Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,23.50
2009,07,21,00,01,23.50
2009,07,21,00,02,23.50
2009,07,21,00,03,23.50
2009,07,21,00,04,23.50
2009,07,21,00,05,23.60
2009,07,21,00,06,23.60
2009,07,21,00,07,23.60
2009,07,21,00,08,23.60
2009,07,21,00,09,23.60
2009,07,21,00,10,23.60
2009,07,21,00,11,23.60
2009,07,21,00,12,23.50
2009,07,21,00,13,23.50
2009,07,21,00,14,23.50
2009,07,21,00,15,23.50
2009,07,21,00,16,23.40
2009,07,21,00,17,23.40
2009,07,21,00,18,23.40
2009,07,21,00,19,23.40
2009,07,21,00,20,23.40
2009,07,21,00,21,23.40
2009,07,21,00,22,23.40
2009,07,21,00,23,23.40
2009,07,21,00,24,23.30
2009,07,21,00,25,23.30
2009,07,21,00,26,23.30
2009,07,21,00,27,23.30
2009,07,21,00,28,23.30
2009,07,21,00,29,23.20
2009,07,21,00,30,23.20
2009,07,21,00,31,23.20
2009,07,21,00,32,23.10
2009,07,21,00,33,23.10
2009,07,21,00,34,23.10
2009,07,21,00,35,23.00
2009,07,21,00,36,23.00
2009,07,21,00,37,23.00
2009,07,21,00,38,23.00
2009,07,21,00,39,23.00
2009,07,21,00,40,23.00
2009,07,21,00,41,23.00
2009,07,21,00,42,23.00
2009,07,21,00,43,23.00
2009,07,21,00,44,23.00
2009,07,21,00,45,23.00
2009,07,21,00,46,23.00
2009,07,21,00,47,23.00
2009,07,21,00,48,23.00
2009,07,21,00,49,23.00
2009,07,21,00,50,23.00
2009,07,21,00,51,23.00
2009,07,21,00,52,22.90
2009,07,21,00,53,22.90
2009,07,21,00,54,22.90
2009,07,21,00,55,22.90
2009,07,21,00,56,22.90
2009,07,21,00,57,22.90
2009,07,21,00,58,22.90
2009,07,21,00,59,22.90
2009,07,21,01,00,22.90
2009,07,21,01,01,22.90
2009,07,21,01,02,22.90
2009,07,21,01,03,22.90
2009,07,21,01,04,22.90
2009,07,21,01,05,22.90
2009,07,21,01,06,22.90
2009,07,21,01,07,22.90
2009,07,21,01,08,22.90
2009,07,21,01,09,22.90
2009,07,21,01,10,22.90
2009,07,21,01,11,23.00
2009,07,21,01,12,23.00
2009,07,21,01,13,23.00
2009,07,21,01,14,23.00
2009,07,21,01,15,23.10
2009,07,21,01,16,23.10
2009,07,21,01,17,23.10
2009,07,21,01,18,23.10
2009,07,21,01,19,23.20
2009,07,21,01,20,23.20
2009,07,21,01,21,23.20
2009,07,21,01,22,23.20
2009,07,21,01,23,23.20
2009,07,21,01,24,23.20
2009,07,21,01,25,23.20
2009,07,21,01,26,23.20
2009,07,21,01,27,23.20
2009,07,21,01,28,23.20
2009,07,21,01,29,23.20
2009,07,21,01,30,23.20
2009,07,21,01,31,23.20
2009,07,21,01,32,23.20
2009,07,21,01,33,23.20
2009,07,21,01,34,23.20
2009,07,21,01,35,23.10
2009,07,21,01,36,23.10
2009,07,21,01,37,23.10
2009,07,21,01,38,23.10
2009,07,21,01,39,23.10
2009,07,21,01,40,23.00
2009,07,21,01,41,23.00
2009,07,21,01,42,23.00
2009,07,21,01,43,22.90
2009,07,21,01,44,22.90
2009,07,21,01,45,22.90
2009,07,21,01,46,22.90
2009,07,21,01,47,22.90
2009,07,21,01,48,22.80
2009,07,21,01,49,22.80
2009,07,21,01,50,22.80
2009,07,21,01,51,22.70
2009,07,21,01,52,22.70
2009,07,21,01,53,22.70
2009,07,21,01,54,22.60
2009,07,21,01,55,22.60
2009,07,21,01,56,22.50
2009,07,21,01,57,22.50
2009,07,21,01,58,22.50
2009,07,21,01,59,22.40
2009,07,21,02,00,22.40
2009,07,21,02,01,22.30
2009,07,21,02,02,22.30
2009,07,21,02,03,22.30
2009,07,21,02,04,22.30
2009,07,21,02,05,22.20
2009,07,21,02,06,22.20
2009,07,21,02,07,22.20
2009,07,21,02,08,22.10
2009,07,21,02,09,22.10
2009,07,21,02,10,22.10
2009,07,21,02,11,22.10
2009,07,21,02,12,22.10
2009,07,21,02,13,22.00
2009,07,21,02,14,22.00
2009,07,21,02,15,22.00
2009,07,21,02,16,22.00
2009,07,21,02,17,21.90
2009,07,21,02,18,21.90
2009,07,21,02,19,21.90
2009,07,21,02,20,21.90
2009,07,21,02,21,21.90
2009,07,21,02,22,21.90
2009,07,21,02,23,21.90
2009,07,21,02,24,21.90
2009,07,21,02,25,21.90
2009,07,21,02,26,21.90
2009,07,21,02,27,21.90
2009,07,21,02,28,21.90
2009,07,21,02,29,21.90
2009,07,21,02,30,21.90
2009,07,21,02,31,21.90
2009,07,21,02,32,21.80
2009,07,21,02,33,21.80
2009,07,21,02,34,21.80
2009,07,21,02,35,21.80
2009,07,21,02,36,21.80
2009,07,21,02,37,21.80
2009,07,21,02,38,21.80
2009,07,21,02,39,21.80
2009,07,21,02,40,21.80
2009,07,21,02,41,21.80
2009,07,21,02,42,21.80
2009,07,21,02,43,21.80
2009,07,21,02,44,21.80
2009,07,21,02,45,21.80
2009,07,21,02,46,21.80
2009,07,21,02,47,21.80
2009,07,21,02,48,21.80
2009,07,21,02,49,21.80
2009,07,21,02,50,21.80
2009,07,21,02,51,21.80
2009,07,21,02,52,21.80
2009,07,21,02,53,21.80
2009,07,21,02,54,21.80
2009,07,21,02,55,21.80
2009,07,21,02,56,21.80
2009,07,21,02,57,21.80
2009,07,21,02,58,21.80
2009,07,21,02,59,21.80
2009,07,21,03,00,21.80
2009,07,21,03,01,21.70
2009,07,21,03,02,21.70
2009,07,21,03,03,21.80
2009,07,21,03,04,21.80
2009,07,21,03,05,21.80
2009,07,21,03,06,21.80
2009,07,21,03,07,21.80
2009,07,21,03,08,21.80
2009,07,21,03,09,21.80
2009,07,21,03,10,21.80
2009,07,21,03,11,21.80
2009,07,21,03,12,21.80
2009,07,21,03,13,21.80
2009,07,21,03,14,21.80
2009,07,21,03,15,21.70
2009,07,21,03,16,21.70
2009,07,21,03,17,21.70
2009,07,21,03,18,21.70
2009,07,21,03,19,21.70
2009,07,21,03,20,21.60
2009,07,21,03,21,21.60
2009,07,21,03,22,21.50
2009,07,21,03,23,21.50
2009,07,21,03,24,21.40
2009,07,21,03,25,21.30
2009,07,21,03,26,21.30
2009,07,21,03,27,21.30
2009,07,21,03,28,21.20
2009,07,21,03,29,21.10
2009,07,21,03,30,21.00
2009,07,21,03,34,20.60
2009,07,21,03,35,20.50
2009,07,21,03,36,20.40
2009,07,21,03,37,20.30
2009,07,21,03,38,20.20
2009,07,21,03,39,20.20
2009,07,21,03,40,20.10
2009,07,21,03,41,20.10
2009,07,21,03,42,20.10
2009,07,21,03,43,20.00
2009,07,21,03,44,20.00
2009,07,21,03,45,19.90
2009,07,21,03,46,19.90
2009,07,21,03,47,19.90
2009,07,21,03,48,19.90
2009,07,21,03,49,20.00
2009,07,21,03,50,20.00
2009,07,21,03,51,20.00
2009,07,21,03,52,20.10
2009,07,21,03,53,20.10
2009,07,21,03,54,20.20
2009,07,21,03,55,20.20
2009,07,21,03,56,20.20
2009,07,21,03,57,20.20
2009,07,21,03,58,20.20
2009,07,21,03,59,20.20
2009,07,21,04,00,20.30
2009,07,21,04,01,20.30
2009,07,21,04,02,20.30
2009,07,21,04,03,20.30
2009,07,21,04,04,20.30
2009,07,21,04,05,20.30
2009,07,21,04,06,20.30
2009,07,21,04,07,20.20
2009,07,21,04,08,20.10
2009,07,21,04,09,20.00
2009,07,21,04,10,19.90
2009,07,21,04,11,19.90
2009,07,21,04,12,19.90
2009,07,21,04,13,19.80
2009,07,21,04,14,19.80
2009,07,21,04,15,19.80
2009,07,21,04,16,19.60
2009,07,21,04,17,19.50
2009,07,21,04,18,19.40
2009,07,21,04,19,19.30
2009,07,21,04,20,19.20
2009,07,21,04,21,19.10
2009,07,21,04,22,19.10
2009,07,21,04,23,19.00
2009,07,21,04,24,19.00
2009,07,21,04,25,18.90
2009,07,21,04,26,18.90
2009,07,21,04,27,18.90
2009,07,21,04,28,18.90
2009,07,21,04,29,18.90
2009,07,21,04,30,18.90
2009,07,21,04,31,18.90
2009,07,21,04,32,18.90
2009,07,21,04,33,18.90
2009,07,21,04,34,18.90
2009,07,21,04,35,18.90
2009,07,21,04,36,18.90
2009,07,21,04,37,18.90
2009,07,21,04,38,18.90
2009,07,21,04,39,18.90
2009,07,21,04,40,18.90
2009,07,21,04,41,19.00
2009,07,21,04,42,19.10
2009,07,21,04,43,19.10
2009,07,21,04,44,19.20
2009,07,21,04,45,19.30
2009,07,21,04,46,19.40
2009,07,21,04,47,19.50
2009,07,21,04,48,19.60
2009,07,21,04,49,19.80
2009,07,21,04,50,19.90
2009,07,21,04,51,20.00
2009,07,21,04,52,20.10
2009,07,21,04,53,20.10
2009,07,21,04,54,20.20
2009,07,21,04,55,20.20
2009,07,21,04,56,20.20
2009,07,21,04,57,20.20
2009,07,21,04,58,20.20
2009,07,21,04,59,20.20
2009,07,21,05,00,20.20
2009,07,21,05,01,20.20
2009,07,21,05,02,20.20
2009,07,21,05,03,20.20
2009,07,21,05,04,20.20
2009,07,21,05,05,20.20
2009,07,21,05,06,20.30
2009,07,21,05,07,20.30
2009,07,21,05,08,20.30
2009,07,21,05,09,20.30
2009,07,21,05,10,20.30
2009,07,21,05,11,20.30
2009,07,21,05,12,20.30
2009,07,21,05,13,20.20
2009,07,21,05,14,20.20
2009,07,21,05,15,20.10
2009,07,21,05,16,20.10
2009,07,21,05,17,20.00
2009,07,21,05,18,20.00
2009,07,21,05,19,19.90
2009,07,21,05,20,19.80
2009,07,21,05,21,19.80
2009,07,21,05,22,19.70
2009,07,21,05,23,19.60
2009,07,21,05,24,19.60
2009,07,21,05,25,19.50
2009,07,21,05,26,19.50
2009,07,21,05,27,19.50
2009,07,21,05,28,19.50
2009,07,21,05,29,19.40
2009,07,21,05,30,19.40
2009,07,21,05,31,19.40
2009,07,21,05,32,19.40
2009,07,21,05,33,19.40
2009,07,21,05,34,19.30
2009,07,21,05,35,19.20
2009,07,21,05,36,19.10
2009,07,21,05,37,19.10
2009,07,21,05,38,19.00
2009,07,21,05,39,18.90
2009,07,21,05,40,18.80
2009,07,21,05,41,18.70
2009,07,21,05,42,18.60
2009,07,21,05,43,18.60
2009,07,21,05,44,18.50
2009,07,21,05,45,18.40
2009,07,21,05,46,18.40
2009,07,21,05,47,18.40
2009,07,21,05,48,18.40
2009,07,21,05,49,18.40
2009,07,21,05,50,18.40
2009,07,21,05,51,18.40
2009,07,21,05,52,18.40
2009,07,21,05,53,18.40
2009,07,21,05,54,18.40
2009,07,21,05,55,18.30
2009,07,21,05,56,18.30
2009,07,21,05,57,18.30
2009,07,21,05,58,18.30
2009,07,21,05,59,18.30
2009,07,21,06,00,18.30
2009,07,21,06,01,18.30
2009,07,21,06,02,18.30
2009,07,21,06,03,18.30
2009,07,21,06,04,18.30
2009,07,21,06,05,18.30
2009,07,21,06,06,18.30
2009,07,21,06,07,18.30
2009,07,21,06,08,18.40
2009,07,21,06,09,18.40
2009,07,21,06,10,18.40
2009,07,21,06,11,18.40
2009,07,21,06,12,18.40
2009,07,21,06,13,18.40
2009,07,21,06,14,18.40
2009,07,21,06,15,18.50
2009,07,21,06,16,18.50
2009,07,21,06,17,18.50
2009,07,21,06,18,18.60
2009,07,21,06,19,18.60
2009,07,21,06,20,18.60
2009,07,21,06,21,18.70
2009,07,21,06,22,18.70
2009,07,21,06,23,18.70
2009,07,21,06,24,18.80
2009,07,21,06,25,18.80
2009,07,21,06,26,18.80
2009,07,21,06,27,18.80
2009,07,21,06,28,18.80
2009,07,21,06,29,18.80
2009,07,21,06,30,18.80
2009,07,21,06,31,18.80
2009,07,21,06,32,18.90
2009,07,21,06,33,18.90
2009,07,21,06,34,18.90
2009,07,21,06,35,19.00
2009,07,21,06,36,19.00
2009,07,21,06,37,19.10
2009,07,21,06,38,19.10
2009,07,21,06,39,19.10
2009,07,21,06,40,19.00
2009,07,21,06,41,19.00
2009,07,21,06,42,19.00
2009,07,21,06,43,19.00
2009,07,21,06,44,19.00
2009,07,21,06,45,19.00
2009,07,21,06,46,19.00
2009,07,21,06,47,19.10
2009,07,21,06,48,19.10
2009,07,21,06,49,19.10
2009,07,21,06,50,19.10
2009,07,21,06,51,19.20
2009,07,21,06,52,19.20
2009,07,21,06,53,19.20
2009,07,21,06,54,19.30
2009,07,21,06,55,19.30
2009,07,21,06,56,19.40
2009,07,21,06,57,19.50
2009,07,21,06,58,19.60
2009,07,21,06,59,19.70
2009,07,21,07,00,19.70
2009,07,21,07,01,19.80
2009,07,21,07,02,19.80
2009,07,21,07,03,19.70
2009,07,21,07,04,19.70
2009,07,21,07,05,19.70
2009,07,21,07,06,19.60
2009,07,21,07,07,19.60
2009,07,21,07,08,19.60
2009,07,21,07,09,19.60
2009,07,21,07,10,19.50
2009,07,21,07,11,19.50
2009,07,21,07,12,19.50
2009,07,21,07,13,19.50
2009,07,21,07,14,19.50
2009,07,21,07,15,19.50
2009,07,21,07,16,19.60
2009,07,21,07,17,19.60
2009,07,21,07,18,19.60
2009,07,21,07,19,19.70
2009,07,21,07,20,19.70
2009,07,21,07,21,19.70
2009,07,21,07,22,19.70
2009,07,21,07,23,19.70
2009,07,21,07,24,19.70
2009,07,21,07,25,19.70
2009,07,21,07,26,19.70
2009,07,21,07,27,19.70
2009,07,21,07,28,19.70
2009,07,21,07,29,19.70
2009,07,21,07,30,19.70
2009,07,21,07,31,19.80
2009,07,21,07,32,19.90
2009,07,21,07,33,20.00
2009,07,21,07,34,20.10
2009,07,21,07,35,20.20
2009,07,21,07,36,20.30
2009,07,21,07,37,20.30
2009,07,21,07,38,20.30
2009,07,21,07,39,20.30
2009,07,21,07,40,20.40
2009,07,21,07,41,20.40
2009,07,21,07,42,20.40
2009,07,21,07,43,20.40
2009,07,21,07,44,20.40
2009,07,21,07,45,20.40
2009,07,21,07,46,20.40
2009,07,21,07,47,20.50
2009,07,21,07,48,20.50
2009,07,21,07,49,20.60
2009,07,21,07,50,20.60
2009,07,21,07,51,20.70
2009,07,21,07,52,20.70
2009,07,21,07,53,20.70
2009,07,21,07,54,20.80
2009,07,21,07,55,20.80
2009,07,21,07,56,20.90
2009,07,21,07,57,21.00
2009,07,21,07,58,21.10
2009,07,21,07,59,21.30
2009,07,21,08,00,21.40
2009,07,21,08,01,21.40
2009,07,21,08,02,21.50
2009,07,21,08,03,21.60
2009,07,21,08,04,21.60
2009,07,21,08,05,21.70
2009,07,21,08,06,21.70
2009,07,21,08,07,21.70
2009,07,21,08,08,21.70
2009,07,21,08,09,21.70
2009,07,21,08,10,21.80
2009,07,21,08,11,21.80
2009,07,21,08,12,21.80
2009,07,21,08,13,21.80
2009,07,21,08,14,21.80
2009,07,21,08,15,21.80
2009,07,21,08,16,21.80
2009,07,21,08,17,21.70
2009,07,21,08,18,21.70
2009,07,21,08,19,21.60
2009,07,21,08,20,21.50
2009,07,21,08,21,21.50
2009,07,21,08,22,21.40
2009,07,21,08,23,21.30
2009,07,21,08,24,21.40
2009,07,21,08,25,21.40
2009,07,21,08,26,21.40
2009,07,21,08,27,21.30
2009,07,21,08,28,21.30
2009,07,21,08,29,21.30
2009,07,21,08,30,21.30
2009,07,21,08,31,21.30
2009,07,21,08,32,21.30
2009,07,21,08,33,21.30
2009,07,21,08,34,21.20
2009,07,21,08,35,21.30
2009,07,21,08,36,21.30
2009,07,21,08,37,21.30
2009,07,21,08,38,21.40
2009,07,21,08,39,21.40
2009,07,21,08,40,21.40
2009,07,21,08,41,21.40
2009,07,21,08,42,21.40
2009,07,21,08,43,21.40
2009,07,21,08,44,21.50
2009,07,21,08,45,21.50
2009,07,21,08,46,21.60
2009,07,21,08,47,21.70
2009,07,21,08,48,21.70
2009,07,21,08,49,21.70
2009,07,21,08,50,21.70
2009,07,21,08,51,21.70
2009,07,21,08,52,21.80
2009,07,21,08,53,21.80
2009,07,21,08,54,21.80
2009,07,21,08,55,21.90
2009,07,21,08,56,22.00
2009,07,21,08,57,22.10
2009,07,21,08,58,22.10
2009,07,21,08,59,22.20
2009,07,21,09,00,22.30
2009,07,21,09,01,22.40
2009,07,21,09,02,22.50
2009,07,21,09,03,22.50
2009,07,21,09,04,22.40
2009,07,21,09,05,22.40
2009,07,21,09,06,22.40
2009,07,21,09,07,22.40
2009,07,21,09,08,22.40
2009,07,21,09,09,22.30
2009,07,21,09,10,22.30
2009,07,21,09,11,22.30
2009,07,21,09,12,22.30
2009,07,21,09,13,22.30
2009,07,21,09,14,22.40
2009,07,21,09,15,22.40
2009,07,21,09,16,22.50
2009,07,21,09,17,22.50
2009,07,21,09,18,22.60
2009,07,21,09,19,22.60
2009,07,21,09,20,22.70
2009,07,21,09,21,22.80
2009,07,21,09,22,22.90
2009,07,21,09,23,23.00
2009,07,21,09,24,23.00
2009,07,21,09,25,23.10
2009,07,21,09,26,23.20
2009,07,21,09,27,23.20
2009,07,21,09,28,23.20
2009,07,21,09,29,23.10
2009,07,21,09,30,23.10
2009,07,21,09,31,23.00
2009,07,21,09,32,23.00
2009,07,21,09,33,23.00
2009,07,21,09,34,23.10
2009,07,21,09,35,23.10
2009,07,21,09,36,23.20
2009,07,21,09,37,23.30
2009,07,21,09,38,23.40
2009,07,21,09,39,23.50
2009,07,21,09,40,23.60
2009,07,21,09,41,23.60
2009,07,21,09,42,23.60
2009,07,21,09,43,23.60
2009,07,21,09,44,23.60
2009,07,21,09,45,23.60
2009,07,21,09,46,23.70
2009,07,21,09,47,23.70
2009,07,21,09,48,23.70
2009,07,21,09,49,23.70
2009,07,21,09,50,23.60
2009,07,21,09,51,23.60
2009,07,21,09,52,23.60
2009,07,21,09,53,23.60
2009,07,21,09,54,23.60
2009,07,21,09,55,23.70
2009,07,21,09,56,23.80
2009,07,21,09,57,23.90
2009,07,21,09,58,24.00
2009,07,21,09,59,24.10
2009,07,21,10,00,24.10
2009,07,21,10,01,24.10
2009,07,21,10,02,24.00
2009,07,21,10,03,24.00
2009,07,21,10,04,24.10
2009,07,21,10,05,24.10
2009,07,21,10,06,24.10
2009,07,21,10,07,24.10
2009,07,21,10,08,24.20
2009,07,21,10,09,24.20
2009,07,21,10,10,24.20
2009,07,21,10,11,24.30
2009,07,21,10,12,24.30
2009,07,21,10,13,24.30
2009,07,21,10,14,24.30
2009,07,21,10,15,24.30
2009,07,21,10,16,24.30
2009,07,21,10,17,24.30
2009,07,21,10,18,24.30
2009,07,21,10,19,24.40
2009,07,21,10,20,24.40
2009,07,21,10,21,24.40
2009,07,21,10,22,24.50
2009,07,21,10,23,24.40
2009,07,21,10,24,24.30
2009,07,21,10,25,24.30
2009,07,21,10,26,24.30
2009,07,21,10,27,24.20
2009,07,21,10,28,24.20
2009,07,21,10,29,24.20
2009,07,21,10,30,24.10
2009,07,21,10,31,24.10
2009,07,21,10,32,24.10
2009,07,21,10,33,24.10
2009,07,21,10,34,24.20
2009,07,21,10,35,24.30
2009,07,21,10,36,24.40
2009,07,21,10,37,24.60
2009,07,21,10,38,24.70
2009,07,21,10,39,24.70
2009,07,21,10,40,24.70
2009,07,21,10,41,24.70
2009,07,21,10,42,24.70
2009,07,21,10,43,24.70
2009,07,21,10,44,24.70
2009,07,21,10,45,24.80
2009,07,21,10,46,24.90
2009,07,21,10,47,24.80
2009,07,21,10,48,24.80
2009,07,21,10,49,24.70
2009,07,21,10,50,24.70
2009,07,21,10,51,24.70
2009,07,21,10,52,24.70
2009,07,21,10,53,24.60
2009,07,21,10,54,24.50
2009,07,21,10,55,24.50
2009,07,21,10,56,24.40
2009,07,21,10,57,24.30
2009,07,21,10,58,24.30
2009,07,21,10,59,24.30
2009,07,21,11,00,24.20
2009,07,21,11,01,24.10
2009,07,21,11,02,24.10
2009,07,21,11,03,24.10
2009,07,21,11,04,24.10
2009,07,21,11,05,24.10
2009,07,21,11,06,24.10
2009,07,21,11,07,24.20
2009,07,21,11,08,24.30
2009,07,21,11,09,24.30
2009,07,21,11,10,24.40
2009,07,21,11,11,24.50
2009,07,21,11,12,24.60
2009,07,21,11,13,24.70
2009,07,21,11,14,24.70
2009,07,21,11,15,24.70
2009,07,21,11,16,24.80
2009,07,21,11,17,24.90
2009,07,21,11,18,24.90
2009,07,21,11,19,24.80
2009,07,21,11,20,24.90
2009,07,21,11,21,24.90
2009,07,21,11,22,24.90
2009,07,21,11,23,24.90
2009,07,21,11,24,24.90
2009,07,21,11,25,25.00
2009,07,21,11,26,25.00
2009,07,21,11,27,25.00
2009,07,21,11,28,25.10
2009,07,21,11,29,25.10
2009,07,21,11,30,25.10
2009,07,21,11,31,25.20
2009,07,21,11,32,25.20
2009,07,21,11,33,25.40
2009,07,21,11,34,25.50
2009,07,21,11,35,25.60
2009,07,21,11,36,25.70
2009,07,21,11,37,25.80
2009,07,21,11,38,25.80
2009,07,21,11,39,25.70
2009,07,21,11,40,25.70
2009,07,21,11,41,25.70
2009,07,21,11,42,25.80
2009,07,21,11,43,25.80
2009,07,21,11,44,25.90
2009,07,21,11,45,25.90
2009,07,21,11,46,25.90
2009,07,21,11,47,25.90
2009,07,21,11,48,26.00
2009,07,21,11,49,26.00
2009,07,21,11,50,26.10
2009,07,21,11,51,26.20
2009,07,21,11,52,26.20
2009,07,21,11,53,26.20
2009,07,21,11,54,26.20
2009,07,21,11,55,26.20
2009,07,21,11,56,26.20
2009,07,21,11,57,26.30
2009,07,21,11,58,26.40
2009,07,21,11,59,26.50
2009,07,21,12,00,26.50
2009,07,21,12,01,26.60
2009,07,21,12,02,26.70
2009,07,21,12,03,26.80
2009,07,21,12,04,26.70
2009,07,21,12,05,26.70
2009,07,21,12,06,26.70
2009,07,21,12,07,26.70
2009,07,21,12,08,26.70
2009,07,21,12,09,26.60
2009,07,21,12,10,26.60
2009,07,21,12,11,26.60
2009,07,21,12,12,26.50
2009,07,21,12,13,26.40
2009,07,21,12,14,26.30
2009,07,21,12,15,26.20
2009,07,21,12,16,26.20
2009,07,21,12,17,26.30
2009,07,21,12,18,26.30
2009,07,21,12,19,26.30
2009,07,21,12,20,26.40
2009,07,21,12,21,26.40
2009,07,21,12,22,26.40
2009,07,21,12,23,26.50
2009,07,21,12,24,26.60
2009,07,21,12,25,26.70
2009,07,21,12,26,26.60
2009,07,21,12,27,26.40
2009,07,21,12,28,26.30
2009,07,21,12,29,26.30
2009,07,21,12,30,26.20
2009,07,21,12,31,26.20
2009,07,21,12,32,26.20
2009,07,21,12,33,26.30
2009,07,21,12,34,26.30
2009,07,21,12,35,26.40
2009,07,21,12,36,26.40
2009,07,21,12,37,26.40
2009,07,21,12,38,26.20
2009,07,21,12,39,26.30
2009,07,21,12,40,26.40
2009,07,21,12,41,26.50
2009,07,21,12,42,26.50
2009,07,21,12,43,26.40
2009,07,21,12,44,26.40
2009,07,21,12,45,26.40
2009,07,21,12,46,26.20
2009,07,21,12,47,26.10
2009,07,21,12,48,26.10
2009,07,21,12,49,26.20
2009,07,21,12,50,26.30
2009,07,21,12,51,26.50
2009,07,21,12,52,26.60
2009,07,21,12,53,26.70
2009,07,21,12,54,26.70
2009,07,21,12,55,26.60
2009,07,21,12,56,26.60
2009,07,21,12,57,26.60
2009,07,21,12,58,26.70
2009,07,21,12,59,26.60
2009,07,21,13,00,26.70
2009,07,21,13,01,26.70
2009,07,21,13,02,26.60
2009,07,21,13,03,26.60
2009,07,21,13,04,26.70
2009,07,21,13,05,26.80
2009,07,21,13,06,26.90
2009,07,21,13,07,27.00
2009,07,21,13,08,27.10
2009,07,21,13,09,27.10
2009,07,21,13,10,27.20
2009,07,21,13,11,27.20
2009,07,21,13,12,27.10
2009,07,21,13,13,27.10
2009,07,21,13,14,27.10
2009,07,21,13,15,27.20
2009,07,21,13,16,27.20
2009,07,21,13,17,27.20
2009,07,21,13,18,27.20
2009,07,21,13,19,27.10
2009,07,21,13,20,26.80
2009,07,21,13,21,26.70
2009,07,21,13,22,26.70
2009,07,21,13,23,26.80
2009,07,21,13,24,26.80
2009,07,21,13,25,26.90
2009,07,21,13,26,26.90
2009,07,21,13,27,27.00
2009,07,21,13,28,27.10
2009,07,21,13,29,27.10
2009,07,21,13,30,27.10
2009,07,21,13,31,27.20
2009,07,21,13,32,27.20
2009,07,21,13,33,27.30
2009,07,21,13,34,27.30
2009,07,21,13,35,27.30
2009,07,21,13,36,27.40
2009,07,21,13,37,27.40
2009,07,21,13,38,27.40
2009,07,21,13,39,27.40
2009,07,21,13,40,27.20
2009,07,21,13,41,27.00
2009,07,21,13,42,26.80
2009,07,21,13,43,26.80
2009,07,21,13,44,26.70
2009,07,21,13,45,26.70
2009,07,21,13,46,26.70
2009,07,21,13,47,26.60
2009,07,21,13,48,26.60
2009,07,21,13,49,26.60
2009,07,21,13,50,26.60
2009,07,21,13,51,26.60
2009,07,21,13,52,26.50
2009,07,21,13,53,26.40
2009,07,21,13,54,26.40
2009,07,21,13,55,26.40
2009,07,21,13,56,26.50
2009,07,21,13,57,26.60
2009,07,21,13,58,26.80
2009,07,21,13,59,26.90
2009,07,21,14,00,27.10
2009,07,21,14,01,27.20
2009,07,21,14,02,27.30
2009,07,21,14,03,27.40
2009,07,21,14,04,27.40
2009,07,21,14,05,27.40
2009,07,21,14,06,27.20
2009,07,21,14,07,27.00
2009,07,21,14,08,27.00
2009,07,21,14,09,26.90
2009,07,21,14,10,26.90
2009,07,21,14,11,27.00
2009,07,21,14,12,27.10
2009,07,21,14,13,27.10
2009,07,21,14,14,27.20
2009,07,21,14,15,27.30
2009,07,21,14,16,27.20
2009,07,21,14,17,27.20
2009,07,21,14,18,27.30
2009,07,21,14,19,27.40
2009,07,21,14,20,27.40
2009,07,21,14,21,27.50
2009,07,21,14,22,27.50
2009,07,21,14,23,27.40
2009,07,21,14,24,27.30
2009,07,21,14,25,27.10
2009,07,21,14,26,26.90
2009,07,21,14,27,27.00
2009,07,21,14,28,27.10
2009,07,21,14,29,27.30
2009,07,21,14,30,27.40
2009,07,21,14,31,27.30
2009,07,21,14,32,27.30
2009,07,21,14,33,27.20
2009,07,21,14,34,27.30
2009,07,21,14,35,27.30
2009,07,21,14,36,27.30
2009,07,21,14,37,27.40
2009,07,21,14,38,27.40
2009,07,21,14,39,27.50
2009,07,21,14,40,27.60
2009,07,21,14,41,27.60
2009,07,21,14,42,27.50
2009,07,21,14,43,27.40
2009,07,21,14,44,27.30
2009,07,21,14,45,27.10
2009,07,21,14,46,27.00
2009,07,21,14,47,27.00
2009,07,21,14,48,27.10
2009,07,21,14,49,27.20
2009,07,21,14,50,27.30
2009,07,21,14,51,27.20
2009,07,21,14,52,27.20
2009,07,21,14,53,27.20
2009,07,21,14,54,27.20
2009,07,21,14,55,27.20
2009,07,21,14,56,27.20
2009,07,21,14,57,27.00
2009,07,21,14,58,26.80
2009,07,21,14,59,26.70
2009,07,21,15,00,26.70
2009,07,21,15,01,26.60
2009,07,21,15,02,26.60
2009,07,21,15,03,26.50
2009,07,21,15,04,26.30
2009,07,21,15,05,26.20
2009,07,21,15,06,26.00
2009,07,21,15,07,25.90
2009,07,21,15,08,25.80
2009,07,21,15,09,25.70
2009,07,21,15,10,25.60
2009,07,21,15,11,25.50
2009,07,21,15,12,25.40
2009,07,21,15,13,25.30
2009,07,21,15,14,25.40
2009,07,21,15,15,25.40
2009,07,21,15,16,25.40
2009,07,21,15,17,25.40
2009,07,21,15,18,25.50
2009,07,21,15,19,25.60
2009,07,21,15,20,25.70
2009,07,21,15,21,25.80
2009,07,21,15,22,25.70
2009,07,21,15,23,25.70
2009,07,21,15,24,25.70
2009,07,21,15,25,25.80
2009,07,21,15,26,25.80
2009,07,21,15,27,25.70
2009,07,21,15,28,25.50
2009,07,21,15,29,25.50
2009,07,21,15,30,25.40
2009,07,21,15,31,25.30
2009,07,21,15,32,25.20
2009,07,21,15,33,25.10
2009,07,21,15,34,25.10
2009,07,21,15,35,25.20
2009,07,21,15,36,25.30
2009,07,21,15,37,25.20
2009,07,21,15,38,25.30
2009,07,21,15,39,25.40
2009,07,21,15,40,25.40
2009,07,21,15,41,25.40
2009,07,21,15,42,25.30
2009,07,21,15,43,25.30
2009,07,21,15,44,25.20
2009,07,21,15,45,25.20
2009,07,21,15,46,25.20
2009,07,21,15,47,25.30
2009,07,21,15,48,25.30
2009,07,21,15,49,25.30
2009,07,21,15,50,25.40
2009,07,21,15,51,25.50
2009,07,21,15,52,25.50
2009,07,21,15,53,25.40
2009,07,21,15,54,25.40
2009,07,21,15,55,25.40
2009,07,21,15,56,25.60
2009,07,21,15,57,25.60
2009,07,21,15,58,25.70
2009,07,21,15,59,25.70
2009,07,21,16,00,25.70
2009,07,21,16,01,25.80
2009,07,21,16,02,25.70
2009,07,21,16,03,25.70
2009,07,21,16,04,25.60
2009,07,21,16,05,25.40
2009,07,21,16,06,25.30
2009,07,21,16,07,25.30
2009,07,21,16,08,25.10
2009,07,21,16,09,25.10
2009,07,21,16,10,25.00
2009,07,21,16,11,25.00
2009,07,21,16,12,25.00
2009,07,21,16,13,25.00
2009,07,21,16,14,25.10
2009,07,21,16,15,25.30
2009,07,21,16,16,25.20
2009,07,21,16,17,25.20
2009,07,21,16,18,25.10
2009,07,21,16,19,25.10
2009,07,21,16,20,25.10
2009,07,21,16,21,25.10
2009,07,21,16,22,25.20
2009,07,21,16,23,25.30
2009,07,21,16,24,25.30
2009,07,21,16,25,25.30
2009,07,21,16,26,25.30
2009,07,21,16,27,25.40
2009,07,21,16,28,25.40
2009,07,21,16,29,25.40
2009,07,21,16,30,25.30
2009,07,21,16,31,25.30
2009,07,21,16,32,25.30
2009,07,21,16,33,25.30
2009,07,21,16,34,25.40
2009,07,21,16,35,25.40
2009,07,21,16,36,25.50
2009,07,21,16,37,25.60
2009,07,21,16,38,25.70
2009,07,21,16,39,25.80
2009,07,21,16,40,25.90
2009,07,21,16,41,26.00
2009,07,21,16,42,26.00
2009,07,21,16,43,26.10
2009,07,21,16,44,26.10
2009,07,21,16,45,26.10
2009,07,21,16,46,26.10
2009,07,21,16,47,26.10
2009,07,21,16,48,26.10
2009,07,21,16,49,26.10
2009,07,21,16,50,26.10
2009,07,21,16,51,26.10
2009,07,21,16,52,26.00
2009,07,21,16,53,26.00
2009,07,21,16,54,25.90
2009,07,21,16,55,25.90
2009,07,21,16,56,25.90
2009,07,21,16,57,25.90
2009,07,21,16,58,25.90
2009,07,21,16,59,25.90
2009,07,21,17,00,25.90
2009,07,21,17,01,25.90
2009,07,21,17,02,25.90
2009,07,21,17,03,25.90
2009,07,21,17,04,25.90
2009,07,21,17,05,25.90
2009,07,21,17,06,26.00
2009,07,21,17,07,26.10
2009,07,21,17,08,26.10
2009,07,21,17,09,26.10
2009,07,21,17,10,26.20
2009,07,21,17,11,26.20
2009,07,21,17,12,26.20
2009,07,21,17,13,26.20
2009,07,21,17,14,26.20
2009,07,21,17,15,26.20
2009,07,21,17,16,26.20
2009,07,21,17,17,26.20
2009,07,21,17,18,26.30
2009,07,21,17,19,26.30
2009,07,21,17,20,26.30
2009,07,21,17,21,26.30
2009,07,21,17,22,26.40