Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,20,00,00,14.10
2021,04,20,00,01,14.10
2021,04,20,00,02,14.10
2021,04,20,00,03,14.10
2021,04,20,00,04,14.10
2021,04,20,00,05,14.00
2021,04,20,00,06,14.00
2021,04,20,00,07,14.00
2021,04,20,00,08,13.90
2021,04,20,00,09,13.90
2021,04,20,00,10,13.90
2021,04,20,00,11,13.90
2021,04,20,00,12,13.80
2021,04,20,00,13,13.80
2021,04,20,00,14,13.80
2021,04,20,00,15,13.80
2021,04,20,00,16,13.70
2021,04,20,00,17,13.70
2021,04,20,00,18,13.70
2021,04,20,00,19,13.70
2021,04,20,00,20,13.70
2021,04,20,00,21,13.70
2021,04,20,00,22,13.60
2021,04,20,00,23,13.60
2021,04,20,00,24,13.60
2021,04,20,00,25,13.50
2021,04,20,00,26,13.50
2021,04,20,00,27,13.40
2021,04,20,00,28,13.40
2021,04,20,00,29,13.40
2021,04,20,00,30,13.40
2021,04,20,00,31,13.50
2021,04,20,00,32,13.50
2021,04,20,00,33,13.50
2021,04,20,00,34,13.50
2021,04,20,00,35,13.60
2021,04,20,00,36,13.60
2021,04,20,00,37,13.60
2021,04,20,00,38,13.60
2021,04,20,00,39,13.70
2021,04,20,00,40,13.70
2021,04,20,00,41,13.70
2021,04,20,00,42,13.70
2021,04,20,00,43,13.70
2021,04,20,00,44,13.70
2021,04,20,00,45,13.70
2021,04,20,00,46,13.70
2021,04,20,00,47,13.70
2021,04,20,00,48,13.80
2021,04,20,00,49,13.80
2021,04,20,00,50,13.80
2021,04,20,00,51,13.80
2021,04,20,00,52,13.80
2021,04,20,00,53,13.70
2021,04,20,00,54,13.70
2021,04,20,00,55,13.80
2021,04,20,00,56,13.80
2021,04,20,00,57,13.80
2021,04,20,00,58,13.80
2021,04,20,00,59,13.80
2021,04,20,01,00,13.80
2021,04,20,01,01,13.80
2021,04,20,01,02,13.80
2021,04,20,01,03,13.90
2021,04,20,01,04,13.90
2021,04,20,01,05,13.90
2021,04,20,01,06,13.90
2021,04,20,01,07,13.80
2021,04,20,01,08,13.80
2021,04,20,01,09,13.80
2021,04,20,01,10,13.80
2021,04,20,01,11,13.70
2021,04,20,01,12,13.60
2021,04,20,01,13,13.50
2021,04,20,01,14,13.50
2021,04,20,01,15,13.40
2021,04,20,01,16,13.30
2021,04,20,01,17,13.20
2021,04,20,01,18,13.20
2021,04,20,01,19,13.10
2021,04,20,01,20,13.10
2021,04,20,01,21,13.00
2021,04,20,01,22,13.00
2021,04,20,01,23,12.90
2021,04,20,01,24,12.90
2021,04,20,01,25,12.90
2021,04,20,01,26,12.80
2021,04,20,01,27,12.80
2021,04,20,01,28,12.80
2021,04,20,01,29,12.80
2021,04,20,01,30,12.80
2021,04,20,01,31,12.80
2021,04,20,01,32,12.80
2021,04,20,01,33,12.90
2021,04,20,01,34,12.90
2021,04,20,01,35,12.90
2021,04,20,01,36,12.90
2021,04,20,01,37,12.90
2021,04,20,01,38,12.90
2021,04,20,01,39,13.00
2021,04,20,01,40,13.00
2021,04,20,01,41,13.00
2021,04,20,01,42,13.00
2021,04,20,01,43,13.00
2021,04,20,01,44,13.00
2021,04,20,01,45,12.90
2021,04,20,01,46,12.90
2021,04,20,01,47,12.80
2021,04,20,01,48,12.80
2021,04,20,01,49,12.80
2021,04,20,01,50,12.70
2021,04,20,01,51,12.70
2021,04,20,01,52,12.70
2021,04,20,01,53,12.70
2021,04,20,01,54,12.70
2021,04,20,01,55,12.70
2021,04,20,01,56,12.70
2021,04,20,01,57,12.70
2021,04,20,01,58,12.70
2021,04,20,01,59,12.70
2021,04,20,02,00,12.70
2021,04,20,02,01,12.80
2021,04,20,02,02,12.80
2021,04,20,02,03,12.80
2021,04,20,02,04,12.90
2021,04,20,02,05,12.90
2021,04,20,02,06,13.00
2021,04,20,02,07,13.10
2021,04,20,02,08,13.20
2021,04,20,02,09,13.30
2021,04,20,02,10,13.50
2021,04,20,02,11,13.60
2021,04,20,02,12,13.70
2021,04,20,02,13,13.80
2021,04,20,02,14,13.90
2021,04,20,02,15,14.00
2021,04,20,02,16,14.10
2021,04,20,02,17,14.20
2021,04,20,02,18,14.30
2021,04,20,02,19,14.30
2021,04,20,02,20,14.40
2021,04,20,02,21,14.40
2021,04,20,02,22,14.50
2021,04,20,02,23,14.60
2021,04,20,02,24,14.60
2021,04,20,02,25,14.60
2021,04,20,02,26,14.60
2021,04,20,02,27,14.60
2021,04,20,02,28,14.70
2021,04,20,02,29,14.60
2021,04,20,02,30,14.60
2021,04,20,02,31,14.60
2021,04,20,02,32,14.50
2021,04,20,02,33,14.40
2021,04,20,02,34,14.30
2021,04,20,02,35,14.20
2021,04,20,02,36,14.10
2021,04,20,02,37,14.00
2021,04,20,02,38,14.00
2021,04,20,02,39,13.90
2021,04,20,02,40,13.80
2021,04,20,02,41,13.70
2021,04,20,02,42,13.70
2021,04,20,02,43,13.70
2021,04,20,02,44,13.60
2021,04,20,02,45,13.60
2021,04,20,02,46,13.70
2021,04,20,02,47,13.80
2021,04,20,02,48,13.90
2021,04,20,02,49,14.00
2021,04,20,02,50,14.00
2021,04,20,02,51,14.10
2021,04,20,02,52,14.20
2021,04,20,02,53,14.30
2021,04,20,02,54,14.40
2021,04,20,02,55,14.40
2021,04,20,02,56,14.50
2021,04,20,02,57,14.60
2021,04,20,02,58,14.60
2021,04,20,02,59,14.70
2021,04,20,03,00,14.70
2021,04,20,03,01,14.70
2021,04,20,03,02,14.70
2021,04,20,03,03,14.70
2021,04,20,03,04,14.70
2021,04,20,03,05,14.70
2021,04,20,03,06,14.70
2021,04,20,03,07,14.70
2021,04,20,03,08,14.70
2021,04,20,03,09,14.60
2021,04,20,03,10,14.60
2021,04,20,03,11,14.60
2021,04,20,03,12,14.60
2021,04,20,03,13,14.60
2021,04,20,03,14,14.60
2021,04,20,03,15,14.60
2021,04,20,03,16,14.60
2021,04,20,03,17,14.60
2021,04,20,03,18,14.60
2021,04,20,03,19,14.60
2021,04,20,03,20,14.50
2021,04,20,03,21,14.50
2021,04,20,03,22,14.50
2021,04,20,03,23,14.40
2021,04,20,03,24,14.40
2021,04,20,03,25,14.40
2021,04,20,03,26,14.40
2021,04,20,03,27,14.40
2021,04,20,03,28,14.40
2021,04,20,03,29,14.40
2021,04,20,03,30,14.30
2021,04,20,03,31,14.30
2021,04,20,03,32,14.30
2021,04,20,03,33,14.30
2021,04,20,03,34,14.30
2021,04,20,03,35,14.30
2021,04,20,03,36,14.30
2021,04,20,03,37,14.30
2021,04,20,03,38,14.30
2021,04,20,03,39,14.30
2021,04,20,03,40,14.30
2021,04,20,03,41,14.30
2021,04,20,03,42,14.30
2021,04,20,03,43,14.30
2021,04,20,03,44,14.20
2021,04,20,03,45,14.20
2021,04,20,03,46,14.20
2021,04,20,03,47,14.20
2021,04,20,03,48,14.10
2021,04,20,03,49,14.10
2021,04,20,03,50,14.00
2021,04,20,03,51,13.90
2021,04,20,03,52,13.90
2021,04,20,03,53,13.80
2021,04,20,03,54,13.70
2021,04,20,03,55,13.60
2021,04,20,03,56,13.60
2021,04,20,03,57,13.60
2021,04,20,03,58,13.60
2021,04,20,03,59,13.50
2021,04,20,04,00,13.50
2021,04,20,04,01,13.50
2021,04,20,04,02,13.50
2021,04,20,04,03,13.60
2021,04,20,04,04,13.60
2021,04,20,04,05,13.60
2021,04,20,04,06,13.60
2021,04,20,04,07,13.70
2021,04,20,04,08,13.70
2021,04,20,04,09,13.70
2021,04,20,04,10,13.70
2021,04,20,04,11,13.70
2021,04,20,04,12,13.70
2021,04,20,04,13,13.60
2021,04,20,04,14,13.40
2021,04,20,04,15,13.30
2021,04,20,04,16,13.20
2021,04,20,04,17,13.10
2021,04,20,04,18,13.10
2021,04,20,04,19,13.00
2021,04,20,04,20,13.00
2021,04,20,04,21,13.00
2021,04,20,04,22,13.10
2021,04,20,04,23,13.10
2021,04,20,04,24,13.10
2021,04,20,04,25,13.10
2021,04,20,04,26,13.10
2021,04,20,04,27,13.10
2021,04,20,04,28,13.10
2021,04,20,04,29,13.10
2021,04,20,04,30,13.10
2021,04,20,04,31,13.10
2021,04,20,04,32,13.10
2021,04,20,04,33,13.20
2021,04,20,04,34,13.20
2021,04,20,04,35,13.20
2021,04,20,04,36,13.20
2021,04,20,04,37,13.20
2021,04,20,04,38,13.20
2021,04,20,04,39,13.10
2021,04,20,04,40,13.10
2021,04,20,04,41,13.00
2021,04,20,04,42,12.90
2021,04,20,04,43,12.80
2021,04,20,04,44,12.70
2021,04,20,04,45,12.70
2021,04,20,04,46,12.50
2021,04,20,04,47,12.50
2021,04,20,04,48,12.40
2021,04,20,04,49,12.30
2021,04,20,04,50,12.20
2021,04,20,04,51,12.20
2021,04,20,04,52,12.10
2021,04,20,04,53,12.00
2021,04,20,04,54,11.90
2021,04,20,04,55,11.80
2021,04,20,04,56,11.70
2021,04,20,04,57,11.60
2021,04,20,04,58,11.50
2021,04,20,04,59,11.40
2021,04,20,05,00,11.30
2021,04,20,05,01,11.20
2021,04,20,05,02,11.20
2021,04,20,05,03,11.20
2021,04,20,05,04,11.10
2021,04,20,05,05,11.10
2021,04,20,05,06,11.10
2021,04,20,05,07,11.10
2021,04,20,05,08,11.10
2021,04,20,05,09,11.20
2021,04,20,05,10,11.20
2021,04,20,05,11,11.20
2021,04,20,05,12,11.20
2021,04,20,05,13,11.20
2021,04,20,05,14,11.20
2021,04,20,05,15,11.20
2021,04,20,05,16,11.20
2021,04,20,05,17,11.20
2021,04,20,05,18,11.20
2021,04,20,05,19,11.20
2021,04,20,05,20,11.20
2021,04,20,05,21,11.20
2021,04,20,05,22,11.20
2021,04,20,05,23,11.20
2021,04,20,05,24,11.20
2021,04,20,05,25,11.20
2021,04,20,05,26,11.20
2021,04,20,05,27,11.20
2021,04,20,05,28,11.20
2021,04,20,05,29,11.20
2021,04,20,05,30,11.20
2021,04,20,05,31,11.20
2021,04,20,05,32,11.30
2021,04,20,05,33,11.30
2021,04,20,05,34,11.40
2021,04,20,05,35,11.40
2021,04,20,05,36,11.40
2021,04,20,05,37,11.40
2021,04,20,05,38,11.50
2021,04,20,05,39,11.50
2021,04,20,05,40,11.50
2021,04,20,05,41,11.50
2021,04,20,05,42,11.50
2021,04,20,05,43,11.50
2021,04,20,05,44,11.50
2021,04,20,05,45,11.50
2021,04,20,05,46,11.50
2021,04,20,05,47,11.60
2021,04,20,05,48,11.60
2021,04,20,05,49,11.60
2021,04,20,05,50,11.60
2021,04,20,05,51,11.60
2021,04,20,05,52,11.60
2021,04,20,05,53,11.60
2021,04,20,05,54,11.70
2021,04,20,05,55,11.70
2021,04,20,05,56,11.70
2021,04,20,05,57,11.80
2021,04,20,05,58,11.80
2021,04,20,05,59,11.80
2021,04,20,06,00,11.70
2021,04,20,06,01,11.70
2021,04,20,06,02,11.70
2021,04,20,06,03,11.70
2021,04,20,06,04,11.70
2021,04,20,06,05,11.70
2021,04,20,06,06,11.70
2021,04,20,06,07,11.70
2021,04,20,06,08,11.70
2021,04,20,06,09,11.70
2021,04,20,06,10,11.70
2021,04,20,06,11,11.70
2021,04,20,06,12,11.70
2021,04,20,06,13,11.70
2021,04,20,06,14,11.70
2021,04,20,06,15,11.70
2021,04,20,06,16,11.70
2021,04,20,06,17,11.60
2021,04,20,06,18,11.60
2021,04,20,06,19,11.60
2021,04,20,06,20,11.60
2021,04,20,06,21,11.50
2021,04,20,06,22,11.50
2021,04,20,06,23,11.50
2021,04,20,06,24,11.50
2021,04,20,06,25,11.40
2021,04,20,06,26,11.40
2021,04,20,06,27,11.40
2021,04,20,06,28,11.40
2021,04,20,06,29,11.30
2021,04,20,06,30,11.30
2021,04,20,06,31,11.30
2021,04,20,06,32,11.30
2021,04,20,06,33,11.30
2021,04,20,06,34,11.30
2021,04,20,06,35,11.30
2021,04,20,06,36,11.30
2021,04,20,06,37,11.30
2021,04,20,06,38,11.30
2021,04,20,06,39,11.30
2021,04,20,06,40,11.30
2021,04,20,06,41,11.30
2021,04,20,06,42,11.30
2021,04,20,06,43,11.30
2021,04,20,06,44,11.30
2021,04,20,06,45,11.30
2021,04,20,06,46,11.30
2021,04,20,06,47,11.30
2021,04,20,06,48,11.30
2021,04,20,06,49,11.30
2021,04,20,06,50,11.30
2021,04,20,06,51,11.20
2021,04,20,06,52,11.20
2021,04,20,06,53,11.20
2021,04,20,06,54,11.20
2021,04,20,06,55,11.20
2021,04,20,06,56,11.20
2021,04,20,06,57,11.20
2021,04,20,06,58,11.30
2021,04,20,06,59,11.30
2021,04,20,07,00,11.30
2021,04,20,07,01,11.30
2021,04,20,07,02,11.40
2021,04,20,07,03,11.40
2021,04,20,07,04,11.50
2021,04,20,07,05,11.60
2021,04,20,07,06,11.70
2021,04,20,07,07,11.80
2021,04,20,07,08,11.90
2021,04,20,07,09,12.00
2021,04,20,07,10,12.00
2021,04,20,07,11,12.10
2021,04,20,07,12,12.20
2021,04,20,07,13,12.20
2021,04,20,07,14,12.20
2021,04,20,07,15,12.20
2021,04,20,07,16,12.20
2021,04,20,07,17,12.20
2021,04,20,07,18,12.20
2021,04,20,07,19,12.10
2021,04,20,07,20,12.10
2021,04,20,07,21,12.00
2021,04,20,07,22,12.00
2021,04,20,07,23,12.00
2021,04,20,07,24,12.00
2021,04,20,07,25,12.00
2021,04,20,07,26,12.00
2021,04,20,07,27,12.00
2021,04,20,07,28,12.00
2021,04,20,07,29,11.90
2021,04,20,07,30,11.90
2021,04,20,07,31,11.90
2021,04,20,07,32,11.90
2021,04,20,07,33,11.90
2021,04,20,07,34,11.90
2021,04,20,07,35,11.90
2021,04,20,07,36,11.90
2021,04,20,07,37,11.80
2021,04,20,07,38,11.80
2021,04,20,07,39,11.80
2021,04,20,07,40,11.80
2021,04,20,07,41,11.90
2021,04,20,07,42,11.90
2021,04,20,07,43,11.90
2021,04,20,07,44,12.00
2021,04,20,07,45,12.00
2021,04,20,07,46,12.00
2021,04,20,07,47,12.10
2021,04,20,07,48,12.10
2021,04,20,07,49,12.10
2021,04,20,07,50,12.10
2021,04,20,07,51,12.20
2021,04,20,07,52,12.20
2021,04,20,07,53,12.20
2021,04,20,07,54,12.20
2021,04,20,07,55,12.20
2021,04,20,07,56,12.30
2021,04,20,07,57,12.30
2021,04,20,07,58,12.30
2021,04,20,07,59,12.30
2021,04,20,08,00,12.30
2021,04,20,08,01,12.30
2021,04,20,08,02,12.30
2021,04,20,08,03,12.30
2021,04,20,08,04,12.40
2021,04,20,08,05,12.40
2021,04,20,08,06,12.40
2021,04,20,08,07,12.40
2021,04,20,08,08,12.50
2021,04,20,08,09,12.50
2021,04,20,08,10,12.60
2021,04,20,08,11,12.60
2021,04,20,08,12,12.70
2021,04,20,08,13,12.70
2021,04,20,08,14,12.80
2021,04,20,08,15,12.80
2021,04,20,08,16,12.80
2021,04,20,08,17,12.90
2021,04,20,08,18,12.90
2021,04,20,08,19,12.90
2021,04,20,08,20,13.00
2021,04,20,08,21,13.00
2021,04,20,08,22,13.10
2021,04,20,08,23,13.10
2021,04,20,08,24,13.20
2021,04,20,08,25,13.20
2021,04,20,08,26,13.30
2021,04,20,08,27,13.30
2021,04,20,08,28,13.30
2021,04,20,08,29,13.40
2021,04,20,08,30,13.40
2021,04,20,08,31,13.50
2021,04,20,08,32,13.60
2021,04,20,08,33,13.70
2021,04,20,08,34,13.80
2021,04,20,08,35,13.90
2021,04,20,08,36,13.90
2021,04,20,08,37,13.90
2021,04,20,08,38,13.90
2021,04,20,08,39,13.80
2021,04,20,08,40,13.80
2021,04,20,08,41,13.90
2021,04,20,08,42,13.90
2021,04,20,08,43,13.90
2021,04,20,08,44,13.90
2021,04,20,08,45,14.00
2021,04,20,08,46,14.10
2021,04,20,08,47,14.20
2021,04,20,08,48,14.30
2021,04,20,08,49,14.40
2021,04,20,08,50,14.50
2021,04,20,08,51,14.60
2021,04,20,08,52,14.70
2021,04,20,08,53,14.70
2021,04,20,08,54,14.70
2021,04,20,08,55,14.70
2021,04,20,08,56,14.60
2021,04,20,08,57,14.40
2021,04,20,08,58,14.30
2021,04,20,08,59,14.30
2021,04,20,09,00,14.20
2021,04,20,09,01,14.20
2021,04,20,09,02,14.30
2021,04,20,09,03,14.30
2021,04,20,09,04,14.30
2021,04,20,09,05,14.30
2021,04,20,09,06,14.30
2021,04,20,09,07,14.30
2021,04,20,09,08,14.30
2021,04,20,09,09,14.40
2021,04,20,09,10,14.50
2021,04,20,09,11,14.60
2021,04,20,09,12,14.70
2021,04,20,09,13,14.70
2021,04,20,09,14,14.80
2021,04,20,09,15,14.90
2021,04,20,09,16,14.90
2021,04,20,09,17,14.70
2021,04,20,09,18,14.60
2021,04,20,09,19,14.50
2021,04,20,09,20,14.50
2021,04,20,09,21,14.50
2021,04,20,09,22,14.50
2021,04,20,09,23,14.40
2021,04,20,09,24,14.40
2021,04,20,09,25,14.40
2021,04,20,09,26,14.50
2021,04,20,09,27,14.50
2021,04,20,09,28,14.40
2021,04,20,09,29,14.40
2021,04,20,09,30,14.40
2021,04,20,09,31,14.50
2021,04,20,09,32,14.50
2021,04,20,09,33,14.60
2021,04,20,09,34,14.60
2021,04,20,09,35,14.60
2021,04,20,09,36,14.50
2021,04,20,09,37,14.50
2021,04,20,09,38,14.30
2021,04,20,09,39,14.20
2021,04,20,09,40,14.20
2021,04,20,09,41,14.20
2021,04,20,09,42,14.20
2021,04,20,09,43,14.30
2021,04,20,09,44,14.40
2021,04,20,09,45,14.50
2021,04,20,09,46,14.60
2021,04,20,09,47,14.70
2021,04,20,09,48,14.70
2021,04,20,09,49,14.80
2021,04,20,09,50,14.80
2021,04,20,09,51,14.80
2021,04,20,09,52,14.80
2021,04,20,09,53,14.80
2021,04,20,09,54,14.90
2021,04,20,09,55,15.00
2021,04,20,09,56,15.00
2021,04,20,09,57,15.00
2021,04,20,09,58,15.00
2021,04,20,09,59,15.00
2021,04,20,10,00,15.00
2021,04,20,10,01,15.10
2021,04,20,10,02,15.10
2021,04,20,10,03,15.10
2021,04,20,10,04,15.10
2021,04,20,10,05,15.00
2021,04,20,10,06,15.00
2021,04,20,10,07,14.90
2021,04,20,10,08,14.70
2021,04,20,10,09,14.60
2021,04,20,10,10,14.60
2021,04,20,10,11,14.70
2021,04,20,10,12,14.80
2021,04,20,10,13,14.80
2021,04,20,10,14,14.80
2021,04,20,10,15,14.90
2021,04,20,10,16,15.00
2021,04,20,10,17,15.00
2021,04,20,10,18,15.00
2021,04,20,10,19,15.00
2021,04,20,10,20,15.00
2021,04,20,10,21,15.10
2021,04,20,10,22,15.20
2021,04,20,10,23,15.10
2021,04,20,10,24,15.00
2021,04,20,10,25,15.00
2021,04,20,10,26,15.00
2021,04,20,10,27,14.90
2021,04,20,10,28,14.80
2021,04,20,10,29,14.80
2021,04,20,10,30,14.80
2021,04,20,10,31,14.80
2021,04,20,10,32,14.80
2021,04,20,10,33,14.90
2021,04,20,10,34,15.00
2021,04,20,10,35,15.00
2021,04,20,10,36,15.10
2021,04,20,10,37,15.20
2021,04,20,10,38,15.20
2021,04,20,10,39,15.10
2021,04,20,10,40,15.00
2021,04,20,10,41,15.00
2021,04,20,10,42,15.00
2021,04,20,10,43,15.10
2021,04,20,10,44,15.20
2021,04,20,10,45,15.40
2021,04,20,10,46,15.60
2021,04,20,10,47,15.60
2021,04,20,10,48,15.70
2021,04,20,10,49,15.80
2021,04,20,10,50,15.90
2021,04,20,10,51,15.90
2021,04,20,10,52,16.00
2021,04,20,10,53,16.10
2021,04,20,10,54,16.30
2021,04,20,10,55,16.30
2021,04,20,10,56,16.20
2021,04,20,10,57,16.00
2021,04,20,10,58,15.80
2021,04,20,10,59,15.70
2021,04,20,11,00,15.70
2021,04,20,11,01,15.70
2021,04,20,11,02,15.60
2021,04,20,11,03,15.60
2021,04,20,11,04,15.60
2021,04,20,11,05,15.60
2021,04,20,11,06,15.50
2021,04,20,11,07,15.40
2021,04,20,11,08,15.20
2021,04,20,11,09,15.10
2021,04,20,11,10,15.10
2021,04,20,11,11,15.10
2021,04,20,11,12,15.10
2021,04,20,11,13,15.20
2021,04,20,11,14,15.30
2021,04,20,11,15,15.30
2021,04,20,11,16,15.30
2021,04,20,11,17,15.20
2021,04,20,11,18,15.20
2021,04,20,11,19,15.10
2021,04,20,11,20,15.00
2021,04,20,11,21,15.00
2021,04,20,11,22,15.00
2021,04,20,11,23,14.90
2021,04,20,11,24,14.80
2021,04,20,11,25,14.80
2021,04,20,11,26,14.80
2021,04,20,11,27,14.80
2021,04,20,11,28,14.70
2021,04,20,11,29,14.60
2021,04,20,11,30,14.50
2021,04,20,11,31,14.50
2021,04,20,11,32,14.40
2021,04,20,11,33,14.40
2021,04,20,11,34,14.50
2021,04,20,11,35,14.50
2021,04,20,11,36,14.60
2021,04,20,11,37,14.50
2021,04,20,11,38,14.50
2021,04,20,11,39,14.60
2021,04,20,11,40,14.80
2021,04,20,11,41,14.90
2021,04,20,11,42,15.00
2021,04,20,11,43,15.00
2021,04,20,11,44,15.00
2021,04,20,11,45,15.00
2021,04,20,11,46,15.00
2021,04,20,11,47,15.00
2021,04,20,11,48,15.00
2021,04,20,11,49,15.00
2021,04,20,11,50,15.00
2021,04,20,11,51,15.00
2021,04,20,11,52,15.00
2021,04,20,11,53,15.00
2021,04,20,11,54,15.00
2021,04,20,11,55,15.00
2021,04,20,11,56,15.00
2021,04,20,11,57,15.00
2021,04,20,11,58,15.00
2021,04,20,11,59,15.00
2021,04,20,12,00,15.10
2021,04,20,12,01,15.20
2021,04,20,12,02,15.20
2021,04,20,12,03,15.30
2021,04,20,12,04,15.30
2021,04,20,12,05,15.20
2021,04,20,12,06,15.20
2021,04,20,12,07,15.20
2021,04,20,12,08,15.30
2021,04,20,12,09,15.30
2021,04,20,12,10,15.40
2021,04,20,12,11,15.40
2021,04,20,12,12,15.50
2021,04,20,12,13,15.40
2021,04,20,12,14,15.30
2021,04,20,12,15,15.10
2021,04,20,12,16,15.10
2021,04,20,12,17,15.10
2021,04,20,12,18,15.10
2021,04,20,12,19,15.00
2021,04,20,12,20,15.00
2021,04,20,12,21,15.00
2021,04,20,12,22,14.80
2021,04,20,12,23,14.80
2021,04,20,12,24,14.90
2021,04,20,12,25,15.00
2021,04,20,12,26,15.10
2021,04,20,12,27,15.20
2021,04,20,12,28,15.30
2021,04,20,12,29,15.40
2021,04,20,12,30,15.50
2021,04,20,12,31,15.50
2021,04,20,12,32,15.50
2021,04,20,12,33,15.60
2021,04,20,12,34,15.60
2021,04,20,12,35,15.70
2021,04,20,12,36,15.70
2021,04,20,12,37,15.60
2021,04,20,12,38,15.50
2021,04,20,12,39,15.40
2021,04,20,12,40,15.50
2021,04,20,12,41,15.60
2021,04,20,12,42,15.50
2021,04,20,12,43,15.40
2021,04,20,12,44,15.40
2021,04,20,12,45,15.40
2021,04,20,12,46,15.50
2021,04,20,12,47,15.50
2021,04,20,12,48,15.50
2021,04,20,12,49,15.60
2021,04,20,12,50,15.50
2021,04,20,12,51,15.50
2021,04,20,12,52,15.60
2021,04,20,12,53,15.50
2021,04,20,12,54,15.50
2021,04,20,12,55,15.50
2021,04,20,12,56,15.50
2021,04,20,12,57,15.50
2021,04,20,12,58,15.50
2021,04,20,12,59,15.60
2021,04,20,13,00,15.70
2021,04,20,13,01,15.70
2021,04,20,13,02,15.80
2021,04,20,13,03,15.80
2021,04,20,13,04,15.90
2021,04,20,13,05,15.90
2021,04,20,13,06,15.90
2021,04,20,13,07,15.90
2021,04,20,13,08,15.90
2021,04,20,13,09,15.80
2021,04,20,13,10,15.70
2021,04,20,13,11,15.70
2021,04,20,13,12,15.60
2021,04,20,13,13,15.60
2021,04,20,13,14,15.50
2021,04,20,13,15,15.50
2021,04,20,13,16,15.50
2021,04,20,13,17,15.60
2021,04,20,13,18,15.60
2021,04,20,13,19,15.60
2021,04,20,13,20,15.60
2021,04,20,13,21,15.60
2021,04,20,13,22,15.60
2021,04,20,13,23,15.50
2021,04,20,13,24,15.40
2021,04,20,13,25,15.40
2021,04,20,13,26,15.50
2021,04,20,13,27,15.60
2021,04,20,13,28,15.60
2021,04,20,13,29,15.60
2021,04,20,13,30,15.70
2021,04,20,13,31,15.70
2021,04,20,13,32,15.80
2021,04,20,13,33,15.90
2021,04,20,13,34,15.90
2021,04,20,13,35,15.90
2021,04,20,13,36,15.90
2021,04,20,13,37,16.00
2021,04,20,13,38,16.00
2021,04,20,13,39,16.00
2021,04,20,13,40,16.00
2021,04,20,13,41,15.90
2021,04,20,13,42,15.90
2021,04,20,13,43,15.80
2021,04,20,13,44,15.90
2021,04,20,13,45,16.00
2021,04,20,13,46,16.00
2021,04,20,13,47,16.10
2021,04,20,13,48,16.10
2021,04,20,13,49,16.00
2021,04,20,13,50,15.90
2021,04,20,13,51,15.70
2021,04,20,13,52,15.50
2021,04,20,13,53,15.40
2021,04,20,13,54,15.40
2021,04,20,13,55,15.40
2021,04,20,13,56,15.50
2021,04,20,13,57,15.40
2021,04,20,13,58,15.40
2021,04,20,13,59,15.40
2021,04,20,14,00,15.30
2021,04,20,14,01,15.30
2021,04,20,14,02,15.20
2021,04,20,14,03,15.20
2021,04,20,14,04,15.20
2021,04,20,14,05,15.20
2021,04,20,14,06,15.30
2021,04,20,14,07,15.50
2021,04,20,14,08,15.70
2021,04,20,14,09,15.80
2021,04,20,14,10,16.00
2021,04,20,14,11,16.10
2021,04,20,14,12,16.10
2021,04,20,14,13,16.10
2021,04,20,14,14,16.10
2021,04,20,14,15,16.10
2021,04,20,14,16,16.10
2021,04,20,14,17,16.20
2021,04,20,14,18,16.20
2021,04,20,14,19,16.30
2021,04,20,14,20,16.20
2021,04,20,14,21,16.20
2021,04,20,14,22,16.20
2021,04,20,14,23,16.10
2021,04,20,14,24,16.20
2021,04,20,14,25,16.20
2021,04,20,14,26,16.30
2021,04,20,14,27,16.40
2021,04,20,14,28,16.40
2021,04,20,14,29,16.40
2021,04,20,14,30,16.30
2021,04,20,14,31,16.40
2021,04,20,14,32,16.40
2021,04,20,14,33,16.40
2021,04,20,14,34,16.40
2021,04,20,14,35,16.40
2021,04,20,14,36,16.40
2021,04,20,14,37,16.50
2021,04,20,14,38,16.40
2021,04,20,14,39,16.40
2021,04,20,14,40,16.30
2021,04,20,14,41,16.30
2021,04,20,14,42,16.20
2021,04,20,14,43,16.20
2021,04,20,14,44,16.10
2021,04,20,14,45,16.10
2021,04,20,14,46,16.00
2021,04,20,14,47,15.90
2021,04,20,14,48,16.00
2021,04,20,14,49,16.00
2021,04,20,14,50,16.00
2021,04,20,14,51,16.10
2021,04,20,14,52,16.10
2021,04,20,14,53,16.20
2021,04,20,14,54,16.20
2021,04,20,14,55,16.30
2021,04,20,14,56,16.40
2021,04,20,14,57,16.50
2021,04,20,14,58,16.50
2021,04,20,14,59,16.60
2021,04,20,15,00,16.70
2021,04,20,15,01,16.80
2021,04,20,15,02,16.90
2021,04,20,15,03,16.90
2021,04,20,15,04,16.80
2021,04,20,15,05,16.80
2021,04,20,15,06,16.80
2021,04,20,15,07,16.70
2021,04,20,15,08,16.80
2021,04,20,15,09,16.90
2021,04,20,15,10,16.90
2021,04,20,15,11,17.10
2021,04,20,15,12,17.20
2021,04,20,15,13,17.30
2021,04,20,15,14,17.30
2021,04,20,15,15,17.30
2021,04,20,15,16,17.40
2021,04,20,15,17,17.40
2021,04,20,15,18,17.40
2021,04,20,15,19,17.40
2021,04,20,15,20,17.40
2021,04,20,15,21,17.30
2021,04,20,15,22,17.30
2021,04,20,15,23,17.30
2021,04,20,15,24,17.30
2021,04,20,15,25,17.30
2021,04,20,15,26,17.30
2021,04,20,15,27,17.30
2021,04,20,15,28,17.30
2021,04,20,15,29,17.20
2021,04,20,15,30,17.20
2021,04,20,15,31,17.20
2021,04,20,15,32,17.20
2021,04,20,15,33,17.20
2021,04,20,15,34,17.10
2021,04,20,15,35,17.20
2021,04,20,15,36,17.20
2021,04,20,15,37,17.20
2021,04,20,15,38,17.10
2021,04,20,15,39,17.10
2021,04,20,15,40,17.10
2021,04,20,15,41,17.10
2021,04,20,15,42,17.10
2021,04,20,15,43,17.10
2021,04,20,15,44,17.10
2021,04,20,15,45,17.20
2021,04,20,15,46,17.20
2021,04,20,15,47,17.30
2021,04,20,15,48,17.30
2021,04,20,15,49,17.30
2021,04,20,15,50,17.20
2021,04,20,15,51,17.20
2021,04,20,15,52,17.20
2021,04,20,15,53,17.20
2021,04,20,15,54,17.30
2021,04,20,15,55,17.40
2021,04,20,15,56,17.50
2021,04,20,15,57,17.60
2021,04,20,15,58,17.70
2021,04,20,15,59,17.70
2021,04,20,16,00,17.70
2021,04,20,16,01,17.80
2021,04,20,16,02,17.80
2021,04,20,16,03,17.80
2021,04,20,16,04,17.80
2021,04,20,16,05,17.90
2021,04,20,16,06,17.80
2021,04,20,16,07,17.70
2021,04,20,16,08,17.60
2021,04,20,16,09,17.50
2021,04,20,16,10,17.40
2021,04,20,16,11,17.30
2021,04,20,16,12,17.30
2021,04,20,16,13,17.30
2021,04,20,16,14,17.40
2021,04,20,16,15,17.40
2021,04,20,16,16,17.40
2021,04,20,16,17,17.50
2021,04,20,16,18,17.50
2021,04,20,16,19,17.60
2021,04,20,16,20,17.70
2021,04,20,16,21,17.80
2021,04,20,16,22,17.80
2021,04,20,16,23,17.80
2021,04,20,16,24,17.80
2021,04,20,16,25,18.00
2021,04,20,16,26,18.10
2021,04,20,16,27,18.10
2021,04,20,16,28,18.20
2021,04,20,16,29,18.20
2021,04,20,16,30,18.30
2021,04,20,16,31,18.40
2021,04,20,16,32,18.40
2021,04,20,16,33,18.40
2021,04,20,16,34,18.40
2021,04,20,16,35,18.30
2021,04,20,16,36,18.30
2021,04,20,16,37,18.30
2021,04,20,16,38,18.40
2021,04,20,16,39,18.40
2021,04,20,16,40,18.40
2021,04,20,16,41,18.50
2021,04,20,16,42,18.60
2021,04,20,16,43,18.60
2021,04,20,16,44,18.70
2021,04,20,16,45,18.80
2021,04,20,16,46,18.90
2021,04,20,16,47,18.90
2021,04,20,16,48,18.90
2021,04,20,16,49,19.00
2021,04,20,16,50,19.00
2021,04,20,16,51,19.00
2021,04,20,16,52,18.90
2021,04,20,16,53,18.90
2021,04,20,16,54,18.80
2021,04,20,16,55,18.80
2021,04,20,16,56,18.80
2021,04,20,16,57,18.80
2021,04,20,16,58,18.90
2021,04,20,16,59,18.90
2021,04,20,17,00,18.90
2021,04,20,17,01,18.90
2021,04,20,17,02,18.90
2021,04,20,17,03,18.80
2021,04,20,17,04,18.80
2021,04,20,17,05,18.80
2021,04,20,17,06,18.90
2021,04,20,17,07,18.90
2021,04,20,17,08,19.00
2021,04,20,17,09,18.90
2021,04,20,17,10,18.90
2021,04,20,17,11,18.90
2021,04,20,17,12,18.90
2021,04,20,17,13,19.00
2021,04,20,17,14,19.00
2021,04,20,17,15,19.00
2021,04,20,17,16,19.10
2021,04,20,17,17,19.10
2021,04,20,17,18,19.20
2021,04,20,17,19,19.30