Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,26,07,50,12.90
2015,05,26,07,51,12.90
2015,05,26,07,52,12.90
2015,05,26,07,53,12.90
2015,05,26,07,54,12.90
2015,05,26,07,55,13.00
2015,05,26,07,56,13.00
2015,05,26,07,57,13.00
2015,05,26,07,58,13.10
2015,05,26,07,59,13.10
2015,05,26,08,00,13.10
2015,05,26,08,01,13.10
2015,05,26,08,02,13.20
2015,05,26,08,03,13.20
2015,05,26,08,04,13.30
2015,05,26,08,05,13.30
2015,05,26,08,06,13.30
2015,05,26,08,07,13.30
2015,05,26,08,08,13.40
2015,05,26,08,09,13.40
2015,05,26,08,10,13.40
2015,05,26,08,11,13.40
2015,05,26,08,12,13.40
2015,05,26,08,13,13.40
2015,05,26,08,14,13.40
2015,05,26,08,15,13.50
2015,05,26,08,16,13.50
2015,05,26,08,17,13.50
2015,05,26,08,18,13.50
2015,05,26,08,19,13.60
2015,05,26,08,20,13.60
2015,05,26,08,21,13.60
2015,05,26,08,22,13.60
2015,05,26,08,23,13.60
2015,05,26,08,24,13.70
2015,05,26,08,25,13.70
2015,05,26,08,26,13.70
2015,05,26,08,27,13.80
2015,05,26,08,28,13.80
2015,05,26,08,29,13.80
2015,05,26,08,30,13.70
2015,05,26,08,31,13.70
2015,05,26,08,32,13.60
2015,05,26,08,33,13.60
2015,05,26,08,34,13.60
2015,05,26,08,35,13.70
2015,05,26,08,36,13.70
2015,05,26,08,37,13.70
2015,05,26,08,38,13.80
2015,05,26,08,39,13.80
2015,05,26,08,40,13.70
2015,05,26,08,41,13.70
2015,05,26,08,42,13.70
2015,05,26,08,43,13.60
2015,05,26,08,44,13.60
2015,05,26,08,45,13.60
2015,05,26,08,46,13.60
2015,05,26,08,47,13.60
2015,05,26,08,48,13.60
2015,05,26,08,49,13.60
2015,05,26,08,50,13.60
2015,05,26,08,51,13.60
2015,05,26,08,52,13.60
2015,05,26,08,53,13.60
2015,05,26,08,54,13.60
2015,05,26,08,55,13.70
2015,05,26,08,56,13.70
2015,05,26,08,57,13.80
2015,05,26,08,58,13.80
2015,05,26,08,59,13.90
2015,05,26,09,00,13.90
2015,05,26,09,01,14.00
2015,05,26,09,02,14.00
2015,05,26,09,03,14.10
2015,05,26,09,04,14.20
2015,05,26,09,05,14.20
2015,05,26,09,06,14.30
2015,05,26,09,07,14.30
2015,05,26,09,08,14.30
2015,05,26,09,09,14.40
2015,05,26,09,10,14.40
2015,05,26,09,11,14.50
2015,05,26,09,12,14.50
2015,05,26,09,13,14.60
2015,05,26,09,14,14.70
2015,05,26,09,15,14.70
2015,05,26,09,16,14.80
2015,05,26,09,17,14.80
2015,05,26,09,18,14.80
2015,05,26,09,19,14.70
2015,05,26,09,20,14.60
2015,05,26,09,21,14.60
2015,05,26,09,22,14.60
2015,05,26,09,23,14.50
2015,05,26,09,24,14.50
2015,05,26,09,25,14.50
2015,05,26,09,26,14.50
2015,05,26,09,27,14.50
2015,05,26,09,28,14.60
2015,05,26,09,29,14.60
2015,05,26,09,30,14.60
2015,05,26,09,31,14.60
2015,05,26,09,32,14.60
2015,05,26,09,33,14.70
2015,05,26,09,34,14.70
2015,05,26,09,35,14.80
2015,05,26,09,36,14.80
2015,05,26,09,37,14.80
2015,05,26,09,38,14.90
2015,05,26,09,39,15.00
2015,05,26,09,40,15.00
2015,05,26,09,41,15.00
2015,05,26,09,42,15.00
2015,05,26,09,43,14.90
2015,05,26,09,44,14.80
2015,05,26,09,45,14.70
2015,05,26,09,46,14.70
2015,05,26,09,47,14.70
2015,05,26,09,48,14.80
2015,05,26,09,49,14.80
2015,05,26,09,50,14.90
2015,05,26,09,51,14.90
2015,05,26,09,52,14.90
2015,05,26,09,53,14.90
2015,05,26,09,54,14.90
2015,05,26,09,55,14.90
2015,05,26,09,56,14.90
2015,05,26,09,57,15.00
2015,05,26,09,58,15.00
2015,05,26,09,59,15.00
2015,05,26,10,00,15.00
2015,05,26,10,01,15.00
2015,05,26,10,02,15.00
2015,05,26,10,03,15.00
2015,05,26,10,04,15.00
2015,05,26,10,05,15.00
2015,05,26,10,06,15.00
2015,05,26,10,07,15.00
2015,05,26,10,08,15.00
2015,05,26,10,09,15.00
2015,05,26,10,10,15.00
2015,05,26,10,11,15.00
2015,05,26,10,12,15.00
2015,05,26,10,13,15.00
2015,05,26,10,14,15.00
2015,05,26,10,15,15.00
2015,05,26,10,16,15.00
2015,05,26,10,17,15.00
2015,05,26,10,18,15.00
2015,05,26,10,19,15.00
2015,05,26,10,20,15.00
2015,05,26,10,21,15.00
2015,05,26,10,22,15.10
2015,05,26,10,23,15.20
2015,05,26,10,24,15.30
2015,05,26,10,25,15.40
2015,05,26,10,26,15.40
2015,05,26,10,27,15.50
2015,05,26,10,28,15.60
2015,05,26,10,29,15.60
2015,05,26,10,30,15.60
2015,05,26,10,31,15.70
2015,05,26,10,32,15.70
2015,05,26,10,33,15.70
2015,05,26,10,34,15.60
2015,05,26,10,35,15.50
2015,05,26,10,36,15.50
2015,05,26,10,37,15.50
2015,05,26,10,38,15.50
2015,05,26,10,39,15.60
2015,05,26,10,40,15.70
2015,05,26,10,41,15.80
2015,05,26,10,42,15.80
2015,05,26,10,43,15.90
2015,05,26,10,44,15.90
2015,05,26,10,45,16.00
2015,05,26,10,46,16.00
2015,05,26,10,47,16.10
2015,05,26,10,48,16.10
2015,05,26,10,49,16.10
2015,05,26,10,50,16.10
2015,05,26,10,51,15.90
2015,05,26,10,52,15.90
2015,05,26,10,53,15.80
2015,05,26,10,54,15.70
2015,05,26,10,55,15.60
2015,05,26,10,56,15.50
2015,05,26,10,57,15.40
2015,05,26,10,58,15.40
2015,05,26,10,59,15.50
2015,05,26,11,00,15.60
2015,05,26,11,01,15.70
2015,05,26,11,02,15.60
2015,05,26,11,03,15.60
2015,05,26,11,04,15.50
2015,05,26,11,05,15.50
2015,05,26,11,06,15.50
2015,05,26,11,07,15.60
2015,05,26,11,08,15.60
2015,05,26,11,09,15.60
2015,05,26,11,10,15.60
2015,05,26,11,11,15.60
2015,05,26,11,12,15.70
2015,05,26,11,13,15.70
2015,05,26,11,14,15.80
2015,05,26,11,15,15.80
2015,05,26,11,16,15.90
2015,05,26,11,17,15.90
2015,05,26,11,18,16.00
2015,05,26,11,19,16.00
2015,05,26,11,20,16.00
2015,05,26,11,21,16.10
2015,05,26,11,22,16.10
2015,05,26,11,23,16.10
2015,05,26,11,24,16.10
2015,05,26,11,25,16.20
2015,05,26,11,26,16.10
2015,05,26,11,27,16.00
2015,05,26,11,28,15.90
2015,05,26,11,29,15.90
2015,05,26,11,30,15.90
2015,05,26,11,31,16.00
2015,05,26,11,32,16.10
2015,05,26,11,33,16.10
2015,05,26,11,34,16.20
2015,05,26,11,35,16.20
2015,05,26,11,36,16.20
2015,05,26,11,37,16.20
2015,05,26,11,38,16.30
2015,05,26,11,39,16.30
2015,05,26,11,40,16.40
2015,05,26,11,41,16.40
2015,05,26,11,42,16.40
2015,05,26,11,43,16.40
2015,05,26,11,44,16.40
2015,05,26,11,45,16.30
2015,05,26,11,46,16.30
2015,05,26,11,47,16.30
2015,05,26,11,48,16.30
2015,05,26,11,49,16.30
2015,05,26,11,50,16.30
2015,05,26,11,51,16.40
2015,05,26,11,52,16.40
2015,05,26,11,53,16.30
2015,05,26,11,54,16.20
2015,05,26,11,55,16.10
2015,05,26,11,56,16.00
2015,05,26,11,57,15.90
2015,05,26,11,58,16.00
2015,05,26,11,59,16.00
2015,05,26,12,00,15.90
2015,05,26,12,01,15.80
2015,05,26,12,02,15.70
2015,05,26,12,03,15.70
2015,05,26,12,04,15.70
2015,05,26,12,05,15.70
2015,05,26,12,06,15.70
2015,05,26,12,07,15.70
2015,05,26,12,08,15.70
2015,05,26,12,09,15.80
2015,05,26,12,10,15.90
2015,05,26,12,11,16.00
2015,05,26,12,12,16.10
2015,05,26,12,13,16.20
2015,05,26,12,14,16.20
2015,05,26,12,15,16.20
2015,05,26,12,16,16.30
2015,05,26,12,17,16.30
2015,05,26,12,18,16.30
2015,05,26,12,19,16.40
2015,05,26,12,20,16.50
2015,05,26,12,21,16.60
2015,05,26,12,22,16.60
2015,05,26,12,23,16.70
2015,05,26,12,24,16.80
2015,05,26,12,25,16.80
2015,05,26,12,26,16.80
2015,05,26,12,27,16.80
2015,05,26,12,28,16.90
2015,05,26,12,29,17.00
2015,05,26,12,30,17.10
2015,05,26,12,31,17.20
2015,05,26,12,32,17.40
2015,05,26,12,33,17.50
2015,05,26,12,34,17.60
2015,05,26,12,35,17.60
2015,05,26,12,36,17.70
2015,05,26,12,37,17.80
2015,05,26,12,38,17.80
2015,05,26,12,39,17.80
2015,05,26,12,40,17.80
2015,05,26,12,41,17.80
2015,05,26,12,42,17.90
2015,05,26,12,43,17.90
2015,05,26,12,44,18.00
2015,05,26,12,45,18.00
2015,05,26,12,46,18.00
2015,05,26,12,47,18.00
2015,05,26,12,48,18.10
2015,05,26,12,49,18.10
2015,05,26,12,50,18.10
2015,05,26,12,51,18.10
2015,05,26,12,52,18.10
2015,05,26,12,53,18.20
2015,05,26,12,54,18.20
2015,05,26,12,55,18.20
2015,05,26,12,56,18.10
2015,05,26,12,57,18.10
2015,05,26,12,58,18.10
2015,05,26,12,59,18.10
2015,05,26,13,00,18.00
2015,05,26,13,01,18.10
2015,05,26,13,02,18.00
2015,05,26,13,03,17.80
2015,05,26,13,04,17.60
2015,05,26,13,05,17.60
2015,05,26,13,06,17.70
2015,05,26,13,07,17.60
2015,05,26,13,08,17.50
2015,05,26,13,09,17.50
2015,05,26,13,10,17.60
2015,05,26,13,11,17.70
2015,05,26,13,12,17.90
2015,05,26,13,13,17.80
2015,05,26,13,14,17.80
2015,05,26,13,15,17.80
2015,05,26,13,16,17.80
2015,05,26,13,17,17.70
2015,05,26,13,18,17.80
2015,05,26,13,19,17.80
2015,05,26,13,20,17.90
2015,05,26,13,21,18.00
2015,05,26,13,22,18.10
2015,05,26,13,23,18.10
2015,05,26,13,24,18.10
2015,05,26,13,25,18.00
2015,05,26,13,26,18.00
2015,05,26,13,27,18.00
2015,05,26,13,28,18.10
2015,05,26,13,29,18.20
2015,05,26,13,30,18.10
2015,05,26,13,31,17.90
2015,05,26,13,32,17.90
2015,05,26,13,33,17.90
2015,05,26,13,34,18.00
2015,05,26,13,35,18.10
2015,05,26,13,36,18.20
2015,05,26,13,37,18.30
2015,05,26,13,38,18.30
2015,05,26,13,39,18.30
2015,05,26,13,40,18.30
2015,05,26,13,41,18.30
2015,05,26,13,42,18.20
2015,05,26,13,43,18.20
2015,05,26,13,44,18.20
2015,05,26,13,45,18.10
2015,05,26,13,46,18.20
2015,05,26,13,47,18.20
2015,05,26,13,48,18.30
2015,05,26,13,49,18.30
2015,05,26,13,50,18.30
2015,05,26,13,51,18.30
2015,05,26,13,52,18.20
2015,05,26,13,53,18.20
2015,05,26,13,54,18.10
2015,05,26,13,55,18.00
2015,05,26,13,56,17.80
2015,05,26,13,57,17.80
2015,05,26,13,58,17.80
2015,05,26,13,59,17.80
2015,05,26,14,00,17.80
2015,05,26,14,01,17.80
2015,05,26,14,02,17.80
2015,05,26,14,03,17.80
2015,05,26,14,04,18.00
2015,05,26,14,05,18.10
2015,05,26,14,06,18.30
2015,05,26,14,07,18.30
2015,05,26,14,08,18.40
2015,05,26,14,09,18.40
2015,05,26,14,10,18.40
2015,05,26,14,11,18.40
2015,05,26,14,12,18.40
2015,05,26,14,13,18.40
2015,05,26,14,14,18.50
2015,05,26,14,15,18.60
2015,05,26,14,16,18.60
2015,05,26,14,17,18.40
2015,05,26,14,18,18.00
2015,05,26,14,19,17.80
2015,05,26,14,20,17.60
2015,05,26,14,21,17.40
2015,05,26,14,22,17.30
2015,05,26,14,23,17.10
2015,05,26,14,24,17.10
2015,05,26,14,25,17.10
2015,05,26,14,26,17.20
2015,05,26,14,27,17.30
2015,05,26,14,28,17.30
2015,05,26,14,29,17.40
2015,05,26,14,30,17.30
2015,05,26,14,31,17.20
2015,05,26,14,32,17.20
2015,05,26,14,33,17.20
2015,05,26,14,34,17.10
2015,05,26,14,35,17.20
2015,05,26,14,36,17.30
2015,05,26,14,37,17.30
2015,05,26,14,38,17.40
2015,05,26,14,39,17.50
2015,05,26,14,40,17.50
2015,05,26,14,41,17.50
2015,05,26,14,42,17.50
2015,05,26,14,43,17.60
2015,05,26,14,44,17.70
2015,05,26,14,45,17.90
2015,05,26,14,46,18.00
2015,05,26,14,47,18.00
2015,05,26,14,48,18.00
2015,05,26,14,49,17.80
2015,05,26,14,50,17.60
2015,05,26,14,51,17.50
2015,05,26,14,52,17.50
2015,05,26,14,53,17.60
2015,05,26,14,54,17.70
2015,05,26,14,55,17.70
2015,05,26,14,56,17.70
2015,05,26,14,57,17.70
2015,05,26,14,58,17.80
2015,05,26,14,59,17.70
2015,05,26,15,00,17.70
2015,05,26,15,01,17.60
2015,05,26,15,02,17.60
2015,05,26,15,03,17.50
2015,05,26,15,04,17.40
2015,05,26,15,05,17.50
2015,05,26,15,06,17.60
2015,05,26,15,07,17.50
2015,05,26,15,08,17.40
2015,05,26,15,09,17.30
2015,05,26,15,10,17.30
2015,05,26,15,11,17.30
2015,05,26,15,12,17.20
2015,05,26,15,13,17.20
2015,05,26,15,14,17.20
2015,05,26,15,15,17.20
2015,05,26,15,16,17.30
2015,05,26,15,17,17.30
2015,05,26,15,18,17.20
2015,05,26,15,19,17.30
2015,05,26,15,20,17.30
2015,05,26,15,21,17.30
2015,05,26,15,22,17.30
2015,05,26,15,23,17.40
2015,05,26,15,24,17.50
2015,05,26,15,25,17.60
2015,05,26,15,26,17.80
2015,05,26,15,27,18.00
2015,05,26,15,28,18.10
2015,05,26,15,29,18.20
2015,05,26,15,30,18.10
2015,05,26,15,31,18.10
2015,05,26,15,32,17.90
2015,05,26,15,33,17.90
2015,05,26,15,34,17.70
2015,05,26,15,35,17.60
2015,05,26,15,36,17.50
2015,05,26,15,37,17.40
2015,05,26,15,38,17.40
2015,05,26,15,39,17.40
2015,05,26,15,40,17.50
2015,05,26,15,41,17.60
2015,05,26,15,42,17.70
2015,05,26,15,43,17.80
2015,05,26,15,44,17.80
2015,05,26,15,45,17.80
2015,05,26,15,46,17.80
2015,05,26,15,47,17.80
2015,05,26,15,48,17.70
2015,05,26,15,49,17.70
2015,05,26,15,50,17.70
2015,05,26,15,51,17.70
2015,05,26,15,52,17.60
2015,05,26,15,53,17.60
2015,05,26,15,54,17.60
2015,05,26,15,55,17.60
2015,05,26,15,56,17.60
2015,05,26,15,57,17.70
2015,05,26,15,58,17.70
2015,05,26,15,59,17.70
2015,05,26,16,00,17.80
2015,05,26,16,01,17.80
2015,05,26,16,02,17.90
2015,05,26,16,03,18.00
2015,05,26,16,04,18.10
2015,05,26,16,05,18.00
2015,05,26,16,06,17.90
2015,05,26,16,07,17.90
2015,05,26,16,08,17.90
2015,05,26,16,09,17.90
2015,05,26,16,10,17.80
2015,05,26,16,11,17.90
2015,05,26,16,12,17.90
2015,05,26,16,13,18.00
2015,05,26,16,14,18.20
2015,05,26,16,15,18.30
2015,05,26,16,16,18.40
2015,05,26,16,17,18.50
2015,05,26,16,18,18.50
2015,05,26,16,19,18.50
2015,05,26,16,20,18.50
2015,05,26,16,21,18.40
2015,05,26,16,22,18.40
2015,05,26,16,23,18.40
2015,05,26,16,24,18.40
2015,05,26,16,25,18.50
2015,05,26,16,26,18.60
2015,05,26,16,27,18.70
2015,05,26,16,28,18.70
2015,05,26,16,29,18.50
2015,05,26,16,30,18.40
2015,05,26,16,31,18.10
2015,05,26,16,32,18.00
2015,05,26,16,33,17.90
2015,05,26,16,34,17.80
2015,05,26,16,35,17.70
2015,05,26,16,36,17.70
2015,05,26,16,37,17.80
2015,05,26,16,38,17.90
2015,05,26,16,39,18.10
2015,05,26,16,40,18.20
2015,05,26,16,41,18.30
2015,05,26,16,42,18.30
2015,05,26,16,43,18.20
2015,05,26,16,44,18.20
2015,05,26,16,45,18.20
2015,05,26,16,46,18.10
2015,05,26,16,47,18.00
2015,05,26,16,48,18.00
2015,05,26,16,49,18.00
2015,05,26,16,50,18.00
2015,05,26,16,51,18.00
2015,05,26,16,52,18.10
2015,05,26,16,53,18.10
2015,05,26,16,54,18.00
2015,05,26,16,55,18.10
2015,05,26,16,56,18.20
2015,05,26,16,57,18.30
2015,05,26,16,58,18.40
2015,05,26,16,59,18.40
2015,05,26,17,00,18.30
2015,05,26,17,01,18.30
2015,05,26,17,02,18.20
2015,05,26,17,03,18.10
2015,05,26,17,04,18.00
2015,05,26,17,05,18.00
2015,05,26,17,06,18.00
2015,05,26,17,07,18.10
2015,05,26,17,08,18.20
2015,05,26,17,09,18.20
2015,05,26,17,10,18.30
2015,05,26,17,11,18.40
2015,05,26,17,12,18.50
2015,05,26,17,13,18.60
2015,05,26,17,14,18.60
2015,05,26,17,15,18.60
2015,05,26,17,16,18.70
2015,05,26,17,17,18.80
2015,05,26,17,18,18.80
2015,05,26,17,19,18.90
2015,05,26,17,20,19.10
2015,05,26,17,21,19.10
2015,05,26,17,22,19.20
2015,05,26,17,23,19.10
2015,05,26,17,24,19.10
2015,05,26,17,25,19.10
2015,05,26,17,26,19.10
2015,05,26,17,27,19.00
2015,05,26,17,28,18.90
2015,05,26,17,29,18.90
2015,05,26,17,30,18.80
2015,05,26,17,31,18.80
2015,05,26,17,32,18.90
2015,05,26,17,33,18.90
2015,05,26,17,34,18.90
2015,05,26,17,35,19.00
2015,05,26,17,36,19.10
2015,05,26,17,37,19.10
2015,05,26,17,38,19.10
2015,05,26,17,39,19.10
2015,05,26,17,40,19.10
2015,05,26,17,41,19.10
2015,05,26,17,42,19.20
2015,05,26,17,43,19.30
2015,05,26,17,44,19.30
2015,05,26,17,45,19.30
2015,05,26,17,46,19.30
2015,05,26,17,47,19.30
2015,05,26,17,48,19.30
2015,05,26,17,49,19.30
2015,05,26,17,50,19.30
2015,05,26,17,51,19.30
2015,05,26,17,52,19.40
2015,05,26,17,53,19.40
2015,05,26,17,54,19.50
2015,05,26,17,55,19.60
2015,05,26,17,56,19.60
2015,05,26,17,57,19.70
2015,05,26,17,58,19.70
2015,05,26,17,59,19.70
2015,05,26,18,00,19.70
2015,05,26,18,01,19.70
2015,05,26,18,02,19.70
2015,05,26,18,03,19.80
2015,05,26,18,04,19.80
2015,05,26,18,05,19.80
2015,05,26,18,06,19.90
2015,05,26,18,07,19.80
2015,05,26,18,08,19.70
2015,05,26,18,09,19.60
2015,05,26,18,10,19.60
2015,05,26,18,11,19.60
2015,05,26,18,12,19.60
2015,05,26,18,13,19.60
2015,05,26,18,14,19.60
2015,05,26,18,15,19.50
2015,05,26,18,16,19.50
2015,05,26,18,17,19.50
2015,05,26,18,18,19.50
2015,05,26,18,19,19.60
2015,05,26,18,20,19.60
2015,05,26,18,21,19.70
2015,05,26,18,22,19.70
2015,05,26,18,23,19.70
2015,05,26,18,24,19.70
2015,05,26,18,25,19.60
2015,05,26,18,26,19.60
2015,05,26,18,27,19.60
2015,05,26,18,28,19.60
2015,05,26,18,29,19.70
2015,05,26,18,30,19.70
2015,05,26,18,31,19.70
2015,05,26,18,32,19.70
2015,05,26,18,33,19.60
2015,05,26,18,34,19.50
2015,05,26,18,35,19.40
2015,05,26,18,36,19.40
2015,05,26,18,37,19.30
2015,05,26,18,38,19.30
2015,05,26,18,39,19.30
2015,05,26,18,40,19.30
2015,05,26,18,41,19.20
2015,05,26,18,42,19.20
2015,05,26,18,43,19.20
2015,05,26,18,44,19.10
2015,05,26,18,45,19.10
2015,05,26,18,46,19.10
2015,05,26,18,47,19.10
2015,05,26,18,48,19.10
2015,05,26,18,49,19.10
2015,05,26,18,50,19.10
2015,05,26,18,51,19.10
2015,05,26,18,52,19.10
2015,05,26,18,53,19.00
2015,05,26,18,54,19.00
2015,05,26,18,55,19.00
2015,05,26,18,56,19.00
2015,05,26,18,57,18.90
2015,05,26,18,58,18.90
2015,05,26,18,59,18.90
2015,05,26,19,00,18.90
2015,05,26,19,01,18.90
2015,05,26,19,02,18.90
2015,05,26,19,03,18.90
2015,05,26,19,04,18.90
2015,05,26,19,05,18.90
2015,05,26,19,06,18.90
2015,05,26,19,07,18.80
2015,05,26,19,08,18.80
2015,05,26,19,09,18.80
2015,05,26,19,10,18.80
2015,05,26,19,11,18.80
2015,05,26,19,12,18.70
2015,05,26,19,13,18.70
2015,05,26,19,14,18.60
2015,05,26,19,15,18.60
2015,05,26,19,16,18.50
2015,05,26,19,17,18.50
2015,05,26,19,18,18.40
2015,05,26,19,19,18.40
2015,05,26,19,20,18.40
2015,05,26,19,21,18.40
2015,05,26,19,22,18.30
2015,05,26,19,23,18.20
2015,05,26,19,24,18.20
2015,05,26,19,25,18.10
2015,05,26,19,26,18.10
2015,05,26,19,27,18.10
2015,05,26,19,28,18.10
2015,05,26,19,29,18.10
2015,05,26,19,30,18.10
2015,05,26,19,31,18.00
2015,05,26,19,32,18.00
2015,05,26,19,33,18.00
2015,05,26,19,34,17.90
2015,05,26,19,35,17.90
2015,05,26,19,36,18.00
2015,05,26,19,37,18.00
2015,05,26,19,38,17.90
2015,05,26,19,39,17.90
2015,05,26,19,40,17.90
2015,05,26,19,41,17.90
2015,05,26,19,42,17.90
2015,05,26,19,43,17.90
2015,05,26,19,44,17.90
2015,05,26,19,45,17.90
2015,05,26,19,46,17.90
2015,05,26,19,47,17.90
2015,05,26,19,48,17.90
2015,05,26,19,49,17.90
2015,05,26,19,50,17.90
