Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,24,00,00,14.40
2009,09,24,00,01,14.40
2009,09,24,00,02,14.40
2009,09,24,00,03,14.30
2009,09,24,00,04,14.30
2009,09,24,00,05,14.30
2009,09,24,00,06,14.30
2009,09,24,00,07,14.20
2009,09,24,00,08,14.20
2009,09,24,00,09,14.20
2009,09,24,00,10,14.10
2009,09,24,00,11,14.10
2009,09,24,00,12,14.10
2009,09,24,00,13,14.10
2009,09,24,00,14,14.10
2009,09,24,00,15,14.10
2009,09,24,00,16,14.10
2009,09,24,00,17,14.00
2009,09,24,00,18,14.00
2009,09,24,00,19,13.90
2009,09,24,00,20,13.90
2009,09,24,00,21,13.90
2009,09,24,00,22,13.80
2009,09,24,00,23,13.80
2009,09,24,00,24,13.80
2009,09,24,00,25,13.70
2009,09,24,00,26,13.70
2009,09,24,00,27,13.70
2009,09,24,00,28,13.70
2009,09,24,00,29,13.70
2009,09,24,00,30,13.60
2009,09,24,00,31,13.60
2009,09,24,00,32,13.60
2009,09,24,00,33,13.60
2009,09,24,00,34,13.50
2009,09,24,00,35,13.40
2009,09,24,00,36,13.40
2009,09,24,00,37,13.40
2009,09,24,00,38,13.30
2009,09,24,00,39,13.30
2009,09,24,00,40,13.20
2009,09,24,00,41,13.20
2009,09,24,00,42,13.20
2009,09,24,00,43,13.10
2009,09,24,00,44,13.10
2009,09,24,00,45,13.10
2009,09,24,00,46,13.00
2009,09,24,00,47,13.00
2009,09,24,00,48,13.00
2009,09,24,00,49,12.90
2009,09,24,00,50,12.90
2009,09,24,00,51,12.90
2009,09,24,00,52,12.90
2009,09,24,00,53,12.90
2009,09,24,00,54,12.90
2009,09,24,00,55,12.90
2009,09,24,00,56,12.90
2009,09,24,00,57,12.80
2009,09,24,00,58,12.80
2009,09,24,00,59,12.80
2009,09,24,01,00,12.80
2009,09,24,01,01,12.80
2009,09,24,01,02,12.80
2009,09,24,01,03,12.70
2009,09,24,01,04,12.70
2009,09,24,01,05,12.70
2009,09,24,01,06,12.70
2009,09,24,01,07,12.60
2009,09,24,01,08,12.60
2009,09,24,01,09,12.60
2009,09,24,01,10,12.60
2009,09,24,01,11,12.60
2009,09,24,01,12,12.50
2009,09,24,01,13,12.50
2009,09,24,01,14,12.50
2009,09,24,01,15,12.50
2009,09,24,01,16,12.50
2009,09,24,01,17,12.50
2009,09,24,01,18,12.50
2009,09,24,01,19,12.50
2009,09,24,01,20,12.50
2009,09,24,01,21,12.40
2009,09,24,01,22,12.40
2009,09,24,01,23,12.40
2009,09,24,01,24,12.40
2009,09,24,01,25,12.40
2009,09,24,01,26,12.40
2009,09,24,01,27,12.40
2009,09,24,01,28,12.50
2009,09,24,01,29,12.50
2009,09,24,01,30,12.50
2009,09,24,01,31,12.50
2009,09,24,01,32,12.60
2009,09,24,01,33,12.60
2009,09,24,01,34,12.50
2009,09,24,01,35,12.50
2009,09,24,01,36,12.60
2009,09,24,01,37,12.60
2009,09,24,01,38,12.60
2009,09,24,01,39,12.60
2009,09,24,01,40,12.60
2009,09,24,01,41,12.60
2009,09,24,01,42,12.70
2009,09,24,01,43,12.70
2009,09,24,01,44,12.70
2009,09,24,01,45,12.70
2009,09,24,01,46,12.70
2009,09,24,01,47,12.80
2009,09,24,01,48,12.80
2009,09,24,01,49,12.90
2009,09,24,01,50,12.90
2009,09,24,01,51,13.00
2009,09,24,01,52,13.00
2009,09,24,01,53,13.10
2009,09,24,01,54,13.10
2009,09,24,01,55,13.10
2009,09,24,01,56,13.10
2009,09,24,01,57,13.10
2009,09,24,01,58,13.10
2009,09,24,01,59,13.10
2009,09,24,02,00,13.10
2009,09,24,02,01,13.10
2009,09,24,02,02,13.10
2009,09,24,02,03,13.00
2009,09,24,02,04,13.00
2009,09,24,02,05,13.00
2009,09,24,02,06,13.00
2009,09,24,02,07,13.00
2009,09,24,02,08,13.10
2009,09,24,02,09,13.00
2009,09,24,02,10,13.00
2009,09,24,02,11,13.00
2009,09,24,02,12,13.00
2009,09,24,02,13,12.90
2009,09,24,02,14,12.90
2009,09,24,02,15,12.80
2009,09,24,02,16,12.80
2009,09,24,02,17,12.70
2009,09,24,02,18,12.70
2009,09,24,02,19,12.60
2009,09,24,02,20,12.60
2009,09,24,02,21,12.60
2009,09,24,02,22,12.60
2009,09,24,02,23,12.50
2009,09,24,02,24,12.60
2009,09,24,02,25,12.60
2009,09,24,02,26,12.60
2009,09,24,02,27,12.60
2009,09,24,02,28,12.60
2009,09,24,02,29,12.60
2009,09,24,02,30,12.60
2009,09,24,02,31,12.60
2009,09,24,02,32,12.50
2009,09,24,02,33,12.50
2009,09,24,02,34,12.50
2009,09,24,02,35,12.50
2009,09,24,02,36,12.50
2009,09,24,02,37,12.50
2009,09,24,02,38,12.50
2009,09,24,02,39,12.40
2009,09,24,02,40,12.40
2009,09,24,02,41,12.40
2009,09,24,02,42,12.40
2009,09,24,02,43,12.30
2009,09,24,02,44,12.30
2009,09,24,02,45,12.30
2009,09,24,02,46,12.30
2009,09,24,02,47,12.30
2009,09,24,02,48,12.20
2009,09,24,02,49,12.20
2009,09,24,02,50,12.20
2009,09,24,02,51,12.20
2009,09,24,02,52,12.20
2009,09,24,02,53,12.20
2009,09,24,02,54,12.20
2009,09,24,02,55,12.10
2009,09,24,02,56,12.10
2009,09,24,02,57,12.10
2009,09,24,02,58,12.10
2009,09,24,02,59,12.10
2009,09,24,03,00,12.00
2009,09,24,03,01,12.00
2009,09,24,03,02,12.00
2009,09,24,03,03,12.00
2009,09,24,03,04,12.00
2009,09,24,03,05,11.90
2009,09,24,03,06,11.90
2009,09,24,03,07,11.90
2009,09,24,03,08,11.90
2009,09,24,03,09,11.90
2009,09,24,03,10,11.90
2009,09,24,03,11,11.90
2009,09,24,03,12,11.90
2009,09,24,03,13,11.80
2009,09,24,03,14,11.80
2009,09,24,03,15,11.80
2009,09,24,03,16,11.80
2009,09,24,03,17,11.80
2009,09,24,03,18,11.80
2009,09,24,03,19,11.80
2009,09,24,03,20,11.80
2009,09,24,03,21,11.80
2009,09,24,03,22,11.80
2009,09,24,03,23,11.80
2009,09,24,03,24,11.80
2009,09,24,03,25,11.70
2009,09,24,03,26,11.70
2009,09,24,03,27,11.70
2009,09,24,03,28,11.70
2009,09,24,03,29,11.70
2009,09,24,03,30,11.70
2009,09,24,03,31,11.70
2009,09,24,03,32,11.70
2009,09,24,03,33,11.70
2009,09,24,03,34,11.70
2009,09,24,03,35,11.70
2009,09,24,03,36,11.70
2009,09,24,03,37,11.70
2009,09,24,03,38,11.60
2009,09,24,03,39,11.60
2009,09,24,03,40,11.60
2009,09,24,03,41,11.60
2009,09,24,03,42,11.60
2009,09,24,03,43,11.60
2009,09,24,03,44,11.60
2009,09,24,03,45,11.60
2009,09,24,03,46,11.60
2009,09,24,03,47,11.60
2009,09,24,03,48,11.60
2009,09,24,03,49,11.60
2009,09,24,03,50,11.60
2009,09,24,03,51,11.60
2009,09,24,03,52,11.50
2009,09,24,03,53,11.50
2009,09,24,03,54,11.50
2009,09,24,03,55,11.50
2009,09,24,03,56,11.40
2009,09,24,03,57,11.40
2009,09,24,03,58,11.40
2009,09,24,03,59,11.40
2009,09,24,04,00,11.40
2009,09,24,04,01,11.40
2009,09,24,04,02,11.30
2009,09,24,04,03,11.30
2009,09,24,04,04,11.30
2009,09,24,04,05,11.30
2009,09,24,04,06,11.30
2009,09,24,04,07,11.30
2009,09,24,04,08,11.30
2009,09,24,04,09,11.30
2009,09,24,04,10,11.30
2009,09,24,04,11,11.30
2009,09,24,04,12,11.30
2009,09,24,04,13,11.30
2009,09,24,04,14,11.30
2009,09,24,04,15,11.30
2009,09,24,04,16,11.20
2009,09,24,04,17,11.20
2009,09,24,04,18,11.20
2009,09,24,04,19,11.20
2009,09,24,04,20,11.20
2009,09,24,04,21,11.20
2009,09,24,04,22,11.20
2009,09,24,04,23,11.10
2009,09,24,04,24,11.10
2009,09,24,04,25,11.10
2009,09,24,04,26,11.10
2009,09,24,04,27,11.00
2009,09,24,04,28,11.00
2009,09,24,04,29,11.00
2009,09,24,04,30,11.00
2009,09,24,04,31,10.90
2009,09,24,04,32,10.90
2009,09,24,04,33,10.90
2009,09,24,04,34,10.90
2009,09,24,04,35,10.90
2009,09,24,04,36,10.90
2009,09,24,04,37,10.90
2009,09,24,04,38,10.90
2009,09,24,04,39,10.90
2009,09,24,04,40,10.90
2009,09,24,04,41,10.90
2009,09,24,04,42,10.90
2009,09,24,04,43,10.90
2009,09,24,04,44,10.90
2009,09,24,04,45,10.80
2009,09,24,04,46,10.80
2009,09,24,04,47,10.80
2009,09,24,04,48,10.80
2009,09,24,04,49,10.80
2009,09,24,04,50,10.80
2009,09,24,04,51,10.80
2009,09,24,04,52,10.80
2009,09,24,04,53,10.80
2009,09,24,04,54,10.80
2009,09,24,04,55,10.80
2009,09,24,04,56,10.80
2009,09,24,04,57,10.80
2009,09,24,04,58,10.80
2009,09,24,04,59,10.80
2009,09,24,05,00,10.80
2009,09,24,05,01,10.80
2009,09,24,05,02,10.80
2009,09,24,05,03,10.80
2009,09,24,05,04,10.80
2009,09,24,05,05,10.80
2009,09,24,05,06,10.80
2009,09,24,05,07,10.80
2009,09,24,05,08,10.80
2009,09,24,05,09,10.80
2009,09,24,05,10,10.80
2009,09,24,05,11,10.70
2009,09,24,05,12,10.70
2009,09,24,05,13,10.70
2009,09,24,05,14,10.70
2009,09,24,05,15,10.70
2009,09,24,05,16,10.70
2009,09,24,05,17,10.70
2009,09,24,05,18,10.70
2009,09,24,05,19,10.70
2009,09,24,05,20,10.70
2009,09,24,05,21,10.70
2009,09,24,05,22,10.70
2009,09,24,05,23,10.60
2009,09,24,05,24,10.60
2009,09,24,05,25,10.60
2009,09,24,05,26,10.60
2009,09,24,05,27,10.60
2009,09,24,05,28,10.60
2009,09,24,05,29,10.60
2009,09,24,05,30,10.60
2009,09,24,05,31,10.60
2009,09,24,05,32,10.60
2009,09,24,05,33,10.50
2009,09,24,05,34,10.50
2009,09,24,05,35,10.50
2009,09,24,05,36,10.50
2009,09,24,05,37,10.50
2009,09,24,05,38,10.50
2009,09,24,05,39,10.50
2009,09,24,05,40,10.50
2009,09,24,05,41,10.50
2009,09,24,05,42,10.50
2009,09,24,05,43,10.50
2009,09,24,05,44,10.50
2009,09,24,05,45,10.50
2009,09,24,05,46,10.50
2009,09,24,05,47,10.50
2009,09,24,05,48,10.50
2009,09,24,05,49,10.50
2009,09,24,05,50,10.50
2009,09,24,05,51,10.50
2009,09,24,05,52,10.50
2009,09,24,05,53,10.40
2009,09,24,05,54,10.40
2009,09,24,05,55,10.40
2009,09,24,05,56,10.40
2009,09,24,05,57,10.40
2009,09,24,05,58,10.40
2009,09,24,05,59,10.40
2009,09,24,06,00,10.40
2009,09,24,06,01,10.40
2009,09,24,06,02,10.40
2009,09,24,06,03,10.40
2009,09,24,06,04,10.40
2009,09,24,06,05,10.40
2009,09,24,06,06,10.40
2009,09,24,06,07,10.40
2009,09,24,06,08,10.40
2009,09,24,06,09,10.40
2009,09,24,06,10,10.40
2009,09,24,06,11,10.30
2009,09,24,06,12,10.30
2009,09,24,06,13,10.30
2009,09,24,06,14,10.30
2009,09,24,06,15,10.30
2009,09,24,06,16,10.30
2009,09,24,06,17,10.30
2009,09,24,06,18,10.30
2009,09,24,06,19,10.40
2009,09,24,06,20,10.40
2009,09,24,06,21,10.40
2009,09,24,06,22,10.40
2009,09,24,06,23,10.40
2009,09,24,06,24,10.40
2009,09,24,06,25,10.40
2009,09,24,06,26,10.40
2009,09,24,06,27,10.40
2009,09,24,06,28,10.40
2009,09,24,06,29,10.40
2009,09,24,06,30,10.40
2009,09,24,06,31,10.40
2009,09,24,06,32,10.40
2009,09,24,06,33,10.40
2009,09,24,06,34,10.40
2009,09,24,06,35,10.40
2009,09,24,06,36,10.40
2009,09,24,06,37,10.40
2009,09,24,06,38,10.40
2009,09,24,06,39,10.30
2009,09,24,06,40,10.30
2009,09,24,06,41,10.30
2009,09,24,06,42,10.30
2009,09,24,06,43,10.30
2009,09,24,06,44,10.30
2009,09,24,06,45,10.40
2009,09,24,06,46,10.40
2009,09,24,06,47,10.40
2009,09,24,06,48,10.40
2009,09,24,06,49,10.40
2009,09,24,06,50,10.40
2009,09,24,06,51,10.40
2009,09,24,06,52,10.40
2009,09,24,06,53,10.40
2009,09,24,06,54,10.40
2009,09,24,06,55,10.40
2009,09,24,06,56,10.40
2009,09,24,06,57,10.30
2009,09,24,06,58,10.30
2009,09,24,06,59,10.30
2009,09,24,07,00,10.30
2009,09,24,07,01,10.30
2009,09,24,07,02,10.30
2009,09,24,07,03,10.30
2009,09,24,07,04,10.30
2009,09,24,07,05,10.30
2009,09,24,07,06,10.20
2009,09,24,07,07,10.20
2009,09,24,07,08,10.20
2009,09,24,07,09,10.20
2009,09,24,07,10,10.20
2009,09,24,07,11,10.20
2009,09,24,07,12,10.20
2009,09,24,07,13,10.20
2009,09,24,07,14,10.20
2009,09,24,07,15,10.20
2009,09,24,07,16,10.20
2009,09,24,07,17,10.20
2009,09,24,07,18,10.20
2009,09,24,07,19,10.20
2009,09,24,07,20,10.20
2009,09,24,07,21,10.20
2009,09,24,07,22,10.20
2009,09,24,07,23,10.20
2009,09,24,07,24,10.20
2009,09,24,07,25,10.20
2009,09,24,07,26,10.20
2009,09,24,07,27,10.20
2009,09,24,07,28,10.20
2009,09,24,07,29,10.20
2009,09,24,07,30,10.20
2009,09,24,07,31,10.20
2009,09,24,07,32,10.20
2009,09,24,07,33,10.20
2009,09,24,07,34,10.30
2009,09,24,07,35,10.30
2009,09,24,07,36,10.30
2009,09,24,07,37,10.30
2009,09,24,07,38,10.30
2009,09,24,07,39,10.30
2009,09,24,07,40,10.30
2009,09,24,07,41,10.30
2009,09,24,07,42,10.30
2009,09,24,07,43,10.30
2009,09,24,07,44,10.30
2009,09,24,07,45,10.30
2009,09,24,07,46,10.30
2009,09,24,07,47,10.40
2009,09,24,07,48,10.40
2009,09,24,07,49,10.40
2009,09,24,07,50,10.40
2009,09,24,07,51,10.40
2009,09,24,07,52,10.40
2009,09,24,07,53,10.50
2009,09,24,07,54,10.50
2009,09,24,07,55,10.60
2009,09,24,07,56,10.60
2009,09,24,07,57,10.60
2009,09,24,07,58,10.60
2009,09,24,07,59,10.70
2009,09,24,08,00,10.70
2009,09,24,08,01,10.70
2009,09,24,08,02,10.80
2009,09,24,08,03,10.80
2009,09,24,08,04,10.80
2009,09,24,08,05,10.80
2009,09,24,08,06,10.90
2009,09,24,08,07,10.90
2009,09,24,08,08,10.90
2009,09,24,08,09,11.00
2009,09,24,08,10,11.10
2009,09,24,08,11,11.10
2009,09,24,08,12,11.20
2009,09,24,08,13,11.30
2009,09,24,08,14,11.30
2009,09,24,08,15,11.40
2009,09,24,08,16,11.50
2009,09,24,08,17,11.50
2009,09,24,08,18,11.60
2009,09,24,08,19,11.60
2009,09,24,08,20,11.70
2009,09,24,08,21,11.80
2009,09,24,08,22,11.80
2009,09,24,08,23,11.90
2009,09,24,08,24,12.00
2009,09,24,08,25,12.00
2009,09,24,08,26,12.10
2009,09,24,08,27,12.20
2009,09,24,08,28,12.30
2009,09,24,08,29,12.30
2009,09,24,08,30,12.40
2009,09,24,08,31,12.50
2009,09,24,08,32,12.60
2009,09,24,08,33,12.70
2009,09,24,08,34,12.80
2009,09,24,08,35,12.90
2009,09,24,08,36,13.00
2009,09,24,08,37,13.10
2009,09,24,08,38,13.20
2009,09,24,08,39,13.30
2009,09,24,08,40,13.40
2009,09,24,08,41,13.50
2009,09,24,08,42,13.50
2009,09,24,08,43,13.60
2009,09,24,08,44,13.70
2009,09,24,08,45,13.80
2009,09,24,08,46,13.90
2009,09,24,08,47,14.00
2009,09,24,08,48,14.10
2009,09,24,08,49,14.20
2009,09,24,08,50,14.30
2009,09,24,08,51,14.30
2009,09,24,08,52,14.40
2009,09,24,08,53,14.50
2009,09,24,08,54,14.50
2009,09,24,08,55,14.60
2009,09,24,08,56,14.70
2009,09,24,08,57,14.70
2009,09,24,08,58,14.80
2009,09,24,08,59,14.90
2009,09,24,09,00,15.00
2009,09,24,09,01,15.10
2009,09,24,09,02,15.10
2009,09,24,09,03,15.20
2009,09,24,09,04,15.30
2009,09,24,09,05,15.30
2009,09,24,09,06,15.40
2009,09,24,09,07,15.40
2009,09,24,09,08,15.40
2009,09,24,09,09,15.50
2009,09,24,09,10,15.50
2009,09,24,09,11,15.60
2009,09,24,09,12,15.60
2009,09,24,09,13,15.70
2009,09,24,09,14,15.70
2009,09,24,09,15,15.80
2009,09,24,09,16,15.80
2009,09,24,09,17,15.80
2009,09,24,09,18,15.80
2009,09,24,09,19,15.80
2009,09,24,09,20,15.90
2009,09,24,09,21,15.90
2009,09,24,09,22,15.90
2009,09,24,09,23,15.80
2009,09,24,09,24,15.80
2009,09,24,09,25,15.80
2009,09,24,09,26,15.70
2009,09,24,09,27,15.70
2009,09,24,09,28,15.60
2009,09,24,09,29,15.60
2009,09,24,09,30,15.50
2009,09,24,09,31,15.50
2009,09,24,09,32,15.40
2009,09,24,09,33,15.40
2009,09,24,09,34,15.40
2009,09,24,09,35,15.30
2009,09,24,09,36,15.30
2009,09,24,09,37,15.30
2009,09,24,09,38,15.40
2009,09,24,09,39,15.40
2009,09,24,09,40,15.40
2009,09,24,09,41,15.50
2009,09,24,09,42,15.50
2009,09,24,09,43,15.60
2009,09,24,09,44,15.60
2009,09,24,09,45,15.60
2009,09,24,09,46,15.70
2009,09,24,09,47,15.70
2009,09,24,09,48,15.70
2009,09,24,09,49,15.70
2009,09,24,09,50,15.80
2009,09,24,09,51,15.80
2009,09,24,09,52,15.80
2009,09,24,09,53,15.90
2009,09,24,09,54,15.90
2009,09,24,09,55,15.90
2009,09,24,09,56,16.00
2009,09,24,09,57,16.00
2009,09,24,09,58,16.00
2009,09,24,09,59,16.10
2009,09,24,10,00,16.10
2009,09,24,10,01,16.20
2009,09,24,10,02,16.20
2009,09,24,10,03,16.20
2009,09,24,10,04,16.20
2009,09,24,10,05,16.20
2009,09,24,10,06,16.20
2009,09,24,10,07,16.30
2009,09,24,10,08,16.30
2009,09,24,10,09,16.30
2009,09,24,10,10,16.40
2009,09,24,10,11,16.50
2009,09,24,10,12,16.60
2009,09,24,10,13,16.60
2009,09,24,10,14,16.70
2009,09,24,10,15,16.80
2009,09,24,10,16,16.80
2009,09,24,10,17,16.90
2009,09,24,10,18,16.90
2009,09,24,10,19,16.90
2009,09,24,10,20,16.90
2009,09,24,10,21,16.90
2009,09,24,10,22,17.00
2009,09,24,10,23,16.90
2009,09,24,10,24,16.90
2009,09,24,10,25,16.90
2009,09,24,10,26,16.80
2009,09,24,10,27,16.90
2009,09,24,10,28,16.80
2009,09,24,10,29,16.90
2009,09,24,10,30,16.90
2009,09,24,10,31,16.80
2009,09,24,10,32,16.90
2009,09,24,10,33,16.90
2009,09,24,10,34,16.90
2009,09,24,10,35,16.90
2009,09,24,10,36,16.90
2009,09,24,10,37,16.90
2009,09,24,10,38,16.80
2009,09,24,10,39,16.80
2009,09,24,10,40,16.80
2009,09,24,10,41,16.70
2009,09,24,10,42,16.70
2009,09,24,10,43,16.80
2009,09,24,10,44,16.80
2009,09,24,10,45,16.90
2009,09,24,10,46,16.90
2009,09,24,10,47,16.80
2009,09,24,10,48,16.80
2009,09,24,10,49,16.80
2009,09,24,10,50,16.80
2009,09,24,10,51,16.80
2009,09,24,10,52,16.90
2009,09,24,10,53,16.90
2009,09,24,10,54,16.90
2009,09,24,10,55,16.90
2009,09,24,10,56,16.90
2009,09,24,10,57,17.00
2009,09,24,10,58,17.00
2009,09,24,10,59,17.00
2009,09,24,11,00,17.10
2009,09,24,11,01,17.10
2009,09,24,11,02,17.10
2009,09,24,11,03,17.10
2009,09,24,11,04,17.10
2009,09,24,11,05,17.20
2009,09,24,11,06,17.20
2009,09,24,11,07,17.30
2009,09,24,11,08,17.30
2009,09,24,11,09,17.40
2009,09,24,11,10,17.40
2009,09,24,11,11,17.40
2009,09,24,11,12,17.50
2009,09,24,11,13,17.60
2009,09,24,11,14,17.60
2009,09,24,11,15,17.60
2009,09,24,11,16,17.70
2009,09,24,11,17,17.70
2009,09,24,11,18,17.80
2009,09,24,11,19,17.90
2009,09,24,11,20,18.00
2009,09,24,11,21,18.10
2009,09,24,11,22,18.10
2009,09,24,11,23,18.20
2009,09,24,11,24,18.30
2009,09,24,11,25,18.30
2009,09,24,11,26,18.40
2009,09,24,11,27,18.40
2009,09,24,11,28,18.50
2009,09,24,11,29,18.50
2009,09,24,11,30,18.50
2009,09,24,11,31,18.50
2009,09,24,11,32,18.50
2009,09,24,11,33,18.50
2009,09,24,11,34,18.60
2009,09,24,11,35,18.60
2009,09,24,11,36,18.70
2009,09,24,11,37,18.70
2009,09,24,11,38,18.70
2009,09,24,11,39,18.70
2009,09,24,11,40,18.60
2009,09,24,11,41,18.60
2009,09,24,11,42,18.60
2009,09,24,11,43,18.60
2009,09,24,11,44,18.60
2009,09,24,11,45,18.50
2009,09,24,11,46,18.40
2009,09,24,11,47,18.30
2009,09,24,11,48,18.30
2009,09,24,11,49,18.30
2009,09,24,11,50,18.20
2009,09,24,11,51,18.20
2009,09,24,11,52,18.20
2009,09,24,11,53,18.20
2009,09,24,11,54,18.20
2009,09,24,11,55,18.20
2009,09,24,11,56,18.30
2009,09,24,11,57,18.30
2009,09,24,11,58,18.40
2009,09,24,11,59,18.40
2009,09,24,12,00,18.40
2009,09,24,12,01,18.50
2009,09,24,12,02,18.50
2009,09,24,12,03,18.50
2009,09,24,12,04,18.60
2009,09,24,12,05,18.60
2009,09,24,12,06,18.60
2009,09,24,12,07,18.60
2009,09,24,12,08,18.60
2009,09,24,12,09,18.60
2009,09,24,12,10,18.60
2009,09,24,12,11,18.60
2009,09,24,12,12,18.70
2009,09,24,12,13,18.70
2009,09,24,12,14,18.80
2009,09,24,12,15,18.80
2009,09,24,12,16,18.80
2009,09,24,12,17,18.80
2009,09,24,12,18,18.90
2009,09,24,12,19,18.90
2009,09,24,12,20,18.90
2009,09,24,12,21,19.00
2009,09,24,12,22,19.00
2009,09,24,12,23,19.10
2009,09,24,12,24,19.20
2009,09,24,12,25,19.20
2009,09,24,12,26,19.30
2009,09,24,12,27,19.40
2009,09,24,12,28,19.50
2009,09,24,12,29,19.60
2009,09,24,12,30,19.60
2009,09,24,12,31,19.70
2009,09,24,12,32,19.80
2009,09,24,12,33,19.80
2009,09,24,12,34,19.80
2009,09,24,12,35,19.90
2009,09,24,12,36,19.90
2009,09,24,12,37,20.00
2009,09,24,12,38,20.00
2009,09,24,12,39,20.10
2009,09,24,12,40,20.20
2009,09,24,12,41,20.30
2009,09,24,12,42,20.20
2009,09,24,12,43,20.10
2009,09,24,12,44,20.00
2009,09,24,12,45,19.90
2009,09,24,12,46,19.90
2009,09,24,12,47,19.90
2009,09,24,12,48,19.90
2009,09,24,12,49,20.00
2009,09,24,12,50,20.00
2009,09,24,12,51,20.10
2009,09,24,12,52,20.10
2009,09,24,12,53,20.10
2009,09,24,12,54,20.10
2009,09,24,12,55,20.20
2009,09,24,12,56,20.20
2009,09,24,12,57,20.30
2009,09,24,12,58,20.40
2009,09,24,12,59,20.50
2009,09,24,13,00,20.60
2009,09,24,13,01,20.60
2009,09,24,13,02,20.70
2009,09,24,13,03,20.70
2009,09,24,13,04,20.80
2009,09,24,13,05,20.80
2009,09,24,13,06,20.80
2009,09,24,13,07,20.70
2009,09,24,13,08,20.70
2009,09,24,13,09,20.70
2009,09,24,13,10,20.70
2009,09,24,13,11,20.60
2009,09,24,13,12,20.60
2009,09,24,13,13,20.50
2009,09,24,13,14,20.50
2009,09,24,13,15,20.60
2009,09,24,13,16,20.60
2009,09,24,13,17,20.60
2009,09,24,13,18,20.70
2009,09,24,13,19,20.70
2009,09,24,13,20,20.70
2009,09,24,13,21,20.80
2009,09,24,13,22,20.80
2009,09,24,13,23,20.80
2009,09,24,13,24,20.70
2009,09,24,13,25,20.80
2009,09,24,13,26,20.80
2009,09,24,13,27,20.70
2009,09,24,13,28,20.70
2009,09,24,13,29,20.80
2009,09,24,13,30,20.80
2009,09,24,13,31,20.80
2009,09,24,13,32,20.90
2009,09,24,13,33,20.90
2009,09,24,13,34,21.00
2009,09,24,13,35,21.00
2009,09,24,13,36,20.90
2009,09,24,13,37,20.80
2009,09,24,13,38,20.70
2009,09,24,13,39,20.70
2009,09,24,13,40,20.60
2009,09,24,13,41,20.50
2009,09,24,13,42,20.40
2009,09,24,13,43,20.30
2009,09,24,13,44,20.30
2009,09,24,13,45,20.30
2009,09,24,13,46,20.30
2009,09,24,13,47,20.30
2009,09,24,13,48,20.30
2009,09,24,13,49,20.50
2009,09,24,13,50,20.50
2009,09,24,13,51,20.50
2009,09,24,13,52,20.50
2009,09,24,13,53,20.50
2009,09,24,13,54,20.50
2009,09,24,13,55,20.50
2009,09,24,13,56,20.60
2009,09,24,13,57,20.60
2009,09,24,13,58,20.60
2009,09,24,13,59,20.60
2009,09,24,14,00,20.60
2009,09,24,14,01,20.60
2009,09,24,14,02,20.60
2009,09,24,14,03,20.60
2009,09,24,14,04,20.60
2009,09,24,14,05,20.60
2009,09,24,14,06,20.70
2009,09,24,14,07,20.70
2009,09,24,14,08,20.60
2009,09,24,14,09,20.60
2009,09,24,14,10,20.60
2009,09,24,14,11,20.60
2009,09,24,14,12,20.70
2009,09,24,14,13,20.70
2009,09,24,14,14,20.80
2009,09,24,14,15,20.80
2009,09,24,14,16,20.90
2009,09,24,14,17,21.00
2009,09,24,14,18,21.10
2009,09,24,14,19,21.10
2009,09,24,14,20,21.10
2009,09,24,14,21,21.10
2009,09,24,14,22,21.10
2009,09,24,14,23,21.10
2009,09,24,14,24,21.10
2009,09,24,14,25,21.10
2009,09,24,14,26,21.10
2009,09,24,14,27,21.10
2009,09,24,14,28,21.10
2009,09,24,14,29,21.10
2009,09,24,14,30,21.10
2009,09,24,14,31,21.10
2009,09,24,14,32,21.10
2009,09,24,14,33,21.10
2009,09,24,14,34,21.20
2009,09,24,14,35,21.20
2009,09,24,14,36,21.20
2009,09,24,14,37,21.30
2009,09,24,14,38,21.30
2009,09,24,14,39,21.40
2009,09,24,14,40,21.50
2009,09,24,14,41,21.60
2009,09,24,14,42,21.70
2009,09,24,14,43,21.70
2009,09,24,14,44,21.70
2009,09,24,14,45,21.70
2009,09,24,14,46,21.70
2009,09,24,14,47,21.70
2009,09,24,14,48,21.70
2009,09,24,14,49,21.60
2009,09,24,14,50,21.60
2009,09,24,14,51,21.60
2009,09,24,14,52,21.60
2009,09,24,14,53,21.50
2009,09,24,14,54,21.50
2009,09,24,14,55,21.60
2009,09,24,14,56,21.60
2009,09,24,14,57,21.60
2009,09,24,14,58,21.50
2009,09,24,14,59,21.50
2009,09,24,15,00,21.50
2009,09,24,15,01,21.60
2009,09,24,15,02,21.60
2009,09,24,15,03,21.60
2009,09,24,15,04,21.60
2009,09,24,15,05,21.70
2009,09,24,15,06,21.70
2009,09,24,15,07,21.70
2009,09,24,15,08,21.70
2009,09,24,15,09,21.60
2009,09,24,15,10,21.60
2009,09,24,15,11,21.60
2009,09,24,15,12,21.60
2009,09,24,15,13,21.60
2009,09,24,15,14,21.60
2009,09,24,15,15,21.60
2009,09,24,15,16,21.70
2009,09,24,15,17,21.70
2009,09,24,15,18,21.80
2009,09,24,15,19,21.80
2009,09,24,15,20,21.80
2009,09,24,15,21,21.80
2009,09,24,15,22,21.80
2009,09,24,15,23,21.70
2009,09,24,15,24,21.60
2009,09,24,15,25,21.50
2009,09,24,15,26,21.40
2009,09,24,15,27,21.40
2009,09,24,15,28,21.30
2009,09,24,15,29,21.30
2009,09,24,15,30,21.30
2009,09,24,15,31,21.40
2009,09,24,15,32,21.40
2009,09,24,15,33,21.40
2009,09,24,15,34,21.30
2009,09,24,15,35,21.30
2009,09,24,15,36,21.40
2009,09,24,15,37,21.40
2009,09,24,15,38,21.40
2009,09,24,15,39,21.40
2009,09,24,15,40,21.40
2009,09,24,15,41,21.40
2009,09,24,15,42,21.30
2009,09,24,15,43,21.20
2009,09,24,15,44,21.20
2009,09,24,15,45,21.20
2009,09,24,15,46,21.30
2009,09,24,15,47,21.30
2009,09,24,15,48,21.30
2009,09,24,15,49,21.40
2009,09,24,15,50,21.40
2009,09,24,15,51,21.40
2009,09,24,15,52,21.40
2009,09,24,15,53,21.30
2009,09,24,15,54,21.40
2009,09,24,15,55,21.40
2009,09,24,15,56,21.40
2009,09,24,15,57,21.40
2009,09,24,15,58,21.40
2009,09,24,15,59,21.40
2009,09,24,16,00,21.40
2009,09,24,16,01,21.40
2009,09,24,16,02,21.50
2009,09,24,16,03,21.50
2009,09,24,16,04,21.50
2009,09,24,16,05,21.50
2009,09,24,16,06,21.60
2009,09,24,16,07,21.60
2009,09,24,16,08,21.60
2009,09,24,16,09,21.50
2009,09,24,16,10,21.50
2009,09,24,16,11,21.50
2009,09,24,16,12,21.50
2009,09,24,16,13,21.50
2009,09,24,16,14,21.40
2009,09,24,16,15,21.40
2009,09,24,16,16,21.40
2009,09,24,16,17,21.50
2009,09,24,16,18,21.60
2009,09,24,16,19,21.60
2009,09,24,16,20,21.70
2009,09,24,16,21,21.80
2009,09,24,16,22,21.80
2009,09,24,16,23,21.90
2009,09,24,16,24,21.90
2009,09,24,16,25,21.90
2009,09,24,16,26,21.90
2009,09,24,16,27,22.00
2009,09,24,16,28,22.00
2009,09,24,16,29,22.00
2009,09,24,16,30,22.10
2009,09,24,16,31,22.10
2009,09,24,16,32,22.20
2009,09,24,16,33,22.20
2009,09,24,16,34,22.20
2009,09,24,16,35,22.10
2009,09,24,16,36,22.10
2009,09,24,16,37,22.00
2009,09,24,16,38,21.80
2009,09,24,16,39,21.70
2009,09,24,16,40,21.60
2009,09,24,16,41,21.40
2009,09,24,16,42,21.30
2009,09,24,16,43,21.20
2009,09,24,16,44,21.10
2009,09,24,16,45,21.00
2009,09,24,16,46,20.90
2009,09,24,16,47,20.70
2009,09,24,16,48,20.70
2009,09,24,16,49,20.60
2009,09,24,16,50,20.50
2009,09,24,16,51,20.40
2009,09,24,16,52,20.30
2009,09,24,16,53,20.20
2009,09,24,16,54,20.00
2009,09,24,16,55,19.90
2009,09,24,16,56,19.70
2009,09,24,16,57,19.60
2009,09,24,16,58,19.60
2009,09,24,16,59,19.60
2009,09,24,17,00,19.60
2009,09,24,17,01,19.50
2009,09,24,17,02,19.50
2009,09,24,17,03,19.40
2009,09,24,17,04,19.40
2009,09,24,17,05,19.30
2009,09,24,17,06,19.20
2009,09,24,17,07,19.10
2009,09,24,17,08,19.10
2009,09,24,17,09,19.10
2009,09,24,17,10,19.00
2009,09,24,17,11,19.00
2009,09,24,17,12,18.90
2009,09,24,17,13,18.90
2009,09,24,17,14,18.90
2009,09,24,17,15,18.90
2009,09,24,17,16,18.80
2009,09,24,17,17,18.80
2009,09,24,17,18,18.80
2009,09,24,17,19,18.80