Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,06,00,00,0.90
2017,12,06,00,01,0.90
2017,12,06,00,02,0.90
2017,12,06,00,03,0.90
2017,12,06,00,04,0.90
2017,12,06,00,05,0.90
2017,12,06,00,06,0.90
2017,12,06,00,07,0.90
2017,12,06,00,08,0.90
2017,12,06,00,09,0.90
2017,12,06,00,10,0.90
2017,12,06,00,11,0.90
2017,12,06,00,12,0.90
2017,12,06,00,13,1.00
2017,12,06,00,14,1.00
2017,12,06,00,15,1.00
2017,12,06,00,16,1.00
2017,12,06,00,17,1.00
2017,12,06,00,18,1.00
2017,12,06,00,19,0.90
2017,12,06,00,20,0.90
2017,12,06,00,21,0.90
2017,12,06,00,22,1.00
2017,12,06,00,23,1.00
2017,12,06,00,24,1.00
2017,12,06,00,25,1.00
2017,12,06,00,26,0.90
2017,12,06,00,27,0.90
2017,12,06,00,28,0.90
2017,12,06,00,29,0.90
2017,12,06,00,30,0.90
2017,12,06,00,31,0.90
2017,12,06,00,32,0.90
2017,12,06,00,33,0.90
2017,12,06,00,34,0.90
2017,12,06,00,35,0.90
2017,12,06,00,36,1.00
2017,12,06,00,37,1.00
2017,12,06,00,38,1.10
2017,12,06,00,39,1.10
2017,12,06,00,40,1.10
2017,12,06,00,41,1.00
2017,12,06,00,42,1.00
2017,12,06,00,43,1.00
2017,12,06,00,44,1.00
2017,12,06,00,45,1.00
2017,12,06,00,46,0.90
2017,12,06,00,47,0.90
2017,12,06,00,48,1.00
2017,12,06,00,49,1.00
2017,12,06,00,50,1.00
2017,12,06,00,51,1.00
2017,12,06,00,52,1.00
2017,12,06,00,53,1.00
2017,12,06,00,54,1.00
2017,12,06,00,55,1.00
2017,12,06,00,56,1.00
2017,12,06,00,57,0.90
2017,12,06,00,58,1.00
2017,12,06,00,59,0.90
2017,12,06,01,00,0.90
2017,12,06,01,01,0.90
2017,12,06,01,02,0.90
2017,12,06,01,03,0.90
2017,12,06,01,04,0.90
2017,12,06,01,05,0.90
2017,12,06,01,06,0.90
2017,12,06,01,07,0.90
2017,12,06,01,08,0.90
2017,12,06,01,09,0.90
2017,12,06,01,10,0.80
2017,12,06,01,11,0.80
2017,12,06,01,12,0.80
2017,12,06,01,13,0.80
2017,12,06,01,14,0.80
2017,12,06,01,15,0.80
2017,12,06,01,16,0.80
2017,12,06,01,17,0.80
2017,12,06,01,18,0.80
2017,12,06,01,19,0.80
2017,12,06,01,20,0.80
2017,12,06,01,21,0.70
2017,12,06,01,22,0.70
2017,12,06,01,23,0.70
2017,12,06,01,24,0.70
2017,12,06,01,25,0.70
2017,12,06,01,26,0.70
2017,12,06,01,27,0.70
2017,12,06,01,28,0.70
2017,12,06,01,29,0.70
2017,12,06,01,30,0.70
2017,12,06,01,31,0.70
2017,12,06,01,32,0.70
2017,12,06,01,33,0.70
2017,12,06,01,34,0.70
2017,12,06,01,35,0.70
2017,12,06,01,36,0.70
2017,12,06,01,37,0.70
2017,12,06,01,38,0.70
2017,12,06,01,39,0.70
2017,12,06,01,40,0.70
2017,12,06,01,41,0.60
2017,12,06,01,42,0.60
2017,12,06,01,43,0.60
2017,12,06,01,44,0.70
2017,12,06,01,45,0.70
2017,12,06,01,46,0.70
2017,12,06,01,47,0.70
2017,12,06,01,48,0.70
2017,12,06,01,49,0.70
2017,12,06,01,50,0.70
2017,12,06,01,51,0.70
2017,12,06,01,52,0.70
2017,12,06,01,53,0.70
2017,12,06,01,54,0.70
2017,12,06,01,55,0.70
2017,12,06,01,56,0.70
2017,12,06,01,57,0.70
2017,12,06,01,58,0.70
2017,12,06,01,59,0.70
2017,12,06,02,00,0.70
2017,12,06,02,01,0.70
2017,12,06,02,02,0.80
2017,12,06,02,03,0.80
2017,12,06,02,04,0.80
2017,12,06,02,05,0.80
2017,12,06,02,06,0.90
2017,12,06,02,07,0.90
2017,12,06,02,08,0.90
2017,12,06,02,09,1.00
2017,12,06,02,10,1.00
2017,12,06,02,11,1.00
2017,12,06,02,12,1.00
2017,12,06,02,13,1.00
2017,12,06,02,14,1.00
2017,12,06,02,15,1.00
2017,12,06,02,16,1.00
2017,12,06,02,17,1.00
2017,12,06,02,18,1.00
2017,12,06,02,19,1.00
2017,12,06,02,20,1.00
2017,12,06,02,21,1.00
2017,12,06,02,22,0.90
2017,12,06,02,23,0.90
2017,12,06,02,24,0.90
2017,12,06,02,25,1.00
2017,12,06,02,26,1.10
2017,12,06,02,27,1.10
2017,12,06,02,28,1.10
2017,12,06,02,29,1.10
2017,12,06,02,30,1.10
2017,12,06,02,31,1.10
2017,12,06,02,32,1.00
2017,12,06,02,33,1.00
2017,12,06,02,34,1.00
2017,12,06,02,35,1.10
2017,12,06,02,36,1.10
2017,12,06,02,37,1.20
2017,12,06,02,38,1.20
2017,12,06,02,39,1.10
2017,12,06,02,40,1.10
2017,12,06,02,41,1.10
2017,12,06,02,42,1.20
2017,12,06,02,43,1.20
2017,12,06,02,44,1.20
2017,12,06,02,45,1.20
2017,12,06,02,46,1.20
2017,12,06,02,47,1.20
2017,12,06,02,48,1.20
2017,12,06,02,49,1.20
2017,12,06,02,50,1.20
2017,12,06,02,51,1.10
2017,12,06,02,52,1.10
2017,12,06,02,53,1.10
2017,12,06,02,54,1.10
2017,12,06,02,55,1.10
2017,12,06,02,56,1.10
2017,12,06,02,57,1.00
2017,12,06,02,58,1.00
2017,12,06,02,59,1.10
2017,12,06,03,00,1.10
2017,12,06,03,01,1.20
2017,12,06,03,02,1.20
2017,12,06,03,03,1.30
2017,12,06,03,04,1.30
2017,12,06,03,05,1.20
2017,12,06,03,06,1.20
2017,12,06,03,07,1.20
2017,12,06,03,08,1.20
2017,12,06,03,09,1.20
2017,12,06,03,10,1.20
2017,12,06,03,11,1.20
2017,12,06,03,12,1.30
2017,12,06,03,13,1.30
2017,12,06,03,14,1.40
2017,12,06,03,15,1.30
2017,12,06,03,16,1.30
2017,12,06,03,17,1.20
2017,12,06,03,18,1.20
2017,12,06,03,19,1.20
2017,12,06,03,20,1.20
2017,12,06,03,21,1.20
2017,12,06,03,22,1.20
2017,12,06,03,23,1.20
2017,12,06,03,24,1.20
2017,12,06,03,25,1.20
2017,12,06,03,26,1.20
2017,12,06,03,27,1.10
2017,12,06,03,28,1.10
2017,12,06,03,29,1.10
2017,12,06,03,30,1.10
2017,12,06,03,31,1.10
2017,12,06,03,32,1.10
2017,12,06,03,33,1.20
2017,12,06,03,34,1.20
2017,12,06,03,35,1.20
2017,12,06,03,36,1.20
2017,12,06,03,37,1.20
2017,12,06,03,38,1.20
2017,12,06,03,39,1.20
2017,12,06,03,40,1.20
2017,12,06,03,41,1.20
2017,12,06,03,42,1.20
2017,12,06,03,43,1.20
2017,12,06,03,44,1.20
2017,12,06,03,45,1.10
2017,12,06,03,46,1.10
2017,12,06,03,47,1.20
2017,12,06,03,48,1.20
2017,12,06,03,49,1.20
2017,12,06,03,50,1.20
2017,12,06,03,51,1.20
2017,12,06,03,52,1.20
2017,12,06,03,53,1.20
2017,12,06,03,54,1.20
2017,12,06,03,55,1.20
2017,12,06,03,56,1.10
2017,12,06,03,57,1.20
2017,12,06,03,58,1.20
2017,12,06,03,59,1.20
2017,12,06,04,00,1.20
2017,12,06,04,01,1.20
2017,12,06,04,02,1.20
2017,12,06,04,03,1.20
2017,12,06,04,04,1.20
2017,12,06,04,05,1.30
2017,12,06,04,06,1.40
2017,12,06,04,07,1.40
2017,12,06,04,08,1.40
2017,12,06,04,09,1.40
2017,12,06,04,10,1.30
2017,12,06,04,11,1.30
2017,12,06,04,12,1.20
2017,12,06,04,13,1.20
2017,12,06,04,14,1.10
2017,12,06,04,15,1.10
2017,12,06,04,16,1.10
2017,12,06,04,17,1.00
2017,12,06,04,18,1.00
2017,12,06,04,19,1.00
2017,12,06,04,20,0.90
2017,12,06,04,21,0.90
2017,12,06,04,22,0.90
2017,12,06,04,23,0.90
2017,12,06,04,24,0.90
2017,12,06,04,25,1.00
2017,12,06,04,26,1.00
2017,12,06,04,27,1.00
2017,12,06,04,28,1.00
2017,12,06,04,29,1.00
2017,12,06,04,30,1.10
2017,12,06,04,31,1.10
2017,12,06,04,32,1.10
2017,12,06,04,33,1.10
2017,12,06,04,34,1.10
2017,12,06,04,35,1.10
2017,12,06,04,36,1.20
2017,12,06,04,37,1.20
2017,12,06,04,38,1.20
2017,12,06,04,39,1.20
2017,12,06,04,40,1.20
2017,12,06,04,41,1.10
2017,12,06,04,42,1.10
2017,12,06,04,43,1.10
2017,12,06,04,44,1.10
2017,12,06,04,45,1.10
2017,12,06,04,46,1.20
2017,12,06,04,47,1.20
2017,12,06,04,48,1.20
2017,12,06,04,49,1.30
2017,12,06,04,50,1.30
2017,12,06,04,51,1.20
2017,12,06,04,52,1.20
2017,12,06,04,53,1.20
2017,12,06,04,54,1.20
2017,12,06,04,55,1.20
2017,12,06,04,56,1.20
2017,12,06,04,57,1.30
2017,12,06,04,58,1.40
2017,12,06,04,59,1.50
2017,12,06,05,00,1.50
2017,12,06,05,01,1.60
2017,12,06,05,02,1.60
2017,12,06,05,03,1.70
2017,12,06,05,04,1.70
2017,12,06,05,05,1.70
2017,12,06,05,06,1.70
2017,12,06,05,07,1.70
2017,12,06,05,08,1.80
2017,12,06,05,09,1.80
2017,12,06,05,10,1.80
2017,12,06,05,11,1.80
2017,12,06,05,12,1.80
2017,12,06,05,13,1.90
2017,12,06,05,14,2.00
2017,12,06,05,15,2.00
2017,12,06,05,16,2.00
2017,12,06,05,17,2.10
2017,12,06,05,18,2.10
2017,12,06,05,19,2.00
2017,12,06,05,20,2.00
2017,12,06,05,21,1.90
2017,12,06,05,22,1.70
2017,12,06,05,23,1.70
2017,12,06,05,24,1.60
2017,12,06,05,25,1.60
2017,12,06,05,26,1.50
2017,12,06,05,27,1.40
2017,12,06,05,28,1.40
2017,12,06,05,29,1.40
2017,12,06,05,30,1.50
2017,12,06,05,31,1.60
2017,12,06,05,32,1.70
2017,12,06,05,33,1.80
2017,12,06,05,34,1.90
2017,12,06,05,35,1.90
2017,12,06,05,36,1.90
2017,12,06,05,37,1.90
2017,12,06,05,38,1.80
2017,12,06,05,39,1.80
2017,12,06,05,40,1.70
2017,12,06,05,41,1.60
2017,12,06,05,42,1.50
2017,12,06,05,43,1.50
2017,12,06,05,44,1.60
2017,12,06,05,45,1.50
2017,12,06,05,46,1.50
2017,12,06,05,47,1.50
2017,12,06,05,48,1.40
2017,12,06,05,49,1.50
2017,12,06,05,50,1.60
2017,12,06,05,51,1.60
2017,12,06,05,52,1.60
2017,12,06,05,53,1.70
2017,12,06,05,54,1.70
2017,12,06,05,55,1.70
2017,12,06,05,56,1.70
2017,12,06,05,57,1.60
2017,12,06,05,58,1.60
2017,12,06,05,59,1.60
2017,12,06,06,00,1.60
2017,12,06,06,01,1.60
2017,12,06,06,02,1.60
2017,12,06,06,03,1.70
2017,12,06,06,04,1.70
2017,12,06,06,05,1.70
2017,12,06,06,06,1.70
2017,12,06,06,07,1.60
2017,12,06,06,08,1.60
2017,12,06,06,09,1.60
2017,12,06,06,10,1.60
2017,12,06,06,11,1.80
2017,12,06,06,12,1.80
2017,12,06,06,13,1.80
2017,12,06,06,14,1.70
2017,12,06,06,15,1.60
2017,12,06,06,16,1.60
2017,12,06,06,17,1.60
2017,12,06,06,18,1.60
2017,12,06,06,19,1.60
2017,12,06,06,20,1.70
2017,12,06,06,21,1.70
2017,12,06,06,22,1.70
2017,12,06,06,23,1.70
2017,12,06,06,24,1.70
2017,12,06,06,25,1.70
2017,12,06,06,26,1.70
2017,12,06,06,27,1.70
2017,12,06,06,28,1.70
2017,12,06,06,29,1.60
2017,12,06,06,30,1.60
2017,12,06,06,31,1.60
2017,12,06,06,32,1.60
2017,12,06,06,33,1.60
2017,12,06,06,34,1.60
2017,12,06,06,35,1.60
2017,12,06,06,36,1.70
2017,12,06,06,37,1.70
2017,12,06,06,38,1.80
2017,12,06,06,39,1.80
2017,12,06,06,40,1.80
2017,12,06,06,41,1.80
2017,12,06,06,42,1.70
2017,12,06,06,43,1.70
2017,12,06,06,44,1.60
2017,12,06,06,45,1.50
2017,12,06,06,46,1.50
2017,12,06,06,47,1.50
2017,12,06,06,48,1.50
2017,12,06,06,49,1.60
2017,12,06,06,50,1.70
2017,12,06,06,51,1.80
2017,12,06,06,52,1.80
2017,12,06,06,53,1.90
2017,12,06,06,54,1.90
2017,12,06,06,55,1.80
2017,12,06,06,56,1.80
2017,12,06,06,57,1.80
2017,12,06,06,58,1.70
2017,12,06,06,59,1.70
2017,12,06,07,00,1.60
2017,12,06,07,01,1.50
2017,12,06,07,02,1.50
2017,12,06,07,03,1.50
2017,12,06,07,04,1.50
2017,12,06,07,05,1.60
2017,12,06,07,06,1.60
2017,12,06,07,07,1.70
2017,12,06,07,08,1.70
2017,12,06,07,09,1.70
2017,12,06,07,10,1.70
2017,12,06,07,11,1.60
2017,12,06,07,12,1.60
2017,12,06,07,13,1.60
2017,12,06,07,14,1.60
2017,12,06,07,15,1.60
2017,12,06,07,16,1.60
2017,12,06,07,17,1.70
2017,12,06,07,18,1.70
2017,12,06,07,19,1.70
2017,12,06,07,20,1.70
2017,12,06,07,21,1.70
2017,12,06,07,22,1.70
2017,12,06,07,23,1.70
2017,12,06,07,24,1.60
2017,12,06,07,25,1.60
2017,12,06,07,26,1.60
2017,12,06,07,27,1.60
2017,12,06,07,28,1.70
2017,12,06,07,29,1.70
2017,12,06,07,30,1.80
2017,12,06,07,31,1.80
2017,12,06,07,32,1.90
2017,12,06,07,33,1.90
2017,12,06,07,34,1.80
2017,12,06,07,35,1.80
2017,12,06,07,36,1.90
2017,12,06,07,37,2.00
2017,12,06,07,38,2.00
2017,12,06,07,39,2.10
2017,12,06,07,40,2.10
2017,12,06,07,41,2.00
2017,12,06,07,42,2.00
2017,12,06,07,43,2.00
2017,12,06,07,44,1.90
2017,12,06,07,45,1.90
2017,12,06,07,46,1.90
2017,12,06,07,47,1.90
2017,12,06,07,48,1.90
2017,12,06,07,49,1.80
2017,12,06,07,50,1.80
2017,12,06,07,51,1.70
2017,12,06,07,52,1.60
2017,12,06,07,53,1.60
2017,12,06,07,54,1.50
2017,12,06,07,55,1.50
2017,12,06,07,56,1.50
2017,12,06,07,57,1.60
2017,12,06,07,58,1.70
2017,12,06,07,59,1.80
2017,12,06,08,00,1.90
2017,12,06,08,01,1.90
2017,12,06,08,02,1.90
2017,12,06,08,03,1.90
2017,12,06,08,04,1.90
2017,12,06,08,05,1.90
2017,12,06,08,06,1.90
2017,12,06,08,07,1.80
2017,12,06,08,08,1.80
2017,12,06,08,09,1.70
2017,12,06,08,10,1.60
2017,12,06,08,11,1.70
2017,12,06,08,12,1.70
2017,12,06,08,13,1.70
2017,12,06,08,14,1.70
2017,12,06,08,15,1.70
2017,12,06,08,16,1.80
2017,12,06,08,17,1.80
2017,12,06,08,18,1.70
2017,12,06,08,19,1.70
2017,12,06,08,20,1.70
2017,12,06,08,21,1.60
2017,12,06,08,22,1.60
2017,12,06,08,23,1.70
2017,12,06,08,24,1.80
2017,12,06,08,25,1.90
2017,12,06,08,26,2.00
2017,12,06,08,27,2.10
2017,12,06,08,28,2.10
2017,12,06,08,29,2.10
2017,12,06,08,30,2.00
2017,12,06,08,31,2.00
2017,12,06,08,32,2.00
2017,12,06,08,33,2.00
2017,12,06,08,34,2.00
2017,12,06,08,35,2.00
2017,12,06,08,36,2.00
2017,12,06,08,37,2.00
2017,12,06,08,38,2.10
2017,12,06,08,39,2.20
2017,12,06,08,40,2.20
2017,12,06,08,41,2.20
2017,12,06,08,42,2.20
2017,12,06,08,43,2.20
2017,12,06,08,44,2.20
2017,12,06,08,45,2.10
2017,12,06,08,46,2.10
2017,12,06,08,47,2.10
2017,12,06,08,48,2.10
2017,12,06,08,49,2.00
2017,12,06,08,50,2.00
2017,12,06,08,51,1.90
2017,12,06,08,52,1.90
2017,12,06,08,53,1.90
2017,12,06,08,54,1.80
2017,12,06,08,55,1.80
2017,12,06,08,56,1.80
2017,12,06,08,57,1.80
2017,12,06,08,58,1.90
2017,12,06,08,59,2.00
2017,12,06,09,00,2.10
2017,12,06,09,01,2.20
2017,12,06,09,02,2.30
2017,12,06,09,03,2.30
2017,12,06,09,04,2.30
2017,12,06,09,05,2.30
2017,12,06,09,06,2.20
2017,12,06,09,07,2.20
2017,12,06,09,08,2.20
2017,12,06,09,09,2.20
2017,12,06,09,10,2.20
2017,12,06,09,11,2.20
2017,12,06,09,12,2.20
2017,12,06,09,13,2.20
2017,12,06,09,14,2.20
2017,12,06,09,15,2.20
2017,12,06,09,16,2.30
2017,12,06,09,17,2.40
2017,12,06,09,18,2.50
2017,12,06,09,19,2.70
2017,12,06,09,20,2.90
2017,12,06,09,21,3.10
2017,12,06,09,22,3.10
2017,12,06,09,23,3.10
2017,12,06,09,24,2.90
2017,12,06,09,25,2.80
2017,12,06,09,26,2.80
2017,12,06,09,27,2.80
2017,12,06,09,28,3.00
2017,12,06,09,29,3.10
2017,12,06,09,30,3.20
2017,12,06,09,31,3.20
2017,12,06,09,32,3.20
2017,12,06,09,33,3.30
2017,12,06,09,34,3.30
2017,12,06,09,35,3.20
2017,12,06,09,36,3.30
2017,12,06,09,37,3.30
2017,12,06,09,38,3.20
2017,12,06,09,39,3.10
2017,12,06,09,40,3.10
2017,12,06,09,41,3.10
2017,12,06,09,42,3.20
2017,12,06,09,43,3.20
2017,12,06,09,44,3.20
2017,12,06,09,45,3.10
2017,12,06,09,46,3.10
2017,12,06,09,47,3.20
2017,12,06,09,48,3.20
2017,12,06,09,49,3.30
2017,12,06,09,50,3.40
2017,12,06,09,51,3.30
2017,12,06,09,52,3.40
2017,12,06,09,53,3.50
2017,12,06,09,54,3.60
2017,12,06,09,55,3.60
2017,12,06,09,56,3.70
2017,12,06,09,57,3.60
2017,12,06,09,58,3.60
2017,12,06,09,59,3.60
2017,12,06,10,00,3.50
2017,12,06,10,01,3.50
2017,12,06,10,02,3.50
2017,12,06,10,03,3.50
2017,12,06,10,04,3.40
2017,12,06,10,05,3.40
2017,12,06,10,06,3.40
2017,12,06,10,07,3.50
2017,12,06,10,08,3.60
2017,12,06,10,09,3.70
2017,12,06,10,10,3.80
2017,12,06,10,11,3.90
2017,12,06,10,12,3.90
2017,12,06,10,13,3.90
2017,12,06,10,14,3.90
2017,12,06,10,15,4.00
2017,12,06,10,16,4.00
2017,12,06,10,17,3.90
2017,12,06,10,18,3.90
2017,12,06,10,19,3.90
2017,12,06,10,20,3.90
2017,12,06,10,21,4.00
2017,12,06,10,22,4.20
2017,12,06,10,23,4.30
2017,12,06,10,24,4.40
2017,12,06,10,25,4.40
2017,12,06,10,26,4.40
2017,12,06,10,27,4.30
2017,12,06,10,28,4.30
2017,12,06,10,29,4.30
2017,12,06,10,30,4.30
2017,12,06,10,31,4.30
2017,12,06,10,32,4.30
2017,12,06,10,33,4.30
2017,12,06,10,34,4.20
2017,12,06,10,35,4.20
2017,12,06,10,36,4.20
2017,12,06,10,37,4.30
2017,12,06,10,38,4.50
2017,12,06,10,39,4.60
2017,12,06,10,40,4.70
2017,12,06,10,41,4.80
2017,12,06,10,42,4.80
2017,12,06,10,43,4.80
2017,12,06,10,44,4.90
2017,12,06,10,45,4.90
2017,12,06,10,46,4.90
2017,12,06,10,47,4.90
2017,12,06,10,48,5.00
2017,12,06,10,49,5.10
2017,12,06,10,50,5.20
2017,12,06,10,51,5.20
2017,12,06,10,52,5.30
2017,12,06,10,53,5.40
2017,12,06,10,54,5.40
2017,12,06,10,55,5.40
2017,12,06,10,56,5.50
2017,12,06,10,57,5.60
2017,12,06,10,58,5.60
2017,12,06,10,59,5.70
2017,12,06,11,00,5.80
2017,12,06,11,01,5.90
2017,12,06,11,02,5.90
2017,12,06,11,03,5.90
2017,12,06,11,04,5.90
2017,12,06,11,05,6.00
2017,12,06,11,06,6.00
2017,12,06,11,07,6.00
2017,12,06,11,08,6.10
2017,12,06,11,09,6.20
2017,12,06,11,10,6.30
2017,12,06,11,11,6.30
2017,12,06,11,12,6.30
2017,12,06,11,13,6.40
2017,12,06,11,14,6.40
2017,12,06,11,15,6.40
2017,12,06,11,16,6.40
2017,12,06,11,17,6.40
2017,12,06,11,18,6.50
2017,12,06,11,19,6.50
2017,12,06,11,20,6.60
2017,12,06,11,21,6.70
2017,12,06,11,22,6.70
2017,12,06,11,23,6.80
2017,12,06,11,24,6.80
2017,12,06,11,25,6.80
2017,12,06,11,26,6.90
2017,12,06,11,27,7.00
2017,12,06,11,28,7.00
2017,12,06,11,29,7.10
2017,12,06,11,30,7.10
2017,12,06,11,31,7.20
2017,12,06,11,32,7.30
2017,12,06,11,33,7.30
2017,12,06,11,34,7.40
2017,12,06,11,35,7.50
2017,12,06,11,36,7.50
2017,12,06,11,37,7.60
2017,12,06,11,38,7.70
2017,12,06,11,39,7.70
2017,12,06,11,40,7.80
2017,12,06,11,41,7.80
2017,12,06,11,42,7.80
2017,12,06,11,43,7.80
2017,12,06,11,44,7.80
2017,12,06,11,45,7.80
2017,12,06,11,46,7.80
2017,12,06,11,47,7.90
2017,12,06,11,48,7.90
2017,12,06,11,49,8.10
2017,12,06,11,50,8.10
2017,12,06,11,51,8.20
2017,12,06,11,52,8.30
2017,12,06,11,53,8.50
2017,12,06,11,54,8.70
2017,12,06,11,55,8.70
2017,12,06,11,56,8.70
2017,12,06,11,57,8.70
2017,12,06,11,58,8.80
2017,12,06,11,59,8.80
2017,12,06,12,00,8.90
2017,12,06,12,01,9.10
2017,12,06,12,02,9.20
2017,12,06,12,03,9.30
2017,12,06,12,04,9.30
2017,12,06,12,05,9.30
2017,12,06,12,06,9.40
2017,12,06,12,07,9.40
2017,12,06,12,08,9.50
2017,12,06,12,09,9.50
2017,12,06,12,10,9.50
2017,12,06,12,11,9.40
2017,12,06,12,12,9.40
2017,12,06,12,13,9.50
2017,12,06,12,14,9.40
2017,12,06,12,15,9.40
2017,12,06,12,16,9.40
2017,12,06,12,17,9.50
2017,12,06,12,18,9.60
2017,12,06,12,19,9.60
2017,12,06,12,20,9.50
2017,12,06,12,21,9.30
2017,12,06,12,22,9.20
2017,12,06,12,23,9.30
2017,12,06,12,24,9.40
2017,12,06,12,25,9.40
2017,12,06,12,26,9.50
2017,12,06,12,27,9.80
2017,12,06,12,28,9.90
2017,12,06,12,29,10.00
2017,12,06,12,30,10.00
2017,12,06,12,31,10.10
2017,12,06,12,32,10.10
2017,12,06,12,33,10.10
2017,12,06,12,34,10.10
2017,12,06,12,35,10.10
2017,12,06,12,36,10.20
2017,12,06,12,37,10.10
2017,12,06,12,38,10.10
2017,12,06,12,39,10.20
2017,12,06,12,40,10.20
2017,12,06,12,41,10.20
2017,12,06,12,42,10.40
2017,12,06,12,43,10.50
2017,12,06,12,44,10.60
2017,12,06,12,45,10.60
2017,12,06,12,46,10.50
2017,12,06,12,47,10.50
2017,12,06,12,48,10.50
2017,12,06,12,49,10.50
2017,12,06,12,50,10.50
2017,12,06,12,51,10.60
2017,12,06,12,52,10.70
2017,12,06,12,53,10.70
2017,12,06,12,54,10.60
2017,12,06,12,55,10.60
2017,12,06,12,56,10.60
2017,12,06,12,57,10.70
2017,12,06,12,58,10.80
2017,12,06,12,59,10.80
2017,12,06,13,00,10.80
2017,12,06,13,01,10.80
2017,12,06,13,02,10.80
2017,12,06,13,03,10.80
2017,12,06,13,04,10.70
2017,12,06,13,05,10.60
2017,12,06,13,06,10.60
2017,12,06,13,07,10.60
2017,12,06,13,08,10.60
2017,12,06,13,09,10.70
2017,12,06,13,10,10.80
2017,12,06,13,11,10.90
2017,12,06,13,12,11.00
2017,12,06,13,13,11.10
2017,12,06,13,14,11.30
2017,12,06,13,15,11.40
2017,12,06,13,16,11.50
2017,12,06,13,17,11.60
2017,12,06,13,18,11.70
2017,12,06,13,19,11.80
2017,12,06,13,20,11.80
2017,12,06,13,21,11.80
2017,12,06,13,22,11.80
2017,12,06,13,23,11.90
2017,12,06,13,24,11.80
2017,12,06,13,25,11.90
2017,12,06,13,26,11.90
2017,12,06,13,27,11.90
2017,12,06,13,28,12.00
2017,12,06,13,29,12.00
2017,12,06,13,30,12.00
2017,12,06,13,31,11.90
2017,12,06,13,32,11.80
2017,12,06,13,33,11.80
2017,12,06,13,34,11.80
2017,12,06,13,35,11.70
2017,12,06,13,36,11.70
2017,12,06,13,37,11.70
2017,12,06,13,38,11.70
2017,12,06,13,39,11.70
2017,12,06,13,40,11.70
2017,12,06,13,41,11.80
2017,12,06,13,42,11.80
2017,12,06,13,43,11.80
2017,12,06,13,44,11.80
2017,12,06,13,45,11.90
2017,12,06,13,46,11.80
2017,12,06,13,47,11.90
2017,12,06,13,48,11.80
2017,12,06,13,49,11.90
2017,12,06,13,50,11.90
2017,12,06,13,51,11.90
2017,12,06,13,52,11.80
2017,12,06,13,53,11.80
2017,12,06,13,54,11.80
2017,12,06,13,55,11.80
2017,12,06,13,56,11.70
2017,12,06,13,57,11.80
2017,12,06,13,58,11.80
2017,12,06,13,59,11.80
2017,12,06,14,00,11.80
2017,12,06,14,01,11.80
2017,12,06,14,02,11.80
2017,12,06,14,03,11.80
2017,12,06,14,04,11.90
2017,12,06,14,05,11.90
2017,12,06,14,06,11.90
2017,12,06,14,07,11.90
2017,12,06,14,08,11.90
2017,12,06,14,09,12.00
2017,12,06,14,10,12.10
2017,12,06,14,11,12.10
2017,12,06,14,12,12.10
2017,12,06,14,13,12.00
2017,12,06,14,14,12.00
2017,12,06,14,15,12.00
2017,12,06,14,16,12.00
2017,12,06,14,17,12.10
2017,12,06,14,18,12.10
2017,12,06,14,19,12.00
2017,12,06,14,20,12.00
2017,12,06,14,21,11.90
2017,12,06,14,22,11.90
2017,12,06,14,23,11.80
2017,12,06,14,24,11.80
2017,12,06,14,25,11.80
2017,12,06,14,26,11.70
2017,12,06,14,27,11.70
2017,12,06,14,28,11.80
2017,12,06,14,29,11.90
2017,12,06,14,30,12.00
2017,12,06,14,31,12.00
2017,12,06,14,32,11.90
2017,12,06,14,33,11.90
2017,12,06,14,34,11.90
2017,12,06,14,35,11.90
2017,12,06,14,36,12.00
2017,12,06,14,37,12.00
2017,12,06,14,38,12.00
2017,12,06,14,39,11.90
2017,12,06,14,40,12.00
2017,12,06,14,41,12.10
2017,12,06,14,42,12.10
2017,12,06,14,43,12.20
2017,12,06,14,44,12.20
2017,12,06,14,45,12.20
2017,12,06,14,46,12.20
2017,12,06,14,47,12.20
2017,12,06,14,48,12.20
2017,12,06,14,49,12.20
2017,12,06,14,50,12.20
2017,12,06,14,51,12.30
2017,12,06,14,52,12.30
2017,12,06,14,53,12.30
2017,12,06,14,54,12.20
2017,12,06,14,55,12.20
2017,12,06,14,56,12.10
2017,12,06,14,57,12.10
2017,12,06,14,58,12.10
2017,12,06,14,59,12.10
2017,12,06,15,00,12.10
2017,12,06,15,01,12.10
2017,12,06,15,02,12.10
2017,12,06,15,03,12.00
2017,12,06,15,04,12.00
2017,12,06,15,05,12.00
2017,12,06,15,06,12.00
2017,12,06,15,07,12.00
2017,12,06,15,08,12.00
2017,12,06,15,09,11.90
2017,12,06,15,10,11.90
2017,12,06,15,11,11.80
2017,12,06,15,12,11.80
2017,12,06,15,13,11.70
2017,12,06,15,14,11.70
2017,12,06,15,15,11.70
2017,12,06,15,16,11.70
2017,12,06,15,17,11.70
2017,12,06,15,18,11.70
2017,12,06,15,19,11.70
2017,12,06,15,20,11.60
2017,12,06,15,21,11.40
2017,12,06,15,22,11.30
2017,12,06,15,23,11.20
2017,12,06,15,24,11.00
2017,12,06,15,25,10.90
2017,12,06,15,26,10.90
2017,12,06,15,27,10.80
2017,12,06,15,28,10.70
2017,12,06,15,29,10.50
2017,12,06,15,30,10.30
2017,12,06,15,31,10.20
2017,12,06,15,32,10.10
2017,12,06,15,33,10.00
2017,12,06,15,34,9.80
2017,12,06,15,35,9.70
2017,12,06,15,36,9.60
2017,12,06,15,37,9.50
2017,12,06,15,38,9.40
2017,12,06,15,39,9.30
2017,12,06,15,40,9.20
2017,12,06,15,41,9.10
2017,12,06,15,42,9.00
2017,12,06,15,43,8.90
2017,12,06,15,44,8.80
2017,12,06,15,45,8.70
2017,12,06,15,46,8.60
2017,12,06,15,47,8.50
2017,12,06,15,48,8.50
2017,12,06,15,49,8.40
2017,12,06,15,50,8.40
2017,12,06,15,51,8.30
2017,12,06,15,52,8.30
2017,12,06,15,53,8.30
2017,12,06,15,54,8.20
2017,12,06,15,55,8.20
2017,12,06,15,56,8.10
2017,12,06,15,57,8.10
2017,12,06,15,58,8.00
2017,12,06,15,59,8.00
2017,12,06,16,00,8.00
2017,12,06,16,01,8.00
2017,12,06,16,02,8.00
2017,12,06,16,03,8.00
2017,12,06,16,04,8.00
2017,12,06,16,05,7.90
2017,12,06,16,06,7.90
2017,12,06,16,07,7.90
2017,12,06,16,08,7.90
2017,12,06,16,09,7.90
2017,12,06,16,10,7.80
2017,12,06,16,11,7.80
2017,12,06,16,12,7.80
2017,12,06,16,13,7.70
2017,12,06,16,14,7.60
2017,12,06,16,15,7.60
2017,12,06,16,16,7.60
2017,12,06,16,17,7.60
2017,12,06,16,18,7.60
2017,12,06,16,19,7.60
2017,12,06,16,20,7.60
2017,12,06,16,21,7.60
2017,12,06,16,22,7.50
2017,12,06,16,23,7.50
2017,12,06,16,24,7.40
2017,12,06,16,25,7.30
2017,12,06,16,26,7.30
2017,12,06,16,27,7.30
2017,12,06,16,28,7.20
2017,12,06,16,29,7.20
2017,12,06,16,30,7.10
2017,12,06,16,31,7.10
2017,12,06,16,32,7.10
2017,12,06,16,33,7.00
2017,12,06,16,34,7.00
2017,12,06,16,35,7.00
2017,12,06,16,36,6.90
2017,12,06,16,37,6.90
2017,12,06,16,38,6.90
2017,12,06,16,39,6.80
2017,12,06,16,40,6.80
2017,12,06,16,41,6.70
2017,12,06,16,42,6.70
2017,12,06,16,43,6.70
2017,12,06,16,44,6.70
2017,12,06,16,45,6.70
2017,12,06,16,46,6.60
2017,12,06,16,47,6.60
2017,12,06,16,48,6.60
2017,12,06,16,49,6.50
2017,12,06,16,50,6.40
2017,12,06,16,51,6.40
2017,12,06,16,52,6.30
2017,12,06,16,53,6.30
2017,12,06,16,54,6.20
2017,12,06,16,55,6.20
2017,12,06,16,56,6.20
2017,12,06,16,57,6.30
2017,12,06,16,58,6.30
2017,12,06,16,59,6.30
2017,12,06,17,00,6.30
2017,12,06,17,01,6.20
2017,12,06,17,02,6.20
2017,12,06,17,03,6.10
2017,12,06,17,04,6.10
2017,12,06,17,05,6.10
2017,12,06,17,06,6.00
2017,12,06,17,07,5.90
2017,12,06,17,08,5.90
2017,12,06,17,09,5.90
2017,12,06,17,10,5.80
2017,12,06,17,11,5.80
2017,12,06,17,12,5.80
2017,12,06,17,13,5.80
2017,12,06,17,14,5.80
2017,12,06,17,15,5.80
2017,12,06,17,16,5.80
2017,12,06,17,17,5.90
2017,12,06,17,18,5.90
2017,12,06,17,19,5.90
2017,12,06,17,20,5.90
2017,12,06,17,21,5.80
2017,12,06,17,22,5.80
2017,12,06,17,23,5.80
2017,12,06,17,24,5.80
2017,12,06,17,25,5.80
2017,12,06,17,26,5.80
2017,12,06,17,27,5.70
2017,12,06,17,28,5.70
2017,12,06,17,29,5.60
2017,12,06,17,30,5.60
2017,12,06,17,31,5.70
2017,12,06,17,32,5.70
2017,12,06,17,33,5.60
2017,12,06,17,34,5.60
2017,12,06,17,35,5.50
2017,12,06,17,36,5.50
2017,12,06,17,37,5.40
2017,12,06,17,38,5.40
2017,12,06,17,39,5.40
2017,12,06,17,40,5.40
2017,12,06,17,41,5.40
2017,12,06,17,42,5.40
2017,12,06,17,43,5.50
2017,12,06,17,44,5.60
2017,12,06,17,45,5.70
2017,12,06,17,46,5.80
2017,12,06,17,47,5.90
2017,12,06,17,48,5.90
2017,12,06,17,49,5.80
2017,12,06,17,50,5.80
2017,12,06,17,51,5.70
2017,12,06,17,52,5.70
2017,12,06,17,53,5.70
2017,12,06,17,54,5.60
2017,12,06,17,55,5.60
2017,12,06,17,56,5.60
2017,12,06,17,57,5.60
2017,12,06,17,58,5.60