Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,27,00,00,4.50
2017,03,27,00,01,4.50
2017,03,27,00,02,4.40
2017,03,27,00,03,4.40
2017,03,27,00,04,4.40
2017,03,27,00,05,4.30
2017,03,27,00,06,4.30
2017,03,27,00,07,4.30
2017,03,27,00,08,4.30
2017,03,27,00,09,4.30
2017,03,27,00,10,4.30
2017,03,27,00,11,4.20
2017,03,27,00,12,4.20
2017,03,27,00,13,4.20
2017,03,27,00,14,4.20
2017,03,27,00,15,4.20
2017,03,27,00,16,4.20
2017,03,27,00,17,4.20
2017,03,27,00,18,4.20
2017,03,27,00,19,4.20
2017,03,27,00,20,4.20
2017,03,27,00,21,4.20
2017,03,27,00,22,4.20
2017,03,27,00,23,4.20
2017,03,27,00,24,4.20
2017,03,27,00,25,4.20
2017,03,27,00,26,4.20
2017,03,27,00,27,4.20
2017,03,27,00,28,4.20
2017,03,27,00,29,4.20
2017,03,27,00,30,4.20
2017,03,27,00,31,4.20
2017,03,27,00,32,4.20
2017,03,27,00,33,4.20
2017,03,27,00,34,4.20
2017,03,27,00,35,4.20
2017,03,27,00,36,4.20
2017,03,27,00,37,4.20
2017,03,27,00,38,4.20
2017,03,27,00,39,4.20
2017,03,27,00,40,4.20
2017,03,27,00,41,4.20
2017,03,27,00,42,4.20
2017,03,27,00,43,4.20
2017,03,27,00,44,4.30
2017,03,27,00,45,4.30
2017,03,27,00,46,4.30
2017,03,27,00,47,4.30
2017,03,27,00,48,4.30
2017,03,27,00,49,4.30
2017,03,27,00,50,4.30
2017,03,27,00,51,4.30
2017,03,27,00,52,4.30
2017,03,27,00,53,4.30
2017,03,27,00,54,4.30
2017,03,27,00,55,4.30
2017,03,27,00,56,4.30
2017,03,27,00,57,4.30
2017,03,27,00,58,4.30
2017,03,27,00,59,4.30
2017,03,27,01,00,4.30
2017,03,27,01,01,4.30
2017,03,27,01,02,4.30
2017,03,27,01,03,4.30
2017,03,27,01,04,4.30
2017,03,27,01,05,4.30
2017,03,27,01,06,4.30
2017,03,27,01,07,4.30
2017,03,27,01,08,4.30
2017,03,27,01,09,4.30
2017,03,27,01,10,4.30
2017,03,27,01,11,4.30
2017,03,27,01,12,4.30
2017,03,27,01,13,4.30
2017,03,27,01,14,4.30
2017,03,27,01,15,4.30
2017,03,27,01,16,4.30
2017,03,27,01,17,4.40
2017,03,27,01,18,4.40
2017,03,27,01,19,4.40
2017,03,27,01,20,4.40
2017,03,27,01,21,4.40
2017,03,27,01,22,4.40
2017,03,27,01,23,4.40
2017,03,27,01,24,4.40
2017,03,27,01,25,4.40
2017,03,27,01,26,4.40
2017,03,27,01,27,4.50
2017,03,27,01,28,4.50
2017,03,27,01,29,4.50
2017,03,27,01,30,4.50
2017,03,27,01,31,4.50
2017,03,27,01,32,4.50
2017,03,27,01,33,4.50
2017,03,27,01,34,4.50
2017,03,27,01,35,4.50
2017,03,27,01,36,4.50
2017,03,27,01,37,4.50
2017,03,27,01,38,4.40
2017,03,27,01,39,4.40
2017,03,27,01,40,4.40
2017,03,27,01,41,4.30
2017,03,27,01,42,4.30
2017,03,27,01,43,4.30
2017,03,27,01,44,4.30
2017,03,27,01,45,4.30
2017,03,27,01,46,4.30
2017,03,27,01,47,4.30
2017,03,27,01,48,4.30
2017,03,27,01,49,4.30
2017,03,27,01,50,4.30
2017,03,27,01,51,4.30
2017,03,27,01,52,4.30
2017,03,27,01,53,4.30
2017,03,27,01,54,4.30
2017,03,27,01,55,4.30
2017,03,27,01,56,4.30
2017,03,27,01,57,4.30
2017,03,27,01,58,4.30
2017,03,27,01,59,4.30
2017,03,27,02,00,4.30
2017,03,27,02,01,4.30
2017,03,27,02,02,4.30
2017,03,27,02,03,4.30
2017,03,27,02,04,4.30
2017,03,27,02,05,4.30
2017,03,27,02,06,4.30
2017,03,27,02,07,4.30
2017,03,27,02,08,4.30
2017,03,27,02,09,4.30
2017,03,27,02,10,4.30
2017,03,27,02,11,4.30
2017,03,27,02,12,4.20
2017,03,27,02,13,4.20
2017,03,27,02,14,4.20
2017,03,27,02,15,4.20
2017,03,27,02,16,4.30
2017,03,27,02,17,4.30
2017,03,27,02,18,4.30
2017,03,27,02,19,4.30
2017,03,27,02,20,4.30
2017,03,27,02,21,4.30
2017,03,27,02,22,4.30
2017,03,27,02,23,4.30
2017,03,27,02,24,4.30
2017,03,27,02,25,4.30
2017,03,27,02,26,4.30
2017,03,27,02,27,4.30
2017,03,27,02,28,4.30
2017,03,27,02,29,4.30
2017,03,27,02,30,4.30
2017,03,27,02,31,4.30
2017,03,27,02,32,4.30
2017,03,27,02,33,4.30
2017,03,27,02,34,4.30
2017,03,27,02,35,4.30
2017,03,27,02,36,4.30
2017,03,27,02,37,4.30
2017,03,27,02,38,4.30
2017,03,27,02,39,4.30
2017,03,27,02,40,4.30
2017,03,27,02,41,4.30
2017,03,27,02,42,4.30
2017,03,27,02,43,4.30
2017,03,27,02,44,4.30
2017,03,27,02,45,4.30
2017,03,27,02,46,4.30
2017,03,27,02,47,4.30
2017,03,27,02,48,4.20
2017,03,27,02,49,4.20
2017,03,27,02,50,4.20
2017,03,27,02,51,4.20
2017,03,27,02,52,4.20
2017,03,27,02,53,4.20
2017,03,27,02,54,4.20
2017,03,27,02,55,4.20
2017,03,27,02,56,4.20
2017,03,27,02,57,4.10
2017,03,27,02,58,4.10
2017,03,27,02,59,4.10
2017,03,27,03,00,4.10
2017,03,27,03,01,4.10
2017,03,27,03,02,4.10
2017,03,27,03,03,4.10
2017,03,27,03,04,4.10
2017,03,27,03,05,4.10
2017,03,27,03,06,4.10
2017,03,27,03,07,4.00
2017,03,27,03,08,4.00
2017,03,27,03,09,4.00
2017,03,27,03,10,4.00
2017,03,27,03,11,4.00
2017,03,27,03,12,4.00
2017,03,27,03,13,4.00
2017,03,27,03,14,4.00
2017,03,27,03,15,4.00
2017,03,27,03,16,4.00
2017,03,27,03,17,4.00
2017,03,27,03,18,4.00
2017,03,27,03,19,4.00
2017,03,27,03,20,4.00
2017,03,27,03,21,3.90
2017,03,27,03,22,3.90
2017,03,27,03,23,3.90
2017,03,27,03,24,3.90
2017,03,27,03,25,3.90
2017,03,27,03,26,3.80
2017,03,27,03,27,3.80
2017,03,27,03,28,3.80
2017,03,27,03,29,3.80
2017,03,27,03,30,3.80
2017,03,27,03,31,3.80
2017,03,27,03,32,3.80
2017,03,27,03,33,3.70
2017,03,27,03,34,3.70
2017,03,27,03,35,3.70
2017,03,27,03,36,3.70
2017,03,27,03,37,3.70
2017,03,27,03,38,3.70
2017,03,27,03,39,3.70
2017,03,27,03,40,3.70
2017,03,27,03,41,3.80
2017,03,27,03,42,3.80
2017,03,27,03,43,3.80
2017,03,27,03,44,3.80
2017,03,27,03,45,3.80
2017,03,27,03,46,3.80
2017,03,27,03,47,3.80
2017,03,27,03,48,3.80
2017,03,27,03,49,3.80
2017,03,27,03,50,3.80
2017,03,27,03,51,3.80
2017,03,27,03,52,3.80
2017,03,27,03,53,3.80
2017,03,27,03,54,3.80
2017,03,27,03,55,3.80
2017,03,27,03,56,3.80
2017,03,27,03,57,3.80
2017,03,27,03,58,3.80
2017,03,27,03,59,3.80
2017,03,27,04,00,3.80
2017,03,27,04,01,3.80
2017,03,27,04,02,3.80
2017,03,27,04,03,3.80
2017,03,27,04,04,3.80
2017,03,27,04,05,3.80
2017,03,27,04,06,3.80
2017,03,27,04,07,3.80
2017,03,27,04,08,3.80
2017,03,27,04,09,3.80
2017,03,27,04,10,3.80
2017,03,27,04,11,3.80
2017,03,27,04,12,3.80
2017,03,27,04,13,3.80
2017,03,27,04,14,3.80
2017,03,27,04,15,3.80
2017,03,27,04,16,3.80
2017,03,27,04,17,3.80
2017,03,27,04,18,3.80
2017,03,27,04,19,3.80
2017,03,27,04,20,3.80
2017,03,27,04,21,3.80
2017,03,27,04,22,3.80
2017,03,27,04,23,3.80
2017,03,27,04,24,3.80
2017,03,27,04,25,3.80
2017,03,27,04,26,3.80
2017,03,27,04,27,3.80
2017,03,27,04,28,3.80
2017,03,27,04,29,3.80
2017,03,27,04,30,3.80
2017,03,27,04,31,3.80
2017,03,27,04,32,3.80
2017,03,27,04,33,3.70
2017,03,27,04,34,3.70
2017,03,27,04,35,3.70
2017,03,27,04,36,3.70
2017,03,27,04,37,3.70
2017,03,27,04,38,3.70
2017,03,27,04,39,3.70
2017,03,27,04,40,3.70
2017,03,27,04,41,3.70
2017,03,27,04,42,3.70
2017,03,27,04,43,3.70
2017,03,27,04,44,3.70
2017,03,27,04,45,3.70
2017,03,27,04,46,3.70
2017,03,27,04,47,3.70
2017,03,27,04,48,3.70
2017,03,27,04,49,3.80
2017,03,27,04,50,3.80
2017,03,27,04,51,3.80
2017,03,27,04,52,3.80
2017,03,27,04,53,3.80
2017,03,27,04,54,3.90
2017,03,27,04,55,3.90
2017,03,27,04,56,3.90
2017,03,27,04,57,3.90
2017,03,27,04,58,3.90
2017,03,27,04,59,3.90
2017,03,27,05,00,3.90
2017,03,27,05,01,4.00
2017,03,27,05,02,4.00
2017,03,27,05,03,4.00
2017,03,27,05,04,4.00
2017,03,27,05,05,4.00
2017,03,27,05,06,4.00
2017,03,27,05,07,4.00
2017,03,27,05,08,4.10
2017,03,27,05,09,4.10
2017,03,27,05,10,4.10
2017,03,27,05,11,4.10
2017,03,27,05,12,4.10
2017,03,27,05,13,4.10
2017,03,27,05,14,4.10
2017,03,27,05,15,4.10
2017,03,27,05,16,4.10
2017,03,27,05,17,4.10
2017,03,27,05,18,4.10
2017,03,27,05,19,4.10
2017,03,27,05,20,4.10
2017,03,27,05,21,4.20
2017,03,27,05,22,4.20
2017,03,27,05,23,4.20
2017,03,27,05,24,4.20
2017,03,27,05,25,4.20
2017,03,27,05,26,4.20
2017,03,27,05,27,4.30
2017,03,27,05,28,4.30
2017,03,27,05,29,4.30
2017,03,27,05,30,4.30
2017,03,27,05,31,4.30
2017,03,27,05,32,4.30
2017,03,27,05,33,4.30
2017,03,27,05,34,4.30
2017,03,27,05,35,4.30
2017,03,27,05,36,4.30
2017,03,27,05,37,4.30
2017,03,27,05,38,4.40
2017,03,27,05,39,4.40
2017,03,27,05,40,4.40
2017,03,27,05,41,4.40
2017,03,27,05,42,4.40
2017,03,27,05,43,4.40
2017,03,27,05,44,4.40
2017,03,27,05,45,4.40
2017,03,27,05,46,4.40
2017,03,27,05,47,4.40
2017,03,27,05,48,4.40
2017,03,27,05,49,4.40
2017,03,27,05,50,4.40
2017,03,27,05,51,4.40
2017,03,27,05,52,4.40
2017,03,27,05,53,4.40
2017,03,27,05,54,4.40
2017,03,27,05,55,4.40
2017,03,27,05,56,4.40
2017,03,27,05,57,4.40
2017,03,27,05,58,4.40
2017,03,27,05,59,4.40
2017,03,27,06,00,4.40
2017,03,27,06,01,4.40
2017,03,27,06,02,4.40
2017,03,27,06,03,4.50
2017,03,27,06,04,4.40
2017,03,27,06,05,4.40
2017,03,27,06,06,4.40
2017,03,27,06,07,4.40
2017,03,27,06,08,4.40
2017,03,27,06,09,4.40
2017,03,27,06,10,4.40
2017,03,27,06,11,4.40
2017,03,27,06,12,4.40
2017,03,27,06,13,4.40
2017,03,27,06,14,4.40
2017,03,27,06,15,4.40
2017,03,27,06,16,4.40
2017,03,27,06,17,4.30
2017,03,27,06,18,4.30
2017,03,27,06,19,4.30
2017,03,27,06,20,4.30
2017,03,27,06,21,4.30
2017,03,27,06,22,4.30
2017,03,27,06,23,4.30
2017,03,27,06,24,4.30
2017,03,27,06,25,4.30
2017,03,27,06,26,4.30
2017,03,27,06,27,4.30
2017,03,27,06,28,4.30
2017,03,27,06,29,4.30
2017,03,27,06,30,4.30
2017,03,27,06,31,4.30
2017,03,27,06,32,4.30
2017,03,27,06,33,4.30
2017,03,27,06,34,4.30
2017,03,27,06,35,4.30
2017,03,27,06,36,4.30
2017,03,27,06,37,4.30
2017,03,27,06,38,4.30
2017,03,27,06,39,4.30
2017,03,27,06,40,4.30
2017,03,27,06,41,4.30
2017,03,27,06,42,4.30
2017,03,27,06,43,4.30
2017,03,27,06,44,4.30
2017,03,27,06,45,4.30
2017,03,27,06,46,4.30
2017,03,27,06,47,4.40
2017,03,27,06,48,4.40
2017,03,27,06,49,4.40
2017,03,27,06,50,4.40
2017,03,27,06,51,4.40
2017,03,27,06,52,4.40
2017,03,27,06,53,4.40
2017,03,27,06,54,4.40
2017,03,27,06,55,4.40
2017,03,27,06,56,4.40
2017,03,27,06,57,4.40
2017,03,27,06,58,4.40
2017,03,27,06,59,4.30
2017,03,27,07,00,4.30
2017,03,27,07,01,4.30
2017,03,27,07,02,4.30
2017,03,27,07,03,4.30
2017,03,27,07,04,4.30
2017,03,27,07,05,4.30
2017,03,27,07,06,4.30
2017,03,27,07,07,4.30
2017,03,27,07,08,4.30
2017,03,27,07,09,4.30
2017,03,27,07,10,4.30
2017,03,27,07,11,4.30
2017,03,27,07,12,4.30
2017,03,27,07,13,4.40
2017,03,27,07,14,4.40
2017,03,27,07,15,4.40
2017,03,27,07,16,4.40
2017,03,27,07,17,4.40
2017,03,27,07,18,4.40
2017,03,27,07,19,4.40
2017,03,27,07,20,4.40
2017,03,27,07,21,4.40
2017,03,27,07,22,4.40
2017,03,27,07,23,4.40
2017,03,27,07,24,4.40
2017,03,27,07,25,4.40
2017,03,27,07,26,4.40
2017,03,27,07,27,4.40
2017,03,27,07,28,4.40
2017,03,27,07,29,4.40
2017,03,27,07,30,4.40
2017,03,27,07,31,4.40
2017,03,27,07,32,4.40
2017,03,27,07,33,4.40
2017,03,27,07,34,4.40
2017,03,27,07,35,4.40
2017,03,27,07,36,4.50
2017,03,27,07,37,4.50
2017,03,27,07,38,4.50
2017,03,27,07,39,4.50
2017,03,27,07,40,4.50
2017,03,27,07,41,4.60
2017,03,27,07,42,4.60
2017,03,27,07,43,4.60
2017,03,27,07,44,4.60
2017,03,27,07,45,4.60
2017,03,27,07,46,4.70
2017,03,27,07,47,4.70
2017,03,27,07,48,4.70
2017,03,27,07,49,4.70
2017,03,27,07,50,4.70
2017,03,27,07,51,4.70
2017,03,27,07,52,4.70
2017,03,27,07,53,4.70
2017,03,27,07,54,4.70
2017,03,27,07,55,4.80
2017,03,27,07,56,4.80
2017,03,27,07,57,4.80
2017,03,27,07,58,4.80
2017,03,27,07,59,4.80
2017,03,27,08,00,4.80
2017,03,27,08,01,4.80
2017,03,27,08,02,4.90
2017,03,27,08,03,4.90
2017,03,27,08,04,4.90
2017,03,27,08,05,4.90
2017,03,27,08,06,4.90
2017,03,27,08,07,4.90
2017,03,27,08,08,5.00
2017,03,27,08,09,5.00
2017,03,27,08,10,5.00
2017,03,27,08,11,5.10
2017,03,27,08,12,5.10
2017,03,27,08,13,5.10
2017,03,27,08,14,5.10
2017,03,27,08,15,5.10
2017,03,27,08,16,5.10
2017,03,27,08,17,5.10
2017,03,27,08,18,5.20
2017,03,27,08,19,5.20
2017,03,27,08,20,5.20
2017,03,27,08,21,5.20
2017,03,27,08,22,5.20
2017,03,27,08,23,5.20
2017,03,27,08,24,5.20
2017,03,27,08,25,5.20
2017,03,27,08,26,5.20
2017,03,27,08,27,5.30
2017,03,27,08,28,5.30
2017,03,27,08,29,5.30
2017,03,27,08,30,5.40
2017,03,27,08,31,5.40
2017,03,27,08,32,5.50
2017,03,27,08,33,5.50
2017,03,27,08,34,5.60
2017,03,27,08,35,5.60
2017,03,27,08,36,5.60
2017,03,27,08,37,5.70
2017,03,27,08,38,5.70
2017,03,27,08,39,5.80
2017,03,27,08,40,5.80
2017,03,27,08,41,5.90
2017,03,27,08,42,5.90
2017,03,27,08,43,6.00
2017,03,27,08,44,6.00
2017,03,27,08,45,6.10
2017,03,27,08,46,6.10
2017,03,27,08,47,6.20
2017,03,27,08,48,6.20
2017,03,27,08,49,6.20
2017,03,27,08,50,6.30
2017,03,27,08,51,6.30
2017,03,27,08,52,6.30
2017,03,27,08,53,6.30
2017,03,27,08,54,6.30
2017,03,27,08,55,6.40
2017,03,27,08,56,6.40
2017,03,27,08,57,6.50
2017,03,27,08,58,6.50
2017,03,27,08,59,6.60
2017,03,27,09,00,6.60
2017,03,27,09,01,6.70
2017,03,27,09,02,6.70
2017,03,27,09,03,6.70
2017,03,27,09,04,6.70
2017,03,27,09,05,6.70
2017,03,27,09,06,6.70
2017,03,27,09,07,6.70
2017,03,27,09,08,6.70
2017,03,27,09,09,6.70
2017,03,27,09,10,6.70
2017,03,27,09,11,6.70
2017,03,27,09,12,6.70
2017,03,27,09,13,6.70
2017,03,27,09,14,6.70
2017,03,27,09,15,6.70
2017,03,27,09,16,6.70
2017,03,27,09,17,6.70
2017,03,27,09,18,6.70
2017,03,27,09,19,6.80
2017,03,27,09,20,6.80
2017,03,27,09,21,6.80
2017,03,27,09,22,6.80
2017,03,27,09,23,6.80
2017,03,27,09,24,6.80
2017,03,27,09,25,6.90
2017,03,27,09,26,6.90
2017,03,27,09,27,6.90
2017,03,27,09,28,6.90
2017,03,27,09,29,7.00
2017,03,27,09,30,7.00
2017,03,27,09,31,7.10
2017,03,27,09,32,7.10
2017,03,27,09,33,7.10
2017,03,27,09,34,7.10
2017,03,27,09,35,7.20
2017,03,27,09,36,7.20
2017,03,27,09,37,7.20
2017,03,27,09,38,7.20
2017,03,27,09,39,7.20
2017,03,27,09,40,7.20
2017,03,27,09,41,7.20
2017,03,27,09,42,7.20
2017,03,27,09,43,7.20
2017,03,27,09,44,7.10
2017,03,27,09,45,7.10
2017,03,27,09,46,7.10
2017,03,27,09,47,7.10
2017,03,27,09,48,7.10
2017,03,27,09,49,7.10
2017,03,27,09,50,7.10
2017,03,27,09,51,7.10
2017,03,27,09,52,7.10
2017,03,27,09,53,7.10
2017,03,27,09,54,7.10
2017,03,27,09,55,7.20
2017,03,27,09,56,7.20
2017,03,27,09,57,7.20
2017,03,27,09,58,7.20
2017,03,27,09,59,7.20
2017,03,27,10,00,7.20
2017,03,27,10,01,7.30
2017,03,27,10,02,7.30
2017,03,27,10,03,7.30
2017,03,27,10,04,7.30
2017,03,27,10,05,7.30
2017,03,27,10,06,7.30
2017,03,27,10,07,7.30
2017,03,27,10,08,7.30
2017,03,27,10,09,7.30
2017,03,27,10,10,7.30
2017,03,27,10,11,7.40
2017,03,27,10,12,7.40
2017,03,27,10,13,7.50
2017,03,27,10,14,7.60
2017,03,27,10,15,7.60
2017,03,27,10,16,7.80
2017,03,27,10,17,7.80
2017,03,27,10,18,7.80
2017,03,27,10,19,7.90
2017,03,27,10,20,7.90
2017,03,27,10,21,7.80
2017,03,27,10,22,7.80
2017,03,27,10,23,7.80
2017,03,27,10,24,7.80
2017,03,27,10,25,7.90
2017,03,27,10,26,7.90
2017,03,27,10,27,8.00
2017,03,27,10,28,8.10
2017,03,27,10,29,8.00
2017,03,27,10,30,8.00
2017,03,27,10,31,8.10
2017,03,27,10,32,8.10
2017,03,27,10,33,8.20
2017,03,27,10,34,8.30
2017,03,27,10,35,8.30
2017,03,27,10,36,8.30
2017,03,27,10,37,8.40
2017,03,27,10,38,8.40
2017,03,27,10,39,8.50
2017,03,27,10,40,8.60
2017,03,27,10,41,8.50
2017,03,27,10,42,8.50
2017,03,27,10,43,8.50
2017,03,27,10,44,8.40
2017,03,27,10,45,8.40
2017,03,27,10,46,8.40
2017,03,27,10,47,8.40
2017,03,27,10,48,8.40
2017,03,27,10,49,8.50
2017,03,27,10,50,8.50
2017,03,27,10,51,8.60
2017,03,27,10,52,8.70
2017,03,27,10,53,8.70
2017,03,27,10,54,8.80
2017,03,27,10,55,8.90
2017,03,27,10,56,8.90
2017,03,27,10,57,9.00
2017,03,27,10,58,9.00
2017,03,27,10,59,9.10
2017,03,27,11,00,9.10
2017,03,27,11,01,9.20
2017,03,27,11,02,9.20
2017,03,27,11,03,9.20
2017,03,27,11,04,9.20
2017,03,27,11,05,9.30
2017,03,27,11,06,9.30
2017,03,27,11,07,9.30
2017,03,27,11,08,9.30
2017,03,27,11,09,9.30
2017,03,27,11,10,9.40
2017,03,27,11,11,9.50
2017,03,27,11,12,9.50
2017,03,27,11,13,9.60
2017,03,27,11,14,9.70
2017,03,27,11,15,9.70
2017,03,27,11,16,9.70
2017,03,27,11,17,9.70
2017,03,27,11,18,9.70
2017,03,27,11,19,9.70
2017,03,27,11,20,9.70
2017,03,27,11,21,9.70
2017,03,27,11,22,9.70
2017,03,27,11,23,9.70
2017,03,27,11,24,9.70
2017,03,27,11,25,9.60
2017,03,27,11,26,9.60
2017,03,27,11,27,9.70
2017,03,27,11,28,9.80
2017,03,27,11,29,9.80
2017,03,27,11,30,9.90
2017,03,27,11,31,9.90
2017,03,27,11,32,10.00
2017,03,27,11,33,9.90
2017,03,27,11,34,9.90
2017,03,27,11,35,10.00
2017,03,27,11,36,9.90
2017,03,27,11,37,9.90
2017,03,27,11,38,9.80
2017,03,27,11,39,9.90
2017,03,27,11,40,9.90
2017,03,27,11,41,9.90
2017,03,27,11,42,9.90
2017,03,27,11,43,9.90
2017,03,27,11,44,9.90
2017,03,27,11,45,10.00
2017,03,27,11,46,10.00
2017,03,27,11,47,10.00
2017,03,27,11,48,10.10
2017,03,27,11,49,10.10
2017,03,27,11,50,10.10
2017,03,27,11,51,10.10
2017,03,27,11,52,10.10
2017,03,27,11,53,10.20
2017,03,27,11,54,10.20
2017,03,27,11,55,10.20
2017,03,27,11,56,10.20
2017,03,27,11,57,10.30
2017,03,27,11,58,10.30
2017,03,27,11,59,10.30
2017,03,27,12,00,10.40
2017,03,27,12,01,10.40
2017,03,27,12,02,10.40
2017,03,27,12,03,10.50
2017,03,27,12,04,10.50
2017,03,27,12,05,10.60
2017,03,27,12,06,10.60
2017,03,27,12,07,10.70
2017,03,27,12,08,10.70
2017,03,27,12,09,10.70
2017,03,27,12,10,10.70
2017,03,27,12,11,10.70
2017,03,27,12,12,10.70
2017,03,27,12,13,10.70
2017,03,27,12,14,10.70
2017,03,27,12,15,10.80
2017,03,27,12,16,10.80
2017,03,27,12,17,10.80
2017,03,27,12,18,10.90
2017,03,27,12,19,10.90
2017,03,27,12,20,10.90
2017,03,27,12,21,10.90
2017,03,27,12,22,10.90
2017,03,27,12,23,10.90
2017,03,27,12,24,10.90
2017,03,27,12,25,10.80
2017,03,27,12,26,10.80
2017,03,27,12,27,10.70
2017,03,27,12,28,10.70
2017,03,27,12,29,10.70
2017,03,27,12,30,10.70
2017,03,27,12,31,10.70
2017,03,27,12,32,10.70
2017,03,27,12,33,10.70
2017,03,27,12,34,10.70
2017,03,27,12,35,10.70
2017,03,27,12,36,10.70
2017,03,27,12,37,10.70
2017,03,27,12,38,10.70
2017,03,27,12,39,10.70
2017,03,27,12,40,10.70
2017,03,27,12,41,10.70
2017,03,27,12,42,10.60
2017,03,27,12,43,10.60
2017,03,27,12,44,10.60
2017,03,27,12,45,10.50
2017,03,27,12,46,10.50
2017,03,27,12,47,10.50
2017,03,27,12,48,10.50
2017,03,27,12,49,10.60
2017,03,27,12,50,10.60
2017,03,27,12,51,10.70
2017,03,27,12,52,10.70
2017,03,27,12,53,10.70
2017,03,27,12,54,10.80
2017,03,27,12,55,10.90
2017,03,27,12,56,10.90
2017,03,27,12,57,10.90
2017,03,27,12,58,10.90
2017,03,27,12,59,10.90
2017,03,27,13,00,10.90
2017,03,27,13,01,11.00
2017,03,27,13,02,10.90
2017,03,27,13,03,10.90
2017,03,27,13,04,10.80
2017,03,27,13,05,10.80
2017,03,27,13,06,10.80
2017,03,27,13,07,10.80
2017,03,27,13,08,10.80
2017,03,27,13,09,10.80
2017,03,27,13,10,10.80
2017,03,27,13,11,10.80
2017,03,27,13,12,10.70
2017,03,27,13,13,10.70
2017,03,27,13,14,10.70
2017,03,27,13,15,10.70
2017,03,27,13,16,10.70
2017,03,27,13,17,10.70
2017,03,27,13,18,10.80
2017,03,27,13,19,10.80
2017,03,27,13,20,10.80
2017,03,27,13,21,10.80
2017,03,27,13,22,10.80
2017,03,27,13,23,10.80
2017,03,27,13,24,10.70
2017,03,27,13,25,10.70
2017,03,27,13,26,10.70
2017,03,27,13,27,10.70
2017,03,27,13,28,10.70
2017,03,27,13,29,10.70
2017,03,27,13,30,10.70
2017,03,27,13,31,10.70
2017,03,27,13,32,10.80
2017,03,27,13,33,10.80
2017,03,27,13,34,10.90
2017,03,27,13,35,10.90
2017,03,27,13,36,10.90
2017,03,27,13,37,10.90
2017,03,27,13,38,10.90
2017,03,27,13,39,10.90
2017,03,27,13,40,11.00
2017,03,27,13,41,11.00
2017,03,27,13,42,11.00
2017,03,27,13,43,11.00
2017,03,27,13,44,11.00
2017,03,27,13,45,11.10
2017,03,27,13,46,11.10
2017,03,27,13,47,11.10
2017,03,27,13,48,11.10
2017,03,27,13,49,11.00
2017,03,27,13,50,11.00
2017,03,27,13,51,10.90
2017,03,27,13,52,10.90
2017,03,27,13,53,10.90
2017,03,27,13,54,10.90
2017,03,27,13,55,10.90
2017,03,27,13,56,10.80
2017,03,27,13,57,10.80
2017,03,27,13,58,10.80
2017,03,27,13,59,10.70
2017,03,27,14,00,10.70
2017,03,27,14,01,10.80
2017,03,27,14,02,10.80
2017,03,27,14,03,10.80
2017,03,27,14,04,10.80
2017,03,27,14,05,10.80
2017,03,27,14,06,10.80
2017,03,27,14,07,10.80
2017,03,27,14,08,10.80
2017,03,27,14,09,10.80
2017,03,27,14,10,10.80
2017,03,27,14,11,10.80
2017,03,27,14,12,10.80
2017,03,27,14,13,10.80
2017,03,27,14,14,10.90
2017,03,27,14,15,10.90
2017,03,27,14,16,10.90
2017,03,27,14,17,11.00
2017,03,27,14,18,11.00
2017,03,27,14,19,11.10
2017,03,27,14,20,11.10
2017,03,27,14,21,11.00
2017,03,27,14,22,11.00
2017,03,27,14,23,11.00
2017,03,27,14,24,11.00
2017,03,27,14,25,11.00
2017,03,27,14,26,11.10
2017,03,27,14,27,11.10
2017,03,27,14,28,11.10
2017,03,27,14,29,11.00
2017,03,27,14,30,11.00
2017,03,27,14,31,10.90
2017,03,27,14,32,10.90
2017,03,27,14,33,10.90
2017,03,27,14,34,10.80
2017,03,27,14,35,10.80
2017,03,27,14,36,10.80
2017,03,27,14,37,10.80
2017,03,27,14,38,10.80
2017,03,27,14,39,10.80
2017,03,27,14,40,10.80
2017,03,27,14,41,10.70
2017,03,27,14,42,10.70
2017,03,27,14,43,10.70
2017,03,27,14,44,10.70
2017,03,27,14,45,10.70
2017,03,27,14,46,10.70
2017,03,27,14,47,10.70
2017,03,27,14,48,10.70
2017,03,27,14,49,10.70
2017,03,27,14,50,10.70
2017,03,27,14,51,10.70
2017,03,27,14,52,10.70
2017,03,27,14,53,10.70
2017,03,27,14,54,10.60
2017,03,27,14,55,10.60
2017,03,27,14,56,10.60
2017,03,27,14,57,10.50
2017,03,27,14,58,10.50
2017,03,27,14,59,10.40
2017,03,27,15,00,10.40
2017,03,27,15,01,10.40
2017,03,27,15,02,10.50
2017,03,27,15,03,10.50
2017,03,27,15,04,10.50
2017,03,27,15,05,10.50
2017,03,27,15,06,10.50
2017,03,27,15,07,10.50
2017,03,27,15,08,10.40
2017,03,27,15,09,10.40
2017,03,27,15,10,10.40
2017,03,27,15,11,10.30
2017,03,27,15,12,10.30
2017,03,27,15,13,10.30
2017,03,27,15,14,10.30
2017,03,27,15,15,10.40
2017,03,27,15,16,10.40
2017,03,27,15,17,10.50
2017,03,27,15,18,10.50
2017,03,27,15,19,10.50
2017,03,27,15,20,10.50
2017,03,27,15,21,10.50
2017,03,27,15,22,10.60
2017,03,27,15,23,10.60
2017,03,27,15,24,10.60
2017,03,27,15,25,10.60
2017,03,27,15,26,10.60
2017,03,27,15,27,10.60
2017,03,27,15,28,10.60
2017,03,27,15,29,10.70
2017,03,27,15,30,10.70
2017,03,27,15,31,10.70
2017,03,27,15,32,10.70
2017,03,27,15,33,10.60
2017,03,27,15,34,10.60
2017,03,27,15,35,10.60
2017,03,27,15,36,10.60
2017,03,27,15,37,10.70
2017,03,27,15,38,10.60
2017,03,27,15,39,10.60
2017,03,27,15,40,10.50
2017,03,27,15,41,10.50
2017,03,27,15,42,10.50
2017,03,27,15,43,10.50
2017,03,27,15,44,10.50
2017,03,27,15,45,10.60
2017,03,27,15,46,10.60
2017,03,27,15,47,10.50
2017,03,27,15,48,10.60
2017,03,27,15,49,10.60
2017,03,27,15,50,10.60
2017,03,27,15,51,10.60
2017,03,27,15,52,10.60
2017,03,27,15,53,10.60
2017,03,27,15,54,10.60
2017,03,27,15,55,10.60
2017,03,27,15,56,10.60
2017,03,27,15,57,10.60
2017,03,27,15,58,10.60
2017,03,27,15,59,10.60
2017,03,27,16,00,10.70
2017,03,27,16,01,10.70
2017,03,27,16,02,10.70
2017,03,27,16,03,10.70
2017,03,27,16,04,10.70
2017,03,27,16,05,10.70
2017,03,27,16,06,10.70
2017,03,27,16,07,10.70
2017,03,27,16,08,10.70
2017,03,27,16,09,10.70
2017,03,27,16,10,10.70
2017,03,27,16,11,10.70
2017,03,27,16,12,10.70
2017,03,27,16,13,10.70
2017,03,27,16,14,10.70
2017,03,27,16,15,10.60
2017,03,27,16,16,10.60
2017,03,27,16,17,10.60
2017,03,27,16,18,10.60
2017,03,27,16,19,10.60
2017,03,27,16,20,10.50
2017,03,27,16,21,10.40
2017,03,27,16,22,10.40
2017,03,27,16,23,10.40
2017,03,27,16,24,10.40
2017,03,27,16,25,10.40
2017,03,27,16,26,10.40
2017,03,27,16,27,10.50
2017,03,27,16,28,10.40
2017,03,27,16,29,10.50
2017,03,27,16,30,10.50
2017,03,27,16,31,10.50
2017,03,27,16,32,10.50
2017,03,27,16,33,10.50
2017,03,27,16,34,10.50
2017,03,27,16,35,10.50
2017,03,27,16,36,10.50
2017,03,27,16,37,10.40
2017,03,27,16,38,10.40
2017,03,27,16,39,10.50
2017,03,27,16,40,10.50
2017,03,27,16,41,10.50
2017,03,27,16,42,10.50
2017,03,27,16,43,10.50
2017,03,27,16,44,10.50
2017,03,27,16,45,10.50
2017,03,27,16,46,10.60
2017,03,27,16,47,10.60
2017,03,27,16,48,10.60
2017,03,27,16,49,10.60
2017,03,27,16,50,10.60
2017,03,27,16,51,10.60
2017,03,27,16,52,10.60
2017,03,27,16,53,10.70
2017,03,27,16,54,10.70
2017,03,27,16,55,10.70
2017,03,27,16,56,10.70
2017,03,27,16,57,10.70
2017,03,27,16,58,10.80
2017,03,27,16,59,10.80
2017,03,27,17,00,10.80
2017,03,27,17,01,10.80
2017,03,27,17,02,10.80
2017,03,27,17,03,10.70
2017,03,27,17,04,10.80
2017,03,27,17,05,10.80
2017,03,27,17,06,10.80
2017,03,27,17,07,10.80
2017,03,27,17,08,10.80
2017,03,27,17,09,10.70
2017,03,27,17,10,10.70
2017,03,27,17,11,10.70
2017,03,27,17,12,10.70
2017,03,27,17,13,10.70
2017,03,27,17,14,10.70
2017,03,27,17,15,10.70
2017,03,27,17,16,10.70
2017,03,27,17,17,10.70
2017,03,27,17,18,10.70
2017,03,27,17,19,10.70
2017,03,27,17,20,10.70
2017,03,27,17,21,10.70
2017,03,27,17,22,10.70
2017,03,27,17,23,10.70
2017,03,27,17,24,10.70
2017,03,27,17,25,10.60
2017,03,27,17,26,10.60
2017,03,27,17,27,10.60
2017,03,27,17,28,10.60
2017,03,27,17,29,10.60
2017,03,27,17,30,10.60
2017,03,27,17,31,10.50
2017,03,27,17,32,10.50
2017,03,27,17,33,10.50
2017,03,27,17,34,10.40
2017,03,27,17,35,10.40
2017,03,27,17,36,10.40
2017,03,27,17,37,10.30
2017,03,27,17,38,10.30
2017,03,27,17,39,10.30
2017,03,27,17,40,10.30
2017,03,27,17,41,10.30
2017,03,27,17,42,10.20
2017,03,27,17,43,10.20
2017,03,27,17,44,10.20
2017,03,27,17,45,10.20
2017,03,27,17,46,10.20
2017,03,27,17,47,10.20
2017,03,27,17,48,10.20
2017,03,27,17,49,10.10
2017,03,27,17,50,10.10