Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,13.90
2009,06,28,00,01,13.90
2009,06,28,00,02,13.90
2009,06,28,00,03,13.90
2009,06,28,00,04,13.90
2009,06,28,00,05,13.90
2009,06,28,00,06,13.90
2009,06,28,00,07,14.00
2009,06,28,00,08,14.00
2009,06,28,00,09,14.00
2009,06,28,00,10,14.00
2009,06,28,00,11,14.00
2009,06,28,00,12,14.00
2009,06,28,00,13,14.00
2009,06,28,00,14,14.00
2009,06,28,00,15,14.00
2009,06,28,00,16,13.90
2009,06,28,00,17,13.90
2009,06,28,00,18,13.90
2009,06,28,00,19,13.90
2009,06,28,00,20,13.90
2009,06,28,00,21,13.90
2009,06,28,00,22,13.90
2009,06,28,00,23,13.90
2009,06,28,00,24,13.90
2009,06,28,00,25,13.80
2009,06,28,00,26,13.80
2009,06,28,00,27,13.80
2009,06,28,00,28,13.80
2009,06,28,00,29,13.80
2009,06,28,00,30,13.80
2009,06,28,00,31,13.80
2009,06,28,00,32,13.80
2009,06,28,00,33,13.80
2009,06,28,00,34,13.80
2009,06,28,00,35,13.80
2009,06,28,00,36,13.80
2009,06,28,00,37,13.80
2009,06,28,00,38,13.70
2009,06,28,00,39,13.70
2009,06,28,00,40,13.70
2009,06,28,00,41,13.70
2009,06,28,00,42,13.70
2009,06,28,00,43,13.70
2009,06,28,00,44,13.70
2009,06,28,00,45,13.70
2009,06,28,00,46,13.70
2009,06,28,00,47,13.60
2009,06,28,00,48,13.60
2009,06,28,00,49,13.60
2009,06,28,00,50,13.60
2009,06,28,00,51,13.60
2009,06,28,00,52,13.60
2009,06,28,00,53,13.60
2009,06,28,00,54,13.60
2009,06,28,00,55,13.60
2009,06,28,00,56,13.60
2009,06,28,00,57,13.60
2009,06,28,00,58,13.60
2009,06,28,00,59,13.50
2009,06,28,01,00,13.50
2009,06,28,01,01,13.50
2009,06,28,01,02,13.50
2009,06,28,01,03,13.50
2009,06,28,01,04,13.50
2009,06,28,01,05,13.50
2009,06,28,01,06,13.50
2009,06,28,01,07,13.50
2009,06,28,01,08,13.50
2009,06,28,01,09,13.50
2009,06,28,01,10,13.50
2009,06,28,01,11,13.50
2009,06,28,01,12,13.50
2009,06,28,01,13,13.50
2009,06,28,01,14,13.50
2009,06,28,01,15,13.50
2009,06,28,01,16,13.50
2009,06,28,01,17,13.40
2009,06,28,01,18,13.40
2009,06,28,01,19,13.40
2009,06,28,01,20,13.40
2009,06,28,01,21,13.40
2009,06,28,01,22,13.40
2009,06,28,01,23,13.40
2009,06,28,01,24,13.40
2009,06,28,01,25,13.30
2009,06,28,01,26,13.30
2009,06,28,01,27,13.30
2009,06,28,01,28,13.30
2009,06,28,01,29,13.30
2009,06,28,01,30,13.30
2009,06,28,01,31,13.30
2009,06,28,01,32,13.30
2009,06,28,01,33,13.20
2009,06,28,01,34,13.20
2009,06,28,01,35,13.20
2009,06,28,01,36,13.20
2009,06,28,01,37,13.20
2009,06,28,01,38,13.20
2009,06,28,01,39,13.10
2009,06,28,01,40,13.10
2009,06,28,01,41,13.10
2009,06,28,01,42,13.20
2009,06,28,01,43,13.20
2009,06,28,01,44,13.20
2009,06,28,01,45,13.20
2009,06,28,01,46,13.20
2009,06,28,01,47,13.20
2009,06,28,01,48,13.20
2009,06,28,01,49,13.30
2009,06,28,01,50,13.30
2009,06,28,01,51,13.30
2009,06,28,01,52,13.30
2009,06,28,01,53,13.30
2009,06,28,01,54,13.30
2009,06,28,01,55,13.30
2009,06,28,01,56,13.30
2009,06,28,01,57,13.30
2009,06,28,01,58,13.30
2009,06,28,01,59,13.30
2009,06,28,02,00,13.30
2009,06,28,02,01,13.30
2009,06,28,02,02,13.30
2009,06,28,02,03,13.30
2009,06,28,02,04,13.30
2009,06,28,02,05,13.20
2009,06,28,02,06,13.20
2009,06,28,02,07,13.20
2009,06,28,02,08,13.20
2009,06,28,02,09,13.20
2009,06,28,02,10,13.20
2009,06,28,02,11,13.10
2009,06,28,02,12,13.10
2009,06,28,02,13,13.10
2009,06,28,02,14,13.10
2009,06,28,02,15,13.10
2009,06,28,02,16,13.10
2009,06,28,02,17,13.10
2009,06,28,02,18,13.10
2009,06,28,02,19,13.10
2009,06,28,02,20,13.10
2009,06,28,02,21,13.10
2009,06,28,02,22,13.10
2009,06,28,02,23,13.10
2009,06,28,02,24,13.10
2009,06,28,02,25,13.10
2009,06,28,02,26,13.10
2009,06,28,02,27,13.10
2009,06,28,02,28,13.10
2009,06,28,02,29,13.10
2009,06,28,02,30,13.10
2009,06,28,02,31,13.10
2009,06,28,02,32,13.10
2009,06,28,02,33,13.10
2009,06,28,02,34,13.10
2009,06,28,02,35,13.10
2009,06,28,02,36,13.10
2009,06,28,02,37,13.10
2009,06,28,02,38,13.20
2009,06,28,02,39,13.20
2009,06,28,02,40,13.20
2009,06,28,02,41,13.20
2009,06,28,02,42,13.20
2009,06,28,02,43,13.20
2009,06,28,02,44,13.20
2009,06,28,02,45,13.20
2009,06,28,02,46,13.20
2009,06,28,02,47,13.20
2009,06,28,02,48,13.20
2009,06,28,02,49,13.20
2009,06,28,02,50,13.20
2009,06,28,02,51,13.20
2009,06,28,02,52,13.20
2009,06,28,02,53,13.20
2009,06,28,02,54,13.20
2009,06,28,02,55,13.20
2009,06,28,02,56,13.10
2009,06,28,02,57,13.10
2009,06,28,02,58,13.10
2009,06,28,02,59,13.10
2009,06,28,03,00,13.10
2009,06,28,03,01,13.00
2009,06,28,03,02,13.00
2009,06,28,03,03,13.00
2009,06,28,03,04,12.90
2009,06,28,03,05,12.90
2009,06,28,03,06,12.90
2009,06,28,03,07,12.90
2009,06,28,03,08,12.90
2009,06,28,03,09,12.80
2009,06,28,03,10,12.80
2009,06,28,03,11,12.80
2009,06,28,03,12,12.80
2009,06,28,03,13,12.80
2009,06,28,03,14,12.70
2009,06,28,03,15,12.70
2009,06,28,03,16,12.70
2009,06,28,03,17,12.70
2009,06,28,03,18,12.70
2009,06,28,03,19,12.60
2009,06,28,03,20,12.60
2009,06,28,03,21,12.60
2009,06,28,03,22,12.60
2009,06,28,03,23,12.50
2009,06,28,03,24,12.50
2009,06,28,03,25,12.50
2009,06,28,03,26,12.40
2009,06,28,03,27,12.40
2009,06,28,03,28,12.40
2009,06,28,03,29,12.40
2009,06,28,03,30,12.40
2009,06,28,03,31,12.40
2009,06,28,03,32,12.30
2009,06,28,03,33,12.30
2009,06,28,03,34,12.30
2009,06,28,03,35,12.30
2009,06,28,03,36,12.30
2009,06,28,03,37,12.30
2009,06,28,03,38,12.20
2009,06,28,03,39,12.20
2009,06,28,03,40,12.20
2009,06,28,03,41,12.20
2009,06,28,03,42,12.20
2009,06,28,03,43,12.10
2009,06,28,03,44,12.10
2009,06,28,03,45,12.10
2009,06,28,03,46,12.00
2009,06,28,03,47,12.00
2009,06,28,03,48,12.00
2009,06,28,03,49,11.90
2009,06,28,03,50,11.90
2009,06,28,03,51,11.90
2009,06,28,03,52,11.90
2009,06,28,03,53,11.90
2009,06,28,03,54,11.80
2009,06,28,03,55,11.80
2009,06,28,03,56,11.80
2009,06,28,03,57,11.80
2009,06,28,03,58,11.80
2009,06,28,03,59,11.80
2009,06,28,04,00,11.80
2009,06,28,04,01,11.70
2009,06,28,04,02,11.70
2009,06,28,04,03,11.70
2009,06,28,04,04,11.70
2009,06,28,04,05,11.70
2009,06,28,04,06,11.70
2009,06,28,04,07,11.70
2009,06,28,04,08,11.70
2009,06,28,04,09,11.70
2009,06,28,04,10,11.70
2009,06,28,04,11,11.70
2009,06,28,04,12,11.70
2009,06,28,04,13,11.70
2009,06,28,04,14,11.70
2009,06,28,04,15,11.70
2009,06,28,04,16,11.70
2009,06,28,04,17,11.70
2009,06,28,04,18,11.70
2009,06,28,04,19,11.60
2009,06,28,04,20,11.60
2009,06,28,04,21,11.60
2009,06,28,04,22,11.60
2009,06,28,04,23,11.60
2009,06,28,04,24,11.50
2009,06,28,04,25,11.50
2009,06,28,04,26,11.40
2009,06,28,04,27,11.40
2009,06,28,04,28,11.40
2009,06,28,04,29,11.40
2009,06,28,04,30,11.30
2009,06,28,04,31,11.30
2009,06,28,04,32,11.30
2009,06,28,04,33,11.30
2009,06,28,04,34,11.30
2009,06,28,04,35,11.20
2009,06,28,04,36,11.20
2009,06,28,04,37,11.20
2009,06,28,04,38,11.20
2009,06,28,04,39,11.20
2009,06,28,04,40,11.20
2009,06,28,04,41,11.20
2009,06,28,04,42,11.10
2009,06,28,04,43,11.10
2009,06,28,04,44,11.10
2009,06,28,04,45,11.10
2009,06,28,04,46,11.10
2009,06,28,04,47,11.10
2009,06,28,04,48,11.10
2009,06,28,04,49,11.00
2009,06,28,04,50,11.00
2009,06,28,04,51,11.00
2009,06,28,04,52,11.00
2009,06,28,04,53,11.00
2009,06,28,04,54,10.90
2009,06,28,04,55,10.90
2009,06,28,04,56,10.90
2009,06,28,04,57,10.90
2009,06,28,04,58,10.90
2009,06,28,04,59,10.90
2009,06,28,05,00,10.90
2009,06,28,05,01,10.80
2009,06,28,05,02,10.80
2009,06,28,05,03,10.80
2009,06,28,05,04,10.80
2009,06,28,05,05,10.80
2009,06,28,05,06,10.80
2009,06,28,05,07,10.80
2009,06,28,05,08,10.80
2009,06,28,05,09,10.80
2009,06,28,05,10,10.80
2009,06,28,05,11,10.80
2009,06,28,05,12,10.80
2009,06,28,05,13,10.70
2009,06,28,05,14,10.70
2009,06,28,05,15,10.70
2009,06,28,05,16,10.70
2009,06,28,05,17,10.70
2009,06,28,05,18,10.70
2009,06,28,05,19,10.70
2009,06,28,05,20,10.70
2009,06,28,05,21,10.70
2009,06,28,05,22,10.70
2009,06,28,05,23,10.70
2009,06,28,05,24,10.70
2009,06,28,05,25,10.70
2009,06,28,05,26,10.70
2009,06,28,05,27,10.60
2009,06,28,05,28,10.60
2009,06,28,05,29,10.60
2009,06,28,05,30,10.60
2009,06,28,05,31,10.60
2009,06,28,05,32,10.60
2009,06,28,05,33,10.60
2009,06,28,05,34,10.60
2009,06,28,05,35,10.60
2009,06,28,05,36,10.60
2009,06,28,05,37,10.60
2009,06,28,05,38,10.60
2009,06,28,05,39,10.60
2009,06,28,05,40,10.60
2009,06,28,05,41,10.50
2009,06,28,05,42,10.50
2009,06,28,05,43,10.50
2009,06,28,05,44,10.50
2009,06,28,05,45,10.50
2009,06,28,05,46,10.50
2009,06,28,05,47,10.50
2009,06,28,05,48,10.50
2009,06,28,05,49,10.50
2009,06,28,05,50,10.50
2009,06,28,05,51,10.50
2009,06,28,05,52,10.50
2009,06,28,05,53,10.50
2009,06,28,05,54,10.50
2009,06,28,05,55,10.50
2009,06,28,05,56,10.50
2009,06,28,05,57,10.50
2009,06,28,05,58,10.50
2009,06,28,05,59,10.50
2009,06,28,06,00,10.50
2009,06,28,06,01,10.50
2009,06,28,06,02,10.50
2009,06,28,06,03,10.60
2009,06,28,06,04,10.60
2009,06,28,06,05,10.60
2009,06,28,06,06,10.60
2009,06,28,06,07,10.60
2009,06,28,06,08,10.60
2009,06,28,06,09,10.60
2009,06,28,06,10,10.60
2009,06,28,06,11,10.60
2009,06,28,06,12,10.60
2009,06,28,06,13,10.70
2009,06,28,06,14,10.70
2009,06,28,06,15,10.70
2009,06,28,06,16,10.70
2009,06,28,06,17,10.70
2009,06,28,06,18,10.70
2009,06,28,06,19,10.70
2009,06,28,06,20,10.70
2009,06,28,06,21,10.70
2009,06,28,06,22,10.70
2009,06,28,06,23,10.70
2009,06,28,06,24,10.70
2009,06,28,06,25,10.70
2009,06,28,06,26,10.70
2009,06,28,06,27,10.70
2009,06,28,06,28,10.70
2009,06,28,06,29,10.80
2009,06,28,06,30,10.80
2009,06,28,06,31,10.80
2009,06,28,06,32,10.80
2009,06,28,06,33,10.80
2009,06,28,06,34,10.80
2009,06,28,06,35,10.80
2009,06,28,06,36,10.80
2009,06,28,06,37,10.80
2009,06,28,06,38,10.80
2009,06,28,06,39,10.80
2009,06,28,06,40,10.90
2009,06,28,06,41,10.90
2009,06,28,06,42,10.90
2009,06,28,06,43,10.90
2009,06,28,06,44,10.90
2009,06,28,06,45,10.90
2009,06,28,06,46,10.90
2009,06,28,06,47,10.90
2009,06,28,06,48,11.00
2009,06,28,06,49,11.00
2009,06,28,06,50,11.00
2009,06,28,06,51,11.00
2009,06,28,06,52,11.00
2009,06,28,06,53,11.10
2009,06,28,06,54,11.10
2009,06,28,06,55,11.10
2009,06,28,06,56,11.10
2009,06,28,06,57,11.10
2009,06,28,06,58,11.10
2009,06,28,06,59,11.20
2009,06,28,07,00,11.20
2009,06,28,07,01,11.20
2009,06,28,07,02,11.20
2009,06,28,07,03,11.30
2009,06,28,07,04,11.30
2009,06,28,07,05,11.30
2009,06,28,07,06,11.30
2009,06,28,07,07,11.40
2009,06,28,07,08,11.40
2009,06,28,07,09,11.40
2009,06,28,07,10,11.40
2009,06,28,07,11,11.50
2009,06,28,07,12,11.50
2009,06,28,07,13,11.60
2009,06,28,07,14,11.60
2009,06,28,07,15,11.60
2009,06,28,07,16,11.60
2009,06,28,07,17,11.60
2009,06,28,07,18,11.60
2009,06,28,07,19,11.60
2009,06,28,07,20,11.60
2009,06,28,07,21,11.60
2009,06,28,07,22,11.60
2009,06,28,07,23,11.60
2009,06,28,07,24,11.60
2009,06,28,07,25,11.60
2009,06,28,07,26,11.70
2009,06,28,07,27,11.70
2009,06,28,07,28,11.70
2009,06,28,07,29,11.70
2009,06,28,07,30,11.80
2009,06,28,07,31,11.80
2009,06,28,07,32,11.80
2009,06,28,07,33,11.80
2009,06,28,07,34,11.80
2009,06,28,07,35,11.80
2009,06,28,07,36,11.80
2009,06,28,07,37,11.80
2009,06,28,07,38,11.80
2009,06,28,07,39,11.80
2009,06,28,07,40,11.90
2009,06,28,07,41,11.90
2009,06,28,07,42,11.90
2009,06,28,07,43,11.90
2009,06,28,07,44,12.00
2009,06,28,07,45,12.00
2009,06,28,07,46,12.00
2009,06,28,07,47,12.00
2009,06,28,07,48,12.00
2009,06,28,07,49,12.10
2009,06,28,07,50,12.10
2009,06,28,07,51,12.10
2009,06,28,07,52,12.10
2009,06,28,07,53,12.10
2009,06,28,07,54,12.20
2009,06,28,07,55,12.20
2009,06,28,07,56,12.20
2009,06,28,07,57,12.20
2009,06,28,07,58,12.30
2009,06,28,07,59,12.30
2009,06,28,08,00,12.30
2009,06,28,08,01,12.40
2009,06,28,08,02,12.40
2009,06,28,08,03,12.50
2009,06,28,08,04,12.50
2009,06,28,08,05,12.60
2009,06,28,08,06,12.60
2009,06,28,08,07,12.70
2009,06,28,08,08,12.70
2009,06,28,08,09,12.80
2009,06,28,08,10,12.80
2009,06,28,08,11,12.80
2009,06,28,08,12,12.80
2009,06,28,08,13,12.80
2009,06,28,08,14,12.80
2009,06,28,08,15,12.80
2009,06,28,08,16,12.80
2009,06,28,08,17,12.80
2009,06,28,08,18,12.80
2009,06,28,08,19,12.80
2009,06,28,08,20,12.90
2009,06,28,08,21,12.90
2009,06,28,08,22,12.90
2009,06,28,08,23,12.90
2009,06,28,08,24,12.90
2009,06,28,08,25,13.00
2009,06,28,08,26,13.10
2009,06,28,08,27,13.10
2009,06,28,08,28,13.20
2009,06,28,08,29,13.20
2009,06,28,08,30,13.30
2009,06,28,08,31,13.30
2009,06,28,08,32,13.30
2009,06,28,08,33,13.40
2009,06,28,08,34,13.40
2009,06,28,08,35,13.40
2009,06,28,08,36,13.40
2009,06,28,08,37,13.50
2009,06,28,08,38,13.50
2009,06,28,08,39,13.50
2009,06,28,08,40,13.60
2009,06,28,08,41,13.60
2009,06,28,08,42,13.60
2009,06,28,08,43,13.70
2009,06,28,08,44,13.70
2009,06,28,08,45,13.70
2009,06,28,08,46,13.70
2009,06,28,08,47,13.70
2009,06,28,08,48,13.70
2009,06,28,08,49,13.70
2009,06,28,08,50,13.70
2009,06,28,08,51,13.70
2009,06,28,08,52,13.70
2009,06,28,08,53,13.70
2009,06,28,08,54,13.70
2009,06,28,08,55,13.80
2009,06,28,08,56,13.80
2009,06,28,08,57,13.80
2009,06,28,08,58,13.80
2009,06,28,08,59,13.70
2009,06,28,09,00,13.70
2009,06,28,09,01,13.70
2009,06,28,09,02,13.80
2009,06,28,09,03,13.90
2009,06,28,09,04,13.90
2009,06,28,09,05,13.90
2009,06,28,09,06,14.00
2009,06,28,09,07,14.00
2009,06,28,09,08,14.00
2009,06,28,09,09,14.00
2009,06,28,09,10,14.00
2009,06,28,09,11,14.00
2009,06,28,09,12,13.90
2009,06,28,09,13,13.80
2009,06,28,09,14,13.80
2009,06,28,09,15,13.70
2009,06,28,09,16,13.70
2009,06,28,09,17,13.70
2009,06,28,09,18,13.70
2009,06,28,09,19,13.70
2009,06,28,09,20,13.60
2009,06,28,09,21,13.60
2009,06,28,09,22,13.60
2009,06,28,09,23,13.60
2009,06,28,09,24,13.70
2009,06,28,09,25,13.70
2009,06,28,09,26,13.60
2009,06,28,09,27,13.70
2009,06,28,09,28,13.70
2009,06,28,09,29,13.70
2009,06,28,09,30,13.80
2009,06,28,09,31,13.80
2009,06,28,09,32,13.90
2009,06,28,09,33,13.90
2009,06,28,09,34,13.90
2009,06,28,09,35,14.00
2009,06,28,09,36,14.00
2009,06,28,09,37,14.00
2009,06,28,09,38,14.00
2009,06,28,09,39,14.00
2009,06,28,09,40,13.90
2009,06,28,09,41,13.90
2009,06,28,09,42,13.90
2009,06,28,09,43,13.90
2009,06,28,09,44,13.90
2009,06,28,09,45,14.00
2009,06,28,09,46,14.00
2009,06,28,09,47,14.10
2009,06,28,09,48,14.10
2009,06,28,09,49,14.20
2009,06,28,09,50,14.20
2009,06,28,09,51,14.20
2009,06,28,09,52,14.20
2009,06,28,09,53,14.20
2009,06,28,09,54,14.10
2009,06,28,09,55,14.10
2009,06,28,09,56,14.20
2009,06,28,09,57,14.20
2009,06,28,09,58,14.20
2009,06,28,09,59,14.20
2009,06,28,10,00,14.20
2009,06,28,10,01,14.30
2009,06,28,10,02,14.30
2009,06,28,10,03,14.40
2009,06,28,10,04,14.40
2009,06,28,10,05,14.40
2009,06,28,10,06,14.40
2009,06,28,10,07,14.40
2009,06,28,10,08,14.30
2009,06,28,10,09,14.30
2009,06,28,10,10,14.20
2009,06,28,10,11,14.20
2009,06,28,10,12,14.20
2009,06,28,10,13,14.20
2009,06,28,10,14,14.20
2009,06,28,10,15,14.30
2009,06,28,10,16,14.30
2009,06,28,10,17,14.30
2009,06,28,10,18,14.30
2009,06,28,10,19,14.30
2009,06,28,10,20,14.20
2009,06,28,10,21,14.20
2009,06,28,10,22,14.30
2009,06,28,10,23,14.30
2009,06,28,10,24,14.30
2009,06,28,10,25,14.30
2009,06,28,10,26,14.30
2009,06,28,10,27,14.30
2009,06,28,10,28,14.30
2009,06,28,10,29,14.30
2009,06,28,10,30,14.40
2009,06,28,10,31,14.40
2009,06,28,10,32,14.40
2009,06,28,10,33,14.30
2009,06,28,10,34,14.30
2009,06,28,10,35,14.20
2009,06,28,10,36,14.20
2009,06,28,10,37,14.20
2009,06,28,10,38,14.30
2009,06,28,10,39,14.30
2009,06,28,10,40,14.30
2009,06,28,10,41,14.40
2009,06,28,10,42,14.40
2009,06,28,10,43,14.40
2009,06,28,10,44,14.40
2009,06,28,10,45,14.40
2009,06,28,10,46,14.50
2009,06,28,10,47,14.50
2009,06,28,10,48,14.60
2009,06,28,10,49,14.60
2009,06,28,10,50,14.60
2009,06,28,10,51,14.60
2009,06,28,10,52,14.70
2009,06,28,10,53,14.70
2009,06,28,10,54,14.70
2009,06,28,10,55,14.70
2009,06,28,10,56,14.70
2009,06,28,10,57,14.70
2009,06,28,10,58,14.70
2009,06,28,10,59,14.70
2009,06,28,11,00,14.70
2009,06,28,11,01,14.70
2009,06,28,11,02,14.70
2009,06,28,11,03,14.80
2009,06,28,11,04,14.80
2009,06,28,11,05,14.80
2009,06,28,11,06,14.90
2009,06,28,11,07,14.90
2009,06,28,11,08,14.90
2009,06,28,11,09,15.00
2009,06,28,11,10,14.90
2009,06,28,11,11,14.90
2009,06,28,11,12,15.00
2009,06,28,11,13,15.00
2009,06,28,11,14,15.20
2009,06,28,11,15,15.20
2009,06,28,11,16,15.20
2009,06,28,11,17,15.20
2009,06,28,11,18,15.20
2009,06,28,11,19,15.10
2009,06,28,11,20,15.10
2009,06,28,11,21,15.10
2009,06,28,11,22,15.00
2009,06,28,11,23,15.00
2009,06,28,11,24,15.00
2009,06,28,11,25,15.10
2009,06,28,11,26,15.10
2009,06,28,11,27,15.10
2009,06,28,11,28,15.10
2009,06,28,11,29,15.10
2009,06,28,11,30,15.10
2009,06,28,11,31,15.20
2009,06,28,11,32,15.30
2009,06,28,11,33,15.30
2009,06,28,11,34,15.30
2009,06,28,11,35,15.30
2009,06,28,11,36,15.30
2009,06,28,11,37,15.30
2009,06,28,11,38,15.30
2009,06,28,11,39,15.30
2009,06,28,11,40,15.40
2009,06,28,11,41,15.50
2009,06,28,11,42,15.60
2009,06,28,11,43,15.60
2009,06,28,11,44,15.70
2009,06,28,11,45,15.70
2009,06,28,11,46,15.80
2009,06,28,11,47,15.80
2009,06,28,11,48,15.70
2009,06,28,11,49,15.70
2009,06,28,11,50,15.60
2009,06,28,11,51,15.60
2009,06,28,11,52,15.60
2009,06,28,11,53,15.60
2009,06,28,11,54,15.60
2009,06,28,11,55,15.60
2009,06,28,11,56,15.50
2009,06,28,11,57,15.50
2009,06,28,11,58,15.50
2009,06,28,11,59,15.50
2009,06,28,12,00,15.60
2009,06,28,12,01,15.70
2009,06,28,12,02,15.80
2009,06,28,12,03,15.90
2009,06,28,12,04,15.90
2009,06,28,12,05,15.90
2009,06,28,12,06,15.90
2009,06,28,12,07,15.90
2009,06,28,12,08,15.90
2009,06,28,12,09,15.90
2009,06,28,12,10,16.00
2009,06,28,12,11,16.10
2009,06,28,12,12,16.10
2009,06,28,12,13,16.10
2009,06,28,12,14,16.00
2009,06,28,12,15,15.90
2009,06,28,12,16,15.80
2009,06,28,12,17,15.70
2009,06,28,12,18,15.70
2009,06,28,12,19,15.80
2009,06,28,12,20,15.80
2009,06,28,12,21,15.80
2009,06,28,12,22,15.80
2009,06,28,12,23,15.80
2009,06,28,12,24,15.80
2009,06,28,12,25,15.80
2009,06,28,12,26,15.80
2009,06,28,12,27,15.80
2009,06,28,12,28,15.80
2009,06,28,12,29,15.80
2009,06,28,12,30,15.80
2009,06,28,12,31,15.80
2009,06,28,12,32,15.90
2009,06,28,12,33,15.90
2009,06,28,12,34,15.90
2009,06,28,12,35,15.90
2009,06,28,12,36,16.00
2009,06,28,12,37,16.10
2009,06,28,12,38,16.10
2009,06,28,12,39,16.00
2009,06,28,12,40,16.00
2009,06,28,12,41,15.90
2009,06,28,12,42,16.00
2009,06,28,12,43,16.00
2009,06,28,12,44,16.10
2009,06,28,12,45,16.10
2009,06,28,12,46,16.10
2009,06,28,12,47,16.10
2009,06,28,12,48,16.10
2009,06,28,12,49,16.10
2009,06,28,12,50,16.10
2009,06,28,12,51,16.20
2009,06,28,12,52,16.20
2009,06,28,12,53,16.30
2009,06,28,12,54,16.40
2009,06,28,12,55,16.50
2009,06,28,12,56,16.60
2009,06,28,12,57,16.60
2009,06,28,12,58,16.60
2009,06,28,12,59,16.50
2009,06,28,13,00,16.50
2009,06,28,13,01,16.60
2009,06,28,13,02,16.60
2009,06,28,13,03,16.60
2009,06,28,13,04,16.70
2009,06,28,13,05,16.70
2009,06,28,13,06,16.70
2009,06,28,13,07,16.70
2009,06,28,13,08,16.80
2009,06,28,13,09,16.80
2009,06,28,13,10,16.90
2009,06,28,13,11,16.90
2009,06,28,13,12,17.00
2009,06,28,13,13,17.10
2009,06,28,13,14,17.20
2009,06,28,13,15,17.20
2009,06,28,13,16,17.30
2009,06,28,13,17,17.30
2009,06,28,13,18,17.40
2009,06,28,13,19,17.50
2009,06,28,13,20,17.50
2009,06,28,13,21,17.40
2009,06,28,13,22,17.40
2009,06,28,13,23,17.50
2009,06,28,13,24,17.40
2009,06,28,13,25,17.40
2009,06,28,13,26,17.50
2009,06,28,13,27,17.60
2009,06,28,13,28,17.60
2009,06,28,13,29,17.60
2009,06,28,13,30,17.50
2009,06,28,13,31,17.40
2009,06,28,13,32,17.30
2009,06,28,13,33,17.20
2009,06,28,13,34,17.20
2009,06,28,13,35,17.20
2009,06,28,13,36,17.10
2009,06,28,13,37,17.00
2009,06,28,13,38,17.00
2009,06,28,13,39,16.90
2009,06,28,13,40,16.90
2009,06,28,13,41,16.90
2009,06,28,13,42,17.00
2009,06,28,13,43,17.10
2009,06,28,13,44,17.20
2009,06,28,13,45,17.30
2009,06,28,13,46,17.50
2009,06,28,13,47,17.70
2009,06,28,13,48,17.70
2009,06,28,13,49,17.70
2009,06,28,13,50,17.70
2009,06,28,13,51,17.60
2009,06,28,13,52,17.50
2009,06,28,13,53,17.60
2009,06,28,13,54,17.60
2009,06,28,13,55,17.60
2009,06,28,13,56,17.60
2009,06,28,13,57,17.60
2009,06,28,13,58,17.60
2009,06,28,13,59,17.60
2009,06,28,14,00,17.50
2009,06,28,14,01,17.40
2009,06,28,14,02,17.30
2009,06,28,14,03,17.30
2009,06,28,14,04,17.20
2009,06,28,14,05,17.20
2009,06,28,14,06,17.30
2009,06,28,14,07,17.30
2009,06,28,14,08,17.30
2009,06,28,14,09,17.20
2009,06,28,14,10,17.20
2009,06,28,14,11,17.20
2009,06,28,14,12,17.30
2009,06,28,14,13,17.40
2009,06,28,14,14,17.50
2009,06,28,14,15,17.60
2009,06,28,14,16,17.60
2009,06,28,14,17,17.60
2009,06,28,14,18,17.70
2009,06,28,14,19,17.70
2009,06,28,14,20,17.70
2009,06,28,14,21,17.80
2009,06,28,14,22,17.70
2009,06,28,14,23,17.60
2009,06,28,14,24,17.50
2009,06,28,14,25,17.50
2009,06,28,14,26,17.40
2009,06,28,14,27,17.40
2009,06,28,14,28,17.40
2009,06,28,14,29,17.50
2009,06,28,14,30,17.60
2009,06,28,14,31,17.70
2009,06,28,14,32,17.80
2009,06,28,14,33,17.90
2009,06,28,14,34,17.90
2009,06,28,14,35,17.90
2009,06,28,14,36,17.90
2009,06,28,14,37,17.90
2009,06,28,14,38,17.90
2009,06,28,14,39,17.80
2009,06,28,14,40,17.70
2009,06,28,14,41,17.70
2009,06,28,14,42,17.70
2009,06,28,14,43,17.70
2009,06,28,14,44,17.80
2009,06,28,14,45,17.80
2009,06,28,14,46,17.80
2009,06,28,14,47,17.80
2009,06,28,14,48,17.80
2009,06,28,14,49,17.90
2009,06,28,14,50,18.00
2009,06,28,14,51,18.10
2009,06,28,14,52,18.10
2009,06,28,14,53,18.10
2009,06,28,14,54,18.00
2009,06,28,14,55,17.90
2009,06,28,14,56,18.00
2009,06,28,14,57,18.00
2009,06,28,14,58,18.10
2009,06,28,14,59,18.10
2009,06,28,15,00,18.10
2009,06,28,15,01,18.10
2009,06,28,15,02,18.10
2009,06,28,15,03,18.20
2009,06,28,15,04,18.10
2009,06,28,15,05,18.10
2009,06,28,15,06,18.10
2009,06,28,15,07,18.10
2009,06,28,15,08,18.00
2009,06,28,15,09,17.90
2009,06,28,15,10,17.80
2009,06,28,15,11,17.80
2009,06,28,15,12,17.80
2009,06,28,15,13,17.90
2009,06,28,15,14,17.90
2009,06,28,15,15,18.00
2009,06,28,15,16,18.00
2009,06,28,15,17,18.10
2009,06,28,15,18,18.10
2009,06,28,15,19,18.10
2009,06,28,15,20,18.10
2009,06,28,15,21,18.20
2009,06,28,15,22,18.20
2009,06,28,15,23,18.20
2009,06,28,15,24,18.20
2009,06,28,15,25,18.20
2009,06,28,15,26,18.30
2009,06,28,15,27,18.40
2009,06,28,15,28,18.50
2009,06,28,15,29,18.60
2009,06,28,15,30,18.60
2009,06,28,15,31,18.70
2009,06,28,15,32,18.80
2009,06,28,15,33,18.80
2009,06,28,15,34,18.70
2009,06,28,15,35,18.60
2009,06,28,15,36,18.40
2009,06,28,15,37,18.30
2009,06,28,15,38,18.20
2009,06,28,15,39,18.20
2009,06,28,15,40,18.30
2009,06,28,15,41,18.40
2009,06,28,15,42,18.50
2009,06,28,15,43,18.60
2009,06,28,15,44,18.60
2009,06,28,15,45,18.70
2009,06,28,15,46,18.70
2009,06,28,15,47,18.70
2009,06,28,15,48,18.60
2009,06,28,15,49,18.50
2009,06,28,15,50,18.40
2009,06,28,15,51,18.30
2009,06,28,15,52,18.30
2009,06,28,15,53,18.30
2009,06,28,15,54,18.30
2009,06,28,15,55,18.30
2009,06,28,15,56,18.20
2009,06,28,15,57,18.10
2009,06,28,15,58,18.20
2009,06,28,15,59,18.30
2009,06,28,16,00,18.30
2009,06,28,16,01,18.40
2009,06,28,16,02,18.40
2009,06,28,16,03,18.40
2009,06,28,16,04,18.30
2009,06,28,16,05,18.30
2009,06,28,16,06,18.40
2009,06,28,16,07,18.40
2009,06,28,16,08,18.40
2009,06,28,16,09,18.50
2009,06,28,16,10,18.50
2009,06,28,16,11,18.50
2009,06,28,16,12,18.50
2009,06,28,16,13,18.50
2009,06,28,16,14,18.40
2009,06,28,16,15,18.40
2009,06,28,16,16,18.40
2009,06,28,16,17,18.40
2009,06,28,16,18,18.40
2009,06,28,16,19,18.50
2009,06,28,16,20,18.60
2009,06,28,16,21,18.60
2009,06,28,16,22,18.70
2009,06,28,16,23,18.80
2009,06,28,16,24,18.90
2009,06,28,16,25,18.90
2009,06,28,16,26,18.90
2009,06,28,16,27,18.80
2009,06,28,16,28,18.80
2009,06,28,16,29,18.70
2009,06,28,16,30,18.70
2009,06,28,16,31,18.70
2009,06,28,16,32,18.60
2009,06,28,16,33,18.60
2009,06,28,16,34,18.70
2009,06,28,16,35,18.70
2009,06,28,16,36,18.70
2009,06,28,16,37,18.80
2009,06,28,16,38,18.80
2009,06,28,16,39,18.80
2009,06,28,16,40,18.80
2009,06,28,16,41,18.80
2009,06,28,16,42,18.80
2009,06,28,16,43,18.80
2009,06,28,16,44,18.70
2009,06,28,16,45,18.60
2009,06,28,16,46,18.60
2009,06,28,16,47,18.60
2009,06,28,16,48,18.60
2009,06,28,16,49,18.60
2009,06,28,16,50,18.70
2009,06,28,16,51,18.80
2009,06,28,16,52,18.80
2009,06,28,16,53,18.80
2009,06,28,16,54,18.90
2009,06,28,16,55,19.00
2009,06,28,16,56,19.10
2009,06,28,16,57,19.10
2009,06,28,16,58,19.20
2009,06,28,16,59,19.20
2009,06,28,17,00,19.30
2009,06,28,17,01,19.30
2009,06,28,17,02,19.30
2009,06,28,17,03,19.20
2009,06,28,17,04,19.10
2009,06,28,17,05,19.00
2009,06,28,17,06,19.00
2009,06,28,17,07,19.00
2009,06,28,17,08,18.90
2009,06,28,17,09,18.80
2009,06,28,17,10,18.80
2009,06,28,17,11,18.90
2009,06,28,17,12,18.90
2009,06,28,17,13,18.90
2009,06,28,17,14,18.90
2009,06,28,17,15,18.80
2009,06,28,17,16,18.80
2009,06,28,17,17,18.80
2009,06,28,17,18,18.70
2009,06,28,17,19,18.60