Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,07,46,6.90
2011,04,26,07,47,7.00
2011,04,26,07,48,7.10
2011,04,26,07,49,7.20
2011,04,26,07,50,7.30
2011,04,26,07,51,7.50
2011,04,26,07,52,7.50
2011,04,26,07,53,7.60
2011,04,26,07,54,7.70
2011,04,26,07,55,7.80
2011,04,26,07,56,7.80
2011,04,26,07,57,7.90
2011,04,26,07,58,8.00
2011,04,26,07,59,8.00
2011,04,26,08,00,8.10
2011,04,26,08,01,8.10
2011,04,26,08,02,8.10
2011,04,26,08,03,8.10
2011,04,26,08,04,8.10
2011,04,26,08,05,8.10
2011,04,26,08,06,8.20
2011,04,26,08,07,8.20
2011,04,26,08,08,8.30
2011,04,26,08,09,8.30
2011,04,26,08,10,8.40
2011,04,26,08,11,8.50
2011,04,26,08,12,8.50
2011,04,26,08,13,8.60
2011,04,26,08,14,8.70
2011,04,26,08,15,8.80
2011,04,26,08,16,8.80
2011,04,26,08,17,8.90
2011,04,26,08,18,9.10
2011,04,26,08,19,9.20
2011,04,26,08,20,9.30
2011,04,26,08,21,9.30
2011,04,26,08,22,9.40
2011,04,26,08,23,9.40
2011,04,26,08,24,9.50
2011,04,26,08,25,9.60
2011,04,26,08,26,9.70
2011,04,26,08,27,9.90
2011,04,26,08,28,10.00
2011,04,26,08,29,10.10
2011,04,26,08,30,10.30
2011,04,26,08,31,10.30
2011,04,26,08,32,10.40
2011,04,26,08,33,10.50
2011,04,26,08,34,10.60
2011,04,26,08,35,10.60
2011,04,26,08,36,10.70
2011,04,26,08,37,10.60
2011,04,26,08,38,10.60
2011,04,26,08,39,10.50
2011,04,26,08,40,10.40
2011,04,26,08,41,10.30
2011,04,26,08,42,10.20
2011,04,26,08,43,10.10
2011,04,26,08,44,10.10
2011,04,26,08,45,10.10
2011,04,26,08,46,10.10
2011,04,26,08,47,10.10
2011,04,26,08,48,10.10
2011,04,26,08,49,10.10
2011,04,26,08,50,10.10
2011,04,26,08,51,10.10
2011,04,26,08,52,10.20
2011,04,26,08,53,10.20
2011,04,26,08,54,10.30
2011,04,26,08,55,10.40
2011,04,26,08,56,10.50
2011,04,26,08,57,10.60
2011,04,26,08,58,10.60
2011,04,26,08,59,10.60
2011,04,26,09,00,10.60
2011,04,26,09,01,10.60
2011,04,26,09,02,10.60
2011,04,26,09,03,10.60
2011,04,26,09,04,10.50
2011,04,26,09,05,10.50
2011,04,26,09,06,10.40
2011,04,26,09,07,10.40
2011,04,26,09,08,10.50
2011,04,26,09,09,10.50
2011,04,26,09,10,10.60
2011,04,26,09,11,10.70
2011,04,26,09,12,10.70
2011,04,26,09,13,10.80
2011,04,26,09,14,10.80
2011,04,26,09,15,10.80
2011,04,26,09,16,10.80
2011,04,26,09,17,10.80
2011,04,26,09,18,10.70
2011,04,26,09,19,10.60
2011,04,26,09,20,10.50
2011,04,26,09,21,10.40
2011,04,26,09,22,10.30
2011,04,26,09,23,10.20
2011,04,26,09,24,10.20
2011,04,26,09,25,10.10
2011,04,26,09,26,10.10
2011,04,26,09,27,10.10
2011,04,26,09,28,10.00
2011,04,26,09,29,10.00
2011,04,26,09,30,10.00
2011,04,26,09,31,9.90
2011,04,26,09,32,9.90
2011,04,26,09,33,9.90
2011,04,26,09,34,10.00
2011,04,26,09,35,10.00
2011,04,26,09,36,10.00
2011,04,26,09,37,10.00
2011,04,26,09,38,10.10
2011,04,26,09,39,10.10
2011,04,26,09,40,10.10
2011,04,26,09,41,10.10
2011,04,26,09,42,10.00
2011,04,26,09,43,9.90
2011,04,26,09,44,9.90
2011,04,26,09,45,9.90
2011,04,26,09,46,9.90
2011,04,26,09,47,10.00
2011,04,26,09,48,10.00
2011,04,26,09,49,10.00
2011,04,26,09,50,10.00
2011,04,26,09,51,10.00
2011,04,26,09,52,10.10
2011,04,26,09,53,10.10
2011,04,26,09,54,10.10
2011,04,26,09,55,10.20
2011,04,26,09,56,10.20
2011,04,26,09,57,10.20
2011,04,26,09,58,10.30
2011,04,26,09,59,10.30
2011,04,26,10,00,10.40
2011,04,26,10,01,10.50
2011,04,26,10,02,10.50
2011,04,26,10,03,10.60
2011,04,26,10,04,10.60
2011,04,26,10,05,10.70
2011,04,26,10,06,10.70
2011,04,26,10,07,10.80
2011,04,26,10,08,10.70
2011,04,26,10,09,10.70
2011,04,26,10,10,10.70
2011,04,26,10,11,10.70
2011,04,26,10,12,10.60
2011,04,26,10,13,10.60
2011,04,26,10,14,10.50
2011,04,26,10,15,10.50
2011,04,26,10,16,10.50
2011,04,26,10,17,10.50
2011,04,26,10,18,10.50
2011,04,26,10,19,10.50
2011,04,26,10,20,10.50
2011,04,26,10,21,10.50
2011,04,26,10,22,10.50
2011,04,26,10,23,10.50
2011,04,26,10,24,10.50
2011,04,26,10,25,10.60
2011,04,26,10,26,10.60
2011,04,26,10,27,10.60
2011,04,26,10,28,10.60
2011,04,26,10,29,10.70
2011,04,26,10,30,10.70
2011,04,26,10,31,10.70
2011,04,26,10,32,10.70
2011,04,26,10,33,10.60
2011,04,26,10,34,10.60
2011,04,26,10,35,10.50
2011,04,26,10,36,10.50
2011,04,26,10,37,10.40
2011,04,26,10,38,10.40
2011,04,26,10,39,10.40
2011,04,26,10,40,10.50
2011,04,26,10,41,10.50
2011,04,26,10,42,10.50
2011,04,26,10,43,10.60
2011,04,26,10,44,10.70
2011,04,26,10,45,10.70
2011,04,26,10,46,10.70
2011,04,26,10,47,10.70
2011,04,26,10,48,10.70
2011,04,26,10,49,10.70
2011,04,26,10,50,10.80
2011,04,26,10,51,10.80
2011,04,26,10,52,10.90
2011,04,26,10,53,11.00
2011,04,26,10,54,11.10
2011,04,26,10,55,11.20
2011,04,26,10,56,11.20
2011,04,26,10,57,11.30
2011,04,26,10,58,11.30
2011,04,26,10,59,11.30
2011,04,26,11,00,11.40
2011,04,26,11,01,11.50
2011,04,26,11,02,11.50
2011,04,26,11,03,11.50
2011,04,26,11,04,11.50
2011,04,26,11,05,11.60
2011,04,26,11,06,11.60
2011,04,26,11,07,11.60
2011,04,26,11,08,11.60
2011,04,26,11,09,11.60
2011,04,26,11,10,11.60
2011,04,26,11,11,11.70
2011,04,26,11,12,11.90
2011,04,26,11,13,12.00
2011,04,26,11,14,12.10
2011,04,26,11,15,12.10
2011,04,26,11,16,12.00
2011,04,26,11,17,11.90
2011,04,26,11,18,11.90
2011,04,26,11,19,11.90
2011,04,26,11,20,11.90
2011,04,26,11,21,11.90
2011,04,26,11,22,11.80
2011,04,26,11,23,11.70
2011,04,26,11,24,11.70
2011,04,26,11,25,11.80
2011,04,26,11,26,11.80
2011,04,26,11,27,11.70
2011,04,26,11,28,11.60
2011,04,26,11,29,11.70
2011,04,26,11,30,11.80
2011,04,26,11,31,11.80
2011,04,26,11,32,11.80
2011,04,26,11,33,11.90
2011,04,26,11,34,11.90
2011,04,26,11,35,11.80
2011,04,26,11,36,11.90
2011,04,26,11,37,11.90
2011,04,26,11,38,12.00
2011,04,26,11,39,12.20
2011,04,26,11,40,12.30
2011,04,26,11,41,12.50
2011,04,26,11,42,12.50
2011,04,26,11,43,12.50
2011,04,26,11,44,12.30
2011,04,26,11,45,12.30
2011,04,26,11,46,12.30
2011,04,26,11,47,12.30
2011,04,26,11,48,12.30
2011,04,26,11,49,12.20
2011,04,26,11,50,12.20
2011,04,26,11,51,12.20
2011,04,26,11,52,12.20
2011,04,26,11,53,12.20
2011,04,26,11,54,12.10
2011,04,26,11,55,12.00
2011,04,26,11,56,12.00
2011,04,26,11,57,11.90
2011,04,26,11,58,11.80
2011,04,26,11,59,11.80
2011,04,26,12,00,11.80
2011,04,26,12,01,11.90
2011,04,26,12,02,11.90
2011,04,26,12,03,12.00
2011,04,26,12,04,12.10
2011,04,26,12,05,12.10
2011,04,26,12,06,12.10
2011,04,26,12,07,12.10
2011,04,26,12,08,12.10
2011,04,26,12,09,12.10
2011,04,26,12,10,12.00
2011,04,26,12,11,11.90
2011,04,26,12,12,11.90
2011,04,26,12,13,11.90
2011,04,26,12,14,12.00
2011,04,26,12,15,12.10
2011,04,26,12,16,12.20
2011,04,26,12,17,12.30
2011,04,26,12,18,12.40
2011,04,26,12,19,12.30
2011,04,26,12,20,12.30
2011,04,26,12,21,12.20
2011,04,26,12,22,12.20
2011,04,26,12,23,12.20
2011,04,26,12,24,12.20
2011,04,26,12,25,12.20
2011,04,26,12,26,12.10
2011,04,26,12,27,12.10
2011,04,26,12,28,12.00
2011,04,26,12,29,12.00
2011,04,26,12,30,11.90
2011,04,26,12,31,11.90
2011,04,26,12,32,11.90
2011,04,26,12,33,12.00
2011,04,26,12,34,12.10
2011,04,26,12,35,12.10
2011,04,26,12,36,12.10
2011,04,26,12,37,12.20
2011,04,26,12,38,12.20
2011,04,26,12,39,12.20
2011,04,26,12,40,12.20
2011,04,26,12,41,12.20
2011,04,26,12,42,12.20
2011,04,26,12,43,12.20
2011,04,26,12,44,12.20
2011,04,26,12,45,12.20
2011,04,26,12,46,12.20
2011,04,26,12,47,12.20
2011,04,26,12,48,12.30
2011,04,26,12,49,12.30
2011,04,26,12,50,12.40
2011,04,26,12,51,12.30
2011,04,26,12,52,12.30
2011,04,26,12,53,12.20
2011,04,26,12,54,12.20
2011,04,26,12,55,12.20
2011,04,26,12,56,12.20
2011,04,26,12,57,12.20
2011,04,26,12,58,12.20
2011,04,26,12,59,12.20
2011,04,26,13,00,12.20
2011,04,26,13,01,12.20
2011,04,26,13,02,12.30
2011,04,26,13,03,12.40
2011,04,26,13,04,12.40
2011,04,26,13,05,12.30
2011,04,26,13,06,12.30
2011,04,26,13,07,12.30
2011,04,26,13,08,12.30
2011,04,26,13,09,12.20
2011,04,26,13,10,12.10
2011,04,26,13,11,12.00
2011,04,26,13,12,11.90
2011,04,26,13,13,11.80
2011,04,26,13,14,11.70
2011,04,26,13,15,11.70
2011,04,26,13,16,11.60
2011,04,26,13,17,11.60
2011,04,26,13,18,11.50
2011,04,26,13,19,11.30
2011,04,26,13,20,11.20
2011,04,26,13,21,11.20
2011,04,26,13,22,11.10
2011,04,26,13,23,11.20
2011,04,26,13,24,11.20
2011,04,26,13,25,11.10
2011,04,26,13,26,11.10
2011,04,26,13,27,11.10
2011,04,26,13,28,11.30
2011,04,26,13,29,11.30
2011,04,26,13,30,11.30
2011,04,26,13,31,11.30
2011,04,26,13,32,11.40
2011,04,26,13,33,11.40
2011,04,26,13,34,11.40
2011,04,26,13,35,11.40
2011,04,26,13,36,11.40
2011,04,26,13,37,11.30
2011,04,26,13,38,11.40
2011,04,26,13,39,11.40
2011,04,26,13,40,11.40
2011,04,26,13,41,11.50
2011,04,26,13,42,11.60
2011,04,26,13,43,11.70
2011,04,26,13,44,11.70
2011,04,26,13,45,11.70
2011,04,26,13,46,11.60
2011,04,26,13,47,11.60
2011,04,26,13,48,11.60
2011,04,26,13,49,11.60
2011,04,26,13,50,11.50
2011,04,26,13,51,11.40
2011,04,26,13,52,11.30
2011,04,26,13,53,11.30
2011,04,26,13,54,11.40
2011,04,26,13,55,11.50
2011,04,26,13,56,11.50
2011,04,26,13,57,11.60
2011,04,26,13,58,11.60
2011,04,26,13,59,11.70
2011,04,26,14,00,11.80
2011,04,26,14,01,11.90
2011,04,26,14,02,12.10
2011,04,26,14,03,12.10
2011,04,26,14,04,12.20
2011,04,26,14,05,12.10
2011,04,26,14,06,12.20
2011,04,26,14,07,12.10
2011,04,26,14,08,12.10
2011,04,26,14,09,12.20
2011,04,26,14,10,12.40
2011,04,26,14,11,12.40
2011,04,26,14,12,12.40
2011,04,26,14,13,12.50
2011,04,26,14,14,12.60
2011,04,26,14,15,12.70
2011,04,26,14,16,12.80
2011,04,26,14,17,12.80
2011,04,26,14,18,12.80
2011,04,26,14,19,12.70
2011,04,26,14,20,12.50
2011,04,26,14,21,12.40
2011,04,26,14,22,12.40
2011,04,26,14,23,12.30
2011,04,26,14,24,12.20
2011,04,26,14,25,12.20
2011,04,26,14,26,12.10
2011,04,26,14,27,12.10
2011,04,26,14,28,12.10
2011,04,26,14,29,12.00
2011,04,26,14,30,11.80
2011,04,26,14,31,11.70
2011,04,26,14,32,11.60
2011,04,26,14,33,11.50
2011,04,26,14,34,11.40
2011,04,26,14,35,11.40
2011,04,26,14,36,11.40
2011,04,26,14,37,11.40
2011,04,26,14,38,11.50
2011,04,26,14,39,11.50
2011,04,26,14,40,11.60
2011,04,26,14,41,11.60
2011,04,26,14,42,11.60
2011,04,26,14,43,11.60
2011,04,26,14,44,11.60
2011,04,26,14,45,11.60
2011,04,26,14,46,11.60
2011,04,26,14,47,11.60
2011,04,26,14,48,11.50
2011,04,26,14,49,11.40
2011,04,26,14,50,11.40
2011,04,26,14,51,11.30
2011,04,26,14,52,11.30
2011,04,26,14,53,11.30
2011,04,26,14,54,11.20
2011,04,26,14,55,11.20
2011,04,26,14,56,11.10
2011,04,26,14,57,11.10
2011,04,26,14,58,11.10
2011,04,26,14,59,11.10
2011,04,26,15,00,11.10
2011,04,26,15,01,11.20
2011,04,26,15,02,11.20
2011,04,26,15,03,11.20
2011,04,26,15,04,11.20
2011,04,26,15,05,11.30
2011,04,26,15,06,11.40
2011,04,26,15,07,11.40
2011,04,26,15,08,11.40
2011,04,26,15,09,11.50
2011,04,26,15,10,11.60
2011,04,26,15,11,11.70
2011,04,26,15,12,11.70
2011,04,26,15,13,11.80
2011,04,26,15,14,11.80
2011,04,26,15,15,11.70
2011,04,26,15,16,11.60
2011,04,26,15,17,11.60
2011,04,26,15,18,11.60
2011,04,26,15,19,11.60
2011,04,26,15,20,11.70
2011,04,26,15,21,11.70
2011,04,26,15,22,11.70
2011,04,26,15,23,11.70
2011,04,26,15,24,11.80
2011,04,26,15,25,11.80
2011,04,26,15,26,11.60
2011,04,26,15,27,11.50
2011,04,26,15,28,11.40
2011,04,26,15,29,11.40
2011,04,26,15,30,11.40
2011,04,26,15,31,11.50
2011,04,26,15,32,11.40
2011,04,26,15,33,11.40
2011,04,26,15,34,11.50
2011,04,26,15,35,11.50
2011,04,26,15,36,11.60
2011,04,26,15,37,11.70
2011,04,26,15,38,11.80
2011,04,26,15,39,11.80
2011,04,26,15,40,11.80
2011,04,26,15,41,11.80
2011,04,26,15,42,11.80
2011,04,26,15,43,11.70
2011,04,26,15,44,11.70
2011,04,26,15,45,11.70
2011,04,26,15,46,11.70
2011,04,26,15,47,11.70
2011,04,26,15,48,11.70
2011,04,26,15,49,11.80
2011,04,26,15,50,11.80
2011,04,26,15,51,11.80
2011,04,26,15,52,11.80
2011,04,26,15,53,11.80
2011,04,26,15,54,11.70
2011,04,26,15,55,11.70
2011,04,26,15,56,11.70
2011,04,26,15,57,11.60
2011,04,26,15,58,11.60
2011,04,26,15,59,11.50
2011,04,26,16,00,11.40
2011,04,26,16,01,11.40
2011,04,26,16,02,11.30
2011,04,26,16,03,11.30
2011,04,26,16,04,11.30
2011,04,26,16,05,11.30
2011,04,26,16,06,11.20
2011,04,26,16,07,11.20
2011,04,26,16,08,11.20
2011,04,26,16,09,11.20
2011,04,26,16,10,11.20
2011,04,26,16,11,11.20
2011,04,26,16,12,11.30
2011,04,26,16,13,11.30
2011,04,26,16,14,11.30
2011,04,26,16,15,11.40
2011,04,26,16,16,11.40
2011,04,26,16,17,11.40
2011,04,26,16,18,11.50
2011,04,26,16,19,11.60
2011,04,26,16,20,11.60
2011,04,26,16,21,11.60
2011,04,26,16,22,11.60
2011,04,26,16,23,11.60
2011,04,26,16,24,11.70
2011,04,26,16,25,11.80
2011,04,26,16,26,11.80
2011,04,26,16,27,11.90
2011,04,26,16,28,11.90
2011,04,26,16,29,11.90
2011,04,26,16,30,11.90
2011,04,26,16,31,11.90
2011,04,26,16,32,11.90
2011,04,26,16,33,11.90
2011,04,26,16,34,11.90
2011,04,26,16,35,11.90
2011,04,26,16,36,11.90
2011,04,26,16,37,11.90
2011,04,26,16,38,12.00
2011,04,26,16,39,12.00
2011,04,26,16,40,12.00
2011,04,26,16,41,11.90
2011,04,26,16,42,11.90
2011,04,26,16,43,11.90
2011,04,26,16,44,11.90
2011,04,26,16,45,11.90
2011,04,26,16,46,11.80
2011,04,26,16,47,11.80
2011,04,26,16,48,11.70
2011,04,26,16,49,11.70
2011,04,26,16,50,11.70
2011,04,26,16,51,11.60
2011,04,26,16,52,11.60
2011,04,26,16,53,11.60
2011,04,26,16,54,11.60
2011,04,26,16,55,11.60
2011,04,26,16,56,11.60
2011,04,26,16,57,11.60
2011,04,26,16,58,11.50
2011,04,26,16,59,11.50
2011,04,26,17,00,11.40
2011,04,26,17,01,11.40
2011,04,26,17,02,11.40
2011,04,26,17,03,11.40
2011,04,26,17,04,11.40
2011,04,26,17,05,11.40
2011,04,26,17,06,11.40
2011,04,26,17,07,11.40
2011,04,26,17,08,11.40
2011,04,26,17,09,11.40
2011,04,26,17,10,11.40
2011,04,26,17,11,11.30
2011,04,26,17,12,11.30
2011,04,26,17,13,11.30
2011,04,26,17,14,11.30
2011,04,26,17,15,11.30
2011,04,26,17,16,11.30
2011,04,26,17,17,11.40
2011,04,26,17,18,11.40
2011,04,26,17,19,11.40
2011,04,26,17,20,11.40
2011,04,26,17,21,11.40
2011,04,26,17,22,11.40
2011,04,26,17,23,11.50
2011,04,26,17,24,11.50
2011,04,26,17,25,11.50
2011,04,26,17,26,11.50
2011,04,26,17,27,11.60
2011,04,26,17,28,11.60
2011,04,26,17,29,11.60
2011,04,26,17,30,11.60
2011,04,26,17,31,11.60
2011,04,26,17,32,11.60
2011,04,26,17,33,11.60
2011,04,26,17,34,11.60
2011,04,26,17,35,11.50
2011,04,26,17,36,11.40
2011,04,26,17,37,11.40
2011,04,26,17,38,11.40
2011,04,26,17,39,11.40
2011,04,26,17,40,11.40
2011,04,26,17,41,11.40
2011,04,26,17,42,11.50
2011,04,26,17,43,11.60
2011,04,26,17,44,11.60
2011,04,26,17,45,11.70
2011,04,26,17,46,11.70
2011,04,26,17,47,11.70
2011,04,26,17,48,11.70
2011,04,26,17,49,11.70
2011,04,26,17,50,11.70
2011,04,26,17,51,11.60
2011,04,26,17,52,11.60
2011,04,26,17,53,11.60
2011,04,26,17,54,11.50
2011,04,26,17,55,11.50
2011,04,26,17,56,11.50
2011,04,26,17,57,11.50
2011,04,26,17,58,11.40
2011,04,26,17,59,11.40
2011,04,26,18,00,11.30
2011,04,26,18,01,11.30
2011,04,26,18,02,11.30
2011,04,26,18,03,11.30
2011,04,26,18,04,11.30
2011,04,26,18,05,11.20
2011,04,26,18,06,11.20
2011,04,26,18,07,11.20
2011,04,26,18,08,11.20
2011,04,26,18,09,11.10
2011,04,26,18,10,11.10
2011,04,26,18,11,11.10
2011,04,26,18,12,11.10
2011,04,26,18,13,11.00
2011,04,26,18,14,11.00
2011,04,26,18,15,10.90
2011,04,26,18,16,10.90
2011,04,26,18,17,10.90
2011,04,26,18,18,10.80
2011,04,26,18,19,10.80
2011,04,26,18,20,10.80
2011,04,26,18,21,10.80
2011,04,26,18,22,10.80
2011,04,26,18,23,10.80
2011,04,26,18,24,10.80
2011,04,26,18,25,10.80
2011,04,26,18,26,10.80
2011,04,26,18,27,10.80
2011,04,26,18,28,10.80
2011,04,26,18,29,10.80
2011,04,26,18,30,10.80
2011,04,26,18,31,10.80
2011,04,26,18,32,10.80
2011,04,26,18,33,10.80
2011,04,26,18,34,10.80
2011,04,26,18,35,10.80
2011,04,26,18,36,10.80
2011,04,26,18,37,10.80
2011,04,26,18,38,10.80
2011,04,26,18,39,10.80
2011,04,26,18,40,10.80
2011,04,26,18,41,10.80
2011,04,26,18,42,10.80
2011,04,26,18,43,10.70
2011,04,26,18,44,10.80
2011,04,26,18,45,10.80
2011,04,26,18,46,10.70
2011,04,26,18,47,10.70
2011,04,26,18,48,10.70
2011,04,26,18,49,10.70
2011,04,26,18,50,10.80
2011,04,26,18,51,10.80
2011,04,26,18,52,10.80
2011,04,26,18,53,10.80
2011,04,26,18,54,10.80
2011,04,26,18,55,10.80
2011,04,26,18,56,10.80
2011,04,26,18,57,10.90
2011,04,26,18,58,10.80
2011,04,26,18,59,10.80
2011,04,26,19,00,10.80
2011,04,26,19,01,10.90
2011,04,26,19,02,10.90
2011,04,26,19,03,10.90
2011,04,26,19,04,10.90
2011,04,26,19,05,11.00
2011,04,26,19,06,11.10
2011,04,26,19,07,11.10
2011,04,26,19,08,11.10
2011,04,26,19,09,11.10
2011,04,26,19,10,11.20
2011,04,26,19,11,11.20
2011,04,26,19,12,11.30
2011,04,26,19,13,11.30
2011,04,26,19,14,11.30
2011,04,26,19,15,11.30
2011,04,26,19,16,11.30
2011,04,26,19,17,11.30
2011,04,26,19,18,11.30
2011,04,26,19,19,11.30
2011,04,26,19,20,11.40
2011,04,26,19,21,11.40
2011,04,26,19,22,11.40
2011,04,26,19,23,11.40
2011,04,26,19,24,11.40
2011,04,26,19,25,11.40
2011,04,26,19,26,11.40
2011,04,26,19,27,11.40
2011,04,26,19,28,11.40
2011,04,26,19,29,11.40
2011,04,26,19,30,11.40
2011,04,26,19,31,11.40
2011,04,26,19,32,11.40
2011,04,26,19,33,11.40
2011,04,26,19,34,11.40
2011,04,26,19,35,11.40
