Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,06,59,8.20
2009,04,28,07,00,8.20
2009,04,28,07,01,8.20
2009,04,28,07,02,8.20
2009,04,28,07,03,8.20
2009,04,28,07,04,8.20
2009,04,28,07,05,8.20
2009,04,28,07,06,8.20
2009,04,28,07,07,8.20
2009,04,28,07,08,8.20
2009,04,28,07,09,8.20
2009,04,28,08,33,9.10
2009,04,28,08,34,9.20
2009,04,28,08,35,9.20
2009,04,28,08,36,9.20
2009,04,28,08,37,9.20
2009,04,28,08,38,9.20
2009,04,28,08,39,9.20
2009,04,28,08,40,9.20
2009,04,28,08,41,9.30
2009,04,28,08,42,9.30
2009,04,28,08,43,9.30
2009,04,28,08,44,9.30
2009,04,28,08,45,9.30
2009,04,28,08,46,9.30
2009,04,28,08,47,9.30
2009,04,28,08,48,9.30
2009,04,28,08,49,9.30
2009,04,28,08,50,9.40
2009,04,28,08,51,9.40
2009,04,28,08,52,9.40
2009,04,28,08,53,9.40
2009,04,28,08,54,9.40
2009,04,28,08,55,9.40
2009,04,28,08,56,9.50
2009,04,28,08,57,9.50
2009,04,28,08,58,9.50
2009,04,28,08,59,9.50
2009,04,28,09,00,9.50
2009,04,28,09,01,9.60
2009,04,28,09,02,9.60
2009,04,28,09,03,9.60
2009,04,28,09,04,9.70
2009,04,28,09,05,9.70
2009,04,28,09,06,9.70
2009,04,28,09,07,9.80
2009,04,28,09,08,9.80
2009,04,28,09,09,9.80
2009,04,28,09,10,9.80
2009,04,28,09,11,9.90
2009,04,28,09,12,9.90
2009,04,28,09,13,9.90
2009,04,28,09,14,10.00
2009,04,28,09,15,10.10
2009,04,28,09,16,10.10
2009,04,28,09,17,10.20
2009,04,28,09,18,10.20
2009,04,28,09,19,10.20
2009,04,28,09,20,10.20
2009,04,28,09,21,10.30
2009,04,28,09,22,10.30
2009,04,28,09,23,10.30
2009,04,28,09,24,10.30
2009,04,28,09,25,10.30
2009,04,28,09,26,10.40
2009,04,28,09,27,10.40
2009,04,28,09,28,10.50
2009,04,28,09,29,10.60
2009,04,28,09,30,10.60
2009,04,28,09,31,10.60
2009,04,28,09,32,10.60
2009,04,28,09,33,10.70
2009,04,28,09,34,10.70
2009,04,28,09,35,10.80
2009,04,28,09,36,10.80
2009,04,28,09,37,10.90
2009,04,28,09,38,10.90
2009,04,28,09,39,11.00
2009,04,28,09,40,11.10
2009,04,28,09,41,11.10
2009,04,28,09,42,11.10
2009,04,28,09,43,11.10
2009,04,28,09,44,11.10
2009,04,28,09,45,11.10
2009,04,28,09,46,11.00
2009,04,28,09,47,10.90
2009,04,28,09,48,10.90
2009,04,28,09,49,10.90
2009,04,28,09,50,11.00
2009,04,28,09,51,11.00
2009,04,28,09,52,11.00
2009,04,28,09,53,11.00
2009,04,28,09,54,10.90
2009,04,28,09,55,11.10
2009,04,28,09,56,11.10
2009,04,28,09,57,11.10
2009,04,28,09,58,11.10
2009,04,28,09,59,11.10
2009,04,28,10,00,11.10
2009,04,28,10,01,11.10
2009,04,28,10,02,11.10
2009,04,28,10,03,11.20
2009,04,28,10,04,11.20
2009,04,28,10,05,11.20
2009,04,28,10,06,11.20
2009,04,28,10,07,11.20
2009,04,28,10,08,11.20
2009,04,28,10,09,11.20
2009,04,28,10,10,11.30
2009,04,28,10,11,11.40
2009,04,28,10,12,11.40
2009,04,28,10,13,11.40
2009,04,28,10,14,11.40
2009,04,28,10,15,11.40
2009,04,28,10,16,11.40
2009,04,28,10,17,11.40
2009,04,28,10,18,11.40
2009,04,28,10,19,11.40
2009,04,28,10,20,11.50
2009,04,28,10,21,11.60
2009,04,28,10,22,11.60
2009,04,28,10,23,11.60
2009,04,28,10,24,11.60
2009,04,28,10,25,11.60
2009,04,28,10,26,11.60
2009,04,28,10,27,11.60
2009,04,28,10,28,11.60
2009,04,28,10,29,11.60
2009,04,28,10,30,11.60
2009,04,28,10,31,11.60
2009,04,28,10,32,11.60
2009,04,28,10,33,11.70
2009,04,28,10,34,11.80
2009,04,28,10,35,11.80
2009,04,28,10,36,11.80
2009,04,28,10,37,11.80
2009,04,28,10,38,11.80
2009,04,28,10,39,12.00
2009,04,28,10,40,11.90
2009,04,28,10,41,11.90
2009,04,28,10,42,11.90
2009,04,28,10,43,11.90
2009,04,28,10,44,11.80
2009,04,28,10,45,11.80
2009,04,28,10,46,11.90
2009,04,28,10,47,11.90
2009,04,28,10,48,12.00
2009,04,28,10,49,12.00
2009,04,28,10,50,12.10
2009,04,28,10,51,12.10
2009,04,28,10,52,12.20
2009,04,28,10,53,12.20
2009,04,28,10,54,12.30
2009,04,28,10,55,12.30
2009,04,28,10,56,12.30
2009,04,28,10,57,12.30
2009,04,28,10,58,12.30
2009,04,28,10,59,12.40
2009,04,28,11,00,12.50
2009,04,28,11,01,12.50
2009,04,28,11,02,12.60
2009,04,28,11,03,12.60
2009,04,28,11,04,12.60
2009,04,28,11,05,12.60
2009,04,28,11,06,12.60
2009,04,28,11,07,12.50
2009,04,28,11,08,12.50
2009,04,28,11,09,12.50
2009,04,28,11,10,12.60
2009,04,28,11,11,12.60
2009,04,28,11,12,12.60
2009,04,28,11,13,12.50
2009,04,28,11,14,12.50
2009,04,28,11,15,12.50
2009,04,28,11,16,12.40
2009,04,28,11,17,12.40
2009,04,28,11,18,12.50
2009,04,28,11,19,12.50
2009,04,28,11,20,12.60
2009,04,28,11,21,12.50
2009,04,28,11,22,12.50
2009,04,28,11,23,12.50
2009,04,28,11,24,12.40
2009,04,28,11,25,12.30
2009,04,28,11,26,12.30
2009,04,28,11,27,12.30
2009,04,28,11,28,12.30
2009,04,28,11,29,12.30
2009,04,28,11,30,12.30
2009,04,28,11,31,12.30
2009,04,28,11,32,12.30
2009,04,28,11,33,12.30
2009,04,28,11,34,12.30
2009,04,28,11,35,12.30
2009,04,28,11,36,12.30
2009,04,28,11,37,12.30
2009,04,28,11,38,12.30
2009,04,28,11,39,12.40
2009,04,28,11,40,12.50
2009,04,28,11,41,12.40
2009,04,28,11,42,12.50
2009,04,28,11,43,12.40
2009,04,28,11,44,12.40
2009,04,28,11,45,12.30
2009,04,28,11,46,12.40
2009,04,28,11,47,12.40
2009,04,28,11,48,12.40
2009,04,28,11,49,12.40
2009,04,28,11,50,12.40
2009,04,28,11,51,12.50
2009,04,28,11,52,12.50
2009,04,28,11,53,12.50
2009,04,28,11,54,12.50
2009,04,28,11,55,12.50
2009,04,28,11,56,12.50
2009,04,28,11,57,12.60
2009,04,28,11,58,12.60
2009,04,28,11,59,12.70
2009,04,28,12,00,12.70
2009,04,28,12,01,12.70
2009,04,28,12,02,12.60
2009,04,28,12,03,12.60
2009,04,28,12,04,12.70
2009,04,28,12,05,12.60
2009,04,28,12,06,12.60
2009,04,28,12,07,12.60
2009,04,28,12,08,12.60
2009,04,28,12,09,12.50
2009,04,28,12,10,12.50
2009,04,28,12,11,12.50
2009,04,28,12,12,12.60
2009,04,28,12,13,12.60
2009,04,28,12,14,12.60
2009,04,28,12,15,12.60
2009,04,28,12,16,12.70
2009,04,28,12,17,12.80
2009,04,28,12,18,12.80
2009,04,28,12,19,12.80
2009,04,28,12,20,12.80
2009,04,28,12,21,12.80
2009,04,28,12,22,12.90
2009,04,28,12,23,12.90
2009,04,28,12,24,13.00
2009,04,28,12,25,13.00
2009,04,28,12,26,13.00
2009,04,28,12,27,12.90
2009,04,28,12,28,12.90
2009,04,28,12,29,12.90
2009,04,28,12,30,12.90
2009,04,28,12,31,12.90
2009,04,28,12,32,12.80
2009,04,28,12,33,12.80
2009,04,28,12,34,12.80
2009,04,28,12,35,12.80
2009,04,28,12,36,12.90
2009,04,28,12,37,13.00
2009,04,28,12,38,13.00
2009,04,28,12,39,12.90
2009,04,28,12,40,12.90
2009,04,28,12,41,12.90
2009,04,28,12,42,12.90
2009,04,28,12,43,12.80
2009,04,28,12,44,12.80
2009,04,28,12,45,12.80
2009,04,28,12,46,12.80
2009,04,28,12,47,12.90
2009,04,28,12,48,12.90
2009,04,28,12,49,13.00
2009,04,28,12,50,13.00
2009,04,28,12,51,13.10
2009,04,28,12,52,13.10
2009,04,28,12,53,13.10
2009,04,28,12,54,13.00
2009,04,28,12,55,13.00
2009,04,28,12,56,13.00
2009,04,28,12,57,13.00
2009,04,28,12,58,13.10
2009,04,28,12,59,13.10
2009,04,28,13,00,13.20
2009,04,28,13,01,13.20
2009,04,28,13,02,13.10
2009,04,28,13,03,13.20
2009,04,28,13,04,13.20
2009,04,28,13,05,13.20
2009,04,28,13,06,13.30
2009,04,28,13,07,13.30
2009,04,28,13,08,13.30
2009,04,28,13,09,13.30
2009,04,28,13,10,13.30
2009,04,28,13,11,13.20
2009,04,28,13,12,13.00
2009,04,28,13,13,13.00
2009,04,28,13,14,13.00
2009,04,28,13,15,13.10
2009,04,28,13,16,13.20
2009,04,28,13,17,13.20
2009,04,28,13,18,13.20
2009,04,28,13,19,13.20
2009,04,28,13,20,13.30
2009,04,28,13,21,13.40
2009,04,28,13,22,13.20
2009,04,28,13,23,13.10
2009,04,28,13,24,13.20
2009,04,28,13,25,13.30
2009,04,28,13,26,13.40
2009,04,28,13,27,13.50
2009,04,28,13,28,13.60
2009,04,28,13,29,13.70
2009,04,28,13,30,13.60
2009,04,28,13,31,13.50
2009,04,28,13,32,13.40
2009,04,28,13,33,13.30
2009,04,28,13,34,13.30
2009,04,28,13,35,13.40
2009,04,28,13,36,13.50
2009,04,28,13,37,13.40
2009,04,28,13,38,13.40
2009,04,28,13,39,13.40
2009,04,28,13,40,13.40
2009,04,28,13,41,13.50
2009,04,28,13,42,13.50
2009,04,28,13,43,13.60
2009,04,28,13,44,13.60
2009,04,28,13,45,13.60
2009,04,28,13,46,13.60
2009,04,28,13,47,13.70
2009,04,28,13,48,13.80
2009,04,28,13,49,14.00
2009,04,28,13,50,13.90
2009,04,28,13,51,13.90
2009,04,28,13,52,14.00
2009,04,28,13,53,14.10
2009,04,28,13,54,14.10
2009,04,28,13,55,14.20
2009,04,28,13,56,14.20
2009,04,28,13,57,14.20
2009,04,28,13,58,14.10
2009,04,28,13,59,14.00
2009,04,28,14,00,14.00
2009,04,28,14,01,13.80
2009,04,28,14,02,13.90
2009,04,28,14,03,13.90
2009,04,28,14,04,13.90
2009,04,28,14,05,13.80
2009,04,28,14,06,13.90
2009,04,28,14,07,14.00
2009,04,28,14,08,14.20
2009,04,28,14,09,14.40
2009,04,28,14,10,14.40
2009,04,28,14,11,14.50
2009,04,28,14,12,14.50
2009,04,28,14,13,14.40
2009,04,28,14,14,14.40
2009,04,28,14,15,14.50
2009,04,28,14,16,14.50
2009,04,28,14,17,14.60
2009,04,28,14,18,14.60
2009,04,28,14,19,14.60
2009,04,28,14,20,14.60
2009,04,28,14,21,14.60
2009,04,28,14,22,14.80
2009,04,28,14,23,14.90
2009,04,28,14,24,15.00
2009,04,28,14,25,15.00
2009,04,28,14,26,15.10
2009,04,28,14,27,15.10
2009,04,28,14,28,15.30
2009,04,28,14,29,15.40
2009,04,28,14,30,15.40
2009,04,28,14,31,15.30
2009,04,28,14,32,15.40
2009,04,28,14,33,15.40
2009,04,28,14,34,15.30
2009,04,28,14,35,15.30
2009,04,28,14,36,15.40
2009,04,28,14,37,15.40
2009,04,28,14,38,15.40
2009,04,28,14,39,15.30
2009,04,28,14,40,15.30
2009,04,28,14,41,15.30
2009,04,28,14,42,15.30
2009,04,28,14,43,15.30
2009,04,28,14,44,15.30
2009,04,28,14,45,15.40
2009,04,28,14,46,15.50
2009,04,28,14,47,15.50
2009,04,28,14,48,15.50
2009,04,28,14,49,15.60
2009,04,28,14,50,15.80
2009,04,28,14,51,15.70
2009,04,28,14,52,15.70
2009,04,28,14,53,15.80
2009,04,28,14,54,16.00
2009,04,28,14,55,16.10
2009,04,28,14,56,16.10
2009,04,28,14,57,16.10
2009,04,28,14,58,16.10
2009,04,28,14,59,16.20
2009,04,28,15,00,16.20
2009,04,28,15,01,16.20
2009,04,28,15,02,16.20
2009,04,28,15,03,16.10
2009,04,28,15,04,16.20
2009,04,28,15,05,16.30
2009,04,28,15,06,16.30
2009,04,28,15,07,16.30
2009,04,28,15,08,16.30
2009,04,28,15,09,16.30
2009,04,28,15,10,16.30
2009,04,28,15,11,16.30
2009,04,28,15,12,16.40
2009,04,28,15,13,16.40
2009,04,28,15,14,16.30
2009,04,28,15,15,16.20
2009,04,28,15,16,16.00
2009,04,28,15,17,16.00
2009,04,28,15,18,16.10
2009,04,28,15,19,16.10
2009,04,28,15,20,16.10
2009,04,28,15,21,16.10
2009,04,28,15,22,16.00
2009,04,28,15,23,16.10
2009,04,28,15,24,16.00
2009,04,28,15,25,15.90
2009,04,28,15,26,15.80
2009,04,28,15,27,15.90
2009,04,28,15,28,15.90
2009,04,28,15,29,15.90
2009,04,28,15,30,15.90
2009,04,28,15,31,15.90
2009,04,28,15,32,16.00
2009,04,28,15,33,16.10
2009,04,28,15,34,16.10
2009,04,28,15,35,16.20
2009,04,28,15,36,16.10
2009,04,28,15,37,15.90
2009,04,28,15,38,15.70
2009,04,28,15,39,15.60
2009,04,28,15,40,15.50
2009,04,28,15,41,15.50
2009,04,28,15,42,15.50
2009,04,28,15,43,15.40
2009,04,28,15,44,15.50
2009,04,28,15,45,15.50
2009,04,28,15,46,15.60
2009,04,28,15,47,15.70
2009,04,28,15,48,15.80
2009,04,28,15,49,15.80
2009,04,28,15,50,15.70
2009,04,28,15,51,15.60
2009,04,28,15,52,15.50
2009,04,28,15,53,15.40
2009,04,28,15,54,15.30
2009,04,28,15,55,15.20
2009,04,28,15,56,15.20
2009,04,28,15,57,15.10
2009,04,28,15,58,15.00
2009,04,28,15,59,14.90
2009,04,28,16,00,14.80
2009,04,28,16,01,14.70
2009,04,28,16,02,14.50
2009,04,28,16,03,14.40
2009,04,28,16,04,14.30
2009,04,28,16,05,14.20
2009,04,28,16,06,14.20
2009,04,28,16,07,14.20
2009,04,28,16,08,14.20
2009,04,28,16,09,14.20
2009,04,28,16,10,14.10
2009,04,28,16,11,14.10
2009,04,28,16,12,14.20
2009,04,28,16,13,14.20
2009,04,28,16,14,14.20
2009,04,28,16,15,14.20
2009,04,28,16,16,14.10
2009,04,28,16,17,14.00
2009,04,28,16,18,14.00
2009,04,28,16,19,14.00
2009,04,28,16,20,14.00
2009,04,28,16,21,14.00
2009,04,28,16,22,14.00
2009,04,28,16,23,14.00
2009,04,28,16,24,13.90
2009,04,28,16,25,13.90
2009,04,28,16,26,13.90
2009,04,28,16,27,13.90
2009,04,28,16,28,13.90
2009,04,28,16,29,13.90
2009,04,28,16,30,13.90
2009,04,28,16,31,13.90
2009,04,28,16,32,13.80
2009,04,28,16,33,13.70
2009,04,28,16,34,13.70
2009,04,28,16,35,13.70
2009,04,28,16,36,13.60
2009,04,28,16,37,13.60
2009,04,28,16,38,13.60
2009,04,28,16,39,13.50
2009,04,28,16,40,13.50
2009,04,28,16,41,13.50
2009,04,28,16,42,13.50
2009,04,28,16,43,13.50
2009,04,28,16,44,13.50
2009,04,28,16,45,13.50
2009,04,28,16,46,13.50
2009,04,28,16,47,13.50
2009,04,28,16,48,13.50
2009,04,28,16,49,13.40
2009,04,28,16,50,13.30
2009,04,28,16,51,13.30
2009,04,28,16,52,13.30
2009,04,28,16,53,13.30
2009,04,28,16,54,13.30
2009,04,28,16,55,13.30
2009,04,28,16,56,13.30
2009,04,28,16,57,13.30
2009,04,28,16,58,13.30
2009,04,28,16,59,13.30
2009,04,28,17,00,13.30
2009,04,28,17,01,13.30
2009,04,28,17,02,13.30
2009,04,28,17,03,13.30
2009,04,28,17,04,13.30
2009,04,28,17,05,13.20
2009,04,28,17,06,13.20
2009,04,28,17,07,13.20
2009,04,28,17,08,13.20
2009,04,28,17,09,13.20
2009,04,28,17,10,13.20
2009,04,28,17,11,13.20
2009,04,28,17,12,13.20
2009,04,28,17,13,13.30
2009,04,28,17,14,13.30
2009,04,28,17,15,13.30
2009,04,28,17,16,13.30
2009,04,28,17,17,13.30
2009,04,28,17,18,13.30
2009,04,28,17,19,13.30
2009,04,28,17,20,13.30
2009,04,28,17,21,13.40
2009,04,28,17,22,13.40
2009,04,28,17,23,13.40
2009,04,28,17,24,13.40
2009,04,28,17,25,13.50
2009,04,28,17,26,13.50
2009,04,28,17,27,13.50
2009,04,28,17,28,13.60
2009,04,28,17,29,13.60
2009,04,28,17,30,13.60
2009,04,28,17,31,13.60
2009,04,28,17,32,13.70
2009,04,28,17,33,13.70
2009,04,28,17,34,13.60
2009,04,28,17,35,13.50
2009,04,28,17,36,13.50
2009,04,28,17,37,13.50
2009,04,28,17,38,13.50
2009,04,28,17,39,13.40
2009,04,28,17,40,13.40
2009,04,28,17,41,13.40
2009,04,28,17,42,13.30
2009,04,28,17,43,13.30
2009,04,28,17,44,13.30
2009,04,28,17,45,13.30
2009,04,28,17,46,13.30
2009,04,28,17,47,13.30
2009,04,28,17,48,13.30
2009,04,28,17,49,13.30
2009,04,28,17,50,13.30
2009,04,28,17,51,13.30
2009,04,28,17,52,13.30
2009,04,28,17,53,13.30
2009,04,28,17,54,13.30
2009,04,28,17,55,13.30
2009,04,28,17,56,13.30
2009,04,28,17,57,13.30
2009,04,28,17,58,13.30
2009,04,28,17,59,13.30
2009,04,28,18,00,13.30
2009,04,28,18,01,13.30
2009,04,28,18,02,13.30
2009,04,28,18,03,13.30
2009,04,28,18,04,13.30
2009,04,28,18,05,13.30
2009,04,28,18,06,13.30
2009,04,28,18,07,13.30
2009,04,28,18,08,13.20
2009,04,28,18,09,13.20
2009,04,28,18,10,13.20
2009,04,28,18,11,13.20
2009,04,28,18,12,13.20
2009,04,28,18,13,13.20
2009,04,28,18,14,13.20
2009,04,28,18,15,13.20
2009,04,28,18,16,13.20
2009,04,28,18,17,13.20
2009,04,28,18,18,13.10
2009,04,28,18,19,13.10
2009,04,28,18,20,13.10
2009,04,28,18,21,13.10
2009,04,28,18,22,13.10
2009,04,28,18,23,13.10
2009,04,28,18,24,13.10
2009,04,28,18,25,13.10
2009,04,28,18,26,13.10
2009,04,28,18,27,13.10
2009,04,28,18,28,13.10
2009,04,28,18,29,13.10
2009,04,28,18,30,13.10
2009,04,28,18,31,13.10
2009,04,28,18,32,13.10
2009,04,28,18,33,13.10
2009,04,28,18,34,13.20
2009,04,28,18,35,13.20
2009,04,28,18,36,13.20
2009,04,28,18,37,13.20
2009,04,28,18,38,13.30
2009,04,28,18,39,13.30
2009,04,28,18,40,13.30
2009,04,28,18,41,13.30
2009,04,28,18,42,13.30
2009,04,28,18,43,13.30
2009,04,28,18,44,13.30
2009,04,28,18,45,13.30
2009,04,28,18,46,13.30
2009,04,28,18,47,13.30
2009,04,28,18,48,13.40
2009,04,28,18,49,13.40
2009,04,28,18,50,13.40
2009,04,28,18,51,13.40
2009,04,28,18,52,13.40
2009,04,28,18,53,13.50
2009,04,28,18,54,13.50
2009,04,28,18,55,13.50
2009,04,28,18,56,13.50
2009,04,28,18,57,13.50
2009,04,28,18,58,13.50
2009,04,28,18,59,13.60
2009,04,28,19,00,13.60
2009,04,28,19,01,13.60
2009,04,28,19,02,13.60
2009,04,28,19,03,13.70
2009,04,28,19,04,13.70
2009,04,28,19,05,13.70
2009,04,28,19,06,13.70
2009,04,28,19,07,13.70
2009,04,28,19,08,13.80
2009,04,28,19,09,13.80
2009,04,28,19,10,13.80
2009,04,28,19,11,13.80
2009,04,28,19,12,13.80
2009,04,28,19,13,13.80
2009,04,28,19,14,13.80
2009,04,28,19,15,13.80
2009,04,28,19,16,13.90
2009,04,28,19,17,13.90
2009,04,28,19,18,13.90
2009,04,28,19,19,14.00
2009,04,28,19,20,14.00
2009,04,28,19,21,14.00
2009,04,28,19,22,14.00
2009,04,28,19,23,14.00
2009,04,28,19,24,14.00
2009,04,28,19,25,14.00
2009,04,28,19,26,14.00
2009,04,28,19,27,14.00
2009,04,28,19,28,13.90
2009,04,28,19,29,13.90
2009,04,28,19,30,13.90
2009,04,28,19,31,13.80
2009,04,28,19,32,13.80
2009,04,28,19,33,13.70
2009,04,28,19,34,13.70
2009,04,28,19,35,13.70
2009,04,28,19,36,13.70
2009,04,28,19,37,13.70
2009,04,28,19,38,13.60
2009,04,28,19,39,13.60
2009,04,28,19,40,13.60
2009,04,28,19,41,13.50
2009,04,28,19,42,13.50
2009,04,28,19,43,13.50
2009,04,28,19,44,13.40
2009,04,28,19,45,13.40
2009,04,28,19,46,13.30
2009,04,28,19,47,13.30
2009,04,28,19,48,13.30
2009,04,28,19,49,13.30
2009,04,28,19,50,13.20
2009,04,28,19,51,13.20
2009,04,28,19,52,13.10
2009,04,28,19,53,13.10
2009,04,28,19,54,13.00
2009,04,28,19,55,13.00
2009,04,28,19,56,12.90
2009,04,28,19,57,12.90
2009,04,28,19,58,12.80
2009,04,28,19,59,12.80
2009,04,28,20,00,12.80
2009,04,28,20,01,12.80
2009,04,28,20,02,12.70
2009,04,28,20,03,12.70
2009,04,28,20,04,12.60
2009,04,28,20,05,12.60
2009,04,28,20,06,12.50
2009,04,28,20,07,12.50
2009,04,28,20,08,12.50
2009,04,28,20,09,12.40
2009,04,28,20,10,12.40
2009,04,28,20,11,12.30
2009,04,28,20,12,12.30
2009,04,28,20,13,12.30
2009,04,28,20,14,12.30
2009,04,28,20,15,12.30
2009,04,28,20,16,12.20
2009,04,28,20,17,12.20
2009,04,28,20,18,12.20
2009,04,28,20,19,12.20
2009,04,28,20,20,12.10
2009,04,28,20,21,12.10
2009,04,28,20,22,12.10
2009,04,28,20,23,12.10
2009,04,28,20,24,12.00
2009,04,28,20,25,12.00
2009,04,28,20,26,12.00
2009,04,28,20,27,12.00
2009,04,28,20,28,11.90
2009,04,28,20,29,11.90
2009,04,28,20,30,11.90
2009,04,28,20,31,11.90
2009,04,28,20,32,11.80
2009,04,28,20,33,11.80
2009,04,28,20,34,11.80
2009,04,28,20,35,11.80
2009,04,28,20,36,11.80
2009,04,28,20,37,11.80
2009,04,28,20,38,11.70
2009,04,28,20,39,11.70
2009,04,28,20,40,11.70
2009,04,28,20,41,11.60
2009,04,28,20,42,11.60
2009,04,28,20,43,11.60
2009,04,28,20,44,11.60
2009,04,28,20,45,11.60
2009,04,28,20,46,11.60
2009,04,28,20,47,11.60
2009,04,28,20,48,11.60
2009,04,28,20,49,11.60
2009,04,28,20,50,11.50
2009,04,28,20,51,11.40
2009,04,28,20,52,11.40
2009,04,28,20,53,11.40
2009,04,28,20,54,11.40
2009,04,28,20,55,11.40
2009,04,28,20,56,11.40
2009,04,28,20,57,11.30
2009,04,28,20,58,11.30
2009,04,28,20,59,11.30
2009,04,28,21,00,11.20
2009,04,28,21,01,11.20
2009,04,28,21,02,11.20
2009,04,28,21,03,11.20
2009,04,28,21,04,11.10
2009,04,28,21,05,11.10
2009,04,28,21,06,11.10
2009,04,28,21,07,11.10
2009,04,28,21,08,11.10
2009,04,28,21,09,11.10
2009,04,28,21,10,11.10
2009,04,28,21,11,11.10
2009,04,28,21,12,11.10
2009,04,28,21,13,11.10
2009,04,28,21,14,11.10
2009,04,28,21,15,11.10
2009,04,28,21,16,11.10
