Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,15,00,00,0.60
2007,03,15,00,05,0.50
2007,03,15,00,10,0.40
2007,03,15,00,15,0.40
2007,03,15,00,20,0.30
2007,03,15,00,25,0.20
2007,03,15,00,30,0.10
2007,03,15,00,35,0.10
2007,03,15,00,40,-0.10
2007,03,15,00,45,-0.10
2007,03,15,00,50,-0.10
2007,03,15,00,55,-0.20
2007,03,15,01,00,-0.30
2007,03,15,01,05,-0.30
2007,03,15,01,10,-0.40
2007,03,15,01,15,-0.40
2007,03,15,01,20,-0.40
2007,03,15,01,25,-0.60
2007,03,15,01,30,-0.60
2007,03,15,01,35,-0.60
2007,03,15,01,40,-0.60
2007,03,15,01,45,-0.70
2007,03,15,01,50,-0.70
2007,03,15,01,55,-0.80
2007,03,15,02,00,-0.80
2007,03,15,02,05,-0.90
2007,03,15,02,10,-0.80
2007,03,15,02,15,-0.80
2007,03,15,02,20,-0.90
2007,03,15,02,25,-0.90
2007,03,15,02,30,-0.90
2007,03,15,02,35,-0.90
2007,03,15,02,40,-0.90
2007,03,15,02,45,-1.10
2007,03,15,02,50,-1.10
2007,03,15,02,55,-1.10
2007,03,15,03,00,-1.10
2007,03,15,03,05,-1.10
2007,03,15,03,10,-1.20
2007,03,15,03,15,-1.30
2007,03,15,03,20,-1.30
2007,03,15,03,25,-1.30
2007,03,15,03,30,-1.40
2007,03,15,03,35,-1.40
2007,03,15,03,40,-1.40
2007,03,15,03,45,-1.40
2007,03,15,03,50,-1.40
2007,03,15,03,55,-1.40
2007,03,15,04,00,-1.40
2007,03,15,04,05,-1.40
2007,03,15,04,10,-1.40
2007,03,15,04,15,-1.40
2007,03,15,04,20,-1.40
2007,03,15,04,25,-1.40
2007,03,15,04,30,-1.40
2007,03,15,04,35,-1.40
2007,03,15,04,40,-1.40
2007,03,15,04,45,-1.40
2007,03,15,04,50,-1.40
2007,03,15,04,55,-1.40
2007,03,15,05,00,-1.40
2007,03,15,05,05,-1.30
2007,03,15,05,10,-1.30
2007,03,15,05,15,-1.20
2007,03,15,05,20,-1.20
2007,03,15,05,25,-1.10
2007,03,15,05,30,-1.10
2007,03,15,05,35,-0.90
2007,03,15,05,40,-0.90
2007,03,15,05,45,-0.90
2007,03,15,05,50,-0.80
2007,03,15,05,55,-0.70
2007,03,15,06,00,-0.60
2007,03,15,06,05,-0.60
2007,03,15,06,10,-0.40
2007,03,15,06,15,-0.40
2007,03,15,06,20,-0.40
2007,03,15,06,25,-0.30
2007,03,15,06,30,-0.20
2007,03,15,06,35,-0.20
2007,03,15,06,40,-0.10
2007,03,15,06,45,-0.10
2007,03,15,06,50,-0.10
2007,03,15,06,55,-0.10
2007,03,15,07,00,-0.10
2007,03,15,07,05,-0.10
2007,03,15,07,10,-0.10
2007,03,15,07,15,-0.10
2007,03,15,07,20,-0.10
2007,03,15,07,25,-0.10
2007,03,15,07,30,-0.10
2007,03,15,07,35,-0.20
2007,03,15,07,40,-0.10
2007,03,15,07,45,-0.10
2007,03,15,07,50,-0.10
2007,03,15,07,55,-0.10
2007,03,15,08,00,-0.10
2007,03,15,08,05,-0.10
2007,03,15,08,10,-0.10
2007,03,15,08,15,-0.10
2007,03,15,08,20,0.10
2007,03,15,08,25,0.10
2007,03,15,08,30,0.10
2007,03,15,08,35,0.10
2007,03,15,08,40,0.10
2007,03,15,08,45,0.10
2007,03,15,08,50,0.10
2007,03,15,08,55,0.20
2007,03,15,09,00,0.30
2007,03,15,09,05,0.30
2007,03,15,09,10,0.40
2007,03,15,09,15,0.40
2007,03,15,09,20,0.50
2007,03,15,09,25,0.50
2007,03,15,09,30,0.50
2007,03,15,09,35,0.50
2007,03,15,09,40,0.60
2007,03,15,09,45,0.80
2007,03,15,09,50,0.90
2007,03,15,09,55,0.80
2007,03,15,10,00,0.90
2007,03,15,10,05,1.00
2007,03,15,10,10,1.00
2007,03,15,10,15,1.10
2007,03,15,10,20,1.30
2007,03,15,10,25,1.50
2007,03,15,10,30,1.70
2007,03,15,10,35,1.90
2007,03,15,10,40,2.20
2007,03,15,10,45,2.50
2007,03,15,10,50,2.50
2007,03,15,10,55,2.70
2007,03,15,11,00,3.10
2007,03,15,11,05,3.10
2007,03,15,11,10,3.10
2007,03,15,11,15,3.20
2007,03,15,11,20,3.50
2007,03,15,11,25,3.80
2007,03,15,11,30,4.10
2007,03,15,11,35,4.10
2007,03,15,11,40,3.90
2007,03,15,11,45,3.80
2007,03,15,11,50,4.00
2007,03,15,11,55,4.10
2007,03,15,12,00,4.20
2007,03,15,12,05,4.20
2007,03,15,12,10,4.20
2007,03,15,12,15,4.10
2007,03,15,12,20,4.10
2007,03,15,12,25,4.30
2007,03,15,12,30,4.50
2007,03,15,12,35,4.80
2007,03,15,12,40,4.90
2007,03,15,12,45,5.20
2007,03,15,12,50,5.30
2007,03,15,12,55,5.70
2007,03,15,13,00,6.10
2007,03,15,13,05,6.40
2007,03,15,13,10,6.60
2007,03,15,13,15,6.40
2007,03,15,13,20,6.30
2007,03,15,13,25,6.30
2007,03,15,13,30,6.40
2007,03,15,13,35,6.70
2007,03,15,13,40,7.00
2007,03,15,13,45,7.00
2007,03,15,13,50,6.90
2007,03,15,13,55,7.00
2007,03,15,14,00,6.90
2007,03,15,14,05,7.00
2007,03,15,14,10,7.10
2007,03,15,14,15,7.20
2007,03,15,14,20,7.30
2007,03,15,14,25,7.30
2007,03,15,14,30,7.50
2007,03,15,14,35,7.70
2007,03,15,14,40,7.90
2007,03,15,14,45,8.10
2007,03,15,14,50,7.90
2007,03,15,14,55,7.80
2007,03,15,15,00,7.90
2007,03,15,15,05,8.10
2007,03,15,15,10,8.00
2007,03,15,15,15,7.90
2007,03,15,15,20,7.80
2007,03,15,15,25,7.90
2007,03,15,15,30,7.90
2007,03,15,15,35,7.90
2007,03,15,15,40,8.00
2007,03,15,15,45,8.10
2007,03,15,15,50,8.10
2007,03,15,15,55,8.10
2007,03,15,16,00,8.00
2007,03,15,16,05,7.90
2007,03,15,16,10,7.80
2007,03,15,16,15,7.60
2007,03,15,16,20,7.30
2007,03,15,16,25,7.10
2007,03,15,16,30,6.90
2007,03,15,16,35,6.80
2007,03,15,16,40,6.70
2007,03,15,16,45,6.60
2007,03,15,16,50,6.40
2007,03,15,16,55,6.10
2007,03,15,17,00,5.60
2007,03,15,17,05,5.30
2007,03,15,17,10,5.10
2007,03,15,17,15,4.90
2007,03,15,17,20,4.80
2007,03,15,17,25,4.70
2007,03,15,17,30,4.60
2007,03,15,17,35,4.50
2007,03,15,17,40,4.40
2007,03,15,17,45,4.30
2007,03,15,17,50,4.30
2007,03,15,17,55,4.20
2007,03,15,18,00,4.20
2007,03,15,18,05,4.10
2007,03,15,18,10,4.00
2007,03,15,18,15,4.00
2007,03,15,18,20,3.90
2007,03,15,18,25,3.80
2007,03,15,18,30,3.80
2007,03,15,18,35,3.80
2007,03,15,18,40,3.70
2007,03,15,18,45,3.60
2007,03,15,18,50,3.50
2007,03,15,18,55,3.40
2007,03,15,19,00,3.30
2007,03,15,19,05,3.30
2007,03,15,19,10,3.20
2007,03,15,19,15,3.20
2007,03,15,19,20,3.10
2007,03,15,19,25,3.10
2007,03,15,19,30,3.10
2007,03,15,19,35,2.90
2007,03,15,19,40,2.90
2007,03,15,19,45,2.80
2007,03,15,19,50,2.70
2007,03,15,19,55,2.60
2007,03,15,20,00,2.50
2007,03,15,20,05,2.40
2007,03,15,20,10,2.30
2007,03,15,20,15,2.20
2007,03,15,20,20,2.20
2007,03,15,20,25,2.10
2007,03,15,20,30,1.90
2007,03,15,20,35,1.80
2007,03,15,20,40,1.70
2007,03,15,20,45,1.60
2007,03,15,20,50,1.40
2007,03,15,20,55,1.30
2007,03,15,21,00,1.30
2007,03,15,21,05,1.20
2007,03,15,21,10,1.10
2007,03,15,21,15,1.10
2007,03,15,21,20,1.10
2007,03,15,21,25,1.10
2007,03,15,21,30,1.00
2007,03,15,21,35,0.90
2007,03,15,21,40,0.90
2007,03,15,21,45,0.80
2007,03,15,21,50,0.80
2007,03,15,21,55,0.80
2007,03,15,22,00,0.80
2007,03,15,22,05,0.80
2007,03,15,22,10,0.70
2007,03,15,22,15,0.70
2007,03,15,22,20,0.70
2007,03,15,22,25,0.70
2007,03,15,22,30,0.70
2007,03,15,22,35,0.70
2007,03,15,22,40,0.70
2007,03,15,22,45,0.60
2007,03,15,22,50,0.60
2007,03,15,22,55,0.60
2007,03,15,23,00,0.50
2007,03,15,23,05,0.50
2007,03,15,23,10,0.50
2007,03,15,23,15,0.50
2007,03,15,23,20,0.40
2007,03,15,23,25,0.50
2007,03,15,23,30,0.50
2007,03,15,23,35,0.50
2007,03,15,23,40,0.50
2007,03,15,23,45,0.40
2007,03,15,23,50,0.40
2007,03,15,23,55,0.40
