Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,5.90
2011,04,23,00,01,5.90
2011,04,23,00,02,5.80
2011,04,23,00,03,5.80
2011,04,23,00,04,5.80
2011,04,23,00,05,5.80
2011,04,23,00,06,5.80
2011,04,23,00,07,5.80
2011,04,23,00,08,5.80
2011,04,23,00,09,5.80
2011,04,23,00,10,5.80
2011,04,23,00,11,5.70
2011,04,23,00,12,5.70
2011,04,23,00,13,5.70
2011,04,23,00,14,5.70
2011,04,23,00,15,5.70
2011,04,23,00,16,5.70
2011,04,23,00,17,5.70
2011,04,23,00,18,5.70
2011,04,23,00,19,5.70
2011,04,23,00,20,5.70
2011,04,23,00,21,5.70
2011,04,23,00,22,5.70
2011,04,23,00,23,5.70
2011,04,23,00,24,5.60
2011,04,23,00,25,5.60
2011,04,23,00,26,5.60
2011,04,23,00,27,5.60
2011,04,23,00,28,5.60
2011,04,23,00,29,5.60
2011,04,23,00,30,5.60
2011,04,23,00,31,5.50
2011,04,23,00,32,5.50
2011,04,23,00,33,5.50
2011,04,23,00,34,5.50
2011,04,23,00,35,5.50
2011,04,23,00,36,5.50
2011,04,23,00,37,5.40
2011,04,23,00,38,5.40
2011,04,23,00,39,5.40
2011,04,23,00,40,5.40
2011,04,23,00,41,5.40
2011,04,23,00,42,5.40
2011,04,23,00,43,5.40
2011,04,23,00,44,5.40
2011,04,23,00,45,5.30
2011,04,23,00,46,5.30
2011,04,23,00,47,5.30
2011,04,23,00,48,5.30
2011,04,23,00,49,5.30
2011,04,23,00,50,5.30
2011,04,23,00,51,5.30
2011,04,23,00,52,5.30
2011,04,23,00,53,5.20
2011,04,23,00,54,5.20
2011,04,23,00,55,5.20
2011,04,23,00,56,5.20
2011,04,23,00,57,5.20
2011,04,23,00,58,5.20
2011,04,23,00,59,5.10
2011,04,23,01,00,5.10
2011,04,23,01,01,5.10
2011,04,23,01,02,5.10
2011,04,23,01,03,5.10
2011,04,23,01,04,5.10
2011,04,23,01,05,5.10
2011,04,23,01,06,5.10
2011,04,23,01,07,5.10
2011,04,23,01,08,5.00
2011,04,23,01,09,5.00
2011,04,23,01,10,5.00
2011,04,23,01,11,5.00
2011,04,23,01,12,5.00
2011,04,23,01,13,5.00
2011,04,23,01,14,5.00
2011,04,23,01,15,5.00
2011,04,23,01,16,5.00
2011,04,23,01,17,5.00
2011,04,23,01,18,5.00
2011,04,23,01,19,5.00
2011,04,23,01,20,5.00
2011,04,23,01,21,5.00
2011,04,23,01,22,5.00
2011,04,23,01,23,5.00
2011,04,23,01,24,5.00
2011,04,23,01,25,5.10
2011,04,23,01,26,5.10
2011,04,23,01,27,5.10
2011,04,23,01,28,5.10
2011,04,23,01,29,5.10
2011,04,23,01,30,5.10
2011,04,23,01,31,5.10
2011,04,23,01,32,5.00
2011,04,23,01,33,5.10
2011,04,23,01,34,5.00
2011,04,23,01,35,5.00
2011,04,23,01,36,5.00
2011,04,23,01,37,5.00
2011,04,23,01,38,5.00
2011,04,23,01,39,5.00
2011,04,23,01,40,5.00
2011,04,23,01,41,5.00
2011,04,23,01,42,4.90
2011,04,23,01,43,4.90
2011,04,23,01,44,4.90
2011,04,23,01,45,4.90
2011,04,23,01,46,4.90
2011,04,23,01,47,4.90
2011,04,23,01,48,5.00
2011,04,23,01,49,5.00
2011,04,23,01,50,5.00
2011,04,23,01,51,5.00
2011,04,23,01,52,5.00
2011,04,23,01,53,5.00
2011,04,23,01,54,5.00
2011,04,23,01,55,5.00
2011,04,23,01,56,5.00
2011,04,23,01,57,4.90
2011,04,23,01,58,4.90
2011,04,23,01,59,4.90
2011,04,23,02,00,4.90
2011,04,23,02,01,4.90
2011,04,23,02,02,4.90
2011,04,23,02,03,5.00
2011,04,23,02,04,5.00
2011,04,23,02,05,5.00
2011,04,23,02,06,5.00
2011,04,23,02,07,4.90
2011,04,23,02,08,4.90
2011,04,23,02,09,4.90
2011,04,23,02,10,4.90
2011,04,23,02,11,4.90
2011,04,23,02,12,4.90
2011,04,23,02,13,4.80
2011,04,23,02,14,4.80
2011,04,23,02,15,4.80
2011,04,23,02,16,4.80
2011,04,23,02,17,4.80
2011,04,23,02,18,4.80
2011,04,23,02,19,4.70
2011,04,23,02,20,4.70
2011,04,23,02,21,4.70
2011,04,23,02,22,4.70
2011,04,23,02,23,4.70
2011,04,23,02,24,4.70
2011,04,23,02,25,4.70
2011,04,23,02,26,4.60
2011,04,23,02,27,4.60
2011,04,23,02,28,4.60
2011,04,23,02,29,4.60
2011,04,23,02,30,4.60
2011,04,23,02,31,4.60
2011,04,23,02,32,4.60
2011,04,23,02,33,4.60
2011,04,23,02,34,4.60
2011,04,23,02,35,4.60
2011,04,23,02,36,4.60
2011,04,23,02,37,4.60
2011,04,23,02,38,4.60
2011,04,23,02,39,4.60
2011,04,23,02,40,4.60
2011,04,23,02,41,4.60
2011,04,23,02,42,4.60
2011,04,23,02,43,4.60
2011,04,23,02,44,4.60
2011,04,23,02,45,4.60
2011,04,23,02,46,4.60
2011,04,23,02,47,4.60
2011,04,23,02,48,4.60
2011,04,23,02,49,4.60
2011,04,23,02,50,4.60
2011,04,23,02,51,4.70
2011,04,23,02,52,4.70
2011,04,23,02,53,4.70
2011,04,23,02,54,4.70
2011,04,23,02,55,4.70
2011,04,23,02,56,4.70
2011,04,23,02,57,4.70
2011,04,23,02,58,4.70
2011,04,23,02,59,4.70
2011,04,23,03,00,4.70
2011,04,23,03,01,4.70
2011,04,23,03,02,4.70
2011,04,23,03,03,4.70
2011,04,23,03,04,4.70
2011,04,23,03,05,4.70
2011,04,23,03,06,4.70
2011,04,23,03,07,4.60
2011,04,23,03,08,4.60
2011,04,23,03,09,4.60
2011,04,23,03,10,4.60
2011,04,23,03,11,4.60
2011,04,23,03,12,4.50
2011,04,23,03,13,4.50
2011,04,23,03,14,4.50
2011,04,23,03,15,4.40
2011,04,23,03,16,4.40
2011,04,23,03,17,4.40
2011,04,23,03,18,4.40
2011,04,23,03,19,4.30
2011,04,23,03,20,4.30
2011,04,23,03,21,4.30
2011,04,23,03,22,4.30
2011,04,23,03,23,4.30
2011,04,23,03,24,4.30
2011,04,23,03,25,4.30
2011,04,23,03,26,4.30
2011,04,23,03,27,4.30
2011,04,23,03,28,4.30
2011,04,23,03,29,4.30
2011,04,23,03,30,4.20
2011,04,23,03,31,4.20
2011,04,23,03,32,4.20
2011,04,23,03,33,4.20
2011,04,23,03,34,4.20
2011,04,23,03,35,4.20
2011,04,23,03,36,4.20
2011,04,23,03,37,4.20
2011,04,23,03,38,4.20
2011,04,23,03,39,4.20
2011,04,23,03,40,4.20
2011,04,23,03,41,4.20
2011,04,23,03,42,4.20
2011,04,23,03,43,4.10
2011,04,23,03,44,4.10
2011,04,23,03,45,4.10
2011,04,23,03,46,4.10
2011,04,23,03,47,4.10
2011,04,23,03,48,4.10
2011,04,23,03,49,4.10
2011,04,23,03,50,4.10
2011,04,23,03,51,4.10
2011,04,23,03,52,4.10
2011,04,23,03,53,4.10
2011,04,23,03,54,4.10
2011,04,23,03,55,4.10
2011,04,23,03,56,4.10
2011,04,23,03,57,4.10
2011,04,23,03,58,4.10
2011,04,23,03,59,4.20
2011,04,23,04,00,4.20
2011,04,23,04,01,4.20
2011,04,23,04,02,4.20
2011,04,23,04,03,4.20
2011,04,23,04,04,4.20
2011,04,23,04,05,4.20
2011,04,23,04,06,4.20
2011,04,23,04,07,4.20
2011,04,23,04,08,4.30
2011,04,23,04,09,4.30
2011,04,23,04,10,4.30
2011,04,23,04,11,4.40
2011,04,23,04,12,4.40
2011,04,23,04,13,4.40
2011,04,23,04,14,4.50
2011,04,23,04,15,4.50
2011,04,23,04,16,4.60
2011,04,23,04,17,4.60
2011,04,23,04,18,4.70
2011,04,23,04,19,4.70
2011,04,23,04,20,4.80
2011,04,23,04,21,4.90
2011,04,23,04,22,4.90
2011,04,23,04,23,5.00
2011,04,23,04,24,5.10
2011,04,23,04,25,5.10
2011,04,23,04,26,5.20
2011,04,23,04,27,5.20
2011,04,23,04,28,5.30
2011,04,23,04,29,5.30
2011,04,23,04,30,5.30
2011,04,23,04,31,5.40
2011,04,23,04,32,5.40
2011,04,23,04,33,5.40
2011,04,23,04,34,5.40
2011,04,23,04,35,5.40
2011,04,23,04,36,5.40
2011,04,23,04,37,5.40
2011,04,23,04,38,5.50
2011,04,23,04,39,5.50
2011,04,23,04,40,5.50
2011,04,23,04,41,5.60
2011,04,23,04,42,5.60
2011,04,23,04,43,5.60
2011,04,23,04,44,5.60
2011,04,23,04,45,5.60
2011,04,23,04,46,5.50
2011,04,23,04,47,5.50
2011,04,23,04,48,5.50
2011,04,23,04,49,5.50
2011,04,23,04,50,5.40
2011,04,23,04,51,5.40
2011,04,23,04,52,5.40
2011,04,23,04,53,5.30
2011,04,23,04,54,5.30
2011,04,23,04,55,5.30
2011,04,23,04,56,5.30
2011,04,23,04,57,5.30
2011,04,23,04,58,5.30
2011,04,23,04,59,5.30
2011,04,23,05,00,5.30
2011,04,23,05,01,5.30
2011,04,23,05,02,5.30
2011,04,23,05,03,5.30
2011,04,23,05,04,5.30
2011,04,23,05,05,5.30
2011,04,23,05,06,5.30
2011,04,23,05,07,5.30
2011,04,23,05,08,5.30
2011,04,23,05,09,5.30
2011,04,23,05,10,5.40
2011,04,23,05,11,5.40
2011,04,23,05,12,5.40
2011,04,23,05,13,5.40
2011,04,23,05,14,5.40
2011,04,23,05,15,5.40
2011,04,23,05,16,5.40
2011,04,23,05,17,5.40
2011,04,23,05,18,5.40
2011,04,23,05,19,5.40
2011,04,23,05,20,5.40
2011,04,23,05,21,5.40
2011,04,23,05,22,5.40
2011,04,23,05,23,5.40
2011,04,23,05,24,5.40
2011,04,23,05,25,5.40
2011,04,23,05,26,5.40
2011,04,23,05,27,5.40
2011,04,23,05,28,5.50
2011,04,23,05,29,5.50
2011,04,23,05,30,5.50
2011,04,23,05,31,5.60
2011,04,23,05,32,5.60
2011,04,23,05,33,5.60
2011,04,23,05,34,5.70
2011,04,23,05,35,5.70
2011,04,23,05,36,5.70
2011,04,23,05,37,5.70
2011,04,23,05,38,5.70
2011,04,23,05,39,5.70
2011,04,23,05,40,5.70
2011,04,23,05,41,5.70
2011,04,23,05,42,5.70
2011,04,23,05,43,5.80
2011,04,23,05,44,5.80
2011,04,23,05,45,5.80
2011,04,23,05,46,5.80
2011,04,23,05,47,5.80
2011,04,23,05,48,5.80
2011,04,23,05,49,5.80
2011,04,23,05,50,5.80
2011,04,23,05,51,5.80
2011,04,23,05,52,5.80
2011,04,23,05,53,5.80
2011,04,23,05,54,5.80
2011,04,23,05,55,5.80
2011,04,23,05,56,5.80
2011,04,23,05,57,5.80
2011,04,23,05,58,5.80
2011,04,23,05,59,5.80
2011,04,23,06,00,5.80
2011,04,23,06,01,5.80
2011,04,23,06,02,5.80
2011,04,23,06,03,5.80
2011,04,23,06,04,5.80
2011,04,23,06,05,5.80
2011,04,23,06,06,5.90
2011,04,23,06,07,5.90
2011,04,23,06,08,5.90
2011,04,23,06,09,5.90
2011,04,23,06,10,5.90
2011,04,23,06,11,5.90
2011,04,23,06,12,5.90
2011,04,23,06,13,5.90
2011,04,23,06,14,5.90
2011,04,23,06,15,5.90
2011,04,23,06,16,5.90
2011,04,23,06,17,5.90
2011,04,23,06,18,5.90
2011,04,23,06,19,5.90
2011,04,23,06,20,5.90
2011,04,23,06,21,5.90
2011,04,23,06,22,5.90
2011,04,23,06,23,5.90
2011,04,23,06,24,5.90
2011,04,23,06,25,6.00
2011,04,23,06,26,6.00
2011,04,23,06,27,6.00
2011,04,23,06,28,6.00
2011,04,23,06,29,6.00
2011,04,23,06,30,6.10
2011,04,23,06,31,6.10
2011,04,23,06,32,6.10
2011,04,23,06,33,6.20
2011,04,23,06,34,6.20
2011,04,23,06,35,6.20
2011,04,23,06,36,6.20
2011,04,23,06,37,6.20
2011,04,23,06,38,6.20
2011,04,23,06,39,6.20
2011,04,23,06,40,6.30
2011,04,23,06,41,6.30
2011,04,23,06,42,6.30
2011,04,23,06,43,6.30
2011,04,23,06,44,6.30
2011,04,23,06,45,6.30
2011,04,23,06,46,6.30
2011,04,23,06,47,6.30
2011,04,23,06,48,6.30
2011,04,23,06,49,6.30
2011,04,23,06,50,6.30
2011,04,23,06,51,6.30
2011,04,23,06,52,6.30
2011,04,23,06,53,6.40
2011,04,23,06,54,6.40
2011,04,23,06,55,6.40
2011,04,23,06,56,6.40
2011,04,23,06,57,6.40
2011,04,23,06,58,6.40
2011,04,23,06,59,6.50
2011,04,23,07,00,6.50
2011,04,23,07,01,6.50
2011,04,23,07,02,6.50
2011,04,23,07,03,6.60
2011,04,23,07,04,6.60
2011,04,23,07,05,6.60
2011,04,23,07,06,6.60
2011,04,23,07,07,6.70
2011,04,23,07,08,6.70
2011,04,23,07,09,6.70
2011,04,23,07,10,6.70
2011,04,23,07,11,6.70
2011,04,23,07,12,6.70
2011,04,23,07,13,6.80
2011,04,23,07,14,6.80
2011,04,23,07,15,6.80
2011,04,23,07,16,6.80
2011,04,23,07,17,6.90
2011,04,23,07,18,6.90
2011,04,23,07,19,6.90
2011,04,23,07,20,7.00
2011,04,23,07,21,7.00
2011,04,23,07,22,7.00
2011,04,23,07,23,7.10
2011,04,23,07,24,7.10
2011,04,23,07,25,7.10
2011,04,23,07,26,7.20
2011,04,23,07,27,7.20
2011,04,23,07,28,7.20
2011,04,23,07,29,7.20
2011,04,23,07,30,7.30
2011,04,23,07,31,7.30
2011,04,23,07,32,7.30
2011,04,23,07,33,7.40
2011,04,23,07,34,7.40
2011,04,23,07,35,7.50
2011,04,23,07,36,7.50
2011,04,23,07,37,7.60
2011,04,23,07,38,7.60
2011,04,23,07,39,7.70
2011,04,23,07,40,7.70
2011,04,23,07,41,7.70
2011,04,23,07,42,7.80
2011,04,23,07,43,7.80
2011,04,23,07,44,7.80
2011,04,23,07,45,7.90
2011,04,23,07,46,7.90
2011,04,23,07,47,7.90
2011,04,23,07,48,7.90
2011,04,23,07,49,8.00
2011,04,23,07,50,8.00
2011,04,23,07,51,8.00
2011,04,23,07,52,8.10
2011,04,23,07,53,8.10
2011,04,23,07,54,8.10
2011,04,23,07,55,8.20
2011,04,23,07,56,8.20
2011,04,23,07,57,8.20
2011,04,23,07,58,8.20
2011,04,23,07,59,8.30
2011,04,23,08,00,8.30
2011,04,23,08,01,8.30
2011,04,23,08,02,8.30
2011,04,23,08,03,8.30
2011,04,23,08,04,8.30
2011,04,23,08,05,8.40
2011,04,23,08,06,8.40
2011,04,23,08,07,8.30
2011,04,23,08,08,8.40
2011,04,23,08,09,8.40
2011,04,23,08,10,8.40
2011,04,23,08,11,8.50
2011,04,23,08,12,8.50
2011,04,23,08,13,8.50
2011,04,23,08,14,8.60
2011,04,23,08,15,8.60
2011,04,23,08,16,8.60
2011,04,23,08,17,8.70
2011,04,23,08,18,8.70
2011,04,23,08,19,8.80
2011,04,23,08,20,8.80
2011,04,23,08,21,8.80
2011,04,23,08,22,8.90
2011,04,23,08,23,8.80
2011,04,23,08,24,8.80
2011,04,23,08,25,8.80
2011,04,23,08,26,8.80
2011,04,23,08,27,8.80
2011,04,23,08,28,8.80
2011,04,23,08,29,8.90
2011,04,23,08,30,8.90
2011,04,23,08,31,8.90
2011,04,23,08,32,8.90
2011,04,23,08,33,8.90
2011,04,23,08,34,8.90
2011,04,23,08,35,9.00
2011,04,23,08,36,9.00
2011,04,23,08,37,9.00
2011,04,23,08,38,9.00
2011,04,23,08,39,8.90
2011,04,23,08,40,8.90
2011,04,23,08,41,8.90
2011,04,23,08,42,8.80
2011,04,23,08,43,8.80
2011,04,23,08,44,8.80
2011,04,23,08,45,8.80
2011,04,23,08,46,8.80
2011,04,23,08,47,8.80
2011,04,23,08,48,8.80
2011,04,23,08,49,8.80
2011,04,23,08,50,8.80
2011,04,23,08,51,8.80
2011,04,23,08,52,8.80
2011,04,23,08,53,8.80
2011,04,23,08,54,8.80
2011,04,23,08,55,8.90
2011,04,23,08,56,8.90
2011,04,23,08,57,8.90
2011,04,23,08,58,8.90
2011,04,23,08,59,9.00
2011,04,23,09,00,9.00
2011,04,23,09,01,9.00
2011,04,23,09,02,9.00
2011,04,23,09,03,8.90
2011,04,23,09,04,8.90
2011,04,23,09,05,9.00
2011,04,23,09,06,9.00
2011,04,23,09,07,9.00
2011,04,23,09,08,9.00
2011,04,23,09,09,8.90
2011,04,23,09,10,8.90
2011,04,23,09,11,8.90
2011,04,23,09,12,8.90
2011,04,23,09,13,8.90
2011,04,23,09,14,8.90
2011,04,23,09,15,8.90
2011,04,23,09,16,8.90
2011,04,23,09,17,9.00
2011,04,23,09,18,9.00
2011,04,23,09,19,9.00
2011,04,23,09,20,9.00
2011,04,23,09,21,9.10
2011,04,23,09,22,9.10
2011,04,23,09,23,9.10
2011,04,23,09,24,9.10
2011,04,23,09,25,9.10
2011,04,23,09,26,9.10
2011,04,23,09,27,9.10
2011,04,23,09,28,9.20
2011,04,23,09,29,9.20
2011,04,23,09,30,9.20
2011,04,23,09,31,9.10
2011,04,23,09,32,9.10
2011,04,23,09,33,9.10
2011,04,23,09,34,9.00
2011,04,23,09,35,9.00
2011,04,23,09,36,9.10
2011,04,23,09,37,9.10
2011,04,23,09,38,9.20
2011,04,23,09,39,9.30
2011,04,23,09,40,9.30
2011,04,23,09,41,9.20
2011,04,23,09,42,9.30
2011,04,23,09,43,9.30
2011,04,23,09,44,9.40
2011,04,23,09,45,9.50
2011,04,23,09,46,9.60
2011,04,23,09,47,9.60
2011,04,23,09,48,9.60
2011,04,23,09,49,9.60
2011,04,23,09,50,9.70
2011,04,23,09,51,9.70
2011,04,23,09,52,9.70
2011,04,23,09,53,9.70
2011,04,23,09,54,9.60
2011,04,23,09,55,9.60
2011,04,23,09,56,9.60
2011,04,23,09,57,9.60
2011,04,23,09,58,9.60
2011,04,23,09,59,9.60
2011,04,23,10,00,9.60
2011,04,23,10,01,9.70
2011,04,23,10,02,9.80
2011,04,23,10,03,9.80
2011,04,23,10,04,9.70
2011,04,23,10,05,9.70
2011,04,23,10,06,9.60
2011,04,23,10,07,9.60
2011,04,23,10,08,9.60
2011,04,23,10,09,9.60
2011,04,23,10,10,9.60
2011,04,23,10,11,9.60
2011,04,23,10,12,9.60
2011,04,23,10,13,9.70
2011,04,23,10,14,9.70
2011,04,23,10,15,9.80
2011,04,23,10,16,9.80
2011,04,23,10,17,9.90
2011,04,23,10,18,10.00
2011,04,23,10,19,10.10
2011,04,23,10,20,10.30
2011,04,23,10,21,10.40
2011,04,23,10,22,10.40
2011,04,23,10,23,10.50
2011,04,23,10,24,10.50
2011,04,23,10,25,10.40
2011,04,23,10,26,10.40
2011,04,23,10,27,10.40
2011,04,23,10,28,10.40
2011,04,23,10,29,10.30
2011,04,23,10,30,10.30
2011,04,23,10,31,10.30
2011,04,23,10,32,10.30
2011,04,23,10,33,10.30
2011,04,23,10,34,10.30
2011,04,23,10,35,10.30
2011,04,23,10,36,10.40
2011,04,23,10,37,10.50
2011,04,23,10,38,10.60
2011,04,23,10,39,10.70
2011,04,23,10,40,10.80
2011,04,23,10,41,10.80
2011,04,23,10,42,10.80
2011,04,23,10,43,10.80
2011,04,23,10,44,10.80
2011,04,23,10,45,10.80
2011,04,23,10,46,10.70
2011,04,23,10,47,10.70
2011,04,23,10,48,10.70
2011,04,23,10,49,10.60
2011,04,23,10,50,10.60
2011,04,23,10,51,10.60
2011,04,23,10,52,10.50
2011,04,23,10,53,10.50
2011,04,23,10,54,10.40
2011,04,23,10,55,10.40
2011,04,23,10,56,10.40
2011,04,23,10,57,10.40
2011,04,23,10,58,10.40
2011,04,23,10,59,10.50
2011,04,23,11,00,10.60
2011,04,23,11,01,10.70
2011,04,23,11,02,10.70
2011,04,23,11,03,10.70
2011,04,23,11,04,10.80
2011,04,23,11,05,10.80
2011,04,23,11,06,10.90
2011,04,23,11,07,11.00
2011,04,23,11,08,11.10
2011,04,23,11,09,11.10
2011,04,23,11,10,11.20
2011,04,23,11,11,11.20
2011,04,23,11,12,11.30
2011,04,23,11,13,11.40
2011,04,23,11,14,11.60
2011,04,23,11,15,11.60
2011,04,23,11,16,11.70
2011,04,23,11,17,11.70
2011,04,23,11,18,11.70
2011,04,23,11,19,11.60
2011,04,23,11,20,11.40
2011,04,23,11,21,11.20
2011,04,23,11,22,11.20
2011,04,23,11,23,11.10
2011,04,23,11,24,11.10
2011,04,23,11,25,11.10
2011,04,23,11,26,11.10
2011,04,23,11,27,11.20
2011,04,23,11,28,11.30
2011,04,23,11,29,11.40
2011,04,23,11,30,11.50
2011,04,23,11,31,11.60
2011,04,23,11,32,11.70
2011,04,23,11,33,11.80
2011,04,23,11,34,11.70
2011,04,23,11,35,11.60
2011,04,23,11,36,11.50
2011,04,23,11,37,11.50
2011,04,23,11,38,11.50
2011,04,23,11,39,11.40
2011,04,23,11,40,11.40
2011,04,23,11,41,11.30
2011,04,23,11,42,11.20
2011,04,23,11,43,11.30
2011,04,23,11,44,11.40
2011,04,23,11,45,11.40
2011,04,23,11,46,11.50
2011,04,23,11,47,11.50
2011,04,23,11,48,11.50
2011,04,23,11,49,11.60
2011,04,23,11,50,11.60
2011,04,23,11,51,11.60
2011,04,23,11,52,11.70
2011,04,23,11,53,11.60
2011,04,23,11,54,11.60
2011,04,23,11,55,11.60
2011,04,23,11,56,11.60
2011,04,23,11,57,11.60
2011,04,23,11,58,11.60
2011,04,23,11,59,11.60
2011,04,23,12,00,11.60
2011,04,23,12,01,11.70
2011,04,23,12,02,11.70
2011,04,23,12,03,11.70
2011,04,23,12,04,11.70
2011,04,23,12,05,11.70
2011,04,23,12,06,11.70
2011,04,23,12,07,11.70
2011,04,23,12,08,11.70
2011,04,23,12,09,11.70
2011,04,23,12,10,11.60
2011,04,23,12,11,11.60
2011,04,23,12,12,11.60
2011,04,23,12,13,11.60
2011,04,23,12,14,11.60
2011,04,23,12,15,11.70
2011,04,23,12,16,11.70
2011,04,23,12,17,11.70
2011,04,23,12,18,11.80
2011,04,23,12,19,11.90
2011,04,23,12,20,12.00
2011,04,23,12,21,12.00
2011,04,23,12,22,12.10
2011,04,23,12,23,12.10
2011,04,23,12,24,12.20
2011,04,23,12,25,12.20
2011,04,23,12,26,12.20
2011,04,23,12,27,12.20
2011,04,23,12,28,12.20
2011,04,23,12,29,12.20
2011,04,23,12,30,12.20
2011,04,23,12,31,12.20
2011,04,23,12,32,12.20
2011,04,23,12,33,12.20
2011,04,23,12,34,12.20
2011,04,23,12,35,12.10
2011,04,23,12,36,12.10
2011,04,23,12,37,12.20
2011,04,23,12,38,12.20
2011,04,23,12,39,12.20
2011,04,23,12,40,12.20
2011,04,23,12,41,12.20
2011,04,23,12,42,12.20
2011,04,23,12,43,12.30
2011,04,23,12,44,12.30
2011,04,23,12,45,12.30
2011,04,23,12,46,12.30
2011,04,23,12,47,12.40
2011,04,23,12,48,12.50
2011,04,23,12,49,12.50
2011,04,23,12,50,12.50
2011,04,23,12,51,12.60
2011,04,23,12,52,12.60
2011,04,23,12,53,12.60
2011,04,23,12,54,12.60
2011,04,23,12,55,12.50
2011,04,23,12,56,12.50
2011,04,23,12,57,12.40
2011,04,23,12,58,12.40
2011,04,23,12,59,12.30
2011,04,23,13,00,12.30
2011,04,23,13,01,12.30
2011,04,23,13,02,12.50
2011,04,23,13,03,12.50
2011,04,23,13,04,12.60
2011,04,23,13,05,12.60
2011,04,23,13,06,12.50
2011,04,23,13,07,12.50
2011,04,23,13,08,12.60
2011,04,23,13,09,12.60
2011,04,23,13,10,12.50
2011,04,23,13,11,12.50
2011,04,23,13,12,12.60
2011,04,23,13,13,12.70
2011,04,23,13,14,12.80
2011,04,23,13,15,12.90
2011,04,23,13,16,12.90
2011,04,23,13,17,12.80
2011,04,23,13,18,12.70
2011,04,23,13,19,12.70
2011,04,23,13,20,12.70
2011,04,23,13,21,12.70
2011,04,23,13,22,12.70
2011,04,23,13,23,12.70
2011,04,23,13,24,12.70
2011,04,23,13,25,12.80
2011,04,23,13,26,12.80
2011,04,23,13,27,12.90
2011,04,23,13,28,12.90
2011,04,23,13,29,12.90
2011,04,23,13,30,12.90
2011,04,23,13,31,13.00
2011,04,23,13,32,13.00
2011,04,23,13,33,13.10
2011,04,23,13,34,13.10
2011,04,23,13,35,13.10
2011,04,23,13,36,13.20
2011,04,23,13,37,13.30
2011,04,23,13,38,13.40
2011,04,23,13,39,13.40
2011,04,23,13,40,13.40
2011,04,23,13,41,13.40
2011,04,23,13,42,13.30
2011,04,23,13,43,13.30
2011,04,23,13,44,13.30
2011,04,23,13,45,13.40
2011,04,23,13,46,13.50
2011,04,23,13,47,13.50
2011,04,23,13,48,13.60
2011,04,23,13,49,13.70
2011,04,23,13,50,13.60
2011,04,23,13,51,13.60
2011,04,23,13,52,13.50
2011,04,23,13,53,13.50
2011,04,23,13,54,13.50
2011,04,23,13,55,13.50
2011,04,23,13,56,13.50
2011,04,23,13,57,13.60
2011,04,23,13,58,13.70
2011,04,23,13,59,13.70
2011,04,23,14,00,13.70
2011,04,23,14,01,13.70
2011,04,23,14,02,13.60
2011,04,23,14,03,13.50
2011,04,23,14,04,13.40
2011,04,23,14,05,13.40
2011,04,23,14,06,13.40
2011,04,23,14,07,13.50
2011,04,23,14,08,13.50
2011,04,23,14,09,13.70
2011,04,23,14,10,13.80
2011,04,23,14,11,13.90
2011,04,23,14,12,13.90
2011,04,23,14,13,14.00
2011,04,23,14,14,14.10
2011,04,23,14,15,14.10
2011,04,23,14,16,14.10
2011,04,23,14,17,14.10
2011,04,23,14,18,14.00
2011,04,23,14,19,13.90
2011,04,23,14,20,13.90
2011,04,23,14,21,13.90
2011,04,23,14,22,14.00
2011,04,23,14,23,14.20
2011,04,23,14,24,14.30
2011,04,23,14,25,14.40
2011,04,23,14,26,14.40
2011,04,23,14,27,14.40
2011,04,23,14,28,14.40
2011,04,23,14,29,14.40
2011,04,23,14,30,14.40
2011,04,23,14,31,14.40
2011,04,23,14,32,14.40
2011,04,23,14,33,14.50
2011,04,23,14,34,14.50
2011,04,23,14,35,14.50
2011,04,23,14,36,14.40
2011,04,23,14,37,14.30
2011,04,23,14,38,14.10
2011,04,23,14,39,14.00
2011,04,23,14,40,14.00
2011,04,23,14,41,14.00
2011,04,23,14,42,14.00
2011,04,23,14,43,14.00
2011,04,23,14,44,14.10
2011,04,23,14,45,14.10
2011,04,23,14,46,14.20
2011,04,23,14,47,14.20
2011,04,23,14,48,14.20
2011,04,23,14,49,14.30
2011,04,23,14,50,14.50
2011,04,23,14,51,14.70
2011,04,23,14,52,14.90
2011,04,23,14,53,15.00
2011,04,23,14,54,15.10
2011,04,23,14,55,15.10
2011,04,23,14,56,15.00
2011,04,23,14,57,15.00
2011,04,23,14,58,14.90
2011,04,23,14,59,14.80
2011,04,23,15,00,14.80
2011,04,23,15,01,14.80
2011,04,23,15,02,14.80
2011,04,23,15,03,14.80
2011,04,23,15,04,14.90
2011,04,23,15,05,15.00
2011,04,23,15,06,15.00
2011,04,23,15,07,15.00
2011,04,23,15,08,15.10
2011,04,23,15,09,15.00
2011,04,23,15,10,15.00
2011,04,23,15,11,15.00
2011,04,23,15,12,15.00
2011,04,23,15,13,15.00
2011,04,23,15,14,15.00
2011,04,23,15,15,15.00
2011,04,23,15,16,15.00
2011,04,23,15,17,15.00
2011,04,23,15,18,15.00
2011,04,23,15,19,15.00
2011,04,23,15,20,15.00
2011,04,23,15,21,15.00
2011,04,23,15,22,15.00
2011,04,23,15,23,15.00
2011,04,23,15,24,15.00
2011,04,23,15,25,15.00
2011,04,23,15,26,15.00
2011,04,23,15,27,15.00
2011,04,23,15,28,15.00
2011,04,23,15,29,15.00
2011,04,23,15,30,15.00
2011,04,23,15,31,15.00
2011,04,23,15,32,15.00
2011,04,23,15,33,15.00
2011,04,23,15,34,15.00
2011,04,23,15,35,15.00
2011,04,23,15,36,15.00
2011,04,23,15,37,15.00
2011,04,23,15,38,15.00
2011,04,23,15,39,15.00
2011,04,23,15,40,15.00
2011,04,23,15,41,15.00
2011,04,23,15,42,15.00
2011,04,23,15,43,15.00
2011,04,23,15,44,15.10
2011,04,23,15,45,15.20
2011,04,23,15,46,15.30
2011,04,23,15,47,15.30
2011,04,23,15,48,15.30
2011,04,23,15,49,15.20
2011,04,23,15,50,15.10
2011,04,23,15,51,15.00
2011,04,23,15,52,15.00
2011,04,23,15,53,15.10
2011,04,23,15,54,15.20
2011,04,23,15,55,15.20
2011,04,23,15,56,15.20
2011,04,23,15,57,15.20
2011,04,23,15,58,15.10
2011,04,23,15,59,15.00
2011,04,23,16,00,15.00
2011,04,23,16,01,15.00
2011,04,23,16,02,15.00
2011,04,23,16,03,15.00
2011,04,23,16,04,15.00
2011,04,23,16,05,15.00
2011,04,23,16,06,15.00
2011,04,23,16,07,15.00
2011,04,23,16,08,15.00
2011,04,23,16,09,15.00
2011,04,23,16,10,15.00
2011,04,23,16,11,15.00
2011,04,23,16,12,15.00
2011,04,23,16,13,15.00
2011,04,23,16,14,15.00
2011,04,23,16,15,15.00
2011,04,23,16,16,15.00
2011,04,23,16,17,15.00
2011,04,23,16,18,15.00
2011,04,23,16,19,15.00
2011,04,23,16,20,15.00
2011,04,23,16,21,15.00
2011,04,23,16,22,15.00
2011,04,23,16,23,15.00
2011,04,23,16,24,15.00
2011,04,23,16,25,15.00
2011,04,23,16,26,15.20
2011,04,23,16,27,15.20
2011,04,23,16,28,15.30
2011,04,23,16,29,15.30
2011,04,23,16,30,15.30
2011,04,23,16,31,15.30
2011,04,23,16,32,15.20
2011,04,23,16,33,15.20
2011,04,23,16,34,15.00
2011,04,23,16,35,15.00
2011,04,23,16,36,15.00
2011,04,23,16,37,15.00
2011,04,23,16,38,15.00
2011,04,23,16,39,15.00
2011,04,23,16,40,15.00
2011,04,23,16,41,15.00
2011,04,23,16,42,15.00
2011,04,23,16,43,15.10
2011,04,23,16,44,15.20
2011,04,23,16,45,15.30
2011,04,23,16,46,15.30
2011,04,23,16,47,15.30
2011,04,23,16,48,15.20
2011,04,23,16,49,15.00
2011,04,23,16,50,15.00
2011,04,23,16,51,15.00
2011,04,23,16,52,15.00
2011,04,23,16,53,15.00
2011,04,23,16,54,15.00
2011,04,23,16,55,15.00
2011,04,23,16,56,15.00
2011,04,23,16,57,15.00
2011,04,23,16,58,15.00
2011,04,23,16,59,15.00
2011,04,23,17,00,15.00
2011,04,23,17,01,15.00
2011,04,23,17,02,15.00
2011,04,23,17,03,15.00
2011,04,23,17,04,15.00
2011,04,23,17,05,15.00
2011,04,23,17,06,15.00
2011,04,23,17,07,15.00
2011,04,23,17,08,15.00
2011,04,23,17,09,15.00
2011,04,23,17,10,15.00
2011,04,23,17,11,15.00
2011,04,23,17,12,15.00
2011,04,23,17,13,15.10
2011,04,23,17,14,15.20
2011,04,23,17,15,15.30
2011,04,23,17,16,15.30
2011,04,23,17,17,15.30
2011,04,23,17,18,15.20
2011,04,23,17,19,15.10
2011,04,23,17,20,15.10
2011,04,23,17,21,15.00
2011,04,23,17,22,15.00
2011,04,23,17,23,15.00
2011,04,23,17,24,15.00
2011,04,23,17,25,15.00
2011,04,23,17,26,15.00
2011,04,23,17,27,15.00
2011,04,23,17,28,15.00
2011,04,23,17,29,15.00
2011,04,23,17,30,15.00
2011,04,23,17,31,15.00
2011,04,23,17,32,15.00
2011,04,23,17,33,14.90
2011,04,23,17,34,14.90
2011,04,23,17,35,14.90
2011,04,23,17,36,15.00
2011,04,23,17,37,15.00
2011,04,23,17,38,15.00
2011,04,23,17,39,15.00
2011,04,23,17,40,15.00
2011,04,23,17,41,14.90
2011,04,23,17,42,14.90
2011,04,23,17,43,14.80
2011,04,23,17,44,14.80
2011,04,23,17,45,14.80
2011,04,23,17,46,14.80