Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,21,00,00,14.50
2007,08,21,00,01,14.50
2007,08,21,00,02,14.50
2007,08,21,00,03,14.50
2007,08,21,00,04,14.50
2007,08,21,00,05,14.50
2007,08,21,00,06,14.50
2007,08,21,00,07,14.50
2007,08,21,00,08,14.50
2007,08,21,00,09,14.50
2007,08,21,00,10,14.50
2007,08,21,00,11,14.40
2007,08,21,00,12,14.50
2007,08,21,00,13,14.50
2007,08,21,00,14,14.50
2007,08,21,00,15,14.40
2007,08,21,00,16,14.40
2007,08,21,00,17,14.40
2007,08,21,00,18,14.40
2007,08,21,00,19,14.50
2007,08,21,00,20,14.50
2007,08,21,00,21,14.40
2007,08,21,00,22,14.40
2007,08,21,00,23,14.40
2007,08,21,00,24,14.40
2007,08,21,00,25,14.40
2007,08,21,00,26,14.40
2007,08,21,00,27,14.40
2007,08,21,00,28,14.50
2007,08,21,00,29,14.40
2007,08,21,00,30,14.40
2007,08,21,00,31,14.40
2007,08,21,00,32,14.40
2007,08,21,00,33,14.40
2007,08,21,00,34,14.50
2007,08,21,00,35,14.40
2007,08,21,00,36,14.40
2007,08,21,00,37,14.40
2007,08,21,00,38,14.50
2007,08,21,00,39,14.50
2007,08,21,00,40,14.40
2007,08,21,00,41,14.50
2007,08,21,00,42,14.50
2007,08,21,00,43,14.50
2007,08,21,00,44,14.50
2007,08,21,00,45,14.50
2007,08,21,00,46,14.50
2007,08,21,00,47,14.50
2007,08,21,00,48,14.50
2007,08,21,00,49,14.50
2007,08,21,00,50,14.40
2007,08,21,00,51,14.40
2007,08,21,00,52,14.40
2007,08,21,00,53,14.50
2007,08,21,00,54,14.40
2007,08,21,00,55,14.40
2007,08,21,00,56,14.50
2007,08,21,00,57,14.50
2007,08,21,00,58,14.50
2007,08,21,00,59,14.50
2007,08,21,01,00,14.50
2007,08,21,01,01,14.50
2007,08,21,01,02,14.50
2007,08,21,01,03,14.50
2007,08,21,01,04,14.50
2007,08,21,01,05,14.50
2007,08,21,01,06,14.50
2007,08,21,01,07,14.50
2007,08,21,01,08,14.50
2007,08,21,01,09,14.50
2007,08,21,01,10,14.50
2007,08,21,01,11,14.50
2007,08,21,01,12,14.50
2007,08,21,01,13,14.50
2007,08,21,01,14,14.50
2007,08,21,01,15,14.50
2007,08,21,01,16,14.40
2007,08,21,01,17,14.40
2007,08,21,01,18,14.40
2007,08,21,01,19,14.40
2007,08,21,01,20,14.40
2007,08,21,01,21,14.40
2007,08,21,01,22,14.40
2007,08,21,01,23,14.40
2007,08,21,01,24,14.40
2007,08,21,01,25,14.40
2007,08,21,01,26,14.40
2007,08,21,01,27,14.40
2007,08,21,01,28,14.40
2007,08,21,01,29,14.40
2007,08,21,01,30,14.40
2007,08,21,01,31,14.40
2007,08,21,01,32,14.40
2007,08,21,01,33,14.40
2007,08,21,01,34,14.40
2007,08,21,01,35,14.40
2007,08,21,01,36,14.40
2007,08,21,01,37,14.40
2007,08,21,01,38,14.40
2007,08,21,01,39,14.40
2007,08,21,01,40,14.40
2007,08,21,01,41,14.40
2007,08,21,01,42,14.40
2007,08,21,01,43,14.40
2007,08,21,01,44,14.40
2007,08,21,01,45,14.40
2007,08,21,01,46,14.40
2007,08,21,01,47,14.40
2007,08,21,01,48,14.40
2007,08,21,01,49,14.40
2007,08,21,01,50,14.40
2007,08,21,01,51,14.40
2007,08,21,01,52,14.40
2007,08,21,01,53,14.40
2007,08,21,01,54,14.40
2007,08,21,01,55,14.40
2007,08,21,01,56,14.40
2007,08,21,01,57,14.40
2007,08,21,01,58,14.40
2007,08,21,01,59,14.40
2007,08,21,02,00,14.40
2007,08,21,02,01,14.40
2007,08,21,02,02,14.40
2007,08,21,02,03,14.40
2007,08,21,02,04,14.40
2007,08,21,02,05,14.40
2007,08,21,02,06,14.40
2007,08,21,02,07,14.40
2007,08,21,02,08,14.40
2007,08,21,02,09,14.40
2007,08,21,02,10,14.40
2007,08,21,02,11,14.40
2007,08,21,02,12,14.40
2007,08,21,02,13,14.40
2007,08,21,02,14,14.40
2007,08,21,02,15,14.40
2007,08,21,02,16,14.40
2007,08,21,02,17,14.40
2007,08,21,02,18,14.40
2007,08,21,02,19,14.40
2007,08,21,02,20,14.40
2007,08,21,02,21,14.40
2007,08,21,02,22,14.40
2007,08,21,02,23,14.40
2007,08,21,02,24,14.40
2007,08,21,02,25,14.40
2007,08,21,02,26,14.40
2007,08,21,02,27,14.40
2007,08,21,02,28,14.40
2007,08,21,02,29,14.40
2007,08,21,02,30,14.40
2007,08,21,02,31,14.40
2007,08,21,02,32,14.40
2007,08,21,02,33,14.40
2007,08,21,02,34,14.40
2007,08,21,02,35,14.40
2007,08,21,02,36,14.40
2007,08,21,02,37,14.40
2007,08,21,02,38,14.40
2007,08,21,02,39,14.40
2007,08,21,02,40,14.40
2007,08,21,02,41,14.40
2007,08,21,02,42,14.40
2007,08,21,02,43,14.40
2007,08,21,02,44,14.40
2007,08,21,02,45,14.30
2007,08,21,02,46,14.30
2007,08,21,02,47,14.20
2007,08,21,02,48,14.20
2007,08,21,02,49,14.10
2007,08,21,02,50,14.10
2007,08,21,02,51,14.00
2007,08,21,02,52,14.00
2007,08,21,02,53,13.90
2007,08,21,02,54,13.90
2007,08,21,02,55,13.80
2007,08,21,02,56,13.80
2007,08,21,02,57,13.70
2007,08,21,02,58,13.70
2007,08,21,02,59,13.70
2007,08,21,03,00,13.60
2007,08,21,03,01,13.60
2007,08,21,03,02,13.60
2007,08,21,03,03,13.60
2007,08,21,03,04,13.60
2007,08,21,03,05,13.60
2007,08,21,03,06,13.50
2007,08,21,03,07,13.50
2007,08,21,03,08,13.50
2007,08,21,03,09,13.50
2007,08,21,03,10,13.50
2007,08,21,03,11,13.50
2007,08,21,03,12,13.50
2007,08,21,03,13,13.50
2007,08,21,03,14,13.50
2007,08,21,03,15,13.50
2007,08,21,03,16,13.50
2007,08,21,03,17,13.50
2007,08,21,03,18,13.50
2007,08,21,03,19,13.50
2007,08,21,03,20,13.50
2007,08,21,03,21,13.50
2007,08,21,03,22,13.50
2007,08,21,03,23,13.50
2007,08,21,03,24,13.50
2007,08,21,03,25,13.50
2007,08,21,03,26,13.50
2007,08,21,03,27,13.60
2007,08,21,03,28,13.60
2007,08,21,03,29,13.60
2007,08,21,03,30,13.60
2007,08,21,03,31,13.60
2007,08,21,03,32,13.60
2007,08,21,03,33,13.60
2007,08,21,03,34,13.60
2007,08,21,03,35,13.60
2007,08,21,03,36,13.60
2007,08,21,03,37,13.60
2007,08,21,03,38,13.60
2007,08,21,03,39,13.60
2007,08,21,03,40,13.60
2007,08,21,03,41,13.60
2007,08,21,03,42,13.60
2007,08,21,03,43,13.60
2007,08,21,03,44,13.60
2007,08,21,03,45,13.60
2007,08,21,03,46,13.60
2007,08,21,03,47,13.60
2007,08,21,03,48,13.60
2007,08,21,03,49,13.60
2007,08,21,03,50,13.60
2007,08,21,03,51,13.60
2007,08,21,03,52,13.60
2007,08,21,03,53,13.60
2007,08,21,03,54,13.60
2007,08,21,03,55,13.60
2007,08,21,03,56,13.60
2007,08,21,03,57,13.60
2007,08,21,03,58,13.50
2007,08,21,03,59,13.50
2007,08,21,04,00,13.50
2007,08,21,04,01,13.40
2007,08,21,04,02,13.40
2007,08,21,04,03,13.40
2007,08,21,04,04,13.40
2007,08,21,04,05,13.40
2007,08,21,04,06,13.40
2007,08,21,04,07,13.30
2007,08,21,04,08,13.30
2007,08,21,04,09,13.30
2007,08,21,04,10,13.30
2007,08,21,04,11,13.30
2007,08,21,04,12,13.30
2007,08,21,04,13,13.30
2007,08,21,04,14,13.30
2007,08,21,04,15,13.30
2007,08,21,04,16,13.30
2007,08,21,04,17,13.30
2007,08,21,04,18,13.30
2007,08,21,04,19,13.30
2007,08,21,04,20,13.30
2007,08,21,04,21,13.30
2007,08,21,04,22,13.30
2007,08,21,04,23,13.30
2007,08,21,04,24,13.30
2007,08,21,04,25,13.30
2007,08,21,04,26,13.30
2007,08,21,04,27,13.30
2007,08,21,04,28,13.30
2007,08,21,04,29,13.30
2007,08,21,04,30,13.30
2007,08,21,04,31,13.30
2007,08,21,04,32,13.30
2007,08,21,04,33,13.30
2007,08,21,04,34,13.30
2007,08,21,04,35,13.30
2007,08,21,04,36,13.30
2007,08,21,04,37,13.30
2007,08,21,04,38,13.30
2007,08,21,04,39,13.30
2007,08,21,04,40,13.30
2007,08,21,04,41,13.30
2007,08,21,04,42,13.30
2007,08,21,04,43,13.30
2007,08,21,04,44,13.30
2007,08,21,04,45,13.30
2007,08,21,04,46,13.30
2007,08,21,04,47,13.40
2007,08,21,04,48,13.40
2007,08,21,04,49,13.40
2007,08,21,04,50,13.40
2007,08,21,04,51,13.40
2007,08,21,04,52,13.40
2007,08,21,04,53,13.40
2007,08,21,04,54,13.40
2007,08,21,04,55,13.40
2007,08,21,04,56,13.40
2007,08,21,04,57,13.40
2007,08,21,04,58,13.40
2007,08,21,04,59,13.40
2007,08,21,05,00,13.40
2007,08,21,05,01,13.40
2007,08,21,05,02,13.40
2007,08,21,05,03,13.40
2007,08,21,05,04,13.40
2007,08,21,05,05,13.40
2007,08,21,05,06,13.40
2007,08,21,05,07,13.50
2007,08,21,05,08,13.50
2007,08,21,05,09,13.50
2007,08,21,05,10,13.40
2007,08,21,05,11,13.40
2007,08,21,05,12,13.40
2007,08,21,05,13,13.40
2007,08,21,05,14,13.40
2007,08,21,05,15,13.40
2007,08,21,05,16,13.40
2007,08,21,05,17,13.40
2007,08,21,05,18,13.40
2007,08,21,05,19,13.40
2007,08,21,05,20,13.40
2007,08,21,05,21,13.40
2007,08,21,05,22,13.40
2007,08,21,05,23,13.40
2007,08,21,05,24,13.40
2007,08,21,05,25,13.40
2007,08,21,05,26,13.40
2007,08,21,05,27,13.40
2007,08,21,05,28,13.40
2007,08,21,05,29,13.40
2007,08,21,05,30,13.40
2007,08,21,05,31,13.40
2007,08,21,05,32,13.40
2007,08,21,05,33,13.40
2007,08,21,05,34,13.40
2007,08,21,05,35,13.40
2007,08,21,05,36,13.40
2007,08,21,05,37,13.40
2007,08,21,05,38,13.40
2007,08,21,05,39,13.40
2007,08,21,05,40,13.40
2007,08,21,05,41,13.40
2007,08,21,05,42,13.40
2007,08,21,05,43,13.40
2007,08,21,05,44,13.40
2007,08,21,05,45,13.40
2007,08,21,05,46,13.40
2007,08,21,05,47,13.40
2007,08,21,05,48,13.40
2007,08,21,05,49,13.50
2007,08,21,05,50,13.50
2007,08,21,05,51,13.50
2007,08,21,05,52,13.50
2007,08,21,05,53,13.50
2007,08,21,05,54,13.50
2007,08,21,05,55,13.50
2007,08,21,05,56,13.50
2007,08,21,05,57,13.50
2007,08,21,05,58,13.50
2007,08,21,05,59,13.50
2007,08,21,06,00,13.50
2007,08,21,06,01,13.50
2007,08,21,06,02,13.50
2007,08,21,06,03,13.50
2007,08,21,06,04,13.50
2007,08,21,06,05,13.50
2007,08,21,06,06,13.50
2007,08,21,06,07,13.50
2007,08,21,06,08,13.60
2007,08,21,06,09,13.60
2007,08,21,06,10,13.60
2007,08,21,06,11,13.60
2007,08,21,06,12,13.60
2007,08,21,06,13,13.60
2007,08,21,06,14,13.60
2007,08,21,06,15,13.60
2007,08,21,06,16,13.60
2007,08,21,06,17,13.60
2007,08,21,06,18,13.60
2007,08,21,06,19,13.60
2007,08,21,06,20,13.60
2007,08,21,06,21,13.60
2007,08,21,06,22,13.60
2007,08,21,06,23,13.70
2007,08,21,06,24,13.70
2007,08,21,06,25,13.60
2007,08,21,06,26,13.70
2007,08,21,06,27,13.70
2007,08,21,06,28,13.70
2007,08,21,06,29,13.70
2007,08,21,06,30,13.70
2007,08,21,06,31,13.70
2007,08,21,06,32,13.70
2007,08,21,06,33,13.60
2007,08,21,06,34,13.60
2007,08,21,06,35,13.60
2007,08,21,06,36,13.60
2007,08,21,06,37,13.60
2007,08,21,06,38,13.50
2007,08,21,06,39,13.50
2007,08,21,06,40,13.50
2007,08,21,06,41,13.50
2007,08,21,06,42,13.50
2007,08,21,06,43,13.50
2007,08,21,06,44,13.50
2007,08,21,06,45,13.50
2007,08,21,06,46,13.50
2007,08,21,06,47,13.50
2007,08,21,06,48,13.50
2007,08,21,06,49,13.50
2007,08,21,06,50,13.50
2007,08,21,06,51,13.50
2007,08,21,06,52,13.60
2007,08,21,06,53,13.60
2007,08,21,06,54,13.60
2007,08,21,06,55,13.60
2007,08,21,06,56,13.60
2007,08,21,06,57,13.60
2007,08,21,06,58,13.60
2007,08,21,06,59,13.60
2007,08,21,07,00,13.60
2007,08,21,07,01,13.60
2007,08,21,07,02,13.60
2007,08,21,07,03,13.70
2007,08,21,07,04,13.70
2007,08,21,07,05,13.70
2007,08,21,07,06,13.70
2007,08,21,07,07,13.70
2007,08,21,07,08,13.70
2007,08,21,07,09,13.70
2007,08,21,07,10,13.70
2007,08,21,07,11,13.70
2007,08,21,07,12,13.70
2007,08,21,07,13,13.70
2007,08,21,07,14,13.70
2007,08,21,07,15,13.70
2007,08,21,07,16,13.70
2007,08,21,07,17,13.70
2007,08,21,07,18,13.70
2007,08,21,07,19,13.70
2007,08,21,07,20,13.70
2007,08,21,07,21,13.70
2007,08,21,07,22,13.70
2007,08,21,07,23,13.70
2007,08,21,07,24,13.80
2007,08,21,07,25,13.80
2007,08,21,07,26,13.80
2007,08,21,07,27,13.80
2007,08,21,07,28,13.80
2007,08,21,07,29,13.80
2007,08,21,07,30,13.80
2007,08,21,07,31,13.80
2007,08,21,07,32,13.80
2007,08,21,07,33,13.80
2007,08,21,07,34,13.80
2007,08,21,07,35,13.80
2007,08,21,07,36,13.80
2007,08,21,07,37,13.80
2007,08,21,07,38,13.80
2007,08,21,07,39,13.80
2007,08,21,07,40,13.80
2007,08,21,07,41,13.80
2007,08,21,07,42,13.80
2007,08,21,07,43,13.80
2007,08,21,07,44,13.80
2007,08,21,07,45,13.90
2007,08,21,07,46,13.90
2007,08,21,07,47,13.90
2007,08,21,07,48,13.90
2007,08,21,07,49,13.90
2007,08,21,07,50,13.90
2007,08,21,07,51,13.90
2007,08,21,07,52,13.90
2007,08,21,07,53,13.90
2007,08,21,07,54,13.90
2007,08,21,07,55,13.90
2007,08,21,07,56,13.90
2007,08,21,07,57,13.90
2007,08,21,07,58,13.90
2007,08,21,07,59,13.90
2007,08,21,08,00,13.90
2007,08,21,08,01,13.90
2007,08,21,08,02,14.00
2007,08,21,08,03,14.00
2007,08,21,08,04,14.00
2007,08,21,08,05,14.00
2007,08,21,08,06,14.00
2007,08,21,08,07,14.00
2007,08,21,08,08,14.10
2007,08,21,08,09,14.10
2007,08,21,08,10,14.10
2007,08,21,08,11,14.10
2007,08,21,08,12,14.10
2007,08,21,08,13,14.10
2007,08,21,08,14,14.10
2007,08,21,08,15,14.10
2007,08,21,08,16,14.10
2007,08,21,08,17,14.10
2007,08,21,08,18,14.10
2007,08,21,08,19,14.10
2007,08,21,08,20,14.10
2007,08,21,08,21,14.10
2007,08,21,08,22,14.10
2007,08,21,08,23,14.10
2007,08,21,08,24,14.20
2007,08,21,08,25,14.20
2007,08,21,08,26,14.20
2007,08,21,08,27,14.20
2007,08,21,08,28,14.20
2007,08,21,08,29,14.20
2007,08,21,08,30,14.20
2007,08,21,08,31,14.20
2007,08,21,08,32,14.30
2007,08,21,08,33,14.30
2007,08,21,08,34,14.30
2007,08,21,08,35,14.30
2007,08,21,08,36,14.30
2007,08,21,08,37,14.30
2007,08,21,08,38,14.30
2007,08,21,08,39,14.30
2007,08,21,08,40,14.30
2007,08,21,08,41,14.30
2007,08,21,08,42,14.30
2007,08,21,08,43,14.30
2007,08,21,08,44,14.30
2007,08,21,08,45,14.30
2007,08,21,08,46,14.30
2007,08,21,08,47,14.40
2007,08,21,08,48,14.40
2007,08,21,08,49,14.40
2007,08,21,08,50,14.40
2007,08,21,08,51,14.40
2007,08,21,08,52,14.40
2007,08,21,08,53,14.50
2007,08,21,08,54,14.50
2007,08,21,08,55,14.50
2007,08,21,08,56,14.50
2007,08,21,08,57,14.50
2007,08,21,08,58,14.60
2007,08,21,08,59,14.60
2007,08,21,09,00,14.60
2007,08,21,09,01,14.60
2007,08,21,09,02,14.60
2007,08,21,09,03,14.70
2007,08,21,09,04,14.70
2007,08,21,09,05,14.70
2007,08,21,09,06,14.70
2007,08,21,09,07,14.80
2007,08,21,09,08,14.80
2007,08,21,09,09,14.80
2007,08,21,09,10,14.90
2007,08,21,09,11,14.90
2007,08,21,09,12,14.90
2007,08,21,09,13,15.00
2007,08,21,09,14,15.00
2007,08,21,09,15,15.00
2007,08,21,09,16,15.00
2007,08,21,09,17,15.00
2007,08,21,09,18,14.90
2007,08,21,09,19,14.90
2007,08,21,09,20,14.90
2007,08,21,09,21,14.90
2007,08,21,09,22,14.90
2007,08,21,09,51,15.20
2007,08,21,09,52,15.20
2007,08,21,09,53,15.20
2007,08,21,09,54,15.20
2007,08,21,09,55,15.20
2007,08,21,09,56,15.20
2007,08,21,09,57,15.30
2007,08,21,09,58,15.30
2007,08,21,09,59,15.30
2007,08,21,10,00,15.30
2007,08,21,10,01,15.40
2007,08,21,10,02,15.40
2007,08,21,10,03,15.30
2007,08,21,10,04,15.30
2007,08,21,10,05,15.30
2007,08,21,10,06,15.30
2007,08,21,10,07,15.30
2007,08,21,10,08,15.30
2007,08,21,10,09,15.30
2007,08,21,10,10,15.20
2007,08,21,10,11,15.20
2007,08,21,10,12,15.20
2007,08,21,10,13,15.20
2007,08,21,10,14,15.10
2007,08,21,10,15,15.10
2007,08,21,10,16,15.10
2007,08,21,10,17,15.10
2007,08,21,10,18,15.10
2007,08,21,10,19,15.10
2007,08,21,10,20,15.20
2007,08,21,10,21,15.20
2007,08,21,10,22,15.20
2007,08,21,10,23,15.30
2007,08,21,10,24,15.30
2007,08,21,10,25,15.40
2007,08,21,10,26,15.40
2007,08,21,10,27,15.40
2007,08,21,10,28,15.50
2007,08,21,10,29,15.50
2007,08,21,10,30,15.50
2007,08,21,10,31,15.60
2007,08,21,10,32,15.60
2007,08,21,10,33,15.60
2007,08,21,10,34,15.70
2007,08,21,10,35,15.70
2007,08,21,10,36,15.70
2007,08,21,10,37,15.70
2007,08,21,10,38,15.60
2007,08,21,10,39,15.70
2007,08,21,10,40,15.70
2007,08,21,10,41,15.70
2007,08,21,10,42,15.70
2007,08,21,10,43,15.70
2007,08,21,10,44,15.70
2007,08,21,10,45,15.70
2007,08,21,10,46,15.70
2007,08,21,10,47,15.80
2007,08,21,10,48,15.80
2007,08,21,10,49,15.80
2007,08,21,10,50,15.80
2007,08,21,10,51,15.80
2007,08,21,10,52,15.80
2007,08,21,10,53,15.80
2007,08,21,10,54,15.80
2007,08,21,10,55,15.80
2007,08,21,10,56,15.80
2007,08,21,10,57,15.90
2007,08,21,10,58,15.90
2007,08,21,10,59,15.90
2007,08,21,11,00,15.90
2007,08,21,11,01,15.80
2007,08,21,11,02,15.80
2007,08,21,11,03,15.70
2007,08,21,11,04,15.60
2007,08,21,11,05,15.60
2007,08,21,11,06,15.50
2007,08,21,11,07,15.40
2007,08,21,11,08,15.40
2007,08,21,11,09,15.40
2007,08,21,11,10,15.30
2007,08,21,11,11,15.30
2007,08,21,11,12,15.30
2007,08,21,11,13,15.30
2007,08,21,11,14,15.30
2007,08,21,11,15,15.30
2007,08,21,11,16,15.30
2007,08,21,11,17,15.30
2007,08,21,11,18,15.30
2007,08,21,11,19,15.30
2007,08,21,11,20,15.30
2007,08,21,11,21,15.40
2007,08,21,11,22,15.40
2007,08,21,11,23,15.40
2007,08,21,11,24,15.50
2007,08,21,11,25,15.50
2007,08,21,11,26,15.50
2007,08,21,11,27,15.50
2007,08,21,11,28,15.50
2007,08,21,11,29,15.60
2007,08,21,11,30,15.60
2007,08,21,11,31,15.60
2007,08,21,11,32,15.70
2007,08,21,11,33,15.70
2007,08,21,11,34,15.80
2007,08,21,11,35,15.80
2007,08,21,11,36,15.90
2007,08,21,11,37,16.00
2007,08,21,11,38,16.10
2007,08,21,11,39,16.10
2007,08,21,11,40,16.20
2007,08,21,11,41,16.30
2007,08,21,11,42,16.30
2007,08,21,11,43,16.40
2007,08,21,11,44,16.50
2007,08,21,11,45,16.50
2007,08,21,11,46,16.60
2007,08,21,11,47,16.70
2007,08,21,11,48,16.70
2007,08,21,11,49,16.70
2007,08,21,11,50,16.80
2007,08,21,11,51,16.80
2007,08,21,11,52,16.80
2007,08,21,11,53,16.90
2007,08,21,11,54,16.90
2007,08,21,11,55,16.90
2007,08,21,11,56,17.00
2007,08,21,11,57,17.00
2007,08,21,11,58,17.10
2007,08,21,11,59,17.10
2007,08,21,12,00,17.10
2007,08,21,12,01,17.20
2007,08,21,12,02,17.20
2007,08,21,12,03,17.30
2007,08,21,12,04,17.30
2007,08,21,12,05,17.30
2007,08,21,12,06,17.40
2007,08,21,12,07,17.50
2007,08,21,12,08,17.50
2007,08,21,12,09,17.60
2007,08,21,12,10,17.60
2007,08,21,12,11,17.70
2007,08,21,12,12,17.70
2007,08,21,12,13,17.70
2007,08,21,12,14,17.70
2007,08,21,12,15,17.70
2007,08,21,12,16,17.80
2007,08,21,12,17,17.80
2007,08,21,12,18,17.80
2007,08,21,12,19,17.80
2007,08,21,12,20,17.80
2007,08,21,12,21,17.80
2007,08,21,12,22,17.80
2007,08,21,12,23,17.90
2007,08,21,12,24,17.80
2007,08,21,12,25,17.80
2007,08,21,12,26,17.80
2007,08,21,12,27,17.70
2007,08,21,12,28,17.70
2007,08,21,12,29,17.70
2007,08,21,12,30,17.70
2007,08,21,12,31,17.60
2007,08,21,12,32,17.60
2007,08,21,12,33,17.50
2007,08,21,12,34,17.50
2007,08,21,12,35,17.40
2007,08,21,12,36,17.40
2007,08,21,12,37,17.30
2007,08,21,12,38,17.30
2007,08,21,12,39,17.30
2007,08,21,12,40,17.30
2007,08,21,12,41,17.30
2007,08,21,12,42,17.30
2007,08,21,12,43,17.20
2007,08,21,12,44,17.20
2007,08,21,12,45,17.20
2007,08,21,12,46,17.10
2007,08,21,12,47,17.10
2007,08,21,12,48,17.00
2007,08,21,12,49,17.00
2007,08,21,12,50,16.90
2007,08,21,12,51,16.90
2007,08,21,12,52,16.90
2007,08,21,12,53,16.90
2007,08,21,12,54,16.90
2007,08,21,12,55,16.90
2007,08,21,12,56,16.80
2007,08,21,12,57,16.80
2007,08,21,12,58,16.90
2007,08,21,12,59,16.90
2007,08,21,13,00,17.00
2007,08,21,13,01,17.10
2007,08,21,13,02,17.20
2007,08,21,13,03,17.30
2007,08,21,13,04,17.30
2007,08,21,13,05,17.40
2007,08,21,13,06,17.40
2007,08,21,13,07,17.40
2007,08,21,13,08,17.40
2007,08,21,13,09,17.40
2007,08,21,13,10,17.40
2007,08,21,13,11,17.40
2007,08,21,13,12,17.30
2007,08,21,13,13,17.30
2007,08,21,13,14,17.20
2007,08,21,13,15,17.10
2007,08,21,13,16,17.00
2007,08,21,13,17,16.90
2007,08,21,13,18,16.70
2007,08,21,13,19,16.70
2007,08,21,13,20,16.60
2007,08,21,13,21,16.60
2007,08,21,13,22,16.50
2007,08,21,13,23,16.50
2007,08,21,13,24,16.40
2007,08,21,13,25,16.40
2007,08,21,13,26,16.40
2007,08,21,13,27,16.50
2007,08,21,13,28,16.60
2007,08,21,13,29,16.60
2007,08,21,13,30,16.70
2007,08,21,13,31,16.70
2007,08,21,13,32,16.70
2007,08,21,13,33,16.80
2007,08,21,13,34,16.80
2007,08,21,13,35,16.80
2007,08,21,13,36,16.90
2007,08,21,13,37,16.90
2007,08,21,13,38,16.90
2007,08,21,13,39,16.90
2007,08,21,13,40,17.00
2007,08,21,13,41,17.00
2007,08,21,13,42,17.00
2007,08,21,13,43,17.10
2007,08,21,13,44,17.10
2007,08,21,13,45,17.20
2007,08,21,13,46,17.20
2007,08,21,13,47,17.20
2007,08,21,13,48,17.30
2007,08,21,13,49,17.40
2007,08,21,13,50,17.50
2007,08,21,13,51,17.60
2007,08,21,13,52,17.70
2007,08,21,13,53,17.80
2007,08,21,13,54,17.90
2007,08,21,13,55,17.90
2007,08,21,13,56,18.00
2007,08,21,13,57,18.10
2007,08,21,13,58,18.20
2007,08,21,13,59,18.20
2007,08,21,14,00,18.30
2007,08,21,14,01,18.40
2007,08,21,14,02,18.60
2007,08,21,14,03,18.70
2007,08,21,14,04,18.80
2007,08,21,14,05,18.90
2007,08,21,14,06,19.00
2007,08,21,14,07,19.10
2007,08,21,14,08,19.20
2007,08,21,14,09,19.30
2007,08,21,14,10,19.40
2007,08,21,14,11,19.50
2007,08,21,14,12,19.70
2007,08,21,14,13,19.70
2007,08,21,14,14,19.80
2007,08,21,14,15,19.80
2007,08,21,14,16,19.90
2007,08,21,14,17,19.90
2007,08,21,14,18,19.90
2007,08,21,14,19,19.90
2007,08,21,14,20,19.80
2007,08,21,14,21,19.80
2007,08,21,14,22,19.80
2007,08,21,14,23,19.80
2007,08,21,14,24,19.90
2007,08,21,14,25,19.90
2007,08,21,14,26,20.00
2007,08,21,14,27,20.00
2007,08,21,14,28,20.00
2007,08,21,14,29,19.90
2007,08,21,14,30,19.80
2007,08,21,14,31,19.80
2007,08,21,14,32,19.90
2007,08,21,14,33,19.90
2007,08,21,14,34,19.80
2007,08,21,14,35,19.80
2007,08,21,14,36,19.80
2007,08,21,14,37,19.80
2007,08,21,14,38,19.80
2007,08,21,14,39,19.90
2007,08,21,14,40,20.00
2007,08,21,14,41,20.00
2007,08,21,14,42,19.90
2007,08,21,14,43,19.80
2007,08,21,14,44,19.70
2007,08,21,14,45,19.60
2007,08,21,14,46,19.60
2007,08,21,14,47,19.50
2007,08,21,14,48,19.50
2007,08,21,14,49,19.50
2007,08,21,14,50,19.60
2007,08,21,14,51,19.60
2007,08,21,14,52,19.50
2007,08,21,14,53,19.50
2007,08,21,14,54,19.50
2007,08,21,14,55,19.60
2007,08,21,14,56,19.60
2007,08,21,14,57,19.60
2007,08,21,14,58,19.50
2007,08,21,14,59,19.40
2007,08,21,15,00,19.40
2007,08,21,15,01,19.40
2007,08,21,15,02,19.40
2007,08,21,15,03,19.40
2007,08,21,15,04,19.40
2007,08,21,15,05,19.30
2007,08,21,15,06,19.30
2007,08,21,15,07,19.30
2007,08,21,15,08,19.30
2007,08,21,15,09,19.30
2007,08,21,15,10,19.30
2007,08,21,15,11,19.30
2007,08,21,15,12,19.40
2007,08,21,15,13,19.40
2007,08,21,15,14,19.40
2007,08,21,15,15,19.40
2007,08,21,15,16,19.50
2007,08,21,15,17,19.60
2007,08,21,15,18,19.60
2007,08,21,15,19,19.60
2007,08,21,15,20,19.60
2007,08,21,15,21,19.60
2007,08,21,15,22,19.60
2007,08,21,15,23,19.60
2007,08,21,15,24,19.60
2007,08,21,15,25,19.50
2007,08,21,15,26,19.50
2007,08,21,15,27,19.50
2007,08,21,15,28,19.50
2007,08,21,15,29,19.60
2007,08,21,15,30,19.60
2007,08,21,15,31,19.60
2007,08,21,15,32,19.60
2007,08,21,15,33,19.60
2007,08,21,15,34,19.60
2007,08,21,15,35,19.70
2007,08,21,15,36,19.70
2007,08,21,15,37,19.80
2007,08,21,15,38,19.80
2007,08,21,15,39,19.90
2007,08,21,15,40,19.90
2007,08,21,15,41,19.90
2007,08,21,15,42,19.90
2007,08,21,15,43,19.90
2007,08,21,15,44,19.90
2007,08,21,15,45,19.90
2007,08,21,15,46,19.80
2007,08,21,15,47,19.80
2007,08,21,15,48,19.80
2007,08,21,15,49,19.80
2007,08,21,15,50,19.70
2007,08,21,15,51,19.80
2007,08,21,15,52,19.70
2007,08,21,15,53,19.70
2007,08,21,15,54,19.80
2007,08,21,15,55,19.80
2007,08,21,15,56,19.80
2007,08,21,15,57,19.80
2007,08,21,15,58,19.80
2007,08,21,15,59,19.90
2007,08,21,16,00,20.00
2007,08,21,16,01,20.00
2007,08,21,16,02,20.10
2007,08,21,16,03,20.10
2007,08,21,16,04,20.20
2007,08,21,16,05,20.20
2007,08,21,16,06,20.20
2007,08,21,16,07,20.30
2007,08,21,16,08,20.30
2007,08,21,16,09,20.40
2007,08,21,16,10,20.40
2007,08,21,16,11,20.50
2007,08,21,16,12,20.50
2007,08,21,16,13,20.40
2007,08,21,16,14,20.30
2007,08,21,16,15,20.20
2007,08,21,16,16,20.10
2007,08,21,16,17,20.00
2007,08,21,16,18,19.90
2007,08,21,16,19,19.80
2007,08,21,16,20,19.70
2007,08,21,16,21,19.60
2007,08,21,16,22,19.50
2007,08,21,16,23,19.40
2007,08,21,16,24,19.30
2007,08,21,16,25,19.30
2007,08,21,16,26,19.30
2007,08,21,16,27,19.30
2007,08,21,16,28,19.20
2007,08,21,16,29,19.20
2007,08,21,16,30,19.20
2007,08,21,16,31,19.10
2007,08,21,16,32,19.10
2007,08,21,16,33,19.10
2007,08,21,16,34,19.10
2007,08,21,16,35,19.10
2007,08,21,16,36,19.10
2007,08,21,16,37,19.10
2007,08,21,16,38,19.00
2007,08,21,16,39,19.00
2007,08,21,16,40,18.90
2007,08,21,16,41,18.90
2007,08,21,16,42,18.90
2007,08,21,16,43,18.90
2007,08,21,16,44,18.90
2007,08,21,16,45,18.90
2007,08,21,16,46,18.90
2007,08,21,16,47,18.80
2007,08,21,16,48,18.90
2007,08,21,16,49,18.90
2007,08,21,16,50,18.90
2007,08,21,16,51,18.90
2007,08,21,16,52,19.00
2007,08,21,16,53,19.00
2007,08,21,16,54,19.00
2007,08,21,16,55,19.00
2007,08,21,16,56,19.10
2007,08,21,16,57,19.10
2007,08,21,16,58,19.20
2007,08,21,16,59,19.30
2007,08,21,17,00,19.30
2007,08,21,17,01,19.30
2007,08,21,17,02,19.40
2007,08,21,17,03,19.40
2007,08,21,17,04,19.50
2007,08,21,17,05,19.60
2007,08,21,17,06,19.60
2007,08,21,17,07,19.70
2007,08,21,17,08,19.70
2007,08,21,17,09,19.70
2007,08,21,17,10,19.80
2007,08,21,17,11,19.80
2007,08,21,17,12,19.80
2007,08,21,17,13,19.80
2007,08,21,17,14,19.80
2007,08,21,17,15,19.80
2007,08,21,17,16,19.80
2007,08,21,17,17,19.80
2007,08,21,17,18,19.80
2007,08,21,17,19,19.70
2007,08,21,17,20,19.70
2007,08,21,17,21,19.70
2007,08,21,17,22,19.60
2007,08,21,17,23,19.60
2007,08,21,17,24,19.60
2007,08,21,17,25,19.60
2007,08,21,17,26,19.60
2007,08,21,17,27,19.60
2007,08,21,17,28,19.60
2007,08,21,17,29,19.60
2007,08,21,17,30,19.60
2007,08,21,17,31,19.50
2007,08,21,17,32,19.50
2007,08,21,17,33,19.50
2007,08,21,17,34,19.50
2007,08,21,17,35,19.60
2007,08,21,17,36,19.60
2007,08,21,17,37,19.60
2007,08,21,17,38,19.60
2007,08,21,17,39,19.70
2007,08,21,17,40,19.70
2007,08,21,17,41,19.70
2007,08,21,17,42,19.60
2007,08,21,17,43,19.50
2007,08,21,17,44,19.40
2007,08,21,17,45,19.40
2007,08,21,17,46,19.30
2007,08,21,17,47,19.30