Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,25,00,00,0.60
2020,10,25,00,01,0.60
2020,10,25,00,02,0.60
2020,10,25,00,03,0.60
2020,10,25,00,04,0.50
2020,10,25,00,05,0.50
2020,10,25,00,06,0.50
2020,10,25,00,07,0.50
2020,10,25,00,08,0.50
2020,10,25,00,09,0.40
2020,10,25,00,10,0.40
2020,10,25,00,11,0.40
2020,10,25,00,12,0.40
2020,10,25,00,14,0.40
2020,10,25,00,15,0.30
2020,10,25,00,17,0.30
2020,10,25,00,18,0.30
2020,10,25,00,19,0.30
2020,10,25,00,20,0.30
2020,10,25,00,21,0.20
2020,10,25,00,22,0.20
2020,10,25,00,23,0.20
2020,10,25,00,24,0.20
2020,10,25,00,25,0.20
2020,10,25,00,27,0.20
2020,10,25,00,28,0.20
2020,10,25,00,29,0.20
2020,10,25,00,30,0.20
2020,10,25,00,31,0.20
2020,10,25,00,32,0.20
2020,10,25,00,33,0.20
2020,10,25,00,34,0.30
2020,10,25,00,35,0.30
2020,10,25,00,36,0.30
2020,10,25,00,37,0.30
2020,10,25,00,38,0.30
2020,10,25,00,39,0.30
2020,10,25,00,40,0.30
2020,10,25,00,41,0.30
2020,10,25,00,42,0.30
2020,10,25,00,44,0.30
2020,10,25,00,46,0.30
2020,10,25,00,47,0.30
2020,10,25,00,48,0.30
2020,10,25,00,49,0.30
2020,10,25,00,50,0.30
2020,10,25,00,52,0.30
2020,10,25,00,53,0.30
2020,10,25,00,54,0.30
2020,10,25,00,55,0.30
2020,10,25,00,56,0.20
2020,10,25,00,57,0.20
2020,10,25,00,58,0.20
2020,10,25,00,59,0.20
2020,10,25,01,01,0.20
2020,10,25,01,03,0.20
2020,10,25,01,05,0.20
2020,10,25,01,06,0.20
2020,10,25,01,07,0.20
2020,10,25,01,08,0.10
2020,10,25,01,09,0.10
2020,10,25,01,10,0.10
2020,10,25,01,11,0.10
2020,10,25,01,12,0.10
2020,10,25,01,13,0.10
2020,10,25,01,14,0.10
2020,10,25,01,15,0.00
2020,10,25,01,16,0.00
2020,10,25,01,17,0.00
2020,10,25,01,18,0.00
2020,10,25,01,19,0.00
2020,10,25,01,20,0.00
2020,10,25,01,21,-0.10
2020,10,25,01,22,-0.10
2020,10,25,01,23,-0.10
2020,10,25,01,24,-0.10
2020,10,25,01,25,-0.10
2020,10,25,01,26,-0.10
2020,10,25,01,27,-0.20
2020,10,25,01,28,-0.20
2020,10,25,01,30,-0.20
2020,10,25,01,31,-0.20
2020,10,25,01,32,-0.30
2020,10,25,01,33,-0.30
2020,10,25,01,34,-0.30
2020,10,25,01,35,-0.30
2020,10,25,01,36,-0.30
2020,10,25,01,37,-0.30
2020,10,25,01,38,-0.30
2020,10,25,01,39,-0.30
2020,10,25,01,41,-0.40
2020,10,25,01,43,-0.40
2020,10,25,01,44,-0.40
2020,10,25,01,45,-0.40
2020,10,25,01,47,-0.40
2020,10,25,01,48,-0.30
2020,10,25,01,49,-0.30
2020,10,25,01,50,-0.30
2020,10,25,01,51,-0.30
2020,10,25,01,52,-0.40
2020,10,25,01,53,-0.40
2020,10,25,01,54,-0.40
2020,10,25,01,55,-0.40
2020,10,25,01,56,-0.40
2020,10,25,01,57,-0.40
2020,10,25,01,58,-0.50
2020,10,25,01,59,-0.50
2020,10,25,02,00,-0.60
2020,10,25,02,01,-0.60
2020,10,25,02,02,-0.50
2020,10,25,02,03,-0.50
2020,10,25,02,04,-0.50
2020,10,25,02,06,-0.40
2020,10,25,02,07,-0.40
2020,10,25,02,08,-0.30
2020,10,25,02,09,-0.30
2020,10,25,02,10,-0.30
2020,10,25,02,11,-0.20
2020,10,25,02,12,-0.20
2020,10,25,02,14,-0.20
2020,10,25,02,15,-0.20
2020,10,25,02,17,-0.20
2020,10,25,02,18,-0.20
2020,10,25,02,19,-0.20
2020,10,25,02,20,-0.20
2020,10,25,02,21,-0.20
2020,10,25,02,22,-0.30
2020,10,25,02,23,-0.30
2020,10,25,02,25,-0.30
2020,10,25,02,26,-0.30
2020,10,25,02,27,-0.40
2020,10,25,02,28,-0.40
2020,10,25,02,29,-0.40
2020,10,25,02,30,-0.40
2020,10,25,02,31,-0.40
2020,10,25,02,32,-0.50
2020,10,25,02,33,-0.50
2020,10,25,02,34,-0.50
2020,10,25,02,35,-0.50
2020,10,25,02,36,-0.60
2020,10,25,02,38,-0.60
2020,10,25,02,39,-0.60
2020,10,25,02,40,-0.60
2020,10,25,02,41,-0.60
2020,10,25,02,42,-0.60
2020,10,25,02,43,-0.70
2020,10,25,02,44,-0.70
2020,10,25,02,46,-0.70
2020,10,25,02,47,-0.70
2020,10,25,02,48,-0.70
2020,10,25,02,49,-0.80
2020,10,25,02,50,-0.80
2020,10,25,02,51,-0.80
2020,10,25,02,52,-0.80
2020,10,25,02,53,-0.80
2020,10,25,02,54,-0.80
2020,10,25,02,55,-0.80
2020,10,25,02,56,-0.80
2020,10,25,02,57,-0.80
2020,10,25,02,58,-0.80
2020,10,25,02,59,-0.80
2020,10,25,03,00,-0.80
2020,10,25,03,01,-0.80
2020,10,25,03,02,-0.80
2020,10,25,03,03,-0.80
2020,10,25,03,04,-0.80
2020,10,25,03,05,-0.80
2020,10,25,03,06,-0.80
2020,10,25,03,07,-0.80
2020,10,25,03,09,-0.80
2020,10,25,03,10,-0.80
2020,10,25,03,11,-0.80
2020,10,25,03,12,-0.80
2020,10,25,03,13,-0.80
2020,10,25,03,14,-0.90
2020,10,25,03,15,-0.90
2020,10,25,03,16,-0.90
2020,10,25,03,17,-0.90
2020,10,25,03,18,-1.00
2020,10,25,03,19,-1.00
2020,10,25,03,20,-1.10
2020,10,25,03,21,-1.10
2020,10,25,03,22,-1.10
2020,10,25,03,23,-1.10
2020,10,25,03,24,-1.10
2020,10,25,03,25,-1.10
2020,10,25,03,26,-1.10
2020,10,25,03,27,-1.10
2020,10,25,03,28,-1.10
2020,10,25,03,29,-1.10
2020,10,25,03,30,-1.20
2020,10,25,03,31,-1.20
2020,10,25,03,32,-1.20
2020,10,25,03,33,-1.20
2020,10,25,03,34,-1.20
2020,10,25,03,35,-1.20
2020,10,25,03,36,-1.20
2020,10,25,03,37,-1.20
2020,10,25,03,38,-1.20
2020,10,25,03,39,-1.20
2020,10,25,03,41,-1.20
2020,10,25,03,43,-1.30
2020,10,25,03,44,-1.30
2020,10,25,03,45,-1.30
2020,10,25,03,47,-1.30
2020,10,25,03,48,-1.30
2020,10,25,03,49,-1.30
2020,10,25,03,50,-1.30
2020,10,25,03,52,-1.40
2020,10,25,03,53,-1.40
2020,10,25,03,54,-1.40
2020,10,25,03,55,-1.30
2020,10,25,03,56,-1.30
2020,10,25,03,57,-1.30
2020,10,25,03,58,-1.30
2020,10,25,03,59,-1.30
2020,10,25,04,00,-1.20
2020,10,25,04,01,-1.20
2020,10,25,04,02,-1.20
2020,10,25,04,03,-1.20
2020,10,25,04,04,-1.20
2020,10,25,04,05,-1.20
2020,10,25,04,06,-1.20
2020,10,25,04,07,-1.20
2020,10,25,04,08,-1.20
2020,10,25,04,09,-1.30
2020,10,25,04,10,-1.20
2020,10,25,04,11,-1.20
2020,10,25,04,12,-1.20
2020,10,25,04,13,-1.20
2020,10,25,04,14,-1.20
2020,10,25,04,15,-1.20
2020,10,25,04,17,-1.30
2020,10,25,04,19,-1.30
2020,10,25,04,20,-1.30
2020,10,25,04,21,-1.30
2020,10,25,04,22,-1.30
2020,10,25,04,23,-1.30
2020,10,25,04,24,-1.30
2020,10,25,04,25,-1.30
2020,10,25,04,27,-1.30
2020,10,25,04,28,-1.30
2020,10,25,04,29,-1.30
2020,10,25,04,30,-1.30
2020,10,25,04,31,-1.30
2020,10,25,04,32,-1.30
2020,10,25,04,33,-1.30
2020,10,25,04,34,-1.30
2020,10,25,04,35,-1.30
2020,10,25,04,36,-1.30
2020,10,25,04,37,-1.30
2020,10,25,04,38,-1.30
2020,10,25,04,39,-1.30
2020,10,25,04,40,-1.30
2020,10,25,04,41,-1.30
2020,10,25,04,42,-1.30
2020,10,25,04,43,-1.30
2020,10,25,04,44,-1.30
2020,10,25,04,45,-1.30
2020,10,25,04,46,-1.30
2020,10,25,04,47,-1.30
2020,10,25,04,49,-1.20
2020,10,25,04,50,-1.20
2020,10,25,04,51,-1.20
2020,10,25,04,52,-1.20
2020,10,25,04,53,-1.20
2020,10,25,04,54,-1.20
2020,10,25,04,55,-1.20
2020,10,25,04,57,-1.20
2020,10,25,04,59,-1.20
2020,10,25,05,00,-1.20
2020,10,25,05,01,-1.20
2020,10,25,05,02,-1.20
2020,10,25,05,03,-1.20
2020,10,25,05,04,-1.20
2020,10,25,05,06,-1.30
2020,10,25,05,07,-1.20
2020,10,25,05,08,-1.30
2020,10,25,05,09,-1.30
2020,10,25,05,10,-1.30
2020,10,25,05,11,-1.20
2020,10,25,05,12,-1.20
2020,10,25,05,13,-1.20
2020,10,25,05,14,-1.10
2020,10,25,05,15,-1.10
2020,10,25,05,16,-1.00
2020,10,25,05,17,-1.00
2020,10,25,05,18,-0.90
2020,10,25,05,19,-0.90
2020,10,25,05,20,-0.90
2020,10,25,05,21,-0.90
2020,10,25,05,22,-0.90
2020,10,25,05,23,-0.90
2020,10,25,05,24,-0.90
2020,10,25,05,25,-0.90
2020,10,25,05,26,-1.00
2020,10,25,05,27,-1.00
2020,10,25,05,29,-1.10
2020,10,25,05,30,-1.10
2020,10,25,05,31,-1.10
2020,10,25,05,32,-1.10
2020,10,25,05,33,-1.10
2020,10,25,05,34,-1.10
2020,10,25,05,35,-1.20
2020,10,25,05,36,-1.20
2020,10,25,05,37,-1.20
2020,10,25,05,39,-1.30
2020,10,25,05,40,-1.30
2020,10,25,05,41,-1.30
2020,10,25,05,42,-1.30
2020,10,25,05,43,-1.40
2020,10,25,05,44,-1.40
2020,10,25,05,45,-1.40
2020,10,25,05,46,-1.40
2020,10,25,05,47,-1.40
2020,10,25,05,48,-1.40
2020,10,25,05,50,-1.50
2020,10,25,05,51,-1.50
2020,10,25,05,52,-1.50
2020,10,25,05,53,-1.50
2020,10,25,05,54,-1.60
2020,10,25,05,55,-1.50
2020,10,25,05,56,-1.50
2020,10,25,05,57,-1.50
2020,10,25,05,58,-1.50
2020,10,25,05,59,-1.50
2020,10,25,06,00,-1.50
2020,10,25,06,01,-1.50
2020,10,25,06,02,-1.50
2020,10,25,06,03,-1.50
2020,10,25,06,04,-1.50
2020,10,25,06,05,-1.50
2020,10,25,06,06,-1.50
2020,10,25,06,07,-1.50
2020,10,25,06,08,-1.50
2020,10,25,06,09,-1.50
2020,10,25,06,11,-1.50
2020,10,25,06,13,-1.40
2020,10,25,06,14,-1.50
2020,10,25,06,15,-1.50
2020,10,25,06,16,-1.40
2020,10,25,06,17,-1.40
2020,10,25,06,18,-1.40
2020,10,25,06,19,-1.40
2020,10,25,06,20,-1.40
2020,10,25,06,21,-1.40
2020,10,25,06,22,-1.40
2020,10,25,06,23,-1.40
2020,10,25,06,24,-1.40
2020,10,25,06,25,-1.30
2020,10,25,06,26,-1.30
2020,10,25,06,27,-1.30
2020,10,25,06,28,-1.30
2020,10,25,06,29,-1.30
2020,10,25,06,30,-1.30
2020,10,25,06,31,-1.30
2020,10,25,06,32,-1.30
2020,10,25,06,34,-1.30
2020,10,25,06,35,-1.30
2020,10,25,06,36,-1.30
2020,10,25,06,37,-1.20
2020,10,25,06,38,-1.20
2020,10,25,06,39,-1.30
2020,10,25,06,40,-1.30
2020,10,25,06,41,-1.30
2020,10,25,06,42,-1.30
2020,10,25,06,43,-1.30
2020,10,25,06,45,-1.30
2020,10,25,06,47,-1.30
2020,10,25,06,49,-1.30
2020,10,25,06,50,-1.30
2020,10,25,06,51,-1.30
2020,10,25,06,52,-1.30
2020,10,25,06,53,-1.30
2020,10,25,06,55,-1.30
2020,10,25,06,57,-1.30
2020,10,25,06,58,-1.30
2020,10,25,06,59,-1.30
2020,10,25,07,00,-1.30
2020,10,25,07,01,-1.40
2020,10,25,07,02,-1.40
2020,10,25,07,03,-1.40
2020,10,25,07,04,-1.40
2020,10,25,07,05,-1.40
2020,10,25,07,06,-1.40
2020,10,25,07,07,-1.40
2020,10,25,07,08,-1.40
2020,10,25,07,09,-1.40
2020,10,25,07,10,-1.50
2020,10,25,07,12,-1.50
2020,10,25,07,13,-1.50
2020,10,25,07,14,-1.60
2020,10,25,07,15,-1.60
2020,10,25,07,16,-1.60
2020,10,25,07,18,-1.60
2020,10,25,07,19,-1.60
2020,10,25,07,20,-1.70
2020,10,25,07,21,-1.70
2020,10,25,07,22,-1.70
2020,10,25,07,23,-1.70
2020,10,25,07,24,-1.70
2020,10,25,07,25,-1.70
2020,10,25,07,26,-1.70
2020,10,25,07,27,-1.70
2020,10,25,07,28,-1.70
2020,10,25,07,29,-1.70
2020,10,25,07,30,-1.70
2020,10,25,07,31,-1.60
2020,10,25,07,32,-1.60
2020,10,25,07,33,-1.70
2020,10,25,07,34,-1.70
2020,10,25,07,35,-1.70
2020,10,25,07,37,-1.70
2020,10,25,07,38,-1.70
2020,10,25,07,39,-1.70
2020,10,25,07,40,-1.70
2020,10,25,07,41,-1.70
2020,10,25,07,42,-1.70
2020,10,25,07,43,-1.70
2020,10,25,07,44,-1.60
2020,10,25,07,45,-1.60
2020,10,25,07,46,-1.60
2020,10,25,07,48,-1.40
2020,10,25,07,49,-1.40
2020,10,25,07,50,-1.40
2020,10,25,07,51,-1.30
2020,10,25,07,52,-1.30
2020,10,25,07,53,-1.20
2020,10,25,07,54,-1.20
2020,10,25,07,55,-1.20
2020,10,25,07,56,-1.20
2020,10,25,07,58,-1.10
2020,10,25,07,59,-1.10
2020,10,25,08,00,-1.00
2020,10,25,08,01,-0.90
2020,10,25,08,02,-0.90
2020,10,25,08,03,-0.80
2020,10,25,08,04,-0.80
2020,10,25,08,05,-0.80
2020,10,25,08,06,-0.80
2020,10,25,08,07,-0.80
2020,10,25,08,09,-0.70
2020,10,25,08,10,-0.70
2020,10,25,08,11,-0.70
2020,10,25,08,12,-0.70
2020,10,25,08,13,-0.70
2020,10,25,08,15,-0.70
2020,10,25,08,16,-0.60
2020,10,25,08,17,-0.70
2020,10,25,08,18,-0.60
2020,10,25,08,19,-0.70
2020,10,25,08,20,-0.70
2020,10,25,08,21,-0.70
2020,10,25,08,22,-0.70
2020,10,25,08,23,-0.70
2020,10,25,08,24,-0.70
2020,10,25,08,25,-0.70
2020,10,25,08,26,-0.70
2020,10,25,08,27,-0.70
2020,10,25,08,28,-0.70
2020,10,25,08,29,-0.70
2020,10,25,08,30,-0.60
2020,10,25,08,32,-0.70
2020,10,25,08,33,-0.60
2020,10,25,08,34,-0.60
2020,10,25,08,35,-0.70
2020,10,25,08,36,-0.70
2020,10,25,08,37,-0.70
2020,10,25,08,38,-0.70
2020,10,25,08,39,-0.70
2020,10,25,08,40,-0.70
2020,10,25,08,41,-0.70
2020,10,25,08,42,-0.70
2020,10,25,08,43,-0.70
2020,10,25,08,44,-0.70
2020,10,25,08,45,-0.70
2020,10,25,08,47,-0.80
2020,10,25,08,48,-0.80
2020,10,25,08,49,-0.80
2020,10,25,08,50,-0.80
2020,10,25,08,51,-0.80
2020,10,25,08,53,-0.80
2020,10,25,08,54,-0.80
2020,10,25,08,55,-0.70
2020,10,25,08,56,-0.70
2020,10,25,08,57,-0.70
2020,10,25,08,58,-0.70
2020,10,25,08,59,-0.70
2020,10,25,09,00,-0.70
2020,10,25,09,01,-0.70
2020,10,25,09,03,-0.60
2020,10,25,09,04,-0.60
2020,10,25,09,05,-0.60
2020,10,25,09,06,-0.60
2020,10,25,09,07,-0.50
2020,10,25,09,08,-0.50
2020,10,25,09,10,-0.40
2020,10,25,09,11,-0.40
2020,10,25,09,12,-0.40
2020,10,25,09,13,-0.40
2020,10,25,09,14,-0.40
2020,10,25,09,15,-0.40
2020,10,25,09,16,-0.40
2020,10,25,09,17,-0.40
2020,10,25,09,18,-0.40
2020,10,25,09,19,-0.40
2020,10,25,09,20,-0.40
2020,10,25,09,21,-0.40
2020,10,25,09,22,-0.40
2020,10,25,09,23,-0.40
2020,10,25,09,24,-0.40
2020,10,25,09,25,-0.40
2020,10,25,09,26,-0.40
2020,10,25,09,27,-0.40
2020,10,25,09,28,-0.40
2020,10,25,09,29,-0.40
2020,10,25,09,30,-0.40
2020,10,25,09,31,-0.30
2020,10,25,09,32,-0.30
2020,10,25,09,33,-0.30
2020,10,25,09,34,-0.30
2020,10,25,09,35,-0.30
2020,10,25,09,36,-0.30
2020,10,25,09,37,-0.30
2020,10,25,09,38,-0.20
2020,10,25,09,39,-0.20
2020,10,25,09,40,-0.20
2020,10,25,09,41,-0.20
2020,10,25,09,42,-0.20
2020,10,25,09,43,-0.20
2020,10,25,09,44,-0.10
2020,10,25,09,45,-0.10
2020,10,25,09,46,-0.10
2020,10,25,09,47,-0.10
2020,10,25,09,48,-0.10
2020,10,25,09,49,0.00
2020,10,25,09,50,0.00
2020,10,25,09,51,0.10
2020,10,25,09,52,0.10
2020,10,25,09,53,0.10
2020,10,25,09,54,0.10
2020,10,25,09,55,0.10
2020,10,25,09,56,0.10
2020,10,25,09,57,0.10
2020,10,25,09,58,0.10
2020,10,25,09,59,0.20
2020,10,25,10,00,0.20
2020,10,25,10,01,0.20
2020,10,25,10,02,0.20
2020,10,25,10,03,0.20
2020,10,25,10,04,0.20
2020,10,25,10,05,0.30
2020,10,25,10,07,0.30
2020,10,25,10,08,0.30
2020,10,25,10,09,0.30
2020,10,25,10,10,0.30
2020,10,25,10,11,0.30
2020,10,25,10,12,0.30
2020,10,25,10,13,0.30
2020,10,25,10,14,0.30
2020,10,25,10,15,0.40
2020,10,25,10,16,0.40
2020,10,25,10,17,0.40
2020,10,25,10,18,0.40
2020,10,25,10,19,0.40
2020,10,25,10,20,0.40
2020,10,25,10,21,0.50
2020,10,25,10,22,0.50
2020,10,25,10,23,0.50
2020,10,25,10,24,0.60
2020,10,25,10,25,0.60
2020,10,25,10,26,0.60
2020,10,25,10,27,0.60
2020,10,25,10,28,0.70
2020,10,25,10,30,0.70
2020,10,25,10,31,0.80
2020,10,25,10,32,0.80
2020,10,25,10,33,0.80
2020,10,25,10,34,0.90
2020,10,25,10,36,0.90
2020,10,25,10,37,1.00
2020,10,25,10,38,1.00
2020,10,25,10,39,1.10
2020,10,25,10,40,1.10
2020,10,25,10,41,1.20
2020,10,25,10,42,1.20
2020,10,25,10,43,1.20
2020,10,25,10,44,1.30
2020,10,25,10,45,1.30
2020,10,25,10,46,1.40
2020,10,25,10,47,1.40
2020,10,25,10,48,1.40
2020,10,25,10,49,1.50
2020,10,25,10,50,1.50
2020,10,25,10,51,1.60
2020,10,25,10,52,1.60
2020,10,25,10,53,1.70
2020,10,25,10,54,1.70
2020,10,25,10,55,1.70
2020,10,25,10,56,1.80
2020,10,25,10,57,1.80
2020,10,25,10,58,1.90
2020,10,25,10,59,1.90
2020,10,25,11,00,1.90
2020,10,25,11,01,2.00
2020,10,25,11,02,2.10
2020,10,25,11,03,2.10
2020,10,25,11,04,2.10
2020,10,25,11,05,2.20
2020,10,25,11,07,2.20
2020,10,25,11,08,2.20
2020,10,25,11,10,2.30
2020,10,25,11,11,2.30
2020,10,25,11,12,2.30
2020,10,25,11,13,2.40
2020,10,25,11,14,2.40
2020,10,25,11,15,2.40
2020,10,25,11,16,2.50
2020,10,25,11,17,2.50
2020,10,25,11,18,2.60
2020,10,25,11,19,2.60
2020,10,25,11,20,2.60
2020,10,25,11,21,2.70
2020,10,25,11,22,2.70
2020,10,25,11,23,2.80
2020,10,25,11,24,2.80
2020,10,25,11,25,2.80
2020,10,25,11,26,2.90
2020,10,25,11,27,3.00
2020,10,25,11,29,3.10
2020,10,25,11,31,3.20
2020,10,25,11,33,3.30
2020,10,25,11,34,3.40
2020,10,25,11,36,3.60
2020,10,25,11,37,3.70
2020,10,25,11,38,3.80
2020,10,25,11,39,3.80
2020,10,25,11,41,3.90
2020,10,25,11,42,4.00
2020,10,25,11,44,4.10
2020,10,25,11,46,4.20
2020,10,25,11,47,4.20
2020,10,25,11,51,4.30
2020,10,25,11,52,4.30
2020,10,25,11,54,4.40
2020,10,25,11,55,4.40
2020,10,25,11,56,4.50
2020,10,25,11,59,4.60
2020,10,25,12,00,4.70
2020,10,25,12,01,4.70
2020,10,25,12,02,4.80
2020,10,25,12,03,4.80
2020,10,25,12,04,4.90
2020,10,25,12,05,4.90
2020,10,25,12,06,5.00
2020,10,25,12,07,5.10
2020,10,25,12,08,5.10
2020,10,25,12,09,5.10
2020,10,25,12,10,5.20
2020,10,25,12,11,5.20
2020,10,25,12,12,5.20
2020,10,25,12,13,5.20
2020,10,25,12,14,5.20
2020,10,25,12,15,5.20
2020,10,25,12,16,5.30
2020,10,25,12,17,5.30
2020,10,25,12,18,5.30
2020,10,25,12,19,5.30
2020,10,25,12,20,5.30
2020,10,25,12,21,5.30
2020,10,25,12,22,5.30
2020,10,25,12,23,5.30
2020,10,25,12,24,5.40
2020,10,25,12,25,5.40
2020,10,25,12,26,5.40
2020,10,25,12,27,5.40
2020,10,25,12,28,5.60
2020,10,25,12,29,5.60
2020,10,25,12,30,5.70
2020,10,25,12,31,5.70
2020,10,25,12,32,5.80
2020,10,25,12,33,5.80
2020,10,25,12,34,5.90
2020,10,25,12,35,5.90
2020,10,25,12,37,6.10
2020,10,25,12,38,6.10
2020,10,25,12,39,6.20
2020,10,25,12,40,6.20
2020,10,25,12,41,6.20
2020,10,25,12,42,6.30
2020,10,25,12,43,6.40
2020,10,25,12,44,6.40
2020,10,25,12,45,6.60
2020,10,25,12,46,6.60
2020,10,25,12,47,6.70
2020,10,25,12,48,6.70
2020,10,25,12,49,6.80
2020,10,25,12,50,6.80
2020,10,25,12,51,6.90
2020,10,25,12,52,7.00
2020,10,25,12,53,7.00
2020,10,25,12,54,7.10
2020,10,25,12,55,7.20
2020,10,25,12,56,7.20
2020,10,25,12,57,7.20
2020,10,25,12,58,7.30
2020,10,25,12,59,7.30
2020,10,25,13,00,7.30
2020,10,25,13,01,7.30
2020,10,25,13,02,7.40
2020,10,25,13,04,7.50
2020,10,25,13,05,7.50
2020,10,25,13,06,7.60
2020,10,25,13,07,7.60
2020,10,25,13,08,7.60
2020,10,25,13,09,7.60
2020,10,25,13,10,7.60
2020,10,25,13,11,7.70
2020,10,25,13,12,7.70
2020,10,25,13,13,7.70
2020,10,25,13,14,7.80
2020,10,25,13,15,7.80
2020,10,25,13,16,7.80
2020,10,25,13,17,7.90
2020,10,25,13,18,7.90
2020,10,25,13,19,7.90
2020,10,25,13,20,8.00
2020,10,25,13,21,8.10
2020,10,25,13,22,8.10
2020,10,25,13,23,8.10
2020,10,25,13,24,8.10
2020,10,25,13,25,8.10
2020,10,25,13,26,8.10
2020,10,25,13,27,8.10
2020,10,25,13,28,8.10
2020,10,25,13,29,8.10
2020,10,25,13,30,8.10
2020,10,25,13,31,8.10
2020,10,25,13,32,8.20
2020,10,25,13,33,8.20
2020,10,25,13,34,8.20
2020,10,25,13,35,8.10
2020,10,25,13,36,8.10
2020,10,25,13,37,8.10
2020,10,25,13,38,8.10
2020,10,25,13,39,8.10
2020,10,25,13,40,8.10
2020,10,25,13,41,8.10
2020,10,25,13,42,8.00
2020,10,25,13,43,7.90
2020,10,25,13,44,7.90
2020,10,25,13,45,7.90
2020,10,25,13,46,7.90
2020,10,25,13,47,7.90
2020,10,25,13,48,7.90
2020,10,25,13,49,7.90
2020,10,25,13,50,7.90
2020,10,25,13,51,8.00
2020,10,25,13,52,8.10
2020,10,25,13,53,8.10
2020,10,25,13,54,8.10
2020,10,25,13,55,8.20
2020,10,25,13,56,8.20
2020,10,25,13,57,8.30
2020,10,25,13,58,8.30
2020,10,25,13,59,8.30
2020,10,25,14,00,8.30
2020,10,25,14,01,8.40
2020,10,25,14,02,8.40
2020,10,25,14,03,8.50
2020,10,25,14,04,8.50
2020,10,25,14,05,8.60
2020,10,25,14,07,8.60
2020,10,25,14,08,8.60
2020,10,25,14,09,8.60
2020,10,25,14,10,8.60
2020,10,25,14,11,8.70
2020,10,25,14,12,8.70
2020,10,25,14,13,8.70
2020,10,25,14,14,8.70
2020,10,25,14,16,8.70
2020,10,25,14,17,8.70
2020,10,25,14,18,8.70
2020,10,25,14,19,8.70
2020,10,25,14,20,8.70
2020,10,25,14,21,8.70
2020,10,25,14,22,8.70
2020,10,25,14,23,8.70
2020,10,25,14,24,8.70
2020,10,25,14,25,8.70
2020,10,25,14,26,8.70
2020,10,25,14,27,8.70
2020,10,25,14,28,8.70
2020,10,25,14,29,8.60
2020,10,25,14,30,8.60
2020,10,25,14,31,8.60
2020,10,25,14,32,8.50
2020,10,25,14,33,8.40
2020,10,25,14,34,8.40
2020,10,25,14,35,8.40
2020,10,25,14,36,8.40
2020,10,25,14,37,8.40
2020,10,25,14,38,8.40
2020,10,25,14,39,8.40
2020,10,25,14,40,8.40
2020,10,25,14,41,8.40
2020,10,25,14,42,8.40
2020,10,25,14,43,8.40
2020,10,25,14,45,8.40
2020,10,25,14,46,8.40
2020,10,25,14,47,8.40
2020,10,25,14,48,8.40
2020,10,25,14,49,8.40
2020,10,25,14,50,8.40
2020,10,25,14,51,8.40
2020,10,25,14,52,8.40
2020,10,25,14,53,8.40
2020,10,25,14,54,8.30
2020,10,25,14,55,8.30
2020,10,25,14,56,8.30
2020,10,25,14,57,8.30
2020,10,25,14,58,8.30
2020,10,25,14,59,8.30
2020,10,25,15,00,8.40
2020,10,25,15,01,8.40
2020,10,25,15,02,8.40
2020,10,25,15,04,8.40
2020,10,25,15,05,8.40
2020,10,25,15,06,8.40
2020,10,25,15,07,8.40
2020,10,25,15,08,8.40
2020,10,25,15,09,8.40
2020,10,25,15,10,8.40
2020,10,25,15,11,8.40
2020,10,25,15,12,8.40
2020,10,25,15,13,8.30
2020,10,25,15,14,8.30
2020,10,25,15,15,8.30
2020,10,25,15,16,8.30
2020,10,25,15,17,8.30
2020,10,25,15,18,8.30
2020,10,25,15,19,8.30
2020,10,25,15,21,8.30
2020,10,25,15,22,8.30
2020,10,25,15,23,8.30
2020,10,25,15,25,8.20
2020,10,25,15,26,8.20
2020,10,25,15,27,8.20
2020,10,25,15,28,8.20
2020,10,25,15,29,8.20
2020,10,25,15,31,8.10
2020,10,25,15,32,8.10
2020,10,25,15,33,8.10
2020,10,25,15,34,8.10
2020,10,25,15,35,8.10
2020,10,25,15,36,8.10
2020,10,25,15,37,8.10
2020,10,25,15,38,8.10
2020,10,25,15,39,8.00
2020,10,25,15,40,8.00
2020,10,25,15,42,8.00
2020,10,25,15,43,8.00
2020,10,25,15,44,8.00
2020,10,25,15,46,8.00
2020,10,25,15,47,8.00
2020,10,25,15,48,8.00
2020,10,25,15,49,8.10
2020,10,25,15,50,8.10
2020,10,25,15,51,8.10
2020,10,25,15,52,8.00
2020,10,25,15,53,8.00
2020,10,25,15,54,8.00
2020,10,25,15,55,8.00
2020,10,25,15,57,8.10
2020,10,25,15,58,8.10
2020,10,25,15,59,8.10
2020,10,25,16,01,8.10
2020,10,25,16,03,8.10
2020,10,25,16,04,8.10
2020,10,25,16,05,8.10
2020,10,25,16,06,8.10
2020,10,25,16,07,8.10
2020,10,25,16,08,8.00
2020,10,25,16,09,8.00
2020,10,25,16,10,8.00
2020,10,25,16,11,7.90
2020,10,25,16,12,7.90
2020,10,25,16,13,7.90
2020,10,25,16,14,7.90
2020,10,25,16,15,7.90
2020,10,25,16,16,7.90
2020,10,25,16,17,7.90
2020,10,25,16,18,8.00
2020,10,25,16,19,8.00
2020,10,25,16,20,7.90
2020,10,25,16,21,7.90
2020,10,25,16,22,7.90
2020,10,25,16,23,7.90
2020,10,25,16,24,7.90
2020,10,25,16,25,7.90
2020,10,25,16,26,7.90
2020,10,25,16,27,7.90
2020,10,25,16,28,7.90
2020,10,25,16,29,7.90
2020,10,25,16,30,7.90
2020,10,25,16,31,7.90
2020,10,25,16,32,7.90
2020,10,25,16,33,7.90
2020,10,25,16,34,7.90
2020,10,25,16,35,7.90
2020,10,25,16,36,7.90
2020,10,25,16,37,7.90
2020,10,25,16,39,7.90
2020,10,25,16,41,7.90
2020,10,25,16,42,7.90
2020,10,25,16,43,7.80
2020,10,25,16,44,7.80
2020,10,25,16,45,7.80
2020,10,25,16,46,7.80
2020,10,25,16,47,7.80
2020,10,25,16,48,7.80
2020,10,25,16,49,7.80
2020,10,25,16,50,7.80
2020,10,25,16,52,7.80
2020,10,25,16,53,7.80
2020,10,25,16,54,7.80
2020,10,25,16,55,7.90
2020,10,25,16,56,7.90
2020,10,25,16,57,7.90
2020,10,25,16,58,7.90
2020,10,25,16,59,7.90
2020,10,25,17,00,7.90
2020,10,25,17,01,7.90
2020,10,25,17,02,7.90
2020,10,25,17,03,7.90
2020,10,25,17,04,7.90
2020,10,25,17,05,7.90
2020,10,25,17,06,7.90
2020,10,25,17,07,7.90
2020,10,25,17,08,7.90
2020,10,25,17,09,7.90
2020,10,25,17,10,7.90
2020,10,25,17,11,7.90
2020,10,25,17,12,7.90
2020,10,25,17,13,7.90
2020,10,25,17,14,7.90
2020,10,25,17,15,7.80
2020,10,25,17,16,7.80
2020,10,25,17,17,7.80
2020,10,25,17,18,7.80
2020,10,25,17,19,7.80
2020,10,25,17,20,7.80
2020,10,25,17,21,7.80
2020,10,25,17,22,7.80
2020,10,25,17,23,7.80
2020,10,25,17,24,7.80
2020,10,25,17,25,7.70
2020,10,25,17,26,7.70
2020,10,25,17,27,7.70
2020,10,25,17,28,7.70
2020,10,25,17,29,7.70
2020,10,25,17,30,7.60
2020,10,25,17,31,7.60
2020,10,25,17,32,7.60
2020,10,25,17,33,7.60
2020,10,25,17,34,7.60
2020,10,25,17,35,7.50
2020,10,25,17,36,7.50
2020,10,25,17,37,7.40
2020,10,25,17,38,7.40
2020,10,25,17,39,7.40
2020,10,25,17,40,7.40
2020,10,25,17,42,7.30
2020,10,25,17,43,7.30
2020,10,25,17,44,7.30
2020,10,25,17,45,7.30
2020,10,25,17,46,7.20
2020,10,25,17,47,7.20
2020,10,25,17,48,7.20
2020,10,25,17,49,7.10
2020,10,25,17,50,7.10
2020,10,25,17,51,7.10
2020,10,25,17,52,7.10
2020,10,25,17,53,7.00
2020,10,25,17,54,7.00
2020,10,25,17,55,6.90
2020,10,25,17,56,6.80
2020,10,25,17,57,6.80
2020,10,25,17,58,6.80
2020,10,25,17,59,6.80
2020,10,25,18,00,6.70
2020,10,25,18,01,6.70
2020,10,25,18,02,6.70
2020,10,25,18,03,6.60
2020,10,25,18,04,6.60
2020,10,25,18,05,6.50
2020,10,25,18,06,6.40
2020,10,25,18,07,6.40
2020,10,25,18,08,6.40
2020,10,25,18,09,6.30
2020,10,25,18,10,6.20
2020,10,25,18,11,6.20
2020,10,25,18,12,6.20
2020,10,25,18,13,6.10
2020,10,25,18,14,6.10
2020,10,25,18,15,6.00
2020,10,25,18,16,6.00
2020,10,25,18,17,5.90
2020,10,25,18,18,5.90
2020,10,25,18,19,5.90
2020,10,25,18,20,5.80
2020,10,25,18,21,5.80
2020,10,25,18,22,5.80
2020,10,25,18,23,5.70
2020,10,25,18,24,5.70
2020,10,25,18,25,5.70
2020,10,25,18,26,5.60
2020,10,25,18,27,5.60
2020,10,25,18,28,5.50
2020,10,25,18,29,5.40
2020,10,25,18,30,5.40
2020,10,25,18,31,5.40
2020,10,25,18,32,5.40
2020,10,25,18,33,5.40
2020,10,25,18,34,5.30
2020,10,25,18,35,5.30
2020,10,25,18,36,5.30
2020,10,25,18,37,5.30
2020,10,25,18,38,5.20
2020,10,25,18,39,5.20
2020,10,25,18,40,5.20
2020,10,25,18,41,5.10
2020,10,25,18,42,5.10
2020,10,25,18,43,5.00
2020,10,25,18,44,4.90
2020,10,25,18,45,4.90
2020,10,25,18,46,4.90
2020,10,25,18,47,4.80
2020,10,25,18,48,4.80
2020,10,25,18,49,4.80
2020,10,25,18,50,4.70
2020,10,25,18,52,4.70
2020,10,25,18,53,4.60
2020,10,25,18,54,4.60
2020,10,25,18,55,4.60
2020,10,25,18,56,4.60
2020,10,25,18,57,4.50
2020,10,25,18,58,4.40
2020,10,25,18,59,4.40
2020,10,25,19,00,4.40
2020,10,25,19,01,4.30
2020,10,25,19,02,4.30
2020,10,25,19,03,4.30
2020,10,25,19,04,4.20
2020,10,25,19,05,4.20
2020,10,25,19,07,4.20
2020,10,25,19,08,4.20
2020,10,25,19,09,4.10
2020,10,25,19,10,4.10
2020,10,25,19,11,4.10
2020,10,25,19,12,4.10
2020,10,25,19,13,4.10
2020,10,25,19,14,4.10
2020,10,25,19,15,4.10
2020,10,25,19,16,4.00
2020,10,25,19,17,4.00