Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,5.70
2020,12,04,00,01,5.70
2020,12,04,00,02,5.70
2020,12,04,00,03,5.60
2020,12,04,00,04,5.60
2020,12,04,00,05,5.60
2020,12,04,00,06,5.60
2020,12,04,00,07,5.60
2020,12,04,00,08,5.60
2020,12,04,00,09,5.60
2020,12,04,00,10,5.60
2020,12,04,00,11,5.60
2020,12,04,00,12,5.60
2020,12,04,00,13,5.60
2020,12,04,00,14,5.60
2020,12,04,00,15,5.60
2020,12,04,00,16,5.60
2020,12,04,00,17,5.60
2020,12,04,00,18,5.60
2020,12,04,00,19,5.60
2020,12,04,00,20,5.60
2020,12,04,00,21,5.60
2020,12,04,00,22,5.60
2020,12,04,00,23,5.50
2020,12,04,00,24,5.50
2020,12,04,00,25,5.50
2020,12,04,00,26,5.50
2020,12,04,00,27,5.50
2020,12,04,00,28,5.50
2020,12,04,00,29,5.50
2020,12,04,00,30,5.50
2020,12,04,00,31,5.50
2020,12,04,00,32,5.50
2020,12,04,00,33,5.50
2020,12,04,00,34,5.40
2020,12,04,00,35,5.40
2020,12,04,00,36,5.40
2020,12,04,00,37,5.30
2020,12,04,00,38,5.30
2020,12,04,00,39,5.30
2020,12,04,00,40,5.30
2020,12,04,00,41,5.30
2020,12,04,00,42,5.30
2020,12,04,00,43,5.20
2020,12,04,00,44,5.20
2020,12,04,00,45,5.20
2020,12,04,00,46,5.10
2020,12,04,00,47,5.10
2020,12,04,00,48,5.10
2020,12,04,00,49,5.10
2020,12,04,00,50,5.10
2020,12,04,00,51,5.00
2020,12,04,00,52,4.90
2020,12,04,00,53,4.90
2020,12,04,00,54,4.90
2020,12,04,00,55,4.90
2020,12,04,00,56,4.90
2020,12,04,00,57,4.80
2020,12,04,00,58,4.80
2020,12,04,00,59,4.80
2020,12,04,01,00,4.70
2020,12,04,01,01,4.70
2020,12,04,01,02,4.60
2020,12,04,01,03,4.60
2020,12,04,01,04,4.60
2020,12,04,01,05,4.60
2020,12,04,01,06,4.60
2020,12,04,01,07,4.60
2020,12,04,01,08,4.60
2020,12,04,01,09,4.50
2020,12,04,01,10,4.50
2020,12,04,01,11,4.50
2020,12,04,01,12,4.50
2020,12,04,01,13,4.40
2020,12,04,01,14,4.40
2020,12,04,01,15,4.40
2020,12,04,01,16,4.30
2020,12,04,01,17,4.30
2020,12,04,01,18,4.20
2020,12,04,01,19,4.20
2020,12,04,01,20,4.20
2020,12,04,01,21,4.20
2020,12,04,01,22,4.20
2020,12,04,01,23,4.20
2020,12,04,01,24,4.10
2020,12,04,01,25,4.10
2020,12,04,01,26,4.10
2020,12,04,01,27,4.00
2020,12,04,01,28,4.00
2020,12,04,01,29,4.00
2020,12,04,01,30,4.00
2020,12,04,01,31,4.00
2020,12,04,01,32,3.90
2020,12,04,01,33,3.90
2020,12,04,01,34,3.90
2020,12,04,01,35,3.90
2020,12,04,01,36,3.80
2020,12,04,01,37,3.80
2020,12,04,01,38,3.80
2020,12,04,01,39,3.80
2020,12,04,01,40,3.80
2020,12,04,01,41,3.80
2020,12,04,01,42,3.80
2020,12,04,01,43,3.80
2020,12,04,01,44,3.80
2020,12,04,01,45,3.80
2020,12,04,01,46,3.80
2020,12,04,01,47,3.80
2020,12,04,01,48,3.80
2020,12,04,01,49,3.70
2020,12,04,01,50,3.70
2020,12,04,01,51,3.70
2020,12,04,01,52,3.60
2020,12,04,01,53,3.60
2020,12,04,01,54,3.60
2020,12,04,01,55,3.60
2020,12,04,01,56,3.50
2020,12,04,01,57,3.50
2020,12,04,01,58,3.50
2020,12,04,01,59,3.40
2020,12,04,02,00,3.40
2020,12,04,02,01,3.40
2020,12,04,02,02,3.30
2020,12,04,02,03,3.30
2020,12,04,02,04,3.30
2020,12,04,02,05,3.30
2020,12,04,02,06,3.30
2020,12,04,02,07,3.30
2020,12,04,02,08,3.20
2020,12,04,02,09,3.20
2020,12,04,02,10,3.20
2020,12,04,02,11,3.20
2020,12,04,02,12,3.10
2020,12,04,02,13,3.10
2020,12,04,02,14,3.10
2020,12,04,02,15,3.10
2020,12,04,02,16,3.10
2020,12,04,02,17,3.10
2020,12,04,02,18,3.10
2020,12,04,02,19,3.10
2020,12,04,02,20,3.10
2020,12,04,02,21,3.10
2020,12,04,02,22,3.10
2020,12,04,02,23,3.00
2020,12,04,02,24,2.90
2020,12,04,02,25,2.90
2020,12,04,02,26,2.90
2020,12,04,02,27,2.90
2020,12,04,02,28,2.90
2020,12,04,02,29,2.90
2020,12,04,02,30,2.90
2020,12,04,02,31,2.90
2020,12,04,02,32,2.90
2020,12,04,02,33,2.90
2020,12,04,02,34,2.90
2020,12,04,02,35,2.90
2020,12,04,02,36,2.90
2020,12,04,02,37,2.80
2020,12,04,02,38,2.80
2020,12,04,02,39,2.80
2020,12,04,02,40,2.80
2020,12,04,02,41,2.80
2020,12,04,02,42,2.80
2020,12,04,02,43,2.80
2020,12,04,02,44,2.80
2020,12,04,02,45,2.80
2020,12,04,02,46,2.80
2020,12,04,02,47,2.80
2020,12,04,02,48,2.80
2020,12,04,02,49,2.80
2020,12,04,02,50,2.80
2020,12,04,02,51,2.70
2020,12,04,02,52,2.70
2020,12,04,02,53,2.70
2020,12,04,02,54,2.70
2020,12,04,02,55,2.70
2020,12,04,02,56,2.70
2020,12,04,02,57,2.70
2020,12,04,02,58,2.70
2020,12,04,02,59,2.70
2020,12,04,03,00,2.70
2020,12,04,03,01,2.70
2020,12,04,03,02,2.70
2020,12,04,03,03,2.70
2020,12,04,03,04,2.60
2020,12,04,03,05,2.60
2020,12,04,03,06,2.60
2020,12,04,03,07,2.60
2020,12,04,03,08,2.60
2020,12,04,03,09,2.60
2020,12,04,03,10,2.60
2020,12,04,03,11,2.60
2020,12,04,03,12,2.60
2020,12,04,03,13,2.60
2020,12,04,03,14,2.60
2020,12,04,03,15,2.60
2020,12,04,03,16,2.60
2020,12,04,03,17,2.60
2020,12,04,03,18,2.60
2020,12,04,03,19,2.60
2020,12,04,03,20,2.60
2020,12,04,03,21,2.60
2020,12,04,03,22,2.60
2020,12,04,03,23,2.60
2020,12,04,03,24,2.70
2020,12,04,03,25,2.70
2020,12,04,03,26,2.70
2020,12,04,03,27,2.70
2020,12,04,03,28,2.70
2020,12,04,03,29,2.70
2020,12,04,03,30,2.70
2020,12,04,03,31,2.70
2020,12,04,03,32,2.70
2020,12,04,03,33,2.70
2020,12,04,03,34,2.70
2020,12,04,03,35,2.70
2020,12,04,03,36,2.70
2020,12,04,03,37,2.70
2020,12,04,03,38,2.70
2020,12,04,03,39,2.70
2020,12,04,03,40,2.70
2020,12,04,03,41,2.70
2020,12,04,03,42,2.70
2020,12,04,03,43,2.70
2020,12,04,03,44,2.70
2020,12,04,03,45,2.70
2020,12,04,03,46,2.70
2020,12,04,03,47,2.70
2020,12,04,03,48,2.70
2020,12,04,03,49,2.70
2020,12,04,03,50,2.80
2020,12,04,03,51,2.80
2020,12,04,03,52,2.80
2020,12,04,03,53,2.80
2020,12,04,03,54,2.80
2020,12,04,03,55,2.80
2020,12,04,03,56,2.80
2020,12,04,03,57,2.80
2020,12,04,03,58,2.80
2020,12,04,03,59,2.80
2020,12,04,04,00,2.80
2020,12,04,04,01,2.80
2020,12,04,04,02,2.80
2020,12,04,04,03,2.80
2020,12,04,04,04,2.80
2020,12,04,04,05,2.80
2020,12,04,04,06,2.80
2020,12,04,04,07,2.80
2020,12,04,04,08,2.90
2020,12,04,04,09,2.90
2020,12,04,04,10,2.90
2020,12,04,04,11,2.80
2020,12,04,04,12,2.80
2020,12,04,04,13,2.80
2020,12,04,04,14,2.80
2020,12,04,04,15,2.80
2020,12,04,04,16,2.80
2020,12,04,04,17,2.80
2020,12,04,04,18,2.80
2020,12,04,04,19,2.80
2020,12,04,04,20,2.80
2020,12,04,04,21,2.80
2020,12,04,04,22,2.80
2020,12,04,04,23,2.80
2020,12,04,04,24,2.80
2020,12,04,04,25,2.80
2020,12,04,04,26,2.80
2020,12,04,04,27,2.80
2020,12,04,04,28,2.80
2020,12,04,04,29,2.80
2020,12,04,04,30,2.90
2020,12,04,04,31,2.90
2020,12,04,04,32,2.90
2020,12,04,04,33,2.90
2020,12,04,04,34,2.90
2020,12,04,04,35,2.90
2020,12,04,04,36,2.90
2020,12,04,04,37,2.90
2020,12,04,04,38,2.90
2020,12,04,04,39,2.80
2020,12,04,04,40,2.80
2020,12,04,04,41,2.80
2020,12,04,04,42,2.80
2020,12,04,04,43,2.80
2020,12,04,04,44,2.80
2020,12,04,04,45,2.80
2020,12,04,04,46,2.80
2020,12,04,04,47,2.80
2020,12,04,04,48,2.80
2020,12,04,04,49,2.80
2020,12,04,04,50,2.80
2020,12,04,04,51,2.80
2020,12,04,04,52,2.80
2020,12,04,04,53,2.80
2020,12,04,04,54,2.70
2020,12,04,04,55,2.70
2020,12,04,04,56,2.70
2020,12,04,04,57,2.70
2020,12,04,04,58,2.70
2020,12,04,04,59,2.70
2020,12,04,05,00,2.70
2020,12,04,05,01,2.70
2020,12,04,05,02,2.70
2020,12,04,05,03,2.70
2020,12,04,05,04,2.70
2020,12,04,05,05,2.70
2020,12,04,05,06,2.60
2020,12,04,05,07,2.60
2020,12,04,05,08,2.60
2020,12,04,05,09,2.60
2020,12,04,05,10,2.50
2020,12,04,05,11,2.50
2020,12,04,05,12,2.50
2020,12,04,05,13,2.50
2020,12,04,05,14,2.50
2020,12,04,05,15,2.50
2020,12,04,05,16,2.40
2020,12,04,05,17,2.40
2020,12,04,05,18,2.40
2020,12,04,05,19,2.40
2020,12,04,05,20,2.30
2020,12,04,05,21,2.30
2020,12,04,05,22,2.30
2020,12,04,05,23,2.30
2020,12,04,05,24,2.30
2020,12,04,05,25,2.30
2020,12,04,05,26,2.30
2020,12,04,05,27,2.30
2020,12,04,05,28,2.30
2020,12,04,05,29,2.30
2020,12,04,05,30,2.30
2020,12,04,05,31,2.20
2020,12,04,05,32,2.20
2020,12,04,05,33,2.20
2020,12,04,05,34,2.20
2020,12,04,05,35,2.20
2020,12,04,05,36,2.20
2020,12,04,05,37,2.30
2020,12,04,05,38,2.30
2020,12,04,05,39,2.40
2020,12,04,05,40,2.40
2020,12,04,05,41,2.40
2020,12,04,05,42,2.40
2020,12,04,05,43,2.40
2020,12,04,05,44,2.40
2020,12,04,05,45,2.40
2020,12,04,05,46,2.40
2020,12,04,05,47,2.50
2020,12,04,05,48,2.50
2020,12,04,05,49,2.50
2020,12,04,05,50,2.50
2020,12,04,05,51,2.50
2020,12,04,05,52,2.50
2020,12,04,05,53,2.50
2020,12,04,05,54,2.50
2020,12,04,05,55,2.50
2020,12,04,05,56,2.50
2020,12,04,05,57,2.50
2020,12,04,05,58,2.50
2020,12,04,05,59,2.50
2020,12,04,06,00,2.50
2020,12,04,06,01,2.50
2020,12,04,06,02,2.50
2020,12,04,06,03,2.50
2020,12,04,06,04,2.40
2020,12,04,06,05,2.40
2020,12,04,06,06,2.40
2020,12,04,06,07,2.40
2020,12,04,06,08,2.40
2020,12,04,06,09,2.40
2020,12,04,06,10,2.40
2020,12,04,06,11,2.40
2020,12,04,06,12,2.40
2020,12,04,06,13,2.40
2020,12,04,06,14,2.30
2020,12,04,06,15,2.30
2020,12,04,06,16,2.30
2020,12,04,06,17,2.30
2020,12,04,06,18,2.30
2020,12,04,06,19,2.30
2020,12,04,06,20,2.30
2020,12,04,06,21,2.30
2020,12,04,06,22,2.40
2020,12,04,06,23,2.40
2020,12,04,06,24,2.40
2020,12,04,06,25,2.40
2020,12,04,06,26,2.40
2020,12,04,06,27,2.40
2020,12,04,06,28,2.30
2020,12,04,06,29,2.30
2020,12,04,06,30,2.30
2020,12,04,06,31,2.30
2020,12,04,06,32,2.40
2020,12,04,06,33,2.40
2020,12,04,06,34,2.40
2020,12,04,06,35,2.40
2020,12,04,06,36,2.30
2020,12,04,06,37,2.30
2020,12,04,06,38,2.30
2020,12,04,06,39,2.30
2020,12,04,06,40,2.30
2020,12,04,06,41,2.30
2020,12,04,06,42,2.30
2020,12,04,06,43,2.30
2020,12,04,06,44,2.40
2020,12,04,06,45,2.40
2020,12,04,06,46,2.40
2020,12,04,06,47,2.40
2020,12,04,06,48,2.30
2020,12,04,06,49,2.30
2020,12,04,06,50,2.30
2020,12,04,06,51,2.30
2020,12,04,06,52,2.30
2020,12,04,06,53,2.20
2020,12,04,06,54,2.20
2020,12,04,06,55,2.20
2020,12,04,06,56,2.20
2020,12,04,06,57,2.20
2020,12,04,06,58,2.20
2020,12,04,06,59,2.30
2020,12,04,07,00,2.30
2020,12,04,07,01,2.30
2020,12,04,07,02,2.30
2020,12,04,07,03,2.40
2020,12,04,07,04,2.50
2020,12,04,07,05,2.50
2020,12,04,07,06,2.60
2020,12,04,07,07,2.60
2020,12,04,07,08,2.70
2020,12,04,07,09,2.70
2020,12,04,07,10,2.70
2020,12,04,07,11,2.70
2020,12,04,07,12,2.70
2020,12,04,07,13,2.70
2020,12,04,07,14,2.70
2020,12,04,07,15,2.70
2020,12,04,07,16,2.70
2020,12,04,07,17,2.70
2020,12,04,07,18,2.70
2020,12,04,07,19,2.70
2020,12,04,07,20,2.70
2020,12,04,07,21,2.70
2020,12,04,07,22,2.70
2020,12,04,07,23,2.70
2020,12,04,07,24,2.70
2020,12,04,07,25,2.80
2020,12,04,07,26,2.80
2020,12,04,07,27,2.80
2020,12,04,07,28,2.80
2020,12,04,07,29,2.80
2020,12,04,07,30,2.80
2020,12,04,07,31,2.90
2020,12,04,07,32,2.90
2020,12,04,07,33,2.90
2020,12,04,07,34,2.90
2020,12,04,07,35,2.90
2020,12,04,07,36,2.90
2020,12,04,07,37,2.90
2020,12,04,07,38,2.90
2020,12,04,07,39,2.90
2020,12,04,07,40,3.00
2020,12,04,07,41,3.10
2020,12,04,07,42,3.10
2020,12,04,07,43,3.10
2020,12,04,07,44,3.10
2020,12,04,07,45,3.10
2020,12,04,07,46,3.10
2020,12,04,07,47,3.10
2020,12,04,07,48,3.10
2020,12,04,07,49,3.10
2020,12,04,07,50,3.10
2020,12,04,07,51,3.10
2020,12,04,07,52,3.10
2020,12,04,07,53,3.10
2020,12,04,07,54,3.10
2020,12,04,07,55,3.10
2020,12,04,07,56,3.10
2020,12,04,07,57,3.10
2020,12,04,07,58,3.10
2020,12,04,07,59,3.10
2020,12,04,08,00,3.10
2020,12,04,08,01,3.10
2020,12,04,08,02,3.10
2020,12,04,08,03,3.00
2020,12,04,08,04,2.90
2020,12,04,08,05,2.90
2020,12,04,08,06,2.90
2020,12,04,08,07,2.90
2020,12,04,08,08,2.90
2020,12,04,08,09,2.90
2020,12,04,08,10,2.90
2020,12,04,08,11,2.80
2020,12,04,08,12,2.80
2020,12,04,08,13,2.70
2020,12,04,08,14,2.70
2020,12,04,08,15,2.70
2020,12,04,08,16,2.70
2020,12,04,08,17,2.60
2020,12,04,08,18,2.60
2020,12,04,08,19,2.60
2020,12,04,08,20,2.50
2020,12,04,08,21,2.50
2020,12,04,08,22,2.50
2020,12,04,08,23,2.50
2020,12,04,08,24,2.40
2020,12,04,08,25,2.40
2020,12,04,08,26,2.40
2020,12,04,08,27,2.40
2020,12,04,08,28,2.50
2020,12,04,08,29,2.50
2020,12,04,08,30,2.50
2020,12,04,08,31,2.50
2020,12,04,08,32,2.40
2020,12,04,08,33,2.40
2020,12,04,08,34,2.40
2020,12,04,08,35,2.40
2020,12,04,08,36,2.40
2020,12,04,08,37,2.40
2020,12,04,08,38,2.40
2020,12,04,08,39,2.40
2020,12,04,08,40,2.40
2020,12,04,08,41,2.40
2020,12,04,08,42,2.40
2020,12,04,08,43,2.40
2020,12,04,08,44,2.30
2020,12,04,08,45,2.30
2020,12,04,08,46,2.30
2020,12,04,08,47,2.30
2020,12,04,08,48,2.30
2020,12,04,08,49,2.30
2020,12,04,08,50,2.30
2020,12,04,08,51,2.30
2020,12,04,08,52,2.30
2020,12,04,08,53,2.30
2020,12,04,08,54,2.30
2020,12,04,08,55,2.30
2020,12,04,08,56,2.30
2020,12,04,08,57,2.40
2020,12,04,08,58,2.40
2020,12,04,08,59,2.40
2020,12,04,09,00,2.40
2020,12,04,09,01,2.40
2020,12,04,09,02,2.50
2020,12,04,09,03,2.50
2020,12,04,09,04,2.60
2020,12,04,09,05,2.70
2020,12,04,09,06,2.70
2020,12,04,09,07,2.70
2020,12,04,09,08,2.80
2020,12,04,09,09,2.80
2020,12,04,09,10,2.90
2020,12,04,09,11,2.90
2020,12,04,09,12,2.90
2020,12,04,09,13,2.90
2020,12,04,09,14,2.90
2020,12,04,09,15,2.90
2020,12,04,09,16,2.90
2020,12,04,09,17,2.90
2020,12,04,09,18,2.90
2020,12,04,09,19,2.90
2020,12,04,09,20,2.90
2020,12,04,09,21,2.90
2020,12,04,09,22,2.90
2020,12,04,09,23,2.90
2020,12,04,09,24,2.90
2020,12,04,09,25,2.90
2020,12,04,09,26,2.80
2020,12,04,09,27,2.80
2020,12,04,09,28,2.80
2020,12,04,09,29,2.80
2020,12,04,09,30,2.80
2020,12,04,09,31,2.80
2020,12,04,09,32,2.80
2020,12,04,09,33,2.90
2020,12,04,09,34,2.90
2020,12,04,09,35,3.00
2020,12,04,09,36,3.10
2020,12,04,09,37,3.10
2020,12,04,09,38,3.10
2020,12,04,09,39,3.10
2020,12,04,09,40,3.10
2020,12,04,09,41,3.20
2020,12,04,09,42,3.20
2020,12,04,09,43,3.30
2020,12,04,09,44,3.30
2020,12,04,09,45,3.40
2020,12,04,09,46,3.40
2020,12,04,09,47,3.50
2020,12,04,09,48,3.60
2020,12,04,09,49,3.60
2020,12,04,09,50,3.60
2020,12,04,09,51,3.70
2020,12,04,09,52,3.70
2020,12,04,09,53,3.80
2020,12,04,09,54,3.80
2020,12,04,09,55,3.80
2020,12,04,09,56,3.80
2020,12,04,09,57,3.80
2020,12,04,09,58,3.80
2020,12,04,09,59,3.80
2020,12,04,10,00,3.80
2020,12,04,10,01,3.80
2020,12,04,10,02,3.90
2020,12,04,10,03,3.90
2020,12,04,10,04,3.90
2020,12,04,10,05,4.00
2020,12,04,10,06,4.00
2020,12,04,10,07,4.10
2020,12,04,10,08,4.10
2020,12,04,10,09,4.20
2020,12,04,10,10,4.20
2020,12,04,10,11,4.20
2020,12,04,10,12,4.30
2020,12,04,10,13,4.30
2020,12,04,10,14,4.40
2020,12,04,10,15,4.50
2020,12,04,10,16,4.50
2020,12,04,10,17,4.60
2020,12,04,10,18,4.60
2020,12,04,10,19,4.70
2020,12,04,10,20,4.80
2020,12,04,10,21,4.90
2020,12,04,10,22,4.90
2020,12,04,10,23,4.90
2020,12,04,10,24,4.90
2020,12,04,10,25,4.90
2020,12,04,10,26,4.90
2020,12,04,10,27,5.00
2020,12,04,10,28,5.10
2020,12,04,10,29,5.10
2020,12,04,10,30,5.20
2020,12,04,10,31,5.30
2020,12,04,10,32,5.30
2020,12,04,10,33,5.40
2020,12,04,10,34,5.50
2020,12,04,10,35,5.60
2020,12,04,10,36,5.70
2020,12,04,10,37,5.80
2020,12,04,10,38,5.90
2020,12,04,10,39,6.00
2020,12,04,10,40,6.00
2020,12,04,10,41,6.00
2020,12,04,10,42,6.00
2020,12,04,10,43,6.00
2020,12,04,10,44,6.00
2020,12,04,10,45,6.00
2020,12,04,10,46,6.00
2020,12,04,10,47,5.90
2020,12,04,10,48,6.00
2020,12,04,10,49,5.90
2020,12,04,10,50,5.90
2020,12,04,10,51,5.90
2020,12,04,10,52,5.90
2020,12,04,10,53,5.90
2020,12,04,10,54,5.90
2020,12,04,10,55,5.90
2020,12,04,10,56,5.90
2020,12,04,10,57,5.90
2020,12,04,10,58,6.00
2020,12,04,10,59,6.00
2020,12,04,11,00,6.10
2020,12,04,11,01,6.20
2020,12,04,11,02,6.20
2020,12,04,11,03,6.30
2020,12,04,11,04,6.30
2020,12,04,11,05,6.30
2020,12,04,11,06,6.40
2020,12,04,11,07,6.40
2020,12,04,11,08,6.40
2020,12,04,11,09,6.40
2020,12,04,11,10,6.40
2020,12,04,11,11,6.40
2020,12,04,11,12,6.40
2020,12,04,11,13,6.40
2020,12,04,11,14,6.40
2020,12,04,11,15,6.50
2020,12,04,11,16,6.60
2020,12,04,11,17,6.60
2020,12,04,11,18,6.60
2020,12,04,11,19,6.60
2020,12,04,11,20,6.60
2020,12,04,11,21,6.60
2020,12,04,11,22,6.60
2020,12,04,11,23,6.50
2020,12,04,11,24,6.40
2020,12,04,11,25,6.40
2020,12,04,11,26,6.40
2020,12,04,11,27,6.40
2020,12,04,11,28,6.40
2020,12,04,11,29,6.40
2020,12,04,11,30,6.40
2020,12,04,11,31,6.40
2020,12,04,11,32,6.40
2020,12,04,11,33,6.40
2020,12,04,11,34,6.50
2020,12,04,11,35,6.60
2020,12,04,11,36,6.60
2020,12,04,11,37,6.60
2020,12,04,11,38,6.60
2020,12,04,11,39,6.60
2020,12,04,11,40,6.70
2020,12,04,11,41,6.70
2020,12,04,11,42,6.80
2020,12,04,11,43,6.80
2020,12,04,11,44,6.80
2020,12,04,11,45,6.80
2020,12,04,11,46,6.80
2020,12,04,11,47,6.90
2020,12,04,11,48,6.90
2020,12,04,11,49,6.90
2020,12,04,11,50,7.00
2020,12,04,11,51,7.10
2020,12,04,11,52,7.20
2020,12,04,11,53,7.20
2020,12,04,11,54,7.30
2020,12,04,11,55,7.30
2020,12,04,11,56,7.40
2020,12,04,11,57,7.50
2020,12,04,11,58,7.60
2020,12,04,11,59,7.70
2020,12,04,12,00,7.80
2020,12,04,12,01,7.80
2020,12,04,12,02,7.80
2020,12,04,12,03,7.90
2020,12,04,12,04,8.00
2020,12,04,12,05,8.10
2020,12,04,12,06,8.20
2020,12,04,12,07,8.20
2020,12,04,12,08,8.30
2020,12,04,12,09,8.30
2020,12,04,12,10,8.40
2020,12,04,12,11,8.50
2020,12,04,12,12,8.60
2020,12,04,12,13,8.60
2020,12,04,12,14,8.70
2020,12,04,12,15,8.80
2020,12,04,12,16,8.90
2020,12,04,12,17,9.00
2020,12,04,12,18,9.10
2020,12,04,12,19,9.20
2020,12,04,12,20,9.20
2020,12,04,12,21,9.20
2020,12,04,12,22,9.20
2020,12,04,12,23,9.20
2020,12,04,12,24,9.30
2020,12,04,12,25,9.40
2020,12,04,12,26,9.40
2020,12,04,12,27,9.50
2020,12,04,12,28,9.60
2020,12,04,12,29,9.70
2020,12,04,12,30,9.70
2020,12,04,12,31,9.80
2020,12,04,12,32,9.80
2020,12,04,12,33,9.70
2020,12,04,12,34,9.70
2020,12,04,12,35,9.70
2020,12,04,12,36,9.70
2020,12,04,12,37,9.70
2020,12,04,12,38,9.70
2020,12,04,12,39,9.70
2020,12,04,12,40,9.70
2020,12,04,12,41,9.70
2020,12,04,12,42,9.70
2020,12,04,12,43,9.70
2020,12,04,12,44,9.70
2020,12,04,12,45,9.70
2020,12,04,12,46,9.70
2020,12,04,12,47,9.70
2020,12,04,12,48,9.70
2020,12,04,12,49,9.70
2020,12,04,12,50,9.80
2020,12,04,12,51,9.80
2020,12,04,12,52,9.80
2020,12,04,12,53,9.80
2020,12,04,12,54,9.70
2020,12,04,12,55,9.70
2020,12,04,12,56,9.70
2020,12,04,12,57,9.70
2020,12,04,12,58,9.70
2020,12,04,12,59,9.70
2020,12,04,13,00,9.70
2020,12,04,13,01,9.70
2020,12,04,13,02,9.70
2020,12,04,13,03,9.60
2020,12,04,13,04,9.60
2020,12,04,13,05,9.60
2020,12,04,13,06,9.60
2020,12,04,13,07,9.60
2020,12,04,13,08,9.60
2020,12,04,13,09,9.50
2020,12,04,13,10,9.50
2020,12,04,13,11,9.40
2020,12,04,13,12,9.40
2020,12,04,13,13,9.40
2020,12,04,13,14,9.30
2020,12,04,13,15,9.30
2020,12,04,13,16,9.30
2020,12,04,13,17,9.30
2020,12,04,13,18,9.20
2020,12,04,13,19,9.20
2020,12,04,13,20,9.20
2020,12,04,13,21,9.20
2020,12,04,13,22,9.20
2020,12,04,13,23,9.20
2020,12,04,13,24,9.20
2020,12,04,13,25,9.20
2020,12,04,13,26,9.20
2020,12,04,13,27,9.20
2020,12,04,13,28,9.20
2020,12,04,13,29,9.10
2020,12,04,13,30,9.10
2020,12,04,13,31,9.10
2020,12,04,13,32,9.10
2020,12,04,13,33,9.10
2020,12,04,13,34,9.10
2020,12,04,13,35,9.00
2020,12,04,13,36,9.00
2020,12,04,13,37,9.00
2020,12,04,13,38,8.90
2020,12,04,13,39,8.90
2020,12,04,13,40,8.90
2020,12,04,13,41,8.90
2020,12,04,13,42,8.80
2020,12,04,13,43,8.80
2020,12,04,13,44,8.80
2020,12,04,13,45,8.70
2020,12,04,13,46,8.70
2020,12,04,13,47,8.70
2020,12,04,13,48,8.70
2020,12,04,13,49,8.70
2020,12,04,13,50,8.60
2020,12,04,13,51,8.60
2020,12,04,13,52,8.60
2020,12,04,13,53,8.60
2020,12,04,13,54,8.50
2020,12,04,13,55,8.50
2020,12,04,13,56,8.50
2020,12,04,13,57,8.40
2020,12,04,13,58,8.40
2020,12,04,13,59,8.40
2020,12,04,14,00,8.30
2020,12,04,14,01,8.30
2020,12,04,14,02,8.20
2020,12,04,14,03,8.20
2020,12,04,14,04,8.20
2020,12,04,14,05,8.20
2020,12,04,14,06,8.20
2020,12,04,14,07,8.10
2020,12,04,14,08,8.10
2020,12,04,14,09,8.10
2020,12,04,14,10,8.10
2020,12,04,14,11,8.00
2020,12,04,14,12,8.00
2020,12,04,14,13,8.00
2020,12,04,14,14,8.00
2020,12,04,14,15,7.90
2020,12,04,14,16,7.90
2020,12,04,14,17,7.90
2020,12,04,14,18,7.80
2020,12,04,14,19,7.80
2020,12,04,14,20,7.80
2020,12,04,14,21,7.80
2020,12,04,14,22,7.80
2020,12,04,14,23,7.70
2020,12,04,14,24,7.70
2020,12,04,14,25,7.70
2020,12,04,14,26,7.60
2020,12,04,14,27,7.60
2020,12,04,14,28,7.60
2020,12,04,14,29,7.60
2020,12,04,14,30,7.50
2020,12,04,14,31,7.50
2020,12,04,14,32,7.50
2020,12,04,14,33,7.40
2020,12,04,14,34,7.40
2020,12,04,14,35,7.40
2020,12,04,14,36,7.40
2020,12,04,14,37,7.40
2020,12,04,14,38,7.30
2020,12,04,14,39,7.30
2020,12,04,14,40,7.30
2020,12,04,14,41,7.30
2020,12,04,14,42,7.30
2020,12,04,14,43,7.30
2020,12,04,14,44,7.30
2020,12,04,14,45,7.20
2020,12,04,14,46,7.20
2020,12,04,14,47,7.10
2020,12,04,14,48,7.10
2020,12,04,14,49,7.10
2020,12,04,14,50,7.00
2020,12,04,14,51,7.00
2020,12,04,14,52,7.00
2020,12,04,14,53,7.00
2020,12,04,14,54,6.90
2020,12,04,14,55,6.90
2020,12,04,14,56,6.90
2020,12,04,14,57,6.90
2020,12,04,14,58,6.90
2020,12,04,14,59,6.90
2020,12,04,15,00,6.90
2020,12,04,15,01,6.80
2020,12,04,15,02,6.80
2020,12,04,15,03,6.80
2020,12,04,15,04,6.90
2020,12,04,15,05,6.90
2020,12,04,15,06,6.90
2020,12,04,15,07,6.90
2020,12,04,15,08,6.90
2020,12,04,15,09,6.80
2020,12,04,15,10,6.80
2020,12,04,15,11,6.80
2020,12,04,15,12,6.80
2020,12,04,15,13,6.80
2020,12,04,15,14,6.80
2020,12,04,15,15,6.70
2020,12,04,15,16,6.70
2020,12,04,15,17,6.70
2020,12,04,15,18,6.60
2020,12,04,15,19,6.60
2020,12,04,15,20,6.60
2020,12,04,15,21,6.60
2020,12,04,15,22,6.60
2020,12,04,15,23,6.60
2020,12,04,15,24,6.60
2020,12,04,15,25,6.50
2020,12,04,15,26,6.40
2020,12,04,15,27,6.40
2020,12,04,15,28,6.40
2020,12,04,15,29,6.40
2020,12,04,15,30,6.40
2020,12,04,15,31,6.40
2020,12,04,15,32,6.40
2020,12,04,15,33,6.40
2020,12,04,15,34,6.40
2020,12,04,15,35,6.30
2020,12,04,15,36,6.30
2020,12,04,15,37,6.30
2020,12,04,15,38,6.30
2020,12,04,15,39,6.20
2020,12,04,15,40,6.20
2020,12,04,15,41,6.20
2020,12,04,15,42,6.20
2020,12,04,15,43,6.20
2020,12,04,15,44,6.20
2020,12,04,15,45,6.20
2020,12,04,15,46,6.20
2020,12,04,15,47,6.20
2020,12,04,15,48,6.10
2020,12,04,15,49,6.10
2020,12,04,15,50,6.10
2020,12,04,15,51,6.10
2020,12,04,15,52,6.00
2020,12,04,15,53,6.00
2020,12,04,15,54,6.00
2020,12,04,15,55,6.00
2020,12,04,15,56,5.90
2020,12,04,15,57,5.90
2020,12,04,15,58,5.90
2020,12,04,15,59,5.90
2020,12,04,16,00,5.80
2020,12,04,16,01,5.80
2020,12,04,16,02,5.80
2020,12,04,16,03,5.80
2020,12,04,16,04,5.80
2020,12,04,16,05,5.70
2020,12,04,16,06,5.70
2020,12,04,16,07,5.70
2020,12,04,16,08,5.70
2020,12,04,16,09,5.70
2020,12,04,16,10,5.70
2020,12,04,16,11,5.70
2020,12,04,16,12,5.70
2020,12,04,16,13,5.70
2020,12,04,16,14,5.70
2020,12,04,16,15,5.70
2020,12,04,16,16,5.70
2020,12,04,16,17,5.70
2020,12,04,16,18,5.70
2020,12,04,16,19,5.70
2020,12,04,16,20,5.70
2020,12,04,16,21,5.70
2020,12,04,16,22,5.70
2020,12,04,16,23,5.70
2020,12,04,16,24,5.60
2020,12,04,16,25,5.60
2020,12,04,16,26,5.60
2020,12,04,16,27,5.60
2020,12,04,16,28,5.50
2020,12,04,16,29,5.50
2020,12,04,16,30,5.50
2020,12,04,16,31,5.40
2020,12,04,16,32,5.40
2020,12,04,16,33,5.40
2020,12,04,16,34,5.30
2020,12,04,16,35,5.30
2020,12,04,16,36,5.30
2020,12,04,16,37,5.30
2020,12,04,16,38,5.30
2020,12,04,16,39,5.30
2020,12,04,16,40,5.20
2020,12,04,16,41,5.20
2020,12,04,16,42,5.10
2020,12,04,16,43,5.10
2020,12,04,16,44,5.10
2020,12,04,16,45,5.10
2020,12,04,16,46,5.10
2020,12,04,16,47,5.10
2020,12,04,16,48,5.10
2020,12,04,16,49,5.00
2020,12,04,16,50,4.90
2020,12,04,16,51,4.90
2020,12,04,16,52,4.90
2020,12,04,16,53,4.90
2020,12,04,16,54,4.90
2020,12,04,16,55,4.90
2020,12,04,16,56,4.90
2020,12,04,16,57,4.80
2020,12,04,16,58,4.80
2020,12,04,16,59,4.80
2020,12,04,17,00,4.70
2020,12,04,17,01,4.70
2020,12,04,17,02,4.70
2020,12,04,17,03,4.70
2020,12,04,17,04,4.70
2020,12,04,17,05,4.60
2020,12,04,17,06,4.60
2020,12,04,17,07,4.60
2020,12,04,17,08,4.60
2020,12,04,17,09,4.60
2020,12,04,17,10,4.60
2020,12,04,17,11,4.60
2020,12,04,17,12,4.60
2020,12,04,17,13,4.60
2020,12,04,17,14,4.60
2020,12,04,17,15,4.60
2020,12,04,17,16,4.70
2020,12,04,17,17,4.70
2020,12,04,17,18,4.70
2020,12,04,17,19,4.70
2020,12,04,17,20,4.80
2020,12,04,17,21,4.80
2020,12,04,17,22,4.80
2020,12,04,17,23,4.90
2020,12,04,17,24,4.90
2020,12,04,17,25,4.90
2020,12,04,17,26,4.90
2020,12,04,17,27,4.90
2020,12,04,17,28,4.90
2020,12,04,17,29,4.90
2020,12,04,17,30,4.90
2020,12,04,17,31,4.90
2020,12,04,17,32,4.90
2020,12,04,17,33,4.90
2020,12,04,17,34,4.80
2020,12,04,17,35,4.80
2020,12,04,17,36,4.80
2020,12,04,17,37,4.70
2020,12,04,17,38,4.70
2020,12,04,17,39,4.60
2020,12,04,17,40,4.60
2020,12,04,17,41,4.50
2020,12,04,17,42,4.50
2020,12,04,17,43,4.40
2020,12,04,17,44,4.40
2020,12,04,17,45,4.30
2020,12,04,17,46,4.30
2020,12,04,17,47,4.20
2020,12,04,17,48,4.20
2020,12,04,17,49,4.20
2020,12,04,17,50,4.20
2020,12,04,17,51,4.10
2020,12,04,17,52,4.10
2020,12,04,17,53,4.10
2020,12,04,17,54,4.00
2020,12,04,17,55,4.00
2020,12,04,17,56,4.00
2020,12,04,17,57,4.00
2020,12,04,17,58,3.90
2020,12,04,17,59,3.90
2020,12,04,18,00,3.90
2020,12,04,18,01,3.80
2020,12,04,18,02,3.80
2020,12,04,18,03,3.80
2020,12,04,18,04,3.80
2020,12,04,18,05,3.80
2020,12,04,18,06,3.80