Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,10.70
2008,06,27,00,01,10.70
2008,06,27,00,02,10.70
2008,06,27,00,03,10.70
2008,06,27,00,04,10.70
2008,06,27,00,05,10.70
2008,06,27,00,06,10.70
2008,06,27,00,07,10.60
2008,06,27,00,08,10.60
2008,06,27,00,09,10.60
2008,06,27,00,10,10.60
2008,06,27,00,11,10.60
2008,06,27,00,12,10.60
2008,06,27,00,13,10.60
2008,06,27,00,14,10.60
2008,06,27,00,15,10.60
2008,06,27,00,16,10.60
2008,06,27,00,17,10.60
2008,06,27,00,18,10.60
2008,06,27,00,19,10.60
2008,06,27,00,20,10.60
2008,06,27,00,21,10.60
2008,06,27,00,22,10.60
2008,06,27,00,23,10.60
2008,06,27,00,24,10.60
2008,06,27,00,25,10.60
2008,06,27,00,26,10.60
2008,06,27,00,27,10.60
2008,06,27,00,28,10.60
2008,06,27,00,29,10.60
2008,06,27,00,30,10.40
2008,06,27,00,31,10.40
2008,06,27,00,32,10.40
2008,06,27,00,33,10.40
2008,06,27,00,34,10.40
2008,06,27,00,35,10.40
2008,06,27,00,36,10.40
2008,06,27,00,37,10.40
2008,06,27,00,38,10.40
2008,06,27,00,39,10.40
2008,06,27,00,40,10.40
2008,06,27,00,41,10.40
2008,06,27,00,42,10.40
2008,06,27,00,43,10.40
2008,06,27,00,44,10.40
2008,06,27,00,45,10.40
2008,06,27,00,46,10.40
2008,06,27,00,47,10.40
2008,06,27,00,48,10.40
2008,06,27,00,49,10.40
2008,06,27,00,50,10.40
2008,06,27,00,51,10.40
2008,06,27,00,52,10.40
2008,06,27,00,53,10.40
2008,06,27,00,54,10.40
2008,06,27,00,55,10.40
2008,06,27,00,56,10.40
2008,06,27,00,57,10.40
2008,06,27,00,58,10.40
2008,06,27,00,59,10.40
2008,06,27,01,00,10.30
2008,06,27,01,01,10.30
2008,06,27,01,02,10.30
2008,06,27,01,03,10.30
2008,06,27,01,04,10.30
2008,06,27,01,05,10.30
2008,06,27,01,06,10.30
2008,06,27,01,07,10.30
2008,06,27,01,08,10.30
2008,06,27,01,09,10.30
2008,06,27,01,10,10.30
2008,06,27,01,11,10.30
2008,06,27,01,12,10.30
2008,06,27,01,13,10.20
2008,06,27,01,14,10.20
2008,06,27,01,15,10.20
2008,06,27,01,16,10.20
2008,06,27,01,17,10.20
2008,06,27,01,18,10.20
2008,06,27,01,19,10.20
2008,06,27,01,20,10.20
2008,06,27,01,21,10.20
2008,06,27,01,22,10.20
2008,06,27,01,23,10.20
2008,06,27,01,24,10.20
2008,06,27,01,25,10.20
2008,06,27,01,26,10.20
2008,06,27,01,27,10.30
2008,06,27,01,28,10.30
2008,06,27,01,29,10.30
2008,06,27,01,30,10.30
2008,06,27,01,31,10.30
2008,06,27,01,32,10.30
2008,06,27,01,33,10.20
2008,06,27,01,34,10.20
2008,06,27,01,35,10.20
2008,06,27,01,36,10.20
2008,06,27,01,37,10.20
2008,06,27,01,38,10.30
2008,06,27,01,39,10.30
2008,06,27,01,40,10.30
2008,06,27,01,41,10.30
2008,06,27,01,42,10.30
2008,06,27,01,43,10.30
2008,06,27,01,44,10.40
2008,06,27,01,45,10.40
2008,06,27,01,46,10.40
2008,06,27,01,47,10.40
2008,06,27,01,48,10.40
2008,06,27,01,49,10.40
2008,06,27,01,50,10.40
2008,06,27,01,51,10.40
2008,06,27,01,52,10.40
2008,06,27,01,53,10.40
2008,06,27,01,54,10.40
2008,06,27,01,55,10.40
2008,06,27,01,56,10.40
2008,06,27,01,57,10.40
2008,06,27,01,58,10.40
2008,06,27,01,59,10.40
2008,06,27,02,00,10.40
2008,06,27,02,01,10.40
2008,06,27,02,02,10.40
2008,06,27,02,03,10.40
2008,06,27,02,04,10.40
2008,06,27,02,05,10.40
2008,06,27,02,06,10.40
2008,06,27,02,07,10.40
2008,06,27,02,08,10.40
2008,06,27,02,09,10.40
2008,06,27,02,10,10.40
2008,06,27,02,11,10.40
2008,06,27,02,12,10.40
2008,06,27,02,13,10.40
2008,06,27,02,14,10.40
2008,06,27,02,15,10.40
2008,06,27,02,16,10.40
2008,06,27,02,17,10.40
2008,06,27,02,18,10.30
2008,06,27,02,19,10.30
2008,06,27,02,20,10.30
2008,06,27,02,21,10.30
2008,06,27,02,22,10.30
2008,06,27,02,23,10.30
2008,06,27,02,24,10.30
2008,06,27,02,25,10.30
2008,06,27,02,26,10.20
2008,06,27,02,27,10.20
2008,06,27,02,28,10.20
2008,06,27,02,29,10.20
2008,06,27,02,30,10.20
2008,06,27,02,31,10.20
2008,06,27,02,32,10.20
2008,06,27,02,33,10.20
2008,06,27,02,34,10.20
2008,06,27,02,35,10.20
2008,06,27,02,36,10.20
2008,06,27,02,37,10.20
2008,06,27,02,38,10.20
2008,06,27,02,39,10.20
2008,06,27,02,40,10.20
2008,06,27,02,41,10.20
2008,06,27,02,42,10.20
2008,06,27,02,43,10.20
2008,06,27,02,44,10.20
2008,06,27,02,45,10.30
2008,06,27,02,46,10.30
2008,06,27,02,47,10.30
2008,06,27,02,48,10.30
2008,06,27,02,49,10.30
2008,06,27,02,50,10.20
2008,06,27,02,51,10.20
2008,06,27,02,52,10.20
2008,06,27,02,53,10.20
2008,06,27,02,54,10.20
2008,06,27,02,55,10.20
2008,06,27,02,56,10.20
2008,06,27,02,57,10.20
2008,06,27,02,58,10.20
2008,06,27,02,59,10.20
2008,06,27,03,00,10.20
2008,06,27,03,01,10.20
2008,06,27,03,02,10.20
2008,06,27,03,03,10.20
2008,06,27,03,04,10.20
2008,06,27,03,05,10.20
2008,06,27,03,06,10.20
2008,06,27,03,07,10.10
2008,06,27,03,08,10.10
2008,06,27,03,09,10.10
2008,06,27,03,10,10.10
2008,06,27,03,11,10.10
2008,06,27,03,12,10.10
2008,06,27,03,13,10.10
2008,06,27,03,14,10.10
2008,06,27,03,15,10.10
2008,06,27,03,16,10.10
2008,06,27,03,17,10.10
2008,06,27,03,18,10.10
2008,06,27,03,19,10.10
2008,06,27,03,20,10.10
2008,06,27,03,21,10.10
2008,06,27,03,22,10.10
2008,06,27,03,23,10.10
2008,06,27,03,24,10.10
2008,06,27,03,25,10.10
2008,06,27,03,26,10.10
2008,06,27,03,27,10.10
2008,06,27,03,28,10.10
2008,06,27,03,29,10.10
2008,06,27,03,30,10.10
2008,06,27,03,31,10.10
2008,06,27,03,32,10.10
2008,06,27,03,33,10.10
2008,06,27,03,34,10.10
2008,06,27,03,35,10.10
2008,06,27,03,36,10.10
2008,06,27,03,37,10.00
2008,06,27,03,38,9.90
2008,06,27,03,39,9.90
2008,06,27,03,40,9.90
2008,06,27,03,41,9.90
2008,06,27,03,42,9.90
2008,06,27,03,43,9.90
2008,06,27,03,44,9.90
2008,06,27,03,45,9.90
2008,06,27,03,46,9.90
2008,06,27,03,47,9.90
2008,06,27,03,48,9.90
2008,06,27,03,49,9.90
2008,06,27,03,50,9.90
2008,06,27,03,51,9.90
2008,06,27,03,52,9.90
2008,06,27,03,53,9.90
2008,06,27,03,54,9.90
2008,06,27,03,55,9.90
2008,06,27,03,56,9.90
2008,06,27,03,57,9.90
2008,06,27,03,58,9.90
2008,06,27,03,59,9.90
2008,06,27,04,00,9.90
2008,06,27,04,01,9.90
2008,06,27,04,02,9.90
2008,06,27,04,03,9.90
2008,06,27,04,04,9.90
2008,06,27,04,05,9.90
2008,06,27,04,06,9.90
2008,06,27,04,07,9.90
2008,06,27,04,08,9.90
2008,06,27,04,09,9.90
2008,06,27,04,10,9.90
2008,06,27,04,11,9.90
2008,06,27,04,12,9.90
2008,06,27,04,13,9.90
2008,06,27,04,14,9.90
2008,06,27,04,15,9.90
2008,06,27,04,16,9.90
2008,06,27,04,17,9.90
2008,06,27,04,18,9.90
2008,06,27,04,19,9.90
2008,06,27,04,20,9.90
2008,06,27,04,21,9.90
2008,06,27,04,22,10.00
2008,06,27,04,23,10.10
2008,06,27,04,24,10.10
2008,06,27,04,25,10.10
2008,06,27,04,26,10.10
2008,06,27,04,27,10.10
2008,06,27,04,28,10.10
2008,06,27,04,29,10.10
2008,06,27,04,30,10.10
2008,06,27,04,31,10.10
2008,06,27,04,32,10.10
2008,06,27,04,33,10.10
2008,06,27,04,34,10.10
2008,06,27,04,35,10.10
2008,06,27,04,36,10.10
2008,06,27,04,37,10.10
2008,06,27,04,38,10.10
2008,06,27,04,39,10.10
2008,06,27,04,40,10.10
2008,06,27,04,41,10.10
2008,06,27,04,42,10.10
2008,06,27,04,43,10.10
2008,06,27,04,44,10.10
2008,06,27,04,45,10.10
2008,06,27,04,46,10.10
2008,06,27,04,47,10.10
2008,06,27,04,48,10.10
2008,06,27,04,49,10.10
2008,06,27,04,50,10.10
2008,06,27,04,51,10.10
2008,06,27,04,52,10.10
2008,06,27,04,53,10.10
2008,06,27,04,54,10.10
2008,06,27,04,55,10.10
2008,06,27,04,56,10.10
2008,06,27,04,57,10.10
2008,06,27,04,58,10.10
2008,06,27,04,59,10.10
2008,06,27,05,00,10.10
2008,06,27,05,01,10.10
2008,06,27,05,02,10.10
2008,06,27,05,03,10.10
2008,06,27,05,04,10.10
2008,06,27,05,05,10.10
2008,06,27,05,06,10.10
2008,06,27,05,07,10.10
2008,06,27,05,08,10.10
2008,06,27,05,09,10.10
2008,06,27,05,10,10.10
2008,06,27,05,11,10.10
2008,06,27,05,12,10.10
2008,06,27,05,13,10.10
2008,06,27,05,14,10.00
2008,06,27,05,15,9.90
2008,06,27,05,16,9.90
2008,06,27,05,17,9.90
2008,06,27,05,18,9.90
2008,06,27,05,19,9.90
2008,06,27,05,20,9.90
2008,06,27,05,21,9.90
2008,06,27,05,22,9.90
2008,06,27,05,23,9.90
2008,06,27,05,24,9.90
2008,06,27,05,25,9.90
2008,06,27,05,26,9.90
2008,06,27,05,27,9.90
2008,06,27,05,28,9.90
2008,06,27,05,29,9.80
2008,06,27,05,30,9.80
2008,06,27,05,31,9.80
2008,06,27,05,32,9.80
2008,06,27,05,33,9.90
2008,06,27,05,34,9.90
2008,06,27,05,35,9.90
2008,06,27,05,36,9.90
2008,06,27,05,37,9.90
2008,06,27,05,38,9.90
2008,06,27,05,39,9.80
2008,06,27,05,40,9.80
2008,06,27,05,41,9.80
2008,06,27,05,42,9.80
2008,06,27,05,43,9.80
2008,06,27,05,44,9.80
2008,06,27,05,45,9.80
2008,06,27,05,46,9.80
2008,06,27,05,47,9.80
2008,06,27,05,48,9.80
2008,06,27,05,49,9.80
2008,06,27,05,50,9.80
2008,06,27,05,51,9.80
2008,06,27,05,52,9.80
2008,06,27,05,53,9.80
2008,06,27,05,54,9.80
2008,06,27,05,55,9.80
2008,06,27,05,56,9.80
2008,06,27,05,57,9.80
2008,06,27,05,58,9.80
2008,06,27,05,59,9.90
2008,06,27,06,00,9.90
2008,06,27,06,01,9.90
2008,06,27,06,02,9.90
2008,06,27,06,03,9.90
2008,06,27,06,04,9.90
2008,06,27,06,05,9.90
2008,06,27,06,06,9.90
2008,06,27,06,07,9.90
2008,06,27,06,08,10.00
2008,06,27,06,09,10.10
2008,06,27,06,10,10.10
2008,06,27,06,11,10.10
2008,06,27,06,12,10.10
2008,06,27,06,13,10.10
2008,06,27,06,14,10.10
2008,06,27,06,15,10.10
2008,06,27,06,16,10.10
2008,06,27,06,17,10.10
2008,06,27,06,18,10.20
2008,06,27,06,19,10.20
2008,06,27,06,20,10.20
2008,06,27,06,21,10.20
2008,06,27,06,22,10.30
2008,06,27,06,23,10.30
2008,06,27,06,24,10.30
2008,06,27,06,25,10.40
2008,06,27,06,26,10.40
2008,06,27,06,27,10.40
2008,06,27,06,28,10.40
2008,06,27,06,29,10.40
2008,06,27,06,30,10.50
2008,06,27,06,31,10.60
2008,06,27,06,32,10.60
2008,06,27,06,33,10.60
2008,06,27,06,34,10.60
2008,06,27,06,35,10.60
2008,06,27,06,36,10.70
2008,06,27,06,37,10.70
2008,06,27,06,38,10.70
2008,06,27,06,39,10.80
2008,06,27,06,40,10.80
2008,06,27,06,41,10.80
2008,06,27,06,42,10.90
2008,06,27,06,43,10.90
2008,06,27,06,44,10.90
2008,06,27,06,45,10.90
2008,06,27,06,46,10.90
2008,06,27,06,47,11.00
2008,06,27,06,48,11.10
2008,06,27,06,49,11.10
2008,06,27,06,50,11.10
2008,06,27,06,51,11.10
2008,06,27,06,52,11.10
2008,06,27,06,53,11.20
2008,06,27,06,54,11.20
2008,06,27,06,55,11.20
2008,06,27,06,56,11.30
2008,06,27,06,57,11.30
2008,06,27,06,58,11.40
2008,06,27,06,59,11.40
2008,06,27,07,00,11.40
2008,06,27,07,01,11.40
2008,06,27,07,02,11.50
2008,06,27,07,03,11.60
2008,06,27,07,04,11.60
2008,06,27,07,05,11.70
2008,06,27,07,06,11.80
2008,06,27,07,07,11.90
2008,06,27,07,08,12.00
2008,06,27,07,09,12.20
2008,06,27,07,10,12.30
2008,06,27,07,11,12.30
2008,06,27,07,12,12.30
2008,06,27,07,13,12.30
2008,06,27,07,14,12.40
2008,06,27,07,15,12.40
2008,06,27,07,16,12.50
2008,06,27,07,17,12.50
2008,06,27,07,18,12.60
2008,06,27,07,19,12.60
2008,06,27,07,20,12.60
2008,06,27,07,21,12.70
2008,06,27,07,22,12.70
2008,06,27,07,23,12.80
2008,06,27,07,24,12.80
2008,06,27,07,25,12.70
2008,06,27,07,26,12.70
2008,06,27,07,27,12.70
2008,06,27,07,28,12.70
2008,06,27,07,29,12.70
2008,06,27,07,30,12.70
2008,06,27,07,31,12.70
2008,06,27,07,32,12.70
2008,06,27,07,33,12.70
2008,06,27,07,34,12.80
2008,06,27,07,35,12.90
2008,06,27,07,36,13.00
2008,06,27,07,37,13.10
2008,06,27,07,38,13.10
2008,06,27,07,39,13.20
2008,06,27,07,40,13.40
2008,06,27,07,41,13.50
2008,06,27,07,42,13.60
2008,06,27,07,43,13.70
2008,06,27,07,44,13.70
2008,06,27,07,45,13.80
2008,06,27,07,46,13.90
2008,06,27,07,47,13.90
2008,06,27,07,48,13.90
2008,06,27,07,49,13.90
2008,06,27,07,50,13.90
2008,06,27,07,51,13.90
2008,06,27,07,52,13.90
2008,06,27,07,53,14.00
2008,06,27,07,54,14.00
2008,06,27,07,55,14.10
2008,06,27,07,56,14.10
2008,06,27,07,57,14.20
2008,06,27,07,58,14.20
2008,06,27,07,59,14.20
2008,06,27,08,00,14.20
2008,06,27,08,01,14.20
2008,06,27,08,02,14.20
2008,06,27,08,03,14.20
2008,06,27,08,04,14.20
2008,06,27,08,05,14.20
2008,06,27,08,06,14.20
2008,06,27,08,07,14.20
2008,06,27,08,08,14.20
2008,06,27,08,09,14.20
2008,06,27,08,10,14.20
2008,06,27,08,11,14.20
2008,06,27,08,12,14.20
2008,06,27,08,13,14.20
2008,06,27,08,14,14.20
2008,06,27,08,15,14.10
2008,06,27,08,16,14.00
2008,06,27,08,17,14.00
2008,06,27,08,18,13.90
2008,06,27,08,19,13.90
2008,06,27,08,20,13.90
2008,06,27,08,21,13.90
2008,06,27,08,22,13.90
2008,06,27,08,23,14.00
2008,06,27,08,24,14.10
2008,06,27,08,25,14.20
2008,06,27,08,26,14.30
2008,06,27,08,27,14.40
2008,06,27,08,28,14.40
2008,06,27,08,29,14.50
2008,06,27,08,30,14.60
2008,06,27,08,31,14.60
2008,06,27,08,32,14.50
2008,06,27,08,33,14.50
2008,06,27,08,34,14.60
2008,06,27,08,35,14.50
2008,06,27,08,36,14.60
2008,06,27,08,37,14.70
2008,06,27,08,38,14.80
2008,06,27,08,39,14.80
2008,06,27,08,40,14.90
2008,06,27,08,41,14.90
2008,06,27,08,42,15.00
2008,06,27,08,43,15.00
2008,06,27,08,44,15.00
2008,06,27,08,45,15.10
2008,06,27,08,46,15.10
2008,06,27,08,47,15.10
2008,06,27,08,48,15.00
2008,06,27,08,49,15.00
2008,06,27,08,50,14.90
2008,06,27,08,51,14.90
2008,06,27,08,52,14.90
2008,06,27,08,53,15.00
2008,06,27,08,54,15.00
2008,06,27,08,55,15.10
2008,06,27,08,56,15.20
2008,06,27,08,57,15.30
2008,06,27,08,58,15.30
2008,06,27,08,59,15.40
2008,06,27,09,00,15.40
2008,06,27,09,01,15.50
2008,06,27,09,02,15.60
2008,06,27,09,03,15.60
2008,06,27,09,04,15.70
2008,06,27,09,05,15.80
2008,06,27,09,06,15.80
2008,06,27,09,07,15.90
2008,06,27,09,08,16.00
2008,06,27,09,09,16.10
2008,06,27,09,10,16.10
2008,06,27,09,11,16.10
2008,06,27,09,12,16.10
2008,06,27,09,13,16.20
2008,06,27,09,14,16.20
2008,06,27,09,15,16.10
2008,06,27,09,16,16.00
2008,06,27,09,17,15.90
2008,06,27,09,18,15.80
2008,06,27,09,19,15.90
2008,06,27,09,20,16.10
2008,06,27,09,21,16.10
2008,06,27,09,22,16.20
2008,06,27,09,23,16.30
2008,06,27,09,24,16.40
2008,06,27,09,25,16.60
2008,06,27,09,26,16.70
2008,06,27,09,27,16.70
2008,06,27,09,28,16.70
2008,06,27,09,29,16.80
2008,06,27,09,30,16.90
2008,06,27,09,31,17.00
2008,06,27,09,32,17.00
2008,06,27,09,33,17.10
2008,06,27,09,34,17.20
2008,06,27,09,35,17.20
2008,06,27,09,36,17.30
2008,06,27,09,37,17.30
2008,06,27,09,38,17.30
2008,06,27,09,39,17.30
2008,06,27,09,40,17.30
2008,06,27,09,41,17.30
2008,06,27,09,42,17.30
2008,06,27,09,43,17.30
2008,06,27,09,44,17.30
2008,06,27,09,45,17.30
2008,06,27,09,46,17.30
2008,06,27,09,47,17.40
2008,06,27,09,48,17.40
2008,06,27,09,49,17.50
2008,06,27,09,50,17.50
2008,06,27,09,51,17.50
2008,06,27,09,52,17.40
2008,06,27,09,53,17.40
2008,06,27,09,54,17.30
2008,06,27,09,55,17.00
2008,06,27,09,56,17.00
2008,06,27,09,57,16.90
2008,06,27,09,58,16.90
2008,06,27,09,59,16.90
2008,06,27,10,00,16.90
2008,06,27,10,01,17.00
2008,06,27,10,02,17.10
2008,06,27,10,03,17.20
2008,06,27,10,04,17.30
2008,06,27,10,05,17.40
2008,06,27,10,06,17.50
2008,06,27,10,07,17.40
2008,06,27,10,08,17.50
2008,06,27,10,09,17.60
2008,06,27,10,10,17.60
2008,06,27,10,11,17.70
2008,06,27,10,12,17.70
2008,06,27,10,13,17.70
2008,06,27,10,14,17.60
2008,06,27,10,15,17.50
2008,06,27,10,16,17.50
2008,06,27,10,17,17.50
2008,06,27,10,18,17.40
2008,06,27,10,19,17.40
2008,06,27,10,20,17.40
2008,06,27,10,21,17.40
2008,06,27,10,22,17.20
2008,06,27,10,23,17.00
2008,06,27,10,24,16.90
2008,06,27,10,25,16.80
2008,06,27,10,26,16.80
2008,06,27,10,27,16.80
2008,06,27,10,28,16.90
2008,06,27,10,29,17.00
2008,06,27,10,30,17.10
2008,06,27,10,31,17.20
2008,06,27,10,32,17.30
2008,06,27,10,33,17.30
2008,06,27,10,34,17.40
2008,06,27,10,35,17.30
2008,06,27,10,36,17.30
2008,06,27,10,37,17.00
2008,06,27,10,38,16.70
2008,06,27,10,39,16.60
2008,06,27,10,40,16.60
2008,06,27,10,41,16.50
2008,06,27,10,42,16.40
2008,06,27,10,43,16.20
2008,06,27,10,44,16.10
2008,06,27,10,45,16.10
2008,06,27,10,46,16.10
2008,06,27,10,47,16.10
2008,06,27,10,48,16.20
2008,06,27,10,49,16.20
2008,06,27,10,50,16.10
2008,06,27,10,51,16.10
2008,06,27,10,52,16.10
2008,06,27,10,53,16.10
2008,06,27,10,54,16.20
2008,06,27,10,55,16.20
2008,06,27,10,56,16.20
2008,06,27,10,57,16.10
2008,06,27,10,58,16.10
2008,06,27,10,59,16.10
2008,06,27,11,00,16.10
2008,06,27,11,01,16.10
2008,06,27,11,02,16.10
2008,06,27,11,03,16.20
2008,06,27,11,04,16.30
2008,06,27,11,05,16.30
2008,06,27,11,06,16.20
2008,06,27,11,07,16.20
2008,06,27,11,08,16.10
2008,06,27,11,09,16.00
2008,06,27,11,10,15.90
2008,06,27,11,11,15.90
2008,06,27,11,12,16.00
2008,06,27,11,13,16.10
2008,06,27,11,14,16.10
2008,06,27,11,15,16.10
2008,06,27,11,16,16.10
2008,06,27,11,17,16.10
2008,06,27,11,18,16.10
2008,06,27,11,19,16.20
2008,06,27,11,20,16.40
2008,06,27,11,21,16.50
2008,06,27,11,22,16.70
2008,06,27,11,23,16.70
2008,06,27,11,24,16.80
2008,06,27,11,25,16.90
2008,06,27,11,26,17.00
2008,06,27,11,27,17.10
2008,06,27,11,28,17.20
2008,06,27,11,29,17.20
2008,06,27,11,30,17.20
2008,06,27,11,31,17.30
2008,06,27,11,32,17.30
2008,06,27,11,33,17.30
2008,06,27,11,34,17.30
2008,06,27,11,35,17.30
2008,06,27,11,36,17.30
2008,06,27,11,37,17.40
2008,06,27,11,38,17.50
2008,06,27,11,39,17.60
2008,06,27,11,40,17.60
2008,06,27,11,41,17.80
2008,06,27,11,42,17.90
2008,06,27,11,43,18.00
2008,06,27,11,44,18.10
2008,06,27,11,45,18.10
2008,06,27,11,46,18.20
2008,06,27,11,47,18.20
2008,06,27,11,48,18.20
2008,06,27,11,49,18.10
2008,06,27,11,50,18.10
2008,06,27,11,51,17.90
2008,06,27,11,52,17.90
2008,06,27,11,53,17.90
2008,06,27,11,54,17.80
2008,06,27,11,55,17.70
2008,06,27,11,56,17.70
2008,06,27,11,57,17.60
2008,06,27,11,58,17.50
2008,06,27,11,59,17.50
2008,06,27,12,00,17.50
2008,06,27,12,01,17.50
2008,06,27,12,02,17.60
2008,06,27,12,03,17.80
2008,06,27,12,04,17.90
2008,06,27,12,05,17.80
2008,06,27,12,06,17.80
2008,06,27,12,07,17.80
2008,06,27,12,08,17.90
2008,06,27,12,09,17.90
2008,06,27,12,10,18.00
2008,06,27,12,11,18.10
2008,06,27,12,12,18.20
2008,06,27,12,13,18.10
2008,06,27,12,14,18.20
2008,06,27,12,15,18.20
2008,06,27,12,16,18.30
2008,06,27,12,17,18.50
2008,06,27,12,18,18.50
2008,06,27,12,19,18.50
2008,06,27,12,20,18.50
2008,06,27,12,21,18.50
2008,06,27,12,22,18.60
2008,06,27,12,23,18.60
2008,06,27,12,24,18.70
2008,06,27,12,25,18.70
2008,06,27,12,26,18.60
2008,06,27,12,27,18.60
2008,06,27,12,28,18.60
2008,06,27,12,29,18.60
2008,06,27,12,30,18.50
2008,06,27,12,31,18.60
2008,06,27,12,32,18.60
2008,06,27,12,33,18.60
2008,06,27,12,34,18.60
2008,06,27,12,35,18.60
2008,06,27,12,36,18.70
2008,06,27,12,37,18.70
2008,06,27,12,38,18.80
2008,06,27,12,39,18.90
2008,06,27,12,40,18.90
2008,06,27,12,41,18.90
2008,06,27,12,42,18.80
2008,06,27,12,43,18.80
2008,06,27,12,44,18.70
2008,06,27,12,45,18.60
2008,06,27,12,46,18.60
2008,06,27,12,47,18.70
2008,06,27,12,48,18.60
2008,06,27,12,49,18.40
2008,06,27,12,50,18.30
2008,06,27,12,51,18.20
2008,06,27,12,52,18.20
2008,06,27,12,53,18.10
2008,06,27,12,54,18.10
2008,06,27,12,55,18.10
2008,06,27,12,56,18.10
2008,06,27,12,57,18.20
2008,06,27,12,58,18.30
2008,06,27,12,59,18.40
2008,06,27,13,00,18.50
2008,06,27,13,01,18.40
2008,06,27,13,02,18.40
2008,06,27,13,03,18.40
2008,06,27,13,04,18.40
2008,06,27,13,05,18.40
2008,06,27,13,06,18.40
2008,06,27,13,07,18.30
2008,06,27,13,08,18.40
2008,06,27,13,09,18.40
2008,06,27,13,10,18.40
2008,06,27,13,11,18.40
2008,06,27,13,12,18.30
2008,06,27,13,13,18.30
2008,06,27,13,14,18.30
2008,06,27,13,15,18.40
2008,06,27,13,16,18.40
2008,06,27,13,17,18.40
2008,06,27,13,18,18.30
2008,06,27,13,19,18.30
2008,06,27,13,20,18.30
2008,06,27,13,21,18.30
2008,06,27,13,22,18.20
2008,06,27,13,23,18.30
2008,06,27,13,24,18.40
2008,06,27,13,25,18.40
2008,06,27,13,26,18.50
2008,06,27,13,27,18.70
2008,06,27,13,28,18.60
2008,06,27,13,29,18.50
2008,06,27,13,30,18.40
2008,06,27,13,31,18.20
2008,06,27,13,32,18.10
2008,06,27,13,33,18.00
2008,06,27,13,34,17.80
2008,06,27,13,35,17.70
2008,06,27,13,36,17.70
2008,06,27,13,37,17.80
2008,06,27,13,38,17.90
2008,06,27,13,39,18.10
2008,06,27,13,40,18.20
2008,06,27,13,41,18.50
2008,06,27,13,42,18.60
2008,06,27,13,43,18.80
2008,06,27,13,44,19.00
2008,06,27,13,45,19.10
2008,06,27,13,46,19.20
2008,06,27,13,47,19.20
2008,06,27,13,48,19.10
2008,06,27,13,49,19.10
2008,06,27,13,50,19.10
2008,06,27,13,51,19.10
2008,06,27,13,52,19.10
2008,06,27,13,53,19.20
2008,06,27,13,54,19.20
2008,06,27,13,55,19.10
2008,06,27,13,56,19.10
2008,06,27,13,57,19.10
2008,06,27,13,58,19.20
2008,06,27,13,59,19.20
2008,06,27,14,00,19.20
2008,06,27,14,01,19.20
2008,06,27,14,02,19.30
2008,06,27,14,03,19.20
2008,06,27,14,04,19.10
2008,06,27,14,05,19.10
2008,06,27,14,06,19.30
2008,06,27,14,07,19.30
2008,06,27,14,08,19.30
2008,06,27,14,09,19.30
2008,06,27,14,10,19.30
2008,06,27,14,11,19.20
2008,06,27,14,12,19.20
2008,06,27,14,13,19.30
2008,06,27,14,14,19.30
2008,06,27,14,15,19.30
2008,06,27,14,16,19.20
2008,06,27,14,17,19.10
2008,06,27,14,18,19.10
2008,06,27,14,19,19.10
2008,06,27,14,20,19.10
2008,06,27,14,21,19.10
2008,06,27,14,22,19.00
2008,06,27,14,23,18.90
2008,06,27,14,24,19.00
2008,06,27,14,25,19.10
2008,06,27,14,26,19.10
2008,06,27,14,27,19.20
2008,06,27,14,28,19.40
2008,06,27,14,29,19.60
2008,06,27,14,30,19.60
2008,06,27,14,31,19.80
2008,06,27,14,32,19.80
2008,06,27,14,33,19.80
2008,06,27,14,34,19.80
2008,06,27,14,35,19.90
2008,06,27,14,36,19.90
2008,06,27,14,37,20.10
2008,06,27,14,38,20.10
2008,06,27,14,39,20.10
2008,06,27,14,40,20.20
2008,06,27,14,41,20.20
2008,06,27,14,42,20.30
2008,06,27,14,43,20.30
2008,06,27,14,44,20.40
2008,06,27,14,45,20.40
2008,06,27,14,46,20.50
2008,06,27,14,47,20.50
2008,06,27,14,48,20.60
2008,06,27,14,49,20.70
2008,06,27,14,50,20.60
2008,06,27,14,51,20.50
2008,06,27,14,52,20.50
2008,06,27,14,53,20.40
2008,06,27,14,54,20.40
2008,06,27,14,55,20.30
2008,06,27,14,56,20.20
2008,06,27,14,57,20.20
2008,06,27,14,58,20.20
2008,06,27,14,59,20.30
2008,06,27,15,00,20.40
2008,06,27,15,01,20.40
2008,06,27,15,02,20.40
2008,06,27,15,03,20.50
2008,06,27,15,04,20.50
2008,06,27,15,05,20.60
2008,06,27,15,06,20.70
2008,06,27,15,07,20.50
2008,06,27,15,08,20.50
2008,06,27,15,09,20.50
2008,06,27,15,10,20.40
2008,06,27,15,11,20.50
2008,06,27,15,12,20.50
2008,06,27,15,13,20.60
2008,06,27,15,14,20.70
2008,06,27,15,15,20.70
2008,06,27,15,16,20.70
2008,06,27,15,17,20.70
2008,06,27,15,18,20.70
2008,06,27,15,19,20.80
2008,06,27,15,20,20.70
2008,06,27,15,21,20.80
2008,06,27,15,22,20.90
2008,06,27,15,23,20.90
2008,06,27,15,24,20.80
2008,06,27,15,25,20.70
2008,06,27,15,26,20.50
2008,06,27,15,27,20.30
2008,06,27,15,28,20.20
2008,06,27,15,29,19.90
2008,06,27,15,30,19.70
2008,06,27,15,31,19.50
2008,06,27,15,32,19.30
2008,06,27,15,33,19.30
2008,06,27,15,34,19.20
2008,06,27,15,35,19.10
2008,06,27,15,36,19.10
2008,06,27,15,37,19.10
2008,06,27,15,38,19.00
2008,06,27,15,39,18.90
2008,06,27,15,40,18.90
2008,06,27,15,41,18.90
2008,06,27,15,42,19.00
2008,06,27,15,43,19.10
2008,06,27,15,44,19.10
2008,06,27,15,45,19.10
2008,06,27,15,46,19.10
2008,06,27,15,47,19.10
2008,06,27,15,48,19.10
2008,06,27,15,49,19.20
2008,06,27,15,50,19.30
2008,06,27,15,51,19.30
2008,06,27,15,52,19.30
2008,06,27,15,53,19.30
2008,06,27,15,54,19.40
2008,06,27,15,55,19.50
2008,06,27,15,56,19.60
2008,06,27,15,57,19.70
2008,06,27,15,58,19.80
2008,06,27,15,59,19.80
2008,06,27,16,00,19.90
2008,06,27,16,01,20.10
2008,06,27,16,02,20.20
2008,06,27,16,03,20.40
2008,06,27,16,04,20.40
2008,06,27,16,05,20.40
2008,06,27,16,06,20.40
2008,06,27,16,07,20.50
2008,06,27,16,08,20.50
2008,06,27,16,09,20.70
2008,06,27,16,10,20.80
2008,06,27,16,11,20.90
2008,06,27,16,12,21.00
2008,06,27,16,13,21.00
2008,06,27,16,14,21.10
2008,06,27,16,15,21.10
2008,06,27,16,16,21.30
2008,06,27,16,17,21.30
2008,06,27,16,18,21.30
2008,06,27,16,19,21.30
2008,06,27,16,20,21.40
2008,06,27,16,21,21.40
2008,06,27,16,22,21.20
2008,06,27,16,23,21.10
2008,06,27,16,24,20.80
2008,06,27,16,25,20.80
2008,06,27,16,26,20.70
2008,06,27,16,27,20.50
2008,06,27,16,28,20.40
2008,06,27,16,29,20.20
2008,06,27,16,30,20.10
2008,06,27,16,31,20.00
2008,06,27,16,32,20.10
2008,06,27,16,33,20.10
2008,06,27,16,34,20.10
2008,06,27,16,35,20.20
2008,06,27,16,36,20.20
2008,06,27,16,37,20.20
2008,06,27,16,38,20.20
2008,06,27,16,39,20.30
2008,06,27,16,40,20.40
2008,06,27,16,41,20.40
2008,06,27,16,42,20.50
2008,06,27,16,43,20.60
2008,06,27,16,44,20.70
2008,06,27,16,45,20.80
2008,06,27,16,46,20.90
2008,06,27,16,47,21.00
2008,06,27,16,48,21.20
2008,06,27,16,49,21.30
2008,06,27,16,50,21.40
2008,06,27,16,51,21.50
2008,06,27,16,52,21.60
2008,06,27,16,53,21.60
2008,06,27,16,54,21.80
2008,06,27,16,55,21.80
2008,06,27,16,56,21.90
2008,06,27,16,57,22.00
2008,06,27,16,58,22.00
2008,06,27,16,59,22.10
2008,06,27,17,00,22.10
2008,06,27,17,01,22.10
2008,06,27,17,02,22.10
2008,06,27,17,03,22.00
2008,06,27,17,04,22.00
2008,06,27,17,05,21.90
2008,06,27,17,06,21.90
2008,06,27,17,07,21.90
2008,06,27,17,08,21.80
2008,06,27,17,09,21.70
2008,06,27,17,10,21.70
2008,06,27,17,11,21.70
2008,06,27,17,12,21.70
2008,06,27,17,13,21.60
2008,06,27,17,14,21.70
2008,06,27,17,15,21.70
2008,06,27,17,16,21.70
2008,06,27,17,17,21.60
2008,06,27,17,18,21.60
2008,06,27,17,19,21.60
2008,06,27,17,20,21.60
2008,06,27,17,21,21.70
2008,06,27,17,22,21.70
2008,06,27,17,23,21.60