Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,18,00,00,8.60
2018,10,18,00,01,8.60
2018,10,18,00,02,8.60
2018,10,18,00,03,8.50
2018,10,18,00,04,8.50
2018,10,18,00,05,8.50
2018,10,18,00,06,8.50
2018,10,18,00,07,8.50
2018,10,18,00,08,8.50
2018,10,18,00,09,8.50
2018,10,18,00,10,8.40
2018,10,18,00,11,8.40
2018,10,18,00,12,8.40
2018,10,18,00,13,8.40
2018,10,18,00,14,8.40
2018,10,18,00,15,8.40
2018,10,18,00,16,8.40
2018,10,18,00,17,8.30
2018,10,18,00,18,8.30
2018,10,18,00,19,8.30
2018,10,18,00,20,8.30
2018,10,18,00,21,8.30
2018,10,18,00,22,8.30
2018,10,18,00,23,8.30
2018,10,18,00,24,8.30
2018,10,18,00,25,8.20
2018,10,18,00,26,8.20
2018,10,18,00,27,8.20
2018,10,18,00,28,8.20
2018,10,18,00,29,8.20
2018,10,18,00,30,8.10
2018,10,18,00,31,8.10
2018,10,18,00,32,8.10
2018,10,18,00,33,8.10
2018,10,18,00,34,8.00
2018,10,18,00,35,8.00
2018,10,18,00,36,8.00
2018,10,18,00,37,7.90
2018,10,18,00,38,7.90
2018,10,18,00,39,7.90
2018,10,18,00,40,7.90
2018,10,18,00,41,7.90
2018,10,18,00,42,7.90
2018,10,18,00,43,7.90
2018,10,18,00,44,7.90
2018,10,18,00,45,7.90
2018,10,18,00,46,7.90
2018,10,18,00,47,7.80
2018,10,18,00,48,7.80
2018,10,18,00,49,7.80
2018,10,18,00,50,7.80
2018,10,18,00,51,7.80
2018,10,18,00,52,7.80
2018,10,18,00,53,7.80
2018,10,18,00,54,7.80
2018,10,18,00,55,7.80
2018,10,18,00,56,7.80
2018,10,18,00,57,7.80
2018,10,18,00,58,7.80
2018,10,18,00,59,7.80
2018,10,18,01,00,7.80
2018,10,18,01,01,7.80
2018,10,18,01,02,7.80
2018,10,18,01,03,7.80
2018,10,18,01,04,7.80
2018,10,18,01,05,7.80
2018,10,18,01,06,7.80
2018,10,18,01,07,7.80
2018,10,18,01,08,7.80
2018,10,18,01,09,7.80
2018,10,18,01,10,7.80
2018,10,18,01,11,7.80
2018,10,18,01,12,7.80
2018,10,18,01,13,7.80
2018,10,18,01,14,7.80
2018,10,18,01,15,7.80
2018,10,18,01,16,7.80
2018,10,18,01,17,7.80
2018,10,18,01,18,7.80
2018,10,18,01,19,7.80
2018,10,18,01,20,7.80
2018,10,18,01,21,7.80
2018,10,18,01,22,7.80
2018,10,18,01,23,7.80
2018,10,18,01,24,7.80
2018,10,18,01,25,7.80
2018,10,18,01,26,7.80
2018,10,18,01,27,7.80
2018,10,18,01,28,7.80
2018,10,18,01,29,7.80
2018,10,18,01,30,7.80
2018,10,18,01,31,7.70
2018,10,18,01,32,7.70
2018,10,18,01,33,7.70
2018,10,18,01,34,7.70
2018,10,18,01,35,7.70
2018,10,18,01,36,7.70
2018,10,18,01,37,7.70
2018,10,18,01,38,7.70
2018,10,18,01,39,7.70
2018,10,18,01,40,7.60
2018,10,18,01,41,7.60
2018,10,18,01,42,7.60
2018,10,18,01,43,7.60
2018,10,18,01,44,7.60
2018,10,18,01,45,7.60
2018,10,18,01,46,7.60
2018,10,18,01,47,7.60
2018,10,18,01,48,7.60
2018,10,18,01,49,7.60
2018,10,18,01,50,7.60
2018,10,18,01,51,7.60
2018,10,18,01,52,7.60
2018,10,18,01,53,7.60
2018,10,18,01,54,7.60
2018,10,18,01,55,7.60
2018,10,18,01,56,7.60
2018,10,18,01,57,7.60
2018,10,18,01,58,7.60
2018,10,18,01,59,7.60
2018,10,18,02,00,7.60
2018,10,18,02,01,7.60
2018,10,18,02,02,7.60
2018,10,18,02,03,7.60
2018,10,18,02,04,7.60
2018,10,18,02,05,7.60
2018,10,18,02,06,7.60
2018,10,18,02,07,7.70
2018,10,18,02,08,7.70
2018,10,18,02,09,7.70
2018,10,18,02,10,7.70
2018,10,18,02,11,7.70
2018,10,18,02,12,7.70
2018,10,18,02,13,7.70
2018,10,18,02,14,7.60
2018,10,18,02,15,7.60
2018,10,18,02,16,7.60
2018,10,18,02,17,7.60
2018,10,18,02,18,7.60
2018,10,18,02,19,7.60
2018,10,18,02,20,7.60
2018,10,18,02,21,7.60
2018,10,18,02,22,7.50
2018,10,18,02,23,7.50
2018,10,18,02,24,7.50
2018,10,18,02,25,7.50
2018,10,18,02,26,7.40
2018,10,18,02,27,7.40
2018,10,18,02,28,7.40
2018,10,18,02,29,7.40
2018,10,18,02,30,7.40
2018,10,18,02,31,7.40
2018,10,18,02,32,7.40
2018,10,18,02,33,7.30
2018,10,18,02,34,7.30
2018,10,18,02,35,7.30
2018,10,18,02,36,7.30
2018,10,18,02,37,7.30
2018,10,18,02,38,7.30
2018,10,18,02,39,7.30
2018,10,18,02,40,7.30
2018,10,18,02,41,7.30
2018,10,18,02,42,7.30
2018,10,18,02,43,7.30
2018,10,18,02,44,7.30
2018,10,18,02,45,7.30
2018,10,18,02,46,7.30
2018,10,18,02,47,7.40
2018,10,18,02,48,7.50
2018,10,18,02,49,7.50
2018,10,18,02,50,7.60
2018,10,18,02,51,7.60
2018,10,18,02,52,7.70
2018,10,18,02,53,7.70
2018,10,18,02,54,7.80
2018,10,18,02,55,7.80
2018,10,18,02,56,7.80
2018,10,18,02,57,7.80
2018,10,18,02,58,7.80
2018,10,18,02,59,7.80
2018,10,18,03,00,7.80
2018,10,18,03,01,7.80
2018,10,18,03,02,7.80
2018,10,18,03,03,7.80
2018,10,18,03,04,7.80
2018,10,18,03,05,7.80
2018,10,18,03,06,7.70
2018,10,18,03,07,7.70
2018,10,18,03,08,7.70
2018,10,18,03,09,7.70
2018,10,18,03,10,7.70
2018,10,18,03,11,7.60
2018,10,18,03,12,7.60
2018,10,18,03,13,7.60
2018,10,18,03,14,7.60
2018,10,18,03,15,7.60
2018,10,18,03,16,7.60
2018,10,18,03,17,7.60
2018,10,18,03,18,7.60
2018,10,18,03,19,7.60
2018,10,18,03,20,7.60
2018,10,18,03,21,7.60
2018,10,18,03,22,7.60
2018,10,18,03,23,7.50
2018,10,18,03,24,7.50
2018,10,18,03,25,7.50
2018,10,18,03,26,7.50
2018,10,18,03,27,7.50
2018,10,18,03,28,7.50
2018,10,18,03,29,7.40
2018,10,18,03,30,7.40
2018,10,18,03,31,7.40
2018,10,18,03,32,7.40
2018,10,18,03,33,7.40
2018,10,18,03,34,7.40
2018,10,18,03,35,7.40
2018,10,18,03,36,7.40
2018,10,18,03,37,7.40
2018,10,18,03,38,7.30
2018,10,18,03,39,7.30
2018,10,18,03,40,7.30
2018,10,18,03,41,7.30
2018,10,18,03,42,7.30
2018,10,18,03,43,7.30
2018,10,18,03,44,7.30
2018,10,18,03,45,7.30
2018,10,18,03,46,7.20
2018,10,18,03,47,7.20
2018,10,18,03,48,7.20
2018,10,18,03,49,7.20
2018,10,18,03,50,7.30
2018,10,18,03,51,7.30
2018,10,18,03,52,7.30
2018,10,18,03,53,7.30
2018,10,18,03,54,7.30
2018,10,18,03,55,7.30
2018,10,18,03,56,7.30
2018,10,18,03,57,7.30
2018,10,18,03,58,7.30
2018,10,18,03,59,7.30
2018,10,18,04,00,7.30
2018,10,18,04,01,7.30
2018,10,18,04,02,7.30
2018,10,18,04,03,7.30
2018,10,18,04,04,7.30
2018,10,18,04,05,7.30
2018,10,18,04,06,7.30
2018,10,18,04,07,7.30
2018,10,18,04,08,7.30
2018,10,18,04,09,7.30
2018,10,18,04,10,7.30
2018,10,18,04,11,7.30
2018,10,18,04,12,7.30
2018,10,18,04,13,7.30
2018,10,18,04,14,7.30
2018,10,18,04,15,7.30
2018,10,18,04,16,7.30
2018,10,18,04,17,7.30
2018,10,18,04,18,7.30
2018,10,18,04,19,7.30
2018,10,18,04,20,7.30
2018,10,18,04,21,7.30
2018,10,18,04,22,7.30
2018,10,18,04,23,7.30
2018,10,18,04,24,7.30
2018,10,18,04,25,7.20
2018,10,18,04,26,7.20
2018,10,18,04,27,7.20
2018,10,18,04,28,7.20
2018,10,18,04,29,7.20
2018,10,18,04,30,7.20
2018,10,18,04,31,7.20
2018,10,18,04,32,7.20
2018,10,18,04,33,7.20
2018,10,18,04,34,7.20
2018,10,18,04,35,7.20
2018,10,18,04,36,7.20
2018,10,18,04,37,7.10
2018,10,18,04,38,7.10
2018,10,18,04,39,7.10
2018,10,18,04,40,7.10
2018,10,18,04,41,7.10
2018,10,18,04,42,7.10
2018,10,18,04,43,7.10
2018,10,18,04,44,7.00
2018,10,18,04,45,7.00
2018,10,18,04,46,7.00
2018,10,18,04,47,7.00
2018,10,18,04,48,7.00
2018,10,18,04,49,6.90
2018,10,18,04,50,6.90
2018,10,18,04,51,6.90
2018,10,18,04,52,6.90
2018,10,18,04,53,6.90
2018,10,18,04,54,6.90
2018,10,18,04,55,6.90
2018,10,18,04,56,6.90
2018,10,18,04,57,6.90
2018,10,18,04,58,6.90
2018,10,18,04,59,6.90
2018,10,18,05,00,6.90
2018,10,18,05,01,6.90
2018,10,18,05,02,6.90
2018,10,18,05,03,6.90
2018,10,18,05,04,6.80
2018,10,18,05,05,6.80
2018,10,18,05,06,6.80
2018,10,18,05,07,6.80
2018,10,18,05,08,6.80
2018,10,18,05,09,6.80
2018,10,18,05,10,6.80
2018,10,18,05,11,6.80
2018,10,18,05,12,6.80
2018,10,18,05,13,6.80
2018,10,18,05,14,6.80
2018,10,18,05,15,6.80
2018,10,18,05,16,6.80
2018,10,18,05,17,6.80
2018,10,18,05,18,6.80
2018,10,18,05,19,6.70
2018,10,18,05,20,6.70
2018,10,18,05,21,6.70
2018,10,18,05,22,6.70
2018,10,18,05,23,6.70
2018,10,18,05,24,6.70
2018,10,18,05,25,6.70
2018,10,18,05,26,6.70
2018,10,18,05,27,6.60
2018,10,18,05,28,6.60
2018,10,18,05,29,6.60
2018,10,18,05,30,6.60
2018,10,18,05,31,6.60
2018,10,18,05,32,6.60
2018,10,18,05,33,6.60
2018,10,18,05,34,6.60
2018,10,18,05,35,6.60
2018,10,18,05,36,6.60
2018,10,18,05,37,6.60
2018,10,18,05,38,6.60
2018,10,18,05,39,6.70
2018,10,18,05,40,6.70
2018,10,18,05,41,6.70
2018,10,18,05,42,6.70
2018,10,18,05,43,6.70
2018,10,18,05,44,6.80
2018,10,18,05,45,6.80
2018,10,18,05,46,6.80
2018,10,18,05,47,6.80
2018,10,18,05,48,6.80
2018,10,18,05,49,6.90
2018,10,18,05,50,6.90
2018,10,18,05,51,6.90
2018,10,18,05,52,6.90
2018,10,18,05,53,6.90
2018,10,18,05,54,6.90
2018,10,18,05,55,6.90
2018,10,18,05,56,6.90
2018,10,18,05,57,6.90
2018,10,18,05,58,6.90
2018,10,18,05,59,6.90
2018,10,18,06,00,6.90
2018,10,18,06,01,6.90
2018,10,18,06,02,6.90
2018,10,18,06,03,6.90
2018,10,18,06,04,6.90
2018,10,18,06,05,6.90
2018,10,18,06,06,6.90
2018,10,18,06,07,6.90
2018,10,18,06,08,6.90
2018,10,18,06,09,6.90
2018,10,18,06,10,6.90
2018,10,18,06,11,7.00
2018,10,18,06,12,7.00
2018,10,18,06,13,7.00
2018,10,18,06,14,7.00
2018,10,18,06,15,7.00
2018,10,18,06,16,7.00
2018,10,18,06,17,7.00
2018,10,18,06,18,7.10
2018,10,18,06,19,7.10
2018,10,18,06,20,7.10
2018,10,18,06,21,7.10
2018,10,18,06,22,7.10
2018,10,18,06,23,7.10
2018,10,18,06,24,7.10
2018,10,18,06,25,7.20
2018,10,18,06,26,7.20
2018,10,18,06,27,7.20
2018,10,18,06,28,7.20
2018,10,18,06,29,7.20
2018,10,18,06,30,7.20
2018,10,18,06,31,7.20
2018,10,18,06,32,7.20
2018,10,18,06,33,7.20
2018,10,18,06,34,7.20
2018,10,18,06,35,7.20
2018,10,18,06,36,7.20
2018,10,18,06,37,7.20
2018,10,18,06,38,7.20
2018,10,18,06,39,7.20
2018,10,18,06,40,7.20
2018,10,18,06,41,7.20
2018,10,18,06,42,7.20
2018,10,18,06,43,7.20
2018,10,18,06,44,7.20
2018,10,18,06,45,7.20
2018,10,18,06,46,7.20
2018,10,18,06,47,7.20
2018,10,18,06,48,7.20
2018,10,18,06,49,7.20
2018,10,18,06,50,7.20
2018,10,18,06,51,7.20
2018,10,18,06,52,7.20
2018,10,18,06,53,7.20
2018,10,18,06,54,7.10
2018,10,18,06,55,7.10
2018,10,18,06,56,7.10
2018,10,18,06,57,7.10
2018,10,18,06,58,7.10
2018,10,18,06,59,7.10
2018,10,18,07,00,7.10
2018,10,18,07,01,7.10
2018,10,18,07,02,7.10
2018,10,18,07,03,7.10
2018,10,18,07,04,7.10
2018,10,18,07,05,7.10
2018,10,18,07,06,7.10
2018,10,18,07,07,7.10
2018,10,18,07,08,7.10
2018,10,18,07,09,7.10
2018,10,18,07,10,7.10
2018,10,18,07,11,7.10
2018,10,18,07,12,7.10
2018,10,18,07,13,7.10
2018,10,18,07,14,7.20
2018,10,18,07,15,7.20
2018,10,18,07,16,7.20
2018,10,18,07,17,7.30
2018,10,18,07,18,7.30
2018,10,18,07,19,7.40
2018,10,18,07,20,7.40
2018,10,18,07,21,7.40
2018,10,18,07,22,7.40
2018,10,18,07,23,7.50
2018,10,18,07,24,7.50
2018,10,18,07,25,7.50
2018,10,18,07,26,7.60
2018,10,18,07,27,7.60
2018,10,18,07,28,7.60
2018,10,18,07,29,7.60
2018,10,18,07,30,7.70
2018,10,18,07,31,7.70
2018,10,18,07,32,7.70
2018,10,18,07,33,7.70
2018,10,18,07,34,7.80
2018,10,18,07,35,7.80
2018,10,18,07,36,7.80
2018,10,18,07,37,7.70
2018,10,18,07,38,7.70
2018,10,18,07,39,7.70
2018,10,18,07,40,7.70
2018,10,18,07,41,7.70
2018,10,18,07,42,7.70
2018,10,18,07,43,7.70
2018,10,18,07,44,7.70
2018,10,18,07,45,7.70
2018,10,18,07,46,7.60
2018,10,18,07,47,7.60
2018,10,18,07,48,7.60
2018,10,18,07,49,7.50
2018,10,18,07,50,7.50
2018,10,18,07,51,7.40
2018,10,18,07,52,7.40
2018,10,18,07,53,7.30
2018,10,18,07,54,7.30
2018,10,18,07,55,7.20
2018,10,18,07,56,7.20
2018,10,18,07,57,7.20
2018,10,18,07,58,7.20
2018,10,18,07,59,7.20
2018,10,18,08,00,7.10
2018,10,18,08,01,7.10
2018,10,18,08,02,7.10
2018,10,18,08,03,7.10
2018,10,18,08,04,7.10
2018,10,18,08,05,7.10
2018,10,18,08,06,7.10
2018,10,18,08,07,7.10
2018,10,18,08,08,7.10
2018,10,18,08,09,7.10
2018,10,18,08,10,7.10
2018,10,18,08,11,7.10
2018,10,18,08,12,7.10
2018,10,18,08,13,7.10
2018,10,18,08,14,7.20
2018,10,18,08,15,7.20
2018,10,18,08,16,7.20
2018,10,18,08,17,7.20
2018,10,18,08,18,7.20
2018,10,18,08,19,7.20
2018,10,18,08,20,7.30
2018,10,18,08,21,7.30
2018,10,18,08,22,7.30
2018,10,18,08,23,7.40
2018,10,18,08,24,7.40
2018,10,18,08,25,7.50
2018,10,18,08,26,7.50
2018,10,18,08,27,7.50
2018,10,18,08,28,7.60
2018,10,18,08,29,7.60
2018,10,18,08,30,7.70
2018,10,18,08,31,7.70
2018,10,18,08,32,7.80
2018,10,18,08,33,7.80
2018,10,18,08,34,7.90
2018,10,18,08,35,7.90
2018,10,18,08,36,8.00
2018,10,18,08,37,8.00
2018,10,18,08,38,8.10
2018,10,18,08,39,8.10
2018,10,18,08,40,8.20
2018,10,18,08,41,8.20
2018,10,18,08,42,8.30
2018,10,18,08,43,8.30
2018,10,18,08,44,8.40
2018,10,18,08,45,8.40
2018,10,18,08,46,8.50
2018,10,18,08,47,8.60
2018,10,18,08,48,8.70
2018,10,18,08,49,8.80
2018,10,18,08,50,8.80
2018,10,18,08,51,8.90
2018,10,18,08,52,9.00
2018,10,18,08,53,9.10
2018,10,18,08,54,9.20
2018,10,18,08,55,9.30
2018,10,18,08,56,9.30
2018,10,18,08,57,9.40
2018,10,18,08,58,9.40
2018,10,18,08,59,9.50
2018,10,18,09,00,9.60
2018,10,18,09,01,9.60
2018,10,18,09,02,9.60
2018,10,18,09,03,9.70
2018,10,18,09,04,9.70
2018,10,18,09,05,9.80
2018,10,18,09,06,9.80
2018,10,18,09,07,9.90
2018,10,18,09,08,9.90
2018,10,18,09,09,10.00
2018,10,18,09,10,10.00
2018,10,18,09,11,10.10
2018,10,18,09,12,10.10
2018,10,18,09,13,10.10
2018,10,18,09,14,10.20
2018,10,18,09,15,10.20
2018,10,18,09,16,10.20
2018,10,18,09,17,10.30
2018,10,18,09,18,10.30
2018,10,18,09,19,10.30
2018,10,18,09,20,10.30
2018,10,18,09,21,10.30
2018,10,18,09,22,10.30
2018,10,18,09,23,10.40
2018,10,18,09,24,10.40
2018,10,18,09,25,10.40
2018,10,18,09,26,10.40
2018,10,18,09,27,10.50
2018,10,18,09,28,10.50
2018,10,18,09,29,10.50
2018,10,18,09,30,10.60
2018,10,18,09,31,10.60
2018,10,18,09,32,10.60
2018,10,18,09,33,10.60
2018,10,18,09,34,10.70
2018,10,18,09,35,10.70
2018,10,18,09,36,10.70
2018,10,18,09,37,10.70
2018,10,18,09,38,10.70
2018,10,18,09,39,10.70
2018,10,18,09,40,10.80
2018,10,18,09,41,10.80
2018,10,18,09,42,10.80
2018,10,18,09,43,10.90
2018,10,18,09,44,10.90
2018,10,18,09,45,11.00
2018,10,18,09,46,11.00
2018,10,18,09,47,11.10
2018,10,18,09,48,11.10
2018,10,18,09,49,11.20
2018,10,18,09,50,11.20
2018,10,18,09,51,11.30
2018,10,18,09,52,11.30
2018,10,18,09,53,11.40
2018,10,18,09,54,11.40
2018,10,18,09,55,11.50
2018,10,18,09,56,11.50
2018,10,18,09,57,11.60
2018,10,18,09,58,11.60
2018,10,18,09,59,11.70
2018,10,18,10,00,11.70
2018,10,18,10,01,11.80
2018,10,18,10,02,11.80
2018,10,18,10,03,11.80
2018,10,18,10,04,11.80
2018,10,18,10,05,11.80
2018,10,18,10,06,11.80
2018,10,18,10,07,11.80
2018,10,18,10,08,11.80
2018,10,18,10,09,11.80
2018,10,18,10,10,11.80
2018,10,18,10,11,11.80
2018,10,18,10,12,11.80
2018,10,18,10,13,11.90
2018,10,18,10,14,11.90
2018,10,18,10,15,12.00
2018,10,18,10,16,12.00
2018,10,18,10,17,12.10
2018,10,18,10,18,12.10
2018,10,18,10,19,12.20
2018,10,18,10,20,12.30
2018,10,18,10,21,12.40
2018,10,18,10,22,12.40
2018,10,18,10,23,12.50
2018,10,18,10,24,12.60
2018,10,18,10,25,12.70
2018,10,18,10,26,12.80
2018,10,18,10,27,12.80
2018,10,18,10,28,12.90
2018,10,18,10,29,13.00
2018,10,18,10,30,13.10
2018,10,18,10,31,13.20
2018,10,18,10,32,13.20
2018,10,18,10,33,13.30
2018,10,18,10,34,13.30
2018,10,18,10,35,13.40
2018,10,18,10,36,13.40
2018,10,18,10,37,13.50
2018,10,18,10,38,13.60
2018,10,18,10,39,13.70
2018,10,18,10,40,13.80
2018,10,18,10,41,13.90
2018,10,18,10,42,14.00
2018,10,18,10,43,14.10
2018,10,18,10,44,14.20
2018,10,18,10,45,14.30
2018,10,18,10,46,14.40
2018,10,18,10,47,14.40
2018,10,18,10,48,14.50
2018,10,18,10,49,14.60
2018,10,18,10,50,14.70
2018,10,18,10,51,14.70
2018,10,18,10,52,14.80
2018,10,18,10,53,14.90
2018,10,18,10,54,15.00
2018,10,18,10,55,15.00
2018,10,18,10,56,15.00
2018,10,18,10,57,15.00
2018,10,18,10,58,15.00
2018,10,18,10,59,15.10
2018,10,18,11,00,15.20
2018,10,18,11,01,15.20
2018,10,18,11,02,15.20
2018,10,18,11,03,15.20
2018,10,18,11,04,15.20
2018,10,18,11,05,15.20
2018,10,18,11,06,15.10
2018,10,18,11,07,15.00
2018,10,18,11,08,15.00
2018,10,18,11,09,15.00
2018,10,18,11,10,15.00
2018,10,18,11,11,15.00
2018,10,18,11,12,14.90
2018,10,18,11,13,14.90
2018,10,18,11,14,14.90
2018,10,18,11,15,14.90
2018,10,18,11,16,14.90
2018,10,18,11,17,14.80
2018,10,18,11,18,14.80
2018,10,18,11,19,14.80
2018,10,18,11,20,14.80
2018,10,18,11,21,14.80
2018,10,18,11,22,14.80
2018,10,18,11,23,14.80
2018,10,18,11,24,14.90
2018,10,18,11,25,15.00
2018,10,18,11,26,15.00
2018,10,18,11,27,15.00
2018,10,18,11,28,15.00
2018,10,18,11,29,15.10
2018,10,18,11,30,15.10
2018,10,18,11,31,15.20
2018,10,18,11,32,15.30
2018,10,18,11,33,15.30
2018,10,18,11,34,15.40
2018,10,18,11,35,15.40
2018,10,18,11,36,15.30
2018,10,18,11,37,15.40
2018,10,18,11,38,15.40
2018,10,18,11,39,15.40
2018,10,18,11,40,15.40
2018,10,18,11,41,15.30
2018,10,18,11,42,15.30
2018,10,18,11,43,15.20
2018,10,18,11,44,15.20
2018,10,18,11,45,15.20
2018,10,18,11,46,15.20
2018,10,18,11,47,15.20
2018,10,18,11,48,15.10
2018,10,18,11,49,15.10
2018,10,18,11,50,15.10
2018,10,18,11,51,15.10
2018,10,18,11,52,15.10
2018,10,18,11,53,15.10
2018,10,18,11,54,15.10
2018,10,18,11,55,15.00
2018,10,18,11,56,15.00
2018,10,18,11,57,15.00
2018,10,18,11,58,15.00
2018,10,18,11,59,14.90
2018,10,18,12,00,14.80
2018,10,18,12,01,14.70
2018,10,18,12,02,14.70
2018,10,18,12,03,14.70
2018,10,18,12,04,14.70
2018,10,18,12,05,14.70
2018,10,18,12,06,14.80
2018,10,18,12,07,14.80
2018,10,18,12,08,14.80
2018,10,18,12,09,14.80
2018,10,18,12,10,14.80
2018,10,18,12,11,14.90
2018,10,18,12,12,14.90
2018,10,18,12,13,14.80
2018,10,18,12,14,14.80
2018,10,18,12,15,14.70
2018,10,18,12,16,14.60
2018,10,18,12,17,14.40
2018,10,18,12,18,14.30
2018,10,18,12,19,14.20
2018,10,18,12,20,14.10
2018,10,18,12,21,14.00
2018,10,18,12,22,14.00
2018,10,18,12,23,13.90
2018,10,18,12,24,13.90
2018,10,18,12,25,13.90
2018,10,18,12,26,13.90
2018,10,18,12,27,14.00
2018,10,18,12,28,14.00
2018,10,18,12,29,14.00
2018,10,18,12,30,14.00
2018,10,18,12,31,14.00
2018,10,18,12,32,14.10
2018,10,18,12,33,14.10
2018,10,18,12,34,14.20
2018,10,18,12,35,14.20
2018,10,18,12,36,14.30
2018,10,18,12,37,14.30
2018,10,18,12,38,14.30
2018,10,18,12,39,14.30
2018,10,18,12,40,14.30
2018,10,18,12,41,14.30
2018,10,18,12,42,14.30
2018,10,18,12,43,14.30
2018,10,18,12,44,14.40
2018,10,18,12,45,14.40
2018,10,18,12,46,14.40
2018,10,18,12,47,14.40
2018,10,18,12,48,14.40
2018,10,18,12,49,14.40
2018,10,18,12,50,14.40
2018,10,18,12,51,14.50
2018,10,18,12,52,14.50
2018,10,18,12,53,14.60
2018,10,18,12,54,14.60
2018,10,18,12,55,14.60
2018,10,18,12,56,14.60
2018,10,18,12,57,14.70
2018,10,18,12,58,14.70
2018,10,18,12,59,14.70
2018,10,18,13,00,14.80
2018,10,18,13,01,14.80
2018,10,18,13,02,14.90
2018,10,18,13,03,14.90
2018,10,18,13,04,14.90
2018,10,18,13,05,15.00
2018,10,18,13,06,15.00
2018,10,18,13,07,15.00
2018,10,18,13,08,15.00
2018,10,18,13,09,15.00
2018,10,18,13,10,15.00
2018,10,18,13,11,15.00
2018,10,18,13,12,15.00
2018,10,18,13,13,15.00
2018,10,18,13,14,15.00
2018,10,18,13,15,15.00
2018,10,18,13,16,15.00
2018,10,18,13,17,15.00
2018,10,18,13,18,14.90
2018,10,18,13,19,14.90
2018,10,18,13,20,14.90
2018,10,18,13,21,14.90
2018,10,18,13,22,15.00
2018,10,18,13,23,15.00
2018,10,18,13,24,15.00
2018,10,18,13,25,14.90
2018,10,18,13,26,14.90
2018,10,18,13,27,14.80
2018,10,18,13,28,14.80
2018,10,18,13,29,14.80
2018,10,18,13,30,14.80
2018,10,18,13,31,14.80
2018,10,18,13,32,14.80
2018,10,18,13,33,14.90
2018,10,18,13,34,14.90
2018,10,18,13,35,14.90
2018,10,18,13,36,14.90
2018,10,18,13,37,14.90
2018,10,18,13,38,14.90
2018,10,18,13,39,14.80
2018,10,18,13,40,14.80
2018,10,18,13,41,14.90
2018,10,18,13,42,15.00
2018,10,18,13,43,15.00
2018,10,18,13,44,15.00
2018,10,18,13,45,15.00
2018,10,18,13,46,15.00
2018,10,18,13,47,15.10
2018,10,18,13,48,15.20
2018,10,18,13,49,15.20
2018,10,18,13,50,15.20
2018,10,18,13,51,15.30
2018,10,18,13,52,15.30
2018,10,18,13,53,15.20
2018,10,18,13,54,15.20
2018,10,18,13,55,15.20
2018,10,18,13,56,15.20
2018,10,18,13,57,15.20
2018,10,18,13,58,15.10
2018,10,18,13,59,15.00
2018,10,18,14,00,15.00
2018,10,18,14,01,15.00
2018,10,18,14,02,15.00
2018,10,18,14,03,15.00
2018,10,18,14,04,15.00
2018,10,18,14,05,14.90
2018,10,18,14,06,14.90
2018,10,18,14,07,15.00
2018,10,18,14,08,15.00
2018,10,18,14,09,15.00
2018,10,18,14,10,15.00
2018,10,18,14,11,15.00
2018,10,18,14,12,15.00
2018,10,18,14,13,15.00
2018,10,18,14,14,15.00
2018,10,18,14,15,15.00
2018,10,18,14,16,15.00
2018,10,18,14,17,15.00
2018,10,18,14,18,15.10
2018,10,18,14,19,15.10
2018,10,18,14,20,15.10
2018,10,18,14,21,15.10
2018,10,18,14,22,15.20
2018,10,18,14,23,15.10
2018,10,18,14,24,15.10
2018,10,18,14,25,15.10
2018,10,18,14,26,15.10
2018,10,18,14,27,15.00
2018,10,18,14,28,15.00
2018,10,18,14,29,15.00
2018,10,18,14,30,15.00
2018,10,18,14,31,15.10
2018,10,18,14,32,15.10
2018,10,18,14,33,15.10
2018,10,18,14,34,15.10
2018,10,18,14,35,15.10
2018,10,18,14,36,15.10
2018,10,18,14,37,15.10
2018,10,18,14,38,15.10
2018,10,18,14,39,15.10
2018,10,18,14,40,15.10
2018,10,18,14,41,15.10
2018,10,18,14,42,15.10
2018,10,18,14,43,15.00
2018,10,18,14,44,15.00
2018,10,18,14,45,15.00
2018,10,18,14,46,15.00
2018,10,18,14,47,15.00
2018,10,18,14,48,15.00
2018,10,18,14,49,14.90
2018,10,18,14,50,14.80
2018,10,18,14,51,14.80
2018,10,18,14,52,14.80
2018,10,18,14,53,14.80
2018,10,18,14,54,14.80
2018,10,18,14,55,14.80
2018,10,18,14,56,14.80
2018,10,18,14,57,14.80
2018,10,18,14,58,14.80
2018,10,18,14,59,14.80
2018,10,18,15,00,14.90
2018,10,18,15,01,14.90
2018,10,18,15,02,14.90
2018,10,18,15,03,14.90
2018,10,18,15,04,14.90
2018,10,18,15,05,14.90
2018,10,18,15,06,14.90
2018,10,18,15,07,15.00
2018,10,18,15,08,15.00
2018,10,18,15,09,15.00
2018,10,18,15,10,15.00
2018,10,18,15,11,15.00
2018,10,18,15,12,15.00
2018,10,18,15,13,15.00
2018,10,18,15,14,15.00
2018,10,18,15,15,15.00
2018,10,18,15,16,15.00
2018,10,18,15,17,15.00
2018,10,18,15,18,15.00
2018,10,18,15,19,15.00
2018,10,18,15,20,15.10
2018,10,18,15,21,15.10
2018,10,18,15,22,15.10
2018,10,18,15,23,15.10
2018,10,18,15,24,15.10
2018,10,18,15,25,15.10
2018,10,18,15,26,15.10
2018,10,18,15,27,15.10
2018,10,18,15,28,15.10
2018,10,18,15,29,15.10
2018,10,18,15,30,15.10
2018,10,18,15,31,15.10
2018,10,18,15,32,15.10
2018,10,18,15,33,15.10
2018,10,18,15,34,15.10
2018,10,18,15,35,15.10
2018,10,18,15,36,15.10
2018,10,18,15,37,15.10
2018,10,18,15,38,15.10
2018,10,18,15,39,15.10
2018,10,18,15,40,15.10
2018,10,18,15,41,15.00
2018,10,18,15,42,15.00
2018,10,18,15,43,15.00
2018,10,18,15,44,15.00
2018,10,18,15,45,15.00
2018,10,18,15,46,15.00
2018,10,18,15,47,15.00
2018,10,18,15,48,14.90
2018,10,18,15,49,14.90
2018,10,18,15,50,14.90
2018,10,18,15,51,14.80
2018,10,18,15,52,14.80
2018,10,18,15,53,14.80
2018,10,18,15,54,14.80
2018,10,18,15,55,14.80
2018,10,18,15,56,14.80
2018,10,18,15,57,14.80
2018,10,18,15,58,14.80
2018,10,18,15,59,14.90
2018,10,18,16,00,15.00
2018,10,18,16,01,15.00
2018,10,18,16,02,15.00
2018,10,18,16,03,15.00
2018,10,18,16,04,15.00
2018,10,18,16,05,15.00
2018,10,18,16,06,15.00
2018,10,18,16,07,15.10
2018,10,18,16,08,15.20
2018,10,18,16,09,15.20
2018,10,18,16,10,15.30
2018,10,18,16,11,15.30
2018,10,18,16,12,15.30
2018,10,18,16,13,15.30
2018,10,18,16,14,15.30
2018,10,18,16,15,15.30
2018,10,18,16,16,15.30
2018,10,18,16,17,15.40
2018,10,18,16,18,15.40
2018,10,18,16,19,15.40
2018,10,18,16,20,15.50
2018,10,18,16,21,15.50
2018,10,18,16,22,15.60
2018,10,18,16,23,15.60
2018,10,18,16,24,15.60
2018,10,18,16,25,15.60
2018,10,18,16,26,15.70
2018,10,18,16,27,15.70
2018,10,18,16,28,15.70
2018,10,18,16,29,15.70
2018,10,18,16,30,15.70
2018,10,18,16,31,15.70
2018,10,18,16,32,15.60
2018,10,18,16,33,15.60
2018,10,18,16,34,15.60
2018,10,18,16,35,15.50
2018,10,18,16,36,15.50
2018,10,18,16,37,15.50
2018,10,18,16,38,15.40
2018,10,18,16,39,15.40
2018,10,18,16,40,15.30
2018,10,18,16,41,15.30
2018,10,18,16,42,15.20
2018,10,18,16,43,15.20
2018,10,18,16,44,15.10
2018,10,18,16,45,15.10
2018,10,18,16,46,15.00
2018,10,18,16,47,15.00
2018,10,18,16,48,15.00
2018,10,18,16,49,15.00
2018,10,18,16,50,15.00
2018,10,18,16,51,15.00
2018,10,18,16,52,15.00
2018,10,18,16,53,15.00
2018,10,18,16,54,15.00
2018,10,18,16,55,15.00
2018,10,18,16,56,15.00
2018,10,18,16,57,15.00
2018,10,18,16,58,15.00
2018,10,18,16,59,15.00
2018,10,18,17,00,15.00
2018,10,18,17,01,15.00
2018,10,18,17,02,15.00
2018,10,18,17,03,15.00
2018,10,18,17,04,14.90
2018,10,18,17,05,14.90
2018,10,18,17,06,14.90
2018,10,18,17,07,14.90
2018,10,18,17,08,14.90
2018,10,18,17,09,14.80
2018,10,18,17,10,14.80
2018,10,18,17,11,14.70
2018,10,18,17,12,14.70
2018,10,18,17,13,14.60
2018,10,18,17,14,14.60
2018,10,18,17,15,14.60
2018,10,18,17,16,14.50
2018,10,18,17,17,14.50
2018,10,18,17,18,14.40
2018,10,18,17,19,14.40
2018,10,18,17,20,14.40
2018,10,18,17,21,14.40
2018,10,18,17,22,14.30
2018,10,18,17,23,14.30
2018,10,18,17,24,14.30
2018,10,18,17,25,14.30
2018,10,18,17,26,14.30
2018,10,18,17,27,14.30
2018,10,18,17,28,14.30
2018,10,18,17,29,14.20
2018,10,18,17,30,14.20
2018,10,18,17,31,14.20
2018,10,18,17,32,14.20
2018,10,18,17,33,14.20
2018,10,18,17,34,14.20
2018,10,18,17,35,14.10
2018,10,18,17,36,14.10
2018,10,18,17,37,14.00
2018,10,18,17,38,14.00
2018,10,18,17,39,14.00
2018,10,18,17,40,14.00
2018,10,18,17,41,13.90
2018,10,18,17,42,13.90
2018,10,18,17,43,13.80