Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,17.10
2014,08,23,00,01,17.10
2014,08,23,00,02,17.10
2014,08,23,00,03,17.10
2014,08,23,00,04,17.10
2014,08,23,00,05,17.10
2014,08,23,00,06,17.10
2014,08,23,00,07,17.10
2014,08,23,00,08,17.10
2014,08,23,00,09,17.10
2014,08,23,00,10,17.10
2014,08,23,00,11,17.00
2014,08,23,00,12,17.00
2014,08,23,00,13,17.00
2014,08,23,00,14,17.00
2014,08,23,00,15,16.90
2014,08,23,00,16,16.90
2014,08,23,00,17,16.90
2014,08,23,00,18,16.90
2014,08,23,00,19,16.90
2014,08,23,00,20,16.90
2014,08,23,00,21,16.80
2014,08,23,00,22,16.80
2014,08,23,00,23,16.80
2014,08,23,00,24,16.80
2014,08,23,00,25,16.80
2014,08,23,00,26,16.80
2014,08,23,00,27,16.80
2014,08,23,00,28,16.80
2014,08,23,00,29,16.70
2014,08,23,00,30,16.70
2014,08,23,00,31,16.70
2014,08,23,00,32,16.70
2014,08,23,00,33,16.70
2014,08,23,00,34,16.70
2014,08,23,00,35,16.70
2014,08,23,00,36,16.70
2014,08,23,00,37,16.70
2014,08,23,00,38,16.70
2014,08,23,00,39,16.70
2014,08,23,00,40,16.70
2014,08,23,00,41,16.70
2014,08,23,00,42,16.70
2014,08,23,00,43,16.70
2014,08,23,00,44,16.60
2014,08,23,00,45,16.60
2014,08,23,00,46,16.60
2014,08,23,00,47,16.60
2014,08,23,00,48,16.60
2014,08,23,00,49,16.60
2014,08,23,00,50,16.50
2014,08,23,00,51,16.50
2014,08,23,00,52,16.50
2014,08,23,00,53,16.40
2014,08,23,00,54,16.40
2014,08,23,00,55,16.40
2014,08,23,00,56,16.40
2014,08,23,00,57,16.40
2014,08,23,00,58,16.40
2014,08,23,00,59,16.40
2014,08,23,01,00,16.40
2014,08,23,01,01,16.40
2014,08,23,01,02,16.40
2014,08,23,01,03,16.40
2014,08,23,01,04,16.40
2014,08,23,01,05,16.40
2014,08,23,01,06,16.40
2014,08,23,01,07,16.40
2014,08,23,01,08,16.50
2014,08,23,01,09,16.60
2014,08,23,01,10,16.70
2014,08,23,01,11,16.90
2014,08,23,01,12,16.90
2014,08,23,01,13,16.90
2014,08,23,01,14,16.90
2014,08,23,01,15,16.90
2014,08,23,01,16,16.90
2014,08,23,01,17,16.90
2014,08,23,01,18,16.90
2014,08,23,01,19,16.90
2014,08,23,01,20,16.90
2014,08,23,01,21,16.90
2014,08,23,01,22,16.90
2014,08,23,01,23,16.90
2014,08,23,01,24,16.90
2014,08,23,01,25,16.90
2014,08,23,01,26,16.80
2014,08,23,01,27,16.80
2014,08,23,01,28,16.80
2014,08,23,01,29,16.70
2014,08,23,01,30,16.60
2014,08,23,01,31,16.60
2014,08,23,01,32,16.60
2014,08,23,01,33,16.60
2014,08,23,01,34,16.50
2014,08,23,01,35,16.50
2014,08,23,01,36,16.50
2014,08,23,01,37,16.50
2014,08,23,01,38,16.60
2014,08,23,01,39,16.60
2014,08,23,01,40,16.60
2014,08,23,01,41,16.70
2014,08,23,01,42,16.80
2014,08,23,01,43,16.80
2014,08,23,01,44,16.80
2014,08,23,01,45,16.90
2014,08,23,01,46,16.90
2014,08,23,01,47,16.90
2014,08,23,01,48,16.90
2014,08,23,01,49,16.90
2014,08,23,01,50,16.90
2014,08,23,01,51,16.90
2014,08,23,01,52,17.00
2014,08,23,01,53,17.10
2014,08,23,01,54,17.10
2014,08,23,01,55,17.00
2014,08,23,01,56,17.10
2014,08,23,01,57,17.30
2014,08,23,01,58,17.40
2014,08,23,01,59,17.60
2014,08,23,02,00,17.70
2014,08,23,02,01,17.80
2014,08,23,02,02,17.80
2014,08,23,02,03,17.80
2014,08,23,02,04,17.80
2014,08,23,02,05,17.80
2014,08,23,02,06,17.80
2014,08,23,02,07,17.80
2014,08,23,02,08,17.80
2014,08,23,02,09,17.80
2014,08,23,02,10,17.80
2014,08,23,02,11,17.70
2014,08,23,02,12,17.70
2014,08,23,02,13,17.60
2014,08,23,02,14,17.60
2014,08,23,02,15,17.60
2014,08,23,02,16,17.60
2014,08,23,02,17,17.50
2014,08,23,02,18,17.40
2014,08,23,02,19,17.40
2014,08,23,02,20,17.40
2014,08,23,02,21,17.40
2014,08,23,02,22,17.30
2014,08,23,02,23,17.30
2014,08,23,02,24,17.30
2014,08,23,02,25,17.30
2014,08,23,02,26,17.20
2014,08,23,02,27,17.20
2014,08,23,02,28,17.20
2014,08,23,02,29,17.20
2014,08,23,02,30,17.10
2014,08,23,02,31,17.10
2014,08,23,02,32,17.10
2014,08,23,02,33,17.00
2014,08,23,02,34,17.00
2014,08,23,02,35,16.90
2014,08,23,02,36,16.90
2014,08,23,02,37,16.80
2014,08,23,02,38,16.80
2014,08,23,02,39,16.90
2014,08,23,02,40,16.90
2014,08,23,02,41,16.90
2014,08,23,02,42,16.90
2014,08,23,02,43,16.90
2014,08,23,02,44,16.90
2014,08,23,02,45,16.90
2014,08,23,02,46,16.90
2014,08,23,02,47,17.00
2014,08,23,02,48,17.10
2014,08,23,02,49,17.00
2014,08,23,02,50,17.00
2014,08,23,02,51,17.10
2014,08,23,02,52,17.10
2014,08,23,02,53,17.10
2014,08,23,02,54,17.10
2014,08,23,02,55,17.10
2014,08,23,02,56,17.20
2014,08,23,02,57,17.20
2014,08,23,02,58,17.20
2014,08,23,02,59,17.20
2014,08,23,03,00,17.20
2014,08,23,03,01,17.20
2014,08,23,03,02,17.10
2014,08,23,03,03,17.10
2014,08,23,03,04,17.20
2014,08,23,03,05,17.20
2014,08,23,03,06,17.20
2014,08,23,03,07,17.10
2014,08,23,03,08,17.20
2014,08,23,03,09,17.20
2014,08,23,03,10,17.20
2014,08,23,03,11,17.10
2014,08,23,03,12,17.10
2014,08,23,03,13,17.00
2014,08,23,03,14,17.00
2014,08,23,03,15,17.00
2014,08,23,03,16,17.00
2014,08,23,03,17,17.00
2014,08,23,03,18,16.90
2014,08,23,03,19,16.90
2014,08,23,03,20,16.80
2014,08,23,03,21,16.80
2014,08,23,03,22,16.70
2014,08,23,03,23,16.70
2014,08,23,03,24,16.70
2014,08,23,03,25,16.60
2014,08,23,03,26,16.60
2014,08,23,03,27,16.60
2014,08,23,03,28,16.60
2014,08,23,03,29,16.60
2014,08,23,03,30,16.50
2014,08,23,03,31,16.50
2014,08,23,03,32,16.40
2014,08,23,03,33,16.40
2014,08,23,03,34,16.40
2014,08,23,03,35,16.40
2014,08,23,03,36,16.30
2014,08,23,03,37,16.30
2014,08,23,03,38,16.30
2014,08,23,03,39,16.20
2014,08,23,03,40,16.20
2014,08,23,03,41,16.20
2014,08,23,03,42,16.10
2014,08,23,03,43,16.10
2014,08,23,03,44,16.10
2014,08,23,03,45,16.10
2014,08,23,03,46,16.00
2014,08,23,03,47,16.00
2014,08,23,03,48,16.00
2014,08,23,03,49,15.90
2014,08,23,03,50,15.90
2014,08,23,03,51,15.90
2014,08,23,03,52,15.80
2014,08,23,03,53,15.80
2014,08,23,03,54,15.80
2014,08,23,03,55,15.80
2014,08,23,03,56,15.70
2014,08,23,03,57,15.70
2014,08,23,03,58,15.60
2014,08,23,03,59,15.60
2014,08,23,04,00,15.60
2014,08,23,04,01,15.60
2014,08,23,04,02,15.60
2014,08,23,04,03,15.60
2014,08,23,04,04,15.50
2014,08,23,04,05,15.50
2014,08,23,04,06,15.50
2014,08,23,04,07,15.60
2014,08,23,04,08,15.60
2014,08,23,04,09,15.60
2014,08,23,04,10,15.70
2014,08,23,04,11,15.60
2014,08,23,04,12,15.60
2014,08,23,04,13,15.60
2014,08,23,04,14,15.60
2014,08,23,04,15,15.60
2014,08,23,04,16,15.50
2014,08,23,04,17,15.50
2014,08,23,04,18,15.50
2014,08,23,04,19,15.40
2014,08,23,04,20,15.40
2014,08,23,04,21,15.40
2014,08,23,04,22,15.30
2014,08,23,04,23,15.30
2014,08,23,04,24,15.30
2014,08,23,04,25,15.20
2014,08,23,04,26,15.10
2014,08,23,04,27,15.10
2014,08,23,04,28,15.10
2014,08,23,04,29,15.10
2014,08,23,04,30,15.00
2014,08,23,04,31,15.00
2014,08,23,04,32,14.90
2014,08,23,04,33,14.90
2014,08,23,04,34,14.90
2014,08,23,04,35,14.90
2014,08,23,04,36,14.80
2014,08,23,04,37,14.80
2014,08,23,04,38,14.80
2014,08,23,04,39,14.80
2014,08,23,04,40,14.80
2014,08,23,04,41,14.80
2014,08,23,04,42,14.70
2014,08,23,04,43,14.70
2014,08,23,04,44,14.70
2014,08,23,04,45,14.70
2014,08,23,04,46,14.70
2014,08,23,04,47,14.70
2014,08,23,04,48,14.70
2014,08,23,04,49,14.60
2014,08,23,04,50,14.60
2014,08,23,04,51,14.60
2014,08,23,04,52,14.60
2014,08,23,04,53,14.50
2014,08,23,04,54,14.50
2014,08,23,04,55,14.40
2014,08,23,04,56,14.40
2014,08,23,04,57,14.30
2014,08,23,04,58,14.30
2014,08,23,04,59,14.30
2014,08,23,05,00,14.30
2014,08,23,05,01,14.30
2014,08,23,05,02,14.30
2014,08,23,05,03,14.40
2014,08,23,05,04,14.40
2014,08,23,05,05,14.40
2014,08,23,05,06,14.40
2014,08,23,05,07,14.40
2014,08,23,05,08,14.40
2014,08,23,05,09,14.40
2014,08,23,05,10,14.40
2014,08,23,05,11,14.40
2014,08,23,05,12,14.40
2014,08,23,05,13,14.40
2014,08,23,05,14,14.40
2014,08,23,05,15,14.40
2014,08,23,05,16,14.40
2014,08,23,05,17,14.30
2014,08,23,05,18,14.30
2014,08,23,05,19,14.20
2014,08,23,05,20,14.10
2014,08,23,05,21,14.10
2014,08,23,05,22,14.00
2014,08,23,05,23,14.00
2014,08,23,05,24,13.90
2014,08,23,05,25,13.90
2014,08,23,05,26,13.90
2014,08,23,05,27,13.90
2014,08,23,05,28,13.80
2014,08,23,05,29,13.80
2014,08,23,05,30,13.80
2014,08,23,05,31,13.80
2014,08,23,05,32,13.80
2014,08,23,05,33,13.80
2014,08,23,05,34,13.80
2014,08,23,05,35,13.80
2014,08,23,05,36,13.80
2014,08,23,05,37,13.90
2014,08,23,05,38,13.90
2014,08,23,05,39,13.90
2014,08,23,05,40,13.90
2014,08,23,05,41,13.90
2014,08,23,05,42,13.90
2014,08,23,05,43,13.90
2014,08,23,05,44,13.90
2014,08,23,05,45,13.90
2014,08,23,05,46,13.90
2014,08,23,05,47,13.90
2014,08,23,05,48,13.90
2014,08,23,05,49,13.90
2014,08,23,05,50,13.90
2014,08,23,05,51,13.90
2014,08,23,05,52,13.90
2014,08,23,05,53,13.90
2014,08,23,05,54,13.90
2014,08,23,05,55,13.80
2014,08,23,05,56,13.80
2014,08,23,05,57,13.80
2014,08,23,05,58,13.70
2014,08,23,05,59,13.70
2014,08,23,06,00,13.70
2014,08,23,06,01,13.60
2014,08,23,06,02,13.60
2014,08,23,06,03,13.60
2014,08,23,06,04,13.50
2014,08,23,06,05,13.50
2014,08,23,06,06,13.50
2014,08,23,06,07,13.40
2014,08,23,06,08,13.40
2014,08,23,06,09,13.40
2014,08,23,06,10,13.40
2014,08,23,06,11,13.40
2014,08,23,06,12,13.40
2014,08,23,06,13,13.40
2014,08,23,06,14,13.50
2014,08,23,06,15,13.50
2014,08,23,06,16,13.50
2014,08,23,06,17,13.50
2014,08,23,06,18,13.60
2014,08,23,06,19,13.60
2014,08,23,06,20,13.60
2014,08,23,06,21,13.60
2014,08,23,06,22,13.70
2014,08,23,06,23,13.70
2014,08,23,06,24,13.70
2014,08,23,06,25,13.70
2014,08,23,06,26,13.80
2014,08,23,06,27,13.80
2014,08,23,06,28,13.80
2014,08,23,06,29,13.80
2014,08,23,06,30,13.80
2014,08,23,06,31,13.90
2014,08,23,06,32,13.90
2014,08,23,06,33,13.90
2014,08,23,06,34,13.90
2014,08,23,06,35,13.90
2014,08,23,06,36,13.90
2014,08,23,06,37,13.90
2014,08,23,06,38,13.90
2014,08,23,06,39,13.90
2014,08,23,06,40,13.90
2014,08,23,06,41,14.00
2014,08,23,06,42,14.00
2014,08,23,06,43,14.00
2014,08,23,06,44,14.00
2014,08,23,06,45,14.00
2014,08,23,06,46,14.00
2014,08,23,06,47,14.00
2014,08,23,06,48,14.00
2014,08,23,06,49,14.00
2014,08,23,06,50,14.00
2014,08,23,06,51,14.00
2014,08,23,06,52,14.00
2014,08,23,06,53,14.00
2014,08,23,06,54,14.00
2014,08,23,06,55,14.00
2014,08,23,06,56,14.00
2014,08,23,06,57,14.00
2014,08,23,06,58,14.00
2014,08,23,06,59,14.00
2014,08,23,07,00,14.10
2014,08,23,07,01,14.10
2014,08,23,07,02,14.10
2014,08,23,07,03,14.10
2014,08,23,07,04,14.10
2014,08,23,07,05,14.10
2014,08,23,07,06,14.10
2014,08,23,07,07,14.10
2014,08,23,07,08,14.10
2014,08,23,07,09,14.00
2014,08,23,07,10,14.00
2014,08,23,07,11,14.00
2014,08,23,07,12,14.00
2014,08,23,07,13,14.00
2014,08,23,07,14,14.00
2014,08,23,07,15,14.00
2014,08,23,07,16,14.00
2014,08,23,07,17,14.00
2014,08,23,07,18,14.00
2014,08,23,07,19,14.10
2014,08,23,07,20,14.10
2014,08,23,07,21,14.10
2014,08,23,07,22,14.10
2014,08,23,07,23,14.20
2014,08,23,07,24,14.20
2014,08,23,07,25,14.20
2014,08,23,07,26,14.30
2014,08,23,07,27,14.30
2014,08,23,07,28,14.40
2014,08,23,07,29,14.50
2014,08,23,07,30,14.50
2014,08,23,07,31,14.60
2014,08,23,07,32,14.70
2014,08,23,07,33,14.70
2014,08,23,07,34,14.80
2014,08,23,07,35,14.80
2014,08,23,07,36,14.90
2014,08,23,07,37,15.00
2014,08,23,07,38,15.00
2014,08,23,07,39,15.10
2014,08,23,07,40,15.20
2014,08,23,07,41,15.30
2014,08,23,07,42,15.30
2014,08,23,07,43,15.40
2014,08,23,07,44,15.50
2014,08,23,07,45,15.60
2014,08,23,07,46,15.60
2014,08,23,07,47,15.70
2014,08,23,07,48,15.80
2014,08,23,07,49,15.80
2014,08,23,07,50,15.80
2014,08,23,07,51,15.80
2014,08,23,07,52,15.90
2014,08,23,07,53,15.90
2014,08,23,07,54,15.90
2014,08,23,07,55,15.90
2014,08,23,07,56,16.00
2014,08,23,07,57,16.00
2014,08,23,07,58,16.10
2014,08,23,07,59,16.10
2014,08,23,08,00,16.10
2014,08,23,08,01,16.10
2014,08,23,08,02,16.10
2014,08,23,08,03,16.10
2014,08,23,08,04,16.10
2014,08,23,08,05,16.10
2014,08,23,08,06,16.10
2014,08,23,08,07,16.10
2014,08,23,08,08,16.10
2014,08,23,08,09,16.10
2014,08,23,08,10,16.10
2014,08,23,08,11,16.10
2014,08,23,08,12,16.10
2014,08,23,08,13,16.10
2014,08,23,08,14,16.10
2014,08,23,08,15,16.10
2014,08,23,08,16,16.10
2014,08,23,08,17,16.10
2014,08,23,08,18,16.00
2014,08,23,08,19,16.00
2014,08,23,08,20,16.00
2014,08,23,08,21,16.00
2014,08,23,08,22,16.00
2014,08,23,08,23,16.00
2014,08,23,08,24,16.00
2014,08,23,08,25,16.10
2014,08,23,08,26,16.10
2014,08,23,08,27,16.10
2014,08,23,08,28,16.10
2014,08,23,08,29,16.10
2014,08,23,08,30,16.10
2014,08,23,08,31,16.20
2014,08,23,08,32,16.20
2014,08,23,08,33,16.20
2014,08,23,08,34,16.20
2014,08,23,08,35,16.30
2014,08,23,08,36,16.30
2014,08,23,08,37,16.30
2014,08,23,08,38,16.40
2014,08,23,08,39,16.50
2014,08,23,08,40,16.50
2014,08,23,08,41,16.60
2014,08,23,08,42,16.70
2014,08,23,08,43,16.80
2014,08,23,08,44,16.90
2014,08,23,08,45,17.00
2014,08,23,08,46,17.10
2014,08,23,08,47,17.30
2014,08,23,08,48,17.40
2014,08,23,08,49,17.50
2014,08,23,08,50,17.60
2014,08,23,08,51,17.70
2014,08,23,08,52,17.90
2014,08,23,08,53,18.00
2014,08,23,08,54,18.10
2014,08,23,08,55,18.20
2014,08,23,08,56,18.30
2014,08,23,08,57,18.30
2014,08,23,08,58,18.30
2014,08,23,08,59,18.40
2014,08,23,09,00,18.40
2014,08,23,09,01,18.40
2014,08,23,09,02,18.50
2014,08,23,09,03,18.60
2014,08,23,09,04,18.70
2014,08,23,09,05,18.80
2014,08,23,09,06,18.90
2014,08,23,09,07,18.90
2014,08,23,09,08,19.00
2014,08,23,09,09,19.10
2014,08,23,09,10,19.20
2014,08,23,09,11,19.20
2014,08,23,09,12,19.30
2014,08,23,09,13,19.30
2014,08,23,09,14,19.40
2014,08,23,09,15,19.40
2014,08,23,09,16,19.50
2014,08,23,09,17,19.50
2014,08,23,09,18,19.60
2014,08,23,09,19,19.60
2014,08,23,09,20,19.70
2014,08,23,09,21,19.70
2014,08,23,09,22,19.70
2014,08,23,09,23,19.70
2014,08,23,09,24,19.70
2014,08,23,09,25,19.70
2014,08,23,09,26,19.70
2014,08,23,09,27,19.60
2014,08,23,09,28,19.60
2014,08,23,09,29,19.60
2014,08,23,09,30,19.60
2014,08,23,09,31,19.60
2014,08,23,09,32,19.60
2014,08,23,09,33,19.60
2014,08,23,09,34,19.60
2014,08,23,09,35,19.70
2014,08,23,09,36,19.70
2014,08,23,09,37,19.70
2014,08,23,09,38,19.70
2014,08,23,09,39,19.80
2014,08,23,09,40,19.80
2014,08,23,09,41,19.80
2014,08,23,09,42,19.80
2014,08,23,09,43,19.90
2014,08,23,09,44,19.90
2014,08,23,09,45,19.90
2014,08,23,09,46,19.90
2014,08,23,09,47,19.90
2014,08,23,09,48,20.00
2014,08,23,09,49,20.10
2014,08,23,09,50,20.10
2014,08,23,09,51,20.20
2014,08,23,09,52,20.20
2014,08,23,09,53,20.20
2014,08,23,09,54,20.20
2014,08,23,09,55,20.30
2014,08,23,09,56,20.40
2014,08,23,09,57,20.40
2014,08,23,09,58,20.50
2014,08,23,09,59,20.50
2014,08,23,10,00,20.60
2014,08,23,10,01,20.60
2014,08,23,10,02,20.70
2014,08,23,10,03,20.70
2014,08,23,10,04,20.80
2014,08,23,10,05,20.80
2014,08,23,10,06,20.80
2014,08,23,10,07,20.80
2014,08,23,10,08,20.80
2014,08,23,10,09,20.80
2014,08,23,10,10,20.90
2014,08,23,10,11,20.90
2014,08,23,10,12,20.90
2014,08,23,10,13,20.90
2014,08,23,10,14,20.90
2014,08,23,10,15,20.80
2014,08,23,10,16,20.70
2014,08,23,10,17,20.70
2014,08,23,10,18,20.70
2014,08,23,10,19,20.70
2014,08,23,10,20,20.80
2014,08,23,10,21,20.80
2014,08,23,10,22,20.90
2014,08,23,10,23,21.00
2014,08,23,10,24,21.00
2014,08,23,10,25,21.10
2014,08,23,10,26,21.20
2014,08,23,10,27,21.20
2014,08,23,10,28,21.30
2014,08,23,10,29,21.30
2014,08,23,10,30,21.30
2014,08,23,10,31,21.30
2014,08,23,10,32,21.40
2014,08,23,10,33,21.40
2014,08,23,10,34,21.50
2014,08,23,10,35,21.50
2014,08,23,10,36,21.60
2014,08,23,10,37,21.60
2014,08,23,10,38,21.60
2014,08,23,10,39,21.60
2014,08,23,10,40,21.60
2014,08,23,10,41,21.70
2014,08,23,10,42,21.70
2014,08,23,10,43,21.70
2014,08,23,10,44,21.80
2014,08,23,10,45,21.80
2014,08,23,10,46,21.90
2014,08,23,10,47,22.00
2014,08,23,10,48,22.00
2014,08,23,10,49,22.00
2014,08,23,10,50,22.00
2014,08,23,10,51,22.00
2014,08,23,10,52,22.00
2014,08,23,10,53,22.10
2014,08,23,10,54,22.20
2014,08,23,10,55,22.20
2014,08,23,10,56,22.30
2014,08,23,10,57,22.40
2014,08,23,10,58,22.40
2014,08,23,10,59,22.40
2014,08,23,11,00,22.40
2014,08,23,11,01,22.50
2014,08,23,11,02,22.50
2014,08,23,11,03,22.60
2014,08,23,11,04,22.70
2014,08,23,11,05,22.70
2014,08,23,11,06,22.70
2014,08,23,11,07,22.70
2014,08,23,11,08,22.70
2014,08,23,11,09,22.60
2014,08,23,11,10,22.60
2014,08,23,11,11,22.60
2014,08,23,11,12,22.60
2014,08,23,11,13,22.60
2014,08,23,11,14,22.60
2014,08,23,11,15,22.60
2014,08,23,11,16,22.50
2014,08,23,11,17,22.50
2014,08,23,11,18,22.50
2014,08,23,11,19,22.40
2014,08,23,11,20,22.40
2014,08,23,11,21,22.30
2014,08,23,11,22,22.30
2014,08,23,11,23,22.30
2014,08,23,11,24,22.30
2014,08,23,11,25,22.40
2014,08,23,11,26,22.40
2014,08,23,11,27,22.50
2014,08,23,11,28,22.60
2014,08,23,11,29,22.70
2014,08,23,11,30,22.70
2014,08,23,11,31,22.80
2014,08,23,11,32,22.80
2014,08,23,11,33,22.80
2014,08,23,11,34,22.90
2014,08,23,11,35,23.00
2014,08,23,11,36,23.00
2014,08,23,11,37,23.00
2014,08,23,11,38,22.90
2014,08,23,11,39,22.90
2014,08,23,11,40,23.00
2014,08,23,11,41,23.00
2014,08,23,11,42,23.10
2014,08,23,11,43,23.10
2014,08,23,11,44,23.10
2014,08,23,11,45,23.10
2014,08,23,11,46,23.10
2014,08,23,11,47,23.20
2014,08,23,11,48,23.30
2014,08,23,11,49,23.30
2014,08,23,11,50,23.30
2014,08,23,11,51,23.30
2014,08,23,11,52,23.30
2014,08,23,11,53,23.40
2014,08,23,11,54,23.50
2014,08,23,11,55,23.60
2014,08,23,11,56,23.60
2014,08,23,11,57,23.60
2014,08,23,11,58,23.50
2014,08,23,11,59,23.50
2014,08,23,12,00,23.40
2014,08,23,12,01,23.40
2014,08,23,12,02,23.30
2014,08,23,12,03,23.30
2014,08,23,12,04,23.30
2014,08,23,12,05,23.40
2014,08,23,12,06,23.40
2014,08,23,12,07,23.40
2014,08,23,12,08,23.40
2014,08,23,12,09,23.40
2014,08,23,12,10,23.50
2014,08,23,12,11,23.60
2014,08,23,12,12,23.60
2014,08,23,12,13,23.60
2014,08,23,12,14,23.70
2014,08,23,12,15,23.70
2014,08,23,12,16,23.80
2014,08,23,12,17,23.80
2014,08,23,12,18,23.80
2014,08,23,12,19,23.70
2014,08,23,12,20,23.60
2014,08,23,12,21,23.50
2014,08,23,12,22,23.50
2014,08,23,12,23,23.40
2014,08,23,12,24,23.40
2014,08,23,12,25,23.40
2014,08,23,12,26,23.30
2014,08,23,12,27,23.30
2014,08,23,12,28,23.20
2014,08,23,12,29,23.20
2014,08,23,12,30,23.20
2014,08,23,12,31,23.20
2014,08,23,12,32,23.30
2014,08,23,12,33,23.50
2014,08,23,12,34,23.60
2014,08,23,12,35,23.70
2014,08,23,12,36,23.70
2014,08,23,12,37,23.70
2014,08,23,12,38,23.80
2014,08,23,12,39,23.80
2014,08,23,12,40,23.90
2014,08,23,12,41,23.90
2014,08,23,12,42,23.90
2014,08,23,12,43,23.90
2014,08,23,12,44,23.90
2014,08,23,12,45,23.90
2014,08,23,12,46,23.90
2014,08,23,12,47,23.90
2014,08,23,12,48,23.90
2014,08,23,12,49,24.00
2014,08,23,12,50,24.00
2014,08,23,12,51,24.10
2014,08,23,12,52,24.20
2014,08,23,12,53,24.30
2014,08,23,12,54,24.40
2014,08,23,12,55,24.50
2014,08,23,12,56,24.60
2014,08,23,12,57,24.60
2014,08,23,12,58,24.70
2014,08,23,12,59,24.60
2014,08,23,13,00,24.60
2014,08,23,13,01,24.60
2014,08,23,13,02,24.60
2014,08,23,13,03,24.50
2014,08,23,13,04,24.50
2014,08,23,13,05,24.50
2014,08,23,13,06,24.50
2014,08,23,13,07,24.40
2014,08,23,13,08,24.40
2014,08,23,13,09,24.40
2014,08,23,13,10,24.40
2014,08,23,13,11,24.40
2014,08,23,13,12,24.40
2014,08,23,13,13,24.40
2014,08,23,13,14,24.40
2014,08,23,13,15,24.40
2014,08,23,13,16,24.40
2014,08,23,13,17,24.50
2014,08,23,13,18,24.60
2014,08,23,13,19,24.60
2014,08,23,13,20,24.60
2014,08,23,13,21,24.60
2014,08,23,13,22,24.60
2014,08,23,13,23,24.50
2014,08,23,13,24,24.40
2014,08,23,13,25,24.20
2014,08,23,13,26,24.10
2014,08,23,13,27,24.10
2014,08,23,13,28,24.10
2014,08,23,13,29,24.00
2014,08,23,13,30,24.00
2014,08,23,13,31,24.00
2014,08,23,13,32,23.90
2014,08,23,13,33,23.90
2014,08,23,13,34,23.90
2014,08,23,13,35,24.00
2014,08,23,13,36,24.00
2014,08,23,13,37,24.10
2014,08,23,13,38,24.10
2014,08,23,13,39,24.20
2014,08,23,13,40,24.20
2014,08,23,13,41,24.20
2014,08,23,13,42,24.30
2014,08,23,13,43,24.30
2014,08,23,13,44,24.30
2014,08,23,13,45,24.40
2014,08,23,13,46,24.50
2014,08,23,13,47,24.60
2014,08,23,13,48,24.70
2014,08,23,13,49,24.80
2014,08,23,13,50,24.80
2014,08,23,13,51,24.90
2014,08,23,13,52,24.90
2014,08,23,13,53,24.90
2014,08,23,13,54,25.00
2014,08,23,13,55,25.10
2014,08,23,13,56,25.20
2014,08,23,13,57,25.20
2014,08,23,13,58,25.30
2014,08,23,13,59,25.30
2014,08,23,14,00,25.30
2014,08,23,14,01,25.30
2014,08,23,14,02,25.30
2014,08,23,14,03,25.30
2014,08,23,14,04,25.30
2014,08,23,14,05,25.30
2014,08,23,14,06,25.30
2014,08,23,14,07,25.30
2014,08,23,14,08,25.20
2014,08,23,14,09,25.10
2014,08,23,14,10,25.10
2014,08,23,14,11,25.10
2014,08,23,14,12,25.00
2014,08,23,14,13,25.00
2014,08,23,14,14,25.10
2014,08,23,14,15,25.10
2014,08,23,14,16,25.10
2014,08,23,14,17,25.10
2014,08,23,14,18,25.10
2014,08,23,14,19,25.10
2014,08,23,14,20,25.10
2014,08,23,14,21,25.00
2014,08,23,14,22,25.00
2014,08,23,14,23,25.00
2014,08,23,14,24,24.90
2014,08,23,14,25,24.90
2014,08,23,14,26,25.00
2014,08,23,14,27,25.10
2014,08,23,14,28,25.10
2014,08,23,14,29,25.20
2014,08,23,14,30,25.20
2014,08,23,14,31,25.20
2014,08,23,14,32,25.20
2014,08,23,14,33,25.20
2014,08,23,14,34,25.20
2014,08,23,14,35,25.20
2014,08,23,14,36,25.20
2014,08,23,14,37,25.20
2014,08,23,14,38,25.20
2014,08,23,14,39,25.20
2014,08,23,14,40,25.20
2014,08,23,14,41,25.10
2014,08,23,14,42,25.00
2014,08,23,14,43,25.00
2014,08,23,14,44,25.00
2014,08,23,14,45,24.90
2014,08,23,14,46,24.90
2014,08,23,14,47,24.90
2014,08,23,14,48,25.00
2014,08,23,14,49,25.00
2014,08,23,14,50,25.10
2014,08,23,14,51,25.10
2014,08,23,14,52,25.00
2014,08,23,14,53,24.90
2014,08,23,14,54,24.90
2014,08,23,14,55,24.80
2014,08,23,14,56,24.70
2014,08,23,14,57,24.70
2014,08,23,14,58,24.70
2014,08,23,14,59,24.70
2014,08,23,15,00,24.70
2014,08,23,15,01,24.80
2014,08,23,15,02,24.90
2014,08,23,15,03,24.90
2014,08,23,15,04,24.90
2014,08,23,15,05,24.80
2014,08,23,15,06,24.70
2014,08,23,15,07,24.60
2014,08,23,15,08,24.60
2014,08,23,15,09,24.70
2014,08,23,15,10,24.70
2014,08,23,15,11,24.80
2014,08,23,15,12,24.80
2014,08,23,15,13,24.80
2014,08,23,15,14,24.80
2014,08,23,15,15,24.80
2014,08,23,15,16,24.80
2014,08,23,15,17,24.80
2014,08,23,15,18,24.80
2014,08,23,15,19,24.80
2014,08,23,15,20,24.80
2014,08,23,15,21,24.80
2014,08,23,15,22,24.90
2014,08,23,15,23,24.90
2014,08,23,15,24,24.90
2014,08,23,15,25,24.90
2014,08,23,15,26,24.80
2014,08,23,15,27,24.80
2014,08,23,15,28,24.90
2014,08,23,15,29,24.90
2014,08,23,15,30,25.00
2014,08,23,15,31,25.10
2014,08,23,15,32,25.20
2014,08,23,15,33,25.30
2014,08,23,15,34,25.40
2014,08,23,15,35,25.40
2014,08,23,15,36,25.40
2014,08,23,15,37,25.40
2014,08,23,15,38,25.40
2014,08,23,15,39,25.30
2014,08,23,15,40,25.30
2014,08,23,15,41,25.30
2014,08,23,15,42,25.30
2014,08,23,15,43,25.30
2014,08,23,15,44,25.40
2014,08,23,15,45,25.40
2014,08,23,15,46,25.50
2014,08,23,15,47,25.50
2014,08,23,15,48,25.60
2014,08,23,15,49,25.60
2014,08,23,15,50,25.50
2014,08,23,15,51,25.50
2014,08,23,15,52,25.40
2014,08,23,15,53,25.40
2014,08,23,15,54,25.40
2014,08,23,15,55,25.50
2014,08,23,15,56,25.50
2014,08,23,15,57,25.60
2014,08,23,15,58,25.70
2014,08,23,15,59,25.80
2014,08,23,16,00,25.90
2014,08,23,16,01,26.00
2014,08,23,16,02,26.10
2014,08,23,16,03,26.10
2014,08,23,16,04,26.20
2014,08,23,16,05,26.20
2014,08,23,16,06,26.20
2014,08,23,16,07,26.10
2014,08,23,16,08,26.10
2014,08,23,16,09,26.10
2014,08,23,16,10,26.10
2014,08,23,16,11,26.00
2014,08,23,16,12,26.00
2014,08,23,16,13,26.00
2014,08,23,16,14,25.90
2014,08,23,16,15,25.90
2014,08,23,16,16,26.00
2014,08,23,16,17,26.00
2014,08,23,16,18,26.00
2014,08,23,16,19,26.10
2014,08,23,16,20,26.10
2014,08,23,16,21,26.10
2014,08,23,16,22,26.00
2014,08,23,16,23,26.00
2014,08,23,16,24,26.00
2014,08,23,16,25,25.90
2014,08,23,16,26,25.90
2014,08,23,16,27,26.00
2014,08,23,16,28,26.10
2014,08,23,16,29,26.10
2014,08,23,16,30,26.10
2014,08,23,16,31,26.10
2014,08,23,16,32,26.10
2014,08,23,16,33,26.10
2014,08,23,16,34,26.20
2014,08,23,16,35,26.30
2014,08,23,16,36,26.40
2014,08,23,16,37,26.40
2014,08,23,16,38,26.50
2014,08,23,16,39,26.40
2014,08,23,16,40,26.40
2014,08,23,16,41,26.50
2014,08,23,16,42,26.50
2014,08,23,16,43,26.40
2014,08,23,16,44,26.40
2014,08,23,16,45,26.40
2014,08,23,16,46,26.30
2014,08,23,16,47,26.20
2014,08,23,16,48,26.10
2014,08,23,16,49,26.00
2014,08,23,16,50,25.90
2014,08,23,16,51,25.90
2014,08,23,16,52,26.00
2014,08,23,16,53,26.10
2014,08,23,16,54,26.10
2014,08,23,16,55,26.20
2014,08,23,16,56,26.30
2014,08,23,16,57,26.30
2014,08,23,16,58,26.40
2014,08,23,16,59,26.40
2014,08,23,17,00,26.40
2014,08,23,17,01,26.40
2014,08,23,17,02,26.50
2014,08,23,17,03,26.50
2014,08,23,17,04,26.60
2014,08,23,17,05,26.60
2014,08,23,17,06,26.60
2014,08,23,17,07,26.60
2014,08,23,17,08,26.70
2014,08,23,17,09,26.70
2014,08,23,17,10,26.70
2014,08,23,17,11,26.80
2014,08,23,17,12,26.80
2014,08,23,17,13,26.80
2014,08,23,17,14,26.80
2014,08,23,17,15,26.80
2014,08,23,17,16,26.80
2014,08,23,17,17,26.80
2014,08,23,17,18,26.80
2014,08,23,17,19,26.70