Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,9.60
2013,04,25,00,01,9.60
2013,04,25,00,02,9.60
2013,04,25,00,03,9.60
2013,04,25,00,04,9.60
2013,04,25,00,05,9.60
2013,04,25,00,06,9.60
2013,04,25,00,07,9.60
2013,04,25,00,08,9.60
2013,04,25,00,09,9.60
2013,04,25,00,10,9.60
2013,04,25,00,11,9.60
2013,04,25,00,12,9.60
2013,04,25,00,13,9.60
2013,04,25,00,14,9.60
2013,04,25,00,15,9.60
2013,04,25,00,16,9.60
2013,04,25,00,17,9.60
2013,04,25,00,18,9.60
2013,04,25,00,19,9.60
2013,04,25,00,20,9.60
2013,04,25,00,21,9.60
2013,04,25,00,22,9.50
2013,04,25,00,23,9.50
2013,04,25,00,24,9.50
2013,04,25,00,25,9.50
2013,04,25,00,26,9.40
2013,04,25,00,27,9.40
2013,04,25,00,28,9.40
2013,04,25,00,29,9.30
2013,04,25,00,30,9.30
2013,04,25,00,31,9.30
2013,04,25,00,32,9.30
2013,04,25,00,33,9.20
2013,04,25,00,34,9.20
2013,04,25,00,35,9.20
2013,04,25,00,36,9.20
2013,04,25,00,37,9.20
2013,04,25,00,38,9.20
2013,04,25,00,39,9.20
2013,04,25,00,40,9.20
2013,04,25,00,41,9.20
2013,04,25,00,42,9.20
2013,04,25,00,43,9.20
2013,04,25,00,44,9.20
2013,04,25,00,45,9.20
2013,04,25,00,46,9.20
2013,04,25,00,47,9.10
2013,04,25,00,48,9.10
2013,04,25,00,49,9.10
2013,04,25,00,50,9.00
2013,04,25,00,51,9.00
2013,04,25,00,52,9.00
2013,04,25,00,53,9.00
2013,04,25,00,54,8.90
2013,04,25,00,55,8.90
2013,04,25,00,56,8.90
2013,04,25,00,57,8.90
2013,04,25,00,58,8.90
2013,04,25,00,59,8.80
2013,04,25,01,00,8.80
2013,04,25,01,01,8.80
2013,04,25,01,02,8.80
2013,04,25,01,03,8.80
2013,04,25,01,04,8.70
2013,04,25,01,05,8.70
2013,04,25,01,06,8.70
2013,04,25,01,07,8.70
2013,04,25,01,08,8.70
2013,04,25,01,09,8.80
2013,04,25,01,10,8.80
2013,04,25,01,11,8.90
2013,04,25,01,12,8.90
2013,04,25,01,13,8.90
2013,04,25,01,14,8.90
2013,04,25,01,15,8.90
2013,04,25,01,16,9.00
2013,04,25,01,17,9.00
2013,04,25,01,18,9.00
2013,04,25,01,19,9.00
2013,04,25,01,20,9.00
2013,04,25,01,21,9.00
2013,04,25,01,22,9.00
2013,04,25,01,23,9.00
2013,04,25,01,24,8.90
2013,04,25,01,25,8.90
2013,04,25,01,26,8.90
2013,04,25,01,27,8.90
2013,04,25,01,28,8.90
2013,04,25,01,29,8.90
2013,04,25,01,30,8.90
2013,04,25,01,31,8.80
2013,04,25,01,32,8.80
2013,04,25,01,33,8.80
2013,04,25,01,34,8.70
2013,04,25,01,35,8.70
2013,04,25,01,36,8.70
2013,04,25,01,37,8.70
2013,04,25,01,38,8.70
2013,04,25,01,39,8.70
2013,04,25,01,40,8.60
2013,04,25,01,41,8.60
2013,04,25,01,42,8.60
2013,04,25,01,43,8.60
2013,04,25,01,44,8.60
2013,04,25,01,45,8.60
2013,04,25,01,46,8.60
2013,04,25,01,47,8.60
2013,04,25,01,48,8.50
2013,04,25,01,49,8.50
2013,04,25,01,50,8.50
2013,04,25,01,51,8.50
2013,04,25,01,52,8.50
2013,04,25,01,53,8.50
2013,04,25,01,54,8.50
2013,04,25,01,55,8.50
2013,04,25,01,56,8.50
2013,04,25,01,57,8.50
2013,04,25,01,58,8.50
2013,04,25,01,59,8.50
2013,04,25,02,00,8.40
2013,04,25,02,01,8.40
2013,04,25,02,02,8.40
2013,04,25,02,03,8.40
2013,04,25,02,04,8.30
2013,04,25,02,05,8.30
2013,04,25,02,06,8.30
2013,04,25,02,07,8.30
2013,04,25,02,08,8.30
2013,04,25,02,09,8.30
2013,04,25,02,10,8.20
2013,04,25,02,11,8.20
2013,04,25,02,12,8.20
2013,04,25,02,13,8.20
2013,04,25,02,14,8.20
2013,04,25,02,15,8.20
2013,04,25,02,16,8.10
2013,04,25,02,17,8.10
2013,04,25,02,18,8.10
2013,04,25,02,19,8.10
2013,04,25,02,20,8.00
2013,04,25,02,21,8.00
2013,04,25,02,22,8.00
2013,04,25,02,23,8.00
2013,04,25,02,24,8.00
2013,04,25,02,25,8.00
2013,04,25,02,26,8.00
2013,04,25,02,27,8.00
2013,04,25,02,28,8.00
2013,04,25,02,29,8.00
2013,04,25,02,30,8.00
2013,04,25,02,31,8.00
2013,04,25,02,32,8.00
2013,04,25,02,33,8.00
2013,04,25,02,34,8.00
2013,04,25,02,35,8.00
2013,04,25,02,36,8.10
2013,04,25,02,37,8.10
2013,04,25,02,38,8.10
2013,04,25,02,39,8.20
2013,04,25,02,40,8.20
2013,04,25,02,41,8.20
2013,04,25,02,42,8.20
2013,04,25,02,43,8.20
2013,04,25,02,44,8.20
2013,04,25,02,45,8.10
2013,04,25,02,46,8.10
2013,04,25,02,47,8.00
2013,04,25,02,48,8.00
2013,04,25,02,49,8.00
2013,04,25,02,50,7.90
2013,04,25,02,51,7.90
2013,04,25,02,52,7.90
2013,04,25,02,53,7.90
2013,04,25,02,54,7.90
2013,04,25,02,55,7.80
2013,04,25,02,56,7.80
2013,04,25,02,57,7.80
2013,04,25,02,58,7.80
2013,04,25,02,59,7.80
2013,04,25,03,00,7.80
2013,04,25,03,01,7.80
2013,04,25,03,02,7.80
2013,04,25,03,03,7.80
2013,04,25,03,04,7.70
2013,04,25,03,05,7.70
2013,04,25,03,06,7.70
2013,04,25,03,07,7.70
2013,04,25,03,08,7.60
2013,04,25,03,09,7.60
2013,04,25,03,10,7.60
2013,04,25,03,11,7.60
2013,04,25,03,12,7.60
2013,04,25,03,13,7.60
2013,04,25,03,14,7.60
2013,04,25,03,15,7.60
2013,04,25,03,16,7.60
2013,04,25,03,17,7.60
2013,04,25,03,18,7.50
2013,04,25,03,19,7.50
2013,04,25,03,20,7.50
2013,04,25,03,21,7.50
2013,04,25,03,22,7.50
2013,04,25,03,23,7.40
2013,04,25,03,24,7.40
2013,04,25,03,25,7.40
2013,04,25,03,26,7.40
2013,04,25,03,27,7.40
2013,04,25,03,28,7.40
2013,04,25,03,29,7.40
2013,04,25,03,30,7.40
2013,04,25,03,31,7.40
2013,04,25,03,32,7.40
2013,04,25,03,33,7.30
2013,04,25,03,34,7.40
2013,04,25,03,35,7.40
2013,04,25,03,36,7.40
2013,04,25,03,37,7.40
2013,04,25,03,38,7.40
2013,04,25,03,39,7.50
2013,04,25,03,40,7.50
2013,04,25,03,41,7.50
2013,04,25,03,42,7.50
2013,04,25,03,43,7.50
2013,04,25,03,44,7.50
2013,04,25,03,45,7.40
2013,04,25,03,46,7.40
2013,04,25,03,47,7.40
2013,04,25,03,48,7.40
2013,04,25,03,49,7.40
2013,04,25,03,50,7.40
2013,04,25,03,51,7.40
2013,04,25,03,52,7.40
2013,04,25,03,53,7.40
2013,04,25,03,54,7.40
2013,04,25,03,55,7.40
2013,04,25,03,56,7.40
2013,04,25,03,57,7.30
2013,04,25,03,58,7.30
2013,04,25,03,59,7.30
2013,04,25,04,00,7.30
2013,04,25,04,01,7.30
2013,04,25,04,02,7.30
2013,04,25,04,03,7.30
2013,04,25,04,04,7.30
2013,04,25,04,05,7.20
2013,04,25,04,06,7.20
2013,04,25,04,07,7.20
2013,04,25,04,08,7.10
2013,04,25,04,09,7.10
2013,04,25,04,10,7.10
2013,04,25,04,11,7.00
2013,04,25,04,12,7.00
2013,04,25,04,13,7.00
2013,04,25,04,14,6.90
2013,04,25,04,15,6.90
2013,04,25,04,16,6.90
2013,04,25,04,17,6.90
2013,04,25,04,18,6.90
2013,04,25,04,19,6.90
2013,04,25,04,20,6.90
2013,04,25,04,21,6.90
2013,04,25,04,22,6.90
2013,04,25,04,23,6.90
2013,04,25,04,24,6.90
2013,04,25,04,25,6.90
2013,04,25,04,26,6.90
2013,04,25,04,27,6.90
2013,04,25,04,28,6.90
2013,04,25,04,29,6.90
2013,04,25,04,30,6.90
2013,04,25,04,31,6.90
2013,04,25,04,32,6.90
2013,04,25,04,33,6.90
2013,04,25,04,34,6.90
2013,04,25,04,35,6.90
2013,04,25,04,36,6.90
2013,04,25,04,37,6.90
2013,04,25,04,38,6.90
2013,04,25,04,39,6.90
2013,04,25,04,40,6.90
2013,04,25,04,41,6.90
2013,04,25,04,42,6.90
2013,04,25,04,43,6.90
2013,04,25,04,44,6.90
2013,04,25,04,45,6.90
2013,04,25,04,46,6.90
2013,04,25,04,47,6.90
2013,04,25,04,48,7.00
2013,04,25,04,49,7.00
2013,04,25,04,50,7.10
2013,04,25,04,51,7.10
2013,04,25,04,52,7.00
2013,04,25,04,53,7.00
2013,04,25,04,54,7.00
2013,04,25,04,55,7.00
2013,04,25,04,56,7.00
2013,04,25,04,57,7.00
2013,04,25,04,58,7.00
2013,04,25,04,59,6.90
2013,04,25,05,00,6.90
2013,04,25,05,01,6.90
2013,04,25,05,02,6.90
2013,04,25,05,03,6.90
2013,04,25,05,04,6.90
2013,04,25,05,05,6.90
2013,04,25,05,06,6.90
2013,04,25,05,07,6.90
2013,04,25,05,08,6.90
2013,04,25,05,09,6.90
2013,04,25,05,10,6.90
2013,04,25,05,11,6.80
2013,04,25,05,12,6.80
2013,04,25,05,13,6.80
2013,04,25,05,14,6.80
2013,04,25,05,15,6.80
2013,04,25,05,16,6.80
2013,04,25,05,17,6.80
2013,04,25,05,18,6.80
2013,04,25,05,19,6.80
2013,04,25,05,20,6.80
2013,04,25,05,21,6.80
2013,04,25,05,22,6.80
2013,04,25,05,23,6.80
2013,04,25,05,24,6.80
2013,04,25,05,25,6.80
2013,04,25,05,26,6.80
2013,04,25,05,27,6.80
2013,04,25,05,28,6.80
2013,04,25,05,29,6.80
2013,04,25,05,30,6.90
2013,04,25,05,31,6.90
2013,04,25,05,32,7.00
2013,04,25,05,33,7.00
2013,04,25,05,34,7.00
2013,04,25,05,35,7.00
2013,04,25,05,36,7.00
2013,04,25,05,37,7.10
2013,04,25,05,38,7.10
2013,04,25,05,39,7.10
2013,04,25,05,40,7.00
2013,04,25,05,41,7.00
2013,04,25,05,42,7.00
2013,04,25,05,43,6.90
2013,04,25,05,44,6.90
2013,04,25,05,45,6.80
2013,04,25,05,46,6.80
2013,04,25,05,47,6.80
2013,04,25,05,48,6.70
2013,04,25,05,49,6.70
2013,04,25,05,50,6.70
2013,04,25,05,51,6.70
2013,04,25,05,52,6.70
2013,04,25,05,53,6.70
2013,04,25,05,54,6.70
2013,04,25,05,55,6.70
2013,04,25,05,56,6.70
2013,04,25,05,57,6.70
2013,04,25,05,58,6.60
2013,04,25,05,59,6.60
2013,04,25,06,00,6.60
2013,04,25,06,01,6.60
2013,04,25,06,02,6.60
2013,04,25,06,03,6.50
2013,04,25,06,04,6.40
2013,04,25,06,05,6.40
2013,04,25,06,06,6.40
2013,04,25,06,07,6.40
2013,04,25,06,08,6.30
2013,04,25,06,09,6.30
2013,04,25,06,10,6.20
2013,04,25,06,11,6.20
2013,04,25,06,12,6.20
2013,04,25,06,13,6.20
2013,04,25,06,14,6.20
2013,04,25,06,15,6.20
2013,04,25,06,16,6.20
2013,04,25,06,17,6.20
2013,04,25,06,18,6.20
2013,04,25,06,19,6.30
2013,04,25,06,20,6.30
2013,04,25,06,21,6.40
2013,04,25,06,22,6.40
2013,04,25,06,23,6.40
2013,04,25,06,24,6.50
2013,04,25,06,25,6.60
2013,04,25,06,26,6.60
2013,04,25,06,27,6.70
2013,04,25,06,28,6.70
2013,04,25,06,29,6.80
2013,04,25,06,30,6.90
2013,04,25,06,31,6.90
2013,04,25,06,32,7.00
2013,04,25,06,33,7.10
2013,04,25,06,34,7.10
2013,04,25,06,35,7.20
2013,04,25,06,36,7.20
2013,04,25,06,37,7.20
2013,04,25,06,38,7.30
2013,04,25,06,39,7.30
2013,04,25,06,40,7.20
2013,04,25,06,41,7.20
2013,04,25,06,42,7.20
2013,04,25,06,43,7.10
2013,04,25,06,44,7.10
2013,04,25,06,45,7.10
2013,04,25,06,46,7.10
2013,04,25,06,47,7.10
2013,04,25,06,48,7.10
2013,04,25,06,49,7.10
2013,04,25,06,50,7.10
2013,04,25,06,51,7.10
2013,04,25,06,52,7.10
2013,04,25,06,53,7.10
2013,04,25,06,54,7.10
2013,04,25,06,55,7.10
2013,04,25,06,56,7.10
2013,04,25,06,57,7.20
2013,04,25,06,58,7.20
2013,04,25,06,59,7.20
2013,04,25,07,00,7.20
2013,04,25,07,01,7.30
2013,04,25,07,02,7.30
2013,04,25,07,03,7.30
2013,04,25,07,04,7.40
2013,04,25,07,05,7.40
2013,04,25,07,06,7.50
2013,04,25,07,07,7.60
2013,04,25,07,08,7.60
2013,04,25,07,09,7.70
2013,04,25,07,10,7.80
2013,04,25,07,11,7.80
2013,04,25,07,12,7.90
2013,04,25,07,13,8.00
2013,04,25,07,14,8.00
2013,04,25,07,15,8.10
2013,04,25,07,16,8.20
2013,04,25,07,17,8.20
2013,04,25,07,18,8.20
2013,04,25,07,19,8.20
2013,04,25,07,20,8.20
2013,04,25,07,21,8.30
2013,04,25,07,22,8.30
2013,04,25,07,23,8.40
2013,04,25,07,24,8.40
2013,04,25,07,25,8.50
2013,04,25,07,26,8.60
2013,04,25,07,27,8.60
2013,04,25,07,28,8.70
2013,04,25,07,29,8.80
2013,04,25,07,30,8.90
2013,04,25,07,31,8.90
2013,04,25,07,32,9.00
2013,04,25,07,33,9.10
2013,04,25,07,34,9.20
2013,04,25,07,35,9.20
2013,04,25,07,36,9.30
2013,04,25,07,37,9.40
2013,04,25,07,38,9.40
2013,04,25,07,39,9.50
2013,04,25,07,40,9.60
2013,04,25,07,41,9.60
2013,04,25,07,42,9.70
2013,04,25,07,43,9.70
2013,04,25,07,44,9.70
2013,04,25,07,45,9.80
2013,04,25,07,46,9.90
2013,04,25,07,47,9.90
2013,04,25,07,48,9.90
2013,04,25,07,49,10.10
2013,04,25,07,50,10.10
2013,04,25,07,51,10.10
2013,04,25,07,52,10.20
2013,04,25,07,53,10.20
2013,04,25,07,54,10.20
2013,04,25,07,55,10.30
2013,04,25,07,56,10.40
2013,04,25,07,57,10.40
2013,04,25,07,58,10.40
2013,04,25,07,59,10.40
2013,04,25,08,00,10.50
2013,04,25,08,01,10.60
2013,04,25,08,02,10.60
2013,04,25,08,03,10.60
2013,04,25,08,04,10.60
2013,04,25,08,05,10.60
2013,04,25,08,06,10.60
2013,04,25,08,07,10.60
2013,04,25,08,08,10.70
2013,04,25,08,09,10.70
2013,04,25,08,10,10.80
2013,04,25,08,11,10.90
2013,04,25,08,12,10.90
2013,04,25,08,13,11.10
2013,04,25,08,14,11.10
2013,04,25,08,15,11.20
2013,04,25,08,16,11.30
2013,04,25,08,17,11.40
2013,04,25,08,18,11.40
2013,04,25,08,19,11.40
2013,04,25,08,20,11.40
2013,04,25,08,21,11.40
2013,04,25,08,22,11.40
2013,04,25,08,23,11.50
2013,04,25,08,24,11.60
2013,04,25,08,25,11.60
2013,04,25,08,26,11.70
2013,04,25,08,27,11.80
2013,04,25,08,28,11.80
2013,04,25,08,29,11.90
2013,04,25,08,30,12.00
2013,04,25,08,31,12.00
2013,04,25,08,32,12.10
2013,04,25,08,33,12.20
2013,04,25,08,34,12.20
2013,04,25,08,35,12.30
2013,04,25,08,36,12.30
2013,04,25,08,37,12.30
2013,04,25,08,38,12.50
2013,04,25,08,39,12.50
2013,04,25,08,40,12.60
2013,04,25,08,41,12.70
2013,04,25,08,42,12.80
2013,04,25,08,43,12.90
2013,04,25,08,44,12.90
2013,04,25,08,45,12.90
2013,04,25,08,46,13.00
2013,04,25,08,47,13.00
2013,04,25,08,48,13.10
2013,04,25,08,49,13.00
2013,04,25,08,50,13.00
2013,04,25,08,51,13.00
2013,04,25,08,52,13.00
2013,04,25,08,53,13.00
2013,04,25,08,54,13.10
2013,04,25,08,55,13.10
2013,04,25,08,56,13.20
2013,04,25,08,57,13.30
2013,04,25,08,58,13.30
2013,04,25,08,59,13.50
2013,04,25,09,00,13.50
2013,04,25,09,01,13.60
2013,04,25,09,02,13.70
2013,04,25,09,03,13.70
2013,04,25,09,04,13.70
2013,04,25,09,05,13.80
2013,04,25,09,06,13.80
2013,04,25,09,07,13.80
2013,04,25,09,08,13.80
2013,04,25,09,09,13.70
2013,04,25,09,10,13.70
2013,04,25,09,11,13.70
2013,04,25,09,12,13.70
2013,04,25,09,13,13.70
2013,04,25,09,14,13.80
2013,04,25,09,15,13.80
2013,04,25,09,16,13.80
2013,04,25,09,17,13.90
2013,04,25,09,18,13.90
2013,04,25,09,19,14.00
2013,04,25,09,20,14.00
2013,04,25,09,21,14.00
2013,04,25,09,22,14.00
2013,04,25,09,23,14.00
2013,04,25,09,24,14.00
2013,04,25,09,25,13.90
2013,04,25,09,26,14.00
2013,04,25,09,27,14.00
2013,04,25,09,28,14.10
2013,04,25,09,29,14.00
2013,04,25,09,30,14.00
2013,04,25,09,31,14.00
2013,04,25,09,32,14.00
2013,04,25,09,33,13.90
2013,04,25,09,34,13.90
2013,04,25,09,35,13.90
2013,04,25,09,36,13.90
2013,04,25,09,37,13.90
2013,04,25,09,38,13.90
2013,04,25,09,39,13.90
2013,04,25,09,40,13.90
2013,04,25,09,41,14.00
2013,04,25,09,42,14.10
2013,04,25,09,43,14.10
2013,04,25,09,44,14.10
2013,04,25,09,45,14.10
2013,04,25,09,46,14.00
2013,04,25,09,47,14.00
2013,04,25,09,48,14.00
2013,04,25,09,49,14.00
2013,04,25,09,50,14.00
2013,04,25,09,51,14.00
2013,04,25,09,52,14.00
2013,04,25,09,53,14.10
2013,04,25,09,54,14.10
2013,04,25,09,55,14.00
2013,04,25,09,56,14.00
2013,04,25,09,57,14.00
2013,04,25,09,58,14.10
2013,04,25,09,59,14.10
2013,04,25,10,00,14.10
2013,04,25,10,01,14.20
2013,04,25,10,02,14.20
2013,04,25,10,03,14.20
2013,04,25,10,04,14.20
2013,04,25,10,05,14.20
2013,04,25,10,06,14.20
2013,04,25,10,07,14.20
2013,04,25,10,08,14.10
2013,04,25,10,09,14.00
2013,04,25,10,10,13.90
2013,04,25,10,11,14.00
2013,04,25,10,12,14.00
2013,04,25,10,13,14.00
2013,04,25,10,14,14.00
2013,04,25,10,15,14.10
2013,04,25,10,16,14.10
2013,04,25,10,17,14.20
2013,04,25,10,18,14.20
2013,04,25,10,19,14.20
2013,04,25,10,20,14.20
2013,04,25,10,21,14.20
2013,04,25,10,22,14.20
2013,04,25,10,23,14.30
2013,04,25,10,24,14.30
2013,04,25,10,25,14.40
2013,04,25,10,26,14.40
2013,04,25,10,27,14.40
2013,04,25,10,28,14.50
2013,04,25,10,29,14.50
2013,04,25,10,30,14.50
2013,04,25,10,31,14.40
2013,04,25,10,32,14.40
2013,04,25,10,33,14.50
2013,04,25,10,34,14.40
2013,04,25,10,35,14.40
2013,04,25,10,36,14.30
2013,04,25,10,37,14.30
2013,04,25,10,38,14.30
2013,04,25,10,39,14.30
2013,04,25,10,40,14.20
2013,04,25,10,41,14.20
2013,04,25,10,42,14.20
2013,04,25,10,43,14.10
2013,04,25,10,44,14.10
2013,04,25,10,45,14.20
2013,04,25,10,46,14.30
2013,04,25,10,47,14.40
2013,04,25,10,48,14.40
2013,04,25,10,49,14.20
2013,04,25,10,50,14.20
2013,04,25,10,51,14.10
2013,04,25,10,52,14.00
2013,04,25,10,53,14.00
2013,04,25,10,54,13.90
2013,04,25,10,55,14.00
2013,04,25,10,56,14.00
2013,04,25,10,57,14.00
2013,04,25,10,58,14.10
2013,04,25,10,59,14.20
2013,04,25,11,00,14.20
2013,04,25,11,01,14.20
2013,04,25,11,02,14.20
2013,04,25,11,03,14.30
2013,04,25,11,04,14.20
2013,04,25,11,05,14.20
2013,04,25,11,06,14.20
2013,04,25,11,07,14.20
2013,04,25,11,08,14.20
2013,04,25,11,09,14.40
2013,04,25,11,10,14.40
2013,04,25,11,11,14.20
2013,04,25,11,12,14.30
2013,04,25,11,13,14.50
2013,04,25,11,14,14.60
2013,04,25,11,15,14.60
2013,04,25,11,16,14.70
2013,04,25,11,17,14.80
2013,04,25,11,18,14.80
2013,04,25,11,19,14.90
2013,04,25,11,20,15.00
2013,04,25,11,21,15.00
2013,04,25,11,22,15.10
2013,04,25,11,23,15.10
2013,04,25,11,24,15.00
2013,04,25,11,25,15.00
2013,04,25,11,26,14.80
2013,04,25,11,27,14.80
2013,04,25,11,28,14.80
2013,04,25,11,29,14.80
2013,04,25,11,30,14.80
2013,04,25,11,31,14.80
2013,04,25,11,32,14.80
2013,04,25,11,33,14.80
2013,04,25,11,34,14.90
2013,04,25,11,35,15.00
2013,04,25,11,36,15.10
2013,04,25,11,37,15.20
2013,04,25,11,38,15.20
2013,04,25,11,39,15.20
2013,04,25,11,40,15.30
2013,04,25,11,41,15.30
2013,04,25,11,42,15.30
2013,04,25,11,43,15.30
2013,04,25,11,44,15.40
2013,04,25,11,45,15.40
2013,04,25,11,46,15.40
2013,04,25,11,47,15.50
2013,04,25,11,48,15.60
2013,04,25,11,49,15.70
2013,04,25,11,50,15.80
2013,04,25,11,51,15.90
2013,04,25,11,52,16.00
2013,04,25,11,53,16.10
2013,04,25,11,54,16.20
2013,04,25,11,55,16.10
2013,04,25,11,56,16.10
2013,04,25,11,57,16.10
2013,04,25,11,58,16.00
2013,04,25,11,59,15.80
2013,04,25,12,00,15.70
2013,04,25,12,01,15.60
2013,04,25,12,02,15.70
2013,04,25,12,03,15.80
2013,04,25,12,04,15.80
2013,04,25,12,05,15.80
2013,04,25,12,06,15.80
2013,04,25,12,07,15.80
2013,04,25,12,08,15.90
2013,04,25,12,09,15.80
2013,04,25,12,10,15.80
2013,04,25,12,11,15.60
2013,04,25,12,12,15.50
2013,04,25,12,13,15.60
2013,04,25,12,14,15.50
2013,04,25,12,15,15.40
2013,04,25,12,16,15.30
2013,04,25,12,17,15.30
2013,04,25,12,18,15.30
2013,04,25,12,19,15.30
2013,04,25,12,20,15.30
2013,04,25,12,21,15.30
2013,04,25,12,22,15.50
2013,04,25,12,23,15.60
2013,04,25,12,24,15.70
2013,04,25,12,25,15.80
2013,04,25,12,26,15.80
2013,04,25,12,27,15.80
2013,04,25,12,28,15.80
2013,04,25,12,29,15.80
2013,04,25,12,30,15.70
2013,04,25,12,31,15.70
2013,04,25,12,32,15.70
2013,04,25,12,33,15.70
2013,04,25,12,34,15.70
2013,04,25,12,35,15.60
2013,04,25,12,36,15.50
2013,04,25,12,37,15.40
2013,04,25,12,38,15.40
2013,04,25,12,39,15.50
2013,04,25,12,40,15.50
2013,04,25,12,41,15.40
2013,04,25,12,42,15.50
2013,04,25,12,43,15.60
2013,04,25,12,44,15.70
2013,04,25,12,45,16.00
2013,04,25,12,46,16.10
2013,04,25,12,47,16.30
2013,04,25,12,48,16.30
2013,04,25,12,49,16.20
2013,04,25,12,50,16.20
2013,04,25,12,51,16.20
2013,04,25,12,52,16.20
2013,04,25,12,53,16.30
2013,04,25,12,54,16.30
2013,04,25,12,55,16.30
2013,04,25,12,56,16.30
2013,04,25,12,57,16.30
2013,04,25,12,58,16.40
2013,04,25,12,59,16.50
2013,04,25,13,00,16.60
2013,04,25,13,01,16.60
2013,04,25,13,02,16.40
2013,04,25,13,03,16.40
2013,04,25,13,04,16.20
2013,04,25,13,05,16.00
2013,04,25,13,06,15.90
2013,04,25,13,07,15.90
2013,04,25,13,08,15.90
2013,04,25,13,09,15.90
2013,04,25,13,10,15.80
2013,04,25,13,11,15.80
2013,04,25,13,12,15.80
2013,04,25,13,13,15.90
2013,04,25,13,14,16.10
2013,04,25,13,15,16.30
2013,04,25,13,16,16.30
2013,04,25,13,17,16.30
2013,04,25,13,18,16.40
2013,04,25,13,19,16.40
2013,04,25,13,20,16.40
2013,04,25,13,21,16.40
2013,04,25,13,22,16.30
2013,04,25,13,23,16.30
2013,04,25,13,24,16.30
2013,04,25,13,25,16.30
2013,04,25,13,26,16.20
2013,04,25,13,27,16.30
2013,04,25,13,28,16.30
2013,04,25,13,29,16.20
2013,04,25,13,30,16.20
2013,04,25,13,31,16.30
2013,04,25,13,32,16.40
2013,04,25,13,33,16.50
2013,04,25,13,34,16.50
2013,04,25,13,35,16.40
2013,04,25,13,36,16.40
2013,04,25,13,37,16.60
2013,04,25,13,38,16.50
2013,04,25,13,39,16.40
2013,04,25,13,40,16.40
2013,04,25,13,41,16.40
2013,04,25,13,42,16.40
2013,04,25,13,43,16.30
2013,04,25,13,44,16.20
2013,04,25,13,45,16.20
2013,04,25,13,46,16.30
2013,04,25,13,47,16.30
2013,04,25,13,48,16.30
2013,04,25,13,49,16.30
2013,04,25,13,50,16.40
2013,04,25,13,51,16.40
2013,04,25,13,52,16.30
2013,04,25,13,53,16.30
2013,04,25,13,54,16.30
2013,04,25,13,55,16.30
2013,04,25,13,56,16.40
2013,04,25,13,57,16.40
2013,04,25,13,58,16.50
2013,04,25,13,59,16.60
2013,04,25,14,00,16.50
2013,04,25,14,01,16.40
2013,04,25,14,02,16.40
2013,04,25,14,03,16.50
2013,04,25,14,04,16.60
2013,04,25,14,05,16.60
2013,04,25,14,06,16.70
2013,04,25,14,07,16.80
2013,04,25,14,08,17.00
2013,04,25,14,09,17.00
2013,04,25,14,10,17.00
2013,04,25,14,11,17.00
2013,04,25,14,12,17.00
2013,04,25,14,13,17.00
2013,04,25,14,14,17.10
2013,04,25,14,15,17.20
2013,04,25,14,16,17.30
2013,04,25,14,17,17.30
2013,04,25,14,18,17.30
2013,04,25,14,19,17.40
2013,04,25,14,20,17.40
2013,04,25,14,21,17.40
2013,04,25,14,22,17.40
2013,04,25,14,23,17.30
2013,04,25,14,24,17.30
2013,04,25,14,25,17.20
2013,04,25,14,26,17.10
2013,04,25,14,27,17.20
2013,04,25,14,28,17.20
2013,04,25,14,29,17.20
2013,04,25,14,30,17.20
2013,04,25,14,31,17.30
2013,04,25,14,32,17.30
2013,04,25,14,33,17.30
2013,04,25,14,34,17.30
2013,04,25,14,35,17.30
2013,04,25,14,36,17.40
2013,04,25,14,37,17.50
2013,04,25,14,38,17.60
2013,04,25,14,39,17.50
2013,04,25,14,40,17.50
2013,04,25,14,41,17.40
2013,04,25,14,42,17.50
2013,04,25,14,43,17.60
2013,04,25,14,44,17.70
2013,04,25,14,45,17.90
2013,04,25,14,46,17.90
2013,04,25,14,47,18.00
2013,04,25,14,48,18.10
2013,04,25,14,49,18.10
2013,04,25,14,50,18.10
2013,04,25,14,51,18.20
2013,04,25,14,52,18.20
2013,04,25,14,53,18.20
2013,04,25,14,54,18.20
2013,04,25,14,55,18.20
2013,04,25,14,56,18.20
2013,04,25,14,57,18.20
2013,04,25,14,58,18.30
2013,04,25,14,59,18.40
2013,04,25,15,00,18.50
2013,04,25,15,01,18.50
2013,04,25,15,02,18.50
2013,04,25,15,03,18.40
2013,04,25,15,04,18.30
2013,04,25,15,05,18.30
2013,04,25,15,06,18.20
2013,04,25,15,07,18.00
2013,04,25,15,08,17.90
2013,04,25,15,09,17.90
2013,04,25,15,10,17.70
2013,04,25,15,11,17.60
2013,04,25,15,12,17.50
2013,04,25,15,13,17.40
2013,04,25,15,14,17.40
2013,04,25,15,15,17.50
2013,04,25,15,16,17.60
2013,04,25,15,17,17.70
2013,04,25,15,18,17.80
2013,04,25,15,19,17.90
2013,04,25,15,20,18.00
2013,04,25,15,21,18.10
2013,04,25,15,22,18.20
2013,04,25,15,23,18.20
2013,04,25,15,24,18.20
2013,04,25,15,25,18.20
2013,04,25,15,26,18.20
2013,04,25,15,27,18.20
2013,04,25,15,28,18.10
2013,04,25,15,29,18.10
2013,04,25,15,30,18.10
2013,04,25,15,31,18.10
2013,04,25,15,32,18.10
2013,04,25,15,33,18.10
2013,04,25,15,34,18.10
2013,04,25,15,35,18.10
2013,04,25,15,36,18.10
2013,04,25,15,37,18.20
2013,04,25,15,38,18.20
2013,04,25,15,39,18.10
2013,04,25,15,40,18.00
2013,04,25,15,41,17.80
2013,04,25,15,42,17.80
2013,04,25,15,43,17.70
2013,04,25,15,44,17.60
2013,04,25,15,45,17.50
2013,04,25,15,46,17.30
2013,04,25,15,47,17.30
2013,04,25,15,48,17.30
2013,04,25,15,49,17.40
2013,04,25,15,50,17.50
2013,04,25,15,51,17.60
2013,04,25,15,52,17.70
2013,04,25,15,53,17.70
2013,04,25,15,54,17.60
2013,04,25,15,55,17.60
2013,04,25,15,56,17.60
2013,04,25,15,57,17.50
2013,04,25,15,58,17.40
2013,04,25,15,59,17.20
2013,04,25,16,00,17.10
2013,04,25,16,01,16.90
2013,04,25,16,02,16.80
2013,04,25,16,03,16.70
2013,04,25,16,04,16.60
2013,04,25,16,05,16.50
2013,04,25,16,06,16.50
2013,04,25,16,07,16.60
2013,04,25,16,08,16.50
2013,04,25,16,09,16.50
2013,04,25,16,10,16.60
2013,04,25,16,11,16.70
2013,04,25,16,12,16.70
2013,04,25,16,13,16.70
2013,04,25,16,14,16.70
2013,04,25,16,15,16.70
2013,04,25,16,16,16.70
2013,04,25,16,17,16.80
2013,04,25,16,18,16.70
2013,04,25,16,19,16.70
2013,04,25,16,20,16.70
2013,04,25,16,21,16.60
2013,04,25,16,22,16.60
2013,04,25,16,23,16.70
2013,04,25,16,24,16.70
2013,04,25,16,25,16.90
2013,04,25,16,26,16.90
2013,04,25,16,27,16.90
2013,04,25,16,28,16.90
2013,04,25,16,29,16.90
2013,04,25,16,30,16.90
2013,04,25,16,31,16.80
2013,04,25,16,32,16.80
2013,04,25,16,33,16.70
2013,04,25,16,34,16.70
2013,04,25,16,35,16.70
2013,04,25,16,36,16.70
2013,04,25,16,37,16.70
2013,04,25,16,38,16.70
2013,04,25,16,39,16.70
2013,04,25,16,40,16.70
2013,04,25,16,41,16.60
2013,04,25,16,42,16.60
2013,04,25,16,43,16.60
2013,04,25,16,44,16.60
2013,04,25,16,45,16.40
2013,04,25,16,46,16.30
2013,04,25,16,47,16.20
2013,04,25,16,48,16.10
2013,04,25,16,49,16.10
2013,04,25,16,50,16.00
2013,04,25,16,51,15.90
2013,04,25,16,52,15.90
2013,04,25,16,53,15.80
2013,04,25,16,54,15.80
2013,04,25,16,55,15.80
2013,04,25,16,56,15.80
2013,04,25,16,57,15.80
2013,04,25,16,58,15.80
2013,04,25,16,59,15.80
2013,04,25,17,00,15.80
2013,04,25,17,01,15.80
2013,04,25,17,02,15.80
2013,04,25,17,03,15.80
2013,04,25,17,04,15.80
2013,04,25,17,05,15.80
2013,04,25,17,06,15.80
2013,04,25,17,07,15.80
2013,04,25,17,08,15.70
2013,04,25,17,09,15.70
2013,04,25,17,10,15.60
2013,04,25,17,11,15.60
2013,04,25,17,12,15.50
2013,04,25,17,13,15.40
2013,04,25,17,14,15.30
2013,04,25,17,15,15.30
2013,04,25,17,16,15.20
2013,04,25,17,17,15.20
2013,04,25,17,18,15.20
2013,04,25,17,19,15.20
2013,04,25,17,20,15.30
2013,04,25,17,21,15.30
2013,04,25,17,22,15.20
2013,04,25,17,23,15.20
2013,04,25,17,24,15.10
2013,04,25,17,25,15.00
2013,04,25,17,26,14.90
2013,04,25,17,27,14.90
2013,04,25,17,28,14.90
2013,04,25,17,29,15.00
2013,04,25,17,30,15.00
2013,04,25,17,31,15.00
2013,04,25,17,32,15.00
2013,04,25,17,33,15.00
2013,04,25,17,34,15.00
2013,04,25,17,35,15.00
2013,04,25,17,36,15.00
2013,04,25,17,37,15.10
2013,04,25,17,38,15.10
2013,04,25,17,39,15.10