Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,25,00,00,8.90
2012,04,25,00,01,8.90
2012,04,25,00,02,8.90
2012,04,25,00,03,8.90
2012,04,25,00,04,8.90
2012,04,25,00,05,8.90
2012,04,25,00,06,8.90
2012,04,25,00,07,8.90
2012,04,25,00,08,8.90
2012,04,25,00,09,8.90
2012,04,25,00,10,8.90
2012,04,25,00,11,8.90
2012,04,25,00,12,8.90
2012,04,25,00,18,8.90
2012,04,25,00,19,8.90
2012,04,25,00,20,8.90
2012,04,25,00,21,8.90
2012,04,25,00,22,8.90
2012,04,25,00,23,8.90
2012,04,25,00,24,8.90
2012,04,25,00,25,8.90
2012,04,25,00,26,8.90
2012,04,25,00,27,8.90
2012,04,25,00,28,8.90
2012,04,25,00,29,8.90
2012,04,25,00,30,8.90
2012,04,25,00,31,8.90
2012,04,25,00,32,8.90
2012,04,25,00,33,8.90
2012,04,25,00,34,8.90
2012,04,25,00,35,8.90
2012,04,25,00,36,8.90
2012,04,25,00,37,8.90
2012,04,25,00,38,8.90
2012,04,25,00,39,8.90
2012,04,25,00,40,8.90
2012,04,25,00,41,8.90
2012,04,25,00,42,8.90
2012,04,25,00,43,8.90
2012,04,25,00,44,8.90
2012,04,25,00,45,8.90
2012,04,25,00,46,8.90
2012,04,25,00,47,8.90
2012,04,25,00,48,8.90
2012,04,25,00,49,8.90
2012,04,25,00,50,8.90
2012,04,25,00,51,8.90
2012,04,25,00,52,8.90
2012,04,25,00,53,8.90
2012,04,25,00,54,8.90
2012,04,25,00,55,8.90
2012,04,25,00,56,8.90
2012,04,25,00,57,8.90
2012,04,25,00,58,8.90
2012,04,25,00,59,8.90
2012,04,25,01,00,8.90
2012,04,25,01,01,8.90
2012,04,25,01,02,8.90
2012,04,25,01,03,8.90
2012,04,25,01,04,8.90
2012,04,25,01,05,8.90
2012,04,25,01,06,8.90
2012,04,25,01,07,8.90
2012,04,25,01,08,8.90
2012,04,25,01,09,8.90
2012,04,25,01,10,8.90
2012,04,25,01,11,9.00
2012,04,25,01,12,9.00
2012,04,25,01,13,9.00
2012,04,25,01,14,9.00
2012,04,25,01,15,9.00
2012,04,25,01,16,9.00
2012,04,25,01,17,9.00
2012,04,25,01,18,9.00
2012,04,25,01,19,9.00
2012,04,25,01,20,9.00
2012,04,25,01,21,9.00
2012,04,25,01,22,9.00
2012,04,25,01,23,9.00
2012,04,25,01,24,9.00
2012,04,25,01,25,9.00
2012,04,25,01,26,9.00
2012,04,25,01,27,9.00
2012,04,25,01,28,9.00
2012,04,25,01,29,9.00
2012,04,25,01,30,9.00
2012,04,25,01,31,9.00
2012,04,25,01,32,9.00
2012,04,25,01,33,9.00
2012,04,25,01,34,9.00
2012,04,25,01,35,9.00
2012,04,25,01,36,9.00
2012,04,25,01,37,9.00
2012,04,25,01,38,9.00
2012,04,25,01,39,9.00
2012,04,25,01,40,9.00
2012,04,25,01,41,9.00
2012,04,25,01,42,9.00
2012,04,25,01,43,9.00
2012,04,25,01,44,9.00
2012,04,25,01,45,9.00
2012,04,25,01,46,9.00
2012,04,25,01,47,9.10
2012,04,25,01,48,9.10
2012,04,25,01,49,9.10
2012,04,25,01,50,9.10
2012,04,25,01,51,9.10
2012,04,25,01,52,9.10
2012,04,25,01,53,9.10
2012,04,25,01,54,9.10
2012,04,25,01,55,9.10
2012,04,25,01,56,9.10
2012,04,25,01,57,9.10
2012,04,25,01,58,9.10
2012,04,25,01,59,9.10
2012,04,25,02,00,9.10
2012,04,25,02,01,9.10
2012,04,25,02,02,9.10
2012,04,25,02,03,9.10
2012,04,25,02,04,9.10
2012,04,25,02,05,9.10
2012,04,25,02,06,9.10
2012,04,25,02,07,9.10
2012,04,25,02,08,9.10
2012,04,25,02,09,9.10
2012,04,25,02,10,9.10
2012,04,25,02,11,9.10
2012,04,25,02,12,9.10
2012,04,25,02,13,9.10
2012,04,25,02,14,9.10
2012,04,25,02,15,9.10
2012,04,25,02,16,9.10
2012,04,25,02,17,9.10
2012,04,25,02,18,9.10
2012,04,25,02,19,9.10
2012,04,25,02,20,9.10
2012,04,25,02,21,9.10
2012,04,25,02,22,9.10
2012,04,25,02,23,9.10
2012,04,25,02,24,9.10
2012,04,25,02,25,9.10
2012,04,25,02,26,9.10
2012,04,25,02,27,9.10
2012,04,25,02,28,9.10
2012,04,25,02,29,9.10
2012,04,25,02,30,9.10
2012,04,25,02,31,9.10
2012,04,25,02,32,9.10
2012,04,25,02,33,9.00
2012,04,25,02,34,9.00
2012,04,25,02,35,9.00
2012,04,25,02,36,9.00
2012,04,25,02,37,9.00
2012,04,25,02,38,9.00
2012,04,25,02,39,9.00
2012,04,25,02,40,9.00
2012,04,25,02,41,9.00
2012,04,25,02,42,9.00
2012,04,25,02,43,9.00
2012,04,25,02,44,9.00
2012,04,25,02,45,9.00
2012,04,25,02,46,8.90
2012,04,25,02,47,8.90
2012,04,25,02,48,8.90
2012,04,25,02,49,8.90
2012,04,25,02,50,8.90
2012,04,25,02,51,8.90
2012,04,25,02,52,8.90
2012,04,25,02,53,8.90
2012,04,25,02,54,8.90
2012,04,25,02,55,8.90
2012,04,25,02,56,8.90
2012,04,25,02,57,8.90
2012,04,25,02,58,8.90
2012,04,25,02,59,8.90
2012,04,25,03,00,8.90
2012,04,25,03,01,8.90
2012,04,25,03,02,8.90
2012,04,25,03,03,8.90
2012,04,25,03,04,8.90
2012,04,25,03,05,8.90
2012,04,25,03,06,8.90
2012,04,25,03,07,8.90
2012,04,25,03,08,8.90
2012,04,25,03,09,8.90
2012,04,25,03,10,8.90
2012,04,25,03,11,8.90
2012,04,25,03,12,8.90
2012,04,25,03,13,8.90
2012,04,25,03,14,8.90
2012,04,25,03,15,8.90
2012,04,25,03,16,8.90
2012,04,25,03,17,8.90
2012,04,25,03,18,8.90
2012,04,25,03,19,8.90
2012,04,25,03,20,8.90
2012,04,25,03,21,8.90
2012,04,25,03,22,8.90
2012,04,25,03,23,8.90
2012,04,25,03,24,8.90
2012,04,25,03,25,8.90
2012,04,25,03,26,8.90
2012,04,25,03,27,8.90
2012,04,25,03,28,8.80
2012,04,25,03,29,8.80
2012,04,25,03,30,8.80
2012,04,25,03,31,8.80
2012,04,25,03,32,8.80
2012,04,25,03,33,8.80
2012,04,25,03,34,8.80
2012,04,25,03,35,8.80
2012,04,25,03,36,8.80
2012,04,25,03,37,8.80
2012,04,25,03,38,8.80
2012,04,25,03,39,8.80
2012,04,25,03,40,8.80
2012,04,25,03,41,8.80
2012,04,25,03,42,8.80
2012,04,25,03,43,8.80
2012,04,25,03,44,8.80
2012,04,25,03,45,8.80
2012,04,25,03,46,8.80
2012,04,25,03,47,8.80
2012,04,25,03,48,8.80
2012,04,25,03,49,8.80
2012,04,25,03,50,8.80
2012,04,25,03,51,8.80
2012,04,25,03,52,8.80
2012,04,25,03,53,8.80
2012,04,25,03,54,8.80
2012,04,25,03,55,8.80
2012,04,25,03,56,8.80
2012,04,25,03,57,8.80
2012,04,25,03,58,8.80
2012,04,25,03,59,8.80
2012,04,25,04,00,8.80
2012,04,25,04,01,8.80
2012,04,25,04,02,8.80
2012,04,25,04,03,8.80
2012,04,25,04,04,8.80
2012,04,25,04,05,8.80
2012,04,25,04,06,8.80
2012,04,25,04,07,8.80
2012,04,25,04,08,8.80
2012,04,25,04,09,8.80
2012,04,25,04,10,8.80
2012,04,25,04,11,8.80
2012,04,25,04,12,8.80
2012,04,25,04,13,8.80
2012,04,25,04,14,8.80
2012,04,25,04,15,8.80
2012,04,25,04,16,8.80
2012,04,25,04,17,8.80
2012,04,25,04,18,8.80
2012,04,25,04,19,8.80
2012,04,25,04,20,8.80
2012,04,25,04,21,8.80
2012,04,25,04,22,8.80
2012,04,25,04,23,8.80
2012,04,25,04,24,8.80
2012,04,25,04,25,8.80
2012,04,25,04,26,8.80
2012,04,25,04,27,8.80
2012,04,25,04,28,8.80
2012,04,25,04,29,8.80
2012,04,25,04,30,8.80
2012,04,25,04,31,8.80
2012,04,25,04,32,8.70
2012,04,25,04,33,8.70
2012,04,25,04,34,8.70
2012,04,25,04,35,8.70
2012,04,25,04,36,8.70
2012,04,25,04,37,8.80
2012,04,25,04,38,8.80
2012,04,25,04,39,8.80
2012,04,25,04,40,8.80
2012,04,25,04,41,8.80
2012,04,25,04,42,8.80
2012,04,25,04,43,8.80
2012,04,25,04,44,8.80
2012,04,25,04,45,8.80
2012,04,25,04,46,8.80
2012,04,25,04,47,8.80
2012,04,25,04,48,8.80
2012,04,25,04,49,8.80
2012,04,25,04,50,8.80
2012,04,25,04,51,8.80
2012,04,25,04,52,8.80
2012,04,25,04,53,8.80
2012,04,25,04,54,8.80
2012,04,25,04,55,8.80
2012,04,25,04,56,8.80
2012,04,25,04,57,8.80
2012,04,25,04,58,8.80
2012,04,25,04,59,8.80
2012,04,25,05,00,8.80
2012,04,25,05,01,8.80
2012,04,25,05,02,8.80
2012,04,25,05,03,8.80
2012,04,25,05,04,8.80
2012,04,25,05,05,8.80
2012,04,25,05,06,8.80
2012,04,25,05,07,8.80
2012,04,25,05,08,8.80
2012,04,25,05,09,8.80
2012,04,25,05,10,8.80
2012,04,25,05,11,8.80
2012,04,25,05,12,8.80
2012,04,25,05,13,8.80
2012,04,25,05,14,8.80
2012,04,25,05,15,8.80
2012,04,25,05,16,8.80
2012,04,25,05,17,8.80
2012,04,25,05,18,8.80
2012,04,25,05,19,8.80
2012,04,25,05,20,8.80
2012,04,25,05,21,8.80
2012,04,25,05,22,8.80
2012,04,25,05,23,8.80
2012,04,25,05,24,8.80
2012,04,25,05,25,8.80
2012,04,25,05,26,8.80
2012,04,25,05,27,8.80
2012,04,25,05,28,8.80
2012,04,25,05,29,8.80
2012,04,25,05,30,8.80
2012,04,25,05,31,8.80
2012,04,25,05,32,8.80
2012,04,25,05,33,8.80
2012,04,25,05,34,8.80
2012,04,25,05,35,8.80
2012,04,25,05,36,8.80
2012,04,25,05,37,8.80
2012,04,25,05,38,8.80
2012,04,25,05,39,8.80
2012,04,25,05,40,8.80
2012,04,25,05,41,8.80
2012,04,25,05,42,8.80
2012,04,25,05,43,8.80
2012,04,25,05,44,8.80
2012,04,25,05,45,8.80
2012,04,25,05,46,8.80
2012,04,25,05,47,8.80
2012,04,25,05,48,8.80
2012,04,25,05,49,8.80
2012,04,25,05,50,8.80
2012,04,25,05,51,8.80
2012,04,25,05,52,8.80
2012,04,25,05,53,8.80
2012,04,25,05,54,8.80
2012,04,25,05,55,8.80
2012,04,25,05,56,8.80
2012,04,25,05,57,8.80
2012,04,25,05,58,8.80
2012,04,25,05,59,8.80
2012,04,25,06,00,8.80
2012,04,25,06,01,8.80
2012,04,25,06,02,8.80
2012,04,25,06,03,8.80
2012,04,25,06,04,8.80
2012,04,25,06,05,8.80
2012,04,25,06,06,8.80
2012,04,25,06,07,8.80
2012,04,25,06,08,8.80
2012,04,25,06,09,8.80
2012,04,25,06,10,8.80
2012,04,25,06,11,8.80
2012,04,25,06,12,8.80
2012,04,25,06,13,8.80
2012,04,25,06,14,8.80
2012,04,25,06,15,8.80
2012,04,25,06,16,8.80
2012,04,25,06,17,8.80
2012,04,25,06,18,8.80
2012,04,25,06,19,8.80
2012,04,25,06,20,8.90
2012,04,25,06,21,8.90
2012,04,25,06,22,8.90
2012,04,25,06,23,8.90
2012,04,25,06,24,8.90
2012,04,25,06,25,8.90
2012,04,25,06,26,8.90
2012,04,25,06,27,8.90
2012,04,25,06,28,8.90
2012,04,25,06,29,8.90
2012,04,25,06,30,8.90
2012,04,25,06,31,8.90
2012,04,25,06,32,8.90
2012,04,25,06,33,8.90
2012,04,25,06,34,8.90
2012,04,25,06,35,8.90
2012,04,25,06,36,8.90
2012,04,25,06,37,8.90
2012,04,25,06,38,8.90
2012,04,25,06,39,8.90
2012,04,25,06,40,8.90
2012,04,25,06,41,8.90
2012,04,25,06,42,8.90
2012,04,25,06,43,8.90
2012,04,25,06,44,8.90
2012,04,25,06,45,8.90
2012,04,25,06,46,8.90
2012,04,25,06,47,8.90
2012,04,25,06,48,8.90
2012,04,25,06,49,8.90
2012,04,25,06,50,8.90
2012,04,25,06,51,8.90
2012,04,25,06,52,8.90
2012,04,25,06,53,8.90
2012,04,25,06,54,8.90
2012,04,25,06,55,8.90
2012,04,25,06,56,8.90
2012,04,25,06,57,8.90
2012,04,25,06,58,8.90
2012,04,25,06,59,8.90
2012,04,25,07,00,9.00
2012,04,25,07,01,9.00
2012,04,25,07,02,9.00
2012,04,25,07,03,9.00
2012,04,25,07,04,9.00
2012,04,25,07,05,9.00
2012,04,25,07,06,9.00
2012,04,25,07,07,9.00
2012,04,25,07,08,9.00
2012,04,25,07,09,9.00
2012,04,25,07,10,9.00
2012,04,25,07,11,9.00
2012,04,25,07,12,9.00
2012,04,25,07,13,9.00
2012,04,25,07,14,9.00
2012,04,25,07,15,9.10
2012,04,25,07,16,9.10
2012,04,25,07,17,9.10
2012,04,25,07,18,9.10
2012,04,25,07,19,9.10
2012,04,25,07,20,9.10
2012,04,25,07,21,9.10
2012,04,25,07,22,9.10
2012,04,25,07,23,9.10
2012,04,25,07,24,9.10
2012,04,25,07,25,9.10
2012,04,25,07,26,9.20
2012,04,25,07,27,9.20
2012,04,25,07,28,9.20
2012,04,25,07,29,9.20
2012,04,25,07,30,9.20
2012,04,25,07,31,9.20
2012,04,25,07,32,9.20
2012,04,25,07,33,9.20
2012,04,25,07,34,9.20
2012,04,25,07,35,9.20
2012,04,25,07,36,9.20
2012,04,25,07,37,9.30
2012,04,25,07,38,9.30
2012,04,25,07,39,9.30
2012,04,25,07,40,9.30
2012,04,25,07,41,9.30
2012,04,25,07,42,9.30
2012,04,25,07,43,9.30
2012,04,25,07,44,9.30
2012,04,25,07,45,9.30
2012,04,25,07,46,9.40
2012,04,25,07,47,9.40
2012,04,25,07,48,9.40
2012,04,25,07,49,9.40
2012,04,25,07,50,9.40
2012,04,25,07,51,9.40
2012,04,25,07,52,9.40
2012,04,25,07,53,9.50
2012,04,25,07,54,9.50
2012,04,25,07,55,9.50
2012,04,25,07,56,9.50
2012,04,25,07,57,9.50
2012,04,25,07,58,9.60
2012,04,25,07,59,9.60
2012,04,25,08,00,9.60
2012,04,25,08,01,9.60
2012,04,25,08,02,9.60
2012,04,25,08,03,9.60
2012,04,25,08,04,9.60
2012,04,25,08,05,9.60
2012,04,25,08,06,9.60
2012,04,25,08,07,9.60
2012,04,25,08,08,9.60
2012,04,25,08,09,9.60
2012,04,25,08,10,9.60
2012,04,25,08,11,9.70
2012,04,25,08,12,9.70
2012,04,25,08,13,9.70
2012,04,25,08,14,9.70
2012,04,25,08,15,9.70
2012,04,25,08,16,9.80
2012,04,25,08,17,9.80
2012,04,25,08,18,9.80
2012,04,25,08,19,9.80
2012,04,25,08,20,9.80
2012,04,25,08,21,9.80
2012,04,25,08,22,9.80
2012,04,25,08,23,9.80
2012,04,25,08,24,9.80
2012,04,25,08,25,9.90
2012,04,25,08,26,9.90
2012,04,25,08,27,9.90
2012,04,25,08,28,9.90
2012,04,25,08,29,9.90
2012,04,25,08,30,9.90
2012,04,25,08,31,10.00
2012,04,25,08,32,10.00
2012,04,25,08,33,10.00
2012,04,25,08,34,10.00
2012,04,25,08,35,10.00
2012,04,25,08,36,10.00
2012,04,25,08,37,10.00
2012,04,25,08,38,10.00
2012,04,25,08,39,9.90
2012,04,25,08,40,10.00
2012,04,25,08,41,10.00
2012,04,25,08,42,10.00
2012,04,25,08,43,10.00
2012,04,25,08,44,10.00
2012,04,25,08,45,10.10
2012,04,25,08,46,10.00
2012,04,25,08,47,10.00
2012,04,25,08,48,10.00
2012,04,25,08,49,10.00
2012,04,25,08,50,10.10
2012,04,25,08,51,10.10
2012,04,25,08,52,10.10
2012,04,25,08,53,10.10
2012,04,25,08,54,10.10
2012,04,25,08,55,10.20
2012,04,25,08,56,10.20
2012,04,25,08,57,10.20
2012,04,25,08,58,10.10
2012,04,25,08,59,10.10
2012,04,25,09,00,10.10
2012,04,25,09,01,10.10
2012,04,25,09,02,10.10
2012,04,25,09,03,10.10
2012,04,25,09,04,10.10
2012,04,25,09,05,10.10
2012,04,25,09,06,10.10
2012,04,25,09,07,10.20
2012,04,25,09,08,10.20
2012,04,25,09,09,10.30
2012,04,25,09,10,10.30
2012,04,25,09,11,10.30
2012,04,25,09,12,10.30
2012,04,25,09,13,10.30
2012,04,25,09,14,10.30
2012,04,25,09,15,10.30
2012,04,25,09,16,10.30
2012,04,25,09,17,10.30
2012,04,25,09,18,10.30
2012,04,25,09,19,10.30
2012,04,25,09,20,10.30
2012,04,25,09,21,10.30
2012,04,25,09,22,10.40
2012,04,25,09,23,10.40
2012,04,25,09,24,10.40
2012,04,25,09,25,10.40
2012,04,25,09,26,10.40
2012,04,25,09,27,10.50
2012,04,25,09,28,10.40
2012,04,25,09,29,10.40
2012,04,25,09,30,10.40
2012,04,25,09,31,10.40
2012,04,25,09,32,10.40
2012,04,25,09,33,10.40
2012,04,25,09,34,10.40
2012,04,25,09,35,10.40
2012,04,25,09,36,10.40
2012,04,25,09,37,10.50
2012,04,25,09,38,10.50
2012,04,25,09,39,10.60
2012,04,25,09,40,10.60
2012,04,25,09,41,10.60
2012,04,25,09,42,10.70
2012,04,25,09,43,10.70
2012,04,25,09,44,10.70
2012,04,25,09,45,10.70
2012,04,25,09,46,10.60
2012,04,25,09,47,10.60
2012,04,25,09,48,10.60
2012,04,25,09,49,10.60
2012,04,25,09,50,10.60
2012,04,25,09,51,10.70
2012,04,25,09,52,10.70
2012,04,25,09,53,10.70
2012,04,25,09,54,10.80
2012,04,25,09,55,10.80
2012,04,25,09,56,10.90
2012,04,25,09,57,10.90
2012,04,25,09,58,10.90
2012,04,25,09,59,10.90
2012,04,25,10,00,10.80
2012,04,25,10,01,10.80
2012,04,25,10,02,10.80
2012,04,25,10,03,10.80
2012,04,25,10,04,10.80
2012,04,25,10,05,10.70
2012,04,25,10,06,10.70
2012,04,25,10,07,10.70
2012,04,25,10,08,10.60
2012,04,25,10,09,10.60
2012,04,25,10,10,10.60
2012,04,25,10,11,10.60
2012,04,25,10,12,10.60
2012,04,25,10,13,10.60
2012,04,25,10,14,10.70
2012,04,25,10,15,10.70
2012,04,25,10,16,10.70
2012,04,25,10,17,10.60
2012,04,25,10,18,10.60
2012,04,25,10,19,10.60
2012,04,25,10,20,10.50
2012,04,25,10,21,10.40
2012,04,25,10,22,10.30
2012,04,25,10,23,10.30
2012,04,25,10,24,10.30
2012,04,25,10,25,10.30
2012,04,25,10,26,10.30
2012,04,25,10,27,10.40
2012,04,25,10,28,10.40
2012,04,25,10,29,10.40
2012,04,25,10,30,10.50
2012,04,25,10,31,10.50
2012,04,25,10,32,10.50
2012,04,25,10,33,10.50
2012,04,25,10,34,10.50
2012,04,25,10,35,10.50
2012,04,25,10,36,10.50
2012,04,25,10,37,10.50
2012,04,25,10,38,10.60
2012,04,25,10,39,10.60
2012,04,25,10,40,10.60
2012,04,25,10,41,10.60
2012,04,25,10,42,10.60
2012,04,25,10,43,10.60
2012,04,25,10,44,10.60
2012,04,25,10,45,10.70
2012,04,25,10,46,10.70
2012,04,25,10,47,10.70
2012,04,25,10,48,10.80
2012,04,25,10,49,10.80
2012,04,25,10,50,10.90
2012,04,25,10,51,10.90
2012,04,25,10,52,10.90
2012,04,25,10,53,10.90
2012,04,25,10,54,10.90
2012,04,25,10,55,10.90
2012,04,25,10,56,10.90
2012,04,25,10,57,10.90
2012,04,25,10,58,10.90
2012,04,25,10,59,11.00
2012,04,25,11,00,11.00
2012,04,25,11,01,11.00
2012,04,25,11,02,11.00
2012,04,25,11,03,11.10
2012,04,25,11,04,11.10
2012,04,25,11,05,11.10
2012,04,25,11,06,11.10
2012,04,25,11,07,11.10
2012,04,25,11,08,11.10
2012,04,25,11,09,11.20
2012,04,25,11,10,11.20
2012,04,25,11,11,11.30
2012,04,25,11,12,11.30
2012,04,25,11,13,11.40
2012,04,25,11,14,11.40
2012,04,25,11,15,11.50
2012,04,25,11,16,11.50
2012,04,25,11,17,11.60
2012,04,25,11,18,11.60
2012,04,25,11,19,11.60
2012,04,25,11,20,11.50
2012,04,25,11,21,11.50
2012,04,25,11,22,11.40
2012,04,25,11,23,11.40
2012,04,25,11,24,11.40
2012,04,25,11,25,11.40
2012,04,25,11,26,11.50
2012,04,25,11,27,11.50
2012,04,25,11,28,11.50
2012,04,25,11,29,11.50
2012,04,25,11,30,11.40
2012,04,25,11,31,11.40
2012,04,25,11,32,11.40
2012,04,25,11,33,11.40
2012,04,25,11,34,11.40
2012,04,25,11,35,11.40
2012,04,25,11,36,11.40
2012,04,25,11,37,11.40
2012,04,25,11,38,11.40
2012,04,25,11,39,11.40
2012,04,25,11,40,11.30
2012,04,25,11,41,11.40
2012,04,25,11,42,11.40
2012,04,25,11,43,11.40
2012,04,25,11,44,11.50
2012,04,25,11,45,11.60
2012,04,25,11,46,11.60
2012,04,25,11,47,11.60
2012,04,25,11,48,11.70
2012,04,25,11,49,11.70
2012,04,25,11,50,11.80
2012,04,25,11,51,11.80
2012,04,25,11,52,11.90
2012,04,25,11,53,11.90
2012,04,25,11,54,12.00
2012,04,25,11,55,12.10
2012,04,25,11,56,12.20
2012,04,25,11,57,12.20
2012,04,25,11,58,12.20
2012,04,25,11,59,12.30
2012,04,25,12,00,12.30
2012,04,25,12,01,12.30
2012,04,25,12,02,12.30
2012,04,25,12,03,12.30
2012,04,25,12,04,12.40
2012,04,25,12,05,12.40
2012,04,25,12,06,12.40
2012,04,25,12,07,12.40
2012,04,25,12,08,12.50
2012,04,25,12,09,12.50
2012,04,25,12,10,12.50
2012,04,25,12,11,12.50
2012,04,25,12,12,12.50
2012,04,25,12,13,12.50
2012,04,25,12,14,12.50
2012,04,25,12,15,12.40
2012,04,25,12,16,12.50
2012,04,25,12,17,12.50
2012,04,25,12,18,12.60
2012,04,25,12,19,12.60
2012,04,25,12,20,12.60
2012,04,25,12,21,12.60
2012,04,25,12,22,12.60
2012,04,25,12,23,12.60
2012,04,25,12,24,12.60
2012,04,25,12,25,12.60
2012,04,25,12,26,12.60
2012,04,25,12,27,12.60
2012,04,25,12,28,12.70
2012,04,25,12,29,12.70
2012,04,25,12,30,12.80
2012,04,25,12,31,12.80
2012,04,25,12,32,12.90
2012,04,25,12,33,13.00
2012,04,25,12,34,13.10
2012,04,25,12,35,13.10
2012,04,25,12,36,13.20
2012,04,25,12,37,13.10
2012,04,25,12,38,13.10
2012,04,25,12,39,13.00
2012,04,25,12,40,13.00
2012,04,25,12,41,12.90
2012,04,25,12,42,12.90
2012,04,25,12,43,12.90
2012,04,25,12,44,12.90
2012,04,25,12,45,13.00
2012,04,25,12,46,13.00
2012,04,25,12,47,13.00
2012,04,25,12,48,13.00
2012,04,25,12,49,13.00
2012,04,25,12,50,13.00
2012,04,25,12,51,13.10
2012,04,25,12,52,13.10
2012,04,25,12,53,13.20
2012,04,25,12,54,13.20
2012,04,25,12,55,13.30
2012,04,25,12,56,13.30
2012,04,25,12,57,13.40
2012,04,25,12,58,13.50
2012,04,25,12,59,13.60
2012,04,25,13,00,13.70
2012,04,25,13,01,13.80
2012,04,25,13,02,13.80
2012,04,25,13,03,13.90
2012,04,25,13,04,13.90
2012,04,25,13,05,14.00
2012,04,25,13,06,14.00
2012,04,25,13,07,14.10
2012,04,25,13,08,14.10
2012,04,25,13,09,14.10
2012,04,25,13,10,14.10
2012,04,25,13,11,14.10
2012,04,25,13,12,14.00
2012,04,25,13,13,14.10
2012,04,25,13,14,14.10
2012,04,25,13,15,14.10
2012,04,25,13,16,14.10
2012,04,25,13,17,14.20
2012,04,25,13,18,14.20
2012,04,25,13,19,14.20
2012,04,25,13,20,14.30
2012,04,25,13,21,14.30
2012,04,25,13,22,14.30
2012,04,25,13,23,14.40
2012,04,25,13,24,14.30
2012,04,25,13,25,14.30
2012,04,25,13,26,14.30
2012,04,25,13,27,14.30
2012,04,25,13,28,14.30
2012,04,25,13,29,14.40
2012,04,25,13,30,14.30
2012,04,25,13,31,14.30
2012,04,25,13,32,14.30
2012,04,25,13,33,14.30
2012,04,25,13,34,14.30
2012,04,25,13,35,14.20
2012,04,25,13,36,14.20
2012,04,25,13,37,14.20
2012,04,25,13,38,14.20
2012,04,25,13,39,14.20
2012,04,25,13,40,14.20
2012,04,25,13,41,14.20
2012,04,25,13,42,14.20
2012,04,25,13,43,14.20
2012,04,25,13,44,14.10
2012,04,25,13,45,14.10
2012,04,25,13,46,14.20
2012,04,25,13,47,14.20
2012,04,25,13,48,14.30
2012,04,25,13,49,14.40
2012,04,25,13,50,14.50
2012,04,25,13,51,14.50
2012,04,25,13,52,14.60
2012,04,25,13,53,14.70
2012,04,25,13,54,14.80
2012,04,25,13,55,14.90
2012,04,25,13,56,15.00
2012,04,25,13,57,15.00
2012,04,25,13,58,15.00
2012,04,25,13,59,15.00
2012,04,25,14,00,15.10
2012,04,25,14,01,15.20
2012,04,25,14,02,15.10
2012,04,25,14,03,15.10
2012,04,25,14,04,15.20
2012,04,25,14,05,15.20
2012,04,25,14,06,15.20
2012,04,25,14,07,15.20
2012,04,25,14,08,15.20
2012,04,25,14,09,15.10
2012,04,25,14,10,15.00
2012,04,25,14,11,15.00
2012,04,25,14,12,15.00
2012,04,25,14,13,15.00
2012,04,25,14,14,15.00
2012,04,25,14,15,15.00
2012,04,25,14,16,15.00
2012,04,25,14,17,15.00
2012,04,25,14,18,15.00
2012,04,25,14,19,15.00
2012,04,25,14,20,15.00
2012,04,25,14,21,15.00
2012,04,25,14,22,15.00
2012,04,25,14,23,15.00
2012,04,25,14,24,15.00
2012,04,25,14,25,15.00
2012,04,25,14,26,15.00
2012,04,25,14,27,15.00
2012,04,25,14,28,15.10
2012,04,25,14,29,15.10
2012,04,25,14,30,15.10
2012,04,25,14,31,15.20
2012,04,25,14,32,15.20
2012,04,25,14,33,15.20
2012,04,25,14,34,15.30
2012,04,25,14,35,15.30
2012,04,25,14,36,15.30
2012,04,25,14,37,15.40
2012,04,25,14,38,15.40
2012,04,25,14,39,15.40
2012,04,25,14,40,15.40
2012,04,25,14,41,15.40
2012,04,25,14,42,15.40
2012,04,25,14,43,15.40
2012,04,25,14,44,15.30
2012,04,25,14,45,15.30
2012,04,25,14,46,15.20
2012,04,25,14,47,15.10
2012,04,25,14,48,15.10
2012,04,25,14,49,15.10
2012,04,25,14,50,15.10
2012,04,25,14,51,15.10
2012,04,25,14,52,15.00
2012,04,25,14,53,15.00
2012,04,25,14,54,15.00
2012,04,25,14,55,15.00
2012,04,25,14,56,15.00
2012,04,25,14,57,14.90
2012,04,25,14,58,14.80
2012,04,25,14,59,14.80
2012,04,25,15,00,14.80
2012,04,25,15,01,14.90
2012,04,25,15,02,14.90
2012,04,25,15,03,15.00
2012,04,25,15,04,15.00
2012,04,25,15,05,15.00
2012,04,25,15,06,15.00
2012,04,25,15,07,15.00
2012,04,25,15,08,15.00
2012,04,25,15,09,15.00
2012,04,25,15,10,15.00
2012,04,25,15,11,15.00
2012,04,25,15,12,15.00
2012,04,25,15,13,15.10
2012,04,25,15,14,15.10
2012,04,25,15,15,15.20
2012,04,25,15,16,15.20
2012,04,25,15,17,15.20
2012,04,25,15,18,15.30
2012,04,25,15,19,15.40
2012,04,25,15,20,15.40
2012,04,25,15,21,15.50
2012,04,25,15,22,15.50
2012,04,25,15,23,15.50
2012,04,25,15,24,15.50
2012,04,25,15,25,15.60
2012,04,25,15,26,15.60
2012,04,25,15,27,15.60
2012,04,25,15,28,15.60
2012,04,25,15,29,15.60
2012,04,25,15,30,15.60
2012,04,25,15,31,15.60
2012,04,25,15,32,15.70
2012,04,25,15,33,15.70
2012,04,25,15,34,15.80
2012,04,25,15,35,15.90
2012,04,25,15,36,15.90
2012,04,25,15,37,16.00
2012,04,25,15,38,16.10
2012,04,25,15,39,16.20
2012,04,25,15,40,16.20
2012,04,25,15,41,16.10
2012,04,25,15,42,16.00
2012,04,25,15,43,16.00
2012,04,25,15,44,15.90
2012,04,25,15,45,15.90
2012,04,25,15,46,15.90
2012,04,25,15,47,16.00
2012,04,25,15,48,16.00
2012,04,25,15,49,16.10
2012,04,25,15,50,16.10
2012,04,25,15,51,16.10
2012,04,25,15,52,16.10
2012,04,25,15,53,16.00
2012,04,25,15,54,15.90
2012,04,25,15,55,15.90
2012,04,25,15,56,15.80
2012,04,25,15,57,15.80
2012,04,25,15,58,15.80
2012,04,25,15,59,15.80
2012,04,25,16,00,15.90
2012,04,25,16,01,15.90
2012,04,25,16,02,15.90
2012,04,25,16,03,16.00
2012,04,25,16,04,16.10
2012,04,25,16,05,16.10
2012,04,25,16,06,16.10
2012,04,25,16,07,16.10
2012,04,25,16,08,16.10
2012,04,25,16,09,16.10
2012,04,25,16,10,16.00
2012,04,25,16,11,16.10
2012,04,25,16,12,16.10
2012,04,25,16,13,16.10
2012,04,25,16,14,16.10
2012,04,25,16,15,16.10
2012,04,25,16,16,16.10
2012,04,25,16,17,16.10
2012,04,25,16,18,16.10
2012,04,25,16,19,16.10
2012,04,25,16,20,16.10
2012,04,25,16,21,16.20
2012,04,25,16,22,16.10
2012,04,25,16,23,16.20
2012,04,25,16,24,16.20
2012,04,25,16,25,16.20
2012,04,25,16,26,16.20
2012,04,25,16,27,16.20
2012,04,25,16,28,16.20
2012,04,25,16,29,16.20
2012,04,25,16,30,16.20
2012,04,25,16,31,16.30
2012,04,25,16,32,16.40
2012,04,25,16,33,16.40
2012,04,25,16,34,16.50
2012,04,25,16,35,16.50
2012,04,25,16,36,16.40
2012,04,25,16,37,16.40
2012,04,25,16,38,16.40
2012,04,25,16,39,16.40
2012,04,25,16,40,16.40
2012,04,25,16,41,16.30
2012,04,25,16,42,16.30
2012,04,25,16,43,16.20
2012,04,25,16,44,16.20
2012,04,25,16,45,16.20
2012,04,25,16,46,16.20
2012,04,25,16,47,16.20
2012,04,25,16,48,16.20
2012,04,25,16,49,16.20
2012,04,25,16,50,16.20
2012,04,25,16,51,16.20
2012,04,25,16,52,16.20
2012,04,25,16,53,16.20
2012,04,25,16,54,16.20
2012,04,25,16,55,16.20
2012,04,25,16,56,16.20
2012,04,25,16,57,16.10
2012,04,25,16,58,16.10
2012,04,25,16,59,16.10
2012,04,25,17,00,16.10
2012,04,25,17,01,16.10
2012,04,25,17,02,16.10
2012,04,25,17,03,16.20
2012,04,25,17,04,16.10
2012,04,25,17,05,16.10
2012,04,25,17,06,16.10
2012,04,25,17,07,16.10
2012,04,25,17,08,16.10
2012,04,25,17,09,16.10
2012,04,25,17,10,16.10
2012,04,25,17,11,16.00
2012,04,25,17,12,15.90
2012,04,25,17,13,15.80
2012,04,25,17,14,15.80
2012,04,25,17,15,15.80
2012,04,25,17,16,15.80
2012,04,25,17,17,15.80
2012,04,25,17,18,15.80
2012,04,25,17,19,15.80
2012,04,25,17,20,15.80
2012,04,25,17,21,15.80
2012,04,25,17,22,15.80
2012,04,25,17,23,15.80
2012,04,25,17,24,15.80
2012,04,25,17,25,15.80
2012,04,25,17,26,15.80
2012,04,25,17,27,15.70
2012,04,25,17,28,15.60
2012,04,25,17,29,15.60
2012,04,25,17,30,15.60
2012,04,25,17,31,15.60
2012,04,25,17,32,15.60
2012,04,25,17,33,15.50
2012,04,25,17,34,15.40
2012,04,25,17,35,15.30
2012,04,25,17,36,15.30
2012,04,25,17,37,15.20
2012,04,25,17,38,15.20
2012,04,25,17,39,15.20
2012,04,25,17,40,15.20
2012,04,25,17,41,15.20
2012,04,25,17,42,15.20
2012,04,25,17,43,15.20
2012,04,25,17,44,15.20
2012,04,25,17,45,15.30
2012,04,25,17,46,15.30