Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,25,12,30,15.50
2013,06,25,12,31,15.50
2013,06,25,12,32,15.50
2013,06,25,12,33,15.60
2013,06,25,12,34,15.60
2013,06,25,12,35,15.70
2013,06,25,12,36,15.70
2013,06,25,12,37,15.80
2013,06,25,12,38,15.80
2013,06,25,12,39,15.80
2013,06,25,12,40,15.80
2013,06,25,12,41,15.90
2013,06,25,12,42,15.90
2013,06,25,12,43,16.10
2013,06,25,12,44,16.10
2013,06,25,12,45,16.20
2013,06,25,12,46,16.20
2013,06,25,12,47,16.30
2013,06,25,12,48,16.30
2013,06,25,12,49,16.40
2013,06,25,12,50,16.40
2013,06,25,12,51,16.50
2013,06,25,12,52,16.60
2013,06,25,12,53,16.60
2013,06,25,12,54,16.70
2013,06,25,12,55,16.70
2013,06,25,12,56,16.70
2013,06,25,12,57,16.70
2013,06,25,12,58,16.70
2013,06,25,12,59,16.70
2013,06,25,13,00,16.80
2013,06,25,13,01,16.90
2013,06,25,13,02,17.00
2013,06,25,13,03,17.10
2013,06,25,13,04,17.30
2013,06,25,13,05,17.50
2013,06,25,13,06,17.70
2013,06,25,13,07,17.80
2013,06,25,13,08,17.80
2013,06,25,13,09,17.80
2013,06,25,13,10,17.90
2013,06,25,13,11,17.90
2013,06,25,13,12,17.90
2013,06,25,13,13,17.80
2013,06,25,13,14,17.80
2013,06,25,13,15,17.70
2013,06,25,13,16,17.70
2013,06,25,13,17,17.70
2013,06,25,13,18,17.70
2013,06,25,13,19,17.70
2013,06,25,13,20,17.70
2013,06,25,13,21,17.80
2013,06,25,13,22,17.90
2013,06,25,13,23,17.90
2013,06,25,13,24,18.00
2013,06,25,13,25,18.20
2013,06,25,13,26,18.20
2013,06,25,13,27,18.20
2013,06,25,13,28,18.30
2013,06,25,13,29,18.20
2013,06,25,13,30,18.20
2013,06,25,13,31,18.20
2013,06,25,13,32,18.20
2013,06,25,13,33,18.20
2013,06,25,13,34,18.20
2013,06,25,13,35,18.20
2013,06,25,13,36,18.20
2013,06,25,13,37,18.30
2013,06,25,13,38,18.30
2013,06,25,13,39,18.30
2013,06,25,13,40,18.20
2013,06,25,13,41,18.10
2013,06,25,13,42,18.00
2013,06,25,13,43,17.90
2013,06,25,13,44,17.80
2013,06,25,13,45,17.70
2013,06,25,13,46,17.50
2013,06,25,13,47,17.50
2013,06,25,13,48,17.40
2013,06,25,13,49,17.30
2013,06,25,13,50,17.30
2013,06,25,13,51,17.20
2013,06,25,13,52,17.20
2013,06,25,13,53,17.20
2013,06,25,13,54,17.20
2013,06,25,13,55,17.10
2013,06,25,13,56,17.10
2013,06,25,13,57,17.10
2013,06,25,13,58,17.00
2013,06,25,13,59,17.00
2013,06,25,14,00,17.00
2013,06,25,14,01,17.00
2013,06,25,14,02,16.90
2013,06,25,14,03,16.90
2013,06,25,14,04,17.00
2013,06,25,14,05,17.00
2013,06,25,14,06,17.00
2013,06,25,14,07,16.90
2013,06,25,14,08,16.90
2013,06,25,14,09,16.90
2013,06,25,14,10,16.90
2013,06,25,14,11,16.90
2013,06,25,14,12,16.90
2013,06,25,14,13,16.90
2013,06,25,14,14,16.90
2013,06,25,14,15,16.80
2013,06,25,14,16,16.80
2013,06,25,14,17,16.80
2013,06,25,14,18,16.70
2013,06,25,14,19,16.70
2013,06,25,14,20,16.70
2013,06,25,14,21,16.70
2013,06,25,14,22,16.70
2013,06,25,14,23,16.70
2013,06,25,14,24,16.70
2013,06,25,14,25,16.70
2013,06,25,14,26,16.70
2013,06,25,14,27,16.60
2013,06,25,14,28,16.70
2013,06,25,14,29,16.70
2013,06,25,14,30,16.70
2013,06,25,14,31,16.70
2013,06,25,14,32,16.80
2013,06,25,14,33,16.80
2013,06,25,14,34,16.80
2013,06,25,14,35,16.90
2013,06,25,14,36,16.90
2013,06,25,14,37,17.00
2013,06,25,14,38,17.00
2013,06,25,14,39,17.10
2013,06,25,14,40,17.10
2013,06,25,14,41,17.20
2013,06,25,14,42,17.20
2013,06,25,14,43,17.20
2013,06,25,14,44,17.20
2013,06,25,14,45,17.20
2013,06,25,14,46,17.20
2013,06,25,14,47,17.20
2013,06,25,14,48,17.20
2013,06,25,14,49,17.20
2013,06,25,14,50,17.30
2013,06,25,14,51,17.30
2013,06,25,14,52,17.30
2013,06,25,14,53,17.30
2013,06,25,14,54,17.40
2013,06,25,14,55,17.40
2013,06,25,14,56,17.30
2013,06,25,14,57,17.30
2013,06,25,14,58,17.30
2013,06,25,14,59,17.20
2013,06,25,15,00,17.20
2013,06,25,15,01,17.20
2013,06,25,15,02,17.20
2013,06,25,15,03,17.20
2013,06,25,15,04,17.40
2013,06,25,15,05,17.50
2013,06,25,15,06,17.60
2013,06,25,15,07,17.60
2013,06,25,15,08,17.70
2013,06,25,15,09,17.70
2013,06,25,15,10,17.80
2013,06,25,15,11,17.90
2013,06,25,15,12,17.90
2013,06,25,15,13,17.90
2013,06,25,15,14,17.90
2013,06,25,15,15,17.90
2013,06,25,15,16,17.90
2013,06,25,15,17,17.90
2013,06,25,15,18,17.90
2013,06,25,15,19,17.90
2013,06,25,15,20,17.90
2013,06,25,15,21,17.90
2013,06,25,15,22,17.90
2013,06,25,15,23,17.90
2013,06,25,15,24,18.00
2013,06,25,15,25,18.10
2013,06,25,15,26,18.20
2013,06,25,15,27,18.20
2013,06,25,15,28,18.20
2013,06,25,15,29,18.20
2013,06,25,15,30,18.20
2013,06,25,15,31,18.30
2013,06,25,15,32,18.40
2013,06,25,15,33,18.40
2013,06,25,15,34,18.50
2013,06,25,15,35,18.50
2013,06,25,15,36,18.50
2013,06,25,15,37,18.60
2013,06,25,15,38,18.60
2013,06,25,15,39,18.60
2013,06,25,15,40,18.70
2013,06,25,15,41,18.70
2013,06,25,15,42,18.70
2013,06,25,15,43,18.70
2013,06,25,15,44,18.60
2013,06,25,15,45,18.50
2013,06,25,15,46,18.40
2013,06,25,15,47,18.30
2013,06,25,15,48,18.30
2013,06,25,15,49,18.40
2013,06,25,15,50,18.30
2013,06,25,15,51,18.30
2013,06,25,15,52,18.30
2013,06,25,15,53,18.40
2013,06,25,15,54,18.40
2013,06,25,15,55,18.50
2013,06,25,15,56,18.50
2013,06,25,15,57,18.60
2013,06,25,15,58,18.60
2013,06,25,15,59,18.60
2013,06,25,16,00,18.60
2013,06,25,16,01,18.70
2013,06,25,16,02,18.70
2013,06,25,16,03,18.80
2013,06,25,16,04,18.80
2013,06,25,16,05,18.80
2013,06,25,16,06,18.90
2013,06,25,16,07,18.90
2013,06,25,16,08,19.00
2013,06,25,16,09,19.10
2013,06,25,16,10,19.10
2013,06,25,16,11,19.10
2013,06,25,16,12,19.30
2013,06,25,16,13,19.40
2013,06,25,16,14,19.50
2013,06,25,16,15,19.50
2013,06,25,16,16,19.50
2013,06,25,16,17,19.40
2013,06,25,16,18,19.40
2013,06,25,16,19,19.40
2013,06,25,16,20,19.50
2013,06,25,16,21,19.50
2013,06,25,16,22,19.60
2013,06,25,16,23,19.60
2013,06,25,16,24,19.60
2013,06,25,16,25,19.60
2013,06,25,16,26,19.70
2013,06,25,16,27,19.70
2013,06,25,16,28,19.60
2013,06,25,16,29,19.60
2013,06,25,16,30,19.50
2013,06,25,16,31,19.50
2013,06,25,16,32,19.40
2013,06,25,16,33,19.40
2013,06,25,16,34,19.30
2013,06,25,16,35,19.30
2013,06,25,16,36,19.20
2013,06,25,16,37,19.20
2013,06,25,16,38,19.20
2013,06,25,16,39,19.10
2013,06,25,16,40,19.10
2013,06,25,16,41,19.10
2013,06,25,16,42,19.10
2013,06,25,16,43,19.10
2013,06,25,16,44,19.10
2013,06,25,16,45,19.20
2013,06,25,16,46,19.40
2013,06,25,16,47,19.40
2013,06,25,16,48,19.40
2013,06,25,16,49,19.40
2013,06,25,16,50,19.40
2013,06,25,16,51,19.40
2013,06,25,16,52,19.30
2013,06,25,16,53,19.20
2013,06,25,16,54,19.20
2013,06,25,16,55,19.10
2013,06,25,16,56,19.10
2013,06,25,16,57,19.00
2013,06,25,16,58,18.90
2013,06,25,16,59,18.90
2013,06,25,17,00,18.80
2013,06,25,17,01,18.80
2013,06,25,17,02,18.70
2013,06,25,17,03,18.70
2013,06,25,17,04,18.70
2013,06,25,17,05,18.70
2013,06,25,17,06,18.70
2013,06,25,17,07,18.70
2013,06,25,17,08,18.70
2013,06,25,17,09,18.70
2013,06,25,17,10,18.80
2013,06,25,17,11,18.80
2013,06,25,17,12,18.90
2013,06,25,17,13,18.90
2013,06,25,17,14,19.00
2013,06,25,17,15,19.10
2013,06,25,17,16,19.10
2013,06,25,17,17,19.10
2013,06,25,17,18,19.20
2013,06,25,17,19,19.20
2013,06,25,17,20,19.20
2013,06,25,17,21,19.20
2013,06,25,17,22,19.20
2013,06,25,17,23,19.20
2013,06,25,17,24,19.20
2013,06,25,17,25,19.30
2013,06,25,17,26,19.40
2013,06,25,17,27,19.40
2013,06,25,17,28,19.50
2013,06,25,17,29,19.60
2013,06,25,17,30,19.70
2013,06,25,17,31,19.70
2013,06,25,17,32,19.80
2013,06,25,17,33,19.80
2013,06,25,17,34,19.90
2013,06,25,17,35,19.90
2013,06,25,17,36,19.90
2013,06,25,17,37,19.90
2013,06,25,17,38,20.00
2013,06,25,17,39,20.10
2013,06,25,17,40,20.10
2013,06,25,17,41,20.10
2013,06,25,17,42,20.10
2013,06,25,17,43,20.10
2013,06,25,17,44,20.10
2013,06,25,17,45,20.10
2013,06,25,17,46,20.20
2013,06,25,17,47,20.20
2013,06,25,17,48,20.30
2013,06,25,17,49,20.30
2013,06,25,17,50,20.40
2013,06,25,17,51,20.40
2013,06,25,17,52,20.50
2013,06,25,17,53,20.50
2013,06,25,17,54,20.50
2013,06,25,17,55,20.50
2013,06,25,17,56,20.50
2013,06,25,17,57,20.50
2013,06,25,17,58,20.50
2013,06,25,17,59,20.50
2013,06,25,18,00,20.50
2013,06,25,18,01,20.50
2013,06,25,18,02,20.50
2013,06,25,18,03,20.50
2013,06,25,18,04,20.50
2013,06,25,18,05,20.50
2013,06,25,18,06,20.40
2013,06,25,18,07,20.40
2013,06,25,18,08,20.40
2013,06,25,18,09,20.40
2013,06,25,18,10,20.50
2013,06,25,18,11,20.60
2013,06,25,18,12,20.60
2013,06,25,18,13,20.60
2013,06,25,18,14,20.70
2013,06,25,18,15,20.80
2013,06,25,18,16,20.80
2013,06,25,18,17,20.90
2013,06,25,18,18,20.90
2013,06,25,18,19,20.90
2013,06,25,18,20,21.00
2013,06,25,18,21,21.00
2013,06,25,18,22,21.00
2013,06,25,18,23,21.10
2013,06,25,18,24,21.20
2013,06,25,18,25,21.30
2013,06,25,18,26,21.30
2013,06,25,18,27,21.20
2013,06,25,18,28,21.20
2013,06,25,18,29,21.10
2013,06,25,18,30,21.00
2013,06,25,18,31,21.00
2013,06,25,18,32,20.90
2013,06,25,18,33,20.90
2013,06,25,18,34,20.80
2013,06,25,18,35,20.80
2013,06,25,18,36,20.80
2013,06,25,18,37,20.70
2013,06,25,18,38,20.70
2013,06,25,18,39,20.70
2013,06,25,18,40,20.60
2013,06,25,18,41,20.60
2013,06,25,18,42,20.60
2013,06,25,18,43,20.60
2013,06,25,18,44,20.60
2013,06,25,18,45,20.60
2013,06,25,18,46,20.60
2013,06,25,18,47,20.50
2013,06,25,18,48,20.50
2013,06,25,18,49,20.50
2013,06,25,18,50,20.50
2013,06,25,18,51,20.40
2013,06,25,18,52,20.40
2013,06,25,18,53,20.30
2013,06,25,18,54,20.20
2013,06,25,18,55,20.20
2013,06,25,18,56,20.10
2013,06,25,18,57,20.00
2013,06,25,18,58,19.90
2013,06,25,18,59,19.70
2013,06,25,19,00,19.60
2013,06,25,19,01,19.50
2013,06,25,19,02,19.40
2013,06,25,19,03,19.40
2013,06,25,19,04,19.30
2013,06,25,19,05,19.30
2013,06,25,19,06,19.30
2013,06,25,19,07,19.20
2013,06,25,19,08,19.20
2013,06,25,19,09,19.20
2013,06,25,19,10,19.30
2013,06,25,19,11,19.30
2013,06,25,19,12,19.30
2013,06,25,19,13,19.30
2013,06,25,19,14,19.30
2013,06,25,19,15,19.20
2013,06,25,19,16,19.20
2013,06,25,19,17,19.10
2013,06,25,19,18,19.10
2013,06,25,19,19,19.10
2013,06,25,19,20,19.10
2013,06,25,19,21,18.90
2013,06,25,19,22,18.90
2013,06,25,19,23,18.90
2013,06,25,19,24,18.90
2013,06,25,19,25,18.80
2013,06,25,19,26,18.70
2013,06,25,19,27,18.70
2013,06,25,19,28,18.60
2013,06,25,19,29,18.60
2013,06,25,19,30,18.50
2013,06,25,19,31,18.50
2013,06,25,19,32,18.50
2013,06,25,19,33,18.40
2013,06,25,19,34,18.40
2013,06,25,19,35,18.30
2013,06,25,19,36,18.30
2013,06,25,19,37,18.30
2013,06,25,19,38,18.30
2013,06,25,19,39,18.30
2013,06,25,19,40,18.40
2013,06,25,19,41,18.50
2013,06,25,19,42,18.50
2013,06,25,19,43,18.50
2013,06,25,19,44,18.50
2013,06,25,19,45,18.60
2013,06,25,19,46,18.60
2013,06,25,19,47,18.60
2013,06,25,19,48,18.70
2013,06,25,19,49,18.70
2013,06,25,19,50,18.70
2013,06,25,19,51,18.70
2013,06,25,19,52,18.70
2013,06,25,19,53,18.70
2013,06,25,19,54,18.70
2013,06,25,19,55,18.80
2013,06,25,19,56,18.80
2013,06,25,19,57,18.80
2013,06,25,19,58,18.80
2013,06,25,19,59,18.80
2013,06,25,20,00,18.80
2013,06,25,20,01,18.90
2013,06,25,20,02,18.90
2013,06,25,20,03,18.90
2013,06,25,20,04,18.90
2013,06,25,20,05,18.80
2013,06,25,20,06,18.80
2013,06,25,20,07,18.80
2013,06,25,20,08,18.70
2013,06,25,20,09,18.60
2013,06,25,20,10,18.50
2013,06,25,20,11,18.40
2013,06,25,20,12,18.30
2013,06,25,20,13,18.20
2013,06,25,20,14,18.10
2013,06,25,20,15,18.00
2013,06,25,20,16,17.90
2013,06,25,20,17,17.90
2013,06,25,20,18,17.80
2013,06,25,20,19,17.70
2013,06,25,20,20,17.70
2013,06,25,20,21,17.60
2013,06,25,20,22,17.50
2013,06,25,20,23,17.50
2013,06,25,20,24,17.50
2013,06,25,20,25,17.40
2013,06,25,20,26,17.40
2013,06,25,20,27,17.30
2013,06,25,20,28,17.30
2013,06,25,20,29,17.30
2013,06,25,20,30,17.30
2013,06,25,20,31,17.20
2013,06,25,20,32,17.20
2013,06,25,20,33,17.20
2013,06,25,20,34,17.20
2013,06,25,20,35,17.20
2013,06,25,20,36,17.20
2013,06,25,20,37,17.20
2013,06,25,20,38,17.20
2013,06,25,20,39,17.20
2013,06,25,20,40,17.20
2013,06,25,20,41,17.20
2013,06,25,20,42,17.20
