Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,11.40
2018,04,25,00,01,11.40
2018,04,25,00,02,11.50
2018,04,25,00,03,11.50
2018,04,25,00,04,11.60
2018,04,25,00,05,11.60
2018,04,25,00,06,11.60
2018,04,25,00,07,11.60
2018,04,25,00,08,11.60
2018,04,25,00,09,11.60
2018,04,25,00,10,11.60
2018,04,25,00,11,11.60
2018,04,25,00,12,11.60
2018,04,25,00,13,11.60
2018,04,25,00,14,11.60
2018,04,25,00,15,11.60
2018,04,25,00,16,11.60
2018,04,25,00,17,11.60
2018,04,25,00,18,11.60
2018,04,25,00,19,11.60
2018,04,25,00,20,11.50
2018,04,25,00,21,11.50
2018,04,25,00,22,11.40
2018,04,25,00,23,11.40
2018,04,25,00,24,11.40
2018,04,25,00,25,11.30
2018,04,25,00,26,11.30
2018,04,25,00,27,11.30
2018,04,25,00,28,11.30
2018,04,25,00,29,11.30
2018,04,25,00,30,11.30
2018,04,25,00,31,11.30
2018,04,25,00,32,11.30
2018,04,25,00,33,11.30
2018,04,25,00,34,11.30
2018,04,25,00,35,11.30
2018,04,25,00,36,11.20
2018,04,25,00,37,11.20
2018,04,25,00,38,11.20
2018,04,25,00,39,11.30
2018,04,25,00,40,11.30
2018,04,25,00,41,11.30
2018,04,25,00,42,11.30
2018,04,25,00,43,11.30
2018,04,25,00,44,11.20
2018,04,25,00,45,11.20
2018,04,25,00,46,11.20
2018,04,25,00,47,11.20
2018,04,25,00,48,11.20
2018,04,25,00,49,11.20
2018,04,25,00,50,11.10
2018,04,25,00,51,11.10
2018,04,25,00,52,11.10
2018,04,25,00,53,11.00
2018,04,25,00,54,11.00
2018,04,25,00,55,10.90
2018,04,25,00,56,10.90
2018,04,25,00,57,10.90
2018,04,25,00,58,10.90
2018,04,25,00,59,10.80
2018,04,25,01,00,10.80
2018,04,25,01,01,10.80
2018,04,25,01,02,10.70
2018,04,25,01,03,10.70
2018,04,25,01,04,10.70
2018,04,25,01,05,10.60
2018,04,25,01,06,10.60
2018,04,25,01,07,10.50
2018,04,25,01,08,10.50
2018,04,25,01,09,10.40
2018,04,25,01,10,10.40
2018,04,25,01,11,10.30
2018,04,25,01,12,10.30
2018,04,25,01,13,10.30
2018,04,25,01,14,10.20
2018,04,25,01,15,10.20
2018,04,25,01,16,10.20
2018,04,25,01,17,10.20
2018,04,25,01,18,10.10
2018,04,25,01,19,10.10
2018,04,25,01,20,10.10
2018,04,25,01,21,10.10
2018,04,25,01,22,10.10
2018,04,25,01,23,10.10
2018,04,25,01,24,10.10
2018,04,25,01,25,10.10
2018,04,25,01,26,10.10
2018,04,25,01,27,10.10
2018,04,25,01,28,10.10
2018,04,25,01,29,10.10
2018,04,25,01,30,10.10
2018,04,25,01,31,10.10
2018,04,25,01,32,10.10
2018,04,25,01,33,10.10
2018,04,25,01,34,10.10
2018,04,25,01,35,10.10
2018,04,25,01,36,10.10
2018,04,25,01,37,10.10
2018,04,25,01,38,10.20
2018,04,25,01,39,10.20
2018,04,25,01,40,10.10
2018,04,25,01,41,10.10
2018,04,25,01,42,10.10
2018,04,25,01,43,10.10
2018,04,25,01,44,10.10
2018,04,25,01,45,10.10
2018,04,25,01,46,10.00
2018,04,25,01,47,10.00
2018,04,25,01,48,9.90
2018,04,25,01,49,9.90
2018,04,25,01,50,9.90
2018,04,25,01,51,9.80
2018,04,25,01,52,9.80
2018,04,25,01,53,9.80
2018,04,25,01,54,9.70
2018,04,25,01,55,9.70
2018,04,25,01,56,9.70
2018,04,25,01,57,9.70
2018,04,25,01,58,9.70
2018,04,25,01,59,9.60
2018,04,25,02,00,9.60
2018,04,25,02,01,9.60
2018,04,25,02,02,9.60
2018,04,25,02,03,9.60
2018,04,25,02,04,9.60
2018,04,25,02,05,9.50
2018,04,25,02,06,9.50
2018,04,25,02,07,9.50
2018,04,25,02,08,9.50
2018,04,25,02,09,9.40
2018,04,25,02,10,9.40
2018,04,25,02,11,9.40
2018,04,25,02,12,9.40
2018,04,25,02,13,9.30
2018,04,25,02,14,9.30
2018,04,25,02,15,9.30
2018,04,25,02,16,9.20
2018,04,25,02,17,9.20
2018,04,25,02,18,9.20
2018,04,25,02,19,9.20
2018,04,25,02,20,9.20
2018,04,25,02,21,9.20
2018,04,25,02,22,9.10
2018,04,25,02,23,9.10
2018,04,25,02,24,9.10
2018,04,25,02,25,9.10
2018,04,25,02,26,9.10
2018,04,25,02,27,9.10
2018,04,25,02,28,9.00
2018,04,25,02,29,9.00
2018,04,25,02,30,9.00
2018,04,25,02,31,8.90
2018,04,25,02,32,8.90
2018,04,25,02,33,8.90
2018,04,25,02,34,8.90
2018,04,25,02,35,8.90
2018,04,25,02,36,8.90
2018,04,25,02,37,8.90
2018,04,25,02,38,8.90
2018,04,25,02,39,8.90
2018,04,25,02,40,8.90
2018,04,25,02,41,8.90
2018,04,25,02,42,8.90
2018,04,25,02,43,8.90
2018,04,25,02,44,8.80
2018,04,25,02,45,8.80
2018,04,25,02,46,8.80
2018,04,25,02,47,8.80
2018,04,25,02,48,8.80
2018,04,25,02,49,8.80
2018,04,25,02,50,8.80
2018,04,25,02,51,8.80
2018,04,25,02,52,8.80
2018,04,25,02,53,8.80
2018,04,25,02,54,8.80
2018,04,25,02,55,8.70
2018,04,25,02,56,8.70
2018,04,25,02,57,8.70
2018,04,25,02,58,8.70
2018,04,25,02,59,8.60
2018,04,25,03,00,8.60
2018,04,25,03,01,8.60
2018,04,25,03,02,8.60
2018,04,25,03,03,8.50
2018,04,25,03,04,8.50
2018,04,25,03,05,8.50
2018,04,25,03,06,8.40
2018,04,25,03,07,8.40
2018,04,25,03,08,8.40
2018,04,25,03,09,8.40
2018,04,25,03,10,8.40
2018,04,25,03,11,8.40
2018,04,25,03,12,8.30
2018,04,25,03,13,8.30
2018,04,25,03,14,8.30
2018,04,25,03,15,8.30
2018,04,25,03,16,8.30
2018,04,25,03,17,8.30
2018,04,25,03,18,8.30
2018,04,25,03,19,8.30
2018,04,25,03,20,8.30
2018,04,25,03,21,8.20
2018,04,25,03,22,8.20
2018,04,25,03,23,8.20
2018,04,25,03,24,8.20
2018,04,25,03,25,8.20
2018,04,25,03,26,8.30
2018,04,25,03,27,8.30
2018,04,25,03,28,8.30
2018,04,25,03,29,8.30
2018,04,25,03,30,8.30
2018,04,25,03,31,8.30
2018,04,25,03,32,8.30
2018,04,25,03,33,8.30
2018,04,25,03,34,8.30
2018,04,25,03,35,8.30
2018,04,25,03,36,8.30
2018,04,25,03,37,8.30
2018,04,25,03,38,8.30
2018,04,25,03,39,8.30
2018,04,25,03,40,8.30
2018,04,25,03,41,8.30
2018,04,25,03,42,8.30
2018,04,25,03,43,8.20
2018,04,25,03,44,8.20
2018,04,25,03,45,8.20
2018,04,25,03,46,8.20
2018,04,25,03,47,8.20
2018,04,25,03,48,8.10
2018,04,25,03,49,8.10
2018,04,25,03,50,8.10
2018,04,25,03,51,8.10
2018,04,25,03,52,8.00
2018,04,25,03,53,8.00
2018,04,25,03,54,8.00
2018,04,25,03,55,8.00
2018,04,25,03,56,7.90
2018,04,25,03,57,7.90
2018,04,25,03,58,7.90
2018,04,25,03,59,7.90
2018,04,25,04,00,7.90
2018,04,25,04,01,7.90
2018,04,25,04,02,7.90
2018,04,25,04,03,7.90
2018,04,25,04,04,7.90
2018,04,25,04,05,7.90
2018,04,25,04,06,7.90
2018,04,25,04,07,7.90
2018,04,25,04,08,7.90
2018,04,25,04,09,7.90
2018,04,25,04,10,7.90
2018,04,25,04,11,7.90
2018,04,25,04,12,7.90
2018,04,25,04,13,7.90
2018,04,25,04,14,7.90
2018,04,25,04,15,8.00
2018,04,25,04,16,8.00
2018,04,25,04,17,8.00
2018,04,25,04,18,8.10
2018,04,25,04,19,8.10
2018,04,25,04,20,8.10
2018,04,25,04,21,8.20
2018,04,25,04,22,8.20
2018,04,25,04,23,8.20
2018,04,25,04,24,8.30
2018,04,25,04,25,8.30
2018,04,25,04,26,8.40
2018,04,25,04,27,8.50
2018,04,25,04,28,8.60
2018,04,25,04,29,8.60
2018,04,25,04,30,8.70
2018,04,25,04,31,8.80
2018,04,25,04,32,8.90
2018,04,25,04,33,9.00
2018,04,25,04,34,9.10
2018,04,25,04,35,9.20
2018,04,25,04,36,9.20
2018,04,25,04,37,9.30
2018,04,25,04,38,9.30
2018,04,25,04,39,9.30
2018,04,25,04,40,9.30
2018,04,25,04,41,9.30
2018,04,25,04,42,9.30
2018,04,25,04,43,9.30
2018,04,25,04,44,9.30
2018,04,25,04,45,9.20
2018,04,25,04,46,9.20
2018,04,25,04,47,9.10
2018,04,25,04,48,9.10
2018,04,25,04,49,9.00
2018,04,25,04,50,9.00
2018,04,25,04,51,8.90
2018,04,25,04,52,8.80
2018,04,25,04,53,8.80
2018,04,25,04,54,8.70
2018,04,25,04,55,8.60
2018,04,25,04,56,8.60
2018,04,25,04,57,8.50
2018,04,25,04,58,8.40
2018,04,25,04,59,8.40
2018,04,25,05,00,8.30
2018,04,25,05,01,8.30
2018,04,25,05,02,8.20
2018,04,25,05,03,8.20
2018,04,25,05,04,8.10
2018,04,25,05,05,8.10
2018,04,25,05,06,8.00
2018,04,25,05,07,8.00
2018,04,25,05,08,7.90
2018,04,25,05,09,7.90
2018,04,25,05,10,7.80
2018,04,25,05,11,7.80
2018,04,25,05,12,7.80
2018,04,25,05,13,7.80
2018,04,25,05,14,7.70
2018,04,25,05,15,7.70
2018,04,25,05,16,7.70
2018,04,25,05,17,7.70
2018,04,25,05,18,7.60
2018,04,25,05,19,7.60
2018,04,25,05,20,7.60
2018,04,25,05,21,7.60
2018,04,25,05,22,7.60
2018,04,25,05,23,7.50
2018,04,25,05,24,7.50
2018,04,25,05,25,7.40
2018,04,25,05,26,7.40
2018,04,25,05,27,7.40
2018,04,25,05,28,7.40
2018,04,25,05,29,7.30
2018,04,25,05,30,7.30
2018,04,25,05,31,7.30
2018,04,25,05,32,7.30
2018,04,25,05,33,7.30
2018,04,25,05,34,7.20
2018,04,25,05,35,7.20
2018,04,25,05,36,7.20
2018,04,25,05,37,7.10
2018,04,25,05,38,7.10
2018,04,25,05,39,7.10
2018,04,25,05,40,7.10
2018,04,25,05,41,7.00
2018,04,25,05,42,7.00
2018,04,25,05,43,7.00
2018,04,25,05,44,6.90
2018,04,25,05,45,6.90
2018,04,25,05,46,6.90
2018,04,25,05,47,6.90
2018,04,25,05,48,6.80
2018,04,25,05,49,6.80
2018,04,25,05,50,6.80
2018,04,25,05,51,6.80
2018,04,25,05,52,6.80
2018,04,25,05,53,6.70
2018,04,25,05,54,6.70
2018,04,25,05,55,6.70
2018,04,25,05,56,6.70
2018,04,25,05,57,6.70
2018,04,25,05,58,6.70
2018,04,25,05,59,6.70
2018,04,25,06,00,6.60
2018,04,25,06,01,6.60
2018,04,25,06,02,6.60
2018,04,25,06,03,6.60
2018,04,25,06,04,6.60
2018,04,25,06,05,6.60
2018,04,25,06,06,6.60
2018,04,25,06,07,6.60
2018,04,25,06,08,6.60
2018,04,25,06,09,6.60
2018,04,25,06,10,6.60
2018,04,25,06,11,6.60
2018,04,25,06,12,6.60
2018,04,25,06,13,6.60
2018,04,25,06,14,6.60
2018,04,25,06,15,6.60
2018,04,25,06,16,6.60
2018,04,25,06,17,6.60
2018,04,25,06,18,6.60
2018,04,25,06,19,6.60
2018,04,25,06,20,6.60
2018,04,25,06,21,6.60
2018,04,25,06,22,6.60
2018,04,25,06,23,6.60
2018,04,25,06,24,6.60
2018,04,25,06,25,6.70
2018,04,25,06,26,6.70
2018,04,25,06,27,6.70
2018,04,25,06,28,6.70
2018,04,25,06,29,6.80
2018,04,25,06,30,6.80
2018,04,25,06,31,6.80
2018,04,25,06,32,6.80
2018,04,25,06,33,6.80
2018,04,25,06,34,6.80
2018,04,25,06,35,6.80
2018,04,25,06,36,6.90
2018,04,25,06,37,6.90
2018,04,25,06,38,6.90
2018,04,25,06,39,6.90
2018,04,25,06,40,6.90
2018,04,25,06,41,6.90
2018,04,25,06,42,6.90
2018,04,25,06,43,6.90
2018,04,25,06,44,6.90
2018,04,25,06,45,6.90
2018,04,25,06,46,6.90
2018,04,25,06,47,6.90
2018,04,25,06,48,6.90
2018,04,25,06,49,6.90
2018,04,25,06,50,6.90
2018,04,25,06,51,6.90
2018,04,25,06,52,7.00
2018,04,25,06,53,7.00
2018,04,25,06,54,7.00
2018,04,25,06,55,7.00
2018,04,25,06,56,7.00
2018,04,25,06,57,7.00
2018,04,25,06,58,7.10
2018,04,25,06,59,7.10
2018,04,25,07,00,7.10
2018,04,25,07,01,7.10
2018,04,25,07,02,7.10
2018,04,25,07,03,7.10
2018,04,25,07,04,7.10
2018,04,25,07,05,7.20
2018,04,25,07,06,7.20
2018,04,25,07,07,7.20
2018,04,25,07,08,7.30
2018,04,25,07,09,7.30
2018,04,25,07,10,7.30
2018,04,25,07,11,7.40
2018,04,25,07,12,7.40
2018,04,25,07,13,7.50
2018,04,25,07,14,7.60
2018,04,25,07,15,7.60
2018,04,25,07,16,7.70
2018,04,25,07,17,7.70
2018,04,25,07,18,7.80
2018,04,25,07,19,7.90
2018,04,25,07,20,8.00
2018,04,25,07,21,8.00
2018,04,25,07,22,8.10
2018,04,25,07,23,8.20
2018,04,25,07,24,8.30
2018,04,25,07,25,8.40
2018,04,25,07,26,8.40
2018,04,25,07,27,8.50
2018,04,25,07,28,8.60
2018,04,25,07,29,8.70
2018,04,25,07,30,8.70
2018,04,25,07,31,8.80
2018,04,25,07,32,8.90
2018,04,25,07,33,9.00
2018,04,25,07,34,9.00
2018,04,25,07,35,9.10
2018,04,25,07,36,9.20
2018,04,25,07,37,9.20
2018,04,25,07,38,9.30
2018,04,25,07,39,9.30
2018,04,25,07,40,9.40
2018,04,25,07,41,9.50
2018,04,25,07,42,9.60
2018,04,25,07,43,9.60
2018,04,25,07,44,9.70
2018,04,25,07,45,9.70
2018,04,25,07,46,9.80
2018,04,25,07,47,9.90
2018,04,25,07,48,9.90
2018,04,25,07,49,10.00
2018,04,25,07,50,10.10
2018,04,25,07,51,10.20
2018,04,25,07,52,10.30
2018,04,25,07,53,10.50
2018,04,25,07,54,10.70
2018,04,25,07,55,10.90
2018,04,25,07,56,11.00
2018,04,25,07,57,11.20
2018,04,25,07,58,11.40
2018,04,25,07,59,11.60
2018,04,25,08,00,11.80
2018,04,25,08,01,12.00
2018,04,25,08,02,12.20
2018,04,25,08,03,12.30
2018,04,25,08,04,12.40
2018,04,25,08,05,12.60
2018,04,25,08,06,12.70
2018,04,25,08,07,12.80
2018,04,25,08,08,12.90
2018,04,25,08,09,13.10
2018,04,25,08,10,13.10
2018,04,25,08,11,13.20
2018,04,25,08,12,13.30
2018,04,25,08,13,13.30
2018,04,25,08,14,13.40
2018,04,25,08,15,13.40
2018,04,25,08,16,13.40
2018,04,25,08,17,13.50
2018,04,25,08,18,13.50
2018,04,25,08,19,13.60
2018,04,25,08,20,13.60
2018,04,25,08,21,13.60
2018,04,25,08,22,13.60
2018,04,25,08,23,13.60
2018,04,25,08,24,13.70
2018,04,25,08,25,13.70
2018,04,25,08,26,13.70
2018,04,25,08,27,13.80
2018,04,25,08,28,13.80
2018,04,25,08,29,13.80
2018,04,25,08,30,13.80
2018,04,25,08,31,13.90
2018,04,25,08,32,13.90
2018,04,25,08,33,13.90
2018,04,25,08,34,13.90
2018,04,25,08,35,14.00
2018,04,25,08,36,14.00
2018,04,25,08,37,14.00
2018,04,25,08,38,14.10
2018,04,25,08,39,14.10
2018,04,25,08,40,14.10
2018,04,25,08,41,14.20
2018,04,25,08,42,14.20
2018,04,25,08,43,14.30
2018,04,25,08,44,14.30
2018,04,25,08,45,14.40
2018,04,25,08,46,14.40
2018,04,25,08,47,14.40
2018,04,25,08,48,14.40
2018,04,25,08,49,14.50
2018,04,25,08,50,14.50
2018,04,25,08,51,14.50
2018,04,25,08,52,14.50
2018,04,25,08,53,14.50
2018,04,25,08,54,14.60
2018,04,25,08,55,14.60
2018,04,25,08,56,14.60
2018,04,25,08,57,14.60
2018,04,25,08,58,14.60
2018,04,25,08,59,14.60
2018,04,25,09,00,14.70
2018,04,25,09,01,14.70
2018,04,25,09,02,14.70
2018,04,25,09,03,14.70
2018,04,25,09,04,14.80
2018,04,25,09,05,14.80
2018,04,25,09,06,14.80
2018,04,25,09,07,14.80
2018,04,25,09,08,14.80
2018,04,25,09,09,14.90
2018,04,25,09,10,14.90
2018,04,25,09,11,14.90
2018,04,25,09,12,14.90
2018,04,25,09,13,14.90
2018,04,25,09,14,14.80
2018,04,25,09,15,14.90
2018,04,25,09,16,14.90
2018,04,25,09,17,14.90
2018,04,25,09,18,15.00
2018,04,25,09,19,15.00
2018,04,25,09,20,15.10
2018,04,25,09,21,15.10
2018,04,25,09,22,15.10
2018,04,25,09,23,15.20
2018,04,25,09,24,15.20
2018,04,25,09,25,15.30
2018,04,25,09,26,15.30
2018,04,25,09,27,15.40
2018,04,25,09,28,15.40
2018,04,25,09,29,15.40
2018,04,25,09,30,15.50
2018,04,25,09,31,15.50
2018,04,25,09,32,15.60
2018,04,25,09,33,15.70
2018,04,25,09,34,15.70
2018,04,25,09,35,15.80
2018,04,25,09,36,15.80
2018,04,25,09,37,15.90
2018,04,25,09,38,15.90
2018,04,25,09,39,15.90
2018,04,25,09,40,16.00
2018,04,25,09,41,16.00
2018,04,25,09,42,16.00
2018,04,25,09,43,16.00
2018,04,25,09,44,16.10
2018,04,25,09,45,16.10
2018,04,25,09,46,16.10
2018,04,25,09,47,16.20
2018,04,25,09,48,16.10
2018,04,25,09,49,16.10
2018,04,25,09,50,16.00
2018,04,25,09,51,16.00
2018,04,25,09,52,16.00
2018,04,25,09,53,16.00
2018,04,25,09,54,16.00
2018,04,25,09,55,16.00
2018,04,25,09,56,16.00
2018,04,25,09,57,16.10
2018,04,25,09,58,16.10
2018,04,25,09,59,16.20
2018,04,25,10,00,16.20
2018,04,25,10,01,16.20
2018,04,25,10,02,16.30
2018,04,25,10,03,16.40
2018,04,25,10,04,16.40
2018,04,25,10,05,16.50
2018,04,25,10,06,16.50
2018,04,25,10,07,16.60
2018,04,25,10,08,16.60
2018,04,25,10,09,16.60
2018,04,25,10,10,16.60
2018,04,25,10,11,16.50
2018,04,25,10,12,16.40
2018,04,25,10,13,16.40
2018,04,25,10,14,16.40
2018,04,25,10,15,16.40
2018,04,25,10,16,16.40
2018,04,25,10,17,16.40
2018,04,25,10,18,16.40
2018,04,25,10,19,16.50
2018,04,25,10,20,16.40
2018,04,25,10,21,16.40
2018,04,25,10,22,16.40
2018,04,25,10,23,16.30
2018,04,25,10,24,16.20
2018,04,25,10,25,16.20
2018,04,25,10,26,16.20
2018,04,25,10,27,16.10
2018,04,25,10,28,16.20
2018,04,25,10,29,16.20
2018,04,25,10,30,16.30
2018,04,25,10,31,16.30
2018,04,25,10,32,16.40
2018,04,25,10,33,16.40
2018,04,25,10,34,16.50
2018,04,25,10,35,16.60
2018,04,25,10,36,16.60
2018,04,25,10,37,16.70
2018,04,25,10,38,16.80
2018,04,25,10,39,16.80
2018,04,25,10,40,16.90
2018,04,25,10,41,16.90
2018,04,25,10,42,16.80
2018,04,25,10,43,16.80
2018,04,25,10,44,16.80
2018,04,25,10,45,16.80
2018,04,25,10,46,16.80
2018,04,25,10,47,16.80
2018,04,25,10,48,16.80
2018,04,25,10,49,16.70
2018,04,25,10,50,16.70
2018,04,25,10,51,16.80
2018,04,25,10,52,16.80
2018,04,25,10,53,16.80
2018,04,25,10,54,16.90
2018,04,25,10,55,16.90
2018,04,25,10,56,17.00
2018,04,25,10,57,17.00
2018,04,25,10,58,17.10
2018,04,25,10,59,17.10
2018,04,25,11,00,17.20
2018,04,25,11,01,17.20
2018,04,25,11,02,17.20
2018,04,25,11,03,17.20
2018,04,25,11,04,17.20
2018,04,25,11,05,17.20
2018,04,25,11,06,17.20
2018,04,25,11,07,17.20
2018,04,25,11,08,17.20
2018,04,25,11,09,17.20
2018,04,25,11,10,17.20
2018,04,25,11,11,17.10
2018,04,25,11,12,17.10
2018,04,25,11,13,17.20
2018,04,25,11,14,17.20
2018,04,25,11,15,17.20
2018,04,25,11,16,17.20
2018,04,25,11,17,17.20
2018,04,25,11,18,17.10
2018,04,25,11,19,17.10
2018,04,25,11,20,17.10
2018,04,25,11,21,17.10
2018,04,25,11,22,17.10
2018,04,25,11,23,17.20
2018,04,25,11,24,17.30
2018,04,25,11,25,17.30
2018,04,25,11,26,17.40
2018,04,25,11,27,17.60
2018,04,25,11,28,17.60
2018,04,25,11,29,17.70
2018,04,25,11,30,17.70
2018,04,25,11,31,17.70
2018,04,25,11,32,17.70
2018,04,25,11,33,17.70
2018,04,25,11,34,17.80
2018,04,25,11,35,17.80
2018,04,25,11,36,17.80
2018,04,25,11,37,17.70
2018,04,25,11,38,17.70
2018,04,25,11,39,17.70
2018,04,25,11,40,17.70
2018,04,25,11,41,17.70
2018,04,25,11,42,17.70
2018,04,25,11,43,17.70
2018,04,25,11,44,17.70
2018,04,25,11,45,17.70
2018,04,25,11,46,17.70
2018,04,25,11,47,17.70
2018,04,25,11,48,17.70
2018,04,25,11,49,17.70
2018,04,25,11,50,17.70
2018,04,25,11,51,17.70
2018,04,25,11,52,17.70
2018,04,25,11,53,17.60
2018,04,25,11,54,17.60
2018,04,25,11,55,17.60
2018,04,25,11,56,17.70
2018,04,25,11,57,17.70
2018,04,25,11,58,17.60
2018,04,25,11,59,17.60
2018,04,25,12,00,17.60
2018,04,25,12,01,17.60
2018,04,25,12,02,17.60
2018,04,25,12,03,17.60
2018,04,25,12,04,17.60
2018,04,25,12,05,17.60
2018,04,25,12,06,17.70
2018,04,25,12,07,17.70
2018,04,25,12,08,17.70
2018,04,25,12,09,17.80
2018,04,25,12,10,17.80
2018,04,25,12,11,17.70
2018,04,25,12,12,17.70
2018,04,25,12,13,17.60
2018,04,25,12,14,17.60
2018,04,25,12,15,17.50
2018,04,25,12,16,17.40
2018,04,25,12,17,17.40
2018,04,25,12,18,17.40
2018,04,25,12,19,17.50
2018,04,25,12,20,17.60
2018,04,25,12,21,17.70
2018,04,25,12,22,17.70
2018,04,25,12,23,17.80
2018,04,25,12,24,17.80
2018,04,25,12,25,17.90
2018,04,25,12,26,17.90
2018,04,25,12,27,18.00
2018,04,25,12,28,18.00
2018,04,25,12,29,18.10
2018,04,25,12,30,18.20
2018,04,25,12,31,18.10
2018,04,25,12,32,18.10
2018,04,25,12,33,18.00
2018,04,25,12,34,17.90
2018,04,25,12,35,17.90
2018,04,25,12,36,17.90
2018,04,25,12,37,18.00
2018,04,25,12,38,18.00
2018,04,25,12,39,18.00
2018,04,25,12,40,17.90
2018,04,25,12,41,17.90
2018,04,25,12,42,17.90
2018,04,25,12,43,18.00
2018,04,25,12,44,17.90
2018,04,25,12,45,17.90
2018,04,25,12,46,17.90
2018,04,25,12,47,18.00
2018,04,25,12,48,18.10
2018,04,25,12,49,18.10
2018,04,25,12,50,18.30
2018,04,25,12,51,18.30
2018,04,25,12,52,18.40
2018,04,25,12,53,18.50
2018,04,25,12,54,18.50
2018,04,25,12,55,18.50
2018,04,25,12,56,18.50
2018,04,25,12,57,18.60
2018,04,25,12,58,18.60
2018,04,25,12,59,18.70
2018,04,25,13,00,18.70
2018,04,25,13,01,18.70
2018,04,25,13,02,18.80
2018,04,25,13,03,18.80
2018,04,25,13,04,18.80
2018,04,25,13,05,18.80
2018,04,25,13,06,18.80
2018,04,25,13,07,18.80
2018,04,25,13,08,18.90
2018,04,25,13,09,19.00
2018,04,25,13,10,19.00
2018,04,25,13,11,19.00
2018,04,25,13,12,19.00
2018,04,25,13,13,19.00
2018,04,25,13,14,19.00
2018,04,25,13,15,19.00
2018,04,25,13,16,18.90
2018,04,25,13,17,18.90
2018,04,25,13,18,18.90
2018,04,25,13,19,18.80
2018,04,25,13,20,18.80
2018,04,25,13,21,18.80
2018,04,25,13,22,18.80
2018,04,25,13,23,18.90
2018,04,25,13,24,19.00
2018,04,25,13,25,19.10
2018,04,25,13,26,19.20
2018,04,25,13,27,19.20
2018,04,25,13,28,19.30
2018,04,25,13,29,19.30
2018,04,25,13,30,19.30
2018,04,25,13,31,19.30
2018,04,25,13,32,19.30
2018,04,25,13,33,19.30
2018,04,25,13,34,19.30
2018,04,25,13,35,19.40
2018,04,25,13,36,19.40
2018,04,25,13,37,19.40
2018,04,25,13,38,19.40
2018,04,25,13,39,19.40
2018,04,25,13,40,19.40
2018,04,25,13,41,19.50
2018,04,25,13,42,19.60
2018,04,25,13,43,19.60
2018,04,25,13,44,19.70
2018,04,25,13,45,19.80
2018,04,25,13,46,19.80
2018,04,25,13,47,19.90
2018,04,25,13,48,19.90
2018,04,25,13,49,19.80
2018,04,25,13,50,19.80
2018,04,25,13,51,19.80
2018,04,25,13,52,19.90
2018,04,25,13,53,19.90
2018,04,25,13,54,20.00
2018,04,25,13,55,20.00
2018,04,25,13,56,20.00
2018,04,25,13,57,20.10
2018,04,25,13,58,20.10
2018,04,25,13,59,20.20
2018,04,25,14,00,20.30
2018,04,25,14,01,20.40
2018,04,25,14,02,20.50
2018,04,25,14,03,20.60
2018,04,25,14,04,20.60
2018,04,25,14,05,20.60
2018,04,25,14,06,20.60
2018,04,25,14,07,20.60
2018,04,25,14,08,20.60
2018,04,25,14,09,20.60
2018,04,25,14,10,20.60
2018,04,25,14,11,20.70
2018,04,25,14,12,20.80
2018,04,25,14,13,20.80
2018,04,25,14,14,20.80
2018,04,25,14,15,20.90
2018,04,25,14,16,20.90
2018,04,25,14,17,21.00
2018,04,25,14,18,21.10
2018,04,25,14,19,21.10
2018,04,25,14,20,21.20
2018,04,25,14,21,21.20
2018,04,25,14,22,21.10
2018,04,25,14,23,21.00
2018,04,25,14,24,21.00
2018,04,25,14,25,20.90
2018,04,25,14,26,20.80
2018,04,25,14,27,20.80
2018,04,25,14,28,20.80
2018,04,25,14,29,20.80
2018,04,25,14,30,20.80
2018,04,25,14,31,20.80
2018,04,25,14,32,20.80
2018,04,25,14,33,20.80
2018,04,25,14,34,20.80
2018,04,25,14,35,20.80
2018,04,25,14,36,20.90
2018,04,25,14,37,20.90
2018,04,25,14,38,21.00
2018,04,25,14,39,21.10
2018,04,25,14,40,21.20
2018,04,25,14,41,21.30
2018,04,25,14,42,21.40
2018,04,25,14,43,21.40
2018,04,25,14,44,21.40
2018,04,25,14,45,21.40
2018,04,25,14,46,21.40
2018,04,25,14,47,21.30
2018,04,25,14,48,21.30
2018,04,25,14,49,21.40
2018,04,25,14,50,21.40
2018,04,25,14,51,21.50
2018,04,25,14,52,21.50
2018,04,25,14,53,21.60
2018,04,25,14,54,21.70
2018,04,25,14,55,21.80
2018,04,25,14,56,21.80
2018,04,25,14,57,21.80
2018,04,25,14,58,21.80
2018,04,25,14,59,21.80
2018,04,25,15,00,21.70
2018,04,25,15,01,21.70
2018,04,25,15,02,21.70
2018,04,25,15,03,21.70
2018,04,25,15,04,21.80
2018,04,25,15,05,21.80
2018,04,25,15,06,21.80
2018,04,25,15,07,21.80
2018,04,25,15,08,21.80
2018,04,25,15,09,21.70
2018,04,25,15,10,21.70
2018,04,25,15,11,21.70
2018,04,25,15,12,21.70
2018,04,25,15,13,21.70
2018,04,25,15,14,21.70
2018,04,25,15,15,21.70
2018,04,25,15,16,21.80
2018,04,25,15,17,21.80
2018,04,25,15,18,21.80
2018,04,25,15,19,21.80
2018,04,25,15,20,21.80
2018,04,25,15,21,21.90
2018,04,25,15,22,21.90
2018,04,25,15,23,22.00
2018,04,25,15,24,22.10
2018,04,25,15,25,22.10
2018,04,25,15,26,22.10
2018,04,25,15,27,22.10
2018,04,25,15,28,22.20
2018,04,25,15,29,22.20
2018,04,25,15,30,22.30
2018,04,25,15,31,22.30
2018,04,25,15,32,22.30
2018,04,25,15,33,22.30
2018,04,25,15,34,22.30
2018,04,25,15,35,22.30
2018,04,25,15,36,22.30
2018,04,25,15,37,22.30
2018,04,25,15,38,22.30
2018,04,25,15,39,22.30
2018,04,25,15,40,22.30
2018,04,25,15,41,22.40
2018,04,25,15,42,22.40
2018,04,25,15,43,22.50
2018,04,25,15,44,22.60
2018,04,25,15,45,22.60
2018,04,25,15,46,22.70
2018,04,25,15,47,22.70
2018,04,25,15,48,22.60
2018,04,25,15,49,22.60
2018,04,25,15,50,22.60
2018,04,25,15,51,22.60
2018,04,25,15,52,22.60
2018,04,25,15,53,22.60
2018,04,25,15,54,22.60
2018,04,25,15,55,22.60
2018,04,25,15,56,22.70
2018,04,25,15,57,22.70
2018,04,25,15,58,22.70
2018,04,25,15,59,22.70
2018,04,25,16,00,22.70
2018,04,25,16,01,22.70
2018,04,25,16,02,22.70
2018,04,25,16,03,22.70
2018,04,25,16,04,22.70
2018,04,25,16,05,22.80
2018,04,25,16,06,22.80
2018,04,25,16,07,22.90
2018,04,25,16,08,23.00
2018,04,25,16,09,23.00
2018,04,25,16,10,23.10
2018,04,25,16,11,23.10
2018,04,25,16,12,23.10
2018,04,25,16,13,23.10
2018,04,25,16,14,23.20
2018,04,25,16,15,23.20
2018,04,25,16,16,23.20
2018,04,25,16,17,23.20
2018,04,25,16,18,23.20
2018,04,25,16,19,23.20
2018,04,25,16,20,23.20
2018,04,25,16,21,23.20
2018,04,25,16,22,23.20
2018,04,25,16,23,23.30
2018,04,25,16,24,23.30
2018,04,25,16,25,23.30
2018,04,25,16,26,23.30
2018,04,25,16,27,23.30
2018,04,25,16,28,23.30
2018,04,25,16,29,23.30
2018,04,25,16,30,23.30
2018,04,25,16,31,23.30
2018,04,25,16,32,23.30
2018,04,25,16,33,23.30
2018,04,25,16,34,23.30
2018,04,25,16,35,23.30
2018,04,25,16,36,23.20
2018,04,25,16,37,23.10
2018,04,25,16,38,23.10
2018,04,25,16,39,23.00
2018,04,25,16,40,22.90
2018,04,25,16,41,22.90
2018,04,25,16,42,23.00
2018,04,25,16,43,23.10
2018,04,25,16,44,23.20
2018,04,25,16,45,23.30
2018,04,25,16,46,23.30
2018,04,25,16,47,23.40
2018,04,25,16,48,23.40
2018,04,25,16,49,23.40
2018,04,25,16,50,23.40
2018,04,25,16,51,23.40
2018,04,25,16,52,23.30
2018,04,25,16,53,23.30
2018,04,25,16,54,23.30
2018,04,25,16,55,23.30
2018,04,25,16,56,23.20
2018,04,25,16,57,23.20
2018,04,25,16,58,23.20
2018,04,25,16,59,23.20
2018,04,25,17,00,23.20
2018,04,25,17,01,23.30
2018,04,25,17,02,23.30
2018,04,25,17,03,23.40
2018,04,25,17,04,23.40
2018,04,25,17,05,23.40
2018,04,25,17,06,23.40
2018,04,25,17,07,23.40
2018,04,25,17,08,23.40
2018,04,25,17,09,23.40
2018,04,25,17,10,23.50
2018,04,25,17,11,23.50
2018,04,25,17,12,23.50
2018,04,25,17,13,23.50
2018,04,25,17,14,23.60
2018,04,25,17,15,23.60
2018,04,25,17,16,23.60
2018,04,25,17,17,23.60
2018,04,25,17,18,23.70
2018,04,25,17,19,23.80
2018,04,25,17,20,23.80
2018,04,25,17,21,23.90
2018,04,25,17,22,23.90
2018,04,25,17,23,23.80
2018,04,25,17,24,23.80
2018,04,25,17,25,23.80
2018,04,25,17,26,23.80
2018,04,25,17,27,23.70
2018,04,25,17,28,23.60
2018,04,25,17,29,23.40
2018,04,25,17,30,23.20
2018,04,25,17,31,22.90
2018,04,25,17,32,22.70
2018,04,25,17,33,22.40
2018,04,25,17,34,22.20
2018,04,25,17,35,22.00