Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,20,00,00,11.50
2015,10,20,00,01,11.50
2015,10,20,00,02,11.50
2015,10,20,00,03,11.50
2015,10,20,00,04,11.50
2015,10,20,00,05,11.40
2015,10,20,00,06,11.40
2015,10,20,00,07,11.40
2015,10,20,00,08,11.40
2015,10,20,00,09,11.40
2015,10,20,00,10,11.40
2015,10,20,00,11,11.40
2015,10,20,00,12,11.30
2015,10,20,00,13,11.30
2015,10,20,00,14,11.30
2015,10,20,00,15,11.30
2015,10,20,00,16,11.30
2015,10,20,00,17,11.30
2015,10,20,00,18,11.30
2015,10,20,00,19,11.30
2015,10,20,00,20,11.20
2015,10,20,00,21,11.20
2015,10,20,00,22,11.20
2015,10,20,00,23,11.20
2015,10,20,00,24,11.20
2015,10,20,00,25,11.10
2015,10,20,00,26,11.10
2015,10,20,00,27,11.10
2015,10,20,00,28,11.10
2015,10,20,00,29,11.00
2015,10,20,00,30,11.00
2015,10,20,00,31,11.00
2015,10,20,00,32,11.00
2015,10,20,00,33,10.90
2015,10,20,00,34,10.90
2015,10,20,00,35,10.90
2015,10,20,00,36,10.90
2015,10,20,00,37,10.80
2015,10,20,00,38,10.80
2015,10,20,00,39,10.80
2015,10,20,00,40,10.80
2015,10,20,00,41,10.80
2015,10,20,00,42,10.80
2015,10,20,00,43,10.80
2015,10,20,00,44,10.80
2015,10,20,00,45,10.80
2015,10,20,00,46,10.80
2015,10,20,00,47,10.80
2015,10,20,00,48,10.80
2015,10,20,00,49,10.70
2015,10,20,00,50,10.70
2015,10,20,00,51,10.70
2015,10,20,00,52,10.70
2015,10,20,00,53,10.70
2015,10,20,00,54,10.70
2015,10,20,00,55,10.70
2015,10,20,00,56,10.70
2015,10,20,00,57,10.70
2015,10,20,00,58,10.70
2015,10,20,00,59,10.70
2015,10,20,01,00,10.70
2015,10,20,01,01,10.70
2015,10,20,01,02,10.70
2015,10,20,01,03,10.70
2015,10,20,01,04,10.70
2015,10,20,01,05,10.70
2015,10,20,01,06,10.70
2015,10,20,01,07,10.70
2015,10,20,01,08,10.70
2015,10,20,01,09,10.70
2015,10,20,01,10,10.70
2015,10,20,01,11,10.70
2015,10,20,01,12,10.70
2015,10,20,01,13,10.70
2015,10,20,01,14,10.70
2015,10,20,01,15,10.70
2015,10,20,01,16,10.70
2015,10,20,01,17,10.70
2015,10,20,01,18,10.70
2015,10,20,01,19,10.70
2015,10,20,01,20,10.70
2015,10,20,01,21,10.70
2015,10,20,01,22,10.70
2015,10,20,01,23,10.70
2015,10,20,01,24,10.70
2015,10,20,01,25,10.70
2015,10,20,01,26,10.70
2015,10,20,01,27,10.70
2015,10,20,01,28,10.70
2015,10,20,01,29,10.70
2015,10,20,01,30,10.70
2015,10,20,01,31,10.70
2015,10,20,01,32,10.70
2015,10,20,01,33,10.70
2015,10,20,01,34,10.70
2015,10,20,01,35,10.70
2015,10,20,01,36,10.70
2015,10,20,01,37,10.70
2015,10,20,01,38,10.70
2015,10,20,01,39,10.60
2015,10,20,01,40,10.60
2015,10,20,01,41,10.60
2015,10,20,01,42,10.60
2015,10,20,01,43,10.60
2015,10,20,01,44,10.50
2015,10,20,01,45,10.50
2015,10,20,01,46,10.50
2015,10,20,01,47,10.40
2015,10,20,01,48,10.40
2015,10,20,01,49,10.40
2015,10,20,01,50,10.40
2015,10,20,01,51,10.40
2015,10,20,01,52,10.40
2015,10,20,01,53,10.30
2015,10,20,01,54,10.30
2015,10,20,01,55,10.30
2015,10,20,01,56,10.30
2015,10,20,01,57,10.30
2015,10,20,01,58,10.30
2015,10,20,01,59,10.30
2015,10,20,02,00,10.30
2015,10,20,02,01,10.20
2015,10,20,02,02,10.20
2015,10,20,02,03,10.20
2015,10,20,02,04,10.20
2015,10,20,02,05,10.20
2015,10,20,02,06,10.30
2015,10,20,02,07,10.20
2015,10,20,02,08,10.20
2015,10,20,02,09,10.30
2015,10,20,02,10,10.30
2015,10,20,02,11,10.30
2015,10,20,02,12,10.30
2015,10,20,02,13,10.30
2015,10,20,02,14,10.30
2015,10,20,02,15,10.30
2015,10,20,02,16,10.30
2015,10,20,02,17,10.30
2015,10,20,02,18,10.30
2015,10,20,02,19,10.30
2015,10,20,02,20,10.30
2015,10,20,02,21,10.30
2015,10,20,02,22,10.30
2015,10,20,02,23,10.30
2015,10,20,02,24,10.30
2015,10,20,02,25,10.30
2015,10,20,02,26,10.30
2015,10,20,02,27,10.30
2015,10,20,02,28,10.30
2015,10,20,02,29,10.30
2015,10,20,02,30,10.30
2015,10,20,02,31,10.30
2015,10,20,02,32,10.30
2015,10,20,02,33,10.30
2015,10,20,02,34,10.30
2015,10,20,02,35,10.30
2015,10,20,02,36,10.30
2015,10,20,02,37,10.30
2015,10,20,02,38,10.30
2015,10,20,02,39,10.30
2015,10,20,02,40,10.30
2015,10,20,02,41,10.30
2015,10,20,02,42,10.30
2015,10,20,02,43,10.30
2015,10,20,02,44,10.30
2015,10,20,02,45,10.30
2015,10,20,02,46,10.30
2015,10,20,02,47,10.30
2015,10,20,02,48,10.30
2015,10,20,02,49,10.30
2015,10,20,02,50,10.30
2015,10,20,02,51,10.30
2015,10,20,02,52,10.30
2015,10,20,02,53,10.30
2015,10,20,02,54,10.30
2015,10,20,02,55,10.30
2015,10,20,02,56,10.30
2015,10,20,02,57,10.30
2015,10,20,02,58,10.30
2015,10,20,02,59,10.30
2015,10,20,03,00,10.30
2015,10,20,03,01,10.30
2015,10,20,03,02,10.30
2015,10,20,03,03,10.30
2015,10,20,03,06,10.20
2015,10,20,03,07,10.20
2015,10,20,03,08,10.20
2015,10,20,03,09,10.10
2015,10,20,03,10,10.10
2015,10,20,03,11,10.10
2015,10,20,03,12,10.10
2015,10,20,03,13,10.00
2015,10,20,03,14,10.00
2015,10,20,03,15,10.00
2015,10,20,03,16,10.00
2015,10,20,03,17,10.00
2015,10,20,03,18,10.00
2015,10,20,03,19,9.90
2015,10,20,03,20,9.90
2015,10,20,03,21,9.90
2015,10,20,03,22,9.80
2015,10,20,03,23,9.80
2015,10,20,03,24,9.80
2015,10,20,03,25,9.80
2015,10,20,03,26,9.70
2015,10,20,03,27,9.70
2015,10,20,03,28,9.70
2015,10,20,03,29,9.70
2015,10,20,03,30,9.70
2015,10,20,03,31,9.70
2015,10,20,03,32,9.70
2015,10,20,03,33,9.70
2015,10,20,03,34,9.70
2015,10,20,03,35,9.60
2015,10,20,03,36,9.60
2015,10,20,03,37,9.60
2015,10,20,03,38,9.50
2015,10,20,03,39,9.50
2015,10,20,03,40,9.40
2015,10,20,03,41,9.40
2015,10,20,03,42,9.40
2015,10,20,03,43,9.40
2015,10,20,03,44,9.30
2015,10,20,03,45,9.30
2015,10,20,03,46,9.30
2015,10,20,03,47,9.30
2015,10,20,03,48,9.30
2015,10,20,03,49,9.30
2015,10,20,03,50,9.20
2015,10,20,03,51,9.20
2015,10,20,03,52,9.20
2015,10,20,03,53,9.20
2015,10,20,03,54,9.20
2015,10,20,03,55,9.20
2015,10,20,03,56,9.10
2015,10,20,03,57,9.10
2015,10,20,03,58,9.10
2015,10,20,03,59,9.10
2015,10,20,04,00,9.10
2015,10,20,04,01,9.10
2015,10,20,04,02,9.10
2015,10,20,04,03,9.10
2015,10,20,04,04,9.00
2015,10,20,04,05,9.00
2015,10,20,04,06,9.00
2015,10,20,04,07,9.00
2015,10,20,04,08,9.00
2015,10,20,04,09,9.00
2015,10,20,04,10,9.00
2015,10,20,04,11,9.00
2015,10,20,04,12,9.00
2015,10,20,04,13,9.00
2015,10,20,04,14,9.00
2015,10,20,04,15,9.00
2015,10,20,04,16,9.00
2015,10,20,04,17,8.90
2015,10,20,04,18,9.00
2015,10,20,04,19,8.90
2015,10,20,04,20,8.90
2015,10,20,04,21,8.90
2015,10,20,04,22,8.90
2015,10,20,04,23,8.90
2015,10,20,04,24,8.90
2015,10,20,04,25,8.90
2015,10,20,04,26,8.90
2015,10,20,04,27,8.90
2015,10,20,04,28,8.90
2015,10,20,04,29,8.90
2015,10,20,04,30,8.90
2015,10,20,04,31,8.90
2015,10,20,04,32,8.90
2015,10,20,04,33,8.90
2015,10,20,04,34,8.90
2015,10,20,04,35,8.90
2015,10,20,04,36,8.90
2015,10,20,04,37,8.90
2015,10,20,04,38,8.90
2015,10,20,04,39,8.90
2015,10,20,04,40,8.90
2015,10,20,04,41,8.90
2015,10,20,04,42,8.90
2015,10,20,04,43,8.90
2015,10,20,04,44,8.90
2015,10,20,04,45,8.90
2015,10,20,04,46,8.90
2015,10,20,04,47,8.90
2015,10,20,04,48,8.90
2015,10,20,04,49,8.90
2015,10,20,04,50,8.90
2015,10,20,04,51,8.90
2015,10,20,04,52,8.90
2015,10,20,04,53,8.90
2015,10,20,04,54,8.90
2015,10,20,04,55,8.80
2015,10,20,04,56,8.80
2015,10,20,04,57,8.80
2015,10,20,04,58,8.80
2015,10,20,04,59,8.80
2015,10,20,05,00,8.80
2015,10,20,05,01,8.80
2015,10,20,05,02,8.80
2015,10,20,05,03,8.80
2015,10,20,05,04,8.70
2015,10,20,05,05,8.70
2015,10,20,05,06,8.70
2015,10,20,05,07,8.70
2015,10,20,05,08,8.70
2015,10,20,05,09,8.70
2015,10,20,05,10,8.70
2015,10,20,05,11,8.70
2015,10,20,05,12,8.70
2015,10,20,05,13,8.70
2015,10,20,05,14,8.70
2015,10,20,05,15,8.70
2015,10,20,05,16,8.70
2015,10,20,05,17,8.70
2015,10,20,05,18,8.60
2015,10,20,05,19,8.60
2015,10,20,05,20,8.60
2015,10,20,05,21,8.60
2015,10,20,05,22,8.60
2015,10,20,05,23,8.60
2015,10,20,05,24,8.60
2015,10,20,05,25,8.60
2015,10,20,05,26,8.60
2015,10,20,05,27,8.60
2015,10,20,05,28,8.60
2015,10,20,05,29,8.60
2015,10,20,05,30,8.60
2015,10,20,05,31,8.60
2015,10,20,05,32,8.60
2015,10,20,05,33,8.60
2015,10,20,05,34,8.60
2015,10,20,05,35,8.70
2015,10,20,05,36,8.70
2015,10,20,05,37,8.70
2015,10,20,05,38,8.70
2015,10,20,05,39,8.70
2015,10,20,05,40,8.70
2015,10,20,05,41,8.70
2015,10,20,05,42,8.70
2015,10,20,05,43,8.70
2015,10,20,05,44,8.80
2015,10,20,05,45,8.80
2015,10,20,05,46,8.80
2015,10,20,05,47,8.80
2015,10,20,05,48,8.80
2015,10,20,05,49,8.80
2015,10,20,05,50,8.80
2015,10,20,05,51,8.90
2015,10,20,05,52,8.90
2015,10,20,05,53,8.90
2015,10,20,05,54,8.90
2015,10,20,05,55,8.90
2015,10,20,05,56,8.90
2015,10,20,05,57,9.00
2015,10,20,05,58,9.00
2015,10,20,05,59,9.00
2015,10,20,06,00,9.00
2015,10,20,06,01,9.00
2015,10,20,06,02,9.00
2015,10,20,06,03,9.10
2015,10,20,06,04,9.10
2015,10,20,06,05,9.10
2015,10,20,06,06,9.10
2015,10,20,06,07,9.10
2015,10,20,06,08,9.10
2015,10,20,06,09,9.10
2015,10,20,06,10,9.10
2015,10,20,06,11,9.10
2015,10,20,06,12,9.10
2015,10,20,06,13,9.10
2015,10,20,06,14,9.10
2015,10,20,06,15,9.10
2015,10,20,06,16,9.10
2015,10,20,06,17,9.10
2015,10,20,06,18,9.10
2015,10,20,06,19,9.10
2015,10,20,06,20,9.10
2015,10,20,06,21,9.00
2015,10,20,06,22,9.00
2015,10,20,06,23,9.00
2015,10,20,06,24,9.00
2015,10,20,06,25,9.00
2015,10,20,06,26,9.00
2015,10,20,06,27,8.90
2015,10,20,06,28,8.90
2015,10,20,06,29,8.90
2015,10,20,06,30,8.90
2015,10,20,06,31,8.90
2015,10,20,06,32,8.90
2015,10,20,06,33,8.90
2015,10,20,06,34,8.80
2015,10,20,06,35,8.80
2015,10,20,06,36,8.80
2015,10,20,06,37,8.80
2015,10,20,06,38,8.80
2015,10,20,06,39,8.80
2015,10,20,06,40,8.80
2015,10,20,06,41,8.80
2015,10,20,06,42,8.80
2015,10,20,06,43,8.80
2015,10,20,06,44,8.70
2015,10,20,06,45,8.70
2015,10,20,06,46,8.70
2015,10,20,06,47,8.70
2015,10,20,06,48,8.70
2015,10,20,06,49,8.70
2015,10,20,06,50,8.70
2015,10,20,06,51,8.70
2015,10,20,06,52,8.70
2015,10,20,06,53,8.70
2015,10,20,06,54,8.60
2015,10,20,06,55,8.60
2015,10,20,06,56,8.60
2015,10,20,06,57,8.60
2015,10,20,06,58,8.60
2015,10,20,06,59,8.50
2015,10,20,07,00,8.50
2015,10,20,07,01,8.50
2015,10,20,07,02,8.50
2015,10,20,07,03,8.50
2015,10,20,07,04,8.50
2015,10,20,07,05,8.50
2015,10,20,07,06,8.50
2015,10,20,07,07,8.40
2015,10,20,07,08,8.40
2015,10,20,07,09,8.40
2015,10,20,07,10,8.40
2015,10,20,07,11,8.40
2015,10,20,07,12,8.40
2015,10,20,07,13,8.40
2015,10,20,07,14,8.40
2015,10,20,07,15,8.40
2015,10,20,07,16,8.40
2015,10,20,07,17,8.30
2015,10,20,07,18,8.40
2015,10,20,07,19,8.30
2015,10,20,07,20,8.30
2015,10,20,07,21,8.40
2015,10,20,07,22,8.40
2015,10,20,07,23,8.40
2015,10,20,07,24,8.40
2015,10,20,07,25,8.40
2015,10,20,07,26,8.40
2015,10,20,07,27,8.40
2015,10,20,07,28,8.40
2015,10,20,07,29,8.40
2015,10,20,07,30,8.40
2015,10,20,07,31,8.40
2015,10,20,07,32,8.40
2015,10,20,07,33,8.40
2015,10,20,07,34,8.40
2015,10,20,07,35,8.40
2015,10,20,07,36,8.40
2015,10,20,07,37,8.40
2015,10,20,07,38,8.40
2015,10,20,07,39,8.40
2015,10,20,07,40,8.40
2015,10,20,07,41,8.40
2015,10,20,07,42,8.40
2015,10,20,07,43,8.40
2015,10,20,07,44,8.40
2015,10,20,07,45,8.40
2015,10,20,07,46,8.40
2015,10,20,07,47,8.40
2015,10,20,07,48,8.40
2015,10,20,07,49,8.40
2015,10,20,07,50,8.40
2015,10,20,07,51,8.40
2015,10,20,07,52,8.40
2015,10,20,07,53,8.40
2015,10,20,07,54,8.40
2015,10,20,07,55,8.40
2015,10,20,07,56,8.40
2015,10,20,07,57,8.40
2015,10,20,07,58,8.50
2015,10,20,07,59,8.50
2015,10,20,08,00,8.50
2015,10,20,08,01,8.50
2015,10,20,08,02,8.50
2015,10,20,08,03,8.60
2015,10,20,08,04,8.60
2015,10,20,08,05,8.60
2015,10,20,08,06,8.60
2015,10,20,08,07,8.60
2015,10,20,08,08,8.60
2015,10,20,08,09,8.70
2015,10,20,08,10,8.70
2015,10,20,08,11,8.70
2015,10,20,08,12,8.70
2015,10,20,08,13,8.70
2015,10,20,08,14,8.70
2015,10,20,08,15,8.70
2015,10,20,08,16,8.70
2015,10,20,08,17,8.70
2015,10,20,08,18,8.70
2015,10,20,08,19,8.70
2015,10,20,08,20,8.70
2015,10,20,08,21,8.70
2015,10,20,08,22,8.70
2015,10,20,08,23,8.70
2015,10,20,08,24,8.70
2015,10,20,08,25,8.70
2015,10,20,08,26,8.70
2015,10,20,08,27,8.70
2015,10,20,08,28,8.70
2015,10,20,08,29,8.70
2015,10,20,08,30,8.70
2015,10,20,08,31,8.70
2015,10,20,08,32,8.70
2015,10,20,08,33,8.70
2015,10,20,08,34,8.80
2015,10,20,08,35,8.80
2015,10,20,08,36,8.80
2015,10,20,08,37,8.80
2015,10,20,08,38,8.80
2015,10,20,08,39,8.80
2015,10,20,08,40,8.80
2015,10,20,08,41,8.80
2015,10,20,08,42,8.80
2015,10,20,08,43,8.80
2015,10,20,08,44,8.90
2015,10,20,08,45,8.90
2015,10,20,08,46,8.90
2015,10,20,08,47,8.90
2015,10,20,08,48,8.90
2015,10,20,08,49,9.00
2015,10,20,08,50,9.00
2015,10,20,08,51,9.00
2015,10,20,08,52,9.00
2015,10,20,08,53,9.00
2015,10,20,08,54,9.00
2015,10,20,08,55,9.10
2015,10,20,08,56,9.10
2015,10,20,08,57,9.10
2015,10,20,08,58,9.10
2015,10,20,08,59,9.10
2015,10,20,09,00,9.10
2015,10,20,09,01,9.10
2015,10,20,09,02,9.10
2015,10,20,09,03,9.10
2015,10,20,09,04,9.10
2015,10,20,09,05,9.10
2015,10,20,09,06,9.10
2015,10,20,09,07,9.20
2015,10,20,09,08,9.20
2015,10,20,09,09,9.20
2015,10,20,09,10,9.20
2015,10,20,09,11,9.20
2015,10,20,09,12,9.20
2015,10,20,09,13,9.20
2015,10,20,09,14,9.20
2015,10,20,09,15,9.30
2015,10,20,09,16,9.30
2015,10,20,09,17,9.30
2015,10,20,09,18,9.30
2015,10,20,09,19,9.30
2015,10,20,09,20,9.30
2015,10,20,09,21,9.30
2015,10,20,09,22,9.30
2015,10,20,09,23,9.40
2015,10,20,09,24,9.40
2015,10,20,09,25,9.40
2015,10,20,09,26,9.40
2015,10,20,09,27,9.40
2015,10,20,09,28,9.40
2015,10,20,09,29,9.50
2015,10,20,09,30,9.50
2015,10,20,09,31,9.50
2015,10,20,09,32,9.60
2015,10,20,09,33,9.60
2015,10,20,09,34,9.60
2015,10,20,09,35,9.60
2015,10,20,09,36,9.60
2015,10,20,09,37,9.60
2015,10,20,09,38,9.70
2015,10,20,09,39,9.70
2015,10,20,09,40,9.70
2015,10,20,09,41,9.70
2015,10,20,09,42,9.70
2015,10,20,09,43,9.70
2015,10,20,09,44,9.70
2015,10,20,09,45,9.70
2015,10,20,09,46,9.70
2015,10,20,09,47,9.80
2015,10,20,09,48,9.80
2015,10,20,09,49,9.80
2015,10,20,09,50,9.80
2015,10,20,09,51,9.80
2015,10,20,09,52,9.80
2015,10,20,09,53,9.80
2015,10,20,09,54,9.80
2015,10,20,09,55,9.80
2015,10,20,09,56,9.80
2015,10,20,09,57,9.80
2015,10,20,09,58,9.80
2015,10,20,09,59,9.90
2015,10,20,10,00,9.90
2015,10,20,10,01,9.90
2015,10,20,10,02,9.90
2015,10,20,10,03,9.90
2015,10,20,10,04,9.90
2015,10,20,10,05,9.90
2015,10,20,10,06,9.90
2015,10,20,10,07,9.90
2015,10,20,10,08,9.90
2015,10,20,10,09,9.90
2015,10,20,10,10,10.00
2015,10,20,10,11,10.00
2015,10,20,10,12,10.00
2015,10,20,10,13,10.10
2015,10,20,10,14,10.10
2015,10,20,10,15,10.10
2015,10,20,10,16,10.10
2015,10,20,10,17,10.20
2015,10,20,10,18,10.20
2015,10,20,10,19,10.20
2015,10,20,10,20,10.20
2015,10,20,10,21,10.30
2015,10,20,10,22,10.30
2015,10,20,10,23,10.30
2015,10,20,10,24,10.30
2015,10,20,10,25,10.30
2015,10,20,10,26,10.40
2015,10,20,10,27,10.40
2015,10,20,10,28,10.40
2015,10,20,10,29,10.40
2015,10,20,10,30,10.50
2015,10,20,10,31,10.50
2015,10,20,10,32,10.60
2015,10,20,10,33,10.60
2015,10,20,10,34,10.60
2015,10,20,10,35,10.60
2015,10,20,10,36,10.60
2015,10,20,10,37,10.60
2015,10,20,10,38,10.70
2015,10,20,10,39,10.70
2015,10,20,10,40,10.70
2015,10,20,10,41,10.70
2015,10,20,10,42,10.70
2015,10,20,10,43,10.70
2015,10,20,10,44,10.70
2015,10,20,10,45,10.70
2015,10,20,10,46,10.70
2015,10,20,10,47,10.70
2015,10,20,10,48,10.70
2015,10,20,10,49,10.70
2015,10,20,10,50,10.70
2015,10,20,10,51,10.70
2015,10,20,10,52,10.80
2015,10,20,10,53,10.80
2015,10,20,10,54,10.80
2015,10,20,10,55,10.80
2015,10,20,10,56,10.80
2015,10,20,10,57,10.80
2015,10,20,10,58,10.80
2015,10,20,10,59,10.80
2015,10,20,11,00,10.80
2015,10,20,11,01,10.80
2015,10,20,11,02,10.80
2015,10,20,11,03,10.90
2015,10,20,11,04,10.90
2015,10,20,11,05,10.90
2015,10,20,11,06,11.00
2015,10,20,11,07,11.00
2015,10,20,11,08,11.00
2015,10,20,11,09,11.10
2015,10,20,11,10,11.10
2015,10,20,11,11,11.10
2015,10,20,11,12,11.10
2015,10,20,11,13,11.10
2015,10,20,11,14,11.20
2015,10,20,11,15,11.20
2015,10,20,11,16,11.20
2015,10,20,11,17,11.20
2015,10,20,11,18,11.20
2015,10,20,11,19,11.30
2015,10,20,11,20,11.30
2015,10,20,11,21,11.30
2015,10,20,11,22,11.30
2015,10,20,11,23,11.30
2015,10,20,11,24,11.40
2015,10,20,11,25,11.40
2015,10,20,11,26,11.40
2015,10,20,11,27,11.40
2015,10,20,11,28,11.40
2015,10,20,11,29,11.40
2015,10,20,11,30,11.40
2015,10,20,11,31,11.40
2015,10,20,11,32,11.40
2015,10,20,11,33,11.40
2015,10,20,11,34,11.30
2015,10,20,11,35,11.40
2015,10,20,11,36,11.40
2015,10,20,11,37,11.40
2015,10,20,11,38,11.40
2015,10,20,11,39,11.40
2015,10,20,11,40,11.40
2015,10,20,11,41,11.40
2015,10,20,11,42,11.40
2015,10,20,11,43,11.50
2015,10,20,11,44,11.50
2015,10,20,11,45,11.50
2015,10,20,11,46,11.50
2015,10,20,11,47,11.60
2015,10,20,11,48,11.60
2015,10,20,11,49,11.60
2015,10,20,11,50,11.60
2015,10,20,11,51,11.60
2015,10,20,11,52,11.70
2015,10,20,11,53,11.70
2015,10,20,11,54,11.70
2015,10,20,11,55,11.70
2015,10,20,11,56,11.70
2015,10,20,11,57,11.80
2015,10,20,11,58,11.80
2015,10,20,11,59,11.80
2015,10,20,12,00,11.90
2015,10,20,12,01,11.90
2015,10,20,12,02,12.00
2015,10,20,12,03,12.00
2015,10,20,12,04,12.00
2015,10,20,12,05,12.00
2015,10,20,12,06,12.10
2015,10,20,12,07,12.10
2015,10,20,12,08,12.20
2015,10,20,12,09,12.20
2015,10,20,12,10,12.20
2015,10,20,12,11,12.20
2015,10,20,12,12,12.30
2015,10,20,12,13,12.30
2015,10,20,12,14,12.30
2015,10,20,12,15,12.40
2015,10,20,12,16,12.40
2015,10,20,12,17,12.40
2015,10,20,12,18,12.50
2015,10,20,12,19,12.50
2015,10,20,12,20,12.60
2015,10,20,12,21,12.60
2015,10,20,12,22,12.70
2015,10,20,12,23,12.70
2015,10,20,12,24,12.70
2015,10,20,12,25,12.70
2015,10,20,12,26,12.80
2015,10,20,12,27,12.80
2015,10,20,12,28,12.90
2015,10,20,12,29,12.90
2015,10,20,12,30,12.90
2015,10,20,12,31,12.90
2015,10,20,12,32,13.00
2015,10,20,12,33,12.90
2015,10,20,12,34,13.00
2015,10,20,12,35,13.00
2015,10,20,12,36,13.00
2015,10,20,12,37,13.00
2015,10,20,12,38,13.10
2015,10,20,12,39,13.10
2015,10,20,12,40,13.10
2015,10,20,12,41,13.10
2015,10,20,12,42,13.20
2015,10,20,12,43,13.20
2015,10,20,12,44,13.20
2015,10,20,12,45,13.30
2015,10,20,12,46,13.30
2015,10,20,12,47,13.30
2015,10,20,12,48,13.40
2015,10,20,12,49,13.40
2015,10,20,12,50,13.50
2015,10,20,12,51,13.50
2015,10,20,12,52,13.60
2015,10,20,12,53,13.70
2015,10,20,12,54,13.70
2015,10,20,12,55,13.70
2015,10,20,12,56,13.80
2015,10,20,12,57,13.80
2015,10,20,12,58,13.80
2015,10,20,12,59,13.80
2015,10,20,13,00,13.80
2015,10,20,13,01,13.80
2015,10,20,13,02,13.70
2015,10,20,13,03,13.70
2015,10,20,13,04,13.70
2015,10,20,13,05,13.70
2015,10,20,13,06,13.70
2015,10,20,13,07,13.80
2015,10,20,13,08,13.80
2015,10,20,13,09,13.80
2015,10,20,13,10,13.80
2015,10,20,13,11,13.90
2015,10,20,13,12,13.90
2015,10,20,13,13,13.90
2015,10,20,13,14,13.90
2015,10,20,13,15,14.00
2015,10,20,13,16,14.00
2015,10,20,13,17,14.10
2015,10,20,13,18,14.10
2015,10,20,13,19,14.20
2015,10,20,13,20,14.20
2015,10,20,13,21,14.20
2015,10,20,13,22,14.30
2015,10,20,13,23,14.30
2015,10,20,13,24,14.40
2015,10,20,13,25,14.40
2015,10,20,13,26,14.40
2015,10,20,13,27,14.40
2015,10,20,13,28,14.40
2015,10,20,13,29,14.50
2015,10,20,13,30,14.50
2015,10,20,13,31,14.50
2015,10,20,13,32,14.50
2015,10,20,13,33,14.50
2015,10,20,13,34,14.50
2015,10,20,13,35,14.60
2015,10,20,13,36,14.60
2015,10,20,13,37,14.60
2015,10,20,13,38,14.60
2015,10,20,13,39,14.60
2015,10,20,13,40,14.60
2015,10,20,13,41,14.60
2015,10,20,13,42,14.60
2015,10,20,13,43,14.50
2015,10,20,13,44,14.50
2015,10,20,13,45,14.60
2015,10,20,13,46,14.60
2015,10,20,13,47,14.60
2015,10,20,13,48,14.70
2015,10,20,13,49,14.70
2015,10,20,13,50,14.70
2015,10,20,13,51,14.80
2015,10,20,13,52,14.80
2015,10,20,13,53,14.80
2015,10,20,13,54,14.90
2015,10,20,13,55,14.90
2015,10,20,13,56,14.90
2015,10,20,13,57,14.90
2015,10,20,13,58,14.90
2015,10,20,13,59,14.90
2015,10,20,14,00,14.90
2015,10,20,14,01,14.90
2015,10,20,14,02,14.90
2015,10,20,14,03,14.90
2015,10,20,14,04,14.90
2015,10,20,14,05,15.00
2015,10,20,14,06,15.10
2015,10,20,14,07,15.10
2015,10,20,14,08,15.10
2015,10,20,14,09,15.10
2015,10,20,14,10,15.10
2015,10,20,14,11,15.10
2015,10,20,14,12,15.10
2015,10,20,14,13,15.10
2015,10,20,14,14,15.10
2015,10,20,14,15,15.10
2015,10,20,14,16,15.20
2015,10,20,14,17,15.20
2015,10,20,14,18,15.30
2015,10,20,14,19,15.30
2015,10,20,14,20,15.30
2015,10,20,14,21,15.30
2015,10,20,14,22,15.30
2015,10,20,14,23,15.30
2015,10,20,14,24,15.30
2015,10,20,14,25,15.30
2015,10,20,14,26,15.30
2015,10,20,14,27,15.30
2015,10,20,14,28,15.40
2015,10,20,14,29,15.40
2015,10,20,14,30,15.40
2015,10,20,14,31,15.40
2015,10,20,14,32,15.50
2015,10,20,14,33,15.50
2015,10,20,14,34,15.60
2015,10,20,14,35,15.60
2015,10,20,14,36,15.60
2015,10,20,14,37,15.70
2015,10,20,14,38,15.70
2015,10,20,14,39,15.70
2015,10,20,14,40,15.70
2015,10,20,14,41,15.70
2015,10,20,14,42,15.70
2015,10,20,14,43,15.70
2015,10,20,14,44,15.70
2015,10,20,14,45,15.70
2015,10,20,14,46,15.60
2015,10,20,14,47,15.60
2015,10,20,14,48,15.60
2015,10,20,14,49,15.60
2015,10,20,14,50,15.70
2015,10,20,14,51,15.70
2015,10,20,14,52,15.70
2015,10,20,14,53,15.80
2015,10,20,14,54,15.80
2015,10,20,14,55,15.90
2015,10,20,14,56,15.90
2015,10,20,14,57,16.00
2015,10,20,14,58,16.00
2015,10,20,14,59,16.10
2015,10,20,15,00,16.10
2015,10,20,15,01,16.10
2015,10,20,15,02,16.20
2015,10,20,15,03,16.20
2015,10,20,15,04,16.20
2015,10,20,15,05,16.20
2015,10,20,15,06,16.20
2015,10,20,15,07,16.20
2015,10,20,15,08,16.20
2015,10,20,15,09,16.20
2015,10,20,15,10,16.20
2015,10,20,15,11,16.20
2015,10,20,15,12,16.20
2015,10,20,15,13,16.20
2015,10,20,15,14,16.20
2015,10,20,15,15,16.20
2015,10,20,15,16,16.20
2015,10,20,15,17,16.20
2015,10,20,15,18,16.20
2015,10,20,15,19,16.30
2015,10,20,15,20,16.30
2015,10,20,15,21,16.30
2015,10,20,15,22,16.30
2015,10,20,15,23,16.30
2015,10,20,15,24,16.30
2015,10,20,15,25,16.30
2015,10,20,15,26,16.30
2015,10,20,15,27,16.30
2015,10,20,15,28,16.40
2015,10,20,15,29,16.40
2015,10,20,15,30,16.50
2015,10,20,15,31,16.50
2015,10,20,15,32,16.50
2015,10,20,15,33,16.50
2015,10,20,15,34,16.50
2015,10,20,15,35,16.50
2015,10,20,15,36,16.40
2015,10,20,15,37,16.40
2015,10,20,15,38,16.40
2015,10,20,15,39,16.40
2015,10,20,15,40,16.40
2015,10,20,15,41,16.40
2015,10,20,15,42,16.40
2015,10,20,15,43,16.40
2015,10,20,15,44,16.40
2015,10,20,15,45,16.40
2015,10,20,15,46,16.40
2015,10,20,15,47,16.40
2015,10,20,15,48,16.50
2015,10,20,15,49,16.50
2015,10,20,15,50,16.50
2015,10,20,15,51,16.50
2015,10,20,15,52,16.50
2015,10,20,15,53,16.50
2015,10,20,15,54,16.50
2015,10,20,15,55,16.40
2015,10,20,15,56,16.40
2015,10,20,15,57,16.40
2015,10,20,15,58,16.50
2015,10,20,15,59,16.50
2015,10,20,16,00,16.60
2015,10,20,16,01,16.60
2015,10,20,16,02,16.60
2015,10,20,16,03,16.70
2015,10,20,16,04,16.70
2015,10,20,16,05,16.80
2015,10,20,16,06,16.90
2015,10,20,16,07,16.90
2015,10,20,16,08,17.00
2015,10,20,16,09,17.10
2015,10,20,16,10,17.20
2015,10,20,16,11,17.20
2015,10,20,16,12,17.20
2015,10,20,16,13,17.20
2015,10,20,16,14,17.30
2015,10,20,16,15,17.30
2015,10,20,16,16,17.30
2015,10,20,16,17,17.30
2015,10,20,16,18,17.20
2015,10,20,16,19,17.20
2015,10,20,16,20,17.20
2015,10,20,16,21,17.20
2015,10,20,16,22,17.20
2015,10,20,16,23,17.20
2015,10,20,16,24,17.20
2015,10,20,16,25,17.20
2015,10,20,16,26,17.20
2015,10,20,16,27,17.30
2015,10,20,16,28,17.30
2015,10,20,16,29,17.30
2015,10,20,16,30,17.30
2015,10,20,16,31,17.20
2015,10,20,16,32,17.20
2015,10,20,16,33,17.20
2015,10,20,16,34,17.20
2015,10,20,16,35,17.20
2015,10,20,16,36,17.20
2015,10,20,16,37,17.20
2015,10,20,16,38,17.20
2015,10,20,16,39,17.20
2015,10,20,16,40,17.20
2015,10,20,16,41,17.10
2015,10,20,16,42,17.10
2015,10,20,16,43,17.20
2015,10,20,16,44,17.20
2015,10,20,16,45,17.20
2015,10,20,16,46,17.20
2015,10,20,16,47,17.20
2015,10,20,16,48,17.30
2015,10,20,16,49,17.30
2015,10,20,16,50,17.30
2015,10,20,16,51,17.20
2015,10,20,16,52,17.20
2015,10,20,16,53,17.20
2015,10,20,16,54,17.20
2015,10,20,16,55,17.20
2015,10,20,16,56,17.20
2015,10,20,16,57,17.10
2015,10,20,16,58,17.10
2015,10,20,16,59,17.10
2015,10,20,17,00,17.10
2015,10,20,17,01,17.10
2015,10,20,17,02,17.10
2015,10,20,17,03,17.10
2015,10,20,17,04,17.10
2015,10,20,17,05,17.10
2015,10,20,17,06,17.20
2015,10,20,17,07,17.10
2015,10,20,17,08,17.10
2015,10,20,17,09,17.10
2015,10,20,17,10,17.10
2015,10,20,17,11,17.10
2015,10,20,17,12,17.10
2015,10,20,17,13,17.20
2015,10,20,17,14,17.20
2015,10,20,17,15,17.20
2015,10,20,17,16,17.20
2015,10,20,17,17,17.20
2015,10,20,17,18,17.20
2015,10,20,17,19,17.10
2015,10,20,17,20,17.10
2015,10,20,17,21,17.10
2015,10,20,17,22,17.10
2015,10,20,17,23,17.10
2015,10,20,17,24,17.10
2015,10,20,17,25,17.20
2015,10,20,17,26,17.20
2015,10,20,17,27,17.20
2015,10,20,17,28,17.20
2015,10,20,17,29,17.10
2015,10,20,17,30,17.10
2015,10,20,17,31,17.10
2015,10,20,17,32,17.00
2015,10,20,17,33,17.00
2015,10,20,17,34,16.90
2015,10,20,17,35,16.90
2015,10,20,17,36,16.80
2015,10,20,17,37,16.80
2015,10,20,17,38,16.70
2015,10,20,17,39,16.70