Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,10,13,17.90
2018,04,26,10,14,17.90
2018,04,26,10,15,17.90
2018,04,26,10,16,18.00
2018,04,26,10,17,18.00
2018,04,26,10,18,18.00
2018,04,26,10,19,18.10
2018,04,26,10,20,18.10
2018,04,26,10,21,18.20
2018,04,26,10,22,18.10
2018,04,26,10,23,18.10
2018,04,26,10,24,18.10
2018,04,26,10,25,18.00
2018,04,26,10,26,17.90
2018,04,26,10,27,17.90
2018,04,26,10,28,17.80
2018,04,26,10,29,17.80
2018,04,26,10,30,17.80
2018,04,26,10,31,17.80
2018,04,26,10,32,17.90
2018,04,26,10,33,17.90
2018,04,26,10,34,18.00
2018,04,26,10,35,18.00
2018,04,26,10,36,18.10
2018,04,26,10,37,18.10
2018,04,26,10,38,18.20
2018,04,26,10,39,18.20
2018,04,26,10,40,18.20
2018,04,26,10,41,18.20
2018,04,26,10,42,18.20
2018,04,26,10,43,18.20
2018,04,26,10,44,18.20
2018,04,26,10,45,18.20
2018,04,26,10,46,18.30
2018,04,26,10,47,18.30
2018,04,26,10,48,18.30
2018,04,26,10,49,18.40
2018,04,26,10,50,18.40
2018,04,26,10,51,18.50
2018,04,26,10,52,18.50
2018,04,26,10,53,18.50
2018,04,26,10,54,18.50
2018,04,26,10,55,18.50
2018,04,26,10,56,18.50
2018,04,26,10,57,18.60
2018,04,26,10,58,18.60
2018,04,26,10,59,18.70
2018,04,26,11,00,18.70
2018,04,26,11,01,18.70
2018,04,26,11,02,18.80
2018,04,26,11,03,18.80
2018,04,26,11,04,18.80
2018,04,26,11,05,18.80
2018,04,26,11,06,18.70
2018,04,26,11,07,18.70
2018,04,26,11,08,18.60
2018,04,26,11,09,18.60
2018,04,26,11,10,18.50
2018,04,26,11,11,18.50
2018,04,26,11,12,18.40
2018,04,26,11,13,18.30
2018,04,26,11,14,18.20
2018,04,26,11,15,18.10
2018,04,26,11,16,18.10
2018,04,26,11,17,18.00
2018,04,26,11,18,17.90
2018,04,26,11,19,17.90
2018,04,26,11,20,17.90
2018,04,26,11,21,17.90
2018,04,26,11,22,17.80
2018,04,26,11,23,17.90
2018,04,26,11,24,17.90
2018,04,26,11,25,17.90
2018,04,26,11,26,17.90
2018,04,26,11,27,17.90
2018,04,26,11,28,17.90
2018,04,26,11,29,17.90
2018,04,26,11,30,17.80
2018,04,26,11,31,17.80
2018,04,26,11,32,17.90
2018,04,26,11,33,17.90
2018,04,26,11,34,18.00
2018,04,26,11,35,18.00
2018,04,26,11,36,18.10
2018,04,26,11,37,18.10
2018,04,26,11,38,18.10
2018,04,26,11,39,18.10
2018,04,26,11,40,18.10
2018,04,26,11,41,18.10
2018,04,26,11,42,18.10
2018,04,26,11,43,18.00
2018,04,26,11,44,18.00
2018,04,26,11,45,18.00
2018,04,26,11,46,18.00
2018,04,26,11,47,18.10
2018,04,26,11,48,18.10
2018,04,26,11,49,18.20
2018,04,26,11,50,18.20
2018,04,26,11,51,18.30
2018,04,26,11,52,18.30
2018,04,26,11,53,18.40
2018,04,26,11,54,18.40
2018,04,26,11,55,18.40
2018,04,26,11,56,18.50
2018,04,26,11,57,18.40
2018,04,26,11,58,18.40
2018,04,26,11,59,18.40
2018,04,26,12,00,18.40
2018,04,26,12,01,18.30
2018,04,26,12,02,18.30
2018,04,26,12,03,18.40
2018,04,26,12,04,18.40
2018,04,26,12,05,18.40
2018,04,26,12,06,18.50
2018,04,26,12,07,18.60
2018,04,26,12,08,18.60
2018,04,26,12,09,18.60
2018,04,26,12,10,18.60
2018,04,26,12,11,18.60
2018,04,26,12,12,18.60
2018,04,26,12,13,18.60
2018,04,26,12,14,18.70
2018,04,26,12,15,18.70
2018,04,26,12,16,18.70
2018,04,26,12,17,18.80
2018,04,26,12,18,18.80
2018,04,26,12,19,18.90
2018,04,26,12,20,19.00
2018,04,26,12,21,19.00
2018,04,26,12,22,19.00
2018,04,26,12,23,19.10
2018,04,26,12,24,19.10
2018,04,26,12,25,19.10
2018,04,26,12,26,19.10
2018,04,26,12,27,19.20
2018,04,26,12,28,19.20
2018,04,26,12,29,19.30
2018,04,26,12,30,19.30
2018,04,26,12,31,19.30
2018,04,26,12,32,19.40
2018,04,26,12,33,19.40
2018,04,26,12,34,19.40
2018,04,26,12,35,19.40
2018,04,26,12,36,19.40
2018,04,26,12,37,19.30
2018,04,26,12,38,19.30
2018,04,26,12,39,19.30
2018,04,26,12,40,19.30
2018,04,26,12,41,19.30
2018,04,26,12,42,19.30
2018,04,26,12,43,19.30
2018,04,26,12,44,19.30
2018,04,26,12,45,19.20
2018,04,26,12,46,19.20
2018,04,26,12,47,19.20
2018,04,26,12,48,19.30
2018,04,26,12,49,19.30
2018,04,26,12,50,19.30
2018,04,26,12,51,19.40
2018,04,26,12,52,19.40
2018,04,26,12,53,19.50
2018,04,26,12,54,19.50
2018,04,26,12,55,19.50
2018,04,26,12,56,19.60
2018,04,26,12,57,19.70
2018,04,26,12,58,19.80
2018,04,26,12,59,19.80
2018,04,26,13,00,19.80
2018,04,26,13,01,19.90
2018,04,26,13,02,19.90
2018,04,26,13,03,19.90
2018,04,26,13,04,19.90
2018,04,26,13,05,19.90
2018,04,26,13,06,19.90
2018,04,26,13,07,19.90
2018,04,26,13,08,19.90
2018,04,26,13,09,19.90
2018,04,26,13,10,19.80
2018,04,26,13,11,19.70
2018,04,26,13,12,19.70
2018,04,26,13,13,19.70
2018,04,26,13,14,19.60
2018,04,26,13,15,19.60
2018,04,26,13,16,19.60
2018,04,26,13,17,19.60
2018,04,26,13,18,19.50
2018,04,26,13,19,19.50
2018,04,26,13,20,19.50
2018,04,26,13,21,19.50
2018,04,26,13,22,19.60
2018,04,26,13,23,19.70
2018,04,26,13,24,19.80
2018,04,26,13,25,19.80
2018,04,26,13,26,19.90
2018,04,26,13,27,19.90
2018,04,26,13,28,19.90
2018,04,26,13,29,20.00
2018,04,26,13,30,20.00
2018,04,26,13,31,20.10
2018,04,26,13,32,20.10
2018,04,26,13,33,20.10
2018,04,26,13,34,20.10
2018,04,26,13,35,20.00
2018,04,26,13,36,20.00
2018,04,26,13,37,19.90
2018,04,26,13,38,19.90
2018,04,26,13,39,19.90
2018,04,26,13,40,19.90
2018,04,26,13,41,19.90
2018,04,26,13,42,20.00
2018,04,26,13,43,20.10
2018,04,26,13,44,20.20
2018,04,26,13,45,20.30
2018,04,26,13,46,20.40
2018,04,26,13,47,20.50
2018,04,26,13,48,20.60
2018,04,26,13,49,20.60
2018,04,26,13,50,20.70
2018,04,26,13,51,20.80
2018,04,26,13,52,20.80
2018,04,26,13,53,20.80
2018,04,26,13,54,20.80
2018,04,26,13,55,20.80
2018,04,26,13,56,20.80
2018,04,26,13,57,20.80
2018,04,26,13,58,20.80
2018,04,26,13,59,20.80
2018,04,26,14,00,20.90
2018,04,26,14,01,20.90
2018,04,26,14,02,20.90
2018,04,26,14,03,21.00
2018,04,26,14,04,21.00
2018,04,26,14,05,21.10
2018,04,26,14,06,21.00
2018,04,26,14,07,20.80
2018,04,26,14,08,20.70
2018,04,26,14,09,20.50
2018,04,26,14,10,20.50
2018,04,26,14,11,20.40
2018,04,26,14,12,20.40
2018,04,26,14,13,20.40
2018,04,26,14,14,20.40
2018,04,26,14,15,20.40
2018,04,26,14,16,20.50
2018,04,26,14,17,20.50
2018,04,26,14,18,20.50
2018,04,26,14,19,20.50
2018,04,26,14,20,20.50
2018,04,26,14,21,20.60
2018,04,26,14,22,20.60
2018,04,26,14,23,20.70
2018,04,26,14,24,20.80
2018,04,26,14,25,20.80
2018,04,26,14,26,20.90
2018,04,26,14,27,20.90
2018,04,26,14,28,21.00
2018,04,26,14,29,21.00
2018,04,26,14,30,21.10
2018,04,26,14,31,21.10
2018,04,26,14,32,21.20
2018,04,26,14,33,21.20
2018,04,26,14,34,21.20
2018,04,26,14,35,21.10
2018,04,26,14,36,21.10
2018,04,26,14,37,21.00
2018,04,26,14,38,21.00
2018,04,26,14,39,20.90
2018,04,26,14,40,20.90
2018,04,26,14,41,20.90
2018,04,26,14,42,20.80
2018,04,26,14,43,20.80
2018,04,26,14,44,20.80
2018,04,26,14,45,20.80
2018,04,26,14,46,20.80
2018,04,26,14,47,20.80
2018,04,26,14,48,20.80
2018,04,26,14,49,20.80
2018,04,26,14,50,20.90
2018,04,26,14,51,21.10
2018,04,26,14,52,21.20
2018,04,26,14,53,21.30
2018,04,26,14,54,21.40
2018,04,26,14,55,21.40
2018,04,26,14,56,21.30
2018,04,26,14,57,21.30
2018,04,26,14,58,21.30
2018,04,26,14,59,21.10
2018,04,26,15,00,21.00
2018,04,26,15,01,20.80
2018,04,26,15,02,20.70
2018,04,26,15,03,20.60
2018,04,26,15,04,20.40
2018,04,26,15,05,20.30
2018,04,26,15,06,20.30
2018,04,26,15,07,20.30
2018,04,26,15,08,20.30
2018,04,26,15,09,20.20
2018,04,26,15,10,20.10
2018,04,26,15,11,20.00
2018,04,26,15,12,19.80
2018,04,26,15,13,19.70
2018,04,26,15,14,19.60
2018,04,26,15,15,19.60
2018,04,26,15,16,19.60
2018,04,26,15,17,19.60
2018,04,26,15,18,19.70
2018,04,26,15,19,19.80
2018,04,26,15,20,19.80
2018,04,26,15,21,19.70
2018,04,26,15,22,19.50
2018,04,26,15,23,19.30
2018,04,26,15,24,19.20
2018,04,26,15,25,19.10
2018,04,26,15,26,19.20
2018,04,26,15,27,19.20
2018,04,26,15,28,19.10
2018,04,26,15,29,19.20
2018,04,26,15,30,19.20
2018,04,26,15,31,19.30
2018,04,26,15,32,19.40
2018,04,26,15,33,19.40
2018,04,26,15,34,19.30
2018,04,26,15,35,19.10
2018,04,26,15,36,19.00
2018,04,26,15,37,18.80
2018,04,26,15,38,18.50
2018,04,26,15,39,18.20
2018,04,26,15,40,17.90
2018,04,26,15,41,17.50
2018,04,26,15,42,17.10
2018,04,26,15,43,16.70
2018,04,26,15,44,16.20
2018,04,26,15,45,15.90
2018,04,26,15,46,15.60
2018,04,26,15,47,15.40
2018,04,26,15,48,15.20
2018,04,26,15,49,15.00
2018,04,26,15,50,14.80
2018,04,26,15,51,14.60
2018,04,26,15,52,14.40
2018,04,26,15,53,14.30
2018,04,26,15,54,14.10
2018,04,26,15,55,14.00
2018,04,26,15,56,13.90
2018,04,26,15,57,13.70
2018,04,26,15,58,13.60
2018,04,26,15,59,13.60
2018,04,26,16,00,13.50
2018,04,26,16,01,13.30
2018,04,26,16,02,13.30
2018,04,26,16,03,13.20
2018,04,26,16,04,13.20
2018,04,26,16,05,13.20
2018,04,26,16,06,13.20
2018,04,26,16,07,13.10
2018,04,26,16,08,13.00
2018,04,26,16,09,13.00
2018,04,26,16,10,13.00
2018,04,26,16,11,13.00
2018,04,26,16,12,13.00
2018,04,26,16,13,13.00
2018,04,26,16,14,12.90
2018,04,26,16,15,12.90
2018,04,26,16,16,12.90
2018,04,26,16,17,13.00
2018,04,26,16,18,13.10
2018,04,26,16,19,13.10
2018,04,26,16,20,13.20
2018,04,26,16,21,13.20
2018,04,26,16,22,13.20
2018,04,26,16,23,13.20
2018,04,26,16,24,13.20
2018,04,26,16,25,13.20
2018,04,26,16,26,13.20
2018,04,26,16,27,13.20
2018,04,26,16,28,13.20
2018,04,26,16,29,13.20
2018,04,26,16,30,13.10
2018,04,26,16,31,13.10
2018,04,26,16,32,13.00
2018,04,26,16,33,13.00
2018,04,26,16,34,13.00
2018,04,26,16,35,13.00
2018,04,26,16,36,12.90
2018,04,26,16,37,12.90
2018,04,26,16,38,12.80
2018,04,26,16,39,12.80
2018,04,26,16,40,12.80
2018,04,26,16,41,12.80
2018,04,26,16,42,12.90
2018,04,26,16,43,12.90
2018,04,26,16,44,12.90
2018,04,26,16,45,12.80
2018,04,26,16,46,12.80
2018,04,26,16,47,12.80
2018,04,26,16,48,12.80
2018,04,26,16,49,12.70
2018,04,26,16,50,12.70
2018,04,26,16,51,12.70
2018,04,26,16,52,12.70
2018,04,26,16,53,12.70
2018,04,26,16,54,12.70
2018,04,26,16,55,12.80
2018,04,26,16,56,12.80
2018,04,26,16,57,12.90
2018,04,26,16,58,13.00
2018,04,26,16,59,13.10
2018,04,26,17,00,13.20
2018,04,26,17,01,13.20
2018,04,26,17,02,13.20
2018,04,26,17,03,13.20
2018,04,26,17,04,13.20
2018,04,26,17,05,13.30
2018,04,26,17,06,13.40
2018,04,26,17,07,13.50
2018,04,26,17,08,13.50
2018,04,26,17,09,13.60
2018,04,26,17,10,13.50
2018,04,26,17,11,13.50
2018,04,26,17,12,13.50
2018,04,26,17,13,13.50
2018,04,26,17,14,13.60
2018,04,26,17,15,13.70
2018,04,26,17,16,13.80
2018,04,26,17,17,13.80
2018,04,26,17,18,13.90
2018,04,26,17,19,14.00
2018,04,26,17,20,14.10
2018,04,26,17,21,14.10
2018,04,26,17,22,14.20
2018,04,26,17,23,14.10
2018,04,26,17,24,14.10
2018,04,26,17,25,14.10
2018,04,26,17,26,14.10
2018,04,26,17,27,14.10
2018,04,26,17,28,14.10
2018,04,26,17,29,14.00
2018,04,26,17,30,13.90
2018,04,26,17,31,13.80
2018,04,26,17,32,13.80
2018,04,26,17,33,13.70
2018,04,26,17,34,13.80
2018,04,26,17,35,13.80
2018,04,26,17,36,13.90
2018,04,26,17,37,14.00
2018,04,26,17,38,13.90
2018,04,26,17,39,14.00
2018,04,26,17,40,13.90
2018,04,26,17,41,13.90
2018,04,26,17,42,13.80
2018,04,26,17,43,13.70
2018,04,26,17,44,13.70
2018,04,26,17,45,13.60
2018,04,26,17,46,13.50
2018,04,26,17,47,13.40
2018,04,26,17,48,13.30
2018,04,26,17,49,13.30
2018,04,26,17,50,13.20
2018,04,26,17,51,13.20
2018,04,26,17,52,13.20
2018,04,26,17,53,13.20
2018,04,26,17,54,13.20
2018,04,26,17,55,13.20
2018,04,26,17,56,13.30
2018,04,26,17,57,13.30
2018,04,26,17,58,13.40
2018,04,26,17,59,13.40
2018,04,26,18,00,13.40
2018,04,26,18,01,13.30
2018,04,26,18,02,13.30
2018,04,26,18,03,13.20
2018,04,26,18,04,13.20
2018,04,26,18,05,13.10
2018,04,26,18,06,13.00
2018,04,26,18,07,12.90
2018,04,26,18,08,12.80
2018,04,26,18,09,12.70
2018,04,26,18,10,12.60
2018,04,26,18,11,12.60
2018,04,26,18,12,12.50
2018,04,26,18,13,12.40
2018,04,26,18,14,12.30
2018,04,26,18,15,12.20
2018,04,26,18,16,12.20
2018,04,26,18,17,12.10
2018,04,26,18,18,12.00
2018,04,26,18,19,12.00
2018,04,26,18,20,11.90
2018,04,26,18,21,11.90
2018,04,26,18,22,11.80
2018,04,26,18,23,11.80
2018,04,26,18,24,11.80
2018,04,26,18,25,11.70
2018,04,26,18,26,11.70
2018,04,26,18,27,11.60
2018,04,26,18,28,11.60
2018,04,26,18,29,11.50
2018,04,26,18,30,11.40
2018,04,26,18,31,11.40
2018,04,26,18,32,11.40
2018,04,26,18,33,11.40
2018,04,26,18,34,11.40
2018,04,26,18,35,11.40
2018,04,26,18,36,11.40
2018,04,26,18,37,11.40
2018,04,26,18,38,11.50
2018,04,26,18,39,11.50
2018,04,26,18,40,11.60
2018,04,26,18,41,11.60
2018,04,26,18,42,11.50
2018,04,26,18,43,11.50
2018,04,26,18,44,11.40
2018,04,26,18,45,11.40
2018,04,26,18,46,11.40
2018,04,26,18,47,11.40
2018,04,26,18,48,11.40
2018,04,26,18,49,11.40
2018,04,26,18,50,11.40
2018,04,26,18,51,11.40
2018,04,26,18,52,11.30
2018,04,26,18,53,11.30
2018,04,26,18,54,11.30
2018,04,26,18,55,11.30
2018,04,26,18,56,11.30
2018,04,26,18,57,11.30
2018,04,26,18,58,11.30
2018,04,26,18,59,11.20
2018,04,26,19,00,11.20
2018,04,26,19,01,11.20
2018,04,26,19,02,11.20
2018,04,26,19,03,11.20
2018,04,26,19,04,11.20
2018,04,26,19,05,11.10
2018,04,26,19,06,11.10
2018,04,26,19,07,11.10
2018,04,26,19,08,11.10
2018,04,26,19,09,11.10
2018,04,26,19,10,11.10
2018,04,26,19,11,11.10
2018,04,26,19,12,11.10
2018,04,26,19,13,11.10
2018,04,26,19,14,11.10
2018,04,26,19,15,11.10
2018,04,26,19,16,11.10
2018,04,26,19,17,11.10
2018,04,26,19,18,11.10
2018,04,26,19,19,11.10
