Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,6.10
2023,03,29,00,01,6.10
2023,03,29,00,02,6.10
2023,03,29,00,03,6.10
2023,03,29,00,04,6.00
2023,03,29,00,05,6.10
2023,03,29,00,06,6.10
2023,03,29,00,07,6.00
2023,03,29,00,08,6.10
2023,03,29,00,09,6.10
2023,03,29,00,10,6.10
2023,03,29,00,11,6.10
2023,03,29,00,12,6.10
2023,03,29,00,13,6.10
2023,03,29,00,14,6.10
2023,03,29,00,15,6.10
2023,03,29,00,16,6.10
2023,03,29,00,17,6.10
2023,03,29,00,18,6.10
2023,03,29,00,19,6.00
2023,03,29,00,20,6.00
2023,03,29,00,21,6.00
2023,03,29,00,22,5.90
2023,03,29,00,23,5.90
2023,03,29,00,24,5.90
2023,03,29,00,25,5.90
2023,03,29,00,26,5.90
2023,03,29,00,27,5.80
2023,03,29,00,28,5.80
2023,03,29,00,29,5.80
2023,03,29,00,30,5.80
2023,03,29,00,31,5.80
2023,03,29,00,32,5.80
2023,03,29,00,33,5.80
2023,03,29,00,34,5.80
2023,03,29,00,35,5.80
2023,03,29,00,36,5.80
2023,03,29,00,37,5.80
2023,03,29,00,38,5.80
2023,03,29,00,39,5.80
2023,03,29,00,40,5.80
2023,03,29,00,41,5.80
2023,03,29,00,42,5.80
2023,03,29,00,43,5.80
2023,03,29,00,44,5.80
2023,03,29,00,45,5.80
2023,03,29,00,46,5.80
2023,03,29,00,47,5.80
2023,03,29,00,48,5.70
2023,03,29,00,49,5.70
2023,03,29,00,50,5.70
2023,03,29,00,51,5.60
2023,03,29,00,52,5.60
2023,03,29,00,53,5.50
2023,03,29,00,54,5.50
2023,03,29,00,55,5.40
2023,03,29,00,56,5.40
2023,03,29,00,57,5.40
2023,03,29,00,58,5.30
2023,03,29,00,59,5.30
2023,03,29,01,00,5.30
2023,03,29,01,01,5.30
2023,03,29,01,02,5.30
2023,03,29,01,03,5.30
2023,03,29,01,04,5.30
2023,03,29,01,05,5.30
2023,03,29,01,06,5.30
2023,03,29,01,07,5.30
2023,03,29,01,08,5.30
2023,03,29,01,09,5.30
2023,03,29,01,10,5.30
2023,03,29,01,11,5.30
2023,03,29,01,12,5.30
2023,03,29,01,13,5.30
2023,03,29,01,14,5.30
2023,03,29,01,15,5.30
2023,03,29,01,16,5.30
2023,03,29,01,17,5.30
2023,03,29,01,18,5.30
2023,03,29,01,19,5.30
2023,03,29,01,20,5.30
2023,03,29,01,21,5.30
2023,03,29,01,22,5.40
2023,03,29,01,23,5.40
2023,03,29,01,24,5.40
2023,03,29,01,25,5.40
2023,03,29,01,26,5.40
2023,03,29,01,27,5.40
2023,03,29,01,28,5.50
2023,03,29,01,29,5.50
2023,03,29,01,30,5.50
2023,03,29,01,31,5.50
2023,03,29,01,32,5.60
2023,03,29,01,33,5.60
2023,03,29,01,34,5.60
2023,03,29,01,35,5.60
2023,03,29,01,36,5.60
2023,03,29,01,37,5.60
2023,03,29,01,38,5.60
2023,03,29,01,39,5.60
2023,03,29,01,40,5.60
2023,03,29,01,41,5.60
2023,03,29,01,42,5.70
2023,03,29,01,43,5.80
2023,03,29,01,44,5.80
2023,03,29,01,45,5.90
2023,03,29,01,46,6.00
2023,03,29,01,47,6.00
2023,03,29,01,48,6.10
2023,03,29,01,49,6.20
2023,03,29,01,50,6.30
2023,03,29,01,51,6.40
2023,03,29,01,52,6.50
2023,03,29,01,53,6.50
2023,03,29,01,54,6.60
2023,03,29,01,55,6.70
2023,03,29,01,56,6.80
2023,03,29,01,57,6.90
2023,03,29,01,58,7.00
2023,03,29,01,59,7.00
2023,03,29,02,00,7.10
2023,03,29,02,01,7.20
2023,03,29,02,02,7.30
2023,03,29,02,03,7.30
2023,03,29,02,04,7.30
2023,03,29,02,05,7.40
2023,03,29,02,06,7.40
2023,03,29,02,07,7.40
2023,03,29,02,08,7.40
2023,03,29,02,09,7.40
2023,03,29,02,10,7.40
2023,03,29,02,11,7.40
2023,03,29,02,12,7.40
2023,03,29,02,13,7.40
2023,03,29,02,14,7.40
2023,03,29,02,15,7.40
2023,03,29,02,16,7.40
2023,03,29,02,17,7.30
2023,03,29,02,18,7.30
2023,03,29,02,19,7.30
2023,03,29,02,20,7.30
2023,03,29,02,21,7.30
2023,03,29,02,22,7.30
2023,03,29,02,23,7.30
2023,03,29,02,24,7.30
2023,03,29,02,25,7.30
2023,03,29,02,26,7.30
2023,03,29,02,27,7.30
2023,03,29,02,28,7.30
2023,03,29,02,29,7.40
2023,03,29,02,30,7.40
2023,03,29,02,31,7.50
2023,03,29,02,32,7.50
2023,03,29,02,33,7.60
2023,03,29,02,34,7.60
2023,03,29,02,35,7.70
2023,03,29,02,36,7.70
2023,03,29,02,37,7.70
2023,03,29,02,38,7.80
2023,03,29,02,39,7.80
2023,03,29,02,40,7.90
2023,03,29,02,41,7.90
2023,03,29,02,42,8.00
2023,03,29,02,43,8.00
2023,03,29,02,44,8.10
2023,03,29,02,45,8.20
2023,03,29,02,46,8.20
2023,03,29,02,47,8.30
2023,03,29,02,48,8.30
2023,03,29,02,49,8.30
2023,03,29,02,50,8.40
2023,03,29,02,51,8.50
2023,03,29,02,52,8.60
2023,03,29,02,53,8.60
2023,03,29,02,54,8.70
2023,03,29,02,55,8.70
2023,03,29,02,56,8.80
2023,03,29,02,57,8.80
2023,03,29,02,58,8.90
2023,03,29,02,59,8.90
2023,03,29,03,00,9.00
2023,03,29,03,01,9.00
2023,03,29,03,02,9.10
2023,03,29,03,03,9.10
2023,03,29,03,04,9.10
2023,03,29,03,05,9.20
2023,03,29,03,06,9.20
2023,03,29,03,07,9.20
2023,03,29,03,08,9.30
2023,03,29,03,09,9.30
2023,03,29,03,10,9.30
2023,03,29,03,11,9.30
2023,03,29,03,12,9.30
2023,03,29,03,13,9.30
2023,03,29,03,14,9.30
2023,03,29,03,15,9.40
2023,03,29,03,16,9.40
2023,03,29,03,17,9.40
2023,03,29,03,18,9.40
2023,03,29,03,19,9.40
2023,03,29,03,20,9.40
2023,03,29,03,21,9.40
2023,03,29,03,22,9.30
2023,03,29,03,23,9.30
2023,03,29,03,24,9.30
2023,03,29,03,25,9.30
2023,03,29,03,26,9.30
2023,03,29,03,27,9.30
2023,03,29,03,28,9.40
2023,03,29,03,29,9.30
2023,03,29,03,30,9.30
2023,03,29,03,31,9.30
2023,03,29,03,32,9.30
2023,03,29,03,33,9.30
2023,03,29,03,34,9.30
2023,03,29,03,35,9.30
2023,03,29,03,36,9.30
2023,03,29,03,37,9.30
2023,03,29,03,38,9.30
2023,03,29,03,39,9.30
2023,03,29,03,40,9.30
2023,03,29,03,41,9.30
2023,03,29,03,42,9.30
2023,03,29,03,43,9.30
2023,03,29,03,44,9.30
2023,03,29,03,45,9.30
2023,03,29,03,46,9.30
2023,03,29,03,47,9.30
2023,03,29,03,48,9.30
2023,03,29,03,49,9.20
2023,03,29,03,50,9.20
2023,03,29,03,51,9.20
2023,03,29,03,52,9.20
2023,03,29,03,53,9.20
2023,03,29,03,54,9.30
2023,03,29,03,55,9.30
2023,03,29,03,56,9.30
2023,03,29,03,57,9.30
2023,03,29,03,58,9.40
2023,03,29,03,59,9.40
2023,03,29,04,00,9.40
2023,03,29,04,01,9.40
2023,03,29,04,02,9.50
2023,03,29,04,03,9.50
2023,03,29,04,04,9.40
2023,03,29,04,05,9.40
2023,03,29,04,06,9.40
2023,03,29,04,07,9.40
2023,03,29,04,08,9.40
2023,03,29,04,09,9.40
2023,03,29,04,10,9.40
2023,03,29,04,11,9.40
2023,03,29,04,12,9.50
2023,03,29,04,13,9.50
2023,03,29,04,14,9.40
2023,03,29,04,15,9.50
2023,03,29,04,16,9.50
2023,03,29,04,17,9.50
2023,03,29,04,18,9.50
2023,03,29,04,19,9.50
2023,03,29,04,20,9.40
2023,03,29,04,21,9.40
2023,03,29,04,22,9.40
2023,03,29,04,23,9.40
2023,03,29,04,24,9.40
2023,03,29,04,25,9.40
2023,03,29,04,26,9.30
2023,03,29,04,27,9.30
2023,03,29,04,28,9.30
2023,03,29,04,29,9.30
2023,03,29,04,30,9.30
2023,03,29,04,31,9.30
2023,03,29,04,32,9.30
2023,03,29,04,33,9.30
2023,03,29,04,34,9.30
2023,03,29,04,35,9.30
2023,03,29,04,36,9.30
2023,03,29,04,37,9.30
2023,03,29,04,38,9.20
2023,03,29,04,39,9.20
2023,03,29,04,40,9.20
2023,03,29,04,41,9.20
2023,03,29,04,42,9.20
2023,03,29,04,43,9.20
2023,03,29,04,44,9.20
2023,03,29,04,45,9.20
2023,03,29,04,46,9.20
2023,03,29,04,47,9.20
2023,03,29,04,48,9.20
2023,03,29,04,49,9.20
2023,03,29,04,50,9.20
2023,03,29,04,51,9.20
2023,03,29,04,52,9.20
2023,03,29,04,53,9.20
2023,03,29,04,54,9.20
2023,03,29,04,55,9.20
2023,03,29,04,56,9.20
2023,03,29,04,57,9.20
2023,03,29,04,58,9.20
2023,03,29,04,59,9.20
2023,03,29,05,00,9.20
2023,03,29,05,01,9.20
2023,03,29,05,02,9.20
2023,03,29,05,03,9.20
2023,03,29,05,04,9.20
2023,03,29,05,05,9.30
2023,03,29,05,06,9.30
2023,03,29,05,07,9.30
2023,03,29,05,08,9.30
2023,03,29,05,09,9.30
2023,03,29,05,10,9.30
2023,03,29,05,11,9.30
2023,03,29,05,12,9.30
2023,03,29,05,13,9.30
2023,03,29,05,14,9.30
2023,03,29,05,15,9.30
2023,03,29,05,16,9.30
2023,03,29,05,17,9.30
2023,03,29,05,18,9.30
2023,03,29,05,19,9.30
2023,03,29,05,20,9.30
2023,03,29,05,21,9.30
2023,03,29,05,22,9.30
2023,03,29,05,23,9.30
2023,03,29,05,24,9.30
2023,03,29,05,25,9.30
2023,03,29,05,26,9.30
2023,03,29,05,27,9.30
2023,03,29,05,28,9.30
2023,03,29,05,29,9.30
2023,03,29,05,30,9.30
2023,03,29,05,31,9.30
2023,03,29,05,32,9.30
2023,03,29,05,33,9.30
2023,03,29,05,34,9.30
2023,03,29,05,35,9.30
2023,03,29,05,36,9.30
2023,03,29,05,37,9.30
2023,03,29,05,38,9.30
2023,03,29,05,39,9.30
2023,03,29,05,40,9.30
2023,03,29,05,41,9.30
2023,03,29,05,42,9.30
2023,03,29,05,43,9.30
2023,03,29,05,44,9.30
2023,03,29,05,45,9.30
2023,03,29,05,46,9.30
2023,03,29,05,47,9.30
2023,03,29,05,48,9.30
2023,03,29,05,49,9.20
2023,03,29,05,50,9.20
2023,03,29,05,51,9.20
2023,03,29,05,52,9.20
2023,03,29,05,53,9.20
2023,03,29,05,54,9.20
2023,03,29,05,55,9.20
2023,03,29,05,56,9.20
2023,03,29,05,57,9.20
2023,03,29,05,58,9.20
2023,03,29,05,59,9.20
2023,03,29,06,00,9.20
2023,03,29,06,01,9.20
2023,03,29,06,02,9.20
2023,03,29,06,03,9.20
2023,03,29,06,04,9.20
2023,03,29,06,05,9.20
2023,03,29,06,06,9.20
2023,03,29,06,07,9.20
2023,03,29,06,08,9.20
2023,03,29,06,09,9.20
2023,03,29,06,10,9.10
2023,03,29,06,11,9.10
2023,03,29,06,12,9.10
2023,03,29,06,13,9.10
2023,03,29,06,14,9.10
2023,03,29,06,15,9.10
2023,03,29,06,16,9.10
2023,03,29,06,17,9.10
2023,03,29,06,18,9.00
2023,03,29,06,19,9.00
2023,03,29,06,20,8.90
2023,03,29,06,21,8.90
2023,03,29,06,22,8.80
2023,03,29,06,23,8.80
2023,03,29,06,24,8.70
2023,03,29,06,25,8.70
2023,03,29,06,26,8.60
2023,03,29,06,27,8.60
2023,03,29,06,28,8.50
2023,03,29,06,29,8.50
2023,03,29,06,30,8.40
2023,03,29,06,31,8.40
2023,03,29,06,32,8.40
2023,03,29,06,33,8.40
2023,03,29,06,34,8.40
2023,03,29,06,35,8.40
2023,03,29,06,36,8.40
2023,03,29,06,37,8.40
2023,03,29,06,38,8.40
2023,03,29,06,39,8.40
2023,03,29,06,40,8.40
2023,03,29,09,46,11.70
2023,03,29,09,47,11.70
2023,03,29,09,48,11.80
2023,03,29,09,49,11.80
2023,03,29,09,50,11.80
2023,03,29,09,51,11.90
2023,03,29,09,52,11.90
2023,03,29,09,53,11.90
2023,03,29,09,54,11.90
2023,03,29,09,55,11.90
2023,03,29,09,56,11.90
2023,03,29,09,57,11.90
2023,03,29,09,58,11.90
2023,03,29,09,59,11.90
2023,03,29,10,00,12.00
2023,03,29,10,01,12.10
2023,03,29,10,02,12.10
2023,03,29,10,03,12.20
2023,03,29,10,04,12.30
2023,03,29,10,05,12.30
2023,03,29,10,06,12.30
2023,03,29,10,07,12.40
2023,03,29,10,08,12.40
2023,03,29,10,09,12.40
2023,03,29,10,10,12.40
2023,03,29,10,11,12.50
2023,03,29,10,12,12.50
2023,03,29,10,13,12.60
2023,03,29,10,14,12.70
2023,03,29,10,15,12.70
2023,03,29,10,16,12.70
2023,03,29,10,17,12.80
2023,03,29,10,18,12.90
2023,03,29,10,19,13.00
2023,03,29,10,20,13.00
2023,03,29,10,21,13.00
2023,03,29,10,22,13.00
2023,03,29,10,23,13.00
2023,03,29,10,24,13.00
2023,03,29,10,25,13.10
2023,03,29,10,26,13.10
2023,03,29,10,27,13.20
2023,03,29,10,28,13.20
2023,03,29,10,29,13.20
2023,03,29,10,30,13.20
2023,03,29,10,31,13.20
2023,03,29,10,32,13.20
2023,03,29,10,33,13.20
2023,03,29,10,34,13.20
2023,03,29,10,35,13.10
2023,03,29,10,36,13.20
2023,03,29,10,37,13.20
2023,03,29,10,38,13.20
2023,03,29,10,39,13.20
2023,03,29,10,40,13.20
2023,03,29,10,41,13.20
2023,03,29,10,42,13.30
2023,03,29,10,43,13.30
2023,03,29,10,44,13.30
2023,03,29,10,45,13.30
2023,03,29,10,46,13.30
2023,03,29,10,47,13.30
2023,03,29,10,48,13.30
2023,03,29,10,49,13.30
2023,03,29,10,50,13.30
2023,03,29,10,51,13.30
2023,03,29,10,52,13.20
2023,03,29,10,53,13.20
2023,03,29,10,54,13.20
2023,03,29,10,55,13.30
2023,03,29,10,56,13.30
2023,03,29,10,57,13.30
2023,03,29,10,58,13.30
2023,03,29,10,59,13.30
2023,03,29,11,00,13.30
2023,03,29,11,01,13.30
2023,03,29,11,02,13.40
2023,03,29,11,03,13.50
2023,03,29,11,04,13.50
2023,03,29,11,05,13.50
2023,03,29,11,06,13.50
2023,03,29,11,07,13.50
2023,03,29,11,08,13.50
2023,03,29,11,09,13.40
2023,03,29,11,10,13.40
2023,03,29,11,11,13.40
2023,03,29,11,12,13.40
2023,03,29,11,13,13.40
2023,03,29,11,14,13.30
2023,03,29,11,15,13.40
2023,03,29,11,16,13.40
2023,03,29,11,17,13.40
2023,03,29,11,18,13.40
2023,03,29,11,19,13.50
2023,03,29,11,20,13.50
2023,03,29,11,21,13.50
2023,03,29,11,22,13.60
2023,03,29,11,23,13.60
2023,03,29,11,24,13.70
2023,03,29,11,25,13.70
2023,03,29,11,26,13.70
2023,03,29,11,27,13.70
2023,03,29,11,28,13.70
2023,03,29,11,29,13.70
2023,03,29,11,30,13.70
2023,03,29,11,31,13.80
2023,03,29,11,32,13.90
2023,03,29,11,33,13.90
2023,03,29,11,34,14.00
2023,03,29,11,35,14.10
2023,03,29,11,36,14.10
2023,03,29,11,37,14.20
2023,03,29,11,38,14.20
2023,03,29,11,39,14.20
2023,03,29,11,40,14.30
2023,03,29,11,41,14.30
2023,03,29,11,42,14.40
2023,03,29,11,43,14.50
2023,03,29,11,44,14.50
2023,03,29,11,45,14.40
2023,03,29,11,46,14.40
2023,03,29,11,47,14.50
2023,03,29,11,48,14.50
2023,03,29,11,49,14.50
2023,03,29,11,50,14.40
2023,03,29,11,51,14.30
2023,03,29,11,52,14.00
2023,03,29,11,53,13.80
2023,03,29,11,54,13.60
2023,03,29,11,55,13.50
2023,03,29,11,56,13.40
2023,03,29,11,57,13.40
2023,03,29,11,58,13.50
2023,03,29,11,59,13.50
2023,03,29,12,00,13.40
2023,03,29,12,01,13.40
2023,03,29,12,02,13.40
2023,03,29,12,03,13.40
2023,03,29,12,04,13.40
2023,03,29,12,05,13.40
2023,03,29,12,06,13.30
2023,03,29,12,07,13.30
2023,03,29,12,08,13.30
2023,03,29,12,09,13.30
2023,03,29,12,10,13.30
2023,03,29,12,11,13.30
2023,03,29,12,12,13.30
2023,03,29,12,13,13.30
2023,03,29,12,14,13.30
2023,03,29,12,15,13.30
2023,03,29,12,16,13.40
2023,03,29,12,17,13.50
2023,03,29,12,18,13.50
2023,03,29,12,19,13.60
2023,03,29,12,20,13.60
2023,03,29,12,21,13.60
2023,03,29,12,22,13.70
2023,03,29,12,23,13.80
2023,03,29,12,24,14.00
2023,03,29,12,25,14.20
2023,03,29,12,26,14.30
2023,03,29,12,27,14.40
2023,03,29,12,28,14.50
2023,03,29,12,29,14.60
2023,03,29,12,30,14.60
2023,03,29,12,31,14.60
2023,03,29,12,32,14.70
2023,03,29,12,33,14.80
2023,03,29,12,34,14.80
2023,03,29,12,35,14.80
2023,03,29,12,36,14.90
2023,03,29,12,37,14.90
2023,03,29,12,38,15.00
2023,03,29,12,39,15.00
2023,03,29,12,40,15.00
2023,03,29,12,41,15.00
2023,03,29,12,42,14.90
2023,03,29,12,43,14.70
2023,03,29,12,44,14.70
2023,03,29,12,45,14.80
2023,03,29,12,46,14.80
2023,03,29,12,47,14.90
2023,03,29,12,48,14.90
2023,03,29,12,49,14.90
2023,03,29,12,50,14.80
2023,03,29,12,51,14.70
2023,03,29,12,52,14.70
2023,03,29,12,53,14.70
2023,03,29,12,54,14.80
2023,03,29,12,55,14.70
2023,03,29,12,56,14.70
2023,03,29,12,57,14.60
2023,03,29,12,58,14.60
2023,03,29,12,59,14.60
2023,03,29,13,00,14.60
2023,03,29,13,01,14.60
2023,03,29,13,02,14.60
2023,03,29,13,03,14.50
2023,03,29,13,04,14.50
2023,03,29,13,05,14.40
2023,03,29,13,06,14.40
2023,03,29,13,07,14.40
2023,03,29,13,08,14.30
2023,03,29,13,09,14.30
2023,03,29,13,10,14.30
2023,03,29,13,11,14.30
2023,03,29,13,12,14.20
2023,03,29,13,13,14.20
2023,03,29,13,14,14.20
2023,03,29,13,15,14.20
2023,03,29,13,16,14.20
2023,03,29,13,17,14.20
2023,03,29,13,18,14.20
2023,03,29,13,19,14.30
2023,03,29,13,20,14.40
2023,03,29,13,21,14.50
2023,03,29,13,22,14.50
2023,03,29,13,23,14.60
2023,03,29,13,24,14.60
2023,03,29,13,25,14.60
2023,03,29,13,26,14.60
2023,03,29,13,27,14.60
2023,03,29,13,28,14.50
2023,03,29,13,29,14.50
2023,03,29,13,30,14.60
2023,03,29,13,31,14.70
2023,03,29,13,32,14.80
2023,03,29,13,33,14.80
2023,03,29,13,34,14.90
2023,03,29,13,35,14.90
2023,03,29,13,36,14.90
2023,03,29,13,37,14.90
2023,03,29,13,38,14.90
2023,03,29,13,39,14.80
2023,03,29,13,40,14.70
2023,03,29,13,41,14.70
2023,03,29,13,42,14.70
2023,03,29,13,43,14.70
2023,03,29,13,44,14.80
2023,03,29,13,45,14.90
2023,03,29,13,46,15.00
2023,03,29,13,47,15.00
2023,03,29,13,48,14.90
2023,03,29,13,49,14.90
2023,03,29,13,50,14.90
2023,03,29,13,51,15.00
2023,03,29,13,52,15.10
2023,03,29,13,53,15.00
2023,03,29,13,54,15.00
2023,03,29,13,55,15.00
2023,03,29,13,56,15.00
2023,03,29,13,57,15.00
2023,03,29,13,58,15.10
2023,03,29,13,59,15.10
2023,03,29,14,00,15.20
2023,03,29,14,01,15.20
2023,03,29,14,02,15.10
2023,03,29,14,03,15.00
2023,03,29,14,04,15.00
2023,03,29,14,05,14.90
2023,03,29,14,06,14.90
2023,03,29,14,07,14.80
2023,03,29,14,08,14.70
2023,03,29,14,09,14.40
2023,03,29,14,10,14.30
2023,03,29,14,11,14.30
2023,03,29,14,12,14.30
2023,03,29,14,13,14.30
2023,03,29,14,14,14.40
2023,03,29,14,15,14.40
2023,03,29,14,16,14.30
2023,03,29,14,17,14.20
2023,03,29,14,18,14.10
2023,03,29,14,19,14.00
2023,03,29,14,20,13.90
2023,03,29,14,21,13.80
2023,03,29,14,22,13.80
2023,03,29,14,23,13.80
2023,03,29,14,24,13.60
2023,03,29,14,25,13.40
2023,03,29,14,26,13.30
2023,03,29,14,27,13.30
2023,03,29,14,28,13.30
2023,03,29,14,29,13.40
2023,03,29,14,30,13.40
2023,03,29,14,31,13.40
2023,03,29,14,32,13.40
2023,03,29,14,33,13.40
2023,03,29,14,34,13.40
2023,03,29,14,35,13.50
2023,03,29,14,36,13.50
2023,03,29,14,37,13.50
2023,03,29,14,38,13.50
2023,03,29,14,39,13.50
2023,03,29,14,40,13.60
2023,03,29,14,41,13.60
2023,03,29,14,42,13.60
2023,03,29,14,43,13.60
2023,03,29,14,44,13.60
2023,03,29,14,45,13.60
2023,03,29,14,46,13.60
2023,03,29,14,47,13.60
2023,03,29,14,48,13.70
2023,03,29,14,49,13.80
2023,03,29,14,50,13.80
2023,03,29,14,51,13.90
2023,03,29,14,52,14.00
2023,03,29,14,53,14.10
2023,03,29,14,54,14.10
2023,03,29,14,55,14.10
2023,03,29,14,56,14.10
2023,03,29,14,57,14.10
2023,03,29,14,58,14.00
2023,03,29,14,59,14.00
2023,03,29,15,00,14.10
2023,03,29,15,01,14.10
2023,03,29,15,02,14.10
2023,03,29,15,03,14.20
2023,03,29,15,04,14.20
2023,03,29,15,05,14.30
2023,03,29,15,06,14.30
2023,03,29,15,07,14.30
2023,03,29,15,08,14.20
2023,03,29,15,09,14.20
2023,03,29,15,10,14.20
2023,03,29,15,11,14.20
2023,03,29,15,12,14.20
2023,03,29,15,13,14.20
2023,03,29,15,14,14.20
2023,03,29,15,15,14.20
2023,03,29,15,16,14.10
2023,03,29,15,17,14.10
2023,03,29,15,18,14.10
2023,03,29,15,19,14.10
2023,03,29,15,20,14.10
2023,03,29,15,21,14.10
2023,03,29,15,22,14.10
2023,03,29,15,23,14.00
2023,03,29,15,24,14.00
2023,03,29,15,25,14.10
2023,03,29,15,26,14.10
2023,03,29,15,27,14.10
2023,03,29,15,28,14.10
2023,03,29,15,29,14.00
2023,03,29,15,30,14.00
2023,03,29,15,31,14.00
2023,03,29,15,32,14.00
2023,03,29,15,33,14.00
2023,03,29,15,34,14.00
2023,03,29,15,35,14.10
2023,03,29,15,36,14.00
2023,03,29,15,37,14.00
2023,03,29,15,38,14.00
2023,03,29,15,39,14.00
2023,03,29,15,40,13.90
2023,03,29,15,41,13.90
2023,03,29,15,42,13.90
2023,03,29,15,43,13.90
2023,03,29,15,44,13.90
2023,03,29,15,45,13.90
2023,03,29,15,46,14.00
2023,03,29,15,47,14.00
2023,03,29,15,48,14.10
2023,03,29,15,49,14.20
2023,03,29,15,50,14.20
2023,03,29,15,51,14.30
2023,03,29,15,52,14.30
2023,03,29,15,53,14.30
2023,03,29,15,54,14.30
2023,03,29,15,55,14.30
2023,03,29,15,56,14.30
2023,03,29,15,57,14.30
2023,03,29,15,58,14.20
2023,03,29,15,59,14.20
2023,03,29,16,00,14.20
2023,03,29,16,01,14.30
2023,03,29,16,02,14.40
2023,03,29,16,03,14.40
2023,03,29,16,04,14.50
2023,03,29,16,05,14.60
2023,03,29,16,06,14.60
2023,03,29,16,07,14.60
2023,03,29,16,08,14.70
2023,03,29,16,09,14.60
2023,03,29,16,10,14.50
2023,03,29,16,11,14.40
2023,03,29,16,12,14.40
2023,03,29,16,13,14.30
2023,03,29,16,14,14.40
2023,03,29,16,15,14.40
2023,03,29,16,16,14.40
2023,03,29,16,17,14.40
2023,03,29,16,18,14.40
2023,03,29,16,19,14.50
2023,03,29,16,20,14.50
2023,03,29,16,21,14.50
2023,03,29,16,22,14.50
2023,03,29,16,23,14.50
2023,03,29,16,24,14.50
2023,03,29,16,25,14.40
2023,03,29,16,26,14.40
2023,03,29,16,27,14.50
2023,03,29,16,28,14.50
2023,03,29,16,29,14.60
2023,03,29,16,30,14.60
2023,03,29,16,31,14.70
2023,03,29,16,32,14.70
2023,03,29,16,33,14.60
2023,03,29,16,34,14.50
2023,03,29,16,35,14.40
2023,03,29,16,36,14.40
2023,03,29,16,37,14.40
2023,03,29,16,38,14.40
2023,03,29,16,39,14.40
2023,03,29,16,40,14.40
2023,03,29,16,41,14.40
2023,03,29,16,42,14.40
2023,03,29,16,43,14.50
2023,03,29,16,44,14.50
2023,03,29,16,45,14.50
2023,03,29,16,46,14.50
2023,03,29,16,47,14.50
2023,03,29,16,48,14.50
2023,03,29,16,49,14.50
2023,03,29,16,50,14.50
2023,03,29,16,51,14.50
2023,03,29,16,52,14.40
2023,03,29,16,53,14.40
2023,03,29,16,54,14.40
2023,03,29,16,55,14.40
2023,03,29,16,56,14.40
2023,03,29,16,57,14.40
2023,03,29,16,58,14.50
2023,03,29,16,59,14.50
2023,03,29,17,00,14.50
2023,03,29,17,01,14.60
2023,03,29,17,02,14.60
2023,03,29,17,03,14.60
2023,03,29,17,04,14.60
2023,03,29,17,05,14.60
2023,03,29,17,06,14.60
2023,03,29,17,07,14.60
2023,03,29,17,08,14.60
2023,03,29,17,09,14.50
2023,03,29,17,10,14.50
2023,03,29,17,11,14.50
2023,03,29,17,12,14.50
2023,03,29,17,13,14.60
2023,03,29,17,14,14.60
2023,03,29,17,15,14.70
2023,03,29,17,16,14.80
2023,03,29,17,17,14.80
2023,03,29,17,18,14.90
2023,03,29,17,19,14.90
2023,03,29,17,20,14.90
2023,03,29,17,21,15.00
2023,03,29,17,22,15.00
2023,03,29,17,23,15.10
2023,03,29,17,24,15.10
2023,03,29,17,25,15.00
2023,03,29,17,26,15.00
2023,03,29,17,27,14.90
2023,03,29,17,28,15.00
2023,03,29,17,29,15.00
2023,03,29,17,30,15.00
2023,03,29,17,31,15.00
2023,03,29,17,32,14.90
2023,03,29,17,33,14.90
2023,03,29,17,34,14.80
2023,03,29,17,35,14.80
2023,03,29,17,36,14.80
2023,03,29,17,37,14.80
2023,03,29,17,38,14.80
2023,03,29,17,39,14.70
2023,03,29,17,40,14.60
2023,03,29,17,41,14.60
2023,03,29,17,42,14.60
2023,03,29,17,43,14.60
2023,03,29,17,44,14.70
2023,03,29,17,45,14.70
2023,03,29,17,46,14.60
2023,03,29,17,47,14.50
2023,03,29,17,48,14.40
2023,03,29,17,49,14.40
2023,03,29,17,50,14.30
2023,03,29,17,51,14.30
2023,03,29,17,52,14.30
2023,03,29,17,53,14.30
2023,03,29,17,54,14.20
2023,03,29,17,55,14.10
2023,03,29,17,56,14.10
2023,03,29,17,57,14.00
2023,03,29,17,58,14.00
2023,03,29,17,59,14.00
2023,03,29,18,00,14.00
2023,03,29,18,01,14.00
2023,03,29,18,02,13.90
2023,03,29,18,03,13.90
2023,03,29,18,04,13.80
2023,03,29,18,05,13.80
2023,03,29,18,06,13.80
2023,03,29,18,07,13.70
2023,03,29,18,08,13.70
2023,03,29,18,09,13.60
2023,03,29,18,10,13.60
2023,03,29,18,11,13.60
2023,03,29,18,12,13.50
2023,03,29,18,13,13.50
2023,03,29,18,14,13.40
2023,03,29,18,15,13.40
2023,03,29,18,16,13.30
2023,03,29,18,17,13.30
2023,03,29,18,18,13.20
2023,03,29,18,19,13.10
2023,03,29,18,20,13.10
2023,03,29,18,21,13.10
2023,03,29,18,22,13.00
2023,03,29,18,23,13.00
2023,03,29,18,24,13.00
2023,03,29,18,25,13.00
2023,03,29,18,26,13.10
2023,03,29,18,27,13.10
2023,03,29,18,28,13.10
2023,03,29,18,29,13.10
2023,03,29,18,30,13.10
2023,03,29,18,31,13.10
2023,03,29,18,32,13.20
2023,03,29,18,33,13.20
2023,03,29,18,34,13.20
2023,03,29,18,35,13.20
2023,03,29,18,36,13.20
2023,03,29,18,37,13.20
2023,03,29,18,38,13.20
2023,03,29,18,39,13.30
2023,03,29,18,40,13.30
2023,03,29,18,41,13.30
2023,03,29,18,42,13.30
2023,03,29,18,43,13.30
2023,03,29,18,44,13.40
2023,03,29,18,45,13.40
2023,03,29,18,46,13.50
2023,03,29,18,47,13.50
2023,03,29,18,48,13.60
2023,03,29,18,49,13.60
2023,03,29,18,50,13.60
2023,03,29,18,51,13.60
2023,03,29,18,52,13.60
2023,03,29,18,53,13.60
2023,03,29,18,54,13.60
2023,03,29,18,55,13.70
2023,03,29,18,56,13.70
2023,03,29,18,57,13.70
2023,03,29,18,58,13.70
2023,03,29,18,59,13.70
2023,03,29,19,00,13.70
2023,03,29,19,01,13.70
2023,03,29,19,02,13.70
2023,03,29,19,03,13.70
2023,03,29,19,04,13.70
2023,03,29,19,05,13.60
2023,03,29,19,06,13.60
2023,03,29,19,07,13.60
2023,03,29,19,08,13.60
2023,03,29,19,09,13.60
2023,03,29,19,10,13.60
2023,03,29,19,11,13.60
2023,03,29,19,12,13.60
2023,03,29,19,13,13.60
2023,03,29,19,14,13.60
2023,03,29,19,15,13.60
2023,03,29,19,16,13.60
2023,03,29,19,17,13.60
2023,03,29,19,18,13.60
2023,03,29,19,19,13.60
2023,03,29,19,20,13.50
2023,03,29,19,21,13.50
2023,03,29,19,22,13.50
2023,03,29,19,23,13.40
2023,03,29,19,24,13.40
2023,03,29,19,25,13.40
2023,03,29,19,26,13.40
2023,03,29,19,27,13.40
2023,03,29,19,28,13.30
2023,03,29,19,29,13.30
2023,03,29,19,30,13.30
2023,03,29,19,31,13.30
2023,03,29,19,32,13.30
2023,03,29,19,33,13.20
2023,03,29,19,34,13.20
2023,03,29,19,35,13.20
2023,03,29,19,36,13.20
2023,03,29,19,37,13.10
2023,03,29,19,38,13.10
2023,03,29,19,39,13.10
2023,03,29,19,40,13.00
2023,03,29,19,41,13.00
2023,03,29,19,42,13.00
2023,03,29,19,43,12.90
2023,03,29,19,44,12.90
2023,03,29,19,45,12.90
2023,03,29,19,46,12.80
2023,03,29,19,47,12.80
2023,03,29,19,48,12.80
2023,03,29,19,49,12.80
2023,03,29,19,50,12.70
2023,03,29,19,51,12.70
2023,03,29,19,52,12.70
2023,03,29,19,53,12.70
2023,03,29,19,54,12.60
2023,03,29,19,55,12.60
2023,03,29,19,56,12.60
2023,03,29,19,57,12.60
2023,03,29,19,58,12.60
2023,03,29,19,59,12.60
2023,03,29,20,00,12.50
2023,03,29,20,01,12.50
2023,03,29,20,02,12.50
2023,03,29,20,03,12.40
2023,03,29,20,04,12.40
2023,03,29,20,05,12.40
2023,03,29,20,06,12.30
2023,03,29,20,07,12.30
2023,03,29,20,08,12.30
2023,03,29,20,09,12.30
2023,03,29,20,10,12.20
2023,03,29,20,11,12.20
2023,03,29,20,12,12.20
2023,03,29,20,13,12.10
2023,03,29,20,14,12.10
2023,03,29,20,15,12.10
2023,03,29,20,16,12.10
2023,03,29,20,17,12.10
2023,03,29,20,18,12.10
2023,03,29,20,19,12.00
2023,03,29,20,20,12.00
2023,03,29,20,21,12.00
2023,03,29,20,22,11.90
2023,03,29,20,23,11.90
2023,03,29,20,24,11.90
2023,03,29,20,25,11.90
2023,03,29,20,26,11.80
2023,03,29,20,27,11.80
2023,03,29,20,28,11.80
2023,03,29,20,29,11.80
2023,03,29,20,30,11.80
2023,03,29,20,31,11.80
2023,03,29,20,32,11.80
2023,03,29,20,33,11.80
2023,03,29,20,34,11.80
2023,03,29,20,35,11.80
2023,03,29,20,36,11.80
2023,03,29,20,37,11.70
2023,03,29,20,38,11.70
2023,03,29,20,39,11.70
2023,03,29,20,40,11.70
2023,03,29,20,41,11.70