Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,12.50
2012,09,20,00,01,12.50
2012,09,20,00,02,12.50
2012,09,20,00,03,12.40
2012,09,20,00,04,12.40
2012,09,20,00,05,12.40
2012,09,20,00,06,12.30
2012,09,20,00,07,12.30
2012,09,20,00,08,12.30
2012,09,20,00,09,12.30
2012,09,20,00,10,12.30
2012,09,20,00,11,12.20
2012,09,20,00,12,12.20
2012,09,20,00,13,12.20
2012,09,20,00,14,12.20
2012,09,20,00,15,12.20
2012,09,20,00,16,12.20
2012,09,20,00,17,12.20
2012,09,20,00,18,12.20
2012,09,20,00,19,12.20
2012,09,20,00,20,12.30
2012,09,20,00,21,12.30
2012,09,20,00,22,12.30
2012,09,20,00,23,12.30
2012,09,20,00,24,12.30
2012,09,20,00,25,12.30
2012,09,20,00,26,12.30
2012,09,20,00,27,12.30
2012,09,20,00,28,12.30
2012,09,20,00,29,12.20
2012,09,20,00,30,12.20
2012,09,20,00,31,12.20
2012,09,20,00,32,12.20
2012,09,20,00,33,12.30
2012,09,20,00,34,12.30
2012,09,20,00,35,12.30
2012,09,20,00,36,12.30
2012,09,20,00,37,12.30
2012,09,20,00,38,12.30
2012,09,20,00,39,12.30
2012,09,20,00,40,12.30
2012,09,20,00,41,12.30
2012,09,20,00,42,12.30
2012,09,20,00,43,12.20
2012,09,20,00,44,12.20
2012,09,20,00,45,12.20
2012,09,20,00,46,12.20
2012,09,20,00,47,12.20
2012,09,20,00,48,12.20
2012,09,20,00,49,12.20
2012,09,20,00,50,12.20
2012,09,20,00,51,12.10
2012,09,20,00,52,12.10
2012,09,20,00,53,12.10
2012,09,20,00,54,12.10
2012,09,20,00,55,12.10
2012,09,20,00,56,12.00
2012,09,20,00,57,12.00
2012,09,20,00,58,12.00
2012,09,20,00,59,12.00
2012,09,20,01,00,12.10
2012,09,20,01,01,12.00
2012,09,20,01,02,12.00
2012,09,20,01,03,12.00
2012,09,20,01,04,12.00
2012,09,20,01,05,12.00
2012,09,20,01,06,12.00
2012,09,20,01,07,12.00
2012,09,20,01,08,12.00
2012,09,20,01,09,12.00
2012,09,20,01,10,12.00
2012,09,20,01,11,11.90
2012,09,20,01,12,11.90
2012,09,20,01,13,11.90
2012,09,20,01,14,11.90
2012,09,20,01,15,11.90
2012,09,20,01,16,11.90
2012,09,20,01,17,11.90
2012,09,20,01,18,11.90
2012,09,20,01,19,11.90
2012,09,20,01,20,11.90
2012,09,20,01,21,11.80
2012,09,20,01,22,11.80
2012,09,20,01,23,11.80
2012,09,20,01,24,11.80
2012,09,20,01,25,11.80
2012,09,20,01,26,11.80
2012,09,20,01,27,11.80
2012,09,20,01,28,11.70
2012,09,20,01,29,11.70
2012,09,20,01,30,11.70
2012,09,20,01,31,11.70
2012,09,20,01,32,11.60
2012,09,20,01,33,11.60
2012,09,20,01,34,11.60
2012,09,20,01,35,11.60
2012,09,20,01,36,11.60
2012,09,20,01,37,11.60
2012,09,20,01,38,11.60
2012,09,20,01,39,11.60
2012,09,20,01,40,11.60
2012,09,20,01,41,11.60
2012,09,20,01,42,11.60
2012,09,20,01,43,11.60
2012,09,20,01,44,11.60
2012,09,20,01,45,11.60
2012,09,20,01,46,11.60
2012,09,20,01,47,11.60
2012,09,20,01,48,11.60
2012,09,20,01,49,11.60
2012,09,20,01,50,11.60
2012,09,20,01,51,11.60
2012,09,20,01,52,11.60
2012,09,20,01,53,11.60
2012,09,20,01,54,11.60
2012,09,20,01,55,11.60
2012,09,20,01,56,11.60
2012,09,20,01,57,11.60
2012,09,20,01,58,11.60
2012,09,20,01,59,11.60
2012,09,20,02,00,11.60
2012,09,20,02,01,11.50
2012,09,20,02,02,11.50
2012,09,20,02,03,11.50
2012,09,20,02,04,11.50
2012,09,20,02,05,11.50
2012,09,20,02,06,11.50
2012,09,20,02,07,11.50
2012,09,20,02,08,11.50
2012,09,20,02,09,11.50
2012,09,20,02,10,11.50
2012,09,20,02,11,11.50
2012,09,20,02,12,11.50
2012,09,20,02,13,11.50
2012,09,20,02,14,11.50
2012,09,20,02,15,11.50
2012,09,20,02,16,11.50
2012,09,20,02,17,11.50
2012,09,20,02,18,11.50
2012,09,20,02,19,11.50
2012,09,20,02,20,11.50
2012,09,20,02,21,11.50
2012,09,20,02,22,11.50
2012,09,20,02,23,11.50
2012,09,20,02,24,11.50
2012,09,20,02,25,11.50
2012,09,20,02,26,11.40
2012,09,20,02,27,11.40
2012,09,20,02,28,11.40
2012,09,20,02,29,11.40
2012,09,20,02,30,11.40
2012,09,20,02,31,11.40
2012,09,20,02,32,11.40
2012,09,20,02,33,11.40
2012,09,20,02,34,11.40
2012,09,20,02,35,11.40
2012,09,20,02,36,11.40
2012,09,20,02,37,11.40
2012,09,20,02,38,11.40
2012,09,20,02,39,11.40
2012,09,20,02,40,11.40
2012,09,20,02,41,11.40
2012,09,20,02,42,11.40
2012,09,20,02,43,11.30
2012,09,20,02,44,11.30
2012,09,20,02,45,11.30
2012,09,20,02,46,11.30
2012,09,20,02,47,11.30
2012,09,20,02,48,11.30
2012,09,20,02,49,11.30
2012,09,20,02,50,11.30
2012,09,20,02,51,11.30
2012,09,20,02,52,11.30
2012,09,20,02,53,11.40
2012,09,20,02,54,11.40
2012,09,20,02,55,11.40
2012,09,20,02,56,11.40
2012,09,20,02,57,11.40
2012,09,20,02,58,11.30
2012,09,20,02,59,11.30
2012,09,20,03,00,11.30
2012,09,20,03,01,11.30
2012,09,20,03,02,11.30
2012,09,20,03,03,11.30
2012,09,20,03,04,11.30
2012,09,20,03,05,11.30
2012,09,20,03,06,11.30
2012,09,20,03,07,11.30
2012,09,20,03,08,11.30
2012,09,20,03,09,11.30
2012,09,20,03,10,11.30
2012,09,20,03,11,11.30
2012,09,20,03,12,11.30
2012,09,20,03,13,11.20
2012,09,20,03,14,11.20
2012,09,20,03,15,11.20
2012,09,20,03,16,11.20
2012,09,20,03,17,11.20
2012,09,20,03,18,11.20
2012,09,20,03,19,11.10
2012,09,20,03,20,11.10
2012,09,20,03,21,11.10
2012,09,20,03,22,11.10
2012,09,20,03,23,11.10
2012,09,20,03,24,11.10
2012,09,20,03,25,11.10
2012,09,20,03,26,11.10
2012,09,20,03,27,11.10
2012,09,20,03,28,11.10
2012,09,20,03,29,11.10
2012,09,20,03,30,11.10
2012,09,20,03,31,11.10
2012,09,20,03,32,11.10
2012,09,20,03,33,11.10
2012,09,20,03,34,11.10
2012,09,20,03,35,11.10
2012,09,20,03,36,11.10
2012,09,20,03,37,11.10
2012,09,20,03,38,11.10
2012,09,20,03,39,11.10
2012,09,20,03,40,11.00
2012,09,20,03,41,11.00
2012,09,20,03,42,11.00
2012,09,20,03,43,11.00
2012,09,20,03,44,11.00
2012,09,20,03,45,11.00
2012,09,20,03,46,10.90
2012,09,20,03,47,10.90
2012,09,20,03,48,10.90
2012,09,20,03,49,10.90
2012,09,20,03,50,10.90
2012,09,20,03,51,10.90
2012,09,20,03,52,10.90
2012,09,20,03,53,10.90
2012,09,20,03,54,10.80
2012,09,20,03,55,10.80
2012,09,20,03,56,10.80
2012,09,20,03,57,10.80
2012,09,20,03,58,10.80
2012,09,20,03,59,10.80
2012,09,20,04,00,10.80
2012,09,20,04,01,10.90
2012,09,20,04,02,10.90
2012,09,20,04,03,10.90
2012,09,20,04,04,10.90
2012,09,20,04,05,10.80
2012,09,20,04,06,10.80
2012,09,20,04,07,10.80
2012,09,20,04,08,10.80
2012,09,20,04,09,10.80
2012,09,20,04,10,10.80
2012,09,20,04,11,10.80
2012,09,20,04,12,10.80
2012,09,20,04,13,10.70
2012,09,20,04,14,10.70
2012,09,20,04,15,10.70
2012,09,20,04,16,10.80
2012,09,20,04,17,10.80
2012,09,20,04,18,10.80
2012,09,20,04,19,10.80
2012,09,20,04,20,10.90
2012,09,20,04,21,10.80
2012,09,20,04,22,10.90
2012,09,20,04,23,10.80
2012,09,20,04,24,10.80
2012,09,20,04,25,10.80
2012,09,20,04,26,10.80
2012,09,20,04,27,10.80
2012,09,20,04,28,10.80
2012,09,20,04,29,10.80
2012,09,20,04,30,10.80
2012,09,20,04,31,10.80
2012,09,20,04,32,10.80
2012,09,20,04,33,10.70
2012,09,20,04,34,10.70
2012,09,20,04,35,10.70
2012,09,20,04,36,10.70
2012,09,20,04,37,10.70
2012,09,20,04,38,10.70
2012,09,20,04,39,10.70
2012,09,20,04,40,10.70
2012,09,20,04,41,10.70
2012,09,20,04,42,10.70
2012,09,20,04,43,10.70
2012,09,20,04,44,10.70
2012,09,20,04,45,10.70
2012,09,20,04,46,10.70
2012,09,20,04,47,10.80
2012,09,20,04,48,10.80
2012,09,20,04,49,10.80
2012,09,20,04,50,10.80
2012,09,20,04,51,10.80
2012,09,20,04,52,10.80
2012,09,20,04,53,10.80
2012,09,20,04,54,10.80
2012,09,20,04,55,10.80
2012,09,20,04,56,10.80
2012,09,20,04,57,10.80
2012,09,20,04,58,10.80
2012,09,20,04,59,10.70
2012,09,20,05,00,10.70
2012,09,20,05,01,10.70
2012,09,20,05,02,10.70
2012,09,20,05,03,10.70
2012,09,20,05,04,10.60
2012,09,20,05,05,10.60
2012,09,20,05,06,10.60
2012,09,20,05,07,10.60
2012,09,20,05,08,10.60
2012,09,20,05,09,10.60
2012,09,20,05,10,10.60
2012,09,20,05,11,10.50
2012,09,20,05,12,10.50
2012,09,20,05,13,10.50
2012,09,20,05,14,10.50
2012,09,20,05,15,10.50
2012,09,20,05,16,10.60
2012,09,20,05,17,10.60
2012,09,20,05,18,10.60
2012,09,20,05,19,10.60
2012,09,20,05,20,10.60
2012,09,20,05,21,10.60
2012,09,20,05,22,10.60
2012,09,20,05,23,10.60
2012,09,20,05,24,10.60
2012,09,20,05,25,10.60
2012,09,20,05,26,10.60
2012,09,20,05,27,10.60
2012,09,20,05,28,10.60
2012,09,20,05,29,10.60
2012,09,20,05,30,10.60
2012,09,20,05,31,10.60
2012,09,20,05,32,10.50
2012,09,20,05,33,10.50
2012,09,20,05,34,10.40
2012,09,20,05,35,10.40
2012,09,20,05,36,10.40
2012,09,20,05,37,10.40
2012,09,20,05,38,10.30
2012,09,20,05,39,10.30
2012,09,20,05,40,10.30
2012,09,20,05,41,10.30
2012,09,20,05,42,10.30
2012,09,20,05,43,10.30
2012,09,20,05,44,10.30
2012,09,20,05,45,10.30
2012,09,20,05,46,10.30
2012,09,20,05,47,10.30
2012,09,20,05,48,10.30
2012,09,20,05,49,10.30
2012,09,20,05,50,10.30
2012,09,20,05,51,10.30
2012,09,20,05,52,10.30
2012,09,20,05,53,10.30
2012,09,20,05,54,10.30
2012,09,20,05,55,10.30
2012,09,20,05,56,10.30
2012,09,20,05,57,10.30
2012,09,20,05,58,10.30
2012,09,20,05,59,10.30
2012,09,20,06,00,10.30
2012,09,20,06,01,10.30
2012,09,20,06,02,10.30
2012,09,20,06,03,10.30
2012,09,20,06,04,10.30
2012,09,20,06,05,10.30
2012,09,20,06,06,10.30
2012,09,20,06,07,10.30
2012,09,20,06,08,10.30
2012,09,20,06,09,10.30
2012,09,20,06,10,10.30
2012,09,20,06,11,10.30
2012,09,20,06,12,10.30
2012,09,20,06,13,10.30
2012,09,20,06,14,10.30
2012,09,20,06,15,10.30
2012,09,20,06,16,10.30
2012,09,20,06,17,10.30
2012,09,20,06,18,10.30
2012,09,20,06,19,10.30
2012,09,20,06,20,10.30
2012,09,20,06,21,10.30
2012,09,20,06,22,10.30
2012,09,20,06,23,10.30
2012,09,20,06,24,10.30
2012,09,20,06,25,10.30
2012,09,20,06,26,10.30
2012,09,20,06,27,10.30
2012,09,20,06,28,10.30
2012,09,20,06,29,10.30
2012,09,20,06,30,10.20
2012,09,20,06,31,10.20
2012,09,20,06,32,10.20
2012,09,20,06,33,10.20
2012,09,20,06,34,10.20
2012,09,20,06,35,10.20
2012,09,20,06,36,10.20
2012,09,20,06,37,10.20
2012,09,20,06,38,10.20
2012,09,20,06,39,10.20
2012,09,20,06,40,10.20
2012,09,20,06,41,10.20
2012,09,20,06,42,10.20
2012,09,20,06,43,10.20
2012,09,20,06,44,10.20
2012,09,20,06,45,10.10
2012,09,20,06,46,10.10
2012,09,20,06,47,10.10
2012,09,20,06,48,10.10
2012,09,20,06,49,10.10
2012,09,20,06,50,10.10
2012,09,20,06,51,10.10
2012,09,20,06,52,10.10
2012,09,20,06,53,10.10
2012,09,20,06,54,10.10
2012,09,20,06,55,10.10
2012,09,20,06,56,10.10
2012,09,20,06,57,10.10
2012,09,20,06,58,10.10
2012,09,20,06,59,10.10
2012,09,20,07,00,10.10
2012,09,20,07,01,10.10
2012,09,20,07,02,10.00
2012,09,20,07,03,10.00
2012,09,20,07,04,10.00
2012,09,20,07,05,10.10
2012,09,20,07,06,10.10
2012,09,20,07,07,10.10
2012,09,20,07,08,10.10
2012,09,20,07,09,10.10
2012,09,20,07,10,10.10
2012,09,20,07,11,10.10
2012,09,20,07,12,10.20
2012,09,20,07,13,10.20
2012,09,20,07,14,10.20
2012,09,20,07,15,10.20
2012,09,20,07,16,10.20
2012,09,20,07,17,10.20
2012,09,20,07,18,10.20
2012,09,20,07,19,10.20
2012,09,20,07,20,10.30
2012,09,20,07,21,10.30
2012,09,20,07,22,10.30
2012,09,20,07,23,10.30
2012,09,20,07,24,10.40
2012,09,20,07,25,10.50
2012,09,20,07,26,10.60
2012,09,20,07,27,10.60
2012,09,20,07,28,10.60
2012,09,20,07,29,10.60
2012,09,20,07,30,10.60
2012,09,20,07,31,10.70
2012,09,20,07,32,10.70
2012,09,20,07,33,10.70
2012,09,20,07,34,10.70
2012,09,20,07,35,10.70
2012,09,20,07,36,10.70
2012,09,20,07,37,10.70
2012,09,20,07,38,10.80
2012,09,20,07,39,10.80
2012,09,20,07,40,10.80
2012,09,20,07,41,10.80
2012,09,20,07,42,10.90
2012,09,20,07,43,10.90
2012,09,20,07,44,11.00
2012,09,20,07,45,11.00
2012,09,20,07,46,11.00
2012,09,20,07,47,11.10
2012,09,20,07,48,11.10
2012,09,20,07,49,11.10
2012,09,20,07,50,11.20
2012,09,20,07,51,11.20
2012,09,20,07,52,11.30
2012,09,20,07,53,11.30
2012,09,20,07,54,11.30
2012,09,20,07,55,11.40
2012,09,20,07,56,11.40
2012,09,20,07,57,11.50
2012,09,20,07,58,11.60
2012,09,20,07,59,11.60
2012,09,20,08,00,11.70
2012,09,20,08,01,11.80
2012,09,20,08,02,11.90
2012,09,20,08,03,12.00
2012,09,20,08,04,12.10
2012,09,20,08,05,12.30
2012,09,20,08,06,12.40
2012,09,20,08,07,12.50
2012,09,20,08,08,12.60
2012,09,20,08,09,12.60
2012,09,20,08,10,12.70
2012,09,20,08,11,12.80
2012,09,20,08,12,12.80
2012,09,20,08,13,12.90
2012,09,20,08,14,13.00
2012,09,20,08,15,13.10
2012,09,20,08,16,13.10
2012,09,20,08,17,13.20
2012,09,20,08,18,13.30
2012,09,20,08,19,13.30
2012,09,20,08,20,13.40
2012,09,20,08,21,13.50
2012,09,20,08,22,13.50
2012,09,20,08,23,13.60
2012,09,20,08,24,13.70
2012,09,20,08,25,13.80
2012,09,20,08,26,13.90
2012,09,20,08,27,14.00
2012,09,20,08,28,14.10
2012,09,20,08,29,14.20
2012,09,20,08,30,14.30
2012,09,20,08,31,14.40
2012,09,20,08,32,14.50
2012,09,20,08,33,14.50
2012,09,20,08,34,14.60
2012,09,20,08,35,14.70
2012,09,20,08,36,14.80
2012,09,20,08,37,15.00
2012,09,20,08,38,15.10
2012,09,20,08,39,15.20
2012,09,20,08,40,15.40
2012,09,20,08,41,15.50
2012,09,20,08,42,15.70
2012,09,20,08,43,15.80
2012,09,20,08,44,15.90
2012,09,20,08,45,15.90
2012,09,20,08,46,15.90
2012,09,20,08,47,15.90
2012,09,20,08,48,15.90
2012,09,20,08,49,15.90
2012,09,20,08,50,15.90
2012,09,20,08,51,15.90
2012,09,20,08,52,15.90
2012,09,20,08,53,15.90
2012,09,20,08,54,15.90
2012,09,20,08,55,15.90
2012,09,20,08,56,16.00
2012,09,20,08,57,16.00
2012,09,20,08,58,16.10
2012,09,20,08,59,16.10
2012,09,20,09,00,16.20
2012,09,20,09,01,16.20
2012,09,20,09,02,16.30
2012,09,20,09,03,16.40
2012,09,20,09,04,16.40
2012,09,20,09,05,16.50
2012,09,20,09,06,16.50
2012,09,20,09,07,16.60
2012,09,20,09,08,16.60
2012,09,20,09,09,16.60
2012,09,20,09,10,16.70
2012,09,20,09,11,16.70
2012,09,20,09,12,16.80
2012,09,20,09,13,16.80
2012,09,20,09,14,16.90
2012,09,20,09,15,16.90
2012,09,20,09,16,17.00
2012,09,20,09,17,17.00
2012,09,20,09,18,17.10
2012,09,20,09,19,17.10
2012,09,20,09,20,17.20
2012,09,20,09,21,17.20
2012,09,20,09,22,17.30
2012,09,20,09,23,17.30
2012,09,20,09,24,17.40
2012,09,20,09,25,17.40
2012,09,20,09,26,17.40
2012,09,20,09,27,17.40
2012,09,20,09,28,17.40
2012,09,20,09,29,17.50
2012,09,20,09,30,17.50
2012,09,20,09,31,17.50
2012,09,20,09,32,17.50
2012,09,20,09,33,17.50
2012,09,20,09,34,17.50
2012,09,20,09,35,17.50
2012,09,20,09,36,17.50
2012,09,20,09,37,17.50
2012,09,20,09,38,17.50
2012,09,20,09,39,17.50
2012,09,20,09,40,17.50
2012,09,20,09,41,17.50
2012,09,20,09,42,17.50
2012,09,20,09,43,17.50
2012,09,20,09,44,17.60
2012,09,20,09,45,17.60
2012,09,20,09,46,17.60
2012,09,20,09,47,17.60
2012,09,20,09,48,17.60
2012,09,20,09,49,17.60
2012,09,20,09,50,17.60
2012,09,20,09,51,17.60
2012,09,20,09,52,17.60
2012,09,20,09,53,17.60
2012,09,20,09,54,17.60
2012,09,20,09,55,17.60
2012,09,20,09,56,17.60
2012,09,20,09,57,17.60
2012,09,20,09,58,17.60
2012,09,20,09,59,17.60
2012,09,20,10,00,17.60
2012,09,20,10,01,17.70
2012,09,20,10,02,17.70
2012,09,20,10,03,17.70
2012,09,20,10,04,17.70
2012,09,20,10,05,17.80
2012,09,20,10,06,17.80
2012,09,20,10,07,17.80
2012,09,20,10,08,17.80
2012,09,20,10,09,17.90
2012,09,20,10,10,17.90
2012,09,20,10,11,18.00
2012,09,20,10,12,18.00
2012,09,20,10,13,18.10
2012,09,20,10,14,18.20
2012,09,20,10,15,18.20
2012,09,20,10,16,18.30
2012,09,20,10,17,18.30
2012,09,20,10,18,18.30
2012,09,20,10,19,18.40
2012,09,20,10,20,18.40
2012,09,20,10,21,18.30
2012,09,20,10,22,18.30
2012,09,20,10,23,18.40
2012,09,20,10,24,18.40
2012,09,20,10,25,18.50
2012,09,20,10,26,18.50
2012,09,20,10,27,18.60
2012,09,20,10,28,18.60
2012,09,20,10,29,18.60
2012,09,20,10,30,18.60
2012,09,20,10,31,18.60
2012,09,20,10,32,18.70
2012,09,20,10,33,18.70
2012,09,20,10,34,18.70
2012,09,20,10,35,18.70
2012,09,20,10,36,18.70
2012,09,20,10,37,18.80
2012,09,20,10,38,18.90
2012,09,20,10,39,18.90
2012,09,20,10,40,19.00
2012,09,20,10,41,19.00
2012,09,20,10,42,19.10
2012,09,20,10,43,19.10
2012,09,20,10,44,19.10
2012,09,20,10,45,19.10
2012,09,20,10,46,19.10
2012,09,20,10,47,19.10
2012,09,20,10,48,19.10
2012,09,20,10,49,19.00
2012,09,20,10,50,19.00
2012,09,20,10,51,19.00
2012,09,20,10,52,19.10
2012,09,20,10,53,19.10
2012,09,20,10,54,19.10
2012,09,20,10,55,19.00
2012,09,20,10,56,19.00
2012,09,20,10,57,19.00
2012,09,20,10,58,19.00
2012,09,20,10,59,19.00
2012,09,20,11,00,18.90
2012,09,20,11,01,18.90
2012,09,20,11,02,18.90
2012,09,20,11,03,18.90
2012,09,20,11,04,19.00
2012,09,20,11,05,19.10
2012,09,20,11,06,19.10
2012,09,20,11,07,19.10
2012,09,20,11,08,19.20
2012,09,20,11,09,19.20
2012,09,20,11,10,19.20
2012,09,20,11,11,19.20
2012,09,20,11,12,19.20
2012,09,20,11,13,19.20
2012,09,20,11,14,19.20
2012,09,20,11,15,19.30
2012,09,20,11,16,19.30
2012,09,20,11,17,19.30
2012,09,20,11,18,19.20
2012,09,20,11,19,19.10
2012,09,20,11,20,19.00
2012,09,20,11,21,18.90
2012,09,20,11,22,18.90
2012,09,20,11,23,18.80
2012,09,20,11,24,18.70
2012,09,20,11,25,18.60
2012,09,20,11,26,18.60
2012,09,20,11,27,18.50
2012,09,20,11,28,18.50
2012,09,20,11,29,18.50
2012,09,20,11,30,18.60
2012,09,20,11,31,18.60
2012,09,20,11,32,18.70
2012,09,20,11,33,18.70
2012,09,20,11,34,18.80
2012,09,20,11,35,19.00
2012,09,20,11,36,19.10
2012,09,20,11,37,19.20
2012,09,20,11,38,19.30
2012,09,20,11,39,19.30
2012,09,20,11,40,19.40
2012,09,20,11,41,19.50
2012,09,20,11,42,19.50
2012,09,20,11,43,19.60
2012,09,20,11,44,19.70
2012,09,20,11,45,19.70
2012,09,20,11,46,19.70
2012,09,20,11,47,19.70
2012,09,20,11,48,19.60
2012,09,20,11,49,19.60
2012,09,20,11,50,19.60
2012,09,20,11,51,19.50
2012,09,20,11,52,19.50
2012,09,20,11,53,19.50
2012,09,20,11,54,19.50
2012,09,20,11,55,19.60
2012,09,20,11,56,19.60
2012,09,20,11,57,19.70
2012,09,20,11,58,19.80
2012,09,20,11,59,19.80
2012,09,20,12,00,19.70
2012,09,20,12,01,19.70
2012,09,20,12,02,19.70
2012,09,20,12,03,19.70
2012,09,20,12,04,19.80
2012,09,20,12,05,19.80
2012,09,20,12,06,19.80
2012,09,20,12,07,19.80
2012,09,20,12,08,19.80
2012,09,20,12,09,19.80
2012,09,20,12,10,19.80
2012,09,20,12,11,19.80
2012,09,20,12,12,19.80
2012,09,20,12,13,19.80
2012,09,20,12,14,19.90
2012,09,20,12,15,20.00
2012,09,20,12,16,20.10
2012,09,20,12,17,20.10
2012,09,20,12,18,20.10
2012,09,20,12,19,20.20
2012,09,20,12,20,20.10
2012,09,20,12,21,20.10
2012,09,20,12,22,20.10
2012,09,20,12,23,20.10
2012,09,20,12,24,20.10
2012,09,20,12,25,20.10
2012,09,20,12,26,20.10
2012,09,20,12,27,20.10
2012,09,20,12,28,20.10
2012,09,20,12,29,20.20
2012,09,20,12,30,20.20
2012,09,20,12,31,20.20
2012,09,20,12,32,20.20
2012,09,20,12,33,20.20
2012,09,20,12,34,20.20
2012,09,20,12,35,20.20
2012,09,20,12,36,20.20
2012,09,20,12,37,20.30
2012,09,20,12,38,20.30
2012,09,20,12,39,20.30
2012,09,20,12,40,20.20
2012,09,20,12,41,20.20
2012,09,20,12,42,20.20
2012,09,20,12,43,20.20
2012,09,20,12,44,20.20
2012,09,20,12,45,20.20
2012,09,20,12,46,20.20
2012,09,20,12,47,20.20
2012,09,20,12,48,20.20
2012,09,20,12,49,20.20
2012,09,20,12,50,20.20
2012,09,20,12,51,20.10
2012,09,20,12,52,20.20
2012,09,20,12,53,20.20
2012,09,20,12,54,20.20
2012,09,20,12,55,20.20
2012,09,20,12,56,20.10
2012,09,20,12,57,20.10
2012,09,20,12,58,20.10
2012,09,20,12,59,20.10
2012,09,20,13,00,20.20
2012,09,20,13,01,20.20
2012,09,20,13,02,20.20
2012,09,20,13,03,20.20
2012,09,20,13,04,20.20
2012,09,20,13,05,20.20
2012,09,20,13,06,20.20
2012,09,20,13,07,20.20
2012,09,20,13,08,20.20
2012,09,20,13,09,20.20
2012,09,20,13,10,20.10
2012,09,20,13,11,20.10
2012,09,20,13,12,20.00
2012,09,20,13,13,19.90
2012,09,20,13,14,19.90
2012,09,20,13,15,19.90
2012,09,20,13,16,19.90
2012,09,20,13,17,19.90
2012,09,20,13,18,19.90
2012,09,20,13,19,19.90
2012,09,20,13,20,20.00
2012,09,20,13,21,20.00
2012,09,20,13,22,20.00
2012,09,20,13,23,19.90
2012,09,20,13,24,19.90
2012,09,20,13,25,19.80
2012,09,20,13,26,19.80
2012,09,20,13,27,19.80
2012,09,20,13,28,19.70
2012,09,20,13,29,19.70
2012,09,20,13,30,19.70
2012,09,20,13,31,19.70
2012,09,20,13,32,19.80
2012,09,20,13,33,19.90
2012,09,20,13,34,19.90
2012,09,20,13,35,19.90
2012,09,20,13,36,19.80
2012,09,20,13,37,19.80
2012,09,20,13,38,19.70
2012,09,20,13,39,19.70
2012,09,20,13,40,19.70
2012,09,20,13,41,19.70
2012,09,20,13,42,19.70
2012,09,20,13,43,19.70
2012,09,20,13,44,19.70
2012,09,20,13,45,19.70
2012,09,20,13,46,19.70
2012,09,20,13,47,19.70
2012,09,20,13,48,19.70
2012,09,20,13,49,19.80
2012,09,20,13,50,19.80
2012,09,20,13,51,19.90
2012,09,20,13,52,19.90
2012,09,20,13,53,19.90
2012,09,20,13,54,19.90
2012,09,20,13,55,19.80
2012,09,20,13,56,19.80
2012,09,20,13,57,19.90
2012,09,20,13,58,19.90
2012,09,20,13,59,19.90
2012,09,20,14,00,20.00
2012,09,20,14,01,19.90
2012,09,20,14,02,19.90
2012,09,20,14,03,19.80
2012,09,20,14,04,19.80
2012,09,20,14,05,19.90
2012,09,20,14,06,19.90
2012,09,20,14,07,19.90
2012,09,20,14,08,19.90
2012,09,20,14,09,19.90
2012,09,20,14,10,20.00
2012,09,20,14,11,20.00
2012,09,20,14,12,20.00
2012,09,20,14,13,19.90
2012,09,20,14,14,19.90
2012,09,20,14,15,19.90
2012,09,20,14,16,19.90
2012,09,20,14,17,19.90
2012,09,20,14,18,20.00
2012,09,20,14,19,20.10
2012,09,20,14,20,20.10
2012,09,20,14,21,20.10
2012,09,20,14,22,20.00
2012,09,20,14,23,19.90
2012,09,20,14,24,19.80
2012,09,20,14,25,19.70
2012,09,20,14,26,19.70
2012,09,20,14,27,19.60
2012,09,20,14,28,19.60
2012,09,20,14,29,19.60
2012,09,20,14,30,19.60
2012,09,20,14,31,19.60
2012,09,20,14,32,19.70
2012,09,20,14,33,19.70
2012,09,20,14,34,19.70
2012,09,20,14,35,19.60
2012,09,20,14,36,19.60
2012,09,20,14,37,19.60
2012,09,20,14,38,19.60
2012,09,20,14,39,19.60
2012,09,20,14,40,19.60
2012,09,20,14,41,19.60
2012,09,20,14,42,19.50
2012,09,20,14,43,19.50
2012,09,20,14,44,19.50
2012,09,20,14,45,19.50
2012,09,20,14,46,19.40
2012,09,20,14,47,19.30
2012,09,20,14,48,19.20
2012,09,20,14,49,19.20
2012,09,20,14,50,19.20
2012,09,20,14,51,19.10
2012,09,20,14,52,19.10
2012,09,20,14,53,19.10
2012,09,20,14,54,19.10
2012,09,20,14,55,19.00
2012,09,20,14,56,19.00
2012,09,20,14,57,19.00
2012,09,20,14,58,18.90
2012,09,20,14,59,18.80
2012,09,20,15,00,18.80
2012,09,20,15,01,18.70
2012,09,20,15,02,18.70
2012,09,20,15,03,18.70
2012,09,20,15,04,18.70
2012,09,20,15,05,18.70
2012,09,20,15,06,18.70
2012,09,20,15,07,18.70
2012,09,20,15,08,18.70
2012,09,20,15,09,18.70
2012,09,20,15,10,18.80
2012,09,20,15,11,18.70
2012,09,20,15,12,18.70
2012,09,20,15,13,18.70
2012,09,20,15,14,18.80
2012,09,20,15,15,18.80
2012,09,20,15,16,18.80
2012,09,20,15,17,18.80
2012,09,20,15,18,18.80
2012,09,20,15,19,18.90
2012,09,20,15,20,18.90
2012,09,20,15,21,18.90
2012,09,20,15,22,18.90
2012,09,20,15,23,18.90
2012,09,20,15,24,18.90
2012,09,20,15,25,19.00
2012,09,20,15,26,19.00
2012,09,20,15,27,19.20
2012,09,20,15,28,19.20
2012,09,20,15,29,19.30
2012,09,20,15,30,19.30
2012,09,20,15,31,19.40
2012,09,20,15,32,19.40
2012,09,20,15,33,19.50
2012,09,20,15,34,19.50
2012,09,20,15,35,19.60
2012,09,20,15,36,19.60
2012,09,20,15,37,19.70
2012,09,20,15,38,19.70
2012,09,20,15,39,19.70
2012,09,20,15,40,19.80
2012,09,20,15,41,19.80
2012,09,20,15,42,19.80
2012,09,20,15,43,19.80
2012,09,20,15,44,19.80
2012,09,20,15,45,19.80
2012,09,20,15,46,19.80
2012,09,20,15,47,19.90
2012,09,20,15,48,19.90
2012,09,20,15,49,19.90
2012,09,20,15,50,19.90
2012,09,20,15,51,20.00
2012,09,20,15,52,20.00
2012,09,20,15,53,20.00
2012,09,20,15,54,20.00
2012,09,20,15,55,20.00
2012,09,20,15,56,19.90
2012,09,20,15,57,19.90
2012,09,20,15,58,19.90
2012,09,20,15,59,19.90
2012,09,20,16,00,19.90
2012,09,20,16,01,19.90
2012,09,20,16,02,19.90
2012,09,20,16,03,19.90
2012,09,20,16,04,19.80
2012,09,20,16,05,19.80
2012,09,20,16,06,19.80
2012,09,20,16,07,19.80
2012,09,20,16,08,19.80
2012,09,20,16,09,19.90
2012,09,20,16,10,19.90
2012,09,20,16,11,19.90
2012,09,20,16,12,19.90
2012,09,20,16,13,19.90
2012,09,20,16,14,19.90
2012,09,20,16,15,19.90
2012,09,20,16,16,19.80
2012,09,20,16,17,19.80
2012,09,20,16,18,19.80
2012,09,20,16,19,19.80
2012,09,20,16,20,19.80
2012,09,20,16,21,19.80
2012,09,20,16,22,19.80
2012,09,20,16,23,19.80
2012,09,20,16,24,19.80
2012,09,20,16,25,19.80
2012,09,20,16,26,19.80
2012,09,20,16,27,19.80
2012,09,20,16,28,19.80
2012,09,20,16,29,19.80
2012,09,20,16,30,19.80
2012,09,20,16,31,19.70
2012,09,20,16,32,19.70
2012,09,20,16,33,19.80
2012,09,20,16,34,19.80
2012,09,20,16,35,19.80
2012,09,20,16,36,19.80
2012,09,20,16,37,19.80
2012,09,20,16,38,19.80
2012,09,20,16,39,19.80
2012,09,20,16,40,19.70
2012,09,20,16,41,19.70
2012,09,20,16,42,19.70
2012,09,20,16,43,19.70
2012,09,20,16,44,19.70
2012,09,20,16,45,19.70
2012,09,20,16,46,19.60
2012,09,20,16,47,19.60
2012,09,20,16,48,19.60
2012,09,20,16,49,19.60
2012,09,20,16,50,19.60
2012,09,20,16,51,19.60
2012,09,20,16,52,19.60
2012,09,20,16,53,19.60
2012,09,20,16,54,19.60
2012,09,20,16,55,19.60
2012,09,20,16,56,19.60
2012,09,20,16,57,19.60
2012,09,20,16,58,19.70
2012,09,20,16,59,19.70
2012,09,20,17,00,19.70
2012,09,20,17,01,19.80
2012,09,20,17,02,19.80
2012,09,20,17,03,19.80
2012,09,20,17,04,19.80
2012,09,20,17,05,19.80
2012,09,20,17,06,19.90
2012,09,20,17,07,19.90
2012,09,20,17,08,19.90
2012,09,20,17,09,19.90
2012,09,20,17,10,19.90
2012,09,20,17,11,19.90
2012,09,20,17,12,19.90
2012,09,20,17,13,19.90
2012,09,20,17,14,19.90
2012,09,20,17,15,19.80
2012,09,20,17,16,19.80
2012,09,20,17,17,19.80
2012,09,20,17,18,19.80
2012,09,20,17,19,19.80