Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,25,00,00,12.70
2015,08,25,00,01,12.60
2015,08,25,00,02,12.60
2015,08,25,00,03,12.60
2015,08,25,00,04,12.60
2015,08,25,00,05,12.60
2015,08,25,00,06,12.50
2015,08,25,00,07,12.50
2015,08,25,00,08,12.50
2015,08,25,00,09,12.50
2015,08,25,00,10,12.40
2015,08,25,00,11,12.40
2015,08,25,00,12,12.40
2015,08,25,00,13,12.40
2015,08,25,00,14,12.40
2015,08,25,00,15,12.40
2015,08,25,00,16,12.40
2015,08,25,00,17,12.40
2015,08,25,00,18,12.30
2015,08,25,00,19,12.30
2015,08,25,00,20,12.30
2015,08,25,00,21,12.30
2015,08,25,00,22,12.30
2015,08,25,00,23,12.20
2015,08,25,00,24,12.20
2015,08,25,00,25,12.20
2015,08,25,00,26,12.20
2015,08,25,00,27,12.10
2015,08,25,00,28,12.10
2015,08,25,00,29,12.10
2015,08,25,00,30,12.10
2015,08,25,00,31,12.10
2015,08,25,00,32,12.10
2015,08,25,00,33,12.10
2015,08,25,00,34,12.10
2015,08,25,00,35,12.10
2015,08,25,00,36,12.10
2015,08,25,00,37,12.10
2015,08,25,00,38,12.10
2015,08,25,00,39,12.10
2015,08,25,00,40,12.10
2015,08,25,00,41,12.10
2015,08,25,00,42,12.10
2015,08,25,00,43,12.10
2015,08,25,00,44,12.10
2015,08,25,00,45,12.10
2015,08,25,00,46,12.10
2015,08,25,00,47,12.10
2015,08,25,00,48,12.10
2015,08,25,00,49,12.10
2015,08,25,00,50,12.10
2015,08,25,00,51,12.10
2015,08,25,00,52,12.00
2015,08,25,00,53,12.00
2015,08,25,00,54,12.00
2015,08,25,00,55,12.00
2015,08,25,00,56,12.00
2015,08,25,00,57,12.00
2015,08,25,00,58,12.00
2015,08,25,00,59,11.90
2015,08,25,01,00,11.90
2015,08,25,01,01,11.90
2015,08,25,01,02,11.90
2015,08,25,01,03,11.90
2015,08,25,01,04,11.90
2015,08,25,01,05,11.90
2015,08,25,01,06,11.80
2015,08,25,01,07,11.80
2015,08,25,01,08,11.80
2015,08,25,01,09,11.80
2015,08,25,01,10,11.80
2015,08,25,01,11,11.80
2015,08,25,01,12,11.80
2015,08,25,01,13,11.70
2015,08,25,01,14,11.70
2015,08,25,01,15,11.70
2015,08,25,01,16,11.70
2015,08,25,01,17,11.70
2015,08,25,01,18,11.70
2015,08,25,01,19,11.70
2015,08,25,01,20,11.70
2015,08,25,01,21,11.60
2015,08,25,01,22,11.60
2015,08,25,01,23,11.60
2015,08,25,01,24,11.60
2015,08,25,01,25,11.60
2015,08,25,01,26,11.60
2015,08,25,01,27,11.60
2015,08,25,01,28,11.60
2015,08,25,01,29,11.50
2015,08,25,01,30,11.50
2015,08,25,01,31,11.50
2015,08,25,01,32,11.50
2015,08,25,01,33,11.40
2015,08,25,01,34,11.40
2015,08,25,01,35,11.40
2015,08,25,01,36,11.40
2015,08,25,01,37,11.40
2015,08,25,01,38,11.40
2015,08,25,01,39,11.40
2015,08,25,01,40,11.30
2015,08,25,01,41,11.40
2015,08,25,01,42,11.40
2015,08,25,01,43,11.30
2015,08,25,01,44,11.30
2015,08,25,01,45,11.30
2015,08,25,01,46,11.30
2015,08,25,01,47,11.30
2015,08,25,01,48,11.30
2015,08,25,01,49,11.30
2015,08,25,01,50,11.30
2015,08,25,01,51,11.30
2015,08,25,01,52,11.30
2015,08,25,01,53,11.30
2015,08,25,01,54,11.30
2015,08,25,01,55,11.40
2015,08,25,01,56,11.40
2015,08,25,01,57,11.40
2015,08,25,01,58,11.40
2015,08,25,01,59,11.40
2015,08,25,02,00,11.40
2015,08,25,02,01,11.40
2015,08,25,02,02,11.40
2015,08,25,02,03,11.40
2015,08,25,02,04,11.40
2015,08,25,02,05,11.40
2015,08,25,02,06,11.40
2015,08,25,02,07,11.40
2015,08,25,02,08,11.40
2015,08,25,02,09,11.40
2015,08,25,02,10,11.40
2015,08,25,02,11,11.40
2015,08,25,02,12,11.40
2015,08,25,02,13,11.40
2015,08,25,02,14,11.40
2015,08,25,02,15,11.30
2015,08,25,02,16,11.30
2015,08,25,02,17,11.30
2015,08,25,02,18,11.30
2015,08,25,02,19,11.30
2015,08,25,02,20,11.30
2015,08,25,02,21,11.30
2015,08,25,02,22,11.30
2015,08,25,02,23,11.30
2015,08,25,02,24,11.30
2015,08,25,02,25,11.30
2015,08,25,02,26,11.30
2015,08,25,02,27,11.30
2015,08,25,02,28,11.30
2015,08,25,02,29,11.30
2015,08,25,02,30,11.30
2015,08,25,02,31,11.30
2015,08,25,02,32,11.30
2015,08,25,02,33,11.30
2015,08,25,02,34,11.30
2015,08,25,02,35,11.30
2015,08,25,02,36,11.30
2015,08,25,02,37,11.30
2015,08,25,02,38,11.20
2015,08,25,02,39,11.20
2015,08,25,02,40,11.20
2015,08,25,02,41,11.20
2015,08,25,02,42,11.20
2015,08,25,02,43,11.20
2015,08,25,02,44,11.20
2015,08,25,02,45,11.10
2015,08,25,02,46,11.10
2015,08,25,02,47,11.10
2015,08,25,02,48,11.10
2015,08,25,02,49,11.00
2015,08,25,02,50,11.00
2015,08,25,02,51,11.00
2015,08,25,02,52,11.00
2015,08,25,02,53,10.90
2015,08,25,02,54,10.90
2015,08,25,02,55,10.90
2015,08,25,02,56,10.90
2015,08,25,02,57,10.90
2015,08,25,02,58,10.90
2015,08,25,02,59,10.90
2015,08,25,03,00,10.90
2015,08,25,03,01,10.90
2015,08,25,03,02,10.80
2015,08,25,03,03,10.80
2015,08,25,03,04,10.80
2015,08,25,03,05,10.80
2015,08,25,03,06,10.80
2015,08,25,03,07,10.80
2015,08,25,03,08,10.80
2015,08,25,03,09,10.80
2015,08,25,03,10,10.80
2015,08,25,03,11,10.80
2015,08,25,03,12,10.70
2015,08,25,03,13,10.80
2015,08,25,03,14,10.70
2015,08,25,03,15,10.70
2015,08,25,03,16,10.70
2015,08,25,03,17,10.70
2015,08,25,03,18,10.70
2015,08,25,03,19,10.70
2015,08,25,03,20,10.70
2015,08,25,03,21,10.70
2015,08,25,03,22,10.70
2015,08,25,03,23,10.70
2015,08,25,03,24,10.70
2015,08,25,03,25,10.70
2015,08,25,03,26,10.70
2015,08,25,03,27,10.70
2015,08,25,03,28,10.70
2015,08,25,03,29,10.60
2015,08,25,03,30,10.60
2015,08,25,03,31,10.60
2015,08,25,03,32,10.60
2015,08,25,03,33,10.60
2015,08,25,03,34,10.60
2015,08,25,03,35,10.60
2015,08,25,03,36,10.60
2015,08,25,03,37,10.60
2015,08,25,03,38,10.60
2015,08,25,03,39,10.60
2015,08,25,03,40,10.60
2015,08,25,03,41,10.60
2015,08,25,03,42,10.60
2015,08,25,03,43,10.60
2015,08,25,03,44,10.60
2015,08,25,03,45,10.60
2015,08,25,03,46,10.60
2015,08,25,03,47,10.60
2015,08,25,03,48,10.60
2015,08,25,03,49,10.60
2015,08,25,03,50,10.60
2015,08,25,03,51,10.60
2015,08,25,03,52,10.60
2015,08,25,03,53,10.60
2015,08,25,03,54,10.60
2015,08,25,03,55,10.60
2015,08,25,03,56,10.60
2015,08,25,03,57,10.60
2015,08,25,03,58,10.60
2015,08,25,03,59,10.60
2015,08,25,04,00,10.70
2015,08,25,04,01,10.70
2015,08,25,04,02,10.70
2015,08,25,04,03,10.70
2015,08,25,04,04,10.70
2015,08,25,04,05,10.70
2015,08,25,04,06,10.70
2015,08,25,04,07,10.70
2015,08,25,04,08,10.70
2015,08,25,04,09,10.70
2015,08,25,04,10,10.70
2015,08,25,04,11,10.70
2015,08,25,04,12,10.70
2015,08,25,04,13,10.60
2015,08,25,04,14,10.60
2015,08,25,04,15,10.60
2015,08,25,04,16,10.60
2015,08,25,04,17,10.60
2015,08,25,04,18,10.60
2015,08,25,04,19,10.60
2015,08,25,04,20,10.60
2015,08,25,04,21,10.60
2015,08,25,04,22,10.60
2015,08,25,04,23,10.60
2015,08,25,04,24,10.60
2015,08,25,04,25,10.60
2015,08,25,04,26,10.50
2015,08,25,04,27,10.50
2015,08,25,04,28,10.50
2015,08,25,04,29,10.50
2015,08,25,04,30,10.50
2015,08,25,04,31,10.50
2015,08,25,04,32,10.40
2015,08,25,04,33,10.40
2015,08,25,04,34,10.40
2015,08,25,04,35,10.40
2015,08,25,04,36,10.40
2015,08,25,04,37,10.40
2015,08,25,04,38,10.40
2015,08,25,04,39,10.30
2015,08,25,04,40,10.30
2015,08,25,04,41,10.30
2015,08,25,04,42,10.30
2015,08,25,04,43,10.30
2015,08,25,04,44,10.30
2015,08,25,04,45,10.30
2015,08,25,04,46,10.30
2015,08,25,04,47,10.30
2015,08,25,04,48,10.30
2015,08,25,04,49,10.30
2015,08,25,04,50,10.30
2015,08,25,04,51,10.30
2015,08,25,04,52,10.30
2015,08,25,04,53,10.30
2015,08,25,04,54,10.20
2015,08,25,04,55,10.20
2015,08,25,04,56,10.20
2015,08,25,04,57,10.20
2015,08,25,04,58,10.20
2015,08,25,04,59,10.20
2015,08,25,05,00,10.20
2015,08,25,05,01,10.20
2015,08,25,05,02,10.20
2015,08,25,05,03,10.30
2015,08,25,05,04,10.30
2015,08,25,05,05,10.30
2015,08,25,05,06,10.30
2015,08,25,05,07,10.30
2015,08,25,05,08,10.30
2015,08,25,05,09,10.30
2015,08,25,05,10,10.30
2015,08,25,05,11,10.30
2015,08,25,05,12,10.30
2015,08,25,05,13,10.30
2015,08,25,05,14,10.30
2015,08,25,05,15,10.30
2015,08,25,05,16,10.30
2015,08,25,05,17,10.30
2015,08,25,05,18,10.30
2015,08,25,05,19,10.30
2015,08,25,05,20,10.30
2015,08,25,05,21,10.30
2015,08,25,05,22,10.30
2015,08,25,05,23,10.30
2015,08,25,05,24,10.30
2015,08,25,05,25,10.30
2015,08,25,05,26,10.20
2015,08,25,05,27,10.20
2015,08,25,05,28,10.20
2015,08,25,05,29,10.20
2015,08,25,05,30,10.20
2015,08,25,05,31,10.20
2015,08,25,05,32,10.20
2015,08,25,05,33,10.20
2015,08,25,05,34,10.20
2015,08,25,05,35,10.10
2015,08,25,05,36,10.10
2015,08,25,05,37,10.10
2015,08,25,05,38,10.10
2015,08,25,05,39,10.10
2015,08,25,05,40,10.10
2015,08,25,05,41,10.10
2015,08,25,05,42,10.10
2015,08,25,05,43,10.10
2015,08,25,05,44,10.10
2015,08,25,05,45,10.00
2015,08,25,05,46,10.00
2015,08,25,05,47,10.00
2015,08,25,05,48,10.00
2015,08,25,05,49,10.00
2015,08,25,05,50,10.00
2015,08,25,05,51,10.00
2015,08,25,05,52,9.90
2015,08,25,05,53,9.90
2015,08,25,05,54,9.90
2015,08,25,05,55,9.90
2015,08,25,05,56,9.90
2015,08,25,05,57,9.90
2015,08,25,05,58,9.90
2015,08,25,05,59,9.90
2015,08,25,06,00,9.90
2015,08,25,06,01,9.90
2015,08,25,06,02,9.90
2015,08,25,06,03,9.90
2015,08,25,06,04,9.90
2015,08,25,06,05,9.90
2015,08,25,06,06,9.90
2015,08,25,06,07,9.90
2015,08,25,06,08,9.90
2015,08,25,06,09,9.90
2015,08,25,06,10,9.80
2015,08,25,06,11,9.80
2015,08,25,06,12,9.80
2015,08,25,06,13,9.80
2015,08,25,06,14,9.80
2015,08,25,06,15,9.80
2015,08,25,06,16,9.80
2015,08,25,06,17,9.80
2015,08,25,06,18,9.80
2015,08,25,06,19,9.80
2015,08,25,06,20,9.80
2015,08,25,06,21,9.80
2015,08,25,06,22,9.80
2015,08,25,06,23,9.80
2015,08,25,06,24,9.80
2015,08,25,06,25,9.80
2015,08,25,06,26,9.80
2015,08,25,06,27,9.80
2015,08,25,06,28,9.80
2015,08,25,06,29,9.80
2015,08,25,06,30,9.80
2015,08,25,06,31,9.80
2015,08,25,06,32,9.80
2015,08,25,06,33,9.80
2015,08,25,06,34,9.80
2015,08,25,06,35,9.80
2015,08,25,06,36,9.80
2015,08,25,06,37,9.80
2015,08,25,06,38,9.80
2015,08,25,06,39,9.80
2015,08,25,06,40,9.80
2015,08,25,06,41,9.80
2015,08,25,06,42,9.80
2015,08,25,06,43,9.80
2015,08,25,06,44,9.80
2015,08,25,06,45,9.80
2015,08,25,06,46,9.80
2015,08,25,06,47,9.80
2015,08,25,06,48,9.80
2015,08,25,06,49,9.80
2015,08,25,06,50,9.80
2015,08,25,06,51,9.80
2015,08,25,06,52,9.80
2015,08,25,06,53,9.80
2015,08,25,06,54,9.80
2015,08,25,06,55,9.80
2015,08,25,06,56,9.80
2015,08,25,06,57,9.80
2015,08,25,06,58,9.80
2015,08,25,06,59,9.80
2015,08,25,07,00,9.90
2015,08,25,07,01,9.90
2015,08,25,07,02,9.90
2015,08,25,07,03,9.90
2015,08,25,07,04,9.90
2015,08,25,07,05,10.00
2015,08,25,07,06,10.00
2015,08,25,07,07,10.00
2015,08,25,07,08,10.10
2015,08,25,07,09,10.10
2015,08,25,07,10,10.10
2015,08,25,07,11,10.10
2015,08,25,07,12,10.10
2015,08,25,07,13,10.20
2015,08,25,07,14,10.20
2015,08,25,07,15,10.20
2015,08,25,07,16,10.20
2015,08,25,07,17,10.30
2015,08,25,07,18,10.30
2015,08,25,07,19,10.30
2015,08,25,07,20,10.30
2015,08,25,07,21,10.40
2015,08,25,07,22,10.40
2015,08,25,07,23,10.40
2015,08,25,07,24,10.50
2015,08,25,07,25,10.50
2015,08,25,07,26,10.50
2015,08,25,07,27,10.60
2015,08,25,07,28,10.60
2015,08,25,07,29,10.60
2015,08,25,07,30,10.70
2015,08,25,07,31,10.70
2015,08,25,07,32,10.80
2015,08,25,07,33,10.80
2015,08,25,07,34,10.90
2015,08,25,07,35,10.90
2015,08,25,07,36,11.00
2015,08,25,07,37,11.00
2015,08,25,07,38,11.00
2015,08,25,07,39,11.10
2015,08,25,07,40,11.10
2015,08,25,07,41,11.20
2015,08,25,07,42,11.20
2015,08,25,07,43,11.20
2015,08,25,07,44,11.30
2015,08,25,07,45,11.30
2015,08,25,07,46,11.30
2015,08,25,07,47,11.40
2015,08,25,07,48,11.40
2015,08,25,07,49,11.50
2015,08,25,07,50,11.50
2015,08,25,07,51,11.60
2015,08,25,07,52,11.70
2015,08,25,07,53,11.70
2015,08,25,07,54,11.80
2015,08,25,07,55,11.90
2015,08,25,07,56,11.90
2015,08,25,07,57,12.00
2015,08,25,07,58,12.10
2015,08,25,07,59,12.20
2015,08,25,08,00,12.20
2015,08,25,08,01,12.30
2015,08,25,08,02,12.40
2015,08,25,08,03,12.40
2015,08,25,08,04,12.50
2015,08,25,08,05,12.50
2015,08,25,08,06,12.60
2015,08,25,08,07,12.70
2015,08,25,08,08,12.70
2015,08,25,08,09,12.70
2015,08,25,08,10,12.80
2015,08,25,08,11,12.80
2015,08,25,08,12,12.90
2015,08,25,08,13,12.90
2015,08,25,08,14,13.00
2015,08,25,08,15,13.10
2015,08,25,08,16,13.10
2015,08,25,08,17,13.20
2015,08,25,08,18,13.20
2015,08,25,08,19,13.30
2015,08,25,08,20,13.40
2015,08,25,08,21,13.40
2015,08,25,08,22,13.50
2015,08,25,08,23,13.60
2015,08,25,08,24,13.60
2015,08,25,08,25,13.70
2015,08,25,08,26,13.80
2015,08,25,08,27,13.90
2015,08,25,08,28,14.00
2015,08,25,08,29,14.10
2015,08,25,08,30,14.20
2015,08,25,08,31,14.30
2015,08,25,08,32,14.40
2015,08,25,08,33,14.60
2015,08,25,08,34,14.70
2015,08,25,08,35,14.80
2015,08,25,08,36,14.90
2015,08,25,08,37,15.10
2015,08,25,08,38,15.20
2015,08,25,08,39,15.30
2015,08,25,08,40,15.40
2015,08,25,08,41,15.50
2015,08,25,08,42,15.60
2015,08,25,08,43,15.70
2015,08,25,08,44,15.80
2015,08,25,08,45,15.90
2015,08,25,08,46,15.90
2015,08,25,08,47,16.10
2015,08,25,08,48,16.20
2015,08,25,08,49,16.20
2015,08,25,08,50,16.20
2015,08,25,08,51,16.20
2015,08,25,08,52,16.20
2015,08,25,08,53,16.20
2015,08,25,08,54,16.20
2015,08,25,08,55,16.10
2015,08,25,08,56,16.10
2015,08,25,08,57,16.10
2015,08,25,08,58,16.10
2015,08,25,08,59,16.20
2015,08,25,09,00,16.20
2015,08,25,09,01,16.30
2015,08,25,09,02,16.30
2015,08,25,09,03,16.40
2015,08,25,09,04,16.40
2015,08,25,09,05,16.50
2015,08,25,09,06,16.50
2015,08,25,09,07,16.60
2015,08,25,09,08,16.60
2015,08,25,09,09,16.70
2015,08,25,09,10,16.70
2015,08,25,09,11,16.70
2015,08,25,09,12,16.70
2015,08,25,09,13,16.70
2015,08,25,09,14,16.70
2015,08,25,09,15,16.70
2015,08,25,09,16,16.70
2015,08,25,09,17,16.70
2015,08,25,09,18,16.70
2015,08,25,09,19,16.70
2015,08,25,09,20,16.80
2015,08,25,09,21,16.80
2015,08,25,09,22,16.90
2015,08,25,09,23,16.90
2015,08,25,09,24,17.00
2015,08,25,09,25,17.10
2015,08,25,09,26,17.10
2015,08,25,09,27,17.10
2015,08,25,09,28,17.10
2015,08,25,09,29,17.00
2015,08,25,09,30,17.00
2015,08,25,09,31,17.00
2015,08,25,09,32,17.00
2015,08,25,09,33,17.00
2015,08,25,09,34,16.90
2015,08,25,09,35,17.00
2015,08,25,09,36,17.00
2015,08,25,09,37,16.90
2015,08,25,09,38,16.90
2015,08,25,09,39,17.00
2015,08,25,09,40,16.90
2015,08,25,09,41,17.00
2015,08,25,09,42,17.00
2015,08,25,09,43,17.10
2015,08,25,09,44,17.10
2015,08,25,09,45,17.20
2015,08,25,09,46,17.20
2015,08,25,09,47,17.30
2015,08,25,09,48,17.30
2015,08,25,09,49,17.40
2015,08,25,09,50,17.40
2015,08,25,09,51,17.50
2015,08,25,09,52,17.60
2015,08,25,09,53,17.70
2015,08,25,09,54,17.80
2015,08,25,09,55,17.90
2015,08,25,09,56,18.00
2015,08,25,09,57,18.10
2015,08,25,09,58,18.20
2015,08,25,09,59,18.30
2015,08,25,10,00,18.40
2015,08,25,10,01,18.50
2015,08,25,10,02,18.50
2015,08,25,10,03,18.50
2015,08,25,10,04,18.60
2015,08,25,10,05,18.60
2015,08,25,10,06,18.60
2015,08,25,10,07,18.70
2015,08,25,10,08,18.80
2015,08,25,10,09,18.90
2015,08,25,10,10,18.90
2015,08,25,10,11,19.00
2015,08,25,10,12,19.00
2015,08,25,10,13,19.00
2015,08,25,10,14,19.00
2015,08,25,10,15,19.00
2015,08,25,10,16,18.90
2015,08,25,10,17,18.80
2015,08,25,10,18,18.80
2015,08,25,10,19,18.80
2015,08,25,10,20,18.80
2015,08,25,10,21,18.70
2015,08,25,10,22,18.70
2015,08,25,10,23,18.60
2015,08,25,10,24,18.50
2015,08,25,10,25,18.50
2015,08,25,10,26,18.40
2015,08,25,10,27,18.30
2015,08,25,10,28,18.30
2015,08,25,10,29,18.20
2015,08,25,10,30,18.20
2015,08,25,10,31,18.10
2015,08,25,10,32,18.10
2015,08,25,10,33,18.10
2015,08,25,10,34,18.10
2015,08,25,10,35,18.10
2015,08,25,10,36,18.20
2015,08,25,10,37,18.30
2015,08,25,10,38,18.40
2015,08,25,10,39,18.50
2015,08,25,10,40,18.50
2015,08,25,10,41,18.60
2015,08,25,10,42,18.70
2015,08,25,10,43,18.70
2015,08,25,10,44,18.70
2015,08,25,10,45,18.80
2015,08,25,10,46,18.80
2015,08,25,10,47,18.80
2015,08,25,10,48,18.80
2015,08,25,10,49,18.80
2015,08,25,10,50,18.90
2015,08,25,10,51,18.90
2015,08,25,10,52,18.90
2015,08,25,10,53,18.90
2015,08,25,10,54,18.80
2015,08,25,10,55,18.80
2015,08,25,10,56,18.80
2015,08,25,10,57,18.80
2015,08,25,10,58,18.80
2015,08,25,10,59,18.80
2015,08,25,11,00,18.70
2015,08,25,11,01,18.70
2015,08,25,11,02,18.70
2015,08,25,11,03,18.70
2015,08,25,11,04,18.70
2015,08,25,11,05,18.70
2015,08,25,11,06,18.80
2015,08,25,11,07,18.90
2015,08,25,11,08,19.00
2015,08,25,11,09,19.10
2015,08,25,11,10,19.20
2015,08,25,11,11,19.40
2015,08,25,11,12,19.50
2015,08,25,11,13,19.60
2015,08,25,11,14,19.80
2015,08,25,11,15,19.90
2015,08,25,11,16,20.00
2015,08,25,11,17,20.20
2015,08,25,11,18,20.30
2015,08,25,11,19,20.40
2015,08,25,11,20,20.50
2015,08,25,11,21,20.60
2015,08,25,11,22,20.70
2015,08,25,11,23,20.80
2015,08,25,11,24,20.80
2015,08,25,11,25,20.80
2015,08,25,11,26,20.80
2015,08,25,11,27,20.70
2015,08,25,11,28,20.60
2015,08,25,11,29,20.50
2015,08,25,11,30,20.40
2015,08,25,11,31,20.40
2015,08,25,11,32,20.30
2015,08,25,11,33,20.20
2015,08,25,11,34,20.20
2015,08,25,11,35,20.20
2015,08,25,11,36,20.20
2015,08,25,11,37,20.10
2015,08,25,11,38,20.10
2015,08,25,11,39,20.10
2015,08,25,11,40,20.20
2015,08,25,11,41,20.30
2015,08,25,11,42,20.40
2015,08,25,11,43,20.40
2015,08,25,11,44,20.50
2015,08,25,11,45,20.50
2015,08,25,11,46,20.60
2015,08,25,11,47,20.70
2015,08,25,11,48,20.70
2015,08,25,11,49,20.80
2015,08,25,11,50,20.80
2015,08,25,11,51,20.80
2015,08,25,11,52,20.90
2015,08,25,11,53,20.90
2015,08,25,11,54,20.90
2015,08,25,11,55,20.90
2015,08,25,11,56,21.00
2015,08,25,11,57,21.00
2015,08,25,11,58,21.10
2015,08,25,11,59,21.10
2015,08,25,12,00,21.10
2015,08,25,12,01,21.20
2015,08,25,12,02,21.20
2015,08,25,12,03,21.20
2015,08,25,12,04,21.30
2015,08,25,12,05,21.30
2015,08,25,12,06,21.40
2015,08,25,12,07,21.40
2015,08,25,12,08,21.50
2015,08,25,12,09,21.50
2015,08,25,12,10,21.60
2015,08,25,12,11,21.70
2015,08,25,12,12,21.80
2015,08,25,12,13,21.80
2015,08,25,12,14,21.80
2015,08,25,12,15,21.80
2015,08,25,12,16,21.80
2015,08,25,12,17,21.80
2015,08,25,12,18,21.80
2015,08,25,12,19,21.80
2015,08,25,12,20,21.80
2015,08,25,12,21,21.70
2015,08,25,12,22,21.60
2015,08,25,12,23,21.60
2015,08,25,12,24,21.50
2015,08,25,12,25,21.50
2015,08,25,12,26,21.60
2015,08,25,12,27,21.60
2015,08,25,12,28,21.60
2015,08,25,12,29,21.70
2015,08,25,12,30,21.70
2015,08,25,12,31,21.80
2015,08,25,12,32,21.80
2015,08,25,12,33,21.90
2015,08,25,12,34,22.00
2015,08,25,12,35,22.10
2015,08,25,12,36,22.10
2015,08,25,12,37,22.20
2015,08,25,12,38,22.30
2015,08,25,12,39,22.20
2015,08,25,12,40,22.10
2015,08,25,12,41,22.00
2015,08,25,12,42,22.00
2015,08,25,12,43,22.00
2015,08,25,12,44,22.10
2015,08,25,12,45,22.10
2015,08,25,12,46,22.20
2015,08,25,12,47,22.30
2015,08,25,12,48,22.40
2015,08,25,12,49,22.50
2015,08,25,12,50,22.60
2015,08,25,12,51,22.50
2015,08,25,12,52,22.30
2015,08,25,12,53,22.10
2015,08,25,12,54,21.90
2015,08,25,12,55,21.80
2015,08,25,12,56,21.70
2015,08,25,12,57,21.70
2015,08,25,12,58,21.80
2015,08,25,12,59,21.80
2015,08,25,13,00,21.90
2015,08,25,13,01,22.00
2015,08,25,13,02,22.10
2015,08,25,13,03,22.20
2015,08,25,13,04,22.20
2015,08,25,13,05,22.20
2015,08,25,13,06,22.10
2015,08,25,13,07,22.00
2015,08,25,13,08,21.80
2015,08,25,13,09,21.60
2015,08,25,13,10,21.50
2015,08,25,13,11,21.40
2015,08,25,13,12,21.40
2015,08,25,13,13,21.40
2015,08,25,13,14,21.40
2015,08,25,13,15,21.40
2015,08,25,13,16,21.40
2015,08,25,13,17,21.40
2015,08,25,13,18,21.50
2015,08,25,13,19,21.60
2015,08,25,13,20,21.70
2015,08,25,13,21,21.70
2015,08,25,13,22,21.70
2015,08,25,13,23,21.70
2015,08,25,13,24,21.70
2015,08,25,13,25,21.70
2015,08,25,13,26,21.70
2015,08,25,13,27,21.70
2015,08,25,13,28,21.70
2015,08,25,13,29,21.60
2015,08,25,13,30,21.40
2015,08,25,13,31,21.30
2015,08,25,13,32,21.20
2015,08,25,13,33,21.20
2015,08,25,13,34,21.10
2015,08,25,13,35,21.10
2015,08,25,13,36,21.10
2015,08,25,13,37,21.10
2015,08,25,13,38,21.10
2015,08,25,13,39,21.20
2015,08,25,13,40,21.30
2015,08,25,13,41,21.40
2015,08,25,13,42,21.60
2015,08,25,13,43,21.70
2015,08,25,13,44,21.70
2015,08,25,13,45,21.60
2015,08,25,13,46,21.60
2015,08,25,13,47,21.60
2015,08,25,13,48,21.70
2015,08,25,13,49,21.80
2015,08,25,13,50,21.80
2015,08,25,13,51,21.90
2015,08,25,13,52,22.00
2015,08,25,13,53,22.20
2015,08,25,13,54,22.30
2015,08,25,13,55,22.40
2015,08,25,13,56,22.50
2015,08,25,13,57,22.60
2015,08,25,13,58,22.70
2015,08,25,13,59,22.70
2015,08,25,14,00,22.80
2015,08,25,14,01,22.80
2015,08,25,14,02,22.80
2015,08,25,14,03,22.70
2015,08,25,14,04,22.70
2015,08,25,14,05,22.70
2015,08,25,14,06,22.70
2015,08,25,14,07,22.60
2015,08,25,14,08,22.60
2015,08,25,14,09,22.50
2015,08,25,14,10,22.50
2015,08,25,14,11,22.50
2015,08,25,14,12,22.50
2015,08,25,14,13,22.60
2015,08,25,14,14,22.60
2015,08,25,14,15,22.60
2015,08,25,14,16,22.60
2015,08,25,14,17,22.60
2015,08,25,14,18,22.60
2015,08,25,14,19,22.60
2015,08,25,14,20,22.60
2015,08,25,14,21,22.70
2015,08,25,14,22,22.70
2015,08,25,14,23,22.70
2015,08,25,14,24,22.80
2015,08,25,14,25,22.80
2015,08,25,14,26,22.90
2015,08,25,14,27,22.90
2015,08,25,14,28,23.00
2015,08,25,14,29,23.00
2015,08,25,14,30,23.10
2015,08,25,14,31,23.10
2015,08,25,14,32,23.10
2015,08,25,14,33,23.10
2015,08,25,14,34,23.10
2015,08,25,14,35,23.10
2015,08,25,14,36,23.10
2015,08,25,14,37,23.20
2015,08,25,14,38,23.20
2015,08,25,14,39,23.10
2015,08,25,14,40,23.10
2015,08,25,14,41,23.10
2015,08,25,14,42,23.10
2015,08,25,14,43,23.00
2015,08,25,14,44,23.00
2015,08,25,14,45,23.00
2015,08,25,14,46,23.00
2015,08,25,14,47,23.00
2015,08,25,14,48,23.10
2015,08,25,14,49,23.10
2015,08,25,14,50,23.20
2015,08,25,14,51,23.20
2015,08,25,14,52,23.30
2015,08,25,14,53,23.30
2015,08,25,14,54,23.40
2015,08,25,14,55,23.40
2015,08,25,14,56,23.30
2015,08,25,14,57,23.30
2015,08,25,14,58,23.20
2015,08,25,14,59,23.20
2015,08,25,15,00,23.20
2015,08,25,15,01,23.30
2015,08,25,15,02,23.30
2015,08,25,15,03,23.30
2015,08,25,15,04,23.40
2015,08,25,15,05,23.40
2015,08,25,15,06,23.40
2015,08,25,15,07,23.50
2015,08,25,15,08,23.50
2015,08,25,15,09,23.60
2015,08,25,15,10,23.60
2015,08,25,15,11,23.60
2015,08,25,15,12,23.60
2015,08,25,15,13,23.60
2015,08,25,15,14,23.60
2015,08,25,15,15,23.60
2015,08,25,15,16,23.50
2015,08,25,15,17,23.60
2015,08,25,15,18,23.60
2015,08,25,15,19,23.60
2015,08,25,15,20,23.60
2015,08,25,15,21,23.70
2015,08,25,15,22,23.70
2015,08,25,15,23,23.80
2015,08,25,15,24,23.80
2015,08,25,15,25,23.80
2015,08,25,15,26,23.80
2015,08,25,15,27,23.80
2015,08,25,15,28,23.90
2015,08,25,15,29,23.90
2015,08,25,15,30,23.80
2015,08,25,15,31,23.80
2015,08,25,15,32,23.80
2015,08,25,15,33,23.80
2015,08,25,15,34,23.80
2015,08,25,15,35,23.80
2015,08,25,15,36,23.80
2015,08,25,15,37,23.80
2015,08,25,15,38,23.90
2015,08,25,15,39,23.90
2015,08,25,15,40,23.90
2015,08,25,15,41,24.00
2015,08,25,15,42,24.10
2015,08,25,15,43,24.10
2015,08,25,15,44,24.20
2015,08,25,15,45,24.30
2015,08,25,15,46,24.30
2015,08,25,15,47,24.30
2015,08,25,15,48,24.30
2015,08,25,15,49,24.20
2015,08,25,15,50,24.10
2015,08,25,15,51,24.10
2015,08,25,15,52,24.10
2015,08,25,15,53,24.10
2015,08,25,15,54,24.10
2015,08,25,15,55,24.10
2015,08,25,15,56,24.20
2015,08,25,15,57,24.30
2015,08,25,15,58,24.30
2015,08,25,15,59,24.30
2015,08,25,16,00,24.30
2015,08,25,16,01,24.30
2015,08,25,16,02,24.20
2015,08,25,16,03,24.00
2015,08,25,16,04,23.90
2015,08,25,16,05,23.80
2015,08,25,16,06,23.70
2015,08,25,16,07,23.70
2015,08,25,16,08,23.70
2015,08,25,16,09,23.80
2015,08,25,16,10,23.80
2015,08,25,16,11,23.80
2015,08,25,16,12,23.80
2015,08,25,16,13,23.80
2015,08,25,16,14,23.80
2015,08,25,16,15,23.80
2015,08,25,16,16,23.90
2015,08,25,16,17,23.90
2015,08,25,16,18,23.90
2015,08,25,16,19,23.90
2015,08,25,16,20,23.90
2015,08,25,16,21,23.90
2015,08,25,16,22,23.90
2015,08,25,16,23,23.90
2015,08,25,16,24,23.80
2015,08,25,16,25,23.70
2015,08,25,16,26,23.70
2015,08,25,16,27,23.70
2015,08,25,16,28,23.70
2015,08,25,16,29,23.80
2015,08,25,16,30,23.90
2015,08,25,16,31,24.00
2015,08,25,16,32,24.10
2015,08,25,16,33,24.20
2015,08,25,16,34,24.20
2015,08,25,16,35,24.20
2015,08,25,16,36,24.20
2015,08,25,16,37,24.20
2015,08,25,16,38,24.20
2015,08,25,16,39,24.20
2015,08,25,16,40,24.20
2015,08,25,16,41,24.10
2015,08,25,16,42,24.10
2015,08,25,16,43,24.10
2015,08,25,16,44,24.10
2015,08,25,16,45,24.00
2015,08,25,16,46,24.10
2015,08,25,16,47,24.10
2015,08,25,16,48,24.10
2015,08,25,16,49,24.10
2015,08,25,16,50,24.10
2015,08,25,16,51,24.10
2015,08,25,16,52,24.20
2015,08,25,16,53,24.20
2015,08,25,16,54,24.20
2015,08,25,16,55,24.10
2015,08,25,16,56,24.10
2015,08,25,16,57,24.00
2015,08,25,16,58,24.00
2015,08,25,16,59,24.00
2015,08,25,17,00,24.00
2015,08,25,17,01,24.10
2015,08,25,17,02,24.10
2015,08,25,17,03,24.10
2015,08,25,17,04,24.10
2015,08,25,17,05,24.10
2015,08,25,17,06,24.00
2015,08,25,17,07,24.00
2015,08,25,17,08,23.90
2015,08,25,17,09,23.90
2015,08,25,17,10,23.90
2015,08,25,17,11,23.80
2015,08,25,17,12,23.70
2015,08,25,17,13,23.60
2015,08,25,17,14,23.50
2015,08,25,17,15,23.40
2015,08,25,17,16,23.40
2015,08,25,17,17,23.40
2015,08,25,17,18,23.40
2015,08,25,17,19,23.40
2015,08,25,17,20,23.40
2015,08,25,17,21,23.40
2015,08,25,17,22,23.40