Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,24,00,00,1.60
2018,03,24,00,01,1.60
2018,03,24,00,02,1.60
2018,03,24,00,03,1.60
2018,03,24,00,04,1.60
2018,03,24,00,05,1.60
2018,03,24,00,06,1.60
2018,03,24,00,07,1.60
2018,03,24,00,08,1.60
2018,03,24,00,09,1.60
2018,03,24,00,10,1.60
2018,03,24,00,11,1.60
2018,03,24,00,12,1.60
2018,03,24,00,13,1.60
2018,03,24,00,14,1.60
2018,03,24,00,15,1.60
2018,03,24,00,16,1.60
2018,03,24,00,17,1.70
2018,03,24,00,18,1.70
2018,03,24,00,19,1.70
2018,03,24,00,20,1.70
2018,03,24,00,21,1.70
2018,03,24,00,22,1.70
2018,03,24,00,23,1.70
2018,03,24,00,24,1.70
2018,03,24,00,25,1.70
2018,03,24,00,26,1.70
2018,03,24,00,27,1.70
2018,03,24,00,28,1.70
2018,03,24,00,29,1.70
2018,03,24,00,30,1.70
2018,03,24,00,31,1.70
2018,03,24,00,32,1.70
2018,03,24,00,33,1.70
2018,03,24,00,34,1.70
2018,03,24,00,35,1.70
2018,03,24,00,36,1.70
2018,03,24,00,37,1.70
2018,03,24,00,38,1.70
2018,03,24,00,39,1.70
2018,03,24,00,40,1.70
2018,03,24,00,41,1.70
2018,03,24,00,42,1.80
2018,03,24,00,43,1.80
2018,03,24,00,44,1.80
2018,03,24,00,45,1.80
2018,03,24,00,46,1.80
2018,03,24,00,47,1.80
2018,03,24,00,48,1.80
2018,03,24,00,49,1.80
2018,03,24,00,50,1.80
2018,03,24,00,51,1.80
2018,03,24,00,52,1.80
2018,03,24,00,53,1.80
2018,03,24,00,54,1.80
2018,03,24,00,55,1.80
2018,03,24,00,56,1.80
2018,03,24,00,57,1.80
2018,03,24,00,58,1.80
2018,03,24,00,59,1.80
2018,03,24,01,00,1.70
2018,03,24,01,01,1.80
2018,03,24,01,02,1.70
2018,03,24,01,03,1.70
2018,03,24,01,04,1.70
2018,03,24,01,05,1.70
2018,03,24,01,06,1.70
2018,03,24,01,07,1.70
2018,03,24,01,08,1.70
2018,03,24,01,09,1.70
2018,03,24,01,10,1.70
2018,03,24,01,11,1.70
2018,03,24,01,12,1.70
2018,03,24,01,13,1.70
2018,03,24,01,14,1.70
2018,03,24,01,15,1.80
2018,03,24,01,16,1.80
2018,03,24,01,17,1.80
2018,03,24,01,18,1.80
2018,03,24,01,19,1.80
2018,03,24,01,20,1.80
2018,03,24,01,21,1.80
2018,03,24,01,22,1.80
2018,03,24,01,23,1.80
2018,03,24,01,24,1.80
2018,03,24,01,25,1.80
2018,03,24,01,26,1.80
2018,03,24,01,27,1.80
2018,03,24,01,28,1.80
2018,03,24,01,29,1.80
2018,03,24,01,30,1.80
2018,03,24,01,31,1.80
2018,03,24,01,32,1.80
2018,03,24,01,33,1.80
2018,03,24,01,34,1.80
2018,03,24,01,35,1.80
2018,03,24,01,36,1.80
2018,03,24,01,37,1.80
2018,03,24,01,38,1.80
2018,03,24,01,39,1.80
2018,03,24,01,40,1.80
2018,03,24,01,41,1.80
2018,03,24,01,42,1.80
2018,03,24,01,43,1.80
2018,03,24,01,44,1.80
2018,03,24,01,45,1.80
2018,03,24,01,46,1.80
2018,03,24,01,47,1.80
2018,03,24,01,48,1.80
2018,03,24,01,49,1.80
2018,03,24,01,50,1.80
2018,03,24,01,51,1.80
2018,03,24,01,52,1.80
2018,03,24,01,53,1.70
2018,03,24,01,54,1.70
2018,03,24,01,55,1.70
2018,03,24,01,56,1.70
2018,03,24,01,57,1.70
2018,03,24,01,58,1.70
2018,03,24,01,59,1.70
2018,03,24,02,00,1.70
2018,03,24,02,01,1.70
2018,03,24,02,02,1.70
2018,03,24,02,03,1.70
2018,03,24,02,04,1.70
2018,03,24,02,05,1.70
2018,03,24,02,06,1.70
2018,03,24,02,07,1.70
2018,03,24,02,08,1.70
2018,03,24,02,09,1.70
2018,03,24,02,10,1.70
2018,03,24,02,11,1.70
2018,03,24,02,12,1.70
2018,03,24,02,13,1.70
2018,03,24,02,14,1.70
2018,03,24,02,15,1.70
2018,03,24,02,16,1.70
2018,03,24,02,17,1.70
2018,03,24,02,18,1.70
2018,03,24,02,19,1.70
2018,03,24,02,20,1.70
2018,03,24,02,21,1.70
2018,03,24,02,22,1.70
2018,03,24,02,23,1.70
2018,03,24,02,24,1.70
2018,03,24,02,25,1.70
2018,03,24,02,26,1.70
2018,03,24,02,27,1.70
2018,03,24,02,28,1.70
2018,03,24,02,29,1.70
2018,03,24,02,30,1.60
2018,03,24,02,31,1.60
2018,03,24,02,32,1.60
2018,03,24,02,33,1.60
2018,03,24,02,34,1.60
2018,03,24,02,35,1.60
2018,03,24,02,36,1.60
2018,03,24,02,37,1.60
2018,03,24,02,38,1.60
2018,03,24,02,39,1.60
2018,03,24,02,40,1.60
2018,03,24,02,41,1.60
2018,03,24,02,42,1.60
2018,03,24,02,43,1.60
2018,03,24,02,44,1.60
2018,03,24,02,45,1.60
2018,03,24,02,46,1.60
2018,03,24,02,47,1.60
2018,03,24,02,48,1.60
2018,03,24,02,49,1.60
2018,03,24,02,50,1.60
2018,03,24,02,51,1.60
2018,03,24,02,52,1.60
2018,03,24,02,53,1.60
2018,03,24,02,54,1.60
2018,03,24,02,55,1.60
2018,03,24,02,56,1.60
2018,03,24,02,57,1.60
2018,03,24,02,58,1.60
2018,03,24,02,59,1.60
2018,03,24,03,00,1.60
2018,03,24,03,01,1.60
2018,03,24,03,02,1.60
2018,03,24,03,03,1.60
2018,03,24,03,04,1.60
2018,03,24,03,05,1.60
2018,03,24,03,06,1.60
2018,03,24,03,07,1.60
2018,03,24,03,08,1.60
2018,03,24,03,09,1.60
2018,03,24,03,10,1.60
2018,03,24,03,11,1.60
2018,03,24,03,12,1.60
2018,03,24,03,13,1.60
2018,03,24,03,14,1.70
2018,03,24,03,15,1.70
2018,03,24,03,16,1.70
2018,03,24,03,17,1.60
2018,03,24,03,18,1.60
2018,03,24,03,19,1.60
2018,03,24,03,20,1.60
2018,03,24,03,21,1.60
2018,03,24,03,22,1.60
2018,03,24,03,23,1.60
2018,03,24,03,24,1.60
2018,03,24,03,25,1.60
2018,03,24,03,26,1.60
2018,03,24,03,27,1.60
2018,03,24,03,28,1.60
2018,03,24,03,29,1.60
2018,03,24,03,30,1.60
2018,03,24,03,31,1.60
2018,03,24,03,32,1.60
2018,03,24,03,33,1.60
2018,03,24,03,34,1.60
2018,03,24,03,35,1.60
2018,03,24,03,36,1.60
2018,03,24,03,37,1.60
2018,03,24,03,38,1.60
2018,03,24,03,39,1.60
2018,03,24,03,40,1.60
2018,03,24,03,41,1.60
2018,03,24,03,42,1.60
2018,03,24,03,43,1.60
2018,03,24,03,44,1.60
2018,03,24,03,45,1.60
2018,03,24,03,46,1.60
2018,03,24,03,47,1.60
2018,03,24,03,48,1.60
2018,03,24,03,49,1.60
2018,03,24,03,50,1.60
2018,03,24,03,51,1.60
2018,03,24,03,52,1.60
2018,03,24,03,53,1.60
2018,03,24,03,54,1.60
2018,03,24,03,55,1.60
2018,03,24,03,56,1.60
2018,03,24,03,57,1.60
2018,03,24,03,58,1.60
2018,03,24,03,59,1.60
2018,03,24,04,00,1.60
2018,03,24,04,01,1.60
2018,03,24,04,02,1.60
2018,03,24,04,03,1.60
2018,03,24,04,04,1.60
2018,03,24,04,05,1.60
2018,03,24,04,06,1.60
2018,03,24,04,07,1.60
2018,03,24,04,08,1.60
2018,03,24,04,09,1.60
2018,03,24,04,10,1.60
2018,03,24,04,11,1.60
2018,03,24,04,12,1.60
2018,03,24,04,13,1.60
2018,03,24,04,14,1.60
2018,03,24,04,15,1.60
2018,03,24,04,16,1.60
2018,03,24,04,17,1.60
2018,03,24,04,18,1.60
2018,03,24,04,19,1.60
2018,03,24,04,20,1.60
2018,03,24,04,21,1.60
2018,03,24,04,22,1.60
2018,03,24,04,23,1.60
2018,03,24,04,24,1.60
2018,03,24,04,25,1.60
2018,03,24,04,26,1.60
2018,03,24,04,27,1.60
2018,03,24,04,28,1.60
2018,03,24,04,29,1.60
2018,03,24,04,30,1.60
2018,03,24,04,31,1.60
2018,03,24,04,32,1.60
2018,03,24,04,33,1.60
2018,03,24,04,34,1.60
2018,03,24,04,35,1.60
2018,03,24,04,36,1.60
2018,03,24,04,37,1.60
2018,03,24,04,38,1.60
2018,03,24,04,39,1.60
2018,03,24,04,40,1.60
2018,03,24,04,41,1.60
2018,03,24,04,42,1.60
2018,03,24,04,43,1.60
2018,03,24,04,44,1.60
2018,03,24,04,45,1.60
2018,03,24,04,46,1.60
2018,03,24,04,47,1.60
2018,03,24,04,48,1.60
2018,03,24,04,49,1.50
2018,03,24,04,50,1.50
2018,03,24,04,51,1.60
2018,03,24,04,52,1.60
2018,03,24,04,53,1.60
2018,03,24,04,54,1.60
2018,03,24,04,55,1.60
2018,03,24,04,56,1.60
2018,03,24,04,57,1.60
2018,03,24,04,58,1.60
2018,03,24,04,59,1.60
2018,03,24,05,00,1.60
2018,03,24,05,01,1.60
2018,03,24,05,02,1.60
2018,03,24,05,03,1.60
2018,03,24,05,04,1.60
2018,03,24,05,05,1.60
2018,03,24,05,06,1.60
2018,03,24,05,07,1.60
2018,03,24,05,08,1.60
2018,03,24,05,09,1.60
2018,03,24,05,10,1.60
2018,03,24,05,11,1.60
2018,03,24,05,12,1.60
2018,03,24,05,13,1.60
2018,03,24,05,14,1.60
2018,03,24,05,15,1.60
2018,03,24,05,16,1.60
2018,03,24,05,17,1.60
2018,03,24,05,18,1.60
2018,03,24,05,19,1.60
2018,03,24,05,20,1.60
2018,03,24,05,21,1.60
2018,03,24,05,22,1.60
2018,03,24,05,23,1.60
2018,03,24,05,24,1.60
2018,03,24,05,25,1.60
2018,03,24,05,26,1.60
2018,03,24,05,27,1.60
2018,03,24,05,28,1.60
2018,03,24,05,29,1.60
2018,03,24,05,30,1.60
2018,03,24,05,31,1.60
2018,03,24,05,32,1.60
2018,03,24,05,33,1.60
2018,03,24,05,34,1.60
2018,03,24,05,35,1.60
2018,03,24,05,36,1.60
2018,03,24,05,37,1.60
2018,03,24,05,38,1.60
2018,03,24,05,39,1.60
2018,03,24,05,40,1.60
2018,03,24,05,41,1.60
2018,03,24,05,42,1.60
2018,03,24,05,43,1.60
2018,03,24,05,44,1.60
2018,03,24,05,45,1.60
2018,03,24,05,46,1.60
2018,03,24,05,47,1.60
2018,03,24,05,48,1.60
2018,03,24,05,49,1.60
2018,03,24,05,50,1.60
2018,03,24,05,51,1.60
2018,03,24,05,52,1.60
2018,03,24,05,53,1.60
2018,03,24,05,54,1.60
2018,03,24,05,55,1.60
2018,03,24,05,56,1.60
2018,03,24,05,57,1.60
2018,03,24,05,58,1.60
2018,03,24,05,59,1.60
2018,03,24,06,00,1.60
2018,03,24,06,01,1.60
2018,03,24,06,02,1.60
2018,03,24,06,03,1.60
2018,03,24,06,04,1.60
2018,03,24,06,05,1.60
2018,03,24,06,06,1.60
2018,03,24,06,07,1.60
2018,03,24,06,08,1.60
2018,03,24,06,09,1.60
2018,03,24,06,10,1.60
2018,03,24,06,11,1.60
2018,03,24,06,12,1.60
2018,03,24,06,13,1.60
2018,03,24,06,14,1.60
2018,03,24,06,15,1.60
2018,03,24,06,16,1.60
2018,03,24,06,17,1.70
2018,03,24,06,18,1.70
2018,03,24,06,19,1.70
2018,03,24,06,20,1.70
2018,03,24,06,21,1.70
2018,03,24,06,22,1.70
2018,03,24,06,23,1.70
2018,03,24,06,24,1.70
2018,03,24,06,25,1.70
2018,03,24,06,26,1.60
2018,03,24,06,27,1.70
2018,03,24,06,28,1.70
2018,03,24,06,29,1.70
2018,03,24,06,30,1.70
2018,03,24,06,31,1.70
2018,03,24,06,32,1.70
2018,03,24,06,33,1.70
2018,03,24,06,34,1.70
2018,03,24,06,35,1.70
2018,03,24,06,36,1.70
2018,03,24,06,37,1.70
2018,03,24,06,38,1.70
2018,03,24,06,39,1.70
2018,03,24,06,40,1.70
2018,03,24,06,41,1.70
2018,03,24,06,42,1.70
2018,03,24,06,43,1.70
2018,03,24,06,44,1.70
2018,03,24,06,45,1.70
2018,03,24,06,46,1.70
2018,03,24,06,47,1.70
2018,03,24,06,48,1.70
2018,03,24,06,49,1.70
2018,03,24,06,50,1.60
2018,03,24,06,51,1.60
2018,03,24,06,52,1.60
2018,03,24,06,53,1.60
2018,03,24,06,54,1.60
2018,03,24,06,55,1.60
2018,03,24,06,56,1.60
2018,03,24,06,57,1.60
2018,03,24,06,58,1.60
2018,03,24,06,59,1.60
2018,03,24,07,00,1.60
2018,03,24,07,01,1.60
2018,03,24,07,02,1.60
2018,03,24,07,03,1.50
2018,03,24,07,04,1.50
2018,03,24,07,05,1.50
2018,03,24,07,06,1.50
2018,03,24,07,07,1.50
2018,03,24,07,08,1.50
2018,03,24,07,09,1.50
2018,03,24,07,10,1.50
2018,03,24,07,11,1.50
2018,03,24,07,12,1.50
2018,03,24,07,13,1.50
2018,03,24,07,14,1.50
2018,03,24,07,15,1.50
2018,03,24,07,16,1.50
2018,03,24,07,17,1.50
2018,03,24,07,18,1.50
2018,03,24,07,19,1.50
2018,03,24,07,20,1.50
2018,03,24,07,21,1.40
2018,03,24,07,22,1.40
2018,03,24,07,23,1.40
2018,03,24,07,24,1.30
2018,03,24,07,25,1.30
2018,03,24,07,26,1.30
2018,03,24,07,27,1.30
2018,03,24,07,28,1.30
2018,03,24,07,29,1.30
2018,03,24,07,30,1.10
2018,03,24,07,31,1.10
2018,03,24,07,32,1.10
2018,03,24,07,33,1.10
2018,03,24,07,34,1.00
2018,03,24,07,35,1.00
2018,03,24,07,36,1.00
2018,03,24,07,37,1.00
2018,03,24,07,38,0.90
2018,03,24,07,39,0.90
2018,03,24,07,40,0.90
2018,03,24,07,41,0.90
2018,03,24,07,42,0.90
2018,03,24,07,43,0.90
2018,03,24,07,44,0.90
2018,03,24,07,45,0.90
2018,03,24,07,46,0.90
2018,03,24,07,47,0.80
2018,03,24,07,48,0.80
2018,03,24,07,49,0.80
2018,03,24,07,50,0.80
2018,03,24,07,51,0.80
2018,03,24,07,52,0.80
2018,03,24,07,53,0.80
2018,03,24,07,54,0.80
2018,03,24,07,55,0.80
2018,03,24,07,56,0.80
2018,03,24,07,57,0.80
2018,03,24,07,58,0.80
2018,03,24,07,59,0.80
2018,03,24,08,00,0.80
2018,03,24,08,01,0.80
2018,03,24,08,02,0.80
2018,03,24,08,03,0.80
2018,03,24,08,04,0.80
2018,03,24,08,05,0.80
2018,03,24,08,06,0.80
2018,03,24,08,07,0.80
2018,03,24,08,08,0.80
2018,03,24,08,09,0.80
2018,03,24,08,10,0.80
2018,03,24,08,11,0.80
2018,03,24,08,12,0.80
2018,03,24,08,13,0.80
2018,03,24,08,14,0.80
2018,03,24,08,15,0.80
2018,03,24,08,16,0.80
2018,03,24,08,17,0.80
2018,03,24,08,18,0.80
2018,03,24,08,19,0.80
2018,03,24,08,20,0.80
2018,03,24,08,21,0.80
2018,03,24,08,22,0.80
2018,03,24,08,23,0.80
2018,03,24,08,24,0.90
2018,03,24,08,25,0.90
2018,03,24,08,26,0.90
2018,03,24,08,27,0.90
2018,03,24,08,28,0.90
2018,03,24,08,29,0.90
2018,03,24,08,30,0.90
2018,03,24,08,31,0.90
2018,03,24,08,32,0.90
2018,03,24,08,33,0.90
2018,03,24,08,34,0.90
2018,03,24,08,35,1.00
2018,03,24,08,36,1.00
2018,03,24,08,37,1.00
2018,03,24,08,38,1.00
2018,03,24,08,39,1.10
2018,03,24,08,40,1.10
2018,03,24,08,41,1.10
2018,03,24,08,42,1.10
2018,03,24,08,43,1.10
2018,03,24,08,44,1.20
2018,03,24,08,45,1.20
2018,03,24,08,46,1.20
2018,03,24,08,47,1.20
2018,03,24,08,48,1.20
2018,03,24,08,49,1.20
2018,03,24,08,50,1.20
2018,03,24,08,51,1.20
2018,03,24,08,52,1.20
2018,03,24,08,53,1.30
2018,03,24,08,54,1.30
2018,03,24,08,55,1.30
2018,03,24,08,56,1.30
2018,03,24,08,57,1.30
2018,03,24,08,58,1.30
2018,03,24,08,59,1.30
2018,03,24,09,00,1.40
2018,03,24,09,01,1.40
2018,03,24,09,02,1.40
2018,03,24,09,03,1.50
2018,03,24,09,04,1.50
2018,03,24,09,05,1.50
2018,03,24,09,06,1.50
2018,03,24,09,07,1.50
2018,03,24,09,08,1.60
2018,03,24,09,09,1.60
2018,03,24,09,10,1.60
2018,03,24,09,11,1.60
2018,03,24,09,12,1.60
2018,03,24,09,13,1.70
2018,03,24,09,14,1.70
2018,03,24,09,15,1.70
2018,03,24,09,16,1.70
2018,03,24,09,17,1.70
2018,03,24,09,18,1.80
2018,03,24,09,19,1.80
2018,03,24,09,20,1.80
2018,03,24,09,21,1.80
2018,03,24,09,22,1.90
2018,03,24,09,23,1.90
2018,03,24,09,24,1.90
2018,03,24,09,25,1.90
2018,03,24,09,26,1.90
2018,03,24,09,27,1.90
2018,03,24,09,28,2.00
2018,03,24,09,29,2.00
2018,03,24,09,30,2.00
2018,03,24,09,31,2.10
2018,03,24,09,32,2.10
2018,03,24,09,33,2.10
2018,03,24,09,34,2.20
2018,03,24,09,35,2.20
2018,03,24,09,36,2.20
2018,03,24,09,37,2.20
2018,03,24,09,38,2.20
2018,03,24,09,39,2.20
2018,03,24,09,40,2.20
2018,03,24,09,41,2.30
2018,03,24,09,42,2.30
2018,03,24,09,43,2.30
2018,03,24,09,44,2.30
2018,03,24,09,45,2.30
2018,03,24,09,46,2.30
2018,03,24,09,47,2.30
2018,03,24,09,48,2.30
2018,03,24,09,49,2.30
2018,03,24,09,50,2.40
2018,03,24,09,51,2.40
2018,03,24,09,52,2.40
2018,03,24,09,53,2.50
2018,03,24,09,54,2.50
2018,03,24,09,55,2.60
2018,03,24,09,56,2.60
2018,03,24,09,57,2.60
2018,03,24,09,58,2.70
2018,03,24,09,59,2.70
2018,03,24,10,00,2.70
2018,03,24,10,01,2.70
2018,03,24,10,02,2.70
2018,03,24,10,03,2.70
2018,03,24,10,04,2.70
2018,03,24,10,05,2.70
2018,03,24,10,06,2.70
2018,03,24,10,07,2.70
2018,03,24,10,08,2.80
2018,03,24,10,09,2.80
2018,03,24,10,10,2.80
2018,03,24,10,11,2.90
2018,03,24,10,12,2.90
2018,03,24,10,13,3.00
2018,03,24,10,14,3.00
2018,03,24,10,15,3.10
2018,03,24,10,16,3.10
2018,03,24,10,17,3.10
2018,03,24,10,18,3.10
2018,03,24,10,19,3.10
2018,03,24,10,20,3.10
2018,03,24,10,21,3.20
2018,03,24,10,22,3.20
2018,03,24,10,23,3.20
2018,03,24,10,24,3.30
2018,03,24,10,25,3.30
2018,03,24,10,26,3.30
2018,03,24,10,27,3.30
2018,03,24,10,28,3.30
2018,03,24,10,29,3.30
2018,03,24,10,30,3.40
2018,03,24,10,31,3.40
2018,03,24,10,32,3.40
2018,03,24,10,33,3.40
2018,03,24,10,34,3.50
2018,03,24,10,35,3.50
2018,03,24,10,36,3.50
2018,03,24,10,37,3.50
2018,03,24,10,38,3.50
2018,03,24,10,39,3.50
2018,03,24,10,40,3.50
2018,03,24,10,41,3.60
2018,03,24,10,42,3.60
2018,03,24,10,43,3.70
2018,03,24,10,44,3.60
2018,03,24,10,45,3.60
2018,03,24,10,46,3.70
2018,03,24,10,47,3.70
2018,03,24,10,48,3.70
2018,03,24,10,49,3.70
2018,03,24,10,50,3.70
2018,03,24,10,51,3.80
2018,03,24,10,52,3.80
2018,03,24,10,53,3.80
2018,03,24,10,54,3.80
2018,03,24,10,55,3.80
2018,03,24,10,56,3.80
2018,03,24,10,57,3.80
2018,03,24,10,58,3.80
2018,03,24,10,59,3.80
2018,03,24,11,00,3.90
2018,03,24,11,01,3.90
2018,03,24,11,02,3.90
2018,03,24,11,03,3.90
2018,03,24,11,04,4.00
2018,03,24,11,05,4.00
2018,03,24,11,06,4.00
2018,03,24,11,07,4.10
2018,03,24,11,08,4.10
2018,03,24,11,09,4.10
2018,03,24,11,10,4.20
2018,03,24,11,11,4.20
2018,03,24,11,12,4.20
2018,03,24,11,13,4.20
2018,03,24,11,14,4.30
2018,03,24,11,15,4.30
2018,03,24,11,16,4.30
2018,03,24,11,17,4.30
2018,03,24,11,18,4.30
2018,03,24,11,19,4.20
2018,03,24,11,20,4.20
2018,03,24,11,21,4.20
2018,03,24,11,22,4.20
2018,03,24,11,23,4.20
2018,03,24,11,24,4.20
2018,03,24,11,25,4.20
2018,03,24,11,26,4.10
2018,03,24,11,27,4.10
2018,03,24,11,28,4.10
2018,03,24,11,29,4.10
2018,03,24,11,30,4.10
2018,03,24,11,31,4.10
2018,03,24,11,32,4.10
2018,03,24,11,33,4.10
2018,03,24,11,34,4.10
2018,03,24,11,35,4.10
2018,03,24,11,36,4.10
2018,03,24,11,37,4.10
2018,03,24,11,38,4.10
2018,03,24,11,39,4.10
2018,03,24,11,40,4.10
2018,03,24,11,41,4.20
2018,03,24,11,42,4.20
2018,03,24,11,43,4.20
2018,03,24,11,44,4.20
2018,03,24,11,45,4.20
2018,03,24,11,46,4.20
2018,03,24,11,47,4.30
2018,03,24,11,48,4.30
2018,03,24,11,49,4.30
2018,03,24,11,50,4.30
2018,03,24,11,51,4.40
2018,03,24,11,52,4.40
2018,03,24,11,53,4.40
2018,03,24,11,54,4.50
2018,03,24,11,55,4.50
2018,03,24,11,56,4.50
2018,03,24,11,57,4.60
2018,03,24,11,58,4.60
2018,03,24,11,59,4.70
2018,03,24,12,00,4.70
2018,03,24,12,01,4.80
2018,03,24,12,02,4.90
2018,03,24,12,03,4.90
2018,03,24,12,04,5.00
2018,03,24,12,05,5.00
2018,03,24,12,06,5.10
2018,03,24,12,07,5.20
2018,03,24,12,08,5.20
2018,03,24,12,09,5.30
2018,03,24,12,10,5.40
2018,03,24,12,11,5.40
2018,03,24,12,12,5.50
2018,03,24,12,13,5.60
2018,03,24,12,14,5.60
2018,03,24,12,15,5.70
2018,03,24,12,16,5.70
2018,03,24,12,17,5.80
2018,03,24,12,18,5.90
2018,03,24,12,19,5.90
2018,03,24,12,20,6.00
2018,03,24,12,21,6.10
2018,03,24,12,22,6.20
2018,03,24,12,23,6.30
2018,03,24,12,24,6.30
2018,03,24,12,25,6.40
2018,03,24,12,26,6.40
2018,03,24,12,27,6.50
2018,03,24,12,28,6.50
2018,03,24,12,29,6.50
2018,03,24,12,30,6.50
2018,03,24,12,31,6.50
2018,03,24,12,32,6.40
2018,03,24,12,33,6.40
2018,03,24,12,34,6.40
2018,03,24,12,35,6.40
2018,03,24,12,36,6.40
2018,03,24,12,37,6.40
2018,03,24,12,38,6.40
2018,03,24,12,39,6.50
2018,03,24,12,40,6.60
2018,03,24,12,41,6.60
2018,03,24,12,42,6.60
2018,03,24,12,43,6.60
2018,03,24,12,44,6.50
2018,03,24,12,45,6.40
2018,03,24,12,46,6.40
2018,03,24,12,47,6.40
2018,03,24,12,48,6.40
2018,03,24,12,49,6.40
2018,03,24,12,50,6.40
2018,03,24,12,51,6.40
2018,03,24,12,52,6.50
2018,03,24,12,53,6.50
2018,03,24,12,54,6.50
2018,03,24,12,55,6.40
2018,03,24,12,56,6.40
2018,03,24,12,57,6.40
2018,03,24,12,58,6.50
2018,03,24,12,59,6.50
2018,03,24,13,00,6.60
2018,03,24,13,01,6.60
2018,03,24,13,02,6.70
2018,03,24,13,03,6.70
2018,03,24,13,04,6.80
2018,03,24,13,05,6.80
2018,03,24,13,06,6.80
2018,03,24,13,07,6.80
2018,03,24,13,08,6.80
2018,03,24,13,09,6.80
2018,03,24,13,10,6.80
2018,03,24,13,11,6.80
2018,03,24,13,12,6.80
2018,03,24,13,13,6.80
2018,03,24,13,14,6.80
2018,03,24,13,15,6.90
2018,03,24,13,16,6.80
2018,03,24,13,17,6.80
2018,03,24,13,18,6.80
2018,03,24,13,19,6.80
2018,03,24,13,20,6.90
2018,03,24,13,21,6.90
2018,03,24,13,22,6.90
2018,03,24,13,23,7.00
2018,03,24,13,24,7.00
2018,03,24,13,25,7.00
2018,03,24,13,26,7.00
2018,03,24,13,27,7.00
2018,03,24,13,28,7.00
2018,03,24,13,29,7.00
2018,03,24,13,30,7.00
2018,03,24,13,31,7.00
2018,03,24,13,32,7.00
2018,03,24,13,33,7.00
2018,03,24,13,34,7.00
2018,03,24,13,35,7.00
2018,03,24,13,36,7.00
2018,03,24,13,37,7.00
2018,03,24,13,38,7.00
2018,03,24,13,39,7.00
2018,03,24,13,40,7.00
2018,03,24,13,41,7.00
2018,03,24,13,42,7.00
2018,03,24,13,43,7.00
2018,03,24,13,44,7.00
2018,03,24,13,45,7.00
2018,03,24,13,46,7.00
2018,03,24,13,47,7.00
2018,03,24,13,48,7.00
2018,03,24,13,49,7.10
2018,03,24,13,50,7.10
2018,03,24,13,51,7.10
2018,03,24,13,52,7.10
2018,03,24,13,53,7.20
2018,03,24,13,54,7.20
2018,03,24,13,55,7.20
2018,03,24,13,56,7.30
2018,03,24,13,57,7.30
2018,03,24,13,58,7.30
2018,03,24,13,59,7.30
2018,03,24,14,00,7.40
2018,03,24,14,01,7.40
2018,03,24,14,02,7.40
2018,03,24,14,03,7.50
2018,03,24,14,04,7.50
2018,03,24,14,05,7.60
2018,03,24,14,06,7.60
2018,03,24,14,07,7.60
2018,03,24,14,08,7.60
2018,03,24,14,09,7.70
2018,03,24,14,10,7.70
2018,03,24,14,11,7.70
2018,03,24,14,12,7.80
2018,03,24,14,13,7.90
2018,03,24,14,14,8.00
2018,03,24,14,15,8.10
2018,03,24,14,16,8.20
2018,03,24,14,17,8.20
2018,03,24,14,18,8.30
2018,03,24,14,19,8.40
2018,03,24,14,20,8.40
2018,03,24,14,21,8.40
2018,03,24,14,22,8.40
2018,03,24,14,23,8.40
2018,03,24,14,24,8.40
2018,03,24,14,25,8.40
2018,03,24,14,26,8.40
2018,03,24,14,27,8.40
2018,03,24,14,28,8.40
2018,03,24,14,29,8.40
2018,03,24,14,30,8.50
2018,03,24,14,31,8.60
2018,03,24,14,32,8.60
2018,03,24,14,33,8.70
2018,03,24,14,34,8.70
2018,03,24,14,35,8.70
2018,03,24,14,36,8.70
2018,03,24,14,37,8.80
2018,03,24,14,38,8.80
2018,03,24,14,39,8.90
2018,03,24,14,40,8.90
2018,03,24,14,41,9.00
2018,03,24,14,42,9.10
2018,03,24,14,43,9.10
2018,03,24,14,44,9.10
2018,03,24,14,45,9.20
2018,03,24,14,46,9.20
2018,03,24,14,47,9.10
2018,03,24,14,48,9.10
2018,03,24,14,49,9.10
2018,03,24,14,50,9.10
2018,03,24,14,51,9.10
2018,03,24,14,52,9.10
2018,03,24,14,53,9.00
2018,03,24,14,54,8.90
2018,03,24,14,55,8.80
2018,03,24,14,56,8.80
2018,03,24,14,57,8.80
2018,03,24,14,58,8.70
2018,03,24,14,59,8.80
2018,03,24,15,00,8.80
2018,03,24,15,01,8.80
2018,03,24,15,02,8.90
2018,03,24,15,03,8.90
2018,03,24,15,04,8.80
2018,03,24,15,05,8.80
2018,03,24,15,06,8.80
2018,03,24,15,07,8.80
2018,03,24,15,08,8.80
2018,03,24,15,09,8.80
2018,03,24,15,10,8.70
2018,03,24,15,11,8.60
2018,03,24,15,12,8.60
2018,03,24,15,13,8.60
2018,03,24,15,14,8.70
2018,03,24,15,15,8.70
2018,03,24,15,16,8.80
2018,03,24,15,17,8.80
2018,03,24,15,18,8.80
2018,03,24,15,19,8.80
2018,03,24,15,20,8.80
2018,03,24,15,21,8.80
2018,03,24,15,22,8.80
2018,03,24,15,23,8.90
2018,03,24,15,24,9.00
2018,03,24,15,25,9.10
2018,03,24,15,26,9.20
2018,03,24,15,27,9.20
2018,03,24,15,28,9.30
2018,03,24,15,29,9.30
2018,03,24,15,30,9.30
2018,03,24,15,31,9.20
2018,03,24,15,32,9.10
2018,03,24,15,33,9.00
2018,03,24,15,34,9.00
2018,03,24,15,35,9.00
2018,03,24,15,36,9.00
2018,03,24,15,37,8.90
2018,03,24,15,38,8.90
2018,03,24,15,39,8.90
2018,03,24,15,40,8.90
2018,03,24,15,41,8.80
2018,03,24,15,42,8.80
2018,03,24,15,43,8.80
2018,03,24,15,44,8.80
2018,03,24,15,45,8.80
2018,03,24,15,46,8.80
2018,03,24,15,47,8.80
2018,03,24,15,48,8.90
2018,03,24,15,49,8.90
2018,03,24,15,50,8.90
2018,03,24,15,51,8.90
2018,03,24,15,52,8.90
2018,03,24,15,53,8.80
2018,03,24,15,54,8.70
2018,03,24,15,55,8.70
2018,03,24,15,56,8.70
2018,03,24,15,57,8.70
2018,03,24,15,58,8.70
2018,03,24,15,59,8.60
2018,03,24,16,00,8.60
2018,03,24,16,01,8.60
2018,03,24,16,02,8.70
2018,03,24,16,03,8.70
2018,03,24,16,04,8.80
2018,03,24,16,05,8.80
2018,03,24,16,06,8.70
2018,03,24,16,07,8.60
2018,03,24,16,08,8.70
2018,03,24,16,09,8.70
2018,03,24,16,10,8.80
2018,03,24,16,11,8.80
2018,03,24,16,12,8.80
2018,03,24,16,13,8.80
2018,03,24,16,14,8.80
2018,03,24,16,15,8.80
2018,03,24,16,16,8.80
2018,03,24,16,17,8.80
2018,03,24,16,18,8.80
2018,03,24,16,19,8.80
2018,03,24,16,20,8.80
2018,03,24,16,21,8.80
2018,03,24,16,22,8.80
2018,03,24,16,23,8.90
2018,03,24,16,24,8.90
2018,03,24,16,25,9.00
2018,03,24,16,26,9.10
2018,03,24,16,27,9.20
2018,03,24,16,28,9.30
2018,03,24,16,29,9.30
2018,03,24,16,30,9.30
2018,03,24,16,31,9.30
2018,03,24,16,32,9.30
2018,03,24,16,33,9.20
2018,03,24,16,34,9.20
2018,03,24,16,35,9.20
2018,03,24,16,36,9.20
2018,03,24,16,37,9.20
2018,03,24,16,38,9.20
2018,03,24,16,39,9.20
2018,03,24,16,40,9.20
2018,03,24,16,41,9.10
2018,03,24,16,42,9.10
2018,03,24,16,43,9.10
2018,03,24,16,44,9.10
2018,03,24,16,45,9.00
2018,03,24,16,46,9.00
2018,03,24,16,47,9.00
2018,03,24,16,48,8.90
2018,03,24,16,49,8.80
2018,03,24,16,50,8.80
2018,03,24,16,51,8.80
2018,03,24,16,52,8.80
2018,03,24,16,53,8.80
2018,03,24,16,54,8.90
2018,03,24,16,55,8.90
2018,03,24,16,56,8.90
2018,03,24,16,57,8.90
2018,03,24,16,58,8.90
2018,03,24,16,59,8.90
2018,03,24,17,00,8.90
2018,03,24,17,01,8.90
2018,03,24,17,02,8.90
2018,03,24,17,03,8.90
2018,03,24,17,04,8.80
2018,03,24,17,05,8.80
2018,03,24,17,06,8.80
2018,03,24,17,07,8.80
2018,03,24,17,08,8.80
2018,03,24,17,09,8.80
2018,03,24,17,10,8.80
2018,03,24,17,11,8.80
2018,03,24,17,12,8.80
2018,03,24,17,13,8.80
2018,03,24,17,14,8.80
2018,03,24,17,15,8.80
2018,03,24,17,16,8.80
2018,03,24,17,17,8.90
2018,03,24,17,18,8.90
2018,03,24,17,19,9.00
2018,03,24,17,20,9.00
2018,03,24,17,21,9.00
2018,03,24,17,22,9.10
2018,03,24,17,23,9.10
2018,03,24,17,24,9.10
2018,03,24,17,25,9.10
2018,03,24,17,26,9.20
2018,03,24,17,27,9.20
2018,03,24,17,28,9.20
2018,03,24,17,29,9.20
2018,03,24,17,30,9.20
2018,03,24,17,31,9.20
2018,03,24,17,32,9.20
2018,03,24,17,33,9.20
2018,03,24,17,34,9.20
2018,03,24,17,35,9.20
2018,03,24,17,36,9.20
2018,03,24,17,37,9.20
2018,03,24,17,38,9.30
2018,03,24,17,39,9.30
2018,03,24,17,40,9.20
2018,03,24,17,41,9.10
2018,03,24,17,42,9.10
2018,03,24,17,43,9.10
2018,03,24,17,44,9.10
2018,03,24,17,45,9.10
2018,03,24,17,46,9.10
2018,03,24,17,47,9.10
2018,03,24,17,48,9.10
2018,03,24,17,49,9.10
2018,03,24,17,50,9.10
2018,03,24,17,51,9.10
2018,03,24,17,52,9.10
2018,03,24,17,53,9.10
2018,03,24,17,54,9.10
2018,03,24,17,55,9.10
2018,03,24,17,56,9.10
2018,03,24,17,57,9.10
2018,03,24,17,58,9.10
2018,03,24,17,59,9.10
2018,03,24,18,00,9.10
2018,03,24,18,01,9.10
2018,03,24,18,02,9.10
2018,03,24,18,03,9.10
2018,03,24,18,04,9.10
2018,03,24,18,05,9.20
2018,03,24,18,06,9.20