Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,10,11,27,9.20
2015,12,10,11,28,9.20
2015,12,10,11,29,9.20
2015,12,10,11,30,9.30
2015,12,10,11,31,9.30
2015,12,10,11,35,9.40
2015,12,10,11,36,9.40
2015,12,10,11,37,9.40
2015,12,10,11,38,9.50
2015,12,10,11,39,9.50
2015,12,10,11,40,9.60
2015,12,10,11,41,9.60
2015,12,10,11,42,9.60
2015,12,10,11,43,9.60
2015,12,10,11,44,9.60
2015,12,10,11,45,9.60
2015,12,10,11,46,9.60
2015,12,10,11,47,9.70
2015,12,10,11,48,9.70
2015,12,10,11,49,9.70
2015,12,10,11,50,9.70
2015,12,10,11,51,9.70
2015,12,10,11,52,9.70
2015,12,10,11,53,9.70
2015,12,10,11,54,9.70
2015,12,10,11,55,9.70
2015,12,10,11,56,9.70
2015,12,10,11,57,9.60
2015,12,10,11,58,9.60
2015,12,10,11,59,9.60
2015,12,10,12,00,9.60
2015,12,10,12,01,9.60
2015,12,10,12,02,9.60
2015,12,10,12,03,9.60
2015,12,10,12,04,9.60
2015,12,10,12,05,9.60
2015,12,10,12,06,9.60
2015,12,10,12,07,9.60
2015,12,10,12,08,9.60
2015,12,10,12,09,9.60
2015,12,10,12,10,9.50
2015,12,10,12,11,9.50
2015,12,10,12,12,9.40
2015,12,10,12,13,9.40
2015,12,10,12,14,9.40
2015,12,10,12,15,9.30
2015,12,10,12,16,9.30
2015,12,10,12,17,9.30
2015,12,10,12,18,9.30
2015,12,10,12,19,9.30
2015,12,10,12,20,9.30
2015,12,10,12,21,9.40
2015,12,10,12,22,9.40
2015,12,10,12,23,9.40
2015,12,10,12,24,9.50
2015,12,10,12,25,9.50
2015,12,10,12,26,9.60
2015,12,10,12,27,9.50
2015,12,10,12,28,9.50
2015,12,10,12,29,9.50
2015,12,10,12,30,9.50
2015,12,10,12,31,9.40
2015,12,10,12,32,9.40
2015,12,10,12,33,9.40
2015,12,10,12,34,9.30
2015,12,10,12,35,9.30
2015,12,10,12,36,9.30
2015,12,10,12,37,9.20
2015,12,10,12,38,9.20
2015,12,10,12,39,9.20
2015,12,10,12,40,9.20
2015,12,10,12,41,9.20
2015,12,10,12,42,9.20
2015,12,10,12,43,9.30
2015,12,10,12,44,9.30
2015,12,10,12,45,9.40
2015,12,10,12,46,9.40
2015,12,10,12,47,9.40
2015,12,10,12,48,9.40
2015,12,10,12,49,9.40
2015,12,10,12,50,9.40
2015,12,10,12,51,9.40
2015,12,10,12,52,9.50
2015,12,10,12,53,9.50
2015,12,10,12,54,9.50
2015,12,10,12,55,9.40
2015,12,10,12,56,9.40
2015,12,10,12,57,9.30
2015,12,10,12,58,9.30
2015,12,10,12,59,9.20
2015,12,10,13,00,9.20
2015,12,10,13,01,9.10
2015,12,10,13,02,9.00
2015,12,10,13,03,8.90
2015,12,10,13,04,8.80
2015,12,10,13,05,8.80
2015,12,10,13,06,8.70
2015,12,10,13,07,8.70
2015,12,10,13,08,8.70
2015,12,10,13,09,8.70
2015,12,10,13,10,8.70
2015,12,10,13,11,8.70
2015,12,10,13,12,8.70
2015,12,10,13,13,8.60
2015,12,10,13,14,8.60
2015,12,10,13,15,8.60
2015,12,10,13,16,8.60
2015,12,10,13,17,8.60
2015,12,10,13,18,8.60
2015,12,10,13,19,8.60
2015,12,10,13,20,8.60
2015,12,10,13,21,8.70
2015,12,10,13,22,8.80
2015,12,10,13,23,8.80
2015,12,10,13,24,8.90
2015,12,10,13,25,8.90
2015,12,10,13,26,9.00
2015,12,10,13,27,9.00
2015,12,10,13,28,9.00
2015,12,10,13,29,9.10
2015,12,10,13,30,9.10
2015,12,10,13,31,9.10
2015,12,10,13,32,9.10
2015,12,10,13,33,9.20
2015,12,10,13,34,9.20
2015,12,10,13,35,9.30
2015,12,10,13,36,9.30
2015,12,10,13,37,9.40
2015,12,10,13,38,9.50
2015,12,10,13,39,9.50
2015,12,10,13,40,9.60
2015,12,10,13,41,9.60
2015,12,10,13,42,9.60
2015,12,10,13,43,9.60
2015,12,10,13,44,9.70
2015,12,10,13,45,9.70
2015,12,10,13,46,9.70
2015,12,10,13,47,9.80
2015,12,10,13,48,9.80
2015,12,10,13,49,9.90
2015,12,10,13,50,9.90
2015,12,10,13,51,10.00
2015,12,10,13,52,10.00
2015,12,10,13,53,10.10
2015,12,10,13,54,10.20
2015,12,10,13,55,10.20
2015,12,10,13,56,10.20
2015,12,10,13,57,10.30
2015,12,10,13,58,10.30
2015,12,10,13,59,10.30
2015,12,10,14,00,10.30
2015,12,10,14,01,10.40
2015,12,10,14,02,10.40
2015,12,10,14,03,10.40
2015,12,10,14,04,10.40
2015,12,10,14,05,10.50
2015,12,10,14,06,10.50
2015,12,10,14,07,10.60
2015,12,10,14,11,10.60
2015,12,10,14,12,10.60
2015,12,10,14,13,10.70
2015,12,10,14,14,10.70
2015,12,10,14,15,10.70
2015,12,10,14,16,10.70
2015,12,10,14,17,10.70
2015,12,10,14,18,10.70
2015,12,10,14,19,10.70
2015,12,10,14,20,10.70
2015,12,10,14,21,10.70
2015,12,10,14,22,10.70
2015,12,10,14,23,10.70
2015,12,10,14,24,10.70
2015,12,10,14,25,10.80
2015,12,10,14,26,10.80
2015,12,10,14,27,10.80
2015,12,10,14,28,10.80
2015,12,10,14,29,10.80
2015,12,10,14,34,11.10
2015,12,10,14,35,11.10
2015,12,10,14,36,11.10
2015,12,10,14,37,11.20
2015,12,10,14,38,11.20
2015,12,10,14,39,11.20
2015,12,10,14,40,11.20
2015,12,10,14,41,11.20
2015,12,10,14,42,11.10
2015,12,10,14,43,11.10
2015,12,10,14,44,11.10
2015,12,10,14,45,11.10
2015,12,10,14,46,11.10
2015,12,10,14,47,11.00
2015,12,10,14,48,11.00
2015,12,10,14,49,10.90
2015,12,10,14,50,10.90
2015,12,10,14,51,10.90
2015,12,10,14,52,10.90
2015,12,10,14,53,10.90
2015,12,10,14,54,10.90
2015,12,10,14,55,10.90
2015,12,10,14,56,10.90
2015,12,10,14,57,11.00
2015,12,10,14,58,11.00
2015,12,10,14,59,11.00
2015,12,10,15,00,11.00
2015,12,10,15,01,11.10
2015,12,10,15,02,11.10
2015,12,10,15,03,11.10
2015,12,10,15,04,11.10
2015,12,10,15,05,11.10
2015,12,10,15,06,11.10
2015,12,10,15,07,11.10
2015,12,10,15,08,11.10
2015,12,10,15,09,11.10
2015,12,10,15,10,11.10
2015,12,10,15,11,11.10
2015,12,10,15,12,11.10
2015,12,10,15,13,11.10
2015,12,10,15,14,11.00
2015,12,10,15,15,11.00
2015,12,10,15,16,11.00
2015,12,10,15,17,11.00
2015,12,10,15,18,11.00
2015,12,10,15,19,11.00
2015,12,10,15,20,11.00
2015,12,10,15,21,11.00
2015,12,10,15,22,11.00
2015,12,10,15,23,10.90
2015,12,10,15,24,10.90
2015,12,10,15,25,10.90
2015,12,10,15,26,10.90
2015,12,10,15,27,10.90
2015,12,10,15,28,10.90
2015,12,10,15,29,10.90
2015,12,10,15,30,10.90
2015,12,10,15,31,10.90
2015,12,10,15,32,10.90
2015,12,10,15,33,10.90
2015,12,10,15,34,10.90
2015,12,10,15,35,10.80
2015,12,10,15,36,10.80
2015,12,10,15,41,10.80
2015,12,10,15,42,10.80
2015,12,10,15,43,10.80
2015,12,10,15,44,10.80
2015,12,10,15,45,10.80
2015,12,10,15,46,10.80
2015,12,10,15,47,10.70
2015,12,10,15,48,10.70
2015,12,10,15,49,10.70
2015,12,10,15,50,10.70
2015,12,10,15,51,10.70
2015,12,10,15,55,10.70
2015,12,10,15,56,10.70
2015,12,10,15,57,10.70
2015,12,10,15,58,10.70
2015,12,10,15,59,10.70
2015,12,10,16,00,10.70
2015,12,10,16,01,10.70
2015,12,10,16,02,10.70
2015,12,10,16,03,10.70
2015,12,10,16,04,10.70
2015,12,10,16,05,10.70
2015,12,10,16,06,10.70
2015,12,10,16,07,10.70
2015,12,10,16,08,10.80
2015,12,10,16,09,10.80
2015,12,10,16,10,10.80
2015,12,10,16,11,10.80
2015,12,10,16,12,10.80
2015,12,10,16,13,10.80
2015,12,10,16,14,10.80
2015,12,10,16,15,10.80
2015,12,10,16,16,10.80
2015,12,10,16,17,10.80
2015,12,10,16,18,10.70
2015,12,10,16,19,10.70
2015,12,10,16,20,10.70
2015,12,10,16,21,10.70
2015,12,10,16,22,10.70
2015,12,10,16,23,10.70
2015,12,10,16,24,10.70
2015,12,10,16,25,10.70
2015,12,10,16,26,10.70
2015,12,10,16,27,10.70
2015,12,10,16,28,10.70
2015,12,10,16,29,10.70
2015,12,10,16,30,10.70
2015,12,10,16,31,10.60
2015,12,10,16,32,10.60
2015,12,10,16,33,10.60
2015,12,10,16,34,10.60
2015,12,10,16,35,10.60
2015,12,10,16,36,10.50
2015,12,10,16,37,10.50
2015,12,10,16,38,10.50
2015,12,10,16,39,10.50
2015,12,10,16,40,10.50
2015,12,10,16,41,10.40
2015,12,10,16,42,10.40
2015,12,10,16,43,10.40
2015,12,10,16,44,10.40
2015,12,10,16,45,10.40
2015,12,10,16,46,10.30
2015,12,10,16,47,10.30
2015,12,10,16,48,10.30
2015,12,10,16,49,10.30
2015,12,10,16,50,10.30
2015,12,10,16,51,10.30
2015,12,10,16,52,10.30
2015,12,10,16,53,10.30
2015,12,10,16,54,10.20
2015,12,10,16,55,10.20
2015,12,10,16,56,10.20
2015,12,10,16,57,10.20
2015,12,10,16,58,10.20
2015,12,10,16,59,10.20
2015,12,10,17,00,10.20
2015,12,10,17,01,10.30
2015,12,10,17,02,10.30
2015,12,10,17,03,10.30
2015,12,10,17,04,10.30
2015,12,10,17,05,10.40
2015,12,10,17,06,10.40
2015,12,10,17,07,10.40
2015,12,10,17,08,10.40
2015,12,10,17,09,10.40
2015,12,10,17,10,10.40
2015,12,10,17,11,10.40
2015,12,10,17,12,10.40
2015,12,10,17,13,10.40
2015,12,10,17,14,10.40
2015,12,10,17,15,10.40
2015,12,10,17,16,10.40
2015,12,10,17,17,10.40
2015,12,10,17,18,10.40
2015,12,10,17,19,10.40
2015,12,10,17,20,10.40
2015,12,10,17,21,10.40
2015,12,10,17,22,10.40
2015,12,10,17,23,10.40
2015,12,10,17,24,10.40
2015,12,10,17,25,10.40
2015,12,10,17,26,10.40
2015,12,10,17,27,10.40
2015,12,10,17,28,10.40
2015,12,10,17,29,10.40
2015,12,10,17,30,10.40
2015,12,10,17,31,10.40
2015,12,10,17,32,10.40
2015,12,10,17,33,10.40
2015,12,10,17,34,10.30
2015,12,10,17,35,10.30
2015,12,10,17,36,10.30
2015,12,10,17,37,10.30
2015,12,10,17,38,10.30
2015,12,10,17,39,10.30
2015,12,10,17,40,10.30
2015,12,10,17,41,10.30
2015,12,10,17,42,10.30
2015,12,10,17,43,10.30
2015,12,10,17,44,10.30
2015,12,10,17,45,10.30
2015,12,10,17,46,10.30
2015,12,10,17,47,10.30
2015,12,10,17,48,10.30
2015,12,10,17,49,10.30
2015,12,10,17,50,10.30
2015,12,10,17,51,10.30
2015,12,10,17,52,10.20
2015,12,10,17,53,10.20
2015,12,10,17,54,10.20
2015,12,10,17,55,10.10
2015,12,10,17,56,10.10
2015,12,10,17,57,10.10
2015,12,10,17,58,10.00
2015,12,10,17,59,10.00
2015,12,10,18,00,10.00
2015,12,10,18,01,10.00
2015,12,10,18,02,10.00
2015,12,10,18,03,10.00
2015,12,10,18,04,10.00
2015,12,10,18,05,9.90
2015,12,10,18,06,9.90
2015,12,10,18,07,9.80
2015,12,10,18,08,9.70
2015,12,10,18,09,9.70
2015,12,10,18,10,9.60
2015,12,10,18,11,9.60
2015,12,10,18,12,9.50
2015,12,10,18,13,9.40
2015,12,10,18,14,9.40
2015,12,10,18,15,9.30
2015,12,10,18,16,9.30
2015,12,10,18,17,9.30
2015,12,10,18,18,9.30
2015,12,10,18,19,9.30
2015,12,10,18,20,9.30
2015,12,10,18,21,9.30
2015,12,10,18,22,9.40
2015,12,10,18,23,9.40
2015,12,10,18,24,9.40
2015,12,10,18,25,9.40
2015,12,10,18,26,9.40
2015,12,10,18,27,9.40
2015,12,10,18,28,9.40
2015,12,10,18,29,9.30
2015,12,10,18,30,9.30
2015,12,10,18,31,9.30
2015,12,10,18,32,9.20
2015,12,10,18,33,9.20
2015,12,10,18,34,9.20
2015,12,10,18,35,9.20
2015,12,10,18,36,9.30
2015,12,10,18,37,9.30
2015,12,10,18,38,9.30
2015,12,10,18,39,9.30
2015,12,10,18,40,9.20
2015,12,10,18,41,9.20
2015,12,10,18,42,9.20
2015,12,10,18,43,9.20
2015,12,10,18,44,9.20
2015,12,10,18,45,9.20
2015,12,10,18,46,9.20
2015,12,10,18,47,9.20
2015,12,10,18,48,9.20
2015,12,10,18,49,9.20
2015,12,10,18,50,9.20
2015,12,10,18,51,9.30
2015,12,10,18,52,9.30
2015,12,10,18,53,9.30
2015,12,10,18,54,9.30
2015,12,10,18,55,9.30
2015,12,10,18,56,9.30
2015,12,10,18,57,9.30
2015,12,10,18,58,9.30
2015,12,10,18,59,9.40
2015,12,10,19,00,9.40
2015,12,10,19,01,9.40
2015,12,10,19,02,9.30
2015,12,10,19,03,9.30
2015,12,10,19,04,9.30
2015,12,10,19,05,9.30
2015,12,10,19,06,9.30
2015,12,10,19,07,9.30
2015,12,10,19,08,9.30
2015,12,10,19,09,9.30
2015,12,10,19,10,9.20
2015,12,10,19,11,9.20
2015,12,10,19,12,9.20
2015,12,10,19,13,9.20
2015,12,10,19,14,9.20
2015,12,10,19,15,9.20
2015,12,10,19,16,9.30
2015,12,10,19,17,9.30
2015,12,10,19,18,9.30
2015,12,10,19,19,9.30
2015,12,10,19,20,9.30
2015,12,10,19,21,9.30
2015,12,10,19,22,9.30
2015,12,10,19,23,9.30
2015,12,10,19,24,9.30
2015,12,10,19,25,9.30
2015,12,10,19,26,9.30
2015,12,10,19,27,9.30
2015,12,10,19,28,9.30
2015,12,10,19,29,9.30
2015,12,10,19,30,9.30
2015,12,10,19,31,9.40
2015,12,10,19,32,9.40
2015,12,10,19,33,9.40
2015,12,10,19,34,9.40
2015,12,10,19,35,9.30
2015,12,10,19,36,9.30
2015,12,10,19,37,9.40
2015,12,10,19,38,9.40
2015,12,10,19,39,9.40
2015,12,10,19,40,9.40
2015,12,10,19,41,9.40
2015,12,10,19,42,9.40
2015,12,10,19,43,9.40
2015,12,10,19,44,9.40
2015,12,10,19,45,9.40
2015,12,10,19,46,9.40
2015,12,10,19,47,9.30
2015,12,10,19,48,9.30
2015,12,10,19,49,9.20
2015,12,10,19,50,9.10
2015,12,10,19,51,9.00
2015,12,10,19,52,8.90
2015,12,10,19,53,9.00
2015,12,10,19,54,9.00
2015,12,10,19,55,9.00
2015,12,10,19,56,9.00
2015,12,10,19,57,9.00
2015,12,10,19,58,8.90
2015,12,10,19,59,8.90
2015,12,10,20,00,8.90
2015,12,10,20,01,8.90
2015,12,10,20,02,8.90
2015,12,10,20,03,9.00
2015,12,10,20,04,9.00
2015,12,10,20,05,9.10
2015,12,10,20,06,9.10
2015,12,10,20,07,9.20
2015,12,10,20,08,9.20
2015,12,10,20,09,9.20
2015,12,10,20,10,9.20
2015,12,10,20,11,9.20
2015,12,10,20,12,9.10
2015,12,10,20,13,9.10
2015,12,10,20,14,9.10
2015,12,10,20,15,9.10
2015,12,10,20,16,9.10
2015,12,10,20,17,9.10
2015,12,10,20,18,9.00
2015,12,10,20,19,9.00
2015,12,10,20,20,8.90
2015,12,10,20,21,8.90
2015,12,10,20,22,8.80
2015,12,10,20,23,8.80
2015,12,10,20,24,8.80
2015,12,10,20,25,8.80
2015,12,10,20,26,8.70
2015,12,10,20,27,8.70
2015,12,10,20,28,8.70
2015,12,10,20,29,8.70
2015,12,10,20,30,8.60
2015,12,10,20,31,8.60
2015,12,10,20,32,8.60
2015,12,10,20,33,8.60
2015,12,10,20,34,8.60
2015,12,10,20,35,8.60
2015,12,10,20,36,8.70
2015,12,10,20,37,8.70
2015,12,10,20,38,8.70
2015,12,10,20,39,8.70
2015,12,10,20,40,8.70
2015,12,10,20,41,8.70
2015,12,10,20,42,8.80
2015,12,10,20,43,8.80
2015,12,10,20,44,8.90
2015,12,10,20,45,8.90
2015,12,10,20,46,8.90
2015,12,10,20,47,9.00
2015,12,10,20,48,9.10
2015,12,10,20,49,9.10
2015,12,10,20,50,9.00
2015,12,10,20,51,9.00
2015,12,10,20,52,8.90
2015,12,10,20,53,8.80
2015,12,10,20,54,8.80
2015,12,10,20,55,8.70
2015,12,10,20,56,8.60
2015,12,10,20,57,8.50
2015,12,10,20,58,8.40
2015,12,10,20,59,8.30
2015,12,10,21,00,8.20
2015,12,10,21,01,8.20
2015,12,10,21,02,8.20
2015,12,10,21,03,8.10
2015,12,10,21,04,8.10
2015,12,10,21,05,8.10
2015,12,10,21,06,8.10
2015,12,10,21,07,8.10
2015,12,10,21,08,8.10
2015,12,10,21,09,8.10
2015,12,10,21,10,8.00
2015,12,10,21,11,8.00
2015,12,10,21,12,7.90
2015,12,10,21,13,7.80
2015,12,10,21,14,7.80
2015,12,10,21,15,7.70
2015,12,10,21,16,7.60
2015,12,10,21,17,7.60
2015,12,10,21,18,7.60
2015,12,10,21,19,7.60
2015,12,10,21,20,7.60
2015,12,10,21,21,7.60
2015,12,10,21,22,7.50
2015,12,10,21,23,7.50
2015,12,10,21,24,7.40
2015,12,10,21,25,7.40
2015,12,10,21,26,7.30
2015,12,10,21,27,7.30
2015,12,10,21,28,7.30
2015,12,10,21,29,7.30
2015,12,10,21,30,7.30
2015,12,10,21,31,7.20
2015,12,10,21,32,7.20
2015,12,10,21,33,7.20
2015,12,10,21,34,7.20
2015,12,10,21,35,7.30
2015,12,10,21,36,7.30
2015,12,10,21,37,7.30
2015,12,10,21,38,7.30
2015,12,10,21,39,7.30
2015,12,10,21,40,7.30
2015,12,10,21,41,7.30
2015,12,10,21,42,7.30
2015,12,10,21,43,7.30
2015,12,10,21,44,7.30
2015,12,10,21,45,7.20
2015,12,10,21,46,7.20
2015,12,10,21,47,7.20
2015,12,10,21,48,7.10
2015,12,10,21,49,7.10
2015,12,10,21,50,7.00
2015,12,10,21,51,7.00
2015,12,10,21,52,6.90
2015,12,10,21,53,6.90
2015,12,10,21,54,6.90
2015,12,10,21,55,6.90
2015,12,10,21,56,6.90
2015,12,10,21,57,6.90
2015,12,10,21,58,6.90
2015,12,10,21,59,6.90
2015,12,10,22,00,6.80
2015,12,10,22,01,6.80
2015,12,10,22,02,6.80
2015,12,10,22,03,6.80
2015,12,10,22,04,6.80
2015,12,10,22,05,6.80
2015,12,10,22,06,6.80
2015,12,10,22,07,6.80
2015,12,10,22,08,6.70
2015,12,10,22,09,6.70
2015,12,10,22,10,6.70
2015,12,10,22,11,6.70
2015,12,10,22,12,6.70
2015,12,10,22,13,6.70
2015,12,10,22,14,6.70
2015,12,10,22,15,6.70
2015,12,10,22,16,6.60
2015,12,10,22,17,6.60
2015,12,10,22,18,6.60
2015,12,10,22,19,6.60
2015,12,10,22,20,6.60
2015,12,10,22,21,6.50
2015,12,10,22,22,6.50
2015,12,10,22,23,6.50
2015,12,10,22,24,6.50
2015,12,10,22,25,6.50
2015,12,10,22,26,6.40
2015,12,10,22,27,6.40
2015,12,10,22,28,6.40
2015,12,10,22,29,6.40
2015,12,10,22,30,6.40
2015,12,10,22,31,6.40
2015,12,10,22,32,6.40
2015,12,10,22,33,6.30
2015,12,10,22,34,6.30
2015,12,10,22,35,6.30
2015,12,10,22,36,6.30
2015,12,10,22,37,6.30
2015,12,10,22,38,6.30
2015,12,10,22,39,6.30
2015,12,10,22,40,6.20
2015,12,10,22,41,6.20
2015,12,10,22,42,6.20
2015,12,10,22,43,6.20
2015,12,10,22,44,6.20
2015,12,10,22,45,6.20
2015,12,10,22,46,6.20
2015,12,10,22,47,6.20
2015,12,10,22,48,6.20
2015,12,10,22,49,6.20
2015,12,10,22,50,6.10
2015,12,10,22,51,6.10
2015,12,10,22,52,6.10
2015,12,10,22,53,6.10
2015,12,10,22,54,6.10
2015,12,10,22,55,6.10
2015,12,10,22,56,6.10
2015,12,10,22,57,6.10
2015,12,10,22,58,6.10
2015,12,10,22,59,6.00
2015,12,10,23,00,6.00
2015,12,10,23,01,6.00
2015,12,10,23,02,6.00
2015,12,10,23,03,6.00
2015,12,10,23,04,6.00
2015,12,10,23,05,6.00
2015,12,10,23,06,6.00
2015,12,10,23,07,6.00
2015,12,10,23,08,5.90
2015,12,10,23,09,5.90
2015,12,10,23,10,5.90
2015,12,10,23,11,5.90
2015,12,10,23,12,5.90
2015,12,10,23,13,5.90
2015,12,10,23,14,5.90
2015,12,10,23,15,5.90
2015,12,10,23,16,5.90
2015,12,10,23,17,5.90
2015,12,10,23,18,5.90
2015,12,10,23,19,5.90
2015,12,10,23,20,5.90
2015,12,10,23,21,5.90
2015,12,10,23,22,5.90
2015,12,10,23,23,5.90
2015,12,10,23,24,5.90
2015,12,10,23,25,5.90
2015,12,10,23,26,5.80
2015,12,10,23,27,5.90
2015,12,10,23,28,5.90
2015,12,10,23,29,5.90
2015,12,10,23,30,5.90
2015,12,10,23,31,5.90
2015,12,10,23,32,5.90
2015,12,10,23,33,5.90
2015,12,10,23,34,6.00
2015,12,10,23,35,6.00
2015,12,10,23,36,6.10
2015,12,10,23,37,6.10
2015,12,10,23,38,6.10
2015,12,10,23,39,6.10
2015,12,10,23,40,6.00
2015,12,10,23,41,6.00
2015,12,10,23,42,6.00
2015,12,10,23,43,6.00
2015,12,10,23,44,6.00
2015,12,10,23,45,5.90
2015,12,10,23,46,5.90
2015,12,10,23,47,5.90
2015,12,10,23,52,5.90
2015,12,10,23,53,5.90
2015,12,10,23,54,5.90
2015,12,10,23,55,5.90
2015,12,10,23,56,5.90
2015,12,10,23,57,5.90
2015,12,10,23,58,5.90
2015,12,10,23,59,5.90
