Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,8.50
2011,05,19,00,01,8.40
2011,05,19,00,02,8.40
2011,05,19,00,03,8.40
2011,05,19,00,04,8.30
2011,05,19,00,05,8.30
2011,05,19,00,06,8.30
2011,05,19,00,07,8.30
2011,05,19,00,08,8.20
2011,05,19,00,09,8.20
2011,05,19,00,10,8.20
2011,05,19,00,11,8.20
2011,05,19,00,12,8.20
2011,05,19,00,13,8.20
2011,05,19,00,14,8.20
2011,05,19,00,15,8.20
2011,05,19,00,16,8.20
2011,05,19,00,17,8.10
2011,05,19,00,18,8.10
2011,05,19,00,19,8.10
2011,05,19,00,20,8.10
2011,05,19,00,21,8.10
2011,05,19,00,22,8.10
2011,05,19,00,23,8.10
2011,05,19,00,24,8.00
2011,05,19,00,25,8.00
2011,05,19,00,26,8.00
2011,05,19,00,27,8.00
2011,05,19,00,28,8.00
2011,05,19,00,29,8.00
2011,05,19,00,30,8.10
2011,05,19,00,31,8.10
2011,05,19,00,32,8.10
2011,05,19,00,33,8.10
2011,05,19,00,34,8.00
2011,05,19,00,35,8.00
2011,05,19,00,36,8.00
2011,05,19,00,37,8.00
2011,05,19,00,38,8.00
2011,05,19,00,39,8.00
2011,05,19,00,40,8.00
2011,05,19,00,41,8.10
2011,05,19,00,42,8.20
2011,05,19,00,43,8.20
2011,05,19,00,44,8.20
2011,05,19,00,45,8.20
2011,05,19,00,46,8.20
2011,05,19,00,47,8.20
2011,05,19,00,48,8.20
2011,05,19,00,49,8.20
2011,05,19,00,50,8.20
2011,05,19,00,51,8.20
2011,05,19,00,52,8.20
2011,05,19,00,53,8.20
2011,05,19,00,54,8.10
2011,05,19,00,55,8.10
2011,05,19,00,56,8.10
2011,05,19,00,57,8.10
2011,05,19,00,58,8.10
2011,05,19,00,59,8.20
2011,05,19,01,00,8.20
2011,05,19,01,01,8.30
2011,05,19,01,02,8.30
2011,05,19,01,03,8.30
2011,05,19,01,04,8.20
2011,05,19,01,05,8.20
2011,05,19,01,06,8.20
2011,05,19,01,07,8.10
2011,05,19,01,08,8.10
2011,05,19,01,09,8.10
2011,05,19,01,10,8.10
2011,05,19,01,11,8.10
2011,05,19,01,12,8.20
2011,05,19,01,13,8.20
2011,05,19,01,14,8.20
2011,05,19,01,15,8.20
2011,05,19,01,16,8.30
2011,05,19,01,17,8.30
2011,05,19,01,18,8.30
2011,05,19,01,19,8.30
2011,05,19,01,20,8.40
2011,05,19,01,21,8.30
2011,05,19,01,22,8.30
2011,05,19,01,23,8.30
2011,05,19,01,24,8.30
2011,05,19,01,25,8.30
2011,05,19,01,26,8.20
2011,05,19,01,27,8.20
2011,05,19,01,28,8.20
2011,05,19,01,29,8.20
2011,05,19,01,30,8.20
2011,05,19,01,31,8.10
2011,05,19,01,32,8.20
2011,05,19,01,33,8.20
2011,05,19,01,34,8.20
2011,05,19,01,35,8.20
2011,05,19,01,36,8.20
2011,05,19,01,37,8.10
2011,05,19,01,38,8.10
2011,05,19,01,39,8.10
2011,05,19,01,40,8.10
2011,05,19,01,41,8.10
2011,05,19,01,42,8.00
2011,05,19,01,43,8.00
2011,05,19,01,44,8.00
2011,05,19,01,45,8.00
2011,05,19,01,46,8.10
2011,05,19,01,47,8.10
2011,05,19,01,48,8.20
2011,05,19,01,49,8.20
2011,05,19,01,50,8.20
2011,05,19,01,51,8.30
2011,05,19,01,52,8.40
2011,05,19,01,53,8.40
2011,05,19,01,54,8.50
2011,05,19,01,55,8.60
2011,05,19,01,56,8.70
2011,05,19,01,57,8.70
2011,05,19,01,58,8.70
2011,05,19,01,59,8.70
2011,05,19,02,00,8.70
2011,05,19,02,01,8.70
2011,05,19,02,02,8.70
2011,05,19,02,03,8.70
2011,05,19,02,04,8.60
2011,05,19,02,05,8.60
2011,05,19,02,06,8.60
2011,05,19,02,07,8.70
2011,05,19,02,08,8.70
2011,05,19,02,09,8.70
2011,05,19,02,10,8.80
2011,05,19,02,11,8.80
2011,05,19,02,12,8.70
2011,05,19,02,13,8.70
2011,05,19,02,14,8.60
2011,05,19,02,15,8.50
2011,05,19,02,16,8.50
2011,05,19,02,17,8.40
2011,05,19,02,18,8.40
2011,05,19,02,19,8.40
2011,05,19,02,20,8.40
2011,05,19,02,21,8.30
2011,05,19,02,22,8.30
2011,05,19,02,23,8.30
2011,05,19,02,24,8.40
2011,05,19,02,25,8.50
2011,05,19,02,26,8.60
2011,05,19,02,27,8.60
2011,05,19,02,28,8.70
2011,05,19,02,29,8.70
2011,05,19,02,30,8.70
2011,05,19,02,31,8.60
2011,05,19,02,32,8.60
2011,05,19,02,33,8.50
2011,05,19,02,34,8.50
2011,05,19,02,35,8.40
2011,05,19,02,36,8.40
2011,05,19,02,37,8.30
2011,05,19,02,38,8.30
2011,05,19,02,39,8.20
2011,05,19,02,40,8.20
2011,05,19,02,41,8.20
2011,05,19,02,42,8.10
2011,05,19,02,43,8.10
2011,05,19,02,44,8.10
2011,05,19,02,45,8.10
2011,05,19,02,46,8.10
2011,05,19,02,47,8.10
2011,05,19,02,48,8.10
2011,05,19,02,49,8.10
2011,05,19,02,50,8.10
2011,05,19,02,51,8.10
2011,05,19,02,52,8.10
2011,05,19,02,53,8.10
2011,05,19,02,54,8.10
2011,05,19,02,55,8.10
2011,05,19,02,56,8.10
2011,05,19,02,57,8.10
2011,05,19,02,58,8.10
2011,05,19,02,59,8.00
2011,05,19,03,00,8.00
2011,05,19,03,01,8.00
2011,05,19,03,02,7.90
2011,05,19,03,03,7.90
2011,05,19,03,06,7.80
2011,05,19,03,07,7.80
2011,05,19,03,08,7.80
2011,05,19,03,09,7.80
2011,05,19,03,10,7.80
2011,05,19,03,11,7.80
2011,05,19,03,12,7.90
2011,05,19,03,13,7.90
2011,05,19,03,14,7.90
2011,05,19,03,15,7.90
2011,05,19,03,16,7.90
2011,05,19,03,17,7.90
2011,05,19,03,18,8.00
2011,05,19,03,19,8.00
2011,05,19,03,20,7.90
2011,05,19,03,21,7.90
2011,05,19,03,22,7.90
2011,05,19,03,23,7.80
2011,05,19,03,24,7.80
2011,05,19,03,25,7.70
2011,05,19,03,26,7.60
2011,05,19,03,27,7.60
2011,05,19,03,28,7.50
2011,05,19,03,29,7.50
2011,05,19,03,30,7.40
2011,05,19,03,31,7.40
2011,05,19,03,32,7.30
2011,05,19,03,33,7.30
2011,05,19,03,34,7.30
2011,05,19,03,35,7.30
2011,05,19,03,36,7.30
2011,05,19,03,37,7.30
2011,05,19,03,38,7.30
2011,05,19,03,39,7.30
2011,05,19,03,40,7.30
2011,05,19,03,41,7.40
2011,05,19,03,42,7.50
2011,05,19,03,43,7.50
2011,05,19,03,44,7.60
2011,05,19,03,45,7.60
2011,05,19,03,46,7.60
2011,05,19,03,47,7.60
2011,05,19,03,48,7.60
2011,05,19,03,49,7.60
2011,05,19,03,50,7.50
2011,05,19,03,51,7.50
2011,05,19,03,52,7.50
2011,05,19,03,53,7.60
2011,05,19,03,54,7.60
2011,05,19,03,55,7.60
2011,05,19,03,56,7.60
2011,05,19,03,57,7.60
2011,05,19,03,58,7.60
2011,05,19,03,59,7.50
2011,05,19,04,00,7.50
2011,05,19,04,01,7.40
2011,05,19,04,02,7.40
2011,05,19,04,03,7.40
2011,05,19,04,04,7.40
2011,05,19,04,05,7.30
2011,05,19,04,06,7.30
2011,05,19,04,07,7.30
2011,05,19,04,08,7.30
2011,05,19,04,09,7.20
2011,05,19,04,10,7.20
2011,05,19,04,11,7.20
2011,05,19,04,12,7.30
2011,05,19,04,13,7.30
2011,05,19,04,14,7.30
2011,05,19,04,15,7.30
2011,05,19,04,16,7.20
2011,05,19,04,17,7.30
2011,05,19,04,18,7.30
2011,05,19,04,19,7.40
2011,05,19,04,20,7.50
2011,05,19,04,21,7.50
2011,05,19,04,22,7.60
2011,05,19,04,23,7.60
2011,05,19,04,24,7.60
2011,05,19,04,25,7.60
2011,05,19,04,26,7.60
2011,05,19,04,27,7.60
2011,05,19,04,28,7.60
2011,05,19,04,29,7.60
2011,05,19,04,30,7.50
2011,05,19,04,31,7.50
2011,05,19,04,32,7.50
2011,05,19,04,33,7.40
2011,05,19,04,34,7.50
2011,05,19,04,35,7.60
2011,05,19,04,36,7.70
2011,05,19,04,37,7.70
2011,05,19,04,38,7.70
2011,05,19,04,39,7.70
2011,05,19,04,40,7.60
2011,05,19,04,41,7.60
2011,05,19,04,42,7.70
2011,05,19,04,43,7.90
2011,05,19,04,44,8.00
2011,05,19,04,45,8.10
2011,05,19,04,46,8.10
2011,05,19,04,47,8.20
2011,05,19,04,48,8.20
2011,05,19,04,49,8.20
2011,05,19,04,50,8.20
2011,05,19,04,51,8.20
2011,05,19,04,52,8.10
2011,05,19,04,53,8.10
2011,05,19,04,54,8.10
2011,05,19,04,55,8.10
2011,05,19,04,56,8.20
2011,05,19,04,57,8.20
2011,05,19,04,58,8.20
2011,05,19,04,59,8.10
2011,05,19,05,00,8.10
2011,05,19,05,01,8.10
2011,05,19,05,02,8.10
2011,05,19,05,03,8.00
2011,05,19,05,04,8.00
2011,05,19,05,05,7.90
2011,05,19,05,06,7.90
2011,05,19,05,07,7.90
2011,05,19,05,08,7.80
2011,05,19,05,09,7.80
2011,05,19,05,10,7.70
2011,05,19,05,11,7.70
2011,05,19,05,12,7.70
2011,05,19,05,13,7.60
2011,05,19,05,14,7.60
2011,05,19,05,15,7.60
2011,05,19,05,16,7.50
2011,05,19,05,17,7.50
2011,05,19,05,18,7.50
2011,05,19,05,19,7.40
2011,05,19,05,20,7.40
2011,05,19,05,21,7.30
2011,05,19,05,22,7.30
2011,05,19,05,23,7.30
2011,05,19,05,24,7.20
2011,05,19,05,25,7.20
2011,05,19,05,26,7.20
2011,05,19,05,27,7.20
2011,05,19,05,28,7.20
2011,05,19,05,29,7.20
2011,05,19,05,30,7.20
2011,05,19,05,31,7.10
2011,05,19,05,32,7.10
2011,05,19,05,33,7.10
2011,05,19,05,34,7.10
2011,05,19,05,35,7.10
2011,05,19,05,36,7.20
2011,05,19,05,37,7.20
2011,05,19,05,38,7.20
2011,05,19,05,39,7.20
2011,05,19,05,40,7.20
2011,05,19,05,41,7.20
2011,05,19,05,42,7.30
2011,05,19,05,43,7.40
2011,05,19,05,44,7.50
2011,05,19,05,45,7.60
2011,05,19,05,46,7.70
2011,05,19,05,47,7.70
2011,05,19,05,48,7.70
2011,05,19,05,49,7.70
2011,05,19,05,50,7.80
2011,05,19,05,51,7.80
2011,05,19,05,52,7.80
2011,05,19,05,53,7.80
2011,05,19,05,54,7.90
2011,05,19,05,55,8.00
2011,05,19,05,56,8.10
2011,05,19,05,57,8.30
2011,05,19,05,58,8.40
2011,05,19,05,59,8.40
2011,05,19,06,00,8.50
2011,05,19,06,01,8.50
2011,05,19,06,02,8.50
2011,05,19,06,03,8.60
2011,05,19,06,04,8.60
2011,05,19,06,05,8.70
2011,05,19,06,06,8.80
2011,05,19,06,07,8.80
2011,05,19,06,08,8.80
2011,05,19,06,09,8.90
2011,05,19,06,10,8.90
2011,05,19,06,11,8.90
2011,05,19,06,12,8.90
2011,05,19,06,13,8.90
2011,05,19,06,14,9.00
2011,05,19,06,15,9.10
2011,05,19,06,16,9.10
2011,05,19,06,17,9.10
2011,05,19,06,18,9.10
2011,05,19,06,19,9.10
2011,05,19,06,20,9.10
2011,05,19,06,21,9.10
2011,05,19,06,22,9.10
2011,05,19,06,23,9.20
2011,05,19,06,24,9.20
2011,05,19,06,25,9.20
2011,05,19,06,26,9.20
2011,05,19,06,27,9.20
2011,05,19,06,28,9.20
2011,05,19,06,29,9.20
2011,05,19,06,30,9.10
2011,05,19,06,31,9.10
2011,05,19,06,32,9.10
2011,05,19,06,33,9.10
2011,05,19,06,34,9.10
2011,05,19,06,35,9.10
2011,05,19,06,36,9.10
2011,05,19,06,37,9.20
2011,05,19,06,38,9.20
2011,05,19,06,39,9.20
2011,05,19,06,40,9.20
2011,05,19,06,41,9.20
2011,05,19,06,42,9.20
2011,05,19,06,43,9.20
2011,05,19,06,44,9.20
2011,05,19,06,45,9.20
2011,05,19,06,46,9.20
2011,05,19,06,47,9.20
2011,05,19,06,48,9.20
2011,05,19,06,49,9.20
2011,05,19,06,50,9.20
2011,05,19,06,51,9.30
2011,05,19,06,52,9.30
2011,05,19,06,53,9.30
2011,05,19,06,54,9.30
2011,05,19,06,55,9.30
2011,05,19,06,56,9.30
2011,05,19,06,57,9.30
2011,05,19,06,58,9.30
2011,05,19,06,59,9.30
2011,05,19,07,00,9.30
2011,05,19,07,01,9.40
2011,05,19,07,02,9.40
2011,05,19,07,03,9.40
2011,05,19,07,04,9.40
2011,05,19,07,05,9.40
2011,05,19,07,06,9.40
2011,05,19,07,07,9.50
2011,05,19,07,08,9.50
2011,05,19,07,09,9.50
2011,05,19,07,10,9.60
2011,05,19,07,11,9.60
2011,05,19,07,12,9.60
2011,05,19,07,13,9.70
2011,05,19,07,14,9.70
2011,05,19,07,15,9.70
2011,05,19,07,16,9.70
2011,05,19,07,17,9.70
2011,05,19,07,18,9.70
2011,05,19,07,19,9.70
2011,05,19,07,20,9.70
2011,05,19,07,21,9.70
2011,05,19,07,22,9.80
2011,05,19,07,23,9.80
2011,05,19,07,24,9.80
2011,05,19,07,25,9.80
2011,05,19,07,26,9.80
2011,05,19,07,27,9.80
2011,05,19,07,28,9.90
2011,05,19,07,29,9.90
2011,05,19,07,30,9.90
2011,05,19,07,31,9.90
2011,05,19,07,32,10.00
2011,05,19,07,33,10.00
2011,05,19,07,34,10.10
2011,05,19,07,35,10.10
2011,05,19,07,36,10.10
2011,05,19,07,37,10.20
2011,05,19,07,38,10.20
2011,05,19,07,39,10.20
2011,05,19,07,40,10.30
2011,05,19,07,41,10.30
2011,05,19,07,42,10.30
2011,05,19,07,43,10.30
2011,05,19,07,44,10.30
2011,05,19,07,45,10.30
2011,05,19,07,46,10.30
2011,05,19,07,47,10.30
2011,05,19,07,48,10.30
2011,05,19,07,49,10.40
2011,05,19,07,50,10.40
2011,05,19,07,51,10.40
2011,05,19,07,52,10.40
2011,05,19,07,53,10.40
2011,05,19,07,54,10.40
2011,05,19,07,55,10.50
2011,05,19,07,56,10.50
2011,05,19,07,57,10.60
2011,05,19,07,58,10.60
2011,05,19,07,59,10.60
2011,05,19,08,00,10.70
2011,05,19,08,01,10.70
2011,05,19,08,02,10.70
2011,05,19,08,03,10.70
2011,05,19,08,04,10.80
2011,05,19,08,05,10.80
2011,05,19,08,06,10.80
2011,05,19,08,07,10.80
2011,05,19,08,08,10.90
2011,05,19,08,09,10.90
2011,05,19,08,10,10.90
2011,05,19,08,11,10.90
2011,05,19,08,12,10.90
2011,05,19,08,13,10.90
2011,05,19,08,14,10.90
2011,05,19,08,15,11.00
2011,05,19,08,16,11.00
2011,05,19,08,17,11.00
2011,05,19,08,18,11.10
2011,05,19,08,19,11.10
2011,05,19,08,20,11.20
2011,05,19,08,21,11.20
2011,05,19,08,22,11.20
2011,05,19,08,23,11.20
2011,05,19,08,24,11.20
2011,05,19,08,25,11.20
2011,05,19,08,26,11.30
2011,05,19,08,27,11.30
2011,05,19,08,28,11.30
2011,05,19,08,29,11.30
2011,05,19,08,30,11.30
2011,05,19,08,31,11.30
2011,05,19,08,32,11.30
2011,05,19,08,33,11.30
2011,05,19,08,34,11.30
2011,05,19,08,35,11.40
2011,05,19,08,36,11.40
2011,05,19,08,37,11.40
2011,05,19,08,38,11.50
2011,05,19,08,39,11.50
2011,05,19,08,40,11.50
2011,05,19,08,41,11.60
2011,05,19,08,42,11.60
2011,05,19,08,43,11.60
2011,05,19,08,44,11.60
2011,05,19,08,45,11.60
2011,05,19,08,46,11.60
2011,05,19,08,47,11.60
2011,05,19,08,48,11.70
2011,05,19,08,49,11.70
2011,05,19,08,50,11.60
2011,05,19,08,51,11.60
2011,05,19,08,52,11.60
2011,05,19,08,53,11.60
2011,05,19,08,54,11.60
2011,05,19,08,55,11.60
2011,05,19,08,56,11.60
2011,05,19,08,57,11.60
2011,05,19,08,58,11.60
2011,05,19,08,59,11.70
2011,05,19,09,00,11.70
2011,05,19,09,01,11.70
2011,05,19,09,02,11.80
2011,05,19,09,03,11.80
2011,05,19,09,04,11.80
2011,05,19,09,05,11.80
2011,05,19,09,06,11.70
2011,05,19,09,07,11.70
2011,05,19,09,08,11.60
2011,05,19,09,09,11.60
2011,05,19,09,10,11.60
2011,05,19,09,11,11.60
2011,05,19,09,12,11.60
2011,05,19,09,13,11.60
2011,05,19,09,14,11.70
2011,05,19,09,15,11.80
2011,05,19,09,16,11.80
2011,05,19,09,17,11.90
2011,05,19,09,18,11.90
2011,05,19,09,19,11.90
2011,05,19,09,20,11.90
2011,05,19,09,21,11.90
2011,05,19,09,22,11.90
2011,05,19,09,23,11.90
2011,05,19,09,24,11.90
2011,05,19,09,25,12.00
2011,05,19,09,26,12.00
2011,05,19,09,27,12.10
2011,05,19,09,28,12.10
2011,05,19,09,29,12.10
2011,05,19,09,30,12.20
2011,05,19,09,31,12.20
2011,05,19,09,32,12.30
2011,05,19,09,33,12.30
2011,05,19,09,34,12.40
2011,05,19,09,35,12.40
2011,05,19,09,36,12.40
2011,05,19,09,37,12.40
2011,05,19,09,38,12.30
2011,05,19,09,39,12.20
2011,05,19,09,40,12.10
2011,05,19,09,41,12.10
2011,05,19,09,42,12.10
2011,05,19,09,43,12.00
2011,05,19,09,44,12.00
2011,05,19,09,45,12.10
2011,05,19,09,46,12.10
2011,05,19,09,47,12.20
2011,05,19,09,48,12.20
2011,05,19,09,49,12.20
2011,05,19,09,50,12.20
2011,05,19,09,51,12.20
2011,05,19,09,52,12.10
2011,05,19,09,53,12.10
2011,05,19,09,54,12.10
2011,05,19,09,55,12.10
2011,05,19,09,56,12.10
2011,05,19,09,57,12.20
2011,05,19,09,58,12.20
2011,05,19,09,59,12.20
2011,05,19,10,00,12.30
2011,05,19,10,01,12.40
2011,05,19,10,02,12.50
2011,05,19,10,03,12.60
2011,05,19,10,04,12.70
2011,05,19,10,05,12.80
2011,05,19,10,06,12.80
2011,05,19,10,07,12.80
2011,05,19,10,08,12.80
2011,05,19,10,09,12.80
2011,05,19,10,10,12.90
2011,05,19,10,11,12.90
2011,05,19,10,12,12.90
2011,05,19,10,13,12.90
2011,05,19,10,14,12.90
2011,05,19,10,15,12.90
2011,05,19,10,16,12.90
2011,05,19,10,17,13.00
2011,05,19,10,18,13.00
2011,05,19,10,19,13.10
2011,05,19,10,20,13.00
2011,05,19,10,21,13.00
2011,05,19,10,22,13.00
2011,05,19,10,23,12.90
2011,05,19,10,24,12.90
2011,05,19,10,25,12.80
2011,05,19,10,26,12.80
2011,05,19,10,27,12.80
2011,05,19,10,28,12.80
2011,05,19,10,29,12.80
2011,05,19,10,30,12.70
2011,05,19,10,31,12.70
2011,05,19,10,32,12.80
2011,05,19,10,33,12.70
2011,05,19,10,34,12.70
2011,05,19,10,35,12.60
2011,05,19,10,36,12.50
2011,05,19,10,37,12.40
2011,05,19,10,38,12.40
2011,05,19,10,39,12.40
2011,05,19,10,40,12.50
2011,05,19,10,41,12.50
2011,05,19,10,42,12.60
2011,05,19,10,43,12.60
2011,05,19,10,44,12.70
2011,05,19,10,45,12.70
2011,05,19,10,46,12.90
2011,05,19,10,47,12.90
2011,05,19,10,48,12.90
2011,05,19,10,49,12.90
2011,05,19,10,50,12.90
2011,05,19,10,51,13.00
2011,05,19,10,52,13.00
2011,05,19,10,53,13.00
2011,05,19,10,54,12.90
2011,05,19,10,55,12.90
2011,05,19,10,56,12.80
2011,05,19,10,57,12.80
2011,05,19,10,58,12.90
2011,05,19,10,59,13.00
2011,05,19,11,00,13.10
2011,05,19,11,01,13.10
2011,05,19,11,02,13.10
2011,05,19,11,03,13.10
2011,05,19,11,04,13.10
2011,05,19,11,05,13.20
2011,05,19,11,06,13.30
2011,05,19,11,07,13.30
2011,05,19,11,08,13.20
2011,05,19,11,09,13.20
2011,05,19,11,10,13.20
2011,05,19,11,11,13.30
2011,05,19,11,12,13.40
2011,05,19,11,13,13.40
2011,05,19,11,14,13.30
2011,05,19,11,15,13.40
2011,05,19,11,16,13.40
2011,05,19,11,17,13.50
2011,05,19,11,18,13.60
2011,05,19,11,19,13.60
2011,05,19,11,20,13.50
2011,05,19,11,21,13.40
2011,05,19,11,22,13.40
2011,05,19,11,23,13.40
2011,05,19,11,24,13.40
2011,05,19,11,25,13.50
2011,05,19,11,26,13.50
2011,05,19,11,27,13.60
2011,05,19,11,28,13.70
2011,05,19,11,29,13.80
2011,05,19,11,30,13.80
2011,05,19,11,31,13.80
2011,05,19,11,32,13.80
2011,05,19,11,33,13.90
2011,05,19,11,34,14.10
2011,05,19,11,35,14.20
2011,05,19,11,36,14.20
2011,05,19,11,37,14.20
2011,05,19,11,38,14.10
2011,05,19,11,39,14.10
2011,05,19,11,40,14.10
2011,05,19,11,41,14.10
2011,05,19,11,42,14.10
2011,05,19,11,43,14.20
2011,05,19,11,44,14.20
2011,05,19,11,45,14.30
2011,05,19,11,46,14.40
2011,05,19,11,47,14.40
2011,05,19,11,48,14.40
2011,05,19,11,49,14.40
2011,05,19,11,50,14.40
2011,05,19,11,51,14.40
2011,05,19,11,52,14.40
2011,05,19,11,53,14.40
2011,05,19,11,54,14.40
2011,05,19,11,55,14.40
2011,05,19,11,56,14.40
2011,05,19,11,57,14.40
2011,05,19,11,58,14.40
2011,05,19,11,59,14.50
2011,05,19,12,00,14.60
2011,05,19,12,01,14.80
2011,05,19,12,02,15.00
2011,05,19,12,03,15.00
2011,05,19,12,04,15.00
2011,05,19,12,05,15.00
2011,05,19,12,06,15.00
2011,05,19,12,07,15.20
2011,05,19,12,08,15.20
2011,05,19,12,09,15.20
2011,05,19,12,10,15.30
2011,05,19,12,11,15.30
2011,05,19,12,12,15.20
2011,05,19,12,13,15.10
2011,05,19,12,14,15.00
2011,05,19,12,15,15.00
2011,05,19,12,16,15.00
2011,05,19,12,17,15.00
2011,05,19,12,18,15.00
2011,05,19,12,19,15.00
2011,05,19,12,20,14.90
2011,05,19,12,21,14.80
2011,05,19,12,22,14.80
2011,05,19,12,23,14.70
2011,05,19,12,24,14.70
2011,05,19,12,25,14.60
2011,05,19,12,26,14.60
2011,05,19,12,27,14.40
2011,05,19,12,28,14.40
2011,05,19,12,29,14.40
2011,05,19,12,30,14.50
2011,05,19,12,31,14.60
2011,05,19,12,32,14.60
2011,05,19,12,33,14.50
2011,05,19,12,34,14.50
2011,05,19,12,35,14.50
2011,05,19,12,36,14.50
2011,05,19,12,37,14.60
2011,05,19,12,38,14.60
2011,05,19,12,39,14.70
2011,05,19,12,40,14.70
2011,05,19,12,41,14.80
2011,05,19,12,42,14.90
2011,05,19,12,43,15.00
2011,05,19,12,44,15.00
2011,05,19,12,45,15.00
2011,05,19,12,46,15.00
2011,05,19,12,47,15.00
2011,05,19,12,48,15.10
2011,05,19,12,49,15.00
2011,05,19,12,50,15.00
2011,05,19,12,51,15.00
2011,05,19,12,52,15.10
2011,05,19,12,53,15.20
2011,05,19,12,54,15.20
2011,05,19,12,55,15.20
2011,05,19,12,56,15.20
2011,05,19,12,57,15.10
2011,05,19,12,58,15.00
2011,05,19,12,59,15.00
2011,05,19,13,00,15.00
2011,05,19,13,01,15.10
2011,05,19,13,02,15.10
2011,05,19,13,03,15.20
2011,05,19,13,04,15.40
2011,05,19,13,05,15.40
2011,05,19,13,06,15.40
2011,05,19,13,07,15.40
2011,05,19,13,08,15.50
2011,05,19,13,09,15.50
2011,05,19,13,10,15.40
2011,05,19,13,11,15.30
2011,05,19,13,12,15.20
2011,05,19,13,13,15.10
2011,05,19,13,14,15.10
2011,05,19,13,15,15.20
2011,05,19,13,16,15.30
2011,05,19,13,17,15.40
2011,05,19,13,18,15.40
2011,05,19,13,19,15.50
2011,05,19,13,20,15.60
2011,05,19,13,23,15.70
2011,05,19,13,24,15.70
2011,05,19,13,25,15.70
2011,05,19,13,26,15.70
2011,05,19,13,27,15.80
2011,05,19,13,28,15.80
2011,05,19,13,29,15.80
2011,05,19,13,30,15.80
2011,05,19,13,31,15.70
2011,05,19,13,32,15.80
2011,05,19,13,33,15.90
2011,05,19,13,34,16.00
2011,05,19,13,35,15.90
2011,05,19,13,36,15.80
2011,05,19,13,37,15.80
2011,05,19,13,38,15.80
2011,05,19,13,39,15.80
2011,05,19,13,40,15.70
2011,05,19,13,41,15.70
2011,05,19,13,42,15.70
2011,05,19,13,43,15.70
2011,05,19,13,44,15.80
2011,05,19,13,45,15.90
2011,05,19,13,46,16.10
2011,05,19,13,47,16.10
2011,05,19,13,48,16.00
2011,05,19,13,49,15.80
2011,05,19,13,50,15.70
2011,05,19,13,51,15.60
2011,05,19,13,52,15.60
2011,05,19,13,53,15.60
2011,05,19,13,54,15.60
2011,05,19,13,55,15.70
2011,05,19,13,56,15.70
2011,05,19,13,57,15.70
2011,05,19,13,58,15.60
2011,05,19,13,59,15.60
2011,05,19,14,00,15.60
2011,05,19,14,01,15.60
2011,05,19,14,02,15.60
2011,05,19,14,03,15.60
2011,05,19,14,04,15.70
2011,05,19,14,05,15.80
2011,05,19,14,06,15.90
2011,05,19,14,07,15.90
2011,05,19,14,08,15.90
2011,05,19,14,09,15.80
2011,05,19,14,10,15.70
2011,05,19,14,11,15.70
2011,05,19,14,12,15.70
2011,05,19,14,13,15.70
2011,05,19,14,14,15.80
2011,05,19,14,15,15.80
2011,05,19,14,16,15.90
2011,05,19,14,17,15.90
2011,05,19,14,18,15.90
2011,05,19,14,19,16.00
2011,05,19,14,20,16.00
2011,05,19,14,21,15.90
2011,05,19,14,22,16.00
2011,05,19,14,23,16.00
2011,05,19,14,24,16.10
2011,05,19,14,25,16.10
2011,05,19,14,26,16.20
2011,05,19,14,27,16.30
2011,05,19,14,28,16.50
2011,05,19,14,29,16.70
2011,05,19,14,30,16.70
2011,05,19,14,31,16.80
2011,05,19,14,32,16.80
2011,05,19,14,33,16.80
2011,05,19,14,34,17.00
2011,05,19,14,35,17.00
2011,05,19,14,36,17.00
2011,05,19,14,37,16.90
2011,05,19,14,38,16.90
2011,05,19,14,39,16.80
2011,05,19,14,40,16.80
2011,05,19,14,41,16.70
2011,05,19,14,42,16.80
2011,05,19,14,43,16.80
2011,05,19,14,44,16.90
2011,05,19,14,45,17.00
2011,05,19,14,46,17.10
2011,05,19,14,47,17.20
2011,05,19,14,48,17.40
2011,05,19,14,49,17.50
2011,05,19,14,50,17.60
2011,05,19,14,51,17.60
2011,05,19,14,52,17.60
2011,05,19,14,53,17.60
2011,05,19,14,54,17.60
2011,05,19,14,55,17.50
2011,05,19,14,56,17.40
2011,05,19,14,57,17.40
2011,05,19,14,58,17.40
2011,05,19,14,59,17.40
2011,05,19,15,00,17.60
2011,05,19,15,01,17.60
2011,05,19,15,02,17.60
2011,05,19,15,03,17.50
2011,05,19,15,04,17.50
2011,05,19,15,05,17.40
2011,05,19,15,06,17.30
2011,05,19,15,07,17.40
2011,05,19,15,08,17.50
2011,05,19,15,09,17.60
2011,05,19,15,10,17.70
2011,05,19,15,11,17.60
2011,05,19,15,12,17.60
2011,05,19,15,13,17.60
2011,05,19,15,14,17.50
2011,05,19,15,15,17.40
2011,05,19,15,16,17.40
2011,05,19,15,17,17.50
2011,05,19,15,18,17.60
2011,05,19,15,19,17.70
2011,05,19,15,20,17.80
2011,05,19,15,21,18.00
2011,05,19,15,22,18.10
2011,05,19,15,23,18.20
2011,05,19,15,24,18.10
2011,05,19,15,25,17.90
2011,05,19,15,26,17.90
2011,05,19,15,27,17.90
2011,05,19,15,28,17.80
2011,05,19,15,29,17.70
2011,05,19,15,30,17.70
2011,05,19,15,31,17.60
2011,05,19,15,32,17.60
2011,05,19,15,33,17.50
2011,05,19,15,34,17.50
2011,05,19,15,35,17.50
2011,05,19,15,36,17.60
2011,05,19,15,37,17.60
2011,05,19,15,38,17.60
2011,05,19,15,39,17.60
2011,05,19,15,40,17.70
2011,05,19,15,41,17.60
2011,05,19,15,42,17.60
2011,05,19,15,43,17.60
2011,05,19,15,44,17.70
2011,05,19,15,45,17.80
2011,05,19,15,46,17.90
2011,05,19,15,47,17.90
2011,05,19,15,48,17.80
2011,05,19,15,49,17.80
2011,05,19,15,50,17.80
2011,05,19,15,51,17.80
2011,05,19,15,52,17.80
2011,05,19,15,53,17.80
2011,05,19,15,54,17.90
2011,05,19,15,55,17.90
2011,05,19,15,56,17.90
2011,05,19,15,57,17.90
2011,05,19,15,58,17.90
2011,05,19,15,59,18.00
2011,05,19,16,00,18.10
2011,05,19,16,01,18.10
2011,05,19,16,02,18.10
2011,05,19,16,03,18.10
2011,05,19,16,04,18.10
2011,05,19,16,05,18.30
2011,05,19,16,06,18.40
2011,05,19,16,07,18.40
2011,05,19,16,08,18.40
2011,05,19,16,09,18.40
2011,05,19,16,10,18.40
2011,05,19,16,11,18.50
2011,05,19,16,12,18.60
2011,05,19,16,13,18.60
2011,05,19,16,14,18.60
2011,05,19,16,15,18.70
2011,05,19,16,16,18.80
2011,05,19,16,17,18.80
2011,05,19,16,18,18.80
2011,05,19,16,19,18.80
2011,05,19,16,20,18.60
2011,05,19,16,21,18.50
2011,05,19,16,22,18.40
2011,05,19,16,23,18.30
2011,05,19,16,24,18.20
2011,05,19,16,25,18.20
2011,05,19,16,26,18.20
2011,05,19,16,27,18.20
2011,05,19,16,28,18.20
2011,05,19,16,29,18.40
2011,05,19,16,30,18.50
2011,05,19,16,31,18.60
2011,05,19,16,32,18.60
2011,05,19,16,33,18.60
2011,05,19,16,34,18.60
2011,05,19,16,35,18.70
2011,05,19,16,36,18.70
2011,05,19,16,37,18.70
2011,05,19,16,38,18.80
2011,05,19,16,39,18.70
2011,05,19,16,40,18.60
2011,05,19,16,41,18.50
2011,05,19,16,42,18.60
2011,05,19,16,43,18.60
2011,05,19,16,44,18.80
2011,05,19,16,45,18.80
2011,05,19,16,46,18.90
2011,05,19,16,47,19.00
2011,05,19,16,48,19.00
2011,05,19,16,49,19.10
2011,05,19,16,50,19.10
2011,05,19,16,51,19.10
2011,05,19,16,52,19.10
2011,05,19,16,53,19.20
2011,05,19,16,54,19.40
2011,05,19,16,55,19.30
2011,05,19,16,56,19.20
2011,05,19,16,57,19.10
2011,05,19,16,58,19.00
2011,05,19,16,59,18.90
2011,05,19,17,00,18.90
2011,05,19,17,01,18.90
2011,05,19,17,02,19.00
2011,05,19,17,03,19.10
2011,05,19,17,04,19.10
2011,05,19,17,05,19.20
2011,05,19,17,06,19.20
2011,05,19,17,07,19.30
2011,05,19,17,08,19.30
2011,05,19,17,09,19.30
2011,05,19,17,10,19.30
2011,05,19,17,11,19.30
2011,05,19,17,12,19.30
2011,05,19,17,13,19.10
2011,05,19,17,14,19.10
2011,05,19,17,15,19.10
2011,05,19,17,16,19.10
2011,05,19,17,17,19.10
2011,05,19,17,18,19.20
2011,05,19,17,19,19.30
2011,05,19,17,20,19.30
2011,05,19,17,21,19.30
2011,05,19,17,22,19.30
2011,05,19,17,23,19.40
2011,05,19,17,24,19.50
2011,05,19,17,25,19.50
2011,05,19,17,26,19.40
2011,05,19,17,27,19.30
2011,05,19,17,28,19.30
2011,05,19,17,29,19.30
2011,05,19,17,30,19.30
2011,05,19,17,31,19.30
2011,05,19,17,32,19.30
2011,05,19,17,33,19.20
2011,05,19,17,34,19.10
2011,05,19,17,35,19.00
2011,05,19,17,36,19.00
2011,05,19,17,37,18.90
2011,05,19,17,38,18.80
2011,05,19,17,39,18.80
2011,05,19,17,40,18.80
2011,05,19,17,41,18.80
2011,05,19,17,42,18.90
2011,05,19,17,43,18.90