Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,15,00,00,7.40
2009,05,15,00,01,7.40
2009,05,15,00,02,7.40
2009,05,15,00,03,7.40
2009,05,15,00,04,7.40
2009,05,15,00,05,7.40
2009,05,15,00,06,7.40
2009,05,15,00,07,7.40
2009,05,15,00,08,7.30
2009,05,15,00,09,7.30
2009,05,15,00,10,7.30
2009,05,15,00,11,7.30
2009,05,15,00,12,7.30
2009,05,15,00,13,7.30
2009,05,15,00,14,7.30
2009,05,15,00,15,7.30
2009,05,15,00,16,7.30
2009,05,15,00,17,7.30
2009,05,15,00,18,7.30
2009,05,15,00,19,7.30
2009,05,15,00,20,7.30
2009,05,15,00,21,7.30
2009,05,15,00,22,7.30
2009,05,15,00,23,7.30
2009,05,15,00,24,7.30
2009,05,15,00,25,7.30
2009,05,15,00,26,7.30
2009,05,15,00,27,7.30
2009,05,15,00,28,7.30
2009,05,15,00,29,7.30
2009,05,15,00,30,7.30
2009,05,15,00,31,7.30
2009,05,15,00,32,7.30
2009,05,15,00,33,7.30
2009,05,15,00,34,7.30
2009,05,15,00,35,7.30
2009,05,15,00,36,7.30
2009,05,15,00,37,7.30
2009,05,15,00,38,7.20
2009,05,15,00,39,7.30
2009,05,15,00,40,7.20
2009,05,15,00,41,7.20
2009,05,15,00,42,7.20
2009,05,15,00,43,7.20
2009,05,15,00,44,7.20
2009,05,15,00,45,7.20
2009,05,15,00,46,7.10
2009,05,15,00,47,7.10
2009,05,15,00,48,7.10
2009,05,15,00,49,7.10
2009,05,15,00,50,7.00
2009,05,15,00,51,7.00
2009,05,15,00,52,7.00
2009,05,15,00,53,7.00
2009,05,15,00,54,6.90
2009,05,15,00,55,6.90
2009,05,15,00,56,6.90
2009,05,15,00,57,6.90
2009,05,15,00,58,6.80
2009,05,15,00,59,6.80
2009,05,15,01,00,6.80
2009,05,15,01,01,6.70
2009,05,15,01,02,6.70
2009,05,15,01,03,6.70
2009,05,15,01,04,6.60
2009,05,15,01,05,6.60
2009,05,15,01,06,6.60
2009,05,15,01,07,6.60
2009,05,15,01,08,6.50
2009,05,15,01,09,6.50
2009,05,15,01,10,6.50
2009,05,15,01,11,6.50
2009,05,15,01,12,6.50
2009,05,15,01,13,6.50
2009,05,15,01,14,6.50
2009,05,15,01,15,6.50
2009,05,15,01,16,6.40
2009,05,15,01,17,6.40
2009,05,15,01,18,6.40
2009,05,15,01,19,6.40
2009,05,15,01,20,6.40
2009,05,15,01,21,6.40
2009,05,15,01,22,6.30
2009,05,15,01,23,6.30
2009,05,15,01,24,6.30
2009,05,15,01,25,6.30
2009,05,15,01,26,6.30
2009,05,15,01,27,6.30
2009,05,15,01,28,6.20
2009,05,15,01,29,6.20
2009,05,15,01,30,6.20
2009,05,15,01,31,6.20
2009,05,15,01,32,6.20
2009,05,15,01,33,6.10
2009,05,15,01,34,6.10
2009,05,15,01,35,6.10
2009,05,15,01,36,6.10
2009,05,15,01,37,6.10
2009,05,15,01,38,6.00
2009,05,15,01,39,6.00
2009,05,15,01,40,6.00
2009,05,15,01,41,6.00
2009,05,15,01,42,6.00
2009,05,15,01,43,5.90
2009,05,15,01,44,5.90
2009,05,15,01,45,5.90
2009,05,15,01,46,5.90
2009,05,15,01,47,5.90
2009,05,15,01,48,5.90
2009,05,15,01,49,5.90
2009,05,15,01,50,5.90
2009,05,15,01,51,5.90
2009,05,15,01,52,5.90
2009,05,15,01,53,5.90
2009,05,15,01,54,5.90
2009,05,15,01,55,5.90
2009,05,15,01,56,5.90
2009,05,15,01,57,5.90
2009,05,15,01,58,5.90
2009,05,15,01,59,5.90
2009,05,15,02,00,5.90
2009,05,15,02,01,5.90
2009,05,15,02,02,5.90
2009,05,15,02,03,5.90
2009,05,15,02,04,5.90
2009,05,15,02,05,5.80
2009,05,15,02,06,5.80
2009,05,15,02,07,5.80
2009,05,15,02,08,5.80
2009,05,15,02,09,5.70
2009,05,15,02,10,5.70
2009,05,15,02,11,5.70
2009,05,15,02,12,5.70
2009,05,15,02,13,5.70
2009,05,15,02,14,5.70
2009,05,15,02,15,5.70
2009,05,15,02,16,5.60
2009,05,15,02,17,5.60
2009,05,15,02,18,5.60
2009,05,15,02,19,5.60
2009,05,15,02,20,5.50
2009,05,15,02,21,5.50
2009,05,15,02,22,5.50
2009,05,15,02,23,5.50
2009,05,15,02,24,5.50
2009,05,15,02,25,5.50
2009,05,15,02,26,5.50
2009,05,15,02,27,5.50
2009,05,15,02,28,5.40
2009,05,15,02,29,5.40
2009,05,15,02,30,5.40
2009,05,15,02,31,5.40
2009,05,15,02,32,5.40
2009,05,15,02,33,5.40
2009,05,15,02,34,5.40
2009,05,15,02,35,5.40
2009,05,15,02,36,5.40
2009,05,15,02,37,5.40
2009,05,15,02,38,5.40
2009,05,15,02,39,5.40
2009,05,15,02,40,5.40
2009,05,15,02,41,5.40
2009,05,15,02,42,5.40
2009,05,15,02,43,5.50
2009,05,15,02,44,5.50
2009,05,15,02,45,5.50
2009,05,15,02,46,5.50
2009,05,15,02,47,5.50
2009,05,15,02,48,5.50
2009,05,15,02,49,5.50
2009,05,15,02,50,5.50
2009,05,15,02,51,5.50
2009,05,15,02,52,5.50
2009,05,15,02,53,5.50
2009,05,15,02,54,5.40
2009,05,15,02,55,5.40
2009,05,15,02,56,5.40
2009,05,15,02,57,5.40
2009,05,15,02,58,5.50
2009,05,15,02,59,5.50
2009,05,15,03,00,5.50
2009,05,15,03,01,5.50
2009,05,15,03,02,5.60
2009,05,15,03,03,5.60
2009,05,15,03,04,5.60
2009,05,15,03,05,5.60
2009,05,15,03,06,5.70
2009,05,15,03,07,5.70
2009,05,15,03,08,5.70
2009,05,15,03,09,5.70
2009,05,15,03,10,5.70
2009,05,15,03,11,5.70
2009,05,15,03,12,5.70
2009,05,15,03,13,5.70
2009,05,15,03,14,5.70
2009,05,15,03,15,5.70
2009,05,15,03,16,5.70
2009,05,15,03,17,5.70
2009,05,15,03,18,5.70
2009,05,15,03,19,5.80
2009,05,15,03,20,5.80
2009,05,15,03,21,5.80
2009,05,15,03,22,5.80
2009,05,15,03,23,5.80
2009,05,15,03,24,5.80
2009,05,15,03,25,5.80
2009,05,15,03,26,5.80
2009,05,15,03,27,5.80
2009,05,15,03,28,5.80
2009,05,15,03,29,5.80
2009,05,15,03,30,5.70
2009,05,15,03,31,5.80
2009,05,15,03,32,5.80
2009,05,15,03,33,5.80
2009,05,15,03,34,5.80
2009,05,15,03,35,5.80
2009,05,15,03,36,5.80
2009,05,15,03,37,5.80
2009,05,15,03,38,5.80
2009,05,15,03,39,5.80
2009,05,15,03,40,5.70
2009,05,15,03,41,5.70
2009,05,15,03,42,5.70
2009,05,15,03,43,5.70
2009,05,15,03,44,5.70
2009,05,15,03,45,5.60
2009,05,15,03,46,5.60
2009,05,15,03,47,5.60
2009,05,15,03,48,5.60
2009,05,15,03,49,5.60
2009,05,15,03,50,5.60
2009,05,15,03,51,5.60
2009,05,15,03,52,5.60
2009,05,15,03,53,5.70
2009,05,15,03,54,5.70
2009,05,15,03,55,5.70
2009,05,15,03,56,5.70
2009,05,15,03,57,5.70
2009,05,15,03,58,5.70
2009,05,15,03,59,5.70
2009,05,15,04,00,5.70
2009,05,15,04,01,5.70
2009,05,15,04,02,5.70
2009,05,15,04,03,5.70
2009,05,15,04,04,5.70
2009,05,15,04,05,5.80
2009,05,15,04,06,5.80
2009,05,15,04,07,5.80
2009,05,15,04,08,5.80
2009,05,15,04,09,5.80
2009,05,15,04,10,5.80
2009,05,15,04,11,5.80
2009,05,15,04,12,5.80
2009,05,15,04,13,5.80
2009,05,15,04,14,5.80
2009,05,15,04,15,5.80
2009,05,15,04,16,5.80
2009,05,15,04,17,5.80
2009,05,15,04,18,5.80
2009,05,15,04,19,5.80
2009,05,15,04,20,5.80
2009,05,15,04,21,5.90
2009,05,15,04,22,5.90
2009,05,15,04,23,5.90
2009,05,15,04,24,5.90
2009,05,15,04,25,5.90
2009,05,15,04,26,5.90
2009,05,15,04,27,6.00
2009,05,15,04,28,6.00
2009,05,15,04,29,6.00
2009,05,15,04,30,6.10
2009,05,15,04,31,6.10
2009,05,15,04,32,6.10
2009,05,15,04,33,6.10
2009,05,15,04,34,6.10
2009,05,15,04,35,6.10
2009,05,15,04,36,6.10
2009,05,15,04,37,6.10
2009,05,15,04,38,6.10
2009,05,15,04,39,6.10
2009,05,15,04,40,6.10
2009,05,15,04,41,6.10
2009,05,15,04,42,6.20
2009,05,15,04,43,6.20
2009,05,15,04,44,6.20
2009,05,15,04,45,6.20
2009,05,15,04,46,6.20
2009,05,15,04,47,6.20
2009,05,15,04,48,6.20
2009,05,15,04,49,6.20
2009,05,15,04,50,6.20
2009,05,15,04,51,6.20
2009,05,15,04,52,6.20
2009,05,15,04,53,6.20
2009,05,15,04,54,6.20
2009,05,15,04,55,6.20
2009,05,15,04,56,6.20
2009,05,15,04,57,6.20
2009,05,15,04,58,6.20
2009,05,15,04,59,6.20
2009,05,15,05,00,6.20
2009,05,15,05,01,6.20
2009,05,15,05,02,6.20
2009,05,15,05,03,6.20
2009,05,15,05,04,6.20
2009,05,15,05,05,6.20
2009,05,15,05,06,6.20
2009,05,15,05,07,6.20
2009,05,15,05,08,6.20
2009,05,15,05,09,6.20
2009,05,15,05,10,6.20
2009,05,15,05,11,6.20
2009,05,15,05,12,6.20
2009,05,15,05,13,6.20
2009,05,15,05,14,6.20
2009,05,15,05,15,6.20
2009,05,15,05,16,6.20
2009,05,15,05,17,6.20
2009,05,15,05,18,6.20
2009,05,15,05,19,6.20
2009,05,15,05,20,6.20
2009,05,15,05,21,6.20
2009,05,15,05,22,6.20
2009,05,15,05,23,6.30
2009,05,15,05,24,6.20
2009,05,15,05,25,6.20
2009,05,15,05,26,6.20
2009,05,15,05,27,6.20
2009,05,15,05,28,6.20
2009,05,15,05,29,6.20
2009,05,15,05,30,6.20
2009,05,15,05,31,6.20
2009,05,15,05,32,6.20
2009,05,15,05,33,6.20
2009,05,15,05,34,6.20
2009,05,15,05,35,6.20
2009,05,15,05,36,6.20
2009,05,15,05,37,6.20
2009,05,15,05,38,6.20
2009,05,15,05,39,6.20
2009,05,15,05,40,6.20
2009,05,15,05,41,6.20
2009,05,15,05,42,6.20
2009,05,15,05,43,6.10
2009,05,15,05,44,6.10
2009,05,15,05,45,6.10
2009,05,15,05,46,6.10
2009,05,15,05,47,6.10
2009,05,15,05,48,6.20
2009,05,15,05,49,6.20
2009,05,15,05,50,6.20
2009,05,15,05,51,6.20
2009,05,15,05,52,6.20
2009,05,15,05,53,6.20
2009,05,15,05,54,6.20
2009,05,15,05,55,6.20
2009,05,15,05,56,6.20
2009,05,15,05,57,6.20
2009,05,15,05,58,6.20
2009,05,15,05,59,6.20
2009,05,15,06,00,6.10
2009,05,15,06,01,6.10
2009,05,15,06,02,6.10
2009,05,15,06,03,6.10
2009,05,15,06,04,6.10
2009,05,15,06,05,6.10
2009,05,15,06,06,6.10
2009,05,15,06,07,6.10
2009,05,15,06,08,6.10
2009,05,15,06,09,6.10
2009,05,15,06,10,6.10
2009,05,15,06,11,6.10
2009,05,15,06,12,6.10
2009,05,15,06,13,6.10
2009,05,15,06,14,6.10
2009,05,15,06,15,6.10
2009,05,15,06,16,6.10
2009,05,15,06,17,6.10
2009,05,15,06,18,6.10
2009,05,15,06,19,6.10
2009,05,15,06,20,6.10
2009,05,15,06,21,6.00
2009,05,15,06,22,6.10
2009,05,15,06,23,6.10
2009,05,15,06,24,6.10
2009,05,15,06,25,6.10
2009,05,15,06,26,6.10
2009,05,15,06,27,6.10
2009,05,15,06,28,6.10
2009,05,15,06,29,6.10
2009,05,15,06,30,6.10
2009,05,15,06,31,6.10
2009,05,15,06,32,6.10
2009,05,15,06,33,6.10
2009,05,15,06,34,6.10
2009,05,15,06,35,6.10
2009,05,15,06,36,6.10
2009,05,15,06,37,6.10
2009,05,15,06,38,6.10
2009,05,15,06,39,6.10
2009,05,15,06,40,6.10
2009,05,15,06,41,6.20
2009,05,15,06,42,6.20
2009,05,15,06,43,6.20
2009,05,15,06,44,6.20
2009,05,15,06,45,6.20
2009,05,15,06,46,6.30
2009,05,15,06,47,6.30
2009,05,15,06,48,6.30
2009,05,15,06,49,6.40
2009,05,15,06,50,6.40
2009,05,15,06,51,6.40
2009,05,15,06,52,6.50
2009,05,15,06,53,6.50
2009,05,15,06,54,6.60
2009,05,15,06,55,6.60
2009,05,15,06,56,6.70
2009,05,15,06,57,6.70
2009,05,15,06,58,6.80
2009,05,15,06,59,6.80
2009,05,15,07,00,6.90
2009,05,15,07,01,6.90
2009,05,15,07,02,7.00
2009,05,15,07,03,7.00
2009,05,15,07,04,7.10
2009,05,15,07,05,7.10
2009,05,15,07,06,7.20
2009,05,15,07,07,7.20
2009,05,15,07,08,7.20
2009,05,15,07,09,7.30
2009,05,15,07,10,7.30
2009,05,15,07,11,7.30
2009,05,15,07,12,7.40
2009,05,15,07,13,7.40
2009,05,15,07,14,7.40
2009,05,15,07,15,7.40
2009,05,15,07,16,7.50
2009,05,15,07,17,7.50
2009,05,15,07,18,7.60
2009,05,15,07,19,7.60
2009,05,15,07,20,7.60
2009,05,15,07,21,7.60
2009,05,15,07,22,7.70
2009,05,15,07,23,7.70
2009,05,15,07,24,7.70
2009,05,15,07,25,7.70
2009,05,15,07,26,7.80
2009,05,15,07,27,7.80
2009,05,15,07,28,7.80
2009,05,15,07,29,7.80
2009,05,15,07,30,7.80
2009,05,15,07,31,7.90
2009,05,15,07,32,7.90
2009,05,15,07,33,7.90
2009,05,15,07,34,7.90
2009,05,15,07,35,8.00
2009,05,15,07,36,8.00
2009,05,15,07,37,8.00
2009,05,15,07,38,8.00
2009,05,15,07,39,8.10
2009,05,15,07,40,8.10
2009,05,15,07,41,8.10
2009,05,15,07,42,8.20
2009,05,15,07,43,8.20
2009,05,15,07,44,8.20
2009,05,15,07,45,8.30
2009,05,15,07,46,8.30
2009,05,15,07,47,8.30
2009,05,15,07,48,8.30
2009,05,15,07,49,8.30
2009,05,15,07,50,8.30
2009,05,15,07,51,8.40
2009,05,15,07,52,8.40
2009,05,15,07,53,8.40
2009,05,15,07,54,8.40
2009,05,15,07,55,8.40
2009,05,15,07,56,8.40
2009,05,15,07,57,8.50
2009,05,15,07,58,8.50
2009,05,15,07,59,8.50
2009,05,15,08,00,8.60
2009,05,15,08,01,8.60
2009,05,15,08,02,8.60
2009,05,15,08,03,8.60
2009,05,15,08,04,8.70
2009,05,15,08,05,8.70
2009,05,15,08,06,8.70
2009,05,15,08,07,8.70
2009,05,15,08,08,8.80
2009,05,15,08,09,8.80
2009,05,15,08,10,8.80
2009,05,15,08,11,8.90
2009,05,15,08,12,8.90
2009,05,15,08,13,9.00
2009,05,15,08,14,9.00
2009,05,15,08,15,9.00
2009,05,15,08,16,9.10
2009,05,15,08,17,9.20
2009,05,15,08,18,9.20
2009,05,15,08,19,9.30
2009,05,15,08,20,9.30
2009,05,15,08,21,9.40
2009,05,15,08,22,9.40
2009,05,15,08,23,9.50
2009,05,15,08,24,9.50
2009,05,15,08,25,9.60
2009,05,15,08,26,9.60
2009,05,15,08,27,9.70
2009,05,15,08,28,9.70
2009,05,15,08,29,9.80
2009,05,15,08,30,9.80
2009,05,15,08,31,9.80
2009,05,15,08,32,9.90
2009,05,15,08,33,9.90
2009,05,15,08,34,10.00
2009,05,15,08,35,10.00
2009,05,15,08,36,10.00
2009,05,15,08,37,9.90
2009,05,15,08,38,9.90
2009,05,15,08,39,9.90
2009,05,15,08,40,9.90
2009,05,15,08,41,9.90
2009,05,15,08,42,9.90
2009,05,15,08,43,9.90
2009,05,15,08,44,10.00
2009,05,15,08,45,10.00
2009,05,15,08,46,10.10
2009,05,15,08,47,10.10
2009,05,15,08,48,10.20
2009,05,15,08,49,10.20
2009,05,15,08,50,10.20
2009,05,15,08,51,10.20
2009,05,15,08,52,10.30
2009,05,15,08,53,10.30
2009,05,15,08,54,10.40
2009,05,15,08,55,10.40
2009,05,15,08,56,10.50
2009,05,15,08,57,10.50
2009,05,15,08,58,10.60
2009,05,15,08,59,10.60
2009,05,15,09,00,10.60
2009,05,15,09,01,10.60
2009,05,15,09,02,10.70
2009,05,15,09,03,10.70
2009,05,15,09,04,10.70
2009,05,15,09,05,10.70
2009,05,15,09,06,10.70
2009,05,15,09,07,10.70
2009,05,15,09,08,10.70
2009,05,15,09,09,10.70
2009,05,15,09,10,10.70
2009,05,15,09,11,10.70
2009,05,15,09,12,10.80
2009,05,15,09,13,10.80
2009,05,15,09,14,10.80
2009,05,15,09,15,10.90
2009,05,15,09,16,10.90
2009,05,15,09,17,11.00
2009,05,15,09,18,11.00
2009,05,15,09,19,11.10
2009,05,15,09,20,11.10
2009,05,15,09,21,11.20
2009,05,15,09,22,11.30
2009,05,15,09,23,11.40
2009,05,15,09,24,11.50
2009,05,15,09,25,11.60
2009,05,15,09,26,11.60
2009,05,15,09,27,11.70
2009,05,15,09,28,11.70
2009,05,15,09,29,11.70
2009,05,15,09,30,11.70
2009,05,15,09,31,11.80
2009,05,15,09,32,11.80
2009,05,15,09,33,11.90
2009,05,15,09,34,11.90
2009,05,15,09,35,12.00
2009,05,15,09,36,12.00
2009,05,15,09,37,12.00
2009,05,15,09,38,12.00
2009,05,15,09,39,12.00
2009,05,15,09,40,12.00
2009,05,15,09,41,12.00
2009,05,15,09,42,12.10
2009,05,15,09,43,12.10
2009,05,15,09,44,12.10
2009,05,15,09,45,12.10
2009,05,15,09,46,12.20
2009,05,15,09,47,12.20
2009,05,15,09,48,12.30
2009,05,15,09,49,12.30
2009,05,15,09,50,12.40
2009,05,15,09,51,12.40
2009,05,15,09,52,12.30
2009,05,15,09,53,12.30
2009,05,15,09,54,12.30
2009,05,15,09,55,12.30
2009,05,15,09,56,12.30
2009,05,15,09,57,12.30
2009,05,15,09,58,12.30
2009,05,15,09,59,12.30
2009,05,15,10,00,12.30
2009,05,15,10,01,12.30
2009,05,15,10,02,12.30
2009,05,15,10,03,12.30
2009,05,15,10,04,12.30
2009,05,15,10,05,12.30
2009,05,15,10,06,12.30
2009,05,15,10,07,12.30
2009,05,15,10,08,12.30
2009,05,15,10,09,12.30
2009,05,15,10,10,12.30
2009,05,15,10,11,12.30
2009,05,15,10,12,12.40
2009,05,15,10,13,12.40
2009,05,15,10,14,12.40
2009,05,15,10,15,12.40
2009,05,15,10,16,12.40
2009,05,15,10,17,12.30
2009,05,15,10,18,12.30
2009,05,15,10,19,12.30
2009,05,15,10,20,12.30
2009,05,15,10,21,12.40
2009,05,15,10,22,12.40
2009,05,15,10,23,12.40
2009,05,15,10,24,12.40
2009,05,15,10,25,12.40
2009,05,15,10,26,12.50
2009,05,15,10,27,12.60
2009,05,15,10,28,12.60
2009,05,15,10,29,12.60
2009,05,15,10,30,12.60
2009,05,15,10,31,12.70
2009,05,15,10,32,12.80
2009,05,15,10,33,12.80
2009,05,15,10,34,12.90
2009,05,15,10,35,12.90
2009,05,15,10,36,12.90
2009,05,15,10,37,12.80
2009,05,15,10,38,12.90
2009,05,15,10,39,12.90
2009,05,15,10,40,12.90
2009,05,15,10,41,12.90
2009,05,15,10,42,12.90
2009,05,15,10,43,12.90
2009,05,15,10,44,13.00
2009,05,15,10,45,13.00
2009,05,15,10,46,13.00
2009,05,15,10,47,13.00
2009,05,15,10,48,13.00
2009,05,15,10,49,13.00
2009,05,15,10,50,13.00
2009,05,15,10,51,13.00
2009,05,15,10,52,13.00
2009,05,15,10,53,13.00
2009,05,15,10,54,13.00
2009,05,15,10,55,13.10
2009,05,15,10,56,13.10
2009,05,15,10,57,13.10
2009,05,15,10,58,13.10
2009,05,15,10,59,13.10
2009,05,15,11,00,13.10
2009,05,15,11,01,13.10
2009,05,15,11,02,13.10
2009,05,15,11,03,13.10
2009,05,15,11,04,13.10
2009,05,15,11,05,13.20
2009,05,15,11,06,13.20
2009,05,15,11,07,13.10
2009,05,15,11,08,13.10
2009,05,15,11,09,13.10
2009,05,15,11,10,13.10
2009,05,15,11,11,13.10
2009,05,15,11,12,13.20
2009,05,15,11,13,13.20
2009,05,15,11,14,13.20
2009,05,15,11,15,13.20
2009,05,15,11,16,13.20
2009,05,15,11,17,13.20
2009,05,15,11,18,13.30
2009,05,15,11,19,13.40
2009,05,15,11,20,13.50
2009,05,15,11,21,13.50
2009,05,15,11,22,13.50
2009,05,15,11,23,13.40
2009,05,15,11,24,13.50
2009,05,15,11,25,13.50
2009,05,15,11,26,13.60
2009,05,15,11,27,13.60
2009,05,15,11,28,13.60
2009,05,15,11,29,13.60
2009,05,15,11,30,13.60
2009,05,15,11,31,13.70
2009,05,15,11,32,13.70
2009,05,15,11,33,13.70
2009,05,15,11,34,13.70
2009,05,15,11,35,13.70
2009,05,15,11,36,13.70
2009,05,15,11,37,13.70
2009,05,15,11,38,13.70
2009,05,15,11,39,13.70
2009,05,15,11,40,13.60
2009,05,15,11,41,13.60
2009,05,15,11,42,13.60
2009,05,15,11,43,13.60
2009,05,15,11,44,13.60
2009,05,15,11,45,13.60
2009,05,15,11,46,13.60
2009,05,15,11,47,13.60
2009,05,15,11,48,13.60
2009,05,15,11,49,13.50
2009,05,15,11,50,13.50
2009,05,15,11,51,13.50
2009,05,15,11,52,13.60
2009,05,15,11,53,13.60
2009,05,15,11,54,13.60
2009,05,15,11,55,13.70
2009,05,15,11,56,13.70
2009,05,15,11,57,13.80
2009,05,15,11,58,13.80
2009,05,15,11,59,13.80
2009,05,15,12,00,13.80
2009,05,15,12,01,13.80
2009,05,15,12,02,13.80
2009,05,15,12,03,13.70
2009,05,15,12,04,13.70
2009,05,15,12,05,13.70
2009,05,15,12,06,13.70
2009,05,15,12,07,13.70
2009,05,15,12,08,13.70
2009,05,15,12,09,13.80
2009,05,15,12,10,13.80
2009,05,15,12,11,13.80
2009,05,15,12,12,13.80
2009,05,15,12,13,13.80
2009,05,15,12,14,13.80
2009,05,15,12,15,13.70
2009,05,15,12,16,13.70
2009,05,15,12,17,13.60
2009,05,15,12,18,13.60
2009,05,15,12,19,13.60
2009,05,15,12,20,13.60
2009,05,15,12,21,13.60
2009,05,15,12,22,13.60
2009,05,15,12,23,13.60
2009,05,15,12,24,13.60
2009,05,15,12,25,13.60
2009,05,15,12,26,13.70
2009,05,15,12,27,13.80
2009,05,15,12,28,13.80
2009,05,15,12,29,13.80
2009,05,15,12,30,13.80
2009,05,15,12,31,13.80
2009,05,15,12,32,13.80
2009,05,15,12,33,13.70
2009,05,15,12,34,13.60
2009,05,15,12,35,13.50
2009,05,15,12,36,13.50
2009,05,15,12,37,13.40
2009,05,15,12,38,13.40
2009,05,15,12,39,13.40
2009,05,15,12,40,13.40
2009,05,15,12,41,13.40
2009,05,15,12,42,13.50
2009,05,15,12,43,13.50
2009,05,15,12,44,13.60
2009,05,15,12,45,13.70
2009,05,15,12,46,13.80
2009,05,15,12,47,13.90
2009,05,15,12,48,14.00
2009,05,15,12,49,14.20
2009,05,15,12,50,14.20
2009,05,15,12,51,14.20
2009,05,15,12,52,14.20
2009,05,15,12,53,14.30
2009,05,15,12,54,14.20
2009,05,15,12,55,14.20
2009,05,15,12,56,14.20
2009,05,15,12,57,14.20
2009,05,15,12,58,14.10
2009,05,15,12,59,14.10
2009,05,15,13,00,14.10
2009,05,15,13,01,14.10
2009,05,15,13,02,14.10
2009,05,15,13,03,14.10
2009,05,15,13,04,14.20
2009,05,15,13,05,14.30
2009,05,15,13,06,14.40
2009,05,15,13,07,14.40
2009,05,15,13,08,14.50
2009,05,15,13,09,14.60
2009,05,15,13,10,14.60
2009,05,15,13,11,14.60
2009,05,15,13,12,14.60
2009,05,15,13,13,14.60
2009,05,15,13,14,14.60
2009,05,15,13,15,14.60
2009,05,15,13,16,14.60
2009,05,15,13,17,14.70
2009,05,15,13,18,14.70
2009,05,15,13,19,14.70
2009,05,15,13,20,14.70
2009,05,15,13,21,14.70
2009,05,15,13,22,14.70
2009,05,15,13,23,14.60
2009,05,15,13,24,14.60
2009,05,15,13,25,14.60
2009,05,15,13,26,14.60
2009,05,15,13,27,14.50
2009,05,15,13,28,14.50
2009,05,15,13,29,14.50
2009,05,15,13,30,14.50
2009,05,15,13,31,14.50
2009,05,15,13,32,14.60
2009,05,15,13,33,14.60
2009,05,15,13,34,14.60
2009,05,15,13,35,14.60
2009,05,15,13,36,14.60
2009,05,15,13,37,14.60
2009,05,15,13,38,14.60
2009,05,15,13,39,14.70
2009,05,15,13,40,14.70
2009,05,15,13,41,14.70
2009,05,15,13,42,14.80
2009,05,15,13,43,14.80
2009,05,15,13,44,14.80
2009,05,15,13,45,14.80
2009,05,15,13,46,14.80
2009,05,15,13,47,14.80
2009,05,15,13,48,14.80
2009,05,15,13,49,14.70
2009,05,15,13,50,14.80
2009,05,15,13,51,14.80
2009,05,15,13,52,14.80
2009,05,15,13,53,14.80
2009,05,15,13,54,14.70
2009,05,15,13,55,14.70
2009,05,15,13,56,14.70
2009,05,15,13,57,14.70
2009,05,15,13,58,14.80
2009,05,15,13,59,14.80
2009,05,15,14,00,14.80
2009,05,15,14,01,14.80
2009,05,15,14,02,14.80
2009,05,15,14,03,14.80
2009,05,15,14,04,14.90
2009,05,15,14,05,14.90
2009,05,15,14,06,14.90
2009,05,15,14,07,14.90
2009,05,15,14,08,14.80
2009,05,15,14,09,14.80
2009,05,15,14,10,14.80
2009,05,15,14,11,14.90
2009,05,15,14,12,14.90
2009,05,15,14,13,14.90
2009,05,15,14,14,14.90
2009,05,15,14,15,14.90
2009,05,15,14,16,15.00
2009,05,15,14,17,15.00
2009,05,15,14,18,15.10
2009,05,15,14,19,15.10
2009,05,15,14,20,15.10
2009,05,15,14,21,15.10
2009,05,15,14,22,15.20
2009,05,15,14,23,15.20
2009,05,15,14,24,15.30
2009,05,15,14,25,15.30
2009,05,15,14,26,15.40
2009,05,15,14,27,15.40
2009,05,15,14,28,15.40
2009,05,15,14,29,15.50
2009,05,15,14,30,15.50
2009,05,15,14,31,15.50
2009,05,15,14,32,15.50
2009,05,15,14,33,15.60
2009,05,15,14,34,15.60
2009,05,15,14,35,15.60
2009,05,15,14,36,15.60
2009,05,15,14,37,15.60
2009,05,15,14,38,15.60
2009,05,15,14,39,15.70
2009,05,15,14,40,15.70
2009,05,15,14,41,15.80
2009,05,15,14,42,15.80
2009,05,15,14,43,15.70
2009,05,15,14,44,15.70
2009,05,15,14,45,15.80
2009,05,15,14,46,15.80
2009,05,15,14,47,15.90
2009,05,15,14,48,15.90
2009,05,15,14,49,15.90
2009,05,15,14,50,15.90
2009,05,15,14,51,15.90
2009,05,15,14,52,15.90
2009,05,15,14,53,15.90
2009,05,15,14,54,15.90
2009,05,15,14,55,15.90
2009,05,15,14,56,15.90
2009,05,15,14,57,15.90
2009,05,15,14,58,15.90
2009,05,15,14,59,15.90
2009,05,15,15,00,15.90
2009,05,15,15,01,16.00
2009,05,15,15,02,16.00
2009,05,15,15,03,16.10
2009,05,15,15,04,16.00
2009,05,15,15,05,16.00
2009,05,15,15,06,16.00
2009,05,15,15,07,16.00
2009,05,15,15,08,15.90
2009,05,15,15,09,15.90
2009,05,15,15,10,15.90
2009,05,15,15,11,15.90
2009,05,15,15,12,15.90
2009,05,15,15,13,15.90
2009,05,15,15,14,15.80
2009,05,15,15,15,15.80
2009,05,15,15,16,15.80
2009,05,15,15,17,15.80
2009,05,15,15,18,15.80
2009,05,15,15,19,15.80
2009,05,15,15,20,15.80
2009,05,15,15,21,15.80
2009,05,15,15,22,15.80
2009,05,15,15,23,15.80
2009,05,15,15,24,15.80
2009,05,15,15,25,15.80
2009,05,15,15,26,15.80
2009,05,15,15,27,15.80
2009,05,15,15,28,15.80
2009,05,15,15,29,15.80
2009,05,15,15,30,15.80
2009,05,15,15,31,15.80
2009,05,15,15,32,15.80
2009,05,15,15,33,15.80
2009,05,15,15,34,15.80
2009,05,15,15,35,15.90
2009,05,15,15,36,15.90
2009,05,15,15,37,15.90
2009,05,15,15,38,15.90
2009,05,15,15,39,15.80
2009,05,15,15,40,15.80
2009,05,15,15,41,15.80
2009,05,15,15,42,15.80
2009,05,15,15,43,15.80
2009,05,15,15,44,15.70
2009,05,15,15,45,15.70
2009,05,15,15,46,15.70
2009,05,15,15,47,15.70
2009,05,15,15,48,15.70
2009,05,15,15,49,15.80
2009,05,15,15,50,15.80
2009,05,15,15,51,15.80
2009,05,15,15,52,15.90
2009,05,15,15,53,15.90
2009,05,15,15,54,15.90
2009,05,15,15,55,15.90
2009,05,15,15,56,16.00
2009,05,15,15,57,16.00
2009,05,15,15,58,16.00
2009,05,15,15,59,16.00
2009,05,15,16,00,15.90
2009,05,15,16,01,15.90
2009,05,15,16,02,15.90
2009,05,15,16,03,15.90
2009,05,15,16,04,15.90
2009,05,15,16,05,15.90
2009,05,15,16,06,15.90
2009,05,15,16,07,15.90
2009,05,15,16,08,15.90
2009,05,15,16,09,15.90
2009,05,15,16,10,16.00
2009,05,15,16,11,16.00
2009,05,15,16,12,16.10
2009,05,15,16,13,16.10
2009,05,15,16,14,16.10
2009,05,15,16,15,16.10
2009,05,15,16,16,16.00
2009,05,15,16,17,16.00
2009,05,15,16,18,15.90
2009,05,15,16,19,15.90
2009,05,15,16,20,15.90
2009,05,15,16,21,16.00
2009,05,15,16,22,16.00
2009,05,15,16,23,16.10
2009,05,15,16,24,16.10
2009,05,15,16,25,16.00
2009,05,15,16,26,16.00
2009,05,15,16,27,15.90
2009,05,15,16,28,15.90
2009,05,15,16,29,15.90
2009,05,15,16,30,15.90
2009,05,15,16,31,15.90
2009,05,15,16,32,15.90
2009,05,15,16,33,15.90
2009,05,15,16,34,16.00
2009,05,15,16,35,16.10
2009,05,15,16,36,16.10
2009,05,15,16,37,16.10
2009,05,15,16,38,16.10
2009,05,15,16,39,16.10
2009,05,15,16,40,16.10
2009,05,15,16,41,16.10
2009,05,15,16,42,16.10
2009,05,15,16,43,16.10
2009,05,15,16,44,16.10
2009,05,15,16,45,16.10
2009,05,15,16,46,16.10
2009,05,15,16,47,16.10
2009,05,15,16,48,16.10
2009,05,15,16,49,16.10
2009,05,15,16,50,16.10
2009,05,15,16,51,16.10
2009,05,15,16,52,16.20
2009,05,15,16,53,16.20
2009,05,15,16,54,16.20
2009,05,15,16,55,16.30
2009,05,15,16,56,16.30
2009,05,15,16,57,16.30
2009,05,15,16,58,16.30
2009,05,15,16,59,16.30
2009,05,15,17,00,16.30
2009,05,15,17,01,16.30
2009,05,15,17,02,16.30
2009,05,15,17,03,16.30
2009,05,15,17,04,16.30
2009,05,15,17,05,16.30
2009,05,15,17,06,16.20
2009,05,15,17,07,16.20
2009,05,15,17,08,16.20
2009,05,15,17,09,16.20
2009,05,15,17,10,16.30
2009,05,15,17,11,16.30
2009,05,15,17,12,16.30
2009,05,15,17,13,16.40
2009,05,15,17,14,16.50
2009,05,15,17,15,16.60
2009,05,15,17,16,16.60
2009,05,15,17,17,16.60
2009,05,15,17,18,16.60
2009,05,15,17,19,16.60
2009,05,15,17,20,16.60
2009,05,15,17,21,16.60
2009,05,15,17,22,16.60
2009,05,15,17,23,16.50
2009,05,15,17,24,16.50
2009,05,15,17,25,16.60
2009,05,15,17,26,16.60
2009,05,15,17,27,16.60
2009,05,15,17,28,16.60
2009,05,15,17,29,16.60
2009,05,15,17,30,16.60
2009,05,15,17,31,16.60
2009,05,15,17,32,16.60
2009,05,15,17,33,16.60
2009,05,15,17,34,16.50
2009,05,15,17,35,16.50
2009,05,15,17,36,16.50
2009,05,15,17,37,16.50
2009,05,15,17,38,16.40
2009,05,15,17,39,16.40
2009,05,15,17,40,16.40
2009,05,15,17,41,16.50
2009,05,15,17,42,16.50