Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,5.80
2009,04,26,00,01,5.80
2009,04,26,00,02,5.80
2009,04,26,00,03,5.80
2009,04,26,00,04,5.80
2009,04,26,00,05,5.70
2009,04,26,00,06,5.70
2009,04,26,00,07,5.80
2009,04,26,00,08,5.70
2009,04,26,00,09,5.70
2009,04,26,00,10,5.70
2009,04,26,00,11,5.70
2009,04,26,00,12,5.70
2009,04,26,00,13,5.70
2009,04,26,00,14,5.70
2009,04,26,00,15,5.70
2009,04,26,00,16,5.70
2009,04,26,00,17,5.70
2009,04,26,00,18,5.70
2009,04,26,00,19,5.70
2009,04,26,00,20,5.70
2009,04,26,00,21,5.70
2009,04,26,00,22,5.70
2009,04,26,00,23,5.70
2009,04,26,00,24,5.60
2009,04,26,00,25,5.60
2009,04,26,00,26,5.60
2009,04,26,00,27,5.60
2009,04,26,00,28,5.70
2009,04,26,00,29,5.70
2009,04,26,00,30,5.70
2009,04,26,00,31,5.70
2009,04,26,00,32,5.70
2009,04,26,00,33,5.70
2009,04,26,00,34,5.70
2009,04,26,00,35,5.70
2009,04,26,00,36,5.70
2009,04,26,00,37,5.70
2009,04,26,00,38,5.70
2009,04,26,00,39,5.70
2009,04,26,00,40,5.70
2009,04,26,00,41,5.70
2009,04,26,00,42,5.70
2009,04,26,00,43,5.70
2009,04,26,00,44,5.70
2009,04,26,00,45,5.70
2009,04,26,00,46,5.70
2009,04,26,00,47,5.70
2009,04,26,00,48,5.70
2009,04,26,00,49,5.70
2009,04,26,00,50,5.70
2009,04,26,00,51,5.70
2009,04,26,00,52,5.70
2009,04,26,00,53,5.70
2009,04,26,00,54,5.70
2009,04,26,00,55,5.60
2009,04,26,00,56,5.60
2009,04,26,00,57,5.60
2009,04,26,00,58,5.50
2009,04,26,00,59,5.50
2009,04,26,01,00,5.50
2009,04,26,01,01,5.40
2009,04,26,01,02,5.40
2009,04,26,01,03,5.40
2009,04,26,01,04,5.30
2009,04,26,01,05,5.30
2009,04,26,01,06,5.30
2009,04,26,01,07,5.30
2009,04,26,01,08,5.30
2009,04,26,01,09,5.30
2009,04,26,01,10,5.20
2009,04,26,01,11,5.20
2009,04,26,01,12,5.10
2009,04,26,01,13,5.10
2009,04,26,01,14,5.10
2009,04,26,01,15,5.10
2009,04,26,01,16,5.10
2009,04,26,01,17,5.10
2009,04,26,01,18,5.10
2009,04,26,01,19,5.00
2009,04,26,01,20,4.90
2009,04,26,01,21,4.90
2009,04,26,01,22,4.90
2009,04,26,01,23,5.00
2009,04,26,01,24,5.10
2009,04,26,01,25,5.10
2009,04,26,01,26,5.10
2009,04,26,01,27,5.10
2009,04,26,01,28,5.10
2009,04,26,01,29,5.10
2009,04,26,01,30,5.10
2009,04,26,01,31,4.90
2009,04,26,01,32,4.90
2009,04,26,01,33,4.90
2009,04,26,01,34,4.90
2009,04,26,01,35,4.90
2009,04,26,01,36,4.90
2009,04,26,01,37,4.90
2009,04,26,01,38,4.80
2009,04,26,01,39,4.80
2009,04,26,01,40,4.80
2009,04,26,01,41,4.70
2009,04,26,01,42,4.70
2009,04,26,01,43,4.70
2009,04,26,01,44,4.60
2009,04,26,01,45,4.60
2009,04,26,01,46,4.60
2009,04,26,01,47,4.60
2009,04,26,01,48,4.60
2009,04,26,01,49,4.60
2009,04,26,01,50,4.60
2009,04,26,01,51,4.50
2009,04,26,01,52,4.50
2009,04,26,01,53,4.50
2009,04,26,01,54,4.50
2009,04,26,01,55,4.50
2009,04,26,01,56,4.40
2009,04,26,01,57,4.40
2009,04,26,01,58,4.40
2009,04,26,01,59,4.40
2009,04,26,02,00,4.40
2009,04,26,02,01,4.30
2009,04,26,02,02,4.30
2009,04,26,02,03,4.30
2009,04,26,02,04,4.30
2009,04,26,02,05,4.30
2009,04,26,02,06,4.20
2009,04,26,02,07,4.20
2009,04,26,02,08,4.20
2009,04,26,02,09,4.20
2009,04,26,02,10,4.20
2009,04,26,02,11,4.20
2009,04,26,02,12,4.20
2009,04,26,02,13,4.20
2009,04,26,02,14,4.20
2009,04,26,02,15,4.10
2009,04,26,02,16,4.10
2009,04,26,02,17,4.10
2009,04,26,02,18,4.10
2009,04,26,02,19,4.10
2009,04,26,02,20,4.10
2009,04,26,02,21,4.10
2009,04,26,02,22,4.00
2009,04,26,02,23,4.00
2009,04,26,02,24,4.00
2009,04,26,02,25,4.00
2009,04,26,02,26,4.00
2009,04,26,02,27,4.00
2009,04,26,02,28,3.90
2009,04,26,02,29,3.90
2009,04,26,02,30,3.90
2009,04,26,02,31,3.90
2009,04,26,02,32,3.80
2009,04,26,02,33,3.80
2009,04,26,02,34,3.80
2009,04,26,02,35,3.80
2009,04,26,02,36,3.80
2009,04,26,02,37,3.80
2009,04,26,02,38,3.80
2009,04,26,02,39,3.80
2009,04,26,02,40,3.80
2009,04,26,02,41,3.80
2009,04,26,02,42,3.80
2009,04,26,02,43,3.80
2009,04,26,02,44,3.80
2009,04,26,02,45,3.80
2009,04,26,02,46,3.80
2009,04,26,02,47,3.80
2009,04,26,02,48,3.80
2009,04,26,02,49,3.80
2009,04,26,02,50,3.80
2009,04,26,02,51,3.80
2009,04,26,02,52,3.80
2009,04,26,02,53,3.70
2009,04,26,02,54,3.70
2009,04,26,02,55,3.70
2009,04,26,02,56,3.70
2009,04,26,02,57,3.70
2009,04,26,02,58,3.60
2009,04,26,02,59,3.60
2009,04,26,03,00,3.60
2009,04,26,03,01,3.60
2009,04,26,03,02,3.60
2009,04,26,03,03,3.60
2009,04,26,03,04,3.50
2009,04,26,03,05,3.50
2009,04,26,03,06,3.50
2009,04,26,03,07,3.50
2009,04,26,03,08,3.50
2009,04,26,03,09,3.40
2009,04,26,03,10,3.40
2009,04,26,03,11,3.40
2009,04,26,03,12,3.30
2009,04,26,03,13,3.30
2009,04,26,03,14,3.30
2009,04,26,03,15,3.30
2009,04,26,03,16,3.30
2009,04,26,03,17,3.30
2009,04,26,03,18,3.30
2009,04,26,03,19,3.30
2009,04,26,03,20,3.30
2009,04,26,03,21,3.20
2009,04,26,03,22,3.20
2009,04,26,03,23,3.20
2009,04,26,03,24,3.20
2009,04,26,03,25,3.10
2009,04,26,03,26,3.10
2009,04,26,03,27,3.10
2009,04,26,03,28,3.10
2009,04,26,03,29,3.10
2009,04,26,03,30,3.10
2009,04,26,03,31,3.10
2009,04,26,03,32,3.00
2009,04,26,03,33,2.90
2009,04,26,03,34,2.90
2009,04,26,03,35,2.90
2009,04,26,03,36,2.90
2009,04,26,03,37,2.90
2009,04,26,03,38,2.90
2009,04,26,03,39,2.90
2009,04,26,03,40,2.90
2009,04,26,03,41,2.90
2009,04,26,03,42,2.90
2009,04,26,03,43,2.90
2009,04,26,03,44,2.90
2009,04,26,03,45,2.90
2009,04,26,03,46,2.90
2009,04,26,03,47,2.80
2009,04,26,03,48,2.80
2009,04,26,03,49,2.80
2009,04,26,03,50,2.80
2009,04,26,03,51,2.70
2009,04,26,03,52,2.70
2009,04,26,03,53,2.70
2009,04,26,03,54,2.70
2009,04,26,03,55,2.70
2009,04,26,03,56,2.70
2009,04,26,03,57,2.60
2009,04,26,03,58,2.60
2009,04,26,03,59,2.60
2009,04,26,04,00,2.60
2009,04,26,04,01,2.60
2009,04,26,04,02,2.60
2009,04,26,04,03,2.50
2009,04,26,04,04,2.50
2009,04,26,04,05,2.50
2009,04,26,04,06,2.50
2009,04,26,04,07,2.50
2009,04,26,04,08,2.60
2009,04,26,04,09,2.60
2009,04,26,04,10,2.60
2009,04,26,04,11,2.60
2009,04,26,04,12,2.60
2009,04,26,04,13,2.60
2009,04,26,04,14,2.60
2009,04,26,04,15,2.60
2009,04,26,04,16,2.60
2009,04,26,04,17,2.60
2009,04,26,04,18,2.60
2009,04,26,04,19,2.50
2009,04,26,04,20,2.50
2009,04,26,04,21,2.50
2009,04,26,04,22,2.50
2009,04,26,04,23,2.50
2009,04,26,04,24,2.50
2009,04,26,04,25,2.50
2009,04,26,04,26,2.40
2009,04,26,04,27,2.40
2009,04,26,04,28,2.40
2009,04,26,04,29,2.40
2009,04,26,04,30,2.40
2009,04,26,04,31,2.40
2009,04,26,04,32,2.40
2009,04,26,04,33,2.40
2009,04,26,04,34,2.40
2009,04,26,04,35,2.40
2009,04,26,04,36,2.40
2009,04,26,04,37,2.40
2009,04,26,04,38,2.40
2009,04,26,04,39,2.40
2009,04,26,04,40,2.40
2009,04,26,04,41,2.40
2009,04,26,04,42,2.40
2009,04,26,04,43,2.40
2009,04,26,04,44,2.40
2009,04,26,04,45,2.40
2009,04,26,04,46,2.40
2009,04,26,04,47,2.40
2009,04,26,04,48,2.40
2009,04,26,04,49,2.40
2009,04,26,04,50,2.40
2009,04,26,04,51,2.40
2009,04,26,04,52,2.40
2009,04,26,04,53,2.40
2009,04,26,04,54,2.40
2009,04,26,04,55,2.40
2009,04,26,04,56,2.40
2009,04,26,04,57,2.40
2009,04,26,04,58,2.40
2009,04,26,04,59,2.40
2009,04,26,05,00,2.40
2009,04,26,05,01,2.40
2009,04,26,05,02,2.30
2009,04,26,05,03,2.30
2009,04,26,05,04,2.30
2009,04,26,05,05,2.30
2009,04,26,05,06,2.20
2009,04,26,05,07,2.20
2009,04,26,05,08,2.20
2009,04,26,05,09,2.20
2009,04,26,05,10,2.20
2009,04,26,05,11,2.20
2009,04,26,05,12,2.20
2009,04,26,05,13,2.10
2009,04,26,05,14,2.10
2009,04,26,05,15,2.10
2009,04,26,05,16,2.00
2009,04,26,05,17,2.00
2009,04,26,05,18,2.00
2009,04,26,05,19,2.00
2009,04,26,05,20,1.90
2009,04,26,05,21,1.90
2009,04,26,05,22,1.90
2009,04,26,05,23,1.90
2009,04,26,05,24,1.90
2009,04,26,05,25,1.80
2009,04,26,05,26,1.80
2009,04,26,05,27,1.80
2009,04,26,05,28,1.80
2009,04,26,05,29,1.80
2009,04,26,05,30,1.80
2009,04,26,05,31,1.80
2009,04,26,05,32,1.80
2009,04,26,05,33,1.80
2009,04,26,05,34,1.80
2009,04,26,05,35,1.80
2009,04,26,05,36,1.80
2009,04,26,05,37,1.80
2009,04,26,05,38,1.80
2009,04,26,05,39,1.80
2009,04,26,05,40,1.80
2009,04,26,05,41,1.80
2009,04,26,05,42,1.80
2009,04,26,05,43,1.80
2009,04,26,05,44,1.80
2009,04,26,05,45,1.80
2009,04,26,05,46,1.80
2009,04,26,05,47,1.80
2009,04,26,05,48,1.80
2009,04,26,05,49,1.80
2009,04,26,05,50,1.80
2009,04,26,05,51,1.80
2009,04,26,05,52,1.80
2009,04,26,05,53,1.80
2009,04,26,05,54,1.80
2009,04,26,05,55,1.80
2009,04,26,05,56,1.80
2009,04,26,05,57,1.80
2009,04,26,05,58,1.80
2009,04,26,05,59,1.80
2009,04,26,06,00,1.80
2009,04,26,06,01,1.80
2009,04,26,06,02,1.80
2009,04,26,06,03,1.80
2009,04,26,06,04,1.80
2009,04,26,06,05,1.80
2009,04,26,06,06,1.80
2009,04,26,06,07,1.80
2009,04,26,06,08,1.70
2009,04,26,06,09,1.70
2009,04,26,06,10,1.70
2009,04,26,06,11,1.70
2009,04,26,06,12,1.70
2009,04,26,06,13,1.70
2009,04,26,06,14,1.60
2009,04,26,06,15,1.60
2009,04,26,06,16,1.60
2009,04,26,06,17,1.60
2009,04,26,06,18,1.60
2009,04,26,06,19,1.60
2009,04,26,06,20,1.60
2009,04,26,06,21,1.60
2009,04,26,06,22,1.60
2009,04,26,06,23,1.60
2009,04,26,06,24,1.60
2009,04,26,06,25,1.60
2009,04,26,06,26,1.60
2009,04,26,06,27,1.60
2009,04,26,06,28,1.60
2009,04,26,06,29,1.50
2009,04,26,06,30,1.50
2009,04,26,06,31,1.50
2009,04,26,06,32,1.50
2009,04,26,06,33,1.50
2009,04,26,06,34,1.50
2009,04,26,06,35,1.50
2009,04,26,06,36,1.50
2009,04,26,06,37,1.60
2009,04,26,06,38,1.60
2009,04,26,06,39,1.60
2009,04,26,06,40,1.60
2009,04,26,06,41,1.60
2009,04,26,06,42,1.60
2009,04,26,06,43,1.60
2009,04,26,06,44,1.60
2009,04,26,06,45,1.60
2009,04,26,06,46,1.60
2009,04,26,06,47,1.70
2009,04,26,06,48,1.70
2009,04,26,06,49,1.70
2009,04,26,06,50,1.80
2009,04,26,06,51,1.80
2009,04,26,06,52,1.80
2009,04,26,06,53,1.80
2009,04,26,06,54,1.90
2009,04,26,06,55,1.90
2009,04,26,06,56,2.00
2009,04,26,06,57,2.00
2009,04,26,06,58,2.00
2009,04,26,06,59,2.00
2009,04,26,07,00,2.00
2009,04,26,07,01,2.00
2009,04,26,07,02,2.10
2009,04,26,07,03,2.10
2009,04,26,07,04,2.10
2009,04,26,07,05,2.10
2009,04,26,07,06,2.10
2009,04,26,07,07,2.20
2009,04,26,07,08,2.20
2009,04,26,07,09,2.20
2009,04,26,07,10,2.20
2009,04,26,07,11,2.20
2009,04,26,07,12,2.30
2009,04,26,07,13,2.40
2009,04,26,07,14,2.40
2009,04,26,07,15,2.50
2009,04,26,07,16,2.50
2009,04,26,07,17,2.60
2009,04,26,07,18,2.60
2009,04,26,07,19,2.70
2009,04,26,07,20,2.70
2009,04,26,07,21,2.70
2009,04,26,07,22,2.80
2009,04,26,07,23,2.80
2009,04,26,07,24,2.90
2009,04,26,07,25,2.90
2009,04,26,07,26,3.10
2009,04,26,07,27,3.10
2009,04,26,07,28,3.20
2009,04,26,07,29,3.30
2009,04,26,07,30,3.40
2009,04,26,07,31,3.50
2009,04,26,07,32,3.60
2009,04,26,07,33,3.60
2009,04,26,07,34,3.70
2009,04,26,07,35,3.70
2009,04,26,07,36,3.80
2009,04,26,07,37,3.80
2009,04,26,07,38,3.90
2009,04,26,07,39,4.00
2009,04,26,07,40,4.00
2009,04,26,07,41,4.20
2009,04,26,07,42,4.30
2009,04,26,07,43,4.50
2009,04,26,07,44,4.60
2009,04,26,07,45,4.80
2009,04,26,07,46,4.90
2009,04,26,07,47,4.90
2009,04,26,07,48,4.90
2009,04,26,07,49,5.00
2009,04,26,07,50,5.10
2009,04,26,07,51,5.10
2009,04,26,07,52,5.10
2009,04,26,07,53,5.10
2009,04,26,07,54,5.20
2009,04,26,07,55,5.20
2009,04,26,07,56,5.30
2009,04,26,07,57,5.30
2009,04,26,07,58,5.30
2009,04,26,07,59,5.40
2009,04,26,08,00,5.50
2009,04,26,08,01,5.60
2009,04,26,08,02,5.70
2009,04,26,08,03,5.80
2009,04,26,08,04,5.90
2009,04,26,08,05,5.90
2009,04,26,08,06,6.00
2009,04,26,08,07,6.10
2009,04,26,08,08,6.20
2009,04,26,08,09,6.30
2009,04,26,08,10,6.40
2009,04,26,08,11,6.60
2009,04,26,08,12,6.80
2009,04,26,08,13,7.00
2009,04,26,08,14,7.20
2009,04,26,08,15,7.40
2009,04,26,08,16,7.60
2009,04,26,08,17,7.70
2009,04,26,08,18,7.80
2009,04,26,08,19,8.00
2009,04,26,08,20,8.10
2009,04,26,08,21,8.20
2009,04,26,08,22,8.40
2009,04,26,08,23,8.50
2009,04,26,08,24,8.60
2009,04,26,08,25,8.70
2009,04,26,08,26,8.80
2009,04,26,08,27,9.00
2009,04,26,08,28,9.10
2009,04,26,08,29,9.20
2009,04,26,08,30,9.20
2009,04,26,08,31,9.30
2009,04,26,08,32,9.40
2009,04,26,08,33,9.40
2009,04,26,08,34,9.40
2009,04,26,08,35,9.50
2009,04,26,08,36,9.60
2009,04,26,08,37,9.60
2009,04,26,08,38,9.70
2009,04,26,08,39,9.70
2009,04,26,08,40,9.70
2009,04,26,08,41,9.70
2009,04,26,08,42,9.80
2009,04,26,08,43,9.80
2009,04,26,08,44,9.90
2009,04,26,08,45,9.90
2009,04,26,08,46,9.90
2009,04,26,08,47,10.00
2009,04,26,08,48,10.10
2009,04,26,08,49,10.10
2009,04,26,08,50,10.10
2009,04,26,08,51,10.10
2009,04,26,08,52,10.20
2009,04,26,08,53,10.20
2009,04,26,08,54,10.30
2009,04,26,08,55,10.40
2009,04,26,08,56,10.40
2009,04,26,08,57,10.40
2009,04,26,08,58,10.40
2009,04,26,08,59,10.40
2009,04,26,09,00,10.40
2009,04,26,09,01,10.40
2009,04,26,09,02,10.40
2009,04,26,09,03,10.40
2009,04,26,09,04,10.40
2009,04,26,09,05,10.40
2009,04,26,09,06,10.30
2009,04,26,09,07,10.30
2009,04,26,09,08,10.20
2009,04,26,09,09,10.20
2009,04,26,09,10,10.20
2009,04,26,09,11,10.20
2009,04,26,09,12,10.20
2009,04,26,09,13,10.20
2009,04,26,09,14,10.20
2009,04,26,09,15,10.20
2009,04,26,09,16,10.20
2009,04,26,09,17,10.20
2009,04,26,09,18,10.20
2009,04,26,09,19,10.20
2009,04,26,09,20,10.30
2009,04,26,09,21,10.30
2009,04,26,09,22,10.40
2009,04,26,09,23,10.40
2009,04,26,09,24,10.40
2009,04,26,09,25,10.40
2009,04,26,09,26,10.50
2009,04,26,09,27,10.60
2009,04,26,09,28,10.60
2009,04,26,09,29,10.60
2009,04,26,09,30,10.60
2009,04,26,09,31,10.60
2009,04,26,09,32,10.60
2009,04,26,09,33,10.60
2009,04,26,09,34,10.60
2009,04,26,09,35,10.60
2009,04,26,09,36,10.60
2009,04,26,09,37,10.60
2009,04,26,09,38,10.50
2009,04,26,09,39,10.40
2009,04,26,09,40,10.40
2009,04,26,09,41,10.40
2009,04,26,09,42,10.40
2009,04,26,09,43,10.60
2009,04,26,09,44,10.60
2009,04,26,09,45,10.60
2009,04,26,09,46,10.60
2009,04,26,09,47,10.60
2009,04,26,09,48,10.60
2009,04,26,09,49,10.60
2009,04,26,09,50,10.60
2009,04,26,09,51,10.70
2009,04,26,09,52,10.70
2009,04,26,09,53,10.70
2009,04,26,09,54,10.70
2009,04,26,09,55,10.60
2009,04,26,09,56,10.70
2009,04,26,09,57,10.70
2009,04,26,09,58,10.70
2009,04,26,09,59,10.70
2009,04,26,10,00,10.70
2009,04,26,10,01,10.70
2009,04,26,10,02,10.80
2009,04,26,10,03,10.80
2009,04,26,10,04,10.80
2009,04,26,10,05,10.80
2009,04,26,10,06,10.80
2009,04,26,10,07,10.80
2009,04,26,10,08,10.90
2009,04,26,10,09,10.80
2009,04,26,10,10,10.70
2009,04,26,10,11,10.70
2009,04,26,10,12,10.60
2009,04,26,10,13,10.60
2009,04,26,10,14,10.60
2009,04,26,10,15,10.60
2009,04,26,10,16,10.60
2009,04,26,10,17,10.60
2009,04,26,10,18,10.70
2009,04,26,10,19,10.70
2009,04,26,10,20,10.70
2009,04,26,10,21,10.70
2009,04,26,10,22,10.70
2009,04,26,10,23,10.60
2009,04,26,10,24,10.60
2009,04,26,10,25,10.70
2009,04,26,10,26,10.70
2009,04,26,10,27,10.80
2009,04,26,10,28,10.60
2009,04,26,10,29,10.40
2009,04,26,10,30,10.40
2009,04,26,10,31,10.30
2009,04,26,10,32,10.30
2009,04,26,10,33,10.30
2009,04,26,10,34,10.30
2009,04,26,10,35,10.40
2009,04,26,10,36,10.40
2009,04,26,10,37,10.40
2009,04,26,10,38,10.40
2009,04,26,10,39,10.30
2009,04,26,10,40,10.20
2009,04,26,10,41,10.20
2009,04,26,10,42,10.30
2009,04,26,10,43,10.40
2009,04,26,10,44,10.60
2009,04,26,10,45,10.60
2009,04,26,10,46,10.60
2009,04,26,10,47,10.60
2009,04,26,10,48,10.60
2009,04,26,10,49,10.60
2009,04,26,10,50,10.60
2009,04,26,10,51,10.60
2009,04,26,10,52,10.70
2009,04,26,10,53,10.60
2009,04,26,10,54,10.60
2009,04,26,10,55,10.60
2009,04,26,10,56,10.60
2009,04,26,10,57,10.50
2009,04,26,10,58,10.40
2009,04,26,10,59,10.50
2009,04,26,11,00,10.60
2009,04,26,11,01,10.50
2009,04,26,11,02,10.40
2009,04,26,11,03,10.40
2009,04,26,11,04,10.40
2009,04,26,11,05,10.40
2009,04,26,11,06,10.60
2009,04,26,11,07,10.60
2009,04,26,11,08,10.60
2009,04,26,11,09,10.60
2009,04,26,11,10,10.60
2009,04,26,11,11,10.70
2009,04,26,11,12,10.60
2009,04,26,11,13,10.60
2009,04,26,11,14,10.60
2009,04,26,11,15,10.60
2009,04,26,11,16,10.60
2009,04,26,11,17,10.60
2009,04,26,11,18,10.60
2009,04,26,11,19,10.40
2009,04,26,11,20,10.40
2009,04,26,11,21,10.50
2009,04,26,11,22,10.60
2009,04,26,11,23,10.60
2009,04,26,11,24,10.60
2009,04,26,11,25,10.60
2009,04,26,11,26,10.70
2009,04,26,11,27,10.70
2009,04,26,11,28,10.80
2009,04,26,11,29,10.80
2009,04,26,11,30,10.80
2009,04,26,11,31,10.70
2009,04,26,11,32,10.70
2009,04,26,11,33,10.70
2009,04,26,11,34,10.60
2009,04,26,11,35,10.50
2009,04,26,11,36,10.40
2009,04,26,11,37,10.30
2009,04,26,11,38,10.20
2009,04,26,11,39,10.10
2009,04,26,11,40,10.10
2009,04,26,11,41,10.10
2009,04,26,11,42,10.20
2009,04,26,11,43,10.20
2009,04,26,11,44,10.20
2009,04,26,11,45,10.20
2009,04,26,11,46,10.30
2009,04,26,11,47,10.20
2009,04,26,11,48,10.10
2009,04,26,11,49,10.10
2009,04,26,11,50,10.10
2009,04,26,11,51,10.10
2009,04,26,11,52,10.10
2009,04,26,11,53,10.10
2009,04,26,11,54,10.10
2009,04,26,11,55,10.20
2009,04,26,11,56,10.30
2009,04,26,11,57,10.30
2009,04,26,11,58,10.40
2009,04,26,11,59,10.40
2009,04,26,12,00,10.40
2009,04,26,12,01,10.40
2009,04,26,12,02,10.40
2009,04,26,12,03,10.40
2009,04,26,12,04,10.40
2009,04,26,12,05,10.30
2009,04,26,12,06,10.20
2009,04,26,12,07,10.20
2009,04,26,12,08,10.30
2009,04,26,12,09,10.40
2009,04,26,12,10,10.40
2009,04,26,12,11,10.30
2009,04,26,12,12,10.30
2009,04,26,12,13,10.30
2009,04,26,12,14,10.30
2009,04,26,12,15,10.40
2009,04,26,12,16,10.40
2009,04,26,12,17,10.50
2009,04,26,12,18,10.60
2009,04,26,12,19,10.60
2009,04,26,12,20,10.60
2009,04,26,12,21,10.60
2009,04,26,12,22,10.70
2009,04,26,12,23,10.70
2009,04,26,12,24,10.70
2009,04,26,12,25,10.70
2009,04,26,12,26,10.60
2009,04,26,12,27,10.50
2009,04,26,12,28,10.40
2009,04,26,12,29,10.40
2009,04,26,12,30,10.40
2009,04,26,12,31,10.40
2009,04,26,12,32,10.40
2009,04,26,12,33,10.40
2009,04,26,12,34,10.40
2009,04,26,12,35,10.40
2009,04,26,12,36,10.40
2009,04,26,12,37,10.40
2009,04,26,12,38,10.40
2009,04,26,12,39,10.40
2009,04,26,12,40,10.40
2009,04,26,12,41,10.50
2009,04,26,12,42,10.60
2009,04,26,12,43,10.60
2009,04,26,12,44,10.80
2009,04,26,12,45,11.00
2009,04,26,12,46,11.10
2009,04,26,12,47,11.00
2009,04,26,12,48,10.90
2009,04,26,12,49,10.90
2009,04,26,12,50,10.90
2009,04,26,12,51,10.90
2009,04,26,12,52,10.90
2009,04,26,12,53,10.80
2009,04,26,12,54,10.70
2009,04,26,12,55,10.70
2009,04,26,12,56,10.60
2009,04,26,12,57,10.60
2009,04,26,12,58,10.50
2009,04,26,12,59,10.50
2009,04,26,13,00,10.60
2009,04,26,13,01,10.60
2009,04,26,13,02,10.60
2009,04,26,13,03,10.60
2009,04,26,13,04,10.60
2009,04,26,13,05,10.70
2009,04,26,13,06,10.80
2009,04,26,13,07,11.00
2009,04,26,13,08,11.10
2009,04,26,13,09,11.30
2009,04,26,13,10,11.40
2009,04,26,13,11,11.60
2009,04,26,13,12,11.60
2009,04,26,13,13,11.70
2009,04,26,13,14,11.70
2009,04,26,13,15,11.80
2009,04,26,13,16,11.80
2009,04,26,13,17,11.80
2009,04,26,13,18,11.90
2009,04,26,13,19,11.90
2009,04,26,13,20,11.90
2009,04,26,13,21,11.80
2009,04,26,13,22,11.80
2009,04,26,13,23,11.90
2009,04,26,13,24,12.00
2009,04,26,13,25,12.00
2009,04,26,13,26,12.00
2009,04,26,13,27,11.90
2009,04,26,13,28,11.80
2009,04,26,13,29,11.80
2009,04,26,13,30,11.80
2009,04,26,13,31,11.70
2009,04,26,13,32,11.70
2009,04,26,13,33,11.60
2009,04,26,13,34,11.60
2009,04,26,13,35,11.70
2009,04,26,13,36,11.80
2009,04,26,13,37,11.90
2009,04,26,13,38,12.00
2009,04,26,13,39,12.20
2009,04,26,13,40,12.30
2009,04,26,13,41,12.50
2009,04,26,13,42,12.50
2009,04,26,13,43,12.30
2009,04,26,13,44,12.20
2009,04,26,13,45,12.00
2009,04,26,13,46,11.80
2009,04,26,13,47,11.80
2009,04,26,13,48,11.80
2009,04,26,13,49,11.80
2009,04,26,13,50,11.80
2009,04,26,13,51,11.70
2009,04,26,13,52,11.60
2009,04,26,13,53,11.50
2009,04,26,13,54,11.40
2009,04,26,13,55,11.30
2009,04,26,13,56,11.30
2009,04,26,13,57,11.30
2009,04,26,13,58,11.40
2009,04,26,13,59,11.40
2009,04,26,14,00,11.40
2009,04,26,14,01,11.50
2009,04,26,14,02,11.60
2009,04,26,14,03,11.60
2009,04,26,14,04,11.60
2009,04,26,14,05,11.60
2009,04,26,14,06,11.50
2009,04,26,14,07,11.40
2009,04,26,14,08,11.40
2009,04,26,14,09,11.30
2009,04,26,14,10,11.20
2009,04,26,14,11,11.10
2009,04,26,14,12,11.20
2009,04,26,14,13,11.20
2009,04,26,14,14,11.30
2009,04,26,14,15,11.40
2009,04,26,14,16,11.50
2009,04,26,14,17,11.60
2009,04,26,14,18,11.60
2009,04,26,14,19,11.70
2009,04,26,14,20,11.80
2009,04,26,14,21,11.90
2009,04,26,14,22,12.10
2009,04,26,14,23,12.30
2009,04,26,14,24,12.40
2009,04,26,14,25,12.40
2009,04,26,14,26,12.30
2009,04,26,14,27,12.30
2009,04,26,14,28,12.30
2009,04,26,14,29,12.30
2009,04,26,14,30,12.20
2009,04,26,14,31,12.20
2009,04,26,14,32,12.30
2009,04,26,14,33,12.40
2009,04,26,14,34,12.50
2009,04,26,14,35,12.50
2009,04,26,14,36,12.50
2009,04,26,14,37,12.50
2009,04,26,14,38,12.40
2009,04,26,14,39,12.30
2009,04,26,14,40,12.30
2009,04,26,14,41,12.30
2009,04,26,14,42,12.20
2009,04,26,14,43,12.20
2009,04,26,14,44,12.30
2009,04,26,14,45,12.40
2009,04,26,14,46,12.30
2009,04,26,14,47,12.30
2009,04,26,14,48,12.10
2009,04,26,14,49,12.10
2009,04,26,14,50,12.20
2009,04,26,14,51,12.20
2009,04,26,14,52,12.10
2009,04,26,14,53,12.20
2009,04,26,14,54,12.30
2009,04,26,14,55,12.30
2009,04,26,14,56,12.40
2009,04,26,14,57,12.40
2009,04,26,14,58,12.60
2009,04,26,14,59,12.80
2009,04,26,15,00,13.00
2009,04,26,15,01,13.10
2009,04,26,15,02,13.20
2009,04,26,15,03,13.10
2009,04,26,15,04,13.00
2009,04,26,15,05,12.90
2009,04,26,15,06,12.70
2009,04,26,15,07,12.60
2009,04,26,15,08,12.60
2009,04,26,15,09,12.60
2009,04,26,15,10,12.60
2009,04,26,15,11,12.70
2009,04,26,15,12,12.70
2009,04,26,15,13,12.70
2009,04,26,15,14,12.70
2009,04,26,15,15,12.80
2009,04,26,15,16,12.80
2009,04,26,15,17,12.80
2009,04,26,15,18,12.80
2009,04,26,15,19,12.90
2009,04,26,15,20,13.00
2009,04,26,15,21,13.00
2009,04,26,15,22,13.00
2009,04,26,15,23,13.00
2009,04,26,15,24,13.00
2009,04,26,15,25,13.10
2009,04,26,15,26,13.10
2009,04,26,15,27,13.20
2009,04,26,15,28,13.30
2009,04,26,15,29,13.20
2009,04,26,15,30,13.20
2009,04,26,15,31,13.10
2009,04,26,15,32,13.10
2009,04,26,15,33,13.20
2009,04,26,15,34,13.20
2009,04,26,15,35,13.30
2009,04,26,15,36,13.30
2009,04,26,15,37,13.30
2009,04,26,15,38,13.50
2009,04,26,15,39,13.50
2009,04,26,15,40,13.60
2009,04,26,15,41,13.60
2009,04,26,15,42,13.60
2009,04,26,15,43,13.60
2009,04,26,15,44,13.50
2009,04,26,15,45,13.50
2009,04,26,15,46,13.50
2009,04,26,15,47,13.40
2009,04,26,15,48,13.30
2009,04,26,15,49,13.30
2009,04,26,15,50,13.30
2009,04,26,15,51,13.30
2009,04,26,15,52,13.30
2009,04,26,15,53,13.30
2009,04,26,15,54,13.30
2009,04,26,15,55,13.30
2009,04,26,15,56,13.30
2009,04,26,15,57,13.30
2009,04,26,15,58,13.40
2009,04,26,15,59,13.50
2009,04,26,16,00,13.50
2009,04,26,16,01,13.40
2009,04,26,16,02,13.40
2009,04,26,16,03,13.50
2009,04,26,16,04,13.60
2009,04,26,16,05,13.70
2009,04,26,16,06,13.80
2009,04,26,16,07,13.90
2009,04,26,16,08,14.10
2009,04,26,16,09,14.20
2009,04,26,16,10,14.20
2009,04,26,16,11,14.20
2009,04,26,16,12,14.20
2009,04,26,16,13,14.20
2009,04,26,16,14,14.20
2009,04,26,16,15,14.20
2009,04,26,16,16,14.20
2009,04,26,16,17,14.20
2009,04,26,16,18,14.20
2009,04,26,16,19,14.30
2009,04,26,16,20,14.40
2009,04,26,16,21,14.50
2009,04,26,16,22,14.60
2009,04,26,16,23,14.60
2009,04,26,16,24,14.50
2009,04,26,16,25,14.40
2009,04,26,16,26,14.30
2009,04,26,16,27,14.30
2009,04,26,16,28,14.40
2009,04,26,16,29,14.30
2009,04,26,16,30,14.30
2009,04,26,16,31,14.20
2009,04,26,16,32,14.20
2009,04,26,16,33,14.10
2009,04,26,16,34,14.10
2009,04,26,16,35,14.00
2009,04,26,16,36,13.90
2009,04,26,16,37,13.90
2009,04,26,16,38,13.90
2009,04,26,16,39,13.90
2009,04,26,16,40,13.90
2009,04,26,16,41,13.80
2009,04,26,16,42,13.80
2009,04,26,16,43,13.70
2009,04,26,16,44,13.80
2009,04,26,16,45,13.80
2009,04,26,16,46,13.80
2009,04,26,16,47,13.80
2009,04,26,16,48,13.80
2009,04,26,16,49,13.70
2009,04,26,16,50,13.80
2009,04,26,16,51,13.80
2009,04,26,16,52,13.90
2009,04,26,16,53,13.90
2009,04,26,16,54,13.80
2009,04,26,16,55,13.80
2009,04,26,16,56,13.80
2009,04,26,16,57,13.80
2009,04,26,16,58,13.80
2009,04,26,16,59,13.80
2009,04,26,17,00,13.80
2009,04,26,17,01,13.90
2009,04,26,17,02,13.90
2009,04,26,17,03,13.80
2009,04,26,17,04,13.70
2009,04,26,17,05,13.70
2009,04,26,17,06,13.70
2009,04,26,17,07,13.70
2009,04,26,17,08,13.70
2009,04,26,17,09,13.70
2009,04,26,17,10,13.70
2009,04,26,17,11,13.80
2009,04,26,17,12,13.80
2009,04,26,17,13,13.90
2009,04,26,17,14,13.80
2009,04,26,17,15,13.70
2009,04,26,17,16,13.70
2009,04,26,17,17,13.70
2009,04,26,17,18,13.60
2009,04,26,17,19,13.70
2009,04,26,17,20,13.80
2009,04,26,17,21,13.90
2009,04,26,17,22,13.90
2009,04,26,17,23,13.90
2009,04,26,17,24,13.80
2009,04,26,17,25,13.80
2009,04,26,17,26,13.70
2009,04,26,17,27,13.60
2009,04,26,17,28,13.50
2009,04,26,17,29,13.50
2009,04,26,17,30,13.60
2009,04,26,17,31,13.50
2009,04,26,17,32,13.50
2009,04,26,17,33,13.40
2009,04,26,17,34,13.40
2009,04,26,17,35,13.50
2009,04,26,17,36,13.50
2009,04,26,17,37,13.40
2009,04,26,17,38,13.40
2009,04,26,17,39,13.50
2009,04,26,17,40,13.50
2009,04,26,17,41,13.50
2009,04,26,17,42,13.60