Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,02,00,00,9.40
2015,05,02,00,01,9.40
2015,05,02,00,02,9.40
2015,05,02,00,03,9.40
2015,05,02,00,04,9.40
2015,05,02,00,05,9.40
2015,05,02,00,06,9.40
2015,05,02,00,07,9.40
2015,05,02,00,08,9.30
2015,05,02,00,09,9.30
2015,05,02,00,10,9.30
2015,05,02,00,11,9.30
2015,05,02,00,12,9.30
2015,05,02,00,13,9.30
2015,05,02,00,14,9.30
2015,05,02,00,15,9.30
2015,05,02,00,16,9.30
2015,05,02,00,17,9.30
2015,05,02,00,18,9.30
2015,05,02,00,19,9.30
2015,05,02,00,20,9.30
2015,05,02,00,21,9.30
2015,05,02,00,22,9.30
2015,05,02,00,23,9.30
2015,05,02,00,24,9.30
2015,05,02,00,25,9.30
2015,05,02,00,26,9.30
2015,05,02,00,27,9.30
2015,05,02,00,28,9.30
2015,05,02,00,29,9.30
2015,05,02,00,30,9.20
2015,05,02,00,31,9.20
2015,05,02,00,32,9.20
2015,05,02,00,33,9.20
2015,05,02,00,34,9.20
2015,05,02,00,35,9.20
2015,05,02,00,36,9.20
2015,05,02,00,37,9.20
2015,05,02,00,38,9.20
2015,05,02,00,39,9.20
2015,05,02,00,40,9.20
2015,05,02,00,41,9.20
2015,05,02,00,42,9.20
2015,05,02,00,43,9.20
2015,05,02,00,44,9.10
2015,05,02,00,45,9.10
2015,05,02,00,46,9.10
2015,05,02,00,47,9.10
2015,05,02,00,48,9.10
2015,05,02,00,49,9.10
2015,05,02,00,50,9.10
2015,05,02,00,51,9.10
2015,05,02,00,52,9.00
2015,05,02,00,53,9.00
2015,05,02,00,54,9.00
2015,05,02,00,55,9.00
2015,05,02,00,56,9.00
2015,05,02,00,57,9.00
2015,05,02,00,58,9.00
2015,05,02,00,59,9.00
2015,05,02,01,00,9.00
2015,05,02,01,01,9.00
2015,05,02,01,02,9.00
2015,05,02,01,03,8.90
2015,05,02,01,04,8.90
2015,05,02,01,05,8.90
2015,05,02,01,06,8.90
2015,05,02,01,07,8.90
2015,05,02,01,08,8.90
2015,05,02,01,09,8.90
2015,05,02,01,10,8.90
2015,05,02,01,11,8.90
2015,05,02,01,12,8.90
2015,05,02,01,13,8.90
2015,05,02,01,14,8.90
2015,05,02,01,15,8.90
2015,05,02,01,16,8.90
2015,05,02,01,17,8.90
2015,05,02,01,18,8.90
2015,05,02,01,19,8.90
2015,05,02,01,20,8.90
2015,05,02,01,21,8.90
2015,05,02,01,22,8.90
2015,05,02,01,23,8.90
2015,05,02,01,24,8.90
2015,05,02,01,25,8.90
2015,05,02,01,26,8.90
2015,05,02,01,27,8.90
2015,05,02,01,28,8.90
2015,05,02,01,29,8.90
2015,05,02,01,30,8.90
2015,05,02,01,31,8.90
2015,05,02,01,32,8.90
2015,05,02,01,33,8.90
2015,05,02,01,34,8.90
2015,05,02,01,35,8.90
2015,05,02,01,36,8.90
2015,05,02,01,37,8.90
2015,05,02,01,38,8.90
2015,05,02,01,39,8.90
2015,05,02,01,40,8.90
2015,05,02,01,41,8.80
2015,05,02,01,42,8.80
2015,05,02,01,43,8.80
2015,05,02,01,44,8.80
2015,05,02,01,45,8.80
2015,05,02,01,46,8.80
2015,05,02,01,47,8.80
2015,05,02,01,48,8.80
2015,05,02,01,49,8.80
2015,05,02,01,50,8.80
2015,05,02,01,51,8.80
2015,05,02,01,52,8.80
2015,05,02,01,53,8.80
2015,05,02,01,54,8.80
2015,05,02,01,55,8.80
2015,05,02,01,56,8.80
2015,05,02,01,57,8.80
2015,05,02,01,58,8.80
2015,05,02,01,59,8.80
2015,05,02,02,00,8.80
2015,05,02,02,01,8.80
2015,05,02,02,02,8.80
2015,05,02,02,03,8.80
2015,05,02,02,04,8.80
2015,05,02,02,05,8.80
2015,05,02,02,06,8.80
2015,05,02,02,07,8.80
2015,05,02,02,08,8.80
2015,05,02,02,09,8.80
2015,05,02,02,10,8.80
2015,05,02,02,11,8.80
2015,05,02,02,12,8.70
2015,05,02,02,13,8.70
2015,05,02,02,14,8.70
2015,05,02,02,15,8.70
2015,05,02,02,16,8.70
2015,05,02,02,17,8.80
2015,05,02,02,18,8.80
2015,05,02,02,19,8.80
2015,05,02,02,20,8.80
2015,05,02,02,21,8.70
2015,05,02,02,22,8.70
2015,05,02,02,23,8.70
2015,05,02,02,24,8.70
2015,05,02,02,25,8.70
2015,05,02,02,26,8.70
2015,05,02,02,27,8.70
2015,05,02,02,28,8.70
2015,05,02,02,29,8.70
2015,05,02,02,30,8.70
2015,05,02,02,31,8.70
2015,05,02,02,32,8.60
2015,05,02,02,33,8.60
2015,05,02,02,34,8.60
2015,05,02,02,35,8.60
2015,05,02,02,36,8.50
2015,05,02,02,37,8.50
2015,05,02,02,38,8.50
2015,05,02,02,39,8.50
2015,05,02,02,40,8.40
2015,05,02,02,41,8.40
2015,05,02,02,42,8.40
2015,05,02,02,43,8.30
2015,05,02,02,44,8.30
2015,05,02,02,45,8.30
2015,05,02,02,46,8.30
2015,05,02,02,47,8.30
2015,05,02,02,48,8.20
2015,05,02,02,49,8.20
2015,05,02,02,50,8.20
2015,05,02,02,51,8.20
2015,05,02,02,52,8.20
2015,05,02,02,53,8.20
2015,05,02,02,54,8.20
2015,05,02,02,55,8.20
2015,05,02,02,56,8.10
2015,05,02,02,57,8.10
2015,05,02,02,58,8.10
2015,05,02,02,59,8.10
2015,05,02,03,00,8.00
2015,05,02,03,01,8.00
2015,05,02,03,02,8.00
2015,05,02,03,03,7.90
2015,05,02,03,04,7.90
2015,05,02,03,05,7.90
2015,05,02,03,06,7.80
2015,05,02,03,07,7.80
2015,05,02,03,08,7.80
2015,05,02,03,09,7.80
2015,05,02,03,10,7.80
2015,05,02,03,11,7.70
2015,05,02,03,12,7.70
2015,05,02,03,13,7.70
2015,05,02,03,14,7.70
2015,05,02,03,15,7.60
2015,05,02,03,16,7.60
2015,05,02,03,17,7.60
2015,05,02,03,18,7.60
2015,05,02,03,19,7.60
2015,05,02,03,20,7.60
2015,05,02,03,21,7.60
2015,05,02,03,22,7.60
2015,05,02,03,23,7.60
2015,05,02,03,24,7.50
2015,05,02,03,25,7.50
2015,05,02,03,26,7.50
2015,05,02,03,27,7.40
2015,05,02,03,28,7.40
2015,05,02,03,29,7.40
2015,05,02,03,30,7.30
2015,05,02,03,31,7.30
2015,05,02,03,32,7.30
2015,05,02,03,33,7.30
2015,05,02,03,34,7.30
2015,05,02,03,35,7.30
2015,05,02,03,36,7.30
2015,05,02,03,37,7.30
2015,05,02,03,38,7.30
2015,05,02,03,39,7.30
2015,05,02,03,40,7.30
2015,05,02,03,41,7.30
2015,05,02,03,42,7.30
2015,05,02,03,43,7.20
2015,05,02,03,44,7.20
2015,05,02,03,45,7.20
2015,05,02,03,46,7.10
2015,05,02,03,47,7.10
2015,05,02,03,48,7.10
2015,05,02,03,49,7.10
2015,05,02,03,50,7.00
2015,05,02,03,51,7.00
2015,05,02,03,52,7.00
2015,05,02,03,53,7.00
2015,05,02,03,54,7.00
2015,05,02,03,55,7.00
2015,05,02,03,56,7.00
2015,05,02,03,57,7.00
2015,05,02,03,58,7.00
2015,05,02,03,59,7.00
2015,05,02,04,00,6.90
2015,05,02,04,01,6.90
2015,05,02,04,02,6.90
2015,05,02,04,03,6.90
2015,05,02,04,04,6.90
2015,05,02,04,05,6.80
2015,05,02,04,06,6.80
2015,05,02,04,07,6.80
2015,05,02,04,08,6.80
2015,05,02,04,09,6.80
2015,05,02,04,10,6.80
2015,05,02,04,11,6.70
2015,05,02,04,12,6.70
2015,05,02,04,13,6.70
2015,05,02,04,14,6.70
2015,05,02,04,15,6.70
2015,05,02,04,16,6.60
2015,05,02,04,17,6.60
2015,05,02,04,18,6.60
2015,05,02,04,19,6.60
2015,05,02,04,20,6.60
2015,05,02,04,21,6.60
2015,05,02,04,22,6.60
2015,05,02,04,23,6.60
2015,05,02,04,24,6.60
2015,05,02,04,25,6.50
2015,05,02,04,26,6.40
2015,05,02,04,27,6.40
2015,05,02,04,28,6.40
2015,05,02,04,29,6.40
2015,05,02,04,30,6.40
2015,05,02,04,31,6.40
2015,05,02,04,32,6.40
2015,05,02,04,33,6.40
2015,05,02,04,34,6.40
2015,05,02,04,35,6.40
2015,05,02,04,36,6.40
2015,05,02,04,37,6.40
2015,05,02,04,38,6.40
2015,05,02,04,39,6.40
2015,05,02,04,40,6.40
2015,05,02,04,41,6.40
2015,05,02,04,42,6.40
2015,05,02,04,43,6.40
2015,05,02,04,44,6.40
2015,05,02,04,45,6.30
2015,05,02,04,46,6.30
2015,05,02,04,47,6.30
2015,05,02,04,48,6.30
2015,05,02,04,49,6.30
2015,05,02,04,50,6.30
2015,05,02,04,51,6.30
2015,05,02,04,52,6.20
2015,05,02,04,53,6.20
2015,05,02,04,54,6.20
2015,05,02,04,55,6.20
2015,05,02,04,56,6.20
2015,05,02,04,57,6.20
2015,05,02,04,58,6.20
2015,05,02,04,59,6.20
2015,05,02,05,00,6.10
2015,05,02,05,01,6.10
2015,05,02,05,02,6.10
2015,05,02,05,03,6.10
2015,05,02,05,04,6.10
2015,05,02,05,05,6.00
2015,05,02,05,06,6.00
2015,05,02,05,07,6.00
2015,05,02,05,08,6.00
2015,05,02,05,09,6.00
2015,05,02,05,10,6.00
2015,05,02,05,11,6.00
2015,05,02,05,12,6.10
2015,05,02,05,13,6.10
2015,05,02,05,14,6.10
2015,05,02,05,15,6.10
2015,05,02,05,16,6.10
2015,05,02,05,17,6.10
2015,05,02,05,18,6.10
2015,05,02,05,19,6.10
2015,05,02,05,20,6.20
2015,05,02,05,21,6.20
2015,05,02,05,22,6.20
2015,05,02,05,23,6.20
2015,05,02,05,24,6.20
2015,05,02,05,25,6.20
2015,05,02,05,26,6.20
2015,05,02,05,27,6.20
2015,05,02,05,28,6.20
2015,05,02,05,29,6.20
2015,05,02,05,30,6.20
2015,05,02,05,31,6.20
2015,05,02,05,32,6.10
2015,05,02,05,33,6.10
2015,05,02,05,34,6.10
2015,05,02,05,35,6.10
2015,05,02,05,36,6.00
2015,05,02,05,37,6.00
2015,05,02,05,38,6.00
2015,05,02,05,39,6.00
2015,05,02,05,40,5.90
2015,05,02,05,41,5.90
2015,05,02,05,42,5.90
2015,05,02,05,43,5.90
2015,05,02,05,44,5.90
2015,05,02,05,45,5.90
2015,05,02,05,46,5.80
2015,05,02,05,47,5.80
2015,05,02,05,48,5.80
2015,05,02,05,49,5.80
2015,05,02,05,50,5.80
2015,05,02,05,51,5.70
2015,05,02,05,52,5.70
2015,05,02,05,53,5.70
2015,05,02,05,54,5.70
2015,05,02,05,55,5.70
2015,05,02,05,56,5.70
2015,05,02,05,57,5.70
2015,05,02,05,58,5.70
2015,05,02,05,59,5.70
2015,05,02,06,00,5.70
2015,05,02,06,01,5.80
2015,05,02,06,02,5.80
2015,05,02,06,03,5.80
2015,05,02,06,04,5.80
2015,05,02,06,05,5.70
2015,05,02,06,06,5.70
2015,05,02,06,07,5.70
2015,05,02,06,08,5.70
2015,05,02,06,09,5.70
2015,05,02,06,10,5.70
2015,05,02,06,11,5.70
2015,05,02,06,12,5.60
2015,05,02,06,13,5.60
2015,05,02,06,14,5.60
2015,05,02,06,15,5.60
2015,05,02,06,16,5.50
2015,05,02,06,17,5.50
2015,05,02,06,18,5.50
2015,05,02,06,19,5.50
2015,05,02,06,20,5.40
2015,05,02,06,21,5.40
2015,05,02,06,22,5.40
2015,05,02,06,23,5.30
2015,05,02,06,24,5.30
2015,05,02,06,25,5.30
2015,05,02,06,26,5.30
2015,05,02,06,27,5.30
2015,05,02,06,28,5.30
2015,05,02,06,29,5.30
2015,05,02,06,30,5.30
2015,05,02,06,31,5.30
2015,05,02,06,32,5.30
2015,05,02,06,33,5.30
2015,05,02,06,34,5.30
2015,05,02,06,35,5.30
2015,05,02,06,36,5.30
2015,05,02,06,37,5.40
2015,05,02,06,38,5.40
2015,05,02,06,39,5.40
2015,05,02,06,40,5.40
2015,05,02,06,41,5.40
2015,05,02,06,42,5.40
2015,05,02,06,43,5.40
2015,05,02,06,44,5.40
2015,05,02,06,45,5.40
2015,05,02,06,46,5.40
2015,05,02,06,47,5.40
2015,05,02,06,48,5.40
2015,05,02,06,49,5.40
2015,05,02,06,50,5.40
2015,05,02,06,51,5.50
2015,05,02,06,52,5.50
2015,05,02,06,53,5.50
2015,05,02,06,54,5.50
2015,05,02,06,55,5.50
2015,05,02,06,56,5.60
2015,05,02,06,57,5.60
2015,05,02,06,58,5.60
2015,05,02,06,59,5.60
2015,05,02,07,00,5.60
2015,05,02,07,01,5.60
2015,05,02,07,02,5.60
2015,05,02,07,03,5.60
2015,05,02,07,04,5.60
2015,05,02,07,05,5.60
2015,05,02,07,06,5.60
2015,05,02,07,07,5.60
2015,05,02,07,08,5.60
2015,05,02,07,09,5.60
2015,05,02,07,10,5.70
2015,05,02,07,11,5.70
2015,05,02,07,12,5.70
2015,05,02,07,13,5.70
2015,05,02,07,14,5.70
2015,05,02,07,15,5.80
2015,05,02,07,16,5.80
2015,05,02,07,17,5.90
2015,05,02,07,18,5.90
2015,05,02,07,19,6.00
2015,05,02,07,20,6.10
2015,05,02,07,21,6.20
2015,05,02,07,22,6.20
2015,05,02,07,23,6.30
2015,05,02,07,24,6.40
2015,05,02,07,25,6.40
2015,05,02,07,26,6.50
2015,05,02,07,27,6.60
2015,05,02,07,28,6.70
2015,05,02,07,29,6.80
2015,05,02,07,30,6.80
2015,05,02,07,31,6.80
2015,05,02,07,32,6.90
2015,05,02,07,33,6.90
2015,05,02,07,34,7.00
2015,05,02,07,35,7.00
2015,05,02,07,36,7.10
2015,05,02,07,37,7.20
2015,05,02,07,38,7.30
2015,05,02,07,39,7.30
2015,05,02,07,40,7.30
2015,05,02,07,41,7.40
2015,05,02,07,42,7.50
2015,05,02,07,43,7.50
2015,05,02,07,44,7.60
2015,05,02,07,45,7.60
2015,05,02,07,46,7.60
2015,05,02,07,47,7.70
2015,05,02,07,48,7.80
2015,05,02,07,49,7.80
2015,05,02,07,50,7.80
2015,05,02,07,51,7.90
2015,05,02,07,52,7.90
2015,05,02,07,53,8.00
2015,05,02,07,54,8.10
2015,05,02,07,55,8.10
2015,05,02,07,56,8.20
2015,05,02,07,57,8.20
2015,05,02,07,58,8.20
2015,05,02,07,59,8.30
2015,05,02,08,00,8.40
2015,05,02,08,01,8.50
2015,05,02,08,02,8.50
2015,05,02,08,03,8.60
2015,05,02,08,04,8.70
2015,05,02,08,05,8.70
2015,05,02,08,06,8.70
2015,05,02,08,07,8.70
2015,05,02,08,08,8.80
2015,05,02,08,09,8.90
2015,05,02,08,10,9.00
2015,05,02,08,11,9.10
2015,05,02,08,12,9.20
2015,05,02,08,13,9.30
2015,05,02,08,14,9.30
2015,05,02,08,15,9.40
2015,05,02,08,16,9.40
2015,05,02,08,17,9.40
2015,05,02,08,18,9.50
2015,05,02,08,19,9.60
2015,05,02,08,20,9.70
2015,05,02,08,21,9.70
2015,05,02,08,22,9.80
2015,05,02,08,23,9.90
2015,05,02,08,24,9.90
2015,05,02,08,25,10.10
2015,05,02,08,26,10.10
2015,05,02,08,27,10.10
2015,05,02,08,28,10.10
2015,05,02,08,29,10.10
2015,05,02,08,30,10.20
2015,05,02,08,31,10.30
2015,05,02,08,32,10.40
2015,05,02,08,33,10.40
2015,05,02,08,34,10.40
2015,05,02,08,35,10.40
2015,05,02,08,36,10.40
2015,05,02,08,37,10.40
2015,05,02,08,38,10.40
2015,05,02,08,39,10.50
2015,05,02,08,40,10.60
2015,05,02,08,41,10.50
2015,05,02,08,42,10.40
2015,05,02,08,43,10.50
2015,05,02,08,44,10.60
2015,05,02,08,45,10.60
2015,05,02,08,46,10.70
2015,05,02,08,47,10.70
2015,05,02,08,48,10.80
2015,05,02,08,49,10.90
2015,05,02,08,50,10.90
2015,05,02,08,51,10.90
2015,05,02,08,52,10.90
2015,05,02,08,53,10.90
2015,05,02,08,54,10.80
2015,05,02,08,55,10.90
2015,05,02,08,56,10.90
2015,05,02,08,57,10.90
2015,05,02,08,58,11.00
2015,05,02,08,59,11.10
2015,05,02,09,00,11.00
2015,05,02,09,01,10.90
2015,05,02,09,02,10.90
2015,05,02,09,03,10.90
2015,05,02,09,04,11.00
2015,05,02,09,05,11.10
2015,05,02,09,06,11.10
2015,05,02,09,07,11.10
2015,05,02,09,08,11.20
2015,05,02,09,09,11.20
2015,05,02,09,10,11.20
2015,05,02,09,11,11.20
2015,05,02,09,12,11.20
2015,05,02,09,13,11.40
2015,05,02,09,14,11.40
2015,05,02,09,15,11.40
2015,05,02,09,16,11.40
2015,05,02,09,17,11.40
2015,05,02,09,18,11.40
2015,05,02,09,19,11.40
2015,05,02,09,20,11.40
2015,05,02,09,21,11.50
2015,05,02,09,22,11.60
2015,05,02,09,23,11.60
2015,05,02,09,24,11.70
2015,05,02,09,25,11.80
2015,05,02,09,26,11.80
2015,05,02,09,27,11.80
2015,05,02,09,28,11.80
2015,05,02,09,29,11.80
2015,05,02,09,30,11.80
2015,05,02,09,31,11.80
2015,05,02,09,32,11.90
2015,05,02,09,33,12.00
2015,05,02,09,34,12.10
2015,05,02,09,35,12.20
2015,05,02,09,36,12.30
2015,05,02,09,37,12.30
2015,05,02,09,38,12.40
2015,05,02,09,39,12.40
2015,05,02,09,40,12.50
2015,05,02,09,41,12.50
2015,05,02,09,42,12.50
2015,05,02,09,43,12.60
2015,05,02,09,44,12.60
2015,05,02,09,45,12.50
2015,05,02,09,46,12.40
2015,05,02,09,47,12.40
2015,05,02,09,48,12.40
2015,05,02,09,49,12.40
2015,05,02,09,50,12.50
2015,05,02,09,51,12.40
2015,05,02,09,52,12.30
2015,05,02,09,53,12.30
2015,05,02,09,54,12.20
2015,05,02,09,55,12.10
2015,05,02,09,56,12.10
2015,05,02,09,57,12.10
2015,05,02,09,58,12.20
2015,05,02,09,59,12.30
2015,05,02,10,00,12.30
2015,05,02,10,01,12.40
2015,05,02,10,02,12.50
2015,05,02,10,03,12.60
2015,05,02,10,04,12.60
2015,05,02,10,05,12.70
2015,05,02,10,06,12.80
2015,05,02,10,07,12.80
2015,05,02,10,08,12.90
2015,05,02,10,09,13.00
2015,05,02,10,10,13.10
2015,05,02,10,11,13.20
2015,05,02,10,12,13.20
2015,05,02,10,13,13.10
2015,05,02,10,14,13.10
2015,05,02,10,15,13.00
2015,05,02,10,16,12.90
2015,05,02,10,17,12.80
2015,05,02,10,18,12.80
2015,05,02,10,19,12.70
2015,05,02,10,20,12.40
2015,05,02,10,21,12.30
2015,05,02,10,22,12.30
2015,05,02,10,23,12.30
2015,05,02,10,24,12.20
2015,05,02,10,25,12.20
2015,05,02,10,26,12.30
2015,05,02,10,27,12.30
2015,05,02,10,28,12.30
2015,05,02,10,29,12.20
2015,05,02,10,30,12.30
2015,05,02,10,31,12.30
2015,05,02,10,32,12.20
2015,05,02,10,33,12.20
2015,05,02,10,34,12.10
2015,05,02,10,35,12.10
2015,05,02,10,36,12.10
2015,05,02,10,37,12.20
2015,05,02,10,38,12.20
2015,05,02,10,39,12.30
2015,05,02,10,40,12.30
2015,05,02,10,41,12.30
2015,05,02,10,42,12.30
2015,05,02,10,43,12.30
2015,05,02,10,44,12.30
2015,05,02,10,45,12.30
2015,05,02,10,46,12.10
2015,05,02,10,47,12.10
2015,05,02,10,48,12.10
2015,05,02,10,49,12.00
2015,05,02,10,50,12.00
2015,05,02,10,51,12.00
2015,05,02,10,52,12.00
2015,05,02,10,53,12.10
2015,05,02,10,54,12.10
2015,05,02,10,55,12.10
2015,05,02,10,56,12.30
2015,05,02,10,57,12.30
2015,05,02,10,58,12.30
2015,05,02,10,59,12.30
2015,05,02,11,00,12.40
2015,05,02,11,01,12.50
2015,05,02,11,02,12.60
2015,05,02,11,03,12.80
2015,05,02,11,04,12.90
2015,05,02,11,05,13.00
2015,05,02,11,06,13.00
2015,05,02,11,07,13.10
2015,05,02,11,08,13.00
2015,05,02,11,09,12.90
2015,05,02,11,10,13.00
2015,05,02,11,11,13.10
2015,05,02,11,12,13.20
2015,05,02,11,13,13.30
2015,05,02,11,14,13.40
2015,05,02,11,15,13.40
2015,05,02,11,16,13.30
2015,05,02,11,17,13.20
2015,05,02,11,18,13.10
2015,05,02,11,19,13.00
2015,05,02,11,20,12.90
2015,05,02,11,21,13.00
2015,05,02,11,22,13.00
2015,05,02,11,23,13.00
2015,05,02,11,24,12.90
2015,05,02,11,25,12.90
2015,05,02,11,26,13.00
2015,05,02,11,27,13.10
2015,05,02,11,28,13.20
2015,05,02,11,29,13.30
2015,05,02,11,30,13.40
2015,05,02,11,31,13.40
2015,05,02,11,32,13.30
2015,05,02,11,33,13.20
2015,05,02,11,34,13.00
2015,05,02,11,35,13.00
2015,05,02,11,36,13.10
2015,05,02,11,37,13.10
2015,05,02,11,38,13.20
2015,05,02,11,39,13.20
2015,05,02,11,40,13.20
2015,05,02,11,41,13.10
2015,05,02,11,42,13.00
2015,05,02,11,43,13.00
2015,05,02,11,44,13.00
2015,05,02,11,45,13.00
2015,05,02,11,46,13.00
2015,05,02,11,47,12.90
2015,05,02,11,48,13.00
2015,05,02,11,49,13.10
2015,05,02,11,50,13.20
2015,05,02,11,51,13.20
2015,05,02,11,52,13.30
2015,05,02,11,53,13.40
2015,05,02,11,54,13.40
2015,05,02,11,55,13.40
2015,05,02,11,56,13.50
2015,05,02,11,57,13.50
2015,05,02,11,58,13.50
2015,05,02,11,59,13.50
2015,05,02,12,00,13.60
2015,05,02,12,01,13.70
2015,05,02,12,02,13.70
2015,05,02,12,03,13.60
2015,05,02,12,04,13.60
2015,05,02,12,05,13.50
2015,05,02,12,06,13.50
2015,05,02,12,07,13.60
2015,05,02,12,08,13.70
2015,05,02,12,09,13.70
2015,05,02,12,10,13.40
2015,05,02,12,11,13.30
2015,05,02,12,12,13.40
2015,05,02,12,13,13.50
2015,05,02,12,14,13.50
2015,05,02,12,15,13.30
2015,05,02,12,16,13.30
2015,05,02,12,17,13.20
2015,05,02,12,18,13.20
2015,05,02,12,19,13.30
2015,05,02,12,20,13.40
2015,05,02,12,21,13.50
2015,05,02,12,22,13.50
2015,05,02,12,23,13.50
2015,05,02,12,24,13.60
2015,05,02,12,25,13.70
2015,05,02,12,26,13.80
2015,05,02,12,27,13.80
2015,05,02,12,28,14.00
2015,05,02,12,29,14.00
2015,05,02,12,30,14.00
2015,05,02,12,31,13.90
2015,05,02,12,32,13.80
2015,05,02,12,33,13.80
2015,05,02,12,34,13.80
2015,05,02,12,35,13.90
2015,05,02,12,36,14.00
2015,05,02,12,37,14.10
2015,05,02,12,38,14.00
2015,05,02,12,39,13.80
2015,05,02,12,40,13.70
2015,05,02,12,41,13.70
2015,05,02,12,42,13.70
2015,05,02,12,43,13.90
2015,05,02,12,44,14.00
2015,05,02,12,45,14.10
2015,05,02,12,46,14.10
2015,05,02,12,47,14.20
2015,05,02,12,48,14.20
2015,05,02,12,49,14.20
2015,05,02,12,50,14.20
2015,05,02,12,51,14.30
2015,05,02,12,52,14.50
2015,05,02,12,53,14.70
2015,05,02,12,54,14.80
2015,05,02,12,55,14.90
2015,05,02,12,56,14.90
2015,05,02,12,57,15.00
2015,05,02,12,58,15.00
2015,05,02,12,59,14.90
2015,05,02,13,00,14.80
2015,05,02,13,01,14.60
2015,05,02,13,02,14.60
2015,05,02,13,03,14.50
2015,05,02,13,04,14.50
2015,05,02,13,05,14.40
2015,05,02,13,06,14.40
2015,05,02,13,07,14.50
2015,05,02,13,08,14.60
2015,05,02,13,09,14.60
2015,05,02,13,10,14.70
2015,05,02,13,11,14.80
2015,05,02,13,12,15.00
2015,05,02,13,13,15.00
2015,05,02,13,14,14.80
2015,05,02,13,15,14.70
2015,05,02,13,16,14.70
2015,05,02,13,17,14.60
2015,05,02,13,18,14.30
2015,05,02,13,19,14.20
2015,05,02,13,20,14.30
2015,05,02,13,21,14.50
2015,05,02,13,22,14.50
2015,05,02,13,23,14.60
2015,05,02,13,24,14.70
2015,05,02,13,25,14.80
2015,05,02,13,26,14.80
2015,05,02,13,27,14.80
2015,05,02,13,28,14.80
2015,05,02,13,29,14.90
2015,05,02,13,30,14.90
2015,05,02,13,31,14.90
2015,05,02,13,32,14.90
2015,05,02,13,33,15.00
2015,05,02,13,34,15.00
2015,05,02,13,35,14.90
2015,05,02,13,36,14.80
2015,05,02,13,37,14.80
2015,05,02,13,38,14.80
2015,05,02,13,39,14.80
2015,05,02,13,40,14.80
2015,05,02,13,41,14.80
2015,05,02,13,42,14.70
2015,05,02,13,43,14.80
2015,05,02,13,44,14.90
2015,05,02,13,45,14.80
2015,05,02,13,46,14.90
2015,05,02,13,47,15.10
2015,05,02,13,48,15.20
2015,05,02,13,49,15.30
2015,05,02,13,50,15.30
2015,05,02,13,51,15.10
2015,05,02,13,52,14.90
2015,05,02,13,53,14.80
2015,05,02,13,54,14.80
2015,05,02,13,55,14.80
2015,05,02,13,56,14.80
2015,05,02,13,57,14.50
2015,05,02,13,58,14.30
2015,05,02,13,59,14.30
2015,05,02,14,00,14.50
2015,05,02,14,01,14.50
2015,05,02,14,02,14.60
2015,05,02,14,03,14.70
2015,05,02,14,04,14.80
2015,05,02,14,05,14.90
2015,05,02,14,06,14.90
2015,05,02,14,07,14.90
2015,05,02,14,08,15.00
2015,05,02,14,09,15.10
2015,05,02,14,10,15.20
2015,05,02,14,11,15.30
2015,05,02,14,12,15.40
2015,05,02,14,13,15.40
2015,05,02,14,14,15.40
2015,05,02,14,15,15.40
2015,05,02,14,16,15.40
2015,05,02,14,17,15.50
2015,05,02,14,18,15.50
2015,05,02,14,19,15.40
2015,05,02,14,20,15.30
2015,05,02,14,21,15.30
2015,05,02,14,22,15.10
2015,05,02,14,23,15.10
2015,05,02,14,24,15.10
2015,05,02,14,25,15.00
2015,05,02,14,26,14.80
2015,05,02,14,27,15.00
2015,05,02,14,28,15.10
2015,05,02,14,29,15.20
2015,05,02,14,30,15.30
2015,05,02,14,31,15.30
2015,05,02,14,32,15.20
2015,05,02,14,33,15.20
2015,05,02,14,34,15.20
2015,05,02,14,35,15.20
2015,05,02,14,36,15.10
2015,05,02,14,37,15.20
2015,05,02,14,38,15.40
2015,05,02,14,39,15.70
2015,05,02,14,40,15.90
2015,05,02,14,41,16.10
2015,05,02,14,42,16.00
2015,05,02,14,43,15.80
2015,05,02,14,44,15.80
2015,05,02,14,45,15.80
2015,05,02,14,46,15.90
2015,05,02,14,47,16.10
2015,05,02,14,48,16.20
2015,05,02,14,49,16.20
2015,05,02,14,50,16.10
2015,05,02,14,51,16.10
2015,05,02,14,52,16.10
2015,05,02,14,53,15.90
2015,05,02,14,54,15.80
2015,05,02,14,55,15.90
2015,05,02,14,56,15.90
2015,05,02,14,57,15.90
2015,05,02,14,58,15.90
2015,05,02,14,59,15.90
2015,05,02,15,00,15.90
2015,05,02,15,01,15.90
2015,05,02,15,02,15.90
2015,05,02,15,03,15.70
2015,05,02,15,04,15.60
2015,05,02,15,05,15.50
2015,05,02,15,06,15.40
2015,05,02,15,07,15.50
2015,05,02,15,08,15.60
2015,05,02,15,09,15.70
2015,05,02,15,10,15.70
2015,05,02,15,11,15.70
2015,05,02,15,12,15.60
2015,05,02,15,13,15.70
2015,05,02,15,14,15.70
2015,05,02,15,15,15.60
2015,05,02,15,16,15.60
2015,05,02,15,17,15.70
2015,05,02,15,18,15.90
2015,05,02,15,19,16.00
2015,05,02,15,20,16.00
2015,05,02,15,21,15.90
2015,05,02,15,22,15.80
2015,05,02,15,23,15.70
2015,05,02,15,24,15.80
2015,05,02,15,25,15.70
2015,05,02,15,26,15.70
2015,05,02,15,27,15.70
2015,05,02,15,28,15.80
2015,05,02,15,29,15.80
2015,05,02,15,30,15.90
2015,05,02,15,31,16.00
2015,05,02,15,32,16.20
2015,05,02,15,33,16.30
2015,05,02,15,34,16.30
2015,05,02,15,35,16.30
2015,05,02,15,36,16.20
2015,05,02,15,37,16.20
2015,05,02,15,38,16.10
2015,05,02,15,39,16.00
2015,05,02,15,40,15.90
2015,05,02,15,41,15.80
2015,05,02,15,42,15.70
2015,05,02,15,43,15.70
2015,05,02,15,44,15.80
2015,05,02,15,45,15.90
2015,05,02,15,46,15.90
2015,05,02,15,47,15.80
2015,05,02,15,48,15.80
2015,05,02,15,49,15.80
2015,05,02,15,50,15.70
2015,05,02,15,51,15.60
2015,05,02,15,52,15.50
2015,05,02,15,53,15.40
2015,05,02,15,54,15.30
2015,05,02,15,55,15.30
2015,05,02,15,56,15.30
2015,05,02,15,57,15.40
2015,05,02,15,58,15.40
2015,05,02,15,59,15.40
2015,05,02,16,00,15.40
2015,05,02,16,01,15.50
2015,05,02,16,02,15.50
2015,05,02,16,03,15.50
2015,05,02,16,04,15.40
2015,05,02,16,05,15.50
2015,05,02,16,06,15.50
2015,05,02,16,07,15.40
2015,05,02,16,08,15.40
2015,05,02,16,09,15.30
2015,05,02,16,10,15.50
2015,05,02,16,11,15.50
2015,05,02,16,12,15.50
2015,05,02,16,13,15.50
2015,05,02,16,14,15.50
2015,05,02,16,15,15.70
2015,05,02,16,16,15.80
2015,05,02,16,17,15.90
2015,05,02,16,18,15.90
2015,05,02,16,19,15.80
2015,05,02,16,20,15.80
2015,05,02,16,21,15.70
2015,05,02,16,22,15.70
2015,05,02,16,23,15.70
2015,05,02,16,24,15.80
2015,05,02,16,25,16.00
2015,05,02,16,26,16.10
2015,05,02,16,27,16.00
2015,05,02,16,28,15.90
2015,05,02,16,29,15.90
2015,05,02,16,30,16.00
2015,05,02,16,31,16.10
2015,05,02,16,32,16.20
2015,05,02,16,33,16.20
2015,05,02,16,34,16.30
2015,05,02,16,35,16.30
2015,05,02,16,36,16.10
2015,05,02,16,37,15.90
2015,05,02,16,38,15.80
2015,05,02,16,39,15.70
2015,05,02,16,40,15.60
2015,05,02,16,41,15.60
2015,05,02,16,42,15.70
2015,05,02,16,43,15.70
2015,05,02,16,44,15.70
2015,05,02,16,45,15.80
2015,05,02,16,46,15.90
2015,05,02,16,47,15.90
2015,05,02,16,48,15.90
2015,05,02,16,49,15.90
2015,05,02,16,50,15.80
2015,05,02,16,51,15.70
2015,05,02,16,52,15.60
2015,05,02,16,53,15.50
2015,05,02,16,54,15.60
2015,05,02,16,55,15.70
2015,05,02,16,56,15.80
2015,05,02,16,57,15.80
2015,05,02,16,58,16.00
2015,05,02,16,59,16.10
2015,05,02,17,00,16.10
2015,05,02,17,01,16.20
2015,05,02,17,02,16.30
2015,05,02,17,03,16.30
2015,05,02,17,04,16.10
2015,05,02,17,05,16.10
2015,05,02,17,06,15.90
2015,05,02,17,07,15.80
2015,05,02,17,08,15.70
2015,05,02,17,09,15.80
2015,05,02,17,10,15.80
2015,05,02,17,11,15.80
2015,05,02,17,12,15.80
2015,05,02,17,13,15.80
2015,05,02,17,14,15.80
2015,05,02,17,15,15.80
2015,05,02,17,16,15.90
2015,05,02,17,17,15.90
2015,05,02,17,18,16.00
2015,05,02,17,19,16.10
2015,05,02,17,20,16.10
2015,05,02,17,21,16.00
2015,05,02,17,22,15.90
2015,05,02,17,23,16.00
2015,05,02,17,24,16.10
2015,05,02,17,25,16.10
2015,05,02,17,26,16.20
2015,05,02,17,27,16.20
2015,05,02,17,28,16.20
2015,05,02,17,29,16.20
2015,05,02,17,30,16.30
2015,05,02,17,31,16.40
2015,05,02,17,32,16.30
2015,05,02,17,33,16.20
2015,05,02,17,34,16.10
2015,05,02,17,35,15.90
2015,05,02,17,36,15.80
2015,05,02,17,37,15.70
2015,05,02,17,38,15.60
2015,05,02,17,39,15.70
2015,05,02,17,40,15.70
2015,05,02,17,41,15.70