Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.20
2018,04,26,00,01,10.20
2018,04,26,00,02,10.20
2018,04,26,00,03,10.20
2018,04,26,00,04,10.20
2018,04,26,00,05,10.10
2018,04,26,00,06,10.10
2018,04,26,00,07,10.10
2018,04,26,00,08,10.10
2018,04,26,00,09,10.10
2018,04,26,00,10,10.10
2018,04,26,00,11,10.10
2018,04,26,00,12,10.10
2018,04,26,00,13,10.00
2018,04,26,00,14,10.00
2018,04,26,00,15,10.00
2018,04,26,00,16,10.00
2018,04,26,00,17,10.00
2018,04,26,00,18,10.00
2018,04,26,00,19,10.00
2018,04,26,00,20,10.00
2018,04,26,00,21,10.00
2018,04,26,00,22,10.00
2018,04,26,00,23,10.00
2018,04,26,00,24,10.00
2018,04,26,00,25,10.00
2018,04,26,00,26,10.00
2018,04,26,00,27,10.00
2018,04,26,00,28,10.00
2018,04,26,00,29,10.00
2018,04,26,00,30,10.10
2018,04,26,00,31,10.10
2018,04,26,00,32,10.10
2018,04,26,00,33,10.10
2018,04,26,00,34,10.10
2018,04,26,00,35,10.10
2018,04,26,00,36,10.10
2018,04,26,00,37,10.10
2018,04,26,00,38,10.10
2018,04,26,00,39,10.10
2018,04,26,00,40,10.10
2018,04,26,00,41,10.20
2018,04,26,00,42,10.20
2018,04,26,00,43,10.20
2018,04,26,00,44,10.20
2018,04,26,00,45,10.20
2018,04,26,00,46,10.20
2018,04,26,00,47,10.20
2018,04,26,00,48,10.20
2018,04,26,00,49,10.20
2018,04,26,00,50,10.20
2018,04,26,00,51,10.10
2018,04,26,00,52,10.10
2018,04,26,00,53,10.10
2018,04,26,00,54,10.10
2018,04,26,00,55,10.10
2018,04,26,00,56,10.10
2018,04,26,00,57,10.00
2018,04,26,00,58,10.00
2018,04,26,00,59,10.00
2018,04,26,01,00,10.00
2018,04,26,01,01,9.90
2018,04,26,01,02,9.90
2018,04,26,01,03,9.90
2018,04,26,01,04,9.90
2018,04,26,01,05,9.80
2018,04,26,01,06,9.80
2018,04,26,01,07,9.80
2018,04,26,01,08,9.80
2018,04,26,01,09,9.80
2018,04,26,01,10,9.70
2018,04,26,01,11,9.70
2018,04,26,01,12,9.70
2018,04,26,01,13,9.70
2018,04,26,01,14,9.60
2018,04,26,01,15,9.60
2018,04,26,01,16,9.60
2018,04,26,01,17,9.60
2018,04,26,01,18,9.60
2018,04,26,01,19,9.50
2018,04,26,01,20,9.50
2018,04,26,01,21,9.50
2018,04,26,01,22,9.40
2018,04,26,01,23,9.40
2018,04,26,01,24,9.40
2018,04,26,01,25,9.40
2018,04,26,01,26,9.30
2018,04,26,01,27,9.30
2018,04,26,01,28,9.30
2018,04,26,01,29,9.30
2018,04,26,01,30,9.20
2018,04,26,01,31,9.20
2018,04,26,01,32,9.20
2018,04,26,01,33,9.20
2018,04,26,01,34,9.20
2018,04,26,01,35,9.20
2018,04,26,01,36,9.20
2018,04,26,01,37,9.20
2018,04,26,01,38,9.30
2018,04,26,01,39,9.30
2018,04,26,01,40,9.30
2018,04,26,01,41,9.30
2018,04,26,01,42,9.30
2018,04,26,01,43,9.30
2018,04,26,01,44,9.30
2018,04,26,01,45,9.30
2018,04,26,01,46,9.30
2018,04,26,01,47,9.30
2018,04,26,01,48,9.30
2018,04,26,01,49,9.20
2018,04,26,01,50,9.20
2018,04,26,01,51,9.20
2018,04,26,01,52,9.30
2018,04,26,01,53,9.30
2018,04,26,01,54,9.30
2018,04,26,01,55,9.30
2018,04,26,01,56,9.20
2018,04,26,01,57,9.20
2018,04,26,01,58,9.20
2018,04,26,01,59,9.20
2018,04,26,02,00,9.10
2018,04,26,02,01,9.10
2018,04,26,02,02,9.10
2018,04,26,02,03,9.10
2018,04,26,02,04,9.00
2018,04,26,02,05,9.00
2018,04,26,02,06,9.00
2018,04,26,02,07,9.00
2018,04,26,02,08,9.00
2018,04,26,02,09,9.00
2018,04,26,02,10,8.90
2018,04,26,02,11,8.90
2018,04,26,02,12,8.90
2018,04,26,02,13,8.90
2018,04,26,02,14,8.80
2018,04,26,02,15,8.80
2018,04,26,02,16,8.80
2018,04,26,02,17,8.80
2018,04,26,02,18,8.70
2018,04,26,02,19,8.70
2018,04,26,02,20,8.70
2018,04,26,02,21,8.70
2018,04,26,02,22,8.70
2018,04,26,02,23,8.60
2018,04,26,02,24,8.60
2018,04,26,02,25,8.60
2018,04,26,02,26,8.60
2018,04,26,02,27,8.60
2018,04,26,02,28,8.60
2018,04,26,02,29,8.60
2018,04,26,02,30,8.60
2018,04,26,02,31,8.60
2018,04,26,02,32,8.60
2018,04,26,02,33,8.60
2018,04,26,02,34,8.60
2018,04,26,02,35,8.60
2018,04,26,02,36,8.60
2018,04,26,02,37,8.60
2018,04,26,02,38,8.60
2018,04,26,02,39,8.60
2018,04,26,02,40,8.60
2018,04,26,02,41,8.60
2018,04,26,02,42,8.60
2018,04,26,02,43,8.60
2018,04,26,02,44,8.60
2018,04,26,02,45,8.60
2018,04,26,02,46,8.60
2018,04,26,02,47,8.50
2018,04,26,02,48,8.50
2018,04,26,02,49,8.50
2018,04,26,02,50,8.50
2018,04,26,02,51,8.50
2018,04,26,02,52,8.50
2018,04,26,02,53,8.40
2018,04,26,02,54,8.40
2018,04,26,02,55,8.40
2018,04,26,02,56,8.40
2018,04,26,02,57,8.40
2018,04,26,02,58,8.40
2018,04,26,02,59,8.30
2018,04,26,03,00,8.30
2018,04,26,03,01,8.30
2018,04,26,03,02,8.30
2018,04,26,03,03,8.30
2018,04,26,03,04,8.30
2018,04,26,03,05,8.30
2018,04,26,03,06,8.30
2018,04,26,03,07,8.30
2018,04,26,03,08,8.30
2018,04,26,03,09,8.30
2018,04,26,03,10,8.30
2018,04,26,03,11,8.30
2018,04,26,03,12,8.30
2018,04,26,03,13,8.30
2018,04,26,03,14,8.30
2018,04,26,03,15,8.30
2018,04,26,03,16,8.30
2018,04,26,03,17,8.20
2018,04,26,03,18,8.20
2018,04,26,03,19,8.20
2018,04,26,03,20,8.20
2018,04,26,03,21,8.20
2018,04,26,03,22,8.20
2018,04,26,03,23,8.20
2018,04,26,03,24,8.20
2018,04,26,03,25,8.20
2018,04,26,03,26,8.20
2018,04,26,03,27,8.20
2018,04,26,03,28,8.20
2018,04,26,03,29,8.20
2018,04,26,03,30,8.20
2018,04,26,03,31,8.20
2018,04,26,03,32,8.20
2018,04,26,03,33,8.20
2018,04,26,03,34,8.20
2018,04,26,03,35,8.20
2018,04,26,03,36,8.20
2018,04,26,03,37,8.30
2018,04,26,03,38,8.30
2018,04,26,03,39,8.30
2018,04,26,03,40,8.30
2018,04,26,03,41,8.30
2018,04,26,03,42,8.30
2018,04,26,03,43,8.30
2018,04,26,03,44,8.40
2018,04,26,03,45,8.40
2018,04,26,03,46,8.40
2018,04,26,03,47,8.50
2018,04,26,03,48,8.50
2018,04,26,03,49,8.50
2018,04,26,03,50,8.50
2018,04,26,03,51,8.60
2018,04,26,03,52,8.50
2018,04,26,03,53,8.60
2018,04,26,03,54,8.60
2018,04,26,03,55,8.60
2018,04,26,03,56,8.60
2018,04,26,03,57,8.60
2018,04,26,03,58,8.70
2018,04,26,03,59,8.70
2018,04,26,04,00,8.80
2018,04,26,04,01,8.90
2018,04,26,04,02,9.00
2018,04,26,04,03,9.10
2018,04,26,04,04,9.20
2018,04,26,04,05,9.20
2018,04,26,04,06,9.20
2018,04,26,04,07,9.30
2018,04,26,04,08,9.30
2018,04,26,04,09,9.40
2018,04,26,04,10,9.40
2018,04,26,04,11,9.40
2018,04,26,04,12,9.50
2018,04,26,04,13,9.50
2018,04,26,04,14,9.60
2018,04,26,04,15,9.60
2018,04,26,04,16,9.60
2018,04,26,04,17,9.60
2018,04,26,04,18,9.60
2018,04,26,04,19,9.70
2018,04,26,04,20,9.80
2018,04,26,04,21,9.90
2018,04,26,04,22,10.00
2018,04,26,04,23,10.20
2018,04,26,04,24,10.30
2018,04,26,04,25,10.40
2018,04,26,04,26,10.50
2018,04,26,04,27,10.60
2018,04,26,04,28,10.70
2018,04,26,04,29,10.80
2018,04,26,04,30,10.80
2018,04,26,04,31,10.80
2018,04,26,04,32,10.80
2018,04,26,04,33,10.80
2018,04,26,04,34,10.80
2018,04,26,04,35,10.80
2018,04,26,04,36,10.80
2018,04,26,04,37,10.70
2018,04,26,04,38,10.70
2018,04,26,04,39,10.70
2018,04,26,04,40,10.60
2018,04,26,04,41,10.60
2018,04,26,04,42,10.60
2018,04,26,04,43,10.60
2018,04,26,04,44,10.60
2018,04,26,04,45,10.60
2018,04,26,04,46,10.60
2018,04,26,04,47,10.70
2018,04,26,04,48,10.70
2018,04,26,04,49,10.80
2018,04,26,04,50,10.90
2018,04,26,04,51,11.00
2018,04,26,04,52,11.10
2018,04,26,04,53,11.20
2018,04,26,04,54,11.30
2018,04,26,04,55,11.30
2018,04,26,04,56,11.40
2018,04,26,04,57,11.50
2018,04,26,04,58,11.50
2018,04,26,04,59,11.50
2018,04,26,05,00,11.60
2018,04,26,05,01,11.60
2018,04,26,05,02,11.60
2018,04,26,05,03,11.60
2018,04,26,05,04,11.60
2018,04,26,05,05,11.60
2018,04,26,05,06,11.60
2018,04,26,05,07,11.60
2018,04,26,05,08,11.60
2018,04,26,05,09,11.60
2018,04,26,05,10,11.60
2018,04,26,05,11,11.70
2018,04,26,05,12,11.70
2018,04,26,05,13,11.80
2018,04,26,05,14,11.80
2018,04,26,05,15,11.80
2018,04,26,05,16,11.80
2018,04,26,05,17,11.80
2018,04,26,05,18,11.80
2018,04,26,05,19,11.80
2018,04,26,05,20,11.80
2018,04,26,05,21,11.80
2018,04,26,05,22,11.80
2018,04,26,05,23,11.80
2018,04,26,05,24,11.80
2018,04,26,05,25,11.80
2018,04,26,05,26,11.80
2018,04,26,05,27,11.80
2018,04,26,05,28,11.80
2018,04,26,05,29,11.80
2018,04,26,05,30,11.80
2018,04,26,05,31,11.90
2018,04,26,05,32,11.90
2018,04,26,05,33,11.90
2018,04,26,05,34,11.90
2018,04,26,05,35,11.80
2018,04,26,05,36,11.80
2018,04,26,05,37,11.80
2018,04,26,05,38,11.80
2018,04,26,05,39,11.80
2018,04,26,05,40,11.80
2018,04,26,05,41,11.80
2018,04,26,05,42,11.80
2018,04,26,05,43,11.80
2018,04,26,05,44,11.80
2018,04,26,05,45,11.80
2018,04,26,05,46,11.80
2018,04,26,05,47,11.80
2018,04,26,05,48,11.80
2018,04,26,05,49,11.70
2018,04,26,05,50,11.70
2018,04,26,05,51,11.70
2018,04,26,05,52,11.80
2018,04,26,05,53,11.70
2018,04,26,05,54,11.70
2018,04,26,05,55,11.70
2018,04,26,05,56,11.70
2018,04,26,05,57,11.80
2018,04,26,05,58,11.80
2018,04,26,05,59,11.80
2018,04,26,06,00,11.80
2018,04,26,06,01,11.80
2018,04,26,06,02,11.90
2018,04,26,06,03,11.90
2018,04,26,06,04,11.90
2018,04,26,06,05,11.90
2018,04,26,06,06,11.90
2018,04,26,06,07,11.90
2018,04,26,06,08,11.90
2018,04,26,06,09,11.80
2018,04,26,06,10,11.80
2018,04,26,06,11,11.80
2018,04,26,06,12,11.80
2018,04,26,06,13,11.80
2018,04,26,06,14,11.80
2018,04,26,06,15,11.80
2018,04,26,06,16,11.70
2018,04,26,06,17,11.70
2018,04,26,06,18,11.70
2018,04,26,06,19,11.70
2018,04,26,06,20,11.60
2018,04,26,06,21,11.60
2018,04,26,06,22,11.60
2018,04,26,06,23,11.60
2018,04,26,06,24,11.60
2018,04,26,06,25,11.60
2018,04,26,06,26,11.60
2018,04,26,06,27,11.50
2018,04,26,06,28,11.50
2018,04,26,06,29,11.50
2018,04,26,06,30,11.50
2018,04,26,06,31,11.50
2018,04,26,06,32,11.50
2018,04,26,06,33,11.40
2018,04,26,06,34,11.40
2018,04,26,06,35,11.40
2018,04,26,06,36,11.40
2018,04,26,06,37,11.50
2018,04,26,06,38,11.60
2018,04,26,06,39,11.60
2018,04,26,06,40,11.60
2018,04,26,06,41,11.70
2018,04,26,06,42,11.70
2018,04,26,06,43,11.70
2018,04,26,06,44,11.80
2018,04,26,06,45,11.80
2018,04,26,06,46,11.90
2018,04,26,06,47,11.90
2018,04,26,06,48,11.90
2018,04,26,06,49,12.00
2018,04,26,06,50,12.00
2018,04,26,06,51,12.00
2018,04,26,06,52,12.10
2018,04,26,06,53,12.10
2018,04,26,06,54,12.10
2018,04,26,06,55,12.20
2018,04,26,06,56,12.20
2018,04,26,06,57,12.20
2018,04,26,06,58,12.20
2018,04,26,06,59,12.20
2018,04,26,07,00,12.30
2018,04,26,07,01,12.30
2018,04,26,07,02,12.20
2018,04,26,07,03,12.20
2018,04,26,07,04,12.30
2018,04,26,07,05,12.30
2018,04,26,07,06,12.30
2018,04,26,07,07,12.30
2018,04,26,07,08,12.40
2018,04,26,07,09,12.40
2018,04,26,07,10,12.50
2018,04,26,07,11,12.50
2018,04,26,07,12,12.60
2018,04,26,07,13,12.60
2018,04,26,07,14,12.70
2018,04,26,07,15,12.70
2018,04,26,07,16,12.80
2018,04,26,07,17,12.80
2018,04,26,07,18,12.80
2018,04,26,07,19,12.80
2018,04,26,07,20,12.90
2018,04,26,07,21,12.90
2018,04,26,07,22,12.90
2018,04,26,07,23,13.00
2018,04,26,07,24,13.00
2018,04,26,07,25,13.10
2018,04,26,07,26,13.20
2018,04,26,07,27,13.20
2018,04,26,07,28,13.30
2018,04,26,07,29,13.40
2018,04,26,07,30,13.40
2018,04,26,07,31,13.50
2018,04,26,07,32,13.60
2018,04,26,07,33,13.60
2018,04,26,07,34,13.60
2018,04,26,07,35,13.60
2018,04,26,07,36,13.60
2018,04,26,07,37,13.60
2018,04,26,07,38,13.60
2018,04,26,07,39,13.50
2018,04,26,07,40,13.50
2018,04,26,07,41,13.50
2018,04,26,07,42,13.50
2018,04,26,07,43,13.40
2018,04,26,07,44,13.50
2018,04,26,07,45,13.50
2018,04,26,07,46,13.50
2018,04,26,07,47,13.50
2018,04,26,07,48,13.50
2018,04,26,07,49,13.60
2018,04,26,07,50,13.60
2018,04,26,07,51,13.60
2018,04,26,07,52,13.60
2018,04,26,07,53,13.60
2018,04,26,07,54,13.70
2018,04,26,07,55,13.70
2018,04,26,07,56,13.70
2018,04,26,07,57,13.70
2018,04,26,07,58,13.80
2018,04,26,07,59,13.80
2018,04,26,08,00,13.80
2018,04,26,08,01,13.90
2018,04,26,08,02,13.90
2018,04,26,08,03,13.90
2018,04,26,08,04,14.00
2018,04,26,08,05,14.00
2018,04,26,08,06,14.00
2018,04,26,08,07,14.10
2018,04,26,08,08,14.10
2018,04,26,08,09,14.20
2018,04,26,08,10,14.20
2018,04,26,08,11,14.30
2018,04,26,08,12,14.30
2018,04,26,08,13,14.40
2018,04,26,08,14,14.40
2018,04,26,08,15,14.50
2018,04,26,08,16,14.50
2018,04,26,08,17,14.60
2018,04,26,08,18,14.60
2018,04,26,08,19,14.70
2018,04,26,08,20,14.70
2018,04,26,08,21,14.70
2018,04,26,08,22,14.70
2018,04,26,08,23,14.70
2018,04,26,08,24,14.80
2018,04,26,08,25,14.80
2018,04,26,08,26,14.80
2018,04,26,08,27,14.80
2018,04,26,08,28,14.80
2018,04,26,08,29,14.80
2018,04,26,08,30,14.80
2018,04,26,08,31,14.80
2018,04,26,08,32,14.80
2018,04,26,08,33,14.80
2018,04,26,08,34,14.70
2018,04,26,08,35,14.70
2018,04,26,08,36,14.70
2018,04,26,08,37,14.70
2018,04,26,08,38,14.70
2018,04,26,08,39,14.70
2018,04,26,08,40,14.80
2018,04,26,08,41,14.80
2018,04,26,08,42,14.80
2018,04,26,08,43,14.80
2018,04,26,08,44,14.80
2018,04,26,08,45,14.80
2018,04,26,08,46,14.80
2018,04,26,08,47,14.80
2018,04,26,08,48,14.80
2018,04,26,08,49,14.90
2018,04,26,08,50,14.90
2018,04,26,08,51,14.90
2018,04,26,08,52,14.90
2018,04,26,08,53,14.90
2018,04,26,08,54,14.90
2018,04,26,08,55,14.90
2018,04,26,08,56,15.00
2018,04,26,08,57,14.90
2018,04,26,08,58,15.00
2018,04,26,08,59,15.00
2018,04,26,09,00,15.00
2018,04,26,09,01,15.10
2018,04,26,09,02,15.10
2018,04,26,09,03,15.10
2018,04,26,09,04,15.10
2018,04,26,09,05,15.20
2018,04,26,09,06,15.20
2018,04,26,09,07,15.20
2018,04,26,09,08,15.20
2018,04,26,09,09,15.30
2018,04,26,09,10,15.30
2018,04,26,09,11,15.30
2018,04,26,09,12,15.40
2018,04,26,09,13,15.50
2018,04,26,09,14,15.50
2018,04,26,09,15,15.60
2018,04,26,09,16,15.60
2018,04,26,09,17,15.70
2018,04,26,09,18,15.70
2018,04,26,09,19,15.70
2018,04,26,09,20,15.80
2018,04,26,09,21,15.80
2018,04,26,09,22,15.90
2018,04,26,09,23,15.90
2018,04,26,09,24,15.90
2018,04,26,09,25,16.00
2018,04,26,09,26,16.00
2018,04,26,09,27,16.00
2018,04,26,09,28,16.00
2018,04,26,09,29,16.10
2018,04,26,09,30,16.10
2018,04,26,09,31,16.10
2018,04,26,09,32,16.10
2018,04,26,09,33,16.10
2018,04,26,09,34,16.20
2018,04,26,09,35,16.20
2018,04,26,09,36,16.20
2018,04,26,09,37,16.20
2018,04,26,09,38,16.20
2018,04,26,09,39,16.30
2018,04,26,09,40,16.30
2018,04,26,09,41,16.30
2018,04,26,09,42,16.30
2018,04,26,09,43,16.30
2018,04,26,09,44,16.30
2018,04,26,09,45,16.40
2018,04,26,09,46,16.40
2018,04,26,09,47,16.40
2018,04,26,09,48,16.40
2018,04,26,09,49,16.40
2018,04,26,09,50,16.40
2018,04,26,09,51,16.40
2018,04,26,09,52,16.40
2018,04,26,09,53,16.40
2018,04,26,09,54,16.50
2018,04,26,09,55,16.50
2018,04,26,09,56,16.50
2018,04,26,09,57,16.60
2018,04,26,09,58,16.60
2018,04,26,09,59,16.60
2018,04,26,10,00,16.60
2018,04,26,10,01,16.60
2018,04,26,10,02,16.60
2018,04,26,10,03,16.60
2018,04,26,10,04,16.60
2018,04,26,10,05,16.70
2018,04,26,10,06,16.70
2018,04,26,10,07,16.80
2018,04,26,10,08,16.80
2018,04,26,10,09,16.80
2018,04,26,10,10,16.90
2018,04,26,10,11,16.90
2018,04,26,10,12,16.90
2018,04,26,10,13,16.90
2018,04,26,10,14,16.90
2018,04,26,10,15,16.90
2018,04,26,10,16,16.90
2018,04,26,10,17,16.90
2018,04,26,10,18,16.90
2018,04,26,10,19,16.90
2018,04,26,10,20,16.90
2018,04,26,10,21,16.90
2018,04,26,10,22,16.90
2018,04,26,10,23,16.90
2018,04,26,10,24,16.90
2018,04,26,10,25,16.90
2018,04,26,10,26,16.90
2018,04,26,10,27,16.90
2018,04,26,10,28,16.90
2018,04,26,10,29,16.80
2018,04,26,10,30,16.80
2018,04,26,10,31,16.80
2018,04,26,10,32,16.90
2018,04,26,10,33,16.90
2018,04,26,10,34,16.90
2018,04,26,10,35,16.90
2018,04,26,10,36,16.90
2018,04,26,10,37,16.90
2018,04,26,10,38,17.00
2018,04,26,10,39,17.00
2018,04,26,10,40,17.00
2018,04,26,10,41,17.10
2018,04,26,10,42,17.10
2018,04,26,10,43,17.10
2018,04,26,10,44,17.10
2018,04,26,10,45,17.10
2018,04,26,10,46,17.00
2018,04,26,10,47,17.10
2018,04,26,10,48,17.10
2018,04,26,10,49,17.10
2018,04,26,10,50,17.10
2018,04,26,10,51,17.20
2018,04,26,10,52,17.20
2018,04,26,10,53,17.20
2018,04,26,10,54,17.30
2018,04,26,10,55,17.40
2018,04,26,10,56,17.40
2018,04,26,10,57,17.50
2018,04,26,10,58,17.60
2018,04,26,10,59,17.60
2018,04,26,11,00,17.70
2018,04,26,11,01,17.70
2018,04,26,11,02,17.80
2018,04,26,11,03,17.80
2018,04,26,11,04,17.80
2018,04,26,11,05,17.80
2018,04,26,11,06,17.80
2018,04,26,11,07,17.80
2018,04,26,11,08,17.80
2018,04,26,11,09,17.80
2018,04,26,11,10,17.80
2018,04,26,11,11,17.80
2018,04,26,11,12,17.90
2018,04,26,11,13,17.90
2018,04,26,11,14,17.90
2018,04,26,11,15,18.00
2018,04,26,11,16,18.00
2018,04,26,11,17,18.00
2018,04,26,11,18,18.00
2018,04,26,11,19,18.10
2018,04,26,11,20,18.10
2018,04,26,11,21,18.10
2018,04,26,11,22,18.10
2018,04,26,11,23,18.20
2018,04,26,11,24,18.20
2018,04,26,11,25,18.20
2018,04,26,11,26,18.30
2018,04,26,11,27,18.30
2018,04,26,11,28,18.30
2018,04,26,11,29,18.40
2018,04,26,11,30,18.40
2018,04,26,11,31,18.40
2018,04,26,11,32,18.40
2018,04,26,11,33,18.40
2018,04,26,11,34,18.50
2018,04,26,11,35,18.50
2018,04,26,11,36,18.50
2018,04,26,11,37,18.50
2018,04,26,11,38,18.50
2018,04,26,11,39,18.60
2018,04,26,11,40,18.60
2018,04,26,11,41,18.60
2018,04,26,11,42,18.60
2018,04,26,11,43,18.60
2018,04,26,11,44,18.60
2018,04,26,11,45,18.70
2018,04,26,11,46,18.70
2018,04,26,11,47,18.80
2018,04,26,11,48,18.80
2018,04,26,11,49,18.90
2018,04,26,11,50,18.90
2018,04,26,11,51,18.90
2018,04,26,11,52,18.90
2018,04,26,11,53,18.90
2018,04,26,11,54,18.90
2018,04,26,11,55,19.00
2018,04,26,11,56,19.00
2018,04,26,11,57,19.00
2018,04,26,11,58,19.00
2018,04,26,11,59,19.00
2018,04,26,12,00,19.00
2018,04,26,12,01,19.10
2018,04,26,12,02,19.10
2018,04,26,12,03,19.10
2018,04,26,12,04,19.20
2018,04,26,12,05,19.20
2018,04,26,12,06,19.20
2018,04,26,12,07,19.20
2018,04,26,12,08,19.30
2018,04,26,12,09,19.30
2018,04,26,12,10,19.30
2018,04,26,12,11,19.30
2018,04,26,12,12,19.30
2018,04,26,12,13,19.30
2018,04,26,12,14,19.40
2018,04,26,12,15,19.40
2018,04,26,12,16,19.40
2018,04,26,12,17,19.40
2018,04,26,12,18,19.50
2018,04,26,12,19,19.50
2018,04,26,12,20,19.60
2018,04,26,12,21,19.60
2018,04,26,12,22,19.60
2018,04,26,12,23,19.70
2018,04,26,12,24,19.70
2018,04,26,12,25,19.70
2018,04,26,12,26,19.70
2018,04,26,12,27,19.70
2018,04,26,12,28,19.70
2018,04,26,12,29,19.70
2018,04,26,12,30,19.70
2018,04,26,12,31,19.70
2018,04,26,12,32,19.70
2018,04,26,12,33,19.80
2018,04,26,12,34,19.80
2018,04,26,12,35,19.80
2018,04,26,12,36,19.80
2018,04,26,12,37,19.80
2018,04,26,12,38,19.90
2018,04,26,12,39,19.90
2018,04,26,12,40,19.90
2018,04,26,12,41,19.90
2018,04,26,12,42,19.90
2018,04,26,12,43,20.00
2018,04,26,12,44,20.00
2018,04,26,12,45,20.10
2018,04,26,12,46,20.10
2018,04,26,12,47,20.10
2018,04,26,12,48,20.10
2018,04,26,12,49,20.10
2018,04,26,12,50,20.10
2018,04,26,12,51,20.20
2018,04,26,12,52,20.20
2018,04,26,12,53,20.20
2018,04,26,12,54,20.20
2018,04,26,12,55,20.20
2018,04,26,12,56,20.30
2018,04,26,12,57,20.40
2018,04,26,12,58,20.40
2018,04,26,12,59,20.50
2018,04,26,13,00,20.60
2018,04,26,13,01,20.60
2018,04,26,13,02,20.50
2018,04,26,13,03,20.50
2018,04,26,13,04,20.50
2018,04,26,13,05,20.50
2018,04,26,13,06,20.50
2018,04,26,13,07,20.50
2018,04,26,13,08,20.50
2018,04,26,13,09,20.50
2018,04,26,13,10,20.50
2018,04,26,13,11,20.50
2018,04,26,13,12,20.40
2018,04,26,13,13,20.40
2018,04,26,13,14,20.50
2018,04,26,13,15,20.50
2018,04,26,13,16,20.50
2018,04,26,13,17,20.60
2018,04,26,13,18,20.60
2018,04,26,13,19,20.60
2018,04,26,13,20,20.60
2018,04,26,13,21,20.70
2018,04,26,13,22,20.70
2018,04,26,13,23,20.70
2018,04,26,13,24,20.70
2018,04,26,13,25,20.70
2018,04,26,13,26,20.80
2018,04,26,13,27,20.80
2018,04,26,13,28,20.80
2018,04,26,13,29,20.80
2018,04,26,13,30,20.80
2018,04,26,13,31,20.80
2018,04,26,13,32,20.90
2018,04,26,13,33,20.90
2018,04,26,13,34,21.00
2018,04,26,13,35,21.10
2018,04,26,13,36,21.20
2018,04,26,13,37,21.20
2018,04,26,13,38,21.30
2018,04,26,13,39,21.30
2018,04,26,13,40,21.30
2018,04,26,13,41,21.30
2018,04,26,13,42,21.30
2018,04,26,13,43,21.40
2018,04,26,13,44,21.40
2018,04,26,13,45,21.40
2018,04,26,13,46,21.40
2018,04,26,13,47,21.40
2018,04,26,13,48,21.40
2018,04,26,13,49,21.40
2018,04,26,13,50,21.40
2018,04,26,13,51,21.50
2018,04,26,13,52,21.40
2018,04,26,13,53,21.40
2018,04,26,13,54,21.40
2018,04,26,13,55,21.40
2018,04,26,13,56,21.40
2018,04,26,13,57,21.40
2018,04,26,13,58,21.40
2018,04,26,13,59,21.40
2018,04,26,14,00,21.50
2018,04,26,14,01,21.50
2018,04,26,14,02,21.50
2018,04,26,14,03,21.50
2018,04,26,14,04,21.50
2018,04,26,14,05,21.50
2018,04,26,14,06,21.50
2018,04,26,14,07,21.50
2018,04,26,14,08,21.40
2018,04,26,14,09,21.40
2018,04,26,14,10,21.40
2018,04,26,14,11,21.30
2018,04,26,14,12,21.30
2018,04,26,14,13,21.30
2018,04,26,14,14,21.30
2018,04,26,14,15,21.30
2018,04,26,14,16,21.30
2018,04,26,14,17,21.30
2018,04,26,14,18,21.30
2018,04,26,14,19,21.30
2018,04,26,14,20,21.40
2018,04,26,14,21,21.40
2018,04,26,14,22,21.40
2018,04,26,14,23,21.50
2018,04,26,14,24,21.50
2018,04,26,14,25,21.60
2018,04,26,14,26,21.60
2018,04,26,14,27,21.60
2018,04,26,14,28,21.60
2018,04,26,14,29,21.60
2018,04,26,14,30,21.60
2018,04,26,14,31,21.70
2018,04,26,14,32,21.70
2018,04,26,14,33,21.70
2018,04,26,14,34,21.70
2018,04,26,14,35,21.80
2018,04,26,14,36,21.80
2018,04,26,14,37,21.80
2018,04,26,14,38,21.80
2018,04,26,14,39,21.70
2018,04,26,14,40,21.70
2018,04,26,14,41,21.80
2018,04,26,14,42,21.80
2018,04,26,14,43,21.80
2018,04,26,14,44,21.80
2018,04,26,14,45,21.80
2018,04,26,14,46,21.80
2018,04,26,14,47,21.90
2018,04,26,14,48,21.90
2018,04,26,14,49,21.90
2018,04,26,14,50,21.90
2018,04,26,14,51,21.90
2018,04,26,14,52,22.00
2018,04,26,14,53,22.00
2018,04,26,14,54,22.10
2018,04,26,14,55,22.20
2018,04,26,14,56,22.20
2018,04,26,14,57,22.30
2018,04,26,14,58,22.30
2018,04,26,14,59,22.30
2018,04,26,15,00,22.30
2018,04,26,15,01,22.40
2018,04,26,15,02,22.30
2018,04,26,15,03,22.30
2018,04,26,15,04,22.30
2018,04,26,15,05,22.40
2018,04,26,15,06,22.40
2018,04,26,15,07,22.40
2018,04,26,15,08,22.50
2018,04,26,15,09,22.50
2018,04,26,15,10,22.60
2018,04,26,15,11,22.60
2018,04,26,15,12,22.50
2018,04,26,15,13,22.50
2018,04,26,15,14,22.50
2018,04,26,15,15,22.50
2018,04,26,15,16,22.50
2018,04,26,15,17,22.40
2018,04,26,15,18,22.40
2018,04,26,15,19,22.30
2018,04,26,15,20,22.30
2018,04,26,15,21,22.30
2018,04,26,15,22,22.30
2018,04,26,15,23,22.30
2018,04,26,15,24,22.20
2018,04,26,15,25,22.20
2018,04,26,15,26,22.20
2018,04,26,15,27,22.20
2018,04,26,15,28,22.20
2018,04,26,15,29,22.20
2018,04,26,15,30,22.30
2018,04,26,15,31,22.30
2018,04,26,15,32,22.40
2018,04,26,15,33,22.40
2018,04,26,15,34,22.40
2018,04,26,15,35,22.40
2018,04,26,15,36,22.40
2018,04,26,15,37,22.40
2018,04,26,15,38,22.40
2018,04,26,15,39,22.40
2018,04,26,15,40,22.50
2018,04,26,15,41,22.60
2018,04,26,15,42,22.60
2018,04,26,15,43,22.60
2018,04,26,15,44,22.70
2018,04,26,15,45,22.70
2018,04,26,15,46,22.70
2018,04,26,15,47,22.70
2018,04,26,15,48,22.70
2018,04,26,15,49,22.70
2018,04,26,15,50,22.70
2018,04,26,15,51,22.70
2018,04,26,15,52,22.70
2018,04,26,15,53,22.70
2018,04,26,15,54,22.70
2018,04,26,15,55,22.70
2018,04,26,15,56,22.70
2018,04,26,15,57,22.60
2018,04,26,15,58,22.60
2018,04,26,15,59,22.50
2018,04,26,16,00,22.50
2018,04,26,16,01,22.50
2018,04,26,16,02,22.40
2018,04,26,16,03,22.50
2018,04,26,16,04,22.50
2018,04,26,16,05,22.40
2018,04,26,16,06,22.50
2018,04,26,16,07,22.50
2018,04,26,16,08,22.50
2018,04,26,16,09,22.50
2018,04,26,16,10,22.50
2018,04,26,16,11,22.50
2018,04,26,16,12,22.50
2018,04,26,16,13,22.50
2018,04,26,16,14,22.50
2018,04,26,16,15,22.50
2018,04,26,16,16,22.50
2018,04,26,16,17,22.50
2018,04,26,16,18,22.40
2018,04,26,16,19,22.40
2018,04,26,16,20,22.40
2018,04,26,16,21,22.50
2018,04,26,16,22,22.50
2018,04,26,16,23,22.40
2018,04,26,16,24,22.40
2018,04,26,16,25,22.40
2018,04,26,16,26,22.40
2018,04,26,16,27,22.40
2018,04,26,16,28,22.40
2018,04,26,16,29,22.40
2018,04,26,16,30,22.50
2018,04,26,16,31,22.50
2018,04,26,16,32,22.50
2018,04,26,16,33,22.50
2018,04,26,16,34,22.50
2018,04,26,16,35,22.60
2018,04,26,16,36,22.70
2018,04,26,16,37,22.70
2018,04,26,16,38,22.70
2018,04,26,16,39,22.70
2018,04,26,16,40,22.70
2018,04,26,16,41,22.60
2018,04,26,16,42,22.60
2018,04,26,16,43,22.60
2018,04,26,16,44,22.60
2018,04,26,16,45,22.70
2018,04,26,16,46,22.70
2018,04,26,16,47,22.70
2018,04,26,16,48,22.70
2018,04,26,16,49,22.70
2018,04,26,16,50,22.70
2018,04,26,16,51,22.70
2018,04,26,16,52,22.70
2018,04,26,16,53,22.70
2018,04,26,16,54,22.70
2018,04,26,16,55,22.70
2018,04,26,16,56,22.70
2018,04,26,16,57,22.70
2018,04,26,16,58,22.70
2018,04,26,16,59,22.70
2018,04,26,17,00,22.70
2018,04,26,17,01,22.70
2018,04,26,17,02,22.70
2018,04,26,17,03,22.70
2018,04,26,17,04,22.70
2018,04,26,17,05,22.70
2018,04,26,17,06,22.60
2018,04,26,17,07,22.60
2018,04,26,17,08,22.70
2018,04,26,17,09,22.70
2018,04,26,17,10,22.70
2018,04,26,17,11,22.70
2018,04,26,17,12,22.70
2018,04,26,17,13,22.70
2018,04,26,17,14,22.70
2018,04,26,17,15,22.80
2018,04,26,17,16,22.80
2018,04,26,17,17,22.80
2018,04,26,17,18,22.80
2018,04,26,17,19,22.80
2018,04,26,17,20,22.90
2018,04,26,17,21,22.90
2018,04,26,17,22,22.90
2018,04,26,17,23,22.90
2018,04,26,17,24,22.90
2018,04,26,17,25,22.90
2018,04,26,17,26,22.90
2018,04,26,17,27,23.00
2018,04,26,17,28,23.00