Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,6.70
2018,09,18,00,01,6.70
2018,09,18,00,02,6.70
2018,09,18,00,03,6.70
2018,09,18,00,04,6.60
2018,09,18,00,05,6.60
2018,09,18,00,06,6.60
2018,09,18,00,07,6.60
2018,09,18,00,08,6.60
2018,09,18,00,09,6.60
2018,09,18,00,10,6.60
2018,09,18,00,11,6.60
2018,09,18,00,12,6.60
2018,09,18,00,13,6.60
2018,09,18,00,14,6.60
2018,09,18,00,15,6.60
2018,09,18,00,16,6.50
2018,09,18,00,17,6.50
2018,09,18,00,18,6.50
2018,09,18,00,19,6.50
2018,09,18,00,20,6.50
2018,09,18,00,21,6.50
2018,09,18,00,22,6.50
2018,09,18,00,23,6.50
2018,09,18,00,24,6.50
2018,09,18,00,25,6.50
2018,09,18,00,26,6.50
2018,09,18,00,27,6.50
2018,09,18,00,28,6.40
2018,09,18,00,29,6.40
2018,09,18,00,30,6.40
2018,09,18,00,31,6.40
2018,09,18,00,32,6.40
2018,09,18,00,33,6.40
2018,09,18,00,34,6.40
2018,09,18,00,35,6.40
2018,09,18,00,36,6.40
2018,09,18,00,37,6.40
2018,09,18,00,38,6.40
2018,09,18,00,39,6.40
2018,09,18,00,40,6.40
2018,09,18,00,41,6.30
2018,09,18,00,42,6.30
2018,09,18,00,43,6.30
2018,09,18,00,44,6.30
2018,09,18,00,45,6.30
2018,09,18,00,46,6.20
2018,09,18,00,47,6.20
2018,09,18,00,48,6.20
2018,09,18,00,49,6.20
2018,09,18,00,50,6.20
2018,09,18,00,51,6.20
2018,09,18,00,52,6.20
2018,09,18,00,53,6.20
2018,09,18,00,54,6.20
2018,09,18,00,55,6.20
2018,09,18,00,56,6.20
2018,09,18,00,57,6.20
2018,09,18,00,58,6.20
2018,09,18,00,59,6.20
2018,09,18,01,00,6.20
2018,09,18,01,01,6.10
2018,09,18,01,02,6.10
2018,09,18,01,03,6.10
2018,09,18,01,04,6.10
2018,09,18,01,05,6.10
2018,09,18,01,06,6.10
2018,09,18,01,07,6.10
2018,09,18,01,08,6.10
2018,09,18,01,09,6.10
2018,09,18,01,10,6.00
2018,09,18,01,11,6.00
2018,09,18,01,12,6.00
2018,09,18,01,13,6.00
2018,09,18,01,14,5.90
2018,09,18,01,15,5.90
2018,09,18,01,16,5.90
2018,09,18,01,17,5.90
2018,09,18,01,18,5.90
2018,09,18,01,19,5.90
2018,09,18,01,20,5.90
2018,09,18,01,21,5.90
2018,09,18,01,22,5.90
2018,09,18,01,23,5.90
2018,09,18,01,24,5.90
2018,09,18,01,25,5.90
2018,09,18,01,26,5.90
2018,09,18,01,27,5.90
2018,09,18,01,28,5.90
2018,09,18,01,29,5.80
2018,09,18,01,30,5.80
2018,09,18,01,31,5.80
2018,09,18,01,32,5.80
2018,09,18,01,33,5.80
2018,09,18,01,34,5.80
2018,09,18,01,35,5.80
2018,09,18,01,36,5.80
2018,09,18,01,37,5.80
2018,09,18,01,38,5.80
2018,09,18,01,39,5.80
2018,09,18,01,40,5.80
2018,09,18,01,41,5.80
2018,09,18,01,42,5.80
2018,09,18,01,43,5.80
2018,09,18,01,44,5.70
2018,09,18,01,45,5.70
2018,09,18,01,46,5.70
2018,09,18,01,47,5.70
2018,09,18,01,48,5.70
2018,09,18,01,49,5.70
2018,09,18,01,50,5.70
2018,09,18,01,51,5.70
2018,09,18,01,52,5.70
2018,09,18,01,53,5.70
2018,09,18,01,54,5.70
2018,09,18,01,55,5.70
2018,09,18,01,56,5.70
2018,09,18,01,57,5.70
2018,09,18,01,58,5.70
2018,09,18,01,59,5.70
2018,09,18,02,00,5.70
2018,09,18,02,01,5.70
2018,09,18,02,02,5.60
2018,09,18,02,03,5.60
2018,09,18,02,04,5.60
2018,09,18,02,05,5.60
2018,09,18,02,06,5.60
2018,09,18,02,07,5.60
2018,09,18,02,08,5.60
2018,09,18,02,09,5.60
2018,09,18,02,10,5.60
2018,09,18,02,11,5.60
2018,09,18,02,12,5.60
2018,09,18,02,13,5.60
2018,09,18,02,14,5.50
2018,09,18,02,15,5.50
2018,09,18,02,16,5.50
2018,09,18,02,17,5.50
2018,09,18,02,18,5.50
2018,09,18,02,19,5.50
2018,09,18,02,20,5.50
2018,09,18,02,21,5.50
2018,09,18,02,22,5.50
2018,09,18,02,23,5.40
2018,09,18,02,24,5.40
2018,09,18,02,25,5.40
2018,09,18,02,26,5.40
2018,09,18,02,27,5.40
2018,09,18,02,28,5.40
2018,09,18,02,29,5.40
2018,09,18,02,30,5.40
2018,09,18,02,31,5.40
2018,09,18,02,32,5.40
2018,09,18,02,33,5.40
2018,09,18,02,34,5.40
2018,09,18,02,35,5.40
2018,09,18,02,36,5.40
2018,09,18,02,37,5.40
2018,09,18,02,38,5.40
2018,09,18,02,39,5.40
2018,09,18,02,40,5.40
2018,09,18,02,41,5.40
2018,09,18,02,42,5.30
2018,09,18,02,43,5.30
2018,09,18,02,44,5.30
2018,09,18,02,45,5.30
2018,09,18,02,46,5.30
2018,09,18,02,47,5.30
2018,09,18,02,48,5.30
2018,09,18,02,49,5.40
2018,09,18,02,50,5.40
2018,09,18,02,51,5.40
2018,09,18,02,52,5.40
2018,09,18,02,53,5.40
2018,09,18,02,54,5.40
2018,09,18,02,55,5.30
2018,09,18,02,56,5.30
2018,09,18,02,57,5.30
2018,09,18,02,58,5.30
2018,09,18,02,59,5.30
2018,09,18,03,00,5.30
2018,09,18,03,01,5.30
2018,09,18,03,02,5.30
2018,09,18,03,03,5.20
2018,09,18,03,04,5.20
2018,09,18,03,05,5.20
2018,09,18,03,06,5.20
2018,09,18,03,07,5.20
2018,09,18,03,08,5.20
2018,09,18,03,09,5.20
2018,09,18,03,10,5.20
2018,09,18,03,11,5.20
2018,09,18,03,12,5.20
2018,09,18,03,13,5.20
2018,09,18,03,14,5.20
2018,09,18,03,15,5.20
2018,09,18,03,16,5.20
2018,09,18,03,17,5.20
2018,09,18,03,18,5.20
2018,09,18,03,19,5.20
2018,09,18,03,20,5.20
2018,09,18,03,21,5.20
2018,09,18,03,22,5.10
2018,09,18,03,23,5.10
2018,09,18,03,24,5.10
2018,09,18,03,25,5.10
2018,09,18,03,26,5.10
2018,09,18,03,27,5.10
2018,09,18,03,28,5.10
2018,09,18,03,29,5.10
2018,09,18,03,30,5.10
2018,09,18,03,31,5.10
2018,09,18,03,32,5.10
2018,09,18,03,33,5.10
2018,09,18,03,34,5.10
2018,09,18,03,35,5.00
2018,09,18,03,36,5.00
2018,09,18,03,37,5.00
2018,09,18,03,38,5.00
2018,09,18,03,39,5.00
2018,09,18,03,40,4.90
2018,09,18,03,41,4.90
2018,09,18,03,42,4.90
2018,09,18,03,43,4.90
2018,09,18,03,44,4.90
2018,09,18,03,45,4.90
2018,09,18,03,46,4.90
2018,09,18,03,47,4.90
2018,09,18,03,48,4.90
2018,09,18,03,49,4.80
2018,09,18,03,50,4.80
2018,09,18,03,51,4.80
2018,09,18,03,52,4.80
2018,09,18,03,53,4.80
2018,09,18,03,54,4.80
2018,09,18,03,55,4.70
2018,09,18,03,56,4.70
2018,09,18,03,57,4.70
2018,09,18,03,58,4.70
2018,09,18,03,59,4.70
2018,09,18,04,00,4.70
2018,09,18,04,01,4.60
2018,09,18,04,02,4.60
2018,09,18,04,03,4.60
2018,09,18,04,04,4.60
2018,09,18,04,05,4.60
2018,09,18,04,06,4.60
2018,09,18,04,07,4.60
2018,09,18,04,08,4.60
2018,09,18,04,09,4.60
2018,09,18,04,10,4.60
2018,09,18,04,11,4.60
2018,09,18,04,12,4.60
2018,09,18,04,13,4.60
2018,09,18,04,14,4.60
2018,09,18,04,15,4.60
2018,09,18,04,16,4.60
2018,09,18,04,17,4.60
2018,09,18,04,18,4.60
2018,09,18,04,19,4.60
2018,09,18,04,20,4.60
2018,09,18,04,21,4.60
2018,09,18,04,22,4.50
2018,09,18,04,23,4.50
2018,09,18,04,24,4.50
2018,09,18,04,25,4.50
2018,09,18,04,26,4.50
2018,09,18,04,27,4.50
2018,09,18,04,28,4.50
2018,09,18,04,29,4.50
2018,09,18,04,30,4.50
2018,09,18,04,31,4.50
2018,09,18,04,32,4.50
2018,09,18,04,33,4.50
2018,09,18,04,34,4.50
2018,09,18,04,35,4.50
2018,09,18,04,36,4.50
2018,09,18,04,37,4.50
2018,09,18,04,38,4.50
2018,09,18,04,39,4.50
2018,09,18,04,40,4.50
2018,09,18,04,41,4.50
2018,09,18,04,42,4.50
2018,09,18,04,43,4.50
2018,09,18,04,44,4.50
2018,09,18,04,45,4.50
2018,09,18,04,46,4.40
2018,09,18,04,47,4.40
2018,09,18,04,48,4.40
2018,09,18,04,49,4.40
2018,09,18,04,50,4.40
2018,09,18,04,51,4.40
2018,09,18,04,52,4.40
2018,09,18,04,53,4.40
2018,09,18,04,54,4.40
2018,09,18,04,55,4.40
2018,09,18,04,56,4.40
2018,09,18,04,57,4.40
2018,09,18,04,58,4.40
2018,09,18,04,59,4.30
2018,09,18,05,00,4.30
2018,09,18,05,01,4.30
2018,09,18,05,02,4.30
2018,09,18,05,03,4.30
2018,09,18,05,04,4.30
2018,09,18,05,05,4.30
2018,09,18,05,06,4.30
2018,09,18,05,07,4.30
2018,09,18,05,08,4.30
2018,09,18,05,09,4.30
2018,09,18,05,10,4.30
2018,09,18,05,11,4.30
2018,09,18,05,12,4.30
2018,09,18,05,13,4.30
2018,09,18,05,14,4.30
2018,09,18,05,15,4.30
2018,09,18,05,16,4.30
2018,09,18,05,17,4.30
2018,09,18,05,18,4.30
2018,09,18,05,19,4.30
2018,09,18,05,20,4.30
2018,09,18,05,21,4.30
2018,09,18,05,22,4.30
2018,09,18,05,23,4.30
2018,09,18,05,24,4.30
2018,09,18,05,25,4.30
2018,09,18,05,26,4.30
2018,09,18,05,27,4.30
2018,09,18,05,28,4.30
2018,09,18,05,29,4.30
2018,09,18,05,30,4.30
2018,09,18,05,31,4.30
2018,09,18,05,32,4.30
2018,09,18,05,33,4.30
2018,09,18,05,34,4.30
2018,09,18,05,35,4.30
2018,09,18,05,36,4.20
2018,09,18,05,37,4.20
2018,09,18,05,38,4.20
2018,09,18,05,39,4.20
2018,09,18,05,40,4.20
2018,09,18,05,41,4.20
2018,09,18,05,42,4.20
2018,09,18,05,43,4.20
2018,09,18,05,44,4.20
2018,09,18,05,45,4.20
2018,09,18,05,46,4.20
2018,09,18,05,47,4.20
2018,09,18,05,48,4.20
2018,09,18,05,49,4.20
2018,09,18,05,50,4.20
2018,09,18,05,51,4.20
2018,09,18,05,52,4.20
2018,09,18,05,53,4.20
2018,09,18,05,54,4.20
2018,09,18,05,55,4.20
2018,09,18,05,56,4.30
2018,09,18,05,57,4.30
2018,09,18,05,58,4.30
2018,09,18,05,59,4.30
2018,09,18,06,00,4.30
2018,09,18,06,01,4.30
2018,09,18,06,02,4.30
2018,09,18,06,03,4.30
2018,09,18,06,04,4.30
2018,09,18,06,05,4.30
2018,09,18,06,06,4.30
2018,09,18,06,07,4.30
2018,09,18,06,08,4.30
2018,09,18,06,09,4.30
2018,09,18,06,10,4.20
2018,09,18,06,11,4.30
2018,09,18,06,12,4.30
2018,09,18,06,13,4.30
2018,09,18,06,14,4.20
2018,09,18,06,15,4.20
2018,09,18,06,16,4.20
2018,09,18,06,17,4.20
2018,09,18,06,18,4.20
2018,09,18,06,19,4.20
2018,09,18,06,20,4.20
2018,09,18,06,21,4.20
2018,09,18,06,22,4.20
2018,09,18,06,23,4.20
2018,09,18,06,24,4.20
2018,09,18,06,25,4.20
2018,09,18,06,26,4.20
2018,09,18,06,27,4.20
2018,09,18,06,28,4.20
2018,09,18,06,29,4.20
2018,09,18,06,30,4.20
2018,09,18,06,31,4.20
2018,09,18,06,32,4.20
2018,09,18,06,33,4.20
2018,09,18,06,34,4.10
2018,09,18,06,35,4.10
2018,09,18,06,36,4.10
2018,09,18,06,37,4.10
2018,09,18,06,38,4.10
2018,09,18,06,39,4.10
2018,09,18,06,40,4.10
2018,09,18,06,41,4.10
2018,09,18,06,42,4.10
2018,09,18,06,43,4.10
2018,09,18,06,44,4.00
2018,09,18,06,45,4.00
2018,09,18,06,46,4.00
2018,09,18,06,47,4.00
2018,09,18,06,48,3.90
2018,09,18,06,49,3.90
2018,09,18,06,50,3.90
2018,09,18,06,51,3.90
2018,09,18,06,52,3.90
2018,09,18,06,53,3.90
2018,09,18,06,54,3.90
2018,09,18,06,55,3.90
2018,09,18,06,56,3.90
2018,09,18,06,57,3.90
2018,09,18,06,58,3.90
2018,09,18,06,59,3.90
2018,09,18,07,00,3.90
2018,09,18,07,01,3.90
2018,09,18,07,02,4.00
2018,09,18,07,03,4.00
2018,09,18,07,04,4.00
2018,09,18,07,05,4.00
2018,09,18,07,06,4.00
2018,09,18,07,07,4.00
2018,09,18,07,08,4.00
2018,09,18,07,09,4.00
2018,09,18,07,10,4.10
2018,09,18,07,11,4.10
2018,09,18,07,12,4.10
2018,09,18,07,13,4.10
2018,09,18,07,14,4.10
2018,09,18,07,15,4.10
2018,09,18,07,16,4.10
2018,09,18,07,17,4.00
2018,09,18,07,18,4.00
2018,09,18,07,19,4.00
2018,09,18,07,20,4.00
2018,09,18,07,21,4.00
2018,09,18,07,22,4.00
2018,09,18,07,23,4.00
2018,09,18,07,24,4.00
2018,09,18,07,25,4.00
2018,09,18,07,26,3.90
2018,09,18,07,27,3.90
2018,09,18,07,28,3.90
2018,09,18,07,29,3.90
2018,09,18,07,30,3.90
2018,09,18,07,31,3.90
2018,09,18,07,32,3.90
2018,09,18,07,33,3.90
2018,09,18,07,34,3.90
2018,09,18,07,35,3.90
2018,09,18,07,36,3.90
2018,09,18,07,37,3.90
2018,09,18,07,38,3.90
2018,09,18,07,39,3.90
2018,09,18,07,40,3.90
2018,09,18,07,41,3.90
2018,09,18,07,42,3.90
2018,09,18,07,43,3.90
2018,09,18,07,44,3.90
2018,09,18,07,45,3.90
2018,09,18,07,46,3.90
2018,09,18,07,47,3.90
2018,09,18,07,48,3.90
2018,09,18,07,49,3.90
2018,09,18,07,50,3.90
2018,09,18,07,51,3.90
2018,09,18,07,52,3.90
2018,09,18,07,53,3.90
2018,09,18,07,54,3.90
2018,09,18,07,55,3.90
2018,09,18,07,56,3.90
2018,09,18,07,57,3.90
2018,09,18,07,58,3.90
2018,09,18,07,59,4.00
2018,09,18,08,00,4.00
2018,09,18,08,01,4.00
2018,09,18,08,02,4.10
2018,09,18,08,03,4.10
2018,09,18,08,04,4.10
2018,09,18,08,05,4.10
2018,09,18,08,06,4.20
2018,09,18,08,07,4.20
2018,09,18,08,08,4.20
2018,09,18,08,09,4.30
2018,09,18,08,10,4.30
2018,09,18,08,11,4.40
2018,09,18,08,12,4.50
2018,09,18,08,13,4.50
2018,09,18,08,14,4.60
2018,09,18,08,15,4.60
2018,09,18,08,16,4.60
2018,09,18,08,17,4.70
2018,09,18,08,18,4.70
2018,09,18,08,19,4.80
2018,09,18,08,20,4.80
2018,09,18,08,21,4.90
2018,09,18,08,22,5.00
2018,09,18,08,23,5.00
2018,09,18,08,24,5.10
2018,09,18,08,25,5.20
2018,09,18,08,26,5.30
2018,09,18,08,27,5.30
2018,09,18,08,28,5.40
2018,09,18,08,29,5.50
2018,09,18,08,30,5.60
2018,09,18,08,31,5.70
2018,09,18,08,32,5.70
2018,09,18,08,33,5.80
2018,09,18,08,34,5.90
2018,09,18,08,35,6.00
2018,09,18,08,36,6.10
2018,09,18,08,37,6.20
2018,09,18,08,38,6.20
2018,09,18,08,39,6.30
2018,09,18,08,40,6.40
2018,09,18,08,41,6.50
2018,09,18,08,42,6.60
2018,09,18,08,43,6.70
2018,09,18,08,44,6.80
2018,09,18,08,45,6.90
2018,09,18,08,46,7.00
2018,09,18,08,47,7.10
2018,09,18,08,48,7.20
2018,09,18,08,49,7.40
2018,09,18,08,50,7.50
2018,09,18,08,51,7.60
2018,09,18,08,52,7.60
2018,09,18,08,53,7.70
2018,09,18,08,54,7.80
2018,09,18,08,55,7.90
2018,09,18,08,56,7.90
2018,09,18,08,57,8.00
2018,09,18,08,58,8.10
2018,09,18,08,59,8.20
2018,09,18,09,00,8.30
2018,09,18,09,01,8.30
2018,09,18,09,02,8.40
2018,09,18,09,03,8.50
2018,09,18,09,04,8.60
2018,09,18,09,05,8.70
2018,09,18,09,06,8.80
2018,09,18,09,07,8.80
2018,09,18,09,08,8.90
2018,09,18,09,09,9.00
2018,09,18,09,10,9.00
2018,09,18,09,11,9.10
2018,09,18,09,12,9.20
2018,09,18,09,13,9.30
2018,09,18,09,14,9.40
2018,09,18,09,15,9.50
2018,09,18,09,16,9.60
2018,09,18,09,17,9.70
2018,09,18,09,18,9.80
2018,09,18,09,19,9.90
2018,09,18,09,20,10.00
2018,09,18,09,21,10.10
2018,09,18,09,22,10.20
2018,09,18,09,23,10.30
2018,09,18,09,24,10.40
2018,09,18,09,25,10.50
2018,09,18,09,26,10.60
2018,09,18,09,27,10.60
2018,09,18,09,28,10.70
2018,09,18,09,29,10.70
2018,09,18,09,30,10.80
2018,09,18,09,31,10.90
2018,09,18,09,32,11.00
2018,09,18,09,33,11.10
2018,09,18,09,34,11.20
2018,09,18,09,35,11.30
2018,09,18,09,36,11.30
2018,09,18,09,37,11.40
2018,09,18,09,38,11.50
2018,09,18,09,39,11.60
2018,09,18,09,40,11.60
2018,09,18,09,41,11.70
2018,09,18,09,42,11.70
2018,09,18,09,43,11.80
2018,09,18,09,44,11.90
2018,09,18,09,45,12.10
2018,09,18,09,46,12.20
2018,09,18,09,47,12.30
2018,09,18,09,48,12.30
2018,09,18,09,49,12.40
2018,09,18,09,50,12.50
2018,09,18,09,51,12.60
2018,09,18,09,52,12.70
2018,09,18,09,53,12.70
2018,09,18,09,54,12.80
2018,09,18,09,55,12.90
2018,09,18,09,56,12.90
2018,09,18,09,57,13.00
2018,09,18,09,58,13.10
2018,09,18,09,59,13.10
2018,09,18,10,00,13.20
2018,09,18,10,01,13.30
2018,09,18,10,02,13.40
2018,09,18,10,03,13.40
2018,09,18,10,04,13.50
2018,09,18,10,05,13.60
2018,09,18,10,06,13.60
2018,09,18,10,07,13.70
2018,09,18,10,08,13.70
2018,09,18,10,09,13.80
2018,09,18,10,10,13.80
2018,09,18,10,11,13.90
2018,09,18,10,12,13.90
2018,09,18,10,13,13.90
2018,09,18,10,14,13.90
2018,09,18,10,15,13.90
2018,09,18,10,16,13.90
2018,09,18,10,17,13.90
2018,09,18,10,18,13.90
2018,09,18,10,19,14.00
2018,09,18,10,20,14.00
2018,09,18,10,21,14.00
2018,09,18,10,22,14.00
2018,09,18,10,23,13.90
2018,09,18,10,24,13.90
2018,09,18,10,25,13.90
2018,09,18,10,26,13.90
2018,09,18,10,27,13.90
2018,09,18,10,28,14.00
2018,09,18,10,29,14.00
2018,09,18,10,30,14.10
2018,09,18,10,31,14.20
2018,09,18,10,32,14.20
2018,09,18,10,33,14.30
2018,09,18,10,34,14.40
2018,09,18,10,35,14.50
2018,09,18,10,36,14.50
2018,09,18,10,37,14.60
2018,09,18,10,38,14.60
2018,09,18,10,39,14.60
2018,09,18,10,40,14.60
2018,09,18,10,41,14.60
2018,09,18,10,42,14.60
2018,09,18,10,43,14.60
2018,09,18,10,44,14.70
2018,09,18,10,45,14.70
2018,09,18,10,46,14.70
2018,09,18,10,47,14.70
2018,09,18,10,48,14.80
2018,09,18,10,49,14.90
2018,09,18,10,50,14.90
2018,09,18,10,51,15.00
2018,09,18,10,52,15.10
2018,09,18,10,53,15.10
2018,09,18,10,54,15.20
2018,09,18,10,55,15.20
2018,09,18,10,56,15.20
2018,09,18,10,57,15.20
2018,09,18,10,58,15.20
2018,09,18,10,59,15.20
2018,09,18,11,00,15.20
2018,09,18,11,01,15.30
2018,09,18,11,02,15.30
2018,09,18,11,03,15.30
2018,09,18,11,04,15.30
2018,09,18,11,05,15.30
2018,09,18,11,06,15.40
2018,09,18,11,07,15.40
2018,09,18,11,08,15.50
2018,09,18,11,09,15.50
2018,09,18,11,10,15.60
2018,09,18,11,11,15.70
2018,09,18,11,12,15.70
2018,09,18,11,13,15.80
2018,09,18,11,14,15.80
2018,09,18,11,15,15.90
2018,09,18,11,16,16.00
2018,09,18,11,17,16.10
2018,09,18,11,18,16.10
2018,09,18,11,19,16.20
2018,09,18,11,20,16.20
2018,09,18,11,21,16.30
2018,09,18,11,22,16.30
2018,09,18,11,23,16.40
2018,09,18,11,24,16.40
2018,09,18,11,25,16.40
2018,09,18,11,26,16.40
2018,09,18,11,27,16.40
2018,09,18,11,28,16.40
2018,09,18,11,29,16.40
2018,09,18,11,30,16.50
2018,09,18,11,31,16.50
2018,09,18,11,32,16.50
2018,09,18,11,33,16.60
2018,09,18,11,34,16.60
2018,09,18,11,35,16.60
2018,09,18,11,36,16.50
2018,09,18,11,37,16.50
2018,09,18,11,38,16.40
2018,09,18,11,39,16.30
2018,09,18,11,40,16.30
2018,09,18,11,41,16.20
2018,09,18,11,42,16.20
2018,09,18,11,43,16.20
2018,09,18,11,44,16.10
2018,09,18,11,45,16.10
2018,09,18,11,46,16.10
2018,09,18,11,47,16.10
2018,09,18,11,48,16.20
2018,09,18,11,49,16.30
2018,09,18,11,50,16.30
2018,09,18,11,51,16.30
2018,09,18,11,52,16.40
2018,09,18,11,53,16.40
2018,09,18,11,54,16.40
2018,09,18,11,55,16.50
2018,09,18,11,56,16.50
2018,09,18,11,57,16.60
2018,09,18,11,58,16.70
2018,09,18,11,59,16.70
2018,09,18,12,00,16.80
2018,09,18,12,01,16.80
2018,09,18,12,02,16.80
2018,09,18,12,03,16.80
2018,09,18,12,04,16.80
2018,09,18,12,05,16.80
2018,09,18,12,06,16.70
2018,09,18,12,07,16.70
2018,09,18,12,08,16.80
2018,09,18,12,09,16.80
2018,09,18,12,10,16.90
2018,09,18,12,11,16.90
2018,09,18,12,12,16.90
2018,09,18,12,13,16.90
2018,09,18,12,14,17.00
2018,09,18,12,15,17.00
2018,09,18,12,16,17.00
2018,09,18,12,17,17.00
2018,09,18,12,18,17.10
2018,09,18,12,19,17.10
2018,09,18,12,20,17.10
2018,09,18,12,21,17.10
2018,09,18,12,22,17.10
2018,09,18,12,23,17.20
2018,09,18,12,24,17.10
2018,09,18,12,25,17.10
2018,09,18,12,26,17.10
2018,09,18,12,27,17.10
2018,09,18,12,28,17.10
2018,09,18,12,29,17.20
2018,09,18,12,30,17.20
2018,09,18,12,31,17.30
2018,09,18,12,32,17.30
2018,09,18,12,33,17.30
2018,09,18,12,34,17.30
2018,09,18,12,35,17.40
2018,09,18,12,36,17.50
2018,09,18,12,37,17.50
2018,09,18,12,38,17.60
2018,09,18,12,39,17.60
2018,09,18,12,40,17.70
2018,09,18,12,41,17.70
2018,09,18,12,42,17.70
2018,09,18,12,43,17.70
2018,09,18,12,44,17.60
2018,09,18,12,45,17.60
2018,09,18,12,46,17.60
2018,09,18,12,47,17.60
2018,09,18,12,48,17.60
2018,09,18,12,49,17.60
2018,09,18,12,50,17.50
2018,09,18,12,51,17.50
2018,09,18,12,52,17.40
2018,09,18,12,53,17.40
2018,09,18,12,54,17.40
2018,09,18,12,55,17.40
2018,09,18,12,56,17.40
2018,09,18,12,57,17.50
2018,09,18,12,58,17.60
2018,09,18,12,59,17.70
2018,09,18,13,00,17.70
2018,09,18,13,01,17.80
2018,09,18,13,02,17.80
2018,09,18,13,03,17.90
2018,09,18,13,04,18.00
2018,09,18,13,05,18.00
2018,09,18,13,06,18.10
2018,09,18,13,07,18.10
2018,09,18,13,08,18.20
2018,09,18,13,09,18.20
2018,09,18,13,10,18.20
2018,09,18,13,11,18.20
2018,09,18,13,12,18.30
2018,09,18,13,13,18.30
2018,09,18,13,14,18.30
2018,09,18,13,15,18.30
2018,09,18,13,16,18.30
2018,09,18,13,17,18.20
2018,09,18,13,18,18.20
2018,09,18,13,19,18.20
2018,09,18,13,20,18.20
2018,09,18,13,21,18.20
2018,09,18,13,22,18.20
2018,09,18,13,23,18.30
2018,09,18,13,24,18.30
2018,09,18,13,25,18.30
2018,09,18,13,26,18.20
2018,09,18,13,27,18.20
2018,09,18,13,28,18.20
2018,09,18,13,29,18.20
2018,09,18,13,30,18.20
2018,09,18,13,31,18.20
2018,09,18,13,32,18.10
2018,09,18,13,33,18.10
2018,09,18,13,34,18.10
2018,09,18,13,35,18.00
2018,09,18,13,36,18.00
2018,09,18,13,37,18.00
2018,09,18,13,38,18.10
2018,09,18,13,39,18.10
2018,09,18,13,40,18.20
2018,09,18,13,41,18.20
2018,09,18,13,42,18.30
2018,09,18,13,43,18.30
2018,09,18,13,44,18.30
2018,09,18,13,45,18.30
2018,09,18,13,46,18.30
2018,09,18,13,47,18.30
2018,09,18,13,48,18.30
2018,09,18,13,49,18.30
2018,09,18,13,50,18.40
2018,09,18,13,51,18.40
2018,09,18,13,52,18.50
2018,09,18,13,53,18.60
2018,09,18,13,54,18.60
2018,09,18,13,55,18.60
2018,09,18,13,56,18.60
2018,09,18,13,57,18.60
2018,09,18,13,58,18.50
2018,09,18,13,59,18.40
2018,09,18,14,00,18.30
2018,09,18,14,01,18.20
2018,09,18,14,02,18.20
2018,09,18,14,03,18.20
2018,09,18,14,04,18.20
2018,09,18,14,05,18.20
2018,09,18,14,06,18.20
2018,09,18,14,07,18.20
2018,09,18,14,08,18.20
2018,09,18,14,09,18.20
2018,09,18,14,10,18.30
2018,09,18,14,11,18.30
2018,09,18,14,12,18.30
2018,09,18,14,13,18.30
2018,09,18,14,14,18.40
2018,09,18,14,15,18.40
2018,09,18,14,16,18.40
2018,09,18,14,17,18.40
2018,09,18,14,18,18.40
2018,09,18,14,19,18.40
2018,09,18,14,20,18.40
2018,09,18,14,21,18.40
2018,09,18,14,22,18.30
2018,09,18,14,23,18.30
2018,09,18,14,24,18.30
2018,09,18,14,25,18.30
2018,09,18,14,26,18.30
2018,09,18,14,27,18.30
2018,09,18,14,28,18.30
2018,09,18,14,29,18.40
2018,09,18,14,30,18.40
2018,09,18,14,31,18.50
2018,09,18,14,32,18.50
2018,09,18,14,33,18.50
2018,09,18,14,34,18.50
2018,09,18,14,35,18.50
2018,09,18,14,36,18.50
2018,09,18,14,37,18.50
2018,09,18,14,38,18.40
2018,09,18,14,39,18.40
2018,09,18,14,40,18.40
2018,09,18,14,41,18.40
2018,09,18,14,42,18.40
2018,09,18,14,43,18.40
2018,09,18,14,44,18.50
2018,09,18,14,45,18.60
2018,09,18,14,46,18.60
2018,09,18,14,47,18.70
2018,09,18,14,48,18.60
2018,09,18,14,49,18.60
2018,09,18,14,50,18.60
2018,09,18,14,51,18.60
2018,09,18,14,52,18.60
2018,09,18,14,53,18.60
2018,09,18,14,54,18.60
2018,09,18,14,55,18.60
2018,09,18,14,56,18.60
2018,09,18,14,57,18.70
2018,09,18,14,58,18.70
2018,09,18,14,59,18.60
2018,09,18,15,00,18.60
2018,09,18,15,01,18.70
2018,09,18,15,02,18.70
2018,09,18,15,03,18.70
2018,09,18,15,04,18.70
2018,09,18,15,05,18.70
2018,09,18,15,06,18.70
2018,09,18,15,07,18.70
2018,09,18,15,08,18.70
2018,09,18,15,09,18.70
2018,09,18,15,10,18.70
2018,09,18,15,11,18.70
2018,09,18,15,12,18.70
2018,09,18,15,13,18.70
2018,09,18,15,14,18.60
2018,09,18,15,15,18.60
2018,09,18,15,16,18.60
2018,09,18,15,17,18.60
2018,09,18,15,18,18.60
2018,09,18,15,19,18.60
2018,09,18,15,20,18.60
2018,09,18,15,21,18.70
2018,09,18,15,22,18.60
2018,09,18,15,23,18.60
2018,09,18,15,24,18.50
2018,09,18,15,25,18.50
2018,09,18,15,26,18.40
2018,09,18,15,27,18.40
2018,09,18,15,28,18.30
2018,09,18,15,29,18.30
2018,09,18,15,30,18.30
2018,09,18,15,31,18.40
2018,09,18,15,32,18.40
2018,09,18,15,33,18.40
2018,09,18,15,34,18.40
2018,09,18,15,35,18.40
2018,09,18,15,36,18.40
2018,09,18,15,37,18.50
2018,09,18,15,38,18.50
2018,09,18,15,39,18.60
2018,09,18,15,40,18.60
2018,09,18,15,41,18.50
2018,09,18,15,42,18.50
2018,09,18,15,43,18.40
2018,09,18,15,44,18.40
2018,09,18,15,45,18.40
2018,09,18,15,46,18.40
2018,09,18,15,47,18.40
2018,09,18,15,48,18.50
2018,09,18,15,49,18.50
2018,09,18,15,50,18.40
2018,09,18,15,51,18.40
2018,09,18,15,52,18.40
2018,09,18,15,53,18.40
2018,09,18,15,54,18.40
2018,09,18,15,55,18.40
2018,09,18,15,56,18.40
2018,09,18,15,57,18.40
2018,09,18,15,58,18.30
2018,09,18,15,59,18.30
2018,09,18,16,00,18.30
2018,09,18,16,01,18.30
2018,09,18,16,02,18.20
2018,09,18,16,03,18.20
2018,09,18,16,04,18.10
2018,09,18,16,05,18.00
2018,09,18,16,06,18.00
2018,09,18,16,07,18.00
2018,09,18,16,08,17.90
2018,09,18,16,09,17.90
2018,09,18,16,10,17.90
2018,09,18,16,11,17.90
2018,09,18,16,12,17.90
2018,09,18,16,13,17.90
2018,09,18,16,14,17.90
2018,09,18,16,15,18.00
2018,09,18,16,16,18.00
2018,09,18,16,17,18.10
2018,09,18,16,18,18.10
2018,09,18,16,19,18.20
2018,09,18,16,20,18.30
2018,09,18,16,21,18.30
2018,09,18,16,22,18.30
2018,09,18,16,23,18.40
2018,09,18,16,24,18.40
2018,09,18,16,25,18.40
2018,09,18,16,26,18.40
2018,09,18,16,27,18.30
2018,09,18,16,28,18.30
2018,09,18,16,29,18.30
2018,09,18,16,30,18.30
2018,09,18,16,31,18.30
2018,09,18,16,32,18.30
2018,09,18,16,33,18.30
2018,09,18,16,34,18.30
2018,09,18,16,35,18.30
2018,09,18,16,36,18.40
2018,09,18,16,37,18.50
2018,09,18,16,38,18.50
2018,09,18,16,39,18.60
2018,09,18,16,40,18.60
2018,09,18,16,41,18.60
2018,09,18,16,42,18.50
2018,09,18,16,43,18.50
2018,09,18,16,44,18.50
2018,09,18,16,45,18.50
2018,09,18,16,46,18.50
2018,09,18,16,47,18.60
2018,09,18,16,48,18.60
2018,09,18,16,49,18.60
2018,09,18,16,50,18.60
2018,09,18,16,51,18.60
2018,09,18,16,52,18.60
2018,09,18,16,53,18.60
2018,09,18,16,54,18.60
2018,09,18,16,55,18.60
2018,09,18,16,56,18.60
2018,09,18,16,57,18.50
2018,09,18,16,58,18.40
2018,09,18,16,59,18.40
2018,09,18,17,00,18.30
2018,09,18,17,01,18.30
2018,09,18,17,02,18.30
2018,09,18,17,03,18.30
2018,09,18,17,04,18.30
2018,09,18,17,05,18.20
2018,09,18,17,06,18.20
2018,09,18,17,07,18.20
2018,09,18,17,08,18.20
2018,09,18,17,09,18.20
2018,09,18,17,10,18.20
2018,09,18,17,11,18.20
2018,09,18,17,12,18.20
2018,09,18,17,13,18.10
2018,09,18,17,14,18.10
2018,09,18,17,15,18.00
2018,09,18,17,16,17.90
2018,09,18,17,17,17.90
2018,09,18,17,18,17.90
2018,09,18,17,19,17.80
2018,09,18,17,20,17.80
2018,09,18,17,21,17.80
2018,09,18,17,22,17.70
2018,09,18,17,23,17.70
2018,09,18,17,24,17.70
2018,09,18,17,25,17.60
2018,09,18,17,26,17.50
2018,09,18,17,27,17.40
2018,09,18,17,28,17.30
2018,09,18,17,29,17.20
2018,09,18,17,30,17.10
2018,09,18,17,31,17.00
2018,09,18,17,32,17.00
2018,09,18,17,33,16.90
2018,09,18,17,34,16.80
2018,09,18,17,35,16.80
2018,09,18,17,36,16.80
2018,09,18,17,37,16.70
2018,09,18,17,38,16.70
2018,09,18,17,39,16.60
2018,09,18,17,40,16.60
2018,09,18,17,41,16.60
2018,09,18,17,42,16.50
2018,09,18,17,43,16.50