Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,14,11,59,15.20
2015,03,14,12,00,15.20
2015,03,14,12,01,15.10
2015,03,14,12,02,15.00
2015,03,14,12,03,15.00
2015,03,14,12,04,14.90
2015,03,14,12,05,15.00
2015,03,14,12,06,15.00
2015,03,14,12,07,15.00
2015,03,14,12,08,15.00
2015,03,14,12,09,15.00
2015,03,14,12,10,15.00
2015,03,14,12,11,15.00
2015,03,14,12,12,14.90
2015,03,14,12,13,14.90
2015,03,14,12,14,14.90
2015,03,14,12,15,15.00
2015,03,14,12,16,15.00
2015,03,14,12,17,15.00
2015,03,14,12,18,15.10
2015,03,14,12,19,15.10
2015,03,14,12,20,15.00
2015,03,14,12,21,14.90
2015,03,14,12,22,14.90
2015,03,14,12,23,15.00
2015,03,14,12,24,15.00
2015,03,14,12,25,15.10
2015,03,14,12,26,15.10
2015,03,14,12,27,15.10
2015,03,14,12,28,15.20
2015,03,14,12,29,15.20
2015,03,14,12,30,15.20
2015,03,14,12,31,15.20
2015,03,14,12,32,15.20
2015,03,14,12,33,15.20
2015,03,14,12,34,15.20
2015,03,14,12,35,15.20
2015,03,14,12,36,15.10
2015,03,14,12,37,15.00
2015,03,14,12,38,15.00
2015,03,14,12,39,15.00
2015,03,14,12,40,14.90
2015,03,14,12,41,14.90
2015,03,14,12,42,14.90
2015,03,14,12,43,14.90
2015,03,14,12,44,14.90
2015,03,14,12,45,15.00
2015,03,14,12,46,15.10
2015,03,14,12,47,15.10
2015,03,14,12,48,15.20
2015,03,14,12,49,15.20
2015,03,14,12,50,15.20
2015,03,14,12,51,15.30
2015,03,14,12,52,15.30
2015,03,14,12,53,15.40
2015,03,14,12,54,15.40
2015,03,14,12,55,15.40
2015,03,14,12,56,15.30
2015,03,14,12,57,15.20
2015,03,14,12,58,15.10
2015,03,14,12,59,15.10
2015,03,14,13,00,15.10
2015,03,14,13,01,15.10
2015,03,14,13,02,15.10
2015,03,14,13,03,15.10
2015,03,14,13,04,15.10
2015,03,14,13,05,15.20
2015,03,14,13,06,15.30
2015,03,14,13,07,15.30
2015,03,14,13,08,15.40
2015,03,14,13,09,15.40
2015,03,14,13,10,15.40
2015,03,14,13,11,15.50
2015,03,14,13,12,15.60
2015,03,14,13,13,15.60
2015,03,14,13,14,15.70
2015,03,14,13,15,15.70
2015,03,14,13,16,15.70
2015,03,14,13,17,15.70
2015,03,14,13,18,15.60
2015,03,14,13,19,15.40
2015,03,14,13,20,15.40
2015,03,14,13,21,15.40
2015,03,14,13,22,15.30
2015,03,14,13,23,15.30
2015,03,14,13,24,15.30
2015,03,14,13,25,15.30
2015,03,14,13,26,15.40
2015,03,14,13,27,15.50
2015,03,14,13,28,15.50
2015,03,14,13,29,15.40
2015,03,14,13,30,15.40
2015,03,14,13,31,15.30
2015,03,14,13,32,15.30
2015,03,14,13,33,15.30
2015,03,14,13,34,15.30
2015,03,14,13,35,15.20
2015,03,14,13,36,15.30
2015,03,14,13,37,15.20
2015,03,14,13,38,15.20
2015,03,14,13,39,15.10
2015,03,14,13,40,15.10
2015,03,14,13,41,15.10
2015,03,14,13,42,15.00
2015,03,14,13,43,15.00
2015,03,14,13,44,15.10
2015,03,14,13,45,15.10
2015,03,14,13,46,15.10
2015,03,14,13,47,15.10
2015,03,14,13,48,15.10
2015,03,14,13,49,15.20
2015,03,14,13,50,15.20
2015,03,14,13,51,15.20
2015,03,14,13,52,15.30
2015,03,14,13,53,15.30
2015,03,14,13,54,15.20
2015,03,14,13,55,15.30
2015,03,14,13,56,15.20
2015,03,14,13,57,15.20
2015,03,14,13,58,15.20
2015,03,14,13,59,15.20
2015,03,14,14,00,15.20
2015,03,14,14,01,15.20
2015,03,14,14,02,15.30
2015,03,14,14,03,15.30
2015,03,14,14,04,15.30
2015,03,14,14,05,15.30
2015,03,14,14,06,15.40
2015,03,14,14,07,15.40
2015,03,14,14,08,15.40
2015,03,14,14,09,15.40
2015,03,14,14,10,15.50
2015,03,14,14,11,15.60
2015,03,14,14,12,15.60
2015,03,14,14,13,15.60
2015,03,14,14,14,15.60
2015,03,14,14,15,15.50
2015,03,14,14,16,15.50
2015,03,14,14,17,15.60
2015,03,14,14,18,15.60
2015,03,14,14,19,15.60
2015,03,14,14,20,15.60
2015,03,14,14,21,15.60
2015,03,14,14,22,15.60
2015,03,14,14,23,15.70
2015,03,14,14,24,15.70
2015,03,14,14,25,15.70
2015,03,14,14,26,15.70
2015,03,14,14,27,15.70
2015,03,14,14,28,15.70
2015,03,14,14,29,15.70
2015,03,14,14,30,15.70
2015,03,14,14,31,15.70
2015,03,14,14,32,15.80
2015,03,14,14,33,15.80
2015,03,14,14,34,15.70
2015,03,14,14,35,15.70
2015,03,14,14,36,15.70
2015,03,14,14,37,15.70
2015,03,14,14,38,15.70
2015,03,14,14,39,15.70
2015,03,14,14,40,15.60
2015,03,14,14,41,15.50
2015,03,14,14,42,15.50
2015,03,14,14,43,15.50
2015,03,14,14,44,15.60
2015,03,14,14,45,15.60
2015,03,14,14,46,15.60
2015,03,14,14,47,15.60
2015,03,14,14,48,15.60
2015,03,14,14,49,15.60
2015,03,14,14,50,15.60
2015,03,14,14,51,15.60
2015,03,14,14,52,15.60
2015,03,14,14,53,15.60
2015,03,14,14,54,15.60
2015,03,14,14,55,15.50
2015,03,14,14,56,15.40
2015,03,14,14,57,15.40
2015,03,14,14,58,15.20
2015,03,14,14,59,15.10
2015,03,14,15,00,15.00
2015,03,14,15,01,14.90
2015,03,14,15,02,14.80
2015,03,14,15,03,14.70
2015,03,14,15,04,14.60
2015,03,14,15,05,14.50
2015,03,14,15,06,14.50
2015,03,14,15,07,14.50
2015,03,14,15,08,14.40
2015,03,14,15,09,14.30
2015,03,14,15,10,14.20
2015,03,14,15,11,14.10
2015,03,14,15,12,14.10
2015,03,14,15,13,14.10
2015,03,14,15,14,14.00
2015,03,14,15,15,14.00
2015,03,14,15,16,13.90
2015,03,14,15,17,13.80
2015,03,14,15,18,13.80
2015,03,14,15,19,13.70
2015,03,14,15,20,13.60
2015,03,14,15,21,13.50
2015,03,14,15,22,13.40
2015,03,14,15,23,13.30
2015,03,14,15,24,13.40
2015,03,14,15,25,13.40
2015,03,14,15,26,13.40
2015,03,14,15,27,13.40
2015,03,14,15,28,13.40
2015,03,14,15,29,13.50
2015,03,14,15,30,13.50
2015,03,14,15,31,13.40
2015,03,14,15,32,13.30
2015,03,14,15,33,13.30
2015,03,14,15,34,13.30
2015,03,14,15,35,13.30
2015,03,14,15,36,13.30
2015,03,14,15,37,13.30
2015,03,14,15,38,13.30
2015,03,14,15,39,13.20
2015,03,14,15,40,13.20
2015,03,14,15,41,13.10
2015,03,14,15,42,13.10
2015,03,14,15,43,13.10
2015,03,14,15,44,13.00
2015,03,14,15,45,12.90
2015,03,14,15,46,12.90
2015,03,14,15,47,12.90
2015,03,14,15,48,12.90
2015,03,14,15,49,12.90
2015,03,14,15,50,12.90
2015,03,14,15,51,12.90
2015,03,14,15,52,12.90
2015,03,14,15,53,12.90
2015,03,14,15,54,12.80
2015,03,14,15,55,12.80
2015,03,14,15,56,12.70
2015,03,14,15,57,12.60
2015,03,14,15,58,12.60
2015,03,14,15,59,12.60
2015,03,14,16,00,12.60
2015,03,14,16,01,12.60
2015,03,14,16,02,12.60
2015,03,14,16,03,12.60
2015,03,14,16,04,12.70
2015,03,14,16,05,12.70
2015,03,14,16,06,12.70
2015,03,14,16,07,12.70
2015,03,14,16,08,12.60
2015,03,14,16,09,12.60
2015,03,14,16,10,12.70
2015,03,14,16,11,12.70
2015,03,14,16,12,12.70
2015,03,14,16,13,12.80
2015,03,14,16,14,12.80
2015,03,14,16,15,12.80
2015,03,14,16,16,12.80
2015,03,14,16,17,12.80
2015,03,14,16,18,12.80
2015,03,14,16,19,12.80
2015,03,14,16,20,12.80
2015,03,14,16,21,12.70
2015,03,14,16,22,12.70
2015,03,14,16,23,12.70
2015,03,14,16,24,12.70
2015,03,14,16,25,12.70
2015,03,14,16,26,12.70
2015,03,14,16,27,12.60
2015,03,14,16,28,12.50
2015,03,14,16,29,12.50
2015,03,14,16,30,12.50
2015,03,14,16,31,12.50
2015,03,14,16,32,12.60
2015,03,14,16,33,12.60
2015,03,14,16,34,12.60
2015,03,14,16,35,12.50
2015,03,14,16,36,12.50
2015,03,14,16,37,12.60
2015,03,14,16,38,12.60
2015,03,14,16,39,12.60
2015,03,14,16,40,12.70
2015,03,14,16,41,12.70
2015,03,14,16,42,12.80
2015,03,14,16,43,12.80
2015,03,14,16,44,12.90
2015,03,14,16,45,12.90
2015,03,14,16,46,12.90
2015,03,14,16,47,12.90
2015,03,14,16,48,12.80
2015,03,14,16,49,12.80
2015,03,14,16,50,12.80
2015,03,14,16,51,12.70
2015,03,14,16,52,12.70
2015,03,14,16,53,12.70
2015,03,14,16,54,12.60
2015,03,14,16,55,12.60
2015,03,14,16,56,12.60
2015,03,14,16,57,12.60
2015,03,14,16,58,12.60
2015,03,14,16,59,12.60
2015,03,14,17,00,12.60
2015,03,14,17,01,12.60
2015,03,14,17,02,12.60
2015,03,14,17,03,12.60
2015,03,14,17,04,12.60
2015,03,14,17,05,12.60
2015,03,14,17,06,12.60
2015,03,14,17,07,12.50
2015,03,14,17,08,12.50
2015,03,14,17,09,12.40
2015,03,14,17,10,12.40
2015,03,14,17,11,12.40
2015,03,14,17,12,12.30
2015,03,14,17,13,12.30
2015,03,14,17,14,12.30
2015,03,14,17,15,12.30
2015,03,14,17,16,12.30
2015,03,14,17,17,12.30
2015,03,14,17,18,12.30
2015,03,14,17,19,12.30
2015,03,14,17,20,12.30
2015,03,14,17,21,12.40
2015,03,14,17,22,12.40
2015,03,14,17,23,12.40
2015,03,14,17,24,12.40
2015,03,14,17,25,12.50
2015,03,14,17,26,12.50
2015,03,14,17,27,12.60
2015,03,14,17,28,12.60
2015,03,14,17,29,12.60
2015,03,14,17,30,12.50
2015,03,14,17,31,12.50
2015,03,14,17,32,12.50
2015,03,14,17,33,12.50
2015,03,14,17,34,12.50
2015,03,14,17,35,12.50
2015,03,14,17,36,12.40
2015,03,14,17,37,12.40
2015,03,14,17,38,12.40
2015,03,14,17,39,12.50
2015,03,14,17,40,12.50
2015,03,14,17,41,12.50
2015,03,14,17,42,12.50
2015,03,14,17,43,12.50
2015,03,14,17,44,12.50
2015,03,14,17,45,12.50
2015,03,14,17,46,12.50
2015,03,14,17,47,12.50
2015,03,14,17,48,12.50
2015,03,14,17,49,12.40
2015,03,14,17,50,12.40
2015,03,14,17,51,12.40
2015,03,14,17,52,12.40
2015,03,14,17,53,12.40
2015,03,14,17,54,12.40
2015,03,14,17,55,12.30
2015,03,14,17,56,12.30
2015,03,14,17,57,12.30
2015,03,14,17,58,12.30
2015,03,14,17,59,12.20
2015,03,14,18,00,12.20
2015,03,14,18,01,12.20
2015,03,14,18,02,12.20
2015,03,14,18,03,12.30
2015,03,14,18,04,12.30
2015,03,14,18,05,12.30
2015,03,14,18,06,12.30
2015,03,14,18,07,12.30
2015,03,14,18,08,12.30
2015,03,14,18,09,12.30
2015,03,14,18,10,12.30
2015,03,14,18,11,12.20
2015,03,14,18,12,12.20
2015,03,14,18,13,12.20
2015,03,14,18,14,12.20
2015,03,14,18,15,12.10
2015,03,14,18,16,12.10
2015,03,14,18,17,12.10
2015,03,14,18,18,12.10
2015,03,14,18,19,12.10
2015,03,14,18,20,12.10
2015,03,14,18,21,12.00
2015,03,14,18,22,12.00
2015,03,14,18,23,12.00
2015,03,14,18,24,11.90
2015,03,14,18,25,11.90
2015,03,14,18,26,11.90
2015,03,14,18,27,11.80
2015,03,14,18,28,11.80
2015,03,14,18,29,11.80
2015,03,14,18,30,11.80
2015,03,14,18,31,11.80
2015,03,14,18,32,11.80
2015,03,14,18,33,11.70
2015,03,14,18,34,11.70
2015,03,14,18,35,11.70
2015,03,14,18,36,11.60
2015,03,14,18,37,11.60
2015,03,14,18,38,11.50
2015,03,14,18,39,11.50
2015,03,14,18,40,11.40
2015,03,14,18,41,11.30
2015,03,14,18,42,11.30
2015,03,14,18,43,11.20
2015,03,14,18,44,11.20
2015,03,14,18,45,11.10
2015,03,14,18,46,11.10
2015,03,14,18,47,11.10
2015,03,14,18,48,11.00
2015,03,14,18,49,11.00
2015,03,14,18,50,11.00
2015,03,14,18,51,10.90
2015,03,14,18,52,10.90
2015,03,14,18,53,10.90
2015,03,14,18,54,10.80
2015,03,14,18,55,10.80
2015,03,14,18,56,10.80
2015,03,14,18,57,10.80
2015,03,14,18,58,10.80
2015,03,14,18,59,10.80
2015,03,14,19,00,10.80
2015,03,14,19,01,10.80
2015,03,14,19,02,10.80
2015,03,14,19,03,10.80
2015,03,14,19,04,10.80
