Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,7.80
2012,05,19,00,01,7.80
2012,05,19,00,02,7.80
2012,05,19,00,03,7.70
2012,05,19,00,04,7.70
2012,05,19,00,05,7.70
2012,05,19,00,06,7.70
2012,05,19,00,07,7.70
2012,05,19,00,08,7.70
2012,05,19,00,09,7.70
2012,05,19,00,10,7.60
2012,05,19,00,11,7.60
2012,05,19,00,12,7.60
2012,05,19,00,13,7.60
2012,05,19,00,14,7.60
2012,05,19,00,15,7.60
2012,05,19,00,16,7.50
2012,05,19,00,17,7.50
2012,05,19,00,18,7.50
2012,05,19,00,19,7.50
2012,05,19,00,20,7.50
2012,05,19,00,21,7.40
2012,05,19,00,22,7.40
2012,05,19,00,23,7.40
2012,05,19,00,24,7.40
2012,05,19,00,25,7.40
2012,05,19,00,26,7.40
2012,05,19,00,27,7.30
2012,05,19,00,28,7.30
2012,05,19,00,29,7.30
2012,05,19,00,30,7.30
2012,05,19,00,31,7.30
2012,05,19,00,32,7.30
2012,05,19,00,33,7.30
2012,05,19,00,34,7.30
2012,05,19,00,35,7.30
2012,05,19,00,36,7.30
2012,05,19,00,37,7.30
2012,05,19,00,38,7.30
2012,05,19,00,39,7.30
2012,05,19,00,40,7.30
2012,05,19,00,41,7.30
2012,05,19,00,42,7.30
2012,05,19,00,43,7.30
2012,05,19,00,44,7.30
2012,05,19,00,45,7.30
2012,05,19,00,46,7.20
2012,05,19,00,47,7.20
2012,05,19,00,48,7.20
2012,05,19,00,49,7.20
2012,05,19,00,50,7.20
2012,05,19,00,51,7.10
2012,05,19,00,52,7.10
2012,05,19,00,53,7.10
2012,05,19,00,54,7.10
2012,05,19,00,55,7.10
2012,05,19,00,56,7.00
2012,05,19,00,57,7.00
2012,05,19,00,58,7.00
2012,05,19,00,59,7.00
2012,05,19,01,00,6.90
2012,05,19,01,01,6.90
2012,05,19,01,02,6.90
2012,05,19,01,03,6.90
2012,05,19,01,04,6.90
2012,05,19,01,05,6.80
2012,05,19,01,06,6.80
2012,05,19,01,07,6.80
2012,05,19,01,08,6.80
2012,05,19,01,09,6.80
2012,05,19,01,10,6.80
2012,05,19,01,11,6.60
2012,05,19,01,12,6.60
2012,05,19,01,13,6.60
2012,05,19,01,14,6.50
2012,05,19,01,15,6.50
2012,05,19,01,16,6.40
2012,05,19,01,17,6.40
2012,05,19,01,18,6.30
2012,05,19,01,19,6.30
2012,05,19,01,20,6.30
2012,05,19,01,21,6.30
2012,05,19,01,22,6.20
2012,05,19,01,23,6.20
2012,05,19,01,24,6.20
2012,05,19,01,25,6.20
2012,05,19,01,26,6.10
2012,05,19,01,27,6.10
2012,05,19,01,28,6.10
2012,05,19,01,29,6.10
2012,05,19,01,30,6.10
2012,05,19,01,31,6.00
2012,05,19,01,32,6.00
2012,05,19,01,33,6.00
2012,05,19,01,34,6.00
2012,05,19,01,35,6.00
2012,05,19,01,36,5.90
2012,05,19,01,37,5.90
2012,05,19,01,38,5.90
2012,05,19,01,39,5.90
2012,05,19,01,40,5.90
2012,05,19,01,41,5.90
2012,05,19,01,42,5.90
2012,05,19,01,43,5.80
2012,05,19,01,44,5.80
2012,05,19,01,45,5.80
2012,05,19,01,46,5.80
2012,05,19,01,47,5.80
2012,05,19,01,48,5.80
2012,05,19,01,49,5.70
2012,05,19,01,50,5.70
2012,05,19,01,51,5.70
2012,05,19,01,52,5.70
2012,05,19,01,53,5.60
2012,05,19,01,54,5.60
2012,05,19,01,55,5.60
2012,05,19,01,56,5.50
2012,05,19,01,57,5.50
2012,05,19,01,58,5.50
2012,05,19,01,59,5.50
2012,05,19,02,00,5.40
2012,05,19,02,01,5.40
2012,05,19,02,02,5.40
2012,05,19,02,03,5.40
2012,05,19,02,04,5.40
2012,05,19,02,05,5.40
2012,05,19,02,06,5.40
2012,05,19,02,07,5.30
2012,05,19,02,08,5.30
2012,05,19,02,09,5.30
2012,05,19,02,10,5.30
2012,05,19,02,11,5.30
2012,05,19,02,12,5.30
2012,05,19,02,13,5.30
2012,05,19,02,14,5.30
2012,05,19,02,15,5.30
2012,05,19,02,16,5.20
2012,05,19,02,17,5.20
2012,05,19,02,18,5.20
2012,05,19,02,19,5.20
2012,05,19,02,20,5.20
2012,05,19,02,21,5.20
2012,05,19,02,22,5.20
2012,05,19,02,23,5.20
2012,05,19,02,24,5.20
2012,05,19,02,25,5.20
2012,05,19,02,26,5.20
2012,05,19,02,27,5.20
2012,05,19,02,28,5.20
2012,05,19,02,29,5.20
2012,05,19,02,30,5.20
2012,05,19,02,31,5.10
2012,05,19,02,32,5.10
2012,05,19,02,33,5.10
2012,05,19,02,34,5.10
2012,05,19,02,35,5.10
2012,05,19,02,36,5.00
2012,05,19,02,37,5.00
2012,05,19,02,38,5.00
2012,05,19,02,39,5.00
2012,05,19,02,40,4.90
2012,05,19,02,41,4.90
2012,05,19,02,42,4.90
2012,05,19,02,43,4.90
2012,05,19,02,44,4.90
2012,05,19,02,45,4.80
2012,05,19,02,46,4.80
2012,05,19,02,47,4.80
2012,05,19,02,48,4.80
2012,05,19,02,49,4.80
2012,05,19,02,50,4.80
2012,05,19,02,51,4.80
2012,05,19,02,52,4.80
2012,05,19,02,53,4.70
2012,05,19,02,54,4.70
2012,05,19,02,55,4.70
2012,05,19,02,56,4.70
2012,05,19,02,57,4.70
2012,05,19,02,58,4.70
2012,05,19,02,59,4.70
2012,05,19,03,00,4.60
2012,05,19,03,01,4.60
2012,05,19,03,02,4.60
2012,05,19,03,03,4.60
2012,05,19,03,04,4.60
2012,05,19,03,05,4.60
2012,05,19,03,06,4.50
2012,05,19,03,07,4.50
2012,05,19,03,08,4.50
2012,05,19,03,09,4.40
2012,05,19,03,10,4.40
2012,05,19,03,11,4.40
2012,05,19,03,12,4.40
2012,05,19,03,13,4.40
2012,05,19,03,14,4.40
2012,05,19,03,15,4.40
2012,05,19,03,16,4.30
2012,05,19,03,17,4.30
2012,05,19,03,18,4.30
2012,05,19,03,19,4.30
2012,05,19,03,20,4.20
2012,05,19,03,21,4.20
2012,05,19,03,22,4.20
2012,05,19,03,23,4.20
2012,05,19,03,24,4.20
2012,05,19,03,25,4.20
2012,05,19,03,26,4.20
2012,05,19,03,27,4.20
2012,05,19,03,28,4.20
2012,05,19,03,29,4.20
2012,05,19,03,30,4.20
2012,05,19,03,31,4.20
2012,05,19,03,32,4.20
2012,05,19,03,33,4.10
2012,05,19,03,34,4.10
2012,05,19,03,35,4.10
2012,05,19,03,36,4.10
2012,05,19,03,37,4.10
2012,05,19,03,38,4.10
2012,05,19,03,39,4.10
2012,05,19,03,40,4.10
2012,05,19,03,41,4.10
2012,05,19,03,42,4.10
2012,05,19,03,43,4.10
2012,05,19,03,44,4.10
2012,05,19,03,45,4.10
2012,05,19,03,46,4.00
2012,05,19,03,47,4.10
2012,05,19,03,48,4.10
2012,05,19,03,49,4.00
2012,05,19,03,50,4.00
2012,05,19,03,51,4.00
2012,05,19,03,52,4.00
2012,05,19,03,53,4.00
2012,05,19,03,54,4.00
2012,05,19,03,55,4.00
2012,05,19,03,56,4.00
2012,05,19,03,57,3.90
2012,05,19,03,58,3.90
2012,05,19,03,59,3.90
2012,05,19,04,00,3.90
2012,05,19,04,01,3.90
2012,05,19,04,02,3.90
2012,05,19,04,03,3.80
2012,05,19,04,04,3.80
2012,05,19,04,05,3.80
2012,05,19,04,06,3.80
2012,05,19,04,07,3.80
2012,05,19,04,08,3.80
2012,05,19,04,09,3.80
2012,05,19,04,10,3.80
2012,05,19,04,11,3.80
2012,05,19,04,12,3.70
2012,05,19,04,13,3.70
2012,05,19,04,14,3.70
2012,05,19,04,15,3.70
2012,05,19,04,16,3.70
2012,05,19,04,17,3.70
2012,05,19,04,18,3.70
2012,05,19,04,19,3.70
2012,05,19,04,20,3.70
2012,05,19,04,21,3.70
2012,05,19,04,22,3.70
2012,05,19,04,23,3.70
2012,05,19,04,24,3.70
2012,05,19,04,25,3.70
2012,05,19,04,26,3.70
2012,05,19,04,27,3.70
2012,05,19,04,28,3.70
2012,05,19,04,29,3.70
2012,05,19,04,30,3.70
2012,05,19,04,31,3.60
2012,05,19,04,32,3.60
2012,05,19,04,33,3.60
2012,05,19,04,34,3.60
2012,05,19,04,35,3.60
2012,05,19,04,36,3.60
2012,05,19,04,37,3.60
2012,05,19,04,38,3.60
2012,05,19,04,39,3.60
2012,05,19,04,40,3.60
2012,05,19,04,41,3.60
2012,05,19,04,42,3.60
2012,05,19,04,43,3.60
2012,05,19,04,44,3.60
2012,05,19,04,45,3.60
2012,05,19,04,46,3.60
2012,05,19,04,47,3.60
2012,05,19,04,48,3.60
2012,05,19,04,49,3.60
2012,05,19,04,50,3.60
2012,05,19,04,51,3.60
2012,05,19,04,52,3.60
2012,05,19,04,53,3.60
2012,05,19,04,54,3.60
2012,05,19,04,55,3.50
2012,05,19,04,56,3.50
2012,05,19,04,57,3.50
2012,05,19,04,58,3.50
2012,05,19,04,59,3.50
2012,05,19,05,00,3.50
2012,05,19,05,01,3.50
2012,05,19,05,02,3.40
2012,05,19,05,03,3.40
2012,05,19,05,04,3.40
2012,05,19,05,05,3.40
2012,05,19,05,06,3.40
2012,05,19,05,07,3.40
2012,05,19,05,08,3.40
2012,05,19,05,09,3.40
2012,05,19,05,10,3.40
2012,05,19,05,11,3.40
2012,05,19,05,12,3.40
2012,05,19,05,13,3.40
2012,05,19,05,14,3.40
2012,05,19,05,15,3.40
2012,05,19,05,16,3.30
2012,05,19,05,17,3.30
2012,05,19,05,18,3.30
2012,05,19,05,19,3.30
2012,05,19,05,20,3.30
2012,05,19,05,21,3.30
2012,05,19,05,22,3.30
2012,05,19,05,23,3.30
2012,05,19,05,24,3.30
2012,05,19,05,25,3.30
2012,05,19,05,26,3.30
2012,05,19,05,27,3.30
2012,05,19,05,28,3.30
2012,05,19,05,29,3.30
2012,05,19,05,30,3.30
2012,05,19,05,31,3.20
2012,05,19,05,32,3.20
2012,05,19,05,33,3.20
2012,05,19,05,34,3.20
2012,05,19,05,35,3.20
2012,05,19,05,36,3.20
2012,05,19,05,37,3.20
2012,05,19,05,38,3.10
2012,05,19,05,39,3.10
2012,05,19,05,40,3.10
2012,05,19,05,41,3.10
2012,05,19,05,42,3.10
2012,05,19,05,43,3.10
2012,05,19,05,44,3.10
2012,05,19,05,45,3.10
2012,05,19,05,46,3.10
2012,05,19,05,47,3.10
2012,05,19,05,48,3.10
2012,05,19,05,49,3.10
2012,05,19,05,50,3.10
2012,05,19,05,51,3.10
2012,05,19,05,52,3.00
2012,05,19,05,53,3.00
2012,05,19,05,54,3.00
2012,05,19,05,55,3.00
2012,05,19,05,56,3.00
2012,05,19,05,57,3.00
2012,05,19,05,58,3.00
2012,05,19,05,59,3.00
2012,05,19,06,00,3.00
2012,05,19,06,01,3.00
2012,05,19,06,02,3.00
2012,05,19,06,03,3.00
2012,05,19,06,04,3.00
2012,05,19,06,05,3.00
2012,05,19,06,06,3.00
2012,05,19,06,07,3.00
2012,05,19,06,08,3.10
2012,05,19,06,09,3.10
2012,05,19,06,10,3.10
2012,05,19,06,11,3.10
2012,05,19,06,12,3.10
2012,05,19,06,13,3.10
2012,05,19,06,14,3.10
2012,05,19,06,15,3.10
2012,05,19,06,16,3.10
2012,05,19,06,17,3.10
2012,05,19,06,18,3.10
2012,05,19,06,19,3.10
2012,05,19,06,20,3.10
2012,05,19,06,21,3.10
2012,05,19,06,22,3.20
2012,05,19,06,23,3.20
2012,05,19,06,24,3.20
2012,05,19,06,25,3.20
2012,05,19,06,26,3.20
2012,05,19,06,27,3.20
2012,05,19,06,28,3.20
2012,05,19,06,29,3.20
2012,05,19,06,30,3.20
2012,05,19,06,31,3.20
2012,05,19,06,32,3.20
2012,05,19,06,33,3.30
2012,05,19,06,34,3.30
2012,05,19,06,35,3.30
2012,05,19,06,36,3.30
2012,05,19,06,37,3.30
2012,05,19,06,38,3.30
2012,05,19,06,39,3.30
2012,05,19,06,40,3.30
2012,05,19,06,41,3.30
2012,05,19,06,42,3.30
2012,05,19,06,43,3.30
2012,05,19,06,44,3.30
2012,05,19,06,45,3.30
2012,05,19,06,46,3.30
2012,05,19,06,47,3.30
2012,05,19,06,48,3.30
2012,05,19,06,49,3.40
2012,05,19,06,50,3.40
2012,05,19,06,51,3.40
2012,05,19,06,52,3.40
2012,05,19,06,53,3.40
2012,05,19,06,54,3.50
2012,05,19,06,55,3.50
2012,05,19,06,56,3.60
2012,05,19,06,57,3.60
2012,05,19,06,58,3.60
2012,05,19,06,59,3.70
2012,05,19,07,00,3.70
2012,05,19,07,01,3.70
2012,05,19,07,02,3.80
2012,05,19,07,03,3.80
2012,05,19,07,04,3.80
2012,05,19,07,05,3.90
2012,05,19,07,06,3.90
2012,05,19,07,07,3.90
2012,05,19,07,08,4.00
2012,05,19,07,09,4.00
2012,05,19,07,10,4.10
2012,05,19,07,11,4.10
2012,05,19,07,12,4.20
2012,05,19,07,13,4.30
2012,05,19,07,14,4.40
2012,05,19,07,15,4.40
2012,05,19,07,16,4.60
2012,05,19,07,17,4.60
2012,05,19,07,18,4.80
2012,05,19,07,19,4.90
2012,05,19,07,20,5.00
2012,05,19,07,21,5.10
2012,05,19,07,22,5.20
2012,05,19,07,23,5.30
2012,05,19,07,24,5.40
2012,05,19,07,25,5.40
2012,05,19,07,26,5.50
2012,05,19,07,27,5.50
2012,05,19,07,28,5.50
2012,05,19,07,29,5.60
2012,05,19,07,30,5.60
2012,05,19,07,31,5.60
2012,05,19,07,32,5.60
2012,05,19,07,33,5.70
2012,05,19,07,34,5.70
2012,05,19,07,35,5.80
2012,05,19,07,36,5.80
2012,05,19,07,37,5.90
2012,05,19,07,38,5.90
2012,05,19,07,39,6.00
2012,05,19,07,40,6.10
2012,05,19,07,41,6.20
2012,05,19,07,42,6.20
2012,05,19,07,43,6.30
2012,05,19,07,44,6.40
2012,05,19,07,45,6.40
2012,05,19,07,46,6.50
2012,05,19,07,47,6.60
2012,05,19,07,48,6.60
2012,05,19,07,49,6.70
2012,05,19,07,50,6.70
2012,05,19,07,51,6.70
2012,05,19,07,52,6.80
2012,05,19,07,53,6.90
2012,05,19,07,54,6.90
2012,05,19,07,55,7.00
2012,05,19,07,56,7.10
2012,05,19,07,57,7.20
2012,05,19,07,58,7.20
2012,05,19,07,59,7.30
2012,05,19,08,00,7.30
2012,05,19,08,01,7.40
2012,05,19,08,02,7.40
2012,05,19,08,03,7.40
2012,05,19,08,04,7.40
2012,05,19,08,05,7.40
2012,05,19,08,06,7.50
2012,05,19,08,07,7.50
2012,05,19,08,08,7.50
2012,05,19,08,09,7.60
2012,05,19,08,10,7.60
2012,05,19,08,11,7.70
2012,05,19,08,12,7.70
2012,05,19,08,13,7.80
2012,05,19,08,14,7.80
2012,05,19,08,15,7.90
2012,05,19,08,16,8.00
2012,05,19,08,17,8.00
2012,05,19,08,18,8.10
2012,05,19,08,19,8.20
2012,05,19,08,20,8.30
2012,05,19,08,21,8.30
2012,05,19,08,22,8.40
2012,05,19,08,23,8.50
2012,05,19,08,24,8.50
2012,05,19,08,25,8.50
2012,05,19,08,26,8.50
2012,05,19,08,27,8.40
2012,05,19,08,28,8.40
2012,05,19,08,29,8.50
2012,05,19,08,30,8.50
2012,05,19,08,31,8.50
2012,05,19,08,32,8.50
2012,05,19,08,33,8.60
2012,05,19,08,34,8.70
2012,05,19,08,35,8.80
2012,05,19,08,36,8.80
2012,05,19,08,37,8.80
2012,05,19,08,38,8.90
2012,05,19,08,39,8.90
2012,05,19,08,40,8.90
2012,05,19,08,41,8.90
2012,05,19,08,42,8.90
2012,05,19,08,43,9.00
2012,05,19,08,44,9.00
2012,05,19,08,45,9.00
2012,05,19,08,46,9.00
2012,05,19,08,47,8.90
2012,05,19,08,48,8.90
2012,05,19,08,49,8.90
2012,05,19,08,50,9.00
2012,05,19,08,51,9.00
2012,05,19,08,52,9.00
2012,05,19,08,53,9.10
2012,05,19,08,54,9.10
2012,05,19,08,55,9.10
2012,05,19,08,56,9.20
2012,05,19,08,57,9.20
2012,05,19,08,58,9.20
2012,05,19,08,59,9.30
2012,05,19,09,00,9.30
2012,05,19,09,01,9.30
2012,05,19,09,02,9.40
2012,05,19,09,03,9.40
2012,05,19,09,04,9.50
2012,05,19,09,05,9.50
2012,05,19,09,06,9.50
2012,05,19,09,07,9.50
2012,05,19,09,08,9.50
2012,05,19,09,09,9.50
2012,05,19,09,10,9.50
2012,05,19,09,11,9.60
2012,05,19,09,12,9.60
2012,05,19,09,13,9.60
2012,05,19,09,14,9.70
2012,05,19,09,15,9.70
2012,05,19,09,16,9.80
2012,05,19,09,17,9.80
2012,05,19,09,18,9.80
2012,05,19,09,19,9.90
2012,05,19,09,20,9.90
2012,05,19,09,21,9.90
2012,05,19,09,22,9.90
2012,05,19,09,23,10.00
2012,05,19,09,24,10.10
2012,05,19,09,25,10.10
2012,05,19,09,26,10.20
2012,05,19,09,27,10.30
2012,05,19,09,28,10.30
2012,05,19,09,29,10.40
2012,05,19,09,30,10.50
2012,05,19,09,31,10.60
2012,05,19,09,32,10.60
2012,05,19,09,33,10.70
2012,05,19,09,34,10.70
2012,05,19,09,35,10.80
2012,05,19,09,36,10.80
2012,05,19,09,37,10.90
2012,05,19,09,38,11.00
2012,05,19,09,39,11.00
2012,05,19,09,40,11.10
2012,05,19,09,41,11.20
2012,05,19,09,42,11.20
2012,05,19,09,43,11.20
2012,05,19,09,44,11.30
2012,05,19,09,45,11.30
2012,05,19,09,46,11.40
2012,05,19,09,47,11.40
2012,05,19,09,48,11.40
2012,05,19,09,49,11.40
2012,05,19,09,50,11.40
2012,05,19,09,51,11.40
2012,05,19,09,52,11.40
2012,05,19,09,53,11.50
2012,05,19,09,54,11.50
2012,05,19,09,55,11.50
2012,05,19,09,56,11.50
2012,05,19,09,57,11.50
2012,05,19,09,58,11.60
2012,05,19,09,59,11.60
2012,05,19,10,00,11.60
2012,05,19,10,01,11.70
2012,05,19,10,02,11.70
2012,05,19,10,03,11.70
2012,05,19,10,04,11.80
2012,05,19,10,05,11.90
2012,05,19,10,06,12.00
2012,05,19,10,07,12.10
2012,05,19,10,08,12.10
2012,05,19,10,09,12.20
2012,05,19,10,10,12.20
2012,05,19,10,11,12.20
2012,05,19,10,12,12.20
2012,05,19,10,13,12.20
2012,05,19,10,14,12.20
2012,05,19,10,15,12.30
2012,05,19,10,16,12.40
2012,05,19,10,17,12.50
2012,05,19,10,18,12.60
2012,05,19,10,19,12.60
2012,05,19,10,20,12.70
2012,05,19,10,21,12.80
2012,05,19,10,22,12.80
2012,05,19,10,23,13.00
2012,05,19,10,24,13.00
2012,05,19,10,25,13.10
2012,05,19,10,26,13.20
2012,05,19,10,27,13.30
2012,05,19,10,28,13.30
2012,05,19,10,29,13.30
2012,05,19,10,30,13.30
2012,05,19,10,31,13.30
2012,05,19,10,32,13.30
2012,05,19,10,33,13.30
2012,05,19,10,34,13.40
2012,05,19,10,35,13.40
2012,05,19,10,36,13.50
2012,05,19,10,37,13.60
2012,05,19,10,38,13.60
2012,05,19,10,39,13.70
2012,05,19,10,40,13.70
2012,05,19,10,41,13.70
2012,05,19,10,42,13.80
2012,05,19,10,43,13.90
2012,05,19,10,44,13.90
2012,05,19,10,45,14.10
2012,05,19,10,46,14.10
2012,05,19,10,47,14.20
2012,05,19,10,48,14.30
2012,05,19,10,49,14.50
2012,05,19,10,50,14.60
2012,05,19,10,51,14.60
2012,05,19,10,52,14.60
2012,05,19,10,53,14.50
2012,05,19,10,54,14.40
2012,05,19,10,55,14.40
2012,05,19,10,56,14.30
2012,05,19,10,57,14.30
2012,05,19,10,58,14.30
2012,05,19,10,59,14.30
2012,05,19,11,00,14.30
2012,05,19,11,01,14.30
2012,05,19,11,02,14.30
2012,05,19,11,03,14.40
2012,05,19,11,04,14.50
2012,05,19,11,05,14.60
2012,05,19,11,06,14.80
2012,05,19,11,07,14.80
2012,05,19,11,08,14.90
2012,05,19,11,09,14.90
2012,05,19,11,10,15.00
2012,05,19,11,11,15.00
2012,05,19,11,12,15.00
2012,05,19,11,13,15.00
2012,05,19,11,14,14.90
2012,05,19,11,15,14.90
2012,05,19,11,16,15.00
2012,05,19,11,17,15.00
2012,05,19,11,18,15.00
2012,05,19,11,19,15.00
2012,05,19,11,20,15.00
2012,05,19,11,21,15.10
2012,05,19,11,22,15.00
2012,05,19,11,23,15.00
2012,05,19,11,24,15.10
2012,05,19,11,25,15.20
2012,05,19,11,26,15.30
2012,05,19,11,27,15.40
2012,05,19,11,28,15.60
2012,05,19,11,29,15.70
2012,05,19,11,30,15.80
2012,05,19,11,31,15.90
2012,05,19,11,32,15.90
2012,05,19,11,33,15.90
2012,05,19,11,34,15.90
2012,05,19,11,35,16.00
2012,05,19,11,36,16.00
2012,05,19,11,37,16.10
2012,05,19,11,38,16.20
2012,05,19,11,39,16.20
2012,05,19,11,40,16.30
2012,05,19,11,41,16.30
2012,05,19,11,42,16.40
2012,05,19,11,43,16.40
2012,05,19,11,44,16.50
2012,05,19,11,45,16.50
2012,05,19,11,46,16.60
2012,05,19,11,47,16.60
2012,05,19,11,48,16.70
2012,05,19,11,49,16.80
2012,05,19,11,50,16.80
2012,05,19,11,51,16.90
2012,05,19,11,52,17.00
2012,05,19,11,53,17.10
2012,05,19,11,54,17.10
2012,05,19,11,55,17.10
2012,05,19,11,56,17.00
2012,05,19,11,57,17.00
2012,05,19,11,58,16.90
2012,05,19,11,59,16.80
2012,05,19,12,00,16.70
2012,05,19,12,01,16.70
2012,05,19,12,02,16.80
2012,05,19,12,03,16.90
2012,05,19,12,04,17.00
2012,05,19,12,05,17.00
2012,05,19,12,06,17.20
2012,05,19,12,07,17.30
2012,05,19,12,08,17.40
2012,05,19,12,09,17.50
2012,05,19,12,10,17.60
2012,05,19,12,11,17.60
2012,05,19,12,12,17.60
2012,05,19,12,13,17.50
2012,05,19,12,14,17.40
2012,05,19,12,15,17.30
2012,05,19,12,16,17.20
2012,05,19,12,17,17.00
2012,05,19,12,18,16.90
2012,05,19,12,19,16.90
2012,05,19,12,20,16.80
2012,05,19,12,21,16.80
2012,05,19,12,22,16.80
2012,05,19,12,23,16.80
2012,05,19,12,24,16.80
2012,05,19,12,25,16.80
2012,05,19,12,26,16.80
2012,05,19,12,27,16.80
2012,05,19,12,28,16.80
2012,05,19,12,29,16.90
2012,05,19,12,30,17.00
2012,05,19,12,31,17.10
2012,05,19,12,32,17.20
2012,05,19,12,33,17.20
2012,05,19,12,34,17.20
2012,05,19,12,35,17.20
2012,05,19,12,36,17.20
2012,05,19,12,37,17.30
2012,05,19,12,38,17.30
2012,05,19,12,39,17.40
2012,05,19,12,40,17.40
2012,05,19,12,41,17.40
2012,05,19,12,42,17.40
2012,05,19,12,43,17.30
2012,05,19,12,44,17.20
2012,05,19,12,45,17.20
2012,05,19,12,46,17.10
2012,05,19,12,47,17.20
2012,05,19,12,48,17.10
2012,05,19,12,49,17.10
2012,05,19,12,50,17.10
2012,05,19,12,51,17.10
2012,05,19,12,52,17.10
2012,05,19,12,53,17.10
2012,05,19,12,54,17.10
2012,05,19,12,55,17.10
2012,05,19,12,56,17.20
2012,05,19,12,57,17.20
2012,05,19,12,58,17.20
2012,05,19,12,59,17.30
2012,05,19,13,00,17.30
2012,05,19,13,01,17.40
2012,05,19,13,02,17.40
2012,05,19,13,03,17.50
2012,05,19,13,04,17.60
2012,05,19,13,05,17.60
2012,05,19,13,06,17.70
2012,05,19,13,07,17.70
2012,05,19,13,08,17.70
2012,05,19,13,09,17.80
2012,05,19,13,10,17.80
2012,05,19,13,11,17.90
2012,05,19,13,12,17.90
2012,05,19,13,13,17.90
2012,05,19,13,14,17.90
2012,05,19,13,15,17.90
2012,05,19,13,16,18.00
2012,05,19,13,17,18.00
2012,05,19,13,18,18.10
2012,05,19,13,19,18.10
2012,05,19,13,20,18.10
2012,05,19,13,21,18.10
2012,05,19,13,22,18.20
2012,05,19,13,23,18.20
2012,05,19,13,24,18.30
2012,05,19,13,25,18.40
2012,05,19,13,26,18.50
2012,05,19,13,27,18.60
2012,05,19,13,28,18.70
2012,05,19,13,29,18.70
2012,05,19,13,30,18.70
2012,05,19,13,31,18.70
2012,05,19,13,32,18.70
2012,05,19,13,33,18.70
2012,05,19,13,34,18.60
2012,05,19,13,35,18.50
2012,05,19,13,36,18.40
2012,05,19,13,37,18.40
2012,05,19,13,38,18.40
2012,05,19,13,39,18.40
2012,05,19,13,40,18.40
2012,05,19,13,41,18.30
2012,05,19,13,42,18.30
2012,05,19,13,43,18.20
2012,05,19,13,44,18.10
2012,05,19,13,45,18.10
2012,05,19,13,46,18.20
2012,05,19,13,47,18.30
2012,05,19,13,48,18.30
2012,05,19,13,49,18.40
2012,05,19,13,50,18.40
2012,05,19,13,51,18.50
2012,05,19,13,52,18.50
2012,05,19,13,53,18.40
2012,05,19,13,54,18.40
2012,05,19,13,55,18.40
2012,05,19,13,56,18.40
2012,05,19,13,57,18.30
2012,05,19,13,58,18.30
2012,05,19,13,59,18.30
2012,05,19,14,00,18.30
2012,05,19,14,01,18.30
2012,05,19,14,02,18.20
2012,05,19,14,03,18.20
2012,05,19,14,04,18.10
2012,05,19,14,05,18.10
2012,05,19,14,06,18.20
2012,05,19,14,07,18.20
2012,05,19,14,08,18.30
2012,05,19,14,09,18.30
2012,05,19,14,10,18.30
2012,05,19,14,11,18.30
2012,05,19,14,12,18.30
2012,05,19,14,13,18.40
2012,05,19,14,14,18.40
2012,05,19,14,15,18.40
2012,05,19,14,16,18.40
2012,05,19,14,17,18.40
2012,05,19,14,18,18.30
2012,05,19,14,19,18.30
2012,05,19,14,20,18.30
2012,05,19,14,21,18.30
2012,05,19,14,22,18.40
2012,05,19,14,23,18.40
2012,05,19,14,24,18.40
2012,05,19,14,25,18.40
2012,05,19,14,26,18.40
2012,05,19,14,27,18.40
2012,05,19,14,28,18.30
2012,05,19,14,29,18.30
2012,05,19,14,30,18.30
2012,05,19,14,31,18.30
2012,05,19,14,32,18.40
2012,05,19,14,33,18.40
2012,05,19,14,34,18.50
2012,05,19,14,35,18.50
2012,05,19,14,36,18.40
2012,05,19,14,37,18.30
2012,05,19,14,38,18.20
2012,05,19,14,39,18.20
2012,05,19,14,40,18.20
2012,05,19,14,41,18.10
2012,05,19,14,42,18.10
2012,05,19,14,43,18.20
2012,05,19,14,44,18.10
2012,05,19,14,45,18.10
2012,05,19,14,46,18.10
2012,05,19,14,47,18.20
2012,05,19,14,48,18.20
2012,05,19,14,49,18.30
2012,05,19,14,50,18.30
2012,05,19,14,51,18.30
2012,05,19,14,52,18.30
2012,05,19,14,53,18.30
2012,05,19,14,54,18.30
2012,05,19,14,55,18.30
2012,05,19,14,56,18.30
2012,05,19,14,57,18.30
2012,05,19,14,58,18.20
2012,05,19,14,59,18.20
2012,05,19,15,00,18.20
2012,05,19,15,01,18.10
2012,05,19,15,02,18.10
2012,05,19,15,03,18.10
2012,05,19,15,04,18.20
2012,05,19,15,05,18.20
2012,05,19,15,06,18.30
2012,05,19,15,07,18.30
2012,05,19,15,08,18.20
2012,05,19,15,09,18.10
2012,05,19,15,10,18.10
2012,05,19,15,11,18.00
2012,05,19,15,12,18.10
2012,05,19,15,13,18.10
2012,05,19,15,14,18.20
2012,05,19,15,15,18.20
2012,05,19,15,16,18.30
2012,05,19,15,17,18.30
2012,05,19,15,18,18.30
2012,05,19,15,19,18.30
2012,05,19,15,20,18.30
2012,05,19,15,21,18.30
2012,05,19,15,22,18.40
2012,05,19,15,23,18.40
2012,05,19,15,24,18.40
2012,05,19,15,25,18.40
2012,05,19,15,26,18.40
2012,05,19,15,27,18.40
2012,05,19,15,28,18.40
2012,05,19,15,29,18.40
2012,05,19,15,30,18.50
2012,05,19,15,31,18.50
2012,05,19,15,32,18.40
2012,05,19,15,33,18.40
2012,05,19,15,34,18.30
2012,05,19,15,35,18.30
2012,05,19,15,36,18.20
2012,05,19,15,37,18.20
2012,05,19,15,38,18.30
2012,05,19,15,39,18.30
2012,05,19,15,40,18.30
2012,05,19,15,41,18.30
2012,05,19,15,42,18.30
2012,05,19,15,43,18.30
2012,05,19,15,44,18.30
2012,05,19,15,45,18.30
2012,05,19,15,46,18.30
2012,05,19,15,47,18.40
2012,05,19,15,48,18.40
2012,05,19,15,49,18.40
2012,05,19,15,50,18.40
2012,05,19,15,51,18.40
2012,05,19,15,52,18.40
2012,05,19,15,53,18.50
2012,05,19,15,54,18.60
2012,05,19,15,55,18.70
2012,05,19,15,56,18.80
2012,05,19,15,57,18.80
2012,05,19,15,58,18.80
2012,05,19,15,59,18.90
2012,05,19,16,00,18.90
2012,05,19,16,01,18.90
2012,05,19,16,02,18.90
2012,05,19,16,03,18.90
2012,05,19,16,04,18.80
2012,05,19,16,05,18.80
2012,05,19,16,06,18.70
2012,05,19,16,07,18.70
2012,05,19,16,08,18.70
2012,05,19,16,09,18.70
2012,05,19,16,10,18.70
2012,05,19,16,11,18.70
2012,05,19,16,12,18.70
2012,05,19,16,13,18.70
2012,05,19,16,14,18.60
2012,05,19,16,15,18.60
2012,05,19,16,16,18.60
2012,05,19,16,17,18.50
2012,05,19,16,18,18.50
2012,05,19,16,19,18.50
2012,05,19,16,20,18.50
2012,05,19,16,21,18.40
2012,05,19,16,22,18.40
2012,05,19,16,23,18.40
2012,05,19,16,24,18.40
2012,05,19,16,25,18.40
2012,05,19,16,26,18.40
2012,05,19,16,27,18.40
2012,05,19,16,28,18.40
2012,05,19,16,29,18.50
2012,05,19,16,30,18.50
2012,05,19,16,31,18.60
2012,05,19,16,32,18.60
2012,05,19,16,33,18.70
2012,05,19,16,34,18.80
2012,05,19,16,35,18.70
2012,05,19,16,36,18.70
2012,05,19,16,37,18.70
2012,05,19,16,38,18.70
2012,05,19,16,39,18.60
2012,05,19,16,40,18.60
2012,05,19,16,41,18.70
2012,05,19,16,42,18.70
2012,05,19,16,43,18.70
2012,05,19,16,44,18.70
2012,05,19,16,45,18.60
2012,05,19,16,46,18.60
2012,05,19,16,47,18.60
2012,05,19,16,48,18.60
2012,05,19,16,49,18.60
2012,05,19,16,50,18.60
2012,05,19,16,51,18.60
2012,05,19,16,52,18.60
2012,05,19,16,53,18.60
2012,05,19,16,54,18.60
2012,05,19,16,55,18.60
2012,05,19,16,56,18.60
2012,05,19,16,57,18.60
2012,05,19,16,58,18.60
2012,05,19,16,59,18.50
2012,05,19,17,00,18.50
2012,05,19,17,01,18.50
2012,05,19,17,02,18.40
2012,05,19,17,03,18.40
2012,05,19,17,04,18.40
2012,05,19,17,05,18.40
2012,05,19,17,06,18.40
2012,05,19,17,07,18.40
2012,05,19,17,08,18.40
2012,05,19,17,09,18.30
2012,05,19,17,10,18.30
2012,05,19,17,11,18.30
2012,05,19,17,12,18.30
2012,05,19,17,13,18.30
2012,05,19,17,14,18.30
2012,05,19,17,15,18.30
2012,05,19,17,16,18.40
2012,05,19,17,17,18.30
2012,05,19,17,18,18.30
2012,05,19,17,19,18.30
2012,05,19,17,20,18.30
2012,05,19,17,21,18.30
2012,05,19,17,22,18.30
2012,05,19,17,23,18.30
2012,05,19,17,24,18.40
2012,05,19,17,25,18.40
2012,05,19,17,26,18.40
2012,05,19,17,27,18.40
2012,05,19,17,28,18.40
2012,05,19,17,29,18.40
2012,05,19,17,30,18.40
2012,05,19,17,31,18.40
2012,05,19,17,32,18.40
2012,05,19,17,33,18.40
2012,05,19,17,34,18.30
2012,05,19,17,35,18.30
2012,05,19,17,36,18.30
2012,05,19,17,37,18.30
2012,05,19,17,38,18.30
2012,05,19,17,39,18.20
2012,05,19,17,40,18.20
2012,05,19,17,41,18.20
2012,05,19,17,42,18.20
2012,05,19,17,43,18.20