Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,26,12,58,9.40
2007,04,26,12,59,9.40
2007,04,26,13,00,9.40
2007,04,26,13,01,9.40
2007,04,26,13,02,9.40
2007,04,26,13,03,9.40
2007,04,26,13,04,9.40
2007,04,26,13,05,9.50
2007,04,26,13,06,9.50
2007,04,26,13,07,9.60
2007,04,26,13,08,9.60
2007,04,26,13,09,9.60
2007,04,26,13,10,9.60
2007,04,26,13,11,9.60
2007,04,26,13,12,9.70
2007,04,26,13,13,9.70
2007,04,26,13,14,9.70
2007,04,26,13,15,9.70
2007,04,26,13,16,9.70
2007,04,26,13,17,9.70
2007,04,26,13,18,9.70
2007,04,26,13,19,9.70
2007,04,26,13,20,9.80
2007,04,26,13,21,9.80
2007,04,26,13,22,9.80
2007,04,26,13,23,9.90
2007,04,26,13,24,9.90
2007,04,26,13,25,9.90
2007,04,26,13,26,9.80
2007,04,26,13,27,9.80
2007,04,26,13,28,9.80
2007,04,26,13,29,9.90
2007,04,26,13,30,9.90
2007,04,26,13,31,10.00
2007,04,26,13,32,10.10
2007,04,26,13,33,10.10
2007,04,26,13,34,10.10
2007,04,26,13,35,10.10
2007,04,26,13,36,10.10
2007,04,26,13,37,10.00
2007,04,26,13,38,10.00
2007,04,26,13,39,10.10
2007,04,26,13,40,10.10
2007,04,26,13,41,10.10
2007,04,26,13,42,10.10
2007,04,26,13,43,10.10
2007,04,26,13,44,10.20
2007,04,26,13,45,10.20
2007,04,26,13,46,10.20
2007,04,26,13,47,10.20
2007,04,26,13,48,10.20
2007,04,26,13,49,10.20
2007,04,26,13,50,10.20
2007,04,26,13,51,10.30
2007,04,26,13,52,10.20
2007,04,26,13,53,10.20
2007,04,26,13,54,10.20
2007,04,26,13,55,10.20
2007,04,26,13,56,10.20
2007,04,26,13,57,10.20
2007,04,26,13,58,10.20
2007,04,26,13,59,10.10
2007,04,26,14,00,10.20
2007,04,26,14,01,10.20
2007,04,26,14,02,10.20
2007,04,26,14,03,10.20
2007,04,26,14,04,10.30
2007,04,26,14,05,10.40
2007,04,26,14,06,10.40
2007,04,26,14,07,10.50
2007,04,26,14,08,10.60
2007,04,26,14,09,10.60
2007,04,26,14,10,10.60
2007,04,26,14,11,10.60
2007,04,26,14,12,10.60
2007,04,26,14,13,10.60
2007,04,26,14,14,10.70
2007,04,26,14,15,10.70
2007,04,26,14,16,10.70
2007,04,26,14,17,10.70
2007,04,26,14,18,10.70
2007,04,26,14,19,10.80
2007,04,26,14,20,10.80
2007,04,26,14,21,10.80
2007,04,26,14,22,10.80
2007,04,26,14,23,10.80
2007,04,26,14,24,10.70
2007,04,26,14,25,10.70
2007,04,26,14,26,10.70
2007,04,26,14,27,10.70
2007,04,26,14,28,10.70
2007,04,26,14,29,10.70
2007,04,26,14,30,10.70
2007,04,26,14,31,10.70
2007,04,26,14,32,10.70
2007,04,26,14,33,10.70
2007,04,26,14,34,10.70
2007,04,26,14,35,10.60
2007,04,26,14,36,10.60
2007,04,26,14,37,10.60
2007,04,26,14,38,10.40
2007,04,26,14,39,10.40
2007,04,26,14,40,10.30
2007,04,26,14,41,10.30
2007,04,26,14,42,10.20
2007,04,26,14,43,10.20
2007,04,26,14,44,10.20
2007,04,26,14,45,10.20
2007,04,26,14,46,10.20
2007,04,26,14,47,10.20
2007,04,26,14,48,10.20
2007,04,26,14,49,10.20
2007,04,26,14,50,10.30
2007,04,26,14,51,10.30
2007,04,26,14,52,10.20
2007,04,26,14,53,10.20
2007,04,26,14,54,10.30
2007,04,26,14,55,10.40
2007,04,26,14,56,10.40
2007,04,26,14,57,10.40
2007,04,26,14,58,10.30
2007,04,26,14,59,10.30
2007,04,26,15,00,10.30
2007,04,26,15,01,10.30
2007,04,26,15,02,10.30
2007,04,26,15,03,10.20
2007,04,26,15,04,10.10
2007,04,26,15,05,10.10
2007,04,26,15,06,10.20
2007,04,26,15,07,10.20
2007,04,26,15,08,10.10
2007,04,26,15,09,10.10
2007,04,26,15,10,10.10
2007,04,26,15,11,10.10
2007,04,26,15,12,10.10
2007,04,26,15,13,10.10
2007,04,26,15,14,10.10
2007,04,26,15,15,10.10
2007,04,26,15,16,10.10
2007,04,26,15,17,10.10
2007,04,26,15,18,10.20
2007,04,26,15,19,10.20
2007,04,26,15,20,10.30
2007,04,26,15,21,10.20
2007,04,26,15,22,10.10
2007,04,26,15,23,10.10
2007,04,26,15,24,10.10
2007,04,26,15,25,10.10
2007,04,26,15,26,10.10
2007,04,26,15,27,10.20
2007,04,26,15,28,10.20
2007,04,26,15,29,10.20
2007,04,26,15,30,10.20
2007,04,26,15,31,10.20
2007,04,26,15,32,10.20
2007,04,26,15,33,10.10
2007,04,26,15,34,10.10
2007,04,26,15,35,10.10
2007,04,26,15,36,10.10
2007,04,26,15,37,10.10
2007,04,26,15,38,10.10
2007,04,26,15,39,10.00
2007,04,26,15,40,9.90
2007,04,26,15,41,9.90
2007,04,26,15,42,9.90
2007,04,26,15,43,9.90
2007,04,26,15,44,9.80
2007,04,26,15,45,9.70
2007,04,26,15,46,9.70
2007,04,26,15,47,9.70
2007,04,26,15,48,9.70
2007,04,26,15,49,9.70
2007,04,26,15,50,9.70
2007,04,26,15,51,9.70
2007,04,26,15,52,9.70
2007,04,26,15,53,9.70
2007,04,26,15,54,9.70
2007,04,26,15,55,9.60
2007,04,26,15,56,9.60
2007,04,26,15,57,9.60
2007,04,26,15,58,9.60
2007,04,26,15,59,9.60
2007,04,26,16,00,9.60
2007,04,26,16,01,9.70
2007,04,26,16,02,9.70
2007,04,26,16,03,9.70
2007,04,26,16,04,9.70
2007,04,26,16,05,9.80
2007,04,26,16,06,9.80
2007,04,26,16,07,9.80
2007,04,26,16,08,9.90
2007,04,26,16,09,9.90
2007,04,26,16,10,9.90
2007,04,26,16,11,9.90
2007,04,26,16,12,9.90
2007,04,26,16,13,9.90
2007,04,26,16,14,9.90
2007,04,26,16,15,9.90
2007,04,26,16,16,9.90
2007,04,26,16,17,9.90
2007,04,26,16,18,10.00
2007,04,26,16,19,10.10
2007,04,26,16,20,10.10
2007,04,26,16,21,10.10
2007,04,26,16,22,10.10
2007,04,26,16,23,10.10
2007,04,26,16,24,10.10
2007,04,26,16,25,10.10
2007,04,26,16,26,10.10
2007,04,26,16,27,10.10
2007,04,26,16,28,10.10
2007,04,26,16,29,10.10
2007,04,26,16,30,10.10
2007,04,26,16,31,10.10
2007,04,26,16,32,10.10
2007,04,26,16,33,10.20
2007,04,26,16,34,10.20
2007,04,26,16,35,10.20
2007,04,26,16,36,10.30
2007,04,26,16,37,10.30
2007,04,26,16,38,10.30
2007,04,26,16,39,10.20
2007,04,26,16,40,10.20
2007,04,26,16,41,10.10
2007,04,26,16,42,10.10
2007,04,26,16,43,10.20
2007,04,26,16,44,10.10
2007,04,26,16,45,10.10
2007,04,26,16,46,10.10
2007,04,26,16,47,10.10
2007,04,26,16,48,10.10
2007,04,26,16,49,10.10
2007,04,26,16,50,10.10
2007,04,26,16,51,10.10
2007,04,26,16,52,10.10
2007,04,26,16,53,10.10
2007,04,26,16,54,10.10
2007,04,26,16,55,10.10
2007,04,26,16,56,10.20
2007,04,26,16,57,10.30
2007,04,26,16,58,10.30
2007,04,26,16,59,10.40
2007,04,26,17,00,10.40
2007,04,26,17,01,10.40
2007,04,26,17,02,10.40
2007,04,26,17,03,10.40
2007,04,26,17,04,10.40
2007,04,26,17,05,10.40
2007,04,26,17,06,10.40
2007,04,26,17,07,10.50
2007,04,26,17,08,10.50
2007,04,26,17,09,10.40
2007,04,26,17,10,10.40
2007,04,26,17,11,10.40
2007,04,26,17,12,10.40
2007,04,26,17,13,10.40
2007,04,26,17,14,10.40
2007,04,26,17,15,10.50
2007,04,26,17,16,10.60
2007,04,26,17,17,10.60
2007,04,26,17,18,10.60
2007,04,26,17,19,10.60
2007,04,26,17,20,10.60
2007,04,26,17,21,10.60
2007,04,26,17,22,10.70
2007,04,26,17,23,10.70
2007,04,26,17,24,10.70
2007,04,26,17,25,10.80
2007,04,26,17,26,10.80
2007,04,26,17,27,10.90
2007,04,26,17,28,10.90
2007,04,26,17,29,10.90
2007,04,26,17,30,10.80
2007,04,26,17,31,10.90
2007,04,26,17,32,10.80
2007,04,26,17,33,10.70
2007,04,26,17,34,10.50
2007,04,26,17,35,10.40
2007,04,26,17,36,10.40
2007,04,26,17,37,10.30
2007,04,26,17,38,10.20
2007,04,26,17,39,10.10
2007,04,26,17,40,10.10
2007,04,26,17,41,10.10
2007,04,26,17,42,10.10
2007,04,26,17,43,10.10
2007,04,26,17,44,10.10
2007,04,26,17,45,10.10
2007,04,26,17,46,10.10
2007,04,26,17,47,10.10
2007,04,26,17,48,10.10
2007,04,26,17,49,10.10
2007,04,26,17,50,10.10
2007,04,26,17,51,10.10
2007,04,26,17,52,10.10
2007,04,26,17,53,10.10
2007,04,26,17,54,10.20
2007,04,26,17,55,10.20
2007,04,26,17,56,10.20
2007,04,26,17,57,10.10
2007,04,26,17,58,10.10
2007,04,26,17,59,10.10
2007,04,26,18,00,10.10
2007,04,26,18,01,10.00
2007,04,26,18,02,9.90
2007,04,26,18,03,9.90
2007,04,26,18,04,9.90
2007,04,26,18,05,9.90
2007,04,26,18,06,9.90
2007,04,26,18,07,9.90
2007,04,26,18,08,9.80
2007,04,26,18,09,9.80
2007,04,26,18,10,9.80
2007,04,26,18,11,9.80
2007,04,26,18,12,9.90
2007,04,26,18,13,9.90
2007,04,26,18,14,9.90
2007,04,26,18,15,9.80
2007,04,26,18,16,9.80
2007,04,26,18,17,9.80
2007,04,26,18,18,9.70
2007,04,26,18,19,9.70
2007,04,26,18,20,9.70
2007,04,26,18,21,9.70
2007,04,26,18,22,9.70
2007,04,26,18,23,9.70
2007,04,26,18,24,9.70
2007,04,26,18,25,9.80
2007,04,26,18,26,9.80
2007,04,26,18,27,9.80
2007,04,26,18,28,9.90
2007,04,26,18,29,9.90
2007,04,26,18,30,9.90
2007,04,26,18,31,9.90
2007,04,26,18,32,9.90
2007,04,26,18,33,9.90
2007,04,26,18,34,9.90
2007,04,26,18,35,9.90
2007,04,26,18,36,9.90
2007,04,26,18,37,9.90
2007,04,26,18,38,9.90
2007,04,26,18,39,9.90
2007,04,26,18,40,10.00
2007,04,26,18,41,10.10
2007,04,26,18,42,10.10
2007,04,26,18,43,10.10
2007,04,26,18,44,10.10
2007,04,26,18,45,10.10
2007,04,26,18,46,10.10
2007,04,26,18,47,10.20
2007,04,26,18,48,10.20
2007,04,26,18,49,10.20
2007,04,26,18,50,10.20
2007,04,26,18,51,10.20
2007,04,26,18,52,10.10
2007,04,26,18,53,10.10
2007,04,26,18,54,10.10
2007,04,26,18,55,10.10
2007,04,26,18,56,10.10
2007,04,26,18,57,10.20
2007,04,26,18,58,10.20
2007,04,26,18,59,10.20
2007,04,26,19,00,10.20
2007,04,26,19,01,10.20
2007,04,26,19,02,10.20
2007,04,26,19,03,10.20
2007,04,26,19,04,10.20
2007,04,26,19,05,10.20
2007,04,26,19,06,10.20
2007,04,26,19,07,10.20
2007,04,26,19,08,10.20
2007,04,26,19,09,10.20
2007,04,26,19,10,10.20
2007,04,26,19,11,10.10
2007,04,26,19,12,10.10
2007,04,26,19,13,10.10
2007,04,26,19,14,10.10
2007,04,26,19,15,10.10
2007,04,26,19,16,10.10
2007,04,26,19,17,10.10
2007,04,26,19,18,10.10
2007,04,26,19,19,10.10
2007,04,26,19,20,10.10
2007,04,26,19,21,10.10
2007,04,26,19,22,10.10
2007,04,26,19,23,10.10
2007,04,26,19,24,10.10
2007,04,26,19,25,10.10
2007,04,26,19,26,10.10
2007,04,26,19,27,10.10
2007,04,26,19,28,10.10
2007,04,26,19,29,10.10
2007,04,26,19,30,10.10
2007,04,26,19,31,10.10
2007,04,26,19,32,10.10
2007,04,26,19,33,10.10
2007,04,26,19,34,10.10
2007,04,26,19,35,10.10
2007,04,26,19,36,9.90
2007,04,26,19,37,9.90
2007,04,26,19,38,9.90
2007,04,26,19,39,9.90
2007,04,26,19,40,9.90
2007,04,26,19,41,9.80
2007,04,26,19,42,9.80
2007,04,26,19,43,9.70
2007,04,26,19,44,9.70
2007,04,26,19,45,9.70
2007,04,26,19,46,9.70
2007,04,26,19,47,9.70
2007,04,26,19,48,9.70
2007,04,26,19,49,9.70
2007,04,26,19,50,9.70
2007,04,26,19,51,9.70
2007,04,26,19,52,9.70
2007,04,26,19,53,9.60
2007,04,26,19,54,9.60
2007,04,26,19,55,9.60
2007,04,26,19,56,9.60
2007,04,26,19,57,9.60
2007,04,26,19,58,9.50
2007,04,26,19,59,9.50
2007,04,26,20,00,9.50
2007,04,26,20,01,9.50
2007,04,26,20,02,9.50
2007,04,26,20,03,9.40
2007,04,26,20,04,9.40
2007,04,26,20,05,9.40
2007,04,26,20,06,9.50
2007,04,26,20,07,9.50
2007,04,26,20,08,9.50
2007,04,26,20,09,9.50
2007,04,26,20,10,9.50
2007,04,26,20,11,9.50
2007,04,26,20,12,9.50
2007,04,26,20,13,9.50
2007,04,26,20,14,9.50
2007,04,26,20,15,9.50
2007,04,26,20,16,9.50
2007,04,26,20,17,9.50
2007,04,26,20,18,9.60
2007,04,26,20,19,9.60
2007,04,26,20,20,9.60
2007,04,26,20,21,9.60
2007,04,26,20,22,9.60
2007,04,26,20,23,9.60
2007,04,26,20,24,9.60
2007,04,26,20,25,9.60
2007,04,26,20,26,9.60
2007,04,26,20,27,9.60
2007,04,26,20,28,9.60
2007,04,26,20,29,9.60
2007,04,26,20,30,9.60
2007,04,26,20,31,9.60
2007,04,26,20,32,9.60
2007,04,26,20,33,9.60
2007,04,26,20,34,9.60
2007,04,26,20,35,9.60
2007,04,26,20,36,9.50
2007,04,26,20,37,9.50
2007,04,26,20,38,9.50
2007,04,26,20,39,9.50
2007,04,26,20,40,9.50
2007,04,26,20,41,9.50
2007,04,26,20,42,9.50
2007,04,26,20,43,9.50
2007,04,26,20,44,9.50
2007,04,26,20,45,9.50
2007,04,26,20,46,9.50
2007,04,26,20,47,9.50
2007,04,26,20,48,9.60
2007,04,26,20,49,9.60
2007,04,26,20,50,9.60
2007,04,26,20,51,9.60
2007,04,26,20,52,9.60
2007,04,26,20,53,9.60
2007,04,26,20,54,9.60
2007,04,26,20,55,9.60
2007,04,26,20,56,9.60
2007,04,26,20,57,9.60
2007,04,26,20,58,9.60
2007,04,26,20,59,9.60
2007,04,26,21,00,9.60
2007,04,26,21,01,9.60
2007,04,26,21,02,9.50
2007,04,26,21,03,9.50
2007,04,26,21,04,9.50
2007,04,26,21,05,9.50
2007,04,26,21,06,9.50
2007,04,26,21,07,9.50
2007,04,26,21,08,9.50
2007,04,26,21,09,9.50
2007,04,26,21,10,9.50
2007,04,26,21,11,9.50
2007,04,26,21,12,9.50
2007,04,26,21,13,9.50
2007,04,26,21,14,9.50
2007,04,26,21,15,9.50
2007,04,26,21,16,9.50
2007,04,26,21,17,9.40
2007,04,26,21,18,9.40
2007,04,26,21,19,9.40
2007,04,26,21,20,9.40
2007,04,26,21,21,9.40
2007,04,26,21,22,9.40
2007,04,26,21,23,9.40
2007,04,26,21,24,9.40
2007,04,26,21,25,9.40
2007,04,26,21,26,9.40
2007,04,26,21,27,9.40
2007,04,26,21,28,9.40
2007,04,26,21,29,9.40
2007,04,26,21,30,9.40
2007,04,26,21,31,9.40
2007,04,26,21,32,9.40
2007,04,26,21,33,9.40
2007,04,26,21,34,9.40
2007,04,26,21,35,9.40
2007,04,26,21,36,9.40
2007,04,26,21,37,9.40
2007,04,26,21,38,9.40
2007,04,26,21,39,9.40
2007,04,26,21,40,9.40
2007,04,26,21,41,9.40
2007,04,26,21,42,9.40
2007,04,26,21,43,9.40
2007,04,26,21,44,9.40
2007,04,26,21,45,9.40
2007,04,26,21,46,9.40
2007,04,26,21,47,9.40
2007,04,26,21,48,9.40
2007,04,26,21,49,9.40
2007,04,26,21,50,9.40
2007,04,26,21,51,9.40
2007,04,26,21,52,9.40
2007,04,26,21,53,9.40
2007,04,26,21,54,9.40
2007,04,26,21,55,9.40
2007,04,26,21,56,9.40
2007,04,26,21,57,9.40
2007,04,26,21,58,9.40
2007,04,26,21,59,9.40
2007,04,26,22,00,9.40
2007,04,26,22,01,9.40
2007,04,26,22,02,9.40
2007,04,26,22,03,9.40
2007,04,26,22,04,9.40
2007,04,26,22,05,9.40
2007,04,26,22,06,9.40
2007,04,26,22,07,9.40
2007,04,26,22,08,9.40
2007,04,26,22,09,9.40
2007,04,26,22,10,9.40
2007,04,26,22,11,9.40
2007,04,26,22,12,9.40
2007,04,26,22,13,9.40
2007,04,26,22,14,9.40
2007,04,26,22,15,9.40
2007,04,26,22,16,9.40
2007,04,26,22,17,9.40
2007,04,26,22,18,9.40
2007,04,26,22,19,9.30
2007,04,26,22,20,9.30
2007,04,26,22,21,9.30
2007,04,26,22,22,9.30
2007,04,26,22,23,9.30
2007,04,26,22,24,9.30
2007,04,26,22,25,9.30
2007,04,26,22,26,9.30
2007,04,26,22,27,9.30
2007,04,26,22,28,9.30
2007,04,26,22,29,9.20
2007,04,26,22,30,9.20
2007,04,26,22,31,9.20
2007,04,26,22,32,9.20
2007,04,26,22,33,9.20
2007,04,26,22,34,9.20
2007,04,26,22,35,9.20
2007,04,26,22,36,9.20
2007,04,26,22,37,9.20
2007,04,26,22,38,9.20
2007,04,26,22,39,9.10
2007,04,26,22,40,9.10
2007,04,26,22,41,9.10
2007,04,26,22,42,9.10
2007,04,26,22,43,9.10
2007,04,26,22,44,9.10
2007,04,26,22,45,9.10
2007,04,26,22,46,9.10
2007,04,26,22,47,9.10
2007,04,26,22,48,9.10
2007,04,26,22,49,9.10
2007,04,26,22,50,9.10
2007,04,26,22,51,9.10
2007,04,26,22,52,9.10
2007,04,26,22,53,9.10
2007,04,26,22,54,9.10
2007,04,26,22,55,9.10
2007,04,26,22,56,9.10
2007,04,26,22,57,9.10
2007,04,26,22,58,9.10
2007,04,26,22,59,9.10
2007,04,26,23,00,9.10
2007,04,26,23,01,9.10
2007,04,26,23,02,9.10
2007,04,26,23,03,9.10
2007,04,26,23,04,9.10
2007,04,26,23,05,9.10
2007,04,26,23,06,9.10
2007,04,26,23,07,9.10
2007,04,26,23,08,9.10
2007,04,26,23,09,9.10
2007,04,26,23,10,9.10
2007,04,26,23,11,9.10
2007,04,26,23,12,9.10
2007,04,26,23,13,9.10
2007,04,26,23,14,9.00
2007,04,26,23,15,9.00
2007,04,26,23,16,9.00
2007,04,26,23,17,9.00
2007,04,26,23,18,9.00
2007,04,26,23,19,9.00
2007,04,26,23,20,9.00
2007,04,26,23,21,9.00
2007,04,26,23,22,9.10
2007,04,26,23,23,9.00
2007,04,26,23,24,9.00
2007,04,26,23,25,9.00
2007,04,26,23,26,9.00
2007,04,26,23,27,9.00
2007,04,26,23,28,9.00
2007,04,26,23,29,9.00
2007,04,26,23,30,9.00
2007,04,26,23,31,9.00
2007,04,26,23,32,8.90
2007,04,26,23,33,8.90
2007,04,26,23,34,8.90
2007,04,26,23,35,8.90
2007,04,26,23,36,8.90
2007,04,26,23,37,8.90
2007,04,26,23,38,8.90
2007,04,26,23,39,8.90
2007,04,26,23,40,8.90
2007,04,26,23,41,8.90
2007,04,26,23,42,8.90
2007,04,26,23,43,8.90
2007,04,26,23,44,8.90
2007,04,26,23,45,8.90
2007,04,26,23,46,8.90
2007,04,26,23,47,8.90
2007,04,26,23,48,8.90
2007,04,26,23,49,8.90
2007,04,26,23,50,8.90
2007,04,26,23,51,8.90
2007,04,26,23,52,8.90
2007,04,26,23,53,8.90
2007,04,26,23,54,8.80
2007,04,26,23,55,8.80
2007,04,26,23,56,8.80
2007,04,26,23,57,8.80
2007,04,26,23,58,8.80
2007,04,26,23,59,8.80
