Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,29,00,00,-19.30
2020,03,29,00,01,-19.30
2020,03,29,00,02,-19.30
2020,03,29,00,03,-19.40
2020,03,29,00,04,-19.40
2020,03,29,00,05,-19.40
2020,03,29,00,06,-19.40
2020,03,29,00,07,-19.50
2020,03,29,00,08,-19.50
2020,03,29,00,09,-19.50
2020,03,29,00,10,-19.60
2020,03,29,00,11,-19.60
2020,03,29,00,12,-19.60
2020,03,29,00,13,-19.60
2020,03,29,00,14,-19.70
2020,03,29,00,15,-19.70
2020,03,29,00,16,-19.70
2020,03,29,00,17,-19.70
2020,03,29,00,18,-19.80
2020,03,29,00,19,-19.80
2020,03,29,00,20,-19.80
2020,03,29,00,21,-19.80
2020,03,29,00,22,-19.90
2020,03,29,00,23,-19.90
2020,03,29,00,24,-19.90
2020,03,29,00,25,-19.90
2020,03,29,00,26,-20.00
2020,03,29,00,27,-20.00
2020,03,29,00,28,-20.00
2020,03,29,00,29,-20.00
2020,03,29,00,30,-20.00
2020,03,29,00,31,-20.00
2020,03,29,00,32,-20.00
2020,03,29,00,33,-20.00
2020,03,29,00,34,-20.10
2020,03,29,00,35,-20.10
2020,03,29,00,36,-20.10
2020,03,29,00,37,-20.20
2020,03,29,00,38,-20.20
2020,03,29,00,39,-20.20
2020,03,29,00,40,-20.30
2020,03,29,00,41,-20.30
2020,03,29,00,42,-20.30
2020,03,29,00,43,-20.30
2020,03,29,00,44,-20.30
2020,03,29,00,45,-20.40
2020,03,29,00,46,-20.40
2020,03,29,00,47,-20.40
2020,03,29,00,48,-20.50
2020,03,29,00,49,-20.50
2020,03,29,00,50,-20.50
2020,03,29,00,51,-20.60
2020,03,29,00,52,-20.60
2020,03,29,00,53,-20.60
2020,03,29,00,54,-20.70
2020,03,29,00,55,-20.70
2020,03,29,00,56,-20.80
2020,03,29,00,57,-20.80
2020,03,29,00,58,-20.90
2020,03,29,00,59,-21.00
2020,03,29,01,00,-21.00
2020,03,29,01,01,-21.10
2020,03,29,01,02,-21.10
2020,03,29,01,03,-21.20
2020,03,29,01,04,-21.20
2020,03,29,01,05,-21.30
2020,03,29,01,06,-21.30
2020,03,29,01,07,-21.40
2020,03,29,01,08,-21.40
2020,03,29,01,09,-21.50
2020,03,29,01,10,-21.50
2020,03,29,01,11,-21.60
2020,03,29,01,12,-21.60
2020,03,29,01,13,-21.70
2020,03,29,01,14,-21.70
2020,03,29,01,15,-21.80
2020,03,29,01,16,-21.80
2020,03,29,01,17,-21.80
2020,03,29,01,18,-21.90
2020,03,29,01,19,-21.90
2020,03,29,01,20,-22.00
2020,03,29,01,21,-22.00
2020,03,29,01,22,-22.00
2020,03,29,01,23,-22.10
2020,03,29,01,24,-22.10
2020,03,29,01,25,-22.20
2020,03,29,01,26,-22.20
2020,03,29,01,27,-22.20
2020,03,29,01,28,-22.30
2020,03,29,01,29,-22.30
2020,03,29,01,30,-22.30
2020,03,29,01,31,-22.30
2020,03,29,01,32,-22.30
2020,03,29,01,33,-22.40
2020,03,29,01,34,-22.40
2020,03,29,01,35,-22.40
2020,03,29,01,36,-22.40
2020,03,29,01,37,-22.40
2020,03,29,01,38,-22.40
2020,03,29,01,39,-22.50
2020,03,29,01,40,-22.50
2020,03,29,01,41,-22.60
2020,03,29,01,42,-22.60
2020,03,29,01,43,-22.60
2020,03,29,01,44,-22.70
2020,03,29,01,45,-22.70
2020,03,29,01,46,-22.70
2020,03,29,01,47,-22.80
2020,03,29,01,48,-22.80
2020,03,29,01,49,-22.80
2020,03,29,01,50,-22.80
2020,03,29,01,51,-22.80
2020,03,29,01,52,-22.90
2020,03,29,01,53,-22.90
2020,03,29,01,54,-22.90
2020,03,29,01,55,-22.90
2020,03,29,01,56,-22.90
2020,03,29,01,57,-22.90
2020,03,29,01,58,-22.90
2020,03,29,01,59,-22.90
2020,03,29,02,00,-23.00
2020,03,29,02,01,-23.00
2020,03,29,02,02,-23.00
2020,03,29,02,03,-23.10
2020,03,29,02,04,-23.10
2020,03,29,02,05,-23.10
2020,03,29,02,06,-23.10
2020,03,29,02,07,-23.20
2020,03,29,02,08,-23.20
2020,03,29,02,09,-23.20
2020,03,29,02,10,-23.30
2020,03,29,02,11,-23.30
2020,03,29,02,12,-23.30
2020,03,29,02,13,-23.30
2020,03,29,02,14,-23.30
2020,03,29,02,15,-23.30
2020,03,29,02,16,-23.30
2020,03,29,02,17,-23.40
2020,03,29,02,18,-23.40
2020,03,29,02,19,-23.40
2020,03,29,02,20,-23.40
2020,03,29,02,21,-23.50
2020,03,29,02,22,-23.50
2020,03,29,02,23,-23.60
2020,03,29,02,24,-23.60
2020,03,29,02,25,-23.60
2020,03,29,02,26,-23.70
2020,03,29,02,27,-23.70
2020,03,29,02,28,-23.70
2020,03,29,02,29,-23.80
2020,03,29,02,30,-23.80
2020,03,29,02,31,-23.80
2020,03,29,02,32,-23.80
2020,03,29,02,33,-23.90
2020,03,29,02,34,-23.90
2020,03,29,02,35,-23.90
2020,03,29,02,36,-24.00
2020,03,29,02,37,-24.00
2020,03,29,02,38,-24.00
2020,03,29,02,39,-24.00
2020,03,29,02,40,-24.10
2020,03,29,02,41,-24.10
2020,03,29,02,42,-24.10
2020,03,29,02,43,-24.10
2020,03,29,02,44,-24.20
2020,03,29,02,45,-24.20
2020,03,29,02,46,-24.20
2020,03,29,02,47,-24.20
2020,03,29,02,48,-24.30
2020,03,29,02,49,-24.30
2020,03,29,02,50,-24.30
2020,03,29,02,51,-24.30
2020,03,29,02,52,-24.40
2020,03,29,02,53,-24.40
2020,03,29,02,54,-24.40
2020,03,29,02,55,-24.40
2020,03,29,02,56,-24.40
2020,03,29,02,57,-24.40
2020,03,29,02,58,-24.40
2020,03,29,02,59,-24.50
2020,03,29,03,00,-24.40
2020,03,29,03,01,-24.50
2020,03,29,03,02,-24.50
2020,03,29,03,03,-24.50
2020,03,29,03,04,-24.50
2020,03,29,03,05,-24.60
2020,03,29,03,06,-24.60
2020,03,29,03,07,-24.60
2020,03,29,03,08,-24.60
2020,03,29,03,09,-24.60
2020,03,29,03,10,-24.60
2020,03,29,03,11,-24.70
2020,03,29,03,12,-24.70
2020,03,29,03,13,-24.70
2020,03,29,03,14,-24.70
2020,03,29,03,15,-24.70
2020,03,29,03,16,-24.70
2020,03,29,03,17,-24.70
2020,03,29,03,18,-24.70
2020,03,29,03,19,-24.70
2020,03,29,03,20,-24.70
2020,03,29,03,21,-24.80
2020,03,29,03,22,-24.80
2020,03,29,03,23,-24.80
2020,03,29,03,24,-24.80
2020,03,29,03,25,-24.80
2020,03,29,03,26,-24.80
2020,03,29,03,27,-24.80
2020,03,29,03,28,-24.80
2020,03,29,03,29,-24.80
2020,03,29,03,30,-24.80
2020,03,29,03,31,-24.80
2020,03,29,03,32,-24.90
2020,03,29,03,33,-24.90
2020,03,29,03,34,-24.90
2020,03,29,03,35,-24.90
2020,03,29,03,36,-24.90
2020,03,29,03,37,-24.90
2020,03,29,03,38,-25.00
2020,03,29,03,39,-25.00
2020,03,29,03,40,-25.00
2020,03,29,03,41,-25.00
2020,03,29,03,42,-25.00
2020,03,29,03,43,-25.10
2020,03,29,03,44,-25.10
2020,03,29,03,45,-25.10
2020,03,29,03,46,-25.10
2020,03,29,03,47,-25.10
2020,03,29,03,48,-25.10
2020,03,29,03,49,-25.10
2020,03,29,03,50,-25.10
2020,03,29,03,51,-25.20
2020,03,29,03,52,-25.20
2020,03,29,03,53,-25.20
2020,03,29,03,54,-25.20
2020,03,29,03,55,-25.20
2020,03,29,03,56,-25.20
2020,03,29,03,57,-25.30
2020,03,29,03,58,-25.30
2020,03,29,03,59,-25.30
2020,03,29,04,00,-25.30
2020,03,29,04,01,-25.20
2020,03,29,04,02,-25.20
2020,03,29,04,03,-25.20
2020,03,29,04,04,-25.20
2020,03,29,04,05,-25.20
2020,03,29,04,06,-25.20
2020,03,29,04,07,-25.20
2020,03,29,04,08,-25.20
2020,03,29,04,09,-25.20
2020,03,29,04,10,-25.20
2020,03,29,04,11,-25.20
2020,03,29,04,12,-25.20
2020,03,29,04,13,-25.20
2020,03,29,04,14,-25.20
2020,03,29,04,15,-25.20
2020,03,29,04,16,-25.20
2020,03,29,04,17,-25.20
2020,03,29,04,18,-25.30
2020,03,29,04,19,-25.30
2020,03,29,04,20,-25.30
2020,03,29,04,21,-25.30
2020,03,29,04,22,-25.30
2020,03,29,04,23,-25.40
2020,03,29,04,24,-25.40
2020,03,29,04,25,-25.40
2020,03,29,04,26,-25.40
2020,03,29,04,27,-25.40
2020,03,29,04,28,-25.40
2020,03,29,04,29,-25.50
2020,03,29,04,30,-25.50
2020,03,29,04,31,-25.60
2020,03,29,04,32,-25.60
2020,03,29,04,33,-25.60
2020,03,29,04,34,-25.60
2020,03,29,04,35,-25.60
2020,03,29,04,36,-25.70
2020,03,29,04,37,-25.70
2020,03,29,04,38,-25.70
2020,03,29,04,39,-25.70
2020,03,29,04,40,-25.70
2020,03,29,04,41,-25.70
2020,03,29,04,42,-25.70
2020,03,29,04,43,-25.70
2020,03,29,04,44,-25.70
2020,03,29,04,45,-25.70
2020,03,29,04,46,-25.70
2020,03,29,04,47,-25.70
2020,03,29,04,48,-25.70
2020,03,29,04,49,-25.70
2020,03,29,04,50,-25.80
2020,03,29,04,51,-25.80
2020,03,29,04,52,-25.80
2020,03,29,04,53,-25.80
2020,03,29,04,54,-25.80
2020,03,29,04,55,-25.80
2020,03,29,04,56,-25.90
2020,03,29,04,57,-25.90
2020,03,29,04,58,-25.90
2020,03,29,04,59,-25.90
2020,03,29,05,00,-26.00
2020,03,29,05,01,-26.00
2020,03,29,05,02,-26.00
2020,03,29,05,03,-26.00
2020,03,29,05,04,-26.10
2020,03,29,05,05,-26.10
2020,03,29,05,06,-26.10
2020,03,29,05,07,-26.10
2020,03,29,05,08,-26.10
2020,03,29,05,09,-26.10
2020,03,29,05,10,-26.10
2020,03,29,05,11,-26.10
2020,03,29,05,12,-26.10
2020,03,29,05,13,-26.10
2020,03,29,05,14,-26.10
2020,03,29,05,15,-26.10
2020,03,29,05,16,-26.10
2020,03,29,05,17,-26.20
2020,03,29,05,18,-26.20
2020,03,29,05,19,-26.20
2020,03,29,05,20,-26.20
2020,03,29,05,21,-26.20
2020,03,29,05,22,-26.20
2020,03,29,05,23,-26.30
2020,03,29,05,24,-26.30
2020,03,29,05,25,-26.30
2020,03,29,05,26,-26.30
2020,03,29,05,27,-26.30
2020,03,29,05,28,-26.30
2020,03,29,05,29,-26.30
2020,03,29,05,30,-26.30
2020,03,29,05,31,-26.30
2020,03,29,05,32,-26.30
2020,03,29,05,33,-26.30
2020,03,29,05,34,-26.30
2020,03,29,05,35,-26.30
2020,03,29,05,36,-26.30
2020,03,29,05,37,-26.30
2020,03,29,05,38,-26.30
2020,03,29,05,39,-26.30
2020,03,29,05,40,-26.30
2020,03,29,05,41,-26.30
2020,03,29,05,42,-26.30
2020,03,29,05,43,-26.30
2020,03,29,05,44,-26.40
2020,03,29,05,45,-26.40
2020,03,29,05,46,-26.40
2020,03,29,05,47,-26.40
2020,03,29,05,48,-26.40
2020,03,29,05,49,-26.40
2020,03,29,05,50,-26.50
2020,03,29,05,51,-26.50
2020,03,29,05,52,-26.50
2020,03,29,05,53,-26.50
2020,03,29,05,54,-26.50
2020,03,29,05,55,-26.50
2020,03,29,05,56,-26.50
2020,03,29,05,57,-26.50
2020,03,29,05,58,-26.60
2020,03,29,05,59,-26.60
2020,03,29,06,00,-26.60
2020,03,29,06,01,-26.60
2020,03,29,06,02,-26.60
2020,03,29,06,03,-26.70
2020,03,29,06,04,-26.70
2020,03,29,06,05,-26.70
2020,03,29,06,06,-26.70
2020,03,29,06,07,-26.80
2020,03,29,06,08,-26.80
2020,03,29,06,09,-26.80
2020,03,29,06,10,-26.80
2020,03,29,06,11,-26.90
2020,03,29,06,12,-26.90
2020,03,29,06,13,-26.90
2020,03,29,06,14,-26.90
2020,03,29,06,15,-27.00
2020,03,29,06,16,-27.00
2020,03,29,06,17,-27.00
2020,03,29,06,18,-27.00
2020,03,29,06,19,-27.00
2020,03,29,06,20,-27.00
2020,03,29,06,21,-27.00
2020,03,29,06,22,-27.00
2020,03,29,06,23,-27.00
2020,03,29,06,24,-27.00
2020,03,29,06,25,-27.10
2020,03,29,06,26,-27.10
2020,03,29,06,27,-27.10
2020,03,29,06,28,-27.10
2020,03,29,06,29,-27.10
2020,03,29,06,30,-27.00
2020,03,29,06,31,-27.00
2020,03,29,06,32,-27.00
2020,03,29,06,33,-27.00
2020,03,29,06,34,-27.00
2020,03,29,06,35,-27.00
2020,03,29,06,36,-27.00
2020,03,29,06,37,-27.00
2020,03,29,06,38,-27.00
2020,03,29,06,39,-27.00
2020,03,29,06,40,-27.10
2020,03,29,06,41,-27.10
2020,03,29,06,42,-27.10
2020,03,29,06,43,-27.10
2020,03,29,06,44,-27.10
2020,03,29,06,45,-27.10
2020,03,29,06,46,-27.10
2020,03,29,06,47,-27.20
2020,03,29,06,48,-27.20
2020,03,29,06,49,-27.20
2020,03,29,06,50,-27.20
2020,03,29,06,51,-27.20
2020,03,29,06,52,-27.20
2020,03,29,06,53,-27.20
2020,03,29,06,54,-27.30
2020,03,29,06,55,-27.30
2020,03,29,06,56,-27.30
2020,03,29,06,57,-27.30
2020,03,29,06,58,-27.30
2020,03,29,06,59,-27.30
2020,03,29,07,00,-27.30
2020,03,29,07,01,-27.40
2020,03,29,07,02,-27.40
2020,03,29,07,03,-27.40
2020,03,29,07,04,-27.40
2020,03,29,07,05,-27.40
2020,03,29,07,06,-27.50
2020,03,29,07,07,-27.50
2020,03,29,07,08,-27.50
2020,03,29,07,09,-27.50
2020,03,29,07,10,-27.60
2020,03,29,07,11,-27.60
2020,03,29,07,12,-27.60
2020,03,29,07,13,-27.60
2020,03,29,07,14,-27.60
2020,03,29,07,15,-27.60
2020,03,29,07,16,-27.60
2020,03,29,07,17,-27.60
2020,03,29,07,18,-27.60
2020,03,29,07,19,-27.60
2020,03,29,07,20,-27.70
2020,03,29,07,21,-27.70
2020,03,29,07,22,-27.70
2020,03,29,07,23,-27.70
2020,03,29,07,24,-27.70
2020,03,29,07,25,-27.70
2020,03,29,07,26,-27.70
2020,03,29,07,27,-27.70
2020,03,29,07,28,-27.70
2020,03,29,07,29,-27.70
2020,03,29,07,30,-27.80
2020,03,29,07,31,-27.80
2020,03,29,07,32,-27.80
2020,03,29,07,33,-27.80
2020,03,29,07,34,-27.80
2020,03,29,07,35,-27.80
2020,03,29,07,36,-27.80
2020,03,29,07,37,-27.80
2020,03,29,07,38,-27.80
2020,03,29,07,39,-27.90
2020,03,29,07,40,-27.90
2020,03,29,07,41,-27.90
2020,03,29,07,42,-27.90
2020,03,29,07,43,-27.90
2020,03,29,07,44,-27.90
2020,03,29,07,45,-27.90
2020,03,29,07,46,-28.00
2020,03,29,07,47,-28.00
2020,03,29,07,48,-28.00
2020,03,29,07,49,-28.00
2020,03,29,07,50,-28.00
2020,03,29,07,51,-28.10
2020,03,29,07,52,-28.10
2020,03,29,07,53,-28.10
2020,03,29,07,54,-28.10
2020,03,29,07,55,-28.10
2020,03,29,07,56,-28.20
2020,03,29,07,57,-28.20
2020,03,29,07,58,-28.20
2020,03,29,07,59,-28.20
2020,03,29,08,00,-28.20
2020,03,29,08,01,-28.20
2020,03,29,08,02,-28.20
2020,03,29,08,03,-28.10
2020,03,29,08,04,-28.10
2020,03,29,08,05,-28.10
2020,03,29,08,06,-28.10
2020,03,29,08,07,-28.10
2020,03,29,08,08,-28.00
2020,03,29,08,09,-28.00
2020,03,29,08,10,-28.00
2020,03,29,08,11,-28.00
2020,03,29,08,12,-28.00
2020,03,29,08,13,-28.00
2020,03,29,08,14,-28.10
2020,03,29,08,15,-28.10
2020,03,29,08,16,-28.10
2020,03,29,08,17,-28.10
2020,03,29,08,18,-28.10
2020,03,29,08,19,-28.10
2020,03,29,08,20,-28.10
2020,03,29,08,21,-28.10
2020,03,29,08,22,-28.20
2020,03,29,08,23,-28.20
2020,03,29,08,24,-28.20
2020,03,29,08,25,-28.20
2020,03,29,08,26,-28.20
2020,03,29,08,27,-28.20
2020,03,29,08,28,-28.20
2020,03,29,08,29,-28.20
2020,03,29,08,30,-28.30
2020,03,29,08,31,-28.30
2020,03,29,08,32,-28.30
2020,03,29,08,33,-28.30
2020,03,29,08,34,-28.30
2020,03,29,08,35,-28.30
2020,03,29,08,36,-28.30
2020,03,29,08,37,-28.30
2020,03,29,08,38,-28.30
2020,03,29,08,39,-28.30
2020,03,29,08,40,-28.30
2020,03,29,08,41,-28.30
2020,03,29,08,42,-28.30
2020,03,29,08,43,-28.30
2020,03,29,08,44,-28.30
2020,03,29,08,45,-28.30
2020,03,29,08,46,-28.30
2020,03,29,08,47,-28.30
2020,03,29,08,48,-28.30
2020,03,29,08,49,-28.30
2020,03,29,08,50,-28.30
2020,03,29,08,51,-28.30
2020,03,29,08,52,-28.30
2020,03,29,08,53,-28.30
2020,03,29,08,54,-28.30
2020,03,29,08,55,-28.30
2020,03,29,08,56,-28.30
2020,03,29,08,57,-28.30
2020,03,29,08,58,-28.30
2020,03,29,08,59,-28.30
2020,03,29,09,00,-28.30
2020,03,29,09,01,-28.30
2020,03,29,09,02,-28.20
2020,03,29,09,03,-28.20
2020,03,29,09,04,-28.20
2020,03,29,09,05,-28.20
2020,03,29,09,06,-28.20
2020,03,29,09,07,-28.20
2020,03,29,09,08,-28.20
2020,03,29,09,09,-28.20
2020,03,29,09,10,-28.20
2020,03,29,09,11,-28.20
2020,03,29,09,12,-28.20
2020,03,29,09,13,-28.20
2020,03,29,09,14,-28.20
2020,03,29,09,15,-28.20
2020,03,29,09,16,-28.10
2020,03,29,09,17,-28.10
2020,03,29,09,18,-28.20
2020,03,29,09,19,-28.10
2020,03,29,09,20,-28.20
2020,03,29,09,21,-28.20
2020,03,29,09,22,-28.10
2020,03,29,09,23,-28.10
2020,03,29,09,24,-28.10
2020,03,29,09,25,-28.10
2020,03,29,09,26,-28.10
2020,03,29,09,27,-28.10
2020,03,29,09,28,-28.10
2020,03,29,09,29,-28.10
2020,03,29,09,30,-28.10
2020,03,29,09,31,-28.10
2020,03,29,09,32,-28.10
2020,03,29,09,33,-28.10
2020,03,29,09,34,-28.10
2020,03,29,09,35,-28.10
2020,03,29,09,36,-28.00
2020,03,29,09,37,-28.00
2020,03,29,09,38,-28.00
2020,03,29,09,39,-28.00
2020,03,29,09,40,-28.00
2020,03,29,09,41,-27.90
2020,03,29,09,42,-27.90
2020,03,29,09,43,-27.90
2020,03,29,09,44,-27.90
2020,03,29,09,45,-27.90
2020,03,29,09,46,-27.90
2020,03,29,09,47,-27.90
2020,03,29,09,48,-27.90
2020,03,29,09,49,-27.90
2020,03,29,09,50,-27.80
2020,03,29,09,51,-27.80
2020,03,29,09,52,-27.80
2020,03,29,09,53,-27.80
2020,03,29,09,54,-27.80
2020,03,29,09,55,-27.80
2020,03,29,09,56,-27.80
2020,03,29,09,57,-27.70
2020,03,29,09,58,-27.70
2020,03,29,09,59,-27.70
2020,03,29,10,00,-27.70
2020,03,29,10,01,-27.70
2020,03,29,10,02,-27.70
2020,03,29,10,03,-27.60
2020,03,29,10,04,-27.60
2020,03,29,10,05,-27.60
2020,03,29,10,06,-27.60
2020,03,29,10,07,-27.60
2020,03,29,10,08,-27.60
2020,03,29,10,09,-27.60
2020,03,29,10,10,-27.60
2020,03,29,10,11,-27.50
2020,03,29,10,12,-27.50
2020,03,29,10,13,-27.50
2020,03,29,10,14,-27.50
2020,03,29,10,15,-27.40
2020,03,29,10,16,-27.40
2020,03,29,10,17,-27.40
2020,03,29,10,18,-27.40
2020,03,29,10,19,-27.40
2020,03,29,10,20,-27.30
2020,03,29,10,21,-27.30
2020,03,29,10,22,-27.30
2020,03,29,10,23,-27.30
2020,03,29,10,24,-27.30
2020,03,29,10,25,-27.30
2020,03,29,10,26,-27.20
2020,03,29,10,27,-27.20
2020,03,29,10,28,-27.20
2020,03,29,10,29,-27.10
2020,03,29,10,30,-27.00
2020,03,29,10,31,-26.90
2020,03,29,10,32,-26.80
2020,03,29,10,33,-26.70
2020,03,29,10,34,-26.60
2020,03,29,10,35,-26.40
2020,03,29,10,36,-26.30
2020,03,29,10,37,-26.10
2020,03,29,10,38,-25.90
2020,03,29,10,39,-25.80
2020,03,29,10,40,-25.80
2020,03,29,10,41,-25.70
2020,03,29,10,42,-25.60
2020,03,29,10,43,-25.50
2020,03,29,10,44,-25.40
2020,03,29,10,45,-25.30
2020,03,29,10,46,-25.30
2020,03,29,10,47,-25.10
2020,03,29,10,48,-24.90
2020,03,29,10,49,-24.80
2020,03,29,10,50,-24.80
2020,03,29,10,51,-24.70
2020,03,29,10,52,-24.60
2020,03,29,10,53,-24.60
2020,03,29,10,54,-24.50
2020,03,29,10,55,-24.50
2020,03,29,10,56,-24.40
2020,03,29,10,57,-24.40
2020,03,29,10,58,-24.30
2020,03,29,10,59,-24.20
2020,03,29,11,00,-24.10
2020,03,29,11,01,-24.00
2020,03,29,11,02,-23.90
2020,03,29,11,03,-23.80
2020,03,29,11,04,-23.70
2020,03,29,11,05,-23.60
2020,03,29,11,06,-23.50
2020,03,29,11,07,-23.40
2020,03,29,11,08,-23.30
2020,03,29,11,09,-23.20
2020,03,29,11,10,-23.20
2020,03,29,11,11,-23.10
2020,03,29,11,12,-23.10
2020,03,29,11,13,-23.00
2020,03,29,11,14,-23.00
2020,03,29,11,15,-22.90
2020,03,29,11,16,-22.80
2020,03,29,11,17,-22.70
2020,03,29,11,18,-22.70
2020,03,29,11,19,-22.60
2020,03,29,11,20,-22.50
2020,03,29,11,21,-22.40
2020,03,29,11,22,-22.30
2020,03,29,11,23,-22.20
2020,03,29,11,24,-22.10
2020,03,29,11,25,-22.00
2020,03,29,11,26,-21.80
2020,03,29,11,27,-21.70
2020,03,29,11,28,-21.70
2020,03,29,11,29,-21.60
2020,03,29,11,30,-21.50
2020,03,29,11,31,-21.40
2020,03,29,11,32,-21.30
2020,03,29,11,33,-21.20
2020,03,29,11,34,-21.10
2020,03,29,11,35,-21.10
2020,03,29,11,36,-21.10
2020,03,29,11,37,-21.00
2020,03,29,11,38,-21.00
2020,03,29,11,39,-20.90
2020,03,29,11,40,-20.80
2020,03,29,11,41,-20.70
2020,03,29,11,42,-20.70
2020,03,29,11,43,-20.60
2020,03,29,11,44,-20.50
2020,03,29,11,45,-20.30
2020,03,29,11,46,-20.30
2020,03,29,11,47,-20.00
2020,03,29,11,48,-19.80
2020,03,29,11,49,-19.70
2020,03,29,11,50,-19.60
2020,03,29,11,51,-19.40
2020,03,29,11,52,-19.30
2020,03,29,11,53,-19.10
2020,03,29,11,54,-19.00
2020,03,29,11,55,-18.80
2020,03,29,11,56,-18.70
2020,03,29,11,57,-18.60
2020,03,29,11,58,-18.50
2020,03,29,11,59,-18.30
2020,03,29,12,00,-18.10
2020,03,29,12,01,-18.00
2020,03,29,12,02,-17.80
2020,03,29,12,03,-17.60
2020,03,29,12,04,-17.50
2020,03,29,12,05,-17.40
2020,03,29,12,06,-17.30
2020,03,29,12,07,-17.30
2020,03,29,12,08,-17.30
2020,03,29,12,09,-17.30
2020,03,29,12,10,-17.30
2020,03,29,12,11,-17.20
2020,03,29,12,12,-17.20
2020,03,29,12,13,-17.10
2020,03,29,12,14,-17.00
2020,03,29,12,15,-16.90
2020,03,29,12,16,-16.80
2020,03,29,12,17,-16.70
2020,03,29,12,18,-16.60
2020,03,29,12,19,-16.40
2020,03,29,12,20,-16.30
2020,03,29,12,21,-16.20
2020,03,29,12,22,-16.10
2020,03,29,12,23,-16.00
2020,03,29,12,24,-16.00
2020,03,29,12,25,-15.90
2020,03,29,12,26,-15.80
2020,03,29,12,27,-15.80
2020,03,29,12,28,-15.80
2020,03,29,12,29,-15.70
2020,03,29,12,30,-15.70
2020,03,29,12,31,-15.70
2020,03,29,12,32,-15.60
2020,03,29,12,33,-15.50
2020,03,29,12,34,-15.50
2020,03,29,12,35,-15.40
2020,03,29,12,36,-15.30
2020,03,29,12,37,-15.30
2020,03,29,12,38,-15.20
2020,03,29,12,39,-15.20
2020,03,29,12,40,-15.10
2020,03,29,12,41,-15.10
2020,03,29,12,42,-15.00
2020,03,29,12,43,-15.00
2020,03,29,12,44,-14.90
2020,03,29,12,45,-14.90
2020,03,29,12,46,-14.90
2020,03,29,12,47,-14.80
2020,03,29,12,48,-14.80
2020,03,29,12,49,-14.70
2020,03,29,12,50,-14.60
2020,03,29,12,51,-14.60
2020,03,29,12,52,-14.50
2020,03,29,12,53,-14.40
2020,03,29,12,54,-14.30
2020,03,29,12,55,-14.30
2020,03,29,12,56,-14.20
2020,03,29,12,57,-14.20
2020,03,29,12,58,-14.20
2020,03,29,12,59,-14.10
2020,03,29,13,00,-14.10
2020,03,29,13,01,-14.10
2020,03,29,13,02,-14.20
2020,03,29,13,03,-14.20
2020,03,29,13,04,-14.20
2020,03,29,13,05,-14.20
2020,03,29,13,06,-14.20
2020,03,29,13,07,-14.20
2020,03,29,13,08,-14.10
2020,03,29,13,09,-14.10
2020,03,29,13,10,-14.10
2020,03,29,13,11,-14.00
2020,03,29,13,12,-13.90
2020,03,29,13,13,-13.90
2020,03,29,13,14,-13.80
2020,03,29,13,15,-13.80
2020,03,29,13,16,-13.80
2020,03,29,13,17,-13.70
2020,03,29,13,18,-13.70
2020,03,29,13,19,-13.70
2020,03,29,13,20,-13.70
2020,03,29,13,21,-13.70
2020,03,29,13,22,-13.60
2020,03,29,13,23,-13.60
2020,03,29,13,24,-13.60
2020,03,29,13,25,-13.50
2020,03,29,13,26,-13.50
2020,03,29,13,27,-13.40
2020,03,29,13,28,-13.30
2020,03,29,13,29,-13.30
2020,03,29,13,30,-13.20
2020,03,29,13,31,-13.20
2020,03,29,13,32,-13.10
2020,03,29,13,33,-13.10
2020,03,29,13,34,-13.00
2020,03,29,13,35,-13.00
2020,03,29,13,36,-12.90
2020,03,29,13,37,-12.80
2020,03,29,13,38,-12.80
2020,03,29,13,39,-12.80
2020,03,29,13,40,-12.70
2020,03,29,13,41,-12.70
2020,03,29,13,42,-12.60
2020,03,29,13,43,-12.60
2020,03,29,13,44,-12.60
2020,03,29,13,45,-12.60
2020,03,29,13,46,-12.60
2020,03,29,13,47,-12.60
2020,03,29,13,48,-12.50
2020,03,29,13,49,-12.50
2020,03,29,13,50,-12.50
2020,03,29,13,51,-12.40
2020,03,29,13,52,-12.40
2020,03,29,13,53,-12.40
2020,03,29,13,54,-12.40
2020,03,29,13,55,-12.40
2020,03,29,13,56,-12.40
2020,03,29,13,57,-12.30
2020,03,29,13,58,-12.30
2020,03,29,13,59,-12.40
2020,03,29,14,00,-12.40
2020,03,29,14,01,-12.30
2020,03,29,14,02,-12.30
2020,03,29,14,03,-12.30
2020,03,29,14,04,-12.30
2020,03,29,14,05,-12.20
2020,03,29,14,06,-12.20
2020,03,29,14,07,-12.10
2020,03,29,14,08,-12.10
2020,03,29,14,09,-12.10
2020,03,29,14,10,-12.00
2020,03,29,14,11,-12.00
2020,03,29,14,12,-12.00
2020,03,29,14,13,-12.00
2020,03,29,14,14,-11.90
2020,03,29,14,15,-11.90
2020,03,29,14,16,-11.90
2020,03,29,14,17,-11.90
2020,03,29,14,18,-11.80
2020,03,29,14,19,-11.80
2020,03,29,14,20,-11.80
2020,03,29,14,21,-11.80
2020,03,29,14,22,-11.80
2020,03,29,14,23,-11.80
2020,03,29,14,24,-11.80
2020,03,29,14,25,-11.80
2020,03,29,14,26,-11.80
2020,03,29,14,27,-11.70
2020,03,29,14,28,-11.70
2020,03,29,14,29,-11.70
2020,03,29,14,30,-11.70
2020,03,29,14,31,-11.70
2020,03,29,14,32,-11.70
2020,03,29,14,33,-11.60
2020,03,29,14,34,-11.60
2020,03,29,14,35,-11.60
2020,03,29,14,36,-11.60
2020,03,29,14,37,-11.60
2020,03,29,14,38,-11.50
2020,03,29,14,39,-11.50
2020,03,29,14,40,-11.40
2020,03,29,14,41,-11.40
2020,03,29,14,42,-11.30
2020,03,29,14,43,-11.30
2020,03,29,14,44,-11.20
2020,03,29,14,45,-11.20
2020,03,29,14,46,-11.20
2020,03,29,14,47,-11.20
2020,03,29,14,48,-11.20
2020,03,29,14,49,-11.10
2020,03,29,14,50,-11.10
2020,03,29,14,51,-11.10
2020,03,29,14,52,-11.00
2020,03,29,14,53,-11.00
2020,03,29,14,54,-10.90
2020,03,29,14,55,-10.90
2020,03,29,14,56,-10.90
2020,03,29,14,57,-10.80
2020,03,29,14,58,-10.80
2020,03,29,14,59,-10.80
2020,03,29,15,00,-10.80
2020,03,29,15,01,-10.80
2020,03,29,15,02,-10.80
2020,03,29,15,03,-10.80
2020,03,29,15,04,-10.80
2020,03,29,15,05,-10.80
2020,03,29,15,06,-10.80
2020,03,29,15,07,-10.70
2020,03,29,15,08,-10.70
2020,03,29,15,09,-10.70
2020,03,29,15,10,-10.70
2020,03,29,15,11,-10.70
2020,03,29,15,12,-10.70
2020,03,29,15,13,-10.60
2020,03,29,15,14,-10.60
2020,03,29,15,15,-10.60
2020,03,29,15,16,-10.50
2020,03,29,15,17,-10.50
2020,03,29,15,18,-10.50
2020,03,29,15,19,-10.40
2020,03,29,15,20,-10.40
2020,03,29,15,21,-10.40
2020,03,29,15,22,-10.30
2020,03,29,15,23,-10.40
2020,03,29,15,24,-10.40
2020,03,29,15,25,-10.40
2020,03,29,15,26,-10.40
2020,03,29,15,27,-10.30
2020,03,29,15,28,-10.30
2020,03,29,15,29,-10.30
2020,03,29,15,30,-10.30
2020,03,29,15,31,-10.30
2020,03,29,15,32,-10.30
2020,03,29,15,33,-10.30
2020,03,29,15,34,-10.30
2020,03,29,15,35,-10.30
2020,03,29,15,36,-10.30
2020,03,29,15,37,-10.30
2020,03,29,15,38,-10.30
2020,03,29,15,39,-10.30
2020,03,29,15,40,-10.30
2020,03,29,15,41,-10.30
2020,03,29,15,42,-10.30
2020,03,29,15,43,-10.30
2020,03,29,15,44,-10.30
2020,03,29,15,45,-10.30
2020,03,29,15,46,-10.30
2020,03,29,15,47,-10.30
2020,03,29,15,48,-10.30
2020,03,29,15,49,-10.30
2020,03,29,15,50,-10.30
2020,03,29,15,51,-10.30
2020,03,29,15,52,-10.30
2020,03,29,15,53,-10.30
2020,03,29,15,54,-10.30
2020,03,29,15,55,-10.30
2020,03,29,15,56,-10.20
2020,03,29,15,57,-10.20
2020,03,29,15,58,-10.20
2020,03,29,15,59,-10.20
2020,03,29,16,00,-10.20
2020,03,29,16,01,-10.20
2020,03,29,16,02,-10.20
2020,03,29,16,03,-10.20
2020,03,29,16,04,-10.20
2020,03,29,16,05,-10.20
2020,03,29,16,06,-10.20
2020,03,29,16,07,-10.20
2020,03,29,16,08,-10.20
2020,03,29,16,09,-10.20
2020,03,29,16,10,-10.20
2020,03,29,16,11,-10.20
2020,03,29,16,12,-10.20
2020,03,29,16,13,-10.20
2020,03,29,16,14,-10.20
2020,03,29,16,15,-10.20
2020,03,29,16,16,-10.20
2020,03,29,16,17,-10.20
2020,03,29,16,18,-10.20
2020,03,29,16,19,-10.20
2020,03,29,16,20,-10.20
2020,03,29,16,21,-10.20
2020,03,29,16,22,-10.20
2020,03,29,16,23,-10.20
2020,03,29,16,24,-10.20
2020,03,29,16,25,-10.20
2020,03,29,16,26,-10.20
2020,03,29,16,27,-10.20
2020,03,29,16,28,-10.20
2020,03,29,16,29,-10.20
2020,03,29,16,30,-10.10
2020,03,29,16,31,-10.10
2020,03,29,16,32,-10.10
2020,03,29,16,33,-10.10
2020,03,29,16,34,-10.10
2020,03,29,16,35,-10.10
2020,03,29,16,36,-10.10