Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,10,10,05,19.10
2016,08,10,10,06,19.10
2016,08,10,10,07,19.10
2016,08,10,10,08,19.20
2016,08,10,10,09,19.20
2016,08,10,10,10,19.20
2016,08,10,10,11,19.20
2016,08,10,10,12,19.30
2016,08,10,10,13,19.30
2016,08,10,10,14,19.30
2016,08,10,10,15,19.30
2016,08,10,10,16,19.30
2016,08,10,10,17,19.40
2016,08,10,10,18,19.40
2016,08,10,10,19,19.40
2016,08,10,10,20,19.40
2016,08,10,10,21,19.40
2016,08,10,10,22,19.40
2016,08,10,10,23,19.40
2016,08,10,10,24,19.40
2016,08,10,10,25,19.40
2016,08,10,10,26,19.40
2016,08,10,10,27,19.40
2016,08,10,10,28,19.50
2016,08,10,10,29,19.50
2016,08,10,10,30,19.50
2016,08,10,10,31,19.50
2016,08,10,10,32,19.50
2016,08,10,10,33,19.50
2016,08,10,10,34,19.50
2016,08,10,10,35,19.60
2016,08,10,10,36,19.60
2016,08,10,10,37,19.60
2016,08,10,10,38,19.70
2016,08,10,10,39,19.70
2016,08,10,10,40,19.70
2016,08,10,10,41,19.70
2016,08,10,10,42,19.70
2016,08,10,10,43,19.70
2016,08,10,10,44,19.70
2016,08,10,10,45,19.80
2016,08,10,10,46,19.80
2016,08,10,10,47,19.80
2016,08,10,10,48,19.80
2016,08,10,10,49,19.80
2016,08,10,10,50,19.80
2016,08,10,10,51,19.90
2016,08,10,10,52,19.90
2016,08,10,10,53,19.90
2016,08,10,10,54,19.90
2016,08,10,10,55,19.90
2016,08,10,10,56,19.90
2016,08,10,10,57,20.00
2016,08,10,10,58,19.90
2016,08,10,10,59,19.90
2016,08,10,11,00,20.00
2016,08,10,11,01,20.00
2016,08,10,11,02,20.10
2016,08,10,11,03,20.10
2016,08,10,11,04,20.00
2016,08,10,11,05,20.10
2016,08,10,11,06,20.10
2016,08,10,11,07,20.10
2016,08,10,11,08,20.10
2016,08,10,11,09,20.10
2016,08,10,11,10,20.20
2016,08,10,11,11,20.20
2016,08,10,11,12,20.20
2016,08,10,11,13,20.30
2016,08,10,11,14,20.30
2016,08,10,11,15,20.20
2016,08,10,11,16,20.20
2016,08,10,11,17,20.30
2016,08,10,11,18,20.40
2016,08,10,11,19,20.50
2016,08,10,11,20,20.50
2016,08,10,11,21,20.60
2016,08,10,11,22,20.70
2016,08,10,11,23,20.70
2016,08,10,11,24,20.70
2016,08,10,11,25,20.80
2016,08,10,11,26,20.90
2016,08,10,11,27,21.00
2016,08,10,11,28,21.00
2016,08,10,11,29,21.00
2016,08,10,11,30,20.90
2016,08,10,11,31,20.90
2016,08,10,11,32,20.90
2016,08,10,11,33,21.00
2016,08,10,11,34,21.10
2016,08,10,11,35,21.10
2016,08,10,11,36,21.10
2016,08,10,11,37,21.10
2016,08,10,11,38,21.10
2016,08,10,11,39,21.00
2016,08,10,11,40,21.00
2016,08,10,11,41,21.00
2016,08,10,11,42,20.90
2016,08,10,11,43,20.90
2016,08,10,11,44,20.90
2016,08,10,11,45,20.90
2016,08,10,11,46,20.90
2016,08,10,11,47,20.90
2016,08,10,11,48,20.90
2016,08,10,11,49,20.90
2016,08,10,11,50,20.90
2016,08,10,11,51,20.90
2016,08,10,11,52,20.90
2016,08,10,11,53,20.90
2016,08,10,11,54,20.90
2016,08,10,11,55,20.90
2016,08,10,11,56,20.90
2016,08,10,11,57,20.90
2016,08,10,11,58,21.00
2016,08,10,11,59,21.00
2016,08,10,12,00,21.00
2016,08,10,12,01,21.00
2016,08,10,12,02,21.10
2016,08,10,12,03,21.10
2016,08,10,12,04,21.00
2016,08,10,12,05,21.00
2016,08,10,12,06,21.00
2016,08,10,12,07,20.90
2016,08,10,12,08,20.80
2016,08,10,12,09,20.80
2016,08,10,12,10,20.80
2016,08,10,12,11,20.70
2016,08,10,12,12,20.70
2016,08,10,12,13,20.80
2016,08,10,12,14,20.80
2016,08,10,12,15,20.70
2016,08,10,12,16,20.60
2016,08,10,12,17,20.60
2016,08,10,12,18,20.60
2016,08,10,12,19,20.50
2016,08,10,12,20,20.50
2016,08,10,12,21,20.50
2016,08,10,12,22,20.50
2016,08,10,12,23,20.50
2016,08,10,12,24,20.50
2016,08,10,12,25,20.50
2016,08,10,12,26,20.50
2016,08,10,12,27,20.60
2016,08,10,12,28,20.60
2016,08,10,12,29,20.60
2016,08,10,12,30,20.60
2016,08,10,12,31,20.60
2016,08,10,12,32,20.50
2016,08,10,12,33,20.40
2016,08,10,12,34,20.30
2016,08,10,12,35,20.30
2016,08,10,12,36,20.30
2016,08,10,12,37,20.30
2016,08,10,12,38,20.20
2016,08,10,12,39,20.20
2016,08,10,12,40,20.20
2016,08,10,12,41,20.10
2016,08,10,12,42,20.10
2016,08,10,12,43,20.10
2016,08,10,12,44,20.10
2016,08,10,12,45,20.10
2016,08,10,12,46,20.00
2016,08,10,12,47,20.00
2016,08,10,12,48,20.10
2016,08,10,12,49,20.10
2016,08,10,12,50,20.00
2016,08,10,12,51,20.00
2016,08,10,12,52,20.00
2016,08,10,12,53,20.00
2016,08,10,12,54,20.00
2016,08,10,12,55,20.00
2016,08,10,12,56,20.00
2016,08,10,12,57,20.00
2016,08,10,12,58,20.00
2016,08,10,12,59,19.90
2016,08,10,13,00,19.90
2016,08,10,13,01,19.80
2016,08,10,13,02,19.80
2016,08,10,13,03,19.80
2016,08,10,13,04,19.80
2016,08,10,13,05,19.80
2016,08,10,13,06,19.80
2016,08,10,13,07,19.80
2016,08,10,13,08,19.80
2016,08,10,13,09,19.80
2016,08,10,13,10,19.90
2016,08,10,13,11,19.90
2016,08,10,13,12,19.90
2016,08,10,13,13,19.90
2016,08,10,13,14,20.00
2016,08,10,13,15,20.00
2016,08,10,13,16,20.10
2016,08,10,13,17,20.10
2016,08,10,13,18,20.10
2016,08,10,13,19,20.10
2016,08,10,13,20,20.10
2016,08,10,13,21,20.10
2016,08,10,13,22,20.10
2016,08,10,13,23,20.20
2016,08,10,13,24,20.20
2016,08,10,13,25,20.20
2016,08,10,13,26,20.30
2016,08,10,13,27,20.20
2016,08,10,13,28,20.20
2016,08,10,13,29,20.20
2016,08,10,13,30,20.20
2016,08,10,13,31,20.20
2016,08,10,13,32,20.20
2016,08,10,13,33,20.30
2016,08,10,13,34,20.30
2016,08,10,13,35,20.20
2016,08,10,13,36,20.20
2016,08,10,13,37,20.20
2016,08,10,13,38,20.10
2016,08,10,13,39,20.10
2016,08,10,13,40,20.00
2016,08,10,13,41,20.00
2016,08,10,13,42,19.90
2016,08,10,13,43,20.00
2016,08,10,13,44,20.00
2016,08,10,13,45,20.10
2016,08,10,13,46,20.10
2016,08,10,13,47,20.20
2016,08,10,13,48,20.20
2016,08,10,13,49,20.20
2016,08,10,13,50,20.20
2016,08,10,13,51,20.20
2016,08,10,13,52,20.20
2016,08,10,13,53,20.20
2016,08,10,13,54,20.20
2016,08,10,13,55,20.20
2016,08,10,13,56,20.20
2016,08,10,13,57,20.20
2016,08,10,13,58,20.20
2016,08,10,13,59,20.20
2016,08,10,14,00,20.20
2016,08,10,14,01,20.20
2016,08,10,14,02,20.20
2016,08,10,14,03,20.20
2016,08,10,14,04,20.20
2016,08,10,14,05,20.20
2016,08,10,14,06,20.20
2016,08,10,14,07,20.20
2016,08,10,14,08,20.30
2016,08,10,14,09,20.40
2016,08,10,14,10,20.30
2016,08,10,14,11,20.40
2016,08,10,14,12,20.40
2016,08,10,14,13,20.40
2016,08,10,14,14,20.40
2016,08,10,14,15,20.40
2016,08,10,14,16,20.40
2016,08,10,14,17,20.30
2016,08,10,14,18,20.40
2016,08,10,14,19,20.40
2016,08,10,14,20,20.30
2016,08,10,14,21,20.30
2016,08,10,14,22,20.40
2016,08,10,14,23,20.40
2016,08,10,14,24,20.40
2016,08,10,14,25,20.40
2016,08,10,14,26,20.40
2016,08,10,14,27,20.50
2016,08,10,14,28,20.50
2016,08,10,14,29,20.50
2016,08,10,14,30,20.60
2016,08,10,14,31,20.60
2016,08,10,14,32,20.60
2016,08,10,14,33,20.70
2016,08,10,14,34,20.70
2016,08,10,14,35,20.70
2016,08,10,14,36,20.70
2016,08,10,14,37,20.80
2016,08,10,14,38,20.80
2016,08,10,14,39,20.80
2016,08,10,14,40,20.80
2016,08,10,14,41,20.80
2016,08,10,14,42,20.80
2016,08,10,14,43,20.90
2016,08,10,14,44,20.80
2016,08,10,14,45,20.80
2016,08,10,14,46,20.90
2016,08,10,14,47,20.90
2016,08,10,14,48,20.90
2016,08,10,14,49,20.90
2016,08,10,14,50,20.80
2016,08,10,14,51,20.80
2016,08,10,14,52,20.80
2016,08,10,14,53,20.80
2016,08,10,14,54,20.80
2016,08,10,14,55,20.80
2016,08,10,14,56,20.80
2016,08,10,14,57,20.80
2016,08,10,14,58,20.80
2016,08,10,14,59,20.80
2016,08,10,15,00,20.80
2016,08,10,15,01,20.80
2016,08,10,15,02,20.80
2016,08,10,15,03,20.80
2016,08,10,15,04,20.80
2016,08,10,15,05,20.80
2016,08,10,15,06,20.70
2016,08,10,15,07,20.70
2016,08,10,15,08,20.70
2016,08,10,15,09,20.70
2016,08,10,15,10,20.70
2016,08,10,15,11,20.70
2016,08,10,15,12,20.70
2016,08,10,15,13,20.70
2016,08,10,15,14,20.70
2016,08,10,15,15,20.70
2016,08,10,15,16,20.70
2016,08,10,15,17,20.70
2016,08,10,15,18,20.80
2016,08,10,15,19,20.80
2016,08,10,15,20,20.80
2016,08,10,15,21,20.80
2016,08,10,15,22,20.80
2016,08,10,15,23,20.80
2016,08,10,15,24,20.80
2016,08,10,15,25,20.80
2016,08,10,15,26,20.80
2016,08,10,15,27,20.70
2016,08,10,15,28,20.70
2016,08,10,15,29,20.60
2016,08,10,15,30,20.60
2016,08,10,15,31,20.60
2016,08,10,15,32,20.50
2016,08,10,15,33,20.50
2016,08,10,15,34,20.40
2016,08,10,15,35,20.40
2016,08,10,15,36,20.40
2016,08,10,15,37,20.40
2016,08,10,15,38,20.40
2016,08,10,15,39,20.40
2016,08,10,15,40,20.40
2016,08,10,15,41,20.40
2016,08,10,15,42,20.40
2016,08,10,15,43,20.40
2016,08,10,15,44,20.40
2016,08,10,15,45,20.40
2016,08,10,15,46,20.40
2016,08,10,15,47,20.40
2016,08,10,15,48,20.40
2016,08,10,15,49,20.40
2016,08,10,15,50,20.40
2016,08,10,15,51,20.40
2016,08,10,15,52,20.30
2016,08,10,15,53,20.30
2016,08,10,15,54,20.30
2016,08,10,15,55,20.30
2016,08,10,15,56,20.30
2016,08,10,15,57,20.30
2016,08,10,15,58,20.30
2016,08,10,15,59,20.30
2016,08,10,16,00,20.30
2016,08,10,16,01,20.30
2016,08,10,16,02,20.30
2016,08,10,16,03,20.30
2016,08,10,16,04,20.30
2016,08,10,16,05,20.30
2016,08,10,16,06,20.30
2016,08,10,16,07,20.40
2016,08,10,16,08,20.30
2016,08,10,16,09,20.30
2016,08,10,16,10,20.30
2016,08,10,16,11,20.30
2016,08,10,16,12,20.30
2016,08,10,16,13,20.30
2016,08,10,16,14,20.30
2016,08,10,16,15,20.30
2016,08,10,16,16,20.30
2016,08,10,16,17,20.20
2016,08,10,16,18,20.20
2016,08,10,16,19,20.20
2016,08,10,16,20,20.20
2016,08,10,16,21,20.20
2016,08,10,16,22,20.20
2016,08,10,16,23,20.20
2016,08,10,16,24,20.20
2016,08,10,16,25,20.20
2016,08,10,16,26,20.30
2016,08,10,16,27,20.30
2016,08,10,16,28,20.40
2016,08,10,16,29,20.40
2016,08,10,16,30,20.50
2016,08,10,16,31,20.50
2016,08,10,16,32,20.60
2016,08,10,16,33,20.60
2016,08,10,16,34,20.60
2016,08,10,16,35,20.70
2016,08,10,16,36,20.70
2016,08,10,16,37,20.70
2016,08,10,16,38,20.70
2016,08,10,16,39,20.80
2016,08,10,16,40,20.80
2016,08,10,16,41,20.80
2016,08,10,16,42,20.90
2016,08,10,16,43,20.90
2016,08,10,16,44,21.00
2016,08,10,16,45,21.00
2016,08,10,16,46,21.10
2016,08,10,16,47,21.10
2016,08,10,16,48,21.10
2016,08,10,16,49,21.10
2016,08,10,16,50,21.20
2016,08,10,16,51,21.20
2016,08,10,16,52,21.20
2016,08,10,16,53,21.20
2016,08,10,16,54,21.30
2016,08,10,16,55,21.30
2016,08,10,16,56,21.30
2016,08,10,16,57,21.30
2016,08,10,16,58,21.40
2016,08,10,16,59,21.40
2016,08,10,17,00,21.40
2016,08,10,17,01,21.40
2016,08,10,17,02,21.50
2016,08,10,17,03,21.50
2016,08,10,17,04,21.50
2016,08,10,17,05,21.60
2016,08,10,17,06,21.60
2016,08,10,17,07,21.70
2016,08,10,17,08,21.70
2016,08,10,17,09,21.70
2016,08,10,17,10,21.70
2016,08,10,17,11,21.70
2016,08,10,17,12,21.70
2016,08,10,17,13,21.70
2016,08,10,17,14,21.60
2016,08,10,17,15,21.60
2016,08,10,17,16,21.60
2016,08,10,17,17,21.50
2016,08,10,17,18,21.50
2016,08,10,17,19,21.40
2016,08,10,17,20,21.40
2016,08,10,17,21,21.40
2016,08,10,17,22,21.40
2016,08,10,17,23,21.40
2016,08,10,17,24,21.40
2016,08,10,17,25,21.40
2016,08,10,17,26,21.40
2016,08,10,17,27,21.50
2016,08,10,17,28,21.50
2016,08,10,17,29,21.60
2016,08,10,17,30,21.60
2016,08,10,17,31,21.70
2016,08,10,17,32,21.70
2016,08,10,17,33,21.70
2016,08,10,17,34,21.70
2016,08,10,17,35,21.70
2016,08,10,17,36,21.70
2016,08,10,17,37,21.70
2016,08,10,17,38,21.60
2016,08,10,17,39,21.60
2016,08,10,17,40,21.60
2016,08,10,17,41,21.50
2016,08,10,17,42,21.50
2016,08,10,17,43,21.50
2016,08,10,17,44,21.50
2016,08,10,17,45,21.50
2016,08,10,17,46,21.40
2016,08,10,17,47,21.40
2016,08,10,17,48,21.30
2016,08,10,17,49,21.30
2016,08,10,17,50,21.30
2016,08,10,17,51,21.30
2016,08,10,17,52,21.30
2016,08,10,17,53,21.30
2016,08,10,17,54,21.30
2016,08,10,17,55,21.30
2016,08,10,17,56,21.30
2016,08,10,17,57,21.30
2016,08,10,17,58,21.30
2016,08,10,17,59,21.40
2016,08,10,18,00,21.50
2016,08,10,18,01,21.60
2016,08,10,18,02,21.60
2016,08,10,18,03,21.60
2016,08,10,18,04,21.70
2016,08,10,18,05,21.70
2016,08,10,18,06,21.80
2016,08,10,18,07,21.80
2016,08,10,18,08,21.80
2016,08,10,18,09,21.80
2016,08,10,18,10,21.80
2016,08,10,18,11,21.80
2016,08,10,18,12,21.90
2016,08,10,18,13,21.90
2016,08,10,18,14,21.90
2016,08,10,18,15,21.90
2016,08,10,18,16,21.90
2016,08,10,18,17,21.90
2016,08,10,18,18,21.90
2016,08,10,18,19,21.80
2016,08,10,18,20,21.80
2016,08,10,18,21,21.80
2016,08,10,18,22,21.80
2016,08,10,18,23,21.80
2016,08,10,18,24,21.80
2016,08,10,18,25,21.80
2016,08,10,18,26,21.90
2016,08,10,18,27,21.90
2016,08,10,18,28,22.00
2016,08,10,18,29,22.00
2016,08,10,18,30,22.10
2016,08,10,18,31,22.10
2016,08,10,18,32,22.20
2016,08,10,18,33,22.20
2016,08,10,18,34,22.20
2016,08,10,18,35,22.20
2016,08,10,18,36,22.20
2016,08,10,18,37,22.10
2016,08,10,18,38,22.10
2016,08,10,18,39,22.20
2016,08,10,18,40,22.20
2016,08,10,18,41,22.20
2016,08,10,18,42,22.20
2016,08,10,18,43,22.30
2016,08,10,18,44,22.30
2016,08,10,18,45,22.30
2016,08,10,18,46,22.30
2016,08,10,18,47,22.30
2016,08,10,18,48,22.30
2016,08,10,18,49,22.30
2016,08,10,18,50,22.30
2016,08,10,18,51,22.30
2016,08,10,18,52,22.30
2016,08,10,18,53,22.30
