Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,21.40
2014,08,11,00,01,21.30
2014,08,11,00,02,21.20
2014,08,11,00,03,21.10
2014,08,11,00,04,21.00
2014,08,11,00,05,20.90
2014,08,11,00,06,20.70
2014,08,11,00,07,20.50
2014,08,11,00,08,20.30
2014,08,11,00,09,20.20
2014,08,11,00,10,20.00
2014,08,11,00,11,19.80
2014,08,11,00,12,19.60
2014,08,11,00,13,19.40
2014,08,11,00,14,19.20
2014,08,11,00,15,19.10
2014,08,11,00,16,19.00
2014,08,11,00,17,18.80
2014,08,11,00,18,18.70
2014,08,11,00,19,18.60
2014,08,11,00,20,18.50
2014,08,11,00,21,18.30
2014,08,11,00,22,18.20
2014,08,11,00,23,18.10
2014,08,11,00,24,18.00
2014,08,11,00,25,17.90
2014,08,11,00,26,17.80
2014,08,11,00,27,17.70
2014,08,11,00,28,17.60
2014,08,11,00,29,17.60
2014,08,11,00,30,17.50
2014,08,11,00,31,17.40
2014,08,11,00,32,17.40
2014,08,11,00,33,17.30
2014,08,11,00,34,17.30
2014,08,11,00,35,17.30
2014,08,11,00,36,17.30
2014,08,11,00,37,17.30
2014,08,11,00,38,17.50
2014,08,11,00,39,17.60
2014,08,11,00,40,17.70
2014,08,11,00,41,17.70
2014,08,11,00,42,17.60
2014,08,11,00,43,17.60
2014,08,11,00,44,17.60
2014,08,11,00,45,17.60
2014,08,11,00,46,17.50
2014,08,11,00,47,17.50
2014,08,11,00,48,17.50
2014,08,11,00,49,17.70
2014,08,11,00,50,17.90
2014,08,11,00,51,18.10
2014,08,11,00,52,18.40
2014,08,11,00,53,18.60
2014,08,11,00,54,18.70
2014,08,11,00,55,18.70
2014,08,11,00,56,18.60
2014,08,11,00,57,18.50
2014,08,11,00,58,18.30
2014,08,11,00,59,18.10
2014,08,11,01,00,18.00
2014,08,11,01,01,17.90
2014,08,11,01,02,17.80
2014,08,11,01,03,17.70
2014,08,11,01,04,17.70
2014,08,11,01,05,17.60
2014,08,11,01,06,17.60
2014,08,11,01,07,17.60
2014,08,11,01,08,17.70
2014,08,11,01,09,17.80
2014,08,11,01,10,18.00
2014,08,11,01,11,18.30
2014,08,11,01,12,18.60
2014,08,11,01,13,18.80
2014,08,11,01,14,19.10
2014,08,11,01,15,19.30
2014,08,11,01,16,19.40
2014,08,11,01,17,19.60
2014,08,11,01,18,19.70
2014,08,11,01,19,19.70
2014,08,11,01,20,19.70
2014,08,11,01,21,19.80
2014,08,11,01,22,19.80
2014,08,11,01,23,19.80
2014,08,11,01,24,19.90
2014,08,11,01,25,19.90
2014,08,11,01,26,19.90
2014,08,11,01,27,19.90
2014,08,11,01,28,19.90
2014,08,11,01,29,19.90
2014,08,11,01,30,20.00
2014,08,11,01,31,20.00
2014,08,11,01,32,20.00
2014,08,11,01,33,20.00
2014,08,11,01,34,20.00
2014,08,11,01,35,20.00
2014,08,11,01,36,20.00
2014,08,11,01,37,20.00
2014,08,11,01,38,20.00
2014,08,11,01,39,20.00
2014,08,11,01,40,20.00
2014,08,11,01,41,20.00
2014,08,11,01,42,20.00
2014,08,11,01,43,20.00
2014,08,11,01,44,20.00
2014,08,11,01,45,20.00
2014,08,11,01,46,20.00
2014,08,11,01,47,19.90
2014,08,11,01,48,19.90
2014,08,11,01,49,19.90
2014,08,11,01,50,19.90
2014,08,11,01,51,19.80
2014,08,11,01,52,19.80
2014,08,11,01,53,19.70
2014,08,11,01,54,19.60
2014,08,11,01,55,19.50
2014,08,11,01,56,19.30
2014,08,11,01,57,19.20
2014,08,11,01,58,19.10
2014,08,11,01,59,19.00
2014,08,11,02,00,18.80
2014,08,11,02,01,18.70
2014,08,11,02,02,18.60
2014,08,11,02,03,18.50
2014,08,11,02,04,18.40
2014,08,11,02,05,18.40
2014,08,11,02,06,18.40
2014,08,11,02,07,18.40
2014,08,11,02,08,18.40
2014,08,11,02,09,18.50
2014,08,11,02,10,18.60
2014,08,11,02,11,18.70
2014,08,11,02,12,18.80
2014,08,11,02,13,18.90
2014,08,11,02,14,19.00
2014,08,11,02,15,19.10
2014,08,11,02,16,19.10
2014,08,11,02,17,19.20
2014,08,11,02,18,19.20
2014,08,11,02,19,19.30
2014,08,11,02,20,19.30
2014,08,11,02,21,19.30
2014,08,11,02,22,19.30
2014,08,11,02,23,19.30
2014,08,11,02,24,19.30
2014,08,11,02,25,19.30
2014,08,11,02,26,19.40
2014,08,11,02,27,19.40
2014,08,11,02,28,19.40
2014,08,11,02,29,19.40
2014,08,11,02,30,19.40
2014,08,11,02,31,19.40
2014,08,11,02,32,19.40
2014,08,11,02,33,19.40
2014,08,11,02,34,19.40
2014,08,11,02,35,19.40
2014,08,11,02,36,19.40
2014,08,11,02,37,19.50
2014,08,11,02,38,19.50
2014,08,11,02,39,19.40
2014,08,11,02,40,19.40
2014,08,11,02,41,19.40
2014,08,11,02,42,19.30
2014,08,11,02,43,19.10
2014,08,11,02,44,19.00
2014,08,11,02,45,18.90
2014,08,11,02,46,18.80
2014,08,11,02,47,18.70
2014,08,11,02,48,18.60
2014,08,11,02,49,18.50
2014,08,11,02,50,18.40
2014,08,11,02,51,18.40
2014,08,11,02,52,18.30
2014,08,11,02,53,18.20
2014,08,11,02,54,18.20
2014,08,11,02,55,18.10
2014,08,11,02,56,18.10
2014,08,11,02,57,18.00
2014,08,11,02,58,17.90
2014,08,11,02,59,17.90
2014,08,11,03,00,17.80
2014,08,11,03,01,17.80
2014,08,11,03,02,17.70
2014,08,11,03,03,17.70
2014,08,11,03,04,17.60
2014,08,11,03,05,17.60
2014,08,11,03,06,17.60
2014,08,11,03,07,17.60
2014,08,11,03,08,17.60
2014,08,11,03,09,17.60
2014,08,11,03,10,17.60
2014,08,11,03,11,17.60
2014,08,11,03,12,17.60
2014,08,11,03,13,17.60
2014,08,11,03,14,17.70
2014,08,11,03,15,17.70
2014,08,11,03,16,17.70
2014,08,11,03,17,17.70
2014,08,11,03,18,17.80
2014,08,11,03,19,17.80
2014,08,11,03,20,17.90
2014,08,11,03,21,17.90
2014,08,11,03,22,17.90
2014,08,11,03,23,17.90
2014,08,11,03,24,17.90
2014,08,11,03,25,17.80
2014,08,11,03,26,17.80
2014,08,11,03,27,17.80
2014,08,11,03,28,17.70
2014,08,11,03,29,17.70
2014,08,11,03,30,17.60
2014,08,11,03,31,17.60
2014,08,11,03,32,17.50
2014,08,11,03,33,17.50
2014,08,11,03,34,17.40
2014,08,11,03,35,17.40
2014,08,11,03,36,17.40
2014,08,11,03,37,17.30
2014,08,11,03,38,17.30
2014,08,11,03,39,17.30
2014,08,11,03,40,17.20
2014,08,11,03,41,17.20
2014,08,11,03,42,17.20
2014,08,11,03,43,17.10
2014,08,11,03,44,17.10
2014,08,11,03,45,17.00
2014,08,11,03,46,16.90
2014,08,11,03,47,16.90
2014,08,11,03,48,16.80
2014,08,11,03,49,16.80
2014,08,11,03,50,16.70
2014,08,11,03,51,16.60
2014,08,11,03,52,16.60
2014,08,11,03,53,16.50
2014,08,11,03,54,16.50
2014,08,11,03,55,16.40
2014,08,11,03,56,16.40
2014,08,11,03,57,16.30
2014,08,11,03,58,16.30
2014,08,11,03,59,16.20
2014,08,11,04,00,16.20
2014,08,11,04,01,16.10
2014,08,11,04,02,16.10
2014,08,11,04,03,16.00
2014,08,11,04,04,15.90
2014,08,11,04,05,15.90
2014,08,11,04,06,15.80
2014,08,11,04,07,15.80
2014,08,11,04,08,15.80
2014,08,11,04,09,15.80
2014,08,11,04,10,15.70
2014,08,11,04,11,15.70
2014,08,11,04,12,15.70
2014,08,11,04,13,15.60
2014,08,11,04,14,15.60
2014,08,11,04,15,15.60
2014,08,11,04,16,15.60
2014,08,11,04,17,15.70
2014,08,11,04,18,15.80
2014,08,11,04,19,15.90
2014,08,11,04,20,16.10
2014,08,11,04,21,16.30
2014,08,11,04,22,16.50
2014,08,11,04,23,16.60
2014,08,11,04,24,16.80
2014,08,11,04,25,16.90
2014,08,11,04,26,17.00
2014,08,11,04,27,17.10
2014,08,11,04,28,17.10
2014,08,11,04,29,17.20
2014,08,11,04,30,17.30
2014,08,11,04,31,17.30
2014,08,11,04,32,17.30
2014,08,11,04,33,17.30
2014,08,11,04,34,17.40
2014,08,11,04,35,17.40
2014,08,11,04,36,17.50
2014,08,11,04,37,17.50
2014,08,11,04,38,17.50
2014,08,11,04,39,17.60
2014,08,11,04,40,17.60
2014,08,11,04,41,17.60
2014,08,11,04,42,17.60
2014,08,11,04,43,17.50
2014,08,11,04,44,17.40
2014,08,11,04,45,17.30
2014,08,11,04,46,17.20
2014,08,11,04,47,17.00
2014,08,11,04,48,16.90
2014,08,11,04,49,16.80
2014,08,11,04,50,16.70
2014,08,11,04,51,16.60
2014,08,11,04,52,16.50
2014,08,11,04,53,16.40
2014,08,11,04,54,16.40
2014,08,11,04,55,16.50
2014,08,11,04,56,16.50
2014,08,11,04,57,16.60
2014,08,11,04,58,16.60
2014,08,11,04,59,16.50
2014,08,11,05,00,16.50
2014,08,11,05,01,16.40
2014,08,11,05,02,16.30
2014,08,11,05,03,16.20
2014,08,11,05,04,16.10
2014,08,11,05,05,16.00
2014,08,11,05,06,16.00
2014,08,11,05,07,15.90
2014,08,11,05,08,15.80
2014,08,11,05,09,15.70
2014,08,11,05,10,15.60
2014,08,11,05,11,15.50
2014,08,11,05,12,15.50
2014,08,11,05,13,15.40
2014,08,11,05,14,15.30
2014,08,11,05,15,15.30
2014,08,11,05,16,15.20
2014,08,11,05,17,15.20
2014,08,11,05,18,15.10
2014,08,11,05,19,15.10
2014,08,11,05,20,15.00
2014,08,11,05,21,15.00
2014,08,11,05,22,14.90
2014,08,11,05,23,14.90
2014,08,11,05,24,14.90
2014,08,11,05,25,14.90
2014,08,11,05,26,14.90
2014,08,11,05,27,14.90
2014,08,11,05,28,14.90
2014,08,11,05,29,14.90
2014,08,11,05,30,14.90
2014,08,11,05,31,14.90
2014,08,11,05,32,14.90
2014,08,11,05,33,14.90
2014,08,11,05,34,14.80
2014,08,11,05,35,14.80
2014,08,11,05,36,14.80
2014,08,11,05,37,14.80
2014,08,11,05,38,14.80
2014,08,11,05,39,14.70
2014,08,11,05,40,14.70
2014,08,11,05,41,14.60
2014,08,11,05,42,14.60
2014,08,11,05,43,14.60
2014,08,11,05,44,14.60
2014,08,11,05,45,14.60
2014,08,11,05,46,14.50
2014,08,11,05,47,14.50
2014,08,11,05,48,14.50
2014,08,11,05,49,14.40
2014,08,11,05,50,14.40
2014,08,11,05,51,14.30
2014,08,11,05,52,14.30
2014,08,11,05,53,14.20
2014,08,11,05,54,14.20
2014,08,11,05,55,14.30
2014,08,11,05,56,14.30
2014,08,11,05,57,14.30
2014,08,11,05,58,14.40
2014,08,11,05,59,14.40
2014,08,11,06,00,14.40
2014,08,11,06,01,14.40
2014,08,11,06,02,14.40
2014,08,11,06,03,14.30
2014,08,11,06,04,14.30
2014,08,11,06,05,14.30
2014,08,11,06,06,14.30
2014,08,11,06,07,14.30
2014,08,11,06,08,14.30
2014,08,11,06,09,14.30
2014,08,11,06,10,14.30
2014,08,11,06,11,14.30
2014,08,11,06,12,14.30
2014,08,11,06,13,14.30
2014,08,11,06,14,14.30
2014,08,11,06,15,14.30
2014,08,11,06,16,14.40
2014,08,11,06,17,14.50
2014,08,11,06,18,14.50
2014,08,11,06,19,14.60
2014,08,11,06,20,14.70
2014,08,11,06,21,14.70
2014,08,11,06,22,14.70
2014,08,11,06,23,14.70
2014,08,11,06,24,14.80
2014,08,11,06,25,14.80
2014,08,11,06,26,14.80
2014,08,11,06,27,14.80
2014,08,11,06,28,14.80
2014,08,11,06,29,14.80
2014,08,11,06,30,14.80
2014,08,11,06,31,14.80
2014,08,11,06,32,14.80
2014,08,11,06,33,14.70
2014,08,11,06,34,14.70
2014,08,11,06,35,14.70
2014,08,11,06,36,14.70
2014,08,11,06,37,14.60
2014,08,11,06,38,14.60
2014,08,11,06,39,14.60
2014,08,11,06,40,14.60
2014,08,11,06,41,14.60
2014,08,11,06,42,14.60
2014,08,11,06,43,14.60
2014,08,11,06,44,14.60
2014,08,11,06,45,14.60
2014,08,11,06,46,14.60
2014,08,11,06,47,14.70
2014,08,11,06,48,14.80
2014,08,11,06,49,14.90
2014,08,11,06,50,15.10
2014,08,11,06,51,15.20
2014,08,11,06,52,15.30
2014,08,11,06,53,15.40
2014,08,11,06,54,15.60
2014,08,11,06,55,15.70
2014,08,11,06,56,15.90
2014,08,11,06,57,16.10
2014,08,11,06,58,16.20
2014,08,11,06,59,16.40
2014,08,11,07,00,16.50
2014,08,11,07,01,16.70
2014,08,11,07,02,16.90
2014,08,11,07,03,17.00
2014,08,11,07,04,17.10
2014,08,11,07,05,17.20
2014,08,11,07,06,17.20
2014,08,11,07,07,17.10
2014,08,11,07,08,17.10
2014,08,11,07,09,17.00
2014,08,11,07,10,16.90
2014,08,11,07,11,16.80
2014,08,11,07,12,16.60
2014,08,11,07,13,16.50
2014,08,11,07,14,16.40
2014,08,11,07,15,16.20
2014,08,11,07,16,16.10
2014,08,11,07,17,16.00
2014,08,11,07,18,15.90
2014,08,11,07,19,15.80
2014,08,11,07,20,15.80
2014,08,11,07,21,15.80
2014,08,11,07,22,15.70
2014,08,11,07,23,15.70
2014,08,11,07,24,15.70
2014,08,11,07,25,15.70
2014,08,11,07,26,15.70
2014,08,11,07,27,15.80
2014,08,11,07,28,15.80
2014,08,11,07,29,15.80
2014,08,11,07,30,15.80
2014,08,11,07,31,15.90
2014,08,11,07,32,15.90
2014,08,11,07,33,16.00
2014,08,11,07,34,16.00
2014,08,11,07,35,16.10
2014,08,11,07,36,16.10
2014,08,11,07,37,16.10
2014,08,11,07,38,16.10
2014,08,11,07,39,16.10
2014,08,11,07,40,16.10
2014,08,11,07,41,16.00
2014,08,11,07,42,16.00
2014,08,11,07,43,16.00
2014,08,11,07,44,15.90
2014,08,11,07,45,15.90
2014,08,11,07,46,15.90
2014,08,11,07,47,15.80
2014,08,11,07,48,15.80
2014,08,11,07,49,15.80
2014,08,11,07,50,15.80
2014,08,11,07,51,15.80
2014,08,11,07,52,15.80
2014,08,11,07,53,15.80
2014,08,11,07,54,15.90
2014,08,11,07,55,15.90
2014,08,11,07,56,15.90
2014,08,11,07,57,16.00
2014,08,11,07,58,16.00
2014,08,11,07,59,16.10
2014,08,11,08,00,16.10
2014,08,11,08,01,16.10
2014,08,11,08,02,16.10
2014,08,11,08,03,16.10
2014,08,11,08,04,16.10
2014,08,11,08,05,16.10
2014,08,11,08,06,16.10
2014,08,11,08,07,16.10
2014,08,11,08,08,16.10
2014,08,11,08,09,16.10
2014,08,11,08,10,16.10
2014,08,11,08,11,16.10
2014,08,11,08,12,16.10
2014,08,11,08,13,16.10
2014,08,11,08,14,16.00
2014,08,11,08,15,16.00
2014,08,11,08,16,15.90
2014,08,11,08,17,15.90
2014,08,11,08,18,15.90
2014,08,11,08,19,15.90
2014,08,11,08,20,15.80
2014,08,11,08,21,15.90
2014,08,11,08,22,15.90
2014,08,11,08,23,15.90
2014,08,11,08,24,15.90
2014,08,11,08,25,15.90
2014,08,11,08,26,16.00
2014,08,11,08,27,16.00
2014,08,11,08,28,16.00
2014,08,11,08,29,16.10
2014,08,11,08,30,16.10
2014,08,11,08,31,16.10
2014,08,11,08,32,16.10
2014,08,11,08,33,16.10
2014,08,11,08,34,16.20
2014,08,11,08,35,16.20
2014,08,11,08,36,16.20
2014,08,11,08,37,16.20
2014,08,11,08,38,16.20
2014,08,11,08,39,16.20
2014,08,11,08,40,16.20
2014,08,11,08,41,16.20
2014,08,11,08,42,16.20
2014,08,11,08,43,16.20
2014,08,11,08,44,16.20
2014,08,11,08,45,16.20
2014,08,11,08,46,16.30
2014,08,11,08,47,16.30
2014,08,11,08,48,16.30
2014,08,11,08,49,16.30
2014,08,11,08,50,16.30
2014,08,11,08,51,16.30
2014,08,11,08,52,16.30
2014,08,11,08,53,16.30
2014,08,11,08,54,16.30
2014,08,11,08,55,16.30
2014,08,11,08,56,16.30
2014,08,11,08,57,16.30
2014,08,11,08,58,16.30
2014,08,11,08,59,16.30
2014,08,11,09,00,16.40
2014,08,11,09,01,16.40
2014,08,11,09,02,16.40
2014,08,11,09,03,16.50
2014,08,11,09,04,16.60
2014,08,11,09,05,16.60
2014,08,11,09,06,16.60
2014,08,11,09,07,16.60
2014,08,11,09,08,16.60
2014,08,11,09,09,16.60
2014,08,11,09,10,16.60
2014,08,11,09,11,16.60
2014,08,11,09,12,16.60
2014,08,11,09,13,16.60
2014,08,11,09,14,16.60
2014,08,11,09,15,16.70
2014,08,11,09,16,16.70
2014,08,11,09,17,16.70
2014,08,11,09,18,16.80
2014,08,11,09,19,16.80
2014,08,11,09,20,16.90
2014,08,11,09,21,16.90
2014,08,11,09,22,17.00
2014,08,11,09,23,17.00
2014,08,11,09,24,17.00
2014,08,11,09,25,16.90
2014,08,11,09,26,16.90
2014,08,11,09,27,17.00
2014,08,11,09,28,17.00
2014,08,11,09,29,17.10
2014,08,11,09,30,17.10
2014,08,11,09,31,17.20
2014,08,11,09,32,17.20
2014,08,11,09,33,17.30
2014,08,11,09,34,17.30
2014,08,11,09,35,17.30
2014,08,11,09,36,17.30
2014,08,11,09,37,17.40
2014,08,11,09,38,17.40
2014,08,11,09,39,17.50
2014,08,11,09,40,17.60
2014,08,11,09,41,17.60
2014,08,11,09,42,17.60
2014,08,11,09,43,17.60
2014,08,11,09,44,17.50
2014,08,11,09,45,17.60
2014,08,11,09,46,17.60
2014,08,11,09,47,17.60
2014,08,11,09,48,17.70
2014,08,11,09,49,17.70
2014,08,11,09,50,17.80
2014,08,11,09,51,17.80
2014,08,11,09,52,17.90
2014,08,11,09,53,18.00
2014,08,11,09,54,18.00
2014,08,11,09,55,18.10
2014,08,11,09,56,18.10
2014,08,11,09,57,18.10
2014,08,11,09,58,18.20
2014,08,11,09,59,18.20
2014,08,11,10,00,18.30
2014,08,11,10,01,18.30
2014,08,11,10,02,18.30
2014,08,11,10,03,18.30
2014,08,11,10,04,18.40
2014,08,11,10,05,18.40
2014,08,11,10,06,18.40
2014,08,11,10,07,18.40
2014,08,11,10,08,18.50
2014,08,11,10,09,18.50
2014,08,11,10,10,18.60
2014,08,11,10,11,18.60
2014,08,11,10,12,18.70
2014,08,11,10,13,18.70
2014,08,11,10,14,18.60
2014,08,11,10,15,18.70
2014,08,11,10,16,18.70
2014,08,11,10,17,18.70
2014,08,11,10,18,18.70
2014,08,11,10,19,18.60
2014,08,11,10,20,18.60
2014,08,11,10,21,18.60
2014,08,11,10,22,18.60
2014,08,11,10,23,18.60
2014,08,11,10,24,18.60
2014,08,11,10,25,18.70
2014,08,11,10,26,18.70
2014,08,11,10,27,18.80
2014,08,11,10,28,18.90
2014,08,11,10,29,19.00
2014,08,11,10,30,19.20
2014,08,11,10,31,19.20
2014,08,11,10,32,19.20
2014,08,11,10,33,19.30
2014,08,11,10,34,19.30
2014,08,11,10,35,19.40
2014,08,11,10,36,19.40
2014,08,11,10,37,19.40
2014,08,11,10,38,19.40
2014,08,11,10,39,19.40
2014,08,11,10,40,19.40
2014,08,11,10,41,19.50
2014,08,11,10,42,19.60
2014,08,11,10,43,19.60
2014,08,11,10,44,19.70
2014,08,11,10,45,19.80
2014,08,11,10,46,19.90
2014,08,11,10,47,19.90
2014,08,11,10,48,19.90
2014,08,11,10,49,19.90
2014,08,11,10,50,19.90
2014,08,11,10,51,20.00
2014,08,11,10,52,20.10
2014,08,11,10,53,20.10
2014,08,11,10,54,20.10
2014,08,11,10,55,20.10
2014,08,11,10,56,20.10
2014,08,11,10,57,20.10
2014,08,11,10,58,20.00
2014,08,11,10,59,20.00
2014,08,11,11,00,20.00
2014,08,11,11,01,20.00
2014,08,11,11,02,19.90
2014,08,11,11,03,19.90
2014,08,11,11,04,19.90
2014,08,11,11,05,19.90
2014,08,11,11,06,19.90
2014,08,11,11,07,19.90
2014,08,11,11,08,19.90
2014,08,11,11,09,20.00
2014,08,11,11,10,20.00
2014,08,11,11,11,20.10
2014,08,11,11,12,20.20
2014,08,11,11,13,20.30
2014,08,11,11,14,20.30
2014,08,11,11,15,20.30
2014,08,11,11,16,20.40
2014,08,11,11,17,20.40
2014,08,11,11,18,20.30
2014,08,11,11,19,20.40
2014,08,11,11,20,20.50
2014,08,11,11,21,20.60
2014,08,11,11,22,20.60
2014,08,11,11,23,20.60
2014,08,11,11,24,20.70
2014,08,11,11,25,20.80
2014,08,11,11,26,20.80
2014,08,11,11,27,20.80
2014,08,11,11,28,20.70
2014,08,11,11,29,20.80
2014,08,11,11,30,20.80
2014,08,11,11,31,20.90
2014,08,11,11,32,20.90
2014,08,11,11,33,21.00
2014,08,11,11,34,21.20
2014,08,11,11,35,21.30
2014,08,11,11,36,21.40
2014,08,11,11,37,21.50
2014,08,11,11,38,21.60
2014,08,11,11,39,21.60
2014,08,11,11,40,21.80
2014,08,11,11,41,21.90
2014,08,11,11,42,22.00
2014,08,11,11,43,22.10
2014,08,11,11,44,22.20
2014,08,11,11,45,22.30
2014,08,11,11,46,22.40
2014,08,11,11,47,22.60
2014,08,11,11,48,22.70
2014,08,11,11,49,22.80
2014,08,11,11,50,22.90
2014,08,11,11,51,23.00
2014,08,11,11,52,23.10
2014,08,11,11,53,23.20
2014,08,11,11,54,23.30
2014,08,11,11,55,23.40
2014,08,11,11,56,23.60
2014,08,11,11,57,23.70
2014,08,11,11,58,23.80
2014,08,11,11,59,23.90
2014,08,11,12,00,24.10
2014,08,11,12,01,24.20
2014,08,11,12,02,24.30
2014,08,11,12,03,24.30
2014,08,11,12,04,24.30
2014,08,11,12,05,24.40
2014,08,11,12,06,24.40
2014,08,11,12,07,24.40
2014,08,11,12,08,24.50
2014,08,11,12,09,24.50
2014,08,11,12,10,24.50
2014,08,11,12,11,24.60
2014,08,11,12,12,24.70
2014,08,11,12,13,24.80
2014,08,11,12,14,24.80
2014,08,11,12,15,24.80
2014,08,11,12,16,24.80
2014,08,11,12,17,24.90
2014,08,11,12,18,24.90
2014,08,11,12,19,24.90
2014,08,11,12,20,24.90
2014,08,11,12,21,25.00
2014,08,11,12,22,25.00
2014,08,11,12,23,25.00
2014,08,11,12,24,25.00
2014,08,11,12,25,25.00
2014,08,11,12,26,25.10
2014,08,11,12,27,25.10
2014,08,11,12,28,25.20
2014,08,11,12,29,25.30
2014,08,11,12,30,25.40
2014,08,11,12,31,25.50
2014,08,11,12,32,25.50
2014,08,11,12,33,25.50
2014,08,11,12,34,25.40
2014,08,11,12,35,25.30
2014,08,11,12,36,25.20
2014,08,11,12,37,25.00
2014,08,11,12,38,24.90
2014,08,11,12,39,24.80
2014,08,11,12,40,24.70
2014,08,11,12,41,24.60
2014,08,11,12,42,24.60
2014,08,11,12,43,24.70
2014,08,11,12,44,24.70
2014,08,11,12,45,24.70
2014,08,11,12,46,24.70
2014,08,11,12,47,24.80
2014,08,11,12,48,24.80
2014,08,11,12,49,24.80
2014,08,11,12,50,24.80
2014,08,11,12,51,24.80
2014,08,11,12,52,24.80
2014,08,11,12,53,24.80
2014,08,11,12,54,24.80
2014,08,11,12,55,24.80
2014,08,11,12,56,24.80
2014,08,11,12,57,24.90
2014,08,11,12,58,25.00
2014,08,11,12,59,25.10
2014,08,11,13,00,25.20
2014,08,11,13,01,25.20
2014,08,11,13,02,25.30
2014,08,11,13,03,25.30
2014,08,11,13,04,25.30
2014,08,11,13,05,25.20
2014,08,11,13,06,25.20
2014,08,11,13,07,25.20
2014,08,11,13,08,25.20
2014,08,11,13,09,25.20
2014,08,11,13,10,25.30
2014,08,11,13,11,25.30
2014,08,11,13,12,25.30
2014,08,11,13,13,25.30
2014,08,11,13,14,25.30
2014,08,11,13,15,25.20
2014,08,11,13,16,25.20
2014,08,11,13,17,25.20
2014,08,11,13,18,25.20
2014,08,11,13,19,25.20
2014,08,11,13,20,25.20
2014,08,11,13,21,25.20
2014,08,11,13,22,25.20
2014,08,11,13,23,25.20
2014,08,11,13,24,25.20
2014,08,11,13,25,25.20
2014,08,11,13,26,25.20
2014,08,11,13,27,25.10
2014,08,11,13,28,25.10
2014,08,11,13,29,25.10
2014,08,11,13,30,25.10
2014,08,11,13,31,25.00
2014,08,11,13,32,25.00
2014,08,11,13,33,25.00
2014,08,11,13,34,25.10
2014,08,11,13,35,25.10
2014,08,11,13,36,25.10
2014,08,11,13,37,25.10
2014,08,11,13,38,25.10
2014,08,11,13,39,25.10
2014,08,11,13,40,25.10
2014,08,11,13,41,25.20
2014,08,11,13,42,25.20
2014,08,11,13,43,25.30
2014,08,11,13,44,25.20
2014,08,11,13,45,25.20
2014,08,11,13,46,25.20
2014,08,11,13,47,25.20
2014,08,11,13,48,25.30
2014,08,11,13,49,25.30
2014,08,11,13,50,25.30
2014,08,11,13,51,25.20
2014,08,11,13,52,25.20
2014,08,11,13,53,25.30
2014,08,11,13,54,25.30
2014,08,11,13,55,25.40
2014,08,11,13,56,25.40
2014,08,11,13,57,25.50
2014,08,11,13,58,25.60
2014,08,11,13,59,25.70
2014,08,11,14,00,25.80
2014,08,11,14,01,25.90
2014,08,11,14,02,26.00
2014,08,11,14,03,26.10
2014,08,11,14,04,26.10
2014,08,11,14,05,26.10
2014,08,11,14,06,26.10
2014,08,11,14,07,26.00
2014,08,11,14,08,26.00
2014,08,11,14,09,26.00
2014,08,11,14,10,26.00
2014,08,11,14,11,25.90
2014,08,11,14,12,25.90
2014,08,11,14,13,25.90
2014,08,11,14,14,25.90
2014,08,11,14,15,25.90
2014,08,11,14,16,25.90
2014,08,11,14,17,26.00
2014,08,11,14,18,26.00
2014,08,11,14,19,26.10
2014,08,11,14,20,26.20
2014,08,11,14,21,26.30
2014,08,11,14,22,26.30
2014,08,11,14,23,26.30
2014,08,11,14,24,26.30
2014,08,11,14,25,26.40
2014,08,11,14,26,26.40
2014,08,11,14,27,26.40
2014,08,11,14,28,26.40
2014,08,11,14,29,26.40
2014,08,11,14,30,26.40
2014,08,11,14,31,26.30
2014,08,11,14,32,26.20
2014,08,11,14,33,26.10
2014,08,11,14,34,26.00
2014,08,11,14,35,26.00
2014,08,11,14,36,26.00
2014,08,11,14,37,26.10
2014,08,11,14,38,26.20
2014,08,11,14,39,26.20
2014,08,11,14,40,26.20
2014,08,11,14,41,26.20
2014,08,11,14,42,26.20
2014,08,11,14,43,26.20
2014,08,11,14,44,26.20
2014,08,11,14,45,26.20
2014,08,11,14,46,26.20
2014,08,11,14,47,26.20
2014,08,11,14,48,26.20
2014,08,11,14,49,26.20
2014,08,11,14,50,26.10
2014,08,11,14,51,26.00
2014,08,11,14,52,26.00
2014,08,11,14,53,25.90
2014,08,11,14,54,25.80
2014,08,11,14,55,25.70
2014,08,11,14,56,25.70
2014,08,11,14,57,25.60
2014,08,11,14,58,25.60
2014,08,11,14,59,25.60
2014,08,11,15,00,25.60
2014,08,11,15,01,25.70
2014,08,11,15,02,25.70
2014,08,11,15,03,25.70
2014,08,11,15,04,25.70
2014,08,11,15,05,25.70
2014,08,11,15,06,25.70
2014,08,11,15,07,25.70
2014,08,11,15,08,25.70
2014,08,11,15,09,25.70
2014,08,11,15,10,25.70
2014,08,11,15,11,25.70
2014,08,11,15,12,25.70
2014,08,11,15,13,25.70
2014,08,11,15,14,25.70
2014,08,11,15,15,25.80
2014,08,11,15,16,25.90
2014,08,11,15,17,25.90
2014,08,11,15,18,26.00
2014,08,11,15,19,26.20
2014,08,11,15,20,26.20
2014,08,11,15,21,26.30
2014,08,11,15,22,26.40
2014,08,11,15,23,26.40
2014,08,11,15,24,26.50
2014,08,11,15,25,26.50
2014,08,11,15,26,26.60
2014,08,11,15,27,26.60
2014,08,11,15,28,26.60
2014,08,11,15,29,26.60
2014,08,11,15,30,26.70
2014,08,11,15,31,26.70
2014,08,11,15,32,26.70
2014,08,11,15,33,26.70
2014,08,11,15,34,26.70
2014,08,11,15,35,26.70
2014,08,11,15,36,26.70
2014,08,11,15,37,26.70
2014,08,11,15,38,26.70
2014,08,11,15,39,26.70
2014,08,11,15,40,26.70
2014,08,11,15,41,26.70
2014,08,11,15,42,26.70
2014,08,11,15,43,26.70
2014,08,11,15,44,26.70
2014,08,11,15,45,26.70
2014,08,11,15,46,26.60
2014,08,11,15,47,26.60
2014,08,11,15,48,26.60
2014,08,11,15,49,26.60
2014,08,11,15,50,26.50
2014,08,11,15,51,26.50
2014,08,11,15,52,26.40
2014,08,11,15,53,26.40
2014,08,11,15,54,26.40
2014,08,11,15,55,26.40
2014,08,11,15,56,26.40
2014,08,11,15,57,26.40
2014,08,11,15,58,26.30
2014,08,11,15,59,26.30
2014,08,11,16,00,26.30
2014,08,11,16,01,26.30
2014,08,11,16,02,26.30
2014,08,11,16,03,26.30
2014,08,11,16,04,26.30
2014,08,11,16,05,26.30
2014,08,11,16,06,26.40
2014,08,11,16,07,26.40
2014,08,11,16,08,26.50
2014,08,11,16,09,26.60
2014,08,11,16,10,26.70
2014,08,11,16,11,26.70
2014,08,11,16,12,26.70
2014,08,11,16,13,26.70
2014,08,11,16,14,26.70
2014,08,11,16,15,26.70
2014,08,11,16,16,26.60
2014,08,11,16,17,26.50
2014,08,11,16,18,26.50
2014,08,11,16,19,26.40
2014,08,11,16,20,26.40
2014,08,11,16,21,26.40
2014,08,11,16,22,26.40
2014,08,11,16,23,26.40
2014,08,11,16,24,26.40
2014,08,11,16,25,26.50
2014,08,11,16,26,26.60
2014,08,11,16,27,26.60
2014,08,11,16,28,26.70
2014,08,11,16,29,26.70
2014,08,11,16,30,26.80
2014,08,11,16,31,26.80
2014,08,11,16,32,26.80
2014,08,11,16,33,26.90
2014,08,11,16,34,26.90
2014,08,11,16,35,27.00
2014,08,11,16,36,27.10
2014,08,11,16,37,27.10
2014,08,11,16,38,27.20
2014,08,11,16,39,27.20
2014,08,11,16,40,27.20
2014,08,11,16,41,27.20
2014,08,11,16,42,27.30
2014,08,11,16,43,27.30
2014,08,11,16,44,27.40
2014,08,11,16,45,27.40
2014,08,11,16,46,27.50
2014,08,11,16,47,27.50
2014,08,11,16,48,27.60
2014,08,11,16,49,27.70
2014,08,11,16,50,27.70
2014,08,11,16,51,27.70
2014,08,11,16,52,27.80
2014,08,11,16,53,27.80
2014,08,11,16,54,27.80
2014,08,11,16,55,27.80
2014,08,11,16,56,27.80
2014,08,11,16,57,27.90
2014,08,11,16,58,27.90
2014,08,11,16,59,28.00
2014,08,11,17,00,28.00
2014,08,11,17,01,28.00
2014,08,11,17,02,28.10
2014,08,11,17,03,28.10
2014,08,11,17,04,28.20
2014,08,11,17,05,28.20
2014,08,11,17,06,28.20
2014,08,11,17,07,28.20
2014,08,11,17,08,28.30
2014,08,11,17,09,28.30
2014,08,11,17,10,28.30
2014,08,11,17,11,28.30
2014,08,11,17,12,28.30
2014,08,11,17,13,28.30
2014,08,11,17,14,28.30
2014,08,11,17,15,28.30
2014,08,11,17,16,28.30
2014,08,11,17,17,28.30
2014,08,11,17,18,28.30
2014,08,11,17,19,28.30