Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,19,08,43,12.70
2013,09,19,08,44,12.80
2013,09,19,08,45,12.90
2013,09,19,08,46,13.00
2013,09,19,08,47,13.10
2013,09,19,08,48,13.20
2013,09,19,08,49,13.30
2013,09,19,08,50,13.40
2013,09,19,08,51,13.40
2013,09,19,08,52,13.50
2013,09,19,08,53,13.60
2013,09,19,08,54,13.70
2013,09,19,08,55,13.80
2013,09,19,08,56,13.90
2013,09,19,08,57,14.00
2013,09,19,08,58,14.00
2013,09,19,08,59,14.10
2013,09,19,09,00,14.20
2013,09,19,09,01,14.30
2013,09,19,09,02,14.30
2013,09,19,09,03,14.40
2013,09,19,09,04,14.40
2013,09,19,09,05,14.50
2013,09,19,09,06,14.50
2013,09,19,09,07,14.60
2013,09,19,09,08,14.70
2013,09,19,09,09,14.80
2013,09,19,09,10,14.80
2013,09,19,09,11,14.80
2013,09,19,09,12,14.80
2013,09,19,09,13,14.90
2013,09,19,09,14,14.90
2013,09,19,09,15,15.00
2013,09,19,09,16,15.00
2013,09,19,09,17,15.00
2013,09,19,09,18,15.00
2013,09,19,09,19,15.00
2013,09,19,09,20,15.10
2013,09,19,09,21,15.20
2013,09,19,09,22,15.20
2013,09,19,09,23,15.20
2013,09,19,09,24,15.20
2013,09,19,09,25,15.30
2013,09,19,09,26,15.30
2013,09,19,09,27,15.30
2013,09,19,09,28,15.40
2013,09,19,09,29,15.40
2013,09,19,09,30,15.40
2013,09,19,09,31,15.50
2013,09,19,09,32,15.50
2013,09,19,09,33,15.50
2013,09,19,09,34,15.60
2013,09,19,09,35,15.60
2013,09,19,09,36,15.60
2013,09,19,09,37,15.60
2013,09,19,09,38,15.60
2013,09,19,09,39,15.60
2013,09,19,09,40,15.70
2013,09,19,09,41,15.70
2013,09,19,09,42,15.70
2013,09,19,09,43,15.70
2013,09,19,09,44,15.70
2013,09,19,09,45,15.70
2013,09,19,09,46,15.70
2013,09,19,09,47,15.70
2013,09,19,09,48,15.70
2013,09,19,09,49,15.70
2013,09,19,09,50,15.70
2013,09,19,09,51,15.70
2013,09,19,09,52,15.80
2013,09,19,09,53,15.80
2013,09,19,09,54,15.80
2013,09,19,09,55,15.80
2013,09,19,09,56,15.80
2013,09,19,09,57,15.80
2013,09,19,09,58,15.80
2013,09,19,09,59,15.80
2013,09,19,10,00,15.90
2013,09,19,10,01,15.90
2013,09,19,10,02,15.90
2013,09,19,10,03,15.90
2013,09,19,10,04,16.00
2013,09,19,10,05,16.10
2013,09,19,10,06,16.10
2013,09,19,10,07,16.10
2013,09,19,10,08,16.20
2013,09,19,10,09,16.20
2013,09,19,10,10,16.20
2013,09,19,10,11,16.20
2013,09,19,10,12,16.20
2013,09,19,10,13,16.30
2013,09,19,10,14,16.30
2013,09,19,10,15,16.40
2013,09,19,10,16,16.40
2013,09,19,10,17,16.50
2013,09,19,10,18,16.60
2013,09,19,10,19,16.60
2013,09,19,10,20,16.60
2013,09,19,10,21,16.60
2013,09,19,10,22,16.60
2013,09,19,10,23,16.60
2013,09,19,10,24,16.60
2013,09,19,10,25,16.60
2013,09,19,10,26,16.70
2013,09,19,10,27,16.70
2013,09,19,10,28,16.70
2013,09,19,10,29,16.80
2013,09,19,10,30,16.80
2013,09,19,10,31,16.90
2013,09,19,10,32,16.90
2013,09,19,10,33,17.00
2013,09,19,10,34,17.00
2013,09,19,10,35,17.00
2013,09,19,10,36,17.10
2013,09,19,10,37,17.10
2013,09,19,10,38,17.10
2013,09,19,10,39,17.20
2013,09,19,10,40,17.30
2013,09,19,10,41,17.40
2013,09,19,10,42,17.50
2013,09,19,10,43,17.60
2013,09,19,10,44,17.70
2013,09,19,10,45,17.80
2013,09,19,10,46,17.90
2013,09,19,10,47,18.00
2013,09,19,10,48,18.10
2013,09,19,10,49,18.20
2013,09,19,10,50,18.20
2013,09,19,10,51,18.30
2013,09,19,10,52,18.30
2013,09,19,10,53,18.30
2013,09,19,10,54,18.30
2013,09,19,10,55,18.30
2013,09,19,10,56,18.30
2013,09,19,10,57,18.40
2013,09,19,10,58,18.40
2013,09,19,10,59,18.40
2013,09,19,11,00,18.50
2013,09,19,11,01,18.60
2013,09,19,11,02,18.60
2013,09,19,11,03,18.60
2013,09,19,11,04,18.50
2013,09,19,11,05,18.50
2013,09,19,11,06,18.50
2013,09,19,11,07,18.50
2013,09,19,11,08,18.40
2013,09,19,11,09,18.40
2013,09,19,11,10,18.40
2013,09,19,11,11,18.50
2013,09,19,11,12,18.50
2013,09,19,11,13,18.60
2013,09,19,11,14,18.60
2013,09,19,11,15,18.70
2013,09,19,11,16,18.70
2013,09,19,11,17,18.70
2013,09,19,11,18,18.70
2013,09,19,11,19,18.60
2013,09,19,11,20,18.60
2013,09,19,11,21,18.70
2013,09,19,11,22,18.80
2013,09,19,11,23,18.80
2013,09,19,11,24,18.90
2013,09,19,11,25,18.90
2013,09,19,11,26,19.00
2013,09,19,11,27,19.10
2013,09,19,11,28,19.10
2013,09,19,11,29,19.10
2013,09,19,11,30,19.10
2013,09,19,11,31,19.10
2013,09,19,11,32,19.00
2013,09,19,11,33,19.00
2013,09,19,11,34,18.90
2013,09,19,11,35,18.90
2013,09,19,11,36,18.90
2013,09,19,11,37,18.90
2013,09,19,11,38,18.80
2013,09,19,11,39,18.80
2013,09,19,11,40,18.80
2013,09,19,11,41,18.90
2013,09,19,11,42,18.90
2013,09,19,11,43,19.00
2013,09,19,11,44,19.00
2013,09,19,11,45,19.10
2013,09,19,11,46,19.10
2013,09,19,11,47,19.10
2013,09,19,11,48,19.20
2013,09,19,11,49,19.20
2013,09,19,11,50,19.20
2013,09,19,11,51,19.30
2013,09,19,11,52,19.30
2013,09,19,11,53,19.30
2013,09,19,11,54,19.40
2013,09,19,11,55,19.40
2013,09,19,11,56,19.40
2013,09,19,11,57,19.50
2013,09,19,11,58,19.60
2013,09,19,11,59,19.60
2013,09,19,12,00,19.50
2013,09,19,12,01,19.50
2013,09,19,12,02,19.40
2013,09,19,12,03,19.40
2013,09,19,12,04,19.50
2013,09,19,12,05,19.50
2013,09,19,12,06,19.50
2013,09,19,12,07,19.50
2013,09,19,12,08,19.50
2013,09,19,12,09,19.60
2013,09,19,12,10,19.60
2013,09,19,12,11,19.70
2013,09,19,12,12,19.70
2013,09,19,12,13,19.80
2013,09,19,12,14,19.80
2013,09,19,12,15,19.80
2013,09,19,12,16,19.80
2013,09,19,12,17,19.80
2013,09,19,12,18,19.80
2013,09,19,12,19,19.80
2013,09,19,12,20,19.80
2013,09,19,12,21,19.80
2013,09,19,12,22,19.90
2013,09,19,12,23,20.00
2013,09,19,12,24,20.10
2013,09,19,12,25,20.10
2013,09,19,12,26,20.20
2013,09,19,12,27,20.20
2013,09,19,12,28,20.20
2013,09,19,12,29,20.20
2013,09,19,12,30,20.20
2013,09,19,12,31,20.20
2013,09,19,12,32,20.20
2013,09,19,12,33,20.10
2013,09,19,12,34,20.10
2013,09,19,12,35,20.00
2013,09,19,12,36,20.00
2013,09,19,12,37,20.00
2013,09,19,12,38,19.90
2013,09,19,12,39,19.80
2013,09,19,12,40,19.70
2013,09,19,12,41,19.70
2013,09,19,12,42,19.60
2013,09,19,12,43,19.50
2013,09,19,12,44,19.50
2013,09,19,12,45,19.50
2013,09,19,12,46,19.50
2013,09,19,12,47,19.40
2013,09,19,12,48,19.40
2013,09,19,12,49,19.50
2013,09,19,12,50,19.60
2013,09,19,12,51,19.70
2013,09,19,12,52,19.70
2013,09,19,12,53,19.80
2013,09,19,12,54,19.80
2013,09,19,12,55,19.70
2013,09,19,12,56,19.70
2013,09,19,12,57,19.70
2013,09,19,12,58,19.70
2013,09,19,12,59,19.70
2013,09,19,13,00,19.80
2013,09,19,13,01,19.80
2013,09,19,13,02,19.90
2013,09,19,13,03,20.00
2013,09,19,13,04,20.00
2013,09,19,13,05,20.00
2013,09,19,13,06,20.00
2013,09,19,13,07,19.90
2013,09,19,13,08,19.80
2013,09,19,13,09,19.70
2013,09,19,13,10,19.70
2013,09,19,13,11,19.60
2013,09,19,13,12,19.50
2013,09,19,13,13,19.40
2013,09,19,13,14,19.30
2013,09,19,13,15,19.30
2013,09,19,13,16,19.20
2013,09,19,13,17,19.10
2013,09,19,13,18,19.10
2013,09,19,13,19,19.10
2013,09,19,13,20,18.90
2013,09,19,13,21,18.80
2013,09,19,13,22,18.80
2013,09,19,13,23,18.80
2013,09,19,13,24,18.70
2013,09,19,13,25,18.70
2013,09,19,13,26,18.70
2013,09,19,13,27,18.80
2013,09,19,13,28,18.80
2013,09,19,13,29,18.90
2013,09,19,13,30,19.10
2013,09,19,13,31,19.30
2013,09,19,13,32,19.50
2013,09,19,13,33,19.70
2013,09,19,13,34,19.80
2013,09,19,13,35,19.90
2013,09,19,13,36,20.00
2013,09,19,13,37,20.20
2013,09,19,13,38,20.30
2013,09,19,13,39,20.40
2013,09,19,13,40,20.40
2013,09,19,13,41,20.50
2013,09,19,13,42,20.50
2013,09,19,13,43,20.50
2013,09,19,13,44,20.60
2013,09,19,13,45,20.60
2013,09,19,13,46,20.60
2013,09,19,13,47,20.60
2013,09,19,13,48,20.70
2013,09,19,13,49,20.70
2013,09,19,13,50,20.70
2013,09,19,13,51,20.70
2013,09,19,13,52,20.70
2013,09,19,13,53,20.70
2013,09,19,13,54,20.70
2013,09,19,13,55,20.70
2013,09,19,13,56,20.70
2013,09,19,13,57,20.70
2013,09,19,13,58,20.70
2013,09,19,13,59,20.80
2013,09,19,14,00,20.80
2013,09,19,14,01,20.70
2013,09,19,14,02,20.70
2013,09,19,14,03,20.70
2013,09,19,14,04,20.70
2013,09,19,14,05,20.60
2013,09,19,14,06,20.50
2013,09,19,14,07,20.30
2013,09,19,14,08,20.10
2013,09,19,14,09,19.90
2013,09,19,14,10,19.70
2013,09,19,14,11,19.50
2013,09,19,14,12,19.30
2013,09,19,14,13,19.30
2013,09,19,14,14,19.30
2013,09,19,14,15,19.30
2013,09,19,14,16,19.40
2013,09,19,14,17,19.40
2013,09,19,14,18,19.30
2013,09,19,14,19,19.30
2013,09,19,14,20,19.20
2013,09,19,14,21,19.20
2013,09,19,14,22,19.10
2013,09,19,14,23,19.10
2013,09,19,14,24,19.10
2013,09,19,14,25,19.20
2013,09,19,14,26,19.40
2013,09,19,14,27,19.60
2013,09,19,14,28,19.70
2013,09,19,14,29,19.90
2013,09,19,14,30,20.10
2013,09,19,14,31,20.30
2013,09,19,14,32,20.40
2013,09,19,14,33,20.50
2013,09,19,14,34,20.50
2013,09,19,14,35,20.50
2013,09,19,14,36,20.50
2013,09,19,14,37,20.50
2013,09,19,14,38,20.50
2013,09,19,14,39,20.40
2013,09,19,14,40,20.30
2013,09,19,14,41,20.40
2013,09,19,14,42,20.40
2013,09,19,14,43,20.40
2013,09,19,14,44,20.30
2013,09,19,14,45,20.10
2013,09,19,14,46,20.00
2013,09,19,14,47,19.90
2013,09,19,14,48,19.80
2013,09,19,14,49,19.80
2013,09,19,14,50,19.80
2013,09,19,14,51,19.80
2013,09,19,14,52,19.80
2013,09,19,14,53,19.80
2013,09,19,14,54,19.80
2013,09,19,14,55,19.80
2013,09,19,14,56,19.80
2013,09,19,14,57,19.80
2013,09,19,14,58,19.80
2013,09,19,14,59,19.90
2013,09,19,15,00,19.90
2013,09,19,15,01,19.90
2013,09,19,15,02,19.70
2013,09,19,15,03,19.70
2013,09,19,15,04,19.60
2013,09,19,15,05,19.60
2013,09,19,15,06,19.60
2013,09,19,15,07,19.60
2013,09,19,15,08,19.60
2013,09,19,15,09,19.60
2013,09,19,15,10,19.60
2013,09,19,15,11,19.50
2013,09,19,15,12,19.50
2013,09,19,15,13,19.60
2013,09,19,15,14,19.60
2013,09,19,15,15,19.60
2013,09,19,15,16,19.60
2013,09,19,15,17,19.40
2013,09,19,15,18,19.40
2013,09,19,15,19,19.40
2013,09,19,15,20,19.30
2013,09,19,15,21,19.30
2013,09,19,15,22,19.30
2013,09,19,15,23,19.30
2013,09,19,15,24,19.40
2013,09,19,15,25,19.40
2013,09,19,15,26,19.40
2013,09,19,15,27,19.50
2013,09,19,15,28,19.60
2013,09,19,15,29,19.60
2013,09,19,15,30,19.60
2013,09,19,15,31,19.70
2013,09,19,15,32,19.70
2013,09,19,15,33,19.70
2013,09,19,15,34,19.60
2013,09,19,15,35,19.60
2013,09,19,15,36,19.60
2013,09,19,15,37,19.60
2013,09,19,15,38,19.60
2013,09,19,15,39,19.60
2013,09,19,15,40,19.50
2013,09,19,15,41,19.40
2013,09,19,15,42,19.40
2013,09,19,15,43,19.40
2013,09,19,15,44,19.40
2013,09,19,15,45,19.50
2013,09,19,15,46,19.60
2013,09,19,15,47,19.60
2013,09,19,15,48,19.60
2013,09,19,15,49,19.60
2013,09,19,15,50,19.60
2013,09,19,15,51,19.50
2013,09,19,15,52,19.50
2013,09,19,15,53,19.50
2013,09,19,15,54,19.50
2013,09,19,15,55,19.50
2013,09,19,15,56,19.60
2013,09,19,15,57,19.60
2013,09,19,15,58,19.60
2013,09,19,15,59,19.60
2013,09,19,16,00,19.60
2013,09,19,16,01,19.60
2013,09,19,16,02,19.60
2013,09,19,16,03,19.50
2013,09,19,16,04,19.50
2013,09,19,16,05,19.50
2013,09,19,16,06,19.50
2013,09,19,16,07,19.60
2013,09,19,16,08,19.60
2013,09,19,16,09,19.60
2013,09,19,16,10,19.60
2013,09,19,16,11,19.60
2013,09,19,16,12,19.70
2013,09,19,16,13,19.70
2013,09,19,16,14,19.80
2013,09,19,16,15,19.80
2013,09,19,16,16,19.80
2013,09,19,16,17,19.80
2013,09,19,16,18,19.80
2013,09,19,16,19,19.80
2013,09,19,16,20,19.80
2013,09,19,16,21,19.80
2013,09,19,16,22,19.80
2013,09,19,16,23,19.80
2013,09,19,16,24,19.80
2013,09,19,16,25,19.80
2013,09,19,16,26,19.80
2013,09,19,16,27,19.80
2013,09,19,16,28,19.90
2013,09,19,16,29,19.90
2013,09,19,16,30,19.90
2013,09,19,16,31,19.90
2013,09,19,16,32,19.90
2013,09,19,16,33,19.90
2013,09,19,16,34,19.90
2013,09,19,16,35,20.00
2013,09,19,16,36,20.00
2013,09,19,16,37,20.00
2013,09,19,16,38,19.90
2013,09,19,16,39,20.00
2013,09,19,16,40,20.00
2013,09,19,16,41,20.10
2013,09,19,16,42,20.10
2013,09,19,16,43,20.20
2013,09,19,16,44,20.20
2013,09,19,16,45,20.20
2013,09,19,16,46,20.20
2013,09,19,16,47,20.10
2013,09,19,16,48,20.10
2013,09,19,16,49,20.10
2013,09,19,16,50,20.10
2013,09,19,16,51,20.10
2013,09,19,16,52,20.10
2013,09,19,16,53,20.10
2013,09,19,16,54,20.10
2013,09,19,16,55,20.20
2013,09,19,16,56,20.20
2013,09,19,16,57,20.20
2013,09,19,16,58,20.20
2013,09,19,16,59,20.20
2013,09,19,17,00,20.20
2013,09,19,17,01,20.20
2013,09,19,17,02,20.20
2013,09,19,17,03,20.30
2013,09,19,17,04,20.30
2013,09,19,17,05,20.30
2013,09,19,17,06,20.30
2013,09,19,17,07,20.30
2013,09,19,17,08,20.30
2013,09,19,17,09,20.20
2013,09,19,17,10,20.20
2013,09,19,17,11,20.10
2013,09,19,17,12,20.10
2013,09,19,17,13,20.10
2013,09,19,17,14,20.10
2013,09,19,17,15,20.00
2013,09,19,17,16,20.00
2013,09,19,17,17,20.00
2013,09,19,17,18,20.00
2013,09,19,17,19,19.90
2013,09,19,17,20,19.90
2013,09,19,17,21,19.90
2013,09,19,17,22,19.90
2013,09,19,17,23,20.00
2013,09,19,17,24,20.00
2013,09,19,17,25,20.00
2013,09,19,17,26,20.00
2013,09,19,17,27,20.00
2013,09,19,17,28,20.00
2013,09,19,17,29,20.00
2013,09,19,17,30,20.10
2013,09,19,17,31,20.10
2013,09,19,17,32,20.10
2013,09,19,17,33,20.10
2013,09,19,17,34,20.20
2013,09,19,17,35,20.20
2013,09,19,17,36,20.10
2013,09,19,17,37,20.20
2013,09,19,17,38,20.20
2013,09,19,17,39,20.20
2013,09,19,17,40,20.20
2013,09,19,17,41,20.20
2013,09,19,17,42,20.20
2013,09,19,17,43,20.20
2013,09,19,17,44,20.20
2013,09,19,17,45,20.20
2013,09,19,17,46,20.20
2013,09,19,17,47,20.20
2013,09,19,17,48,20.20
2013,09,19,17,49,20.20
2013,09,19,17,50,20.10
2013,09,19,17,51,20.10
2013,09,19,17,52,20.10
2013,09,19,17,53,20.10
2013,09,19,17,54,20.10
2013,09,19,17,55,20.10
2013,09,19,17,56,20.10
2013,09,19,17,57,20.10
2013,09,19,17,58,20.00
2013,09,19,17,59,20.00
2013,09,19,18,00,19.90
2013,09,19,18,01,19.90
2013,09,19,18,02,19.90
2013,09,19,18,03,19.90
2013,09,19,18,04,19.90
2013,09,19,18,05,19.90
2013,09,19,18,06,19.90
2013,09,19,18,07,19.90
2013,09,19,18,08,19.80
2013,09,19,18,09,19.80
2013,09,19,18,10,19.90
2013,09,19,18,11,19.90
2013,09,19,18,12,19.80
2013,09,19,18,13,19.80
2013,09,19,18,14,19.80
2013,09,19,18,15,19.80
2013,09,19,18,16,19.80
2013,09,19,18,17,19.70
2013,09,19,18,18,19.60
2013,09,19,18,19,19.60
2013,09,19,18,20,19.60
2013,09,19,18,21,19.60
2013,09,19,18,22,19.60
2013,09,19,18,23,19.60
2013,09,19,18,24,19.60
2013,09,19,18,25,19.60
2013,09,19,18,26,19.60
2013,09,19,18,27,19.60
2013,09,19,18,28,19.60
