Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,7.50
2014,04,26,00,01,7.50
2014,04,26,00,02,7.40
2014,04,26,00,03,7.40
2014,04,26,00,04,7.40
2014,04,26,00,05,7.30
2014,04,26,00,06,7.30
2014,04,26,00,07,7.20
2014,04,26,00,08,7.20
2014,04,26,00,09,7.10
2014,04,26,00,10,7.00
2014,04,26,00,11,7.00
2014,04,26,00,12,6.90
2014,04,26,00,13,6.80
2014,04,26,00,14,6.80
2014,04,26,00,15,6.70
2014,04,26,00,16,6.70
2014,04,26,00,17,6.60
2014,04,26,00,18,6.60
2014,04,26,00,19,6.50
2014,04,26,00,20,6.40
2014,04,26,00,21,6.30
2014,04,26,00,22,6.30
2014,04,26,00,23,6.20
2014,04,26,00,24,6.10
2014,04,26,00,25,6.00
2014,04,26,00,26,6.00
2014,04,26,00,27,5.90
2014,04,26,00,28,5.90
2014,04,26,00,29,5.80
2014,04,26,00,30,5.80
2014,04,26,00,31,5.80
2014,04,26,00,32,5.70
2014,04,26,00,33,5.70
2014,04,26,00,34,5.70
2014,04,26,00,35,5.70
2014,04,26,00,36,5.60
2014,04,26,00,37,5.60
2014,04,26,00,38,5.60
2014,04,26,00,39,5.60
2014,04,26,00,40,5.60
2014,04,26,00,41,5.50
2014,04,26,00,42,5.50
2014,04,26,00,43,5.50
2014,04,26,00,44,5.50
2014,04,26,00,45,5.40
2014,04,26,00,46,5.40
2014,04,26,00,47,5.40
2014,04,26,00,48,5.40
2014,04,26,00,49,5.30
2014,04,26,00,50,5.30
2014,04,26,00,51,5.20
2014,04,26,00,52,5.20
2014,04,26,00,53,5.20
2014,04,26,00,54,5.20
2014,04,26,00,55,5.20
2014,04,26,00,56,5.10
2014,04,26,00,57,5.10
2014,04,26,00,58,5.10
2014,04,26,00,59,5.10
2014,04,26,01,00,5.00
2014,04,26,01,01,5.00
2014,04,26,01,02,5.00
2014,04,26,01,03,5.00
2014,04,26,01,04,4.90
2014,04,26,01,05,4.90
2014,04,26,01,06,4.90
2014,04,26,01,07,4.90
2014,04,26,01,08,4.90
2014,04,26,01,09,4.90
2014,04,26,01,10,4.80
2014,04,26,01,11,4.80
2014,04,26,01,12,4.80
2014,04,26,01,13,4.80
2014,04,26,01,14,4.80
2014,04,26,01,15,4.80
2014,04,26,01,16,4.80
2014,04,26,01,17,4.80
2014,04,26,01,18,4.80
2014,04,26,01,19,4.80
2014,04,26,01,20,4.70
2014,04,26,01,21,4.70
2014,04,26,01,22,4.70
2014,04,26,01,23,4.70
2014,04,26,01,24,4.70
2014,04,26,01,25,4.70
2014,04,26,01,26,4.70
2014,04,26,01,27,4.60
2014,04,26,01,28,4.60
2014,04,26,01,29,4.60
2014,04,26,01,30,4.60
2014,04,26,01,31,4.60
2014,04,26,01,32,4.50
2014,04,26,01,33,4.50
2014,04,26,01,34,4.40
2014,04,26,01,35,4.40
2014,04,26,01,36,4.40
2014,04,26,01,37,4.40
2014,04,26,01,38,4.40
2014,04,26,01,39,4.30
2014,04,26,01,40,4.30
2014,04,26,01,41,4.30
2014,04,26,01,42,4.30
2014,04,26,01,43,4.30
2014,04,26,01,44,4.30
2014,04,26,01,45,4.30
2014,04,26,01,46,4.20
2014,04,26,01,47,4.20
2014,04,26,01,48,4.20
2014,04,26,01,49,4.20
2014,04,26,01,50,4.20
2014,04,26,01,51,4.20
2014,04,26,01,52,4.20
2014,04,26,01,53,4.10
2014,04,26,01,54,4.10
2014,04,26,01,55,4.10
2014,04,26,01,56,4.10
2014,04,26,01,57,4.10
2014,04,26,01,58,4.10
2014,04,26,01,59,4.00
2014,04,26,02,00,4.00
2014,04,26,02,01,4.00
2014,04,26,02,02,4.00
2014,04,26,02,03,4.00
2014,04,26,02,04,4.00
2014,04,26,02,05,4.00
2014,04,26,02,06,3.90
2014,04,26,02,07,3.90
2014,04,26,02,08,3.90
2014,04,26,02,09,3.90
2014,04,26,02,10,3.90
2014,04,26,02,11,3.90
2014,04,26,02,12,3.90
2014,04,26,02,13,3.90
2014,04,26,02,14,3.90
2014,04,26,02,15,3.90
2014,04,26,02,16,3.80
2014,04,26,02,17,3.80
2014,04,26,02,18,3.80
2014,04,26,02,19,3.80
2014,04,26,02,20,3.80
2014,04,26,02,21,3.80
2014,04,26,02,22,3.70
2014,04,26,02,23,3.70
2014,04,26,02,24,3.70
2014,04,26,02,25,3.70
2014,04,26,02,26,3.70
2014,04,26,02,27,3.70
2014,04,26,02,28,3.70
2014,04,26,02,29,3.70
2014,04,26,02,30,3.70
2014,04,26,02,31,3.70
2014,04,26,02,32,3.80
2014,04,26,02,33,3.80
2014,04,26,02,34,3.80
2014,04,26,02,35,3.80
2014,04,26,02,36,3.70
2014,04,26,02,37,3.70
2014,04,26,02,38,3.70
2014,04,26,02,39,3.70
2014,04,26,02,40,3.70
2014,04,26,02,41,3.70
2014,04,26,02,42,3.70
2014,04,26,02,43,3.70
2014,04,26,02,44,3.70
2014,04,26,02,45,3.70
2014,04,26,02,46,3.70
2014,04,26,02,47,3.70
2014,04,26,02,48,3.60
2014,04,26,02,49,3.60
2014,04,26,02,50,3.60
2014,04,26,02,51,3.60
2014,04,26,02,52,3.60
2014,04,26,02,53,3.60
2014,04,26,02,54,3.60
2014,04,26,02,55,3.50
2014,04,26,02,56,3.50
2014,04,26,02,57,3.50
2014,04,26,02,58,3.50
2014,04,26,02,59,3.50
2014,04,26,03,00,3.50
2014,04,26,03,01,3.40
2014,04,26,03,02,3.40
2014,04,26,03,06,3.40
2014,04,26,03,07,3.30
2014,04,26,03,08,3.30
2014,04,26,03,09,3.30
2014,04,26,03,10,3.30
2014,04,26,03,11,3.30
2014,04,26,03,12,3.30
2014,04,26,03,13,3.30
2014,04,26,03,14,3.30
2014,04,26,03,15,3.30
2014,04,26,03,16,3.30
2014,04,26,03,17,3.40
2014,04,26,03,18,3.40
2014,04,26,03,19,3.40
2014,04,26,03,20,3.40
2014,04,26,03,21,3.50
2014,04,26,03,22,3.50
2014,04,26,03,23,3.50
2014,04,26,03,24,3.50
2014,04,26,03,25,3.50
2014,04,26,03,26,3.50
2014,04,26,03,27,3.50
2014,04,26,03,28,3.50
2014,04,26,03,29,3.60
2014,04,26,03,30,3.70
2014,04,26,03,31,3.70
2014,04,26,03,32,3.70
2014,04,26,03,33,3.70
2014,04,26,03,34,3.80
2014,04,26,03,35,3.80
2014,04,26,03,36,3.80
2014,04,26,03,37,3.90
2014,04,26,03,38,4.00
2014,04,26,03,39,4.10
2014,04,26,03,40,4.20
2014,04,26,03,41,4.30
2014,04,26,03,42,4.40
2014,04,26,03,43,4.40
2014,04,26,03,44,4.40
2014,04,26,03,45,4.50
2014,04,26,03,46,4.50
2014,04,26,03,47,4.50
2014,04,26,03,48,4.50
2014,04,26,03,49,4.50
2014,04,26,03,50,4.60
2014,04,26,03,51,4.50
2014,04,26,03,52,4.50
2014,04,26,03,53,4.50
2014,04,26,03,54,4.50
2014,04,26,03,55,4.50
2014,04,26,03,56,4.50
2014,04,26,03,57,4.50
2014,04,26,03,58,4.60
2014,04,26,03,59,4.60
2014,04,26,04,00,4.70
2014,04,26,04,01,4.70
2014,04,26,04,02,4.70
2014,04,26,04,03,4.80
2014,04,26,04,04,5.00
2014,04,26,04,05,5.20
2014,04,26,04,06,5.50
2014,04,26,04,07,5.70
2014,04,26,04,08,5.90
2014,04,26,04,09,6.20
2014,04,26,04,10,6.50
2014,04,26,04,11,6.80
2014,04,26,04,12,7.00
2014,04,26,04,13,7.20
2014,04,26,04,14,7.20
2014,04,26,04,15,7.30
2014,04,26,04,16,7.40
2014,04,26,04,17,7.40
2014,04,26,04,18,7.40
2014,04,26,04,19,7.40
2014,04,26,04,20,7.50
2014,04,26,04,21,7.50
2014,04,26,04,22,7.50
2014,04,26,04,23,7.50
2014,04,26,04,24,7.60
2014,04,26,04,25,7.60
2014,04,26,04,26,7.60
2014,04,26,04,27,7.60
2014,04,26,04,28,7.50
2014,04,26,04,29,7.60
2014,04,26,04,30,7.60
2014,04,26,04,31,7.60
2014,04,26,04,32,7.60
2014,04,26,04,33,7.60
2014,04,26,04,34,7.60
2014,04,26,04,35,7.60
2014,04,26,04,36,7.60
2014,04,26,04,37,7.60
2014,04,26,04,38,7.60
2014,04,26,04,39,7.60
2014,04,26,04,40,7.60
2014,04,26,04,41,7.60
2014,04,26,04,42,7.50
2014,04,26,04,43,7.60
2014,04,26,04,44,7.60
2014,04,26,04,45,7.60
2014,04,26,04,46,7.60
2014,04,26,04,47,7.60
2014,04,26,04,48,7.60
2014,04,26,04,49,7.60
2014,04,26,04,50,7.60
2014,04,26,04,51,7.60
2014,04,26,04,52,7.60
2014,04,26,04,53,7.50
2014,04,26,04,54,7.50
2014,04,26,04,55,7.60
2014,04,26,04,56,7.50
2014,04,26,04,57,7.50
2014,04,26,04,58,7.50
2014,04,26,04,59,7.50
2014,04,26,05,00,7.50
2014,04,26,05,01,7.50
2014,04,26,05,02,7.50
2014,04,26,05,03,7.50
2014,04,26,05,04,7.50
2014,04,26,05,05,7.60
2014,04,26,05,06,7.60
2014,04,26,05,07,7.60
2014,04,26,05,08,7.60
2014,04,26,05,09,7.60
2014,04,26,05,10,7.60
2014,04,26,05,11,7.60
2014,04,26,05,12,7.60
2014,04,26,05,13,7.60
2014,04,26,05,14,7.60
2014,04,26,05,15,7.60
2014,04,26,05,16,7.60
2014,04,26,05,17,7.60
2014,04,26,05,18,7.60
2014,04,26,05,19,7.60
2014,04,26,05,20,7.60
2014,04,26,05,21,7.60
2014,04,26,05,22,7.50
2014,04,26,05,23,7.50
2014,04,26,05,24,7.50
2014,04,26,05,25,7.50
2014,04,26,05,26,7.50
2014,04,26,05,27,7.50
2014,04,26,05,28,7.40
2014,04,26,05,29,7.40
2014,04,26,05,30,7.40
2014,04,26,05,31,7.40
2014,04,26,05,32,7.40
2014,04,26,05,33,7.40
2014,04,26,05,34,7.30
2014,04,26,05,35,7.30
2014,04,26,05,36,7.30
2014,04,26,05,37,7.30
2014,04,26,05,38,7.20
2014,04,26,05,39,7.20
2014,04,26,05,40,7.20
2014,04,26,05,41,7.20
2014,04,26,05,42,7.20
2014,04,26,05,43,7.20
2014,04,26,05,44,7.10
2014,04,26,05,45,7.10
2014,04,26,05,46,7.10
2014,04,26,05,47,7.10
2014,04,26,05,48,7.10
2014,04,26,05,49,7.10
2014,04,26,05,50,7.00
2014,04,26,05,51,7.00
2014,04,26,05,52,7.00
2014,04,26,05,53,7.00
2014,04,26,05,54,6.90
2014,04,26,05,55,6.90
2014,04,26,05,56,6.90
2014,04,26,05,57,6.80
2014,04,26,05,58,6.80
2014,04,26,05,59,6.80
2014,04,26,06,00,6.80
2014,04,26,06,01,6.80
2014,04,26,06,02,6.80
2014,04,26,06,03,6.80
2014,04,26,06,04,6.70
2014,04,26,06,05,6.70
2014,04,26,06,06,6.70
2014,04,26,06,07,6.70
2014,04,26,06,08,6.70
2014,04,26,06,09,6.70
2014,04,26,06,10,6.70
2014,04,26,06,11,6.60
2014,04,26,06,12,6.60
2014,04,26,06,13,6.60
2014,04,26,06,14,6.50
2014,04,26,06,15,6.50
2014,04,26,06,16,6.40
2014,04,26,06,17,6.40
2014,04,26,06,18,6.30
2014,04,26,06,19,6.30
2014,04,26,06,20,6.30
2014,04,26,06,21,6.20
2014,04,26,06,22,6.20
2014,04,26,06,23,6.10
2014,04,26,06,24,6.10
2014,04,26,06,25,6.00
2014,04,26,06,26,5.90
2014,04,26,06,27,5.90
2014,04,26,06,28,5.80
2014,04,26,06,29,5.80
2014,04,26,06,30,5.80
2014,04,26,06,31,5.70
2014,04,26,06,32,5.70
2014,04,26,06,33,5.60
2014,04,26,06,34,5.60
2014,04,26,06,35,5.50
2014,04,26,06,36,5.50
2014,04,26,06,37,5.40
2014,04,26,06,38,5.40
2014,04,26,06,39,5.40
2014,04,26,06,40,5.30
2014,04,26,06,41,5.30
2014,04,26,06,42,5.30
2014,04,26,06,43,5.30
2014,04,26,06,44,5.30
2014,04,26,06,45,5.30
2014,04,26,06,46,5.20
2014,04,26,06,47,5.20
2014,04,26,06,48,5.20
2014,04,26,06,49,5.20
2014,04,26,06,50,5.20
2014,04,26,06,51,5.20
2014,04,26,06,52,5.20
2014,04,26,06,53,5.20
2014,04,26,06,54,5.20
2014,04,26,06,55,5.20
2014,04,26,06,56,5.20
2014,04,26,06,57,5.20
2014,04,26,06,58,5.30
2014,04,26,06,59,5.30
2014,04,26,07,00,5.30
2014,04,26,07,01,5.30
2014,04,26,07,02,5.30
2014,04,26,07,03,5.40
2014,04,26,07,04,5.40
2014,04,26,07,05,5.50
2014,04,26,07,06,5.50
2014,04,26,07,07,5.60
2014,04,26,07,08,5.70
2014,04,26,07,09,5.80
2014,04,26,07,10,5.90
2014,04,26,07,11,6.00
2014,04,26,07,12,6.10
2014,04,26,07,13,6.20
2014,04,26,07,14,6.30
2014,04,26,07,15,6.30
2014,04,26,07,16,6.40
2014,04,26,07,17,6.50
2014,04,26,07,18,6.60
2014,04,26,07,19,6.70
2014,04,26,07,20,6.80
2014,04,26,07,21,6.90
2014,04,26,07,22,6.90
2014,04,26,07,23,7.00
2014,04,26,07,24,7.10
2014,04,26,07,25,7.10
2014,04,26,07,26,7.10
2014,04,26,07,27,7.20
2014,04,26,07,28,7.30
2014,04,26,07,29,7.30
2014,04,26,07,30,7.40
2014,04,26,07,31,7.40
2014,04,26,07,32,7.50
2014,04,26,07,33,7.50
2014,04,26,07,34,7.60
2014,04,26,07,35,7.60
2014,04,26,07,36,7.70
2014,04,26,07,37,7.70
2014,04,26,07,38,7.70
2014,04,26,07,39,7.80
2014,04,26,07,40,7.80
2014,04,26,07,41,7.80
2014,04,26,07,42,7.80
2014,04,26,07,43,7.90
2014,04,26,07,44,7.90
2014,04,26,07,45,7.90
2014,04,26,07,46,8.00
2014,04,26,07,47,8.00
2014,04,26,07,48,8.00
2014,04,26,07,49,8.10
2014,04,26,07,50,8.10
2014,04,26,07,51,8.10
2014,04,26,07,52,8.20
2014,04,26,07,53,8.20
2014,04,26,07,54,8.30
2014,04,26,07,55,8.30
2014,04,26,07,56,8.40
2014,04,26,07,57,8.40
2014,04,26,07,58,8.50
2014,04,26,07,59,8.50
2014,04,26,08,00,8.60
2014,04,26,08,01,8.60
2014,04,26,08,02,8.60
2014,04,26,08,03,8.60
2014,04,26,08,04,8.70
2014,04,26,08,05,8.70
2014,04,26,08,06,8.70
2014,04,26,08,07,8.80
2014,04,26,08,08,8.80
2014,04,26,08,09,8.90
2014,04,26,08,10,8.90
2014,04,26,08,11,9.00
2014,04,26,08,12,9.10
2014,04,26,08,13,9.10
2014,04,26,08,14,9.20
2014,04,26,08,15,9.20
2014,04,26,08,16,9.20
2014,04,26,08,17,9.30
2014,04,26,08,18,9.30
2014,04,26,08,19,9.30
2014,04,26,08,20,9.30
2014,04,26,08,21,9.30
2014,04,26,08,22,9.40
2014,04,26,08,23,9.40
2014,04,26,08,24,9.40
2014,04,26,08,25,9.40
2014,04,26,08,26,9.50
2014,04,26,08,27,9.50
2014,04,26,08,28,9.50
2014,04,26,08,29,9.50
2014,04,26,08,30,9.60
2014,04,26,08,31,9.60
2014,04,26,08,32,9.60
2014,04,26,08,33,9.60
2014,04,26,08,34,9.50
2014,04,26,08,35,9.50
2014,04,26,08,36,9.50
2014,04,26,08,37,9.50
2014,04,26,08,38,9.40
2014,04,26,08,39,9.40
2014,04,26,08,40,9.40
2014,04,26,08,41,9.40
2014,04,26,08,42,9.50
2014,04,26,08,43,9.40
2014,04,26,08,44,9.50
2014,04,26,08,45,9.50
2014,04,26,08,46,9.50
2014,04,26,08,47,9.50
2014,04,26,08,48,9.50
2014,04,26,08,49,9.50
2014,04,26,08,50,9.50
2014,04,26,08,51,9.60
2014,04,26,08,52,9.60
2014,04,26,08,53,9.70
2014,04,26,08,54,9.70
2014,04,26,08,55,9.80
2014,04,26,08,56,9.80
2014,04,26,08,57,9.90
2014,04,26,08,58,9.90
2014,04,26,08,59,9.90
2014,04,26,09,00,9.90
2014,04,26,09,01,9.90
2014,04,26,09,02,9.90
2014,04,26,09,03,9.90
2014,04,26,09,04,9.90
2014,04,26,09,05,9.90
2014,04,26,09,06,10.00
2014,04,26,09,07,10.00
2014,04,26,09,08,10.10
2014,04,26,09,09,10.10
2014,04,26,09,10,10.20
2014,04,26,09,11,10.20
2014,04,26,09,12,10.20
2014,04,26,09,13,10.20
2014,04,26,09,14,10.20
2014,04,26,09,15,10.20
2014,04,26,09,16,10.10
2014,04,26,09,17,10.20
2014,04,26,09,18,10.20
2014,04,26,09,19,10.20
2014,04,26,09,20,10.20
2014,04,26,09,21,10.30
2014,04,26,09,22,10.30
2014,04,26,09,23,10.30
2014,04,26,09,24,10.30
2014,04,26,09,25,10.30
2014,04,26,09,26,10.20
2014,04,26,09,27,10.20
2014,04,26,09,28,10.20
2014,04,26,09,29,10.20
2014,04,26,09,30,10.20
2014,04,26,09,31,10.20
2014,04,26,09,32,10.20
2014,04,26,09,33,10.20
2014,04,26,09,34,10.30
2014,04,26,09,35,10.30
2014,04,26,09,36,10.30
2014,04,26,09,37,10.40
2014,04,26,09,38,10.40
2014,04,26,09,39,10.50
2014,04,26,09,40,10.50
2014,04,26,09,41,10.60
2014,04,26,09,42,10.60
2014,04,26,09,43,10.70
2014,04,26,09,44,10.70
2014,04,26,09,45,10.70
2014,04,26,09,46,10.70
2014,04,26,09,47,10.70
2014,04,26,09,48,10.80
2014,04,26,09,49,10.80
2014,04,26,09,50,10.90
2014,04,26,09,51,11.00
2014,04,26,09,52,11.00
2014,04,26,09,53,11.00
2014,04,26,09,54,11.10
2014,04,26,09,55,11.20
2014,04,26,09,56,11.30
2014,04,26,09,57,11.40
2014,04,26,09,58,11.40
2014,04,26,09,59,11.40
2014,04,26,10,00,11.40
2014,04,26,10,01,11.40
2014,04,26,10,02,11.40
2014,04,26,10,03,11.30
2014,04,26,10,04,11.20
2014,04,26,10,05,11.10
2014,04,26,10,06,11.00
2014,04,26,10,07,10.90
2014,04,26,10,08,10.90
2014,04,26,10,09,10.80
2014,04,26,10,10,10.80
2014,04,26,10,11,10.80
2014,04,26,10,12,10.80
2014,04,26,10,13,10.80
2014,04,26,10,14,10.70
2014,04,26,10,15,10.70
2014,04,26,10,16,10.70
2014,04,26,10,17,10.70
2014,04,26,10,18,10.70
2014,04,26,10,19,10.80
2014,04,26,10,20,10.90
2014,04,26,10,21,10.90
2014,04,26,10,22,11.00
2014,04,26,10,23,11.00
2014,04,26,10,24,11.10
2014,04,26,10,25,11.10
2014,04,26,10,26,11.20
2014,04,26,10,27,11.20
2014,04,26,10,28,11.20
2014,04,26,10,29,11.20
2014,04,26,10,30,11.20
2014,04,26,10,31,11.20
2014,04,26,10,32,11.20
2014,04,26,10,33,11.20
2014,04,26,10,34,11.30
2014,04,26,10,35,11.40
2014,04,26,10,36,11.40
2014,04,26,10,37,11.50
2014,04,26,10,38,11.50
2014,04,26,10,39,11.60
2014,04,26,10,40,11.50
2014,04,26,10,41,11.50
2014,04,26,10,42,11.40
2014,04,26,10,43,11.40
2014,04,26,10,44,11.40
2014,04,26,10,45,11.40
2014,04,26,10,46,11.40
2014,04,26,10,47,11.40
2014,04,26,10,48,11.40
2014,04,26,10,49,11.40
2014,04,26,10,50,11.40
2014,04,26,10,51,11.40
2014,04,26,10,52,11.40
2014,04,26,10,53,11.40
2014,04,26,10,54,11.40
2014,04,26,10,55,11.30
2014,04,26,10,56,11.30
2014,04,26,10,57,11.30
2014,04,26,10,58,11.30
2014,04,26,10,59,11.40
2014,04,26,11,00,11.40
2014,04,26,11,01,11.50
2014,04,26,11,02,11.50
2014,04,26,11,03,11.50
2014,04,26,11,04,11.60
2014,04,26,11,05,11.60
2014,04,26,11,06,11.70
2014,04,26,11,07,11.70
2014,04,26,11,08,11.80
2014,04,26,11,09,11.90
2014,04,26,11,10,12.00
2014,04,26,11,11,12.00
2014,04,26,11,12,12.10
2014,04,26,11,13,12.20
2014,04,26,11,14,12.20
2014,04,26,11,15,12.10
2014,04,26,11,16,12.00
2014,04,26,11,17,11.90
2014,04,26,11,18,11.80
2014,04,26,11,19,11.60
2014,04,26,11,20,11.50
2014,04,26,11,21,11.30
2014,04,26,11,22,11.20
2014,04,26,11,23,11.10
2014,04,26,11,24,10.90
2014,04,26,11,25,10.70
2014,04,26,11,26,10.60
2014,04,26,11,27,10.50
2014,04,26,11,28,10.40
2014,04,26,11,29,10.40
2014,04,26,11,30,10.30
2014,04,26,11,31,10.30
2014,04,26,11,32,10.30
2014,04,26,11,33,10.30
2014,04,26,11,34,10.30
2014,04,26,11,35,10.20
2014,04,26,11,36,10.20
2014,04,26,11,37,10.30
2014,04,26,11,38,10.30
2014,04,26,11,39,10.40
2014,04,26,11,40,10.40
2014,04,26,11,41,10.40
2014,04,26,11,42,10.40
2014,04,26,11,43,10.40
2014,04,26,11,44,10.50
2014,04,26,11,45,10.50
2014,04,26,11,46,10.50
2014,04,26,11,47,10.60
2014,04,26,11,48,10.70
2014,04,26,11,49,10.70
2014,04,26,11,50,10.60
2014,04,26,11,51,10.60
2014,04,26,11,52,10.60
2014,04,26,11,53,10.60
2014,04,26,11,54,10.60
2014,04,26,11,55,10.60
2014,04,26,11,56,10.60
2014,04,26,11,57,10.60
2014,04,26,11,58,10.50
2014,04,26,11,59,10.40
2014,04,26,12,00,10.40
2014,04,26,12,01,10.30
2014,04,26,12,02,10.30
2014,04,26,12,03,10.20
2014,04,26,12,04,10.20
2014,04,26,12,05,10.30
2014,04,26,12,06,10.30
2014,04,26,12,07,10.40
2014,04,26,12,08,10.40
2014,04,26,12,09,10.50
2014,04,26,12,10,10.60
2014,04,26,12,11,10.60
2014,04,26,12,12,10.70
2014,04,26,12,13,10.70
2014,04,26,12,14,10.70
2014,04,26,12,15,10.70
2014,04,26,12,16,10.70
2014,04,26,12,17,10.70
2014,04,26,12,18,10.70
2014,04,26,12,19,10.70
2014,04,26,12,20,10.70
2014,04,26,12,21,10.70
2014,04,26,12,22,10.80
2014,04,26,12,23,10.80
2014,04,26,12,24,10.90
2014,04,26,12,25,10.90
2014,04,26,12,26,10.90
2014,04,26,12,27,10.80
2014,04,26,12,28,10.80
2014,04,26,12,29,10.80
2014,04,26,12,30,10.80
2014,04,26,12,31,10.80
2014,04,26,12,32,10.70
2014,04,26,12,33,10.70
2014,04,26,12,34,10.70
2014,04,26,12,35,10.70
2014,04,26,12,36,10.70
2014,04,26,12,37,10.70
2014,04,26,12,38,10.60
2014,04,26,12,39,10.60
2014,04,26,12,40,10.60
2014,04,26,12,41,10.60
2014,04,26,12,42,10.60
2014,04,26,12,43,10.50
2014,04,26,12,44,10.40
2014,04,26,12,45,10.40
2014,04,26,12,46,10.30
2014,04,26,12,47,10.40
2014,04,26,12,48,10.40
2014,04,26,12,49,10.40
2014,04,26,12,50,10.50
2014,04,26,12,51,10.50
2014,04,26,12,52,10.60
2014,04,26,12,53,10.60
2014,04,26,12,54,10.60
2014,04,26,12,55,10.60
2014,04,26,12,56,10.60
2014,04,26,12,57,10.60
2014,04,26,12,58,10.50
2014,04,26,12,59,10.60
2014,04,26,13,00,10.60
2014,04,26,13,01,10.60
2014,04,26,13,02,10.60
2014,04,26,13,03,10.60
2014,04,26,13,04,10.70
2014,04,26,13,05,10.70
2014,04,26,13,06,10.70
2014,04,26,13,07,10.80
2014,04,26,13,08,10.80
2014,04,26,13,09,10.80
2014,04,26,13,10,10.80
2014,04,26,13,11,10.80
2014,04,26,13,12,10.80
2014,04,26,13,13,10.80
2014,04,26,13,14,10.90
2014,04,26,13,15,11.00
2014,04,26,13,16,11.10
2014,04,26,13,17,11.00
2014,04,26,13,18,11.00
2014,04,26,13,19,11.10
2014,04,26,13,20,11.10
2014,04,26,13,21,11.10
2014,04,26,13,22,11.20
2014,04,26,13,23,11.20
2014,04,26,13,24,11.10
2014,04,26,13,25,11.10
2014,04,26,13,26,11.00
2014,04,26,13,27,11.00
2014,04,26,13,28,11.00
2014,04,26,13,29,11.00
2014,04,26,13,30,11.00
2014,04,26,13,31,11.00
2014,04,26,13,32,11.00
2014,04,26,13,33,11.00
2014,04,26,13,34,11.00
2014,04,26,13,35,11.00
2014,04,26,13,36,11.00
2014,04,26,13,37,11.10
2014,04,26,13,38,11.10
2014,04,26,13,39,11.10
2014,04,26,13,40,11.10
2014,04,26,13,41,11.10
2014,04,26,13,42,11.00
2014,04,26,13,43,11.00
2014,04,26,13,44,11.00
2014,04,26,13,45,10.90
2014,04,26,13,46,10.90
2014,04,26,13,47,10.80
2014,04,26,13,48,10.80
2014,04,26,13,49,10.80
2014,04,26,13,50,10.90
2014,04,26,13,51,11.00
2014,04,26,13,52,11.10
2014,04,26,13,53,11.00
2014,04,26,13,54,11.00
2014,04,26,13,55,11.00
2014,04,26,13,56,11.10
2014,04,26,13,57,11.10
2014,04,26,13,58,11.00
2014,04,26,13,59,11.10
2014,04,26,14,00,11.10
2014,04,26,14,01,11.10
2014,04,26,14,02,11.20
2014,04,26,14,03,11.30
2014,04,26,14,04,11.30
2014,04,26,14,05,11.30
2014,04,26,14,06,11.30
2014,04,26,14,07,11.30
2014,04,26,14,08,11.40
2014,04,26,14,09,11.40
2014,04,26,14,10,11.40
2014,04,26,14,11,11.40
2014,04,26,14,12,11.30
2014,04,26,14,13,11.30
2014,04,26,14,14,11.30
2014,04,26,14,15,11.20
2014,04,26,14,16,11.30
2014,04,26,14,17,11.20
2014,04,26,14,18,11.20
2014,04,26,14,19,11.20
2014,04,26,14,20,11.20
2014,04,26,14,21,11.20
2014,04,26,14,22,11.20
2014,04,26,14,23,11.30
2014,04,26,14,24,11.30
2014,04,26,14,25,11.30
2014,04,26,14,26,11.20
2014,04,26,14,27,11.20
2014,04,26,14,28,11.20
2014,04,26,14,29,11.20
2014,04,26,14,30,11.30
2014,04,26,14,31,11.30
2014,04,26,14,32,11.30
2014,04,26,14,33,11.30
2014,04,26,14,34,11.30
2014,04,26,14,35,11.30
2014,04,26,14,36,11.30
2014,04,26,14,37,11.30
2014,04,26,14,38,11.30
2014,04,26,14,39,11.30
2014,04,26,14,40,11.40
2014,04,26,14,41,11.40
2014,04,26,14,42,11.40
2014,04,26,14,43,11.40
2014,04,26,14,44,11.40
2014,04,26,14,45,11.30
2014,04,26,14,46,11.30
2014,04,26,14,47,11.30
2014,04,26,14,48,11.30
2014,04,26,14,49,11.30
2014,04,26,14,50,11.30
2014,04,26,14,51,11.30
2014,04,26,14,52,11.30
2014,04,26,14,53,11.20
2014,04,26,14,54,11.20
2014,04,26,14,55,11.20
2014,04,26,14,56,11.20
2014,04,26,14,57,11.20
2014,04,26,14,58,11.20
2014,04,26,14,59,11.20
2014,04,26,15,00,11.20
2014,04,26,15,01,11.20
2014,04,26,15,02,11.30
2014,04,26,15,03,11.30
2014,04,26,15,04,11.40
2014,04,26,15,05,11.40
2014,04,26,15,06,11.50
2014,04,26,15,07,11.60
2014,04,26,15,08,11.70
2014,04,26,15,09,11.70
2014,04,26,15,10,11.80
2014,04,26,15,11,11.80
2014,04,26,15,12,11.90
2014,04,26,15,13,11.90
2014,04,26,15,14,11.90
2014,04,26,15,15,11.90
2014,04,26,15,16,11.80
2014,04,26,15,17,11.70
2014,04,26,15,18,11.70
2014,04,26,15,19,11.80
2014,04,26,15,20,11.80
2014,04,26,15,21,11.80
2014,04,26,15,22,11.90
2014,04,26,15,23,12.00
2014,04,26,15,24,12.10
2014,04,26,15,25,12.30
2014,04,26,15,26,12.30
2014,04,26,15,27,12.40
2014,04,26,15,28,12.40
2014,04,26,15,29,12.40
2014,04,26,15,30,12.40
2014,04,26,15,31,12.40
2014,04,26,15,32,12.40
2014,04,26,15,33,12.20
2014,04,26,15,34,12.10
2014,04,26,15,35,12.00
2014,04,26,15,36,11.90
2014,04,26,15,37,11.80
2014,04,26,15,38,11.80
2014,04,26,15,39,11.70
2014,04,26,15,40,11.60
2014,04,26,15,41,11.60
2014,04,26,15,42,11.60
2014,04,26,15,43,11.60
2014,04,26,15,44,11.50
2014,04,26,15,45,11.50
2014,04,26,15,46,11.40
2014,04,26,15,47,11.40
2014,04,26,15,48,11.40
2014,04,26,15,49,11.30
2014,04,26,15,50,11.30
2014,04,26,15,51,11.20
2014,04,26,15,52,11.20
2014,04,26,15,53,11.10
2014,04,26,15,54,11.10
2014,04,26,15,55,11.00
2014,04,26,15,56,11.00
2014,04,26,15,57,11.00
2014,04,26,15,58,10.90
2014,04,26,15,59,10.90
2014,04,26,16,00,11.00
2014,04,26,16,01,11.00
2014,04,26,16,02,11.00
2014,04,26,16,03,11.00
2014,04,26,16,04,11.00
2014,04,26,16,05,11.00
2014,04,26,16,06,11.00
2014,04,26,16,07,11.10
2014,04,26,16,08,11.10
2014,04,26,16,09,11.10
2014,04,26,16,10,11.20
2014,04,26,16,11,11.20
2014,04,26,16,12,11.20
2014,04,26,16,13,11.20
2014,04,26,16,14,11.20
2014,04,26,16,15,11.30
2014,04,26,16,16,11.30
2014,04,26,16,17,11.30
2014,04,26,16,18,11.30
2014,04,26,16,19,11.40
2014,04,26,16,20,11.40
2014,04,26,16,21,11.40
2014,04,26,16,22,11.40
2014,04,26,16,23,11.50
2014,04,26,16,24,11.50
2014,04,26,16,25,11.60
2014,04,26,16,26,11.70
2014,04,26,16,27,11.80
2014,04,26,16,28,11.80
2014,04,26,16,29,11.80
2014,04,26,16,30,11.80
2014,04,26,16,31,11.80
2014,04,26,16,32,11.80
2014,04,26,16,33,11.80
2014,04,26,16,34,11.80
2014,04,26,16,35,11.80
2014,04,26,16,36,11.80
2014,04,26,16,37,11.80
2014,04,26,16,38,11.80
2014,04,26,16,39,11.80
2014,04,26,16,40,11.80
2014,04,26,16,41,11.80
2014,04,26,16,42,11.80
2014,04,26,16,43,11.80
2014,04,26,16,44,11.80
2014,04,26,16,45,11.80
2014,04,26,16,46,11.80
2014,04,26,16,47,11.80
2014,04,26,16,48,11.80
2014,04,26,16,49,11.80
2014,04,26,16,50,11.90
2014,04,26,16,51,11.80
2014,04,26,16,52,11.80
2014,04,26,16,53,11.80
2014,04,26,16,54,11.70
2014,04,26,16,55,11.70
2014,04,26,16,56,11.70
2014,04,26,16,57,11.70
2014,04,26,16,58,11.70
2014,04,26,16,59,11.70
2014,04,26,17,00,11.70
2014,04,26,17,01,11.70
2014,04,26,17,02,11.70
2014,04,26,17,03,11.70
2014,04,26,17,04,11.70
2014,04,26,17,05,11.70
2014,04,26,17,06,11.70
2014,04,26,17,07,11.70
2014,04,26,17,08,11.60
2014,04,26,17,09,11.60
2014,04,26,17,10,11.60
2014,04,26,17,11,11.60
2014,04,26,17,12,11.60
2014,04,26,17,13,11.60
2014,04,26,17,14,11.60
2014,04,26,17,15,11.60
2014,04,26,17,16,11.70
2014,04,26,17,17,11.70
2014,04,26,17,18,11.70
2014,04,26,17,19,11.80
2014,04,26,17,20,11.80
2014,04,26,17,21,11.80
2014,04,26,17,22,11.80
2014,04,26,17,23,11.80
2014,04,26,17,24,11.80
2014,04,26,17,25,11.80
2014,04,26,17,26,11.80
2014,04,26,17,27,11.80
2014,04,26,17,28,11.90
2014,04,26,17,29,11.90
2014,04,26,17,30,11.90
2014,04,26,17,31,11.90
2014,04,26,17,32,11.90
2014,04,26,17,33,11.90
2014,04,26,17,34,12.00
2014,04,26,17,35,12.00
2014,04,26,17,36,12.00
2014,04,26,17,37,12.00
2014,04,26,17,38,12.00
2014,04,26,17,39,12.10
2014,04,26,17,40,12.10
2014,04,26,17,41,12.10
2014,04,26,17,42,12.10
2014,04,26,17,43,12.20
2014,04,26,17,44,12.20
2014,04,26,17,45,12.10
2014,04,26,17,46,12.10