Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,25,00,00,13.90
2015,07,25,00,01,13.90
2015,07,25,00,02,13.90
2015,07,25,00,03,13.90
2015,07,25,00,04,13.80
2015,07,25,00,05,13.80
2015,07,25,00,06,13.80
2015,07,25,00,07,13.80
2015,07,25,00,08,13.80
2015,07,25,00,09,13.80
2015,07,25,00,10,13.80
2015,07,25,00,11,13.80
2015,07,25,00,12,13.80
2015,07,25,00,13,13.80
2015,07,25,00,14,13.80
2015,07,25,00,15,13.70
2015,07,25,00,16,13.70
2015,07,25,00,17,13.70
2015,07,25,00,18,13.70
2015,07,25,00,19,13.70
2015,07,25,00,20,13.70
2015,07,25,00,21,13.70
2015,07,25,00,22,13.70
2015,07,25,00,23,13.70
2015,07,25,00,24,13.70
2015,07,25,00,25,13.70
2015,07,25,00,26,13.70
2015,07,25,00,27,13.70
2015,07,25,00,28,13.70
2015,07,25,00,29,13.70
2015,07,25,00,30,13.70
2015,07,25,00,31,13.70
2015,07,25,00,32,13.70
2015,07,25,00,33,13.70
2015,07,25,00,34,13.70
2015,07,25,00,35,13.70
2015,07,25,00,36,13.70
2015,07,25,00,37,13.70
2015,07,25,00,38,13.70
2015,07,25,00,39,13.60
2015,07,25,00,40,13.60
2015,07,25,00,41,13.60
2015,07,25,00,42,13.60
2015,07,25,00,43,13.60
2015,07,25,00,44,13.60
2015,07,25,00,45,13.60
2015,07,25,00,46,13.60
2015,07,25,00,47,13.60
2015,07,25,00,48,13.50
2015,07,25,00,49,13.50
2015,07,25,00,50,13.50
2015,07,25,00,51,13.40
2015,07,25,00,52,13.40
2015,07,25,00,53,13.40
2015,07,25,00,54,13.40
2015,07,25,00,55,13.40
2015,07,25,00,56,13.40
2015,07,25,00,57,13.30
2015,07,25,00,58,13.30
2015,07,25,00,59,13.30
2015,07,25,01,00,13.30
2015,07,25,01,01,13.30
2015,07,25,01,02,13.30
2015,07,25,01,03,13.30
2015,07,25,01,04,13.30
2015,07,25,01,05,13.30
2015,07,25,01,06,13.30
2015,07,25,01,07,13.30
2015,07,25,01,08,13.30
2015,07,25,01,09,13.30
2015,07,25,01,10,13.30
2015,07,25,01,11,13.30
2015,07,25,01,12,13.30
2015,07,25,01,13,13.30
2015,07,25,01,14,13.40
2015,07,25,01,15,13.30
2015,07,25,01,16,13.40
2015,07,25,01,17,13.30
2015,07,25,01,18,13.30
2015,07,25,01,19,13.30
2015,07,25,01,20,13.30
2015,07,25,01,21,13.30
2015,07,25,01,22,13.30
2015,07,25,01,23,13.30
2015,07,25,01,24,13.40
2015,07,25,01,25,13.40
2015,07,25,01,26,13.40
2015,07,25,01,27,13.40
2015,07,25,01,28,13.40
2015,07,25,01,29,13.40
2015,07,25,01,30,13.40
2015,07,25,01,31,13.40
2015,07,25,01,32,13.40
2015,07,25,01,33,13.40
2015,07,25,01,34,13.40
2015,07,25,01,35,13.50
2015,07,25,01,36,13.50
2015,07,25,01,37,13.60
2015,07,25,01,38,13.60
2015,07,25,01,39,13.70
2015,07,25,01,40,13.70
2015,07,25,01,41,13.70
2015,07,25,01,42,13.70
2015,07,25,01,43,13.80
2015,07,25,01,44,13.80
2015,07,25,01,49,14.00
2015,07,25,01,50,14.10
2015,07,25,01,51,14.10
2015,07,25,01,52,14.10
2015,07,25,01,53,14.10
2015,07,25,01,54,14.10
2015,07,25,01,55,14.10
2015,07,25,01,56,14.20
2015,07,25,01,57,14.20
2015,07,25,01,58,14.30
2015,07,25,01,59,14.30
2015,07,25,02,00,14.30
2015,07,25,02,01,14.30
2015,07,25,02,02,14.40
2015,07,25,02,03,14.40
2015,07,25,02,04,14.40
2015,07,25,02,05,14.50
2015,07,25,02,06,14.50
2015,07,25,02,07,14.50
2015,07,25,02,08,14.60
2015,07,25,02,09,14.60
2015,07,25,02,10,14.60
2015,07,25,02,11,14.60
2015,07,25,02,12,14.60
2015,07,25,02,13,14.60
2015,07,25,02,14,14.60
2015,07,25,02,15,14.60
2015,07,25,02,16,14.60
2015,07,25,02,17,14.70
2015,07,25,02,18,14.70
2015,07,25,02,19,14.70
2015,07,25,02,20,14.70
2015,07,25,02,21,14.70
2015,07,25,02,22,14.70
2015,07,25,02,23,14.70
2015,07,25,02,24,14.70
2015,07,25,02,25,14.70
2015,07,25,02,26,14.70
2015,07,25,02,27,14.70
2015,07,25,02,28,14.80
2015,07,25,02,29,14.80
2015,07,25,02,30,14.80
2015,07,25,02,31,14.80
2015,07,25,02,32,14.80
2015,07,25,02,33,14.80
2015,07,25,02,34,14.80
2015,07,25,02,35,14.80
2015,07,25,02,36,14.80
2015,07,25,02,37,14.80
2015,07,25,02,38,14.80
2015,07,25,02,39,14.70
2015,07,25,02,40,14.70
2015,07,25,02,41,14.70
2015,07,25,02,42,14.70
2015,07,25,02,43,14.70
2015,07,25,02,44,14.70
2015,07,25,02,45,14.70
2015,07,25,02,46,14.70
2015,07,25,02,47,14.70
2015,07,25,02,48,14.60
2015,07,25,02,49,14.60
2015,07,25,02,50,14.60
2015,07,25,02,51,14.60
2015,07,25,02,52,14.60
2015,07,25,02,53,14.60
2015,07,25,02,54,14.60
2015,07,25,02,55,14.60
2015,07,25,02,56,14.50
2015,07,25,02,57,14.50
2015,07,25,02,58,14.50
2015,07,25,02,59,14.40
2015,07,25,03,00,14.40
2015,07,25,03,01,14.40
2015,07,25,03,02,14.40
2015,07,25,03,03,14.40
2015,07,25,03,04,14.40
2015,07,25,03,05,14.30
2015,07,25,03,06,14.30
2015,07,25,03,07,14.30
2015,07,25,03,08,14.30
2015,07,25,03,09,14.30
2015,07,25,03,10,14.30
2015,07,25,03,11,14.20
2015,07,25,03,12,14.20
2015,07,25,03,13,14.20
2015,07,25,03,14,14.20
2015,07,25,03,15,14.20
2015,07,25,03,16,14.20
2015,07,25,03,17,14.20
2015,07,25,03,18,14.10
2015,07,25,03,19,14.10
2015,07,25,03,20,14.10
2015,07,25,03,21,14.10
2015,07,25,03,22,14.10
2015,07,25,03,23,14.10
2015,07,25,03,24,14.10
2015,07,25,03,25,14.10
2015,07,25,03,26,14.10
2015,07,25,03,27,14.10
2015,07,25,03,28,14.10
2015,07,25,03,29,14.10
2015,07,25,03,30,14.10
2015,07,25,03,31,14.20
2015,07,25,03,32,14.20
2015,07,25,03,33,14.20
2015,07,25,03,34,14.20
2015,07,25,03,35,14.20
2015,07,25,03,36,14.20
2015,07,25,03,37,14.20
2015,07,25,03,38,14.20
2015,07,25,03,39,14.20
2015,07,25,03,40,14.20
2015,07,25,03,41,14.20
2015,07,25,03,42,14.20
2015,07,25,03,43,14.20
2015,07,25,03,44,14.20
2015,07,25,03,45,14.20
2015,07,25,03,46,14.20
2015,07,25,03,47,14.20
2015,07,25,03,48,14.20
2015,07,25,03,49,14.20
2015,07,25,03,50,14.20
2015,07,25,03,51,14.10
2015,07,25,03,52,14.10
2015,07,25,03,53,14.10
2015,07,25,03,54,14.10
2015,07,25,03,55,14.10
2015,07,25,03,56,14.10
2015,07,25,03,57,14.00
2015,07,25,03,58,14.00
2015,07,25,03,59,14.00
2015,07,25,04,00,13.90
2015,07,25,04,01,13.90
2015,07,25,04,02,13.90
2015,07,25,04,03,13.90
2015,07,25,04,04,13.90
2015,07,25,04,05,13.80
2015,07,25,04,06,13.80
2015,07,25,04,07,13.80
2015,07,25,04,08,13.80
2015,07,25,04,09,13.80
2015,07,25,04,10,13.80
2015,07,25,04,11,13.80
2015,07,25,04,12,13.70
2015,07,25,04,13,13.70
2015,07,25,04,14,13.70
2015,07,25,04,15,13.70
2015,07,25,04,16,13.70
2015,07,25,04,17,13.70
2015,07,25,04,18,13.70
2015,07,25,04,19,13.70
2015,07,25,04,20,13.60
2015,07,25,04,21,13.60
2015,07,25,04,22,13.60
2015,07,25,04,23,13.60
2015,07,25,04,24,13.60
2015,07,25,04,25,13.60
2015,07,25,04,26,13.60
2015,07,25,04,27,13.60
2015,07,25,04,28,13.60
2015,07,25,04,29,13.60
2015,07,25,04,30,13.60
2015,07,25,04,31,13.60
2015,07,25,04,32,13.60
2015,07,25,04,33,13.60
2015,07,25,04,34,13.60
2015,07,25,04,35,13.60
2015,07,25,04,36,13.60
2015,07,25,04,37,13.60
2015,07,25,04,38,13.60
2015,07,25,04,39,13.60
2015,07,25,04,40,13.60
2015,07,25,04,41,13.60
2015,07,25,04,42,13.60
2015,07,25,04,43,13.60
2015,07,25,04,44,13.60
2015,07,25,04,45,13.60
2015,07,25,04,46,13.60
2015,07,25,04,47,13.60
2015,07,25,04,48,13.60
2015,07,25,04,49,13.60
2015,07,25,04,50,13.60
2015,07,25,04,51,13.60
2015,07,25,04,52,13.60
2015,07,25,04,53,13.60
2015,07,25,04,54,13.60
2015,07,25,04,55,13.60
2015,07,25,04,56,13.60
2015,07,25,04,57,13.60
2015,07,25,04,58,13.60
2015,07,25,04,59,13.60
2015,07,25,05,00,13.60
2015,07,25,05,01,13.60
2015,07,25,05,02,13.60
2015,07,25,05,03,13.60
2015,07,25,05,04,13.60
2015,07,25,05,05,13.60
2015,07,25,05,06,13.60
2015,07,25,05,07,13.60
2015,07,25,05,08,13.60
2015,07,25,05,09,13.60
2015,07,25,05,10,13.60
2015,07,25,05,11,13.60
2015,07,25,05,12,13.60
2015,07,25,05,13,13.60
2015,07,25,05,14,13.60
2015,07,25,05,15,13.60
2015,07,25,05,16,13.60
2015,07,25,05,17,13.50
2015,07,25,05,18,13.50
2015,07,25,05,19,13.50
2015,07,25,05,20,13.50
2015,07,25,05,21,13.60
2015,07,25,05,22,13.60
2015,07,25,05,23,13.60
2015,07,25,05,24,13.60
2015,07,25,05,25,13.60
2015,07,25,05,26,13.60
2015,07,25,05,27,13.60
2015,07,25,05,28,13.60
2015,07,25,05,29,13.60
2015,07,25,05,30,13.60
2015,07,25,05,31,13.60
2015,07,25,05,32,13.70
2015,07,25,05,33,13.70
2015,07,25,05,34,13.70
2015,07,25,05,35,13.70
2015,07,25,05,36,13.70
2015,07,25,05,37,13.70
2015,07,25,05,38,13.70
2015,07,25,05,39,13.80
2015,07,25,05,40,13.80
2015,07,25,05,41,13.80
2015,07,25,05,42,13.80
2015,07,25,05,43,13.80
2015,07,25,05,44,13.80
2015,07,25,05,45,13.80
2015,07,25,05,46,13.80
2015,07,25,05,47,13.90
2015,07,25,05,48,14.00
2015,07,25,05,49,14.00
2015,07,25,05,50,14.00
2015,07,25,05,51,14.10
2015,07,25,05,52,14.10
2015,07,25,05,53,14.20
2015,07,25,05,54,14.20
2015,07,25,05,55,14.30
2015,07,25,05,56,14.30
2015,07,25,05,57,14.40
2015,07,25,05,58,14.40
2015,07,25,05,59,14.50
2015,07,25,06,00,14.60
2015,07,25,06,01,14.60
2015,07,25,06,02,14.70
2015,07,25,06,03,14.70
2015,07,25,06,04,14.80
2015,07,25,06,05,15.00
2015,07,25,06,06,15.00
2015,07,25,06,07,15.00
2015,07,25,06,08,15.00
2015,07,25,06,09,15.00
2015,07,25,06,10,15.00
2015,07,25,06,11,15.00
2015,07,25,06,12,15.00
2015,07,25,06,13,15.00
2015,07,25,06,14,15.00
2015,07,25,06,15,15.00
2015,07,25,06,16,15.00
2015,07,25,06,17,15.00
2015,07,25,06,18,15.00
2015,07,25,06,19,15.00
2015,07,25,06,20,15.00
2015,07,25,06,21,15.00
2015,07,25,06,22,15.00
2015,07,25,06,23,15.00
2015,07,25,06,24,15.00
2015,07,25,06,25,15.00
2015,07,25,06,26,15.00
2015,07,25,06,27,15.00
2015,07,25,06,28,15.00
2015,07,25,06,29,15.00
2015,07,25,06,30,15.00
2015,07,25,06,31,15.00
2015,07,25,06,32,15.00
2015,07,25,06,33,15.00
2015,07,25,06,34,15.00
2015,07,25,06,35,15.00
2015,07,25,06,36,15.00
2015,07,25,06,37,15.00
2015,07,25,06,38,15.00
2015,07,25,06,39,15.00
2015,07,25,06,40,15.10
2015,07,25,06,41,15.10
2015,07,25,06,42,15.10
2015,07,25,06,43,15.20
2015,07,25,06,44,15.20
2015,07,25,06,45,15.20
2015,07,25,06,46,15.20
2015,07,25,06,47,15.20
2015,07,25,06,48,15.20
2015,07,25,06,49,15.20
2015,07,25,06,50,15.30
2015,07,25,06,51,15.30
2015,07,25,06,52,15.30
2015,07,25,06,53,15.30
2015,07,25,06,54,15.30
2015,07,25,06,55,15.30
2015,07,25,06,56,15.30
2015,07,25,06,57,15.30
2015,07,25,06,58,15.30
2015,07,25,06,59,15.30
2015,07,25,07,00,15.30
2015,07,25,07,01,15.30
2015,07,25,07,02,15.40
2015,07,25,07,03,15.40
2015,07,25,07,04,15.40
2015,07,25,07,05,15.40
2015,07,25,07,06,15.40
2015,07,25,07,07,15.40
2015,07,25,07,08,15.40
2015,07,25,07,09,15.40
2015,07,25,07,10,15.40
2015,07,25,07,11,15.40
2015,07,25,07,12,15.40
2015,07,25,07,13,15.40
2015,07,25,07,14,15.40
2015,07,25,07,15,15.40
2015,07,25,07,16,15.40
2015,07,25,07,17,15.40
2015,07,25,07,18,15.40
2015,07,25,07,19,15.40
2015,07,25,07,20,15.40
2015,07,25,07,21,15.40
2015,07,25,07,22,15.40
2015,07,25,07,23,15.40
2015,07,25,07,24,15.40
2015,07,25,07,25,15.40
2015,07,25,07,26,15.40
2015,07,25,07,27,15.40
2015,07,25,07,28,15.40
2015,07,25,07,29,15.40
2015,07,25,07,30,15.40
2015,07,25,07,31,15.40
2015,07,25,07,32,15.40
2015,07,25,07,33,15.40
2015,07,25,07,34,15.40
2015,07,25,07,35,15.40
2015,07,25,07,36,15.40
2015,07,25,07,37,15.40
2015,07,25,07,38,15.40
2015,07,25,07,39,15.40
2015,07,25,07,40,15.40
2015,07,25,07,41,15.40
2015,07,25,07,42,15.40
2015,07,25,07,43,15.40
2015,07,25,07,44,15.40
2015,07,25,07,45,15.40
2015,07,25,07,46,15.30
2015,07,25,07,47,15.30
2015,07,25,07,48,15.40
2015,07,25,07,49,15.40
2015,07,25,07,50,15.30
2015,07,25,07,51,15.30
2015,07,25,07,52,15.30
2015,07,25,07,53,15.30
2015,07,25,07,54,15.30
2015,07,25,07,55,15.30
2015,07,25,07,56,15.30
2015,07,25,07,57,15.40
2015,07,25,07,58,15.40
2015,07,25,07,59,15.40
2015,07,25,08,00,15.40
2015,07,25,08,01,15.40
2015,07,25,08,02,15.50
2015,07,25,08,03,15.50
2015,07,25,08,04,15.60
2015,07,25,08,05,15.60
2015,07,25,08,06,15.60
2015,07,25,08,07,15.60
2015,07,25,08,08,15.70
2015,07,25,08,09,15.70
2015,07,25,08,10,15.70
2015,07,25,08,11,15.80
2015,07,25,08,12,15.80
2015,07,25,08,13,15.80
2015,07,25,08,14,15.80
2015,07,25,08,15,15.80
2015,07,25,08,16,15.90
2015,07,25,08,17,15.90
2015,07,25,08,18,15.90
2015,07,25,08,19,15.90
2015,07,25,08,20,16.00
2015,07,25,08,21,16.00
2015,07,25,08,22,16.00
2015,07,25,08,23,16.10
2015,07,25,08,24,16.10
2015,07,25,08,25,16.10
2015,07,25,08,26,16.10
2015,07,25,08,27,16.20
2015,07,25,08,28,16.20
2015,07,25,08,29,16.20
2015,07,25,08,30,16.20
2015,07,25,08,31,16.30
2015,07,25,08,32,16.30
2015,07,25,08,33,16.30
2015,07,25,08,34,16.30
2015,07,25,08,35,16.30
2015,07,25,08,36,16.40
2015,07,25,08,37,16.40
2015,07,25,08,38,16.40
2015,07,25,08,39,16.40
2015,07,25,08,40,16.40
2015,07,25,08,41,16.50
2015,07,25,08,42,16.50
2015,07,25,08,43,16.50
2015,07,25,08,44,16.60
2015,07,25,08,45,16.60
2015,07,25,08,46,16.60
2015,07,25,08,47,16.70
2015,07,25,08,48,16.70
2015,07,25,08,49,16.70
2015,07,25,08,50,16.80
2015,07,25,08,51,16.80
2015,07,25,08,52,16.80
2015,07,25,08,53,16.90
2015,07,25,08,54,16.90
2015,07,25,08,55,16.90
2015,07,25,08,56,17.00
2015,07,25,08,57,17.00
2015,07,25,08,58,17.10
2015,07,25,08,59,17.10
2015,07,25,09,00,17.20
2015,07,25,09,01,17.20
2015,07,25,09,02,17.20
2015,07,25,09,03,17.30
2015,07,25,09,04,17.30
2015,07,25,09,05,17.30
2015,07,25,09,06,17.30
2015,07,25,09,07,17.30
2015,07,25,09,08,17.30
2015,07,25,09,09,17.30
2015,07,25,09,10,17.30
2015,07,25,09,11,17.30
2015,07,25,09,12,17.40
2015,07,25,09,13,17.40
2015,07,25,09,14,17.40
2015,07,25,09,15,17.40
2015,07,25,09,16,17.40
2015,07,25,09,17,17.40
2015,07,25,09,18,17.50
2015,07,25,09,19,17.50
2015,07,25,09,20,17.50
2015,07,25,09,21,17.60
2015,07,25,09,22,17.60
2015,07,25,09,23,17.60
2015,07,25,09,24,17.70
2015,07,25,09,25,17.70
2015,07,25,09,26,17.70
2015,07,25,09,27,17.80
2015,07,25,09,28,17.80
2015,07,25,09,29,17.80
2015,07,25,09,30,17.80
2015,07,25,09,31,17.80
2015,07,25,09,32,17.80
2015,07,25,09,33,17.70
2015,07,25,09,34,17.70
2015,07,25,09,35,17.70
2015,07,25,09,36,17.70
2015,07,25,09,37,17.70
2015,07,25,09,38,17.70
2015,07,25,09,39,17.80
2015,07,25,09,40,17.80
2015,07,25,09,41,17.90
2015,07,25,09,42,18.00
2015,07,25,09,43,18.10
2015,07,25,09,44,18.20
2015,07,25,09,45,18.30
2015,07,25,09,46,18.40
2015,07,25,09,47,18.40
2015,07,25,09,48,18.50
2015,07,25,09,49,18.50
2015,07,25,09,50,18.60
2015,07,25,09,51,18.60
2015,07,25,09,52,18.60
2015,07,25,09,53,18.60
2015,07,25,09,54,18.60
2015,07,25,09,55,18.60
2015,07,25,09,56,18.70
2015,07,25,09,57,18.70
2015,07,25,09,58,18.80
2015,07,25,09,59,18.80
2015,07,25,10,00,18.90
2015,07,25,10,01,18.90
2015,07,25,10,02,18.90
2015,07,25,10,03,18.90
2015,07,25,10,04,19.00
2015,07,25,10,05,19.00
2015,07,25,10,06,19.00
2015,07,25,10,07,19.00
2015,07,25,10,08,19.00
2015,07,25,10,09,19.00
2015,07,25,10,10,19.00
2015,07,25,10,11,18.90
2015,07,25,10,12,18.90
2015,07,25,10,13,18.90
2015,07,25,10,14,18.90
2015,07,25,10,15,19.00
2015,07,25,10,16,19.10
2015,07,25,10,17,19.10
2015,07,25,10,18,18.90
2015,07,25,10,19,18.90
2015,07,25,10,20,18.80
2015,07,25,10,21,18.80
2015,07,25,10,22,18.80
2015,07,25,10,23,18.80
2015,07,25,10,24,18.80
2015,07,25,10,25,18.80
2015,07,25,10,26,18.80
2015,07,25,10,27,18.80
2015,07,25,10,28,18.80
2015,07,25,10,29,18.80
2015,07,25,10,30,18.70
2015,07,25,10,31,18.80
2015,07,25,10,32,18.70
2015,07,25,10,33,18.70
2015,07,25,10,34,18.50
2015,07,25,10,35,18.40
2015,07,25,10,36,18.30
2015,07,25,10,37,18.30
2015,07,25,10,38,18.20
2015,07,25,10,39,18.20
2015,07,25,10,40,18.20
2015,07,25,10,41,18.30
2015,07,25,10,42,18.20
2015,07,25,10,43,18.30
2015,07,25,10,44,18.30
2015,07,25,10,45,18.30
2015,07,25,10,46,18.40
2015,07,25,10,47,18.40
2015,07,25,10,48,18.30
2015,07,25,10,49,18.30
2015,07,25,10,50,18.20
2015,07,25,10,51,18.20
2015,07,25,10,52,18.20
2015,07,25,10,53,18.20
2015,07,25,10,54,18.10
2015,07,25,10,55,18.20
2015,07,25,10,56,18.20
2015,07,25,10,57,18.20
2015,07,25,10,58,18.20
2015,07,25,10,59,18.30
2015,07,25,11,00,18.40
2015,07,25,11,01,18.40
2015,07,25,11,02,18.50
2015,07,25,11,03,18.60
2015,07,25,11,04,18.60
2015,07,25,11,05,18.70
2015,07,25,11,06,18.70
2015,07,25,11,07,18.70
2015,07,25,11,08,18.70
2015,07,25,11,09,18.70
2015,07,25,11,10,18.70
2015,07,25,11,11,18.70
2015,07,25,11,12,18.70
2015,07,25,11,13,18.70
2015,07,25,11,14,18.70
2015,07,25,11,15,18.80
2015,07,25,11,16,18.90
2015,07,25,11,17,19.00
2015,07,25,11,18,19.00
2015,07,25,11,19,19.10
2015,07,25,11,20,19.10
2015,07,25,11,21,19.20
2015,07,25,11,22,19.20
2015,07,25,11,23,19.20
2015,07,25,11,24,19.20
2015,07,25,11,25,19.30
2015,07,25,11,26,19.30
2015,07,25,11,27,19.20
2015,07,25,11,28,19.20
2015,07,25,11,29,19.20
2015,07,25,11,30,19.20
2015,07,25,11,31,19.20
2015,07,25,11,32,19.20
2015,07,25,11,33,19.20
2015,07,25,11,34,19.20
2015,07,25,11,35,19.30
2015,07,25,11,36,19.30
2015,07,25,11,37,19.40
2015,07,25,11,38,19.50
2015,07,25,11,39,19.60
2015,07,25,11,40,19.60
2015,07,25,11,41,19.80
2015,07,25,11,42,19.80
2015,07,25,11,43,20.00
2015,07,25,11,44,20.10
2015,07,25,11,45,20.20
2015,07,25,11,46,20.30
2015,07,25,11,47,20.40
2015,07,25,11,48,20.50
2015,07,25,11,49,20.60
2015,07,25,11,50,20.50
2015,07,25,11,51,20.40
2015,07,25,11,52,20.30
2015,07,25,11,53,20.30
2015,07,25,11,54,20.20
2015,07,25,11,55,20.30
2015,07,25,11,56,20.30
2015,07,25,11,57,20.30
2015,07,25,11,58,20.30
2015,07,25,11,59,20.40
2015,07,25,12,00,20.40
2015,07,25,12,01,20.40
2015,07,25,12,02,20.40
2015,07,25,12,03,20.40
2015,07,25,12,04,20.30
2015,07,25,12,05,20.20
2015,07,25,12,06,20.20
2015,07,25,12,07,20.10
2015,07,25,12,08,20.00
2015,07,25,12,09,20.00
2015,07,25,12,10,20.10
2015,07,25,12,11,20.10
2015,07,25,12,12,20.10
2015,07,25,12,13,20.00
2015,07,25,12,14,19.90
2015,07,25,12,15,19.90
2015,07,25,12,16,19.90
2015,07,25,12,17,19.90
2015,07,25,12,18,19.90
2015,07,25,12,19,20.00
2015,07,25,12,20,20.10
2015,07,25,12,21,20.10
2015,07,25,12,22,20.20
2015,07,25,12,23,20.20
2015,07,25,12,24,20.40
2015,07,25,12,25,20.50
2015,07,25,12,26,20.50
2015,07,25,12,27,20.60
2015,07,25,12,28,20.60
2015,07,25,12,29,20.70
2015,07,25,12,30,20.80
2015,07,25,12,31,20.70
2015,07,25,12,32,20.70
2015,07,25,12,33,20.70
2015,07,25,12,34,20.80
2015,07,25,12,35,20.80
2015,07,25,12,36,20.80
2015,07,25,12,37,20.70
2015,07,25,12,38,20.70
2015,07,25,12,39,20.60
2015,07,25,12,40,20.50
2015,07,25,12,41,20.40
2015,07,25,12,42,20.30
2015,07,25,12,43,20.30
2015,07,25,12,44,20.20
2015,07,25,12,45,20.10
2015,07,25,12,46,20.10
2015,07,25,12,47,20.00
2015,07,25,12,48,20.00
2015,07,25,12,49,19.90
2015,07,25,12,50,19.90
2015,07,25,12,51,19.80
2015,07,25,12,52,19.80
2015,07,25,12,53,19.80
2015,07,25,12,54,19.80
2015,07,25,12,55,19.80
2015,07,25,12,56,19.80
2015,07,25,12,57,19.70
2015,07,25,12,58,19.70
2015,07,25,12,59,19.70
2015,07,25,13,00,19.70
2015,07,25,13,01,19.60
2015,07,25,13,02,19.60
2015,07,25,13,03,19.60
2015,07,25,13,04,19.60
2015,07,25,13,05,19.60
2015,07,25,13,06,19.60
2015,07,25,13,07,19.60
2015,07,25,13,08,19.60
2015,07,25,13,09,19.60
2015,07,25,13,10,19.60
2015,07,25,13,11,19.60
2015,07,25,13,12,19.60
2015,07,25,13,13,19.60
2015,07,25,13,14,19.60
2015,07,25,13,15,19.60
2015,07,25,13,16,19.60
2015,07,25,13,17,19.60
2015,07,25,13,18,19.50
2015,07,25,13,19,19.50
2015,07,25,13,20,19.50
2015,07,25,13,21,19.50
2015,07,25,13,22,19.50
2015,07,25,13,23,19.50
2015,07,25,13,24,19.50
2015,07,25,13,25,19.50
2015,07,25,13,26,19.50
2015,07,25,13,27,19.60
2015,07,25,13,28,19.60
2015,07,25,13,29,19.70
2015,07,25,13,30,19.70
2015,07,25,13,31,19.70
2015,07,25,13,32,19.70
2015,07,25,13,33,19.80
2015,07,25,13,34,19.80
2015,07,25,13,35,19.90
2015,07,25,13,36,19.90
2015,07,25,13,37,20.00
2015,07,25,13,38,20.00
2015,07,25,13,39,20.10
2015,07,25,13,40,20.20
2015,07,25,13,41,20.20
2015,07,25,13,42,20.20
2015,07,25,13,43,20.20
2015,07,25,13,44,20.20
2015,07,25,13,45,20.10
2015,07,25,13,46,20.00
2015,07,25,13,47,20.10
2015,07,25,13,48,20.00
2015,07,25,13,49,19.90
2015,07,25,13,50,19.90
2015,07,25,13,51,19.80
2015,07,25,13,52,19.80
2015,07,25,13,53,19.80
2015,07,25,13,54,19.80
2015,07,25,13,55,19.80
2015,07,25,13,56,19.90
2015,07,25,13,57,19.90
2015,07,25,13,58,19.90
2015,07,25,13,59,19.80
2015,07,25,14,00,19.80
2015,07,25,14,01,19.70
2015,07,25,14,02,19.70
2015,07,25,14,03,19.80
2015,07,25,14,04,19.80
2015,07,25,14,05,19.80
2015,07,25,14,06,19.80
2015,07,25,14,07,19.90
2015,07,25,14,08,19.90
2015,07,25,14,09,19.90
2015,07,25,14,10,19.90
2015,07,25,14,11,19.90
2015,07,25,14,12,19.90
2015,07,25,14,13,20.00
2015,07,25,14,14,20.00
2015,07,25,14,15,20.00
2015,07,25,14,16,20.00
2015,07,25,14,17,20.10
2015,07,25,14,18,20.10
2015,07,25,14,19,20.10
2015,07,25,14,20,20.10
2015,07,25,14,21,20.10
2015,07,25,14,22,20.10
2015,07,25,14,23,20.00
2015,07,25,14,24,20.00
2015,07,25,14,25,20.00
2015,07,25,14,26,19.90
2015,07,25,14,27,19.90
2015,07,25,14,28,19.80
2015,07,25,14,29,19.80
2015,07,25,14,30,19.80
2015,07,25,14,31,19.90
2015,07,25,14,32,19.90
2015,07,25,14,33,19.90
2015,07,25,14,34,19.90
2015,07,25,14,35,19.90
2015,07,25,14,36,19.90
2015,07,25,14,37,20.00
2015,07,25,14,38,20.00
2015,07,25,14,39,20.10
2015,07,25,14,40,20.20
2015,07,25,14,41,20.30
2015,07,25,14,42,20.30
2015,07,25,14,43,20.40
2015,07,25,14,44,20.40
2015,07,25,14,45,20.40
2015,07,25,14,46,20.50
2015,07,25,14,47,20.60
2015,07,25,14,48,20.70
2015,07,25,14,49,20.80
2015,07,25,14,50,20.80
2015,07,25,14,51,20.90
2015,07,25,14,52,21.00
2015,07,25,14,53,21.10
2015,07,25,14,54,21.10
2015,07,25,14,55,21.10
2015,07,25,14,56,21.20
2015,07,25,14,57,21.20
2015,07,25,14,58,21.20
2015,07,25,14,59,21.20
2015,07,25,15,00,21.20
2015,07,25,15,01,21.30
2015,07,25,15,02,21.40
2015,07,25,15,03,21.50
2015,07,25,15,04,21.50
2015,07,25,15,05,21.40
2015,07,25,15,06,21.30
2015,07,25,15,07,21.30
2015,07,25,15,08,21.30
2015,07,25,15,09,21.30
2015,07,25,15,10,21.30
2015,07,25,15,11,21.30
2015,07,25,15,12,21.30
2015,07,25,15,13,21.20
2015,07,25,15,14,21.20
2015,07,25,15,15,21.10
2015,07,25,15,16,21.00
2015,07,25,15,17,21.00
2015,07,25,15,18,20.90
2015,07,25,15,19,20.80
2015,07,25,15,20,20.80
2015,07,25,15,21,20.80
2015,07,25,15,22,20.80
2015,07,25,15,23,20.80
2015,07,25,15,24,20.80
2015,07,25,15,25,20.80
2015,07,25,15,26,20.80
2015,07,25,15,27,20.80
2015,07,25,15,28,20.90
2015,07,25,15,29,20.90
2015,07,25,15,30,20.90
2015,07,25,15,31,20.90
2015,07,25,15,32,20.90
2015,07,25,15,33,20.90
2015,07,25,15,34,20.90
2015,07,25,15,35,20.90
2015,07,25,15,36,20.90
2015,07,25,15,37,21.00
2015,07,25,15,38,21.00
2015,07,25,15,39,21.10
2015,07,25,15,40,21.10
2015,07,25,15,41,21.20
2015,07,25,15,42,21.30
2015,07,25,15,43,21.30
2015,07,25,15,44,21.30
2015,07,25,15,45,21.30
2015,07,25,15,46,21.20
2015,07,25,15,47,21.20
2015,07,25,15,48,21.30
2015,07,25,15,49,21.30
2015,07,25,15,50,21.30
2015,07,25,15,51,21.30
2015,07,25,15,52,21.40
2015,07,25,15,53,21.40
2015,07,25,15,54,21.50
2015,07,25,15,55,21.60
2015,07,25,15,56,21.70
2015,07,25,15,57,21.80
2015,07,25,15,58,21.90
2015,07,25,15,59,21.90
2015,07,25,16,00,21.90
2015,07,25,16,01,21.90
2015,07,25,16,02,21.90
2015,07,25,16,03,21.80
2015,07,25,16,04,21.90
2015,07,25,16,05,21.90
2015,07,25,16,06,21.80
2015,07,25,16,07,21.90
2015,07,25,16,08,21.90
2015,07,25,16,09,21.80
2015,07,25,16,10,21.90
2015,07,25,16,11,22.00
2015,07,25,16,12,22.00
2015,07,25,16,13,22.10
2015,07,25,16,14,22.20
2015,07,25,16,15,22.30
2015,07,25,16,16,22.40
2015,07,25,16,17,22.60
2015,07,25,16,18,22.70
2015,07,25,16,19,22.70
2015,07,25,16,20,22.60
2015,07,25,16,21,22.50
2015,07,25,16,22,22.50
2015,07,25,16,23,22.50
2015,07,25,16,24,22.50
2015,07,25,16,25,22.40
2015,07,25,16,26,22.30
2015,07,25,16,27,22.30
2015,07,25,16,28,22.30
2015,07,25,16,29,22.30
2015,07,25,16,30,22.20
2015,07,25,16,31,22.20
2015,07,25,16,32,22.20
2015,07,25,16,33,22.20
2015,07,25,16,34,22.30
2015,07,25,16,35,22.30
2015,07,25,16,36,22.30
2015,07,25,16,37,22.40
2015,07,25,16,38,22.40
2015,07,25,16,39,22.40
2015,07,25,16,40,22.40
2015,07,25,16,41,22.40
2015,07,25,16,42,22.40
2015,07,25,16,43,22.40
2015,07,25,16,44,22.40
2015,07,25,16,45,22.50
2015,07,25,16,46,22.50
2015,07,25,16,47,22.60
2015,07,25,16,48,22.60
2015,07,25,16,49,22.60
2015,07,25,16,50,22.60
2015,07,25,16,51,22.60
2015,07,25,16,52,22.50
2015,07,25,16,53,22.40
2015,07,25,16,54,22.40
2015,07,25,16,55,22.30
2015,07,25,16,56,22.20
2015,07,25,16,57,22.20
2015,07,25,16,58,22.20
2015,07,25,16,59,22.20
2015,07,25,17,00,22.20
2015,07,25,17,01,22.20
2015,07,25,17,02,22.20
2015,07,25,17,03,22.30
2015,07,25,17,04,22.30
2015,07,25,17,05,22.20
2015,07,25,17,06,22.00
2015,07,25,17,07,21.90
2015,07,25,17,08,21.80
2015,07,25,17,09,21.80
2015,07,25,17,10,21.80
2015,07,25,17,11,21.80
2015,07,25,17,12,21.90
2015,07,25,17,13,21.90
2015,07,25,17,14,21.80
2015,07,25,17,15,21.80
2015,07,25,17,16,21.80
2015,07,25,17,17,21.80
2015,07,25,17,18,21.80
2015,07,25,17,19,21.80
2015,07,25,17,20,21.80
2015,07,25,17,21,21.80
2015,07,25,17,22,21.80
2015,07,25,17,23,21.70