Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,24.80
2007,07,11,00,01,24.90
2007,07,11,00,02,24.90
2007,07,11,00,03,25.00
2007,07,11,00,04,25.10
2007,07,11,00,05,25.10
2007,07,11,00,06,25.20
2007,07,11,00,07,25.30
2007,07,11,00,08,25.30
2007,07,11,00,09,25.40
2007,07,11,00,10,25.40
2007,07,11,00,11,25.50
2007,07,11,00,12,25.60
2007,07,11,00,13,25.70
2007,07,11,00,14,25.80
2007,07,11,00,15,25.80
2007,07,11,00,16,25.80
2007,07,11,00,17,25.80
2007,07,11,00,18,25.80
2007,07,11,00,19,25.90
2007,07,11,00,20,25.90
2007,07,11,00,21,25.90
2007,07,11,00,22,25.90
2007,07,11,00,23,25.90
2007,07,11,00,24,25.90
2007,07,11,00,25,25.90
2007,07,11,00,26,25.90
2007,07,11,00,27,25.90
2007,07,11,00,28,25.90
2007,07,11,00,29,25.90
2007,07,11,00,30,25.90
2007,07,11,00,31,25.90
2007,07,11,00,32,25.80
2007,07,11,00,33,25.80
2007,07,11,00,34,25.70
2007,07,11,00,35,25.70
2007,07,11,00,36,25.70
2007,07,11,00,37,25.70
2007,07,11,00,38,25.70
2007,07,11,00,39,25.70
2007,07,11,00,40,25.70
2007,07,11,00,41,25.70
2007,07,11,00,42,25.70
2007,07,11,00,43,25.60
2007,07,11,00,44,25.60
2007,07,11,00,45,25.60
2007,07,11,00,46,25.70
2007,07,11,00,47,25.70
2007,07,11,00,48,25.70
2007,07,11,00,49,25.70
2007,07,11,00,50,25.70
2007,07,11,00,51,25.70
2007,07,11,00,52,25.60
2007,07,11,00,53,25.60
2007,07,11,00,54,25.50
2007,07,11,00,55,25.50
2007,07,11,00,56,25.40
2007,07,11,00,57,25.40
2007,07,11,00,58,25.40
2007,07,11,00,59,25.40
2007,07,11,01,00,25.30
2007,07,11,01,01,25.30
2007,07,11,01,02,25.30
2007,07,11,01,03,25.20
2007,07,11,01,04,25.20
2007,07,11,01,05,25.20
2007,07,11,01,06,25.20
2007,07,11,01,07,25.20
2007,07,11,01,08,25.20
2007,07,11,01,09,25.30
2007,07,11,01,10,25.30
2007,07,11,01,11,25.30
2007,07,11,01,12,25.30
2007,07,11,01,13,25.30
2007,07,11,01,14,25.30
2007,07,11,01,15,25.20
2007,07,11,01,16,25.30
2007,07,11,01,17,25.30
2007,07,11,01,18,25.30
2007,07,11,01,19,25.20
2007,07,11,01,20,25.20
2007,07,11,01,21,25.20
2007,07,11,01,22,25.20
2007,07,11,01,23,25.10
2007,07,11,01,24,25.10
2007,07,11,01,25,25.00
2007,07,11,01,26,25.00
2007,07,11,01,27,24.90
2007,07,11,01,28,24.80
2007,07,11,01,29,24.80
2007,07,11,01,30,24.70
2007,07,11,01,31,24.60
2007,07,11,01,32,24.60
2007,07,11,01,33,24.50
2007,07,11,01,34,24.40
2007,07,11,01,35,24.40
2007,07,11,01,36,24.30
2007,07,11,01,37,24.30
2007,07,11,01,38,24.20
2007,07,11,01,39,24.10
2007,07,11,01,40,24.10
2007,07,11,01,41,24.00
2007,07,11,01,42,23.90
2007,07,11,01,43,23.80
2007,07,11,01,44,23.80
2007,07,11,01,45,23.70
2007,07,11,01,46,23.60
2007,07,11,01,47,23.40
2007,07,11,01,48,23.30
2007,07,11,01,49,23.20
2007,07,11,01,50,23.10
2007,07,11,01,51,23.00
2007,07,11,01,52,22.90
2007,07,11,01,53,22.80
2007,07,11,01,54,22.80
2007,07,11,01,55,22.70
2007,07,11,01,56,22.70
2007,07,11,01,57,22.60
2007,07,11,01,58,22.60
2007,07,11,01,59,22.60
2007,07,11,02,00,22.50
2007,07,11,02,01,22.50
2007,07,11,02,02,22.40
2007,07,11,02,03,22.40
2007,07,11,02,04,22.40
2007,07,11,02,05,22.30
2007,07,11,02,06,22.20
2007,07,11,02,07,22.10
2007,07,11,02,08,22.00
2007,07,11,02,09,21.80
2007,07,11,02,10,21.90
2007,07,11,02,11,22.00
2007,07,11,02,12,22.10
2007,07,11,02,13,22.10
2007,07,11,02,14,22.20
2007,07,11,02,15,22.20
2007,07,11,02,16,22.20
2007,07,11,02,17,22.20
2007,07,11,02,18,22.20
2007,07,11,02,19,22.20
2007,07,11,02,20,22.20
2007,07,11,02,21,22.20
2007,07,11,02,22,22.20
2007,07,11,02,23,22.20
2007,07,11,02,24,22.20
2007,07,11,02,25,22.20
2007,07,11,02,26,22.20
2007,07,11,02,27,22.20
2007,07,11,02,28,22.20
2007,07,11,02,29,22.20
2007,07,11,02,30,22.20
2007,07,11,02,31,22.20
2007,07,11,02,32,22.20
2007,07,11,02,33,22.30
2007,07,11,02,34,22.30
2007,07,11,02,35,22.40
2007,07,11,02,36,22.40
2007,07,11,02,37,22.40
2007,07,11,02,38,22.40
2007,07,11,02,39,22.40
2007,07,11,02,40,22.30
2007,07,11,02,41,22.30
2007,07,11,02,42,22.20
2007,07,11,02,43,22.10
2007,07,11,02,44,22.10
2007,07,11,02,45,22.00
2007,07,11,02,46,21.90
2007,07,11,02,47,21.90
2007,07,11,02,48,21.80
2007,07,11,02,49,21.80
2007,07,11,02,50,21.80
2007,07,11,02,51,21.80
2007,07,11,02,52,21.70
2007,07,11,02,53,21.80
2007,07,11,02,54,21.90
2007,07,11,02,55,21.90
2007,07,11,02,56,22.10
2007,07,11,02,57,22.10
2007,07,11,02,58,22.20
2007,07,11,02,59,22.30
2007,07,11,03,00,22.30
2007,07,11,03,01,22.40
2007,07,11,03,02,22.30
2007,07,11,03,03,22.40
2007,07,11,03,04,22.40
2007,07,11,03,05,22.50
2007,07,11,03,06,22.60
2007,07,11,03,07,22.60
2007,07,11,03,08,22.60
2007,07,11,03,09,22.50
2007,07,11,03,10,22.40
2007,07,11,03,11,22.30
2007,07,11,03,12,22.30
2007,07,11,03,13,22.20
2007,07,11,03,14,22.10
2007,07,11,03,15,22.00
2007,07,11,03,16,21.90
2007,07,11,03,17,21.80
2007,07,11,03,18,21.80
2007,07,11,03,19,21.70
2007,07,11,03,20,21.70
2007,07,11,03,21,21.60
2007,07,11,03,22,21.50
2007,07,11,03,23,21.40
2007,07,11,03,24,21.40
2007,07,11,03,25,21.30
2007,07,11,03,26,21.20
2007,07,11,03,27,21.10
2007,07,11,03,28,21.00
2007,07,11,03,29,20.90
2007,07,11,03,30,20.80
2007,07,11,03,31,20.60
2007,07,11,03,32,20.40
2007,07,11,03,33,20.30
2007,07,11,03,34,20.20
2007,07,11,03,35,20.10
2007,07,11,03,36,20.00
2007,07,11,03,37,19.90
2007,07,11,03,38,19.80
2007,07,11,03,39,19.70
2007,07,11,03,40,19.60
2007,07,11,03,41,19.60
2007,07,11,03,42,19.50
2007,07,11,03,43,19.40
2007,07,11,03,44,19.30
2007,07,11,03,45,19.30
2007,07,11,03,46,19.20
2007,07,11,03,47,19.20
2007,07,11,03,48,19.10
2007,07,11,03,49,19.10
2007,07,11,03,50,19.00
2007,07,11,03,51,19.00
2007,07,11,03,52,18.90
2007,07,11,03,53,18.90
2007,07,11,03,54,18.90
2007,07,11,03,55,18.80
2007,07,11,03,56,18.80
2007,07,11,03,57,18.70
2007,07,11,03,58,18.70
2007,07,11,03,59,18.70
2007,07,11,04,00,18.70
2007,07,11,04,01,18.70
2007,07,11,04,02,18.70
2007,07,11,04,03,18.60
2007,07,11,04,04,18.60
2007,07,11,04,05,18.60
2007,07,11,04,06,18.60
2007,07,11,04,07,18.60
2007,07,11,04,08,18.60
2007,07,11,04,09,18.60
2007,07,11,04,10,18.60
2007,07,11,04,11,18.60
2007,07,11,04,12,18.60
2007,07,11,04,13,18.60
2007,07,11,04,14,18.60
2007,07,11,04,15,18.60
2007,07,11,04,16,18.60
2007,07,11,04,17,18.60
2007,07,11,04,18,18.50
2007,07,11,04,19,18.50
2007,07,11,04,20,18.50
2007,07,11,04,21,18.40
2007,07,11,04,22,18.40
2007,07,11,04,23,18.40
2007,07,11,04,24,18.30
2007,07,11,04,25,18.30
2007,07,11,04,26,18.20
2007,07,11,04,27,18.20
2007,07,11,04,28,18.20
2007,07,11,04,29,18.20
2007,07,11,04,30,18.20
2007,07,11,04,31,18.10
2007,07,11,04,32,18.10
2007,07,11,04,33,18.10
2007,07,11,04,34,18.10
2007,07,11,04,35,18.00
2007,07,11,04,36,18.00
2007,07,11,04,37,18.00
2007,07,11,04,38,18.00
2007,07,11,04,39,18.10
2007,07,11,04,40,18.00
2007,07,11,04,41,18.00
2007,07,11,04,42,18.00
2007,07,11,04,43,18.00
2007,07,11,04,44,17.90
2007,07,11,04,45,17.90
2007,07,11,04,46,17.90
2007,07,11,04,47,17.80
2007,07,11,04,48,17.80
2007,07,11,04,49,17.80
2007,07,11,04,50,17.80
2007,07,11,04,51,17.80
2007,07,11,04,52,17.80
2007,07,11,04,53,17.70
2007,07,11,04,54,17.70
2007,07,11,04,55,17.70
2007,07,11,04,56,17.70
2007,07,11,04,57,17.70
2007,07,11,04,58,17.70
2007,07,11,04,59,17.70
2007,07,11,05,00,17.70
2007,07,11,05,01,17.60
2007,07,11,05,02,17.60
2007,07,11,05,03,17.60
2007,07,11,05,04,17.60
2007,07,11,05,05,17.50
2007,07,11,05,06,17.50
2007,07,11,05,07,17.50
2007,07,11,05,08,17.50
2007,07,11,05,09,17.50
2007,07,11,05,10,17.40
2007,07,11,05,11,17.40
2007,07,11,05,12,17.40
2007,07,11,05,13,17.40
2007,07,11,05,14,17.30
2007,07,11,05,15,17.30
2007,07,11,05,16,17.30
2007,07,11,05,17,17.30
2007,07,11,05,18,17.30
2007,07,11,05,19,17.30
2007,07,11,05,20,17.30
2007,07,11,05,21,17.30
2007,07,11,05,22,17.30
2007,07,11,05,23,17.30
2007,07,11,05,24,17.30
2007,07,11,05,25,17.30
2007,07,11,05,26,17.30
2007,07,11,05,27,17.30
2007,07,11,05,28,17.30
2007,07,11,05,29,17.30
2007,07,11,05,30,17.30
2007,07,11,05,31,17.30
2007,07,11,05,32,17.30
2007,07,11,05,33,17.20
2007,07,11,05,34,17.20
2007,07,11,05,35,17.10
2007,07,11,05,36,17.10
2007,07,11,05,37,17.00
2007,07,11,05,38,17.00
2007,07,11,05,39,16.90
2007,07,11,05,40,16.90
2007,07,11,05,41,16.90
2007,07,11,05,42,16.80
2007,07,11,05,43,16.80
2007,07,11,05,44,16.80
2007,07,11,05,45,16.80
2007,07,11,05,46,16.80
2007,07,11,05,47,16.80
2007,07,11,05,48,16.90
2007,07,11,05,49,16.90
2007,07,11,05,50,16.90
2007,07,11,05,51,16.90
2007,07,11,05,52,17.00
2007,07,11,05,53,17.00
2007,07,11,05,54,17.10
2007,07,11,05,55,17.20
2007,07,11,05,56,17.20
2007,07,11,05,57,17.20
2007,07,11,05,58,17.20
2007,07,11,05,59,17.20
2007,07,11,06,00,17.20
2007,07,11,06,01,17.20
2007,07,11,06,02,17.20
2007,07,11,06,03,17.20
2007,07,11,06,04,17.20
2007,07,11,06,05,17.20
2007,07,11,06,06,17.30
2007,07,11,06,07,17.30
2007,07,11,06,08,17.30
2007,07,11,06,09,17.40
2007,07,11,06,10,17.40
2007,07,11,06,11,17.50
2007,07,11,06,12,17.50
2007,07,11,06,13,17.50
2007,07,11,06,14,17.50
2007,07,11,06,15,17.50
2007,07,11,06,16,17.60
2007,07,11,06,17,17.60
2007,07,11,06,18,17.60
2007,07,11,06,19,17.60
2007,07,11,06,20,17.60
2007,07,11,06,21,17.60
2007,07,11,06,22,17.70
2007,07,11,06,23,17.70
2007,07,11,06,24,17.70
2007,07,11,06,25,17.80
2007,07,11,06,26,17.80
2007,07,11,06,27,17.80
2007,07,11,06,28,17.80
2007,07,11,06,29,17.90
2007,07,11,06,30,17.90
2007,07,11,06,31,17.90
2007,07,11,06,32,17.90
2007,07,11,06,33,17.90
2007,07,11,06,34,18.00
2007,07,11,06,35,18.00
2007,07,11,06,36,18.00
2007,07,11,06,37,18.10
2007,07,11,06,38,18.10
2007,07,11,06,39,18.10
2007,07,11,06,40,18.20
2007,07,11,06,41,18.20
2007,07,11,06,42,18.20
2007,07,11,06,43,18.30
2007,07,11,06,44,18.30
2007,07,11,06,45,18.40
2007,07,11,06,46,18.40
2007,07,11,06,47,18.50
2007,07,11,06,48,18.50
2007,07,11,06,49,18.60
2007,07,11,06,50,18.70
2007,07,11,06,51,18.70
2007,07,11,06,52,18.80
2007,07,11,06,53,18.80
2007,07,11,06,54,18.90
2007,07,11,06,55,19.00
2007,07,11,06,56,19.10
2007,07,11,06,57,19.20
2007,07,11,06,58,19.30
2007,07,11,06,59,19.40
2007,07,11,07,00,19.50
2007,07,11,07,01,19.60
2007,07,11,07,02,19.70
2007,07,11,07,03,19.80
2007,07,11,07,04,19.90
2007,07,11,07,05,19.90
2007,07,11,07,06,20.00
2007,07,11,07,07,20.00
2007,07,11,07,08,20.10
2007,07,11,07,09,20.10
2007,07,11,07,10,20.20
2007,07,11,07,11,20.20
2007,07,11,07,12,20.20
2007,07,11,07,13,20.30
2007,07,11,07,14,20.30
2007,07,11,07,15,20.40
2007,07,11,07,16,20.40
2007,07,11,07,17,20.50
2007,07,11,07,18,20.50
2007,07,11,07,19,20.60
2007,07,11,07,20,20.70
2007,07,11,07,21,20.80
2007,07,11,07,22,20.80
2007,07,11,07,23,20.90
2007,07,11,07,24,20.90
2007,07,11,07,25,20.90
2007,07,11,07,26,21.00
2007,07,11,07,27,21.10
2007,07,11,07,28,21.10
2007,07,11,07,29,21.10
2007,07,11,07,30,21.20
2007,07,11,07,31,21.20
2007,07,11,07,32,21.20
2007,07,11,07,33,21.20
2007,07,11,07,34,21.30
2007,07,11,07,35,21.30
2007,07,11,07,36,21.30
2007,07,11,07,37,21.30
2007,07,11,07,38,21.30
2007,07,11,07,39,21.30
2007,07,11,07,40,21.40
2007,07,11,07,41,21.40
2007,07,11,07,42,21.40
2007,07,11,07,43,21.50
2007,07,11,07,44,21.60
2007,07,11,07,45,21.60
2007,07,11,07,46,21.70
2007,07,11,07,47,21.70
2007,07,11,07,48,21.80
2007,07,11,07,49,21.80
2007,07,11,07,50,21.90
2007,07,11,07,51,21.90
2007,07,11,07,52,22.00
2007,07,11,07,53,22.00
2007,07,11,07,54,22.10
2007,07,11,07,55,22.10
2007,07,11,07,56,22.20
2007,07,11,07,57,22.20
2007,07,11,07,58,22.20
2007,07,11,07,59,22.30
2007,07,11,08,00,22.30
2007,07,11,08,01,22.40
2007,07,11,08,02,22.50
2007,07,11,08,03,22.50
2007,07,11,08,04,22.60
2007,07,11,08,05,22.60
2007,07,11,08,06,22.70
2007,07,11,08,07,22.70
2007,07,11,08,08,22.80
2007,07,11,08,09,22.80
2007,07,11,08,10,22.80
2007,07,11,08,11,22.80
2007,07,11,08,12,22.80
2007,07,11,08,13,22.90
2007,07,11,08,14,22.90
2007,07,11,08,15,22.90
2007,07,11,08,16,23.00
2007,07,11,08,17,23.10
2007,07,11,08,18,23.10
2007,07,11,08,19,23.20
2007,07,11,08,20,23.20
2007,07,11,08,21,23.30
2007,07,11,08,22,23.30
2007,07,11,08,23,23.30
2007,07,11,08,24,23.40
2007,07,11,08,25,23.40
2007,07,11,08,26,23.40
2007,07,11,08,27,23.40
2007,07,11,08,28,23.40
2007,07,11,08,29,23.40
2007,07,11,08,30,23.40
2007,07,11,08,31,23.40
2007,07,11,08,32,23.40
2007,07,11,08,33,23.50
2007,07,11,08,34,23.50
2007,07,11,08,35,23.60
2007,07,11,08,36,23.60
2007,07,11,08,37,23.60
2007,07,11,08,38,23.60
2007,07,11,08,39,23.70
2007,07,11,08,40,23.70
2007,07,11,08,41,23.80
2007,07,11,08,42,23.80
2007,07,11,08,43,23.80
2007,07,11,08,44,23.80
2007,07,11,08,45,23.90
2007,07,11,08,46,23.90
2007,07,11,08,47,23.90
2007,07,11,08,48,24.00
2007,07,11,08,49,24.00
2007,07,11,08,50,24.10
2007,07,11,08,51,24.20
2007,07,11,08,52,24.30
2007,07,11,08,53,24.30
2007,07,11,08,54,24.30
2007,07,11,08,55,24.30
2007,07,11,08,56,24.40
2007,07,11,08,57,24.30
2007,07,11,08,58,24.30
2007,07,11,08,59,24.40
2007,07,11,09,00,24.40
2007,07,11,09,01,24.50
2007,07,11,09,02,24.50
2007,07,11,09,03,24.60
2007,07,11,09,04,24.70
2007,07,11,09,05,24.70
2007,07,11,09,06,24.70
2007,07,11,09,07,24.80
2007,07,11,09,08,24.80
2007,07,11,09,09,24.80
2007,07,11,09,10,24.90
2007,07,11,09,11,24.90
2007,07,11,09,12,24.90
2007,07,11,09,13,24.90
2007,07,11,09,14,24.90
2007,07,11,09,15,25.00
2007,07,11,09,16,25.00
2007,07,11,09,17,25.00
2007,07,11,09,18,25.10
2007,07,11,09,19,25.10
2007,07,11,09,20,25.10
2007,07,11,09,21,25.10
2007,07,11,09,22,25.10
2007,07,11,09,23,25.10
2007,07,11,09,24,25.10
2007,07,11,09,25,25.10
2007,07,11,09,26,25.20
2007,07,11,09,27,25.20
2007,07,11,09,28,25.20
2007,07,11,09,29,25.30
2007,07,11,09,30,25.30
2007,07,11,09,31,25.30
2007,07,11,09,32,25.30
2007,07,11,09,33,25.30
2007,07,11,09,34,25.30
2007,07,11,09,35,25.30
2007,07,11,09,36,25.30
2007,07,11,09,37,25.30
2007,07,11,09,38,25.40
2007,07,11,09,39,25.40
2007,07,11,09,40,25.50
2007,07,11,09,41,25.60
2007,07,11,09,42,25.70
2007,07,11,09,43,25.70
2007,07,11,09,44,25.70
2007,07,11,09,45,25.80
2007,07,11,09,46,25.80
2007,07,11,09,47,25.80
2007,07,11,09,48,25.80
2007,07,11,09,49,25.80
2007,07,11,09,50,25.80
2007,07,11,09,51,25.80
2007,07,11,09,52,25.90
2007,07,11,09,53,25.90
2007,07,11,09,54,26.00
2007,07,11,09,55,26.10
2007,07,11,09,56,26.10
2007,07,11,09,57,26.10
2007,07,11,09,58,26.10
2007,07,11,09,59,26.10
2007,07,11,10,00,26.20
2007,07,11,10,01,26.20
2007,07,11,10,02,26.20
2007,07,11,10,03,26.20
2007,07,11,10,04,26.10
2007,07,11,10,05,26.00
2007,07,11,10,06,26.00
2007,07,11,10,07,25.90
2007,07,11,10,08,25.90
2007,07,11,10,09,25.80
2007,07,11,10,10,25.80
2007,07,11,10,11,25.80
2007,07,11,10,12,25.80
2007,07,11,10,13,25.90
2007,07,11,10,14,25.90
2007,07,11,10,15,25.90
2007,07,11,10,16,25.90
2007,07,11,10,17,25.90
2007,07,11,10,18,25.90
2007,07,11,10,19,25.90
2007,07,11,10,20,26.00
2007,07,11,10,21,26.00
2007,07,11,10,22,26.00
2007,07,11,10,23,26.00
2007,07,11,10,24,26.10
2007,07,11,10,25,26.00
2007,07,11,10,26,26.00
2007,07,11,10,27,25.90
2007,07,11,10,28,25.90
2007,07,11,10,29,25.90
2007,07,11,10,30,25.90
2007,07,11,10,31,25.90
2007,07,11,10,32,25.90
2007,07,11,10,33,25.90
2007,07,11,10,34,25.90
2007,07,11,10,35,25.90
2007,07,11,10,36,26.00
2007,07,11,10,37,26.10
2007,07,11,10,38,26.10
2007,07,11,10,39,26.10
2007,07,11,10,40,26.10
2007,07,11,10,41,26.10
2007,07,11,10,42,26.20
2007,07,11,10,43,26.20
2007,07,11,10,44,26.30
2007,07,11,10,45,26.30
2007,07,11,10,46,26.40
2007,07,11,10,47,26.40
2007,07,11,10,48,26.40
2007,07,11,10,49,26.40
2007,07,11,10,50,26.40
2007,07,11,10,51,26.50
2007,07,11,10,52,26.50
2007,07,11,10,53,26.60
2007,07,11,10,54,26.60
2007,07,11,10,55,26.70
2007,07,11,10,56,26.70
2007,07,11,10,57,26.70
2007,07,11,10,58,26.70
2007,07,11,10,59,26.70
2007,07,11,11,00,26.70
2007,07,11,11,01,26.60
2007,07,11,11,02,26.60
2007,07,11,11,03,26.70
2007,07,11,11,04,26.80
2007,07,11,11,05,26.70
2007,07,11,11,06,26.70
2007,07,11,11,07,26.70
2007,07,11,11,08,26.70
2007,07,11,11,09,26.70
2007,07,11,11,10,26.70
2007,07,11,11,11,26.70
2007,07,11,11,12,26.70
2007,07,11,11,13,26.70
2007,07,11,11,14,26.70
2007,07,11,11,15,26.70
2007,07,11,11,16,26.70
2007,07,11,11,17,26.60
2007,07,11,11,18,26.60
2007,07,11,11,19,26.60
2007,07,11,11,20,26.50
2007,07,11,11,21,26.50
2007,07,11,11,22,26.40
2007,07,11,11,23,26.40
2007,07,11,11,24,26.50
2007,07,11,11,25,26.50
2007,07,11,11,26,26.60
2007,07,11,11,27,26.60
2007,07,11,11,28,26.60
2007,07,11,11,29,26.70
2007,07,11,11,30,26.70
2007,07,11,11,31,26.70
2007,07,11,11,32,26.70
2007,07,11,11,33,26.60
2007,07,11,11,34,26.60
2007,07,11,11,35,26.70
2007,07,11,11,36,26.70
2007,07,11,11,37,26.80
2007,07,11,11,38,26.90
2007,07,11,11,39,27.00
2007,07,11,11,40,27.10
2007,07,11,11,41,27.00
2007,07,11,11,42,26.90
2007,07,11,11,43,26.90
2007,07,11,11,44,26.90
2007,07,11,11,45,26.90
2007,07,11,11,46,26.90
2007,07,11,11,47,26.90
2007,07,11,11,48,27.00
2007,07,11,11,49,27.10
2007,07,11,11,50,27.20
2007,07,11,11,51,27.30
2007,07,11,11,52,27.30
2007,07,11,11,53,27.20
2007,07,11,11,54,27.30
2007,07,11,11,55,27.30
2007,07,11,11,56,27.50
2007,07,11,11,57,27.60
2007,07,11,11,58,27.70
2007,07,11,11,59,27.70
2007,07,11,12,00,27.70
2007,07,11,12,01,27.80
2007,07,11,12,02,27.80
2007,07,11,12,03,27.80
2007,07,11,12,04,27.80
2007,07,11,12,05,27.80
2007,07,11,12,06,27.70
2007,07,11,12,07,27.70
2007,07,11,12,08,27.70
2007,07,11,12,09,27.80
2007,07,11,12,10,27.70
2007,07,11,12,11,27.60
2007,07,11,12,12,27.50
2007,07,11,12,13,27.40
2007,07,11,12,14,27.40
2007,07,11,12,15,27.40
2007,07,11,12,16,27.30
2007,07,11,12,17,27.30
2007,07,11,12,18,27.30
2007,07,11,12,19,27.40
2007,07,11,12,20,27.50
2007,07,11,12,21,27.70
2007,07,11,12,22,27.70
2007,07,11,12,23,27.80
2007,07,11,12,24,27.90
2007,07,11,12,25,27.90
2007,07,11,12,26,27.80
2007,07,11,12,27,27.70
2007,07,11,12,28,27.60
2007,07,11,12,29,27.60
2007,07,11,12,30,27.50
2007,07,11,12,31,27.40
2007,07,11,12,32,27.40
2007,07,11,12,33,27.40
2007,07,11,12,34,27.40
2007,07,11,12,35,27.40
2007,07,11,12,36,27.40
2007,07,11,12,37,27.40
2007,07,11,12,38,27.30
2007,07,11,12,39,27.30
2007,07,11,12,40,27.30
2007,07,11,12,41,27.30
2007,07,11,12,42,27.30
2007,07,11,12,43,27.40
2007,07,11,12,44,27.40
2007,07,11,12,45,27.40
2007,07,11,12,46,27.40
2007,07,11,12,47,27.40
2007,07,11,12,48,27.40
2007,07,11,12,49,27.40
2007,07,11,12,50,27.40
2007,07,11,12,51,27.40
2007,07,11,12,52,27.40
2007,07,11,12,53,27.50
2007,07,11,12,54,27.40
2007,07,11,12,55,27.40
2007,07,11,12,56,27.40
2007,07,11,12,57,27.40
2007,07,11,12,58,27.40
2007,07,11,12,59,27.40
2007,07,11,13,00,27.50
2007,07,11,13,01,27.50
2007,07,11,13,02,27.60
2007,07,11,13,03,27.60
2007,07,11,13,04,27.60
2007,07,11,13,05,27.70
2007,07,11,13,06,27.70
2007,07,11,13,07,27.70
2007,07,11,13,08,27.70
2007,07,11,13,09,27.70
2007,07,11,13,10,27.80
2007,07,11,13,11,27.90
2007,07,11,13,12,27.90
2007,07,11,13,13,28.00
2007,07,11,13,14,28.10
2007,07,11,13,15,28.10
2007,07,11,13,16,28.10
2007,07,11,13,17,28.10
2007,07,11,13,18,28.10
2007,07,11,13,19,28.10
2007,07,11,13,20,28.00
2007,07,11,13,21,28.10
2007,07,11,13,22,28.10
2007,07,11,13,23,28.30
2007,07,11,13,24,28.40
2007,07,11,13,25,28.50
2007,07,11,13,26,28.70
2007,07,11,13,27,28.80
2007,07,11,13,28,28.80
2007,07,11,13,29,28.80
2007,07,11,13,30,28.80
2007,07,11,13,31,28.90
2007,07,11,13,32,29.10
2007,07,11,13,33,29.10
2007,07,11,13,34,29.10
2007,07,11,13,35,29.20
2007,07,11,13,36,29.20
2007,07,11,13,37,29.20
2007,07,11,13,38,29.20
2007,07,11,13,39,29.20
2007,07,11,13,40,29.20
2007,07,11,13,41,29.10
2007,07,11,13,42,29.10
2007,07,11,13,43,29.10
2007,07,11,13,44,29.00
2007,07,11,13,45,28.90
2007,07,11,13,46,28.90
2007,07,11,13,47,29.00
2007,07,11,13,48,29.00
2007,07,11,13,49,29.00
2007,07,11,13,50,29.10
2007,07,11,13,51,29.10
2007,07,11,13,52,29.10
2007,07,11,13,53,29.10
2007,07,11,13,54,29.10
2007,07,11,13,55,29.10
2007,07,11,13,56,29.10
2007,07,11,13,57,29.10
2007,07,11,13,58,29.10
2007,07,11,13,59,29.10
2007,07,11,14,00,29.20
2007,07,11,14,01,29.20
2007,07,11,14,02,29.20
2007,07,11,14,03,29.30
2007,07,11,14,04,29.40
2007,07,11,14,05,29.50
2007,07,11,14,06,29.60
2007,07,11,14,07,29.60
2007,07,11,14,08,29.80
2007,07,11,14,09,29.80
2007,07,11,14,10,29.90
2007,07,11,14,11,30.00
2007,07,11,14,12,30.20
2007,07,11,14,13,30.20
2007,07,11,14,14,30.20
2007,07,11,14,15,30.20
2007,07,11,14,16,30.30
2007,07,11,14,17,30.30
2007,07,11,14,18,30.40
2007,07,11,14,19,30.50
2007,07,11,14,20,30.50
2007,07,11,14,21,30.60
2007,07,11,14,22,30.60
2007,07,11,14,23,30.60
2007,07,11,14,24,30.60
2007,07,11,14,25,30.70
2007,07,11,14,26,30.80
2007,07,11,14,27,30.80
2007,07,11,14,28,30.80
2007,07,11,14,29,30.80
2007,07,11,14,30,30.80
2007,07,11,14,31,30.80
2007,07,11,14,32,30.80
2007,07,11,14,33,30.90
2007,07,11,14,34,31.00
2007,07,11,14,35,31.10
2007,07,11,14,36,31.10
2007,07,11,14,37,31.00
2007,07,11,14,38,30.90
2007,07,11,14,39,30.90
2007,07,11,14,40,30.80
2007,07,11,14,41,30.70
2007,07,11,14,42,30.70
2007,07,11,14,43,30.70
2007,07,11,14,44,30.80
2007,07,11,14,45,30.80
2007,07,11,14,46,30.80
2007,07,11,14,47,30.90
2007,07,11,14,48,30.90
2007,07,11,14,49,30.80
2007,07,11,14,50,30.80
2007,07,11,14,51,30.80
2007,07,11,14,52,30.80
2007,07,11,14,53,30.80
2007,07,11,14,54,30.80
2007,07,11,14,55,30.80
2007,07,11,14,56,30.80
2007,07,11,14,57,30.80
2007,07,11,14,58,30.80
2007,07,11,14,59,30.80
2007,07,11,15,00,30.80
2007,07,11,15,01,30.80
2007,07,11,15,02,30.80
2007,07,11,15,03,30.90
2007,07,11,15,04,31.00
2007,07,11,15,05,31.10
2007,07,11,15,06,31.20
2007,07,11,15,07,31.20
2007,07,11,15,08,31.30
2007,07,11,15,09,31.30
2007,07,11,15,10,31.30
2007,07,11,15,11,31.30
2007,07,11,15,12,31.30
2007,07,11,15,13,31.30
2007,07,11,15,14,31.30
2007,07,11,15,15,31.30
2007,07,11,15,16,31.30
2007,07,11,15,17,31.30
2007,07,11,15,18,31.40
2007,07,11,15,19,31.40
2007,07,11,15,20,31.50
2007,07,11,15,21,31.60
2007,07,11,15,22,31.60
2007,07,11,15,23,31.60
2007,07,11,15,24,31.60
2007,07,11,15,25,31.70
2007,07,11,15,26,31.70
2007,07,11,15,27,31.70
2007,07,11,15,28,31.70
2007,07,11,15,29,31.80
2007,07,11,15,30,31.90
2007,07,11,15,31,31.90
2007,07,11,15,32,32.00
2007,07,11,15,33,32.10
2007,07,11,15,34,32.20
2007,07,11,15,35,32.30
2007,07,11,15,36,32.40
2007,07,11,15,37,32.40
2007,07,11,15,38,32.40
2007,07,11,15,39,32.30
2007,07,11,15,40,32.30
2007,07,11,15,41,32.30
2007,07,11,15,42,32.20
2007,07,11,15,43,32.20
2007,07,11,15,44,32.30
2007,07,11,15,45,32.40
2007,07,11,15,46,32.40
2007,07,11,15,47,32.40
2007,07,11,15,48,32.50
2007,07,11,15,49,32.60
2007,07,11,15,50,32.60
2007,07,11,15,51,32.60
2007,07,11,15,52,32.60
2007,07,11,15,53,32.60
2007,07,11,15,54,32.60
2007,07,11,15,55,32.60
2007,07,11,15,56,32.60
2007,07,11,15,57,32.60
2007,07,11,15,58,32.60
2007,07,11,15,59,32.60
2007,07,11,16,00,32.60
2007,07,11,16,01,32.60
2007,07,11,16,02,32.60
2007,07,11,16,03,32.60
2007,07,11,16,04,32.70
2007,07,11,16,05,32.70
2007,07,11,16,06,32.70
2007,07,11,16,07,32.70
2007,07,11,16,08,32.80
2007,07,11,16,09,32.80
2007,07,11,16,10,32.80
2007,07,11,16,11,32.70
2007,07,11,16,12,32.70
2007,07,11,16,13,32.60
2007,07,11,16,14,32.50
2007,07,11,16,15,32.50
2007,07,11,16,16,32.50
2007,07,11,16,17,32.40
2007,07,11,16,18,32.40
2007,07,11,16,19,32.50
2007,07,11,16,20,32.50
2007,07,11,16,21,32.60
2007,07,11,16,22,32.60
2007,07,11,16,23,32.70
2007,07,11,16,24,32.70
2007,07,11,16,25,32.80
2007,07,11,16,26,32.90
2007,07,11,16,27,33.10
2007,07,11,16,28,33.20
2007,07,11,16,29,33.20
2007,07,11,16,30,33.30
2007,07,11,16,31,33.40
2007,07,11,16,32,33.40
2007,07,11,16,33,33.30
2007,07,11,16,34,33.20
2007,07,11,16,35,33.10
2007,07,11,16,36,33.00
2007,07,11,16,37,32.90
2007,07,11,16,38,32.80
2007,07,11,16,39,32.70
2007,07,11,16,40,32.80
2007,07,11,16,41,32.80
2007,07,11,16,42,32.80
2007,07,11,16,43,32.80
2007,07,11,16,44,32.80
2007,07,11,16,45,32.80
2007,07,11,16,46,32.80
2007,07,11,16,47,32.80
2007,07,11,16,48,32.90
2007,07,11,16,49,32.90
2007,07,11,16,50,32.90
2007,07,11,16,51,32.90
2007,07,11,16,52,32.90
2007,07,11,16,53,32.80
2007,07,11,16,54,32.80
2007,07,11,16,55,32.80
2007,07,11,16,56,32.90
2007,07,11,16,57,32.90
2007,07,11,16,58,33.00
2007,07,11,16,59,33.00
2007,07,11,17,00,33.00
2007,07,11,17,01,32.90
2007,07,11,17,02,32.90
2007,07,11,17,03,32.90
2007,07,11,17,04,32.90
2007,07,11,17,05,32.90
2007,07,11,17,06,32.80
2007,07,11,17,07,32.80
2007,07,11,17,08,32.80
2007,07,11,17,09,32.80
2007,07,11,17,10,32.80
2007,07,11,17,11,32.90
2007,07,11,17,12,33.00
2007,07,11,17,13,33.10
2007,07,11,17,14,33.10
2007,07,11,17,15,33.20
2007,07,11,17,16,33.30
2007,07,11,17,17,33.30
2007,07,11,17,18,33.30
2007,07,11,17,19,33.20