Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,9.90
2016,04,18,00,01,9.90
2016,04,18,00,02,9.90
2016,04,18,00,03,9.80
2016,04,18,00,04,9.80
2016,04,18,00,05,9.80
2016,04,18,00,06,9.80
2016,04,18,00,07,9.80
2016,04,18,00,08,9.80
2016,04,18,00,09,9.80
2016,04,18,00,10,9.80
2016,04,18,00,11,9.80
2016,04,18,00,12,9.80
2016,04,18,00,13,9.80
2016,04,18,00,14,9.70
2016,04,18,00,15,9.70
2016,04,18,00,16,9.70
2016,04,18,00,17,9.70
2016,04,18,00,18,9.70
2016,04,18,00,19,9.70
2016,04,18,00,20,9.70
2016,04,18,00,21,9.70
2016,04,18,00,22,9.70
2016,04,18,00,23,9.70
2016,04,18,00,24,9.60
2016,04,18,00,25,9.60
2016,04,18,00,26,9.60
2016,04,18,00,27,9.60
2016,04,18,00,28,9.60
2016,04,18,00,29,9.60
2016,04,18,00,30,9.60
2016,04,18,00,31,9.60
2016,04,18,00,32,9.60
2016,04,18,00,33,9.60
2016,04,18,00,34,9.60
2016,04,18,00,35,9.60
2016,04,18,00,36,9.50
2016,04,18,00,37,9.50
2016,04,18,00,38,9.50
2016,04,18,00,39,9.50
2016,04,18,00,40,9.50
2016,04,18,00,41,9.50
2016,04,18,00,42,9.40
2016,04,18,00,43,9.40
2016,04,18,00,44,9.40
2016,04,18,00,45,9.40
2016,04,18,00,46,9.40
2016,04,18,00,47,9.40
2016,04,18,00,48,9.40
2016,04,18,00,49,9.40
2016,04,18,00,50,9.40
2016,04,18,00,51,9.40
2016,04,18,00,52,9.40
2016,04,18,00,53,9.30
2016,04,18,00,54,9.30
2016,04,18,00,55,9.30
2016,04,18,00,56,9.30
2016,04,18,00,57,9.30
2016,04,18,00,58,9.30
2016,04,18,00,59,9.30
2016,04,18,01,00,9.30
2016,04,18,01,01,9.30
2016,04,18,01,02,9.30
2016,04,18,01,03,9.30
2016,04,18,01,04,9.30
2016,04,18,01,05,9.30
2016,04,18,01,06,9.30
2016,04,18,01,07,9.20
2016,04,18,01,08,9.20
2016,04,18,01,09,9.20
2016,04,18,01,10,9.20
2016,04,18,01,11,9.20
2016,04,18,01,12,9.20
2016,04,18,01,13,9.20
2016,04,18,01,14,9.20
2016,04,18,01,15,9.10
2016,04,18,01,16,9.10
2016,04,18,01,17,9.10
2016,04,18,01,18,9.10
2016,04,18,01,19,9.10
2016,04,18,01,20,9.10
2016,04,18,01,21,9.10
2016,04,18,01,22,9.10
2016,04,18,01,23,9.10
2016,04,18,01,24,9.10
2016,04,18,01,25,9.10
2016,04,18,01,26,9.00
2016,04,18,01,27,9.00
2016,04,18,01,28,9.00
2016,04,18,01,29,9.00
2016,04,18,01,30,9.00
2016,04,18,01,31,9.00
2016,04,18,01,32,8.90
2016,04,18,01,33,8.90
2016,04,18,01,34,8.90
2016,04,18,01,35,8.90
2016,04,18,01,36,8.90
2016,04,18,01,37,8.90
2016,04,18,01,38,8.90
2016,04,18,01,39,8.90
2016,04,18,01,40,8.90
2016,04,18,01,41,8.90
2016,04,18,01,42,8.90
2016,04,18,01,43,8.90
2016,04,18,01,44,8.80
2016,04,18,01,45,8.80
2016,04,18,01,46,8.80
2016,04,18,01,47,8.80
2016,04,18,01,48,8.80
2016,04,18,01,49,8.80
2016,04,18,01,50,8.80
2016,04,18,01,51,8.80
2016,04,18,01,52,8.80
2016,04,18,01,53,8.80
2016,04,18,01,54,8.80
2016,04,18,01,55,8.80
2016,04,18,01,56,8.80
2016,04,18,01,57,8.80
2016,04,18,01,58,8.80
2016,04,18,01,59,8.80
2016,04,18,02,00,8.70
2016,04,18,02,01,8.70
2016,04,18,02,02,8.70
2016,04,18,02,03,8.70
2016,04,18,02,04,8.70
2016,04,18,02,05,8.70
2016,04,18,02,06,8.70
2016,04,18,02,07,8.70
2016,04,18,02,08,8.70
2016,04,18,02,09,8.70
2016,04,18,02,10,8.70
2016,04,18,02,11,8.60
2016,04,18,02,12,8.60
2016,04,18,02,13,8.60
2016,04,18,02,14,8.60
2016,04,18,02,15,8.60
2016,04,18,02,16,8.60
2016,04,18,02,17,8.60
2016,04,18,02,18,8.60
2016,04,18,02,19,8.60
2016,04,18,02,20,8.60
2016,04,18,02,21,8.60
2016,04,18,02,22,8.60
2016,04,18,02,23,8.60
2016,04,18,02,24,8.50
2016,04,18,02,25,8.50
2016,04,18,02,26,8.50
2016,04,18,02,27,8.50
2016,04,18,02,28,8.50
2016,04,18,02,29,8.50
2016,04,18,02,30,8.50
2016,04,18,02,31,8.50
2016,04,18,02,32,8.50
2016,04,18,02,33,8.50
2016,04,18,02,34,8.50
2016,04,18,02,35,8.50
2016,04,18,02,36,8.50
2016,04,18,02,37,8.50
2016,04,18,02,38,8.40
2016,04,18,02,39,8.40
2016,04,18,02,40,8.40
2016,04,18,02,41,8.40
2016,04,18,02,42,8.40
2016,04,18,02,43,8.40
2016,04,18,02,44,8.40
2016,04,18,02,45,8.40
2016,04,18,02,46,8.40
2016,04,18,02,47,8.40
2016,04,18,02,48,8.40
2016,04,18,02,49,8.30
2016,04,18,02,50,8.30
2016,04,18,02,51,8.30
2016,04,18,02,52,8.30
2016,04,18,02,53,8.30
2016,04,18,02,54,8.30
2016,04,18,02,55,8.30
2016,04,18,02,56,8.30
2016,04,18,02,57,8.30
2016,04,18,02,58,8.30
2016,04,18,02,59,8.30
2016,04,18,03,00,8.30
2016,04,18,03,01,8.30
2016,04,18,03,02,8.30
2016,04,18,03,03,8.20
2016,04,18,03,04,8.20
2016,04,18,03,05,8.20
2016,04,18,03,06,8.20
2016,04,18,03,07,8.20
2016,04,18,03,08,8.20
2016,04,18,03,09,8.20
2016,04,18,03,10,8.20
2016,04,18,03,11,8.20
2016,04,18,03,12,8.10
2016,04,18,03,13,8.10
2016,04,18,03,14,8.10
2016,04,18,03,15,8.10
2016,04,18,03,16,8.10
2016,04,18,03,17,8.20
2016,04,18,03,18,8.20
2016,04,18,03,19,8.10
2016,04,18,03,20,8.10
2016,04,18,03,21,8.10
2016,04,18,03,22,8.10
2016,04,18,03,23,8.10
2016,04,18,03,24,8.10
2016,04,18,03,25,8.10
2016,04,18,03,26,8.10
2016,04,18,03,27,8.10
2016,04,18,03,28,8.10
2016,04,18,03,29,8.10
2016,04,18,03,30,8.10
2016,04,18,03,31,8.10
2016,04,18,03,32,8.10
2016,04,18,03,33,8.10
2016,04,18,03,34,8.10
2016,04,18,03,35,8.10
2016,04,18,03,36,8.10
2016,04,18,03,37,8.10
2016,04,18,03,38,8.00
2016,04,18,03,39,8.00
2016,04,18,03,40,8.00
2016,04,18,03,41,8.00
2016,04,18,03,42,8.00
2016,04,18,03,43,8.00
2016,04,18,03,44,8.00
2016,04,18,03,45,8.00
2016,04,18,03,46,7.90
2016,04,18,03,47,7.90
2016,04,18,03,48,7.90
2016,04,18,03,49,7.90
2016,04,18,03,50,7.90
2016,04,18,03,51,7.90
2016,04,18,03,52,7.90
2016,04,18,03,53,7.90
2016,04,18,03,54,7.90
2016,04,18,03,55,7.80
2016,04,18,03,56,7.80
2016,04,18,03,57,7.80
2016,04,18,03,58,7.80
2016,04,18,03,59,7.80
2016,04,18,04,00,7.80
2016,04,18,04,01,7.80
2016,04,18,04,02,7.80
2016,04,18,04,03,7.80
2016,04,18,04,04,7.80
2016,04,18,04,05,7.80
2016,04,18,04,06,7.70
2016,04,18,04,07,7.80
2016,04,18,04,08,7.80
2016,04,18,04,09,7.80
2016,04,18,04,10,7.80
2016,04,18,04,11,7.80
2016,04,18,04,12,7.80
2016,04,18,04,13,7.80
2016,04,18,04,14,7.80
2016,04,18,04,15,7.80
2016,04,18,04,16,7.80
2016,04,18,04,17,7.70
2016,04,18,04,18,7.70
2016,04,18,04,19,7.70
2016,04,18,04,20,7.70
2016,04,18,04,21,7.70
2016,04,18,04,22,7.70
2016,04,18,04,23,7.70
2016,04,18,04,24,7.70
2016,04,18,04,25,7.70
2016,04,18,04,26,7.70
2016,04,18,04,27,7.70
2016,04,18,04,28,7.70
2016,04,18,04,29,7.70
2016,04,18,04,30,7.70
2016,04,18,04,31,7.70
2016,04,18,04,32,7.70
2016,04,18,04,33,7.70
2016,04,18,04,34,7.70
2016,04,18,04,35,7.70
2016,04,18,04,36,7.70
2016,04,18,04,37,7.70
2016,04,18,04,38,7.60
2016,04,18,04,39,7.60
2016,04,18,04,40,7.60
2016,04,18,04,41,7.60
2016,04,18,04,42,7.60
2016,04,18,04,43,7.60
2016,04,18,04,44,7.60
2016,04,18,04,45,7.60
2016,04,18,04,46,7.60
2016,04,18,04,47,7.60
2016,04,18,04,48,7.60
2016,04,18,04,49,7.60
2016,04,18,04,50,7.60
2016,04,18,04,51,7.60
2016,04,18,04,52,7.60
2016,04,18,04,53,7.60
2016,04,18,04,54,7.60
2016,04,18,04,55,7.60
2016,04,18,04,56,7.60
2016,04,18,04,57,7.60
2016,04,18,04,58,7.60
2016,04,18,04,59,7.60
2016,04,18,05,00,7.60
2016,04,18,05,01,7.60
2016,04,18,05,02,7.60
2016,04,18,05,03,7.60
2016,04,18,05,04,7.60
2016,04,18,05,05,7.60
2016,04,18,05,06,7.60
2016,04,18,05,07,7.60
2016,04,18,05,08,7.60
2016,04,18,05,09,7.60
2016,04,18,05,10,7.60
2016,04,18,05,11,7.60
2016,04,18,05,12,7.60
2016,04,18,05,13,7.60
2016,04,18,05,14,7.60
2016,04,18,05,15,7.60
2016,04,18,05,16,7.60
2016,04,18,05,17,7.60
2016,04,18,05,18,7.60
2016,04,18,05,19,7.60
2016,04,18,05,20,7.60
2016,04,18,05,21,7.60
2016,04,18,05,22,7.60
2016,04,18,05,23,7.60
2016,04,18,05,24,7.60
2016,04,18,05,25,7.60
2016,04,18,05,26,7.60
2016,04,18,05,27,7.60
2016,04,18,05,28,7.60
2016,04,18,05,29,7.60
2016,04,18,05,30,7.60
2016,04,18,05,31,7.60
2016,04,18,05,32,7.60
2016,04,18,05,33,7.70
2016,04,18,05,34,7.70
2016,04,18,05,35,7.70
2016,04,18,05,36,7.70
2016,04,18,05,37,7.70
2016,04,18,05,38,7.70
2016,04,18,05,39,7.70
2016,04,18,05,40,7.60
2016,04,18,05,41,7.60
2016,04,18,05,42,7.60
2016,04,18,05,43,7.60
2016,04,18,05,44,7.60
2016,04,18,05,45,7.60
2016,04,18,05,46,7.70
2016,04,18,05,47,7.70
2016,04,18,05,48,7.70
2016,04,18,05,49,7.70
2016,04,18,05,50,7.70
2016,04,18,05,51,7.70
2016,04,18,05,52,7.70
2016,04,18,05,53,7.70
2016,04,18,05,54,7.70
2016,04,18,05,55,7.70
2016,04,18,05,56,7.70
2016,04,18,05,57,7.70
2016,04,18,05,58,7.80
2016,04,18,05,59,7.80
2016,04,18,06,00,7.80
2016,04,18,06,01,7.80
2016,04,18,06,02,7.80
2016,04,18,06,03,7.80
2016,04,18,06,04,7.80
2016,04,18,06,05,7.80
2016,04,18,06,06,7.80
2016,04,18,06,07,7.80
2016,04,18,06,08,7.80
2016,04,18,06,09,7.80
2016,04,18,06,10,7.80
2016,04,18,06,11,7.80
2016,04,18,06,12,7.80
2016,04,18,06,13,7.80
2016,04,18,06,14,7.80
2016,04,18,06,15,7.80
2016,04,18,06,16,7.80
2016,04,18,06,17,7.80
2016,04,18,06,18,7.80
2016,04,18,06,19,7.80
2016,04,18,06,20,7.80
2016,04,18,06,21,7.80
2016,04,18,06,22,7.70
2016,04,18,06,23,7.70
2016,04,18,06,24,7.70
2016,04,18,06,25,7.70
2016,04,18,06,26,7.70
2016,04,18,06,27,7.70
2016,04,18,06,28,7.70
2016,04,18,06,29,7.70
2016,04,18,06,30,7.70
2016,04,18,06,31,7.70
2016,04,18,06,32,7.70
2016,04,18,06,33,7.70
2016,04,18,06,34,7.70
2016,04,18,06,35,7.70
2016,04,18,06,36,7.70
2016,04,18,06,37,7.70
2016,04,18,06,38,7.70
2016,04,18,06,39,7.70
2016,04,18,06,40,7.70
2016,04,18,06,41,7.70
2016,04,18,06,42,7.70
2016,04,18,06,43,7.70
2016,04,18,06,44,7.70
2016,04,18,06,45,7.70
2016,04,18,06,46,7.70
2016,04,18,06,47,7.70
2016,04,18,06,48,7.70
2016,04,18,06,49,7.70
2016,04,18,06,50,7.70
2016,04,18,06,51,7.70
2016,04,18,06,52,7.70
2016,04,18,06,53,7.80
2016,04,18,06,54,7.80
2016,04,18,06,55,7.80
2016,04,18,06,56,7.80
2016,04,18,06,57,7.80
2016,04,18,06,58,7.80
2016,04,18,06,59,7.80
2016,04,18,07,00,7.80
2016,04,18,07,01,7.80
2016,04,18,07,02,7.80
2016,04,18,07,03,7.80
2016,04,18,07,04,7.80
2016,04,18,07,05,7.80
2016,04,18,07,06,7.80
2016,04,18,07,07,7.80
2016,04,18,07,08,7.80
2016,04,18,07,09,7.80
2016,04,18,07,10,7.80
2016,04,18,07,11,7.80
2016,04,18,07,12,7.90
2016,04,18,07,13,7.90
2016,04,18,07,14,7.90
2016,04,18,07,15,7.90
2016,04,18,07,16,7.90
2016,04,18,07,17,7.90
2016,04,18,07,18,7.90
2016,04,18,07,19,7.90
2016,04,18,07,20,7.90
2016,04,18,07,21,8.00
2016,04,18,07,22,8.00
2016,04,18,07,23,8.00
2016,04,18,07,24,8.00
2016,04,18,07,25,8.00
2016,04,18,07,26,8.00
2016,04,18,07,27,8.10
2016,04,18,07,28,8.10
2016,04,18,07,29,8.10
2016,04,18,07,30,8.10
2016,04,18,07,31,8.10
2016,04,18,07,32,8.10
2016,04,18,07,33,8.10
2016,04,18,07,34,8.10
2016,04,18,07,35,8.10
2016,04,18,07,36,8.10
2016,04,18,07,37,8.10
2016,04,18,07,38,8.10
2016,04,18,07,39,8.10
2016,04,18,07,40,8.10
2016,04,18,07,41,8.20
2016,04,18,07,42,8.20
2016,04,18,07,43,8.20
2016,04,18,07,44,8.20
2016,04,18,07,45,8.20
2016,04,18,07,46,8.20
2016,04,18,07,47,8.20
2016,04,18,07,48,8.20
2016,04,18,07,49,8.20
2016,04,18,07,50,8.30
2016,04,18,07,51,8.30
2016,04,18,07,52,8.30
2016,04,18,07,53,8.30
2016,04,18,07,54,8.30
2016,04,18,07,55,8.30
2016,04,18,07,56,8.30
2016,04,18,07,57,8.30
2016,04,18,07,58,8.40
2016,04,18,07,59,8.40
2016,04,18,08,00,8.40
2016,04,18,08,01,8.40
2016,04,18,08,02,8.40
2016,04,18,08,03,8.40
2016,04,18,08,04,8.40
2016,04,18,08,05,8.50
2016,04,18,08,06,8.50
2016,04,18,08,07,8.50
2016,04,18,08,08,8.50
2016,04,18,08,09,8.60
2016,04,18,08,10,8.60
2016,04,18,08,11,8.60
2016,04,18,08,12,8.60
2016,04,18,08,13,8.60
2016,04,18,08,14,8.60
2016,04,18,08,15,8.60
2016,04,18,08,16,8.60
2016,04,18,08,17,8.70
2016,04,18,08,18,8.70
2016,04,18,08,19,8.70
2016,04,18,08,20,8.70
2016,04,18,08,21,8.70
2016,04,18,08,22,8.70
2016,04,18,08,23,8.70
2016,04,18,08,24,8.80
2016,04,18,08,25,8.80
2016,04,18,08,26,8.80
2016,04,18,08,27,8.80
2016,04,18,08,28,8.80
2016,04,18,08,29,8.80
2016,04,18,08,30,8.90
2016,04,18,08,31,8.90
2016,04,18,08,32,8.90
2016,04,18,08,33,8.90
2016,04,18,08,34,8.90
2016,04,18,08,35,9.00
2016,04,18,08,36,9.00
2016,04,18,08,37,9.00
2016,04,18,08,38,9.00
2016,04,18,08,39,9.10
2016,04,18,08,40,9.10
2016,04,18,08,41,9.10
2016,04,18,08,42,9.10
2016,04,18,08,43,9.10
2016,04,18,08,44,9.20
2016,04,18,08,45,9.20
2016,04,18,08,46,9.20
2016,04,18,08,47,9.30
2016,04,18,08,48,9.30
2016,04,18,08,49,9.30
2016,04,18,08,50,9.40
2016,04,18,08,51,9.40
2016,04,18,08,52,9.50
2016,04,18,08,53,9.60
2016,04,18,08,54,9.60
2016,04,18,08,55,9.70
2016,04,18,08,56,9.80
2016,04,18,08,57,9.90
2016,04,18,08,58,10.00
2016,04,18,08,59,10.20
2016,04,18,09,00,10.30
2016,04,18,09,01,10.30
2016,04,18,09,02,10.40
2016,04,18,09,03,10.50
2016,04,18,09,04,10.60
2016,04,18,09,05,10.70
2016,04,18,09,06,10.80
2016,04,18,09,07,10.80
2016,04,18,09,08,10.90
2016,04,18,09,09,11.00
2016,04,18,09,10,11.10
2016,04,18,09,11,11.20
2016,04,18,09,12,11.30
2016,04,18,09,13,11.30
2016,04,18,09,14,11.30
2016,04,18,09,15,11.40
2016,04,18,09,16,11.40
2016,04,18,09,17,11.50
2016,04,18,09,18,11.50
2016,04,18,09,19,11.60
2016,04,18,09,20,11.60
2016,04,18,09,21,11.60
2016,04,18,09,22,11.60
2016,04,18,09,23,11.70
2016,04,18,09,24,11.70
2016,04,18,09,25,11.70
2016,04,18,09,26,11.70
2016,04,18,09,27,11.70
2016,04,18,09,28,11.70
2016,04,18,09,29,11.70
2016,04,18,09,30,11.80
2016,04,18,09,31,11.80
2016,04,18,09,32,11.80
2016,04,18,09,33,11.80
2016,04,18,09,34,11.80
2016,04,18,09,35,11.80
2016,04,18,09,36,11.90
2016,04,18,09,37,11.90
2016,04,18,09,38,11.90
2016,04,18,09,39,11.90
2016,04,18,09,40,11.90
2016,04,18,09,41,12.00
2016,04,18,09,42,12.00
2016,04,18,09,43,12.10
2016,04,18,09,44,12.10
2016,04,18,09,45,12.10
2016,04,18,09,46,12.10
2016,04,18,09,47,12.20
2016,04,18,09,48,12.20
2016,04,18,09,49,12.20
2016,04,18,09,50,12.20
2016,04,18,09,51,12.30
2016,04,18,09,52,12.30
2016,04,18,09,53,12.30
2016,04,18,09,54,12.40
2016,04,18,09,55,12.40
2016,04,18,09,56,12.50
2016,04,18,09,57,12.60
2016,04,18,09,58,12.70
2016,04,18,09,59,12.80
2016,04,18,10,00,12.90
2016,04,18,10,01,13.00
2016,04,18,10,02,13.10
2016,04,18,10,03,13.20
2016,04,18,10,04,13.20
2016,04,18,10,05,13.30
2016,04,18,10,06,13.40
2016,04,18,10,07,13.40
2016,04,18,10,08,13.50
2016,04,18,10,09,13.60
2016,04,18,10,10,13.60
2016,04,18,10,11,13.70
2016,04,18,10,12,13.70
2016,04,18,10,13,13.80
2016,04,18,10,14,13.80
2016,04,18,10,15,13.90
2016,04,18,10,16,14.00
2016,04,18,10,17,14.00
2016,04,18,10,18,14.10
2016,04,18,10,19,14.10
2016,04,18,10,20,14.20
2016,04,18,10,21,14.30
2016,04,18,10,22,14.30
2016,04,18,10,23,14.40
2016,04,18,10,24,14.50
2016,04,18,10,25,14.60
2016,04,18,10,26,14.70
2016,04,18,10,27,14.90
2016,04,18,10,28,15.00
2016,04,18,10,29,15.00
2016,04,18,10,30,15.00
2016,04,18,10,31,15.20
2016,04,18,10,32,15.30
2016,04,18,10,33,15.30
2016,04,18,10,34,15.40
2016,04,18,10,35,15.50
2016,04,18,10,36,15.60
2016,04,18,10,37,15.70
2016,04,18,10,38,15.80
2016,04,18,10,39,15.80
2016,04,18,10,40,16.00
2016,04,18,10,41,16.10
2016,04,18,10,42,16.20
2016,04,18,10,43,16.30
2016,04,18,10,44,16.30
2016,04,18,10,45,16.40
2016,04,18,10,46,16.50
2016,04,18,10,47,16.50
2016,04,18,10,48,16.60
2016,04,18,10,49,16.60
2016,04,18,10,50,16.70
2016,04,18,10,51,16.70
2016,04,18,10,52,16.70
2016,04,18,10,53,16.80
2016,04,18,10,54,16.80
2016,04,18,10,55,16.80
2016,04,18,10,56,16.80
2016,04,18,10,57,16.80
2016,04,18,10,58,16.90
2016,04,18,10,59,16.90
2016,04,18,11,00,17.00
2016,04,18,11,01,17.00
2016,04,18,11,02,17.10
2016,04,18,11,03,17.10
2016,04,18,11,04,17.20
2016,04,18,11,05,17.20
2016,04,18,11,06,17.30
2016,04,18,11,07,17.30
2016,04,18,11,08,17.30
2016,04,18,11,09,17.30
2016,04,18,11,10,17.40
2016,04,18,11,11,17.40
2016,04,18,11,12,17.40
2016,04,18,11,13,17.50
2016,04,18,11,14,17.60
2016,04,18,11,15,17.60
2016,04,18,11,16,17.60
2016,04,18,11,17,17.70
2016,04,18,11,18,17.80
2016,04,18,11,19,17.90
2016,04,18,11,20,17.90
2016,04,18,11,21,18.00
2016,04,18,11,22,18.10
2016,04,18,11,23,18.20
2016,04,18,11,24,18.20
2016,04,18,11,25,18.30
2016,04,18,11,26,18.30
2016,04,18,11,27,18.30
2016,04,18,11,28,18.40
2016,04,18,11,29,18.40
2016,04,18,11,30,18.50
2016,04,18,11,31,18.50
2016,04,18,11,32,18.50
2016,04,18,11,33,18.60
2016,04,18,11,34,18.60
2016,04,18,11,35,18.60
2016,04,18,11,36,18.60
2016,04,18,11,37,18.60
2016,04,18,11,38,18.60
2016,04,18,11,39,18.60
2016,04,18,11,40,18.60
2016,04,18,11,41,18.70
2016,04,18,11,42,18.70
2016,04,18,11,43,18.70
2016,04,18,11,44,18.70
2016,04,18,11,45,18.70
2016,04,18,11,46,18.80
2016,04,18,11,47,18.80
2016,04,18,11,48,18.90
2016,04,18,11,49,18.90
2016,04,18,11,50,18.90
2016,04,18,11,51,19.00
2016,04,18,11,52,19.10
2016,04,18,11,53,19.10
2016,04,18,11,54,19.20
2016,04,18,11,55,19.20
2016,04,18,11,56,19.30
2016,04,18,11,57,19.30
2016,04,18,11,58,19.30
2016,04,18,11,59,19.40
2016,04,18,12,00,19.40
2016,04,18,12,01,19.50
2016,04,18,12,02,19.50
2016,04,18,12,03,19.60
2016,04,18,12,04,19.60
2016,04,18,12,05,19.70
2016,04,18,12,06,19.80
2016,04,18,12,07,19.80
2016,04,18,12,08,19.90
2016,04,18,12,09,19.90
2016,04,18,12,10,20.00
2016,04,18,12,11,20.10
2016,04,18,12,12,20.20
2016,04,18,12,13,20.20
2016,04,18,12,14,20.30
2016,04,18,12,15,20.40
2016,04,18,12,16,20.40
2016,04,18,12,17,20.50
2016,04,18,12,18,20.60
2016,04,18,12,19,20.70
2016,04,18,12,20,20.70
2016,04,18,12,21,20.80
2016,04,18,12,22,20.90
2016,04,18,12,23,21.00
2016,04,18,12,24,21.00
2016,04,18,12,25,21.10
2016,04,18,12,26,21.20
2016,04,18,12,27,21.20
2016,04,18,12,28,21.30
2016,04,18,12,29,21.30
2016,04,18,12,30,21.30
2016,04,18,12,31,21.40
2016,04,18,12,32,21.40
2016,04,18,12,33,21.40
2016,04,18,12,34,21.50
2016,04,18,12,35,21.50
2016,04,18,12,36,21.50
2016,04,18,12,37,21.60
2016,04,18,12,38,21.60
2016,04,18,12,39,21.60
2016,04,18,12,40,21.60
2016,04,18,12,41,21.60
2016,04,18,12,42,21.60
2016,04,18,12,43,21.60
2016,04,18,12,44,21.60
2016,04,18,12,45,21.50
2016,04,18,12,46,21.50
2016,04,18,12,47,21.50
2016,04,18,12,48,21.50
2016,04,18,12,49,21.50
2016,04,18,12,50,21.50
2016,04,18,12,51,21.60
2016,04,18,12,52,21.50
2016,04,18,12,53,21.50
2016,04,18,12,54,21.60
2016,04,18,12,55,21.60
2016,04,18,12,56,21.60
2016,04,18,12,57,21.50
2016,04,18,12,58,21.60
2016,04,18,12,59,21.50
2016,04,18,13,00,21.60
2016,04,18,13,01,21.60
2016,04,18,13,02,21.60
2016,04,18,13,03,21.60
2016,04,18,13,04,21.60
2016,04,18,13,05,21.60
2016,04,18,13,06,21.60
2016,04,18,13,07,21.60
2016,04,18,13,08,21.60
2016,04,18,13,09,21.60
2016,04,18,13,10,21.60
2016,04,18,13,11,21.60
2016,04,18,13,12,21.60
2016,04,18,13,13,21.60
2016,04,18,13,14,21.60
2016,04,18,13,15,21.60
2016,04,18,13,16,21.60
2016,04,18,13,17,21.50
2016,04,18,13,18,21.50
2016,04,18,13,19,21.50
2016,04,18,13,20,21.50
2016,04,18,13,21,21.50
2016,04,18,13,22,21.50
2016,04,18,13,23,21.60
2016,04,18,13,24,21.60
2016,04,18,13,25,21.70
2016,04,18,13,26,21.70
2016,04,18,13,27,21.80
2016,04,18,13,28,21.80
2016,04,18,13,29,21.80
2016,04,18,13,30,21.80
2016,04,18,13,31,21.90
2016,04,18,13,32,21.90
2016,04,18,13,33,21.90
2016,04,18,13,34,21.90
2016,04,18,13,35,22.00
2016,04,18,13,36,22.00
2016,04,18,13,37,22.00
2016,04,18,13,38,22.00
2016,04,18,13,39,22.00
2016,04,18,13,40,22.00
2016,04,18,13,41,22.00
2016,04,18,13,42,22.10
2016,04,18,13,43,22.10
2016,04,18,13,44,22.10
2016,04,18,13,45,22.10
2016,04,18,13,46,22.20
2016,04,18,13,47,22.20
2016,04,18,13,48,22.20
2016,04,18,13,49,22.20
2016,04,18,13,50,22.30
2016,04,18,13,51,22.30
2016,04,18,13,52,22.30
2016,04,18,13,53,22.30
2016,04,18,13,54,22.40
2016,04,18,13,55,22.40
2016,04,18,13,56,22.40
2016,04,18,13,57,22.40
2016,04,18,13,58,22.50
2016,04,18,13,59,22.50
2016,04,18,14,00,22.50
2016,04,18,14,01,22.50
2016,04,18,14,02,22.50
2016,04,18,14,03,22.50
2016,04,18,14,04,22.60
2016,04,18,14,05,22.60
2016,04,18,14,06,22.60
2016,04,18,14,07,22.60
2016,04,18,14,08,22.60
2016,04,18,14,09,22.60
2016,04,18,14,10,22.60
2016,04,18,14,11,22.60
2016,04,18,14,12,22.50
2016,04,18,14,13,22.50
2016,04,18,14,14,22.60
2016,04,18,14,15,22.60
2016,04,18,14,16,22.60
2016,04,18,14,17,22.60
2016,04,18,14,18,22.60
2016,04,18,14,19,22.60
2016,04,18,14,20,22.60
2016,04,18,14,21,22.60
2016,04,18,14,22,22.70
2016,04,18,14,23,22.70
2016,04,18,14,24,22.80
2016,04,18,14,25,22.80
2016,04,18,14,26,22.90
2016,04,18,14,27,23.00
2016,04,18,14,28,23.10
2016,04,18,14,29,23.20
2016,04,18,14,30,23.30
2016,04,18,14,31,23.30
2016,04,18,14,32,23.30
2016,04,18,14,33,23.40
2016,04,18,14,34,23.40
2016,04,18,14,35,23.40
2016,04,18,14,36,23.40
2016,04,18,14,37,23.40
2016,04,18,14,38,23.40
2016,04,18,14,39,23.50
2016,04,18,14,40,23.50
2016,04,18,14,41,23.60
2016,04,18,14,42,23.70
2016,04,18,14,43,23.70
2016,04,18,14,44,23.80
2016,04,18,14,45,23.90
2016,04,18,14,46,24.00
2016,04,18,14,47,24.10
2016,04,18,14,48,24.10
2016,04,18,14,49,24.10
2016,04,18,14,50,24.20
2016,04,18,14,51,24.20
2016,04,18,14,52,24.20
2016,04,18,14,53,24.10
2016,04,18,14,54,24.10
2016,04,18,14,55,24.10
2016,04,18,14,56,24.00
2016,04,18,14,57,24.00
2016,04,18,14,58,24.00
2016,04,18,14,59,23.90
2016,04,18,15,00,23.90
2016,04,18,15,01,24.00
2016,04,18,15,02,24.00
2016,04,18,15,03,24.10
2016,04,18,15,04,24.20
2016,04,18,15,05,24.30
2016,04,18,15,06,24.50
2016,04,18,15,07,24.70
2016,04,18,15,08,24.80
2016,04,18,15,09,24.90
2016,04,18,15,10,25.00
2016,04,18,15,11,25.10
2016,04,18,15,12,25.30
2016,04,18,15,13,25.40
2016,04,18,15,14,25.40
2016,04,18,15,15,25.50
2016,04,18,15,16,25.60
2016,04,18,15,17,25.70
2016,04,18,15,18,25.70
2016,04,18,15,19,25.80
2016,04,18,15,20,25.80
2016,04,18,15,21,25.90
2016,04,18,15,22,25.90
2016,04,18,15,23,25.90
2016,04,18,15,24,25.90
2016,04,18,15,25,25.90
2016,04,18,15,26,25.90
2016,04,18,15,27,25.90
2016,04,18,15,28,25.90
2016,04,18,15,29,25.90
2016,04,18,15,30,25.90
2016,04,18,15,31,25.90
2016,04,18,15,32,25.90
2016,04,18,15,33,25.80
2016,04,18,15,34,25.80
2016,04,18,15,35,25.70
2016,04,18,15,36,25.60
2016,04,18,15,37,25.50
2016,04,18,15,38,25.50
2016,04,18,15,39,25.40
2016,04,18,15,40,25.40
2016,04,18,15,41,25.30
2016,04,18,15,42,25.30
2016,04,18,15,43,25.30
2016,04,18,15,44,25.30
2016,04,18,15,45,25.30
2016,04,18,15,46,25.30
2016,04,18,15,47,25.30
2016,04,18,15,48,25.30
2016,04,18,15,49,25.30
2016,04,18,15,50,25.30
2016,04,18,15,51,25.30
2016,04,18,15,52,25.30
2016,04,18,15,53,25.30
2016,04,18,15,54,25.30
2016,04,18,15,55,25.30
2016,04,18,15,56,25.30
2016,04,18,15,57,25.20
2016,04,18,15,58,25.20
2016,04,18,15,59,25.20
2016,04,18,16,00,25.20
2016,04,18,16,01,25.10
2016,04,18,16,02,25.10
2016,04,18,16,03,25.10
2016,04,18,16,04,25.00
2016,04,18,16,05,25.00
2016,04,18,16,06,25.00
2016,04,18,16,07,25.10
2016,04,18,16,08,25.10
2016,04,18,16,09,25.20
2016,04,18,16,10,25.30
2016,04,18,16,11,25.30
2016,04,18,16,12,25.40
2016,04,18,16,13,25.50
2016,04,18,16,14,25.60
2016,04,18,16,15,25.70
2016,04,18,16,16,25.80
2016,04,18,16,17,25.80
2016,04,18,16,18,25.90
2016,04,18,16,19,25.90
2016,04,18,16,20,26.00
2016,04,18,16,21,26.00
2016,04,18,16,22,26.10
2016,04,18,16,23,26.20
2016,04,18,16,24,26.20
2016,04,18,16,25,26.20
2016,04,18,16,26,26.30
2016,04,18,16,27,26.30
2016,04,18,16,28,26.30
2016,04,18,16,29,26.30
2016,04,18,16,30,26.30
2016,04,18,16,31,26.30
2016,04,18,16,32,26.20
2016,04,18,16,33,26.20
2016,04,18,16,34,26.10
2016,04,18,16,35,26.10
2016,04,18,16,36,26.00
2016,04,18,16,37,25.90
2016,04,18,16,38,25.90
2016,04,18,16,39,25.90
2016,04,18,16,40,25.90
2016,04,18,16,41,25.90
2016,04,18,16,42,25.90
2016,04,18,16,43,25.90
2016,04,18,16,44,25.90
2016,04,18,16,45,25.90
2016,04,18,16,46,25.90
2016,04,18,16,47,25.90
2016,04,18,16,48,25.90
2016,04,18,16,49,26.00
2016,04,18,16,50,26.00
2016,04,18,16,51,26.10
2016,04,18,16,52,26.10
2016,04,18,16,53,26.10
2016,04,18,16,54,26.00
2016,04,18,16,55,26.00
2016,04,18,16,56,26.00
2016,04,18,16,57,25.90
2016,04,18,16,58,25.90
2016,04,18,16,59,25.90
2016,04,18,17,00,25.90
2016,04,18,17,01,25.90
2016,04,18,17,02,25.90
2016,04,18,17,03,25.90
2016,04,18,17,04,25.90
2016,04,18,17,05,25.90
2016,04,18,17,06,25.90
2016,04,18,17,07,25.80
2016,04,18,17,08,25.80
2016,04,18,17,09,25.80
2016,04,18,17,10,25.80
2016,04,18,17,11,25.70
2016,04,18,17,12,25.70
2016,04,18,17,13,25.70
2016,04,18,17,14,25.70
2016,04,18,17,15,25.70
2016,04,18,17,16,25.70
2016,04,18,17,17,25.70
2016,04,18,17,18,25.70
2016,04,18,17,19,25.70
2016,04,18,17,20,25.70
2016,04,18,17,21,25.70
2016,04,18,17,22,25.70
2016,04,18,17,23,25.70
2016,04,18,17,24,25.70
2016,04,18,17,25,25.70
2016,04,18,17,26,25.60
2016,04,18,17,27,25.60
2016,04,18,17,28,25.60
2016,04,18,17,29,25.60
2016,04,18,17,30,25.60
2016,04,18,17,31,25.50
2016,04,18,17,32,25.50
2016,04,18,17,33,25.50
2016,04,18,17,34,25.50
2016,04,18,17,35,25.50
2016,04,18,17,36,25.40
2016,04,18,17,37,25.50
2016,04,18,17,38,25.50
2016,04,18,17,39,25.50
2016,04,18,17,40,25.40
2016,04,18,17,41,25.50
2016,04,18,17,42,25.50