Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,25,00,00,8.60
2013,09,25,00,01,8.60
2013,09,25,00,02,8.60
2013,09,25,00,03,8.50
2013,09,25,00,04,8.50
2013,09,25,00,05,8.50
2013,09,25,00,06,8.40
2013,09,25,00,07,8.40
2013,09,25,00,08,8.40
2013,09,25,00,09,8.40
2013,09,25,00,10,8.40
2013,09,25,00,11,8.40
2013,09,25,00,12,8.40
2013,09,25,00,13,8.40
2013,09,25,00,14,8.40
2013,09,25,00,15,8.40
2013,09,25,00,16,8.50
2013,09,25,00,17,8.40
2013,09,25,00,18,8.50
2013,09,25,00,19,8.50
2013,09,25,00,20,8.50
2013,09,25,00,21,8.50
2013,09,25,00,22,8.50
2013,09,25,00,23,8.40
2013,09,25,00,24,8.40
2013,09,25,00,25,8.40
2013,09,25,00,26,8.40
2013,09,25,00,27,8.40
2013,09,25,00,28,8.40
2013,09,25,00,29,8.40
2013,09,25,00,30,8.40
2013,09,25,00,31,8.40
2013,09,25,00,32,8.40
2013,09,25,00,33,8.50
2013,09,25,00,34,8.50
2013,09,25,00,35,8.50
2013,09,25,00,36,8.50
2013,09,25,00,37,8.50
2013,09,25,00,38,8.50
2013,09,25,00,39,8.50
2013,09,25,00,40,8.40
2013,09,25,00,41,8.40
2013,09,25,00,42,8.40
2013,09,25,00,43,8.40
2013,09,25,00,44,8.40
2013,09,25,00,45,8.40
2013,09,25,00,46,8.40
2013,09,25,00,47,8.40
2013,09,25,00,48,8.40
2013,09,25,00,49,8.30
2013,09,25,00,50,8.30
2013,09,25,00,51,8.30
2013,09,25,00,52,8.30
2013,09,25,00,53,8.30
2013,09,25,00,54,8.40
2013,09,25,00,55,8.40
2013,09,25,00,56,8.30
2013,09,25,00,57,8.30
2013,09,25,00,58,8.30
2013,09,25,00,59,8.30
2013,09,25,01,00,8.30
2013,09,25,01,01,8.30
2013,09,25,01,02,8.30
2013,09,25,01,03,8.30
2013,09,25,01,04,8.30
2013,09,25,01,05,8.30
2013,09,25,01,06,8.30
2013,09,25,01,07,8.30
2013,09,25,01,08,8.30
2013,09,25,01,09,8.30
2013,09,25,01,10,8.30
2013,09,25,01,11,8.30
2013,09,25,01,12,8.30
2013,09,25,01,13,8.30
2013,09,25,01,14,8.30
2013,09,25,01,15,8.30
2013,09,25,01,16,8.20
2013,09,25,01,17,8.20
2013,09,25,01,18,8.20
2013,09,25,01,19,8.20
2013,09,25,01,20,8.20
2013,09,25,01,21,8.20
2013,09,25,01,22,8.20
2013,09,25,01,23,8.20
2013,09,25,01,24,8.20
2013,09,25,01,25,8.20
2013,09,25,01,26,8.10
2013,09,25,01,27,8.10
2013,09,25,01,28,8.10
2013,09,25,01,29,8.10
2013,09,25,01,30,8.00
2013,09,25,01,31,8.00
2013,09,25,01,32,8.00
2013,09,25,01,33,8.00
2013,09,25,01,34,8.00
2013,09,25,01,35,7.90
2013,09,25,01,36,7.90
2013,09,25,01,37,7.90
2013,09,25,01,38,7.90
2013,09,25,01,39,7.90
2013,09,25,01,40,7.90
2013,09,25,01,41,7.90
2013,09,25,01,42,7.90
2013,09,25,01,43,7.90
2013,09,25,01,44,7.90
2013,09,25,01,45,7.90
2013,09,25,01,46,7.90
2013,09,25,01,47,7.90
2013,09,25,01,48,7.90
2013,09,25,01,49,7.90
2013,09,25,01,50,7.90
2013,09,25,01,51,7.90
2013,09,25,01,52,7.90
2013,09,25,01,53,7.90
2013,09,25,01,54,7.90
2013,09,25,01,55,7.90
2013,09,25,01,56,7.90
2013,09,25,01,57,7.90
2013,09,25,01,58,7.90
2013,09,25,01,59,7.90
2013,09,25,02,00,7.90
2013,09,25,02,01,7.90
2013,09,25,02,02,7.90
2013,09,25,02,03,7.90
2013,09,25,02,04,7.90
2013,09,25,02,05,7.90
2013,09,25,02,06,7.90
2013,09,25,02,07,7.90
2013,09,25,02,08,7.80
2013,09,25,02,09,7.80
2013,09,25,02,10,7.80
2013,09,25,02,11,7.80
2013,09,25,02,12,7.80
2013,09,25,02,13,7.80
2013,09,25,02,14,7.80
2013,09,25,02,15,7.80
2013,09,25,02,16,7.80
2013,09,25,02,17,7.70
2013,09,25,02,18,7.70
2013,09,25,02,19,7.70
2013,09,25,02,20,7.70
2013,09,25,02,21,7.70
2013,09,25,02,22,7.70
2013,09,25,02,23,7.70
2013,09,25,02,24,7.60
2013,09,25,02,25,7.60
2013,09,25,02,26,7.60
2013,09,25,02,27,7.60
2013,09,25,02,28,7.60
2013,09,25,02,29,7.60
2013,09,25,02,30,7.60
2013,09,25,02,31,7.60
2013,09,25,02,32,7.60
2013,09,25,02,33,7.60
2013,09,25,02,34,7.60
2013,09,25,02,35,7.60
2013,09,25,02,36,7.60
2013,09,25,02,37,7.60
2013,09,25,02,38,7.60
2013,09,25,02,39,7.60
2013,09,25,02,40,7.60
2013,09,25,02,41,7.60
2013,09,25,02,42,7.60
2013,09,25,02,43,7.60
2013,09,25,02,44,7.60
2013,09,25,02,45,7.60
2013,09,25,02,46,7.60
2013,09,25,02,47,7.60
2013,09,25,02,48,7.60
2013,09,25,02,49,7.60
2013,09,25,02,50,7.60
2013,09,25,02,51,7.60
2013,09,25,02,52,7.60
2013,09,25,02,53,7.60
2013,09,25,02,54,7.60
2013,09,25,02,55,7.60
2013,09,25,02,56,7.60
2013,09,25,02,57,7.60
2013,09,25,02,58,7.60
2013,09,25,02,59,7.70
2013,09,25,03,00,7.60
2013,09,25,03,01,7.70
2013,09,25,03,02,7.70
2013,09,25,03,03,7.70
2013,09,25,03,04,7.70
2013,09,25,03,05,7.60
2013,09,25,03,06,7.60
2013,09,25,03,07,7.60
2013,09,25,03,08,7.60
2013,09,25,03,09,7.60
2013,09,25,03,10,7.60
2013,09,25,03,11,7.60
2013,09,25,03,12,7.60
2013,09,25,03,13,7.60
2013,09,25,03,14,7.60
2013,09,25,03,15,7.60
2013,09,25,03,16,7.60
2013,09,25,03,17,7.50
2013,09,25,03,18,7.50
2013,09,25,03,19,7.50
2013,09,25,03,20,7.50
2013,09,25,03,21,7.50
2013,09,25,03,22,7.50
2013,09,25,03,23,7.50
2013,09,25,03,24,7.50
2013,09,25,03,25,7.50
2013,09,25,03,26,7.50
2013,09,25,03,27,7.50
2013,09,25,03,28,7.50
2013,09,25,03,29,7.50
2013,09,25,03,30,7.40
2013,09,25,03,31,7.40
2013,09,25,03,32,7.40
2013,09,25,03,33,7.40
2013,09,25,03,34,7.40
2013,09,25,03,35,7.50
2013,09,25,03,36,7.50
2013,09,25,03,37,7.50
2013,09,25,03,38,7.50
2013,09,25,03,39,7.50
2013,09,25,03,40,7.50
2013,09,25,03,41,7.50
2013,09,25,03,42,7.50
2013,09,25,03,43,7.50
2013,09,25,03,44,7.50
2013,09,25,03,45,7.50
2013,09,25,03,46,7.60
2013,09,25,03,47,7.60
2013,09,25,03,48,7.60
2013,09,25,03,49,7.60
2013,09,25,03,50,7.60
2013,09,25,03,51,7.60
2013,09,25,03,52,7.60
2013,09,25,03,53,7.60
2013,09,25,03,54,7.60
2013,09,25,03,55,7.60
2013,09,25,03,56,7.70
2013,09,25,03,57,7.70
2013,09,25,03,58,7.70
2013,09,25,03,59,7.70
2013,09,25,04,00,7.70
2013,09,25,04,01,7.70
2013,09,25,04,02,7.70
2013,09,25,04,03,7.70
2013,09,25,04,04,7.60
2013,09,25,04,05,7.60
2013,09,25,04,06,7.60
2013,09,25,04,07,7.60
2013,09,25,04,08,7.60
2013,09,25,04,09,7.60
2013,09,25,04,10,7.60
2013,09,25,04,11,7.70
2013,09,25,04,12,7.70
2013,09,25,04,13,7.70
2013,09,25,04,14,7.70
2013,09,25,04,15,7.70
2013,09,25,04,16,7.70
2013,09,25,04,17,7.70
2013,09,25,04,18,7.70
2013,09,25,04,19,7.70
2013,09,25,04,20,7.70
2013,09,25,04,21,7.70
2013,09,25,04,22,7.70
2013,09,25,04,23,7.70
2013,09,25,04,24,7.60
2013,09,25,04,25,7.60
2013,09,25,04,26,7.60
2013,09,25,04,27,7.60
2013,09,25,04,28,7.60
2013,09,25,04,29,7.60
2013,09,25,04,30,7.50
2013,09,25,04,31,7.50
2013,09,25,04,32,7.60
2013,09,25,04,33,7.60
2013,09,25,04,34,7.50
2013,09,25,04,35,7.60
2013,09,25,04,36,7.60
2013,09,25,04,37,7.60
2013,09,25,04,38,7.60
2013,09,25,04,39,7.60
2013,09,25,04,40,7.60
2013,09,25,04,41,7.60
2013,09,25,04,42,7.60
2013,09,25,04,43,7.60
2013,09,25,04,44,7.60
2013,09,25,04,45,7.60
2013,09,25,04,46,7.50
2013,09,25,04,47,7.50
2013,09,25,04,48,7.50
2013,09,25,04,49,7.50
2013,09,25,04,50,7.50
2013,09,25,04,51,7.50
2013,09,25,04,52,7.60
2013,09,25,04,53,7.60
2013,09,25,04,54,7.60
2013,09,25,04,55,7.60
2013,09,25,04,56,7.60
2013,09,25,04,57,7.60
2013,09,25,04,58,7.60
2013,09,25,04,59,7.60
2013,09,25,05,00,7.60
2013,09,25,05,01,7.60
2013,09,25,05,02,7.60
2013,09,25,05,03,7.60
2013,09,25,05,04,7.60
2013,09,25,05,05,7.60
2013,09,25,05,06,7.60
2013,09,25,05,07,7.60
2013,09,25,05,08,7.60
2013,09,25,05,09,7.60
2013,09,25,05,10,7.60
2013,09,25,05,11,7.60
2013,09,25,05,12,7.60
2013,09,25,05,13,7.60
2013,09,25,05,14,7.50
2013,09,25,05,15,7.50
2013,09,25,05,16,7.50
2013,09,25,05,17,7.50
2013,09,25,05,18,7.50
2013,09,25,05,19,7.50
2013,09,25,05,20,7.50
2013,09,25,05,21,7.40
2013,09,25,05,22,7.40
2013,09,25,05,23,7.40
2013,09,25,05,24,7.40
2013,09,25,05,25,7.40
2013,09,25,05,26,7.30
2013,09,25,05,27,7.30
2013,09,25,05,28,7.30
2013,09,25,05,29,7.30
2013,09,25,05,30,7.30
2013,09,25,05,31,7.30
2013,09,25,05,32,7.30
2013,09,25,05,33,7.30
2013,09,25,05,34,7.20
2013,09,25,05,35,7.20
2013,09,25,05,36,7.20
2013,09,25,05,37,7.20
2013,09,25,05,38,7.20
2013,09,25,05,39,7.20
2013,09,25,05,40,7.20
2013,09,25,05,41,7.20
2013,09,25,05,42,7.20
2013,09,25,05,43,7.20
2013,09,25,05,44,7.20
2013,09,25,05,45,7.20
2013,09,25,05,46,7.20
2013,09,25,05,47,7.10
2013,09,25,05,48,7.10
2013,09,25,05,49,7.10
2013,09,25,05,50,7.10
2013,09,25,05,51,7.10
2013,09,25,05,52,7.10
2013,09,25,05,53,7.10
2013,09,25,05,54,7.10
2013,09,25,05,55,7.10
2013,09,25,05,56,7.10
2013,09,25,05,57,7.10
2013,09,25,05,58,7.10
2013,09,25,05,59,7.10
2013,09,25,06,00,7.10
2013,09,25,06,01,7.10
2013,09,25,06,02,7.10
2013,09,25,06,03,7.20
2013,09,25,06,04,7.20
2013,09,25,06,05,7.20
2013,09,25,06,06,7.20
2013,09,25,06,07,7.20
2013,09,25,06,08,7.20
2013,09,25,06,09,7.20
2013,09,25,06,10,7.20
2013,09,25,06,11,7.20
2013,09,25,06,12,7.20
2013,09,25,06,13,7.20
2013,09,25,06,14,7.20
2013,09,25,06,15,7.10
2013,09,25,06,16,7.10
2013,09,25,06,17,7.10
2013,09,25,06,18,7.10
2013,09,25,06,19,7.10
2013,09,25,06,20,7.10
2013,09,25,06,21,7.10
2013,09,25,06,22,7.10
2013,09,25,06,23,7.10
2013,09,25,06,24,7.10
2013,09,25,06,25,7.10
2013,09,25,06,26,7.10
2013,09,25,06,27,7.10
2013,09,25,06,28,7.00
2013,09,25,06,29,7.00
2013,09,25,06,30,7.00
2013,09,25,06,31,7.00
2013,09,25,06,32,7.00
2013,09,25,06,33,7.00
2013,09,25,06,34,7.00
2013,09,25,06,35,6.90
2013,09,25,06,36,6.90
2013,09,25,06,37,6.90
2013,09,25,06,38,6.90
2013,09,25,06,39,6.90
2013,09,25,06,40,6.90
2013,09,25,06,41,6.90
2013,09,25,06,42,6.90
2013,09,25,06,43,6.90
2013,09,25,06,44,6.90
2013,09,25,06,45,6.90
2013,09,25,06,46,6.80
2013,09,25,06,47,6.80
2013,09,25,06,48,6.80
2013,09,25,06,49,6.80
2013,09,25,06,50,6.80
2013,09,25,06,51,6.80
2013,09,25,06,52,6.80
2013,09,25,06,53,6.80
2013,09,25,06,54,6.80
2013,09,25,06,55,6.80
2013,09,25,06,56,6.80
2013,09,25,06,57,6.80
2013,09,25,06,58,6.80
2013,09,25,06,59,6.80
2013,09,25,07,00,6.80
2013,09,25,07,01,6.80
2013,09,25,07,02,6.80
2013,09,25,07,03,6.70
2013,09,25,07,04,6.70
2013,09,25,07,05,6.70
2013,09,25,07,06,6.70
2013,09,25,07,07,6.70
2013,09,25,07,08,6.70
2013,09,25,07,09,6.70
2013,09,25,07,10,6.70
2013,09,25,07,11,6.70
2013,09,25,07,12,6.70
2013,09,25,07,13,6.70
2013,09,25,07,14,6.70
2013,09,25,07,15,6.60
2013,09,25,07,16,6.60
2013,09,25,07,17,6.60
2013,09,25,07,18,6.60
2013,09,25,07,19,6.60
2013,09,25,07,20,6.60
2013,09,25,07,21,6.60
2013,09,25,07,22,6.60
2013,09,25,07,23,6.50
2013,09,25,07,24,6.50
2013,09,25,07,25,6.50
2013,09,25,07,26,6.50
2013,09,25,07,27,6.50
2013,09,25,07,28,6.50
2013,09,25,07,29,6.50
2013,09,25,07,30,6.50
2013,09,25,07,31,6.50
2013,09,25,07,32,6.50
2013,09,25,07,33,6.50
2013,09,25,07,34,6.60
2013,09,25,07,35,6.60
2013,09,25,07,36,6.60
2013,09,25,07,37,6.60
2013,09,25,07,38,6.60
2013,09,25,07,39,6.70
2013,09,25,07,40,6.70
2013,09,25,07,41,6.60
2013,09,25,07,42,6.60
2013,09,25,07,43,6.60
2013,09,25,07,44,6.60
2013,09,25,07,45,6.60
2013,09,25,07,46,6.60
2013,09,25,07,47,6.60
2013,09,25,07,48,6.60
2013,09,25,07,49,6.60
2013,09,25,07,50,6.60
2013,09,25,07,51,6.60
2013,09,25,07,52,6.60
2013,09,25,07,53,6.60
2013,09,25,07,54,6.60
2013,09,25,07,55,6.60
2013,09,25,07,56,6.60
2013,09,25,07,57,6.70
2013,09,25,07,58,6.70
2013,09,25,07,59,6.70
2013,09,25,08,00,6.70
2013,09,25,08,01,6.80
2013,09,25,08,02,6.80
2013,09,25,08,03,6.80
2013,09,25,08,04,6.80
2013,09,25,08,05,6.90
2013,09,25,08,06,6.90
2013,09,25,08,07,6.90
2013,09,25,08,08,7.00
2013,09,25,08,09,7.10
2013,09,25,08,10,7.10
2013,09,25,08,11,7.10
2013,09,25,08,12,7.20
2013,09,25,08,13,7.20
2013,09,25,08,14,7.20
2013,09,25,08,15,7.30
2013,09,25,08,16,7.30
2013,09,25,08,17,7.30
2013,09,25,08,18,7.30
2013,09,25,08,19,7.40
2013,09,25,08,20,7.40
2013,09,25,08,21,7.40
2013,09,25,08,22,7.50
2013,09,25,08,23,7.50
2013,09,25,08,24,7.60
2013,09,25,08,25,7.60
2013,09,25,08,26,7.60
2013,09,25,08,27,7.70
2013,09,25,08,28,7.70
2013,09,25,08,29,7.70
2013,09,25,08,30,7.70
2013,09,25,08,31,7.80
2013,09,25,08,32,7.80
2013,09,25,08,33,7.80
2013,09,25,08,34,7.90
2013,09,25,08,35,7.90
2013,09,25,08,36,7.90
2013,09,25,08,37,7.90
2013,09,25,08,38,8.00
2013,09,25,08,39,8.00
2013,09,25,08,40,8.10
2013,09,25,08,41,8.10
2013,09,25,08,42,8.10
2013,09,25,08,43,8.20
2013,09,25,08,44,8.20
2013,09,25,08,45,8.20
2013,09,25,08,46,8.30
2013,09,25,08,47,8.30
2013,09,25,08,48,8.30
2013,09,25,08,49,8.40
2013,09,25,08,50,8.40
2013,09,25,08,51,8.40
2013,09,25,08,52,8.50
2013,09,25,08,53,8.50
2013,09,25,08,54,8.60
2013,09,25,08,55,8.70
2013,09,25,08,56,8.70
2013,09,25,08,57,8.80
2013,09,25,08,58,8.80
2013,09,25,08,59,8.90
2013,09,25,09,00,9.00
2013,09,25,09,01,9.00
2013,09,25,09,02,9.10
2013,09,25,09,03,9.10
2013,09,25,09,04,9.20
2013,09,25,09,05,9.20
2013,09,25,09,06,9.30
2013,09,25,09,07,9.30
2013,09,25,09,08,9.30
2013,09,25,09,09,9.40
2013,09,25,09,10,9.40
2013,09,25,09,11,9.50
2013,09,25,09,12,9.50
2013,09,25,09,13,9.60
2013,09,25,09,14,9.60
2013,09,25,09,15,9.60
2013,09,25,09,16,9.70
2013,09,25,09,17,9.70
2013,09,25,09,18,9.80
2013,09,25,09,19,9.90
2013,09,25,09,20,10.10
2013,09,25,09,21,10.20
2013,09,25,09,22,10.30
2013,09,25,09,23,10.40
2013,09,25,09,24,10.40
2013,09,25,09,25,10.50
2013,09,25,09,26,10.50
2013,09,25,09,27,10.60
2013,09,25,09,28,10.60
2013,09,25,09,29,10.60
2013,09,25,09,30,10.70
2013,09,25,09,31,10.70
2013,09,25,09,32,10.80
2013,09,25,09,33,10.90
2013,09,25,09,34,10.90
2013,09,25,09,35,11.00
2013,09,25,09,36,11.10
2013,09,25,09,37,11.10
2013,09,25,09,38,11.20
2013,09,25,09,39,11.20
2013,09,25,09,40,11.30
2013,09,25,09,41,11.30
2013,09,25,09,42,11.30
2013,09,25,09,43,11.30
2013,09,25,09,44,11.30
2013,09,25,09,45,11.30
2013,09,25,09,46,11.30
2013,09,25,09,47,11.30
2013,09,25,09,48,11.40
2013,09,25,09,49,11.40
2013,09,25,09,50,11.50
2013,09,25,09,51,11.50
2013,09,25,09,52,11.40
2013,09,25,09,53,11.40
2013,09,25,09,54,11.40
2013,09,25,09,55,11.30
2013,09,25,09,56,11.30
2013,09,25,09,57,11.30
2013,09,25,09,58,11.30
2013,09,25,09,59,11.30
2013,09,25,10,00,11.20
2013,09,25,10,01,11.20
2013,09,25,10,02,11.10
2013,09,25,10,03,11.10
2013,09,25,10,04,11.10
2013,09,25,10,05,11.10
2013,09,25,10,06,11.10
2013,09,25,10,07,11.10
2013,09,25,10,08,11.10
2013,09,25,10,09,11.10
2013,09,25,10,10,11.10
2013,09,25,10,11,11.10
2013,09,25,10,12,11.10
2013,09,25,10,13,11.20
2013,09,25,10,14,11.20
2013,09,25,10,15,11.20
2013,09,25,10,16,11.30
2013,09,25,10,17,11.30
2013,09,25,10,18,11.30
2013,09,25,10,19,11.40
2013,09,25,10,20,11.40
2013,09,25,10,21,11.40
2013,09,25,10,22,11.50
2013,09,25,10,23,11.50
2013,09,25,10,24,11.60
2013,09,25,10,25,11.60
2013,09,25,10,26,11.60
2013,09,25,10,27,11.60
2013,09,25,10,28,11.70
2013,09,25,10,29,11.70
2013,09,25,10,30,11.70
2013,09,25,10,31,11.80
2013,09,25,10,32,11.80
2013,09,25,10,33,11.80
2013,09,25,10,34,11.80
2013,09,25,10,35,11.80
2013,09,25,10,36,11.80
2013,09,25,10,37,11.80
2013,09,25,10,38,11.90
2013,09,25,10,39,11.90
2013,09,25,10,40,11.90
2013,09,25,10,41,11.90
2013,09,25,10,42,11.90
2013,09,25,10,43,11.90
2013,09,25,10,44,11.90
2013,09,25,10,45,11.90
2013,09,25,10,46,11.80
2013,09,25,10,47,11.80
2013,09,25,10,48,11.80
2013,09,25,10,49,11.80
2013,09,25,10,50,11.80
2013,09,25,10,51,11.80
2013,09,25,10,52,11.80
2013,09,25,10,53,11.80
2013,09,25,10,54,11.80
2013,09,25,10,55,11.80
2013,09,25,10,56,11.80
2013,09,25,10,57,11.90
2013,09,25,10,58,11.90
2013,09,25,10,59,11.90
2013,09,25,11,00,12.00
2013,09,25,11,01,12.00
2013,09,25,11,02,12.00
2013,09,25,11,03,12.00
2013,09,25,11,04,12.00
2013,09,25,11,05,12.00
2013,09,25,11,06,12.00
2013,09,25,11,07,12.00
2013,09,25,11,08,12.00
2013,09,25,11,09,12.00
2013,09,25,11,10,11.90
2013,09,25,11,11,11.90
2013,09,25,11,12,11.90
2013,09,25,11,13,11.90
2013,09,25,11,14,11.90
2013,09,25,11,15,11.90
2013,09,25,11,16,11.90
2013,09,25,11,17,11.90
2013,09,25,11,18,11.90
2013,09,25,11,19,11.90
2013,09,25,11,20,11.90
2013,09,25,11,21,11.90
2013,09,25,11,22,11.90
2013,09,25,11,23,12.00
2013,09,25,11,24,12.00
2013,09,25,11,25,12.00
2013,09,25,11,26,12.10
2013,09,25,11,27,12.10
2013,09,25,11,28,12.10
2013,09,25,11,29,12.10
2013,09,25,11,30,12.10
2013,09,25,11,31,12.10
2013,09,25,11,32,12.10
2013,09,25,11,33,12.10
2013,09,25,11,34,12.20
2013,09,25,11,35,12.20
2013,09,25,11,36,12.20
2013,09,25,11,37,12.20
2013,09,25,11,38,12.20
2013,09,25,11,39,12.20
2013,09,25,11,40,12.20
2013,09,25,11,41,12.20
2013,09,25,11,42,12.20
2013,09,25,11,43,12.20
2013,09,25,11,44,12.20
2013,09,25,11,45,12.20
2013,09,25,11,46,12.20
2013,09,25,11,47,12.20
2013,09,25,11,48,12.20
2013,09,25,11,49,12.20
2013,09,25,11,50,12.20
2013,09,25,11,51,12.20
2013,09,25,11,52,12.20
2013,09,25,11,53,12.30
2013,09,25,11,54,12.30
2013,09,25,11,55,12.30
2013,09,25,11,56,12.30
2013,09,25,11,57,12.40
2013,09,25,11,58,12.40
2013,09,25,11,59,12.40
2013,09,25,12,00,12.40
2013,09,25,12,01,12.50
2013,09,25,12,02,12.50
2013,09,25,12,03,12.60
2013,09,25,12,04,12.70
2013,09,25,12,05,12.70
2013,09,25,12,06,12.80
2013,09,25,12,07,12.70
2013,09,25,12,08,12.70
2013,09,25,12,09,12.70
2013,09,25,12,10,12.70
2013,09,25,12,11,12.70
2013,09,25,12,12,12.60
2013,09,25,12,13,12.70
2013,09,25,12,14,12.70
2013,09,25,12,15,12.80
2013,09,25,12,16,12.80
2013,09,25,12,17,12.80
2013,09,25,12,18,12.80
2013,09,25,12,19,12.70
2013,09,25,12,20,12.70
2013,09,25,12,21,12.70
2013,09,25,12,22,12.70
2013,09,25,12,23,12.70
2013,09,25,12,24,12.80
2013,09,25,12,25,12.80
2013,09,25,12,26,12.80
2013,09,25,12,27,12.90
2013,09,25,12,28,13.00
2013,09,25,12,29,13.10
2013,09,25,12,30,13.20
2013,09,25,12,31,13.30
2013,09,25,12,32,13.40
2013,09,25,12,33,13.40
2013,09,25,12,34,13.50
2013,09,25,12,35,13.50
2013,09,25,12,36,13.50
2013,09,25,12,37,13.50
2013,09,25,12,38,13.50
2013,09,25,12,39,13.50
2013,09,25,12,40,13.50
2013,09,25,12,41,13.40
2013,09,25,12,42,13.40
2013,09,25,12,43,13.40
2013,09,25,12,44,13.40
2013,09,25,12,45,13.30
2013,09,25,12,46,13.30
2013,09,25,12,47,13.30
2013,09,25,12,48,13.30
2013,09,25,12,49,13.30
2013,09,25,12,50,13.40
2013,09,25,12,51,13.40
2013,09,25,12,52,13.40
2013,09,25,12,53,13.40
2013,09,25,12,54,13.40
2013,09,25,12,55,13.40
2013,09,25,12,56,13.50
2013,09,25,12,57,13.50
2013,09,25,12,58,13.40
2013,09,25,12,59,13.40
2013,09,25,13,00,13.40
2013,09,25,13,01,13.40
2013,09,25,13,02,13.30
2013,09,25,13,03,13.30
2013,09,25,13,04,13.30
2013,09,25,13,05,13.30
2013,09,25,13,06,13.30
2013,09,25,13,07,13.20
2013,09,25,13,08,13.30
2013,09,25,13,09,13.20
2013,09,25,13,10,13.20
2013,09,25,13,11,13.20
2013,09,25,13,12,13.20
2013,09,25,13,13,13.10
2013,09,25,13,14,13.10
2013,09,25,13,15,13.00
2013,09,25,13,16,13.00
2013,09,25,13,17,12.90
2013,09,25,13,18,12.80
2013,09,25,13,19,12.80
2013,09,25,13,20,12.80
2013,09,25,13,21,12.80
2013,09,25,13,22,12.90
2013,09,25,13,23,12.90
2013,09,25,13,24,13.00
2013,09,25,13,25,13.00
2013,09,25,13,26,13.10
2013,09,25,13,27,13.10
2013,09,25,13,28,13.10
2013,09,25,13,29,13.10
2013,09,25,13,30,13.20
2013,09,25,13,31,13.20
2013,09,25,13,32,13.20
2013,09,25,13,33,13.20
2013,09,25,13,34,13.30
2013,09,25,13,35,13.40
2013,09,25,13,36,13.40
2013,09,25,13,37,13.40
2013,09,25,13,38,13.40
2013,09,25,13,39,13.40
2013,09,25,13,40,13.50
2013,09,25,13,41,13.60
2013,09,25,13,42,13.60
2013,09,25,13,43,13.70
2013,09,25,13,44,13.70
2013,09,25,13,45,13.80
2013,09,25,13,46,13.80
2013,09,25,13,47,13.80
2013,09,25,13,48,13.80
2013,09,25,13,49,13.80
2013,09,25,13,50,13.80
2013,09,25,13,51,13.80
2013,09,25,13,52,13.90
2013,09,25,13,53,13.90
2013,09,25,13,54,14.00
2013,09,25,13,55,14.00
2013,09,25,13,56,14.10
2013,09,25,13,57,14.20
2013,09,25,13,58,14.10
2013,09,25,13,59,14.10
2013,09,25,14,00,14.00
2013,09,25,14,01,14.00
2013,09,25,14,02,14.00
2013,09,25,14,03,14.00
2013,09,25,14,04,14.10
2013,09,25,14,05,14.10
2013,09,25,14,06,14.20
2013,09,25,14,07,14.20
2013,09,25,14,08,14.20
2013,09,25,14,09,14.20
2013,09,25,14,10,14.10
2013,09,25,14,11,14.10
2013,09,25,14,12,14.10
2013,09,25,14,13,14.10
2013,09,25,14,14,14.10
2013,09,25,14,15,14.10
2013,09,25,14,16,14.10
2013,09,25,14,17,14.10
2013,09,25,14,18,14.10
2013,09,25,14,19,14.10
2013,09,25,14,20,14.00
2013,09,25,14,21,14.00
2013,09,25,14,22,14.00
2013,09,25,14,23,14.00
2013,09,25,14,24,14.10
2013,09,25,14,25,14.10
2013,09,25,14,26,14.00
2013,09,25,14,27,14.00
2013,09,25,14,28,13.90
2013,09,25,14,29,13.90
2013,09,25,14,30,13.80
2013,09,25,14,31,13.80
2013,09,25,14,32,13.80
2013,09,25,14,33,13.80
2013,09,25,14,34,13.80
2013,09,25,14,35,13.80
2013,09,25,14,36,13.80
2013,09,25,14,37,13.80
2013,09,25,14,38,13.80
2013,09,25,14,39,13.80
2013,09,25,14,40,13.90
2013,09,25,14,41,14.00
2013,09,25,14,42,14.00
2013,09,25,14,43,14.00
2013,09,25,14,44,14.00
2013,09,25,14,45,14.00
2013,09,25,14,46,13.90
2013,09,25,14,47,14.00
2013,09,25,14,48,13.90
2013,09,25,14,49,13.90
2013,09,25,14,50,14.00
2013,09,25,14,51,14.00
2013,09,25,14,52,14.00
2013,09,25,14,53,14.00
2013,09,25,14,54,14.00
2013,09,25,14,55,13.90
2013,09,25,14,56,13.90
2013,09,25,14,57,13.90
2013,09,25,14,58,13.80
2013,09,25,14,59,13.80
2013,09,25,15,00,13.80
2013,09,25,15,01,13.80
2013,09,25,15,02,13.80
2013,09,25,15,03,13.80
2013,09,25,15,04,13.80
2013,09,25,15,05,13.80
2013,09,25,15,06,13.80
2013,09,25,15,07,13.90
2013,09,25,15,08,13.90
2013,09,25,15,09,13.90
2013,09,25,15,10,14.00
2013,09,25,15,11,14.00
2013,09,25,15,12,14.00
2013,09,25,15,13,14.00
2013,09,25,15,14,14.00
2013,09,25,15,15,14.10
2013,09,25,15,16,14.10
2013,09,25,15,17,14.20
2013,09,25,15,18,14.20
2013,09,25,15,19,14.30
2013,09,25,15,20,14.20
2013,09,25,15,21,14.20
2013,09,25,15,22,14.20
2013,09,25,15,23,14.20
2013,09,25,15,24,14.10
2013,09,25,15,25,14.20
2013,09,25,15,26,14.20
2013,09,25,15,27,14.20
2013,09,25,15,28,14.20
2013,09,25,15,29,14.20
2013,09,25,15,30,14.10
2013,09,25,15,31,14.10
2013,09,25,15,32,14.10
2013,09,25,15,33,14.10
2013,09,25,15,34,14.10
2013,09,25,15,35,14.10
2013,09,25,15,36,14.10
2013,09,25,15,37,14.10
2013,09,25,15,38,14.10
2013,09,25,15,39,14.20
2013,09,25,15,40,14.20
2013,09,25,15,41,14.20
2013,09,25,15,42,14.20
2013,09,25,15,43,14.20
2013,09,25,15,44,14.30
2013,09,25,15,45,14.30
2013,09,25,15,46,14.30
2013,09,25,15,47,14.20
2013,09,25,15,48,14.20
2013,09,25,15,49,14.30
2013,09,25,15,50,14.30
2013,09,25,15,51,14.30
2013,09,25,15,52,14.40
2013,09,25,15,53,14.40
2013,09,25,15,54,14.50
2013,09,25,15,55,14.60
2013,09,25,15,56,14.70
2013,09,25,15,57,14.70
2013,09,25,15,58,14.70
2013,09,25,15,59,14.70
2013,09,25,16,00,14.70
2013,09,25,16,01,14.80
2013,09,25,16,02,14.80
2013,09,25,16,03,14.80
2013,09,25,16,04,14.80
2013,09,25,16,05,14.90
2013,09,25,16,06,14.90
2013,09,25,16,07,14.90
2013,09,25,16,08,14.90
2013,09,25,16,09,14.90
2013,09,25,16,10,15.00
2013,09,25,16,11,15.00
2013,09,25,16,12,15.00
2013,09,25,16,13,15.00
2013,09,25,16,14,15.00
2013,09,25,16,15,15.00
2013,09,25,16,16,14.90
2013,09,25,16,17,14.90
2013,09,25,16,18,14.90
2013,09,25,16,19,14.90
2013,09,25,16,20,14.90
2013,09,25,16,21,14.90
2013,09,25,16,22,14.90
2013,09,25,16,23,15.00
2013,09,25,16,24,15.10
2013,09,25,16,25,15.10
2013,09,25,16,26,15.10
2013,09,25,16,27,15.10
2013,09,25,16,28,15.10
2013,09,25,16,29,15.10
2013,09,25,16,30,15.10
2013,09,25,16,31,15.10
2013,09,25,16,32,15.00
2013,09,25,16,33,15.00
2013,09,25,16,34,14.90
2013,09,25,16,35,14.90
2013,09,25,16,36,15.00
2013,09,25,16,37,15.00
2013,09,25,16,38,15.00
2013,09,25,16,39,15.10
2013,09,25,16,40,15.10
2013,09,25,16,41,15.10
2013,09,25,16,42,15.20
2013,09,25,16,43,15.20
2013,09,25,16,44,15.20
2013,09,25,16,45,15.30
2013,09,25,16,46,15.30
2013,09,25,16,47,15.30
2013,09,25,16,48,15.30
2013,09,25,16,49,15.20
2013,09,25,16,50,15.20
2013,09,25,16,51,15.20
2013,09,25,16,52,15.10
2013,09,25,16,53,15.10
2013,09,25,16,54,15.10
2013,09,25,16,55,15.10
2013,09,25,16,56,15.10
2013,09,25,16,57,15.10
2013,09,25,16,58,15.10
2013,09,25,16,59,15.10
2013,09,25,17,00,15.10
2013,09,25,17,01,15.10
2013,09,25,17,02,15.20
2013,09,25,17,03,15.20
2013,09,25,17,04,15.20
2013,09,25,17,05,15.30
2013,09,25,17,06,15.30
2013,09,25,17,07,15.40
2013,09,25,17,08,15.40
2013,09,25,17,09,15.40
2013,09,25,17,10,15.40
2013,09,25,17,11,15.30
2013,09,25,17,12,15.20
2013,09,25,17,13,15.10
2013,09,25,17,14,15.00
2013,09,25,17,15,15.00
2013,09,25,17,16,15.00
2013,09,25,17,17,14.90
2013,09,25,17,18,14.90
2013,09,25,17,19,14.80
2013,09,25,17,20,14.80
2013,09,25,17,21,14.80
2013,09,25,17,22,14.90
2013,09,25,17,23,14.90
2013,09,25,17,24,14.90
2013,09,25,17,25,14.90
2013,09,25,17,26,14.90
2013,09,25,17,27,14.90
2013,09,25,17,28,14.90
2013,09,25,17,29,14.90
2013,09,25,17,30,14.80
2013,09,25,17,31,14.80
2013,09,25,17,32,14.80
2013,09,25,17,33,14.80
2013,09,25,17,34,14.80
2013,09,25,17,35,14.80
2013,09,25,17,36,14.80
2013,09,25,17,37,14.80
2013,09,25,17,38,14.80
2013,09,25,17,39,14.90
2013,09,25,17,40,14.90
2013,09,25,17,41,14.90
2013,09,25,17,42,14.90
2013,09,25,17,43,14.90