Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,18,00,00,5.40
2018,04,18,00,01,5.40
2018,04,18,00,02,5.40
2018,04,18,00,03,5.40
2018,04,18,00,04,5.40
2018,04,18,00,05,5.40
2018,04,18,00,06,5.40
2018,04,18,00,07,5.40
2018,04,18,00,08,5.40
2018,04,18,00,09,5.40
2018,04,18,00,10,5.30
2018,04,18,00,11,5.30
2018,04,18,00,12,5.30
2018,04,18,00,13,5.30
2018,04,18,00,14,5.30
2018,04,18,00,15,5.30
2018,04,18,00,16,5.30
2018,04,18,00,17,5.30
2018,04,18,00,18,5.30
2018,04,18,00,19,5.30
2018,04,18,00,20,5.20
2018,04,18,00,21,5.20
2018,04,18,00,22,5.20
2018,04,18,00,23,5.20
2018,04,18,00,24,5.20
2018,04,18,00,25,5.20
2018,04,18,00,26,5.20
2018,04,18,00,27,5.20
2018,04,18,00,28,5.20
2018,04,18,00,29,5.20
2018,04,18,00,30,5.20
2018,04,18,00,31,5.20
2018,04,18,00,32,5.20
2018,04,18,00,33,5.20
2018,04,18,00,34,5.10
2018,04,18,00,35,5.10
2018,04,18,00,36,5.10
2018,04,18,00,37,5.10
2018,04,18,00,38,5.10
2018,04,18,00,39,5.10
2018,04,18,00,40,5.10
2018,04,18,00,41,5.10
2018,04,18,00,42,5.10
2018,04,18,00,43,5.10
2018,04,18,00,44,5.10
2018,04,18,00,45,5.10
2018,04,18,00,46,5.10
2018,04,18,00,47,5.10
2018,04,18,00,48,5.10
2018,04,18,00,49,5.10
2018,04,18,00,50,5.10
2018,04,18,00,51,5.00
2018,04,18,00,52,5.00
2018,04,18,00,53,5.00
2018,04,18,00,54,5.00
2018,04,18,00,55,5.00
2018,04,18,00,56,5.00
2018,04,18,00,57,5.00
2018,04,18,00,58,5.00
2018,04,18,00,59,5.00
2018,04,18,01,00,5.00
2018,04,18,01,01,5.00
2018,04,18,01,02,5.00
2018,04,18,01,03,5.00
2018,04,18,01,04,5.00
2018,04,18,01,05,5.00
2018,04,18,01,06,5.00
2018,04,18,01,07,5.00
2018,04,18,01,08,5.00
2018,04,18,01,09,5.10
2018,04,18,01,10,5.10
2018,04,18,01,11,5.10
2018,04,18,01,12,5.10
2018,04,18,01,13,5.10
2018,04,18,01,14,5.10
2018,04,18,01,15,5.10
2018,04,18,01,16,5.10
2018,04,18,01,17,5.10
2018,04,18,01,18,5.10
2018,04,18,01,19,5.20
2018,04,18,01,20,5.20
2018,04,18,01,21,5.20
2018,04,18,01,22,5.20
2018,04,18,01,23,5.20
2018,04,18,01,24,5.20
2018,04,18,01,25,5.20
2018,04,18,01,26,5.20
2018,04,18,01,27,5.20
2018,04,18,01,28,5.20
2018,04,18,01,29,5.20
2018,04,18,01,30,5.20
2018,04,18,01,31,5.10
2018,04,18,01,32,5.10
2018,04,18,01,33,5.10
2018,04,18,01,34,5.10
2018,04,18,01,35,5.10
2018,04,18,01,36,5.10
2018,04,18,01,37,5.10
2018,04,18,01,38,5.10
2018,04,18,01,39,5.10
2018,04,18,01,40,5.10
2018,04,18,01,41,5.10
2018,04,18,01,42,5.10
2018,04,18,01,43,5.10
2018,04,18,01,44,5.10
2018,04,18,01,45,5.10
2018,04,18,01,46,5.10
2018,04,18,01,47,5.10
2018,04,18,01,48,5.10
2018,04,18,01,49,5.10
2018,04,18,01,50,5.10
2018,04,18,01,51,5.00
2018,04,18,01,52,5.00
2018,04,18,01,53,5.10
2018,04,18,01,54,5.10
2018,04,18,01,55,5.10
2018,04,18,01,56,5.10
2018,04,18,01,57,5.10
2018,04,18,01,58,5.00
2018,04,18,01,59,5.00
2018,04,18,02,00,5.00
2018,04,18,02,01,5.00
2018,04,18,02,02,5.00
2018,04,18,02,03,5.00
2018,04,18,02,04,5.00
2018,04,18,02,05,5.00
2018,04,18,02,06,5.00
2018,04,18,02,07,5.00
2018,04,18,02,08,5.00
2018,04,18,02,09,5.00
2018,04,18,02,10,5.00
2018,04,18,02,11,5.00
2018,04,18,02,12,5.00
2018,04,18,02,13,5.00
2018,04,18,02,14,5.00
2018,04,18,02,15,4.90
2018,04,18,02,16,4.90
2018,04,18,02,17,4.90
2018,04,18,02,18,4.90
2018,04,18,02,19,4.90
2018,04,18,02,20,4.90
2018,04,18,02,21,4.90
2018,04,18,02,22,4.90
2018,04,18,02,23,4.90
2018,04,18,02,24,4.90
2018,04,18,02,25,4.90
2018,04,18,02,26,4.90
2018,04,18,02,27,4.90
2018,04,18,02,28,4.90
2018,04,18,02,29,4.90
2018,04,18,02,30,4.90
2018,04,18,02,31,4.90
2018,04,18,02,32,4.90
2018,04,18,02,33,4.90
2018,04,18,02,34,4.90
2018,04,18,02,35,4.90
2018,04,18,02,36,4.90
2018,04,18,02,37,4.90
2018,04,18,02,38,4.90
2018,04,18,02,39,4.80
2018,04,18,02,40,4.80
2018,04,18,02,41,4.80
2018,04,18,02,42,4.80
2018,04,18,02,43,4.80
2018,04,18,02,44,4.80
2018,04,18,02,45,4.80
2018,04,18,02,46,4.80
2018,04,18,02,47,4.90
2018,04,18,02,48,4.90
2018,04,18,02,49,4.90
2018,04,18,02,50,4.90
2018,04,18,02,51,4.90
2018,04,18,02,52,4.90
2018,04,18,02,53,4.90
2018,04,18,02,54,4.90
2018,04,18,02,55,4.90
2018,04,18,02,56,4.90
2018,04,18,02,57,4.90
2018,04,18,02,58,4.90
2018,04,18,02,59,4.90
2018,04,18,03,00,4.90
2018,04,18,03,01,4.90
2018,04,18,03,02,4.90
2018,04,18,03,03,4.90
2018,04,18,03,04,4.90
2018,04,18,03,05,4.90
2018,04,18,03,06,4.90
2018,04,18,03,07,4.90
2018,04,18,03,08,4.90
2018,04,18,03,09,4.90
2018,04,18,03,10,4.90
2018,04,18,03,11,4.90
2018,04,18,03,12,4.90
2018,04,18,03,13,4.90
2018,04,18,03,14,4.90
2018,04,18,03,15,4.90
2018,04,18,03,16,4.90
2018,04,18,03,17,4.90
2018,04,18,03,18,4.90
2018,04,18,03,19,4.90
2018,04,18,03,20,4.90
2018,04,18,03,21,4.90
2018,04,18,03,22,4.90
2018,04,18,03,23,4.90
2018,04,18,03,24,4.90
2018,04,18,03,25,4.90
2018,04,18,03,26,4.90
2018,04,18,03,27,4.90
2018,04,18,03,28,4.90
2018,04,18,03,29,4.90
2018,04,18,03,30,4.90
2018,04,18,03,31,4.90
2018,04,18,03,32,4.90
2018,04,18,03,33,4.90
2018,04,18,03,34,4.90
2018,04,18,03,35,4.90
2018,04,18,03,36,4.90
2018,04,18,03,37,4.90
2018,04,18,03,38,4.90
2018,04,18,03,39,4.90
2018,04,18,03,40,4.90
2018,04,18,03,41,4.90
2018,04,18,03,42,4.90
2018,04,18,03,43,4.90
2018,04,18,03,44,4.90
2018,04,18,03,45,4.90
2018,04,18,03,46,4.90
2018,04,18,03,47,4.90
2018,04,18,03,48,4.90
2018,04,18,03,49,4.90
2018,04,18,03,50,4.90
2018,04,18,03,51,4.90
2018,04,18,03,52,4.90
2018,04,18,03,53,4.90
2018,04,18,03,54,4.90
2018,04,18,03,55,4.90
2018,04,18,03,56,4.90
2018,04,18,03,57,4.90
2018,04,18,03,58,4.90
2018,04,18,03,59,4.90
2018,04,18,04,00,4.90
2018,04,18,04,01,4.90
2018,04,18,04,02,4.90
2018,04,18,04,03,4.90
2018,04,18,04,04,4.90
2018,04,18,04,05,4.90
2018,04,18,04,06,4.90
2018,04,18,04,07,4.90
2018,04,18,04,08,4.90
2018,04,18,04,09,4.90
2018,04,18,04,10,4.90
2018,04,18,04,11,4.90
2018,04,18,04,12,4.90
2018,04,18,04,13,4.90
2018,04,18,04,14,4.90
2018,04,18,04,15,4.90
2018,04,18,04,16,4.90
2018,04,18,04,17,4.90
2018,04,18,04,18,4.90
2018,04,18,04,19,4.90
2018,04,18,04,20,4.90
2018,04,18,04,21,4.90
2018,04,18,04,22,4.90
2018,04,18,04,23,4.90
2018,04,18,04,24,4.90
2018,04,18,04,25,4.90
2018,04,18,04,26,4.90
2018,04,18,04,27,4.90
2018,04,18,04,28,4.90
2018,04,18,04,29,4.90
2018,04,18,04,30,4.90
2018,04,18,04,31,4.90
2018,04,18,04,32,4.90
2018,04,18,04,33,5.00
2018,04,18,04,34,4.90
2018,04,18,04,35,4.90
2018,04,18,04,36,4.90
2018,04,18,04,37,4.90
2018,04,18,04,38,4.90
2018,04,18,04,39,4.90
2018,04,18,04,40,4.90
2018,04,18,04,41,4.90
2018,04,18,04,42,4.90
2018,04,18,04,43,4.90
2018,04,18,04,44,4.90
2018,04,18,04,45,4.90
2018,04,18,04,46,4.90
2018,04,18,04,47,4.90
2018,04,18,04,48,4.90
2018,04,18,04,49,4.90
2018,04,18,04,50,4.90
2018,04,18,04,51,4.90
2018,04,18,04,52,4.90
2018,04,18,04,53,4.90
2018,04,18,04,54,4.90
2018,04,18,04,55,4.90
2018,04,18,04,56,4.90
2018,04,18,04,57,4.90
2018,04,18,04,58,4.90
2018,04,18,04,59,4.90
2018,04,18,05,00,4.90
2018,04,18,05,01,4.90
2018,04,18,05,02,4.90
2018,04,18,05,03,4.90
2018,04,18,05,04,4.90
2018,04,18,05,05,4.90
2018,04,18,05,06,4.90
2018,04,18,05,07,4.90
2018,04,18,05,08,4.90
2018,04,18,05,09,4.90
2018,04,18,05,10,4.90
2018,04,18,05,11,4.90
2018,04,18,05,12,4.90
2018,04,18,05,13,4.90
2018,04,18,05,14,4.90
2018,04,18,05,15,4.90
2018,04,18,05,16,4.90
2018,04,18,05,17,4.90
2018,04,18,05,18,4.90
2018,04,18,05,19,4.90
2018,04,18,05,20,4.90
2018,04,18,05,21,4.90
2018,04,18,05,22,4.90
2018,04,18,05,23,4.90
2018,04,18,05,24,4.90
2018,04,18,05,25,4.90
2018,04,18,05,26,4.90
2018,04,18,05,27,4.90
2018,04,18,05,28,4.90
2018,04,18,05,29,4.90
2018,04,18,05,30,4.90
2018,04,18,05,31,4.90
2018,04,18,05,32,4.90
2018,04,18,05,33,4.90
2018,04,18,05,34,4.90
2018,04,18,05,35,4.90
2018,04,18,05,36,4.90
2018,04,18,05,37,4.90
2018,04,18,05,38,4.90
2018,04,18,05,39,4.90
2018,04,18,05,40,4.90
2018,04,18,05,41,4.90
2018,04,18,05,42,4.90
2018,04,18,05,43,4.90
2018,04,18,05,44,4.90
2018,04,18,05,45,4.90
2018,04,18,05,46,4.90
2018,04,18,05,47,4.90
2018,04,18,05,48,4.90
2018,04,18,05,49,4.90
2018,04,18,05,50,4.90
2018,04,18,05,51,4.90
2018,04,18,05,52,4.90
2018,04,18,05,53,4.80
2018,04,18,05,54,4.80
2018,04,18,05,55,4.80
2018,04,18,05,56,4.80
2018,04,18,05,57,4.80
2018,04,18,05,58,4.80
2018,04,18,05,59,4.80
2018,04,18,06,00,4.80
2018,04,18,06,01,4.80
2018,04,18,06,02,4.80
2018,04,18,06,03,4.80
2018,04,18,06,04,4.80
2018,04,18,06,05,4.80
2018,04,18,06,06,4.80
2018,04,18,06,07,4.80
2018,04,18,06,08,4.80
2018,04,18,06,09,4.80
2018,04,18,06,10,4.80
2018,04,18,06,11,4.80
2018,04,18,06,12,4.80
2018,04,18,06,13,4.80
2018,04,18,06,14,4.80
2018,04,18,06,15,4.80
2018,04,18,06,16,4.80
2018,04,18,06,17,4.80
2018,04,18,06,18,4.80
2018,04,18,06,19,4.80
2018,04,18,06,20,4.80
2018,04,18,06,21,4.80
2018,04,18,06,22,4.80
2018,04,18,06,23,4.80
2018,04,18,06,24,4.80
2018,04,18,06,25,4.80
2018,04,18,06,26,4.80
2018,04,18,06,27,4.80
2018,04,18,06,28,4.70
2018,04,18,06,29,4.70
2018,04,18,06,30,4.70
2018,04,18,06,31,4.70
2018,04,18,06,32,4.70
2018,04,18,06,33,4.70
2018,04,18,06,34,4.70
2018,04,18,06,35,4.70
2018,04,18,06,36,4.70
2018,04,18,06,37,4.70
2018,04,18,06,38,4.70
2018,04,18,06,39,4.70
2018,04,18,06,40,4.70
2018,04,18,06,41,4.70
2018,04,18,06,42,4.70
2018,04,18,06,43,4.70
2018,04,18,06,44,4.70
2018,04,18,06,45,4.70
2018,04,18,06,46,4.70
2018,04,18,06,47,4.70
2018,04,18,06,48,4.70
2018,04,18,06,49,4.70
2018,04,18,06,50,4.70
2018,04,18,06,51,4.70
2018,04,18,06,52,4.70
2018,04,18,06,53,4.70
2018,04,18,06,54,4.70
2018,04,18,06,55,4.70
2018,04,18,06,56,4.70
2018,04,18,06,57,4.70
2018,04,18,06,58,4.70
2018,04,18,06,59,4.60
2018,04,18,07,00,4.60
2018,04,18,07,01,4.60
2018,04,18,07,02,4.60
2018,04,18,07,03,4.60
2018,04,18,07,04,4.60
2018,04,18,07,05,4.60
2018,04,18,07,06,4.60
2018,04,18,07,07,4.60
2018,04,18,07,08,4.60
2018,04,18,07,09,4.60
2018,04,18,07,10,4.60
2018,04,18,07,11,4.60
2018,04,18,07,12,4.60
2018,04,18,07,13,4.60
2018,04,18,07,14,4.60
2018,04,18,07,15,4.60
2018,04,18,07,16,4.60
2018,04,18,07,17,4.60
2018,04,18,07,18,4.60
2018,04,18,07,19,4.60
2018,04,18,07,20,4.60
2018,04,18,07,21,4.60
2018,04,18,07,22,4.60
2018,04,18,07,23,4.60
2018,04,18,07,24,4.60
2018,04,18,07,25,4.60
2018,04,18,07,26,4.60
2018,04,18,07,27,4.60
2018,04,18,07,28,4.60
2018,04,18,07,29,4.60
2018,04,18,07,30,4.60
2018,04,18,07,31,4.60
2018,04,18,07,32,4.60
2018,04,18,07,33,4.60
2018,04,18,07,34,4.60
2018,04,18,07,35,4.60
2018,04,18,07,36,4.60
2018,04,18,07,37,4.60
2018,04,18,07,38,4.60
2018,04,18,07,39,4.60
2018,04,18,07,40,4.60
2018,04,18,07,41,4.70
2018,04,18,07,42,4.70
2018,04,18,07,43,4.70
2018,04,18,07,44,4.70
2018,04,18,07,45,4.70
2018,04,18,07,46,4.70
2018,04,18,07,47,4.70
2018,04,18,07,48,4.70
2018,04,18,07,49,4.70
2018,04,18,07,50,4.70
2018,04,18,07,51,4.70
2018,04,18,07,52,4.70
2018,04,18,07,53,4.80
2018,04,18,07,54,4.80
2018,04,18,07,55,4.80
2018,04,18,07,56,4.80
2018,04,18,07,57,4.80
2018,04,18,07,58,4.80
2018,04,18,07,59,4.80
2018,04,18,08,00,4.80
2018,04,18,08,01,4.80
2018,04,18,08,02,4.80
2018,04,18,08,03,4.80
2018,04,18,08,04,4.90
2018,04,18,08,05,4.90
2018,04,18,08,06,4.90
2018,04,18,08,07,4.90
2018,04,18,08,08,4.90
2018,04,18,08,09,4.90
2018,04,18,08,10,5.00
2018,04,18,08,11,5.00
2018,04,18,08,12,5.00
2018,04,18,08,13,5.00
2018,04,18,08,14,5.10
2018,04,18,08,15,5.10
2018,04,18,08,16,5.10
2018,04,18,08,17,5.10
2018,04,18,08,18,5.10
2018,04,18,08,19,5.10
2018,04,18,08,20,5.20
2018,04,18,08,21,5.20
2018,04,18,08,22,5.20
2018,04,18,08,23,5.20
2018,04,18,08,24,5.20
2018,04,18,08,25,5.30
2018,04,18,08,26,5.30
2018,04,18,08,27,5.30
2018,04,18,08,28,5.30
2018,04,18,08,29,5.30
2018,04,18,08,30,5.30
2018,04,18,08,31,5.30
2018,04,18,08,32,5.30
2018,04,18,08,33,5.30
2018,04,18,08,34,5.30
2018,04,18,08,35,5.30
2018,04,18,08,36,5.30
2018,04,18,08,37,5.30
2018,04,18,08,38,5.30
2018,04,18,08,39,5.30
2018,04,18,08,40,5.40
2018,04,18,08,41,5.40
2018,04,18,08,42,5.40
2018,04,18,08,43,5.40
2018,04,18,08,44,5.40
2018,04,18,08,45,5.40
2018,04,18,08,46,5.40
2018,04,18,08,47,5.40
2018,04,18,08,48,5.40
2018,04,18,08,49,5.40
2018,04,18,08,50,5.40
2018,04,18,08,51,5.40
2018,04,18,08,52,5.40
2018,04,18,08,53,5.40
2018,04,18,08,54,5.40
2018,04,18,08,55,5.40
2018,04,18,08,56,5.40
2018,04,18,08,57,5.40
2018,04,18,08,58,5.40
2018,04,18,08,59,5.40
2018,04,18,09,00,5.50
2018,04,18,09,01,5.50
2018,04,18,09,02,5.50
2018,04,18,09,03,5.50
2018,04,18,09,04,5.50
2018,04,18,09,05,5.50
2018,04,18,09,06,5.50
2018,04,18,09,07,5.60
2018,04,18,09,08,5.60
2018,04,18,09,09,5.60
2018,04,18,09,10,5.60
2018,04,18,09,11,5.50
2018,04,18,09,12,5.60
2018,04,18,09,13,5.60
2018,04,18,09,14,5.60
2018,04,18,09,15,5.60
2018,04,18,09,16,5.60
2018,04,18,09,17,5.60
2018,04,18,09,18,5.60
2018,04,18,09,19,5.60
2018,04,18,09,20,5.60
2018,04,18,09,21,5.60
2018,04,18,09,22,5.60
2018,04,18,09,23,5.60
2018,04,18,09,24,5.60
2018,04,18,09,25,5.60
2018,04,18,09,26,5.60
2018,04,18,09,27,5.60
2018,04,18,09,28,5.60
2018,04,18,09,29,5.60
2018,04,18,09,30,5.60
2018,04,18,09,31,5.60
2018,04,18,09,32,5.60
2018,04,18,09,33,5.60
2018,04,18,09,34,5.60
2018,04,18,09,35,5.60
2018,04,18,09,36,5.60
2018,04,18,09,37,5.60
2018,04,18,09,38,5.60
2018,04,18,09,39,5.60
2018,04,18,09,40,5.60
2018,04,18,09,41,5.60
2018,04,18,09,42,5.60
2018,04,18,09,43,5.60
2018,04,18,09,44,5.60
2018,04,18,09,45,5.60
2018,04,18,09,46,5.60
2018,04,18,09,47,5.60
2018,04,18,09,48,5.60
2018,04,18,09,49,5.60
2018,04,18,09,50,5.60
2018,04,18,09,51,5.60
2018,04,18,09,52,5.60
2018,04,18,09,53,5.60
2018,04,18,09,54,5.60
2018,04,18,09,55,5.60
2018,04,18,09,56,5.70
2018,04,18,09,57,5.70
2018,04,18,09,58,5.80
2018,04,18,09,59,5.80
2018,04,18,10,00,5.90
2018,04,18,10,01,6.00
2018,04,18,10,02,6.10
2018,04,18,10,03,6.20
2018,04,18,10,04,6.20
2018,04,18,10,05,6.30
2018,04,18,10,06,6.40
2018,04,18,10,07,6.50
2018,04,18,10,08,6.60
2018,04,18,10,09,6.70
2018,04,18,10,10,6.80
2018,04,18,10,11,6.90
2018,04,18,10,12,7.00
2018,04,18,10,13,7.00
2018,04,18,10,14,7.00
2018,04,18,10,15,7.10
2018,04,18,10,16,7.10
2018,04,18,10,17,7.10
2018,04,18,10,18,7.10
2018,04,18,10,19,7.10
2018,04,18,10,20,7.10
2018,04,18,10,21,7.10
2018,04,18,10,22,7.20
2018,04,18,10,23,7.20
2018,04,18,10,24,7.30
2018,04,18,10,25,7.50
2018,04,18,10,26,7.60
2018,04,18,10,27,7.70
2018,04,18,10,28,7.90
2018,04,18,10,29,7.90
2018,04,18,10,30,8.00
2018,04,18,10,31,8.00
2018,04,18,10,32,8.10
2018,04,18,10,33,8.10
2018,04,18,10,34,8.20
2018,04,18,10,35,8.30
2018,04,18,10,36,8.30
2018,04,18,10,37,8.40
2018,04,18,10,38,8.40
2018,04,18,10,39,8.50
2018,04,18,10,40,8.60
2018,04,18,10,41,8.60
2018,04,18,10,42,8.70
2018,04,18,10,43,8.70
2018,04,18,10,44,8.80
2018,04,18,10,45,8.80
2018,04,18,10,46,8.80
2018,04,18,10,47,8.80
2018,04,18,10,48,8.80
2018,04,18,10,49,8.80
2018,04,18,10,50,8.90
2018,04,18,10,51,8.90
2018,04,18,10,52,9.00
2018,04,18,10,53,9.00
2018,04,18,10,54,9.10
2018,04,18,10,55,9.10
2018,04,18,10,56,9.20
2018,04,18,10,57,9.30
2018,04,18,10,58,9.40
2018,04,18,10,59,9.50
2018,04,18,11,00,9.60
2018,04,18,11,01,9.70
2018,04,18,11,02,9.70
2018,04,18,11,03,9.70
2018,04,18,11,04,9.80
2018,04,18,11,05,9.90
2018,04,18,11,06,10.00
2018,04,18,11,07,10.00
2018,04,18,11,08,10.10
2018,04,18,11,09,10.20
2018,04,18,11,10,10.20
2018,04,18,11,11,10.30
2018,04,18,11,12,10.30
2018,04,18,11,13,10.40
2018,04,18,11,14,10.40
2018,04,18,11,15,10.30
2018,04,18,11,16,10.30
2018,04,18,11,17,10.30
2018,04,18,11,18,10.30
2018,04,18,11,19,10.30
2018,04,18,11,20,10.30
2018,04,18,11,21,10.30
2018,04,18,11,22,10.30
2018,04,18,11,23,10.30
2018,04,18,11,24,10.30
2018,04,18,11,25,10.20
2018,04,18,11,26,10.20
2018,04,18,11,27,10.30
2018,04,18,11,28,10.30
2018,04,18,11,29,10.30
2018,04,18,11,30,10.30
2018,04,18,11,31,10.30
2018,04,18,11,32,10.30
2018,04,18,11,33,10.20
2018,04,18,11,34,10.20
2018,04,18,11,35,10.20
2018,04,18,11,36,10.10
2018,04,18,11,37,10.20
2018,04,18,11,38,10.20
2018,04,18,11,39,10.20
2018,04,18,11,40,10.20
2018,04,18,11,41,10.20
2018,04,18,11,42,10.20
2018,04,18,11,43,10.30
2018,04,18,11,44,10.30
2018,04,18,11,45,10.40
2018,04,18,11,46,10.50
2018,04,18,11,47,10.50
2018,04,18,11,48,10.60
2018,04,18,11,49,10.60
2018,04,18,11,50,10.70
2018,04,18,11,51,10.70
2018,04,18,11,52,10.70
2018,04,18,11,53,10.70
2018,04,18,11,54,10.70
2018,04,18,11,55,10.60
2018,04,18,11,56,10.60
2018,04,18,11,57,10.60
2018,04,18,11,58,10.60
2018,04,18,11,59,10.60
2018,04,18,12,00,10.60
2018,04,18,12,01,10.70
2018,04,18,12,02,10.70
2018,04,18,12,03,10.70
2018,04,18,12,04,10.70
2018,04,18,12,05,10.70
2018,04,18,12,06,10.70
2018,04,18,12,07,10.70
2018,04,18,12,08,10.70
2018,04,18,12,09,10.70
2018,04,18,12,10,10.70
2018,04,18,12,11,10.70
2018,04,18,12,12,10.70
2018,04,18,12,13,10.70
2018,04,18,12,14,10.80
2018,04,18,12,15,10.80
2018,04,18,12,16,10.90
2018,04,18,12,17,10.90
2018,04,18,12,18,11.00
2018,04,18,12,19,11.10
2018,04,18,12,20,11.20
2018,04,18,12,21,11.20
2018,04,18,12,22,11.30
2018,04,18,12,23,11.40
2018,04,18,12,24,11.60
2018,04,18,12,25,11.70
2018,04,18,12,26,11.80
2018,04,18,12,27,11.90
2018,04,18,12,28,11.90
2018,04,18,12,29,12.00
2018,04,18,12,30,11.90
2018,04,18,12,31,12.00
2018,04,18,12,32,12.00
2018,04,18,12,33,11.90
2018,04,18,12,34,11.80
2018,04,18,12,35,11.80
2018,04,18,12,36,11.70
2018,04,18,12,37,11.80
2018,04,18,12,38,11.80
2018,04,18,12,39,11.80
2018,04,18,12,40,11.70
2018,04,18,12,41,11.80
2018,04,18,12,42,11.80
2018,04,18,12,43,12.00
2018,04,18,12,44,12.10
2018,04,18,12,45,12.30
2018,04,18,12,46,12.40
2018,04,18,12,47,12.50
2018,04,18,12,48,12.60
2018,04,18,12,49,12.70
2018,04,18,12,50,12.80
2018,04,18,12,51,12.80
2018,04,18,12,52,12.80
2018,04,18,12,53,12.90
2018,04,18,12,54,12.90
2018,04,18,12,55,13.00
2018,04,18,12,56,13.00
2018,04,18,12,57,13.10
2018,04,18,12,58,13.10
2018,04,18,12,59,13.10
2018,04,18,13,00,13.20
2018,04,18,13,01,13.20
2018,04,18,13,02,13.30
2018,04,18,13,03,13.30
2018,04,18,13,04,13.30
2018,04,18,13,05,13.40
2018,04,18,13,06,13.40
2018,04,18,13,07,13.30
2018,04,18,13,08,13.30
2018,04,18,13,09,13.30
2018,04,18,13,10,13.30
2018,04,18,13,11,13.30
2018,04,18,13,12,13.30
2018,04,18,13,13,13.30
2018,04,18,13,14,13.20
2018,04,18,13,15,13.20
2018,04,18,13,16,13.20
2018,04,18,13,17,13.20
2018,04,18,13,18,13.20
2018,04,18,13,19,13.20
2018,04,18,13,20,13.20
2018,04,18,13,21,13.20
2018,04,18,13,22,13.20
2018,04,18,13,23,13.30
2018,04,18,13,24,13.30
2018,04,18,13,25,13.20
2018,04,18,13,26,13.20
2018,04,18,13,27,13.20
2018,04,18,13,28,13.20
2018,04,18,13,29,13.10
2018,04,18,13,30,13.10
2018,04,18,13,31,13.00
2018,04,18,13,32,12.90
2018,04,18,13,33,12.80
2018,04,18,13,34,12.80
2018,04,18,13,35,12.80
2018,04,18,13,36,12.80
2018,04,18,13,37,12.90
2018,04,18,13,38,12.90
2018,04,18,13,39,12.90
2018,04,18,13,40,13.00
2018,04,18,13,41,13.00
2018,04,18,13,42,13.10
2018,04,18,13,43,13.10
2018,04,18,13,44,13.20
2018,04,18,13,45,13.20
2018,04,18,13,46,13.30
2018,04,18,13,47,13.30
2018,04,18,13,48,13.40
2018,04,18,13,49,13.30
2018,04,18,13,50,13.30
2018,04,18,13,51,13.20
2018,04,18,13,52,13.10
2018,04,18,13,53,13.10
2018,04,18,13,54,13.10
2018,04,18,13,55,13.10
2018,04,18,13,56,13.10
2018,04,18,13,57,13.00
2018,04,18,13,58,13.00
2018,04,18,13,59,13.00
2018,04,18,14,00,12.90
2018,04,18,14,01,12.90
2018,04,18,14,02,12.90
2018,04,18,14,03,12.90
2018,04,18,14,04,12.80
2018,04,18,14,05,12.80
2018,04,18,14,06,12.70
2018,04,18,14,07,12.70
2018,04,18,14,08,12.80
2018,04,18,14,09,12.80
2018,04,18,14,10,12.80
2018,04,18,14,11,12.70
2018,04,18,14,12,12.60
2018,04,18,14,13,12.60
2018,04,18,14,14,12.60
2018,04,18,14,15,12.60
2018,04,18,14,16,12.70
2018,04,18,14,17,12.70
2018,04,18,14,18,12.80
2018,04,18,14,19,12.80
2018,04,18,14,20,12.80
2018,04,18,14,21,12.80
2018,04,18,14,22,12.70
2018,04,18,14,23,12.60
2018,04,18,14,24,12.50
2018,04,18,14,25,12.40
2018,04,18,14,26,12.40
2018,04,18,14,27,12.30
2018,04,18,14,28,12.20
2018,04,18,14,29,12.10
2018,04,18,14,30,12.10
2018,04,18,14,31,12.00
2018,04,18,14,32,12.00
2018,04,18,14,33,12.10
2018,04,18,14,34,12.00
2018,04,18,14,35,12.10
2018,04,18,14,36,12.10
2018,04,18,14,37,12.10
2018,04,18,14,38,12.00
2018,04,18,14,39,11.80
2018,04,18,14,40,11.70
2018,04,18,14,41,11.50
2018,04,18,14,42,11.30
2018,04,18,14,43,11.10
2018,04,18,14,44,11.00
2018,04,18,14,45,10.80
2018,04,18,14,46,10.70
2018,04,18,14,47,10.60
2018,04,18,14,48,10.50
2018,04,18,14,49,10.30
2018,04,18,14,50,10.30
2018,04,18,14,51,10.20
2018,04,18,14,52,10.10
2018,04,18,14,53,10.10
2018,04,18,14,54,10.00
2018,04,18,14,55,10.00
2018,04,18,14,56,9.90
2018,04,18,14,57,9.90
2018,04,18,14,58,9.80
2018,04,18,14,59,9.80
2018,04,18,15,00,9.70
2018,04,18,15,01,9.70
2018,04,18,15,02,9.70
2018,04,18,15,03,9.60
2018,04,18,15,04,9.60
2018,04,18,15,05,9.60
2018,04,18,15,06,9.50
2018,04,18,15,07,9.40
2018,04,18,15,08,9.40
2018,04,18,15,09,9.30
2018,04,18,15,10,9.30
2018,04,18,15,11,9.30
2018,04,18,15,12,9.30
2018,04,18,15,13,9.30
2018,04,18,15,14,9.40
2018,04,18,15,15,9.40
2018,04,18,15,16,9.40
2018,04,18,15,17,9.40
2018,04,18,15,18,9.40
2018,04,18,15,19,9.40
2018,04,18,15,20,9.40
2018,04,18,15,21,9.40
2018,04,18,15,22,9.40
2018,04,18,15,23,9.50
2018,04,18,15,24,9.50
2018,04,18,15,25,9.60
2018,04,18,15,26,9.60
2018,04,18,15,27,9.70
2018,04,18,15,28,9.70
2018,04,18,15,29,9.70
2018,04,18,15,30,9.70
2018,04,18,15,31,9.70
2018,04,18,15,32,9.70
2018,04,18,15,33,9.80
2018,04,18,15,34,10.00
2018,04,18,15,35,10.10
2018,04,18,15,36,10.10
2018,04,18,15,37,10.20
2018,04,18,15,38,10.30
2018,04,18,15,39,10.30
2018,04,18,15,40,10.30
2018,04,18,15,41,10.30
2018,04,18,15,42,10.40
2018,04,18,15,43,10.50
2018,04,18,15,44,10.60
2018,04,18,15,45,10.50
2018,04,18,15,46,10.60
2018,04,18,15,47,10.60
2018,04,18,15,48,10.60
2018,04,18,15,49,10.60
2018,04,18,15,50,10.60
2018,04,18,15,51,10.60
2018,04,18,15,52,10.60
2018,04,18,15,53,10.70
2018,04,18,15,54,10.80
2018,04,18,15,55,10.80
2018,04,18,15,56,10.80
2018,04,18,15,57,10.80
2018,04,18,15,58,10.90
2018,04,18,15,59,10.90
2018,04,18,16,00,11.00
2018,04,18,16,01,11.00
2018,04,18,16,02,11.10
2018,04,18,16,03,11.10
2018,04,18,16,04,11.20
2018,04,18,16,05,11.20
2018,04,18,16,06,11.20
2018,04,18,16,07,11.30
2018,04,18,16,08,11.40
2018,04,18,16,09,11.40
2018,04,18,16,10,11.40
2018,04,18,16,11,11.40
2018,04,18,16,12,11.30
2018,04,18,16,13,11.30
2018,04,18,16,14,11.30
2018,04,18,16,15,11.40
2018,04,18,16,16,11.40
2018,04,18,16,17,11.40
2018,04,18,16,18,11.40
2018,04,18,16,19,11.40
2018,04,18,16,20,11.40
2018,04,18,16,21,11.40
2018,04,18,16,22,11.50
2018,04,18,16,23,11.60
2018,04,18,16,24,11.60
2018,04,18,16,25,11.60
2018,04,18,16,26,11.70
2018,04,18,16,27,11.80
2018,04,18,16,28,11.90
2018,04,18,16,29,12.10
2018,04,18,16,30,12.10
2018,04,18,16,31,12.20
2018,04,18,16,32,12.20
2018,04,18,16,33,12.20
2018,04,18,16,34,12.20
2018,04,18,16,35,12.20
2018,04,18,16,36,12.20
2018,04,18,16,37,12.10
2018,04,18,16,38,12.10
2018,04,18,16,39,12.10
2018,04,18,16,40,12.10
2018,04,18,16,41,12.20
2018,04,18,16,42,12.20
2018,04,18,16,43,12.20
2018,04,18,16,44,12.20
2018,04,18,16,45,12.30
2018,04,18,16,46,12.30
2018,04,18,16,47,12.40
2018,04,18,16,48,12.50
2018,04,18,16,49,12.60
2018,04,18,16,50,12.70
2018,04,18,16,51,12.70
2018,04,18,16,52,12.80
2018,04,18,16,53,12.80
2018,04,18,16,54,12.90
2018,04,18,16,55,12.90
2018,04,18,16,56,13.00
2018,04,18,16,57,13.00
2018,04,18,16,58,13.00
2018,04,18,16,59,13.00
2018,04,18,17,00,12.90
2018,04,18,17,01,12.90
2018,04,18,17,02,12.90
2018,04,18,17,03,12.90
2018,04,18,17,04,12.90
2018,04,18,17,05,12.90
2018,04,18,17,06,12.90
2018,04,18,17,07,12.80
2018,04,18,17,08,12.70
2018,04,18,17,09,12.70
2018,04,18,17,10,12.60
2018,04,18,17,11,12.70
2018,04,18,17,12,12.70
2018,04,18,17,13,12.70
2018,04,18,17,14,12.70
2018,04,18,17,15,12.70
2018,04,18,17,16,12.60
2018,04,18,17,17,12.60
2018,04,18,17,18,12.50
2018,04,18,17,19,12.50
2018,04,18,17,20,12.40
2018,04,18,17,21,12.40
2018,04,18,17,22,12.40
2018,04,18,17,23,12.40
2018,04,18,17,24,12.50
2018,04,18,17,25,12.50
2018,04,18,17,26,12.60
2018,04,18,17,27,12.60
2018,04,18,17,28,12.60
2018,04,18,17,29,12.70
2018,04,18,17,30,12.70
2018,04,18,17,31,12.70
2018,04,18,17,32,12.70
2018,04,18,17,33,12.80
2018,04,18,17,34,12.80
2018,04,18,17,35,12.80
2018,04,18,17,36,12.80
2018,04,18,17,37,12.80
2018,04,18,17,38,12.80
2018,04,18,17,39,12.80
2018,04,18,17,40,12.90
2018,04,18,17,41,12.90
2018,04,18,17,42,12.90
2018,04,18,17,43,12.90
2018,04,18,17,44,12.90
2018,04,18,17,45,12.80
2018,04,18,17,46,12.80
2018,04,18,17,47,12.80
2018,04,18,17,48,12.80
2018,04,18,17,49,12.80
2018,04,18,17,50,12.70