Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,8.90
2015,11,17,00,01,8.90
2015,11,17,00,02,8.90
2015,11,17,00,03,8.90
2015,11,17,00,04,8.90
2015,11,17,00,05,8.90
2015,11,17,00,06,8.90
2015,11,17,00,07,8.90
2015,11,17,00,08,8.90
2015,11,17,00,09,8.90
2015,11,17,00,10,8.90
2015,11,17,00,11,8.90
2015,11,17,00,12,8.90
2015,11,17,00,13,8.90
2015,11,17,00,14,8.90
2015,11,17,00,15,8.90
2015,11,17,00,16,8.90
2015,11,17,00,17,8.90
2015,11,17,00,18,8.90
2015,11,17,00,19,8.90
2015,11,17,00,20,8.90
2015,11,17,00,21,8.90
2015,11,17,00,22,8.90
2015,11,17,00,23,8.90
2015,11,17,00,24,8.90
2015,11,17,00,25,8.90
2015,11,17,00,26,8.90
2015,11,17,00,27,8.90
2015,11,17,00,28,8.90
2015,11,17,00,29,8.90
2015,11,17,00,30,8.90
2015,11,17,00,31,8.90
2015,11,17,00,32,8.80
2015,11,17,00,33,8.80
2015,11,17,00,34,8.90
2015,11,17,00,35,8.90
2015,11,17,00,36,8.90
2015,11,17,00,37,8.90
2015,11,17,00,38,8.90
2015,11,17,00,39,8.90
2015,11,17,00,40,8.90
2015,11,17,00,41,8.90
2015,11,17,00,42,8.80
2015,11,17,00,43,8.80
2015,11,17,00,44,8.80
2015,11,17,00,45,8.80
2015,11,17,00,46,8.80
2015,11,17,00,47,8.80
2015,11,17,00,48,8.80
2015,11,17,00,49,8.80
2015,11,17,00,50,8.80
2015,11,17,00,51,8.80
2015,11,17,00,52,8.80
2015,11,17,00,53,8.80
2015,11,17,00,54,8.80
2015,11,17,00,55,8.80
2015,11,17,00,56,8.80
2015,11,17,00,57,8.80
2015,11,17,00,58,8.80
2015,11,17,00,59,8.80
2015,11,17,01,00,8.80
2015,11,17,01,01,8.80
2015,11,17,01,02,8.80
2015,11,17,01,03,8.80
2015,11,17,01,04,8.80
2015,11,17,01,05,8.80
2015,11,17,01,06,8.80
2015,11,17,01,07,8.80
2015,11,17,01,08,8.80
2015,11,17,01,09,8.80
2015,11,17,01,10,8.80
2015,11,17,01,11,8.80
2015,11,17,01,12,8.80
2015,11,17,01,13,8.80
2015,11,17,01,14,8.80
2015,11,17,01,15,8.80
2015,11,17,01,16,8.70
2015,11,17,01,17,8.70
2015,11,17,01,18,8.70
2015,11,17,01,19,8.70
2015,11,17,01,20,8.70
2015,11,17,01,21,8.70
2015,11,17,01,22,8.70
2015,11,17,01,23,8.70
2015,11,17,01,24,8.70
2015,11,17,01,25,8.70
2015,11,17,01,26,8.70
2015,11,17,01,27,8.70
2015,11,17,01,28,8.70
2015,11,17,01,29,8.70
2015,11,17,01,30,8.60
2015,11,17,01,31,8.60
2015,11,17,01,32,8.60
2015,11,17,01,33,8.60
2015,11,17,01,34,8.60
2015,11,17,01,35,8.60
2015,11,17,01,36,8.60
2015,11,17,01,37,8.60
2015,11,17,01,38,8.50
2015,11,17,01,39,8.50
2015,11,17,01,40,8.50
2015,11,17,01,41,8.40
2015,11,17,01,42,8.40
2015,11,17,01,43,8.40
2015,11,17,01,44,8.40
2015,11,17,01,45,8.40
2015,11,17,01,46,8.40
2015,11,17,01,47,8.40
2015,11,17,01,48,8.40
2015,11,17,01,49,8.40
2015,11,17,01,50,8.40
2015,11,17,01,51,8.40
2015,11,17,01,52,8.40
2015,11,17,01,53,8.40
2015,11,17,01,54,8.30
2015,11,17,01,55,8.30
2015,11,17,01,56,8.30
2015,11,17,01,57,8.30
2015,11,17,01,58,8.30
2015,11,17,01,59,8.30
2015,11,17,02,00,8.30
2015,11,17,02,01,8.30
2015,11,17,02,02,8.30
2015,11,17,02,03,8.30
2015,11,17,02,04,8.30
2015,11,17,02,05,8.30
2015,11,17,02,06,8.30
2015,11,17,02,07,8.30
2015,11,17,02,08,8.30
2015,11,17,02,09,8.30
2015,11,17,02,10,8.30
2015,11,17,02,11,8.30
2015,11,17,02,12,8.30
2015,11,17,02,13,8.30
2015,11,17,02,14,8.30
2015,11,17,02,15,8.30
2015,11,17,02,16,8.30
2015,11,17,02,17,8.30
2015,11,17,02,18,8.20
2015,11,17,02,19,8.20
2015,11,17,02,20,8.20
2015,11,17,02,21,8.20
2015,11,17,02,22,8.20
2015,11,17,02,23,8.20
2015,11,17,02,24,8.20
2015,11,17,02,25,8.20
2015,11,17,02,26,8.20
2015,11,17,02,27,8.20
2015,11,17,02,28,8.20
2015,11,17,02,29,8.20
2015,11,17,02,30,8.20
2015,11,17,02,31,8.20
2015,11,17,02,32,8.20
2015,11,17,02,33,8.20
2015,11,17,02,34,8.20
2015,11,17,02,35,8.20
2015,11,17,02,36,8.20
2015,11,17,02,37,8.20
2015,11,17,02,38,8.20
2015,11,17,02,39,8.20
2015,11,17,02,40,8.20
2015,11,17,02,41,8.20
2015,11,17,02,42,8.20
2015,11,17,02,43,8.20
2015,11,17,02,44,8.20
2015,11,17,02,45,8.20
2015,11,17,02,46,8.20
2015,11,17,02,47,8.20
2015,11,17,02,48,8.20
2015,11,17,02,49,8.20
2015,11,17,02,50,8.20
2015,11,17,02,51,8.20
2015,11,17,02,52,8.30
2015,11,17,02,53,8.30
2015,11,17,02,54,8.30
2015,11,17,02,55,8.30
2015,11,17,02,56,8.30
2015,11,17,02,57,8.40
2015,11,17,02,58,8.40
2015,11,17,02,59,8.40
2015,11,17,03,00,8.40
2015,11,17,03,01,8.50
2015,11,17,03,02,8.50
2015,11,17,03,03,8.50
2015,11,17,03,04,8.60
2015,11,17,03,05,8.60
2015,11,17,03,06,8.60
2015,11,17,03,07,8.60
2015,11,17,03,08,8.60
2015,11,17,03,09,8.60
2015,11,17,03,10,8.60
2015,11,17,03,11,8.60
2015,11,17,03,12,8.60
2015,11,17,03,13,8.60
2015,11,17,03,14,8.70
2015,11,17,03,15,8.70
2015,11,17,03,16,8.70
2015,11,17,03,17,8.70
2015,11,17,03,18,8.80
2015,11,17,03,19,8.80
2015,11,17,03,20,8.80
2015,11,17,03,21,8.80
2015,11,17,03,22,8.80
2015,11,17,03,23,8.80
2015,11,17,03,24,8.80
2015,11,17,03,25,8.80
2015,11,17,03,26,8.80
2015,11,17,03,27,8.80
2015,11,17,03,28,8.80
2015,11,17,03,29,8.90
2015,11,17,03,30,8.90
2015,11,17,03,31,8.90
2015,11,17,03,32,8.90
2015,11,17,03,33,8.90
2015,11,17,03,34,8.90
2015,11,17,03,35,9.00
2015,11,17,03,36,9.00
2015,11,17,03,37,9.00
2015,11,17,03,38,9.10
2015,11,17,03,39,9.10
2015,11,17,03,40,9.10
2015,11,17,03,41,9.10
2015,11,17,03,42,9.20
2015,11,17,03,43,9.40
2015,11,17,03,44,9.60
2015,11,17,03,45,9.60
2015,11,17,03,46,9.80
2015,11,17,03,47,9.90
2015,11,17,03,48,9.90
2015,11,17,03,49,10.00
2015,11,17,03,50,10.20
2015,11,17,03,51,10.30
2015,11,17,03,52,10.40
2015,11,17,03,53,10.40
2015,11,17,03,54,10.40
2015,11,17,03,55,10.50
2015,11,17,03,56,10.60
2015,11,17,03,57,10.70
2015,11,17,03,58,10.90
2015,11,17,03,59,11.20
2015,11,17,04,00,11.50
2015,11,17,04,01,11.80
2015,11,17,04,02,11.90
2015,11,17,04,03,12.10
2015,11,17,04,04,12.30
2015,11,17,04,05,12.40
2015,11,17,04,06,12.40
2015,11,17,04,07,12.50
2015,11,17,04,08,12.60
2015,11,17,04,09,12.60
2015,11,17,04,10,12.60
2015,11,17,04,11,12.60
2015,11,17,04,12,12.60
2015,11,17,04,13,12.70
2015,11,17,04,14,12.70
2015,11,17,04,15,12.70
2015,11,17,04,16,12.70
2015,11,17,04,17,12.70
2015,11,17,04,18,12.70
2015,11,17,04,19,12.70
2015,11,17,04,20,12.80
2015,11,17,04,21,12.80
2015,11,17,04,22,12.80
2015,11,17,04,23,12.80
2015,11,17,04,24,12.80
2015,11,17,04,25,12.80
2015,11,17,04,26,12.80
2015,11,17,04,27,12.80
2015,11,17,04,28,12.80
2015,11,17,04,29,12.80
2015,11,17,04,30,12.80
2015,11,17,04,31,12.80
2015,11,17,04,32,12.70
2015,11,17,04,33,12.70
2015,11,17,04,34,12.70
2015,11,17,04,35,12.70
2015,11,17,04,36,12.70
2015,11,17,04,37,12.70
2015,11,17,04,38,12.70
2015,11,17,04,39,12.70
2015,11,17,04,40,12.70
2015,11,17,04,41,12.80
2015,11,17,04,42,12.70
2015,11,17,04,43,12.80
2015,11,17,04,44,12.80
2015,11,17,04,45,12.80
2015,11,17,04,46,12.80
2015,11,17,04,47,12.80
2015,11,17,04,48,12.80
2015,11,17,04,49,12.80
2015,11,17,04,50,12.80
2015,11,17,04,51,12.80
2015,11,17,04,52,12.80
2015,11,17,04,53,12.80
2015,11,17,04,54,12.80
2015,11,17,04,55,12.80
2015,11,17,04,56,12.70
2015,11,17,04,57,12.70
2015,11,17,04,58,12.70
2015,11,17,04,59,12.70
2015,11,17,05,00,12.70
2015,11,17,05,01,12.70
2015,11,17,05,02,12.70
2015,11,17,05,03,12.70
2015,11,17,05,04,12.70
2015,11,17,05,05,12.70
2015,11,17,05,06,12.70
2015,11,17,05,07,12.70
2015,11,17,05,08,12.70
2015,11,17,05,09,12.70
2015,11,17,05,10,12.70
2015,11,17,05,11,12.70
2015,11,17,05,12,12.70
2015,11,17,05,13,12.70
2015,11,17,05,14,12.70
2015,11,17,05,15,12.70
2015,11,17,05,16,12.70
2015,11,17,05,17,12.70
2015,11,17,05,18,12.70
2015,11,17,05,19,12.70
2015,11,17,05,20,12.70
2015,11,17,05,21,12.70
2015,11,17,05,22,12.70
2015,11,17,05,23,12.70
2015,11,17,05,24,12.70
2015,11,17,05,25,12.70
2015,11,17,05,26,12.60
2015,11,17,05,27,12.60
2015,11,17,05,28,12.60
2015,11,17,05,29,12.60
2015,11,17,05,30,12.60
2015,11,17,05,31,12.60
2015,11,17,05,32,12.60
2015,11,17,05,33,12.60
2015,11,17,05,34,12.60
2015,11,17,05,35,12.60
2015,11,17,05,36,12.60
2015,11,17,05,37,12.60
2015,11,17,05,38,12.60
2015,11,17,05,39,12.60
2015,11,17,05,40,12.60
2015,11,17,05,41,12.60
2015,11,17,05,42,12.60
2015,11,17,05,43,12.60
2015,11,17,05,44,12.60
2015,11,17,05,45,12.60
2015,11,17,05,46,12.60
2015,11,17,05,47,12.60
2015,11,17,05,48,12.60
2015,11,17,05,49,12.60
2015,11,17,05,50,12.60
2015,11,17,05,51,12.60
2015,11,17,05,52,12.60
2015,11,17,05,53,12.60
2015,11,17,05,54,12.60
2015,11,17,05,55,12.60
2015,11,17,05,56,12.60
2015,11,17,05,57,12.60
2015,11,17,05,58,12.60
2015,11,17,05,59,12.60
2015,11,17,06,00,12.60
2015,11,17,06,01,12.60
2015,11,17,06,02,12.60
2015,11,17,06,03,12.60
2015,11,17,06,04,12.60
2015,11,17,06,05,12.60
2015,11,17,06,06,12.60
2015,11,17,06,07,12.60
2015,11,17,06,08,12.60
2015,11,17,06,09,12.60
2015,11,17,06,10,12.60
2015,11,17,06,11,12.60
2015,11,17,06,12,12.60
2015,11,17,06,13,12.60
2015,11,17,06,14,12.60
2015,11,17,06,15,12.60
2015,11,17,06,16,12.60
2015,11,17,06,17,12.60
2015,11,17,06,18,12.60
2015,11,17,06,19,12.60
2015,11,17,06,20,12.60
2015,11,17,06,21,12.60
2015,11,17,06,22,12.60
2015,11,17,06,23,12.60
2015,11,17,06,24,12.60
2015,11,17,06,25,12.60
2015,11,17,06,26,12.60
2015,11,17,06,27,12.60
2015,11,17,06,28,12.60
2015,11,17,06,29,12.60
2015,11,17,06,30,12.60
2015,11,17,06,31,12.60
2015,11,17,06,32,12.60
2015,11,17,06,33,12.60
2015,11,17,06,34,12.60
2015,11,17,06,35,12.60
2015,11,17,06,36,12.60
2015,11,17,06,37,12.60
2015,11,17,06,38,12.50
2015,11,17,06,39,12.50
2015,11,17,06,40,12.50
2015,11,17,06,41,12.50
2015,11,17,06,42,12.50
2015,11,17,06,43,12.50
2015,11,17,06,44,12.50
2015,11,17,06,45,12.40
2015,11,17,06,46,12.40
2015,11,17,06,47,12.40
2015,11,17,06,48,12.40
2015,11,17,06,49,12.40
2015,11,17,06,50,12.40
2015,11,17,06,51,12.40
2015,11,17,06,52,12.40
2015,11,17,06,53,12.40
2015,11,17,06,54,12.40
2015,11,17,06,55,12.40
2015,11,17,06,56,12.40
2015,11,17,06,57,12.40
2015,11,17,06,58,12.50
2015,11,17,06,59,12.50
2015,11,17,07,00,12.50
2015,11,17,07,01,12.60
2015,11,17,07,02,12.60
2015,11,17,07,03,12.60
2015,11,17,07,04,12.60
2015,11,17,07,05,12.60
2015,11,17,07,06,12.70
2015,11,17,07,07,12.70
2015,11,17,07,08,12.70
2015,11,17,07,09,12.70
2015,11,17,07,10,12.70
2015,11,17,07,11,12.70
2015,11,17,07,12,12.70
2015,11,17,07,13,12.70
2015,11,17,07,14,12.70
2015,11,17,07,15,12.70
2015,11,17,07,16,12.70
2015,11,17,07,17,12.80
2015,11,17,07,18,12.80
2015,11,17,07,19,12.80
2015,11,17,07,20,12.80
2015,11,17,07,21,12.80
2015,11,17,07,22,12.80
2015,11,17,07,23,12.80
2015,11,17,07,24,12.80
2015,11,17,07,25,12.80
2015,11,17,07,26,12.80
2015,11,17,07,27,12.80
2015,11,17,07,28,12.80
2015,11,17,07,29,12.80
2015,11,17,07,30,12.80
2015,11,17,07,31,12.90
2015,11,17,07,32,12.90
2015,11,17,07,33,12.90
2015,11,17,07,34,12.90
2015,11,17,07,35,12.90
2015,11,17,07,36,12.90
2015,11,17,07,37,12.90
2015,11,17,07,38,12.90
2015,11,17,07,39,12.90
2015,11,17,07,40,12.90
2015,11,17,07,41,12.90
2015,11,17,07,42,12.90
2015,11,17,07,43,12.90
2015,11,17,07,44,12.90
2015,11,17,07,45,12.90
2015,11,17,07,46,12.90
2015,11,17,07,47,13.00
2015,11,17,07,48,13.00
2015,11,17,07,49,13.00
2015,11,17,07,50,13.00
2015,11,17,07,51,13.00
2015,11,17,07,52,13.00
2015,11,17,07,53,13.00
2015,11,17,07,54,13.00
2015,11,17,07,55,13.00
2015,11,17,07,56,13.10
2015,11,17,07,57,13.10
2015,11,17,07,58,13.10
2015,11,17,07,59,13.10
2015,11,17,08,00,13.10
2015,11,17,08,01,13.10
2015,11,17,08,02,13.10
2015,11,17,08,03,13.10
2015,11,17,08,04,13.10
2015,11,17,08,05,13.10
2015,11,17,08,06,13.10
2015,11,17,08,07,13.10
2015,11,17,08,08,13.10
2015,11,17,08,09,13.10
2015,11,17,08,10,13.10
2015,11,17,08,11,13.10
2015,11,17,08,12,13.10
2015,11,17,08,13,13.10
2015,11,17,08,14,13.10
2015,11,17,08,15,13.10
2015,11,17,08,16,13.10
2015,11,17,08,17,13.00
2015,11,17,08,18,13.00
2015,11,17,08,19,13.00
2015,11,17,08,20,13.10
2015,11,17,08,21,13.10
2015,11,17,08,22,13.10
2015,11,17,08,23,13.10
2015,11,17,08,24,13.10
2015,11,17,08,25,13.10
2015,11,17,08,26,13.10
2015,11,17,08,27,13.10
2015,11,17,08,28,13.10
2015,11,17,08,29,13.10
2015,11,17,08,30,13.10
2015,11,17,08,31,13.10
2015,11,17,08,32,13.10
2015,11,17,08,33,13.10
2015,11,17,08,34,13.10
2015,11,17,08,35,13.10
2015,11,17,08,36,13.10
2015,11,17,08,37,13.10
2015,11,17,08,38,13.10
2015,11,17,08,39,13.10
2015,11,17,08,40,13.00
2015,11,17,08,41,13.00
2015,11,17,08,42,13.00
2015,11,17,08,43,13.10
2015,11,17,08,44,13.10
2015,11,17,08,45,13.10
2015,11,17,08,46,13.10
2015,11,17,08,47,13.10
2015,11,17,08,48,13.00
2015,11,17,08,49,13.10
2015,11,17,08,50,13.10
2015,11,17,08,51,13.10
2015,11,17,08,52,13.10
2015,11,17,08,53,13.10
2015,11,17,08,54,13.10
2015,11,17,08,55,13.00
2015,11,17,08,56,13.00
2015,11,17,08,57,13.00
2015,11,17,08,58,13.00
2015,11,17,08,59,13.00
2015,11,17,09,00,13.00
2015,11,17,09,01,13.00
2015,11,17,09,02,13.00
2015,11,17,09,03,13.00
2015,11,17,09,04,13.00
2015,11,17,09,05,13.00
2015,11,17,09,06,13.10
2015,11,17,09,07,13.10
2015,11,17,09,08,13.10
2015,11,17,09,09,13.10
2015,11,17,09,10,13.10
2015,11,17,09,11,13.10
2015,11,17,09,12,13.10
2015,11,17,09,13,13.10
2015,11,17,09,14,13.10
2015,11,17,09,15,13.10
2015,11,17,09,16,13.20
2015,11,17,09,17,13.20
2015,11,17,09,18,13.20
2015,11,17,09,19,13.20
2015,11,17,09,20,13.20
2015,11,17,09,21,13.20
2015,11,17,09,22,13.20
2015,11,17,09,23,13.20
2015,11,17,09,24,13.20
2015,11,17,09,25,13.20
2015,11,17,09,26,13.20
2015,11,17,09,27,13.20
2015,11,17,09,28,13.20
2015,11,17,09,29,13.20
2015,11,17,09,30,13.20
2015,11,17,09,31,13.20
2015,11,17,09,32,13.20
2015,11,17,09,33,13.20
2015,11,17,09,34,13.20
2015,11,17,09,35,13.20
2015,11,17,09,36,13.20
2015,11,17,09,37,13.20
2015,11,17,09,38,13.20
2015,11,17,09,39,13.20
2015,11,17,09,40,13.30
2015,11,17,09,41,13.30
2015,11,17,09,42,13.30
2015,11,17,09,43,13.20
2015,11,17,09,44,13.20
2015,11,17,09,45,13.20
2015,11,17,09,46,13.20
2015,11,17,09,47,13.20
2015,11,17,09,48,13.20
2015,11,17,09,49,13.20
2015,11,17,09,50,13.20
2015,11,17,09,51,13.20
2015,11,17,09,52,13.20
2015,11,17,09,53,13.20
2015,11,17,09,54,13.10
2015,11,17,09,55,13.10
2015,11,17,09,56,13.10
2015,11,17,09,57,13.10
2015,11,17,09,58,13.10
2015,11,17,09,59,13.10
2015,11,17,10,00,13.00
2015,11,17,10,01,13.00
2015,11,17,10,02,12.90
2015,11,17,10,03,12.90
2015,11,17,10,04,12.90
2015,11,17,10,05,12.80
2015,11,17,10,06,12.80
2015,11,17,10,07,12.80
2015,11,17,10,08,12.70
2015,11,17,10,09,12.70
2015,11,17,10,10,12.60
2015,11,17,10,11,12.60
2015,11,17,10,12,12.60
2015,11,17,10,13,12.50
2015,11,17,10,14,12.50
2015,11,17,10,15,12.40
2015,11,17,10,16,12.40
2015,11,17,10,17,12.30
2015,11,17,10,18,12.30
2015,11,17,10,19,12.30
2015,11,17,10,20,12.20
2015,11,17,10,21,12.20
2015,11,17,10,22,12.20
2015,11,17,10,23,12.10
2015,11,17,10,24,12.10
2015,11,17,10,25,12.10
2015,11,17,10,26,12.10
2015,11,17,10,27,12.00
2015,11,17,10,28,12.00
2015,11,17,10,29,12.00
2015,11,17,10,30,12.00
2015,11,17,10,31,11.90
2015,11,17,10,32,11.90
2015,11,17,10,33,11.90
2015,11,17,10,34,11.90
2015,11,17,10,35,11.90
2015,11,17,10,36,11.90
2015,11,17,10,37,11.80
2015,11,17,10,38,11.80
2015,11,17,10,39,11.80
2015,11,17,10,40,11.80
2015,11,17,10,41,11.80
2015,11,17,10,42,11.70
2015,11,17,10,43,11.70
2015,11,17,10,44,11.70
2015,11,17,10,45,11.70
2015,11,17,10,46,11.70
2015,11,17,10,47,11.60
2015,11,17,10,48,11.60
2015,11,17,10,49,11.60
2015,11,17,10,50,11.60
2015,11,17,10,51,11.50
2015,11,17,10,52,11.50
2015,11,17,10,53,11.40
2015,11,17,10,54,11.40
2015,11,17,10,55,11.40
2015,11,17,10,56,11.40
2015,11,17,10,57,11.30
2015,11,17,10,58,11.30
2015,11,17,10,59,11.30
2015,11,17,11,00,11.30
2015,11,17,11,01,11.30
2015,11,17,11,02,11.20
2015,11,17,11,03,11.20
2015,11,17,11,04,11.20
2015,11,17,11,05,11.20
2015,11,17,11,06,11.20
2015,11,17,11,07,11.20
2015,11,17,11,08,11.20
2015,11,17,11,09,11.20
2015,11,17,11,10,11.20
2015,11,17,11,11,11.20
2015,11,17,11,12,11.20
2015,11,17,11,13,11.20
2015,11,17,11,14,11.10
2015,11,17,11,15,11.10
2015,11,17,11,16,11.10
2015,11,17,11,17,11.10
2015,11,17,11,18,11.10
2015,11,17,11,19,11.10
2015,11,17,11,20,11.10
2015,11,17,11,21,11.10
2015,11,17,11,22,11.10
2015,11,17,11,23,11.10
2015,11,17,11,24,11.10
2015,11,17,11,25,11.10
2015,11,17,11,26,11.10
2015,11,17,11,27,11.10
2015,11,17,11,28,11.10
2015,11,17,11,29,11.10
2015,11,17,11,30,11.10
2015,11,17,11,31,11.10
2015,11,17,11,32,11.10
2015,11,17,11,33,11.10
2015,11,17,11,34,11.00
2015,11,17,11,35,11.00
2015,11,17,11,36,11.00
2015,11,17,11,37,11.00
2015,11,17,11,38,11.00
2015,11,17,11,39,11.00
2015,11,17,11,40,11.00
2015,11,17,11,41,10.90
2015,11,17,11,42,10.90
2015,11,17,11,43,10.90
2015,11,17,11,44,10.90
2015,11,17,11,45,10.80
2015,11,17,11,46,10.80
2015,11,17,11,47,10.80
2015,11,17,11,48,10.80
2015,11,17,11,49,10.80
2015,11,17,11,50,10.70
2015,11,17,11,51,10.70
2015,11,17,11,52,10.70
2015,11,17,11,53,10.60
2015,11,17,11,54,10.60
2015,11,17,11,55,10.60
2015,11,17,11,56,10.60
2015,11,17,11,57,10.50
2015,11,17,11,58,10.50
2015,11,17,11,59,10.50
2015,11,17,12,00,10.50
2015,11,17,12,01,10.40
2015,11,17,12,02,10.40
2015,11,17,12,03,10.40
2015,11,17,12,04,10.40
2015,11,17,12,05,10.30
2015,11,17,12,06,10.30
2015,11,17,12,07,10.30
2015,11,17,12,08,10.30
2015,11,17,12,09,10.30
2015,11,17,12,10,10.30
2015,11,17,12,11,10.30
2015,11,17,12,12,10.30
2015,11,17,12,13,10.30
2015,11,17,12,14,10.40
2015,11,17,12,15,10.40
2015,11,17,12,16,10.40
2015,11,17,12,17,10.40
2015,11,17,12,18,10.40
2015,11,17,12,19,10.40
2015,11,17,12,20,10.30
2015,11,17,12,21,10.30
2015,11,17,12,22,10.20
2015,11,17,12,23,10.10
2015,11,17,12,24,10.00
2015,11,17,12,25,9.90
2015,11,17,12,26,9.80
2015,11,17,12,27,9.80
2015,11,17,12,28,9.70
2015,11,17,12,29,9.60
2015,11,17,12,30,9.60
2015,11,17,12,31,9.50
2015,11,17,12,32,9.50
2015,11,17,12,33,9.40
2015,11,17,12,34,9.40
2015,11,17,12,35,9.40
2015,11,17,12,36,9.40
2015,11,17,12,37,9.40
2015,11,17,12,38,9.40
2015,11,17,12,39,9.40
2015,11,17,12,40,9.40
2015,11,17,12,41,9.40
2015,11,17,12,42,9.40
2015,11,17,12,43,9.40
2015,11,17,12,44,9.30
2015,11,17,12,45,9.30
2015,11,17,12,46,9.20
2015,11,17,12,47,9.20
2015,11,17,12,48,9.20
2015,11,17,12,49,9.10
2015,11,17,12,50,9.10
2015,11,17,12,51,9.10
2015,11,17,12,52,9.10
2015,11,17,12,53,9.10
2015,11,17,12,54,9.10
2015,11,17,12,55,9.10
2015,11,17,12,56,9.10
2015,11,17,12,57,9.20
2015,11,17,12,58,9.20
2015,11,17,12,59,9.20
2015,11,17,13,00,9.30
2015,11,17,13,01,9.30
2015,11,17,13,02,9.30
2015,11,17,13,03,9.30
2015,11,17,13,04,9.30
2015,11,17,13,05,9.40
2015,11,17,13,06,9.40
2015,11,17,13,07,9.40
2015,11,17,13,08,9.40
2015,11,17,13,09,9.40
2015,11,17,13,10,9.50
2015,11,17,13,11,9.50
2015,11,17,13,12,9.50
2015,11,17,13,13,9.50
2015,11,17,13,14,9.50
2015,11,17,13,15,9.50
2015,11,17,13,16,9.60
2015,11,17,13,17,9.50
2015,11,17,13,18,9.50
2015,11,17,13,19,9.50
2015,11,17,13,20,9.40
2015,11,17,13,21,9.30
2015,11,17,13,22,9.20
2015,11,17,13,23,9.20
2015,11,17,13,24,9.10
2015,11,17,13,25,9.10
2015,11,17,13,26,9.10
2015,11,17,13,27,9.10
2015,11,17,13,28,9.20
2015,11,17,13,29,9.20
2015,11,17,13,30,9.30
2015,11,17,13,31,9.30
2015,11,17,13,32,9.40
2015,11,17,13,33,9.40
2015,11,17,13,34,9.40
2015,11,17,13,35,9.50
2015,11,17,13,36,9.50
2015,11,17,13,37,9.50
2015,11,17,13,38,9.50
2015,11,17,13,39,9.30
2015,11,17,13,40,9.10
2015,11,17,13,41,8.90
2015,11,17,13,42,8.70
2015,11,17,13,43,8.50
2015,11,17,13,44,8.40
2015,11,17,13,45,8.30
2015,11,17,13,46,8.20
2015,11,17,13,47,8.20
2015,11,17,13,48,8.20
2015,11,17,13,49,8.20
2015,11,17,13,50,8.20
2015,11,17,13,51,8.20
2015,11,17,13,52,8.20
2015,11,17,13,53,8.20
2015,11,17,13,54,8.20
2015,11,17,14,08,9.20
2015,11,17,14,09,9.20
2015,11,17,14,10,9.20
2015,11,17,14,11,9.30
2015,11,17,14,12,9.30
2015,11,17,14,13,9.30
2015,11,17,14,14,9.30
2015,11,17,14,15,9.40
2015,11,17,14,16,9.40
2015,11,17,14,17,9.40
2015,11,17,14,18,9.40
2015,11,17,14,19,9.40
2015,11,17,14,20,9.40
2015,11,17,14,21,9.40
2015,11,17,14,22,9.50
2015,11,17,14,23,9.50
2015,11,17,14,24,9.50
2015,11,17,14,25,9.30
2015,11,17,14,26,9.10
2015,11,17,14,27,8.80
2015,11,17,14,28,8.60
2015,11,17,14,29,8.40
2015,11,17,14,30,8.30
2015,11,17,14,31,8.20
2015,11,17,14,32,8.10
2015,11,17,14,33,8.10
2015,11,17,14,34,8.00
2015,11,17,14,35,8.00
2015,11,17,14,36,8.00
2015,11,17,14,37,8.00
2015,11,17,14,38,8.10
2015,11,17,14,39,8.10
2015,11,17,14,40,8.10
2015,11,17,14,41,8.20
2015,11,17,14,42,8.30
2015,11,17,14,43,8.40
2015,11,17,14,44,8.50
2015,11,17,14,45,8.60
2015,11,17,14,46,8.70
2015,11,17,14,47,8.80
2015,11,17,14,48,8.90
2015,11,17,14,49,8.90
2015,11,17,14,50,9.00
2015,11,17,14,51,9.10
2015,11,17,14,52,9.20
2015,11,17,14,53,9.20
2015,11,17,14,54,9.30
2015,11,17,14,55,9.30
2015,11,17,14,56,9.40
2015,11,17,14,57,9.40
2015,11,17,14,58,9.40
2015,11,17,14,59,9.40
2015,11,17,15,00,9.40
2015,11,17,15,01,9.40
2015,11,17,15,02,9.30
2015,11,17,15,03,9.10
2015,11,17,15,04,8.90
2015,11,17,15,05,8.80
2015,11,17,15,06,8.70
2015,11,17,15,07,8.60
2015,11,17,15,08,8.50
2015,11,17,15,09,8.50
2015,11,17,15,10,8.40
2015,11,17,15,11,8.40
2015,11,17,15,12,8.40
2015,11,17,15,13,8.40
2015,11,17,15,14,8.40
2015,11,17,15,15,8.40
2015,11,17,15,16,8.40
2015,11,17,15,17,8.40
2015,11,17,15,18,8.50
2015,11,17,15,19,8.60
2015,11,17,15,20,8.70
2015,11,17,15,21,8.70
2015,11,17,15,22,8.80
2015,11,17,15,23,8.90
2015,11,17,15,24,9.00
2015,11,17,15,25,9.20
2015,11,17,15,26,9.20
2015,11,17,15,27,9.30
2015,11,17,15,28,9.30
2015,11,17,15,29,9.40
2015,11,17,15,30,9.40
2015,11,17,15,31,9.50
2015,11,17,15,32,9.60
2015,11,17,15,33,9.60
2015,11,17,15,34,9.60
2015,11,17,15,35,9.60
2015,11,17,15,36,9.60
2015,11,17,15,37,9.50
2015,11,17,15,38,9.50
2015,11,17,15,39,9.40
2015,11,17,15,40,9.30
2015,11,17,15,41,9.30
2015,11,17,15,42,9.20
2015,11,17,15,43,9.20
2015,11,17,15,44,9.10
2015,11,17,15,45,9.00
2015,11,17,15,46,8.80
2015,11,17,15,47,8.60
2015,11,17,15,48,8.40
2015,11,17,15,49,8.20
2015,11,17,15,50,7.90
2015,11,17,15,51,7.60
2015,11,17,15,52,7.40
2015,11,17,15,53,7.20
2015,11,17,15,54,7.10
2015,11,17,15,55,7.00
2015,11,17,15,56,6.90
2015,11,17,15,57,6.80
2015,11,17,15,58,6.70
2015,11,17,15,59,6.70
2015,11,17,16,00,6.70
2015,11,17,16,01,6.70
2015,11,17,16,02,6.70
2015,11,17,16,03,6.70
2015,11,17,16,04,6.60
2015,11,17,16,05,6.60
2015,11,17,16,06,6.60
2015,11,17,16,07,6.60
2015,11,17,16,08,6.60
2015,11,17,16,09,6.60
2015,11,17,16,10,6.60
2015,11,17,16,11,6.60
2015,11,17,16,12,6.60
2015,11,17,16,13,6.60
2015,11,17,16,14,6.70
2015,11,17,16,15,6.70
2015,11,17,16,16,6.70
2015,11,17,16,17,6.70
2015,11,17,16,18,6.70
2015,11,17,16,19,6.70
2015,11,17,16,20,6.70
2015,11,17,16,21,6.70
2015,11,17,16,22,6.70
2015,11,17,16,23,6.60
2015,11,17,16,24,6.60
2015,11,17,16,25,6.50
2015,11,17,16,26,6.50
2015,11,17,16,27,6.50
2015,11,17,16,28,6.50
2015,11,17,16,29,6.50
2015,11,17,16,30,6.40
2015,11,17,16,31,6.40
2015,11,17,16,32,6.40
2015,11,17,16,33,6.40
2015,11,17,16,34,6.40
2015,11,17,16,35,6.40
2015,11,17,16,36,6.30
2015,11,17,16,37,6.30
2015,11,17,16,38,6.30
2015,11,17,16,39,6.30
2015,11,17,16,40,6.30
2015,11,17,16,41,6.30
2015,11,17,16,42,6.30
2015,11,17,16,43,6.30
2015,11,17,16,44,6.30
2015,11,17,16,45,6.30
2015,11,17,16,46,6.30
2015,11,17,16,47,6.30
2015,11,17,16,48,6.30
2015,11,17,16,49,6.30
2015,11,17,16,50,6.30
2015,11,17,16,51,6.30
2015,11,17,16,52,6.40
2015,11,17,16,53,6.40
2015,11,17,16,54,6.50
2015,11,17,16,55,6.50
2015,11,17,16,56,6.60
2015,11,17,16,57,6.50
2015,11,17,16,58,6.50
2015,11,17,16,59,6.50
2015,11,17,17,00,6.40
2015,11,17,17,01,6.30
2015,11,17,17,02,6.30
2015,11,17,17,03,6.30
2015,11,17,17,04,6.20
2015,11,17,17,05,6.20
2015,11,17,17,06,6.20
2015,11,17,17,07,6.20
2015,11,17,17,08,6.10
2015,11,17,17,09,6.10
2015,11,17,17,10,6.10
2015,11,17,17,11,6.10
2015,11,17,17,12,6.10
2015,11,17,17,13,6.10
2015,11,17,17,14,6.10
2015,11,17,17,15,6.10
2015,11,17,17,16,6.20
2015,11,17,17,17,6.40
2015,11,17,17,18,6.50
2015,11,17,17,19,6.60
2015,11,17,17,20,6.70
2015,11,17,17,21,6.90
2015,11,17,17,22,7.00
2015,11,17,17,23,7.10
2015,11,17,17,24,7.20
2015,11,17,17,25,7.30
2015,11,17,17,26,7.40
2015,11,17,17,27,7.50
2015,11,17,17,28,7.60
2015,11,17,17,29,7.70
2015,11,17,17,30,7.80
2015,11,17,17,31,7.90
2015,11,17,17,32,8.00
2015,11,17,17,33,8.00
2015,11,17,17,34,7.90
2015,11,17,17,35,7.80
2015,11,17,17,36,7.50
2015,11,17,17,37,7.20
2015,11,17,17,38,7.00
2015,11,17,17,39,6.70
2015,11,17,17,40,6.50
2015,11,17,17,41,6.30
2015,11,17,17,42,6.10
2015,11,17,17,43,6.00
2015,11,17,17,44,5.90
2015,11,17,17,45,5.90
2015,11,17,17,46,5.80
2015,11,17,17,47,5.70
2015,11,17,17,48,5.70
2015,11,17,17,49,5.60
2015,11,17,17,50,5.60
2015,11,17,17,51,5.60
2015,11,17,17,52,5.60
2015,11,17,17,53,5.50
2015,11,17,17,54,5.50
2015,11,17,17,55,5.50
2015,11,17,17,56,5.40