Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,00,00,4.80
2015,02,20,00,01,4.80
2015,02,20,00,02,4.80
2015,02,20,00,03,4.80
2015,02,20,00,04,4.80
2015,02,20,00,05,4.80
2015,02,20,00,06,4.80
2015,02,20,00,07,4.90
2015,02,20,00,08,4.80
2015,02,20,00,09,4.80
2015,02,20,00,10,4.90
2015,02,20,00,11,4.90
2015,02,20,00,12,5.00
2015,02,20,00,13,5.00
2015,02,20,00,14,5.00
2015,02,20,00,15,5.00
2015,02,20,00,16,4.90
2015,02,20,00,17,4.80
2015,02,20,00,18,4.80
2015,02,20,00,19,4.80
2015,02,20,00,20,4.80
2015,02,20,00,21,4.80
2015,02,20,00,22,4.80
2015,02,20,00,23,4.70
2015,02,20,00,24,4.70
2015,02,20,00,25,4.60
2015,02,20,00,26,4.60
2015,02,20,00,27,4.50
2015,02,20,00,28,4.50
2015,02,20,00,29,4.40
2015,02,20,00,30,4.40
2015,02,20,00,31,4.40
2015,02,20,00,32,4.50
2015,02,20,00,33,4.50
2015,02,20,00,34,4.50
2015,02,20,00,35,4.50
2015,02,20,00,36,4.40
2015,02,20,00,37,4.40
2015,02,20,00,38,4.40
2015,02,20,00,39,4.40
2015,02,20,00,40,4.40
2015,02,20,00,41,4.40
2015,02,20,00,42,4.30
2015,02,20,00,43,4.30
2015,02,20,00,44,4.30
2015,02,20,00,45,4.30
2015,02,20,00,46,4.40
2015,02,20,00,47,4.40
2015,02,20,00,48,4.40
2015,02,20,00,49,4.40
2015,02,20,00,50,4.40
2015,02,20,00,51,4.40
2015,02,20,00,52,4.40
2015,02,20,00,53,4.40
2015,02,20,00,54,4.40
2015,02,20,00,55,4.40
2015,02,20,00,56,4.50
2015,02,20,00,57,4.50
2015,02,20,00,58,4.50
2015,02,20,00,59,4.50
2015,02,20,01,00,4.40
2015,02,20,01,01,4.40
2015,02,20,01,02,4.40
2015,02,20,01,03,4.40
2015,02,20,01,04,4.40
2015,02,20,01,05,4.30
2015,02,20,01,06,4.30
2015,02,20,01,07,4.30
2015,02,20,01,08,4.30
2015,02,20,01,09,4.20
2015,02,20,01,10,4.20
2015,02,20,01,11,4.10
2015,02,20,01,12,4.00
2015,02,20,01,13,4.00
2015,02,20,01,14,3.90
2015,02,20,01,15,3.90
2015,02,20,01,16,3.90
2015,02,20,01,17,3.90
2015,02,20,01,18,3.90
2015,02,20,01,19,3.80
2015,02,20,01,20,3.80
2015,02,20,01,21,3.80
2015,02,20,01,22,3.80
2015,02,20,01,23,3.80
2015,02,20,01,24,3.80
2015,02,20,01,25,3.80
2015,02,20,01,26,3.80
2015,02,20,01,27,3.80
2015,02,20,01,28,3.90
2015,02,20,01,29,3.90
2015,02,20,01,30,4.00
2015,02,20,01,31,4.00
2015,02,20,01,32,4.10
2015,02,20,01,33,4.10
2015,02,20,01,34,4.10
2015,02,20,01,35,4.10
2015,02,20,01,36,4.10
2015,02,20,01,37,4.10
2015,02,20,01,38,4.20
2015,02,20,01,39,4.20
2015,02,20,01,40,4.20
2015,02,20,01,41,4.20
2015,02,20,01,42,4.20
2015,02,20,01,43,4.20
2015,02,20,01,44,4.20
2015,02,20,01,45,4.20
2015,02,20,01,46,4.20
2015,02,20,01,47,4.10
2015,02,20,01,48,4.10
2015,02,20,01,49,4.00
2015,02,20,01,50,4.00
2015,02,20,01,51,4.00
2015,02,20,01,52,4.00
2015,02,20,01,53,4.10
2015,02,20,01,54,4.10
2015,02,20,01,55,4.10
2015,02,20,01,56,4.10
2015,02,20,01,57,4.20
2015,02,20,01,58,4.20
2015,02,20,01,59,4.20
2015,02,20,02,00,4.20
2015,02,20,02,01,4.10
2015,02,20,02,02,4.10
2015,02,20,02,03,4.10
2015,02,20,02,04,4.10
2015,02,20,02,05,4.00
2015,02,20,02,06,4.00
2015,02,20,02,07,3.90
2015,02,20,02,08,3.90
2015,02,20,02,09,3.90
2015,02,20,02,10,3.90
2015,02,20,02,11,3.80
2015,02,20,02,12,3.80
2015,02,20,02,13,3.80
2015,02,20,02,14,3.80
2015,02,20,02,15,3.80
2015,02,20,02,16,3.80
2015,02,20,02,17,3.80
2015,02,20,02,18,3.80
2015,02,20,02,19,3.90
2015,02,20,02,20,3.90
2015,02,20,02,21,3.90
2015,02,20,02,22,3.90
2015,02,20,02,23,3.90
2015,02,20,02,24,3.90
2015,02,20,02,25,3.90
2015,02,20,02,26,3.80
2015,02,20,02,27,3.80
2015,02,20,02,28,3.80
2015,02,20,02,29,3.80
2015,02,20,02,30,3.80
2015,02,20,02,31,3.70
2015,02,20,02,32,3.70
2015,02,20,02,33,3.70
2015,02,20,02,34,3.70
2015,02,20,02,35,3.80
2015,02,20,02,36,3.80
2015,02,20,02,37,3.70
2015,02,20,02,38,3.70
2015,02,20,02,39,3.70
2015,02,20,02,40,3.70
2015,02,20,02,41,3.60
2015,02,20,02,42,3.60
2015,02,20,02,43,3.60
2015,02,20,02,44,3.60
2015,02,20,02,45,3.60
2015,02,20,02,46,3.60
2015,02,20,02,47,3.60
2015,02,20,02,48,3.60
2015,02,20,02,49,3.60
2015,02,20,02,50,3.60
2015,02,20,02,51,3.70
2015,02,20,02,52,3.70
2015,02,20,02,53,3.80
2015,02,20,02,54,3.80
2015,02,20,02,55,3.80
2015,02,20,02,56,3.90
2015,02,20,02,57,3.90
2015,02,20,02,58,3.90
2015,02,20,02,59,3.90
2015,02,20,03,00,3.90
2015,02,20,03,01,4.00
2015,02,20,03,02,4.00
2015,02,20,03,03,4.10
2015,02,20,03,04,4.00
2015,02,20,03,05,4.00
2015,02,20,03,06,3.90
2015,02,20,03,07,3.80
2015,02,20,03,08,3.80
2015,02,20,03,09,3.80
2015,02,20,03,10,3.80
2015,02,20,03,11,3.80
2015,02,20,03,12,3.80
2015,02,20,03,13,3.80
2015,02,20,03,14,3.80
2015,02,20,03,15,3.80
2015,02,20,03,16,3.80
2015,02,20,03,17,3.70
2015,02,20,03,18,3.70
2015,02,20,03,19,3.70
2015,02,20,03,20,3.70
2015,02,20,03,21,3.70
2015,02,20,03,22,3.70
2015,02,20,03,23,3.70
2015,02,20,03,24,3.80
2015,02,20,03,25,3.80
2015,02,20,03,26,3.70
2015,02,20,03,27,3.70
2015,02,20,03,28,3.70
2015,02,20,03,29,3.70
2015,02,20,03,30,3.60
2015,02,20,03,31,3.60
2015,02,20,03,32,3.60
2015,02,20,03,33,3.70
2015,02,20,03,34,3.70
2015,02,20,03,35,3.80
2015,02,20,03,36,3.80
2015,02,20,03,37,3.80
2015,02,20,03,38,3.90
2015,02,20,03,39,3.80
2015,02,20,03,40,3.80
2015,02,20,03,41,3.80
2015,02,20,03,42,3.80
2015,02,20,03,43,3.80
2015,02,20,03,44,3.80
2015,02,20,03,45,3.70
2015,02,20,03,46,3.70
2015,02,20,03,47,3.70
2015,02,20,03,48,3.60
2015,02,20,03,49,3.60
2015,02,20,03,50,3.60
2015,02,20,03,51,3.70
2015,02,20,03,52,3.70
2015,02,20,03,53,3.70
2015,02,20,03,54,3.70
2015,02,20,03,55,3.70
2015,02,20,03,56,3.70
2015,02,20,03,57,3.70
2015,02,20,03,58,3.70
2015,02,20,03,59,3.80
2015,02,20,04,00,3.80
2015,02,20,04,01,3.80
2015,02,20,04,02,3.80
2015,02,20,04,03,3.80
2015,02,20,04,04,3.80
2015,02,20,04,05,3.80
2015,02,20,04,06,3.90
2015,02,20,04,07,3.90
2015,02,20,05,02,3.30
2015,02,20,05,03,3.30
2015,02,20,05,04,3.30
2015,02,20,05,05,3.30
2015,02,20,05,06,3.40
2015,02,20,05,07,3.40
2015,02,20,05,08,3.50
2015,02,20,05,09,3.50
2015,02,20,05,10,3.50
2015,02,20,05,11,3.40
2015,02,20,05,12,3.40
2015,02,20,05,13,3.40
2015,02,20,05,14,3.30
2015,02,20,05,15,3.30
2015,02,20,05,16,3.30
2015,02,20,05,17,3.30
2015,02,20,05,18,3.20
2015,02,20,05,19,3.20
2015,02,20,05,20,3.20
2015,02,20,05,21,3.20
2015,02,20,05,22,3.10
2015,02,20,05,23,3.00
2015,02,20,05,24,2.90
2015,02,20,05,25,2.90
2015,02,20,05,26,2.80
2015,02,20,05,27,2.80
2015,02,20,05,28,2.70
2015,02,20,05,29,2.70
2015,02,20,05,30,2.60
2015,02,20,05,31,2.60
2015,02,20,05,32,2.60
2015,02,20,05,33,2.60
2015,02,20,05,34,2.70
2015,02,20,05,35,2.80
2015,02,20,05,36,2.80
2015,02,20,05,37,2.90
2015,02,20,05,38,2.90
2015,02,20,05,39,2.80
2015,02,20,05,40,2.80
2015,02,20,05,41,2.80
2015,02,20,05,42,2.70
2015,02,20,05,43,2.70
2015,02,20,05,44,2.70
2015,02,20,05,45,2.70
2015,02,20,05,46,2.70
2015,02,20,05,47,2.70
2015,02,20,05,48,2.70
2015,02,20,05,49,2.70
2015,02,20,05,50,2.70
2015,02,20,05,51,2.70
2015,02,20,05,52,2.60
2015,02,20,05,53,2.60
2015,02,20,05,54,2.60
2015,02,20,05,55,2.60
2015,02,20,05,56,2.60
2015,02,20,05,57,2.60
2015,02,20,05,58,2.60
2015,02,20,05,59,2.70
2015,02,20,06,00,2.70
2015,02,20,06,01,2.80
2015,02,20,06,02,2.80
2015,02,20,06,03,2.80
2015,02,20,06,04,2.80
2015,02,20,06,05,2.80
2015,02,20,06,06,2.80
2015,02,20,06,07,2.70
2015,02,20,06,08,2.70
2015,02,20,06,09,2.70
2015,02,20,06,10,2.70
2015,02,20,06,11,2.60
2015,02,20,06,12,2.60
2015,02,20,06,13,2.60
2015,02,20,06,14,2.60
2015,02,20,06,15,2.60
2015,02,20,06,16,2.60
2015,02,20,06,17,2.60
2015,02,20,06,18,2.60
2015,02,20,06,19,2.60
2015,02,20,06,20,2.60
2015,02,20,06,21,2.60
2015,02,20,06,22,2.60
2015,02,20,06,23,2.60
2015,02,20,06,24,2.60
2015,02,20,06,25,2.60
2015,02,20,06,26,2.60
2015,02,20,06,27,2.60
2015,02,20,06,28,2.50
2015,02,20,06,29,2.50
2015,02,20,06,30,2.50
2015,02,20,06,31,2.50
2015,02,20,06,32,2.50
2015,02,20,06,33,2.50
2015,02,20,06,34,2.40
2015,02,20,06,35,2.40
2015,02,20,06,36,2.40
2015,02,20,06,37,2.40
2015,02,20,06,38,2.30
2015,02,20,06,39,2.30
2015,02,20,06,40,2.30
2015,02,20,06,41,2.30
2015,02,20,06,42,2.30
2015,02,20,06,43,2.30
2015,02,20,06,44,2.20
2015,02,20,06,45,2.20
2015,02,20,06,46,2.20
2015,02,20,06,47,2.10
2015,02,20,06,48,2.10
2015,02,20,06,49,2.10
2015,02,20,06,50,2.10
2015,02,20,06,51,2.10
2015,02,20,06,52,2.10
2015,02,20,06,53,2.10
2015,02,20,06,54,2.10
2015,02,20,06,55,2.10
2015,02,20,06,56,2.10
2015,02,20,06,57,2.10
2015,02,20,06,58,2.10
2015,02,20,06,59,2.20
2015,02,20,07,00,2.20
2015,02,20,07,01,2.20
2015,02,20,07,02,2.20
2015,02,20,07,03,2.30
2015,02,20,07,04,2.30
2015,02,20,07,05,2.30
2015,02,20,07,06,2.30
2015,02,20,07,07,2.30
2015,02,20,07,08,2.30
2015,02,20,07,09,2.20
2015,02,20,07,10,2.20
2015,02,20,07,11,2.20
2015,02,20,07,12,2.10
2015,02,20,07,13,2.10
2015,02,20,07,14,2.10
2015,02,20,07,15,2.10
2015,02,20,07,16,2.10
2015,02,20,07,17,2.00
2015,02,20,07,18,2.00
2015,02,20,07,19,1.90
2015,02,20,07,20,1.90
2015,02,20,07,21,1.80
2015,02,20,07,22,1.80
2015,02,20,07,23,1.90
2015,02,20,07,24,1.90
2015,02,20,07,25,1.90
2015,02,20,07,26,1.90
2015,02,20,07,27,1.90
2015,02,20,07,28,1.90
2015,02,20,07,29,1.90
2015,02,20,07,30,2.00
2015,02,20,07,31,2.00
2015,02,20,07,32,1.90
2015,02,20,07,33,1.90
2015,02,20,07,34,2.00
2015,02,20,07,35,2.10
2015,02,20,07,36,2.10
2015,02,20,07,37,2.10
2015,02,20,07,38,2.10
2015,02,20,07,39,2.10
2015,02,20,07,40,2.10
2015,02,20,07,41,2.10
2015,02,20,07,42,2.00
2015,02,20,07,43,2.00
2015,02,20,07,44,1.90
2015,02,20,07,45,1.90
2015,02,20,07,46,1.90
2015,02,20,07,47,1.90
2015,02,20,07,48,1.90
2015,02,20,07,49,1.80
2015,02,20,07,50,1.80
2015,02,20,07,51,1.80
2015,02,20,07,52,1.80
2015,02,20,07,53,1.90
2015,02,20,07,54,1.90
2015,02,20,07,55,1.90
2015,02,20,07,56,1.90
2015,02,20,07,57,1.90
2015,02,20,07,58,1.90
2015,02,20,07,59,2.00
2015,02,20,08,00,2.00
2015,02,20,08,01,2.00
2015,02,20,08,02,2.00
2015,02,20,08,03,2.00
2015,02,20,08,04,2.10
2015,02,20,08,05,2.10
2015,02,20,08,06,2.10
2015,02,20,08,07,2.10
2015,02,20,08,08,2.20
2015,02,20,08,09,2.20
2015,02,20,08,10,2.20
2015,02,20,08,11,2.20
2015,02,20,08,12,2.20
2015,02,20,08,13,2.10
2015,02,20,08,14,2.10
2015,02,20,08,15,2.10
2015,02,20,08,16,2.10
2015,02,20,08,17,2.10
2015,02,20,08,18,2.10
2015,02,20,08,19,2.10
2015,02,20,08,20,2.10
2015,02,20,08,21,2.10
2015,02,20,08,22,2.10
2015,02,20,08,23,2.10
2015,02,20,08,24,2.10
2015,02,20,08,25,2.10
2015,02,20,08,26,2.10
2015,02,20,08,27,2.00
2015,02,20,08,28,2.10
2015,02,20,08,29,2.10
2015,02,20,08,30,2.10
2015,02,20,08,31,2.10
2015,02,20,08,32,2.20
2015,02,20,08,33,2.20
2015,02,20,08,34,2.20
2015,02,20,08,35,2.20
2015,02,20,08,36,2.20
2015,02,20,08,37,2.20
2015,02,20,08,38,2.20
2015,02,20,08,39,2.20
2015,02,20,08,40,2.20
2015,02,20,08,41,2.20
2015,02,20,08,42,2.20
2015,02,20,08,43,2.20
2015,02,20,08,44,2.20
2015,02,20,08,45,2.20
2015,02,20,08,46,2.20
2015,02,20,08,47,2.20
2015,02,20,08,48,2.20
2015,02,20,08,49,2.30
2015,02,20,08,50,2.40
2015,02,20,08,51,2.40
2015,02,20,08,52,2.50
2015,02,20,08,53,2.50
2015,02,20,08,54,2.60
2015,02,20,08,55,2.70
2015,02,20,08,56,2.80
2015,02,20,08,57,2.80
2015,02,20,08,58,2.80
2015,02,20,08,59,2.90
2015,02,20,09,00,3.00
2015,02,20,09,01,3.10
2015,02,20,09,02,3.20
2015,02,20,09,03,3.30
2015,02,20,09,04,3.40
2015,02,20,09,05,3.40
2015,02,20,09,06,3.50
2015,02,20,09,07,3.50
2015,02,20,09,08,3.60
2015,02,20,09,09,3.70
2015,02,20,09,10,3.70
2015,02,20,09,11,3.80
2015,02,20,09,12,3.90
2015,02,20,09,13,3.90
2015,02,20,09,14,3.90
2015,02,20,09,15,3.90
2015,02,20,09,16,3.90
2015,02,20,09,17,3.90
2015,02,20,09,18,3.90
2015,02,20,09,19,3.90
2015,02,20,09,20,4.00
2015,02,20,09,21,4.00
2015,02,20,09,22,4.10
2015,02,20,09,23,4.10
2015,02,20,09,24,4.10
2015,02,20,09,25,4.10
2015,02,20,09,26,4.10
2015,02,20,09,27,4.10
2015,02,20,09,28,4.20
2015,02,20,09,29,4.20
2015,02,20,09,30,4.30
2015,02,20,09,31,4.30
2015,02,20,09,32,4.30
2015,02,20,09,33,4.30
2015,02,20,09,34,4.40
2015,02,20,09,35,4.40
2015,02,20,09,36,4.40
2015,02,20,09,37,4.50
2015,02,20,09,38,4.50
2015,02,20,09,39,4.60
2015,02,20,09,40,4.70
2015,02,20,09,41,4.80
2015,02,20,09,42,4.80
2015,02,20,09,43,4.90
2015,02,20,09,44,4.90
2015,02,20,09,45,5.00
2015,02,20,09,46,5.00
2015,02,20,09,47,5.10
2015,02,20,09,48,5.10
2015,02,20,09,49,5.20
2015,02,20,09,50,5.20
2015,02,20,09,51,5.20
2015,02,20,09,52,5.30
2015,02,20,09,53,5.30
2015,02,20,09,54,5.40
2015,02,20,09,55,5.40
2015,02,20,09,56,5.50
2015,02,20,09,57,5.50
2015,02,20,09,58,5.60
2015,02,20,09,59,5.70
2015,02,20,10,00,5.80
2015,02,20,10,01,5.80
2015,02,20,10,02,5.90
2015,02,20,10,03,6.00
2015,02,20,10,04,6.10
2015,02,20,10,05,6.20
2015,02,20,10,06,6.20
2015,02,20,10,07,6.30
2015,02,20,10,08,6.30
2015,02,20,10,09,6.40
2015,02,20,10,10,6.40
2015,02,20,10,11,6.50
2015,02,20,10,12,6.60
2015,02,20,10,13,6.60
2015,02,20,10,14,6.70
2015,02,20,10,15,6.80
2015,02,20,10,16,6.80
2015,02,20,10,17,6.90
2015,02,20,10,18,7.00
2015,02,20,10,19,7.10
2015,02,20,10,20,7.10
2015,02,20,10,21,7.20
2015,02,20,10,22,7.30
2015,02,20,10,23,7.40
2015,02,20,10,24,7.50
2015,02,20,10,25,7.50
2015,02,20,10,26,7.60
2015,02,20,10,27,7.70
2015,02,20,10,28,7.70
2015,02,20,10,29,7.70
2015,02,20,10,30,7.80
2015,02,20,10,31,7.80
2015,02,20,10,32,7.80
2015,02,20,10,33,7.90
2015,02,20,10,34,7.90
2015,02,20,10,35,8.00
2015,02,20,10,36,8.00
2015,02,20,10,37,8.00
2015,02,20,10,38,8.10
2015,02,20,10,39,8.10
2015,02,20,10,40,8.10
2015,02,20,10,41,8.10
2015,02,20,10,42,8.10
2015,02,20,10,43,8.10
2015,02,20,10,44,8.10
2015,02,20,10,45,8.10
2015,02,20,10,46,8.10
2015,02,20,10,47,8.20
2015,02,20,10,48,8.20
2015,02,20,10,49,8.20
2015,02,20,10,50,8.20
2015,02,20,10,51,8.30
2015,02,20,10,52,8.30
2015,02,20,10,53,8.30
2015,02,20,10,54,8.30
2015,02,20,10,55,8.40
2015,02,20,10,56,8.40
2015,02,20,10,57,8.40
2015,02,20,10,58,8.50
2015,02,20,10,59,8.50
2015,02,20,11,00,8.60
2015,02,20,11,01,8.60
2015,02,20,11,02,8.60
2015,02,20,11,03,8.60
2015,02,20,11,04,8.70
2015,02,20,11,05,8.70
2015,02,20,11,06,8.70
2015,02,20,11,07,8.70
2015,02,20,11,08,8.70
2015,02,20,11,09,8.70
2015,02,20,11,10,8.70
2015,02,20,11,11,8.70
2015,02,20,11,12,8.60
2015,02,20,11,13,8.60
2015,02,20,11,14,8.60
2015,02,20,11,15,8.60
2015,02,20,11,16,8.60
2015,02,20,11,17,8.60
2015,02,20,11,18,8.60
2015,02,20,11,19,8.50
2015,02,20,11,20,8.50
2015,02,20,11,21,8.50
2015,02,20,11,22,8.50
2015,02,20,11,23,8.50
2015,02,20,11,24,8.50
2015,02,20,11,25,8.50
2015,02,20,11,26,8.50
2015,02,20,11,27,8.60
2015,02,20,11,28,8.50
2015,02,20,11,29,8.50
2015,02,20,11,30,8.50
2015,02,20,11,31,8.60
2015,02,20,11,32,8.60
2015,02,20,11,33,8.60
2015,02,20,11,34,8.70
2015,02,20,11,35,8.70
2015,02,20,11,36,8.70
2015,02,20,11,37,8.80
2015,02,20,11,38,8.90
2015,02,20,11,39,8.90
2015,02,20,11,40,8.90
2015,02,20,11,41,9.00
2015,02,20,11,42,9.00
2015,02,20,11,43,9.10
2015,02,20,11,44,9.10
2015,02,20,11,45,9.10
2015,02,20,11,46,9.10
2015,02,20,11,47,9.10
2015,02,20,11,48,9.10
2015,02,20,11,49,9.10
2015,02,20,11,50,9.10
2015,02,20,11,51,9.10
2015,02,20,11,52,9.10
2015,02,20,11,53,9.00
2015,02,20,11,54,9.00
2015,02,20,11,55,8.90
2015,02,20,11,56,8.90
2015,02,20,11,57,8.90
2015,02,20,11,58,8.90
2015,02,20,11,59,8.90
2015,02,20,12,00,8.90
2015,02,20,12,01,8.90
2015,02,20,12,02,8.90
2015,02,20,12,03,8.90
2015,02,20,12,04,8.90
2015,02,20,12,05,9.00
2015,02,20,12,06,9.00
2015,02,20,12,07,9.10
2015,02,20,12,08,9.10
2015,02,20,12,09,9.10
2015,02,20,12,10,9.20
2015,02,20,12,11,9.20
2015,02,20,12,12,9.20
2015,02,20,12,13,9.20
2015,02,20,12,14,9.20
2015,02,20,12,15,9.30
2015,02,20,12,16,9.30
2015,02,20,12,17,9.30
2015,02,20,12,18,9.30
2015,02,20,12,19,9.30
2015,02,20,12,20,9.20
2015,02,20,12,21,9.20
2015,02,20,12,22,9.20
2015,02,20,12,23,9.20
2015,02,20,12,24,9.20
2015,02,20,12,25,9.20
2015,02,20,12,26,9.10
2015,02,20,12,27,9.10
2015,02,20,12,28,9.10
2015,02,20,12,29,9.00
2015,02,20,12,30,9.10
2015,02,20,12,31,9.10
2015,02,20,12,32,9.10
2015,02,20,12,33,9.10
2015,02,20,12,34,9.10
2015,02,20,12,35,9.10
2015,02,20,12,36,9.20
2015,02,20,12,37,9.20
2015,02,20,12,38,9.30
2015,02,20,12,39,9.30
2015,02,20,12,40,9.30
2015,02,20,12,41,9.20
2015,02,20,12,42,9.20
2015,02,20,12,43,9.20
2015,02,20,12,44,9.20
2015,02,20,12,45,9.30
2015,02,20,12,46,9.30
2015,02,20,12,47,9.30
2015,02,20,12,48,9.30
2015,02,20,12,49,9.30
2015,02,20,12,50,9.30
2015,02,20,12,51,9.30
2015,02,20,12,52,9.40
2015,02,20,12,53,9.40
2015,02,20,12,54,9.40
2015,02,20,12,55,9.40
2015,02,20,12,56,9.40
2015,02,20,12,57,9.40
2015,02,20,12,58,9.40
2015,02,20,12,59,9.40
2015,02,20,13,00,9.40
2015,02,20,13,01,9.40
2015,02,20,13,02,9.40
2015,02,20,13,03,9.40
2015,02,20,13,04,9.40
2015,02,20,13,05,9.40
2015,02,20,13,06,9.40
2015,02,20,13,07,9.30
2015,02,20,13,08,9.30
2015,02,20,13,09,9.30
2015,02,20,13,10,9.30
2015,02,20,13,11,9.30
2015,02,20,13,12,9.30
2015,02,20,13,13,9.30
2015,02,20,13,14,9.30
2015,02,20,13,15,9.30
2015,02,20,13,16,9.40
2015,02,20,13,17,9.40
2015,02,20,13,18,9.40
2015,02,20,13,19,9.40
2015,02,20,13,20,9.40
2015,02,20,13,21,9.40
2015,02,20,13,22,9.40
2015,02,20,13,23,9.40
2015,02,20,13,24,9.40
2015,02,20,13,25,9.40
2015,02,20,13,26,9.50
2015,02,20,13,27,9.50
2015,02,20,13,28,9.50
2015,02,20,13,29,9.50
2015,02,20,13,30,9.50
2015,02,20,13,31,9.60
2015,02,20,13,32,9.60
2015,02,20,13,33,9.60
2015,02,20,13,34,9.60
2015,02,20,13,35,9.60
2015,02,20,13,36,9.60
2015,02,20,13,37,9.60
2015,02,20,13,38,9.60
2015,02,20,13,39,9.60
2015,02,20,13,40,9.50
2015,02,20,13,41,9.50
2015,02,20,13,42,9.40
2015,02,20,13,43,9.40
2015,02,20,13,44,9.30
2015,02,20,13,45,9.30
2015,02,20,13,46,9.30
2015,02,20,13,47,9.20
2015,02,20,13,48,9.20
2015,02,20,13,49,9.20
2015,02,20,13,50,9.20
2015,02,20,13,51,9.20
2015,02,20,13,52,9.10
2015,02,20,13,53,9.10
2015,02,20,13,54,9.10
2015,02,20,13,55,9.10
2015,02,20,13,56,9.10
2015,02,20,13,57,9.10
2015,02,20,13,58,9.10
2015,02,20,13,59,9.10
2015,02,20,14,00,9.10
2015,02,20,14,01,9.00
2015,02,20,14,02,9.00
2015,02,20,14,03,9.00
2015,02,20,14,04,9.00
2015,02,20,14,05,9.00
2015,02,20,14,06,9.00
2015,02,20,14,07,8.90
2015,02,20,14,08,9.00
2015,02,20,14,09,8.90
2015,02,20,14,10,9.00
2015,02,20,14,11,9.00
2015,02,20,14,12,8.90
2015,02,20,14,13,8.90
2015,02,20,14,14,8.90
2015,02,20,14,15,8.90
2015,02,20,14,16,9.00
2015,02,20,14,17,9.00
2015,02,20,14,18,9.00
2015,02,20,14,19,9.00
2015,02,20,14,20,9.00
2015,02,20,14,21,9.00
2015,02,20,14,22,9.00
2015,02,20,14,23,9.00
2015,02,20,14,24,9.00
2015,02,20,14,25,9.00
2015,02,20,14,26,9.00
2015,02,20,14,27,9.00
2015,02,20,14,28,9.10
2015,02,20,14,29,9.10
2015,02,20,14,30,9.10
2015,02,20,14,31,9.10
2015,02,20,14,32,9.10
2015,02,20,14,33,9.10
2015,02,20,14,34,9.10
2015,02,20,14,35,9.10
2015,02,20,14,36,9.10
2015,02,20,14,37,9.20
2015,02,20,14,38,9.20
2015,02,20,14,39,9.20
2015,02,20,14,40,9.20
2015,02,20,14,41,9.10
2015,02,20,14,42,9.10
2015,02,20,14,43,9.10
2015,02,20,14,44,9.10
2015,02,20,14,45,9.10
2015,02,20,14,46,9.10
2015,02,20,14,47,9.10
2015,02,20,14,48,9.10
2015,02,20,14,49,9.10
2015,02,20,14,50,9.10
2015,02,20,14,51,9.10
2015,02,20,14,52,9.10
2015,02,20,14,53,9.10
2015,02,20,14,54,9.10
2015,02,20,14,55,9.10
2015,02,20,14,56,9.10
2015,02,20,14,57,9.10
2015,02,20,14,58,9.10
2015,02,20,14,59,9.10
2015,02,20,15,00,9.00
2015,02,20,15,01,9.00
2015,02,20,15,02,9.00
2015,02,20,15,03,9.00
2015,02,20,15,04,9.00
2015,02,20,15,05,9.00
2015,02,20,15,06,9.00
2015,02,20,15,07,9.00
2015,02,20,15,08,8.90
2015,02,20,15,09,8.90
2015,02,20,15,10,9.00
2015,02,20,15,11,9.00
2015,02,20,15,12,9.00
2015,02,20,15,13,9.00
2015,02,20,15,14,8.90
2015,02,20,15,15,8.90
2015,02,20,15,16,8.90
2015,02,20,15,17,8.90
2015,02,20,15,18,8.90
2015,02,20,15,19,8.90
2015,02,20,15,20,8.90
2015,02,20,15,21,8.90
2015,02,20,15,22,8.90
2015,02,20,15,23,8.90
2015,02,20,15,24,8.90
2015,02,20,15,25,8.90
2015,02,20,15,26,8.90
2015,02,20,15,27,8.90
2015,02,20,15,28,8.90
2015,02,20,15,29,8.80
2015,02,20,15,30,8.80
2015,02,20,15,31,8.80
2015,02,20,15,32,8.80
2015,02,20,15,33,8.80
2015,02,20,15,34,8.70
2015,02,20,15,35,8.70
2015,02,20,15,36,8.70
2015,02,20,15,37,8.70
2015,02,20,15,38,8.70
2015,02,20,15,39,8.70
2015,02,20,15,40,8.70
2015,02,20,15,41,8.70
2015,02,20,15,42,8.70
2015,02,20,15,43,8.60
2015,02,20,15,44,8.60
2015,02,20,15,45,8.60
2015,02,20,15,46,8.60
2015,02,20,15,47,8.60
2015,02,20,15,48,8.60
2015,02,20,15,49,8.60
2015,02,20,15,50,8.60
2015,02,20,15,51,8.60
2015,02,20,15,52,8.50
2015,02,20,15,53,8.50
2015,02,20,15,54,8.50
2015,02,20,15,55,8.50
2015,02,20,15,56,8.50
2015,02,20,15,57,8.50
2015,02,20,15,58,8.50
2015,02,20,15,59,8.40
2015,02,20,16,00,8.40
2015,02,20,16,01,8.40
2015,02,20,16,02,8.30
2015,02,20,16,03,8.20
2015,02,20,16,04,8.10
2015,02,20,16,05,8.10
2015,02,20,16,06,8.00
2015,02,20,16,07,8.00
2015,02,20,16,08,7.90
2015,02,20,16,09,7.90
2015,02,20,16,10,7.80
2015,02,20,16,11,7.90
2015,02,20,16,12,7.90
2015,02,20,16,13,7.90
2015,02,20,16,14,8.00
2015,02,20,16,15,8.00
2015,02,20,16,16,8.00
2015,02,20,16,17,8.00
2015,02,20,16,18,8.00
2015,02,20,16,19,8.00
2015,02,20,16,20,8.00
2015,02,20,16,21,8.00
2015,02,20,16,22,7.90
2015,02,20,16,23,7.90
2015,02,20,16,24,7.80
2015,02,20,16,25,7.80
2015,02,20,16,26,7.70
2015,02,20,16,27,7.60
2015,02,20,16,28,7.50
2015,02,20,16,29,7.30
2015,02,20,16,30,7.30
2015,02,20,16,31,7.20
2015,02,20,16,32,7.10
2015,02,20,16,33,7.10
2015,02,20,16,34,7.00
2015,02,20,16,35,7.00
2015,02,20,16,36,7.00
2015,02,20,16,37,6.90
2015,02,20,16,38,6.90
2015,02,20,16,39,6.90
2015,02,20,16,40,6.90
2015,02,20,16,41,6.80
2015,02,20,16,42,6.80
2015,02,20,16,43,6.80
2015,02,20,16,44,6.70
2015,02,20,16,45,6.70
2015,02,20,16,46,6.70
2015,02,20,16,47,6.70
2015,02,20,16,48,6.70
2015,02,20,16,49,6.70
2015,02,20,16,50,6.70
2015,02,20,16,51,6.70
2015,02,20,16,52,6.70
2015,02,20,16,53,6.70
2015,02,20,16,54,6.70
2015,02,20,16,55,6.70
2015,02,20,16,56,6.70
2015,02,20,16,57,6.60
2015,02,20,16,58,6.60
2015,02,20,16,59,6.70
2015,02,20,17,00,6.70
2015,02,20,17,01,6.70
2015,02,20,17,02,6.70
2015,02,20,17,03,6.70
2015,02,20,17,04,6.60
2015,02,20,17,05,6.60
2015,02,20,17,06,6.60
2015,02,20,17,07,6.70
2015,02,20,17,08,6.70
2015,02,20,17,09,6.90
2015,02,20,17,10,7.00
2015,02,20,17,11,7.10
2015,02,20,17,12,7.10
2015,02,20,17,13,7.00
2015,02,20,17,14,7.00
2015,02,20,17,15,7.00
2015,02,20,17,16,6.90
2015,02,20,17,17,6.90
2015,02,20,17,18,6.80
2015,02,20,17,19,6.80
2015,02,20,17,20,6.70
2015,02,20,17,21,6.70
2015,02,20,17,22,6.60
2015,02,20,17,23,6.60
2015,02,20,17,24,6.60
2015,02,20,17,25,6.60
2015,02,20,17,26,6.50
2015,02,20,17,27,6.40
2015,02,20,17,28,6.40
2015,02,20,17,29,6.30
2015,02,20,17,30,6.20
2015,02,20,17,31,6.20
2015,02,20,17,32,6.10
2015,02,20,17,33,6.00
2015,02,20,17,34,5.90
2015,02,20,17,35,5.80
2015,02,20,17,36,5.80
2015,02,20,17,37,5.70
2015,02,20,17,38,5.60
2015,02,20,17,39,5.50
2015,02,20,17,40,5.50
2015,02,20,17,41,5.40
2015,02,20,17,42,5.30
2015,02,20,17,43,5.30
2015,02,20,17,44,5.20
2015,02,20,17,45,5.20
2015,02,20,17,46,5.20
2015,02,20,17,47,5.30
2015,02,20,17,48,5.40
2015,02,20,17,49,5.50
2015,02,20,17,50,5.60
2015,02,20,17,51,5.80
2015,02,20,17,52,5.90
2015,02,20,17,53,6.00
2015,02,20,17,54,6.00
2015,02,20,17,55,6.10
2015,02,20,17,56,6.20
2015,02,20,17,57,6.20
2015,02,20,17,58,6.20
2015,02,20,17,59,6.20
2015,02,20,18,00,6.20
2015,02,20,18,01,6.20
2015,02,20,18,02,6.20
2015,02,20,18,03,6.20
2015,02,20,18,04,6.20
2015,02,20,18,05,6.20
2015,02,20,18,06,6.20
2015,02,20,18,07,6.10
2015,02,20,18,08,6.00
2015,02,20,18,09,5.90
2015,02,20,18,10,5.90
2015,02,20,18,11,5.90
2015,02,20,18,12,5.90
2015,02,20,18,13,6.00
2015,02,20,18,14,6.00
2015,02,20,18,15,6.10
2015,02,20,18,16,6.10
2015,02,20,18,17,6.10
2015,02,20,18,18,6.10
2015,02,20,18,19,6.10
2015,02,20,18,20,6.00
2015,02,20,18,21,6.00
2015,02,20,18,22,5.90
2015,02,20,18,23,5.90
2015,02,20,18,24,5.80
2015,02,20,18,25,5.70
2015,02,20,18,26,5.70
2015,02,20,18,27,5.60
2015,02,20,18,28,5.60
2015,02,20,18,29,5.60
2015,02,20,18,30,5.60
2015,02,20,18,31,5.50
2015,02,20,18,32,5.50
2015,02,20,18,33,5.50
2015,02,20,18,34,5.60
2015,02,20,18,35,5.60
2015,02,20,18,36,5.60
2015,02,20,18,37,5.50
2015,02,20,18,38,5.50
2015,02,20,18,39,5.50
2015,02,20,18,40,5.50
2015,02,20,18,41,5.50
2015,02,20,18,42,5.50
2015,02,20,18,43,5.50
2015,02,20,18,44,5.60
2015,02,20,18,45,5.50
2015,02,20,18,46,5.40
2015,02,20,18,47,5.30
2015,02,20,18,48,5.20
2015,02,20,18,49,5.10
2015,02,20,18,50,5.00
2015,02,20,18,51,5.00
2015,02,20,18,52,5.00
2015,02,20,18,53,5.00
2015,02,20,18,54,4.90
2015,02,20,18,55,4.90
2015,02,20,18,56,4.90
2015,02,20,18,57,4.80
2015,02,20,18,58,4.80
2015,02,20,18,59,4.70
2015,02,20,19,00,4.60