Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,5.30
2013,04,23,00,01,5.30
2013,04,23,00,02,5.30
2013,04,23,00,03,5.30
2013,04,23,00,04,5.30
2013,04,23,00,05,5.30
2013,04,23,00,06,5.30
2013,04,23,00,07,5.30
2013,04,23,00,08,5.30
2013,04,23,00,09,5.30
2013,04,23,00,10,5.30
2013,04,23,00,11,5.30
2013,04,23,00,12,5.40
2013,04,23,00,13,5.40
2013,04,23,00,14,5.40
2013,04,23,00,15,5.40
2013,04,23,00,16,5.40
2013,04,23,00,17,5.40
2013,04,23,00,18,5.40
2013,04,23,00,19,5.40
2013,04,23,00,20,5.40
2013,04,23,00,21,5.40
2013,04,23,00,22,5.40
2013,04,23,00,23,5.40
2013,04,23,00,24,5.40
2013,04,23,00,25,5.40
2013,04,23,00,26,5.40
2013,04,23,00,27,5.40
2013,04,23,00,28,5.40
2013,04,23,00,29,5.40
2013,04,23,00,30,5.40
2013,04,23,00,31,5.50
2013,04,23,00,32,5.50
2013,04,23,00,33,5.60
2013,04,23,00,34,5.60
2013,04,23,00,35,5.60
2013,04,23,00,36,5.60
2013,04,23,00,37,5.60
2013,04,23,00,38,5.60
2013,04,23,00,39,5.60
2013,04,23,00,40,5.50
2013,04,23,00,41,5.50
2013,04,23,00,42,5.50
2013,04,23,00,43,5.50
2013,04,23,00,44,5.50
2013,04,23,00,45,5.50
2013,04,23,00,46,5.50
2013,04,23,00,47,5.50
2013,04,23,00,48,5.50
2013,04,23,00,49,5.50
2013,04,23,00,50,5.50
2013,04,23,00,51,5.50
2013,04,23,00,52,5.50
2013,04,23,00,53,5.50
2013,04,23,00,54,5.50
2013,04,23,00,55,5.50
2013,04,23,00,56,5.50
2013,04,23,00,57,5.50
2013,04,23,00,58,5.40
2013,04,23,00,59,5.40
2013,04,23,01,00,5.40
2013,04,23,01,01,5.40
2013,04,23,01,02,5.40
2013,04,23,01,03,5.30
2013,04,23,01,04,5.30
2013,04,23,01,05,5.30
2013,04,23,01,06,5.30
2013,04,23,01,07,5.20
2013,04,23,01,08,5.20
2013,04,23,01,09,5.20
2013,04,23,01,10,5.20
2013,04,23,01,11,5.20
2013,04,23,01,12,5.20
2013,04,23,01,13,5.20
2013,04,23,01,14,5.20
2013,04,23,01,15,5.20
2013,04,23,01,16,5.20
2013,04,23,01,17,5.20
2013,04,23,01,18,5.20
2013,04,23,01,19,5.20
2013,04,23,01,20,5.20
2013,04,23,01,21,5.20
2013,04,23,01,22,5.10
2013,04,23,01,23,5.10
2013,04,23,01,24,5.10
2013,04,23,01,25,5.00
2013,04,23,01,26,5.00
2013,04,23,01,27,4.90
2013,04,23,01,28,4.90
2013,04,23,01,29,4.90
2013,04,23,01,30,4.90
2013,04,23,01,31,5.00
2013,04,23,01,32,5.00
2013,04,23,01,33,5.00
2013,04,23,01,34,5.10
2013,04,23,01,35,5.20
2013,04,23,01,36,5.30
2013,04,23,01,37,5.50
2013,04,23,01,38,5.70
2013,04,23,01,39,5.90
2013,04,23,01,40,6.00
2013,04,23,01,41,6.10
2013,04,23,01,42,6.30
2013,04,23,01,43,6.40
2013,04,23,01,44,6.50
2013,04,23,01,45,6.60
2013,04,23,01,46,6.70
2013,04,23,01,47,6.80
2013,04,23,01,48,6.90
2013,04,23,01,49,6.90
2013,04,23,01,50,7.00
2013,04,23,01,51,7.10
2013,04,23,01,52,7.30
2013,04,23,01,53,7.30
2013,04,23,01,54,7.50
2013,04,23,01,55,7.60
2013,04,23,01,56,7.70
2013,04,23,01,57,7.90
2013,04,23,01,58,8.00
2013,04,23,01,59,8.10
2013,04,23,02,00,8.20
2013,04,23,02,01,8.20
2013,04,23,02,02,8.20
2013,04,23,02,03,8.30
2013,04,23,02,04,8.30
2013,04,23,02,05,8.30
2013,04,23,02,06,8.30
2013,04,23,02,07,8.40
2013,04,23,02,08,8.40
2013,04,23,02,09,8.40
2013,04,23,02,10,8.40
2013,04,23,02,11,8.40
2013,04,23,02,12,8.40
2013,04,23,02,13,8.40
2013,04,23,02,14,8.30
2013,04,23,02,15,8.30
2013,04,23,02,16,8.30
2013,04,23,02,17,8.30
2013,04,23,02,18,8.20
2013,04,23,02,19,8.20
2013,04,23,02,20,8.10
2013,04,23,02,21,8.10
2013,04,23,02,22,8.00
2013,04,23,02,23,8.00
2013,04,23,02,24,7.90
2013,04,23,02,25,7.90
2013,04,23,02,26,7.80
2013,04,23,02,27,7.80
2013,04,23,02,28,7.80
2013,04,23,02,29,7.80
2013,04,23,02,30,7.80
2013,04,23,02,31,7.80
2013,04,23,02,32,7.90
2013,04,23,02,33,7.90
2013,04,23,02,34,7.90
2013,04,23,02,35,7.90
2013,04,23,02,36,8.00
2013,04,23,02,37,8.00
2013,04,23,02,38,8.00
2013,04,23,02,39,8.00
2013,04,23,02,40,8.10
2013,04,23,02,41,8.10
2013,04,23,02,42,8.10
2013,04,23,02,43,8.10
2013,04,23,02,44,8.20
2013,04,23,02,45,8.20
2013,04,23,02,46,8.20
2013,04,23,02,47,8.20
2013,04,23,02,48,8.20
2013,04,23,02,49,8.20
2013,04,23,02,50,8.20
2013,04,23,02,51,8.20
2013,04,23,02,52,8.20
2013,04,23,02,53,8.20
2013,04,23,02,54,8.20
2013,04,23,02,55,8.10
2013,04,23,02,56,8.10
2013,04,23,02,57,8.10
2013,04,23,02,58,8.10
2013,04,23,02,59,8.10
2013,04,23,03,00,8.10
2013,04,23,03,01,8.10
2013,04,23,03,02,8.10
2013,04,23,03,03,8.10
2013,04,23,03,04,8.00
2013,04,23,03,05,8.00
2013,04,23,03,06,8.00
2013,04,23,03,07,7.90
2013,04,23,03,08,7.80
2013,04,23,03,09,7.80
2013,04,23,03,10,7.70
2013,04,23,03,11,7.70
2013,04,23,03,12,7.60
2013,04,23,03,13,7.60
2013,04,23,03,14,7.50
2013,04,23,03,15,7.50
2013,04,23,03,16,7.50
2013,04,23,03,17,7.40
2013,04,23,03,18,7.40
2013,04,23,03,19,7.40
2013,04,23,03,20,7.40
2013,04,23,03,21,7.30
2013,04,23,03,22,7.30
2013,04,23,03,23,7.20
2013,04,23,03,24,7.10
2013,04,23,03,25,7.00
2013,04,23,03,26,7.00
2013,04,23,03,27,6.90
2013,04,23,03,28,6.80
2013,04,23,03,29,6.80
2013,04,23,03,30,6.80
2013,04,23,03,31,6.70
2013,04,23,03,32,6.70
2013,04,23,03,33,6.70
2013,04,23,03,34,6.70
2013,04,23,03,35,6.70
2013,04,23,03,36,6.60
2013,04,23,03,37,6.60
2013,04,23,03,38,6.60
2013,04,23,03,39,6.50
2013,04,23,03,40,6.50
2013,04,23,03,41,6.50
2013,04,23,03,42,6.40
2013,04,23,03,43,6.40
2013,04,23,03,44,6.40
2013,04,23,03,45,6.40
2013,04,23,03,46,6.30
2013,04,23,03,47,6.30
2013,04,23,03,48,6.30
2013,04,23,03,49,6.30
2013,04,23,03,50,6.30
2013,04,23,03,51,6.20
2013,04,23,03,52,6.20
2013,04,23,03,53,6.20
2013,04,23,03,54,6.10
2013,04,23,03,55,6.10
2013,04,23,03,56,6.10
2013,04,23,03,57,6.00
2013,04,23,03,58,6.00
2013,04,23,03,59,6.00
2013,04,23,04,00,6.00
2013,04,23,04,01,5.90
2013,04,23,04,02,5.90
2013,04,23,04,03,5.90
2013,04,23,04,04,5.90
2013,04,23,04,05,5.80
2013,04,23,04,06,5.80
2013,04,23,04,07,5.80
2013,04,23,04,08,5.80
2013,04,23,04,09,5.80
2013,04,23,04,10,5.70
2013,04,23,04,11,5.70
2013,04,23,04,12,5.70
2013,04,23,04,13,5.70
2013,04,23,04,14,5.70
2013,04,23,04,15,5.70
2013,04,23,04,16,5.70
2013,04,23,04,17,5.70
2013,04,23,04,18,5.70
2013,04,23,04,19,5.70
2013,04,23,04,20,5.70
2013,04,23,04,21,5.70
2013,04,23,04,22,5.70
2013,04,23,04,23,5.70
2013,04,23,04,24,5.70
2013,04,23,04,25,5.70
2013,04,23,04,26,5.70
2013,04,23,04,27,5.70
2013,04,23,04,28,5.70
2013,04,23,04,29,5.70
2013,04,23,04,30,5.70
2013,04,23,04,31,5.70
2013,04,23,04,32,5.70
2013,04,23,04,33,5.80
2013,04,23,04,34,5.80
2013,04,23,04,35,5.90
2013,04,23,04,36,5.90
2013,04,23,04,37,6.00
2013,04,23,04,38,6.00
2013,04,23,04,39,6.00
2013,04,23,04,40,6.10
2013,04,23,04,41,6.10
2013,04,23,04,42,6.10
2013,04,23,04,43,6.20
2013,04,23,04,44,6.30
2013,04,23,04,45,6.30
2013,04,23,04,46,6.30
2013,04,23,04,47,6.40
2013,04,23,04,48,6.40
2013,04,23,04,49,6.40
2013,04,23,04,50,6.40
2013,04,23,04,51,6.50
2013,04,23,04,52,6.60
2013,04,23,04,53,6.60
2013,04,23,04,54,6.70
2013,04,23,04,55,6.70
2013,04,23,04,56,6.70
2013,04,23,04,57,6.80
2013,04,23,04,58,6.80
2013,04,23,04,59,6.80
2013,04,23,05,00,6.90
2013,04,23,05,01,6.90
2013,04,23,05,02,6.90
2013,04,23,05,03,6.90
2013,04,23,05,04,6.90
2013,04,23,05,05,6.90
2013,04,23,05,06,6.90
2013,04,23,05,07,6.90
2013,04,23,05,08,7.00
2013,04,23,05,09,7.00
2013,04,23,05,10,7.10
2013,04,23,05,11,7.30
2013,04,23,05,12,7.30
2013,04,23,05,13,7.40
2013,04,23,05,14,7.40
2013,04,23,05,15,7.40
2013,04,23,05,16,7.40
2013,04,23,05,17,7.50
2013,04,23,05,18,7.40
2013,04,23,05,19,7.40
2013,04,23,05,20,7.40
2013,04,23,05,21,7.40
2013,04,23,05,22,7.40
2013,04,23,05,23,7.40
2013,04,23,05,24,7.40
2013,04,23,05,25,7.40
2013,04,23,05,26,7.40
2013,04,23,05,27,7.40
2013,04,23,05,28,7.40
2013,04,23,05,29,7.40
2013,04,23,05,30,7.40
2013,04,23,05,31,7.40
2013,04,23,05,32,7.40
2013,04,23,05,33,7.40
2013,04,23,05,34,7.40
2013,04,23,05,35,7.50
2013,04,23,05,36,7.60
2013,04,23,05,37,7.70
2013,04,23,05,38,7.80
2013,04,23,05,39,7.90
2013,04,23,05,40,8.00
2013,04,23,05,41,8.10
2013,04,23,05,42,8.20
2013,04,23,05,43,8.30
2013,04,23,05,44,8.30
2013,04,23,05,45,8.40
2013,04,23,05,46,8.50
2013,04,23,05,47,8.50
2013,04,23,05,48,8.60
2013,04,23,05,49,8.60
2013,04,23,05,50,8.60
2013,04,23,05,51,8.60
2013,04,23,05,52,8.60
2013,04,23,05,53,8.60
2013,04,23,05,54,8.60
2013,04,23,05,55,8.60
2013,04,23,05,56,8.60
2013,04,23,05,57,8.60
2013,04,23,05,58,8.60
2013,04,23,05,59,8.50
2013,04,23,06,00,8.50
2013,04,23,06,01,8.50
2013,04,23,06,02,8.50
2013,04,23,06,03,8.40
2013,04,23,06,04,8.50
2013,04,23,06,05,8.50
2013,04,23,06,06,8.60
2013,04,23,06,07,8.60
2013,04,23,06,08,8.60
2013,04,23,06,09,8.60
2013,04,23,06,10,8.50
2013,04,23,06,11,8.50
2013,04,23,06,12,8.40
2013,04,23,06,13,8.40
2013,04,23,06,14,8.40
2013,04,23,06,15,8.40
2013,04,23,06,16,8.40
2013,04,23,06,17,8.40
2013,04,23,06,18,8.40
2013,04,23,06,19,8.40
2013,04,23,06,20,8.50
2013,04,23,06,21,8.50
2013,04,23,06,22,8.50
2013,04,23,06,23,8.50
2013,04,23,06,24,8.50
2013,04,23,06,25,8.50
2013,04,23,06,26,8.50
2013,04,23,06,27,8.50
2013,04,23,06,28,8.40
2013,04,23,06,29,8.40
2013,04,23,06,30,8.40
2013,04,23,06,31,8.40
2013,04,23,06,32,8.40
2013,04,23,06,33,8.40
2013,04,23,06,34,8.40
2013,04,23,06,35,8.40
2013,04,23,06,36,8.40
2013,04,23,06,37,8.40
2013,04,23,06,38,8.40
2013,04,23,06,39,8.40
2013,04,23,06,40,8.40
2013,04,23,06,41,8.40
2013,04,23,06,42,8.40
2013,04,23,06,43,8.40
2013,04,23,06,44,8.40
2013,04,23,06,45,8.40
2013,04,23,06,46,8.40
2013,04,23,06,47,8.40
2013,04,23,06,48,8.40
2013,04,23,06,49,8.40
2013,04,23,06,50,8.40
2013,04,23,06,51,8.30
2013,04,23,06,52,8.30
2013,04,23,06,53,8.30
2013,04,23,06,54,8.30
2013,04,23,06,55,8.30
2013,04,23,06,56,8.30
2013,04,23,06,57,8.20
2013,04,23,06,58,8.20
2013,04,23,06,59,8.20
2013,04,23,07,00,8.20
2013,04,23,07,01,8.20
2013,04,23,07,02,8.10
2013,04,23,07,03,8.10
2013,04,23,07,04,8.10
2013,04,23,07,05,8.10
2013,04,23,07,06,8.10
2013,04,23,07,07,8.10
2013,04,23,07,08,8.20
2013,04,23,07,09,8.20
2013,04,23,07,10,8.20
2013,04,23,07,11,8.20
2013,04,23,07,12,8.20
2013,04,23,07,13,8.20
2013,04,23,07,14,8.20
2013,04,23,07,15,8.20
2013,04,23,07,16,8.20
2013,04,23,07,17,8.20
2013,04,23,07,18,8.20
2013,04,23,07,19,8.20
2013,04,23,07,20,8.20
2013,04,23,07,21,8.20
2013,04,23,07,22,8.30
2013,04,23,07,23,8.30
2013,04,23,07,24,8.30
2013,04,23,07,25,8.30
2013,04,23,07,26,8.30
2013,04,23,07,27,8.30
2013,04,23,07,28,8.40
2013,04,23,07,29,8.40
2013,04,23,07,30,8.40
2013,04,23,07,31,8.40
2013,04,23,07,32,8.50
2013,04,23,07,33,8.50
2013,04,23,07,34,8.50
2013,04,23,07,35,8.60
2013,04,23,07,36,8.60
2013,04,23,07,37,8.60
2013,04,23,07,38,8.60
2013,04,23,07,39,8.70
2013,04,23,07,40,8.70
2013,04,23,07,41,8.80
2013,04,23,07,42,8.80
2013,04,23,07,43,8.80
2013,04,23,07,44,8.80
2013,04,23,07,45,8.90
2013,04,23,07,46,8.90
2013,04,23,07,47,9.00
2013,04,23,07,48,9.00
2013,04,23,07,49,9.00
2013,04,23,07,50,9.10
2013,04,23,07,51,9.10
2013,04,23,07,52,9.20
2013,04,23,07,53,9.30
2013,04,23,07,54,9.30
2013,04,23,07,55,9.40
2013,04,23,07,56,9.40
2013,04,23,07,57,9.50
2013,04,23,07,58,9.60
2013,04,23,07,59,9.60
2013,04,23,08,00,9.70
2013,04,23,08,01,9.70
2013,04,23,08,02,9.70
2013,04,23,08,03,9.80
2013,04,23,08,04,9.80
2013,04,23,08,05,9.80
2013,04,23,08,06,9.80
2013,04,23,08,07,9.90
2013,04,23,08,08,9.90
2013,04,23,08,09,9.90
2013,04,23,08,10,9.90
2013,04,23,08,11,9.90
2013,04,23,08,12,9.90
2013,04,23,08,13,10.00
2013,04,23,08,14,10.00
2013,04,23,08,15,10.00
2013,04,23,08,16,10.00
2013,04,23,08,17,10.00
2013,04,23,08,18,10.00
2013,04,23,08,19,10.00
2013,04,23,08,20,10.00
2013,04,23,08,21,10.10
2013,04,23,08,22,10.10
2013,04,23,08,23,10.10
2013,04,23,08,24,10.10
2013,04,23,08,25,10.10
2013,04,23,08,26,10.10
2013,04,23,08,27,10.10
2013,04,23,08,28,10.10
2013,04,23,08,29,10.10
2013,04,23,08,30,10.10
2013,04,23,08,31,10.10
2013,04,23,08,32,10.10
2013,04,23,08,33,10.10
2013,04,23,08,34,10.10
2013,04,23,08,35,10.10
2013,04,23,08,36,10.10
2013,04,23,08,37,10.10
2013,04,23,08,38,10.10
2013,04,23,08,39,10.10
2013,04,23,08,40,10.10
2013,04,23,08,41,10.10
2013,04,23,08,42,10.20
2013,04,23,08,43,10.20
2013,04,23,08,44,10.20
2013,04,23,08,45,10.20
2013,04,23,08,46,10.30
2013,04,23,08,47,10.30
2013,04,23,08,48,10.30
2013,04,23,08,49,10.30
2013,04,23,08,50,10.40
2013,04,23,08,51,10.40
2013,04,23,08,52,10.40
2013,04,23,08,53,10.40
2013,04,23,08,54,10.40
2013,04,23,08,55,10.40
2013,04,23,08,56,10.40
2013,04,23,08,57,10.40
2013,04,23,08,58,10.50
2013,04,23,08,59,10.50
2013,04,23,09,00,10.50
2013,04,23,09,01,10.50
2013,04,23,09,02,10.50
2013,04,23,09,03,10.50
2013,04,23,09,04,10.60
2013,04,23,09,05,10.50
2013,04,23,09,06,10.50
2013,04,23,09,07,10.50
2013,04,23,09,08,10.50
2013,04,23,09,09,10.50
2013,04,23,09,10,10.50
2013,04,23,09,11,10.40
2013,04,23,09,12,10.40
2013,04,23,09,13,10.40
2013,04,23,09,14,10.40
2013,04,23,09,15,10.40
2013,04,23,09,16,10.40
2013,04,23,09,17,10.40
2013,04,23,09,18,10.40
2013,04,23,09,19,10.30
2013,04,23,09,20,10.30
2013,04,23,09,21,10.30
2013,04,23,09,22,10.30
2013,04,23,09,23,10.30
2013,04,23,09,24,10.20
2013,04,23,09,25,10.20
2013,04,23,09,26,10.20
2013,04,23,09,27,10.20
2013,04,23,09,28,10.20
2013,04,23,09,29,10.20
2013,04,23,09,30,10.20
2013,04,23,09,31,10.20
2013,04,23,09,32,10.30
2013,04,23,09,33,10.30
2013,04,23,09,34,10.30
2013,04,23,09,35,10.30
2013,04,23,09,36,10.30
2013,04,23,09,37,10.30
2013,04,23,09,38,10.30
2013,04,23,09,39,10.30
2013,04,23,09,40,10.40
2013,04,23,09,41,10.40
2013,04,23,09,42,10.40
2013,04,23,09,43,10.40
2013,04,23,09,44,10.40
2013,04,23,09,45,10.40
2013,04,23,09,46,10.30
2013,04,23,09,47,10.30
2013,04,23,09,48,10.30
2013,04,23,09,49,10.30
2013,04,23,09,50,10.30
2013,04,23,09,51,10.30
2013,04,23,09,52,10.30
2013,04,23,09,53,10.30
2013,04,23,09,54,10.30
2013,04,23,09,55,10.30
2013,04,23,09,56,10.30
2013,04,23,09,57,10.30
2013,04,23,09,58,10.30
2013,04,23,09,59,10.40
2013,04,23,10,00,10.40
2013,04,23,10,01,10.40
2013,04,23,10,02,10.50
2013,04,23,10,03,10.60
2013,04,23,10,04,10.60
2013,04,23,10,05,10.60
2013,04,23,10,06,10.60
2013,04,23,10,07,10.70
2013,04,23,10,08,10.70
2013,04,23,10,09,10.70
2013,04,23,10,10,10.70
2013,04,23,10,11,10.80
2013,04,23,10,12,10.80
2013,04,23,10,13,10.80
2013,04,23,10,14,10.80
2013,04,23,10,15,10.80
2013,04,23,10,16,10.90
2013,04,23,10,17,10.90
2013,04,23,10,18,10.90
2013,04,23,10,19,11.00
2013,04,23,10,20,11.00
2013,04,23,10,21,11.10
2013,04,23,10,22,11.10
2013,04,23,10,23,11.10
2013,04,23,10,24,11.10
2013,04,23,10,25,11.20
2013,04,23,10,26,11.20
2013,04,23,10,27,11.20
2013,04,23,10,28,11.30
2013,04,23,10,29,11.20
2013,04,23,10,30,11.20
2013,04,23,10,31,11.20
2013,04,23,10,32,11.20
2013,04,23,10,33,11.20
2013,04,23,10,34,11.20
2013,04,23,10,35,11.20
2013,04,23,10,36,11.20
2013,04,23,10,37,11.20
2013,04,23,10,38,11.20
2013,04,23,10,39,11.20
2013,04,23,10,40,11.30
2013,04,23,10,41,11.30
2013,04,23,10,42,11.40
2013,04,23,10,43,11.50
2013,04,23,10,44,11.60
2013,04,23,10,45,11.60
2013,04,23,10,46,11.60
2013,04,23,10,47,11.70
2013,04,23,10,48,11.70
2013,04,23,10,49,11.70
2013,04,23,10,50,11.80
2013,04,23,10,51,11.80
2013,04,23,10,52,11.80
2013,04,23,10,53,11.80
2013,04,23,10,54,11.90
2013,04,23,10,55,11.90
2013,04,23,10,56,11.90
2013,04,23,10,57,12.00
2013,04,23,10,58,12.10
2013,04,23,10,59,12.10
2013,04,23,11,00,12.10
2013,04,23,11,01,12.20
2013,04,23,11,02,12.20
2013,04,23,11,03,12.20
2013,04,23,11,04,12.20
2013,04,23,11,05,12.30
2013,04,23,11,06,12.30
2013,04,23,11,07,12.40
2013,04,23,11,08,12.50
2013,04,23,11,09,12.50
2013,04,23,11,10,12.60
2013,04,23,11,11,12.70
2013,04,23,11,12,12.70
2013,04,23,11,13,12.70
2013,04,23,11,14,12.70
2013,04,23,11,15,12.60
2013,04,23,11,16,12.60
2013,04,23,11,17,12.50
2013,04,23,11,18,12.60
2013,04,23,11,19,12.60
2013,04,23,11,20,12.60
2013,04,23,11,21,12.70
2013,04,23,11,22,12.70
2013,04,23,11,23,12.80
2013,04,23,11,24,12.80
2013,04,23,11,25,12.90
2013,04,23,11,26,12.90
2013,04,23,11,27,13.00
2013,04,23,11,28,12.90
2013,04,23,11,29,12.90
2013,04,23,11,30,13.00
2013,04,23,11,31,13.00
2013,04,23,11,32,13.10
2013,04,23,11,33,13.10
2013,04,23,11,34,13.20
2013,04,23,11,35,13.10
2013,04,23,11,36,13.00
2013,04,23,11,37,13.00
2013,04,23,11,38,13.00
2013,04,23,11,39,13.00
2013,04,23,11,40,13.00
2013,04,23,11,41,13.00
2013,04,23,11,42,13.00
2013,04,23,11,43,13.00
2013,04,23,11,44,13.10
2013,04,23,11,45,13.10
2013,04,23,11,46,13.20
2013,04,23,11,47,13.10
2013,04,23,11,48,13.00
2013,04,23,11,49,12.90
2013,04,23,11,50,12.80
2013,04,23,11,51,12.80
2013,04,23,11,52,12.80
2013,04,23,11,53,12.80
2013,04,23,11,54,12.90
2013,04,23,11,55,12.90
2013,04,23,11,56,12.80
2013,04,23,11,57,12.80
2013,04,23,11,58,12.70
2013,04,23,11,59,12.60
2013,04,23,12,00,12.60
2013,04,23,12,01,12.60
2013,04,23,12,02,12.60
2013,04,23,12,03,12.60
2013,04,23,12,04,12.50
2013,04,23,12,05,12.40
2013,04,23,12,06,12.40
2013,04,23,12,07,12.40
2013,04,23,12,08,12.50
2013,04,23,12,09,12.50
2013,04,23,12,10,12.40
2013,04,23,12,11,12.40
2013,04,23,12,12,12.40
2013,04,23,12,13,12.40
2013,04,23,12,14,12.30
2013,04,23,12,15,12.30
2013,04,23,12,16,12.30
2013,04,23,12,17,12.30
2013,04,23,12,18,12.40
2013,04,23,12,19,12.40
2013,04,23,12,20,12.40
2013,04,23,12,21,12.40
2013,04,23,12,22,12.50
2013,04,23,12,23,12.50
2013,04,23,12,24,12.50
2013,04,23,12,25,12.50
2013,04,23,12,26,12.50
2013,04,23,12,27,12.40
2013,04,23,12,28,12.40
2013,04,23,12,29,12.30
2013,04,23,12,30,12.30
2013,04,23,12,31,12.40
2013,04,23,12,32,12.40
2013,04,23,12,33,12.50
2013,04,23,12,34,12.60
2013,04,23,12,35,12.60
2013,04,23,12,36,12.60
2013,04,23,12,37,12.60
2013,04,23,12,38,12.60
2013,04,23,12,39,12.50
2013,04,23,12,40,12.40
2013,04,23,12,41,12.40
2013,04,23,12,42,12.40
2013,04,23,12,43,12.40
2013,04,23,12,44,12.40
2013,04,23,12,45,12.50
2013,04,23,12,46,12.50
2013,04,23,12,47,12.60
2013,04,23,12,48,12.60
2013,04,23,12,49,12.70
2013,04,23,12,50,12.80
2013,04,23,12,51,12.80
2013,04,23,12,52,12.80
2013,04,23,12,53,12.80
2013,04,23,12,54,12.80
2013,04,23,12,55,12.80
2013,04,23,12,56,12.90
2013,04,23,12,57,12.90
2013,04,23,12,58,12.90
2013,04,23,12,59,12.90
2013,04,23,13,00,12.90
2013,04,23,13,01,12.90
2013,04,23,13,02,12.90
2013,04,23,13,03,12.90
2013,04,23,13,04,12.90
2013,04,23,13,05,12.90
2013,04,23,13,06,13.00
2013,04,23,13,07,13.10
2013,04,23,13,08,13.20
2013,04,23,13,09,13.20
2013,04,23,13,10,13.20
2013,04,23,13,11,13.20
2013,04,23,13,12,13.20
2013,04,23,13,13,13.30
2013,04,23,13,14,13.30
2013,04,23,13,15,13.30
2013,04,23,13,16,13.30
2013,04,23,13,17,13.30
2013,04,23,13,18,13.40
2013,04,23,13,19,13.40
2013,04,23,13,20,13.50
2013,04,23,13,21,13.50
2013,04,23,13,22,13.60
2013,04,23,13,23,13.70
2013,04,23,13,24,13.70
2013,04,23,13,25,13.80
2013,04,23,13,26,13.90
2013,04,23,13,27,13.90
2013,04,23,13,28,13.90
2013,04,23,13,29,13.90
2013,04,23,13,30,13.90
2013,04,23,13,31,13.80
2013,04,23,13,32,13.80
2013,04,23,13,33,13.80
2013,04,23,13,34,13.70
2013,04,23,13,35,13.70
2013,04,23,13,36,13.60
2013,04,23,13,37,13.60
2013,04,23,13,38,13.60
2013,04,23,13,39,13.60
2013,04,23,13,40,13.60
2013,04,23,13,41,13.60
2013,04,23,13,42,13.60
2013,04,23,13,43,13.60
2013,04,23,13,44,13.60
2013,04,23,13,45,13.60
2013,04,23,13,46,13.60
2013,04,23,13,47,13.60
2013,04,23,13,48,13.70
2013,04,23,13,49,13.80
2013,04,23,13,50,13.80
2013,04,23,13,51,13.80
2013,04,23,13,52,13.80
2013,04,23,13,53,13.90
2013,04,23,13,54,13.90
2013,04,23,13,55,14.00
2013,04,23,13,56,14.10
2013,04,23,13,57,14.20
2013,04,23,13,58,14.20
2013,04,23,13,59,14.20
2013,04,23,14,00,14.20
2013,04,23,14,01,14.30
2013,04,23,14,02,14.40
2013,04,23,14,03,14.50
2013,04,23,14,04,14.60
2013,04,23,14,05,14.60
2013,04,23,14,06,14.60
2013,04,23,14,07,14.50
2013,04,23,14,08,14.40
2013,04,23,14,09,14.40
2013,04,23,14,10,14.40
2013,04,23,14,11,14.40
2013,04,23,14,12,14.40
2013,04,23,14,13,14.30
2013,04,23,14,14,14.30
2013,04,23,14,15,14.30
2013,04,23,14,16,14.30
2013,04,23,14,17,14.40
2013,04,23,14,18,14.40
2013,04,23,14,19,14.40
2013,04,23,14,20,14.50
2013,04,23,14,21,14.60
2013,04,23,14,22,14.60
2013,04,23,14,23,14.70
2013,04,23,14,24,14.80
2013,04,23,14,25,15.00
2013,04,23,14,26,15.10
2013,04,23,14,27,15.20
2013,04,23,14,28,15.20
2013,04,23,14,29,15.20
2013,04,23,14,30,15.20
2013,04,23,14,31,15.20
2013,04,23,14,32,15.20
2013,04,23,14,33,15.20
2013,04,23,14,34,15.20
2013,04,23,14,35,15.20
2013,04,23,14,36,15.30
2013,04,23,14,37,15.30
2013,04,23,14,38,15.40
2013,04,23,14,39,15.40
2013,04,23,14,40,15.40
2013,04,23,14,41,15.40
2013,04,23,14,42,15.50
2013,04,23,14,43,15.60
2013,04,23,14,44,15.60
2013,04,23,14,45,15.70
2013,04,23,14,46,15.80
2013,04,23,14,47,15.80
2013,04,23,14,48,15.80
2013,04,23,14,49,15.70
2013,04,23,14,50,15.60
2013,04,23,14,51,15.50
2013,04,23,14,52,15.50
2013,04,23,14,53,15.50
2013,04,23,14,54,15.50
2013,04,23,14,55,15.40
2013,04,23,14,56,15.30
2013,04,23,14,57,15.30
2013,04,23,14,58,15.20
2013,04,23,14,59,15.20
2013,04,23,15,00,15.20
2013,04,23,15,01,15.30
2013,04,23,15,02,15.20
2013,04,23,15,03,15.20
2013,04,23,15,04,15.30
2013,04,23,15,05,15.30
2013,04,23,15,06,15.30
2013,04,23,15,07,15.30
2013,04,23,15,08,15.30
2013,04,23,15,09,15.30
2013,04,23,15,10,15.30
2013,04,23,15,11,15.40
2013,04,23,15,12,15.40
2013,04,23,15,13,15.40
2013,04,23,15,14,15.50
2013,04,23,15,15,15.60
2013,04,23,15,16,15.60
2013,04,23,15,17,15.70
2013,04,23,15,18,15.80
2013,04,23,15,19,16.00
2013,04,23,15,20,16.10
2013,04,23,15,21,16.10
2013,04,23,15,22,16.10
2013,04,23,15,23,16.10
2013,04,23,15,24,16.20
2013,04,23,15,25,16.10
2013,04,23,15,26,16.00
2013,04,23,15,27,15.90
2013,04,23,15,28,15.80
2013,04,23,15,29,15.70
2013,04,23,15,30,15.70
2013,04,23,15,31,15.60
2013,04,23,15,32,15.60
2013,04,23,15,33,15.60
2013,04,23,15,34,15.60
2013,04,23,15,35,15.60
2013,04,23,15,36,15.60
2013,04,23,15,37,15.60
2013,04,23,15,38,15.70
2013,04,23,15,39,15.70
2013,04,23,15,40,15.70
2013,04,23,15,41,15.70
2013,04,23,15,42,15.70
2013,04,23,15,43,15.60
2013,04,23,15,44,15.50
2013,04,23,15,45,15.50
2013,04,23,15,46,15.40
2013,04,23,15,47,15.40
2013,04,23,15,48,15.40
2013,04,23,15,49,15.40
2013,04,23,15,50,15.40
2013,04,23,15,51,15.50
2013,04,23,15,52,15.50
2013,04,23,15,53,15.40
2013,04,23,15,54,15.40
2013,04,23,15,55,15.40
2013,04,23,15,56,15.40
2013,04,23,15,57,15.40
2013,04,23,15,58,15.50
2013,04,23,15,59,15.50
2013,04,23,16,00,15.60
2013,04,23,16,01,15.60
2013,04,23,16,02,15.70
2013,04,23,16,03,15.70
2013,04,23,16,04,15.70
2013,04,23,16,05,15.70
2013,04,23,16,06,15.70
2013,04,23,16,07,15.70
2013,04,23,16,08,15.70
2013,04,23,16,09,15.80
2013,04,23,16,10,15.80
2013,04,23,16,11,15.80
2013,04,23,16,12,15.90
2013,04,23,16,13,16.00
2013,04,23,16,14,16.00
2013,04,23,16,15,16.10
2013,04,23,16,16,16.10
2013,04,23,16,17,16.00
2013,04,23,16,18,15.90
2013,04,23,16,19,15.80
2013,04,23,16,20,15.80
2013,04,23,16,21,15.70
2013,04,23,16,22,15.60
2013,04,23,16,23,15.50
2013,04,23,16,24,15.40
2013,04,23,16,25,15.40
2013,04,23,16,26,15.40
2013,04,23,16,27,15.40
2013,04,23,16,28,15.40
2013,04,23,16,29,15.50
2013,04,23,16,30,15.50
2013,04,23,16,31,15.50
2013,04,23,16,32,15.60
2013,04,23,16,33,15.60
2013,04,23,16,34,15.60
2013,04,23,16,35,15.50
2013,04,23,16,36,15.50
2013,04,23,16,37,15.40
2013,04,23,16,38,15.40
2013,04,23,16,39,15.40
2013,04,23,16,40,15.40
2013,04,23,16,41,15.40
2013,04,23,16,42,15.40
2013,04,23,16,43,15.40
2013,04,23,16,44,15.40
2013,04,23,16,45,15.40
2013,04,23,16,46,15.40
2013,04,23,16,47,15.50
2013,04,23,16,48,15.50
2013,04,23,16,49,15.50
2013,04,23,16,50,15.60
2013,04,23,16,51,15.70
2013,04,23,16,52,15.70
2013,04,23,16,53,15.70
2013,04,23,16,54,15.70
2013,04,23,16,55,15.70
2013,04,23,16,56,15.70
2013,04,23,16,57,15.70
2013,04,23,16,58,15.80
2013,04,23,16,59,15.80
2013,04,23,17,00,15.80
2013,04,23,17,01,15.90
2013,04,23,17,02,15.90
2013,04,23,17,03,16.00
2013,04,23,17,04,15.90
2013,04,23,17,05,15.90
2013,04,23,17,06,15.80
2013,04,23,17,07,15.80
2013,04,23,17,08,15.80
2013,04,23,17,09,15.80
2013,04,23,17,10,15.80
2013,04,23,17,11,15.80
2013,04,23,17,12,15.80
2013,04,23,17,13,15.80
2013,04,23,17,14,15.80
2013,04,23,17,15,15.80
2013,04,23,17,16,15.80
2013,04,23,17,17,15.90
2013,04,23,17,18,15.90
2013,04,23,17,19,15.90
2013,04,23,17,20,15.90
2013,04,23,17,21,15.90
2013,04,23,17,22,15.80
2013,04,23,17,23,15.90
2013,04,23,17,24,15.90
2013,04,23,17,25,15.90
2013,04,23,17,26,15.90
2013,04,23,17,27,15.90
2013,04,23,17,28,15.90
2013,04,23,17,29,15.90
2013,04,23,17,30,15.90
2013,04,23,17,31,16.00
2013,04,23,17,32,16.00
2013,04,23,17,33,16.00
2013,04,23,17,34,16.10
2013,04,23,17,35,16.10
2013,04,23,17,36,16.10
2013,04,23,17,37,16.20
2013,04,23,17,38,16.20
2013,04,23,17,39,16.20
2013,04,23,17,40,16.20