Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,17.00
2015,08,11,00,01,17.00
2015,08,11,00,02,16.90
2015,08,11,00,03,16.90
2015,08,11,00,04,16.90
2015,08,11,00,05,16.90
2015,08,11,00,06,17.00
2015,08,11,00,07,17.00
2015,08,11,00,08,17.00
2015,08,11,00,09,17.00
2015,08,11,00,10,17.00
2015,08,11,00,11,17.00
2015,08,11,00,12,17.10
2015,08,11,00,13,17.10
2015,08,11,00,14,17.10
2015,08,11,00,15,17.10
2015,08,11,00,16,17.10
2015,08,11,00,17,17.00
2015,08,11,00,18,17.00
2015,08,11,00,19,16.90
2015,08,11,00,20,16.90
2015,08,11,00,21,16.90
2015,08,11,00,22,16.90
2015,08,11,00,23,16.90
2015,08,11,00,24,16.80
2015,08,11,00,25,16.80
2015,08,11,00,26,16.80
2015,08,11,00,27,16.80
2015,08,11,00,28,16.80
2015,08,11,00,29,16.70
2015,08,11,00,30,16.70
2015,08,11,00,31,16.70
2015,08,11,00,32,16.70
2015,08,11,00,33,16.70
2015,08,11,00,34,16.70
2015,08,11,00,35,16.70
2015,08,11,00,36,16.60
2015,08,11,00,37,16.60
2015,08,11,00,38,16.60
2015,08,11,00,39,16.60
2015,08,11,00,40,16.60
2015,08,11,00,41,16.60
2015,08,11,00,42,16.60
2015,08,11,00,43,16.60
2015,08,11,00,44,16.60
2015,08,11,00,45,16.60
2015,08,11,00,46,16.60
2015,08,11,00,47,16.60
2015,08,11,00,48,16.60
2015,08,11,00,49,16.60
2015,08,11,00,50,16.60
2015,08,11,00,51,16.60
2015,08,11,00,52,16.60
2015,08,11,00,53,16.60
2015,08,11,00,54,16.50
2015,08,11,00,55,16.50
2015,08,11,00,56,16.50
2015,08,11,00,57,16.50
2015,08,11,00,58,16.50
2015,08,11,00,59,16.50
2015,08,11,01,00,16.50
2015,08,11,01,01,16.40
2015,08,11,01,02,16.40
2015,08,11,01,03,16.40
2015,08,11,01,04,16.40
2015,08,11,01,05,16.40
2015,08,11,01,06,16.40
2015,08,11,01,07,16.40
2015,08,11,01,08,16.40
2015,08,11,01,09,16.40
2015,08,11,01,10,16.40
2015,08,11,01,11,16.40
2015,08,11,01,12,16.40
2015,08,11,01,13,16.40
2015,08,11,01,14,16.40
2015,08,11,01,15,16.40
2015,08,11,01,16,16.40
2015,08,11,01,17,16.40
2015,08,11,01,18,16.30
2015,08,11,01,19,16.30
2015,08,11,01,20,16.30
2015,08,11,01,21,16.30
2015,08,11,01,22,16.30
2015,08,11,01,23,16.30
2015,08,11,01,24,16.30
2015,08,11,01,25,16.30
2015,08,11,01,26,16.30
2015,08,11,01,27,16.30
2015,08,11,01,28,16.30
2015,08,11,01,29,16.30
2015,08,11,01,30,16.30
2015,08,11,01,31,16.30
2015,08,11,01,32,16.30
2015,08,11,01,33,16.30
2015,08,11,01,34,16.30
2015,08,11,01,35,16.30
2015,08,11,01,36,16.30
2015,08,11,01,37,16.30
2015,08,11,01,38,16.30
2015,08,11,01,39,16.30
2015,08,11,01,40,16.30
2015,08,11,01,41,16.30
2015,08,11,01,42,16.30
2015,08,11,01,43,16.20
2015,08,11,01,44,16.20
2015,08,11,01,45,16.20
2015,08,11,01,46,16.20
2015,08,11,01,47,16.20
2015,08,11,01,48,16.20
2015,08,11,01,49,16.20
2015,08,11,01,50,16.10
2015,08,11,01,51,16.10
2015,08,11,01,52,16.10
2015,08,11,01,53,16.10
2015,08,11,01,54,16.10
2015,08,11,01,55,16.10
2015,08,11,01,56,16.10
2015,08,11,01,57,16.00
2015,08,11,01,58,16.00
2015,08,11,01,59,16.00
2015,08,11,02,00,16.00
2015,08,11,02,01,16.00
2015,08,11,02,02,16.00
2015,08,11,02,03,16.00
2015,08,11,02,04,16.00
2015,08,11,02,05,16.00
2015,08,11,02,06,16.00
2015,08,11,02,07,16.00
2015,08,11,02,08,16.00
2015,08,11,02,09,16.00
2015,08,11,02,10,16.00
2015,08,11,02,11,15.90
2015,08,11,02,12,15.90
2015,08,11,02,13,15.90
2015,08,11,02,14,15.90
2015,08,11,02,15,15.90
2015,08,11,02,16,15.90
2015,08,11,02,17,15.90
2015,08,11,02,18,15.90
2015,08,11,02,19,15.90
2015,08,11,02,20,15.90
2015,08,11,02,21,15.90
2015,08,11,02,22,15.90
2015,08,11,02,23,15.90
2015,08,11,02,24,15.90
2015,08,11,02,25,15.90
2015,08,11,02,26,15.80
2015,08,11,02,27,15.80
2015,08,11,02,28,15.80
2015,08,11,02,29,15.80
2015,08,11,02,30,15.80
2015,08,11,02,31,15.80
2015,08,11,02,32,15.80
2015,08,11,02,33,15.80
2015,08,11,02,34,15.80
2015,08,11,02,35,15.80
2015,08,11,02,36,15.80
2015,08,11,02,37,15.80
2015,08,11,02,38,15.80
2015,08,11,02,39,15.80
2015,08,11,02,40,15.80
2015,08,11,02,41,15.80
2015,08,11,02,42,15.80
2015,08,11,02,43,15.80
2015,08,11,02,44,15.80
2015,08,11,02,45,15.80
2015,08,11,02,46,15.80
2015,08,11,02,47,15.80
2015,08,11,02,48,15.70
2015,08,11,02,49,15.70
2015,08,11,02,50,15.70
2015,08,11,02,51,15.70
2015,08,11,02,52,15.70
2015,08,11,02,53,15.70
2015,08,11,02,54,15.70
2015,08,11,02,55,15.70
2015,08,11,02,56,15.70
2015,08,11,02,57,15.70
2015,08,11,02,58,15.70
2015,08,11,02,59,15.70
2015,08,11,03,00,15.70
2015,08,11,03,01,15.70
2015,08,11,03,02,15.70
2015,08,11,04,02,15.80
2015,08,11,04,03,15.80
2015,08,11,04,04,15.80
2015,08,11,04,05,15.80
2015,08,11,04,06,15.80
2015,08,11,04,07,15.80
2015,08,11,04,08,15.80
2015,08,11,04,09,15.80
2015,08,11,04,10,15.80
2015,08,11,04,11,15.80
2015,08,11,04,12,15.80
2015,08,11,04,13,15.80
2015,08,11,04,14,15.90
2015,08,11,04,15,16.00
2015,08,11,04,16,16.00
2015,08,11,04,17,16.10
2015,08,11,04,18,16.10
2015,08,11,04,19,16.20
2015,08,11,04,20,16.20
2015,08,11,04,21,16.20
2015,08,11,04,22,16.20
2015,08,11,04,23,16.20
2015,08,11,04,24,16.20
2015,08,11,04,25,16.30
2015,08,11,04,26,16.40
2015,08,11,04,27,16.40
2015,08,11,04,28,16.40
2015,08,11,04,29,16.40
2015,08,11,04,30,16.50
2015,08,11,04,31,16.40
2015,08,11,04,32,16.40
2015,08,11,04,33,16.40
2015,08,11,04,34,16.40
2015,08,11,04,35,16.40
2015,08,11,04,36,16.40
2015,08,11,04,37,16.40
2015,08,11,04,38,16.40
2015,08,11,04,39,16.30
2015,08,11,04,40,16.30
2015,08,11,04,41,16.40
2015,08,11,04,42,16.40
2015,08,11,04,43,16.40
2015,08,11,04,44,16.40
2015,08,11,04,45,16.40
2015,08,11,04,46,16.40
2015,08,11,04,47,16.40
2015,08,11,04,48,16.40
2015,08,11,04,49,16.40
2015,08,11,04,50,16.30
2015,08,11,04,51,16.30
2015,08,11,04,52,16.30
2015,08,11,04,53,16.20
2015,08,11,04,54,16.20
2015,08,11,04,55,16.10
2015,08,11,04,56,16.10
2015,08,11,04,57,16.00
2015,08,11,04,58,16.00
2015,08,11,04,59,16.00
2015,08,11,05,00,15.90
2015,08,11,05,01,15.90
2015,08,11,05,02,15.80
2015,08,11,05,03,15.80
2015,08,11,05,04,15.80
2015,08,11,05,05,15.70
2015,08,11,05,06,15.70
2015,08,11,05,07,15.70
2015,08,11,05,08,15.70
2015,08,11,05,09,15.60
2015,08,11,05,10,15.60
2015,08,11,05,11,15.60
2015,08,11,05,12,15.50
2015,08,11,05,13,15.50
2015,08,11,05,14,15.40
2015,08,11,05,15,15.40
2015,08,11,05,16,15.40
2015,08,11,05,17,15.30
2015,08,11,05,18,15.30
2015,08,11,05,19,15.30
2015,08,11,05,20,15.30
2015,08,11,05,21,15.30
2015,08,11,05,22,15.30
2015,08,11,05,23,15.30
2015,08,11,05,24,15.30
2015,08,11,05,25,15.30
2015,08,11,05,26,15.30
2015,08,11,05,27,15.30
2015,08,11,05,28,15.30
2015,08,11,05,29,15.30
2015,08,11,05,30,15.30
2015,08,11,05,31,15.30
2015,08,11,05,32,15.30
2015,08,11,05,33,15.30
2015,08,11,05,34,15.30
2015,08,11,05,35,15.20
2015,08,11,05,36,15.20
2015,08,11,05,37,15.20
2015,08,11,05,38,15.20
2015,08,11,05,39,15.20
2015,08,11,05,40,15.20
2015,08,11,05,41,15.20
2015,08,11,05,42,15.20
2015,08,11,05,43,15.20
2015,08,11,05,44,15.20
2015,08,11,05,45,15.20
2015,08,11,05,46,15.20
2015,08,11,05,47,15.20
2015,08,11,05,48,15.20
2015,08,11,05,49,15.20
2015,08,11,05,50,15.20
2015,08,11,05,51,15.20
2015,08,11,05,52,15.20
2015,08,11,05,53,15.20
2015,08,11,05,54,15.20
2015,08,11,05,55,15.10
2015,08,11,05,56,15.10
2015,08,11,05,57,15.10
2015,08,11,05,58,15.10
2015,08,11,05,59,15.10
2015,08,11,06,00,15.10
2015,08,11,06,01,15.10
2015,08,11,06,02,15.10
2015,08,11,06,03,15.00
2015,08,11,06,04,15.00
2015,08,11,06,05,15.00
2015,08,11,06,06,14.90
2015,08,11,06,07,14.90
2015,08,11,06,08,14.90
2015,08,11,06,09,14.90
2015,08,11,06,10,14.90
2015,08,11,06,11,14.90
2015,08,11,06,12,14.80
2015,08,11,06,13,14.80
2015,08,11,06,14,14.80
2015,08,11,06,15,14.80
2015,08,11,06,16,14.80
2015,08,11,06,17,14.80
2015,08,11,06,18,14.80
2015,08,11,06,19,14.80
2015,08,11,06,20,14.80
2015,08,11,06,21,14.80
2015,08,11,06,22,14.80
2015,08,11,06,23,14.80
2015,08,11,06,24,14.80
2015,08,11,06,25,14.80
2015,08,11,06,26,14.80
2015,08,11,06,27,14.70
2015,08,11,06,28,14.70
2015,08,11,06,29,14.70
2015,08,11,06,30,14.70
2015,08,11,06,31,14.70
2015,08,11,06,32,14.70
2015,08,11,06,33,14.70
2015,08,11,06,34,14.70
2015,08,11,06,35,14.70
2015,08,11,06,36,14.70
2015,08,11,06,37,14.70
2015,08,11,06,38,14.70
2015,08,11,06,39,14.70
2015,08,11,06,40,14.70
2015,08,11,06,41,14.70
2015,08,11,06,42,14.60
2015,08,11,06,43,14.60
2015,08,11,06,44,14.60
2015,08,11,06,45,14.60
2015,08,11,06,46,14.60
2015,08,11,06,47,14.60
2015,08,11,06,48,14.60
2015,08,11,06,49,14.60
2015,08,11,06,50,14.70
2015,08,11,06,51,14.70
2015,08,11,06,52,14.70
2015,08,11,06,53,14.70
2015,08,11,06,54,14.70
2015,08,11,06,55,14.70
2015,08,11,06,56,14.70
2015,08,11,06,57,14.70
2015,08,11,06,58,14.70
2015,08,11,06,59,14.70
2015,08,11,07,00,14.70
2015,08,11,07,01,14.70
2015,08,11,07,02,14.70
2015,08,11,07,03,14.70
2015,08,11,07,04,14.80
2015,08,11,07,05,14.80
2015,08,11,07,06,14.80
2015,08,11,07,07,14.80
2015,08,11,07,08,14.80
2015,08,11,07,09,14.80
2015,08,11,07,10,14.80
2015,08,11,07,11,14.80
2015,08,11,07,12,14.80
2015,08,11,07,13,14.80
2015,08,11,07,14,14.80
2015,08,11,07,15,14.80
2015,08,11,07,16,14.80
2015,08,11,07,17,14.90
2015,08,11,07,18,14.90
2015,08,11,07,19,14.90
2015,08,11,07,20,14.90
2015,08,11,07,21,15.00
2015,08,11,07,22,15.00
2015,08,11,07,23,15.00
2015,08,11,07,24,15.10
2015,08,11,07,25,15.20
2015,08,11,07,26,15.20
2015,08,11,07,27,15.20
2015,08,11,07,28,15.20
2015,08,11,07,29,15.30
2015,08,11,07,30,15.30
2015,08,11,07,31,15.30
2015,08,11,07,32,15.30
2015,08,11,07,33,15.40
2015,08,11,07,34,15.40
2015,08,11,07,35,15.50
2015,08,11,07,36,15.60
2015,08,11,07,37,15.60
2015,08,11,07,38,15.70
2015,08,11,07,39,15.70
2015,08,11,07,40,15.80
2015,08,11,07,41,15.80
2015,08,11,07,42,15.80
2015,08,11,07,43,15.90
2015,08,11,07,44,15.90
2015,08,11,07,45,16.00
2015,08,11,07,46,16.00
2015,08,11,07,47,16.10
2015,08,11,07,48,16.10
2015,08,11,07,49,16.20
2015,08,11,07,50,16.20
2015,08,11,07,51,16.30
2015,08,11,07,52,16.40
2015,08,11,07,53,16.40
2015,08,11,07,54,16.50
2015,08,11,07,55,16.60
2015,08,11,07,56,16.60
2015,08,11,07,57,16.70
2015,08,11,07,58,16.70
2015,08,11,07,59,16.80
2015,08,11,08,00,16.90
2015,08,11,08,01,17.00
2015,08,11,08,02,17.10
2015,08,11,08,03,17.20
2015,08,11,08,04,17.30
2015,08,11,08,05,17.40
2015,08,11,08,06,17.50
2015,08,11,08,07,17.50
2015,08,11,08,08,17.60
2015,08,11,08,09,17.70
2015,08,11,08,10,17.70
2015,08,11,08,11,17.80
2015,08,11,08,12,17.80
2015,08,11,08,13,17.90
2015,08,11,08,14,18.00
2015,08,11,08,15,18.00
2015,08,11,08,16,18.10
2015,08,11,08,17,18.10
2015,08,11,08,18,18.10
2015,08,11,08,19,18.20
2015,08,11,08,20,18.20
2015,08,11,08,21,18.30
2015,08,11,08,22,18.40
2015,08,11,08,23,18.40
2015,08,11,08,24,18.50
2015,08,11,08,25,18.50
2015,08,11,08,26,18.60
2015,08,11,08,27,18.70
2015,08,11,08,28,18.70
2015,08,11,08,29,18.80
2015,08,11,08,30,18.80
2015,08,11,08,31,18.80
2015,08,11,08,32,18.80
2015,08,11,08,33,18.90
2015,08,11,08,34,18.90
2015,08,11,08,35,19.00
2015,08,11,08,36,19.10
2015,08,11,08,37,19.20
2015,08,11,08,38,19.20
2015,08,11,08,39,19.30
2015,08,11,08,40,19.30
2015,08,11,08,41,19.30
2015,08,11,08,42,19.30
2015,08,11,08,43,19.30
2015,08,11,08,44,19.40
2015,08,11,08,45,19.40
2015,08,11,08,46,19.50
2015,08,11,08,47,19.60
2015,08,11,08,48,19.70
2015,08,11,08,49,19.80
2015,08,11,08,50,19.80
2015,08,11,08,51,19.90
2015,08,11,08,52,19.90
2015,08,11,08,53,20.00
2015,08,11,08,54,20.00
2015,08,11,08,55,20.10
2015,08,11,08,56,20.10
2015,08,11,08,57,20.20
2015,08,11,08,58,20.20
2015,08,11,08,59,20.30
2015,08,11,09,00,20.40
2015,08,11,09,01,20.40
2015,08,11,09,02,20.50
2015,08,11,09,03,20.60
2015,08,11,09,04,20.60
2015,08,11,09,05,20.70
2015,08,11,09,06,20.70
2015,08,11,09,07,20.70
2015,08,11,09,08,20.80
2015,08,11,09,09,20.80
2015,08,11,09,10,20.90
2015,08,11,09,11,20.90
2015,08,11,09,12,21.00
2015,08,11,09,13,21.00
2015,08,11,09,14,21.10
2015,08,11,09,15,21.10
2015,08,11,09,16,21.10
2015,08,11,09,17,21.20
2015,08,11,09,18,21.10
2015,08,11,09,19,21.10
2015,08,11,09,20,21.10
2015,08,11,09,21,21.00
2015,08,11,09,22,21.00
2015,08,11,09,23,21.00
2015,08,11,09,24,21.00
2015,08,11,09,25,21.00
2015,08,11,09,26,21.10
2015,08,11,09,27,21.10
2015,08,11,09,28,21.10
2015,08,11,09,29,21.20
2015,08,11,09,30,21.20
2015,08,11,09,31,21.20
2015,08,11,09,32,21.30
2015,08,11,09,33,21.40
2015,08,11,09,34,21.40
2015,08,11,09,35,21.50
2015,08,11,09,36,21.60
2015,08,11,09,37,21.60
2015,08,11,09,38,21.70
2015,08,11,09,39,21.70
2015,08,11,09,40,21.60
2015,08,11,09,41,21.60
2015,08,11,09,42,21.60
2015,08,11,09,43,21.60
2015,08,11,09,44,21.60
2015,08,11,09,45,21.60
2015,08,11,09,46,21.60
2015,08,11,09,47,21.60
2015,08,11,09,48,21.60
2015,08,11,09,49,21.70
2015,08,11,09,50,21.70
2015,08,11,09,51,21.80
2015,08,11,09,52,21.80
2015,08,11,09,53,21.90
2015,08,11,09,54,21.90
2015,08,11,09,55,22.00
2015,08,11,09,56,22.10
2015,08,11,09,57,22.20
2015,08,11,09,58,22.30
2015,08,11,09,59,22.30
2015,08,11,10,00,22.40
2015,08,11,10,01,22.40
2015,08,11,10,02,22.40
2015,08,11,10,03,22.50
2015,08,11,10,04,22.60
2015,08,11,10,05,22.60
2015,08,11,10,06,22.60
2015,08,11,10,07,22.60
2015,08,11,10,08,22.60
2015,08,11,10,09,22.60
2015,08,11,10,10,22.60
2015,08,11,10,11,22.60
2015,08,11,10,12,22.60
2015,08,11,10,13,22.60
2015,08,11,10,14,22.70
2015,08,11,10,15,22.70
2015,08,11,10,16,22.80
2015,08,11,10,17,22.80
2015,08,11,10,18,22.80
2015,08,11,10,19,22.90
2015,08,11,10,20,22.90
2015,08,11,10,21,22.90
2015,08,11,10,22,23.00
2015,08,11,10,23,23.00
2015,08,11,10,24,23.10
2015,08,11,10,25,23.20
2015,08,11,10,26,23.30
2015,08,11,10,27,23.30
2015,08,11,10,28,23.40
2015,08,11,10,29,23.40
2015,08,11,10,30,23.40
2015,08,11,10,31,23.30
2015,08,11,10,32,23.20
2015,08,11,10,33,23.10
2015,08,11,10,34,23.00
2015,08,11,10,35,23.00
2015,08,11,10,36,23.10
2015,08,11,10,37,23.10
2015,08,11,10,38,23.20
2015,08,11,10,39,23.20
2015,08,11,10,40,23.30
2015,08,11,10,41,23.30
2015,08,11,10,42,23.40
2015,08,11,10,43,23.40
2015,08,11,10,44,23.50
2015,08,11,10,45,23.60
2015,08,11,10,46,23.60
2015,08,11,10,47,23.70
2015,08,11,10,48,23.70
2015,08,11,10,49,23.70
2015,08,11,10,50,23.80
2015,08,11,10,51,23.80
2015,08,11,10,52,23.80
2015,08,11,10,53,23.80
2015,08,11,10,54,23.80
2015,08,11,10,55,23.90
2015,08,11,10,56,23.90
2015,08,11,10,57,23.90
2015,08,11,10,58,24.00
2015,08,11,10,59,24.00
2015,08,11,11,00,24.10
2015,08,11,11,01,24.10
2015,08,11,11,02,24.10
2015,08,11,11,03,24.20
2015,08,11,11,04,24.20
2015,08,11,11,05,24.20
2015,08,11,11,06,24.20
2015,08,11,11,07,24.20
2015,08,11,11,08,24.20
2015,08,11,11,09,24.20
2015,08,11,11,10,24.10
2015,08,11,11,11,24.10
2015,08,11,11,12,24.20
2015,08,11,11,13,24.20
2015,08,11,11,14,24.20
2015,08,11,11,15,24.20
2015,08,11,11,16,24.20
2015,08,11,11,17,24.20
2015,08,11,11,18,24.10
2015,08,11,11,19,24.10
2015,08,11,11,20,24.20
2015,08,11,11,21,24.30
2015,08,11,11,22,24.40
2015,08,11,11,23,24.40
2015,08,11,11,24,24.40
2015,08,11,11,25,24.40
2015,08,11,11,26,24.40
2015,08,11,11,27,24.40
2015,08,11,11,28,24.30
2015,08,11,11,29,24.30
2015,08,11,11,30,24.30
2015,08,11,11,31,24.30
2015,08,11,11,32,24.30
2015,08,11,11,33,24.30
2015,08,11,11,34,24.30
2015,08,11,11,35,24.40
2015,08,11,11,36,24.40
2015,08,11,11,37,24.40
2015,08,11,11,38,24.50
2015,08,11,11,39,24.50
2015,08,11,11,40,24.50
2015,08,11,11,41,24.50
2015,08,11,11,42,24.60
2015,08,11,11,43,24.60
2015,08,11,11,44,24.60
2015,08,11,11,45,24.60
2015,08,11,11,46,24.70
2015,08,11,11,47,24.70
2015,08,11,11,48,24.80
2015,08,11,11,49,24.90
2015,08,11,11,50,25.00
2015,08,11,11,51,25.10
2015,08,11,11,52,25.10
2015,08,11,11,53,25.20
2015,08,11,11,54,25.10
2015,08,11,11,55,25.10
2015,08,11,11,56,25.10
2015,08,11,11,57,25.10
2015,08,11,11,58,25.10
2015,08,11,11,59,25.20
2015,08,11,12,00,25.30
2015,08,11,12,01,25.40
2015,08,11,12,02,25.50
2015,08,11,12,03,25.50
2015,08,11,12,04,25.60
2015,08,11,12,05,25.60
2015,08,11,12,06,25.60
2015,08,11,12,07,25.60
2015,08,11,12,08,25.70
2015,08,11,12,09,25.80
2015,08,11,12,10,25.80
2015,08,11,12,11,25.80
2015,08,11,12,12,25.90
2015,08,11,12,13,25.90
2015,08,11,12,14,25.90
2015,08,11,12,15,26.00
2015,08,11,12,16,26.00
2015,08,11,12,17,26.10
2015,08,11,12,18,26.10
2015,08,11,12,19,26.10
2015,08,11,12,20,26.10
2015,08,11,12,21,26.00
2015,08,11,12,22,25.90
2015,08,11,12,23,25.80
2015,08,11,12,24,25.80
2015,08,11,12,25,25.80
2015,08,11,12,26,25.80
2015,08,11,12,27,25.80
2015,08,11,12,28,25.80
2015,08,11,12,29,25.80
2015,08,11,12,30,25.80
2015,08,11,12,31,25.80
2015,08,11,12,32,25.70
2015,08,11,12,33,25.70
2015,08,11,12,34,25.70
2015,08,11,12,35,25.70
2015,08,11,12,36,25.70
2015,08,11,12,37,25.80
2015,08,11,12,38,25.80
2015,08,11,12,39,25.80
2015,08,11,12,40,25.90
2015,08,11,12,41,25.90
2015,08,11,12,42,26.00
2015,08,11,12,43,26.00
2015,08,11,12,44,26.00
2015,08,11,12,45,26.10
2015,08,11,12,46,26.20
2015,08,11,12,47,26.20
2015,08,11,12,48,26.30
2015,08,11,12,49,26.40
2015,08,11,12,50,26.50
2015,08,11,12,51,26.60
2015,08,11,12,52,26.60
2015,08,11,12,53,26.60
2015,08,11,12,54,26.60
2015,08,11,12,55,26.60
2015,08,11,12,56,26.50
2015,08,11,12,57,26.40
2015,08,11,12,58,26.40
2015,08,11,12,59,26.40
2015,08,11,13,00,26.40
2015,08,11,13,01,26.50
2015,08,11,13,02,26.60
2015,08,11,13,03,26.70
2015,08,11,13,04,26.60
2015,08,11,13,05,26.60
2015,08,11,13,06,26.50
2015,08,11,13,07,26.50
2015,08,11,13,08,26.50
2015,08,11,13,09,26.50
2015,08,11,13,10,26.40
2015,08,11,13,11,26.40
2015,08,11,13,12,26.40
2015,08,11,13,13,26.50
2015,08,11,13,14,26.60
2015,08,11,13,15,26.70
2015,08,11,13,16,26.70
2015,08,11,13,17,26.70
2015,08,11,13,18,26.70
2015,08,11,13,19,26.70
2015,08,11,13,20,26.70
2015,08,11,13,21,26.70
2015,08,11,13,22,26.70
2015,08,11,13,23,26.80
2015,08,11,13,24,26.80
2015,08,11,13,25,26.90
2015,08,11,13,26,27.00
2015,08,11,13,27,27.10
2015,08,11,13,28,27.20
2015,08,11,13,29,27.40
2015,08,11,13,30,27.50
2015,08,11,13,31,27.60
2015,08,11,13,32,27.70
2015,08,11,13,33,27.80
2015,08,11,13,34,27.80
2015,08,11,13,35,27.90
2015,08,11,13,36,27.90
2015,08,11,13,37,27.90
2015,08,11,13,38,28.00
2015,08,11,13,39,28.10
2015,08,11,13,40,28.10
2015,08,11,13,41,28.20
2015,08,11,13,42,28.20
2015,08,11,13,43,28.20
2015,08,11,13,44,28.20
2015,08,11,13,45,28.10
2015,08,11,13,46,28.10
2015,08,11,13,47,28.20
2015,08,11,13,48,28.20
2015,08,11,13,49,28.20
2015,08,11,13,50,28.30
2015,08,11,13,51,28.30
2015,08,11,13,52,28.40
2015,08,11,13,53,28.40
2015,08,11,13,54,28.40
2015,08,11,13,55,28.40
2015,08,11,13,56,28.40
2015,08,11,13,57,28.40
2015,08,11,13,58,28.40
2015,08,11,13,59,28.40
2015,08,11,14,00,28.30
2015,08,11,14,01,28.30
2015,08,11,14,02,28.20
2015,08,11,14,03,28.20
2015,08,11,14,04,28.20
2015,08,11,14,05,28.20
2015,08,11,14,06,28.10
2015,08,11,14,07,28.20
2015,08,11,14,08,28.20
2015,08,11,14,09,28.30
2015,08,11,14,10,28.30
2015,08,11,14,11,28.30
2015,08,11,14,12,28.30
2015,08,11,14,13,28.30
2015,08,11,14,14,28.20
2015,08,11,14,15,28.20
2015,08,11,14,16,28.10
2015,08,11,14,17,28.10
2015,08,11,14,18,28.10
2015,08,11,14,19,28.10
2015,08,11,14,20,28.10
2015,08,11,14,21,28.20
2015,08,11,14,22,28.30
2015,08,11,14,23,28.30
2015,08,11,14,24,28.40
2015,08,11,14,25,28.50
2015,08,11,14,26,28.50
2015,08,11,14,27,28.60
2015,08,11,14,28,28.60
2015,08,11,14,29,28.70
2015,08,11,14,30,28.80
2015,08,11,14,31,28.80
2015,08,11,14,32,28.80
2015,08,11,14,33,28.80
2015,08,11,14,34,28.80
2015,08,11,14,35,28.80
2015,08,11,14,36,28.70
2015,08,11,14,37,28.70
2015,08,11,14,38,28.60
2015,08,11,14,39,28.60
2015,08,11,14,40,28.70
2015,08,11,14,41,28.80
2015,08,11,14,42,28.80
2015,08,11,14,43,28.90
2015,08,11,14,44,28.90
2015,08,11,14,45,29.00
2015,08,11,14,46,29.10
2015,08,11,14,47,29.10
2015,08,11,14,48,29.10
2015,08,11,14,49,29.10
2015,08,11,14,50,29.10
2015,08,11,14,51,29.20
2015,08,11,14,52,29.30
2015,08,11,14,53,29.30
2015,08,11,14,54,29.40
2015,08,11,14,55,29.40
2015,08,11,14,56,29.50
2015,08,11,14,57,29.50
2015,08,11,14,58,29.50
2015,08,11,14,59,29.40
2015,08,11,15,00,29.40
2015,08,11,15,01,29.40
2015,08,11,15,02,29.40
2015,08,11,15,03,29.50
2015,08,11,15,04,29.50
2015,08,11,15,05,29.60
2015,08,11,15,06,29.50
2015,08,11,15,07,29.60
2015,08,11,15,08,29.60
2015,08,11,15,09,29.60
2015,08,11,15,10,29.60
2015,08,11,15,11,29.60
2015,08,11,15,12,29.60
2015,08,11,15,13,29.60
2015,08,11,15,14,29.60
2015,08,11,15,15,29.60
2015,08,11,15,16,29.70
2015,08,11,15,17,29.70
2015,08,11,15,18,29.70
2015,08,11,15,19,29.70
2015,08,11,15,20,29.70
2015,08,11,15,21,29.80
2015,08,11,15,22,29.80
2015,08,11,15,23,29.70
2015,08,11,15,24,29.70
2015,08,11,15,25,29.70
2015,08,11,15,26,29.70
2015,08,11,15,27,29.80
2015,08,11,15,28,29.80
2015,08,11,15,29,29.90
2015,08,11,15,30,29.90
2015,08,11,15,31,30.00
2015,08,11,15,32,30.00
2015,08,11,15,33,30.00
2015,08,11,15,34,30.00
2015,08,11,15,35,30.00
2015,08,11,15,36,30.10
2015,08,11,15,37,30.10
2015,08,11,15,38,30.10
2015,08,11,15,39,30.10
2015,08,11,15,40,30.10
2015,08,11,15,41,30.20
2015,08,11,15,42,30.20
2015,08,11,15,43,30.20
2015,08,11,15,44,30.30
2015,08,11,15,45,30.30
2015,08,11,15,46,30.30
2015,08,11,15,47,30.20
2015,08,11,15,48,30.20
2015,08,11,15,49,30.20
2015,08,11,15,50,30.10
2015,08,11,15,51,30.10
2015,08,11,15,52,30.10
2015,08,11,15,53,30.20
2015,08,11,15,54,30.20
2015,08,11,15,55,30.30
2015,08,11,15,56,30.30
2015,08,11,15,57,30.40
2015,08,11,15,58,30.40
2015,08,11,15,59,30.40
2015,08,11,16,00,30.50
2015,08,11,16,01,30.50
2015,08,11,16,02,30.50
2015,08,11,16,03,30.50
2015,08,11,16,04,30.50
2015,08,11,16,05,30.40
2015,08,11,16,06,30.50
2015,08,11,16,07,30.50
2015,08,11,16,08,30.50
2015,08,11,16,09,30.50
2015,08,11,16,10,30.50
2015,08,11,16,11,30.50
2015,08,11,16,12,30.40
2015,08,11,16,13,30.40
2015,08,11,16,14,30.30
2015,08,11,16,15,30.20
2015,08,11,16,16,30.10
2015,08,11,16,17,30.00
2015,08,11,16,18,29.90
2015,08,11,16,19,29.80
2015,08,11,16,20,29.70
2015,08,11,16,21,29.70
2015,08,11,16,22,29.60
2015,08,11,16,23,29.50
2015,08,11,16,24,29.40
2015,08,11,16,25,29.30
2015,08,11,16,26,29.30
2015,08,11,16,27,29.20
2015,08,11,16,28,29.20
2015,08,11,16,29,29.20
2015,08,11,16,30,29.30
2015,08,11,16,31,29.30
2015,08,11,16,32,29.30
2015,08,11,16,33,29.30
2015,08,11,16,34,29.40
2015,08,11,16,35,29.40
2015,08,11,16,36,29.40
2015,08,11,16,37,29.50
2015,08,11,16,38,29.50
2015,08,11,16,39,29.60
2015,08,11,16,40,29.60
2015,08,11,16,41,29.70
2015,08,11,16,42,29.70
2015,08,11,16,43,29.80
2015,08,11,16,44,29.80
2015,08,11,16,45,29.90
2015,08,11,16,46,29.90
2015,08,11,16,47,30.00
2015,08,11,16,48,30.10
2015,08,11,16,49,30.20
2015,08,11,16,50,30.30
2015,08,11,16,51,30.30
2015,08,11,16,52,30.40
2015,08,11,16,53,30.40
2015,08,11,16,54,30.50
2015,08,11,16,55,30.50
2015,08,11,16,56,30.60
2015,08,11,16,57,30.70
2015,08,11,16,58,30.80
2015,08,11,16,59,30.80
2015,08,11,17,00,30.80
2015,08,11,17,01,30.80
2015,08,11,17,02,30.80
2015,08,11,17,03,30.80
2015,08,11,17,04,30.80
2015,08,11,17,05,30.70
2015,08,11,17,06,30.70
2015,08,11,17,07,30.60
2015,08,11,17,08,30.50
2015,08,11,17,09,30.50
2015,08,11,17,10,30.60
2015,08,11,17,11,30.60
2015,08,11,17,12,30.70
2015,08,11,17,13,30.70
2015,08,11,17,14,30.80
2015,08,11,17,15,30.80
2015,08,11,17,16,30.80
2015,08,11,17,17,30.80
2015,08,11,17,18,30.90
2015,08,11,17,19,30.90
2015,08,11,17,20,31.00
2015,08,11,17,21,31.00
2015,08,11,17,22,30.80
2015,08,11,17,23,30.70
2015,08,11,17,24,30.60
2015,08,11,17,25,30.40
2015,08,11,17,26,30.10
2015,08,11,17,27,29.90
2015,08,11,17,28,29.80
2015,08,11,17,29,29.60
2015,08,11,17,30,29.50
2015,08,11,17,31,29.30
2015,08,11,17,32,29.10
2015,08,11,17,33,28.90
2015,08,11,17,34,28.70
2015,08,11,17,35,28.50
2015,08,11,17,36,28.30
2015,08,11,17,37,28.10
2015,08,11,17,38,28.00
2015,08,11,17,39,27.90
2015,08,11,17,40,27.80
2015,08,11,17,41,27.70
2015,08,11,17,42,27.60
2015,08,11,17,43,27.60
2015,08,11,17,44,27.50
2015,08,11,17,45,27.40
2015,08,11,17,46,27.40
2015,08,11,17,47,27.40
2015,08,11,17,48,27.30
2015,08,11,17,49,27.30
2015,08,11,17,50,27.30
2015,08,11,17,51,27.30
2015,08,11,17,52,27.30
2015,08,11,17,53,27.30
2015,08,11,17,54,27.40
2015,08,11,17,55,27.40
2015,08,11,17,56,27.40
2015,08,11,17,57,27.40
2015,08,11,17,58,27.50
2015,08,11,17,59,27.50
2015,08,11,18,00,27.60
2015,08,11,18,01,27.60
2015,08,11,18,02,27.50
2015,08,11,18,03,27.50
2015,08,11,18,04,27.40
2015,08,11,18,05,27.40
2015,08,11,18,06,27.30
2015,08,11,18,07,27.30
2015,08,11,18,08,27.20
2015,08,11,18,09,27.10
2015,08,11,18,10,27.00
2015,08,11,18,11,26.90
2015,08,11,18,12,26.90
2015,08,11,18,13,26.80
2015,08,11,18,14,26.80
2015,08,11,18,15,26.80
2015,08,11,18,16,26.90
2015,08,11,18,17,26.90
2015,08,11,18,18,27.00