Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,4.20
2015,02,21,00,01,4.20
2015,02,21,00,02,4.20
2015,02,21,00,03,4.20
2015,02,21,00,04,4.20
2015,02,21,00,05,4.20
2015,02,21,00,06,4.20
2015,02,21,00,07,4.20
2015,02,21,00,08,4.20
2015,02,21,00,09,4.30
2015,02,21,00,10,4.30
2015,02,21,00,11,4.40
2015,02,21,00,12,4.50
2015,02,21,00,13,4.60
2015,02,21,00,14,4.60
2015,02,21,00,15,4.70
2015,02,21,00,16,4.70
2015,02,21,00,17,4.70
2015,02,21,00,18,4.70
2015,02,21,00,19,4.70
2015,02,21,00,20,4.70
2015,02,21,00,21,4.60
2015,02,21,00,22,4.60
2015,02,21,00,23,4.60
2015,02,21,00,24,4.50
2015,02,21,00,25,4.50
2015,02,21,00,26,4.40
2015,02,21,00,27,4.40
2015,02,21,00,28,4.40
2015,02,21,00,29,4.40
2015,02,21,00,30,4.40
2015,02,21,00,31,4.40
2015,02,21,00,32,4.30
2015,02,21,00,33,4.30
2015,02,21,00,34,4.30
2015,02,21,00,35,4.30
2015,02,21,00,36,4.20
2015,02,21,00,37,4.20
2015,02,21,00,38,4.20
2015,02,21,00,39,4.20
2015,02,21,00,40,4.20
2015,02,21,00,41,4.20
2015,02,21,00,42,4.10
2015,02,21,00,43,4.10
2015,02,21,00,44,4.10
2015,02,21,00,45,4.10
2015,02,21,00,46,4.10
2015,02,21,00,47,4.00
2015,02,21,00,48,4.00
2015,02,21,00,49,4.00
2015,02,21,00,50,4.00
2015,02,21,00,51,3.90
2015,02,21,00,52,3.90
2015,02,21,00,53,3.90
2015,02,21,00,54,3.90
2015,02,21,00,55,3.90
2015,02,21,00,56,3.90
2015,02,21,00,57,3.90
2015,02,21,00,58,3.90
2015,02,21,00,59,3.90
2015,02,21,01,00,3.80
2015,02,21,01,01,3.80
2015,02,21,01,02,3.80
2015,02,21,01,03,3.80
2015,02,21,01,04,3.80
2015,02,21,01,05,3.80
2015,02,21,01,06,3.80
2015,02,21,01,07,3.80
2015,02,21,01,08,3.90
2015,02,21,01,09,3.90
2015,02,21,01,10,3.90
2015,02,21,01,11,3.90
2015,02,21,01,12,3.90
2015,02,21,01,13,3.90
2015,02,21,01,14,3.90
2015,02,21,01,15,3.90
2015,02,21,01,16,4.00
2015,02,21,01,17,4.00
2015,02,21,01,18,4.00
2015,02,21,01,19,4.00
2015,02,21,01,20,4.10
2015,02,21,01,21,4.10
2015,02,21,01,22,4.10
2015,02,21,01,23,4.10
2015,02,21,01,24,4.10
2015,02,21,01,25,4.20
2015,02,21,01,26,4.20
2015,02,21,01,27,4.20
2015,02,21,01,28,4.30
2015,02,21,01,29,4.30
2015,02,21,01,30,4.30
2015,02,21,01,31,4.40
2015,02,21,01,32,4.50
2015,02,21,01,33,4.50
2015,02,21,01,34,4.60
2015,02,21,01,35,4.70
2015,02,21,01,36,4.70
2015,02,21,01,37,4.80
2015,02,21,01,38,4.80
2015,02,21,01,39,4.80
2015,02,21,01,40,4.80
2015,02,21,01,41,4.80
2015,02,21,01,42,4.80
2015,02,21,01,43,4.90
2015,02,21,01,44,4.90
2015,02,21,01,45,4.90
2015,02,21,01,46,4.90
2015,02,21,01,47,4.90
2015,02,21,01,48,4.90
2015,02,21,01,49,4.90
2015,02,21,01,50,4.90
2015,02,21,01,51,4.90
2015,02,21,01,52,4.90
2015,02,21,01,53,5.00
2015,02,21,01,54,5.00
2015,02,21,01,55,5.00
2015,02,21,01,56,5.10
2015,02,21,01,57,5.10
2015,02,21,01,58,5.10
2015,02,21,01,59,5.20
2015,02,21,02,00,5.20
2015,02,21,02,01,5.20
2015,02,21,02,02,5.30
2015,02,21,02,03,5.30
2015,02,21,02,04,5.30
2015,02,21,02,05,5.40
2015,02,21,02,06,5.40
2015,02,21,02,07,5.50
2015,02,21,02,08,5.50
2015,02,21,02,09,5.60
2015,02,21,02,10,5.60
2015,02,21,02,11,5.60
2015,02,21,02,12,5.70
2015,02,21,02,13,5.70
2015,02,21,02,14,5.80
2015,02,21,02,15,5.80
2015,02,21,02,16,5.80
2015,02,21,02,17,5.90
2015,02,21,02,18,5.90
2015,02,21,02,19,5.90
2015,02,21,02,20,6.00
2015,02,21,02,21,6.10
2015,02,21,02,22,6.10
2015,02,21,02,23,6.10
2015,02,21,02,24,6.20
2015,02,21,02,25,6.30
2015,02,21,02,26,6.30
2015,02,21,02,27,6.40
2015,02,21,02,28,6.40
2015,02,21,02,29,6.40
2015,02,21,02,30,6.40
2015,02,21,02,31,6.50
2015,02,21,02,32,6.50
2015,02,21,02,33,6.50
2015,02,21,02,34,6.50
2015,02,21,02,35,6.50
2015,02,21,02,36,6.60
2015,02,21,02,37,6.60
2015,02,21,02,38,6.60
2015,02,21,02,39,6.60
2015,02,21,02,40,6.60
2015,02,21,02,41,6.60
2015,02,21,02,42,6.60
2015,02,21,02,43,6.60
2015,02,21,02,44,6.60
2015,02,21,02,45,6.60
2015,02,21,02,46,6.60
2015,02,21,02,47,6.60
2015,02,21,02,48,6.60
2015,02,21,02,49,6.60
2015,02,21,02,50,6.60
2015,02,21,02,51,6.60
2015,02,21,02,52,6.60
2015,02,21,02,53,6.60
2015,02,21,02,54,6.60
2015,02,21,02,55,6.60
2015,02,21,02,56,6.60
2015,02,21,02,57,6.60
2015,02,21,02,58,6.60
2015,02,21,02,59,6.60
2015,02,21,03,00,6.60
2015,02,21,03,01,6.60
2015,02,21,03,02,6.60
2015,02,21,03,03,6.60
2015,02,21,03,04,6.60
2015,02,21,03,05,6.60
2015,02,21,03,06,6.60
2015,02,21,03,07,6.60
2015,02,21,03,08,6.60
2015,02,21,03,09,6.60
2015,02,21,03,10,6.60
2015,02,21,03,11,6.60
2015,02,21,03,12,6.60
2015,02,21,03,13,6.60
2015,02,21,03,14,6.60
2015,02,21,03,15,6.60
2015,02,21,03,16,6.60
2015,02,21,03,17,6.60
2015,02,21,03,18,6.60
2015,02,21,03,19,6.60
2015,02,21,03,20,6.60
2015,02,21,03,21,6.60
2015,02,21,03,22,6.50
2015,02,21,03,23,6.50
2015,02,21,03,24,6.50
2015,02,21,03,25,6.50
2015,02,21,03,26,6.50
2015,02,21,03,27,6.50
2015,02,21,03,28,6.50
2015,02,21,03,29,6.50
2015,02,21,03,30,6.50
2015,02,21,03,31,6.50
2015,02,21,03,32,6.50
2015,02,21,03,33,6.50
2015,02,21,03,34,6.50
2015,02,21,03,35,6.50
2015,02,21,03,36,6.50
2015,02,21,03,37,6.50
2015,02,21,03,38,6.50
2015,02,21,03,39,6.50
2015,02,21,03,40,6.50
2015,02,21,03,41,6.50
2015,02,21,03,42,6.50
2015,02,21,03,43,6.50
2015,02,21,03,44,6.50
2015,02,21,03,45,6.50
2015,02,21,03,46,6.50
2015,02,21,03,47,6.50
2015,02,21,03,48,6.50
2015,02,21,03,49,6.50
2015,02,21,03,50,6.50
2015,02,21,03,51,6.50
2015,02,21,03,52,6.50
2015,02,21,03,53,6.50
2015,02,21,03,54,6.50
2015,02,21,03,55,6.50
2015,02,21,03,56,6.40
2015,02,21,03,57,6.40
2015,02,21,03,58,6.40
2015,02,21,03,59,6.40
2015,02,21,04,00,6.40
2015,02,21,04,01,6.40
2015,02,21,04,02,6.40
2015,02,21,04,03,6.40
2015,02,21,04,04,6.40
2015,02,21,04,05,6.40
2015,02,21,04,06,6.40
2015,02,21,04,07,6.40
2015,02,21,04,08,6.40
2015,02,21,04,09,6.40
2015,02,21,04,10,6.40
2015,02,21,04,11,6.40
2015,02,21,04,12,6.40
2015,02,21,04,13,6.30
2015,02,21,04,14,6.30
2015,02,21,04,15,6.30
2015,02,21,04,16,6.30
2015,02,21,04,17,6.30
2015,02,21,04,18,6.30
2015,02,21,04,19,6.30
2015,02,21,04,20,6.20
2015,02,21,04,21,6.20
2015,02,21,04,22,6.20
2015,02,21,04,23,6.20
2015,02,21,04,24,6.10
2015,02,21,04,25,6.10
2015,02,21,04,26,6.10
2015,02,21,04,27,6.10
2015,02,21,04,28,6.10
2015,02,21,04,29,6.00
2015,02,21,04,30,6.00
2015,02,21,04,31,6.00
2015,02,21,04,32,6.00
2015,02,21,04,33,5.90
2015,02,21,04,34,5.90
2015,02,21,04,35,5.90
2015,02,21,04,36,5.90
2015,02,21,04,37,5.90
2015,02,21,04,38,5.90
2015,02,21,04,39,5.90
2015,02,21,04,40,5.80
2015,02,21,04,41,5.80
2015,02,21,04,42,5.80
2015,02,21,04,43,5.80
2015,02,21,04,44,5.80
2015,02,21,04,45,5.80
2015,02,21,04,46,5.80
2015,02,21,04,47,5.80
2015,02,21,04,48,5.80
2015,02,21,04,49,5.80
2015,02,21,04,50,5.80
2015,02,21,04,51,5.80
2015,02,21,04,52,5.80
2015,02,21,04,53,5.80
2015,02,21,04,54,5.80
2015,02,21,04,55,5.80
2015,02,21,04,56,5.80
2015,02,21,04,57,5.80
2015,02,21,04,58,5.80
2015,02,21,04,59,5.80
2015,02,21,05,00,5.80
2015,02,21,05,01,5.80
2015,02,21,05,02,5.80
2015,02,21,05,03,5.80
2015,02,21,05,04,5.80
2015,02,21,05,05,5.70
2015,02,21,05,06,5.70
2015,02,21,05,07,5.70
2015,02,21,05,08,5.70
2015,02,21,05,09,5.70
2015,02,21,05,10,5.70
2015,02,21,05,11,5.70
2015,02,21,05,12,5.70
2015,02,21,05,13,5.80
2015,02,21,05,14,5.80
2015,02,21,05,15,5.80
2015,02,21,05,16,5.80
2015,02,21,05,17,5.80
2015,02,21,05,18,5.80
2015,02,21,05,19,5.80
2015,02,21,05,20,5.80
2015,02,21,05,21,5.90
2015,02,21,05,22,5.90
2015,02,21,05,23,5.90
2015,02,21,05,24,5.90
2015,02,21,05,25,5.90
2015,02,21,05,26,5.90
2015,02,21,05,27,5.90
2015,02,21,05,28,5.90
2015,02,21,05,29,5.90
2015,02,21,05,30,5.90
2015,02,21,05,31,5.90
2015,02,21,05,32,5.90
2015,02,21,05,33,5.90
2015,02,21,05,34,5.90
2015,02,21,05,35,5.90
2015,02,21,05,36,5.90
2015,02,21,05,37,5.90
2015,02,21,05,38,5.90
2015,02,21,05,39,5.90
2015,02,21,05,40,5.90
2015,02,21,05,41,5.90
2015,02,21,05,42,5.90
2015,02,21,05,43,5.80
2015,02,21,05,44,5.80
2015,02,21,05,45,5.80
2015,02,21,05,46,5.70
2015,02,21,05,47,5.70
2015,02,21,05,48,5.70
2015,02,21,05,49,5.70
2015,02,21,05,50,5.60
2015,02,21,05,51,5.60
2015,02,21,05,52,5.60
2015,02,21,05,53,5.60
2015,02,21,05,54,5.50
2015,02,21,05,55,5.50
2015,02,21,05,56,5.40
2015,02,21,05,57,5.40
2015,02,21,05,58,5.40
2015,02,21,05,59,5.40
2015,02,21,06,00,5.40
2015,02,21,06,01,5.30
2015,02,21,06,02,5.30
2015,02,21,06,03,5.30
2015,02,21,06,04,5.30
2015,02,21,06,05,5.30
2015,02,21,06,06,5.30
2015,02,21,06,07,5.30
2015,02,21,06,08,5.30
2015,02,21,06,09,5.30
2015,02,21,06,10,5.30
2015,02,21,06,11,5.20
2015,02,21,06,12,5.20
2015,02,21,06,13,5.20
2015,02,21,06,14,5.20
2015,02,21,06,15,5.20
2015,02,21,06,16,5.20
2015,02,21,06,17,5.20
2015,02,21,06,18,5.20
2015,02,21,06,19,5.20
2015,02,21,06,20,5.30
2015,02,21,06,21,5.30
2015,02,21,06,22,5.30
2015,02,21,06,23,5.30
2015,02,21,06,24,5.30
2015,02,21,06,25,5.30
2015,02,21,06,26,5.30
2015,02,21,06,27,5.30
2015,02,21,06,28,5.30
2015,02,21,06,29,5.30
2015,02,21,06,30,5.30
2015,02,21,06,31,5.30
2015,02,21,06,32,5.30
2015,02,21,06,33,5.30
2015,02,21,06,34,5.30
2015,02,21,06,35,5.30
2015,02,21,06,36,5.30
2015,02,21,06,37,5.30
2015,02,21,06,38,5.30
2015,02,21,06,39,5.30
2015,02,21,06,40,5.30
2015,02,21,06,41,5.30
2015,02,21,06,42,5.30
2015,02,21,06,43,5.40
2015,02,21,06,44,5.40
2015,02,21,06,45,5.40
2015,02,21,06,46,5.40
2015,02,21,06,47,5.50
2015,02,21,06,48,5.50
2015,02,21,06,49,5.50
2015,02,21,06,50,5.60
2015,02,21,06,51,5.60
2015,02,21,06,52,5.60
2015,02,21,06,53,5.60
2015,02,21,06,54,5.60
2015,02,21,06,55,5.60
2015,02,21,06,56,5.50
2015,02,21,06,57,5.50
2015,02,21,06,58,5.50
2015,02,21,06,59,5.50
2015,02,21,07,00,5.40
2015,02,21,07,01,5.40
2015,02,21,07,02,5.40
2015,02,21,07,03,5.40
2015,02,21,07,04,5.40
2015,02,21,07,05,5.40
2015,02,21,07,06,5.40
2015,02,21,07,07,5.40
2015,02,21,07,08,5.50
2015,02,21,07,09,5.50
2015,02,21,07,10,5.50
2015,02,21,07,11,5.50
2015,02,21,07,12,5.50
2015,02,21,07,13,5.60
2015,02,21,07,14,5.50
2015,02,21,07,15,5.50
2015,02,21,07,16,5.40
2015,02,21,07,17,5.40
2015,02,21,07,18,5.30
2015,02,21,07,19,5.30
2015,02,21,07,20,5.20
2015,02,21,07,21,5.00
2015,02,21,07,22,4.90
2015,02,21,07,23,4.80
2015,02,21,07,24,4.70
2015,02,21,07,25,4.60
2015,02,21,07,26,4.50
2015,02,21,07,27,4.50
2015,02,21,07,28,4.40
2015,02,21,07,29,4.30
2015,02,21,07,30,4.30
2015,02,21,07,31,4.30
2015,02,21,07,32,4.20
2015,02,21,07,33,4.20
2015,02,21,07,34,4.10
2015,02,21,07,35,4.00
2015,02,21,07,36,4.00
2015,02,21,07,37,4.00
2015,02,21,07,38,3.90
2015,02,21,07,39,3.90
2015,02,21,07,40,3.90
2015,02,21,07,41,3.80
2015,02,21,07,42,3.80
2015,02,21,07,43,3.80
2015,02,21,07,44,3.80
2015,02,21,07,45,3.80
2015,02,21,07,46,3.70
2015,02,21,07,47,3.70
2015,02,21,07,48,3.70
2015,02,21,07,49,3.70
2015,02,21,07,50,3.80
2015,02,21,07,51,3.80
2015,02,21,07,52,3.80
2015,02,21,07,53,3.90
2015,02,21,07,54,3.90
2015,02,21,07,55,4.00
2015,02,21,07,56,4.10
2015,02,21,07,57,4.20
2015,02,21,07,58,4.30
2015,02,21,07,59,4.30
2015,02,21,08,00,4.30
2015,02,21,08,01,4.30
2015,02,21,08,02,4.30
2015,02,21,08,03,4.30
2015,02,21,08,04,4.40
2015,02,21,08,05,4.40
2015,02,21,08,06,4.40
2015,02,21,08,07,4.50
2015,02,21,08,08,4.50
2015,02,21,08,09,4.50
2015,02,21,08,10,4.60
2015,02,21,08,11,4.60
2015,02,21,08,12,4.70
2015,02,21,08,13,4.70
2015,02,21,08,14,4.80
2015,02,21,08,15,4.90
2015,02,21,08,16,5.00
2015,02,21,08,17,5.20
2015,02,21,08,18,5.30
2015,02,21,08,19,5.40
2015,02,21,08,20,5.50
2015,02,21,08,21,5.70
2015,02,21,08,22,5.80
2015,02,21,08,23,5.80
2015,02,21,08,24,5.90
2015,02,21,08,25,6.00
2015,02,21,08,26,6.10
2015,02,21,08,27,6.20
2015,02,21,08,28,6.30
2015,02,21,08,29,6.40
2015,02,21,08,30,6.40
2015,02,21,08,31,6.50
2015,02,21,08,32,6.60
2015,02,21,08,33,6.60
2015,02,21,08,34,6.70
2015,02,21,08,35,6.70
2015,02,21,08,36,6.80
2015,02,21,08,37,6.80
2015,02,21,08,38,6.90
2015,02,21,08,39,6.90
2015,02,21,08,40,7.00
2015,02,21,08,41,7.10
2015,02,21,08,42,7.10
2015,02,21,08,43,7.20
2015,02,21,08,44,7.20
2015,02,21,08,45,7.20
2015,02,21,08,46,7.20
2015,02,21,08,47,7.30
2015,02,21,08,48,7.30
2015,02,21,08,49,7.30
2015,02,21,08,50,7.40
2015,02,21,08,51,7.40
2015,02,21,08,52,7.50
2015,02,21,08,53,7.50
2015,02,21,08,54,7.60
2015,02,21,08,55,7.60
2015,02,21,08,56,7.60
2015,02,21,08,57,7.60
2015,02,21,08,58,7.70
2015,02,21,08,59,7.70
2015,02,21,09,00,7.70
2015,02,21,09,01,7.80
2015,02,21,09,02,7.80
2015,02,21,09,03,7.80
2015,02,21,09,04,7.80
2015,02,21,09,05,7.80
2015,02,21,09,06,7.90
2015,02,21,09,07,7.90
2015,02,21,09,08,7.90
2015,02,21,09,09,7.90
2015,02,21,09,10,7.90
2015,02,21,09,11,8.00
2015,02,21,09,12,8.00
2015,02,21,09,13,8.10
2015,02,21,09,14,8.10
2015,02,21,09,15,8.10
2015,02,21,09,16,8.10
2015,02,21,09,17,8.10
2015,02,21,09,18,8.20
2015,02,21,09,19,8.20
2015,02,21,09,20,8.20
2015,02,21,09,21,8.20
2015,02,21,09,22,8.20
2015,02,21,09,23,8.30
2015,02,21,09,24,8.30
2015,02,21,09,25,8.30
2015,02,21,09,26,8.40
2015,02,21,09,27,8.40
2015,02,21,09,28,8.50
2015,02,21,09,29,8.50
2015,02,21,09,30,8.50
2015,02,21,09,31,8.50
2015,02,21,09,32,8.50
2015,02,21,09,33,8.50
2015,02,21,09,34,8.50
2015,02,21,09,35,8.50
2015,02,21,09,36,8.50
2015,02,21,09,37,8.50
2015,02,21,09,38,8.50
2015,02,21,09,39,8.50
2015,02,21,09,40,8.60
2015,02,21,09,41,8.60
2015,02,21,09,42,8.60
2015,02,21,09,43,8.60
2015,02,21,09,44,8.70
2015,02,21,09,45,8.70
2015,02,21,09,46,8.70
2015,02,21,09,47,8.80
2015,02,21,09,48,8.80
2015,02,21,09,49,8.80
2015,02,21,09,50,8.80
2015,02,21,09,51,8.80
2015,02,21,09,52,8.90
2015,02,21,09,53,8.90
2015,02,21,09,54,9.00
2015,02,21,09,55,9.10
2015,02,21,09,56,9.10
2015,02,21,09,57,9.10
2015,02,21,09,58,9.20
2015,02,21,09,59,9.20
2015,02,21,10,00,9.20
2015,02,21,10,01,9.30
2015,02,21,10,02,9.30
2015,02,21,10,03,9.30
2015,02,21,10,04,9.40
2015,02,21,10,05,9.40
2015,02,21,10,06,9.40
2015,02,21,10,07,9.50
2015,02,21,10,08,9.50
2015,02,21,10,09,9.50
2015,02,21,10,10,9.60
2015,02,21,10,11,9.60
2015,02,21,10,12,9.60
2015,02,21,10,13,9.70
2015,02,21,10,14,9.70
2015,02,21,10,15,9.70
2015,02,21,10,16,9.80
2015,02,21,10,17,9.80
2015,02,21,10,18,9.90
2015,02,21,10,19,9.90
2015,02,21,10,20,10.00
2015,02,21,10,21,10.00
2015,02,21,10,22,10.10
2015,02,21,10,23,10.10
2015,02,21,10,24,10.20
2015,02,21,10,25,10.30
2015,02,21,10,26,10.30
2015,02,21,10,27,10.30
2015,02,21,10,28,10.40
2015,02,21,10,29,10.40
2015,02,21,10,30,10.40
2015,02,21,10,31,10.50
2015,02,21,10,32,10.50
2015,02,21,10,33,10.60
2015,02,21,10,34,10.60
2015,02,21,10,35,10.60
2015,02,21,10,36,10.60
2015,02,21,10,37,10.70
2015,02,21,10,38,10.70
2015,02,21,10,39,10.80
2015,02,21,10,40,10.80
2015,02,21,10,41,10.80
2015,02,21,10,42,10.80
2015,02,21,10,43,10.90
2015,02,21,10,44,10.90
2015,02,21,10,45,10.90
2015,02,21,10,46,10.90
2015,02,21,10,47,10.90
2015,02,21,10,48,10.90
2015,02,21,10,49,10.90
2015,02,21,10,50,11.00
2015,02,21,10,51,11.00
2015,02,21,10,52,11.10
2015,02,21,10,53,11.20
2015,02,21,10,54,11.10
2015,02,21,10,55,11.10
2015,02,21,10,56,11.10
2015,02,21,10,57,11.00
2015,02,21,10,58,11.00
2015,02,21,10,59,11.00
2015,02,21,11,00,11.00
2015,02,21,11,01,11.10
2015,02,21,11,02,11.10
2015,02,21,11,03,11.10
2015,02,21,11,04,11.20
2015,02,21,11,05,11.20
2015,02,21,11,06,11.30
2015,02,21,11,07,11.30
2015,02,21,11,08,11.30
2015,02,21,11,09,11.40
2015,02,21,11,10,11.50
2015,02,21,11,11,11.60
2015,02,21,11,12,11.70
2015,02,21,11,13,11.80
2015,02,21,11,14,11.80
2015,02,21,11,15,11.90
2015,02,21,11,16,11.90
2015,02,21,11,17,11.90
2015,02,21,11,18,11.90
2015,02,21,11,19,11.90
2015,02,21,11,20,11.90
2015,02,21,11,21,12.00
2015,02,21,11,22,12.00
2015,02,21,11,23,12.00
2015,02,21,11,24,12.00
2015,02,21,11,25,12.10
2015,02,21,11,26,12.10
2015,02,21,11,27,12.10
2015,02,21,11,28,12.10
2015,02,21,11,29,12.10
2015,02,21,11,30,12.20
2015,02,21,11,31,12.20
2015,02,21,11,32,12.20
2015,02,21,11,33,12.20
2015,02,21,11,34,12.20
2015,02,21,11,35,12.10
2015,02,21,11,36,12.10
2015,02,21,11,37,12.10
2015,02,21,11,38,12.10
2015,02,21,11,39,12.10
2015,02,21,11,40,12.20
2015,02,21,11,41,12.20
2015,02,21,11,42,12.20
2015,02,21,11,43,12.20
2015,02,21,11,44,12.20
2015,02,21,11,45,12.10
2015,02,21,11,46,12.10
2015,02,21,11,47,12.00
2015,02,21,11,48,12.00
2015,02,21,11,49,12.00
2015,02,21,11,50,12.00
2015,02,21,11,51,12.00
2015,02,21,11,52,12.10
2015,02,21,11,53,12.10
2015,02,21,11,54,12.10
2015,02,21,11,55,12.20
2015,02,21,11,56,12.20
2015,02,21,11,57,12.20
2015,02,21,11,58,12.30
2015,02,21,11,59,12.30
2015,02,21,12,00,12.40
2015,02,21,12,01,12.50
2015,02,21,12,02,12.70
2015,02,21,12,03,12.80
2015,02,21,12,04,12.90
2015,02,21,12,05,13.10
2015,02,21,12,06,13.20
2015,02,21,12,07,13.30
2015,02,21,12,08,13.40
2015,02,21,12,09,13.50
2015,02,21,12,10,13.60
2015,02,21,12,11,13.60
2015,02,21,12,12,13.60
2015,02,21,12,13,13.60
2015,02,21,12,14,13.50
2015,02,21,12,15,13.40
2015,02,21,12,16,13.30
2015,02,21,12,17,13.30
2015,02,21,12,18,13.30
2015,02,21,12,19,13.40
2015,02,21,12,20,13.40
2015,02,21,12,21,13.50
2015,02,21,12,22,13.50
2015,02,21,12,23,13.60
2015,02,21,12,24,13.70
2015,02,21,12,25,13.70
2015,02,21,12,26,13.70
2015,02,21,12,27,13.80
2015,02,21,12,28,13.80
2015,02,21,12,29,13.90
2015,02,21,12,30,14.00
2015,02,21,12,31,14.00
2015,02,21,12,32,14.10
2015,02,21,12,33,14.20
2015,02,21,12,34,14.20
2015,02,21,12,35,14.20
2015,02,21,12,36,14.20
2015,02,21,12,37,14.20
2015,02,21,12,38,14.20
2015,02,21,12,39,14.20
2015,02,21,12,40,14.10
2015,02,21,12,41,13.90
2015,02,21,12,42,13.90
2015,02,21,12,43,13.80
2015,02,21,12,44,13.80
2015,02,21,12,45,13.80
2015,02,21,12,46,13.80
2015,02,21,12,47,13.80
2015,02,21,12,48,13.80
2015,02,21,12,49,13.90
2015,02,21,12,50,13.90
2015,02,21,12,51,14.00
2015,02,21,12,52,14.10
2015,02,21,12,53,14.10
2015,02,21,12,54,14.00
2015,02,21,12,55,13.90
2015,02,21,12,56,13.80
2015,02,21,12,57,13.70
2015,02,21,12,58,13.60
2015,02,21,12,59,13.50
2015,02,21,13,00,13.50
2015,02,21,13,01,13.40
2015,02,21,13,02,13.30
2015,02,21,13,03,13.20
2015,02,21,13,04,13.20
2015,02,21,13,05,13.30
2015,02,21,13,06,13.30
2015,02,21,13,07,13.40
2015,02,21,13,08,13.50
2015,02,21,13,09,13.70
2015,02,21,13,10,13.80
2015,02,21,13,11,13.90
2015,02,21,13,12,14.00
2015,02,21,13,13,14.10
2015,02,21,13,14,14.30
2015,02,21,13,15,14.30
2015,02,21,13,16,14.40
2015,02,21,13,17,14.30
2015,02,21,13,18,14.20
2015,02,21,13,19,14.10
2015,02,21,13,20,14.00
2015,02,21,13,21,14.00
2015,02,21,13,22,13.90
2015,02,21,13,23,13.90
2015,02,21,13,24,13.80
2015,02,21,13,25,13.90
2015,02,21,13,26,13.90
2015,02,21,13,27,13.90
2015,02,21,13,28,14.00
2015,02,21,13,29,14.00
2015,02,21,13,30,14.10
2015,02,21,13,31,14.10
2015,02,21,13,32,14.20
2015,02,21,13,33,14.10
2015,02,21,13,34,14.00
2015,02,21,13,35,13.90
2015,02,21,13,36,13.80
2015,02,21,13,37,13.70
2015,02,21,13,38,13.70
2015,02,21,13,39,13.60
2015,02,21,13,40,13.60
2015,02,21,13,41,13.50
2015,02,21,13,42,13.50
2015,02,21,13,43,13.40
2015,02,21,13,44,13.50
2015,02,21,13,45,13.60
2015,02,21,13,46,13.70
2015,02,21,13,47,13.90
2015,02,21,13,48,14.00
2015,02,21,13,49,14.20
2015,02,21,13,50,14.40
2015,02,21,13,51,14.60
2015,02,21,13,52,14.80
2015,02,21,13,53,14.90
2015,02,21,13,54,15.00
2015,02,21,13,55,15.00
2015,02,21,13,56,15.10
2015,02,21,13,57,15.20
2015,02,21,13,58,15.30
2015,02,21,13,59,15.30
2015,02,21,14,00,15.20
2015,02,21,14,01,15.10
2015,02,21,14,02,15.10
2015,02,21,14,03,15.00
2015,02,21,14,04,15.00
2015,02,21,14,05,15.00
2015,02,21,14,06,15.00
2015,02,21,14,07,15.00
2015,02,21,14,08,15.00
2015,02,21,14,09,15.00
2015,02,21,14,10,15.00
2015,02,21,14,11,15.00
2015,02,21,14,12,15.00
2015,02,21,14,13,15.00
2015,02,21,14,14,15.00
2015,02,21,14,15,15.00
2015,02,21,14,16,15.10
2015,02,21,14,17,15.20
2015,02,21,14,18,15.20
2015,02,21,14,19,15.10
2015,02,21,14,20,15.10
2015,02,21,14,21,15.10
2015,02,21,14,22,15.00
2015,02,21,14,23,15.00
2015,02,21,14,24,15.00
2015,02,21,14,25,15.00
2015,02,21,14,26,15.00
2015,02,21,14,27,14.90
2015,02,21,14,28,14.90
2015,02,21,14,29,15.00
2015,02,21,14,30,15.00
2015,02,21,14,31,15.00
2015,02,21,14,32,14.90
2015,02,21,14,33,14.90
2015,02,21,14,34,15.00
2015,02,21,14,35,15.00
2015,02,21,14,36,15.00
2015,02,21,14,37,15.00
2015,02,21,14,38,15.00
2015,02,21,14,39,15.00
2015,02,21,14,40,15.00
2015,02,21,14,41,14.80
2015,02,21,14,42,14.80
2015,02,21,14,43,14.80
2015,02,21,14,44,14.80
2015,02,21,14,45,14.80
2015,02,21,14,46,14.80
2015,02,21,14,47,14.90
2015,02,21,14,48,15.00
2015,02,21,14,49,15.00
2015,02,21,14,50,15.00
2015,02,21,14,51,15.00
2015,02,21,14,52,15.00
2015,02,21,14,53,15.00
2015,02,21,14,54,15.00
2015,02,21,14,55,15.00
2015,02,21,14,56,14.70
2015,02,21,14,57,14.60
2015,02,21,14,58,14.50
2015,02,21,14,59,14.40
2015,02,21,15,00,14.30
2015,02,21,15,01,14.30
2015,02,21,15,02,14.20
2015,02,21,15,03,14.10
2015,02,21,15,04,14.10
2015,02,21,15,05,14.00
2015,02,21,15,06,13.90
2015,02,21,15,07,13.90
2015,02,21,15,08,14.00
2015,02,21,15,09,14.10
2015,02,21,15,10,14.20
2015,02,21,15,11,14.20
2015,02,21,15,12,14.30
2015,02,21,15,13,14.40
2015,02,21,15,14,14.50
2015,02,21,15,15,14.60
2015,02,21,15,16,14.70
2015,02,21,15,17,14.70
2015,02,21,15,18,14.70
2015,02,21,15,19,14.70
2015,02,21,15,20,14.70
2015,02,21,15,21,14.60
2015,02,21,15,22,14.60
2015,02,21,15,23,14.50
2015,02,21,15,24,14.40
2015,02,21,15,25,14.40
2015,02,21,15,26,14.40
2015,02,21,15,27,14.30
2015,02,21,15,28,14.30
2015,02,21,15,29,14.30
2015,02,21,15,30,14.30
2015,02,21,15,31,14.20
2015,02,21,15,32,14.20
2015,02,21,15,33,14.20
2015,02,21,15,34,14.20
2015,02,21,15,35,14.20
2015,02,21,15,36,14.20
2015,02,21,15,37,14.20
2015,02,21,15,38,14.20
2015,02,21,15,39,14.10
2015,02,21,15,40,14.10
2015,02,21,15,41,14.00
2015,02,21,15,42,14.00
2015,02,21,15,43,13.90
2015,02,21,15,44,13.80
2015,02,21,15,45,13.80
2015,02,21,15,46,13.70
2015,02,21,15,47,13.70
2015,02,21,15,48,13.70
2015,02,21,15,49,13.80
2015,02,21,15,50,13.80
2015,02,21,15,51,13.90
2015,02,21,15,52,14.00
2015,02,21,15,53,14.00
2015,02,21,15,54,14.10
2015,02,21,15,55,14.10
2015,02,21,15,56,14.10
2015,02,21,15,57,14.20
2015,02,21,15,58,14.20
2015,02,21,15,59,14.20
2015,02,21,16,00,14.20
2015,02,21,16,01,14.20
2015,02,21,16,02,14.20
2015,02,21,16,03,14.20
2015,02,21,16,04,14.10
2015,02,21,16,05,14.00
2015,02,21,16,06,13.90
2015,02,21,16,07,13.80
2015,02,21,16,08,13.80
2015,02,21,16,09,13.80
2015,02,21,16,10,13.80
2015,02,21,16,11,13.80
2015,02,21,16,12,13.60
2015,02,21,16,13,13.50
2015,02,21,16,14,13.40
2015,02,21,16,15,13.30
2015,02,21,16,16,13.20
2015,02,21,16,17,13.10
2015,02,21,16,18,13.00
2015,02,21,16,19,12.90
2015,02,21,16,20,12.80
2015,02,21,16,21,12.80
2015,02,21,16,22,12.70
2015,02,21,16,23,12.60
2015,02,21,16,24,12.40
2015,02,21,16,25,12.30
2015,02,21,16,26,12.10
2015,02,21,16,27,11.90
2015,02,21,16,28,11.80
2015,02,21,16,29,11.70
2015,02,21,16,30,11.70
2015,02,21,16,31,11.70
2015,02,21,16,32,11.70
2015,02,21,16,33,11.70
2015,02,21,16,34,11.70
2015,02,21,16,35,11.60
2015,02,21,16,36,11.40
2015,02,21,16,37,11.30
2015,02,21,16,38,11.20
2015,02,21,16,39,11.10
2015,02,21,16,40,11.00
2015,02,21,16,41,10.90
2015,02,21,16,42,10.80
2015,02,21,16,43,10.70
2015,02,21,16,44,10.60
2015,02,21,16,45,10.50
2015,02,21,16,46,10.40
2015,02,21,16,47,10.30
2015,02,21,16,48,10.20
2015,02,21,16,49,10.00
2015,02,21,16,50,9.90
2015,02,21,16,51,9.80
2015,02,21,16,52,9.70
2015,02,21,16,53,9.50
2015,02,21,16,54,9.40
2015,02,21,16,55,9.30
2015,02,21,16,56,9.20
2015,02,21,16,57,9.20
2015,02,21,16,58,9.10
2015,02,21,16,59,9.10
2015,02,21,17,00,9.10
2015,02,21,17,01,9.00
2015,02,21,17,02,9.00
2015,02,21,17,03,8.90
2015,02,21,17,04,8.90
2015,02,21,17,05,8.90
2015,02,21,17,06,8.90
2015,02,21,17,07,8.80
2015,02,21,17,08,8.80
2015,02,21,17,09,8.70
2015,02,21,17,10,8.70
2015,02,21,17,11,8.60
2015,02,21,17,12,8.50
2015,02,21,17,13,8.50
2015,02,21,17,14,8.40
2015,02,21,17,15,8.40
2015,02,21,17,16,8.30
2015,02,21,17,17,8.30
2015,02,21,17,18,8.30
2015,02,21,17,19,8.30
2015,02,21,17,20,8.20
2015,02,21,17,21,8.20
2015,02,21,17,22,8.20
2015,02,21,17,23,8.10
2015,02,21,17,24,8.10
2015,02,21,17,25,8.00
2015,02,21,17,26,8.00
2015,02,21,17,27,8.00
2015,02,21,17,28,7.90
2015,02,21,17,29,7.90
2015,02,21,17,30,7.90
2015,02,21,17,31,7.80
2015,02,21,17,32,7.80
2015,02,21,17,33,7.80
2015,02,21,17,34,7.70
2015,02,21,17,35,7.70
2015,02,21,17,36,7.60
2015,02,21,17,37,7.60
2015,02,21,17,38,7.50
2015,02,21,17,39,7.50
2015,02,21,17,40,7.40
2015,02,21,17,41,7.40
2015,02,21,17,42,7.30
2015,02,21,17,43,7.30
2015,02,21,17,44,7.20
2015,02,21,17,45,7.20
2015,02,21,17,46,7.20
2015,02,21,17,47,7.20
2015,02,21,17,48,7.10
2015,02,21,17,49,7.10