Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,13.70
2010,07,15,00,01,13.70
2010,07,15,00,02,13.70
2010,07,15,00,03,13.70
2010,07,15,00,04,13.70
2010,07,15,00,05,13.70
2010,07,15,00,06,13.70
2010,07,15,00,07,13.70
2010,07,15,00,08,13.70
2010,07,15,00,09,13.70
2010,07,15,00,10,13.70
2010,07,15,00,11,13.70
2010,07,15,00,12,13.70
2010,07,15,00,13,13.70
2010,07,15,00,14,13.70
2010,07,15,00,15,13.70
2010,07,15,00,16,13.70
2010,07,15,00,17,13.70
2010,07,15,00,18,13.60
2010,07,15,00,19,13.60
2010,07,15,00,20,13.60
2010,07,15,00,21,13.60
2010,07,15,00,22,13.60
2010,07,15,00,23,13.60
2010,07,15,00,24,13.60
2010,07,15,00,25,13.50
2010,07,15,00,26,13.50
2010,07,15,00,27,13.50
2010,07,15,00,28,13.50
2010,07,15,00,29,13.50
2010,07,15,00,30,13.50
2010,07,15,00,31,13.40
2010,07,15,00,32,13.40
2010,07,15,00,33,13.40
2010,07,15,00,34,13.40
2010,07,15,00,35,13.40
2010,07,15,00,36,13.40
2010,07,15,00,37,13.30
2010,07,15,00,38,13.30
2010,07,15,00,39,13.30
2010,07,15,00,40,13.30
2010,07,15,00,41,13.30
2010,07,15,00,42,13.20
2010,07,15,00,43,13.20
2010,07,15,00,44,13.20
2010,07,15,00,45,13.20
2010,07,15,00,46,13.20
2010,07,15,00,47,13.20
2010,07,15,00,48,13.20
2010,07,15,00,49,13.20
2010,07,15,00,50,13.10
2010,07,15,00,51,13.10
2010,07,15,00,52,13.10
2010,07,15,00,53,13.10
2010,07,15,00,54,13.10
2010,07,15,00,55,13.10
2010,07,15,00,56,13.10
2010,07,15,00,57,13.10
2010,07,15,00,58,13.10
2010,07,15,00,59,13.10
2010,07,15,01,00,13.10
2010,07,15,01,01,13.00
2010,07,15,01,02,13.00
2010,07,15,01,03,13.00
2010,07,15,01,04,13.00
2010,07,15,01,05,13.00
2010,07,15,01,06,12.90
2010,07,15,01,07,12.90
2010,07,15,01,08,12.90
2010,07,15,01,09,12.90
2010,07,15,01,10,12.90
2010,07,15,01,11,12.90
2010,07,15,01,12,12.90
2010,07,15,01,13,12.90
2010,07,15,01,14,12.90
2010,07,15,01,15,12.80
2010,07,15,01,16,12.80
2010,07,15,01,17,12.80
2010,07,15,01,18,12.80
2010,07,15,01,19,12.80
2010,07,15,01,20,12.80
2010,07,15,01,21,12.80
2010,07,15,01,22,12.80
2010,07,15,01,23,12.70
2010,07,15,01,24,12.70
2010,07,15,01,25,12.70
2010,07,15,01,26,12.70
2010,07,15,01,27,12.70
2010,07,15,01,28,12.70
2010,07,15,01,29,12.70
2010,07,15,01,30,12.70
2010,07,15,01,31,12.70
2010,07,15,01,32,12.70
2010,07,15,01,33,12.70
2010,07,15,01,34,12.70
2010,07,15,01,35,12.70
2010,07,15,01,36,12.70
2010,07,15,01,37,12.70
2010,07,15,01,38,12.70
2010,07,15,01,39,12.70
2010,07,15,01,40,12.60
2010,07,15,01,41,12.60
2010,07,15,01,42,12.60
2010,07,15,01,43,12.60
2010,07,15,01,44,12.60
2010,07,15,01,45,12.50
2010,07,15,01,46,12.50
2010,07,15,01,47,12.50
2010,07,15,01,48,12.50
2010,07,15,01,49,12.50
2010,07,15,01,50,12.50
2010,07,15,01,51,12.40
2010,07,15,01,52,12.40
2010,07,15,01,53,12.40
2010,07,15,01,54,12.40
2010,07,15,01,55,12.40
2010,07,15,01,56,12.40
2010,07,15,01,57,12.40
2010,07,15,01,58,12.40
2010,07,15,01,59,12.40
2010,07,15,02,00,12.40
2010,07,15,02,01,12.40
2010,07,15,02,02,12.40
2010,07,15,02,03,12.40
2010,07,15,02,04,12.40
2010,07,15,02,05,12.40
2010,07,15,02,06,12.40
2010,07,15,02,07,12.40
2010,07,15,02,08,12.40
2010,07,15,02,09,12.40
2010,07,15,02,10,12.40
2010,07,15,02,11,12.40
2010,07,15,02,12,12.40
2010,07,15,02,13,12.30
2010,07,15,02,14,12.30
2010,07,15,02,15,12.30
2010,07,15,02,16,12.30
2010,07,15,02,17,12.30
2010,07,15,02,18,12.30
2010,07,15,02,19,12.20
2010,07,15,02,20,12.20
2010,07,15,02,21,12.20
2010,07,15,02,22,12.20
2010,07,15,02,23,12.30
2010,07,15,02,24,12.30
2010,07,15,02,25,12.40
2010,07,15,02,26,12.40
2010,07,15,02,27,12.50
2010,07,15,02,28,12.60
2010,07,15,02,29,12.70
2010,07,15,02,30,12.80
2010,07,15,02,31,12.80
2010,07,15,02,32,12.90
2010,07,15,02,33,13.00
2010,07,15,02,34,13.10
2010,07,15,02,35,13.30
2010,07,15,02,36,13.40
2010,07,15,02,37,13.50
2010,07,15,02,38,13.70
2010,07,15,02,39,13.80
2010,07,15,02,40,13.90
2010,07,15,02,41,14.10
2010,07,15,02,42,14.20
2010,07,15,02,43,14.40
2010,07,15,02,44,14.50
2010,07,15,02,45,14.70
2010,07,15,02,46,14.80
2010,07,15,02,47,14.90
2010,07,15,02,48,15.00
2010,07,15,02,49,15.10
2010,07,15,02,50,15.20
2010,07,15,02,51,15.40
2010,07,15,02,52,15.50
2010,07,15,02,53,15.60
2010,07,15,02,54,15.70
2010,07,15,02,55,15.70
2010,07,15,02,56,15.80
2010,07,15,02,57,15.80
2010,07,15,02,58,15.80
2010,07,15,02,59,15.80
2010,07,15,03,00,15.80
2010,07,15,03,01,15.80
2010,07,15,03,02,15.80
2010,07,15,03,03,15.80
2010,07,15,03,04,15.80
2010,07,15,03,05,15.80
2010,07,15,03,06,15.80
2010,07,15,03,07,15.80
2010,07,15,03,08,15.80
2010,07,15,03,09,15.80
2010,07,15,03,10,15.80
2010,07,15,03,11,15.80
2010,07,15,03,12,15.80
2010,07,15,03,13,15.80
2010,07,15,03,14,15.90
2010,07,15,03,15,15.80
2010,07,15,03,16,15.80
2010,07,15,03,17,15.80
2010,07,15,03,18,15.80
2010,07,15,03,19,15.80
2010,07,15,03,20,15.80
2010,07,15,03,21,15.80
2010,07,15,03,22,15.80
2010,07,15,03,23,15.80
2010,07,15,03,24,15.80
2010,07,15,03,25,15.80
2010,07,15,03,26,15.80
2010,07,15,03,27,15.70
2010,07,15,03,28,15.70
2010,07,15,03,29,15.70
2010,07,15,03,30,15.60
2010,07,15,03,31,15.60
2010,07,15,03,32,15.60
2010,07,15,03,33,15.60
2010,07,15,03,34,15.70
2010,07,15,03,35,15.60
2010,07,15,03,36,15.60
2010,07,15,03,37,15.60
2010,07,15,03,38,15.60
2010,07,15,03,39,15.60
2010,07,15,03,40,15.60
2010,07,15,03,41,15.60
2010,07,15,03,42,15.60
2010,07,15,03,43,15.60
2010,07,15,03,44,15.60
2010,07,15,03,45,15.60
2010,07,15,03,46,15.60
2010,07,15,03,47,15.60
2010,07,15,03,48,15.60
2010,07,15,03,49,15.70
2010,07,15,03,50,15.60
2010,07,15,03,51,15.60
2010,07,15,03,52,15.60
2010,07,15,03,53,15.60
2010,07,15,03,54,15.60
2010,07,15,03,55,15.60
2010,07,15,03,56,15.60
2010,07,15,03,57,15.60
2010,07,15,03,58,15.60
2010,07,15,03,59,15.50
2010,07,15,04,00,15.50
2010,07,15,04,01,15.60
2010,07,15,04,02,15.50
2010,07,15,04,03,15.60
2010,07,15,04,04,15.60
2010,07,15,04,05,15.60
2010,07,15,04,06,15.60
2010,07,15,04,07,15.50
2010,07,15,04,08,15.50
2010,07,15,04,09,15.50
2010,07,15,04,10,15.40
2010,07,15,04,11,15.40
2010,07,15,04,12,15.40
2010,07,15,04,13,15.40
2010,07,15,04,14,15.40
2010,07,15,04,15,15.40
2010,07,15,04,16,15.40
2010,07,15,04,17,15.30
2010,07,15,04,18,15.30
2010,07,15,04,19,15.30
2010,07,15,04,20,15.30
2010,07,15,04,21,15.30
2010,07,15,04,22,15.30
2010,07,15,04,23,15.30
2010,07,15,04,24,15.20
2010,07,15,04,25,15.20
2010,07,15,04,26,15.20
2010,07,15,04,27,15.20
2010,07,15,04,28,15.10
2010,07,15,04,29,15.10
2010,07,15,04,30,15.10
2010,07,15,04,31,15.10
2010,07,15,04,32,15.10
2010,07,15,04,33,15.00
2010,07,15,04,34,15.00
2010,07,15,04,35,15.00
2010,07,15,04,36,14.90
2010,07,15,04,37,14.90
2010,07,15,04,38,14.90
2010,07,15,04,39,14.80
2010,07,15,04,40,14.80
2010,07,15,04,41,14.80
2010,07,15,04,42,14.80
2010,07,15,04,43,14.70
2010,07,15,04,44,14.70
2010,07,15,04,45,14.70
2010,07,15,04,46,14.70
2010,07,15,04,47,14.70
2010,07,15,04,48,14.70
2010,07,15,04,49,14.70
2010,07,15,04,50,14.70
2010,07,15,04,51,14.70
2010,07,15,04,52,14.70
2010,07,15,04,53,14.60
2010,07,15,04,54,14.60
2010,07,15,04,55,14.60
2010,07,15,04,56,14.60
2010,07,15,04,57,14.50
2010,07,15,04,58,14.50
2010,07,15,04,59,14.50
2010,07,15,05,00,14.50
2010,07,15,05,01,14.40
2010,07,15,05,02,14.40
2010,07,15,05,03,14.40
2010,07,15,05,04,14.40
2010,07,15,05,05,14.40
2010,07,15,05,06,14.30
2010,07,15,05,07,14.30
2010,07,15,05,08,14.30
2010,07,15,05,09,14.30
2010,07,15,05,10,14.20
2010,07,15,05,11,14.20
2010,07,15,05,12,14.20
2010,07,15,05,13,14.20
2010,07,15,05,14,14.20
2010,07,15,05,15,14.20
2010,07,15,05,16,14.10
2010,07,15,05,17,14.10
2010,07,15,05,18,14.10
2010,07,15,05,19,14.10
2010,07,15,05,20,14.10
2010,07,15,05,21,14.00
2010,07,15,05,22,14.00
2010,07,15,05,23,14.00
2010,07,15,05,24,13.90
2010,07,15,05,25,13.90
2010,07,15,05,26,13.90
2010,07,15,05,27,13.80
2010,07,15,05,28,13.80
2010,07,15,05,29,13.80
2010,07,15,05,30,13.70
2010,07,15,05,31,13.70
2010,07,15,05,32,13.70
2010,07,15,05,33,13.70
2010,07,15,05,34,13.70
2010,07,15,05,35,13.70
2010,07,15,05,36,13.70
2010,07,15,05,37,13.60
2010,07,15,05,38,13.60
2010,07,15,05,39,13.60
2010,07,15,05,40,13.60
2010,07,15,05,41,13.60
2010,07,15,05,42,13.60
2010,07,15,05,43,13.60
2010,07,15,05,44,13.60
2010,07,15,05,45,13.60
2010,07,15,05,46,13.70
2010,07,15,05,47,13.70
2010,07,15,05,48,13.70
2010,07,15,05,49,13.70
2010,07,15,05,50,13.80
2010,07,15,05,51,13.80
2010,07,15,05,52,13.80
2010,07,15,05,53,13.80
2010,07,15,05,54,13.90
2010,07,15,05,55,13.90
2010,07,15,05,56,13.90
2010,07,15,05,57,14.00
2010,07,15,05,58,14.00
2010,07,15,05,59,14.10
2010,07,15,06,00,14.10
2010,07,15,06,01,14.20
2010,07,15,06,02,14.20
2010,07,15,06,03,14.20
2010,07,15,06,04,14.30
2010,07,15,06,05,14.30
2010,07,15,06,06,14.30
2010,07,15,06,07,14.30
2010,07,15,06,08,14.40
2010,07,15,06,09,14.40
2010,07,15,06,10,14.40
2010,07,15,06,11,14.40
2010,07,15,06,12,14.50
2010,07,15,06,13,14.50
2010,07,15,06,14,14.50
2010,07,15,06,15,14.50
2010,07,15,06,16,14.60
2010,07,15,06,17,14.60
2010,07,15,06,18,14.60
2010,07,15,06,19,14.60
2010,07,15,06,20,14.60
2010,07,15,06,21,14.70
2010,07,15,06,22,14.70
2010,07,15,06,23,14.70
2010,07,15,06,24,14.80
2010,07,15,06,25,14.80
2010,07,15,06,26,14.80
2010,07,15,06,27,14.80
2010,07,15,06,28,14.80
2010,07,15,06,29,14.80
2010,07,15,06,30,14.90
2010,07,15,06,31,14.90
2010,07,15,06,32,14.90
2010,07,15,06,33,14.90
2010,07,15,06,34,15.00
2010,07,15,06,35,15.00
2010,07,15,06,36,15.00
2010,07,15,06,37,15.10
2010,07,15,06,38,15.10
2010,07,15,06,39,15.10
2010,07,15,06,40,15.10
2010,07,15,06,41,15.10
2010,07,15,06,42,15.20
2010,07,15,06,43,15.20
2010,07,15,06,44,15.20
2010,07,15,06,45,15.20
2010,07,15,06,46,15.20
2010,07,15,06,47,15.20
2010,07,15,06,48,15.20
2010,07,15,06,49,15.20
2010,07,15,06,50,15.20
2010,07,15,06,51,15.20
2010,07,15,06,52,15.20
2010,07,15,06,53,15.20
2010,07,15,06,54,15.20
2010,07,15,06,55,15.20
2010,07,15,06,56,15.30
2010,07,15,06,57,15.30
2010,07,15,06,58,15.30
2010,07,15,06,59,15.30
2010,07,15,07,00,15.20
2010,07,15,07,01,15.20
2010,07,15,07,02,15.20
2010,07,15,07,03,15.20
2010,07,15,07,04,15.20
2010,07,15,07,05,15.20
2010,07,15,07,06,15.20
2010,07,15,07,07,15.30
2010,07,15,07,08,15.30
2010,07,15,07,09,15.30
2010,07,15,07,10,15.30
2010,07,15,07,11,15.30
2010,07,15,07,12,15.30
2010,07,15,07,13,15.30
2010,07,15,07,14,15.30
2010,07,15,07,15,15.40
2010,07,15,07,16,15.30
2010,07,15,07,17,15.40
2010,07,15,07,18,15.40
2010,07,15,07,19,15.40
2010,07,15,07,20,15.40
2010,07,15,07,21,15.40
2010,07,15,07,22,15.40
2010,07,15,07,23,15.40
2010,07,15,07,24,15.40
2010,07,15,07,25,15.40
2010,07,15,07,26,15.40
2010,07,15,07,27,15.50
2010,07,15,07,28,15.50
2010,07,15,07,29,15.50
2010,07,15,07,30,15.50
2010,07,15,07,31,15.60
2010,07,15,07,32,15.60
2010,07,15,07,33,15.60
2010,07,15,07,34,15.60
2010,07,15,07,35,15.60
2010,07,15,07,36,15.60
2010,07,15,07,37,15.60
2010,07,15,07,38,15.60
2010,07,15,07,39,15.60
2010,07,15,07,40,15.70
2010,07,15,07,41,15.70
2010,07,15,07,42,15.70
2010,07,15,07,43,15.80
2010,07,15,07,44,15.80
2010,07,15,07,45,15.80
2010,07,15,07,46,15.90
2010,07,15,07,47,15.90
2010,07,15,07,48,15.90
2010,07,15,07,49,16.00
2010,07,15,07,50,16.00
2010,07,15,07,51,15.90
2010,07,15,07,52,15.90
2010,07,15,07,53,15.90
2010,07,15,07,54,15.90
2010,07,15,07,55,15.90
2010,07,15,07,56,15.90
2010,07,15,07,57,15.90
2010,07,15,07,58,16.00
2010,07,15,07,59,16.00
2010,07,15,08,00,16.10
2010,07,15,08,01,16.10
2010,07,15,08,02,16.20
2010,07,15,08,03,16.20
2010,07,15,08,04,16.20
2010,07,15,08,05,16.20
2010,07,15,08,06,16.20
2010,07,15,08,07,16.20
2010,07,15,08,08,16.20
2010,07,15,08,09,16.20
2010,07,15,08,10,16.20
2010,07,15,08,11,16.20
2010,07,15,08,12,16.20
2010,07,15,08,13,16.20
2010,07,15,08,14,16.20
2010,07,15,08,15,16.20
2010,07,15,08,16,16.30
2010,07,15,08,17,16.30
2010,07,15,08,18,16.30
2010,07,15,08,19,16.30
2010,07,15,08,20,16.30
2010,07,15,08,21,16.30
2010,07,15,08,22,16.30
2010,07,15,08,23,16.30
2010,07,15,08,24,16.30
2010,07,15,08,25,16.40
2010,07,15,08,26,16.40
2010,07,15,08,27,16.50
2010,07,15,08,28,16.50
2010,07,15,08,29,16.60
2010,07,15,08,30,16.70
2010,07,15,08,31,16.70
2010,07,15,08,32,16.80
2010,07,15,08,33,16.80
2010,07,15,08,34,16.80
2010,07,15,08,35,16.80
2010,07,15,08,36,16.80
2010,07,15,08,37,16.80
2010,07,15,08,38,16.90
2010,07,15,08,39,16.90
2010,07,15,08,40,16.80
2010,07,15,08,41,16.80
2010,07,15,08,42,16.80
2010,07,15,08,43,16.80
2010,07,15,08,44,16.80
2010,07,15,08,45,16.80
2010,07,15,08,46,16.80
2010,07,15,08,47,16.90
2010,07,15,08,48,16.90
2010,07,15,08,49,16.90
2010,07,15,08,50,16.80
2010,07,15,08,51,16.80
2010,07,15,08,52,16.80
2010,07,15,08,53,16.80
2010,07,15,08,54,16.80
2010,07,15,08,55,16.80
2010,07,15,08,56,16.90
2010,07,15,08,57,16.90
2010,07,15,08,58,16.90
2010,07,15,08,59,16.90
2010,07,15,09,00,16.90
2010,07,15,09,01,16.90
2010,07,15,09,02,16.90
2010,07,15,09,03,16.90
2010,07,15,09,04,16.90
2010,07,15,09,05,16.90
2010,07,15,09,06,16.90
2010,07,15,09,07,16.90
2010,07,15,09,08,17.00
2010,07,15,09,09,17.00
2010,07,15,09,10,17.00
2010,07,15,09,11,17.10
2010,07,15,09,12,17.10
2010,07,15,09,13,17.20
2010,07,15,09,14,17.20
2010,07,15,09,15,17.20
2010,07,15,09,16,17.20
2010,07,15,09,17,17.20
2010,07,15,09,18,17.20
2010,07,15,09,19,17.20
2010,07,15,09,20,17.20
2010,07,15,09,21,17.20
2010,07,15,09,22,17.20
2010,07,15,09,23,17.20
2010,07,15,09,24,17.20
2010,07,15,09,25,17.20
2010,07,15,09,26,17.20
2010,07,15,09,27,17.20
2010,07,15,09,28,17.20
2010,07,15,09,29,17.30
2010,07,15,09,30,17.20
2010,07,15,09,31,17.30
2010,07,15,09,32,17.30
2010,07,15,09,33,17.30
2010,07,15,09,34,17.40
2010,07,15,09,35,17.40
2010,07,15,09,36,17.40
2010,07,15,09,37,17.50
2010,07,15,09,38,17.60
2010,07,15,09,39,17.60
2010,07,15,09,40,17.60
2010,07,15,09,41,17.60
2010,07,15,09,42,17.60
2010,07,15,09,43,17.60
2010,07,15,09,44,17.60
2010,07,15,09,45,17.80
2010,07,15,09,46,17.80
2010,07,15,09,47,17.90
2010,07,15,09,48,17.90
2010,07,15,09,49,17.90
2010,07,15,09,50,17.90
2010,07,15,09,51,17.90
2010,07,15,09,52,17.90
2010,07,15,09,53,17.90
2010,07,15,09,54,17.90
2010,07,15,09,55,17.90
2010,07,15,09,56,18.00
2010,07,15,09,57,18.00
2010,07,15,09,58,18.00
2010,07,15,09,59,17.90
2010,07,15,10,00,17.90
2010,07,15,10,01,17.90
2010,07,15,10,02,18.00
2010,07,15,10,03,18.00
2010,07,15,10,04,18.00
2010,07,15,10,05,18.00
2010,07,15,10,06,17.90
2010,07,15,10,07,17.90
2010,07,15,10,08,18.00
2010,07,15,10,09,18.00
2010,07,15,10,10,18.00
2010,07,15,10,11,18.00
2010,07,15,10,12,18.10
2010,07,15,10,13,18.10
2010,07,15,10,14,18.20
2010,07,15,10,15,18.30
2010,07,15,10,16,18.30
2010,07,15,10,17,18.30
2010,07,15,10,18,18.30
2010,07,15,10,19,18.30
2010,07,15,10,20,18.30
2010,07,15,10,21,18.30
2010,07,15,10,22,18.30
2010,07,15,10,23,18.30
2010,07,15,10,24,18.30
2010,07,15,10,25,18.40
2010,07,15,10,26,18.50
2010,07,15,10,27,18.50
2010,07,15,10,28,18.60
2010,07,15,10,29,18.70
2010,07,15,10,30,18.70
2010,07,15,10,31,18.70
2010,07,15,10,32,18.60
2010,07,15,10,33,18.70
2010,07,15,10,34,18.80
2010,07,15,10,35,18.80
2010,07,15,10,36,18.80
2010,07,15,10,37,18.80
2010,07,15,10,38,18.80
2010,07,15,10,39,18.70
2010,07,15,10,40,18.70
2010,07,15,10,41,18.60
2010,07,15,10,42,18.70
2010,07,15,10,43,18.70
2010,07,15,10,44,18.70
2010,07,15,10,45,18.70
2010,07,15,10,46,18.80
2010,07,15,10,47,18.80
2010,07,15,10,48,18.80
2010,07,15,10,49,18.90
2010,07,15,10,50,18.90
2010,07,15,10,51,18.90
2010,07,15,10,52,18.90
2010,07,15,10,53,19.00
2010,07,15,10,54,19.00
2010,07,15,10,55,19.10
2010,07,15,10,56,19.10
2010,07,15,10,57,19.10
2010,07,15,10,58,19.10
2010,07,15,10,59,19.10
2010,07,15,11,00,19.10
2010,07,15,11,01,19.20
2010,07,15,11,02,19.20
2010,07,15,11,03,19.30
2010,07,15,11,04,19.30
2010,07,15,11,05,19.40
2010,07,15,11,06,19.40
2010,07,15,11,07,19.50
2010,07,15,11,08,19.50
2010,07,15,11,09,19.60
2010,07,15,11,10,19.60
2010,07,15,11,11,19.70
2010,07,15,11,12,19.70
2010,07,15,11,13,19.70
2010,07,15,11,14,19.80
2010,07,15,11,15,19.70
2010,07,15,11,16,19.70
2010,07,15,11,17,19.60
2010,07,15,11,18,19.50
2010,07,15,11,19,19.40
2010,07,15,11,20,19.30
2010,07,15,11,21,19.20
2010,07,15,11,22,19.20
2010,07,15,11,23,19.20
2010,07,15,11,24,19.20
2010,07,15,11,25,19.20
2010,07,15,11,26,19.30
2010,07,15,11,27,19.30
2010,07,15,11,28,19.30
2010,07,15,11,29,19.30
2010,07,15,11,30,19.30
2010,07,15,11,31,19.40
2010,07,15,11,32,19.40
2010,07,15,11,33,19.40
2010,07,15,11,34,19.40
2010,07,15,11,35,19.40
2010,07,15,11,36,19.50
2010,07,15,11,37,19.60
2010,07,15,11,38,19.60
2010,07,15,11,39,19.60
2010,07,15,11,40,19.60
2010,07,15,11,41,19.60
2010,07,15,11,42,19.60
2010,07,15,11,43,19.60
2010,07,15,11,44,19.70
2010,07,15,11,45,19.70
2010,07,15,11,46,19.70
2010,07,15,11,47,19.60
2010,07,15,11,48,19.60
2010,07,15,11,49,19.60
2010,07,15,11,50,19.60
2010,07,15,11,51,19.60
2010,07,15,11,52,19.70
2010,07,15,11,53,19.70
2010,07,15,11,54,19.80
2010,07,15,11,55,19.80
2010,07,15,11,56,19.80
2010,07,15,11,57,19.80
2010,07,15,11,58,19.90
2010,07,15,11,59,19.80
2010,07,15,12,00,19.80
2010,07,15,12,01,19.70
2010,07,15,12,02,19.70
2010,07,15,12,03,19.70
2010,07,15,12,04,19.70
2010,07,15,12,05,19.60
2010,07,15,12,06,19.60
2010,07,15,12,07,19.70
2010,07,15,12,08,19.70
2010,07,15,12,09,19.80
2010,07,15,12,10,19.80
2010,07,15,12,11,19.90
2010,07,15,12,12,20.00
2010,07,15,12,13,20.20
2010,07,15,12,14,20.30
2010,07,15,12,15,20.30
2010,07,15,12,16,20.40
2010,07,15,12,17,20.40
2010,07,15,12,18,20.30
2010,07,15,12,19,20.40
2010,07,15,12,20,20.40
2010,07,15,12,21,20.40
2010,07,15,12,22,20.50
2010,07,15,12,23,20.50
2010,07,15,12,24,20.50
2010,07,15,12,25,20.60
2010,07,15,12,26,20.60
2010,07,15,12,27,20.60
2010,07,15,12,28,20.60
2010,07,15,12,29,20.60
2010,07,15,12,30,20.70
2010,07,15,12,31,20.70
2010,07,15,12,32,20.70
2010,07,15,12,33,20.80
2010,07,15,12,34,20.80
2010,07,15,12,35,20.80
2010,07,15,12,36,20.90
2010,07,15,12,37,21.00
2010,07,15,12,38,21.10
2010,07,15,12,39,21.10
2010,07,15,12,40,21.10
2010,07,15,12,41,21.00
2010,07,15,12,42,21.00
2010,07,15,12,43,20.90
2010,07,15,12,44,20.90
2010,07,15,12,45,20.80
2010,07,15,12,46,20.80
2010,07,15,12,47,20.80
2010,07,15,12,48,20.80
2010,07,15,12,49,20.80
2010,07,15,12,50,20.80
2010,07,15,12,51,20.90
2010,07,15,12,52,21.00
2010,07,15,12,53,21.00
2010,07,15,12,54,21.10
2010,07,15,12,55,21.20
2010,07,15,12,56,21.10
2010,07,15,12,57,21.10
2010,07,15,12,58,21.00
2010,07,15,12,59,21.00
2010,07,15,13,00,20.90
2010,07,15,13,01,21.00
2010,07,15,13,02,21.10
2010,07,15,13,03,21.20
2010,07,15,13,04,21.20
2010,07,15,13,05,21.20
2010,07,15,13,06,21.30
2010,07,15,13,07,21.30
2010,07,15,13,08,21.20
2010,07,15,13,09,21.20
2010,07,15,13,10,21.20
2010,07,15,13,11,21.30
2010,07,15,13,12,21.30
2010,07,15,13,13,21.30
2010,07,15,13,14,21.30
2010,07,15,13,15,21.30
2010,07,15,13,16,21.30
2010,07,15,13,17,21.30
2010,07,15,13,18,21.20
2010,07,15,13,19,21.20
2010,07,15,13,20,21.20
2010,07,15,13,21,21.20
2010,07,15,13,22,21.20
2010,07,15,13,23,21.20
2010,07,15,13,24,21.20
2010,07,15,13,25,21.20
2010,07,15,13,26,21.20
2010,07,15,13,27,21.20
2010,07,15,13,28,21.30
2010,07,15,13,29,21.30
2010,07,15,13,30,21.30
2010,07,15,13,31,21.30
2010,07,15,13,32,21.20
2010,07,15,13,33,21.20
2010,07,15,13,34,21.10
2010,07,15,13,35,21.10
2010,07,15,13,36,21.10
2010,07,15,13,37,21.10
2010,07,15,13,38,21.10
2010,07,15,13,39,21.20
2010,07,15,13,40,21.20
2010,07,15,13,41,21.20
2010,07,15,13,42,21.30
2010,07,15,13,43,21.30
2010,07,15,13,44,21.30
2010,07,15,13,45,21.40
2010,07,15,13,46,21.50
2010,07,15,13,47,21.50
2010,07,15,13,48,21.50
2010,07,15,13,49,21.40
2010,07,15,13,50,21.50
2010,07,15,13,51,21.60
2010,07,15,13,52,21.60
2010,07,15,13,53,21.60
2010,07,15,13,54,21.60
2010,07,15,13,55,21.70
2010,07,15,13,56,21.80
2010,07,15,13,57,21.90
2010,07,15,13,58,22.00
2010,07,15,13,59,22.10
2010,07,15,14,00,22.10
2010,07,15,14,01,22.20
2010,07,15,14,02,22.20
2010,07,15,14,03,22.20
2010,07,15,14,04,22.20
2010,07,15,14,05,22.20
2010,07,15,14,06,22.20
2010,07,15,14,07,22.20
2010,07,15,14,08,22.20
2010,07,15,14,09,22.10
2010,07,15,14,10,22.10
2010,07,15,14,11,22.10
2010,07,15,14,12,22.10
2010,07,15,14,13,22.10
2010,07,15,14,14,22.10
2010,07,15,14,15,22.10
2010,07,15,14,16,22.10
2010,07,15,14,17,22.10
2010,07,15,14,18,22.30
2010,07,15,14,19,22.30
2010,07,15,14,20,22.40
2010,07,15,14,21,22.50
2010,07,15,14,22,22.50
2010,07,15,14,23,22.60
2010,07,15,14,24,22.50
2010,07,15,14,25,22.50
2010,07,15,14,26,22.60
2010,07,15,14,27,22.60
2010,07,15,14,28,22.70
2010,07,15,14,29,22.70
2010,07,15,14,30,22.70
2010,07,15,14,31,22.60
2010,07,15,14,32,22.60
2010,07,15,14,33,22.60
2010,07,15,14,34,22.60
2010,07,15,14,35,22.60
2010,07,15,14,36,22.70
2010,07,15,14,37,22.60
2010,07,15,14,38,22.60
2010,07,15,14,39,22.50
2010,07,15,14,40,22.40
2010,07,15,14,41,22.40
2010,07,15,14,42,22.50
2010,07,15,14,43,22.50
2010,07,15,14,44,22.60
2010,07,15,14,45,22.60
2010,07,15,14,46,22.60
2010,07,15,14,47,22.60
2010,07,15,14,48,22.70
2010,07,15,14,49,22.70
2010,07,15,14,50,22.70
2010,07,15,14,51,22.70
2010,07,15,14,52,22.70
2010,07,15,14,53,22.70
2010,07,15,14,54,22.70
2010,07,15,14,55,22.70
2010,07,15,14,56,22.80
2010,07,15,14,57,22.80
2010,07,15,14,58,22.80
2010,07,15,14,59,22.70
2010,07,15,15,00,22.60
2010,07,15,15,01,22.50
2010,07,15,15,02,22.50
2010,07,15,15,03,22.50
2010,07,15,15,04,22.50
2010,07,15,15,05,22.50
2010,07,15,15,06,22.60
2010,07,15,15,07,22.60
2010,07,15,15,08,22.60
2010,07,15,15,09,22.70
2010,07,15,15,10,22.70
2010,07,15,15,11,22.60
2010,07,15,15,12,22.50
2010,07,15,15,13,22.60
2010,07,15,15,14,22.60
2010,07,15,15,15,22.60
2010,07,15,15,16,22.60
2010,07,15,15,17,22.60
2010,07,15,15,18,22.60
2010,07,15,15,19,22.60
2010,07,15,15,20,22.60
2010,07,15,15,21,22.60
2010,07,15,15,22,22.70
2010,07,15,15,23,22.80
2010,07,15,15,24,22.90
2010,07,15,15,25,23.00
2010,07,15,15,26,23.20
2010,07,15,15,27,23.30
2010,07,15,15,28,23.30
2010,07,15,15,29,23.30
2010,07,15,15,30,23.30
2010,07,15,15,31,23.30
2010,07,15,15,32,23.20
2010,07,15,15,33,23.20
2010,07,15,15,34,23.10
2010,07,15,15,35,23.10
2010,07,15,15,36,23.10
2010,07,15,15,37,23.10
2010,07,15,15,38,23.20
2010,07,15,15,39,23.30
2010,07,15,15,40,23.30
2010,07,15,15,41,23.40
2010,07,15,15,42,23.50
2010,07,15,15,43,23.50
2010,07,15,15,44,23.50
2010,07,15,15,45,23.40
2010,07,15,15,46,23.40
2010,07,15,15,47,23.30
2010,07,15,15,48,23.20
2010,07,15,15,49,23.20
2010,07,15,15,50,23.20
2010,07,15,15,51,23.20
2010,07,15,15,52,23.20
2010,07,15,15,53,23.20
2010,07,15,15,54,23.20
2010,07,15,15,55,23.20
2010,07,15,15,56,23.20
2010,07,15,15,57,23.30
2010,07,15,15,58,23.30
2010,07,15,15,59,23.30
2010,07,15,16,00,23.40
2010,07,15,16,01,23.40
2010,07,15,16,02,23.40
2010,07,15,16,03,23.50
2010,07,15,16,04,23.50
2010,07,15,16,05,23.50
2010,07,15,16,06,23.40
2010,07,15,16,07,23.40
2010,07,15,16,08,23.30
2010,07,15,16,09,23.40
2010,07,15,16,10,23.50
2010,07,15,16,11,23.60
2010,07,15,16,12,23.60
2010,07,15,16,13,23.60
2010,07,15,16,14,23.70
2010,07,15,16,15,23.70
2010,07,15,16,16,23.80
2010,07,15,16,17,23.80
2010,07,15,16,18,23.90
2010,07,15,16,19,24.00
2010,07,15,16,20,24.10
2010,07,15,16,21,24.10
2010,07,15,16,22,24.20
2010,07,15,16,23,24.20
2010,07,15,16,24,24.20
2010,07,15,16,25,24.20
2010,07,15,16,26,24.30
2010,07,15,16,27,24.30
2010,07,15,16,28,24.40
2010,07,15,16,29,24.40
2010,07,15,16,30,24.40
2010,07,15,16,31,24.40
2010,07,15,16,32,24.40
2010,07,15,16,33,24.40
2010,07,15,16,34,24.40
2010,07,15,16,35,24.40
2010,07,15,16,36,24.30
2010,07,15,16,37,24.30
2010,07,15,16,38,24.20
2010,07,15,16,39,24.20
2010,07,15,16,40,24.20
2010,07,15,16,41,24.20
2010,07,15,16,42,24.20
2010,07,15,16,43,24.20
2010,07,15,16,44,24.20
2010,07,15,16,45,24.20
2010,07,15,16,46,24.20
2010,07,15,16,47,24.20
2010,07,15,16,48,24.20
2010,07,15,16,49,24.20
2010,07,15,16,50,24.20
2010,07,15,16,51,24.20
2010,07,15,16,52,24.30
2010,07,15,16,53,24.30
2010,07,15,16,54,24.40
2010,07,15,16,55,24.40
2010,07,15,16,56,24.40
2010,07,15,16,57,24.40
2010,07,15,16,58,24.50
2010,07,15,16,59,24.50
2010,07,15,17,00,24.60
2010,07,15,17,01,24.50
2010,07,15,17,02,24.50
2010,07,15,17,03,24.50
2010,07,15,17,04,24.40
2010,07,15,17,05,24.30
2010,07,15,17,06,24.20
2010,07,15,17,07,24.10
2010,07,15,17,08,24.00
2010,07,15,17,09,23.90
2010,07,15,17,10,23.90
2010,07,15,17,11,23.80
2010,07,15,17,12,23.90
2010,07,15,17,13,23.90
2010,07,15,17,14,23.90
2010,07,15,17,15,23.90
2010,07,15,17,16,23.90
2010,07,15,17,17,24.00
2010,07,15,17,18,24.00
2010,07,15,17,19,24.00