Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,23,00,00,4.70
2017,03,23,00,01,4.70
2017,03,23,00,02,4.70
2017,03,23,00,03,4.70
2017,03,23,00,04,4.70
2017,03,23,00,05,4.70
2017,03,23,00,06,4.70
2017,03,23,00,07,4.70
2017,03,23,00,08,4.70
2017,03,23,00,09,4.70
2017,03,23,00,10,4.70
2017,03,23,00,11,4.70
2017,03,23,00,12,4.70
2017,03,23,00,13,4.70
2017,03,23,00,14,4.70
2017,03,23,00,15,4.60
2017,03,23,00,16,4.60
2017,03,23,00,17,4.60
2017,03,23,00,18,4.60
2017,03,23,00,19,4.60
2017,03,23,00,20,4.60
2017,03,23,00,21,4.60
2017,03,23,00,22,4.60
2017,03,23,00,23,4.60
2017,03,23,00,24,4.60
2017,03,23,00,25,4.60
2017,03,23,00,26,4.60
2017,03,23,00,27,4.60
2017,03,23,00,28,4.60
2017,03,23,00,29,4.60
2017,03,23,00,30,4.60
2017,03,23,00,31,4.60
2017,03,23,00,32,4.60
2017,03,23,00,33,4.60
2017,03,23,00,34,4.60
2017,03,23,00,35,4.60
2017,03,23,00,36,4.70
2017,03,23,00,37,4.70
2017,03,23,00,38,4.70
2017,03,23,00,39,4.70
2017,03,23,00,40,4.70
2017,03,23,00,41,4.70
2017,03,23,00,42,4.70
2017,03,23,00,43,4.70
2017,03,23,00,44,4.70
2017,03,23,00,45,4.70
2017,03,23,00,46,4.70
2017,03,23,00,47,4.70
2017,03,23,00,48,4.70
2017,03,23,00,49,4.70
2017,03,23,00,50,4.70
2017,03,23,00,51,4.70
2017,03,23,00,52,4.70
2017,03,23,00,53,4.70
2017,03,23,00,54,4.70
2017,03,23,00,55,4.70
2017,03,23,00,56,4.70
2017,03,23,00,57,4.70
2017,03,23,00,58,4.80
2017,03,23,00,59,4.80
2017,03,23,01,00,4.80
2017,03,23,01,01,4.80
2017,03,23,01,02,4.80
2017,03,23,01,03,4.80
2017,03,23,01,04,4.80
2017,03,23,01,05,4.80
2017,03,23,01,06,4.80
2017,03,23,01,07,4.80
2017,03,23,01,08,4.80
2017,03,23,01,09,4.80
2017,03,23,01,10,4.80
2017,03,23,01,11,4.80
2017,03,23,01,12,4.80
2017,03,23,01,13,4.70
2017,03,23,01,14,4.70
2017,03,23,01,15,4.70
2017,03,23,01,16,4.70
2017,03,23,01,17,4.70
2017,03,23,01,18,4.70
2017,03,23,01,19,4.70
2017,03,23,01,20,4.70
2017,03,23,01,21,4.70
2017,03,23,01,22,4.70
2017,03,23,01,23,4.70
2017,03,23,01,24,4.70
2017,03,23,01,25,4.70
2017,03,23,01,26,4.70
2017,03,23,01,27,4.70
2017,03,23,01,28,4.70
2017,03,23,01,29,4.70
2017,03,23,01,30,4.70
2017,03,23,01,31,4.70
2017,03,23,01,32,4.70
2017,03,23,01,33,4.70
2017,03,23,01,34,4.70
2017,03,23,01,35,4.70
2017,03,23,01,36,4.70
2017,03,23,01,37,4.70
2017,03,23,01,38,4.70
2017,03,23,01,39,4.70
2017,03,23,01,40,4.70
2017,03,23,01,41,4.70
2017,03,23,01,42,4.70
2017,03,23,01,43,4.70
2017,03,23,01,44,4.70
2017,03,23,01,45,4.70
2017,03,23,01,46,4.70
2017,03,23,01,47,4.70
2017,03,23,01,48,4.70
2017,03,23,01,49,4.70
2017,03,23,01,50,4.70
2017,03,23,01,51,4.70
2017,03,23,01,52,4.70
2017,03,23,01,53,4.70
2017,03,23,01,54,4.70
2017,03,23,01,55,4.70
2017,03,23,01,56,4.70
2017,03,23,01,57,4.70
2017,03,23,01,58,4.70
2017,03,23,01,59,4.70
2017,03,23,02,00,4.70
2017,03,23,02,01,4.70
2017,03,23,02,02,4.70
2017,03,23,02,03,4.70
2017,03,23,02,04,4.70
2017,03,23,02,05,4.70
2017,03,23,02,06,4.70
2017,03,23,02,07,4.70
2017,03,23,02,08,4.70
2017,03,23,02,09,4.70
2017,03,23,02,10,4.70
2017,03,23,02,11,4.70
2017,03,23,02,12,4.70
2017,03,23,02,13,4.70
2017,03,23,02,14,4.70
2017,03,23,02,15,4.70
2017,03,23,02,16,4.70
2017,03,23,02,17,4.70
2017,03,23,02,18,4.60
2017,03,23,02,19,4.60
2017,03,23,02,20,4.60
2017,03,23,02,21,4.60
2017,03,23,02,22,4.60
2017,03,23,02,23,4.60
2017,03,23,02,24,4.60
2017,03,23,02,25,4.60
2017,03,23,02,26,4.60
2017,03,23,02,27,4.60
2017,03,23,02,28,4.60
2017,03,23,02,29,4.60
2017,03,23,02,30,4.60
2017,03,23,02,31,4.60
2017,03,23,02,32,4.60
2017,03,23,02,33,4.60
2017,03,23,02,34,4.60
2017,03,23,02,35,4.60
2017,03,23,02,36,4.60
2017,03,23,02,37,4.60
2017,03,23,02,38,4.60
2017,03,23,02,39,4.60
2017,03,23,02,40,4.60
2017,03,23,02,41,4.60
2017,03,23,02,42,4.60
2017,03,23,02,43,4.60
2017,03,23,02,44,4.60
2017,03,23,02,45,4.60
2017,03,23,02,46,4.60
2017,03,23,02,47,4.50
2017,03,23,02,48,4.50
2017,03,23,02,49,4.50
2017,03,23,02,50,4.50
2017,03,23,02,51,4.50
2017,03,23,02,52,4.50
2017,03,23,02,53,4.50
2017,03,23,02,54,4.40
2017,03,23,02,55,4.40
2017,03,23,02,56,4.40
2017,03,23,02,57,4.40
2017,03,23,02,58,4.40
2017,03,23,02,59,4.40
2017,03,23,03,00,4.40
2017,03,23,03,01,4.40
2017,03,23,03,02,4.30
2017,03,23,03,03,4.30
2017,03,23,03,04,4.30
2017,03,23,03,05,4.30
2017,03,23,03,06,4.30
2017,03,23,03,07,4.30
2017,03,23,03,08,4.30
2017,03,23,03,09,4.20
2017,03,23,03,10,4.20
2017,03,23,03,11,4.20
2017,03,23,03,12,4.20
2017,03,23,03,13,4.20
2017,03,23,03,14,4.20
2017,03,23,03,15,4.20
2017,03,23,03,16,4.10
2017,03,23,03,17,4.10
2017,03,23,03,18,4.10
2017,03,23,03,19,4.10
2017,03,23,03,20,4.10
2017,03,23,03,21,4.10
2017,03,23,03,22,4.10
2017,03,23,03,23,4.10
2017,03,23,03,24,4.10
2017,03,23,03,25,4.00
2017,03,23,03,26,4.00
2017,03,23,03,27,4.00
2017,03,23,03,28,4.00
2017,03,23,03,29,4.00
2017,03,23,03,30,3.90
2017,03,23,03,31,3.90
2017,03,23,03,32,3.90
2017,03,23,03,33,3.90
2017,03,23,03,34,3.90
2017,03,23,03,35,3.90
2017,03,23,03,36,3.90
2017,03,23,03,37,3.90
2017,03,23,03,38,3.80
2017,03,23,03,39,3.80
2017,03,23,03,40,3.80
2017,03,23,03,41,3.80
2017,03,23,03,42,3.80
2017,03,23,03,43,3.80
2017,03,23,03,44,3.80
2017,03,23,03,45,3.80
2017,03,23,03,46,3.70
2017,03,23,03,47,3.70
2017,03,23,03,48,3.70
2017,03,23,03,49,3.70
2017,03,23,03,50,3.70
2017,03,23,03,51,3.70
2017,03,23,03,52,3.70
2017,03,23,03,53,3.60
2017,03,23,03,54,3.60
2017,03,23,03,55,3.60
2017,03,23,03,56,3.60
2017,03,23,03,57,3.60
2017,03,23,03,58,3.60
2017,03,23,03,59,3.60
2017,03,23,04,00,3.60
2017,03,23,04,01,3.50
2017,03,23,04,02,3.50
2017,03,23,04,03,3.50
2017,03,23,04,04,3.50
2017,03,23,04,05,3.50
2017,03,23,04,06,3.50
2017,03,23,04,07,3.50
2017,03,23,04,08,3.50
2017,03,23,04,09,3.40
2017,03,23,04,10,3.40
2017,03,23,04,11,3.40
2017,03,23,04,12,3.40
2017,03,23,04,13,3.40
2017,03,23,04,14,3.40
2017,03,23,04,15,3.40
2017,03,23,04,16,3.40
2017,03,23,04,17,3.40
2017,03,23,04,18,3.40
2017,03,23,04,19,3.40
2017,03,23,04,20,3.40
2017,03,23,04,21,3.40
2017,03,23,04,22,3.40
2017,03,23,04,23,3.40
2017,03,23,04,24,3.40
2017,03,23,04,25,3.40
2017,03,23,04,26,3.40
2017,03,23,04,27,3.40
2017,03,23,04,28,3.40
2017,03,23,04,29,3.40
2017,03,23,04,30,3.40
2017,03,23,04,31,3.40
2017,03,23,04,32,3.40
2017,03,23,04,33,3.40
2017,03,23,04,34,3.40
2017,03,23,04,35,3.40
2017,03,23,04,36,3.40
2017,03,23,04,37,3.40
2017,03,23,04,38,3.40
2017,03,23,04,39,3.40
2017,03,23,04,40,3.40
2017,03,23,04,41,3.40
2017,03,23,04,42,3.40
2017,03,23,04,43,3.40
2017,03,23,04,44,3.40
2017,03,23,04,45,3.40
2017,03,23,04,46,3.40
2017,03,23,04,47,3.40
2017,03,23,04,48,3.40
2017,03,23,04,49,3.40
2017,03,23,04,50,3.40
2017,03,23,04,51,3.40
2017,03,23,04,52,3.40
2017,03,23,04,53,3.40
2017,03,23,04,54,3.40
2017,03,23,04,55,3.50
2017,03,23,04,56,3.50
2017,03,23,04,57,3.50
2017,03,23,04,58,3.50
2017,03,23,04,59,3.50
2017,03,23,05,00,3.50
2017,03,23,05,01,3.50
2017,03,23,05,02,3.50
2017,03,23,05,03,3.50
2017,03,23,05,04,3.50
2017,03,23,05,05,3.50
2017,03,23,05,06,3.50
2017,03,23,05,07,3.50
2017,03,23,05,08,3.50
2017,03,23,05,09,3.50
2017,03,23,05,10,3.50
2017,03,23,05,11,3.50
2017,03,23,05,12,3.50
2017,03,23,05,13,3.50
2017,03,23,05,14,3.50
2017,03,23,05,15,3.50
2017,03,23,05,16,3.50
2017,03,23,05,17,3.40
2017,03,23,05,18,3.40
2017,03,23,05,19,3.40
2017,03,23,05,20,3.40
2017,03,23,05,21,3.40
2017,03,23,05,22,3.40
2017,03,23,05,23,3.40
2017,03,23,05,24,3.40
2017,03,23,05,25,3.40
2017,03,23,05,26,3.40
2017,03,23,05,27,3.40
2017,03,23,05,28,3.40
2017,03,23,05,29,3.40
2017,03,23,05,30,3.40
2017,03,23,05,31,3.40
2017,03,23,05,32,3.30
2017,03,23,05,33,3.30
2017,03,23,05,34,3.30
2017,03,23,05,35,3.30
2017,03,23,05,36,3.30
2017,03,23,05,37,3.30
2017,03,23,05,38,3.30
2017,03,23,05,39,3.30
2017,03,23,05,40,3.30
2017,03,23,05,41,3.30
2017,03,23,05,42,3.30
2017,03,23,05,43,3.30
2017,03,23,05,44,3.30
2017,03,23,05,45,3.30
2017,03,23,05,46,3.30
2017,03,23,05,47,3.30
2017,03,23,05,48,3.30
2017,03,23,05,49,3.30
2017,03,23,05,50,3.30
2017,03,23,05,51,3.30
2017,03,23,05,52,3.30
2017,03,23,05,53,3.30
2017,03,23,05,54,3.30
2017,03,23,05,55,3.30
2017,03,23,05,56,3.30
2017,03,23,05,57,3.30
2017,03,23,05,58,3.30
2017,03,23,05,59,3.30
2017,03,23,06,00,3.30
2017,03,23,06,01,3.30
2017,03,23,06,02,3.30
2017,03,23,06,03,3.30
2017,03,23,06,04,3.30
2017,03,23,06,05,3.20
2017,03,23,06,06,3.20
2017,03,23,06,07,3.20
2017,03,23,06,08,3.20
2017,03,23,06,09,3.20
2017,03,23,06,10,3.20
2017,03,23,06,11,3.20
2017,03,23,06,12,3.20
2017,03,23,06,13,3.20
2017,03,23,06,14,3.20
2017,03,23,06,15,3.20
2017,03,23,06,16,3.20
2017,03,23,06,17,3.20
2017,03,23,06,18,3.20
2017,03,23,06,19,3.20
2017,03,23,06,20,3.20
2017,03,23,06,21,3.20
2017,03,23,06,22,3.20
2017,03,23,06,23,3.20
2017,03,23,06,24,3.20
2017,03,23,06,25,3.20
2017,03,23,06,26,3.20
2017,03,23,06,27,3.20
2017,03,23,06,28,3.20
2017,03,23,06,29,3.20
2017,03,23,06,30,3.20
2017,03,23,06,31,3.20
2017,03,23,06,32,3.30
2017,03,23,06,33,3.30
2017,03,23,06,34,3.30
2017,03,23,06,35,3.30
2017,03,23,06,36,3.30
2017,03,23,06,37,3.30
2017,03,23,06,38,3.30
2017,03,23,06,39,3.30
2017,03,23,06,40,3.30
2017,03,23,06,41,3.30
2017,03,23,06,42,3.30
2017,03,23,06,43,3.30
2017,03,23,06,44,3.30
2017,03,23,06,45,3.30
2017,03,23,06,46,3.30
2017,03,23,06,47,3.30
2017,03,23,06,48,3.30
2017,03,23,06,49,3.40
2017,03,23,06,50,3.40
2017,03,23,06,51,3.40
2017,03,23,06,52,3.40
2017,03,23,06,53,3.40
2017,03,23,06,54,3.50
2017,03,23,06,55,3.50
2017,03,23,06,56,3.50
2017,03,23,06,57,3.60
2017,03,23,06,58,3.60
2017,03,23,06,59,3.60
2017,03,23,07,00,3.60
2017,03,23,07,01,3.70
2017,03,23,07,02,3.70
2017,03,23,07,03,3.70
2017,03,23,07,04,3.70
2017,03,23,07,05,3.70
2017,03,23,07,06,3.70
2017,03,23,07,07,3.70
2017,03,23,07,08,3.70
2017,03,23,07,09,3.70
2017,03,23,07,10,3.80
2017,03,23,07,11,3.80
2017,03,23,07,12,3.80
2017,03,23,07,13,3.80
2017,03,23,07,14,3.80
2017,03,23,07,15,3.80
2017,03,23,07,16,3.80
2017,03,23,07,17,3.80
2017,03,23,07,18,3.80
2017,03,23,07,19,3.90
2017,03,23,07,20,3.90
2017,03,23,07,21,3.90
2017,03,23,07,22,3.90
2017,03,23,07,23,3.90
2017,03,23,07,24,3.90
2017,03,23,07,25,3.90
2017,03,23,07,26,3.90
2017,03,23,07,27,3.90
2017,03,23,07,28,3.90
2017,03,23,07,29,4.00
2017,03,23,07,30,4.00
2017,03,23,07,31,4.00
2017,03,23,07,32,4.00
2017,03,23,07,33,4.00
2017,03,23,07,34,4.00
2017,03,23,07,35,4.00
2017,03,23,07,36,4.00
2017,03,23,07,37,4.00
2017,03,23,07,38,4.00
2017,03,23,07,39,4.00
2017,03,23,07,40,4.00
2017,03,23,07,41,4.00
2017,03,23,07,42,4.00
2017,03,23,07,43,4.00
2017,03,23,07,44,4.00
2017,03,23,07,45,4.10
2017,03,23,07,46,4.10
2017,03,23,07,47,4.10
2017,03,23,07,48,4.10
2017,03,23,07,49,4.10
2017,03,23,07,50,4.10
2017,03,23,07,51,4.10
2017,03,23,07,52,4.10
2017,03,23,07,53,4.10
2017,03,23,07,54,4.10
2017,03,23,07,55,4.10
2017,03,23,07,56,4.10
2017,03,23,07,57,4.10
2017,03,23,07,58,4.10
2017,03,23,07,59,4.10
2017,03,23,08,00,4.10
2017,03,23,08,01,4.10
2017,03,23,08,02,4.20
2017,03,23,08,03,4.20
2017,03,23,08,04,4.20
2017,03,23,08,05,4.20
2017,03,23,08,06,4.20
2017,03,23,08,07,4.20
2017,03,23,08,08,4.20
2017,03,23,08,09,4.20
2017,03,23,08,10,4.20
2017,03,23,08,11,4.20
2017,03,23,08,12,4.20
2017,03,23,08,13,4.20
2017,03,23,08,14,4.20
2017,03,23,08,15,4.30
2017,03,23,08,16,4.30
2017,03,23,08,17,4.30
2017,03,23,08,18,4.30
2017,03,23,08,19,4.30
2017,03,23,08,20,4.30
2017,03,23,08,21,4.30
2017,03,23,08,22,4.30
2017,03,23,08,23,4.30
2017,03,23,08,24,4.30
2017,03,23,08,25,4.30
2017,03,23,08,26,4.30
2017,03,23,08,27,4.30
2017,03,23,08,28,4.30
2017,03,23,08,29,4.30
2017,03,23,08,30,4.30
2017,03,23,08,31,4.40
2017,03,23,08,32,4.40
2017,03,23,08,33,4.40
2017,03,23,08,34,4.40
2017,03,23,08,35,4.40
2017,03,23,08,36,4.40
2017,03,23,08,37,4.40
2017,03,23,08,38,4.40
2017,03,23,08,39,4.40
2017,03,23,08,40,4.40
2017,03,23,08,41,4.40
2017,03,23,08,42,4.50
2017,03,23,08,43,4.50
2017,03,23,08,44,4.50
2017,03,23,08,45,4.50
2017,03,23,08,46,4.50
2017,03,23,08,47,4.50
2017,03,23,08,48,4.50
2017,03,23,08,49,4.60
2017,03,23,08,50,4.60
2017,03,23,08,51,4.60
2017,03,23,08,52,4.60
2017,03,23,08,53,4.60
2017,03,23,08,54,4.70
2017,03,23,08,55,4.70
2017,03,23,08,56,4.70
2017,03,23,08,57,4.70
2017,03,23,08,58,4.70
2017,03,23,08,59,4.80
2017,03,23,09,00,4.80
2017,03,23,09,01,4.80
2017,03,23,09,02,4.80
2017,03,23,09,03,4.80
2017,03,23,09,04,4.80
2017,03,23,09,05,4.90
2017,03,23,09,06,4.90
2017,03,23,09,07,4.90
2017,03,23,09,08,4.90
2017,03,23,09,09,4.90
2017,03,23,09,10,5.00
2017,03,23,09,11,5.00
2017,03,23,09,12,5.10
2017,03,23,09,13,5.10
2017,03,23,09,14,5.10
2017,03,23,09,15,5.10
2017,03,23,09,16,5.10
2017,03,23,09,17,5.20
2017,03,23,09,18,5.20
2017,03,23,09,19,5.20
2017,03,23,09,20,5.20
2017,03,23,09,21,5.20
2017,03,23,09,22,5.30
2017,03,23,09,23,5.30
2017,03,23,09,24,5.30
2017,03,23,09,25,5.30
2017,03,23,09,26,5.30
2017,03,23,09,27,5.30
2017,03,23,09,28,5.30
2017,03,23,09,29,5.30
2017,03,23,09,30,5.30
2017,03,23,09,31,5.40
2017,03,23,09,32,5.40
2017,03,23,09,33,5.40
2017,03,23,09,34,5.40
2017,03,23,09,35,5.40
2017,03,23,09,36,5.40
2017,03,23,09,37,5.40
2017,03,23,09,38,5.40
2017,03,23,09,39,5.40
2017,03,23,09,40,5.40
2017,03,23,09,41,5.40
2017,03,23,09,42,5.40
2017,03,23,09,43,5.40
2017,03,23,09,44,5.40
2017,03,23,09,45,5.50
2017,03,23,09,46,5.50
2017,03,23,09,47,5.50
2017,03,23,09,48,5.60
2017,03,23,09,49,5.60
2017,03,23,09,50,5.60
2017,03,23,09,51,5.60
2017,03,23,09,52,5.70
2017,03,23,09,53,5.70
2017,03,23,09,54,5.70
2017,03,23,09,55,5.70
2017,03,23,09,56,5.70
2017,03,23,09,57,5.70
2017,03,23,09,58,5.70
2017,03,23,09,59,5.80
2017,03,23,10,00,5.80
2017,03,23,10,01,5.80
2017,03,23,10,02,5.80
2017,03,23,10,03,5.80
2017,03,23,10,04,5.80
2017,03,23,10,05,5.80
2017,03,23,10,06,5.80
2017,03,23,10,07,5.80
2017,03,23,10,08,5.80
2017,03,23,10,09,5.90
2017,03,23,10,10,5.90
2017,03,23,10,11,5.90
2017,03,23,10,12,5.90
2017,03,23,10,13,5.90
2017,03,23,10,14,5.90
2017,03,23,10,15,6.00
2017,03,23,10,16,6.00
2017,03,23,10,17,6.00
2017,03,23,10,18,6.00
2017,03,23,10,19,6.00
2017,03,23,10,20,6.10
2017,03,23,10,21,6.10
2017,03,23,10,22,6.10
2017,03,23,10,23,6.10
2017,03,23,10,24,6.20
2017,03,23,10,25,6.20
2017,03,23,10,26,6.20
2017,03,23,10,27,6.30
2017,03,23,10,28,6.30
2017,03,23,10,29,6.40
2017,03,23,10,30,6.40
2017,03,23,10,31,6.50
2017,03,23,10,32,6.60
2017,03,23,10,33,6.60
2017,03,23,10,34,6.60
2017,03,23,10,35,6.70
2017,03,23,10,36,6.70
2017,03,23,10,37,6.80
2017,03,23,10,38,6.80
2017,03,23,10,39,6.90
2017,03,23,10,40,7.00
2017,03,23,10,41,7.10
2017,03,23,10,42,7.10
2017,03,23,10,43,7.20
2017,03,23,10,44,7.20
2017,03,23,10,45,7.20
2017,03,23,10,46,7.30
2017,03,23,10,47,7.40
2017,03,23,10,48,7.40
2017,03,23,10,49,7.50
2017,03,23,10,50,7.50
2017,03,23,10,51,7.60
2017,03,23,10,52,7.60
2017,03,23,10,53,7.60
2017,03,23,10,54,7.70
2017,03,23,10,55,7.70
2017,03,23,10,56,7.70
2017,03,23,10,57,7.70
2017,03,23,10,58,7.80
2017,03,23,10,59,7.80
2017,03,23,11,00,7.80
2017,03,23,11,01,7.90
2017,03,23,11,02,7.90
2017,03,23,11,03,7.90
2017,03,23,11,04,7.90
2017,03,23,11,05,7.90
2017,03,23,11,06,7.80
2017,03,23,11,07,7.80
2017,03,23,11,08,7.80
2017,03,23,11,09,7.80
2017,03,23,11,10,7.80
2017,03,23,11,11,7.80
2017,03,23,11,12,7.80
2017,03,23,11,13,7.80
2017,03,23,11,14,7.90
2017,03,23,11,15,7.90
2017,03,23,11,16,7.90
2017,03,23,11,17,7.90
2017,03,23,11,18,8.00
2017,03,23,11,19,8.00
2017,03,23,11,20,8.10
2017,03,23,11,21,8.10
2017,03,23,11,22,8.20
2017,03,23,11,23,8.20
2017,03,23,11,24,8.20
2017,03,23,11,25,8.20
2017,03,23,11,26,8.20
2017,03,23,11,27,8.30
2017,03,23,11,28,8.30
2017,03,23,11,29,8.30
2017,03,23,11,30,8.40
2017,03,23,11,31,8.30
2017,03,23,11,32,8.40
2017,03,23,11,33,8.30
2017,03,23,11,34,8.30
2017,03,23,11,35,8.30
2017,03,23,11,36,8.30
2017,03,23,11,37,8.30
2017,03,23,11,38,8.30
2017,03,23,11,39,8.20
2017,03,23,11,40,8.20
2017,03,23,11,41,8.20
2017,03,23,11,42,8.20
2017,03,23,11,43,8.20
2017,03,23,11,44,8.20
2017,03,23,11,45,8.20
2017,03,23,11,46,8.20
2017,03,23,11,47,8.20
2017,03,23,11,48,8.20
2017,03,23,11,49,8.20
2017,03,23,11,50,8.20
2017,03,23,11,51,8.20
2017,03,23,11,52,8.20
2017,03,23,11,53,8.20
2017,03,23,11,54,8.20
2017,03,23,11,55,8.30
2017,03,23,11,56,8.30
2017,03,23,11,57,8.30
2017,03,23,11,58,8.30
2017,03,23,11,59,8.40
2017,03,23,12,00,8.40
2017,03,23,12,01,8.50
2017,03,23,12,02,8.50
2017,03,23,12,03,8.60
2017,03,23,12,04,8.60
2017,03,23,12,05,8.70
2017,03,23,12,06,8.70
2017,03,23,12,07,8.70
2017,03,23,12,08,8.70
2017,03,23,12,09,8.70
2017,03,23,12,10,8.80
2017,03,23,12,11,8.90
2017,03,23,12,12,8.90
2017,03,23,12,13,8.90
2017,03,23,12,14,8.80
2017,03,23,12,15,8.80
2017,03,23,12,16,8.80
2017,03,23,12,17,8.80
2017,03,23,12,18,8.80
2017,03,23,12,19,8.80
2017,03,23,12,20,8.80
2017,03,23,12,21,8.80
2017,03,23,12,22,8.80
2017,03,23,12,23,8.80
2017,03,23,12,24,8.80
2017,03,23,12,25,8.80
2017,03,23,12,26,8.80
2017,03,23,12,27,8.90
2017,03,23,12,28,8.90
2017,03,23,12,29,8.80
2017,03,23,12,30,8.80
2017,03,23,12,31,8.90
2017,03,23,12,32,8.90
2017,03,23,12,33,8.90
2017,03,23,12,34,8.90
2017,03,23,12,35,8.80
2017,03,23,12,36,8.80
2017,03,23,12,37,8.90
2017,03,23,12,38,8.90
2017,03,23,12,39,8.90
2017,03,23,12,40,8.90
2017,03,23,12,41,8.90
2017,03,23,12,42,8.80
2017,03,23,12,43,8.80
2017,03,23,12,44,8.80
2017,03,23,12,45,8.80
2017,03,23,12,46,8.80
2017,03,23,12,47,8.80
2017,03,23,12,48,8.70
2017,03,23,12,49,8.70
2017,03,23,12,50,8.70
2017,03,23,12,51,8.60
2017,03,23,12,52,8.60
2017,03,23,12,53,8.70
2017,03,23,12,54,8.70
2017,03,23,12,55,8.70
2017,03,23,12,56,8.70
2017,03,23,12,57,8.70
2017,03,23,12,58,8.80
2017,03,23,12,59,8.80
2017,03,23,13,00,8.80
2017,03,23,13,01,8.80
2017,03,23,13,02,8.80
2017,03,23,13,03,8.90
2017,03,23,13,04,8.90
2017,03,23,13,05,8.90
2017,03,23,13,06,8.90
2017,03,23,13,07,8.90
2017,03,23,13,08,8.90
2017,03,23,13,09,8.90
2017,03,23,13,10,8.90
2017,03,23,13,11,9.00
2017,03,23,13,12,8.90
2017,03,23,13,13,8.90
2017,03,23,13,14,8.90
2017,03,23,13,15,8.90
2017,03,23,13,16,9.00
2017,03,23,13,17,9.00
2017,03,23,13,18,9.00
2017,03,23,13,19,9.00
2017,03,23,13,20,9.00
2017,03,23,13,21,9.00
2017,03,23,13,22,9.10
2017,03,23,13,23,9.10
2017,03,23,13,24,9.10
2017,03,23,13,25,9.20
2017,03,23,13,26,9.20
2017,03,23,13,27,9.20
2017,03,23,13,28,9.20
2017,03,23,13,29,9.30
2017,03,23,13,30,9.30
2017,03,23,13,31,9.30
2017,03,23,13,32,9.30
2017,03,23,13,33,9.30
2017,03,23,13,34,9.20
2017,03,23,13,35,9.20
2017,03,23,13,36,9.20
2017,03,23,13,37,9.20
2017,03,23,13,38,9.10
2017,03,23,13,39,9.10
2017,03,23,13,40,9.10
2017,03,23,13,41,9.00
2017,03,23,13,42,9.00
2017,03,23,13,43,9.00
2017,03,23,13,44,8.90
2017,03,23,13,45,8.80
2017,03,23,13,46,8.80
2017,03,23,13,47,8.80
2017,03,23,13,48,8.80
2017,03,23,13,49,8.80
2017,03,23,13,50,8.80
2017,03,23,13,51,8.80
2017,03,23,13,52,8.80
2017,03,23,13,53,8.80
2017,03,23,13,54,8.80
2017,03,23,13,55,8.80
2017,03,23,13,56,8.90
2017,03,23,13,57,8.90
2017,03,23,13,58,8.90
2017,03,23,13,59,8.90
2017,03,23,14,00,8.90
2017,03,23,14,01,8.80
2017,03,23,14,02,8.80
2017,03,23,14,03,8.90
2017,03,23,14,04,8.90
2017,03,23,14,05,8.90
2017,03,23,14,06,8.90
2017,03,23,14,07,9.00
2017,03,23,14,08,9.00
2017,03,23,14,09,9.00
2017,03,23,14,10,9.00
2017,03,23,14,11,9.10
2017,03,23,14,12,9.10
2017,03,23,14,13,9.10
2017,03,23,14,14,9.10
2017,03,23,14,15,9.10
2017,03,23,14,16,9.10
2017,03,23,14,17,9.10
2017,03,23,14,18,9.10
2017,03,23,14,19,9.10
2017,03,23,14,20,9.10
2017,03,23,14,21,9.20
2017,03,23,14,22,9.10
2017,03,23,14,23,9.10
2017,03,23,14,24,9.10
2017,03,23,14,25,9.10
2017,03,23,14,26,9.10
2017,03,23,14,27,9.10
2017,03,23,14,28,9.00
2017,03,23,14,29,9.00
2017,03,23,14,30,9.00
2017,03,23,14,31,9.10
2017,03,23,14,32,9.10
2017,03,23,14,33,9.10
2017,03,23,14,34,9.10
2017,03,23,14,35,9.10
2017,03,23,14,36,9.10
2017,03,23,14,37,9.10
2017,03,23,14,38,9.10
2017,03,23,14,39,9.10
2017,03,23,14,40,9.10
2017,03,23,14,41,9.10
2017,03,23,14,42,9.10
2017,03,23,14,43,9.10
2017,03,23,14,44,9.10
2017,03,23,14,45,9.10
2017,03,23,14,46,9.10
2017,03,23,14,47,9.10
2017,03,23,14,48,9.10
2017,03,23,14,49,9.00
2017,03,23,14,50,9.00
2017,03,23,14,51,9.00
2017,03,23,14,52,9.00
2017,03,23,14,53,9.00
2017,03,23,14,54,9.00
2017,03,23,14,55,9.00
2017,03,23,14,56,9.00
2017,03,23,14,57,9.00
2017,03,23,14,58,9.00
2017,03,23,14,59,8.90
2017,03,23,15,00,8.90
2017,03,23,15,01,8.90
2017,03,23,15,02,8.90
2017,03,23,15,03,8.90
2017,03,23,15,04,8.90
2017,03,23,15,05,9.00
2017,03,23,15,06,9.00
2017,03,23,15,07,9.00
2017,03,23,15,08,9.00
2017,03,23,15,09,9.10
2017,03,23,15,10,9.10
2017,03,23,15,11,9.10
2017,03,23,15,12,9.10
2017,03,23,15,13,9.10
2017,03,23,15,14,9.20
2017,03,23,15,15,9.20
2017,03,23,15,16,9.20
2017,03,23,15,17,9.20
2017,03,23,15,18,9.20
2017,03,23,15,19,9.30
2017,03,23,15,20,9.30
2017,03,23,15,21,9.30
2017,03,23,15,22,9.30
2017,03,23,15,23,9.30
2017,03,23,15,24,9.30
2017,03,23,15,25,9.30
2017,03,23,15,26,9.30
2017,03,23,15,27,9.30
2017,03,23,15,28,9.30
2017,03,23,15,29,9.30
2017,03,23,15,30,9.30
2017,03,23,15,31,9.30
2017,03,23,15,32,9.30
2017,03,23,15,33,9.30
2017,03,23,15,34,9.30
2017,03,23,15,35,9.30
2017,03,23,15,36,9.30
2017,03,23,15,37,9.30
2017,03,23,15,38,9.30
2017,03,23,15,39,9.30
2017,03,23,15,40,9.30
2017,03,23,15,41,9.30
2017,03,23,15,42,9.30
2017,03,23,15,43,9.30
2017,03,23,15,44,9.30
2017,03,23,15,45,9.20
2017,03,23,15,46,9.30
2017,03,23,15,47,9.30
2017,03,23,15,48,9.20
2017,03,23,15,49,9.20
2017,03,23,15,50,9.20
2017,03,23,15,51,9.20
2017,03,23,15,52,9.20
2017,03,23,15,53,9.20
2017,03,23,15,54,9.20
2017,03,23,15,55,9.20
2017,03,23,15,56,9.20
2017,03,23,15,57,9.20
2017,03,23,15,58,9.20
2017,03,23,15,59,9.20
2017,03,23,16,00,9.20
2017,03,23,16,01,9.20
2017,03,23,16,02,9.20
2017,03,23,16,03,9.20
2017,03,23,16,04,9.20
2017,03,23,16,05,9.20
2017,03,23,16,06,9.20
2017,03,23,16,07,9.20
2017,03,23,16,08,9.20
2017,03,23,16,09,9.20
2017,03,23,16,10,9.20
2017,03,23,16,11,9.20
2017,03,23,16,12,9.20
2017,03,23,16,13,9.20
2017,03,23,16,14,9.20
2017,03,23,16,15,9.20
2017,03,23,16,16,9.20
2017,03,23,16,17,9.20
2017,03,23,16,18,9.20
2017,03,23,16,19,9.20
2017,03,23,16,20,9.20
2017,03,23,16,21,9.20
2017,03,23,16,22,9.20
2017,03,23,16,23,9.20
2017,03,23,16,24,9.20
2017,03,23,16,25,9.20
2017,03,23,16,26,9.20
2017,03,23,16,27,9.20
2017,03,23,16,28,9.20
2017,03,23,16,29,9.20
2017,03,23,16,30,9.20
2017,03,23,16,31,9.20
2017,03,23,16,32,9.20
2017,03,23,16,33,9.20
2017,03,23,16,34,9.10
2017,03,23,16,35,9.10
2017,03,23,16,36,9.10
2017,03,23,16,37,9.10
2017,03,23,16,38,9.10
2017,03,23,16,39,9.10
2017,03,23,16,40,9.10
2017,03,23,16,41,9.10
2017,03,23,16,42,9.10
2017,03,23,16,43,9.10
2017,03,23,16,44,9.10
2017,03,23,16,45,9.10
2017,03,23,16,46,9.10
2017,03,23,16,47,9.10
2017,03,23,16,48,9.10
2017,03,23,16,49,9.10
2017,03,23,16,50,9.00
2017,03,23,16,51,9.10
2017,03,23,16,52,9.10
2017,03,23,16,53,9.10
2017,03,23,16,54,9.10
2017,03,23,16,55,9.10
2017,03,23,16,56,9.10
2017,03,23,16,57,9.10
2017,03,23,16,58,9.10
2017,03,23,16,59,9.00
2017,03,23,17,00,9.00
2017,03,23,17,01,9.00
2017,03,23,17,02,9.00
2017,03,23,17,03,8.90
2017,03,23,17,04,8.90
2017,03,23,17,05,8.90
2017,03,23,17,06,8.90
2017,03,23,17,07,8.90
2017,03,23,17,08,8.90
2017,03,23,17,09,8.90
2017,03,23,17,10,8.90
2017,03,23,17,11,8.90
2017,03,23,17,12,8.90
2017,03,23,17,13,8.90
2017,03,23,17,14,8.90
2017,03,23,17,15,8.90
2017,03,23,17,16,8.90
2017,03,23,17,17,8.90
2017,03,23,17,18,8.90
2017,03,23,17,19,8.90
2017,03,23,17,20,8.90
2017,03,23,17,21,8.90
2017,03,23,17,22,8.90
2017,03,23,17,23,8.90
2017,03,23,17,24,8.90
2017,03,23,17,25,8.90
2017,03,23,17,26,8.90
2017,03,23,17,27,8.90
2017,03,23,17,28,8.90
2017,03,23,17,29,8.90
2017,03,23,17,30,8.90
2017,03,23,17,31,8.80
2017,03,23,17,32,8.80
2017,03,23,17,33,8.80
2017,03,23,17,34,8.80
2017,03,23,17,35,8.80
2017,03,23,17,36,8.70
2017,03,23,17,37,8.70
2017,03,23,17,38,8.70
2017,03,23,17,39,8.60
2017,03,23,17,40,8.60
2017,03,23,17,41,8.60
2017,03,23,17,42,8.60
2017,03,23,17,43,8.60
2017,03,23,17,44,8.60
2017,03,23,17,45,8.50
2017,03,23,17,46,8.50
2017,03,23,17,47,8.50
2017,03,23,17,48,8.50
2017,03,23,17,49,8.50
2017,03,23,17,50,8.50
2017,03,23,17,51,8.50
2017,03,23,17,52,8.50
2017,03,23,17,53,8.50
2017,03,23,17,54,8.50
2017,03,23,17,55,8.50
2017,03,23,17,56,8.50
2017,03,23,17,57,8.50
2017,03,23,17,58,8.50
2017,03,23,17,59,8.50
2017,03,23,18,00,8.50
2017,03,23,18,01,8.50
2017,03,23,18,02,8.50
2017,03,23,18,03,8.60
2017,03,23,18,04,8.60
2017,03,23,18,05,8.60
2017,03,23,18,06,8.60