Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,00,00,-2.50
2014,11,17,00,01,-2.60
2014,11,17,00,02,-2.60
2014,11,17,00,03,-2.60
2014,11,17,00,04,-2.60
2014,11,17,00,05,-2.60
2014,11,17,00,06,-2.60
2014,11,17,00,07,-2.60
2014,11,17,00,08,-2.50
2014,11,17,00,09,-2.50
2014,11,17,00,10,-2.40
2014,11,17,00,11,-2.40
2014,11,17,00,12,-2.30
2014,11,17,00,13,-2.30
2014,11,17,00,14,-2.30
2014,11,17,00,15,-2.30
2014,11,17,00,16,-2.30
2014,11,17,00,17,-2.30
2014,11,17,00,18,-2.40
2014,11,17,00,19,-2.40
2014,11,17,00,20,-2.40
2014,11,17,00,21,-2.50
2014,11,17,00,22,-2.50
2014,11,17,00,23,-2.60
2014,11,17,00,24,-2.60
2014,11,17,00,25,-2.70
2014,11,17,00,26,-2.70
2014,11,17,00,27,-2.70
2014,11,17,00,28,-2.70
2014,11,17,00,29,-2.80
2014,11,17,00,30,-2.80
2014,11,17,00,31,-2.80
2014,11,17,00,32,-2.70
2014,11,17,00,33,-2.70
2014,11,17,00,34,-2.70
2014,11,17,00,35,-2.70
2014,11,17,00,36,-2.70
2014,11,17,00,37,-2.70
2014,11,17,00,38,-2.70
2014,11,17,00,39,-2.70
2014,11,17,00,40,-2.70
2014,11,17,00,41,-2.70
2014,11,17,00,42,-2.70
2014,11,17,00,43,-2.70
2014,11,17,00,44,-2.70
2014,11,17,00,45,-2.60
2014,11,17,00,46,-2.60
2014,11,17,00,47,-2.60
2014,11,17,00,48,-2.60
2014,11,17,00,49,-2.60
2014,11,17,00,50,-2.60
2014,11,17,00,51,-2.60
2014,11,17,00,52,-2.60
2014,11,17,00,53,-2.60
2014,11,17,00,54,-2.60
2014,11,17,00,55,-2.60
2014,11,17,00,56,-2.60
2014,11,17,00,57,-2.60
2014,11,17,00,58,-2.60
2014,11,17,00,59,-2.60
2014,11,17,01,00,-2.50
2014,11,17,01,01,-2.60
2014,11,17,01,02,-2.50
2014,11,17,01,03,-2.60
2014,11,17,01,04,-2.60
2014,11,17,01,05,-2.60
2014,11,17,01,06,-2.50
2014,11,17,01,07,-2.50
2014,11,17,01,08,-2.50
2014,11,17,01,09,-2.50
2014,11,17,01,10,-2.50
2014,11,17,01,11,-2.50
2014,11,17,01,12,-2.50
2014,11,17,01,13,-2.50
2014,11,17,01,14,-2.50
2014,11,17,01,15,-2.50
2014,11,17,01,16,-2.50
2014,11,17,01,17,-2.50
2014,11,17,15,04,7.20
2014,11,17,15,05,7.20
2014,11,17,15,06,7.20
2014,11,17,15,07,7.20
2014,11,17,15,08,7.20
2014,11,17,15,09,7.20
2014,11,17,15,10,7.20
2014,11,17,15,11,7.20
2014,11,17,15,12,7.10
2014,11,17,15,13,7.10
2014,11,17,15,14,7.10
2014,11,17,15,15,7.10
2014,11,17,15,16,7.10
2014,11,17,15,17,7.10
2014,11,17,15,18,7.10
2014,11,17,15,19,7.10
2014,11,17,15,20,7.00
2014,11,17,15,21,7.00
2014,11,17,15,22,7.00
2014,11,17,15,23,7.00
2014,11,17,15,24,7.00
2014,11,17,15,25,6.90
2014,11,17,15,26,6.90
2014,11,17,15,27,6.90
2014,11,17,15,28,6.80
2014,11,17,15,29,6.80
2014,11,17,15,30,6.70
2014,11,17,15,31,6.70
2014,11,17,15,32,6.70
2014,11,17,15,33,6.60
2014,11,17,15,34,6.50
2014,11,17,15,35,6.40
2014,11,17,15,36,6.30
2014,11,17,15,37,6.30
2014,11,17,15,38,6.30
2014,11,17,15,39,6.20
2014,11,17,15,40,6.20
2014,11,17,15,41,6.10
2014,11,17,15,42,6.10
2014,11,17,15,43,6.00
2014,11,17,15,44,5.90
2014,11,17,15,45,5.90
2014,11,17,15,46,5.80
2014,11,17,15,47,5.80
2014,11,17,15,48,5.80
2014,11,17,15,49,5.70
2014,11,17,15,50,5.70
2014,11,17,15,51,5.60
2014,11,17,15,52,5.50
2014,11,17,15,53,5.40
2014,11,17,15,54,5.40
2014,11,17,15,55,5.30
2014,11,17,15,56,5.30
2014,11,17,15,57,5.20
2014,11,17,15,58,5.20
2014,11,17,15,59,5.10
2014,11,17,16,00,5.10
2014,11,17,16,01,5.10
2014,11,17,16,02,5.00
2014,11,17,16,03,4.90
2014,11,17,16,04,4.80
2014,11,17,16,05,4.80
2014,11,17,16,06,4.70
2014,11,17,16,07,4.60
2014,11,17,16,08,4.60
2014,11,17,16,09,4.50
2014,11,17,16,10,4.50
2014,11,17,16,11,4.30
2014,11,17,16,12,4.30
2014,11,17,16,13,4.20
2014,11,17,16,14,4.20
2014,11,17,16,15,4.20
2014,11,17,16,16,4.10
2014,11,17,16,17,4.10
2014,11,17,16,18,4.10
2014,11,17,16,19,4.10
2014,11,17,16,20,4.00
2014,11,17,16,21,3.90
2014,11,17,16,22,3.90
2014,11,17,16,23,3.90
2014,11,17,16,24,3.90
2014,11,17,16,25,3.90
2014,11,17,16,26,3.80
2014,11,17,16,27,3.80
2014,11,17,16,28,3.80
2014,11,17,16,29,3.80
2014,11,17,16,30,3.70
2014,11,17,16,31,3.70
2014,11,17,16,32,3.70
2014,11,17,16,33,3.60
2014,11,17,16,34,3.60
2014,11,17,16,35,3.50
2014,11,17,16,36,3.50
2014,11,17,16,37,3.40
2014,11,17,16,38,3.40
2014,11,17,16,39,3.30
2014,11,17,16,40,3.30
2014,11,17,16,41,3.20
2014,11,17,16,42,3.20
2014,11,17,16,43,3.20
2014,11,17,16,44,3.20
2014,11,17,16,45,3.10
2014,11,17,16,46,3.10
2014,11,17,16,47,3.10
2014,11,17,16,48,3.00
2014,11,17,16,49,2.90
2014,11,17,16,50,2.90
2014,11,17,16,51,2.90
2014,11,17,16,52,2.80
2014,11,17,16,53,2.80
2014,11,17,16,54,2.80
2014,11,17,16,55,2.70
2014,11,17,16,56,2.70
2014,11,17,16,57,2.70
2014,11,17,16,58,2.60
2014,11,17,16,59,2.50
2014,11,17,17,00,2.40
2014,11,17,17,01,2.40
2014,11,17,17,02,2.40
2014,11,17,17,03,2.30
2014,11,17,17,04,2.30
2014,11,17,17,05,2.20
2014,11,17,17,06,2.20
2014,11,17,17,07,2.20
2014,11,17,17,08,2.20
2014,11,17,17,09,2.20
2014,11,17,17,10,2.20
2014,11,17,17,11,2.20
2014,11,17,17,12,2.20
2014,11,17,17,13,2.20
2014,11,17,17,14,2.20
2014,11,17,17,15,2.20
2014,11,17,17,16,2.20
2014,11,17,17,17,2.10
2014,11,17,17,18,2.10
2014,11,17,17,19,2.10
2014,11,17,17,20,2.00
2014,11,17,17,21,2.00
2014,11,17,17,22,2.00
2014,11,17,17,23,1.90
2014,11,17,17,24,1.90
2014,11,17,17,25,1.90
2014,11,17,17,26,1.80
2014,11,17,17,27,1.80
2014,11,17,17,28,1.70
2014,11,17,17,29,1.70
2014,11,17,17,30,1.70
2014,11,17,17,31,1.70
2014,11,17,17,32,1.70
2014,11,17,17,33,1.60
2014,11,17,17,34,1.60
2014,11,17,17,35,1.60
2014,11,17,17,36,1.60
2014,11,17,17,37,1.60
2014,11,17,17,38,1.60
2014,11,17,17,39,1.60
2014,11,17,17,40,1.60
2014,11,17,17,41,1.60
2014,11,17,17,42,1.60
2014,11,17,17,43,1.60
2014,11,17,17,44,1.60
2014,11,17,17,45,1.60
2014,11,17,17,46,1.50
2014,11,17,17,47,1.50
2014,11,17,17,48,1.50
2014,11,17,17,49,1.50
2014,11,17,17,50,1.50
2014,11,17,17,51,1.50
2014,11,17,17,52,1.40
2014,11,17,17,53,1.40
2014,11,17,17,54,1.40
2014,11,17,17,55,1.40
2014,11,17,17,56,1.30
2014,11,17,17,57,1.30
2014,11,17,17,58,1.30
2014,11,17,17,59,1.20
2014,11,17,18,00,1.20
2014,11,17,18,01,1.10
2014,11,17,18,02,1.10
2014,11,17,18,03,1.10
2014,11,17,18,04,1.00
2014,11,17,18,05,1.00
2014,11,17,18,06,0.90
2014,11,17,18,07,0.90
2014,11,17,18,08,0.90
2014,11,17,18,09,0.90
2014,11,17,18,10,0.80
2014,11,17,18,11,0.80
2014,11,17,18,12,0.80
2014,11,17,18,13,0.80
2014,11,17,18,14,0.80
2014,11,17,18,15,0.80
2014,11,17,18,16,0.70
2014,11,17,18,17,0.70
2014,11,17,18,18,0.70
2014,11,17,18,19,0.70
2014,11,17,18,20,0.70
2014,11,17,18,21,0.70
2014,11,17,18,22,0.60
2014,11,17,18,23,0.60
2014,11,17,18,24,0.60
2014,11,17,18,25,0.60
2014,11,17,18,26,0.60
2014,11,17,18,27,0.60
2014,11,17,18,28,0.50
2014,11,17,18,29,0.60
2014,11,17,18,30,0.60
2014,11,17,18,31,0.50
2014,11,17,18,32,0.50
2014,11,17,18,33,0.50
2014,11,17,18,34,0.50
2014,11,17,18,35,0.50
2014,11,17,18,36,0.50
2014,11,17,18,37,0.50
2014,11,17,18,38,0.40
2014,11,17,18,39,0.40
2014,11,17,18,40,0.40
2014,11,17,18,41,0.40
2014,11,17,18,42,0.40
2014,11,17,18,43,0.30
2014,11,17,18,44,0.30
2014,11,17,18,45,0.30
2014,11,17,18,46,0.30
2014,11,17,18,47,0.30
2014,11,17,18,48,0.30
2014,11,17,18,49,0.30
2014,11,17,18,50,0.20
2014,11,17,18,51,0.20
2014,11,17,18,52,0.20
2014,11,17,18,53,0.20
2014,11,17,18,54,0.20
2014,11,17,18,55,0.20
2014,11,17,18,56,0.20
2014,11,17,18,57,0.20
2014,11,17,18,58,0.20
2014,11,17,18,59,0.20
2014,11,17,19,00,0.10
2014,11,17,19,01,0.10
2014,11,17,19,02,0.10
2014,11,17,19,03,0.10
2014,11,17,19,04,0.10
2014,11,17,19,05,0.00
2014,11,17,19,06,0.00
2014,11,17,19,07,0.00
2014,11,17,19,08,0.00
2014,11,17,19,09,0.00
2014,11,17,19,10,0.00
2014,11,17,19,11,0.00
2014,11,17,19,12,0.00
2014,11,17,19,13,0.00
2014,11,17,19,14,0.00
2014,11,17,19,15,0.00
2014,11,17,19,16,0.00
2014,11,17,19,17,0.00
2014,11,17,19,18,-0.10
2014,11,17,19,19,-0.10
2014,11,17,19,20,-0.10
2014,11,17,19,21,-0.10
2014,11,17,19,22,-0.10
2014,11,17,19,23,-0.10
2014,11,17,19,24,-0.10
2014,11,17,19,25,-0.20
2014,11,17,19,26,-0.20
2014,11,17,19,27,-0.20
2014,11,17,19,28,-0.30
2014,11,17,19,29,-0.30
2014,11,17,19,30,-0.30
2014,11,17,19,31,-0.30
2014,11,17,19,32,-0.30
2014,11,17,19,33,-0.30
2014,11,17,19,34,-0.30
2014,11,17,19,35,-0.30
2014,11,17,19,36,-0.30
2014,11,17,19,37,-0.40
2014,11,17,19,38,-0.40
2014,11,17,19,39,-0.40
2014,11,17,19,40,-0.40
2014,11,17,19,41,-0.40
2014,11,17,19,42,-0.40
2014,11,17,19,43,-0.40
2014,11,17,19,44,-0.40
2014,11,17,19,45,-0.40
2014,11,17,19,46,-0.40
2014,11,17,19,47,-0.40
2014,11,17,19,48,-0.40
2014,11,17,19,49,-0.50
2014,11,17,19,50,-0.50
2014,11,17,19,51,-0.50
2014,11,17,19,52,-0.50
2014,11,17,19,53,-0.50
2014,11,17,19,54,-0.50
2014,11,17,19,55,-0.50
2014,11,17,19,56,-0.60
2014,11,17,19,57,-0.60
2014,11,17,19,58,-0.60
2014,11,17,19,59,-0.60
2014,11,17,20,00,-0.60
2014,11,17,20,01,-0.60
2014,11,17,20,02,-0.60
2014,11,17,20,03,-0.60
2014,11,17,20,04,-0.60
2014,11,17,20,05,-0.60
2014,11,17,20,06,-0.60
2014,11,17,20,07,-0.60
2014,11,17,20,08,-0.60
2014,11,17,20,09,-0.60
2014,11,17,20,10,-0.60
2014,11,17,20,11,-0.60
2014,11,17,20,12,-0.60
2014,11,17,20,13,-0.60
2014,11,17,20,14,-0.60
2014,11,17,20,15,-0.60
2014,11,17,20,16,-0.60
2014,11,17,20,17,-0.60
2014,11,17,20,18,-0.60
2014,11,17,20,19,-0.60
2014,11,17,20,20,-0.60
2014,11,17,20,21,-0.60
2014,11,17,20,22,-0.60
2014,11,17,20,23,-0.60
2014,11,17,20,24,-0.60
2014,11,17,20,25,-0.60
2014,11,17,20,26,-0.60
2014,11,17,20,27,-0.60
2014,11,17,20,28,-0.60
2014,11,17,20,29,-0.60
2014,11,17,20,30,-0.60
2014,11,17,20,31,-0.60
2014,11,17,20,32,-0.60
2014,11,17,20,33,-0.60
2014,11,17,20,34,-0.60
2014,11,17,20,35,-0.60
2014,11,17,20,36,-0.60
2014,11,17,20,37,-0.60
2014,11,17,20,38,-0.60
2014,11,17,20,39,-0.60
2014,11,17,20,40,-0.60
2014,11,17,20,41,-0.60
2014,11,17,20,42,-0.60
2014,11,17,20,43,-0.60
2014,11,17,20,44,-0.60
2014,11,17,20,45,-0.60
2014,11,17,20,46,-0.60
2014,11,17,20,47,-0.50
2014,11,17,20,48,-0.50
2014,11,17,20,49,-0.50
2014,11,17,20,50,-0.50
2014,11,17,20,51,-0.50
2014,11,17,20,52,-0.40
2014,11,17,20,53,-0.40
2014,11,17,20,54,-0.40
2014,11,17,20,55,-0.40
2014,11,17,20,56,-0.40
2014,11,17,20,57,-0.40
2014,11,17,20,58,-0.40
2014,11,17,20,59,-0.40
2014,11,17,21,00,-0.40
2014,11,17,21,01,-0.40
2014,11,17,21,02,-0.40
2014,11,17,21,03,-0.40
2014,11,17,21,04,-0.30
2014,11,17,21,05,-0.30
2014,11,17,21,06,-0.30
2014,11,17,21,07,-0.30
2014,11,17,21,08,-0.30
2014,11,17,21,09,-0.30
2014,11,17,21,10,-0.40
2014,11,17,21,11,-0.40
2014,11,17,21,12,-0.40
2014,11,17,21,13,-0.40
2014,11,17,21,14,-0.40
2014,11,17,21,15,-0.40
2014,11,17,21,16,-0.40
2014,11,17,21,17,-0.40
2014,11,17,21,18,-0.40
2014,11,17,21,19,-0.50
2014,11,17,21,20,-0.50
2014,11,17,21,21,-0.50
2014,11,17,21,22,-0.50
2014,11,17,21,23,-0.50
2014,11,17,21,24,-0.50
2014,11,17,21,25,-0.50
2014,11,17,21,26,-0.50
2014,11,17,21,27,-0.50
2014,11,17,21,28,-0.50
2014,11,17,21,29,-0.40
2014,11,17,21,30,-0.40
2014,11,17,21,31,-0.40
2014,11,17,21,32,-0.40
2014,11,17,21,33,-0.40
2014,11,17,21,34,-0.40
2014,11,17,21,35,-0.30
2014,11,17,21,36,-0.30
2014,11,17,21,37,-0.30
2014,11,17,21,38,-0.30
2014,11,17,21,39,-0.30
2014,11,17,21,40,-0.30
2014,11,17,21,41,-0.30
2014,11,17,21,42,-0.40
2014,11,17,21,43,-0.40
2014,11,17,21,44,-0.40
2014,11,17,21,45,-0.40
2014,11,17,21,46,-0.40
2014,11,17,21,47,-0.40
2014,11,17,21,48,-0.40
2014,11,17,21,49,-0.50
2014,11,17,21,50,-0.50
2014,11,17,21,51,-0.50
2014,11,17,21,52,-0.60
2014,11,17,21,53,-0.60
2014,11,17,21,54,-0.60
2014,11,17,21,55,-0.60
2014,11,17,21,56,-0.60
2014,11,17,21,57,-0.60
2014,11,17,21,58,-0.60
2014,11,17,21,59,-0.60
2014,11,17,22,00,-0.60
2014,11,17,22,01,-0.60
2014,11,17,22,02,-0.60
2014,11,17,22,03,-0.60
2014,11,17,22,04,-0.60
2014,11,17,22,05,-0.60
2014,11,17,22,06,-0.60
2014,11,17,22,07,-0.60
2014,11,17,22,08,-0.60
2014,11,17,22,09,-0.60
2014,11,17,22,10,-0.60
2014,11,17,22,11,-0.50
2014,11,17,22,12,-0.60
2014,11,17,22,13,-0.60
2014,11,17,22,14,-0.60
2014,11,17,22,15,-0.60
2014,11,17,22,16,-0.60
2014,11,17,22,17,-0.50
2014,11,17,22,18,-0.60
2014,11,17,22,19,-0.50
2014,11,17,22,20,-0.50
2014,11,17,22,21,-0.50
2014,11,17,22,22,-0.50
2014,11,17,22,23,-0.50
2014,11,17,22,24,-0.50
2014,11,17,22,25,-0.40
2014,11,17,22,26,-0.50
2014,11,17,22,27,-0.40
2014,11,17,22,28,-0.40
2014,11,17,22,29,-0.40
2014,11,17,22,30,-0.40
2014,11,17,22,31,-0.40
2014,11,17,22,32,-0.40
2014,11,17,22,33,-0.40
2014,11,17,22,34,-0.40
2014,11,17,22,35,-0.40
2014,11,17,22,36,-0.40
2014,11,17,22,37,-0.40
2014,11,17,22,38,-0.40
2014,11,17,22,39,-0.40
2014,11,17,22,40,-0.50
2014,11,17,22,41,-0.50
2014,11,17,22,42,-0.50
2014,11,17,22,43,-0.50
2014,11,17,22,44,-0.40
2014,11,17,22,45,-0.40
2014,11,17,22,46,-0.40
2014,11,17,22,47,-0.40
2014,11,17,22,48,-0.40
2014,11,17,22,49,-0.40
2014,11,17,22,50,-0.40
2014,11,17,22,51,-0.40
2014,11,17,22,52,-0.40
2014,11,17,22,53,-0.30
2014,11,17,22,54,-0.30
2014,11,17,22,55,-0.30
2014,11,17,22,56,-0.30
2014,11,17,22,57,-0.30
2014,11,17,22,58,-0.30
2014,11,17,22,59,-0.30
2014,11,17,23,00,-0.30
2014,11,17,23,01,-0.30
2014,11,17,23,02,-0.30
2014,11,17,23,03,-0.30
2014,11,17,23,04,-0.30
2014,11,17,23,05,-0.30
2014,11,17,23,06,-0.30
2014,11,17,23,07,-0.30
2014,11,17,23,08,-0.20
2014,11,17,23,09,-0.20
2014,11,17,23,10,-0.20
2014,11,17,23,11,-0.20
2014,11,17,23,12,-0.20
2014,11,17,23,13,-0.20
2014,11,17,23,14,-0.20
2014,11,17,23,15,-0.10
2014,11,17,23,16,-0.10
2014,11,17,23,17,-0.10
2014,11,17,23,18,-0.10
2014,11,17,23,19,-0.10
2014,11,17,23,20,-0.10
2014,11,17,23,21,-0.10
2014,11,17,23,22,-0.10
2014,11,17,23,23,-0.10
2014,11,17,23,24,0.00
2014,11,17,23,25,0.00
2014,11,17,23,26,0.00
2014,11,17,23,27,0.00
2014,11,17,23,28,0.00
2014,11,17,23,29,0.00
2014,11,17,23,30,0.00
2014,11,17,23,31,0.00
2014,11,17,23,32,0.00
2014,11,17,23,33,0.00
2014,11,17,23,34,0.00
2014,11,17,23,35,0.00
2014,11,17,23,36,0.00
2014,11,17,23,37,0.00
2014,11,17,23,38,0.00
2014,11,17,23,39,0.00
2014,11,17,23,40,0.00
2014,11,17,23,41,0.00
2014,11,17,23,42,0.00
2014,11,17,23,43,0.00
2014,11,17,23,44,0.00
2014,11,17,23,45,0.00
2014,11,17,23,46,0.00
2014,11,17,23,47,0.00
2014,11,17,23,48,0.00
2014,11,17,23,49,0.00
2014,11,17,23,50,0.00
2014,11,17,23,51,0.00
2014,11,17,23,52,0.00
2014,11,17,23,53,0.00
2014,11,17,23,54,0.00
2014,11,17,23,55,0.00
2014,11,17,23,56,0.00
2014,11,17,23,57,-0.10
2014,11,17,23,58,0.00
2014,11,17,23,59,0.00
