Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,20.50
2016,08,20,00,01,20.50
2016,08,20,00,02,20.60
2016,08,20,00,03,20.60
2016,08,20,00,04,20.60
2016,08,20,00,05,20.60
2016,08,20,00,06,20.60
2016,08,20,00,07,20.60
2016,08,20,00,08,20.60
2016,08,20,00,09,20.50
2016,08,20,00,10,20.50
2016,08,20,00,11,20.50
2016,08,20,00,12,20.50
2016,08,20,00,13,20.40
2016,08,20,00,14,20.40
2016,08,20,00,15,20.40
2016,08,20,00,16,20.40
2016,08,20,00,17,20.40
2016,08,20,00,18,20.30
2016,08,20,00,19,20.30
2016,08,20,00,20,20.30
2016,08,20,00,21,20.20
2016,08,20,00,22,20.20
2016,08,20,00,23,20.20
2016,08,20,00,24,20.10
2016,08,20,00,25,20.10
2016,08,20,00,26,20.00
2016,08,20,00,27,19.90
2016,08,20,00,28,19.90
2016,08,20,00,29,19.90
2016,08,20,00,30,19.90
2016,08,20,00,31,19.90
2016,08,20,00,32,19.80
2016,08,20,00,33,19.80
2016,08,20,00,34,19.80
2016,08,20,00,35,19.80
2016,08,20,00,36,19.80
2016,08,20,00,37,19.70
2016,08,20,00,38,19.60
2016,08,20,00,39,19.50
2016,08,20,00,40,19.40
2016,08,20,00,41,19.40
2016,08,20,00,42,19.30
2016,08,20,00,43,19.20
2016,08,20,00,44,19.20
2016,08,20,00,45,19.20
2016,08,20,00,46,19.20
2016,08,20,00,47,19.20
2016,08,20,00,48,19.10
2016,08,20,00,49,19.10
2016,08,20,00,50,19.10
2016,08,20,00,51,19.10
2016,08,20,00,52,19.10
2016,08,20,00,53,19.10
2016,08,20,00,54,19.10
2016,08,20,00,55,19.10
2016,08,20,00,56,19.10
2016,08,20,00,57,19.10
2016,08,20,00,58,19.00
2016,08,20,00,59,18.90
2016,08,20,01,00,18.90
2016,08,20,01,01,18.90
2016,08,20,01,02,18.90
2016,08,20,01,03,18.90
2016,08,20,01,04,18.90
2016,08,20,01,05,18.80
2016,08,20,01,06,18.80
2016,08,20,01,07,18.80
2016,08,20,01,08,18.80
2016,08,20,01,09,18.70
2016,08,20,01,10,18.70
2016,08,20,01,11,18.70
2016,08,20,01,12,18.70
2016,08,20,01,13,18.60
2016,08,20,01,14,18.60
2016,08,20,01,15,18.60
2016,08,20,01,16,18.60
2016,08,20,01,17,18.50
2016,08,20,01,18,18.50
2016,08,20,01,19,18.50
2016,08,20,01,20,18.50
2016,08,20,01,21,18.40
2016,08,20,01,22,18.40
2016,08,20,01,23,18.40
2016,08,20,01,24,18.40
2016,08,20,01,25,18.30
2016,08,20,01,26,18.30
2016,08,20,01,27,18.30
2016,08,20,01,28,18.30
2016,08,20,01,29,18.20
2016,08,20,01,30,18.20
2016,08,20,01,31,18.20
2016,08,20,01,32,18.20
2016,08,20,01,33,18.20
2016,08,20,01,34,18.20
2016,08,20,01,35,18.20
2016,08,20,01,36,18.20
2016,08,20,01,37,18.10
2016,08,20,01,38,18.10
2016,08,20,01,39,18.10
2016,08,20,01,40,18.00
2016,08,20,01,41,17.90
2016,08,20,01,42,17.90
2016,08,20,01,43,17.90
2016,08,20,01,44,17.90
2016,08,20,01,45,17.90
2016,08,20,01,46,17.90
2016,08,20,01,47,17.90
2016,08,20,01,48,17.90
2016,08,20,01,49,17.90
2016,08,20,01,50,17.90
2016,08,20,01,51,17.90
2016,08,20,01,52,17.90
2016,08,20,01,53,17.80
2016,08,20,01,54,17.80
2016,08,20,01,55,17.80
2016,08,20,01,56,17.80
2016,08,20,01,57,17.80
2016,08,20,01,58,17.80
2016,08,20,01,59,17.80
2016,08,20,02,00,17.80
2016,08,20,02,01,17.80
2016,08,20,02,02,17.70
2016,08,20,02,03,17.70
2016,08,20,02,04,17.70
2016,08,20,02,05,17.70
2016,08,20,02,06,17.70
2016,08,20,02,07,17.60
2016,08,20,02,08,17.60
2016,08,20,02,09,17.60
2016,08,20,02,10,17.60
2016,08,20,02,11,17.60
2016,08,20,02,12,17.60
2016,08,20,02,13,17.60
2016,08,20,02,14,17.60
2016,08,20,02,15,17.60
2016,08,20,02,16,17.60
2016,08,20,02,17,17.60
2016,08,20,02,18,17.60
2016,08,20,02,19,17.60
2016,08,20,02,20,17.60
2016,08,20,02,21,17.60
2016,08,20,02,22,17.60
2016,08,20,02,23,17.60
2016,08,20,02,24,17.60
2016,08,20,02,25,17.60
2016,08,20,02,26,17.60
2016,08,20,02,27,17.60
2016,08,20,02,28,17.60
2016,08,20,02,29,17.60
2016,08,20,02,30,17.60
2016,08,20,02,31,17.60
2016,08,20,02,32,17.60
2016,08,20,02,33,17.60
2016,08,20,02,34,17.70
2016,08,20,02,35,17.80
2016,08,20,02,36,17.80
2016,08,20,02,37,17.90
2016,08,20,02,38,17.90
2016,08,20,02,39,17.90
2016,08,20,02,40,17.90
2016,08,20,02,41,18.00
2016,08,20,02,42,18.10
2016,08,20,02,43,18.10
2016,08,20,02,44,18.10
2016,08,20,02,45,18.10
2016,08,20,02,46,18.10
2016,08,20,02,47,18.10
2016,08,20,02,48,18.10
2016,08,20,02,49,18.10
2016,08,20,02,50,18.10
2016,08,20,02,51,18.10
2016,08,20,02,52,18.10
2016,08,20,02,53,18.10
2016,08,20,02,54,18.10
2016,08,20,02,55,18.10
2016,08,20,02,56,18.10
2016,08,20,02,57,18.10
2016,08,20,02,58,18.10
2016,08,20,02,59,18.00
2016,08,20,03,00,18.10
2016,08,20,03,01,18.10
2016,08,20,03,02,18.00
2016,08,20,03,03,17.90
2016,08,20,03,04,18.10
2016,08,20,03,05,18.10
2016,08,20,03,06,18.20
2016,08,20,03,07,18.20
2016,08,20,03,08,18.20
2016,08,20,03,09,18.20
2016,08,20,03,10,18.20
2016,08,20,03,11,18.20
2016,08,20,03,12,18.20
2016,08,20,03,13,18.20
2016,08,20,03,14,18.20
2016,08,20,03,15,18.20
2016,08,20,03,16,18.20
2016,08,20,03,17,18.20
2016,08,20,03,18,18.20
2016,08,20,03,19,18.20
2016,08,20,03,20,18.20
2016,08,20,03,21,18.20
2016,08,20,03,22,18.20
2016,08,20,03,23,18.20
2016,08,20,03,24,18.20
2016,08,20,03,25,18.20
2016,08,20,03,26,18.20
2016,08,20,03,27,18.20
2016,08,20,03,28,18.20
2016,08,20,03,29,18.20
2016,08,20,03,30,18.20
2016,08,20,03,31,18.20
2016,08,20,03,32,18.20
2016,08,20,03,33,18.20
2016,08,20,03,34,18.20
2016,08,20,03,35,18.20
2016,08,20,03,36,18.10
2016,08,20,03,37,18.10
2016,08,20,03,38,18.10
2016,08,20,03,39,17.90
2016,08,20,03,40,17.90
2016,08,20,03,41,17.90
2016,08,20,03,42,17.90
2016,08,20,03,43,17.90
2016,08,20,03,44,17.80
2016,08,20,03,45,17.80
2016,08,20,03,46,17.70
2016,08,20,03,47,17.70
2016,08,20,03,48,17.70
2016,08,20,03,49,17.60
2016,08,20,03,50,17.60
2016,08,20,03,51,17.50
2016,08,20,03,52,17.50
2016,08,20,03,53,17.50
2016,08,20,03,54,17.40
2016,08,20,03,55,17.40
2016,08,20,03,56,17.30
2016,08,20,03,57,17.30
2016,08,20,03,58,17.30
2016,08,20,03,59,17.30
2016,08,20,04,00,17.30
2016,08,20,04,01,17.30
2016,08,20,04,02,17.20
2016,08,20,04,03,17.20
2016,08,20,04,04,17.20
2016,08,20,04,05,17.20
2016,08,20,04,06,17.20
2016,08,20,04,07,17.10
2016,08,20,04,08,17.10
2016,08,20,04,09,17.10
2016,08,20,04,10,17.10
2016,08,20,04,11,17.10
2016,08,20,04,12,17.10
2016,08,20,04,13,17.10
2016,08,20,04,14,17.20
2016,08,20,04,15,17.20
2016,08,20,04,16,17.30
2016,08,20,04,17,17.30
2016,08,20,04,18,17.30
2016,08,20,04,19,17.30
2016,08,20,04,20,17.30
2016,08,20,04,21,17.30
2016,08,20,04,22,17.30
2016,08,20,04,23,17.30
2016,08,20,04,24,17.30
2016,08,20,04,25,17.30
2016,08,20,04,26,17.30
2016,08,20,04,27,17.30
2016,08,20,04,28,17.30
2016,08,20,04,29,17.30
2016,08,20,04,30,17.30
2016,08,20,04,31,17.30
2016,08,20,04,32,17.30
2016,08,20,04,33,17.30
2016,08,20,04,34,17.30
2016,08,20,04,35,17.30
2016,08,20,04,36,17.30
2016,08,20,04,37,17.30
2016,08,20,04,38,17.30
2016,08,20,04,39,17.30
2016,08,20,04,40,17.30
2016,08,20,04,41,17.20
2016,08,20,04,42,17.20
2016,08,20,04,43,17.20
2016,08,20,04,44,17.10
2016,08,20,04,45,17.10
2016,08,20,04,46,17.10
2016,08,20,04,47,17.10
2016,08,20,04,48,17.10
2016,08,20,04,49,17.10
2016,08,20,04,50,17.10
2016,08,20,04,51,17.10
2016,08,20,04,52,17.10
2016,08,20,04,53,17.10
2016,08,20,04,54,17.10
2016,08,20,04,55,17.10
2016,08,20,04,56,17.10
2016,08,20,04,57,17.10
2016,08,20,04,58,17.10
2016,08,20,04,59,17.10
2016,08,20,05,00,17.10
2016,08,20,05,01,17.10
2016,08,20,05,02,17.10
2016,08,20,05,03,17.10
2016,08,20,05,04,17.10
2016,08,20,05,05,17.10
2016,08,20,05,06,17.10
2016,08,20,05,07,17.10
2016,08,20,05,08,17.10
2016,08,20,05,09,17.10
2016,08,20,05,10,17.10
2016,08,20,05,11,17.10
2016,08,20,05,12,17.00
2016,08,20,05,13,17.00
2016,08,20,05,14,17.00
2016,08,20,05,15,16.90
2016,08,20,05,16,16.90
2016,08,20,05,17,16.90
2016,08,20,05,18,16.90
2016,08,20,05,19,16.90
2016,08,20,05,20,16.90
2016,08,20,05,21,16.90
2016,08,20,05,22,16.90
2016,08,20,05,23,16.90
2016,08,20,05,24,16.80
2016,08,20,05,25,16.80
2016,08,20,05,26,16.80
2016,08,20,05,27,16.80
2016,08,20,05,28,16.80
2016,08,20,05,29,16.70
2016,08,20,05,30,16.70
2016,08,20,05,31,16.70
2016,08,20,05,32,16.70
2016,08,20,05,33,16.70
2016,08,20,05,34,16.60
2016,08,20,05,35,16.60
2016,08,20,05,36,16.60
2016,08,20,05,37,16.50
2016,08,20,05,38,16.40
2016,08,20,05,39,16.40
2016,08,20,05,40,16.40
2016,08,20,05,41,16.40
2016,08,20,05,42,16.40
2016,08,20,05,43,16.30
2016,08,20,05,44,16.30
2016,08,20,05,45,16.30
2016,08,20,05,46,16.30
2016,08,20,05,47,16.30
2016,08,20,05,48,16.20
2016,08,20,05,49,16.20
2016,08,20,05,50,16.20
2016,08,20,05,51,16.20
2016,08,20,05,52,16.20
2016,08,20,05,53,16.20
2016,08,20,05,54,16.10
2016,08,20,05,55,16.10
2016,08,20,05,56,16.10
2016,08,20,05,57,16.10
2016,08,20,05,58,16.10
2016,08,20,05,59,16.10
2016,08,20,06,00,16.10
2016,08,20,06,01,16.10
2016,08,20,06,02,16.10
2016,08,20,06,03,16.10
2016,08,20,06,04,16.10
2016,08,20,06,05,16.10
2016,08,20,06,06,16.10
2016,08,20,06,07,16.10
2016,08,20,06,08,16.20
2016,08,20,06,09,16.20
2016,08,20,06,10,16.20
2016,08,20,06,11,16.20
2016,08,20,06,12,16.20
2016,08,20,06,13,16.20
2016,08,20,06,14,16.10
2016,08,20,06,15,16.10
2016,08,20,06,16,16.10
2016,08,20,06,17,16.10
2016,08,20,06,18,16.10
2016,08,20,06,19,16.10
2016,08,20,06,20,16.10
2016,08,20,06,21,16.10
2016,08,20,06,22,16.10
2016,08,20,06,23,16.10
2016,08,20,06,24,16.10
2016,08,20,06,25,16.10
2016,08,20,06,26,16.10
2016,08,20,06,27,16.10
2016,08,20,06,28,16.10
2016,08,20,06,29,16.10
2016,08,20,06,30,16.10
2016,08,20,06,31,16.10
2016,08,20,06,32,16.10
2016,08,20,06,33,16.10
2016,08,20,06,34,16.10
2016,08,20,06,35,16.10
2016,08,20,06,36,16.10
2016,08,20,06,37,16.10
2016,08,20,06,38,16.10
2016,08,20,06,39,16.10
2016,08,20,06,40,16.10
2016,08,20,06,41,16.10
2016,08,20,06,42,16.10
2016,08,20,06,43,16.20
2016,08,20,06,44,16.20
2016,08,20,06,45,16.20
2016,08,20,06,46,16.20
2016,08,20,06,47,16.20
2016,08,20,06,48,16.20
2016,08,20,06,49,16.20
2016,08,20,06,50,16.20
2016,08,20,06,51,16.20
2016,08,20,06,52,16.20
2016,08,20,06,53,16.20
2016,08,20,06,54,16.30
2016,08,20,06,55,16.30
2016,08,20,06,56,16.30
2016,08,20,06,57,16.30
2016,08,20,06,58,16.30
2016,08,20,06,59,16.30
2016,08,20,07,00,16.30
2016,08,20,07,01,16.30
2016,08,20,07,02,16.30
2016,08,20,07,03,16.30
2016,08,20,07,04,16.30
2016,08,20,07,05,16.30
2016,08,20,07,06,16.30
2016,08,20,07,07,16.30
2016,08,20,07,08,16.30
2016,08,20,07,09,16.30
2016,08,20,07,10,16.30
2016,08,20,07,11,16.30
2016,08,20,07,12,16.30
2016,08,20,07,13,16.40
2016,08,20,07,14,16.40
2016,08,20,07,15,16.40
2016,08,20,07,16,16.40
2016,08,20,07,17,16.40
2016,08,20,07,18,16.40
2016,08,20,07,19,16.50
2016,08,20,07,20,16.60
2016,08,20,07,21,16.70
2016,08,20,07,22,16.80
2016,08,20,07,23,16.90
2016,08,20,07,24,17.00
2016,08,20,07,25,17.20
2016,08,20,07,26,17.30
2016,08,20,07,27,17.40
2016,08,20,07,28,17.50
2016,08,20,07,29,17.70
2016,08,20,07,30,17.90
2016,08,20,07,31,18.00
2016,08,20,07,32,18.20
2016,08,20,07,33,18.40
2016,08,20,07,34,18.60
2016,08,20,07,35,18.80
2016,08,20,07,36,19.00
2016,08,20,07,37,19.10
2016,08,20,07,38,19.30
2016,08,20,07,39,19.40
2016,08,20,07,40,19.50
2016,08,20,07,41,19.60
2016,08,20,07,42,19.70
2016,08,20,07,43,19.80
2016,08,20,07,44,19.90
2016,08,20,07,45,19.90
2016,08,20,07,46,20.00
2016,08,20,07,47,20.10
2016,08,20,07,48,20.10
2016,08,20,07,49,20.20
2016,08,20,07,50,20.20
2016,08,20,07,51,20.20
2016,08,20,07,52,20.30
2016,08,20,07,53,20.30
2016,08,20,07,54,20.40
2016,08,20,07,55,20.40
2016,08,20,07,56,20.50
2016,08,20,07,57,20.50
2016,08,20,07,58,20.60
2016,08,20,07,59,20.60
2016,08,20,08,00,20.60
2016,08,20,08,01,20.60
2016,08,20,08,02,20.70
2016,08,20,08,03,20.70
2016,08,20,08,04,20.80
2016,08,20,08,05,20.80
2016,08,20,08,06,20.80
2016,08,20,08,07,20.80
2016,08,20,08,08,20.70
2016,08,20,08,09,20.70
2016,08,20,08,10,20.70
2016,08,20,08,11,20.70
2016,08,20,08,12,20.60
2016,08,20,08,13,20.60
2016,08,20,08,14,20.50
2016,08,20,08,15,20.50
2016,08,20,08,16,20.50
2016,08,20,08,17,20.50
2016,08,20,08,18,20.50
2016,08,20,08,19,20.60
2016,08,20,08,20,20.60
2016,08,20,08,21,20.60
2016,08,20,08,22,20.60
2016,08,20,08,23,20.60
2016,08,20,08,24,20.60
2016,08,20,08,25,20.60
2016,08,20,08,26,20.70
2016,08,20,08,27,20.70
2016,08,20,08,28,20.70
2016,08,20,08,29,20.70
2016,08,20,08,30,20.70
2016,08,20,08,31,20.70
2016,08,20,08,32,20.80
2016,08,20,08,33,20.80
2016,08,20,08,34,20.80
2016,08,20,08,35,20.80
2016,08,20,08,36,20.80
2016,08,20,08,37,20.70
2016,08,20,08,38,20.70
2016,08,20,08,39,20.70
2016,08,20,08,40,20.80
2016,08,20,08,41,20.80
2016,08,20,08,42,20.80
2016,08,20,08,43,20.90
2016,08,20,08,44,20.90
2016,08,20,08,45,21.00
2016,08,20,08,46,21.00
2016,08,20,08,47,21.10
2016,08,20,08,48,21.10
2016,08,20,08,49,21.20
2016,08,20,08,50,21.20
2016,08,20,08,51,21.30
2016,08,20,08,52,21.30
2016,08,20,08,53,21.30
2016,08,20,08,54,21.30
2016,08,20,08,55,21.30
2016,08,20,08,56,21.30
2016,08,20,08,57,21.30
2016,08,20,08,58,21.30
2016,08,20,08,59,21.30
2016,08,20,09,00,21.30
2016,08,20,09,01,21.30
2016,08,20,09,02,21.30
2016,08,20,09,03,21.30
2016,08,20,09,04,21.30
2016,08,20,09,05,21.30
2016,08,20,09,06,21.30
2016,08,20,09,07,21.30
2016,08,20,09,08,21.30
2016,08,20,09,09,21.30
2016,08,20,09,10,21.40
2016,08,20,09,11,21.50
2016,08,20,09,12,21.60
2016,08,20,09,13,21.70
2016,08,20,09,14,21.70
2016,08,20,09,15,21.70
2016,08,20,09,16,21.70
2016,08,20,09,17,21.70
2016,08,20,09,18,21.70
2016,08,20,09,19,21.80
2016,08,20,09,20,21.90
2016,08,20,09,21,21.90
2016,08,20,09,22,22.00
2016,08,20,09,23,22.00
2016,08,20,09,24,22.00
2016,08,20,09,25,21.90
2016,08,20,09,26,21.90
2016,08,20,09,27,21.80
2016,08,20,09,28,21.80
2016,08,20,09,29,21.90
2016,08,20,09,30,21.90
2016,08,20,09,31,21.90
2016,08,20,09,32,21.90
2016,08,20,09,33,21.90
2016,08,20,09,34,21.90
2016,08,20,09,35,21.90
2016,08,20,09,36,22.00
2016,08,20,09,37,22.00
2016,08,20,09,38,22.20
2016,08,20,09,39,22.20
2016,08,20,09,40,22.20
2016,08,20,09,41,22.30
2016,08,20,09,42,22.40
2016,08,20,09,43,22.50
2016,08,20,09,44,22.60
2016,08,20,09,45,22.70
2016,08,20,09,46,22.80
2016,08,20,09,47,22.90
2016,08,20,09,48,22.90
2016,08,20,09,49,22.90
2016,08,20,09,50,22.90
2016,08,20,09,51,22.80
2016,08,20,09,52,22.80
2016,08,20,09,53,22.70
2016,08,20,09,54,22.70
2016,08,20,09,55,22.70
2016,08,20,09,56,22.60
2016,08,20,09,57,22.60
2016,08,20,09,58,22.60
2016,08,20,09,59,22.70
2016,08,20,10,00,22.70
2016,08,20,10,01,22.70
2016,08,20,10,02,22.60
2016,08,20,10,03,22.70
2016,08,20,10,04,22.80
2016,08,20,10,05,22.90
2016,08,20,10,06,22.90
2016,08,20,10,07,22.90
2016,08,20,10,08,22.80
2016,08,20,10,09,22.70
2016,08,20,10,10,22.70
2016,08,20,10,11,22.60
2016,08,20,10,12,22.60
2016,08,20,10,13,22.60
2016,08,20,10,14,22.50
2016,08,20,10,15,22.50
2016,08,20,10,16,22.40
2016,08,20,10,17,22.30
2016,08,20,10,18,22.30
2016,08,20,10,19,22.20
2016,08,20,10,20,22.10
2016,08,20,10,21,22.10
2016,08,20,10,22,22.10
2016,08,20,10,23,22.10
2016,08,20,10,24,22.10
2016,08,20,10,25,22.20
2016,08,20,10,26,22.20
2016,08,20,10,27,22.20
2016,08,20,10,28,22.30
2016,08,20,10,29,22.40
2016,08,20,10,30,22.50
2016,08,20,10,31,22.60
2016,08,20,10,32,22.60
2016,08,20,10,33,22.60
2016,08,20,10,34,22.50
2016,08,20,10,35,22.50
2016,08,20,10,36,22.60
2016,08,20,10,37,22.70
2016,08,20,10,38,22.80
2016,08,20,10,39,22.70
2016,08,20,10,40,22.70
2016,08,20,10,41,22.80
2016,08,20,10,42,22.90
2016,08,20,10,43,23.00
2016,08,20,10,44,23.20
2016,08,20,10,45,23.20
2016,08,20,10,46,23.20
2016,08,20,10,47,23.20
2016,08,20,10,48,23.20
2016,08,20,10,49,23.20
2016,08,20,10,50,23.30
2016,08,20,10,51,23.10
2016,08,20,10,52,22.90
2016,08,20,10,53,22.80
2016,08,20,10,54,22.70
2016,08,20,10,55,22.70
2016,08,20,10,56,22.70
2016,08,20,10,57,22.80
2016,08,20,10,58,22.80
2016,08,20,10,59,22.80
2016,08,20,11,00,22.90
2016,08,20,11,01,23.00
2016,08,20,11,02,23.20
2016,08,20,11,03,23.20
2016,08,20,11,04,23.00
2016,08,20,11,05,22.90
2016,08,20,11,06,22.90
2016,08,20,11,07,22.70
2016,08,20,11,08,22.70
2016,08,20,11,09,22.60
2016,08,20,11,10,22.60
2016,08,20,11,11,22.50
2016,08,20,11,12,22.40
2016,08,20,11,13,22.30
2016,08,20,11,14,22.20
2016,08,20,11,15,22.10
2016,08,20,11,16,22.10
2016,08,20,11,17,22.10
2016,08,20,11,18,22.00
2016,08,20,11,19,22.00
2016,08,20,11,20,22.00
2016,08,20,11,21,22.00
2016,08,20,11,22,22.10
2016,08,20,11,23,22.10
2016,08,20,11,24,22.20
2016,08,20,11,25,22.30
2016,08,20,11,26,22.30
2016,08,20,11,27,22.30
2016,08,20,11,28,22.40
2016,08,20,11,29,22.40
2016,08,20,11,30,22.40
2016,08,20,11,31,22.50
2016,08,20,11,32,22.50
2016,08,20,11,33,22.50
2016,08,20,11,34,22.60
2016,08,20,11,35,22.80
2016,08,20,11,36,22.80
2016,08,20,11,37,22.90
2016,08,20,11,38,22.90
2016,08,20,11,39,22.90
2016,08,20,11,40,22.70
2016,08,20,11,41,22.70
2016,08,20,11,42,22.60
2016,08,20,11,43,22.60
2016,08,20,11,44,22.60
2016,08,20,11,45,22.50
2016,08,20,11,46,22.50
2016,08,20,11,47,22.50
2016,08,20,11,48,22.60
2016,08,20,11,49,22.60
2016,08,20,11,50,22.60
2016,08,20,11,51,22.60
2016,08,20,11,52,22.60
2016,08,20,11,53,22.60
2016,08,20,11,54,22.70
2016,08,20,11,55,22.70
2016,08,20,11,56,22.70
2016,08,20,11,57,22.70
2016,08,20,11,58,22.80
2016,08,20,11,59,22.90
2016,08,20,12,00,22.90
2016,08,20,12,01,22.90
2016,08,20,12,02,22.80
2016,08,20,12,03,22.70
2016,08,20,12,04,22.70
2016,08,20,12,05,22.70
2016,08,20,12,06,22.70
2016,08,20,12,07,22.60
2016,08,20,12,08,22.60
2016,08,20,12,09,22.70
2016,08,20,12,10,22.80
2016,08,20,12,11,22.90
2016,08,20,12,12,23.00
2016,08,20,12,13,22.90
2016,08,20,12,14,22.90
2016,08,20,12,15,22.90
2016,08,20,12,16,22.90
2016,08,20,12,17,22.90
2016,08,20,12,18,22.90
2016,08,20,12,19,22.90
2016,08,20,12,20,22.80
2016,08,20,12,21,22.80
2016,08,20,12,22,22.90
2016,08,20,12,23,22.90
2016,08,20,12,24,23.00
2016,08,20,12,25,23.20
2016,08,20,12,26,23.30
2016,08,20,12,27,23.30
2016,08,20,12,28,23.30
2016,08,20,12,29,23.20
2016,08,20,12,30,23.20
2016,08,20,12,31,23.20
2016,08,20,12,32,23.20
2016,08,20,12,33,23.30
2016,08,20,12,34,23.30
2016,08,20,12,35,23.30
2016,08,20,12,36,23.30
2016,08,20,12,37,23.40
2016,08,20,12,38,23.50
2016,08,20,12,39,23.60
2016,08,20,12,40,23.60
2016,08,20,12,41,23.40
2016,08,20,12,42,23.40
2016,08,20,12,43,23.40
2016,08,20,12,44,23.60
2016,08,20,12,45,23.70
2016,08,20,12,46,23.80
2016,08,20,12,47,23.80
2016,08,20,12,48,23.80
2016,08,20,12,49,23.90
2016,08,20,12,50,24.10
2016,08,20,12,51,24.30
2016,08,20,12,52,24.30
2016,08,20,12,53,24.20
2016,08,20,12,54,24.30
2016,08,20,12,55,24.40
2016,08,20,12,56,24.40
2016,08,20,12,57,24.50
2016,08,20,12,58,24.60
2016,08,20,12,59,24.70
2016,08,20,13,00,24.70
2016,08,20,13,01,24.60
2016,08,20,13,02,24.50
2016,08,20,13,03,24.40
2016,08,20,13,04,24.30
2016,08,20,13,05,24.20
2016,08,20,13,06,24.10
2016,08,20,13,07,24.00
2016,08,20,13,08,23.90
2016,08,20,13,09,23.90
2016,08,20,13,10,24.00
2016,08,20,13,11,24.00
2016,08,20,13,12,23.90
2016,08,20,13,13,23.80
2016,08,20,13,14,23.80
2016,08,20,13,15,24.00
2016,08,20,13,16,24.10
2016,08,20,13,17,24.20
2016,08,20,13,18,24.40
2016,08,20,13,19,24.40
2016,08,20,13,20,24.50
2016,08,20,13,21,24.50
2016,08,20,13,22,24.50
2016,08,20,13,23,24.50
2016,08,20,13,24,24.50
2016,08,20,13,25,24.40
2016,08,20,13,26,24.40
2016,08,20,13,27,24.40
2016,08,20,13,28,24.40
2016,08,20,13,29,24.30
2016,08,20,13,30,24.30
2016,08,20,13,31,24.30
2016,08,20,13,32,24.40
2016,08,20,13,33,24.50
2016,08,20,13,34,24.60
2016,08,20,13,35,24.70
2016,08,20,13,36,24.90
2016,08,20,13,37,25.00
2016,08,20,13,38,25.10
2016,08,20,13,39,25.00
2016,08,20,13,40,24.90
2016,08,20,13,41,24.80
2016,08,20,13,42,24.70
2016,08,20,13,43,24.50
2016,08,20,13,44,24.30
2016,08,20,13,45,24.20
2016,08,20,13,46,24.30
2016,08,20,13,47,24.40
2016,08,20,13,48,24.50
2016,08,20,13,49,24.60
2016,08,20,13,50,24.70
2016,08,20,13,51,24.80
2016,08,20,13,52,24.90
2016,08,20,13,53,25.00
2016,08,20,13,54,25.10
2016,08,20,13,55,25.00
2016,08,20,13,56,24.80
2016,08,20,13,57,24.50
2016,08,20,13,58,24.30
2016,08,20,13,59,24.10
2016,08,20,14,00,24.10
2016,08,20,14,01,24.10
2016,08,20,14,02,24.30
2016,08,20,14,03,24.40
2016,08,20,14,04,24.50
2016,08,20,14,05,24.50
2016,08,20,14,06,24.50
2016,08,20,14,07,24.70
2016,08,20,14,08,24.80
2016,08,20,14,09,24.80
2016,08,20,14,10,24.60
2016,08,20,14,11,24.50
2016,08,20,14,12,24.40
2016,08,20,14,13,24.30
2016,08,20,14,14,24.20
2016,08,20,14,15,24.20
2016,08,20,14,16,24.30
2016,08,20,14,17,24.30
2016,08,20,14,18,24.40
2016,08,20,14,19,24.40
2016,08,20,14,20,24.40
2016,08,20,14,21,24.30
2016,08,20,14,22,24.20
2016,08,20,14,23,24.20
2016,08,20,14,24,24.30
2016,08,20,14,25,24.40
2016,08,20,14,26,24.40
2016,08,20,14,27,24.40
2016,08,20,14,28,24.40
2016,08,20,14,29,24.50
2016,08,20,14,30,24.80
2016,08,20,14,31,24.90
2016,08,20,14,32,25.00
2016,08,20,14,33,25.00
2016,08,20,14,34,25.10
2016,08,20,14,35,25.10
2016,08,20,14,36,25.10
2016,08,20,14,37,25.20
2016,08,20,14,38,25.40
2016,08,20,14,39,25.50
2016,08,20,14,40,25.60
2016,08,20,14,41,25.70
2016,08,20,14,42,25.70
2016,08,20,14,43,25.80
2016,08,20,14,44,25.80
2016,08,20,14,45,25.80
2016,08,20,14,46,25.80
2016,08,20,14,47,25.70
2016,08,20,14,48,25.60
2016,08,20,14,49,25.50
2016,08,20,14,50,25.50
2016,08,20,14,51,25.40
2016,08,20,14,52,25.40
2016,08,20,14,53,25.50
2016,08,20,14,54,25.60
2016,08,20,14,55,25.80
2016,08,20,14,56,25.80
2016,08,20,14,57,25.80
2016,08,20,14,58,25.80
2016,08,20,14,59,25.70
2016,08,20,15,00,25.70
2016,08,20,15,01,25.70
2016,08,20,15,02,25.80
2016,08,20,15,03,25.90
2016,08,20,15,04,25.90
2016,08,20,15,05,26.00
2016,08,20,15,06,26.00
2016,08,20,15,07,26.00
2016,08,20,15,08,25.90
2016,08,20,15,09,25.90
2016,08,20,15,10,26.00
2016,08,20,15,11,26.10
2016,08,20,15,12,26.20
2016,08,20,15,13,26.30
2016,08,20,15,14,26.20
2016,08,20,15,15,26.20
2016,08,20,15,16,26.10
2016,08,20,15,17,25.90
2016,08,20,15,18,25.90
2016,08,20,15,19,25.90
2016,08,20,15,20,25.90
2016,08,20,15,21,25.90
2016,08,20,15,22,25.90
2016,08,20,15,23,26.00
2016,08,20,15,24,26.00
2016,08,20,15,25,26.00
2016,08,20,15,26,26.00
2016,08,20,15,27,26.00
2016,08,20,15,28,26.00
2016,08,20,15,29,26.10
2016,08,20,15,30,26.10
2016,08,20,15,31,26.20
2016,08,20,15,32,26.30
2016,08,20,15,33,26.50
2016,08,20,15,34,26.60
2016,08,20,15,35,26.60
2016,08,20,15,36,26.60
2016,08,20,15,37,26.50
2016,08,20,15,38,26.40
2016,08,20,15,39,26.40
2016,08,20,15,40,26.30
2016,08,20,15,41,26.40
2016,08,20,15,42,26.40
2016,08,20,15,43,26.30
2016,08,20,15,44,26.20
2016,08,20,15,45,26.10
2016,08,20,15,46,26.10
2016,08,20,15,47,26.10
2016,08,20,15,48,26.20
2016,08,20,15,49,26.20
2016,08,20,15,50,26.20
2016,08,20,15,51,26.10
2016,08,20,15,52,26.20
2016,08,20,15,53,26.30
2016,08,20,15,54,26.20
2016,08,20,15,55,26.10
2016,08,20,15,56,26.00
2016,08,20,15,57,26.10
2016,08,20,15,58,26.10
2016,08,20,15,59,26.10
2016,08,20,16,00,26.00
2016,08,20,16,01,25.90
2016,08,20,16,02,25.90
2016,08,20,16,03,25.80
2016,08,20,16,04,25.80
2016,08,20,16,05,25.80
2016,08,20,16,06,25.90
2016,08,20,16,07,25.90
2016,08,20,16,08,25.80
2016,08,20,16,09,25.80
2016,08,20,16,10,25.90
2016,08,20,16,11,26.00
2016,08,20,16,12,26.00
2016,08,20,16,13,26.00
2016,08,20,16,14,26.10
2016,08,20,16,15,26.00
2016,08,20,16,16,26.00
2016,08,20,16,17,26.00
2016,08,20,16,18,26.10
2016,08,20,16,19,26.30
2016,08,20,16,20,26.40
2016,08,20,16,21,26.60
2016,08,20,16,22,26.60
2016,08,20,16,23,26.70
2016,08,20,16,24,26.80
2016,08,20,16,25,26.90
2016,08,20,16,26,27.00
2016,08,20,16,27,27.10
2016,08,20,16,28,27.30
2016,08,20,16,29,27.30
2016,08,20,16,30,27.20
2016,08,20,16,31,27.10
2016,08,20,16,32,27.10
2016,08,20,16,33,27.10
2016,08,20,16,34,27.20
2016,08,20,16,35,27.30
2016,08,20,16,36,27.30
2016,08,20,16,37,27.30
2016,08,20,16,38,27.30
2016,08,20,16,39,27.30
2016,08,20,16,40,27.30
2016,08,20,16,41,27.20
2016,08,20,16,42,27.10
2016,08,20,16,43,27.10
2016,08,20,16,44,27.20
2016,08,20,16,45,27.20
2016,08,20,16,46,27.20
2016,08,20,16,47,27.20
2016,08,20,16,48,27.20
2016,08,20,16,49,27.30
2016,08,20,16,50,27.30
2016,08,20,16,51,27.30
2016,08,20,16,52,27.40
2016,08,20,16,53,27.40
2016,08,20,16,54,27.50
2016,08,20,16,55,27.60
2016,08,20,16,56,27.60
2016,08,20,16,57,27.60
2016,08,20,16,58,27.60
2016,08,20,16,59,27.70
2016,08,20,17,00,27.60
2016,08,20,17,01,27.60
2016,08,20,17,02,27.60
2016,08,20,17,03,27.40
2016,08,20,17,04,27.40
2016,08,20,17,05,27.30
2016,08,20,17,06,27.30
2016,08,20,17,07,27.30
2016,08,20,17,08,27.40
2016,08,20,17,09,27.50
2016,08,20,17,10,27.60
2016,08,20,17,11,27.60
2016,08,20,17,12,27.60
2016,08,20,17,13,27.60
2016,08,20,17,14,27.50
2016,08,20,17,15,27.40
2016,08,20,17,16,27.40
2016,08,20,17,17,27.40
2016,08,20,17,18,27.30
2016,08,20,17,19,27.30