Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,25,09,38,14.50
2011,09,25,09,39,14.50
2011,09,25,09,40,14.50
2011,09,25,09,41,14.60
2011,09,25,09,42,14.60
2011,09,25,09,43,14.60
2011,09,25,09,44,14.60
2011,09,25,09,45,14.60
2011,09,25,09,46,14.60
2011,09,25,09,47,14.60
2011,09,25,09,48,14.60
2011,09,25,09,49,14.60
2011,09,25,09,50,14.60
2011,09,25,10,23,14.00
2011,09,25,10,24,14.00
2011,09,25,10,25,14.00
2011,09,25,10,26,14.00
2011,09,25,10,27,14.00
2011,09,25,10,28,14.00
2011,09,25,10,29,14.00
2011,09,25,10,30,14.10
2011,09,25,10,31,14.10
2011,09,25,10,32,14.10
2011,09,25,10,33,14.10
2011,09,25,10,34,14.10
2011,09,25,10,35,14.10
2011,09,25,10,36,14.20
2011,09,25,10,37,14.20
2011,09,25,10,38,14.20
2011,09,25,10,39,14.20
2011,09,25,10,40,14.20
2011,09,25,10,41,14.20
2011,09,25,10,42,14.20
2011,09,25,10,43,14.20
2011,09,25,10,44,14.20
2011,09,25,10,45,14.20
2011,09,25,10,46,14.20
2011,09,25,10,47,14.20
2011,09,25,10,48,14.20
2011,09,25,10,49,14.20
2011,09,25,11,06,14.30
2011,09,25,11,07,14.30
2011,09,25,11,08,14.30
2011,09,25,11,09,14.40
2011,09,25,11,10,14.40
2011,09,25,11,11,14.40
2011,09,25,11,12,14.50
2011,09,25,11,13,14.50
2011,09,25,11,14,14.50
2011,09,25,11,15,14.50
2011,09,25,11,16,14.50
2011,09,25,11,17,14.50
2011,09,25,11,18,14.50
2011,09,25,11,19,14.60
2011,09,25,11,20,14.60
2011,09,25,11,21,14.60
2011,09,25,11,22,14.60
2011,09,25,11,23,14.60
2011,09,25,11,24,14.60
2011,09,25,11,25,14.70
2011,09,25,11,26,14.70
2011,09,25,11,27,14.70
2011,09,25,11,28,14.70
2011,09,25,11,29,14.70
2011,09,25,11,30,14.70
2011,09,25,11,31,14.80
2011,09,25,11,32,14.80
2011,09,25,11,33,14.80
2011,09,25,11,34,14.80
2011,09,25,11,35,14.80
2011,09,25,11,36,14.80
2011,09,25,11,37,14.80
2011,09,25,11,38,14.80
2011,09,25,11,39,14.80
2011,09,25,11,40,14.90
2011,09,25,11,41,14.90
2011,09,25,11,42,14.90
2011,09,25,11,43,14.90
2011,09,25,11,44,14.90
2011,09,25,11,45,14.90
2011,09,25,11,46,14.90
2011,09,25,11,47,14.90
2011,09,25,11,48,14.90
2011,09,25,11,49,14.90
2011,09,25,11,50,15.00
2011,09,25,11,51,15.00
2011,09,25,11,52,14.90
2011,09,25,11,53,14.90
2011,09,25,11,54,15.00
2011,09,25,11,55,15.00
2011,09,25,11,56,15.00
2011,09,25,11,57,15.00
2011,09,25,11,58,15.00
2011,09,25,11,59,15.00
2011,09,25,12,00,15.00
2011,09,25,12,01,15.00
2011,09,25,12,02,15.00
2011,09,25,12,03,15.00
2011,09,25,12,04,15.00
2011,09,25,12,05,15.10
2011,09,25,12,06,15.10
2011,09,25,12,07,15.10
2011,09,25,12,08,15.10
2011,09,25,12,09,15.00
2011,09,25,12,10,15.00
2011,09,25,12,11,15.00
2011,09,25,12,12,15.00
2011,09,25,12,13,15.00
2011,09,25,12,14,15.00
2011,09,25,12,15,14.90
2011,09,25,12,16,14.90
2011,09,25,12,17,14.90
2011,09,25,12,18,14.90
2011,09,25,12,19,14.80
2011,09,25,12,20,14.80
2011,09,25,12,21,14.80
2011,09,25,12,22,14.80
2011,09,25,12,23,14.80
2011,09,25,12,24,14.80
2011,09,25,12,25,14.80
2011,09,25,12,26,14.90
2011,09,25,12,27,14.90
2011,09,25,12,28,15.00
2011,09,25,12,29,15.00
2011,09,25,12,30,15.10
2011,09,25,12,31,15.10
2011,09,25,12,32,15.10
2011,09,25,12,33,15.10
2011,09,25,12,34,15.10
2011,09,25,12,35,15.20
2011,09,25,12,36,15.20
2011,09,25,12,37,15.20
2011,09,25,12,38,15.20
2011,09,25,12,39,15.20
2011,09,25,12,40,15.20
2011,09,25,12,41,15.20
2011,09,25,12,42,15.10
2011,09,25,12,43,15.10
2011,09,25,12,44,15.10
2011,09,25,12,45,15.00
2011,09,25,12,46,15.00
2011,09,25,12,47,15.00
2011,09,25,12,48,15.10
2011,09,25,12,49,15.10
2011,09,25,12,50,15.10
2011,09,25,12,51,15.10
2011,09,25,12,52,15.10
2011,09,25,12,53,15.10
2011,09,25,12,54,15.10
2011,09,25,12,55,15.10
2011,09,25,12,56,15.20
2011,09,25,12,57,15.20
2011,09,25,12,58,15.20
2011,09,25,12,59,15.20
2011,09,25,13,00,15.20
2011,09,25,13,01,15.20
2011,09,25,13,02,15.20
2011,09,25,13,03,15.20
2011,09,25,13,04,15.20
2011,09,25,13,05,15.30
2011,09,25,13,06,15.30
2011,09,25,13,07,15.30
2011,09,25,13,08,15.30
2011,09,25,13,09,15.30
2011,09,25,13,10,15.40
2011,09,25,13,11,15.50
2011,09,25,13,12,15.50
2011,09,25,13,13,15.50
2011,09,25,13,14,15.50
2011,09,25,13,15,15.60
2011,09,25,13,16,15.60
2011,09,25,13,17,15.70
2011,09,25,13,18,15.70
2011,09,25,13,19,15.70
2011,09,25,13,20,15.80
2011,09,25,13,21,15.80
2011,09,25,13,22,15.80
2011,09,25,13,23,15.80
2011,09,25,13,24,15.80
2011,09,25,13,25,15.80
2011,09,25,13,26,15.80
2011,09,25,13,27,15.80
2011,09,25,13,28,15.80
2011,09,25,13,29,15.80
2011,09,25,13,30,15.80
2011,09,25,13,31,15.80
2011,09,25,13,32,15.80
2011,09,25,13,33,15.80
2011,09,25,13,34,15.80
2011,09,25,13,35,15.80
2011,09,25,13,36,15.80
2011,09,25,13,37,15.80
2011,09,25,13,38,15.80
2011,09,25,13,39,15.80
2011,09,25,14,47,15.00
2011,09,25,14,48,15.00
2011,09,25,14,49,15.00
2011,09,25,14,50,15.00
2011,09,25,14,51,15.00
2011,09,25,14,52,15.00
2011,09,25,14,53,14.90
2011,09,25,14,54,14.90
2011,09,25,14,55,14.90
2011,09,25,14,56,14.90
2011,09,25,14,57,15.00
2011,09,25,14,58,15.00
2011,09,25,14,59,15.00
2011,09,25,15,00,15.00
2011,09,25,15,01,15.10
2011,09,25,15,02,15.20
2011,09,25,15,03,15.30
2011,09,25,15,04,15.30
2011,09,25,15,05,15.30
2011,09,25,15,06,15.30
2011,09,25,15,07,15.40
2011,09,25,15,08,15.40
2011,09,25,15,09,15.40
2011,09,25,15,10,15.40
2011,09,25,15,11,15.40
2011,09,25,15,12,15.40
2011,09,25,15,13,15.40
2011,09,25,15,14,15.40
2011,09,25,15,15,15.40
2011,09,25,15,16,15.40
2011,09,25,15,17,15.50
2011,09,25,15,18,15.50
2011,09,25,15,19,15.60
2011,09,25,15,20,15.60
2011,09,25,15,21,15.60
2011,09,25,15,22,15.70
2011,09,25,15,23,15.60
2011,09,25,15,24,15.60
2011,09,25,15,25,15.50
2011,09,25,15,26,15.50
2011,09,25,15,27,15.50
2011,09,25,15,28,15.60
2011,09,25,15,29,15.60
2011,09,25,15,30,15.70
2011,09,25,15,31,15.80
2011,09,25,15,32,15.70
2011,09,25,15,33,15.70
2011,09,25,15,34,15.70
2011,09,25,15,35,15.70
2011,09,25,15,36,15.70
2011,09,25,15,37,15.70
2011,09,25,15,38,15.60
2011,09,25,15,39,15.50
2011,09,25,15,40,15.50
2011,09,25,15,41,15.50
2011,09,25,15,42,15.40
2011,09,25,15,43,15.40
2011,09,25,15,44,15.30
2011,09,25,15,45,15.30
2011,09,25,15,46,15.30
2011,09,25,15,47,15.30
2011,09,25,15,48,15.30
2011,09,25,15,49,15.30
2011,09,25,15,50,15.30
2011,09,25,15,51,15.30
2011,09,25,15,52,15.30
2011,09,25,15,53,15.30
2011,09,25,15,54,15.30
2011,09,25,15,55,15.40
2011,09,25,15,56,15.40
2011,09,25,15,57,15.50
2011,09,25,15,58,15.50
2011,09,25,15,59,15.60
2011,09,25,16,00,15.60
2011,09,25,16,01,15.60
2011,09,25,16,02,15.70
2011,09,25,16,03,15.70
2011,09,25,16,04,15.70
2011,09,25,16,05,15.60
2011,09,25,16,06,15.60
2011,09,25,16,07,15.50
2011,09,25,16,08,15.50
2011,09,25,16,09,15.40
2011,09,25,16,10,15.40
2011,09,25,16,11,15.40
2011,09,25,16,12,15.40
2011,09,25,16,13,15.40
2011,09,25,16,14,15.40
2011,09,25,16,15,15.40
2011,09,25,16,16,15.40
2011,09,25,16,17,15.30
2011,09,25,16,18,15.30
2011,09,25,16,19,15.30
2011,09,25,16,20,15.30
2011,09,25,16,21,15.30
2011,09,25,16,22,15.30
2011,09,25,16,23,15.40
2011,09,25,16,24,15.50
2011,09,25,16,25,15.60
2011,09,25,16,26,15.70
2011,09,25,16,27,15.80
2011,09,25,16,28,15.80
2011,09,25,16,29,15.80
2011,09,25,16,30,15.80
2011,09,25,16,31,15.80
2011,09,25,16,32,15.80
2011,09,25,16,33,15.80
2011,09,25,16,34,15.90
2011,09,25,16,35,15.90
2011,09,25,16,36,15.90
2011,09,25,16,37,15.90
2011,09,25,16,38,15.90
2011,09,25,16,39,16.00
2011,09,25,16,40,16.10
2011,09,25,16,41,16.10
2011,09,25,16,42,16.10
2011,09,25,16,43,16.10
2011,09,25,16,44,16.10
2011,09,25,16,45,16.10
2011,09,25,16,46,16.10
2011,09,25,16,47,16.10
2011,09,25,16,48,16.10
2011,09,25,16,49,16.20
2011,09,25,16,50,16.20
2011,09,25,16,51,16.20
2011,09,25,16,52,16.30
2011,09,25,16,53,16.30
2011,09,25,16,54,16.30
2011,09,25,16,55,16.20
2011,09,25,16,56,16.10
2011,09,25,16,57,16.10
2011,09,25,16,58,16.10
2011,09,25,16,59,16.10
2011,09,25,17,00,16.10
2011,09,25,17,01,16.10
2011,09,25,17,02,16.10
2011,09,25,17,03,16.10
2011,09,25,17,04,16.10
2011,09,25,17,05,16.00
2011,09,25,17,06,15.90
2011,09,25,17,07,16.00
2011,09,25,17,08,16.10
2011,09,25,17,09,16.10
2011,09,25,17,10,16.10
2011,09,25,17,11,16.10
2011,09,25,17,12,16.00
2011,09,25,17,13,15.90
2011,09,25,17,14,15.90
2011,09,25,17,15,15.90
2011,09,25,17,16,15.90
2011,09,25,17,17,15.80
2011,09,25,17,18,15.80
2011,09,25,17,19,15.80
2011,09,25,17,20,15.80
2011,09,25,17,21,15.80
2011,09,25,17,22,15.80
2011,09,25,17,23,15.80
2011,09,25,17,24,15.80
2011,09,25,17,25,15.80
2011,09,25,17,26,15.80
2011,09,25,17,27,15.70
2011,09,25,17,28,15.70
2011,09,25,17,29,15.70
2011,09,25,17,30,15.70
2011,09,25,17,31,15.70
2011,09,25,17,32,15.80
2011,09,25,17,33,15.80
2011,09,25,17,34,15.80
2011,09,25,17,35,15.80
2011,09,25,17,36,15.90
2011,09,25,17,37,15.90
2011,09,25,17,38,15.90
2011,09,25,17,39,15.90
2011,09,25,17,40,16.10
2011,09,25,17,41,16.00
2011,09,25,17,42,15.90
2011,09,25,17,43,16.00
2011,09,25,17,44,16.10
2011,09,25,17,45,16.00
2011,09,25,17,46,15.90
2011,09,25,17,47,15.90
2011,09,25,17,48,15.90
2011,09,25,17,49,15.80
2011,09,25,17,50,15.80
2011,09,25,17,51,15.80
2011,09,25,17,52,15.80
2011,09,25,17,53,15.70
2011,09,25,17,54,15.70
2011,09,25,17,55,15.60
2011,09,25,17,56,15.60
2011,09,25,17,57,15.60
2011,09,25,17,58,15.60
2011,09,25,17,59,15.60
2011,09,25,18,00,15.60
2011,09,25,18,01,15.60
2011,09,25,18,02,15.60
2011,09,25,18,03,15.50
2011,09,25,18,04,15.50
2011,09,25,18,05,15.50
2011,09,25,18,06,15.50
2011,09,25,18,07,15.50
2011,09,25,18,08,15.50
2011,09,25,18,09,15.50
2011,09,25,18,10,15.50
2011,09,25,18,11,15.40
2011,09,25,18,12,15.40
2011,09,25,18,13,15.40
2011,09,25,18,14,15.40
2011,09,25,18,15,15.40
2011,09,25,18,16,15.30
2011,09,25,18,17,15.30
2011,09,25,18,18,15.30
2011,09,25,18,19,15.30
2011,09,25,18,20,15.30
2011,09,25,18,21,15.30
2011,09,25,18,22,15.30
2011,09,25,18,23,15.30
2011,09,25,18,24,15.30
2011,09,25,18,25,15.30
2011,09,25,18,26,15.30
2011,09,25,18,27,15.30
2011,09,25,18,28,15.30
2011,09,25,18,29,15.30
2011,09,25,18,30,15.30
