Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,12.10
2013,08,21,00,01,12.00
2013,08,21,00,02,12.00
2013,08,21,00,03,12.00
2013,08,21,00,04,12.00
2013,08,21,00,05,12.00
2013,08,21,00,06,12.00
2013,08,21,00,07,12.00
2013,08,21,00,08,12.00
2013,08,21,00,09,11.90
2013,08,21,00,10,11.90
2013,08,21,00,11,11.90
2013,08,21,00,12,11.90
2013,08,21,00,13,12.00
2013,08,21,00,14,12.00
2013,08,21,00,15,11.90
2013,08,21,00,16,11.90
2013,08,21,00,17,11.90
2013,08,21,00,18,11.90
2013,08,21,00,19,11.90
2013,08,21,00,20,11.90
2013,08,21,00,21,11.90
2013,08,21,00,22,11.80
2013,08,21,00,23,11.80
2013,08,21,00,24,11.80
2013,08,21,00,25,11.80
2013,08,21,00,26,11.80
2013,08,21,00,27,11.80
2013,08,21,00,28,11.80
2013,08,21,00,29,11.70
2013,08,21,00,30,11.70
2013,08,21,00,31,11.70
2013,08,21,00,32,11.70
2013,08,21,00,33,11.70
2013,08,21,00,34,11.70
2013,08,21,00,35,11.70
2013,08,21,00,36,11.70
2013,08,21,00,37,11.70
2013,08,21,00,38,11.70
2013,08,21,00,39,11.60
2013,08,21,00,40,11.60
2013,08,21,00,41,11.60
2013,08,21,00,42,11.60
2013,08,21,00,43,11.60
2013,08,21,00,44,11.60
2013,08,21,00,45,11.60
2013,08,21,00,46,11.60
2013,08,21,00,47,11.50
2013,08,21,00,48,11.50
2013,08,21,00,49,11.50
2013,08,21,00,50,11.50
2013,08,21,00,51,11.50
2013,08,21,00,52,11.40
2013,08,21,00,53,11.40
2013,08,21,00,54,11.40
2013,08,21,00,55,11.40
2013,08,21,00,56,11.40
2013,08,21,00,57,11.30
2013,08,21,00,58,11.30
2013,08,21,00,59,11.30
2013,08,21,01,00,11.30
2013,08,21,01,01,11.30
2013,08,21,01,02,11.30
2013,08,21,01,03,11.30
2013,08,21,01,04,11.30
2013,08,21,01,05,11.30
2013,08,21,01,06,11.20
2013,08,21,01,07,11.20
2013,08,21,01,08,11.20
2013,08,21,01,09,11.20
2013,08,21,01,10,11.20
2013,08,21,01,11,11.20
2013,08,21,01,12,11.10
2013,08,21,01,13,11.10
2013,08,21,01,14,11.10
2013,08,21,01,15,11.10
2013,08,21,01,16,11.10
2013,08,21,01,17,11.10
2013,08,21,01,18,11.10
2013,08,21,01,19,11.10
2013,08,21,01,20,11.10
2013,08,21,01,21,11.10
2013,08,21,01,22,11.10
2013,08,21,01,23,11.10
2013,08,21,01,24,11.10
2013,08,21,01,25,11.00
2013,08,21,01,26,11.00
2013,08,21,01,27,11.00
2013,08,21,01,28,10.90
2013,08,21,01,29,10.90
2013,08,21,01,30,10.90
2013,08,21,01,31,10.90
2013,08,21,01,32,10.80
2013,08,21,01,33,10.80
2013,08,21,01,34,10.80
2013,08,21,01,35,10.80
2013,08,21,01,36,10.70
2013,08,21,01,37,10.70
2013,08,21,01,38,10.70
2013,08,21,01,39,10.70
2013,08,21,01,40,10.70
2013,08,21,01,41,10.60
2013,08,21,01,42,10.60
2013,08,21,01,43,10.60
2013,08,21,01,44,10.60
2013,08,21,01,45,10.60
2013,08,21,01,46,10.60
2013,08,21,01,47,10.60
2013,08,21,01,48,10.50
2013,08,21,01,49,10.50
2013,08,21,01,50,10.50
2013,08,21,01,51,10.40
2013,08,21,01,52,10.40
2013,08,21,01,53,10.40
2013,08,21,01,54,10.40
2013,08,21,01,55,10.40
2013,08,21,01,56,10.40
2013,08,21,01,57,10.40
2013,08,21,01,58,10.40
2013,08,21,01,59,10.40
2013,08,21,02,00,10.40
2013,08,21,02,01,10.40
2013,08,21,02,02,10.40
2013,08,21,02,03,10.40
2013,08,21,02,04,10.40
2013,08,21,02,05,10.40
2013,08,21,02,06,10.30
2013,08,21,02,07,10.30
2013,08,21,02,08,10.30
2013,08,21,02,09,10.30
2013,08,21,02,10,10.30
2013,08,21,02,11,10.30
2013,08,21,02,12,10.30
2013,08,21,02,13,10.30
2013,08,21,02,14,10.30
2013,08,21,02,15,10.20
2013,08,21,02,16,10.20
2013,08,21,02,17,10.20
2013,08,21,02,18,10.20
2013,08,21,02,19,10.20
2013,08,21,02,20,10.20
2013,08,21,02,21,10.20
2013,08,21,02,22,10.20
2013,08,21,02,23,10.20
2013,08,21,02,24,10.20
2013,08,21,02,25,10.10
2013,08,21,02,26,10.10
2013,08,21,02,27,10.10
2013,08,21,02,28,10.10
2013,08,21,02,29,10.10
2013,08,21,02,30,10.10
2013,08,21,02,31,10.10
2013,08,21,02,32,10.10
2013,08,21,02,33,10.10
2013,08,21,02,34,10.10
2013,08,21,02,35,10.10
2013,08,21,02,36,10.10
2013,08,21,02,37,10.10
2013,08,21,02,38,10.10
2013,08,21,02,39,10.10
2013,08,21,02,40,10.10
2013,08,21,02,41,10.10
2013,08,21,02,42,10.10
2013,08,21,02,43,10.10
2013,08,21,02,44,10.10
2013,08,21,02,45,10.10
2013,08,21,02,46,10.10
2013,08,21,02,47,10.10
2013,08,21,02,48,10.10
2013,08,21,02,49,10.10
2013,08,21,02,50,10.10
2013,08,21,02,51,10.10
2013,08,21,02,52,10.10
2013,08,21,02,53,10.10
2013,08,21,02,54,10.10
2013,08,21,02,55,10.10
2013,08,21,02,56,10.10
2013,08,21,02,57,10.10
2013,08,21,02,58,10.10
2013,08,21,02,59,10.10
2013,08,21,03,00,10.10
2013,08,21,03,01,10.10
2013,08,21,03,02,10.10
2013,08,21,03,03,10.10
2013,08,21,03,04,10.10
2013,08,21,03,05,10.10
2013,08,21,03,06,10.10
2013,08,21,03,07,10.10
2013,08,21,03,08,10.10
2013,08,21,03,09,10.10
2013,08,21,03,10,10.00
2013,08,21,03,11,10.00
2013,08,21,03,12,10.00
2013,08,21,03,13,10.00
2013,08,21,03,14,9.90
2013,08,21,03,15,9.90
2013,08,21,03,16,9.90
2013,08,21,03,17,9.90
2013,08,21,03,18,9.90
2013,08,21,03,19,9.90
2013,08,21,03,20,9.90
2013,08,21,03,21,9.90
2013,08,21,03,22,9.90
2013,08,21,03,23,9.80
2013,08,21,03,24,9.80
2013,08,21,03,25,9.80
2013,08,21,03,26,9.80
2013,08,21,03,27,9.80
2013,08,21,03,28,9.80
2013,08,21,03,29,9.80
2013,08,21,03,30,9.70
2013,08,21,03,31,9.70
2013,08,21,03,32,9.70
2013,08,21,03,33,9.70
2013,08,21,03,34,9.70
2013,08,21,03,35,9.70
2013,08,21,03,36,9.70
2013,08,21,03,37,9.70
2013,08,21,03,38,9.70
2013,08,21,03,39,9.70
2013,08,21,03,40,9.70
2013,08,21,03,41,9.60
2013,08,21,03,42,9.60
2013,08,21,03,43,9.60
2013,08,21,03,44,9.60
2013,08,21,03,45,9.60
2013,08,21,03,46,9.60
2013,08,21,03,47,9.60
2013,08,21,03,48,9.60
2013,08,21,03,49,9.60
2013,08,21,03,50,9.60
2013,08,21,03,51,9.60
2013,08,21,03,52,9.60
2013,08,21,03,53,9.60
2013,08,21,03,54,9.60
2013,08,21,03,55,9.60
2013,08,21,03,56,9.60
2013,08,21,03,57,9.60
2013,08,21,03,58,9.60
2013,08,21,03,59,9.60
2013,08,21,04,00,9.60
2013,08,21,04,01,9.60
2013,08,21,04,02,9.50
2013,08,21,04,03,9.50
2013,08,21,04,04,9.50
2013,08,21,04,05,9.50
2013,08,21,04,06,9.50
2013,08,21,04,07,9.50
2013,08,21,04,08,9.40
2013,08,21,04,09,9.40
2013,08,21,04,10,9.40
2013,08,21,04,11,9.40
2013,08,21,04,12,9.30
2013,08,21,04,13,9.30
2013,08,21,04,14,9.30
2013,08,21,04,15,9.30
2013,08,21,04,16,9.30
2013,08,21,04,17,9.30
2013,08,21,04,18,9.30
2013,08,21,04,19,9.30
2013,08,21,04,20,9.30
2013,08,21,04,21,9.30
2013,08,21,04,22,9.20
2013,08,21,04,23,9.20
2013,08,21,04,24,9.20
2013,08,21,04,25,9.20
2013,08,21,04,26,9.20
2013,08,21,04,27,9.20
2013,08,21,04,28,9.20
2013,08,21,04,29,9.20
2013,08,21,04,30,9.20
2013,08,21,04,31,9.20
2013,08,21,04,32,9.20
2013,08,21,04,33,9.20
2013,08,21,04,34,9.20
2013,08,21,04,35,9.20
2013,08,21,04,36,9.20
2013,08,21,04,37,9.20
2013,08,21,04,38,9.20
2013,08,21,04,39,9.20
2013,08,21,04,40,9.20
2013,08,21,04,41,9.20
2013,08,21,04,42,9.20
2013,08,21,04,43,9.20
2013,08,21,04,44,9.20
2013,08,21,04,45,9.20
2013,08,21,04,46,9.20
2013,08,21,04,47,9.20
2013,08,21,04,48,9.20
2013,08,21,04,49,9.20
2013,08,21,04,50,9.10
2013,08,21,04,51,9.10
2013,08,21,04,52,9.10
2013,08,21,04,53,9.10
2013,08,21,04,54,9.10
2013,08,21,04,55,9.10
2013,08,21,04,56,9.10
2013,08,21,04,57,9.00
2013,08,21,04,58,9.00
2013,08,21,04,59,9.00
2013,08,21,05,00,9.00
2013,08,21,05,01,9.00
2013,08,21,05,02,8.90
2013,08,21,05,03,8.90
2013,08,21,05,04,8.90
2013,08,21,05,05,8.90
2013,08,21,05,06,8.90
2013,08,21,05,07,8.90
2013,08,21,05,08,8.90
2013,08,21,05,09,8.90
2013,08,21,05,10,8.90
2013,08,21,05,11,8.90
2013,08,21,05,12,8.90
2013,08,21,05,13,8.90
2013,08,21,05,14,8.90
2013,08,21,05,15,8.90
2013,08,21,05,16,8.90
2013,08,21,05,17,8.90
2013,08,21,05,18,8.90
2013,08,21,05,19,8.90
2013,08,21,05,20,8.90
2013,08,21,05,21,8.80
2013,08,21,05,22,8.80
2013,08,21,05,23,8.80
2013,08,21,05,24,8.80
2013,08,21,05,25,8.80
2013,08,21,05,26,8.80
2013,08,21,05,27,8.80
2013,08,21,05,28,8.80
2013,08,21,05,29,8.80
2013,08,21,05,30,8.80
2013,08,21,05,31,8.80
2013,08,21,05,32,8.80
2013,08,21,05,33,8.80
2013,08,21,05,34,8.80
2013,08,21,05,35,8.80
2013,08,21,05,36,8.80
2013,08,21,05,37,8.80
2013,08,21,05,38,8.80
2013,08,21,05,39,8.80
2013,08,21,05,40,8.80
2013,08,21,05,41,8.80
2013,08,21,05,42,8.80
2013,08,21,05,43,8.80
2013,08,21,05,44,8.80
2013,08,21,05,45,8.80
2013,08,21,05,46,8.80
2013,08,21,05,47,8.80
2013,08,21,05,48,8.80
2013,08,21,05,49,8.80
2013,08,21,05,50,8.80
2013,08,21,05,51,8.80
2013,08,21,05,52,8.80
2013,08,21,05,53,8.80
2013,08,21,05,54,8.80
2013,08,21,05,55,8.80
2013,08,21,05,56,8.70
2013,08,21,05,57,8.70
2013,08,21,05,58,8.70
2013,08,21,05,59,8.70
2013,08,21,06,00,8.70
2013,08,21,06,01,8.70
2013,08,21,06,02,8.70
2013,08,21,06,03,8.70
2013,08,21,06,04,8.70
2013,08,21,06,05,8.70
2013,08,21,06,06,8.70
2013,08,21,06,07,8.70
2013,08,21,06,08,8.70
2013,08,21,06,09,8.70
2013,08,21,06,10,8.70
2013,08,21,06,11,8.70
2013,08,21,06,12,8.70
2013,08,21,06,13,8.70
2013,08,21,06,14,8.70
2013,08,21,06,15,8.60
2013,08,21,06,16,8.60
2013,08,21,06,17,8.60
2013,08,21,06,18,8.60
2013,08,21,06,19,8.60
2013,08,21,06,20,8.60
2013,08,21,06,21,8.60
2013,08,21,06,22,8.60
2013,08,21,06,23,8.60
2013,08,21,06,24,8.50
2013,08,21,06,25,8.50
2013,08,21,06,26,8.50
2013,08,21,06,27,8.40
2013,08,21,06,28,8.40
2013,08,21,06,29,8.40
2013,08,21,06,30,8.40
2013,08,21,06,31,8.40
2013,08,21,06,32,8.40
2013,08,21,06,33,8.40
2013,08,21,06,34,8.40
2013,08,21,06,35,8.40
2013,08,21,06,36,8.40
2013,08,21,06,37,8.40
2013,08,21,06,38,8.40
2013,08,21,06,39,8.40
2013,08,21,06,40,8.40
2013,08,21,06,41,8.40
2013,08,21,06,42,8.40
2013,08,21,06,43,8.40
2013,08,21,06,44,8.40
2013,08,21,06,45,8.40
2013,08,21,06,46,8.40
2013,08,21,06,47,8.40
2013,08,21,06,48,8.40
2013,08,21,06,49,8.40
2013,08,21,06,50,8.40
2013,08,21,06,51,8.40
2013,08,21,06,52,8.40
2013,08,21,06,53,8.50
2013,08,21,06,54,8.50
2013,08,21,06,55,8.50
2013,08,21,06,56,8.50
2013,08,21,06,57,8.50
2013,08,21,06,58,8.50
2013,08,21,06,59,8.50
2013,08,21,07,00,8.50
2013,08,21,07,01,8.60
2013,08,21,07,02,8.60
2013,08,21,07,03,8.60
2013,08,21,07,04,8.60
2013,08,21,07,05,8.60
2013,08,21,07,06,8.60
2013,08,21,07,07,8.60
2013,08,21,07,08,8.60
2013,08,21,07,09,8.60
2013,08,21,07,10,8.60
2013,08,21,07,11,8.60
2013,08,21,07,12,8.70
2013,08,21,07,13,8.70
2013,08,21,07,14,8.70
2013,08,21,07,15,8.70
2013,08,21,07,16,8.70
2013,08,21,07,17,8.70
2013,08,21,07,18,8.70
2013,08,21,07,19,8.80
2013,08,21,07,20,8.80
2013,08,21,07,21,8.80
2013,08,21,07,22,8.80
2013,08,21,07,23,8.80
2013,08,21,07,24,8.80
2013,08,21,07,25,8.80
2013,08,21,07,26,8.80
2013,08,21,07,27,8.80
2013,08,21,07,28,8.80
2013,08,21,07,29,8.80
2013,08,21,07,30,8.90
2013,08,21,07,31,8.90
2013,08,21,07,32,8.90
2013,08,21,07,33,8.90
2013,08,21,07,34,8.90
2013,08,21,07,35,8.90
2013,08,21,07,36,8.90
2013,08,21,07,37,9.00
2013,08,21,07,38,9.00
2013,08,21,07,39,9.10
2013,08,21,07,40,9.10
2013,08,21,07,41,9.10
2013,08,21,07,42,9.10
2013,08,21,07,43,9.20
2013,08,21,07,44,9.20
2013,08,21,07,45,9.20
2013,08,21,07,46,9.20
2013,08,21,07,47,9.30
2013,08,21,07,48,9.30
2013,08,21,07,49,9.30
2013,08,21,07,50,9.30
2013,08,21,07,51,9.40
2013,08,21,07,52,9.40
2013,08,21,07,53,9.50
2013,08,21,07,54,9.50
2013,08,21,07,55,9.60
2013,08,21,07,56,9.60
2013,08,21,07,57,9.70
2013,08,21,07,58,9.80
2013,08,21,07,59,9.80
2013,08,21,08,00,9.90
2013,08,21,08,01,9.90
2013,08,21,08,02,10.00
2013,08,21,08,03,10.00
2013,08,21,08,04,10.10
2013,08,21,08,05,10.20
2013,08,21,08,06,10.20
2013,08,21,08,07,10.30
2013,08,21,08,08,10.40
2013,08,21,08,09,10.40
2013,08,21,08,10,10.50
2013,08,21,08,11,10.50
2013,08,21,08,12,10.60
2013,08,21,08,13,10.60
2013,08,21,08,14,10.70
2013,08,21,08,15,10.70
2013,08,21,08,16,10.80
2013,08,21,08,17,10.90
2013,08,21,08,18,11.00
2013,08,21,08,19,11.00
2013,08,21,08,20,11.10
2013,08,21,08,21,11.20
2013,08,21,08,22,11.20
2013,08,21,08,23,11.30
2013,08,21,08,24,11.40
2013,08,21,08,25,11.50
2013,08,21,08,26,11.70
2013,08,21,08,27,11.80
2013,08,21,08,28,11.90
2013,08,21,08,29,12.00
2013,08,21,08,30,12.00
2013,08,21,08,31,12.10
2013,08,21,08,32,12.20
2013,08,21,08,33,12.30
2013,08,21,08,34,12.30
2013,08,21,08,35,12.40
2013,08,21,08,36,12.40
2013,08,21,08,37,12.50
2013,08,21,08,38,12.60
2013,08,21,08,39,12.60
2013,08,21,08,40,12.70
2013,08,21,08,41,12.70
2013,08,21,08,42,12.80
2013,08,21,08,43,12.80
2013,08,21,08,44,12.90
2013,08,21,08,45,12.90
2013,08,21,08,46,13.00
2013,08,21,08,47,13.10
2013,08,21,08,48,13.10
2013,08,21,08,49,13.20
2013,08,21,08,50,13.20
2013,08,21,08,51,13.30
2013,08,21,08,52,13.40
2013,08,21,08,53,13.40
2013,08,21,08,54,13.50
2013,08,21,08,55,13.50
2013,08,21,08,56,13.60
2013,08,21,08,57,13.60
2013,08,21,08,58,13.70
2013,08,21,08,59,13.70
2013,08,21,09,00,13.80
2013,08,21,09,01,13.80
2013,08,21,09,02,13.80
2013,08,21,09,03,13.90
2013,08,21,09,04,14.00
2013,08,21,09,05,14.10
2013,08,21,09,06,14.20
2013,08,21,09,07,14.30
2013,08,21,09,08,14.40
2013,08,21,09,09,14.50
2013,08,21,09,10,14.60
2013,08,21,09,11,14.70
2013,08,21,09,12,14.80
2013,08,21,09,13,14.90
2013,08,21,09,14,15.00
2013,08,21,09,15,15.00
2013,08,21,09,16,15.00
2013,08,21,09,17,15.20
2013,08,21,09,18,15.30
2013,08,21,09,19,15.40
2013,08,21,09,20,15.50
2013,08,21,09,21,15.60
2013,08,21,09,22,15.70
2013,08,21,09,23,15.80
2013,08,21,09,24,15.90
2013,08,21,09,25,16.00
2013,08,21,09,26,16.10
2013,08,21,09,27,16.20
2013,08,21,09,28,16.20
2013,08,21,09,29,16.30
2013,08,21,09,30,16.40
2013,08,21,09,31,16.50
2013,08,21,09,32,16.60
2013,08,21,09,33,16.70
2013,08,21,09,34,16.70
2013,08,21,09,35,16.80
2013,08,21,09,36,16.90
2013,08,21,09,37,17.00
2013,08,21,09,38,17.10
2013,08,21,09,39,17.10
2013,08,21,09,40,17.10
2013,08,21,09,41,17.10
2013,08,21,09,42,17.20
2013,08,21,09,43,17.20
2013,08,21,09,44,17.20
2013,08,21,09,45,17.20
2013,08,21,09,46,17.20
2013,08,21,09,47,17.30
2013,08,21,09,48,17.30
2013,08,21,09,49,17.30
2013,08,21,09,50,17.30
2013,08,21,09,51,17.40
2013,08,21,09,52,17.50
2013,08,21,09,53,17.60
2013,08,21,09,54,17.60
2013,08,21,09,55,17.70
2013,08,21,09,56,17.80
2013,08,21,09,57,18.00
2013,08,21,09,58,18.10
2013,08,21,09,59,18.20
2013,08,21,10,00,18.30
2013,08,21,10,01,18.30
2013,08,21,10,02,18.30
2013,08,21,10,03,18.30
2013,08,21,10,04,18.30
2013,08,21,10,05,18.40
2013,08,21,10,06,18.40
2013,08,21,10,07,18.40
2013,08,21,10,08,18.40
2013,08,21,10,09,18.40
2013,08,21,10,10,18.50
2013,08,21,10,11,18.60
2013,08,21,10,12,18.60
2013,08,21,10,13,18.70
2013,08,21,10,14,18.80
2013,08,21,10,15,18.90
2013,08,21,10,16,19.00
2013,08,21,10,17,19.10
2013,08,21,10,18,19.20
2013,08,21,10,19,19.30
2013,08,21,10,20,19.40
2013,08,21,10,21,19.50
2013,08,21,10,22,19.60
2013,08,21,10,23,19.70
2013,08,21,10,24,19.80
2013,08,21,10,25,19.90
2013,08,21,10,26,20.00
2013,08,21,10,27,20.10
2013,08,21,10,28,20.20
2013,08,21,10,29,20.30
2013,08,21,10,30,20.40
2013,08,21,10,31,20.50
2013,08,21,10,32,20.50
2013,08,21,10,33,20.60
2013,08,21,10,34,20.60
2013,08,21,10,35,20.70
2013,08,21,10,36,20.70
2013,08,21,10,37,20.80
2013,08,21,10,38,20.80
2013,08,21,10,39,20.90
2013,08,21,10,40,20.90
2013,08,21,10,41,21.00
2013,08,21,10,42,21.00
2013,08,21,10,43,21.00
2013,08,21,10,44,21.10
2013,08,21,10,45,21.00
2013,08,21,10,46,21.00
2013,08,21,10,47,20.90
2013,08,21,10,48,21.00
2013,08,21,10,49,21.00
2013,08,21,10,50,21.00
2013,08,21,10,51,21.10
2013,08,21,10,52,21.10
2013,08,21,10,53,21.20
2013,08,21,10,54,21.20
2013,08,21,10,55,21.20
2013,08,21,10,56,21.20
2013,08,21,10,57,21.20
2013,08,21,10,58,21.20
2013,08,21,10,59,21.20
2013,08,21,11,00,21.30
2013,08,21,11,01,21.40
2013,08,21,11,02,21.60
2013,08,21,11,03,21.70
2013,08,21,11,04,21.70
2013,08,21,11,05,21.80
2013,08,21,11,06,21.90
2013,08,21,11,07,21.90
2013,08,21,11,08,21.80
2013,08,21,11,09,21.80
2013,08,21,11,10,21.80
2013,08,21,11,11,21.80
2013,08,21,11,12,21.80
2013,08,21,11,13,21.80
2013,08,21,11,14,21.80
2013,08,21,11,15,21.80
2013,08,21,11,16,21.80
2013,08,21,11,17,21.90
2013,08,21,11,18,22.00
2013,08,21,11,19,22.10
2013,08,21,11,20,22.20
2013,08,21,11,21,22.30
2013,08,21,11,22,22.30
2013,08,21,11,23,22.30
2013,08,21,11,24,22.40
2013,08,21,11,25,22.40
2013,08,21,11,26,22.50
2013,08,21,11,27,22.50
2013,08,21,11,28,22.60
2013,08,21,11,29,22.70
2013,08,21,11,30,22.80
2013,08,21,11,31,22.90
2013,08,21,11,32,23.00
2013,08,21,11,33,23.10
2013,08,21,11,34,23.10
2013,08,21,11,35,23.20
2013,08,21,11,36,23.30
2013,08,21,11,37,23.30
2013,08,21,11,38,23.30
2013,08,21,11,39,23.30
2013,08,21,11,40,23.30
2013,08,21,11,41,23.30
2013,08,21,11,42,23.20
2013,08,21,11,43,23.20
2013,08,21,11,44,23.20
2013,08,21,11,45,23.30
2013,08,21,11,46,23.30
2013,08,21,11,47,23.30
2013,08,21,11,48,23.30
2013,08,21,11,49,23.40
2013,08,21,11,50,23.40
2013,08,21,11,51,23.50
2013,08,21,11,52,23.60
2013,08,21,11,53,23.60
2013,08,21,11,54,23.70
2013,08,21,11,55,23.70
2013,08,21,11,56,23.70
2013,08,21,11,57,23.80
2013,08,21,11,58,23.80
2013,08,21,11,59,23.90
2013,08,21,12,00,24.00
2013,08,21,12,01,24.10
2013,08,21,12,02,24.10
2013,08,21,12,03,24.20
2013,08,21,12,04,24.30
2013,08,21,12,05,24.40
2013,08,21,12,06,24.50
2013,08,21,12,07,24.50
2013,08,21,12,08,24.60
2013,08,21,12,09,24.60
2013,08,21,12,10,24.60
2013,08,21,12,11,24.50
2013,08,21,12,12,24.40
2013,08,21,12,13,24.30
2013,08,21,12,14,24.20
2013,08,21,12,15,24.10
2013,08,21,12,16,24.00
2013,08,21,12,17,24.00
2013,08,21,12,18,24.00
2013,08,21,12,19,24.10
2013,08,21,12,20,24.20
2013,08,21,12,21,24.20
2013,08,21,12,22,24.20
2013,08,21,12,23,24.30
2013,08,21,12,24,24.30
2013,08,21,12,25,24.30
2013,08,21,12,26,24.30
2013,08,21,12,27,24.40
2013,08,21,12,28,24.40
2013,08,21,12,29,24.50
2013,08,21,12,30,24.60
2013,08,21,12,31,24.70
2013,08,21,12,32,24.80
2013,08,21,12,33,25.00
2013,08,21,12,34,25.10
2013,08,21,12,35,25.20
2013,08,21,12,36,25.30
2013,08,21,12,37,25.30
2013,08,21,12,38,25.40
2013,08,21,12,39,25.40
2013,08,21,12,40,25.50
2013,08,21,12,41,25.60
2013,08,21,12,42,25.50
2013,08,21,12,43,25.50
2013,08,21,12,44,25.50
2013,08,21,12,45,25.60
2013,08,21,12,46,25.60
2013,08,21,12,47,25.50
2013,08,21,12,48,25.40
2013,08,21,12,49,25.20
2013,08,21,12,50,25.00
2013,08,21,12,51,24.90
2013,08,21,12,52,24.90
2013,08,21,12,53,24.80
2013,08,21,12,54,24.80
2013,08,21,12,55,24.80
2013,08,21,12,56,24.80
2013,08,21,12,57,24.80
2013,08,21,12,58,24.80
2013,08,21,12,59,24.90
2013,08,21,13,00,25.00
2013,08,21,13,01,25.10
2013,08,21,13,02,25.10
2013,08,21,13,03,25.20
2013,08,21,13,04,25.30
2013,08,21,13,05,25.30
2013,08,21,13,06,25.30
2013,08,21,13,07,25.30
2013,08,21,13,08,25.30
2013,08,21,13,09,25.30
2013,08,21,13,10,25.40
2013,08,21,13,11,25.40
2013,08,21,13,12,25.50
2013,08,21,13,13,25.60
2013,08,21,13,14,25.70
2013,08,21,13,15,25.90
2013,08,21,13,16,25.90
2013,08,21,13,17,25.90
2013,08,21,13,18,25.90
2013,08,21,13,19,25.90
2013,08,21,13,20,25.90
2013,08,21,13,21,25.90
2013,08,21,13,22,25.90
2013,08,21,13,23,26.00
2013,08,21,13,24,26.00
2013,08,21,13,25,26.10
2013,08,21,13,26,26.20
2013,08,21,13,27,26.20
2013,08,21,13,28,26.30
2013,08,21,13,29,26.30
2013,08,21,13,30,26.30
2013,08,21,13,31,26.30
2013,08,21,13,32,26.20
2013,08,21,13,33,26.10
2013,08,21,13,34,26.10
2013,08,21,13,35,26.10
2013,08,21,13,36,26.00
2013,08,21,13,37,25.90
2013,08,21,13,38,25.90
2013,08,21,13,39,25.90
2013,08,21,13,40,25.90
2013,08,21,13,41,25.80
2013,08,21,13,42,25.70
2013,08,21,13,43,25.70
2013,08,21,13,44,25.60
2013,08,21,13,45,25.60
2013,08,21,13,46,25.60
2013,08,21,13,47,25.70
2013,08,21,13,48,25.70
2013,08,21,13,49,25.70
2013,08,21,13,50,25.70
2013,08,21,13,51,25.60
2013,08,21,13,52,25.60
2013,08,21,13,53,25.70
2013,08,21,13,54,25.70
2013,08,21,13,55,25.80
2013,08,21,13,56,25.90
2013,08,21,13,57,25.80
2013,08,21,13,58,25.80
2013,08,21,13,59,25.80
2013,08,21,14,00,25.80
2013,08,21,14,01,25.90
2013,08,21,14,02,25.80
2013,08,21,14,03,25.90
2013,08,21,14,04,25.90
2013,08,21,14,05,26.00
2013,08,21,14,06,26.10
2013,08,21,14,07,26.20
2013,08,21,14,08,26.30
2013,08,21,14,09,26.30
2013,08,21,14,10,26.40
2013,08,21,14,11,26.40
2013,08,21,14,12,26.50
2013,08,21,14,13,26.40
2013,08,21,14,14,26.40
2013,08,21,14,15,26.40
2013,08,21,14,16,26.40
2013,08,21,14,17,26.50
2013,08,21,14,18,26.50
2013,08,21,14,19,26.50
2013,08,21,14,20,26.40
2013,08,21,14,21,26.40
2013,08,21,14,22,26.50
2013,08,21,14,23,26.50
2013,08,21,14,24,26.60
2013,08,21,14,25,26.60
2013,08,21,14,26,26.60
2013,08,21,14,27,26.60
2013,08,21,14,28,26.50
2013,08,21,14,29,26.40
2013,08,21,14,30,26.20
2013,08,21,14,31,26.10
2013,08,21,14,32,26.10
2013,08,21,14,33,26.10
2013,08,21,14,34,26.20
2013,08,21,14,35,26.20
2013,08,21,14,36,26.30
2013,08,21,14,37,26.40
2013,08,21,14,38,26.40
2013,08,21,14,39,26.50
2013,08,21,14,40,26.60
2013,08,21,14,41,26.60
2013,08,21,14,42,26.60
2013,08,21,14,43,26.60
2013,08,21,14,44,26.70
2013,08,21,14,45,26.80
2013,08,21,14,46,26.80
2013,08,21,14,47,26.90
2013,08,21,14,48,26.90
2013,08,21,14,49,26.90
2013,08,21,14,50,26.80
2013,08,21,14,51,26.70
2013,08,21,14,52,26.60
2013,08,21,14,53,26.50
2013,08,21,14,54,26.40
2013,08,21,14,55,26.40
2013,08,21,14,56,26.40
2013,08,21,14,57,26.40
2013,08,21,14,58,26.40
2013,08,21,14,59,26.40
2013,08,21,15,00,26.40
2013,08,21,15,01,26.30
2013,08,21,15,02,26.20
2013,08,21,15,03,26.20
2013,08,21,15,04,26.20
2013,08,21,15,05,26.20
2013,08,21,15,06,26.20
2013,08,21,15,07,26.20
2013,08,21,15,08,26.20
2013,08,21,15,09,26.30
2013,08,21,15,10,26.30
2013,08,21,15,11,26.30
2013,08,21,15,12,26.40
2013,08,21,15,13,26.40
2013,08,21,15,14,26.50
2013,08,21,15,15,26.60
2013,08,21,15,16,26.60
2013,08,21,15,17,26.70
2013,08,21,15,18,26.80
2013,08,21,15,19,26.80
2013,08,21,15,20,26.80
2013,08,21,15,21,26.80
2013,08,21,15,22,26.90
2013,08,21,15,23,27.00
2013,08,21,15,24,27.00
2013,08,21,15,25,26.80
2013,08,21,15,26,26.70
2013,08,21,15,27,26.60
2013,08,21,15,28,26.50
2013,08,21,15,29,26.50
2013,08,21,15,30,26.60
2013,08,21,15,31,26.60
2013,08,21,15,32,26.60
2013,08,21,15,33,26.70
2013,08,21,15,34,26.80
2013,08,21,15,35,26.80
2013,08,21,15,36,26.80
2013,08,21,15,37,26.80
2013,08,21,15,38,26.90
2013,08,21,15,39,26.90
2013,08,21,15,40,26.90
2013,08,21,15,41,26.80
2013,08,21,15,42,26.80
2013,08,21,15,43,26.70
2013,08,21,15,44,26.70
2013,08,21,15,45,26.70
2013,08,21,15,46,26.70
2013,08,21,15,47,26.70
2013,08,21,15,48,26.70
2013,08,21,15,49,26.70
2013,08,21,15,50,26.70
2013,08,21,15,51,26.70
2013,08,21,15,52,26.80
2013,08,21,15,53,26.80
2013,08,21,15,54,26.80
2013,08,21,15,55,26.90
2013,08,21,15,56,26.80
2013,08,21,15,57,26.80
2013,08,21,15,58,26.80
2013,08,21,15,59,26.80
2013,08,21,16,00,26.80
2013,08,21,16,01,26.70
2013,08,21,16,02,26.70
2013,08,21,16,03,26.70
2013,08,21,16,04,26.70
2013,08,21,16,05,26.70
2013,08,21,16,06,26.70
2013,08,21,16,07,26.70
2013,08,21,16,08,26.70
2013,08,21,16,09,26.80
2013,08,21,16,10,26.80
2013,08,21,16,11,26.80
2013,08,21,16,12,26.80
2013,08,21,16,13,26.80
2013,08,21,16,14,26.90
2013,08,21,16,15,26.90
2013,08,21,16,16,26.90
2013,08,21,16,17,26.80
2013,08,21,16,18,26.80
2013,08,21,16,19,26.80
2013,08,21,16,20,26.70
2013,08,21,16,21,26.80
2013,08,21,16,22,26.80
2013,08,21,16,23,26.80
2013,08,21,16,24,26.80
2013,08,21,16,25,26.90
2013,08,21,16,26,26.90
2013,08,21,16,27,26.90
2013,08,21,16,28,26.90
2013,08,21,16,29,26.90
2013,08,21,16,30,26.90
2013,08,21,16,31,26.90
2013,08,21,16,32,26.90
2013,08,21,16,33,26.90
2013,08,21,16,34,26.90
2013,08,21,16,35,26.90
2013,08,21,16,36,26.90
2013,08,21,16,37,26.90
2013,08,21,16,38,26.90
2013,08,21,16,39,26.90
2013,08,21,16,40,26.90
2013,08,21,16,41,26.90
2013,08,21,16,42,27.00
2013,08,21,16,43,27.00
2013,08,21,16,44,27.10
2013,08,21,16,45,27.10
2013,08,21,16,46,27.10
2013,08,21,16,47,27.10
2013,08,21,16,48,27.10
2013,08,21,16,49,27.10
2013,08,21,16,50,27.10
2013,08,21,16,51,27.10
2013,08,21,16,52,27.10
2013,08,21,16,53,27.10
2013,08,21,16,54,27.10
2013,08,21,16,55,27.10
2013,08,21,16,56,27.10
2013,08,21,16,57,27.10
2013,08,21,16,58,27.10
2013,08,21,16,59,27.00
2013,08,21,17,00,27.00
2013,08,21,17,01,27.00
2013,08,21,17,02,26.90
2013,08,21,17,03,26.90
2013,08,21,17,04,26.90
2013,08,21,17,05,26.90
2013,08,21,17,06,26.90
2013,08,21,17,07,26.90
2013,08,21,17,08,26.90
2013,08,21,17,09,26.80
2013,08,21,17,10,26.80
2013,08,21,17,11,26.80
2013,08,21,17,12,26.80
2013,08,21,17,13,26.80
2013,08,21,17,14,26.80
2013,08,21,17,15,26.80
2013,08,21,17,16,26.80
2013,08,21,17,17,26.80
2013,08,21,17,18,26.90
2013,08,21,17,19,26.90
2013,08,21,17,20,26.90
2013,08,21,17,21,26.90
2013,08,21,17,22,27.00
2013,08,21,17,23,26.90
2013,08,21,17,24,26.90
2013,08,21,17,25,26.90
2013,08,21,17,26,26.90
2013,08,21,17,27,26.90
2013,08,21,17,28,26.90
2013,08,21,17,29,26.90
2013,08,21,17,30,26.90
2013,08,21,17,31,26.90