Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,00,00,8.60
2015,04,18,00,01,8.60
2015,04,18,00,02,8.60
2015,04,18,00,03,8.60
2015,04,18,00,04,8.60
2015,04,18,00,05,8.50
2015,04,18,00,06,8.50
2015,04,18,00,07,8.50
2015,04,18,00,08,8.50
2015,04,18,00,09,8.50
2015,04,18,00,10,8.50
2015,04,18,00,11,8.50
2015,04,18,00,12,8.50
2015,04,18,00,13,8.60
2015,04,18,00,14,8.60
2015,04,18,00,15,8.70
2015,04,18,00,16,8.70
2015,04,18,00,17,8.70
2015,04,18,00,18,8.60
2015,04,18,00,19,8.60
2015,04,18,00,20,8.60
2015,04,18,00,21,8.60
2015,04,18,00,22,8.60
2015,04,18,00,23,8.60
2015,04,18,00,24,8.60
2015,04,18,00,25,8.60
2015,04,18,00,26,8.60
2015,04,18,00,27,8.60
2015,04,18,00,28,8.60
2015,04,18,00,29,8.50
2015,04,18,00,30,8.50
2015,04,18,00,31,8.40
2015,04,18,00,32,8.40
2015,04,18,00,33,8.30
2015,04,18,00,34,8.30
2015,04,18,00,35,8.20
2015,04,18,00,36,8.20
2015,04,18,00,37,8.20
2015,04,18,00,38,8.30
2015,04,18,00,39,8.20
2015,04,18,00,40,8.20
2015,04,18,00,41,8.20
2015,04,18,00,42,8.20
2015,04,18,00,43,8.20
2015,04,18,00,44,8.20
2015,04,18,00,45,8.30
2015,04,18,00,46,8.30
2015,04,18,00,47,8.20
2015,04,18,00,48,8.20
2015,04,18,00,49,8.20
2015,04,18,00,50,8.20
2015,04,18,00,51,8.20
2015,04,18,00,52,8.20
2015,04,18,00,53,8.20
2015,04,18,00,54,8.20
2015,04,18,00,55,8.20
2015,04,18,00,56,8.20
2015,04,18,00,57,8.20
2015,04,18,00,58,8.10
2015,04,18,00,59,8.10
2015,04,18,01,00,8.10
2015,04,18,01,01,8.10
2015,04,18,01,02,8.10
2015,04,18,01,03,8.10
2015,04,18,01,04,8.10
2015,04,18,01,05,8.20
2015,04,18,01,06,8.20
2015,04,18,01,07,8.20
2015,04,18,01,08,8.20
2015,04,18,01,09,8.20
2015,04,18,01,10,8.20
2015,04,18,01,11,8.20
2015,04,18,01,12,8.20
2015,04,18,01,13,8.20
2015,04,18,01,14,8.20
2015,04,18,01,15,8.20
2015,04,18,01,16,8.20
2015,04,18,01,17,8.20
2015,04,18,01,18,8.20
2015,04,18,01,19,8.30
2015,04,18,01,20,8.30
2015,04,18,01,21,8.30
2015,04,18,01,22,8.30
2015,04,18,01,23,8.20
2015,04,18,01,24,8.20
2015,04,18,01,25,8.20
2015,04,18,01,26,8.20
2015,04,18,01,27,8.20
2015,04,18,01,28,8.20
2015,04,18,01,29,8.10
2015,04,18,01,30,8.10
2015,04,18,01,31,8.00
2015,04,18,01,32,8.00
2015,04,18,01,33,8.00
2015,04,18,01,34,7.90
2015,04,18,01,35,7.90
2015,04,18,01,36,7.90
2015,04,18,01,37,7.90
2015,04,18,01,38,7.80
2015,04,18,01,39,7.80
2015,04,18,01,40,7.80
2015,04,18,01,41,7.80
2015,04,18,01,42,7.80
2015,04,18,01,43,7.80
2015,04,18,01,44,7.80
2015,04,18,01,45,7.80
2015,04,18,01,46,7.80
2015,04,18,01,47,7.80
2015,04,18,01,48,7.70
2015,04,18,01,49,7.70
2015,04,18,01,50,7.70
2015,04,18,01,51,7.70
2015,04,18,01,52,7.60
2015,04,18,01,53,7.60
2015,04,18,01,54,7.60
2015,04,18,01,55,7.60
2015,04,18,01,56,7.60
2015,04,18,01,57,7.60
2015,04,18,01,58,7.50
2015,04,18,01,59,7.50
2015,04,18,02,00,7.60
2015,04,18,02,01,7.60
2015,04,18,02,02,7.60
2015,04,18,02,03,7.50
2015,04,18,02,04,7.50
2015,04,18,02,05,7.50
2015,04,18,02,06,7.50
2015,04,18,02,07,7.40
2015,04,18,02,08,7.40
2015,04,18,02,09,7.30
2015,04,18,02,10,7.30
2015,04,18,02,11,7.20
2015,04,18,02,12,7.20
2015,04,18,02,13,7.10
2015,04,18,02,14,7.00
2015,04,18,02,15,7.00
2015,04,18,02,16,6.90
2015,04,18,02,17,6.90
2015,04,18,02,18,6.90
2015,04,18,02,19,6.90
2015,04,18,02,20,6.80
2015,04,18,02,21,6.80
2015,04,18,02,22,6.80
2015,04,18,02,23,6.80
2015,04,18,02,24,6.70
2015,04,18,02,25,6.70
2015,04,18,02,26,6.70
2015,04,18,02,27,6.60
2015,04,18,02,28,6.60
2015,04,18,02,29,6.60
2015,04,18,02,30,6.60
2015,04,18,02,31,6.60
2015,04,18,02,32,6.60
2015,04,18,02,33,6.60
2015,04,18,02,34,6.60
2015,04,18,02,35,6.60
2015,04,18,02,36,6.60
2015,04,18,02,37,6.60
2015,04,18,02,38,6.60
2015,04,18,02,39,6.60
2015,04,18,02,40,6.60
2015,04,18,02,41,6.60
2015,04,18,02,42,6.60
2015,04,18,02,43,6.60
2015,04,18,02,44,6.60
2015,04,18,02,45,6.60
2015,04,18,02,46,6.60
2015,04,18,02,47,6.60
2015,04,18,02,48,6.60
2015,04,18,02,49,6.50
2015,04,18,02,50,6.40
2015,04,18,02,51,6.40
2015,04,18,02,52,6.40
2015,04,18,02,53,6.40
2015,04,18,02,54,6.40
2015,04,18,02,55,6.40
2015,04,18,02,56,6.40
2015,04,18,02,57,6.40
2015,04,18,02,58,6.40
2015,04,18,02,59,6.40
2015,04,18,03,00,6.40
2015,04,18,03,01,6.30
2015,04,18,03,02,6.30
2015,04,18,03,03,6.30
2015,04,18,03,04,6.30
2015,04,18,03,05,6.20
2015,04,18,03,06,6.20
2015,04,18,03,07,6.20
2015,04,18,03,08,6.20
2015,04,18,03,09,6.20
2015,04,18,03,10,6.10
2015,04,18,03,11,6.10
2015,04,18,03,12,6.10
2015,04,18,03,13,6.10
2015,04,18,03,14,6.10
2015,04,18,03,15,6.10
2015,04,18,03,16,6.10
2015,04,18,03,17,6.00
2015,04,18,03,18,6.00
2015,04,18,03,19,6.00
2015,04,18,03,20,6.00
2015,04,18,03,21,6.00
2015,04,18,03,22,6.00
2015,04,18,03,23,6.00
2015,04,18,03,24,5.90
2015,04,18,03,25,5.90
2015,04,18,03,26,5.90
2015,04,18,03,27,5.90
2015,04,18,03,28,5.90
2015,04,18,03,29,5.90
2015,04,18,03,30,5.90
2015,04,18,03,31,5.80
2015,04,18,03,32,5.80
2015,04,18,03,33,5.80
2015,04,18,03,34,5.70
2015,04,18,03,35,5.70
2015,04,18,03,36,5.70
2015,04,18,03,37,5.70
2015,04,18,03,38,5.70
2015,04,18,03,39,5.70
2015,04,18,03,40,5.70
2015,04,18,03,41,5.70
2015,04,18,03,42,5.70
2015,04,18,03,43,5.70
2015,04,18,03,44,5.70
2015,04,18,03,45,5.70
2015,04,18,03,46,5.70
2015,04,18,03,47,5.70
2015,04,18,03,48,5.60
2015,04,18,03,49,5.60
2015,04,18,03,50,5.60
2015,04,18,03,51,5.50
2015,04,18,03,52,5.50
2015,04,18,03,53,5.40
2015,04,18,03,54,5.40
2015,04,18,03,55,5.50
2015,04,18,03,56,5.50
2015,04,18,03,57,5.50
2015,04,18,03,58,5.50
2015,04,18,03,59,5.40
2015,04,18,04,00,5.40
2015,04,18,04,01,5.40
2015,04,18,04,02,5.30
2015,04,18,04,03,5.30
2015,04,18,04,04,5.30
2015,04,18,04,05,5.30
2015,04,18,04,06,5.30
2015,04,18,04,07,5.30
2015,04,18,04,08,5.30
2015,04,18,04,09,5.30
2015,04,18,04,10,5.30
2015,04,18,04,11,5.30
2015,04,18,04,12,5.30
2015,04,18,04,13,5.30
2015,04,18,04,14,5.30
2015,04,18,04,15,5.30
2015,04,18,04,16,5.30
2015,04,18,04,17,5.30
2015,04,18,04,18,5.30
2015,04,18,04,19,5.20
2015,04,18,04,20,5.20
2015,04,18,04,21,5.20
2015,04,18,04,22,5.20
2015,04,18,04,23,5.20
2015,04,18,04,24,5.10
2015,04,18,04,25,5.10
2015,04,18,04,26,5.10
2015,04,18,04,27,5.10
2015,04,18,04,28,5.10
2015,04,18,04,29,5.10
2015,04,18,04,30,5.10
2015,04,18,04,31,5.10
2015,04,18,04,32,5.10
2015,04,18,04,33,5.10
2015,04,18,04,34,5.10
2015,04,18,04,35,5.10
2015,04,18,04,36,5.10
2015,04,18,04,37,5.10
2015,04,18,04,38,5.10
2015,04,18,04,39,5.10
2015,04,18,04,40,5.10
2015,04,18,04,41,5.10
2015,04,18,04,42,5.10
2015,04,18,04,43,5.10
2015,04,18,04,44,5.10
2015,04,18,04,45,5.10
2015,04,18,04,46,5.10
2015,04,18,04,47,5.10
2015,04,18,04,48,5.00
2015,04,18,04,49,4.90
2015,04,18,04,50,4.90
2015,04,18,04,51,4.90
2015,04,18,04,52,4.90
2015,04,18,04,53,4.90
2015,04,18,04,54,4.90
2015,04,18,04,55,4.90
2015,04,18,04,56,4.80
2015,04,18,04,57,4.80
2015,04,18,04,58,4.80
2015,04,18,04,59,4.80
2015,04,18,05,00,4.90
2015,04,18,05,01,4.90
2015,04,18,05,02,4.90
2015,04,18,05,03,4.90
2015,04,18,05,04,4.90
2015,04,18,05,05,4.90
2015,04,18,05,06,4.80
2015,04,18,05,07,4.80
2015,04,18,05,08,4.80
2015,04,18,05,09,4.80
2015,04,18,05,10,4.90
2015,04,18,05,11,4.90
2015,04,18,05,12,4.90
2015,04,18,05,13,4.90
2015,04,18,05,14,4.90
2015,04,18,05,15,4.90
2015,04,18,05,16,4.90
2015,04,18,05,17,4.90
2015,04,18,05,18,5.00
2015,04,18,05,19,5.10
2015,04,18,05,20,5.10
2015,04,18,05,21,4.90
2015,04,18,05,22,4.90
2015,04,18,05,23,4.90
2015,04,18,05,24,4.90
2015,04,18,05,25,4.80
2015,04,18,05,26,4.80
2015,04,18,05,27,4.80
2015,04,18,05,28,4.80
2015,04,18,05,29,4.90
2015,04,18,05,30,4.90
2015,04,18,05,31,5.00
2015,04,18,05,32,5.10
2015,04,18,05,33,5.10
2015,04,18,05,34,5.00
2015,04,18,05,35,4.90
2015,04,18,05,36,4.90
2015,04,18,05,37,4.90
2015,04,18,05,38,4.90
2015,04,18,05,39,5.00
2015,04,18,05,40,5.10
2015,04,18,05,41,5.10
2015,04,18,05,42,5.10
2015,04,18,05,43,5.10
2015,04,18,05,44,5.20
2015,04,18,05,45,5.20
2015,04,18,05,46,5.20
2015,04,18,05,47,5.20
2015,04,18,05,48,5.30
2015,04,18,05,49,5.50
2015,04,18,05,50,5.60
2015,04,18,05,51,5.70
2015,04,18,05,52,5.70
2015,04,18,05,53,5.70
2015,04,18,05,54,5.70
2015,04,18,05,55,5.70
2015,04,18,05,56,5.70
2015,04,18,05,57,5.60
2015,04,18,05,58,5.60
2015,04,18,05,59,5.60
2015,04,18,06,00,5.60
2015,04,18,06,01,5.50
2015,04,18,06,02,5.50
2015,04,18,06,03,5.40
2015,04,18,06,04,5.40
2015,04,18,06,05,5.30
2015,04,18,06,06,5.30
2015,04,18,06,07,5.30
2015,04,18,06,08,5.30
2015,04,18,06,09,5.30
2015,04,18,06,10,5.30
2015,04,18,06,11,5.30
2015,04,18,06,12,5.20
2015,04,18,06,13,5.20
2015,04,18,06,14,5.20
2015,04,18,06,15,5.10
2015,04,18,06,16,5.10
2015,04,18,06,17,5.10
2015,04,18,06,18,5.10
2015,04,18,06,19,5.20
2015,04,18,06,20,5.10
2015,04,18,06,21,5.10
2015,04,18,06,22,5.10
2015,04,18,06,23,5.10
2015,04,18,06,24,5.00
2015,04,18,06,25,4.90
2015,04,18,06,26,4.80
2015,04,18,06,27,4.80
2015,04,18,06,28,4.80
2015,04,18,06,29,4.80
2015,04,18,06,30,4.80
2015,04,18,06,31,4.80
2015,04,18,06,32,4.80
2015,04,18,06,33,4.80
2015,04,18,06,34,4.90
2015,04,18,06,35,4.90
2015,04,18,06,36,4.90
2015,04,18,06,37,4.90
2015,04,18,06,38,4.90
2015,04,18,06,39,4.90
2015,04,18,06,40,5.10
2015,04,18,06,41,5.00
2015,04,18,06,42,4.90
2015,04,18,06,43,4.90
2015,04,18,06,44,4.90
2015,04,18,06,45,4.90
2015,04,18,06,46,4.90
2015,04,18,06,47,4.90
2015,04,18,06,48,4.90
2015,04,18,06,49,4.90
2015,04,18,06,50,4.90
2015,04,18,06,51,4.90
2015,04,18,06,52,4.80
2015,04,18,06,53,4.80
2015,04,18,06,54,4.80
2015,04,18,06,55,4.80
2015,04,18,06,56,4.80
2015,04,18,06,57,4.80
2015,04,18,06,58,4.90
2015,04,18,06,59,4.90
2015,04,18,07,00,4.90
2015,04,18,07,01,4.90
2015,04,18,07,02,4.90
2015,04,18,07,03,4.90
2015,04,18,07,04,5.00
2015,04,18,07,05,5.10
2015,04,18,07,06,5.10
2015,04,18,07,07,5.10
2015,04,18,07,08,5.10
2015,04,18,07,09,5.10
2015,04,18,07,10,5.20
2015,04,18,07,11,5.20
2015,04,18,07,12,5.20
2015,04,18,07,13,5.20
2015,04,18,07,14,5.30
2015,04,18,07,15,5.30
2015,04,18,07,16,5.30
2015,04,18,07,17,5.30
2015,04,18,07,18,5.30
2015,04,18,07,19,5.30
2015,04,18,07,20,5.40
2015,04,18,07,21,5.40
2015,04,18,07,22,5.40
2015,04,18,07,23,5.40
2015,04,18,07,24,5.50
2015,04,18,07,25,5.50
2015,04,18,07,26,5.60
2015,04,18,07,27,5.60
2015,04,18,07,28,5.70
2015,04,18,07,29,5.70
2015,04,18,07,30,5.80
2015,04,18,07,31,5.90
2015,04,18,07,32,5.90
2015,04,18,07,33,6.00
2015,04,18,07,34,6.10
2015,04,18,07,35,6.10
2015,04,18,07,36,6.20
2015,04,18,07,37,6.30
2015,04,18,07,38,6.30
2015,04,18,07,39,6.40
2015,04,18,07,40,6.50
2015,04,18,07,41,6.60
2015,04,18,07,42,6.70
2015,04,18,07,43,6.70
2015,04,18,07,44,6.80
2015,04,18,07,45,6.80
2015,04,18,07,46,6.90
2015,04,18,07,47,7.00
2015,04,18,07,48,7.00
2015,04,18,07,49,7.10
2015,04,18,07,50,7.20
2015,04,18,07,51,7.20
2015,04,18,07,52,7.30
2015,04,18,07,53,7.30
2015,04,18,07,54,7.40
2015,04,18,07,55,7.50
2015,04,18,07,56,7.50
2015,04,18,07,57,7.60
2015,04,18,07,58,7.60
2015,04,18,07,59,7.70
2015,04,18,08,00,7.70
2015,04,18,08,01,7.80
2015,04,18,08,02,7.80
2015,04,18,08,03,7.80
2015,04,18,08,04,7.90
2015,04,18,08,05,7.90
2015,04,18,08,06,8.00
2015,04,18,08,07,8.00
2015,04,18,08,08,8.20
2015,04,18,08,09,8.20
2015,04,18,08,10,8.30
2015,04,18,08,11,8.30
2015,04,18,08,12,8.40
2015,04,18,08,13,8.50
2015,04,18,08,14,8.60
2015,04,18,08,15,8.70
2015,04,18,08,16,8.70
2015,04,18,08,17,8.80
2015,04,18,08,18,8.80
2015,04,18,08,19,8.90
2015,04,18,08,20,9.00
2015,04,18,08,21,9.00
2015,04,18,08,22,9.10
2015,04,18,08,23,9.20
2015,04,18,08,24,9.30
2015,04,18,08,25,9.30
2015,04,18,08,26,9.40
2015,04,18,08,27,9.40
2015,04,18,08,28,9.50
2015,04,18,08,29,9.60
2015,04,18,08,30,9.60
2015,04,18,08,31,9.70
2015,04,18,08,32,9.70
2015,04,18,08,33,9.80
2015,04,18,08,34,9.80
2015,04,18,08,35,9.80
2015,04,18,08,36,9.90
2015,04,18,08,37,9.90
2015,04,18,08,38,9.90
2015,04,18,08,39,10.10
2015,04,18,08,40,10.10
2015,04,18,08,41,10.10
2015,04,18,08,42,10.20
2015,04,18,08,43,10.20
2015,04,18,08,44,10.30
2015,04,18,08,45,10.30
2015,04,18,08,46,10.30
2015,04,18,08,47,10.30
2015,04,18,08,48,10.30
2015,04,18,08,49,10.30
2015,04,18,08,50,10.30
2015,04,18,08,51,10.40
2015,04,18,08,52,10.40
2015,04,18,08,53,10.40
2015,04,18,08,54,10.40
2015,04,18,08,55,10.40
2015,04,18,08,56,10.40
2015,04,18,08,57,10.50
2015,04,18,08,58,10.60
2015,04,18,08,59,10.60
2015,04,18,09,00,10.60
2015,04,18,09,01,10.60
2015,04,18,09,02,10.60
2015,04,18,09,03,10.70
2015,04,18,09,04,10.70
2015,04,18,09,05,10.80
2015,04,18,09,06,10.80
2015,04,18,09,07,10.90
2015,04,18,09,08,10.90
2015,04,18,09,09,10.90
2015,04,18,09,10,10.90
2015,04,18,09,11,10.90
2015,04,18,09,12,10.90
2015,04,18,09,13,10.90
2015,04,18,09,14,10.90
2015,04,18,09,15,10.90
2015,04,18,09,16,11.00
2015,04,18,09,17,11.10
2015,04,18,09,18,11.10
2015,04,18,09,19,11.10
2015,04,18,09,20,11.20
2015,04,18,09,21,11.20
2015,04,18,09,22,11.30
2015,04,18,09,23,11.30
2015,04,18,09,24,11.40
2015,04,18,09,25,11.40
2015,04,18,09,26,11.40
2015,04,18,09,27,11.40
2015,04,18,09,28,11.40
2015,04,18,09,29,11.40
2015,04,18,09,30,11.50
2015,04,18,09,31,11.60
2015,04,18,09,32,11.60
2015,04,18,09,33,11.70
2015,04,18,09,34,11.80
2015,04,18,09,35,11.80
2015,04,18,09,36,11.90
2015,04,18,09,37,12.00
2015,04,18,09,38,12.00
2015,04,18,09,39,12.00
2015,04,18,09,40,12.10
2015,04,18,09,41,12.10
2015,04,18,09,42,12.10
2015,04,18,09,43,12.20
2015,04,18,09,44,12.20
2015,04,18,09,45,12.20
2015,04,18,09,46,12.20
2015,04,18,09,47,12.30
2015,04,18,09,48,12.30
2015,04,18,09,49,12.30
2015,04,18,09,50,12.40
2015,04,18,09,51,12.50
2015,04,18,09,52,12.50
2015,04,18,09,53,12.60
2015,04,18,09,54,12.70
2015,04,18,09,55,12.80
2015,04,18,09,56,12.80
2015,04,18,09,57,13.00
2015,04,18,09,58,13.10
2015,04,18,09,59,13.20
2015,04,18,10,00,13.20
2015,04,18,10,01,13.30
2015,04,18,10,02,13.30
2015,04,18,10,03,13.30
2015,04,18,10,04,13.30
2015,04,18,10,05,13.30
2015,04,18,10,06,13.30
2015,04,18,10,07,13.40
2015,04,18,10,08,13.40
2015,04,18,10,09,13.40
2015,04,18,10,10,13.40
2015,04,18,10,11,13.30
2015,04,18,10,12,13.30
2015,04,18,10,13,13.30
2015,04,18,10,14,13.30
2015,04,18,10,15,13.30
2015,04,18,10,16,13.30
2015,04,18,10,17,13.40
2015,04,18,10,18,13.40
2015,04,18,10,19,13.40
2015,04,18,10,20,13.50
2015,04,18,10,21,13.40
2015,04,18,10,22,13.40
2015,04,18,10,23,13.40
2015,04,18,10,24,13.40
2015,04,18,10,25,13.40
2015,04,18,10,26,13.40
2015,04,18,10,27,13.40
2015,04,18,10,28,13.40
2015,04,18,10,29,13.50
2015,04,18,10,30,13.50
2015,04,18,10,31,13.50
2015,04,18,10,32,13.60
2015,04,18,10,33,13.60
2015,04,18,10,34,13.70
2015,04,18,10,35,13.70
2015,04,18,10,36,13.70
2015,04,18,10,37,13.70
2015,04,18,10,38,13.70
2015,04,18,10,39,13.70
2015,04,18,10,40,13.70
2015,04,18,10,41,13.70
2015,04,18,10,42,13.70
2015,04,18,10,43,13.70
2015,04,18,10,44,13.70
2015,04,18,10,45,13.70
2015,04,18,10,46,13.60
2015,04,18,10,47,13.60
2015,04,18,10,48,13.60
2015,04,18,10,49,13.60
2015,04,18,10,50,13.60
2015,04,18,10,51,13.60
2015,04,18,10,52,13.60
2015,04,18,10,53,13.60
2015,04,18,10,54,13.60
2015,04,18,10,55,13.50
2015,04,18,10,56,13.50
2015,04,18,10,57,13.50
2015,04,18,10,58,13.50
2015,04,18,10,59,13.40
2015,04,18,11,00,13.40
2015,04,18,11,01,13.30
2015,04,18,11,02,13.30
2015,04,18,11,03,13.30
2015,04,18,11,04,13.30
2015,04,18,11,05,13.30
2015,04,18,11,06,13.30
2015,04,18,11,07,13.30
2015,04,18,11,08,13.30
2015,04,18,11,09,13.30
2015,04,18,11,10,13.30
2015,04,18,11,11,13.30
2015,04,18,11,12,13.30
2015,04,18,11,13,13.40
2015,04,18,11,14,13.40
2015,04,18,11,15,13.40
2015,04,18,11,16,13.40
2015,04,18,11,17,13.40
2015,04,18,11,18,13.40
2015,04,18,11,19,13.40
2015,04,18,11,20,13.40
2015,04,18,11,21,13.40
2015,04,18,11,22,13.40
2015,04,18,11,23,13.50
2015,04,18,11,24,13.50
2015,04,18,11,25,13.50
2015,04,18,11,26,13.50
2015,04,18,11,27,13.50
2015,04,18,11,28,13.50
2015,04,18,11,29,13.60
2015,04,18,11,30,13.60
2015,04,18,11,31,13.70
2015,04,18,11,32,13.70
2015,04,18,11,33,13.70
2015,04,18,11,34,13.70
2015,04,18,11,35,13.80
2015,04,18,11,36,13.80
2015,04,18,11,37,13.90
2015,04,18,11,38,13.90
2015,04,18,11,39,13.90
2015,04,18,11,40,13.90
2015,04,18,11,41,13.90
2015,04,18,11,42,13.90
2015,04,18,11,43,14.00
2015,04,18,11,44,14.00
2015,04,18,11,45,14.00
2015,04,18,11,46,14.00
2015,04,18,11,47,14.00
2015,04,18,11,48,14.00
2015,04,18,11,49,14.00
2015,04,18,11,50,14.00
2015,04,18,11,51,14.00
2015,04,18,11,52,14.00
2015,04,18,11,53,14.00
2015,04,18,11,54,14.10
2015,04,18,11,55,14.10
2015,04,18,11,56,14.10
2015,04,18,11,57,14.20
2015,04,18,11,58,14.20
2015,04,18,11,59,14.20
2015,04,18,12,00,14.20
2015,04,18,12,01,14.20
2015,04,18,12,02,14.20
2015,04,18,12,03,14.20
2015,04,18,12,04,14.20
2015,04,18,12,05,14.20
2015,04,18,12,06,14.30
2015,04,18,12,07,14.30
2015,04,18,12,08,14.30
2015,04,18,12,09,14.30
2015,04,18,12,10,14.40
2015,04,18,12,11,14.40
2015,04,18,12,12,14.40
2015,04,18,12,13,14.50
2015,04,18,12,14,14.50
2015,04,18,12,15,14.60
2015,04,18,12,16,14.60
2015,04,18,12,17,14.70
2015,04,18,12,18,14.70
2015,04,18,12,19,14.70
2015,04,18,12,20,14.70
2015,04,18,12,21,14.70
2015,04,18,12,22,14.70
2015,04,18,12,23,14.70
2015,04,18,12,24,14.70
2015,04,18,12,25,14.80
2015,04,18,12,26,14.80
2015,04,18,12,27,14.80
2015,04,18,12,28,14.80
2015,04,18,12,29,14.80
2015,04,18,12,30,14.80
2015,04,18,12,31,14.80
2015,04,18,12,32,14.80
2015,04,18,12,33,14.80
2015,04,18,12,34,14.80
2015,04,18,12,35,14.80
2015,04,18,12,36,14.80
2015,04,18,12,37,14.80
2015,04,18,12,38,14.80
2015,04,18,12,39,14.90
2015,04,18,12,40,14.90
2015,04,18,12,41,14.90
2015,04,18,12,42,14.90
2015,04,18,12,43,15.00
2015,04,18,12,44,15.00
2015,04,18,12,45,15.10
2015,04,18,12,46,15.10
2015,04,18,12,47,15.10
2015,04,18,12,48,15.10
2015,04,18,12,49,15.20
2015,04,18,12,50,15.20
2015,04,18,12,51,15.20
2015,04,18,12,52,15.20
2015,04,18,12,53,15.20
2015,04,18,12,54,15.20
2015,04,18,12,55,15.10
2015,04,18,12,56,15.10
2015,04,18,12,57,15.20
2015,04,18,12,58,15.10
2015,04,18,12,59,15.10
2015,04,18,13,00,15.10
2015,04,18,13,01,15.10
2015,04,18,13,02,15.10
2015,04,18,13,03,15.10
2015,04,18,13,04,15.20
2015,04,18,13,05,15.20
2015,04,18,13,06,15.20
2015,04,18,13,07,15.20
2015,04,18,13,08,15.30
2015,04,18,13,09,15.30
2015,04,18,13,10,15.30
2015,04,18,13,11,15.30
2015,04,18,13,12,15.30
2015,04,18,13,13,15.30
2015,04,18,13,14,15.30
2015,04,18,13,15,15.30
2015,04,18,13,16,15.30
2015,04,18,13,17,15.30
2015,04,18,13,18,15.30
2015,04,18,13,19,15.30
2015,04,18,13,20,15.30
2015,04,18,13,21,15.30
2015,04,18,13,22,15.30
2015,04,18,13,23,15.30
2015,04,18,13,24,15.30
2015,04,18,13,25,15.30
2015,04,18,13,26,15.30
2015,04,18,13,27,15.20
2015,04,18,13,28,15.20
2015,04,18,13,29,15.20
2015,04,18,13,30,15.20
2015,04,18,13,31,15.20
2015,04,18,13,32,15.20
2015,04,18,13,33,15.20
2015,04,18,13,34,15.20
2015,04,18,13,35,15.20
2015,04,18,13,36,15.30
2015,04,18,13,37,15.40
2015,04,18,13,38,15.50
2015,04,18,13,39,15.60
2015,04,18,13,40,15.70
2015,04,18,13,41,15.70
2015,04,18,13,42,15.70
2015,04,18,13,43,15.80
2015,04,18,13,44,15.70
2015,04,18,13,45,15.70
2015,04,18,13,46,15.70
2015,04,18,13,47,15.60
2015,04,18,13,48,15.60
2015,04,18,13,49,15.60
2015,04,18,13,50,15.60
2015,04,18,13,51,15.60
2015,04,18,13,52,15.60
2015,04,18,13,53,15.60
2015,04,18,13,54,15.70
2015,04,18,13,55,15.70
2015,04,18,13,56,15.80
2015,04,18,13,57,15.80
2015,04,18,13,58,15.80
2015,04,18,13,59,15.80
2015,04,18,14,00,15.80
2015,04,18,14,01,15.80
2015,04,18,14,02,15.80
2015,04,18,14,03,15.80
2015,04,18,14,04,15.80
2015,04,18,14,05,16.00
2015,04,18,14,06,16.10
2015,04,18,14,07,16.10
2015,04,18,14,08,16.20
2015,04,18,14,09,16.20
2015,04,18,14,10,16.30
2015,04,18,14,11,16.30
2015,04,18,14,12,16.30
2015,04,18,14,13,16.30
2015,04,18,14,14,16.30
2015,04,18,14,15,16.20
2015,04,18,14,16,16.20
2015,04,18,14,17,16.10
2015,04,18,14,18,16.10
2015,04,18,14,19,16.10
2015,04,18,14,20,16.10
2015,04,18,14,21,16.00
2015,04,18,14,22,15.90
2015,04,18,14,23,15.80
2015,04,18,14,24,15.80
2015,04,18,14,25,15.80
2015,04,18,14,26,15.80
2015,04,18,14,27,15.80
2015,04,18,14,28,15.80
2015,04,18,14,29,15.80
2015,04,18,14,30,15.80
2015,04,18,14,31,15.80
2015,04,18,14,32,15.80
2015,04,18,14,33,15.80
2015,04,18,14,34,15.80
2015,04,18,14,35,15.80
2015,04,18,14,36,15.80
2015,04,18,14,37,15.80
2015,04,18,14,38,15.80
2015,04,18,14,39,15.80
2015,04,18,14,40,15.80
2015,04,18,14,41,15.80
2015,04,18,14,42,15.80
2015,04,18,14,43,15.80
2015,04,18,14,44,15.80
2015,04,18,14,45,15.80
2015,04,18,14,46,15.80
2015,04,18,14,47,15.90
2015,04,18,14,48,15.90
2015,04,18,14,49,15.90
2015,04,18,14,50,15.80
2015,04,18,14,51,15.80
2015,04,18,14,52,15.80
2015,04,18,14,53,15.90
2015,04,18,14,54,15.90
2015,04,18,14,55,16.00
2015,04,18,14,56,16.10
2015,04,18,14,57,16.10
2015,04,18,14,58,16.10
2015,04,18,14,59,16.10
2015,04,18,15,00,16.10
2015,04,18,15,01,16.10
2015,04,18,15,02,16.20
2015,04,18,15,03,16.20
2015,04,18,15,04,16.20
2015,04,18,15,05,16.20
2015,04,18,15,06,16.20
2015,04,18,15,07,16.20
2015,04,18,15,08,16.30
2015,04,18,15,09,16.40
2015,04,18,15,10,16.30
2015,04,18,15,11,16.40
2015,04,18,15,12,16.40
2015,04,18,15,13,16.40
2015,04,18,15,14,16.40
2015,04,18,15,15,16.40
2015,04,18,15,16,16.30
2015,04,18,15,17,16.20
2015,04,18,15,18,16.10
2015,04,18,15,19,16.10
2015,04,18,15,20,16.10
2015,04,18,15,21,15.90
2015,04,18,15,22,15.90
2015,04,18,15,23,15.90
2015,04,18,15,24,15.80
2015,04,18,15,25,15.80
2015,04,18,15,26,15.90
2015,04,18,15,27,16.00
2015,04,18,15,28,16.10
2015,04,18,15,29,16.10
2015,04,18,15,30,16.20
2015,04,18,15,31,16.30
2015,04,18,15,32,16.30
2015,04,18,15,33,16.30
2015,04,18,15,34,16.40
2015,04,18,15,35,16.40
2015,04,18,15,36,16.40
2015,04,18,15,37,16.40
2015,04,18,15,38,16.40
2015,04,18,15,39,16.40
2015,04,18,15,40,16.40
2015,04,18,15,41,16.40
2015,04,18,15,42,16.40
2015,04,18,15,43,16.40
2015,04,18,15,44,16.50
2015,04,18,15,45,16.60
2015,04,18,15,46,16.70
2015,04,18,15,47,16.70
2015,04,18,15,48,16.70
2015,04,18,15,49,16.80
2015,04,18,15,50,16.80
2015,04,18,15,51,16.80
2015,04,18,15,52,16.80
2015,04,18,15,53,16.80
2015,04,18,15,54,16.80
2015,04,18,15,55,16.80
2015,04,18,15,56,16.80
2015,04,18,15,57,16.80
2015,04,18,15,58,16.90
2015,04,18,15,59,16.90
2015,04,18,16,00,16.90
2015,04,18,16,01,17.00
2015,04,18,16,02,17.00
2015,04,18,16,03,17.00
2015,04,18,16,04,17.10
2015,04,18,16,05,17.10
2015,04,18,16,06,17.10
2015,04,18,16,07,17.20
2015,04,18,16,08,17.20
2015,04,18,16,09,17.20
2015,04,18,16,10,17.20
2015,04,18,16,11,17.20
2015,04,18,16,12,17.30
2015,04,18,16,13,17.30
2015,04,18,16,14,17.30
2015,04,18,16,15,17.30
2015,04,18,16,16,17.20
2015,04,18,16,17,17.20
2015,04,18,16,18,17.10
2015,04,18,16,19,17.10
2015,04,18,16,20,17.10
2015,04,18,16,21,17.10
2015,04,18,16,22,17.10
2015,04,18,16,23,17.20
2015,04,18,16,24,17.10
2015,04,18,16,25,17.10
2015,04,18,16,26,17.00
2015,04,18,16,27,17.00
2015,04,18,16,28,17.00
2015,04,18,16,29,17.00
2015,04,18,16,30,17.00
2015,04,18,16,31,17.10
2015,04,18,16,32,17.10
2015,04,18,16,33,17.10
2015,04,18,16,34,17.20
2015,04,18,16,35,17.20
2015,04,18,16,36,17.30
2015,04,18,16,37,17.40
2015,04,18,16,38,17.40
2015,04,18,16,39,17.50
2015,04,18,16,40,17.50
2015,04,18,16,41,17.60
2015,04,18,16,42,17.60
2015,04,18,16,43,17.60
2015,04,18,16,44,17.60
2015,04,18,16,45,17.60
2015,04,18,16,46,17.60
2015,04,18,16,47,17.60
2015,04,18,16,48,17.60
2015,04,18,16,49,17.50
2015,04,18,16,50,17.50
2015,04,18,16,51,17.50
2015,04,18,16,52,17.50
2015,04,18,16,53,17.50
2015,04,18,16,54,17.40
2015,04,18,16,55,17.40
2015,04,18,16,56,17.50
2015,04,18,16,57,17.50
2015,04,18,16,58,17.60
2015,04,18,16,59,17.70
2015,04,18,17,00,17.70
2015,04,18,17,01,17.70
2015,04,18,17,02,17.70
2015,04,18,17,03,17.80
2015,04,18,17,04,17.80
2015,04,18,17,05,17.90
2015,04,18,17,06,17.90
2015,04,18,17,07,17.90
2015,04,18,17,08,17.90
2015,04,18,17,09,17.90
2015,04,18,17,10,17.90
2015,04,18,17,11,17.90
2015,04,18,17,12,17.80
2015,04,18,17,13,17.80
2015,04,18,17,14,17.70
2015,04,18,17,15,17.70
2015,04,18,17,16,17.70
2015,04,18,17,17,17.60
2015,04,18,17,18,17.60
2015,04,18,17,19,17.50
2015,04,18,17,20,17.50
2015,04,18,17,21,17.50
2015,04,18,17,22,17.40
2015,04,18,17,23,17.40
2015,04,18,17,24,17.40
2015,04,18,17,25,17.40
2015,04,18,17,26,17.40
2015,04,18,17,27,17.30
2015,04,18,17,28,17.30
2015,04,18,17,29,17.30
2015,04,18,17,30,17.30
2015,04,18,17,31,17.20
2015,04,18,17,32,17.20
2015,04,18,17,33,17.10
2015,04,18,17,34,17.00
2015,04,18,17,35,17.00
2015,04,18,17,36,17.00
2015,04,18,17,37,16.90
2015,04,18,17,38,16.90
2015,04,18,17,39,16.90
2015,04,18,17,40,16.90
2015,04,18,17,41,16.90
2015,04,18,17,42,16.90