Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,02,00,00,18.30
2012,08,02,00,01,18.30
2012,08,02,00,02,18.30
2012,08,02,00,03,18.30
2012,08,02,00,04,18.30
2012,08,02,00,05,18.30
2012,08,02,00,06,18.30
2012,08,02,00,07,18.30
2012,08,02,00,08,18.30
2012,08,02,00,09,18.30
2012,08,02,00,10,18.30
2012,08,02,00,11,18.30
2012,08,02,00,12,18.30
2012,08,02,00,13,18.30
2012,08,02,00,14,18.30
2012,08,02,00,15,18.30
2012,08,02,00,16,18.30
2012,08,02,00,17,18.30
2012,08,02,00,18,18.20
2012,08,02,00,19,18.20
2012,08,02,00,20,18.20
2012,08,02,00,21,18.20
2012,08,02,00,22,18.20
2012,08,02,00,23,18.20
2012,08,02,00,24,18.20
2012,08,02,00,25,18.20
2012,08,02,00,26,18.20
2012,08,02,00,27,18.20
2012,08,02,00,28,18.20
2012,08,02,00,29,18.20
2012,08,02,00,30,18.20
2012,08,02,00,31,18.20
2012,08,02,00,32,18.20
2012,08,02,00,33,18.20
2012,08,02,00,34,18.20
2012,08,02,00,35,18.10
2012,08,02,00,36,18.10
2012,08,02,00,37,18.10
2012,08,02,00,38,18.10
2012,08,02,00,39,18.10
2012,08,02,00,40,18.10
2012,08,02,00,41,18.10
2012,08,02,00,42,18.10
2012,08,02,00,43,18.00
2012,08,02,00,44,18.00
2012,08,02,00,45,18.00
2012,08,02,00,46,18.00
2012,08,02,00,47,18.00
2012,08,02,00,48,18.00
2012,08,02,00,49,18.00
2012,08,02,00,50,18.00
2012,08,02,00,51,18.00
2012,08,02,00,52,18.00
2012,08,02,00,53,18.00
2012,08,02,00,54,18.00
2012,08,02,00,55,18.00
2012,08,02,00,56,18.00
2012,08,02,00,57,18.00
2012,08,02,00,58,18.00
2012,08,02,00,59,17.90
2012,08,02,01,00,17.90
2012,08,02,01,01,17.90
2012,08,02,01,02,17.90
2012,08,02,01,03,17.90
2012,08,02,01,04,17.90
2012,08,02,01,05,17.90
2012,08,02,01,06,17.90
2012,08,02,01,07,17.90
2012,08,02,01,08,17.90
2012,08,02,01,09,17.90
2012,08,02,01,10,17.90
2012,08,02,01,11,17.80
2012,08,02,01,12,17.80
2012,08,02,01,13,17.80
2012,08,02,01,14,17.80
2012,08,02,01,15,17.80
2012,08,02,01,16,17.80
2012,08,02,01,17,17.80
2012,08,02,01,18,17.80
2012,08,02,01,19,17.80
2012,08,02,01,20,17.80
2012,08,02,01,21,17.80
2012,08,02,01,22,17.80
2012,08,02,01,23,17.80
2012,08,02,01,24,17.70
2012,08,02,01,25,17.70
2012,08,02,01,26,17.70
2012,08,02,01,27,17.70
2012,08,02,01,28,17.70
2012,08,02,01,29,17.70
2012,08,02,01,30,17.70
2012,08,02,01,31,17.80
2012,08,02,01,32,17.80
2012,08,02,01,33,17.80
2012,08,02,01,34,17.80
2012,08,02,01,35,17.80
2012,08,02,01,36,17.80
2012,08,02,01,37,17.80
2012,08,02,01,38,17.80
2012,08,02,01,39,17.80
2012,08,02,01,40,17.80
2012,08,02,01,41,17.80
2012,08,02,01,42,17.80
2012,08,02,01,43,17.80
2012,08,02,01,44,17.90
2012,08,02,01,45,17.90
2012,08,02,01,46,17.90
2012,08,02,01,47,17.90
2012,08,02,01,48,17.90
2012,08,02,01,49,17.90
2012,08,02,01,50,17.90
2012,08,02,01,51,17.90
2012,08,02,01,52,17.90
2012,08,02,01,53,17.90
2012,08,02,01,54,17.90
2012,08,02,01,55,17.90
2012,08,02,01,56,17.90
2012,08,02,01,57,17.90
2012,08,02,01,58,17.90
2012,08,02,01,59,17.90
2012,08,02,02,00,17.90
2012,08,02,02,01,17.90
2012,08,02,02,02,17.90
2012,08,02,02,03,17.90
2012,08,02,02,04,17.90
2012,08,02,02,05,17.90
2012,08,02,02,06,17.90
2012,08,02,02,07,17.90
2012,08,02,02,08,17.90
2012,08,02,02,09,17.90
2012,08,02,02,10,17.90
2012,08,02,02,11,17.90
2012,08,02,02,12,17.90
2012,08,02,02,13,17.90
2012,08,02,02,14,17.90
2012,08,02,02,15,17.90
2012,08,02,02,16,17.80
2012,08,02,02,17,17.80
2012,08,02,02,18,17.80
2012,08,02,02,19,17.80
2012,08,02,02,20,17.80
2012,08,02,02,21,17.80
2012,08,02,02,22,17.80
2012,08,02,02,23,17.80
2012,08,02,02,24,17.80
2012,08,02,02,25,17.70
2012,08,02,02,26,17.70
2012,08,02,02,27,17.70
2012,08,02,02,28,17.70
2012,08,02,02,29,17.70
2012,08,02,02,30,17.70
2012,08,02,02,31,17.70
2012,08,02,02,32,17.60
2012,08,02,02,33,17.60
2012,08,02,02,34,17.60
2012,08,02,02,35,17.60
2012,08,02,02,36,17.60
2012,08,02,02,37,17.60
2012,08,02,02,38,17.60
2012,08,02,02,39,17.60
2012,08,02,02,40,17.60
2012,08,02,02,41,17.60
2012,08,02,02,42,17.50
2012,08,02,02,43,17.50
2012,08,02,02,44,17.50
2012,08,02,02,45,17.50
2012,08,02,02,46,17.40
2012,08,02,02,47,17.40
2012,08,02,02,48,17.40
2012,08,02,02,49,17.40
2012,08,02,02,50,17.40
2012,08,02,02,51,17.30
2012,08,02,02,52,17.30
2012,08,02,02,53,17.30
2012,08,02,02,54,17.30
2012,08,02,02,55,17.30
2012,08,02,02,56,17.20
2012,08,02,02,57,17.20
2012,08,02,02,58,17.20
2012,08,02,02,59,17.20
2012,08,02,03,00,17.20
2012,08,02,03,01,17.10
2012,08,02,03,02,17.10
2012,08,02,03,03,17.10
2012,08,02,03,04,17.10
2012,08,02,03,05,17.10
2012,08,02,03,06,17.10
2012,08,02,03,07,17.10
2012,08,02,03,08,17.10
2012,08,02,03,09,17.10
2012,08,02,03,10,17.10
2012,08,02,03,11,17.10
2012,08,02,03,12,17.10
2012,08,02,03,13,17.00
2012,08,02,03,14,17.00
2012,08,02,03,15,17.00
2012,08,02,03,16,17.00
2012,08,02,03,17,17.00
2012,08,02,03,18,17.00
2012,08,02,03,19,17.00
2012,08,02,03,20,17.00
2012,08,02,03,21,17.00
2012,08,02,03,22,17.00
2012,08,02,03,23,17.00
2012,08,02,03,24,17.00
2012,08,02,03,25,17.00
2012,08,02,03,26,17.00
2012,08,02,03,27,17.00
2012,08,02,03,28,17.00
2012,08,02,03,29,17.00
2012,08,02,03,30,17.00
2012,08,02,03,31,17.00
2012,08,02,03,32,16.90
2012,08,02,03,33,16.90
2012,08,02,03,34,16.90
2012,08,02,03,35,16.90
2012,08,02,03,36,16.80
2012,08,02,03,37,16.80
2012,08,02,03,38,16.80
2012,08,02,03,39,16.70
2012,08,02,03,40,16.70
2012,08,02,03,41,16.70
2012,08,02,03,42,16.70
2012,08,02,03,43,16.60
2012,08,02,03,44,16.60
2012,08,02,03,45,16.60
2012,08,02,03,46,16.60
2012,08,02,03,47,16.50
2012,08,02,03,48,16.50
2012,08,02,03,49,16.50
2012,08,02,03,50,16.50
2012,08,02,03,51,16.50
2012,08,02,03,52,16.40
2012,08,02,03,53,16.40
2012,08,02,03,54,16.40
2012,08,02,03,55,16.40
2012,08,02,03,56,16.40
2012,08,02,03,57,16.40
2012,08,02,03,58,16.40
2012,08,02,03,59,16.40
2012,08,02,04,00,16.40
2012,08,02,04,01,16.40
2012,08,02,04,02,16.30
2012,08,02,04,03,16.30
2012,08,02,04,04,16.30
2012,08,02,04,05,16.30
2012,08,02,04,06,16.30
2012,08,02,04,07,16.30
2012,08,02,04,08,16.30
2012,08,02,04,09,16.30
2012,08,02,04,10,16.20
2012,08,02,04,11,16.20
2012,08,02,04,12,16.20
2012,08,02,04,13,16.20
2012,08,02,04,14,16.20
2012,08,02,04,15,16.20
2012,08,02,04,16,16.20
2012,08,02,04,17,16.30
2012,08,02,04,18,16.30
2012,08,02,04,19,16.30
2012,08,02,04,20,16.30
2012,08,02,04,21,16.30
2012,08,02,04,22,16.30
2012,08,02,04,23,16.30
2012,08,02,04,24,16.30
2012,08,02,04,25,16.30
2012,08,02,04,26,16.30
2012,08,02,04,27,16.40
2012,08,02,04,28,16.40
2012,08,02,04,29,16.40
2012,08,02,04,30,16.40
2012,08,02,04,31,16.40
2012,08,02,04,32,16.40
2012,08,02,04,33,16.50
2012,08,02,04,34,16.50
2012,08,02,04,35,16.50
2012,08,02,04,36,16.50
2012,08,02,04,37,16.50
2012,08,02,04,38,16.60
2012,08,02,04,39,16.60
2012,08,02,04,40,16.60
2012,08,02,04,41,16.60
2012,08,02,04,42,16.60
2012,08,02,04,43,16.70
2012,08,02,04,44,16.70
2012,08,02,04,45,16.70
2012,08,02,04,46,16.70
2012,08,02,04,47,16.70
2012,08,02,04,48,16.70
2012,08,02,04,49,16.80
2012,08,02,04,50,16.80
2012,08,02,04,51,16.80
2012,08,02,04,52,16.80
2012,08,02,04,53,16.90
2012,08,02,04,54,16.90
2012,08,02,04,55,16.90
2012,08,02,04,56,16.90
2012,08,02,04,57,16.90
2012,08,02,04,58,17.00
2012,08,02,04,59,17.00
2012,08,02,05,00,17.00
2012,08,02,05,01,17.00
2012,08,02,05,02,17.10
2012,08,02,05,03,17.10
2012,08,02,05,04,17.10
2012,08,02,05,05,17.10
2012,08,02,05,06,17.00
2012,08,02,05,07,17.00
2012,08,02,05,08,17.00
2012,08,02,05,09,17.00
2012,08,02,05,10,17.00
2012,08,02,05,11,17.00
2012,08,02,05,12,17.00
2012,08,02,05,13,17.00
2012,08,02,05,14,16.90
2012,08,02,05,15,16.90
2012,08,02,05,16,16.90
2012,08,02,05,17,16.90
2012,08,02,05,18,16.90
2012,08,02,05,19,16.90
2012,08,02,05,20,16.90
2012,08,02,05,21,16.90
2012,08,02,05,22,16.90
2012,08,02,05,23,16.90
2012,08,02,05,24,16.90
2012,08,02,05,25,16.90
2012,08,02,05,26,16.90
2012,08,02,05,27,16.90
2012,08,02,05,28,16.90
2012,08,02,05,29,16.90
2012,08,02,05,30,16.90
2012,08,02,05,31,16.90
2012,08,02,05,32,16.80
2012,08,02,05,33,16.80
2012,08,02,05,34,16.80
2012,08,02,05,35,16.80
2012,08,02,05,36,16.80
2012,08,02,05,37,16.90
2012,08,02,05,38,16.90
2012,08,02,05,39,16.90
2012,08,02,05,40,16.90
2012,08,02,05,41,16.90
2012,08,02,05,42,16.90
2012,08,02,05,43,17.00
2012,08,02,05,44,17.00
2012,08,02,05,45,17.10
2012,08,02,05,46,17.10
2012,08,02,05,47,17.10
2012,08,02,05,48,17.20
2012,08,02,05,49,17.20
2012,08,02,05,50,17.20
2012,08,02,05,51,17.20
2012,08,02,05,52,17.20
2012,08,02,05,53,17.20
2012,08,02,05,54,17.20
2012,08,02,05,55,17.20
2012,08,02,05,56,17.20
2012,08,02,05,57,17.20
2012,08,02,05,58,17.20
2012,08,02,05,59,17.20
2012,08,02,06,00,17.20
2012,08,02,06,01,17.20
2012,08,02,06,02,17.20
2012,08,02,06,03,17.20
2012,08,02,06,04,17.20
2012,08,02,06,05,17.30
2012,08,02,06,06,17.30
2012,08,02,06,07,17.30
2012,08,02,06,08,17.30
2012,08,02,06,09,17.30
2012,08,02,06,10,17.30
2012,08,02,06,11,17.30
2012,08,02,06,12,17.30
2012,08,02,06,13,17.30
2012,08,02,06,14,17.30
2012,08,02,06,15,17.30
2012,08,02,06,16,17.30
2012,08,02,06,17,17.30
2012,08,02,06,18,17.30
2012,08,02,06,19,17.30
2012,08,02,06,20,17.30
2012,08,02,06,21,17.30
2012,08,02,06,22,17.30
2012,08,02,06,23,17.30
2012,08,02,06,24,17.30
2012,08,02,06,25,17.30
2012,08,02,06,26,17.20
2012,08,02,06,27,17.10
2012,08,02,06,28,17.10
2012,08,02,06,29,17.10
2012,08,02,06,30,17.10
2012,08,02,06,31,17.10
2012,08,02,06,32,17.10
2012,08,02,06,33,17.10
2012,08,02,06,34,17.10
2012,08,02,06,35,17.10
2012,08,02,06,36,17.10
2012,08,02,06,37,17.10
2012,08,02,06,38,17.10
2012,08,02,06,39,17.10
2012,08,02,06,40,17.10
2012,08,02,06,41,17.10
2012,08,02,06,42,17.10
2012,08,02,06,43,17.10
2012,08,02,06,44,17.10
2012,08,02,06,45,17.10
2012,08,02,06,46,17.10
2012,08,02,06,47,17.10
2012,08,02,06,48,17.10
2012,08,02,06,49,17.10
2012,08,02,06,50,17.10
2012,08,02,06,51,17.10
2012,08,02,06,52,17.10
2012,08,02,06,53,17.10
2012,08,02,06,54,17.10
2012,08,02,06,55,17.10
2012,08,02,06,56,17.10
2012,08,02,06,57,17.10
2012,08,02,06,58,17.10
2012,08,02,06,59,17.10
2012,08,02,07,00,17.10
2012,08,02,07,01,17.20
2012,08,02,07,02,17.10
2012,08,02,07,03,17.20
2012,08,02,07,04,17.20
2012,08,02,07,05,17.20
2012,08,02,07,06,17.20
2012,08,02,07,07,17.20
2012,08,02,07,08,17.20
2012,08,02,07,09,17.20
2012,08,02,07,10,17.20
2012,08,02,07,11,17.30
2012,08,02,07,12,17.30
2012,08,02,07,13,17.30
2012,08,02,07,14,17.30
2012,08,02,07,15,17.30
2012,08,02,07,16,17.30
2012,08,02,07,17,17.40
2012,08,02,07,18,17.40
2012,08,02,07,19,17.40
2012,08,02,07,20,17.40
2012,08,02,07,21,17.50
2012,08,02,07,22,17.50
2012,08,02,07,23,17.50
2012,08,02,07,24,17.50
2012,08,02,07,25,17.60
2012,08,02,07,26,17.60
2012,08,02,07,27,17.60
2012,08,02,07,28,17.70
2012,08,02,07,29,17.70
2012,08,02,07,30,17.70
2012,08,02,07,31,17.70
2012,08,02,07,32,17.70
2012,08,02,07,33,17.80
2012,08,02,07,34,17.80
2012,08,02,07,35,17.80
2012,08,02,07,36,17.80
2012,08,02,07,37,17.80
2012,08,02,07,38,17.90
2012,08,02,07,39,17.90
2012,08,02,07,40,17.90
2012,08,02,07,41,17.90
2012,08,02,07,42,17.90
2012,08,02,07,43,18.00
2012,08,02,07,44,18.00
2012,08,02,07,45,18.00
2012,08,02,07,46,18.00
2012,08,02,07,47,18.00
2012,08,02,07,48,18.00
2012,08,02,07,49,18.10
2012,08,02,07,50,18.10
2012,08,02,07,51,18.10
2012,08,02,07,52,18.10
2012,08,02,07,53,18.10
2012,08,02,07,54,18.10
2012,08,02,07,55,18.00
2012,08,02,07,56,18.00
2012,08,02,07,57,18.00
2012,08,02,07,58,18.00
2012,08,02,07,59,18.00
2012,08,02,08,00,18.00
2012,08,02,08,01,18.00
2012,08,02,08,02,18.10
2012,08,02,08,03,18.10
2012,08,02,08,04,18.10
2012,08,02,08,05,18.20
2012,08,02,08,06,18.20
2012,08,02,08,07,18.20
2012,08,02,08,08,18.20
2012,08,02,08,09,18.30
2012,08,02,08,10,18.30
2012,08,02,08,11,18.30
2012,08,02,08,12,18.30
2012,08,02,08,13,18.40
2012,08,02,08,14,18.40
2012,08,02,08,15,18.40
2012,08,02,08,16,18.40
2012,08,02,08,17,18.40
2012,08,02,08,18,18.40
2012,08,02,08,19,18.50
2012,08,02,08,20,18.50
2012,08,02,08,21,18.50
2012,08,02,08,22,18.60
2012,08,02,08,23,18.60
2012,08,02,08,24,18.60
2012,08,02,08,25,18.60
2012,08,02,08,26,18.60
2012,08,02,08,27,18.60
2012,08,02,08,28,18.60
2012,08,02,08,29,18.60
2012,08,02,08,30,18.50
2012,08,02,08,31,18.50
2012,08,02,08,32,18.50
2012,08,02,08,33,18.50
2012,08,02,08,34,18.50
2012,08,02,08,35,18.50
2012,08,02,08,36,18.60
2012,08,02,08,37,18.60
2012,08,02,08,38,18.70
2012,08,02,08,39,18.70
2012,08,02,08,40,18.70
2012,08,02,08,41,18.70
2012,08,02,08,42,18.70
2012,08,02,08,43,18.60
2012,08,02,08,44,18.60
2012,08,02,08,45,18.60
2012,08,02,08,46,18.60
2012,08,02,08,47,18.50
2012,08,02,08,48,18.50
2012,08,02,08,49,18.50
2012,08,02,08,50,18.40
2012,08,02,08,51,18.40
2012,08,02,08,52,18.40
2012,08,02,08,53,18.40
2012,08,02,08,54,18.50
2012,08,02,08,55,18.50
2012,08,02,08,56,18.60
2012,08,02,08,57,18.60
2012,08,02,08,58,18.60
2012,08,02,08,59,18.60
2012,08,02,09,00,18.60
2012,08,02,09,01,18.60
2012,08,02,09,02,18.50
2012,08,02,09,03,18.40
2012,08,02,09,04,18.40
2012,08,02,09,05,18.40
2012,08,02,09,06,18.30
2012,08,02,09,07,18.40
2012,08,02,09,08,18.40
2012,08,02,09,09,18.30
2012,08,02,09,10,18.40
2012,08,02,09,11,18.40
2012,08,02,09,12,18.30
2012,08,02,09,13,18.40
2012,08,02,09,14,18.40
2012,08,02,09,15,18.40
2012,08,02,09,16,18.40
2012,08,02,09,17,18.40
2012,08,02,09,18,18.50
2012,08,02,09,19,18.40
2012,08,02,09,20,18.40
2012,08,02,09,21,18.30
2012,08,02,09,22,18.30
2012,08,02,09,23,18.30
2012,08,02,09,24,18.20
2012,08,02,09,25,18.10
2012,08,02,09,26,18.10
2012,08,02,09,27,18.10
2012,08,02,09,28,18.10
2012,08,02,09,29,18.10
2012,08,02,09,30,18.10
2012,08,02,09,31,18.10
2012,08,02,09,32,18.10
2012,08,02,09,33,18.10
2012,08,02,09,34,18.20
2012,08,02,09,35,18.20
2012,08,02,09,36,18.20
2012,08,02,09,37,18.20
2012,08,02,09,38,18.30
2012,08,02,09,39,18.30
2012,08,02,09,40,18.40
2012,08,02,09,41,18.50
2012,08,02,09,42,18.50
2012,08,02,09,43,18.60
2012,08,02,09,44,18.70
2012,08,02,09,45,18.70
2012,08,02,09,46,18.60
2012,08,02,09,47,18.60
2012,08,02,09,48,18.60
2012,08,02,09,49,18.50
2012,08,02,09,50,18.50
2012,08,02,09,51,18.40
2012,08,02,09,52,18.40
2012,08,02,09,53,18.40
2012,08,02,09,54,18.40
2012,08,02,09,55,18.40
2012,08,02,09,56,18.40
2012,08,02,09,57,18.40
2012,08,02,09,58,18.40
2012,08,02,09,59,18.40
2012,08,02,10,00,18.50
2012,08,02,10,01,18.50
2012,08,02,10,02,18.50
2012,08,02,10,03,18.60
2012,08,02,10,04,18.60
2012,08,02,10,05,18.60
2012,08,02,10,06,18.70
2012,08,02,10,07,18.70
2012,08,02,10,08,18.80
2012,08,02,10,09,18.90
2012,08,02,10,10,18.90
2012,08,02,10,11,19.10
2012,08,02,10,12,19.10
2012,08,02,10,13,19.20
2012,08,02,10,14,19.20
2012,08,02,10,15,19.20
2012,08,02,10,16,19.20
2012,08,02,10,17,19.20
2012,08,02,10,18,19.20
2012,08,02,10,19,19.20
2012,08,02,10,20,19.20
2012,08,02,10,21,19.20
2012,08,02,10,22,19.20
2012,08,02,10,23,19.30
2012,08,02,10,24,19.30
2012,08,02,10,25,19.30
2012,08,02,10,26,19.30
2012,08,02,10,27,19.30
2012,08,02,10,28,19.30
2012,08,02,10,29,19.30
2012,08,02,10,30,19.30
2012,08,02,10,31,19.30
2012,08,02,10,32,19.30
2012,08,02,10,33,19.30
2012,08,02,10,34,19.30
2012,08,02,10,35,19.30
2012,08,02,10,36,19.30
2012,08,02,10,37,19.30
2012,08,02,10,38,19.30
2012,08,02,10,39,19.40
2012,08,02,10,40,19.30
2012,08,02,10,41,19.30
2012,08,02,10,42,19.30
2012,08,02,10,43,19.20
2012,08,02,10,44,19.20
2012,08,02,10,45,19.20
2012,08,02,10,46,19.30
2012,08,02,10,47,19.30
2012,08,02,10,48,19.20
2012,08,02,10,49,19.20
2012,08,02,10,50,19.20
2012,08,02,10,51,19.20
2012,08,02,10,52,19.30
2012,08,02,10,53,19.40
2012,08,02,10,54,19.40
2012,08,02,10,55,19.40
2012,08,02,10,56,19.40
2012,08,02,10,57,19.40
2012,08,02,10,58,19.40
2012,08,02,10,59,19.40
2012,08,02,11,00,19.40
2012,08,02,11,01,19.40
2012,08,02,11,02,19.40
2012,08,02,11,03,19.40
2012,08,02,11,04,19.40
2012,08,02,11,05,19.40
2012,08,02,11,06,19.40
2012,08,02,11,07,19.40
2012,08,02,11,08,19.40
2012,08,02,11,09,19.50
2012,08,02,11,10,19.50
2012,08,02,11,11,19.50
2012,08,02,11,12,19.60
2012,08,02,11,13,19.60
2012,08,02,11,14,19.60
2012,08,02,11,15,19.50
2012,08,02,11,16,19.50
2012,08,02,11,17,19.40
2012,08,02,11,18,19.40
2012,08,02,11,19,19.40
2012,08,02,11,20,19.40
2012,08,02,11,21,19.50
2012,08,02,11,22,19.50
2012,08,02,11,23,19.60
2012,08,02,11,24,19.80
2012,08,02,11,25,19.90
2012,08,02,11,26,20.00
2012,08,02,11,27,20.00
2012,08,02,11,28,20.00
2012,08,02,11,29,20.10
2012,08,02,11,30,20.10
2012,08,02,11,31,20.20
2012,08,02,11,32,20.20
2012,08,02,11,33,20.20
2012,08,02,11,34,20.20
2012,08,02,11,35,20.10
2012,08,02,11,36,20.10
2012,08,02,11,37,20.00
2012,08,02,11,38,19.90
2012,08,02,11,39,19.80
2012,08,02,11,40,19.80
2012,08,02,11,41,19.70
2012,08,02,11,42,19.70
2012,08,02,11,43,19.80
2012,08,02,11,44,19.80
2012,08,02,11,45,19.90
2012,08,02,11,46,20.00
2012,08,02,11,47,20.10
2012,08,02,11,48,20.20
2012,08,02,11,49,20.20
2012,08,02,11,50,20.30
2012,08,02,11,51,20.30
2012,08,02,11,52,20.40
2012,08,02,11,53,20.40
2012,08,02,11,54,20.40
2012,08,02,11,55,20.40
2012,08,02,11,56,20.30
2012,08,02,11,57,20.30
2012,08,02,11,58,20.20
2012,08,02,11,59,20.20
2012,08,02,12,00,20.20
2012,08,02,12,01,20.10
2012,08,02,12,02,20.00
2012,08,02,12,03,20.00
2012,08,02,12,04,19.90
2012,08,02,12,05,19.90
2012,08,02,12,06,19.90
2012,08,02,12,07,19.90
2012,08,02,12,08,19.90
2012,08,02,12,09,19.90
2012,08,02,12,10,19.90
2012,08,02,12,11,19.80
2012,08,02,12,12,19.80
2012,08,02,12,13,19.80
2012,08,02,12,14,19.80
2012,08,02,12,15,19.80
2012,08,02,12,16,19.80
2012,08,02,12,17,19.80
2012,08,02,12,18,19.90
2012,08,02,12,19,19.80
2012,08,02,12,20,19.80
2012,08,02,12,21,19.90
2012,08,02,12,22,19.90
2012,08,02,12,23,19.90
2012,08,02,12,24,19.90
2012,08,02,12,25,19.90
2012,08,02,12,26,19.90
2012,08,02,12,27,19.90
2012,08,02,12,28,19.90
2012,08,02,12,29,19.90
2012,08,02,12,30,19.80
2012,08,02,12,31,19.80
2012,08,02,12,32,19.80
2012,08,02,12,33,19.80
2012,08,02,12,34,19.80
2012,08,02,12,35,19.90
2012,08,02,12,36,19.90
2012,08,02,12,37,20.00
2012,08,02,12,38,20.00
2012,08,02,12,39,20.00
2012,08,02,12,40,20.10
2012,08,02,12,41,20.10
2012,08,02,12,42,20.10
2012,08,02,12,43,20.10
2012,08,02,12,44,20.10
2012,08,02,12,45,20.10
2012,08,02,12,46,20.10
2012,08,02,12,47,20.10
2012,08,02,12,48,20.10
2012,08,02,12,49,20.20
2012,08,02,12,50,20.20
2012,08,02,12,51,20.20
2012,08,02,12,52,20.30
2012,08,02,12,53,20.30
2012,08,02,12,54,20.30
2012,08,02,12,55,20.40
2012,08,02,12,56,20.40
2012,08,02,12,57,20.40
2012,08,02,12,58,20.50
2012,08,02,12,59,20.50
2012,08,02,13,00,20.60
2012,08,02,13,01,20.60
2012,08,02,13,02,20.60
2012,08,02,13,03,20.60
2012,08,02,13,04,20.60
2012,08,02,13,05,20.60
2012,08,02,13,06,20.60
2012,08,02,13,07,20.70
2012,08,02,13,08,20.70
2012,08,02,13,09,20.70
2012,08,02,13,10,20.70
2012,08,02,13,11,20.70
2012,08,02,13,12,20.70
2012,08,02,13,13,20.70
2012,08,02,13,14,20.70
2012,08,02,13,15,20.80
2012,08,02,13,16,20.80
2012,08,02,13,17,20.80
2012,08,02,13,18,20.80
2012,08,02,13,19,20.70
2012,08,02,13,20,20.70
2012,08,02,13,21,20.60
2012,08,02,13,22,20.60
2012,08,02,13,23,20.60
2012,08,02,13,24,20.60
2012,08,02,13,25,20.60
2012,08,02,13,26,20.60
2012,08,02,13,27,20.70
2012,08,02,13,28,20.70
2012,08,02,13,29,20.80
2012,08,02,13,30,20.80
2012,08,02,13,31,20.80
2012,08,02,13,32,20.80
2012,08,02,13,33,20.80
2012,08,02,13,34,20.70
2012,08,02,13,35,20.70
2012,08,02,13,36,20.70
2012,08,02,13,37,20.70
2012,08,02,13,38,20.70
2012,08,02,13,39,20.60
2012,08,02,13,40,20.60
2012,08,02,13,41,20.60
2012,08,02,13,42,20.60
2012,08,02,13,43,20.60
2012,08,02,13,44,20.60
2012,08,02,13,45,20.60
2012,08,02,13,46,20.60
2012,08,02,13,47,20.60
2012,08,02,13,48,20.60
2012,08,02,13,49,20.70
2012,08,02,13,50,20.70
2012,08,02,13,51,20.80
2012,08,02,13,52,20.80
2012,08,02,13,53,20.80
2012,08,02,13,54,20.80
2012,08,02,13,55,20.80
2012,08,02,13,56,20.80
2012,08,02,13,57,20.80
2012,08,02,13,58,20.80
2012,08,02,13,59,20.80
2012,08,02,14,00,20.80
2012,08,02,14,01,20.80
2012,08,02,14,02,20.80
2012,08,02,14,03,20.80
2012,08,02,14,04,20.80
2012,08,02,14,05,20.80
2012,08,02,14,06,20.90
2012,08,02,14,07,20.90
2012,08,02,14,08,20.90
2012,08,02,14,09,21.00
2012,08,02,14,10,21.00
2012,08,02,14,11,21.00
2012,08,02,14,12,20.90
2012,08,02,14,13,20.90
2012,08,02,14,14,20.90
2012,08,02,14,15,20.90
2012,08,02,14,16,20.90
2012,08,02,14,17,20.90
2012,08,02,14,18,21.00
2012,08,02,14,19,21.10
2012,08,02,14,20,21.10
2012,08,02,14,21,21.10
2012,08,02,14,22,21.10
2012,08,02,14,23,21.20
2012,08,02,14,24,21.20
2012,08,02,14,25,21.20
2012,08,02,14,26,21.20
2012,08,02,14,27,21.20
2012,08,02,14,28,21.30
2012,08,02,14,29,21.30
2012,08,02,14,30,21.30
2012,08,02,14,31,21.40
2012,08,02,14,32,21.40
2012,08,02,14,33,21.40
2012,08,02,14,34,21.40
2012,08,02,14,35,21.40
2012,08,02,14,36,21.50
2012,08,02,14,37,21.50
2012,08,02,14,38,21.50
2012,08,02,14,39,21.50
2012,08,02,14,40,21.50
2012,08,02,14,41,21.50
2012,08,02,14,42,21.50
2012,08,02,14,43,21.40
2012,08,02,14,44,21.40
2012,08,02,14,45,21.40
2012,08,02,14,46,21.40
2012,08,02,14,47,21.40
2012,08,02,14,48,21.40
2012,08,02,14,49,21.50
2012,08,02,14,50,21.50
2012,08,02,14,51,21.60
2012,08,02,14,52,21.60
2012,08,02,14,53,21.60
2012,08,02,14,54,21.60
2012,08,02,14,55,21.60
2012,08,02,14,56,21.60
2012,08,02,14,57,21.70
2012,08,02,14,58,21.70
2012,08,02,14,59,21.80
2012,08,02,15,00,21.80
2012,08,02,15,01,21.90
2012,08,02,15,02,22.00
2012,08,02,15,03,22.00
2012,08,02,15,04,22.10
2012,08,02,15,05,22.10
2012,08,02,15,06,22.20
2012,08,02,15,07,22.30
2012,08,02,15,08,22.30
2012,08,02,15,09,22.30
2012,08,02,15,10,22.40
2012,08,02,15,11,22.40
2012,08,02,15,12,22.40
2012,08,02,15,13,22.40
2012,08,02,15,14,22.40
2012,08,02,15,15,22.30
2012,08,02,15,16,22.30
2012,08,02,15,17,22.20
2012,08,02,15,18,22.20
2012,08,02,15,19,22.20
2012,08,02,15,20,22.10
2012,08,02,15,21,22.10
2012,08,02,15,22,22.00
2012,08,02,15,23,22.00
2012,08,02,15,24,21.90
2012,08,02,15,25,21.90
2012,08,02,15,26,21.90
2012,08,02,15,27,21.90
2012,08,02,15,28,21.90
2012,08,02,15,29,21.80
2012,08,02,15,30,21.80
2012,08,02,15,31,21.80
2012,08,02,15,32,21.80
2012,08,02,15,33,21.80
2012,08,02,15,34,21.80
2012,08,02,15,35,21.80
2012,08,02,15,36,21.80
2012,08,02,15,37,21.80
2012,08,02,15,38,21.80
2012,08,02,15,39,21.80
2012,08,02,15,40,21.70
2012,08,02,15,41,21.70
2012,08,02,15,42,21.70
2012,08,02,15,43,21.70
2012,08,02,15,44,21.70
2012,08,02,15,45,21.70
2012,08,02,15,46,21.70
2012,08,02,15,47,21.70
2012,08,02,15,48,21.70
2012,08,02,15,49,21.70
2012,08,02,15,50,21.70
2012,08,02,15,51,21.70
2012,08,02,15,52,21.70
2012,08,02,15,53,21.70
2012,08,02,15,54,21.70
2012,08,02,15,55,21.70
2012,08,02,15,56,21.70
2012,08,02,15,57,21.80
2012,08,02,15,58,21.80
2012,08,02,15,59,21.80
2012,08,02,16,00,21.80
2012,08,02,16,01,21.80
2012,08,02,16,02,21.80
2012,08,02,16,03,21.80
2012,08,02,16,04,21.80
2012,08,02,16,05,21.70
2012,08,02,16,06,21.70
2012,08,02,16,07,21.60
2012,08,02,16,08,21.70
2012,08,02,16,09,21.70
2012,08,02,16,10,21.60
2012,08,02,16,11,21.60
2012,08,02,16,12,21.60
2012,08,02,16,13,21.60
2012,08,02,16,14,21.60
2012,08,02,16,15,21.70
2012,08,02,16,16,21.70
2012,08,02,16,17,21.70
2012,08,02,16,18,21.70
2012,08,02,16,19,21.70
2012,08,02,16,20,21.70
2012,08,02,16,21,21.80
2012,08,02,16,22,21.80
2012,08,02,16,23,21.80
2012,08,02,16,24,21.80
2012,08,02,16,25,21.80
2012,08,02,16,26,21.80
2012,08,02,16,27,21.80
2012,08,02,16,28,21.80
2012,08,02,16,29,21.80
2012,08,02,16,30,21.80
2012,08,02,16,31,21.90
2012,08,02,16,32,21.80
2012,08,02,16,33,21.90
2012,08,02,16,34,21.90
2012,08,02,16,35,21.90
2012,08,02,16,36,21.90
2012,08,02,16,37,21.90
2012,08,02,16,38,21.90
2012,08,02,16,39,21.90
2012,08,02,16,40,21.90
2012,08,02,16,41,21.90
2012,08,02,16,42,21.90
2012,08,02,16,43,21.90
2012,08,02,16,44,21.90
2012,08,02,16,45,21.90
2012,08,02,16,46,21.80
2012,08,02,16,47,21.80
2012,08,02,16,48,21.80
2012,08,02,16,49,21.80
2012,08,02,16,50,21.80
2012,08,02,16,51,21.90
2012,08,02,16,52,22.00
2012,08,02,16,53,22.00
2012,08,02,16,54,22.10
2012,08,02,16,55,22.10
2012,08,02,16,56,22.10
2012,08,02,16,57,22.10
2012,08,02,16,58,22.10
2012,08,02,16,59,22.10
2012,08,02,17,00,22.10
2012,08,02,17,01,22.20
2012,08,02,17,02,22.20
2012,08,02,17,03,22.30
2012,08,02,17,04,22.30
2012,08,02,17,05,22.40
2012,08,02,17,06,22.40
2012,08,02,17,07,22.40
2012,08,02,17,08,22.50
2012,08,02,17,09,22.50
2012,08,02,17,10,22.50
2012,08,02,17,11,22.50
2012,08,02,17,12,22.50
2012,08,02,17,13,22.60
2012,08,02,17,14,22.60
2012,08,02,17,15,22.60
2012,08,02,17,16,22.70
2012,08,02,17,17,22.70
2012,08,02,17,18,22.70
2012,08,02,17,19,22.70