Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,00,00,8.60
2012,05,18,00,01,8.60
2012,05,18,00,02,8.60
2012,05,18,00,03,8.60
2012,05,18,00,04,8.60
2012,05,18,00,05,8.60
2012,05,18,00,06,8.50
2012,05,18,00,07,8.50
2012,05,18,00,08,8.50
2012,05,18,00,09,8.50
2012,05,18,00,10,8.50
2012,05,18,00,11,8.50
2012,05,18,00,12,8.50
2012,05,18,00,13,8.50
2012,05,18,00,14,8.40
2012,05,18,00,15,8.40
2012,05,18,00,16,8.40
2012,05,18,00,17,8.40
2012,05,18,00,18,8.40
2012,05,18,00,19,8.40
2012,05,18,00,20,8.40
2012,05,18,00,21,8.40
2012,05,18,00,22,8.40
2012,05,18,00,23,8.40
2012,05,18,00,24,8.40
2012,05,18,00,25,8.40
2012,05,18,00,26,8.40
2012,05,18,00,27,8.30
2012,05,18,00,28,8.30
2012,05,18,00,29,8.30
2012,05,18,00,30,8.30
2012,05,18,00,31,8.20
2012,05,18,00,32,8.20
2012,05,18,00,33,8.20
2012,05,18,00,34,8.10
2012,05,18,00,35,8.00
2012,05,18,00,36,7.90
2012,05,18,00,37,7.90
2012,05,18,00,38,7.80
2012,05,18,00,39,7.70
2012,05,18,00,40,7.60
2012,05,18,00,41,7.60
2012,05,18,00,42,7.50
2012,05,18,00,43,7.40
2012,05,18,00,44,7.30
2012,05,18,00,45,7.30
2012,05,18,00,46,7.20
2012,05,18,00,47,7.20
2012,05,18,00,48,7.20
2012,05,18,00,49,7.10
2012,05,18,00,50,7.10
2012,05,18,00,51,7.10
2012,05,18,00,52,7.10
2012,05,18,00,53,7.00
2012,05,18,00,54,7.00
2012,05,18,00,55,6.90
2012,05,18,00,56,6.90
2012,05,18,00,57,6.80
2012,05,18,00,58,6.80
2012,05,18,00,59,6.70
2012,05,18,01,00,6.70
2012,05,18,01,01,6.70
2012,05,18,01,02,6.60
2012,05,18,01,03,6.60
2012,05,18,01,04,6.60
2012,05,18,01,05,6.60
2012,05,18,01,06,6.50
2012,05,18,01,07,6.50
2012,05,18,01,08,6.50
2012,05,18,01,09,6.50
2012,05,18,01,10,6.50
2012,05,18,01,11,6.40
2012,05,18,01,12,6.40
2012,05,18,01,13,6.40
2012,05,18,01,14,6.40
2012,05,18,01,15,6.40
2012,05,18,01,16,6.40
2012,05,18,01,17,6.40
2012,05,18,01,18,6.40
2012,05,18,01,19,6.40
2012,05,18,01,20,6.40
2012,05,18,01,21,6.30
2012,05,18,01,22,6.30
2012,05,18,01,23,6.30
2012,05,18,01,24,6.30
2012,05,18,01,25,6.30
2012,05,18,01,26,6.30
2012,05,18,01,27,6.30
2012,05,18,01,28,6.20
2012,05,18,01,29,6.20
2012,05,18,01,30,6.20
2012,05,18,01,31,6.20
2012,05,18,01,32,6.20
2012,05,18,01,33,6.20
2012,05,18,01,34,6.20
2012,05,18,01,35,6.20
2012,05,18,01,36,6.10
2012,05,18,01,37,6.10
2012,05,18,01,38,6.10
2012,05,18,01,39,6.10
2012,05,18,01,40,6.10
2012,05,18,01,41,6.10
2012,05,18,01,42,6.10
2012,05,18,01,43,6.10
2012,05,18,01,44,6.10
2012,05,18,01,45,6.10
2012,05,18,01,46,6.00
2012,05,18,01,47,6.00
2012,05,18,01,48,6.00
2012,05,18,01,49,6.00
2012,05,18,01,50,6.00
2012,05,18,01,51,6.00
2012,05,18,01,52,6.00
2012,05,18,01,53,6.00
2012,05,18,01,54,6.00
2012,05,18,01,55,5.90
2012,05,18,01,56,5.90
2012,05,18,01,57,5.90
2012,05,18,01,58,5.80
2012,05,18,01,59,5.80
2012,05,18,02,00,5.80
2012,05,18,02,01,5.70
2012,05,18,02,02,5.70
2012,05,18,02,03,5.70
2012,05,18,02,04,5.70
2012,05,18,02,05,5.70
2012,05,18,02,06,5.70
2012,05,18,02,07,5.80
2012,05,18,02,08,5.80
2012,05,18,02,09,5.80
2012,05,18,02,10,5.80
2012,05,18,02,11,5.80
2012,05,18,02,12,5.80
2012,05,18,02,13,5.80
2012,05,18,02,14,5.80
2012,05,18,02,15,5.80
2012,05,18,02,16,5.80
2012,05,18,02,17,5.80
2012,05,18,02,18,5.80
2012,05,18,02,19,5.80
2012,05,18,02,20,5.80
2012,05,18,02,21,5.70
2012,05,18,02,22,5.70
2012,05,18,02,23,5.70
2012,05,18,02,24,5.60
2012,05,18,02,25,5.50
2012,05,18,02,26,5.50
2012,05,18,02,27,5.40
2012,05,18,02,28,5.40
2012,05,18,02,29,5.30
2012,05,18,02,30,5.30
2012,05,18,02,31,5.30
2012,05,18,02,32,5.30
2012,05,18,02,33,5.20
2012,05,18,02,34,5.20
2012,05,18,02,35,5.20
2012,05,18,02,36,5.20
2012,05,18,02,37,5.10
2012,05,18,02,38,5.10
2012,05,18,02,39,5.10
2012,05,18,02,40,5.10
2012,05,18,02,41,5.00
2012,05,18,02,42,5.00
2012,05,18,02,43,4.90
2012,05,18,02,44,4.90
2012,05,18,02,45,4.90
2012,05,18,02,46,4.90
2012,05,18,02,47,4.90
2012,05,18,02,48,4.90
2012,05,18,02,49,4.80
2012,05,18,02,50,4.80
2012,05,18,02,51,4.80
2012,05,18,02,52,4.80
2012,05,18,02,53,4.90
2012,05,18,02,54,4.90
2012,05,18,02,55,4.90
2012,05,18,02,56,4.90
2012,05,18,02,57,4.90
2012,05,18,02,58,4.90
2012,05,18,02,59,4.90
2012,05,18,03,00,4.90
2012,05,18,03,01,4.90
2012,05,18,03,02,4.90
2012,05,18,03,03,4.90
2012,05,18,03,04,4.90
2012,05,18,03,05,4.90
2012,05,18,03,06,4.80
2012,05,18,03,07,4.80
2012,05,18,03,08,4.80
2012,05,18,03,09,4.80
2012,05,18,03,10,4.70
2012,05,18,03,11,4.70
2012,05,18,03,12,4.60
2012,05,18,03,13,4.60
2012,05,18,03,14,4.60
2012,05,18,03,15,4.60
2012,05,18,03,16,4.60
2012,05,18,03,17,4.50
2012,05,18,03,18,4.50
2012,05,18,03,19,4.50
2012,05,18,03,20,4.50
2012,05,18,03,21,4.50
2012,05,18,03,22,4.60
2012,05,18,03,23,4.60
2012,05,18,03,24,4.60
2012,05,18,03,25,4.70
2012,05,18,03,26,4.70
2012,05,18,03,27,4.70
2012,05,18,03,28,4.80
2012,05,18,03,29,4.80
2012,05,18,03,30,4.80
2012,05,18,03,31,4.70
2012,05,18,03,32,4.70
2012,05,18,03,33,4.70
2012,05,18,03,34,4.70
2012,05,18,03,35,4.70
2012,05,18,03,36,4.70
2012,05,18,03,37,4.70
2012,05,18,03,38,4.70
2012,05,18,03,39,4.70
2012,05,18,03,40,4.70
2012,05,18,03,41,4.70
2012,05,18,03,42,4.70
2012,05,18,03,43,4.60
2012,05,18,03,44,4.60
2012,05,18,03,45,4.60
2012,05,18,03,46,4.60
2012,05,18,03,47,4.60
2012,05,18,03,48,4.60
2012,05,18,03,49,4.60
2012,05,18,03,50,4.60
2012,05,18,03,51,4.60
2012,05,18,03,52,4.60
2012,05,18,03,53,4.60
2012,05,18,03,54,4.60
2012,05,18,03,55,4.60
2012,05,18,03,56,4.60
2012,05,18,03,57,4.60
2012,05,18,03,58,4.60
2012,05,18,03,59,4.60
2012,05,18,04,00,4.60
2012,05,18,04,01,4.50
2012,05,18,04,02,4.50
2012,05,18,04,03,4.50
2012,05,18,04,04,4.50
2012,05,18,04,05,4.50
2012,05,18,04,06,4.50
2012,05,18,04,07,4.50
2012,05,18,04,08,4.50
2012,05,18,04,09,4.40
2012,05,18,04,10,4.40
2012,05,18,04,11,4.40
2012,05,18,04,12,4.40
2012,05,18,04,13,4.40
2012,05,18,04,14,4.40
2012,05,18,04,15,4.40
2012,05,18,04,16,4.40
2012,05,18,04,17,4.30
2012,05,18,04,18,4.30
2012,05,18,04,19,4.30
2012,05,18,04,20,4.30
2012,05,18,04,21,4.30
2012,05,18,04,22,4.20
2012,05,18,04,23,4.20
2012,05,18,04,24,4.20
2012,05,18,04,25,4.20
2012,05,18,04,26,4.10
2012,05,18,04,27,4.10
2012,05,18,04,28,4.10
2012,05,18,04,29,4.00
2012,05,18,04,30,4.00
2012,05,18,04,31,4.00
2012,05,18,04,32,4.00
2012,05,18,04,33,3.90
2012,05,18,04,34,3.90
2012,05,18,04,35,3.90
2012,05,18,04,36,3.90
2012,05,18,04,37,3.90
2012,05,18,04,38,3.90
2012,05,18,04,39,4.00
2012,05,18,04,40,4.00
2012,05,18,04,41,4.00
2012,05,18,04,42,4.00
2012,05,18,04,43,4.00
2012,05,18,04,44,4.00
2012,05,18,04,45,4.10
2012,05,18,04,46,4.10
2012,05,18,04,47,4.10
2012,05,18,04,48,4.00
2012,05,18,04,49,4.00
2012,05,18,04,50,4.00
2012,05,18,04,51,3.90
2012,05,18,04,52,3.90
2012,05,18,04,53,3.90
2012,05,18,04,54,3.90
2012,05,18,04,55,3.90
2012,05,18,04,56,3.90
2012,05,18,04,57,3.90
2012,05,18,04,58,3.90
2012,05,18,04,59,3.90
2012,05,18,05,00,3.90
2012,05,18,05,01,3.90
2012,05,18,05,02,3.90
2012,05,18,05,03,3.90
2012,05,18,05,04,3.90
2012,05,18,05,05,3.90
2012,05,18,05,06,4.00
2012,05,18,05,07,3.90
2012,05,18,05,08,3.90
2012,05,18,05,09,3.90
2012,05,18,05,10,3.90
2012,05,18,05,11,3.90
2012,05,18,05,12,3.90
2012,05,18,05,13,3.90
2012,05,18,05,14,3.90
2012,05,18,05,15,3.90
2012,05,18,05,16,3.90
2012,05,18,05,17,3.90
2012,05,18,05,18,3.80
2012,05,18,05,19,3.80
2012,05,18,05,20,3.80
2012,05,18,05,21,3.80
2012,05,18,05,22,3.80
2012,05,18,05,23,3.80
2012,05,18,05,24,3.70
2012,05,18,05,25,3.70
2012,05,18,05,26,3.70
2012,05,18,05,27,3.70
2012,05,18,05,28,3.70
2012,05,18,05,29,3.70
2012,05,18,05,30,3.70
2012,05,18,05,31,3.70
2012,05,18,05,32,3.70
2012,05,18,05,33,3.70
2012,05,18,05,34,3.70
2012,05,18,05,35,3.70
2012,05,18,05,36,3.70
2012,05,18,05,37,3.70
2012,05,18,05,38,3.70
2012,05,18,05,39,3.70
2012,05,18,05,40,3.70
2012,05,18,05,41,3.70
2012,05,18,05,42,3.70
2012,05,18,05,43,3.70
2012,05,18,05,44,3.70
2012,05,18,05,45,3.60
2012,05,18,05,46,3.60
2012,05,18,05,47,3.50
2012,05,18,05,48,3.50
2012,05,18,05,49,3.50
2012,05,18,05,50,3.40
2012,05,18,05,51,3.40
2012,05,18,05,52,3.40
2012,05,18,05,53,3.40
2012,05,18,05,54,3.40
2012,05,18,05,55,3.40
2012,05,18,05,56,3.50
2012,05,18,05,57,3.50
2012,05,18,05,58,3.50
2012,05,18,05,59,3.50
2012,05,18,06,00,3.50
2012,05,18,06,01,3.50
2012,05,18,06,02,3.50
2012,05,18,06,03,3.60
2012,05,18,06,04,3.60
2012,05,18,06,05,3.60
2012,05,18,06,06,3.60
2012,05,18,06,07,3.60
2012,05,18,06,08,3.60
2012,05,18,06,09,3.60
2012,05,18,06,10,3.70
2012,05,18,06,11,3.70
2012,05,18,06,12,3.80
2012,05,18,06,13,3.80
2012,05,18,06,14,3.80
2012,05,18,06,15,3.80
2012,05,18,06,16,3.80
2012,05,18,06,17,3.80
2012,05,18,06,18,3.90
2012,05,18,06,19,4.00
2012,05,18,06,20,4.10
2012,05,18,06,21,4.20
2012,05,18,06,22,4.30
2012,05,18,06,23,4.30
2012,05,18,06,24,4.40
2012,05,18,06,25,4.40
2012,05,18,06,26,4.40
2012,05,18,06,27,4.40
2012,05,18,06,28,4.40
2012,05,18,06,29,4.40
2012,05,18,06,30,4.50
2012,05,18,06,31,4.50
2012,05,18,06,32,4.50
2012,05,18,06,33,4.60
2012,05,18,06,34,4.60
2012,05,18,06,35,4.60
2012,05,18,06,36,4.70
2012,05,18,06,37,4.70
2012,05,18,06,38,4.70
2012,05,18,06,39,4.80
2012,05,18,06,40,4.80
2012,05,18,06,41,4.90
2012,05,18,06,42,4.90
2012,05,18,06,43,5.00
2012,05,18,06,44,5.00
2012,05,18,06,45,5.10
2012,05,18,06,46,5.20
2012,05,18,06,47,5.20
2012,05,18,06,48,5.30
2012,05,18,06,49,5.30
2012,05,18,06,50,5.30
2012,05,18,06,51,5.40
2012,05,18,06,52,5.40
2012,05,18,06,53,5.50
2012,05,18,06,54,5.50
2012,05,18,06,55,5.60
2012,05,18,06,56,5.60
2012,05,18,06,57,5.70
2012,05,18,06,58,5.70
2012,05,18,06,59,5.70
2012,05,18,07,00,5.70
2012,05,18,07,01,5.70
2012,05,18,07,02,5.70
2012,05,18,07,03,5.80
2012,05,18,07,04,5.80
2012,05,18,07,05,5.80
2012,05,18,07,06,5.80
2012,05,18,07,07,5.80
2012,05,18,07,08,5.90
2012,05,18,07,09,5.90
2012,05,18,07,10,6.00
2012,05,18,07,11,6.10
2012,05,18,07,12,6.20
2012,05,18,07,13,6.20
2012,05,18,07,14,6.30
2012,05,18,07,15,6.30
2012,05,18,07,16,6.30
2012,05,18,07,17,6.40
2012,05,18,07,18,6.40
2012,05,18,07,19,6.50
2012,05,18,07,20,6.50
2012,05,18,07,21,6.60
2012,05,18,07,22,6.70
2012,05,18,07,23,6.70
2012,05,18,07,24,6.70
2012,05,18,07,25,6.80
2012,05,18,07,26,6.80
2012,05,18,07,27,6.90
2012,05,18,07,28,7.00
2012,05,18,07,29,7.00
2012,05,18,07,30,7.10
2012,05,18,07,31,7.10
2012,05,18,07,32,7.20
2012,05,18,07,33,7.20
2012,05,18,07,34,7.20
2012,05,18,07,35,7.20
2012,05,18,07,36,7.20
2012,05,18,07,37,7.20
2012,05,18,07,38,7.20
2012,05,18,07,39,7.20
2012,05,18,07,40,7.20
2012,05,18,07,41,7.30
2012,05,18,07,42,7.30
2012,05,18,07,43,7.40
2012,05,18,07,44,7.50
2012,05,18,07,45,7.50
2012,05,18,07,46,7.60
2012,05,18,07,47,7.60
2012,05,18,07,48,7.70
2012,05,18,07,49,7.70
2012,05,18,07,50,7.70
2012,05,18,07,51,7.70
2012,05,18,07,52,7.70
2012,05,18,07,53,7.80
2012,05,18,07,54,7.80
2012,05,18,07,55,7.80
2012,05,18,07,56,7.80
2012,05,18,07,57,7.90
2012,05,18,07,58,7.90
2012,05,18,07,59,7.90
2012,05,18,08,00,7.90
2012,05,18,08,01,7.90
2012,05,18,08,02,8.00
2012,05,18,08,03,8.00
2012,05,18,08,04,8.00
2012,05,18,08,05,8.10
2012,05,18,08,06,8.10
2012,05,18,08,07,8.10
2012,05,18,08,08,8.20
2012,05,18,08,09,8.20
2012,05,18,08,10,8.30
2012,05,18,08,11,8.30
2012,05,18,08,12,8.30
2012,05,18,08,13,8.30
2012,05,18,08,14,8.30
2012,05,18,08,15,8.30
2012,05,18,08,16,8.30
2012,05,18,08,17,8.40
2012,05,18,08,18,8.40
2012,05,18,08,19,8.50
2012,05,18,08,20,8.60
2012,05,18,08,21,8.60
2012,05,18,08,22,8.70
2012,05,18,08,23,8.70
2012,05,18,08,24,8.70
2012,05,18,08,25,8.70
2012,05,18,08,26,8.70
2012,05,18,08,27,8.60
2012,05,18,08,28,8.60
2012,05,18,08,29,8.60
2012,05,18,08,30,8.60
2012,05,18,08,31,8.60
2012,05,18,08,32,8.60
2012,05,18,08,33,8.70
2012,05,18,08,34,8.70
2012,05,18,08,35,8.70
2012,05,18,08,36,8.70
2012,05,18,08,37,8.70
2012,05,18,08,38,8.70
2012,05,18,08,39,8.80
2012,05,18,08,40,8.80
2012,05,18,08,41,8.80
2012,05,18,08,42,8.90
2012,05,18,08,43,8.90
2012,05,18,08,44,8.90
2012,05,18,08,45,9.00
2012,05,18,08,46,9.00
2012,05,18,08,47,9.10
2012,05,18,08,48,9.10
2012,05,18,08,49,9.20
2012,05,18,08,50,9.20
2012,05,18,08,51,9.20
2012,05,18,08,52,9.20
2012,05,18,08,53,9.20
2012,05,18,08,54,9.10
2012,05,18,08,55,9.20
2012,05,18,08,56,9.20
2012,05,18,08,57,9.20
2012,05,18,08,58,9.20
2012,05,18,08,59,9.30
2012,05,18,09,00,9.30
2012,05,18,09,01,9.30
2012,05,18,09,02,9.40
2012,05,18,09,03,9.40
2012,05,18,09,04,9.50
2012,05,18,09,05,9.50
2012,05,18,09,06,9.50
2012,05,18,09,07,9.60
2012,05,18,09,08,9.60
2012,05,18,09,09,9.60
2012,05,18,09,10,9.60
2012,05,18,09,11,9.60
2012,05,18,09,12,9.50
2012,05,18,09,13,9.50
2012,05,18,09,14,9.50
2012,05,18,09,15,9.50
2012,05,18,09,16,9.50
2012,05,18,09,17,9.50
2012,05,18,09,18,9.50
2012,05,18,09,19,9.50
2012,05,18,09,20,9.50
2012,05,18,09,21,9.50
2012,05,18,09,22,9.60
2012,05,18,09,23,9.60
2012,05,18,09,24,9.70
2012,05,18,09,25,9.70
2012,05,18,09,26,9.70
2012,05,18,09,27,9.70
2012,05,18,09,28,9.70
2012,05,18,09,29,9.70
2012,05,18,09,30,9.70
2012,05,18,09,31,9.70
2012,05,18,09,32,9.70
2012,05,18,09,33,9.70
2012,05,18,09,34,9.70
2012,05,18,09,35,9.70
2012,05,18,09,36,9.80
2012,05,18,09,37,9.80
2012,05,18,09,38,9.80
2012,05,18,09,39,9.80
2012,05,18,09,40,9.80
2012,05,18,09,41,9.80
2012,05,18,09,42,9.80
2012,05,18,09,43,9.80
2012,05,18,09,44,9.80
2012,05,18,09,45,9.80
2012,05,18,09,46,9.80
2012,05,18,09,47,9.80
2012,05,18,09,48,9.80
2012,05,18,09,49,9.80
2012,05,18,09,50,9.80
2012,05,18,09,51,9.80
2012,05,18,09,52,9.90
2012,05,18,09,53,9.90
2012,05,18,09,54,9.90
2012,05,18,09,55,9.90
2012,05,18,09,56,9.90
2012,05,18,09,57,10.00
2012,05,18,09,58,10.00
2012,05,18,09,59,10.00
2012,05,18,10,00,10.10
2012,05,18,10,01,10.10
2012,05,18,10,02,10.10
2012,05,18,10,03,10.20
2012,05,18,10,04,10.20
2012,05,18,10,05,10.20
2012,05,18,10,06,10.20
2012,05,18,10,07,10.20
2012,05,18,10,08,10.20
2012,05,18,10,09,10.20
2012,05,18,10,10,10.10
2012,05,18,10,11,10.10
2012,05,18,10,12,10.10
2012,05,18,10,13,10.10
2012,05,18,10,14,10.10
2012,05,18,10,15,10.10
2012,05,18,10,16,10.10
2012,05,18,10,17,10.10
2012,05,18,10,18,10.10
2012,05,18,10,19,10.10
2012,05,18,10,20,10.00
2012,05,18,10,21,10.10
2012,05,18,10,22,10.10
2012,05,18,10,23,10.10
2012,05,18,10,24,10.10
2012,05,18,10,25,10.10
2012,05,18,10,26,10.10
2012,05,18,10,27,10.10
2012,05,18,10,28,10.10
2012,05,18,10,29,10.10
2012,05,18,10,30,10.10
2012,05,18,10,31,10.10
2012,05,18,10,32,10.20
2012,05,18,10,33,10.20
2012,05,18,10,34,10.20
2012,05,18,10,35,10.30
2012,05,18,10,36,10.30
2012,05,18,10,37,10.30
2012,05,18,10,38,10.30
2012,05,18,10,39,10.30
2012,05,18,10,40,10.40
2012,05,18,10,41,10.40
2012,05,18,10,42,10.40
2012,05,18,10,43,10.50
2012,05,18,10,44,10.60
2012,05,18,10,45,10.60
2012,05,18,10,46,10.60
2012,05,18,10,47,10.60
2012,05,18,10,48,10.70
2012,05,18,10,49,10.70
2012,05,18,10,50,10.70
2012,05,18,10,51,10.80
2012,05,18,10,52,10.90
2012,05,18,10,53,10.90
2012,05,18,10,54,11.00
2012,05,18,10,55,11.10
2012,05,18,10,56,11.10
2012,05,18,10,57,11.20
2012,05,18,10,58,11.20
2012,05,18,10,59,11.20
2012,05,18,11,00,11.20
2012,05,18,11,01,11.30
2012,05,18,11,02,11.30
2012,05,18,11,03,11.30
2012,05,18,11,04,11.40
2012,05,18,11,05,11.40
2012,05,18,11,06,11.40
2012,05,18,11,07,11.50
2012,05,18,11,08,11.50
2012,05,18,11,09,11.40
2012,05,18,11,10,11.40
2012,05,18,11,11,11.40
2012,05,18,11,12,11.30
2012,05,18,11,13,11.30
2012,05,18,11,14,11.30
2012,05,18,11,15,11.40
2012,05,18,11,16,11.40
2012,05,18,11,17,11.40
2012,05,18,11,18,11.40
2012,05,18,11,19,11.30
2012,05,18,11,20,11.30
2012,05,18,11,21,11.20
2012,05,18,11,22,11.20
2012,05,18,11,23,11.20
2012,05,18,11,24,11.20
2012,05,18,11,25,11.10
2012,05,18,11,26,11.10
2012,05,18,11,27,11.20
2012,05,18,11,28,11.20
2012,05,18,11,29,11.20
2012,05,18,11,30,11.20
2012,05,18,11,31,11.20
2012,05,18,11,32,11.20
2012,05,18,11,33,11.20
2012,05,18,11,34,11.20
2012,05,18,11,35,11.20
2012,05,18,11,36,11.30
2012,05,18,11,37,11.30
2012,05,18,11,38,11.30
2012,05,18,11,39,11.30
2012,05,18,11,40,11.30
2012,05,18,11,41,11.30
2012,05,18,11,42,11.30
2012,05,18,11,43,11.30
2012,05,18,11,44,11.30
2012,05,18,11,45,11.20
2012,05,18,11,46,11.20
2012,05,18,11,47,11.20
2012,05,18,11,48,11.10
2012,05,18,11,49,11.10
2012,05,18,11,50,11.10
2012,05,18,11,51,11.10
2012,05,18,11,52,11.10
2012,05,18,11,53,11.10
2012,05,18,11,54,11.10
2012,05,18,11,55,11.20
2012,05,18,11,56,11.20
2012,05,18,11,57,11.20
2012,05,18,11,58,11.20
2012,05,18,11,59,11.30
2012,05,18,12,00,11.40
2012,05,18,12,01,11.40
2012,05,18,12,02,11.40
2012,05,18,12,03,11.40
2012,05,18,12,04,11.50
2012,05,18,12,05,11.50
2012,05,18,12,06,11.60
2012,05,18,12,07,11.60
2012,05,18,12,08,11.60
2012,05,18,12,09,11.70
2012,05,18,12,10,11.70
2012,05,18,12,11,11.80
2012,05,18,12,12,11.80
2012,05,18,12,13,11.80
2012,05,18,12,14,11.80
2012,05,18,12,15,11.80
2012,05,18,12,16,11.80
2012,05,18,12,17,11.80
2012,05,18,12,18,11.80
2012,05,18,12,19,11.80
2012,05,18,12,20,11.90
2012,05,18,12,21,12.00
2012,05,18,12,22,12.10
2012,05,18,12,23,12.20
2012,05,18,12,24,12.20
2012,05,18,12,25,12.20
2012,05,18,12,26,12.20
2012,05,18,12,27,12.20
2012,05,18,12,28,12.20
2012,05,18,12,29,12.10
2012,05,18,12,30,12.10
2012,05,18,12,31,12.10
2012,05,18,12,32,12.10
2012,05,18,12,33,12.20
2012,05,18,12,34,12.20
2012,05,18,12,35,12.30
2012,05,18,12,36,12.40
2012,05,18,12,37,12.50
2012,05,18,12,38,12.50
2012,05,18,12,39,12.60
2012,05,18,12,40,12.60
2012,05,18,12,41,12.60
2012,05,18,12,42,12.50
2012,05,18,12,43,12.40
2012,05,18,12,44,12.40
2012,05,18,12,45,12.40
2012,05,18,12,46,12.40
2012,05,18,12,47,12.40
2012,05,18,12,48,12.50
2012,05,18,12,49,12.60
2012,05,18,12,50,12.70
2012,05,18,12,51,12.70
2012,05,18,12,52,12.70
2012,05,18,12,53,12.70
2012,05,18,12,54,12.70
2012,05,18,12,55,12.80
2012,05,18,12,56,12.80
2012,05,18,12,57,12.70
2012,05,18,12,58,12.70
2012,05,18,12,59,12.60
2012,05,18,13,00,12.60
2012,05,18,13,01,12.60
2012,05,18,13,02,12.50
2012,05,18,13,03,12.50
2012,05,18,13,04,12.60
2012,05,18,13,05,12.60
2012,05,18,13,06,12.60
2012,05,18,13,07,12.60
2012,05,18,13,08,12.60
2012,05,18,13,09,12.70
2012,05,18,13,10,12.90
2012,05,18,13,11,13.00
2012,05,18,13,12,13.00
2012,05,18,13,13,13.10
2012,05,18,13,14,13.20
2012,05,18,13,15,13.30
2012,05,18,13,16,13.30
2012,05,18,13,17,13.40
2012,05,18,13,18,13.40
2012,05,18,13,19,13.20
2012,05,18,13,20,13.20
2012,05,18,13,21,13.30
2012,05,18,13,22,13.40
2012,05,18,13,23,13.40
2012,05,18,13,24,13.40
2012,05,18,13,25,13.50
2012,05,18,13,26,13.50
2012,05,18,13,27,13.60
2012,05,18,13,28,13.50
2012,05,18,13,29,13.50
2012,05,18,13,30,13.50
2012,05,18,13,31,13.40
2012,05,18,13,32,13.30
2012,05,18,13,33,13.30
2012,05,18,13,34,13.30
2012,05,18,13,35,13.30
2012,05,18,13,36,13.30
2012,05,18,13,37,13.30
2012,05,18,13,38,13.20
2012,05,18,13,39,13.10
2012,05,18,13,40,13.00
2012,05,18,13,41,13.10
2012,05,18,13,42,13.00
2012,05,18,13,43,12.90
2012,05,18,13,44,12.80
2012,05,18,13,45,12.70
2012,05,18,13,46,12.60
2012,05,18,13,47,12.60
2012,05,18,13,48,12.60
2012,05,18,13,49,12.60
2012,05,18,13,50,12.50
2012,05,18,13,51,12.50
2012,05,18,13,52,12.40
2012,05,18,13,53,12.40
2012,05,18,13,54,12.40
2012,05,18,13,55,12.40
2012,05,18,13,56,12.50
2012,05,18,13,57,12.60
2012,05,18,13,58,12.70
2012,05,18,13,59,12.80
2012,05,18,14,00,12.70
2012,05,18,14,01,12.60
2012,05,18,14,02,12.60
2012,05,18,14,03,12.60
2012,05,18,14,04,12.40
2012,05,18,14,05,12.30
2012,05,18,14,06,12.40
2012,05,18,14,07,12.50
2012,05,18,14,08,12.50
2012,05,18,14,09,12.40
2012,05,18,14,10,12.50
2012,05,18,14,11,12.50
2012,05,18,14,12,12.50
2012,05,18,14,13,12.50
2012,05,18,14,14,12.50
2012,05,18,14,15,12.40
2012,05,18,14,16,12.30
2012,05,18,14,17,12.30
2012,05,18,14,18,12.20
2012,05,18,14,19,12.20
2012,05,18,14,20,12.20
2012,05,18,14,21,12.30
2012,05,18,14,22,12.20
2012,05,18,14,23,12.10
2012,05,18,14,24,12.10
2012,05,18,14,25,12.20
2012,05,18,14,26,12.30
2012,05,18,14,27,12.40
2012,05,18,14,28,12.30
2012,05,18,14,29,12.30
2012,05,18,14,30,12.30
2012,05,18,14,31,12.40
2012,05,18,14,32,12.40
2012,05,18,14,33,12.40
2012,05,18,14,34,12.30
2012,05,18,14,35,12.20
2012,05,18,14,36,12.20
2012,05,18,14,37,12.20
2012,05,18,14,38,12.30
2012,05,18,14,39,12.40
2012,05,18,14,40,12.40
2012,05,18,14,41,12.50
2012,05,18,14,42,12.60
2012,05,18,14,43,12.70
2012,05,18,14,44,12.90
2012,05,18,14,45,13.10
2012,05,18,14,46,13.20
2012,05,18,14,47,13.20
2012,05,18,14,48,13.20
2012,05,18,14,49,13.20
2012,05,18,14,50,13.10
2012,05,18,14,51,13.10
2012,05,18,14,52,13.10
2012,05,18,14,53,13.10
2012,05,18,14,54,13.10
2012,05,18,14,55,13.10
2012,05,18,14,56,13.10
2012,05,18,14,57,12.90
2012,05,18,14,58,12.90
2012,05,18,14,59,12.90
2012,05,18,15,00,13.00
2012,05,18,15,01,13.10
2012,05,18,15,02,13.20
2012,05,18,15,03,13.30
2012,05,18,15,04,13.30
2012,05,18,15,05,13.20
2012,05,18,15,06,13.20
2012,05,18,15,07,13.20
2012,05,18,15,08,13.20
2012,05,18,15,09,13.10
2012,05,18,15,10,13.20
2012,05,18,15,11,13.20
2012,05,18,15,12,13.20
2012,05,18,15,13,13.20
2012,05,18,15,14,13.20
2012,05,18,15,15,13.10
2012,05,18,15,16,13.10
2012,05,18,15,17,13.00
2012,05,18,15,18,13.10
2012,05,18,15,19,13.10
2012,05,18,15,20,13.00
2012,05,18,15,21,12.90
2012,05,18,15,22,12.80
2012,05,18,15,23,12.80
2012,05,18,15,24,12.70
2012,05,18,15,25,12.70
2012,05,18,15,26,12.70
2012,05,18,15,27,12.60
2012,05,18,15,28,12.60
2012,05,18,15,29,12.70
2012,05,18,15,30,12.60
2012,05,18,15,31,12.70
2012,05,18,15,32,12.60
2012,05,18,15,33,12.60
2012,05,18,15,34,12.50
2012,05,18,15,35,12.40
2012,05,18,15,36,12.20
2012,05,18,15,37,12.20
2012,05,18,15,38,12.20
2012,05,18,15,39,12.20
2012,05,18,15,40,12.20
2012,05,18,15,41,12.20
2012,05,18,15,42,12.10
2012,05,18,15,43,12.10
2012,05,18,15,44,12.00
2012,05,18,15,45,11.90
2012,05,18,15,46,11.80
2012,05,18,15,47,11.90
2012,05,18,15,48,11.90
2012,05,18,15,49,12.00
2012,05,18,15,50,12.00
2012,05,18,15,51,11.90
2012,05,18,15,52,11.90
2012,05,18,15,53,11.90
2012,05,18,15,54,11.80
2012,05,18,15,55,11.80
2012,05,18,15,56,11.80
2012,05,18,15,57,11.80
2012,05,18,15,58,11.80
2012,05,18,15,59,11.80
2012,05,18,16,00,11.90
2012,05,18,16,01,11.90
2012,05,18,16,02,11.90
2012,05,18,16,03,11.90
2012,05,18,16,04,11.90
2012,05,18,16,05,12.00
2012,05,18,16,06,11.90
2012,05,18,16,07,11.80
2012,05,18,16,08,11.80
2012,05,18,16,09,11.80
2012,05,18,16,10,11.80
2012,05,18,16,11,11.80
2012,05,18,16,12,11.90
2012,05,18,16,13,12.00
2012,05,18,16,14,12.00
2012,05,18,16,15,12.00
2012,05,18,16,16,12.10
2012,05,18,16,17,12.10
2012,05,18,16,18,12.10
2012,05,18,16,19,12.10
2012,05,18,16,20,12.10
2012,05,18,16,21,12.10
2012,05,18,16,22,12.10
2012,05,18,16,23,12.00
2012,05,18,16,24,12.00
2012,05,18,16,25,12.00
2012,05,18,16,26,12.00
2012,05,18,16,27,12.00
2012,05,18,16,28,12.00
2012,05,18,16,29,11.90
2012,05,18,16,30,12.00
2012,05,18,16,31,12.00
2012,05,18,16,32,12.00
2012,05,18,16,33,12.00
2012,05,18,16,34,12.00
2012,05,18,16,35,12.00
2012,05,18,16,36,12.10
2012,05,18,16,37,12.10
2012,05,18,16,38,12.10
2012,05,18,16,39,12.20
2012,05,18,16,40,12.20
2012,05,18,16,41,12.20
2012,05,18,16,42,12.20
2012,05,18,16,43,12.20
2012,05,18,16,44,12.20
2012,05,18,16,45,12.20
2012,05,18,16,46,12.20
2012,05,18,16,47,12.20
2012,05,18,16,48,12.20
2012,05,18,16,49,12.20
2012,05,18,16,50,12.20
2012,05,18,16,51,12.30
2012,05,18,16,52,12.30
2012,05,18,16,53,12.30
2012,05,18,16,54,12.30
2012,05,18,16,55,12.30
2012,05,18,16,56,12.40
2012,05,18,16,57,12.40
2012,05,18,16,58,12.40
2012,05,18,16,59,12.40
2012,05,18,17,00,12.40
2012,05,18,17,01,12.50
2012,05,18,17,02,12.50
2012,05,18,17,03,12.60
2012,05,18,17,04,12.60
2012,05,18,17,05,12.70
2012,05,18,17,06,12.70
2012,05,18,17,07,12.80
2012,05,18,17,08,12.80
2012,05,18,17,09,12.90
2012,05,18,17,10,12.90
2012,05,18,17,11,13.00
2012,05,18,17,12,13.00
2012,05,18,17,13,13.00
2012,05,18,17,14,13.10
2012,05,18,17,15,13.10
2012,05,18,17,16,13.10
2012,05,18,17,17,13.10
2012,05,18,17,18,13.10
2012,05,18,17,19,13.10
2012,05,18,17,20,13.20
2012,05,18,17,21,13.20
2012,05,18,17,22,13.20
2012,05,18,17,23,13.20
2012,05,18,17,24,13.30
2012,05,18,17,25,13.30
2012,05,18,17,26,13.30
2012,05,18,17,27,13.30
2012,05,18,17,28,13.30
2012,05,18,17,29,13.30
2012,05,18,17,30,13.40
2012,05,18,17,31,13.40
2012,05,18,17,32,13.40
2012,05,18,17,33,13.30
2012,05,18,17,34,13.40
2012,05,18,17,35,13.40
2012,05,18,17,36,13.40
2012,05,18,17,37,13.50
2012,05,18,17,38,13.50
2012,05,18,17,39,13.40
2012,05,18,17,40,13.40
2012,05,18,17,41,13.40
2012,05,18,17,42,13.50
2012,05,18,17,43,13.50
2012,05,18,17,44,13.60
2012,05,18,17,45,13.60