Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,10,00,00,5.20
2010,11,10,00,01,5.20
2010,11,10,00,02,5.20
2010,11,10,00,03,5.20
2010,11,10,00,04,5.20
2010,11,10,00,05,5.20
2010,11,10,00,06,5.20
2010,11,10,00,07,5.20
2010,11,10,00,08,5.20
2010,11,10,00,09,5.20
2010,11,10,00,10,5.20
2010,11,10,00,11,5.20
2010,11,10,00,12,5.20
2010,11,10,00,13,5.20
2010,11,10,00,14,5.20
2010,11,10,00,15,5.20
2010,11,10,00,16,5.20
2010,11,10,00,17,5.20
2010,11,10,00,18,5.20
2010,11,10,00,19,5.20
2010,11,10,00,20,5.20
2010,11,10,00,21,5.20
2010,11,10,00,22,5.20
2010,11,10,00,23,5.20
2010,11,10,00,24,5.20
2010,11,10,00,25,5.20
2010,11,10,00,26,5.20
2010,11,10,00,27,5.20
2010,11,10,00,28,5.20
2010,11,10,00,29,5.20
2010,11,10,00,30,5.20
2010,11,10,00,31,5.20
2010,11,10,00,32,5.20
2010,11,10,00,33,5.20
2010,11,10,00,34,5.20
2010,11,10,00,35,5.20
2010,11,10,00,36,5.20
2010,11,10,00,37,5.20
2010,11,10,00,38,5.20
2010,11,10,00,39,5.20
2010,11,10,00,40,5.20
2010,11,10,00,41,5.20
2010,11,10,00,42,5.20
2010,11,10,00,43,5.20
2010,11,10,00,44,5.20
2010,11,10,00,45,5.20
2010,11,10,00,46,5.20
2010,11,10,00,47,5.20
2010,11,10,00,48,5.20
2010,11,10,00,49,5.20
2010,11,10,00,50,5.20
2010,11,10,00,51,5.20
2010,11,10,00,52,5.20
2010,11,10,00,53,5.20
2010,11,10,00,54,5.20
2010,11,10,00,55,5.20
2010,11,10,00,56,5.20
2010,11,10,00,57,5.20
2010,11,10,00,58,5.20
2010,11,10,00,59,5.20
2010,11,10,01,00,5.20
2010,11,10,01,01,5.20
2010,11,10,01,02,5.20
2010,11,10,01,03,5.20
2010,11,10,01,04,5.20
2010,11,10,01,05,5.20
2010,11,10,01,06,5.20
2010,11,10,01,07,5.20
2010,11,10,01,08,5.20
2010,11,10,01,09,5.20
2010,11,10,01,10,5.20
2010,11,10,01,11,5.20
2010,11,10,01,12,5.20
2010,11,10,01,13,5.20
2010,11,10,01,14,5.20
2010,11,10,01,15,5.20
2010,11,10,01,16,5.10
2010,11,10,01,17,5.10
2010,11,10,01,18,5.10
2010,11,10,01,19,5.10
2010,11,10,01,20,5.10
2010,11,10,01,21,5.10
2010,11,10,01,22,5.10
2010,11,10,01,23,5.10
2010,11,10,01,24,5.10
2010,11,10,01,25,5.10
2010,11,10,01,26,5.10
2010,11,10,01,27,5.10
2010,11,10,01,28,5.10
2010,11,10,01,29,5.10
2010,11,10,01,30,5.10
2010,11,10,01,31,5.10
2010,11,10,01,32,5.10
2010,11,10,01,33,5.10
2010,11,10,01,34,5.10
2010,11,10,01,35,5.10
2010,11,10,01,36,5.10
2010,11,10,01,37,5.10
2010,11,10,01,38,5.10
2010,11,10,01,39,5.10
2010,11,10,01,40,5.10
2010,11,10,01,41,5.10
2010,11,10,01,42,5.10
2010,11,10,01,43,5.10
2010,11,10,01,44,5.10
2010,11,10,01,45,5.10
2010,11,10,01,46,5.10
2010,11,10,01,47,5.10
2010,11,10,01,48,5.10
2010,11,10,01,49,5.10
2010,11,10,01,50,5.10
2010,11,10,01,51,5.10
2010,11,10,01,52,5.10
2010,11,10,01,53,5.10
2010,11,10,01,54,5.10
2010,11,10,01,55,5.10
2010,11,10,01,56,5.10
2010,11,10,01,57,5.10
2010,11,10,01,58,5.10
2010,11,10,01,59,5.10
2010,11,10,02,00,5.10
2010,11,10,02,01,5.10
2010,11,10,02,02,5.10
2010,11,10,02,03,5.10
2010,11,10,02,04,5.10
2010,11,10,02,05,5.10
2010,11,10,02,06,5.10
2010,11,10,02,07,5.10
2010,11,10,02,08,5.10
2010,11,10,02,09,5.10
2010,11,10,02,10,5.10
2010,11,10,02,11,5.10
2010,11,10,02,12,5.10
2010,11,10,02,13,5.10
2010,11,10,02,14,5.10
2010,11,10,02,15,5.10
2010,11,10,02,16,5.10
2010,11,10,02,17,5.10
2010,11,10,02,18,5.10
2010,11,10,02,19,5.10
2010,11,10,02,20,5.10
2010,11,10,02,21,5.10
2010,11,10,02,22,5.10
2010,11,10,02,23,5.10
2010,11,10,02,24,5.10
2010,11,10,02,25,5.10
2010,11,10,02,26,5.10
2010,11,10,02,27,5.10
2010,11,10,02,28,5.10
2010,11,10,02,29,5.10
2010,11,10,02,30,5.10
2010,11,10,02,31,5.10
2010,11,10,02,32,5.10
2010,11,10,02,33,5.10
2010,11,10,02,34,5.20
2010,11,10,02,35,5.20
2010,11,10,02,36,5.10
2010,11,10,02,37,5.20
2010,11,10,02,38,5.20
2010,11,10,02,39,5.20
2010,11,10,02,40,5.20
2010,11,10,02,41,5.20
2010,11,10,02,42,5.20
2010,11,10,02,43,5.20
2010,11,10,02,44,5.20
2010,11,10,02,45,5.20
2010,11,10,02,46,5.20
2010,11,10,02,47,5.20
2010,11,10,02,48,5.20
2010,11,10,02,49,5.20
2010,11,10,02,50,5.20
2010,11,10,02,51,5.20
2010,11,10,02,52,5.20
2010,11,10,02,53,5.20
2010,11,10,02,54,5.20
2010,11,10,02,55,5.20
2010,11,10,02,56,5.20
2010,11,10,02,57,5.20
2010,11,10,02,58,5.20
2010,11,10,02,59,5.20
2010,11,10,03,00,5.20
2010,11,10,03,01,5.30
2010,11,10,03,02,5.30
2010,11,10,03,03,5.30
2010,11,10,03,04,5.30
2010,11,10,03,05,5.30
2010,11,10,03,06,5.30
2010,11,10,03,07,5.30
2010,11,10,03,08,5.30
2010,11,10,03,09,5.30
2010,11,10,03,10,5.30
2010,11,10,03,11,5.30
2010,11,10,03,12,5.30
2010,11,10,03,13,5.30
2010,11,10,03,14,5.30
2010,11,10,03,15,5.30
2010,11,10,03,16,5.30
2010,11,10,03,17,5.30
2010,11,10,03,18,5.20
2010,11,10,03,19,5.20
2010,11,10,03,20,5.20
2010,11,10,03,21,5.20
2010,11,10,03,22,5.20
2010,11,10,03,23,5.20
2010,11,10,03,24,5.20
2010,11,10,03,25,5.20
2010,11,10,03,26,5.20
2010,11,10,03,27,5.20
2010,11,10,03,28,5.20
2010,11,10,03,29,5.20
2010,11,10,03,30,5.20
2010,11,10,03,31,5.20
2010,11,10,03,32,5.30
2010,11,10,03,33,5.30
2010,11,10,03,34,5.30
2010,11,10,03,35,5.30
2010,11,10,03,36,5.30
2010,11,10,03,37,5.30
2010,11,10,03,38,5.30
2010,11,10,03,39,5.30
2010,11,10,03,40,5.20
2010,11,10,03,41,5.20
2010,11,10,03,42,5.20
2010,11,10,03,43,5.20
2010,11,10,03,44,5.20
2010,11,10,03,45,5.20
2010,11,10,03,46,5.20
2010,11,10,03,47,5.20
2010,11,10,03,48,5.20
2010,11,10,03,49,5.20
2010,11,10,03,50,5.30
2010,11,10,03,51,5.20
2010,11,10,03,52,5.20
2010,11,10,03,53,5.20
2010,11,10,03,54,5.20
2010,11,10,03,55,5.20
2010,11,10,03,56,5.30
2010,11,10,03,57,5.30
2010,11,10,03,58,5.30
2010,11,10,03,59,5.30
2010,11,10,04,00,5.30
2010,11,10,04,01,5.30
2010,11,10,04,02,5.30
2010,11,10,04,03,5.30
2010,11,10,04,04,5.30
2010,11,10,04,05,5.30
2010,11,10,04,06,5.30
2010,11,10,04,07,5.30
2010,11,10,04,08,5.30
2010,11,10,04,09,5.30
2010,11,10,04,10,5.30
2010,11,10,04,11,5.30
2010,11,10,04,12,5.30
2010,11,10,04,13,5.30
2010,11,10,04,14,5.30
2010,11,10,04,15,5.30
2010,11,10,04,16,5.30
2010,11,10,04,17,5.30
2010,11,10,04,18,5.30
2010,11,10,04,19,5.30
2010,11,10,04,20,5.30
2010,11,10,04,21,5.30
2010,11,10,04,22,5.30
2010,11,10,04,23,5.30
2010,11,10,04,24,5.30
2010,11,10,04,25,5.30
2010,11,10,04,26,5.30
2010,11,10,04,27,5.30
2010,11,10,04,28,5.30
2010,11,10,04,29,5.30
2010,11,10,04,30,5.30
2010,11,10,04,31,5.30
2010,11,10,04,32,5.30
2010,11,10,04,33,5.30
2010,11,10,04,34,5.30
2010,11,10,04,35,5.30
2010,11,10,04,36,5.30
2010,11,10,04,37,5.30
2010,11,10,04,38,5.30
2010,11,10,04,39,5.30
2010,11,10,04,40,5.30
2010,11,10,04,41,5.30
2010,11,10,04,42,5.30
2010,11,10,04,43,5.30
2010,11,10,04,44,5.30
2010,11,10,04,45,5.30
2010,11,10,04,46,5.30
2010,11,10,04,47,5.30
2010,11,10,04,48,5.30
2010,11,10,04,49,5.30
2010,11,10,04,50,5.30
2010,11,10,04,51,5.30
2010,11,10,04,52,5.30
2010,11,10,04,53,5.30
2010,11,10,04,54,5.30
2010,11,10,04,55,5.30
2010,11,10,04,56,5.30
2010,11,10,04,57,5.30
2010,11,10,04,58,5.30
2010,11,10,04,59,5.30
2010,11,10,05,00,5.30
2010,11,10,05,01,5.30
2010,11,10,05,02,5.30
2010,11,10,05,03,5.30
2010,11,10,05,04,5.30
2010,11,10,05,05,5.30
2010,11,10,05,06,5.30
2010,11,10,05,07,5.30
2010,11,10,05,08,5.30
2010,11,10,05,09,5.30
2010,11,10,05,10,5.30
2010,11,10,05,11,5.30
2010,11,10,05,12,5.30
2010,11,10,05,13,5.30
2010,11,10,05,14,5.20
2010,11,10,05,15,5.20
2010,11,10,05,16,5.20
2010,11,10,05,17,5.20
2010,11,10,05,18,5.20
2010,11,10,05,19,5.20
2010,11,10,05,20,5.20
2010,11,10,05,21,5.20
2010,11,10,05,22,5.20
2010,11,10,05,23,5.20
2010,11,10,05,24,5.20
2010,11,10,05,25,5.20
2010,11,10,05,26,5.20
2010,11,10,05,27,5.20
2010,11,10,05,28,5.20
2010,11,10,05,29,5.20
2010,11,10,05,30,5.20
2010,11,10,05,31,5.20
2010,11,10,05,32,5.20
2010,11,10,05,33,5.20
2010,11,10,05,34,5.30
2010,11,10,05,35,5.30
2010,11,10,05,36,5.30
2010,11,10,05,37,5.30
2010,11,10,05,38,5.30
2010,11,10,05,39,5.30
2010,11,10,05,40,5.30
2010,11,10,05,41,5.30
2010,11,10,05,42,5.30
2010,11,10,05,43,5.30
2010,11,10,05,44,5.30
2010,11,10,05,45,5.30
2010,11,10,05,46,5.30
2010,11,10,05,47,5.30
2010,11,10,05,48,5.30
2010,11,10,05,49,5.30
2010,11,10,05,50,5.30
2010,11,10,05,51,5.30
2010,11,10,05,52,5.30
2010,11,10,05,53,5.30
2010,11,10,05,54,5.30
2010,11,10,05,55,5.30
2010,11,10,05,56,5.30
2010,11,10,05,57,5.30
2010,11,10,05,58,5.30
2010,11,10,05,59,5.30
2010,11,10,06,00,5.30
2010,11,10,06,01,5.30
2010,11,10,06,02,5.30
2010,11,10,06,03,5.30
2010,11,10,06,04,5.30
2010,11,10,06,05,5.30
2010,11,10,06,06,5.30
2010,11,10,06,07,5.30
2010,11,10,06,08,5.30
2010,11,10,06,09,5.30
2010,11,10,06,10,5.30
2010,11,10,06,11,5.30
2010,11,10,06,12,5.30
2010,11,10,06,13,5.30
2010,11,10,06,14,5.30
2010,11,10,06,15,5.30
2010,11,10,06,16,5.30
2010,11,10,06,17,5.30
2010,11,10,06,18,5.30
2010,11,10,06,19,5.40
2010,11,10,06,20,5.40
2010,11,10,06,21,5.40
2010,11,10,06,22,5.40
2010,11,10,06,23,5.40
2010,11,10,06,24,5.40
2010,11,10,06,25,5.40
2010,11,10,06,26,5.40
2010,11,10,06,27,5.30
2010,11,10,06,28,5.40
2010,11,10,06,29,5.40
2010,11,10,06,30,5.30
2010,11,10,06,31,5.40
2010,11,10,06,32,5.30
2010,11,10,06,33,5.30
2010,11,10,06,34,5.30
2010,11,10,06,35,5.30
2010,11,10,06,36,5.30
2010,11,10,06,37,5.30
2010,11,10,06,38,5.30
2010,11,10,06,39,5.30
2010,11,10,06,40,5.30
2010,11,10,06,41,5.30
2010,11,10,06,42,5.30
2010,11,10,06,43,5.30
2010,11,10,06,44,5.30
2010,11,10,06,45,5.30
2010,11,10,06,46,5.30
2010,11,10,06,47,5.30
2010,11,10,06,48,5.30
2010,11,10,06,49,5.30
2010,11,10,06,50,5.30
2010,11,10,06,51,5.30
2010,11,10,06,52,5.30
2010,11,10,06,53,5.30
2010,11,10,06,54,5.30
2010,11,10,06,55,5.30
2010,11,10,06,56,5.30
2010,11,10,06,57,5.30
2010,11,10,06,58,5.30
2010,11,10,06,59,5.30
2010,11,10,07,00,5.30
2010,11,10,07,01,5.30
2010,11,10,07,02,5.30
2010,11,10,07,03,5.30
2010,11,10,07,04,5.30
2010,11,10,07,05,5.30
2010,11,10,07,06,5.30
2010,11,10,07,07,5.30
2010,11,10,07,08,5.30
2010,11,10,07,09,5.30
2010,11,10,07,10,5.30
2010,11,10,07,11,5.30
2010,11,10,07,12,5.30
2010,11,10,07,13,5.30
2010,11,10,07,14,5.30
2010,11,10,07,15,5.30
2010,11,10,07,16,5.30
2010,11,10,07,17,5.20
2010,11,10,07,18,5.20
2010,11,10,07,19,5.20
2010,11,10,07,20,5.20
2010,11,10,07,21,5.20
2010,11,10,07,22,5.20
2010,11,10,07,23,5.20
2010,11,10,07,24,5.20
2010,11,10,07,25,5.20
2010,11,10,07,26,5.20
2010,11,10,07,27,5.20
2010,11,10,07,28,5.20
2010,11,10,07,29,5.20
2010,11,10,07,30,5.20
2010,11,10,07,31,5.20
2010,11,10,07,32,5.10
2010,11,10,07,33,5.10
2010,11,10,07,34,5.10
2010,11,10,07,35,5.10
2010,11,10,07,36,5.10
2010,11,10,07,37,5.10
2010,11,10,07,38,5.10
2010,11,10,07,39,5.10
2010,11,10,07,40,5.00
2010,11,10,07,41,5.00
2010,11,10,07,42,5.00
2010,11,10,07,43,5.00
2010,11,10,07,44,4.90
2010,11,10,07,45,4.90
2010,11,10,07,46,4.90
2010,11,10,07,47,4.90
2010,11,10,07,48,4.90
2010,11,10,07,49,4.90
2010,11,10,07,50,4.80
2010,11,10,07,51,4.80
2010,11,10,07,52,4.80
2010,11,10,07,53,4.80
2010,11,10,07,54,4.80
2010,11,10,07,55,4.80
2010,11,10,07,56,4.80
2010,11,10,07,57,4.80
2010,11,10,07,58,4.80
2010,11,10,07,59,4.70
2010,11,10,08,00,4.70
2010,11,10,08,01,4.80
2010,11,10,08,02,4.70
2010,11,10,08,03,4.70
2010,11,10,08,04,4.80
2010,11,10,08,05,4.80
2010,11,10,08,06,4.80
2010,11,10,08,07,4.80
2010,11,10,08,08,4.80
2010,11,10,08,09,4.80
2010,11,10,08,10,4.80
2010,11,10,08,11,4.80
2010,11,10,08,12,4.80
2010,11,10,08,13,4.80
2010,11,10,08,14,4.90
2010,11,10,08,15,4.90
2010,11,10,08,16,4.90
2010,11,10,08,17,4.90
2010,11,10,08,18,4.90
2010,11,10,08,19,4.90
2010,11,10,08,20,4.80
2010,11,10,08,21,4.80
2010,11,10,08,22,4.80
2010,11,10,08,23,4.80
2010,11,10,08,24,4.80
2010,11,10,08,25,4.90
2010,11,10,08,26,4.90
2010,11,10,08,27,5.00
2010,11,10,08,28,5.00
2010,11,10,08,29,5.10
2010,11,10,08,30,5.20
2010,11,10,08,31,5.30
2010,11,10,08,32,5.40
2010,11,10,08,33,5.50
2010,11,10,08,34,5.60
2010,11,10,08,35,5.70
2010,11,10,08,36,5.70
2010,11,10,08,37,5.80
2010,11,10,08,38,5.80
2010,11,10,08,39,5.90
2010,11,10,08,40,6.00
2010,11,10,08,41,6.00
2010,11,10,08,42,6.10
2010,11,10,08,43,6.10
2010,11,10,08,44,6.10
2010,11,10,08,45,6.10
2010,11,10,08,46,6.10
2010,11,10,08,47,6.10
2010,11,10,08,48,6.10
2010,11,10,08,49,6.10
2010,11,10,08,50,6.20
2010,11,10,08,51,6.20
2010,11,10,08,52,6.30
2010,11,10,08,53,6.40
2010,11,10,08,54,6.40
2010,11,10,08,55,6.50
2010,11,10,08,56,6.60
2010,11,10,08,57,6.60
2010,11,10,08,58,6.60
2010,11,10,08,59,6.60
2010,11,10,09,00,6.60
2010,11,10,09,01,6.60
2010,11,10,09,02,6.60
2010,11,10,09,03,6.60
2010,11,10,09,04,6.70
2010,11,10,09,05,6.70
2010,11,10,09,06,6.80
2010,11,10,09,07,6.80
2010,11,10,09,08,6.90
2010,11,10,09,09,6.90
2010,11,10,09,10,6.90
2010,11,10,09,11,6.90
2010,11,10,09,12,6.90
2010,11,10,09,13,6.90
2010,11,10,09,14,6.90
2010,11,10,09,15,6.90
2010,11,10,09,16,6.90
2010,11,10,09,17,7.00
2010,11,10,09,18,7.00
2010,11,10,09,19,7.10
2010,11,10,09,20,7.10
2010,11,10,09,21,7.20
2010,11,10,09,22,7.20
2010,11,10,09,23,7.30
2010,11,10,09,24,7.40
2010,11,10,09,25,7.40
2010,11,10,09,26,7.50
2010,11,10,09,27,7.50
2010,11,10,09,28,7.60
2010,11,10,09,29,7.70
2010,11,10,09,30,7.80
2010,11,10,09,31,7.80
2010,11,10,09,32,7.80
2010,11,10,09,33,7.90
2010,11,10,09,34,7.90
2010,11,10,09,35,7.90
2010,11,10,09,36,7.90
2010,11,10,09,37,8.00
2010,11,10,09,38,8.00
2010,11,10,09,39,8.10
2010,11,10,09,40,8.10
2010,11,10,09,41,8.10
2010,11,10,09,42,8.00
2010,11,10,09,43,7.90
2010,11,10,09,44,7.80
2010,11,10,09,45,7.80
2010,11,10,09,46,7.70
2010,11,10,09,47,7.70
2010,11,10,09,48,7.60
2010,11,10,09,49,7.60
2010,11,10,09,50,7.50
2010,11,10,09,51,7.50
2010,11,10,09,52,7.50
2010,11,10,09,53,7.40
2010,11,10,09,54,7.40
2010,11,10,09,55,7.30
2010,11,10,09,56,7.30
2010,11,10,09,57,7.30
2010,11,10,09,58,7.30
2010,11,10,09,59,7.30
2010,11,10,10,00,7.20
2010,11,10,10,01,7.20
2010,11,10,10,02,7.20
2010,11,10,10,03,7.20
2010,11,10,10,04,7.20
2010,11,10,10,05,7.20
2010,11,10,10,06,7.30
2010,11,10,10,07,7.30
2010,11,10,10,08,7.30
2010,11,10,10,09,7.30
2010,11,10,10,10,7.40
2010,11,10,10,11,7.40
2010,11,10,10,12,7.40
2010,11,10,10,13,7.40
2010,11,10,10,14,7.50
2010,11,10,10,15,7.50
2010,11,10,10,16,7.60
2010,11,10,10,17,7.50
2010,11,10,10,18,7.50
2010,11,10,10,19,7.40
2010,11,10,10,20,7.40
2010,11,10,10,21,7.40
2010,11,10,10,22,7.30
2010,11,10,10,23,7.30
2010,11,10,10,24,7.30
2010,11,10,10,25,7.30
2010,11,10,10,26,7.20
2010,11,10,10,27,7.20
2010,11,10,10,28,7.20
2010,11,10,10,29,7.20
2010,11,10,10,30,7.20
2010,11,10,10,31,7.10
2010,11,10,10,32,7.10
2010,11,10,10,33,7.10
2010,11,10,10,34,7.00
2010,11,10,10,35,7.00
2010,11,10,10,36,6.90
2010,11,10,10,37,6.90
2010,11,10,10,38,6.90
2010,11,10,10,39,6.90
2010,11,10,10,40,6.90
2010,11,10,10,41,6.90
2010,11,10,10,42,7.00
2010,11,10,10,43,7.00
2010,11,10,10,44,7.00
2010,11,10,10,45,7.10
2010,11,10,10,46,7.10
2010,11,10,10,47,7.10
2010,11,10,10,48,7.10
2010,11,10,10,49,7.10
2010,11,10,10,50,7.10
2010,11,10,10,51,7.20
2010,11,10,10,52,7.20
2010,11,10,10,53,7.20
2010,11,10,10,54,7.20
2010,11,10,10,55,7.20
2010,11,10,10,56,7.20
2010,11,10,10,57,7.20
2010,11,10,10,58,7.20
2010,11,10,10,59,7.20
2010,11,10,11,00,7.20
2010,11,10,11,01,7.20
2010,11,10,11,02,7.30
2010,11,10,11,03,7.30
2010,11,10,11,04,7.30
2010,11,10,11,05,7.30
2010,11,10,11,06,7.30
2010,11,10,11,07,7.40
2010,11,10,11,08,7.40
2010,11,10,11,09,7.40
2010,11,10,11,10,7.50
2010,11,10,11,11,7.50
2010,11,10,11,12,7.60
2010,11,10,11,13,7.60
2010,11,10,11,14,7.70
2010,11,10,11,15,7.70
2010,11,10,11,16,7.70
2010,11,10,11,17,7.80
2010,11,10,11,18,7.80
2010,11,10,11,19,7.80
2010,11,10,11,20,7.80
2010,11,10,11,21,7.80
2010,11,10,11,22,7.80
2010,11,10,11,23,7.80
2010,11,10,11,24,7.80
2010,11,10,11,25,7.80
2010,11,10,11,26,7.90
2010,11,10,11,27,7.90
2010,11,10,11,28,7.90
2010,11,10,11,29,7.90
2010,11,10,11,30,7.90
2010,11,10,11,31,7.90
2010,11,10,11,32,7.90
2010,11,10,11,33,8.00
2010,11,10,11,34,8.00
2010,11,10,11,35,8.00
2010,11,10,11,36,8.10
2010,11,10,11,37,8.20
2010,11,10,11,38,8.30
2010,11,10,11,39,8.40
2010,11,10,11,40,8.50
2010,11,10,11,41,8.60
2010,11,10,11,42,8.70
2010,11,10,11,43,8.80
2010,11,10,11,44,8.80
2010,11,10,11,45,8.80
2010,11,10,11,46,8.90
2010,11,10,11,47,8.90
2010,11,10,11,48,9.00
2010,11,10,11,49,9.20
2010,11,10,11,50,9.30
2010,11,10,11,51,9.50
2010,11,10,11,52,9.60
2010,11,10,11,53,9.60
2010,11,10,11,54,9.50
2010,11,10,11,55,9.40
2010,11,10,11,56,9.40
2010,11,10,11,57,9.30
2010,11,10,11,58,9.30
2010,11,10,11,59,9.30
2010,11,10,12,00,9.40
2010,11,10,12,01,9.40
2010,11,10,12,02,9.40
2010,11,10,12,03,9.40
2010,11,10,12,04,9.40
2010,11,10,12,05,9.40
2010,11,10,12,06,9.40
2010,11,10,12,07,9.30
2010,11,10,12,08,9.30
2010,11,10,12,09,9.40
2010,11,10,12,10,9.40
2010,11,10,12,11,9.50
2010,11,10,12,12,9.60
2010,11,10,12,13,9.60
2010,11,10,12,14,9.70
2010,11,10,12,15,9.80
2010,11,10,12,16,9.90
2010,11,10,12,17,10.00
2010,11,10,12,18,10.10
2010,11,10,12,19,10.30
2010,11,10,12,20,10.30
2010,11,10,12,21,10.30
2010,11,10,12,22,10.30
2010,11,10,12,23,10.30
2010,11,10,12,24,10.30
2010,11,10,12,25,10.30
2010,11,10,12,26,10.30
2010,11,10,12,27,10.20
2010,11,10,12,28,10.10
2010,11,10,12,29,10.00
2010,11,10,12,30,9.80
2010,11,10,12,31,9.70
2010,11,10,12,32,9.60
2010,11,10,12,33,9.60
2010,11,10,12,34,9.60
2010,11,10,12,35,9.60
2010,11,10,12,36,9.50
2010,11,10,12,37,9.40
2010,11,10,12,38,9.30
2010,11,10,12,39,9.20
2010,11,10,12,40,9.10
2010,11,10,12,41,9.00
2010,11,10,12,42,8.80
2010,11,10,12,43,8.80
2010,11,10,12,44,8.70
2010,11,10,12,45,8.60
2010,11,10,12,46,8.50
2010,11,10,12,47,8.40
2010,11,10,12,48,8.40
2010,11,10,12,49,8.30
2010,11,10,12,50,8.30
2010,11,10,12,51,8.20
2010,11,10,12,52,8.10
2010,11,10,12,53,8.00
2010,11,10,12,54,8.00
2010,11,10,12,55,7.90
2010,11,10,12,56,7.90
2010,11,10,12,57,7.80
2010,11,10,12,58,7.80
2010,11,10,12,59,7.80
2010,11,10,13,00,7.70
2010,11,10,13,01,7.70
2010,11,10,13,02,7.70
2010,11,10,13,03,7.70
2010,11,10,13,04,7.60
2010,11,10,13,05,7.60
2010,11,10,13,06,7.60
2010,11,10,13,07,7.60
2010,11,10,13,08,7.60
2010,11,10,13,09,7.60
2010,11,10,13,10,7.60
2010,11,10,13,11,7.60
2010,11,10,13,12,7.60
2010,11,10,13,13,7.60
2010,11,10,13,14,7.60
2010,11,10,13,15,7.60
2010,11,10,13,16,7.60
2010,11,10,13,17,7.60
2010,11,10,13,18,7.60
2010,11,10,13,19,7.60
2010,11,10,13,20,7.70
2010,11,10,13,21,7.70
2010,11,10,13,22,7.70
2010,11,10,13,23,7.70
2010,11,10,13,24,7.80
2010,11,10,13,25,7.80
2010,11,10,13,26,7.80
2010,11,10,13,27,7.80
2010,11,10,13,28,7.80
2010,11,10,13,29,7.70
2010,11,10,13,30,7.70
2010,11,10,13,31,7.70
2010,11,10,13,32,7.70
2010,11,10,13,33,7.60
2010,11,10,13,34,7.60
2010,11,10,13,35,7.60
2010,11,10,13,36,7.60
2010,11,10,13,37,7.60
2010,11,10,13,38,7.60
2010,11,10,13,39,7.60
2010,11,10,13,40,7.60
2010,11,10,13,41,7.70
2010,11,10,13,42,7.70
2010,11,10,13,43,7.70
2010,11,10,13,44,7.70
2010,11,10,13,45,7.80
2010,11,10,13,46,7.80
2010,11,10,13,47,7.80
2010,11,10,13,48,7.80
2010,11,10,13,49,7.80
2010,11,10,13,50,7.80
2010,11,10,13,51,7.90
2010,11,10,13,52,7.90
2010,11,10,13,53,8.00
2010,11,10,13,54,8.00
2010,11,10,13,55,8.00
2010,11,10,13,56,8.00
2010,11,10,13,57,8.00
2010,11,10,13,58,8.10
2010,11,10,13,59,8.10
2010,11,10,14,00,8.10
2010,11,10,14,01,8.10
2010,11,10,14,02,8.10
2010,11,10,14,03,8.20
2010,11,10,14,04,8.20
2010,11,10,14,05,8.10
2010,11,10,14,06,8.10
2010,11,10,14,07,8.10
2010,11,10,14,08,8.00
2010,11,10,14,09,8.00
2010,11,10,14,10,7.90
2010,11,10,14,11,7.90
2010,11,10,14,12,7.90
2010,11,10,14,13,7.90
2010,11,10,14,14,7.90
2010,11,10,14,15,7.90
2010,11,10,14,16,7.90
2010,11,10,14,17,7.90
2010,11,10,14,18,7.90
2010,11,10,14,19,8.00
2010,11,10,14,20,8.10
2010,11,10,14,21,8.10
2010,11,10,14,22,8.20
2010,11,10,14,23,8.20
2010,11,10,14,24,8.20
2010,11,10,14,25,8.30
2010,11,10,14,26,8.30
2010,11,10,14,27,8.30
2010,11,10,14,28,8.30
2010,11,10,14,29,8.20
2010,11,10,14,30,8.20
2010,11,10,14,31,8.20
2010,11,10,14,32,8.20
2010,11,10,14,33,8.20
2010,11,10,14,34,8.20
2010,11,10,14,35,8.20
2010,11,10,14,36,8.20
2010,11,10,14,37,8.20
2010,11,10,14,38,8.30
2010,11,10,14,39,8.30
2010,11,10,14,40,8.20
2010,11,10,14,41,8.20
2010,11,10,14,42,8.20
2010,11,10,14,43,8.20
2010,11,10,14,44,8.20
2010,11,10,14,45,8.20
2010,11,10,14,46,8.20
2010,11,10,14,47,8.20
2010,11,10,14,48,8.20
2010,11,10,14,49,8.20
2010,11,10,14,50,8.20
2010,11,10,14,51,8.20
2010,11,10,14,52,8.20
2010,11,10,14,53,8.30
2010,11,10,14,54,8.30
2010,11,10,14,55,8.20
2010,11,10,14,56,8.20
2010,11,10,14,57,8.20
2010,11,10,14,58,8.20
2010,11,10,14,59,8.20
2010,11,10,15,00,8.20
2010,11,10,15,01,8.20
2010,11,10,15,02,8.20
2010,11,10,15,03,8.20
2010,11,10,15,04,8.20
2010,11,10,15,05,8.10
2010,11,10,15,06,8.10
2010,11,10,15,07,8.10
2010,11,10,15,08,8.00
2010,11,10,15,09,8.00
2010,11,10,15,10,7.90
2010,11,10,15,11,7.90
2010,11,10,15,12,7.90
2010,11,10,15,13,7.80
2010,11,10,15,14,7.80
2010,11,10,15,15,7.80
2010,11,10,15,16,7.80
2010,11,10,15,17,7.80
2010,11,10,15,18,7.80
2010,11,10,15,19,7.80
2010,11,10,15,20,7.80
2010,11,10,15,21,7.80
2010,11,10,15,22,7.80
2010,11,10,15,23,7.90
2010,11,10,15,24,7.90
2010,11,10,15,25,7.90
2010,11,10,15,26,7.90
2010,11,10,15,27,7.90
2010,11,10,15,28,7.90
2010,11,10,15,29,7.90
2010,11,10,15,30,7.90
2010,11,10,15,31,7.90
2010,11,10,15,32,7.90
2010,11,10,15,33,7.80
2010,11,10,15,34,7.80
2010,11,10,15,35,7.80
2010,11,10,15,36,7.80
2010,11,10,15,37,7.80
2010,11,10,15,38,7.70
2010,11,10,15,39,7.70
2010,11,10,15,40,7.70
2010,11,10,15,41,7.70
2010,11,10,15,42,7.70
2010,11,10,15,43,7.60
2010,11,10,15,44,7.60
2010,11,10,15,45,7.60
2010,11,10,15,46,7.50
2010,11,10,15,47,7.50
2010,11,10,15,48,7.40
2010,11,10,15,49,7.30
2010,11,10,15,50,7.30
2010,11,10,15,51,7.30
2010,11,10,15,52,7.20
2010,11,10,15,53,7.20
2010,11,10,15,54,7.20
2010,11,10,15,55,7.20
2010,11,10,15,56,7.20
2010,11,10,15,57,7.10
2010,11,10,15,58,7.10
2010,11,10,15,59,7.10
2010,11,10,16,00,7.10
2010,11,10,16,01,7.00
2010,11,10,16,02,7.00
2010,11,10,16,03,6.90
2010,11,10,16,04,6.90
2010,11,10,16,05,6.90
2010,11,10,16,06,6.90
2010,11,10,16,07,6.80
2010,11,10,16,08,6.80
2010,11,10,16,09,6.80
2010,11,10,16,10,6.70
2010,11,10,16,11,6.70
2010,11,10,16,12,6.70
2010,11,10,16,13,6.60
2010,11,10,16,14,6.60
2010,11,10,16,15,6.60
2010,11,10,16,16,6.50
2010,11,10,16,17,6.50
2010,11,10,16,18,6.40
2010,11,10,16,19,6.40
2010,11,10,16,20,6.30
2010,11,10,16,21,6.30
2010,11,10,16,22,6.30
2010,11,10,16,23,6.20
2010,11,10,16,24,6.20
2010,11,10,16,25,6.10
2010,11,10,16,26,6.10
2010,11,10,16,27,6.10
2010,11,10,16,28,6.00
2010,11,10,16,29,6.00
2010,11,10,16,30,5.90
2010,11,10,16,31,5.90
2010,11,10,16,32,5.90
2010,11,10,16,33,5.90
2010,11,10,16,34,5.80
2010,11,10,16,35,5.80
2010,11,10,16,36,5.80
2010,11,10,16,37,5.80
2010,11,10,16,38,5.70
2010,11,10,16,39,5.70
2010,11,10,16,40,5.70
2010,11,10,16,41,5.60
2010,11,10,16,42,5.60
2010,11,10,16,43,5.60
2010,11,10,16,44,5.50
2010,11,10,16,45,5.50
2010,11,10,16,46,5.50
2010,11,10,16,47,5.50
2010,11,10,16,48,5.40
2010,11,10,16,49,5.40
2010,11,10,16,50,5.40
2010,11,10,16,51,5.40
2010,11,10,16,52,5.30
2010,11,10,16,53,5.30
2010,11,10,16,54,5.30
2010,11,10,16,55,5.30
2010,11,10,16,56,5.20
2010,11,10,16,57,5.20
2010,11,10,16,58,5.20
2010,11,10,16,59,5.10
2010,11,10,17,00,5.10
2010,11,10,17,01,5.10
2010,11,10,17,02,5.10
2010,11,10,17,03,5.00
2010,11,10,17,04,5.00
2010,11,10,17,05,4.90
2010,11,10,17,06,4.90
2010,11,10,17,07,4.90
2010,11,10,17,08,4.90
2010,11,10,17,09,4.90
2010,11,10,17,10,4.90
2010,11,10,17,11,4.80
2010,11,10,17,12,4.80
2010,11,10,17,13,4.80
2010,11,10,17,14,4.80
2010,11,10,17,15,4.80
2010,11,10,17,16,4.80
2010,11,10,17,17,4.80
2010,11,10,17,18,4.80
2010,11,10,17,19,4.80
2010,11,10,17,20,4.70
2010,11,10,17,21,4.70
2010,11,10,17,22,4.70
2010,11,10,17,23,4.70
2010,11,10,17,24,4.60
2010,11,10,17,25,4.60
2010,11,10,17,26,4.60
2010,11,10,17,27,4.60
2010,11,10,17,28,4.60
2010,11,10,17,29,4.60
2010,11,10,17,30,4.60
2010,11,10,17,31,4.50
2010,11,10,17,32,4.50
2010,11,10,17,33,4.40
2010,11,10,17,34,4.40
2010,11,10,17,35,4.40
2010,11,10,17,36,4.40
2010,11,10,17,37,4.40
2010,11,10,17,38,4.30
2010,11,10,17,39,4.30
2010,11,10,17,40,4.30
2010,11,10,17,41,4.30
2010,11,10,17,42,4.30
2010,11,10,17,43,4.30
2010,11,10,17,44,4.30
2010,11,10,17,45,4.30
2010,11,10,17,46,4.30
2010,11,10,17,47,4.30
2010,11,10,17,48,4.20
2010,11,10,17,49,4.20
2010,11,10,17,50,4.20
2010,11,10,17,51,4.20
2010,11,10,17,52,4.20
2010,11,10,17,53,4.10
2010,11,10,17,54,4.10
2010,11,10,17,55,4.10
2010,11,10,17,56,4.10
2010,11,10,17,57,4.10
2010,11,10,17,58,4.10
2010,11,10,17,59,4.10
2010,11,10,18,00,4.10
2010,11,10,18,01,4.10
2010,11,10,18,02,4.10
2010,11,10,18,03,4.10
2010,11,10,18,04,4.10
2010,11,10,18,05,4.10
2010,11,10,18,06,4.00