Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,17.00
2013,08,23,00,01,17.00
2013,08,23,00,02,17.00
2013,08,23,00,03,16.90
2013,08,23,00,04,16.90
2013,08,23,00,05,16.90
2013,08,23,00,06,16.80
2013,08,23,00,07,16.80
2013,08,23,00,08,16.70
2013,08,23,00,09,16.70
2013,08,23,00,10,16.70
2013,08,23,00,11,16.60
2013,08,23,00,12,16.60
2013,08,23,00,13,16.60
2013,08,23,00,14,16.50
2013,08,23,00,15,16.40
2013,08,23,00,16,16.40
2013,08,23,00,17,16.40
2013,08,23,00,18,16.40
2013,08,23,00,19,16.30
2013,08,23,00,20,16.30
2013,08,23,00,21,16.20
2013,08,23,00,22,16.20
2013,08,23,00,23,16.10
2013,08,23,00,24,16.10
2013,08,23,00,25,16.10
2013,08,23,00,26,16.00
2013,08,23,00,27,15.90
2013,08,23,00,28,15.80
2013,08,23,00,29,15.80
2013,08,23,00,30,15.70
2013,08,23,00,31,15.70
2013,08,23,00,32,15.60
2013,08,23,00,33,15.60
2013,08,23,00,34,15.50
2013,08,23,00,35,15.50
2013,08,23,00,36,15.40
2013,08,23,00,37,15.40
2013,08,23,00,38,15.40
2013,08,23,00,39,15.40
2013,08,23,00,40,15.50
2013,08,23,00,41,15.50
2013,08,23,00,42,15.50
2013,08,23,00,43,15.60
2013,08,23,00,44,15.60
2013,08,23,00,45,15.70
2013,08,23,00,46,15.70
2013,08,23,00,47,15.80
2013,08,23,00,48,16.00
2013,08,23,00,49,16.20
2013,08,23,00,50,16.30
2013,08,23,00,51,16.40
2013,08,23,00,52,16.50
2013,08,23,00,53,16.60
2013,08,23,00,54,16.70
2013,08,23,00,55,16.80
2013,08,23,00,56,16.90
2013,08,23,00,57,16.90
2013,08,23,00,58,17.00
2013,08,23,00,59,17.00
2013,08,23,01,00,17.00
2013,08,23,01,01,17.00
2013,08,23,01,02,17.00
2013,08,23,01,03,16.90
2013,08,23,01,04,16.90
2013,08,23,01,05,16.90
2013,08,23,01,06,16.80
2013,08,23,01,07,16.80
2013,08,23,01,08,16.70
2013,08,23,01,09,16.70
2013,08,23,01,10,16.60
2013,08,23,01,11,16.50
2013,08,23,01,12,16.40
2013,08,23,01,13,16.40
2013,08,23,01,14,16.40
2013,08,23,01,15,16.30
2013,08,23,01,16,16.30
2013,08,23,01,17,16.20
2013,08,23,01,18,16.20
2013,08,23,01,19,16.20
2013,08,23,01,20,16.10
2013,08,23,01,21,16.10
2013,08,23,01,22,16.10
2013,08,23,01,23,16.00
2013,08,23,01,24,15.90
2013,08,23,01,25,15.90
2013,08,23,01,26,15.80
2013,08,23,01,27,15.80
2013,08,23,01,28,15.80
2013,08,23,01,29,15.80
2013,08,23,01,30,15.70
2013,08,23,01,31,15.70
2013,08,23,01,32,15.70
2013,08,23,01,33,15.60
2013,08,23,01,34,15.60
2013,08,23,01,35,15.60
2013,08,23,01,36,15.60
2013,08,23,01,37,15.60
2013,08,23,01,38,15.60
2013,08,23,01,39,15.70
2013,08,23,01,40,15.70
2013,08,23,01,41,15.70
2013,08,23,01,42,15.80
2013,08,23,01,43,15.80
2013,08,23,01,44,15.80
2013,08,23,01,45,15.70
2013,08,23,01,46,15.70
2013,08,23,01,47,15.80
2013,08,23,01,48,15.70
2013,08,23,01,49,15.70
2013,08,23,01,50,15.70
2013,08,23,01,51,15.70
2013,08,23,01,52,15.70
2013,08,23,01,53,15.70
2013,08,23,01,54,15.70
2013,08,23,01,55,15.70
2013,08,23,01,56,15.70
2013,08,23,01,57,15.60
2013,08,23,01,58,15.60
2013,08,23,01,59,15.50
2013,08,23,02,00,15.50
2013,08,23,02,01,15.50
2013,08,23,02,02,15.50
2013,08,23,02,03,15.50
2013,08,23,02,04,15.50
2013,08,23,02,05,15.50
2013,08,23,02,06,15.50
2013,08,23,02,07,15.50
2013,08,23,02,08,15.50
2013,08,23,02,09,15.50
2013,08,23,02,10,15.50
2013,08,23,02,11,15.50
2013,08,23,02,12,15.50
2013,08,23,02,13,15.50
2013,08,23,02,14,15.50
2013,08,23,02,15,15.50
2013,08,23,02,16,15.50
2013,08,23,02,17,15.50
2013,08,23,02,18,15.50
2013,08,23,02,19,15.50
2013,08,23,02,20,15.50
2013,08,23,02,21,15.50
2013,08,23,02,22,15.60
2013,08,23,02,23,15.60
2013,08,23,02,24,15.60
2013,08,23,02,25,15.60
2013,08,23,02,26,15.60
2013,08,23,02,27,15.70
2013,08,23,02,28,15.70
2013,08,23,02,29,15.70
2013,08,23,02,30,15.70
2013,08,23,02,31,15.80
2013,08,23,02,32,15.80
2013,08,23,02,33,15.80
2013,08,23,02,34,15.80
2013,08,23,02,35,15.80
2013,08,23,02,36,15.80
2013,08,23,02,37,15.80
2013,08,23,02,38,15.80
2013,08,23,02,39,15.80
2013,08,23,02,40,15.80
2013,08,23,02,41,15.80
2013,08,23,02,42,15.80
2013,08,23,02,43,15.80
2013,08,23,02,44,15.80
2013,08,23,02,45,15.80
2013,08,23,02,46,15.80
2013,08,23,02,47,15.90
2013,08,23,02,48,15.90
2013,08,23,02,49,15.90
2013,08,23,02,50,15.90
2013,08,23,02,51,15.90
2013,08,23,02,52,15.90
2013,08,23,02,53,15.90
2013,08,23,02,54,16.00
2013,08,23,02,55,16.10
2013,08,23,02,56,16.10
2013,08,23,02,57,16.10
2013,08,23,02,58,16.00
2013,08,23,02,59,15.90
2013,08,23,03,00,15.90
2013,08,23,03,01,15.90
2013,08,23,03,02,15.80
2013,08,23,03,03,15.80
2013,08,23,03,04,15.80
2013,08,23,03,05,15.80
2013,08,23,03,06,15.80
2013,08,23,03,07,15.80
2013,08,23,03,08,15.80
2013,08,23,03,09,15.80
2013,08,23,03,10,15.80
2013,08,23,03,11,15.80
2013,08,23,03,12,15.70
2013,08,23,03,13,15.80
2013,08,23,03,14,15.80
2013,08,23,03,15,15.80
2013,08,23,03,16,15.80
2013,08,23,03,17,15.80
2013,08,23,03,18,15.90
2013,08,23,03,19,15.90
2013,08,23,03,20,15.90
2013,08,23,03,21,15.90
2013,08,23,03,22,16.00
2013,08,23,03,23,16.10
2013,08,23,03,24,16.10
2013,08,23,03,25,16.10
2013,08,23,03,26,16.10
2013,08,23,03,27,16.10
2013,08,23,03,28,16.10
2013,08,23,03,29,16.10
2013,08,23,03,30,16.10
2013,08,23,03,31,16.10
2013,08,23,03,32,16.10
2013,08,23,03,33,16.10
2013,08,23,03,34,16.00
2013,08,23,03,35,15.90
2013,08,23,03,36,15.90
2013,08,23,03,37,15.90
2013,08,23,03,38,15.90
2013,08,23,03,39,15.80
2013,08,23,03,40,15.80
2013,08,23,03,41,15.80
2013,08,23,03,42,15.80
2013,08,23,03,43,15.80
2013,08,23,03,44,15.80
2013,08,23,03,45,15.80
2013,08,23,03,46,15.80
2013,08,23,03,47,15.80
2013,08,23,03,48,15.80
2013,08,23,03,49,15.80
2013,08,23,03,50,15.80
2013,08,23,03,51,15.80
2013,08,23,03,52,15.80
2013,08,23,03,53,15.80
2013,08,23,03,54,15.90
2013,08,23,03,55,15.90
2013,08,23,03,56,15.90
2013,08,23,03,57,15.90
2013,08,23,03,58,15.90
2013,08,23,03,59,15.90
2013,08,23,04,00,16.00
2013,08,23,04,01,16.10
2013,08,23,04,02,16.10
2013,08,23,04,03,16.10
2013,08,23,04,04,16.10
2013,08,23,04,05,16.10
2013,08,23,04,06,16.10
2013,08,23,04,07,16.10
2013,08,23,04,08,16.10
2013,08,23,04,09,16.10
2013,08,23,04,10,16.10
2013,08,23,04,11,16.10
2013,08,23,04,12,16.10
2013,08,23,04,13,16.10
2013,08,23,04,14,16.20
2013,08,23,04,15,16.20
2013,08,23,04,16,16.20
2013,08,23,04,17,16.20
2013,08,23,04,18,16.30
2013,08,23,04,19,16.30
2013,08,23,04,20,16.30
2013,08,23,04,21,16.30
2013,08,23,04,22,16.30
2013,08,23,04,23,16.30
2013,08,23,04,24,16.30
2013,08,23,04,25,16.30
2013,08,23,04,26,16.30
2013,08,23,04,27,16.30
2013,08,23,04,28,16.30
2013,08,23,04,29,16.30
2013,08,23,04,30,16.30
2013,08,23,04,31,16.30
2013,08,23,04,32,16.30
2013,08,23,04,33,16.30
2013,08,23,04,34,16.30
2013,08,23,04,35,16.20
2013,08,23,04,36,16.20
2013,08,23,04,37,16.20
2013,08,23,04,38,16.20
2013,08,23,04,39,16.20
2013,08,23,04,40,16.20
2013,08,23,04,41,16.10
2013,08,23,04,42,16.10
2013,08,23,04,43,16.10
2013,08,23,04,44,16.10
2013,08,23,04,45,16.10
2013,08,23,04,46,16.10
2013,08,23,04,47,16.10
2013,08,23,04,48,16.10
2013,08,23,04,49,16.10
2013,08,23,04,50,16.10
2013,08,23,04,51,16.10
2013,08,23,04,52,16.10
2013,08,23,04,53,16.10
2013,08,23,04,54,16.10
2013,08,23,04,55,16.10
2013,08,23,04,56,16.20
2013,08,23,04,57,16.20
2013,08,23,04,58,16.20
2013,08,23,04,59,16.30
2013,08,23,05,00,16.30
2013,08,23,05,01,16.30
2013,08,23,05,02,16.40
2013,08,23,05,03,16.40
2013,08,23,05,04,16.40
2013,08,23,05,05,16.40
2013,08,23,05,06,16.40
2013,08,23,05,07,16.40
2013,08,23,05,08,16.40
2013,08,23,05,09,16.40
2013,08,23,05,10,16.40
2013,08,23,05,11,16.40
2013,08,23,05,12,16.40
2013,08,23,05,13,16.50
2013,08,23,05,14,16.60
2013,08,23,05,15,16.60
2013,08,23,05,16,16.60
2013,08,23,05,17,16.60
2013,08,23,05,18,16.60
2013,08,23,05,19,16.70
2013,08,23,05,20,16.70
2013,08,23,05,21,16.70
2013,08,23,05,22,16.70
2013,08,23,05,23,16.70
2013,08,23,05,24,16.70
2013,08,23,05,25,16.70
2013,08,23,05,26,16.70
2013,08,23,05,27,16.60
2013,08,23,05,28,16.60
2013,08,23,05,29,16.60
2013,08,23,05,30,16.60
2013,08,23,05,31,16.60
2013,08,23,05,32,16.60
2013,08,23,05,33,16.60
2013,08,23,05,34,16.60
2013,08,23,05,35,16.70
2013,08,23,05,36,16.70
2013,08,23,05,37,16.70
2013,08,23,05,38,16.70
2013,08,23,05,39,16.70
2013,08,23,05,40,16.70
2013,08,23,05,41,16.70
2013,08,23,05,42,16.70
2013,08,23,05,43,16.70
2013,08,23,05,44,16.70
2013,08,23,05,45,16.70
2013,08,23,05,46,16.70
2013,08,23,05,47,16.60
2013,08,23,05,48,16.60
2013,08,23,05,49,16.60
2013,08,23,05,50,16.70
2013,08,23,05,51,16.60
2013,08,23,05,52,16.60
2013,08,23,05,53,16.60
2013,08,23,05,54,16.60
2013,08,23,05,55,16.60
2013,08,23,05,56,16.60
2013,08,23,05,57,16.60
2013,08,23,05,58,16.50
2013,08,23,05,59,16.40
2013,08,23,06,00,16.40
2013,08,23,06,01,16.40
2013,08,23,06,02,16.40
2013,08,23,06,03,16.40
2013,08,23,06,04,16.40
2013,08,23,06,05,16.40
2013,08,23,06,06,16.40
2013,08,23,06,07,16.40
2013,08,23,06,08,16.40
2013,08,23,06,09,16.40
2013,08,23,06,10,16.40
2013,08,23,06,11,16.40
2013,08,23,06,12,16.40
2013,08,23,06,13,16.40
2013,08,23,06,14,16.40
2013,08,23,06,15,16.40
2013,08,23,06,16,16.40
2013,08,23,06,17,16.40
2013,08,23,06,18,16.40
2013,08,23,06,19,16.40
2013,08,23,06,20,16.40
2013,08,23,06,21,16.40
2013,08,23,06,22,16.40
2013,08,23,06,23,16.40
2013,08,23,06,24,16.40
2013,08,23,06,25,16.50
2013,08,23,06,26,16.60
2013,08,23,06,27,16.50
2013,08,23,06,28,16.50
2013,08,23,06,29,16.40
2013,08,23,06,30,16.40
2013,08,23,06,31,16.40
2013,08,23,06,32,16.40
2013,08,23,06,33,16.40
2013,08,23,06,34,16.40
2013,08,23,06,35,16.40
2013,08,23,06,36,16.40
2013,08,23,06,37,16.40
2013,08,23,06,38,16.40
2013,08,23,06,39,16.40
2013,08,23,06,40,16.40
2013,08,23,06,41,16.40
2013,08,23,06,42,16.40
2013,08,23,06,43,16.40
2013,08,23,06,44,16.40
2013,08,23,06,45,16.40
2013,08,23,06,46,16.40
2013,08,23,06,47,16.40
2013,08,23,06,48,16.40
2013,08,23,06,49,16.40
2013,08,23,06,50,16.40
2013,08,23,06,51,16.40
2013,08,23,06,52,16.40
2013,08,23,06,53,16.30
2013,08,23,06,54,16.30
2013,08,23,06,55,16.30
2013,08,23,06,56,16.30
2013,08,23,06,57,16.30
2013,08,23,06,58,16.30
2013,08,23,06,59,16.30
2013,08,23,07,00,16.30
2013,08,23,07,01,16.30
2013,08,23,07,02,16.30
2013,08,23,07,03,16.30
2013,08,23,07,04,16.30
2013,08,23,07,05,16.30
2013,08,23,07,06,16.30
2013,08,23,07,07,16.30
2013,08,23,07,08,16.30
2013,08,23,07,09,16.40
2013,08,23,07,10,16.40
2013,08,23,07,11,16.40
2013,08,23,07,12,16.40
2013,08,23,07,13,16.40
2013,08,23,07,14,16.40
2013,08,23,07,15,16.40
2013,08,23,07,16,16.40
2013,08,23,07,17,16.40
2013,08,23,07,18,16.50
2013,08,23,07,19,16.60
2013,08,23,07,20,16.60
2013,08,23,07,21,16.60
2013,08,23,07,22,16.70
2013,08,23,07,23,16.70
2013,08,23,07,24,16.70
2013,08,23,07,25,16.70
2013,08,23,07,26,16.70
2013,08,23,07,27,16.80
2013,08,23,07,28,16.80
2013,08,23,07,29,16.80
2013,08,23,07,30,16.80
2013,08,23,07,31,16.80
2013,08,23,07,32,16.80
2013,08,23,07,33,16.90
2013,08,23,07,34,16.90
2013,08,23,07,35,16.90
2013,08,23,07,36,16.90
2013,08,23,07,37,16.90
2013,08,23,07,38,17.00
2013,08,23,07,39,17.00
2013,08,23,07,40,17.00
2013,08,23,07,41,17.00
2013,08,23,07,42,17.10
2013,08,23,07,43,17.10
2013,08,23,07,44,17.10
2013,08,23,07,45,17.20
2013,08,23,07,46,17.20
2013,08,23,07,47,17.20
2013,08,23,07,48,17.20
2013,08,23,07,49,17.30
2013,08,23,07,50,17.30
2013,08,23,07,51,17.30
2013,08,23,07,52,17.30
2013,08,23,07,53,17.30
2013,08,23,07,54,17.30
2013,08,23,07,55,17.30
2013,08,23,07,56,17.30
2013,08,23,07,57,17.30
2013,08,23,07,58,17.30
2013,08,23,07,59,17.40
2013,08,23,08,00,17.40
2013,08,23,08,01,17.40
2013,08,23,08,02,17.50
2013,08,23,08,03,17.50
2013,08,23,08,04,17.60
2013,08,23,08,05,17.60
2013,08,23,08,06,17.60
2013,08,23,08,07,17.70
2013,08,23,08,08,17.70
2013,08,23,08,09,17.70
2013,08,23,08,10,17.70
2013,08,23,08,11,17.70
2013,08,23,08,12,17.80
2013,08,23,08,13,17.80
2013,08,23,08,14,17.90
2013,08,23,08,15,17.90
2013,08,23,08,16,17.90
2013,08,23,08,17,17.90
2013,08,23,08,18,17.90
2013,08,23,08,19,17.90
2013,08,23,08,20,18.00
2013,08,23,08,21,18.10
2013,08,23,08,22,18.00
2013,08,23,08,23,18.10
2013,08,23,08,24,18.10
2013,08,23,08,25,18.10
2013,08,23,08,26,18.10
2013,08,23,08,27,18.10
2013,08,23,08,28,18.00
2013,08,23,08,29,17.90
2013,08,23,08,30,17.90
2013,08,23,08,31,17.90
2013,08,23,08,32,17.90
2013,08,23,08,33,17.90
2013,08,23,08,34,18.00
2013,08,23,08,35,18.10
2013,08,23,08,36,18.10
2013,08,23,08,37,18.00
2013,08,23,08,38,17.90
2013,08,23,08,39,17.90
2013,08,23,08,40,17.90
2013,08,23,08,41,17.90
2013,08,23,08,42,17.90
2013,08,23,08,43,17.90
2013,08,23,08,44,17.90
2013,08,23,08,45,17.90
2013,08,23,08,46,17.90
2013,08,23,08,47,17.90
2013,08,23,08,48,18.00
2013,08,23,08,49,18.10
2013,08,23,08,50,18.10
2013,08,23,08,51,18.10
2013,08,23,08,52,18.10
2013,08,23,08,53,18.20
2013,08,23,08,54,18.20
2013,08,23,08,55,18.10
2013,08,23,08,56,18.10
2013,08,23,08,57,18.10
2013,08,23,08,58,18.10
2013,08,23,08,59,18.10
2013,08,23,09,00,18.10
2013,08,23,09,01,18.10
2013,08,23,09,02,18.20
2013,08,23,09,03,18.20
2013,08,23,09,04,18.20
2013,08,23,09,05,18.20
2013,08,23,09,06,18.20
2013,08,23,09,07,18.20
2013,08,23,09,08,18.20
2013,08,23,09,09,18.30
2013,08,23,09,10,18.40
2013,08,23,09,11,18.40
2013,08,23,09,12,18.40
2013,08,23,09,13,18.50
2013,08,23,09,14,18.50
2013,08,23,09,15,18.50
2013,08,23,09,16,18.50
2013,08,23,09,17,18.50
2013,08,23,09,18,18.60
2013,08,23,09,19,18.60
2013,08,23,09,20,18.70
2013,08,23,09,21,18.70
2013,08,23,09,22,18.70
2013,08,23,09,23,18.80
2013,08,23,09,24,18.80
2013,08,23,09,25,18.80
2013,08,23,09,26,18.90
2013,08,23,09,27,18.90
2013,08,23,09,28,18.90
2013,08,23,09,29,18.90
2013,08,23,09,30,18.90
2013,08,23,09,31,18.90
2013,08,23,09,32,18.90
2013,08,23,09,33,18.90
2013,08,23,09,34,18.90
2013,08,23,09,35,19.00
2013,08,23,09,36,19.10
2013,08,23,09,37,19.20
2013,08,23,09,38,19.30
2013,08,23,09,39,19.40
2013,08,23,09,40,19.40
2013,08,23,09,41,19.40
2013,08,23,09,42,19.30
2013,08,23,09,43,19.30
2013,08,23,09,44,19.30
2013,08,23,09,45,19.40
2013,08,23,09,46,19.30
2013,08,23,09,47,19.30
2013,08,23,09,48,19.30
2013,08,23,09,49,19.40
2013,08,23,09,50,19.40
2013,08,23,09,51,19.50
2013,08,23,09,52,19.60
2013,08,23,09,53,19.60
2013,08,23,09,54,19.70
2013,08,23,09,55,19.80
2013,08,23,09,56,19.90
2013,08,23,09,57,19.90
2013,08,23,09,58,19.90
2013,08,23,09,59,19.90
2013,08,23,10,00,19.90
2013,08,23,10,01,19.90
2013,08,23,10,02,19.90
2013,08,23,10,03,20.00
2013,08,23,10,04,20.10
2013,08,23,10,05,20.10
2013,08,23,10,06,20.10
2013,08,23,10,07,20.10
2013,08,23,10,08,20.20
2013,08,23,10,09,20.20
2013,08,23,10,10,20.20
2013,08,23,10,11,20.30
2013,08,23,10,12,20.30
2013,08,23,10,13,20.30
2013,08,23,10,14,20.30
2013,08,23,10,15,20.30
2013,08,23,10,16,20.30
2013,08,23,10,17,20.40
2013,08,23,10,18,20.50
2013,08,23,10,19,20.50
2013,08,23,10,20,20.50
2013,08,23,10,21,20.50
2013,08,23,10,22,20.50
2013,08,23,10,23,20.60
2013,08,23,10,24,20.70
2013,08,23,10,25,20.70
2013,08,23,10,26,20.70
2013,08,23,10,27,20.80
2013,08,23,10,28,20.80
2013,08,23,10,29,20.90
2013,08,23,10,30,20.90
2013,08,23,10,31,20.90
2013,08,23,10,32,21.00
2013,08,23,10,33,21.00
2013,08,23,10,34,21.00
2013,08,23,10,35,21.00
2013,08,23,10,36,21.10
2013,08,23,10,37,21.10
2013,08,23,10,38,21.00
2013,08,23,10,39,21.10
2013,08,23,10,40,21.10
2013,08,23,10,41,21.30
2013,08,23,10,42,21.20
2013,08,23,10,43,21.10
2013,08,23,10,44,21.00
2013,08,23,10,45,21.00
2013,08,23,10,46,21.00
2013,08,23,10,47,21.00
2013,08,23,10,48,21.10
2013,08,23,10,49,21.10
2013,08,23,10,50,21.10
2013,08,23,10,51,21.20
2013,08,23,10,52,21.20
2013,08,23,10,53,21.20
2013,08,23,10,54,21.20
2013,08,23,10,55,21.30
2013,08,23,10,56,21.30
2013,08,23,10,57,21.30
2013,08,23,10,58,21.30
2013,08,23,10,59,21.30
2013,08,23,11,00,21.30
2013,08,23,11,01,21.30
2013,08,23,11,02,21.30
2013,08,23,11,03,21.30
2013,08,23,11,04,21.30
2013,08,23,11,05,21.30
2013,08,23,11,06,21.30
2013,08,23,11,07,21.30
2013,08,23,11,08,21.30
2013,08,23,11,09,21.20
2013,08,23,11,10,21.20
2013,08,23,11,11,21.30
2013,08,23,11,12,21.30
2013,08,23,11,13,21.40
2013,08,23,11,14,21.50
2013,08,23,11,15,21.60
2013,08,23,11,16,21.60
2013,08,23,11,17,21.60
2013,08,23,11,18,21.60
2013,08,23,11,19,21.50
2013,08,23,11,20,21.40
2013,08,23,11,21,21.40
2013,08,23,11,22,21.40
2013,08,23,11,23,21.40
2013,08,23,11,24,21.40
2013,08,23,11,25,21.30
2013,08,23,11,26,21.30
2013,08,23,11,27,21.30
2013,08,23,11,28,21.30
2013,08,23,11,29,21.30
2013,08,23,11,30,21.30
2013,08,23,11,31,21.30
2013,08,23,11,32,21.30
2013,08,23,11,33,21.30
2013,08,23,11,34,21.30
2013,08,23,11,35,21.30
2013,08,23,11,36,21.30
2013,08,23,11,37,21.30
2013,08,23,11,38,21.30
2013,08,23,11,39,21.30
2013,08,23,11,40,21.30
2013,08,23,11,41,21.30
2013,08,23,11,42,21.30
2013,08,23,11,43,21.30
2013,08,23,11,44,21.20
2013,08,23,11,45,21.20
2013,08,23,11,46,21.20
2013,08,23,11,47,21.20
2013,08,23,11,48,21.20
2013,08,23,11,49,21.20
2013,08,23,11,50,21.30
2013,08,23,11,51,21.30
2013,08,23,11,52,21.30
2013,08,23,11,53,21.30
2013,08,23,11,54,21.40
2013,08,23,11,55,21.40
2013,08,23,11,56,21.40
2013,08,23,11,57,21.40
2013,08,23,11,58,21.30
2013,08,23,11,59,21.30
2013,08,23,12,00,21.30
2013,08,23,12,01,21.20
2013,08,23,12,02,21.20
2013,08,23,12,03,21.20
2013,08,23,12,04,21.10
2013,08,23,12,05,21.10
2013,08,23,12,06,21.10
2013,08,23,12,07,21.00
2013,08,23,12,08,21.00
2013,08,23,12,09,21.00
2013,08,23,12,10,21.00
2013,08,23,12,11,21.00
2013,08,23,12,12,20.90
2013,08,23,12,13,21.00
2013,08,23,12,14,21.00
2013,08,23,12,15,21.00
2013,08,23,12,16,21.10
2013,08,23,12,17,21.10
2013,08,23,12,18,21.10
2013,08,23,12,19,21.20
2013,08,23,12,20,21.30
2013,08,23,12,21,21.30
2013,08,23,12,22,21.40
2013,08,23,12,23,21.50
2013,08,23,12,24,21.60
2013,08,23,12,25,21.60
2013,08,23,12,26,21.60
2013,08,23,12,27,21.70
2013,08,23,12,28,21.70
2013,08,23,12,29,21.70
2013,08,23,12,30,21.70
2013,08,23,12,31,21.60
2013,08,23,12,32,21.50
2013,08,23,12,33,21.40
2013,08,23,12,34,21.30
2013,08,23,12,35,21.20
2013,08,23,12,36,21.10
2013,08,23,12,37,21.10
2013,08,23,12,38,21.10
2013,08,23,12,39,21.10
2013,08,23,12,40,21.10
2013,08,23,12,41,21.00
2013,08,23,12,42,20.90
2013,08,23,12,43,20.80
2013,08,23,12,44,20.80
2013,08,23,12,45,20.70
2013,08,23,12,46,20.60
2013,08,23,12,47,20.50
2013,08,23,12,48,20.60
2013,08,23,12,49,20.60
2013,08,23,12,50,20.60
2013,08,23,12,51,20.50
2013,08,23,12,52,20.50
2013,08,23,12,53,20.50
2013,08,23,12,54,20.50
2013,08,23,12,55,20.50
2013,08,23,12,56,20.50
2013,08,23,12,57,20.50
2013,08,23,12,58,20.60
2013,08,23,12,59,20.60
2013,08,23,13,00,20.60
2013,08,23,13,01,20.70
2013,08,23,13,02,20.80
2013,08,23,13,03,20.80
2013,08,23,13,04,21.00
2013,08,23,13,05,21.00
2013,08,23,13,06,21.10
2013,08,23,13,07,21.20
2013,08,23,13,08,21.30
2013,08,23,13,09,21.30
2013,08,23,13,10,21.30
2013,08,23,13,11,21.30
2013,08,23,13,12,21.40
2013,08,23,13,13,21.40
2013,08,23,13,14,21.50
2013,08,23,13,15,21.60
2013,08,23,13,16,21.60
2013,08,23,13,17,21.70
2013,08,23,13,18,21.60
2013,08,23,13,19,21.60
2013,08,23,13,20,21.60
2013,08,23,13,21,21.60
2013,08,23,13,22,21.60
2013,08,23,13,23,21.60
2013,08,23,13,24,21.60
2013,08,23,13,25,21.60
2013,08,23,13,26,21.60
2013,08,23,13,27,21.60
2013,08,23,13,28,21.60
2013,08,23,13,29,21.50
2013,08,23,13,30,21.40
2013,08,23,13,31,21.30
2013,08,23,13,32,21.30
2013,08,23,13,33,21.30
2013,08,23,13,34,21.20
2013,08,23,13,35,21.10
2013,08,23,13,36,21.10
2013,08,23,13,37,21.10
2013,08,23,13,38,21.20
2013,08,23,13,39,21.30
2013,08,23,13,40,21.30
2013,08,23,13,41,21.30
2013,08,23,13,42,21.30
2013,08,23,13,43,21.30
2013,08,23,13,44,21.40
2013,08,23,13,45,21.40
2013,08,23,13,46,21.40
2013,08,23,13,47,21.50
2013,08,23,13,48,21.60
2013,08,23,13,49,21.60
2013,08,23,13,50,21.60
2013,08,23,13,51,21.70
2013,08,23,13,52,21.70
2013,08,23,13,53,21.70
2013,08,23,13,54,21.70
2013,08,23,13,55,21.70
2013,08,23,13,56,21.70
2013,08,23,13,57,21.70
2013,08,23,13,58,21.70
2013,08,23,13,59,21.70
2013,08,23,14,00,21.70
2013,08,23,14,01,21.90
2013,08,23,14,02,21.90
2013,08,23,14,03,21.90
2013,08,23,14,04,21.90
2013,08,23,14,05,21.90
2013,08,23,14,06,21.90
2013,08,23,14,07,21.90
2013,08,23,14,08,21.90
2013,08,23,14,09,21.90
2013,08,23,14,10,21.90
2013,08,23,14,11,21.90
2013,08,23,14,12,21.90
2013,08,23,14,13,21.90
2013,08,23,14,14,21.80
2013,08,23,14,15,21.80
2013,08,23,14,16,21.70
2013,08,23,14,17,21.60
2013,08,23,14,18,21.50
2013,08,23,14,19,21.40
2013,08,23,14,20,21.40
2013,08,23,14,21,21.40
2013,08,23,14,22,21.60
2013,08,23,14,23,21.60
2013,08,23,14,24,21.60
2013,08,23,14,25,21.60
2013,08,23,14,26,21.60
2013,08,23,14,27,21.60
2013,08,23,14,28,21.60
2013,08,23,14,29,21.60
2013,08,23,14,30,21.60
2013,08,23,14,31,21.60
2013,08,23,14,32,21.70
2013,08,23,14,33,21.70
2013,08,23,14,34,21.70
2013,08,23,14,35,21.70
2013,08,23,14,36,21.70
2013,08,23,14,37,21.70
2013,08,23,14,38,21.70
2013,08,23,14,39,21.70
2013,08,23,14,40,21.70
2013,08,23,14,41,21.80
2013,08,23,14,42,21.80
2013,08,23,14,43,21.90
2013,08,23,14,44,21.90
2013,08,23,14,45,22.00
2013,08,23,14,46,22.00
2013,08,23,14,47,22.00
2013,08,23,14,48,22.00
2013,08,23,14,49,21.90
2013,08,23,14,50,21.90
2013,08,23,14,51,21.80
2013,08,23,14,52,21.80
2013,08,23,14,53,21.80
2013,08,23,14,54,21.80
2013,08,23,14,55,21.80
2013,08,23,14,56,21.80
2013,08,23,14,57,21.80
2013,08,23,14,58,21.80
2013,08,23,14,59,21.80
2013,08,23,15,00,21.80
2013,08,23,15,01,21.80
2013,08,23,15,02,21.60
2013,08,23,15,03,21.30
2013,08,23,15,04,20.60
2013,08,23,15,05,19.90
2013,08,23,15,06,19.30
2013,08,23,15,07,18.70
2013,08,23,15,08,18.40
2013,08,23,15,09,18.10
2013,08,23,15,10,17.90
2013,08,23,15,11,17.70
2013,08,23,15,12,17.40
2013,08,23,15,13,17.20
2013,08,23,15,14,16.80
2013,08,23,15,15,16.50
2013,08,23,15,16,16.30
2013,08,23,15,17,16.20
2013,08,23,15,18,16.10
2013,08,23,15,19,16.00
2013,08,23,15,20,15.90
2013,08,23,15,21,15.90
2013,08,23,15,22,15.90
2013,08,23,15,23,15.90
2013,08,23,15,24,15.90
2013,08,23,15,25,15.90
2013,08,23,15,26,16.10
2013,08,23,15,27,16.10
2013,08,23,15,28,16.10
2013,08,23,15,29,16.10
2013,08,23,15,30,16.20
2013,08,23,15,31,16.30
2013,08,23,15,32,16.40
2013,08,23,15,33,16.60
2013,08,23,15,34,16.70
2013,08,23,15,35,16.80
2013,08,23,15,36,16.90
2013,08,23,15,37,17.00
2013,08,23,15,38,17.10
2013,08,23,15,39,17.10
2013,08,23,15,40,17.10
2013,08,23,15,41,17.00
2013,08,23,15,42,17.00
2013,08,23,15,43,17.00
2013,08,23,15,44,16.90
2013,08,23,15,45,16.80
2013,08,23,15,46,16.50
2013,08,23,15,47,16.30
2013,08,23,15,48,16.20
2013,08,23,15,49,16.20
2013,08,23,15,50,16.10
2013,08,23,15,51,16.00
2013,08,23,15,52,15.80
2013,08,23,15,53,15.80
2013,08,23,15,54,15.60
2013,08,23,15,55,15.50
2013,08,23,15,56,15.50
2013,08,23,15,57,15.40
2013,08,23,15,58,15.30
2013,08,23,15,59,15.20
2013,08,23,16,00,15.00
2013,08,23,16,01,14.90
2013,08,23,16,02,14.80
2013,08,23,16,03,14.80
2013,08,23,16,04,14.80
2013,08,23,16,05,14.80
2013,08,23,16,06,14.80
2013,08,23,16,07,14.80
2013,08,23,16,08,14.80
2013,08,23,16,09,14.90
2013,08,23,16,10,15.00
2013,08,23,16,11,15.00
2013,08,23,16,12,15.00
2013,08,23,16,13,15.00
2013,08,23,16,14,15.00
2013,08,23,16,15,15.00
2013,08,23,16,16,14.90
2013,08,23,16,17,14.90
2013,08,23,16,18,14.80
2013,08,23,16,19,14.80
2013,08,23,16,20,14.80
2013,08,23,16,21,14.80
2013,08,23,16,22,14.80
2013,08,23,16,23,14.80
2013,08,23,16,24,14.90
2013,08,23,16,25,14.90
2013,08,23,16,26,15.00
2013,08,23,16,27,15.10
2013,08,23,16,28,15.20
2013,08,23,16,29,15.20
2013,08,23,16,30,15.30
2013,08,23,16,31,15.50
2013,08,23,16,32,15.60
2013,08,23,16,33,15.70
2013,08,23,16,34,15.70
2013,08,23,16,35,15.70
2013,08,23,16,36,15.70
2013,08,23,16,37,15.80
2013,08,23,16,38,15.70
2013,08,23,16,39,15.60
2013,08,23,16,40,15.50
2013,08,23,16,41,15.50
2013,08,23,16,42,15.50
2013,08,23,16,43,15.40
2013,08,23,16,44,15.30
2013,08,23,16,45,15.30
2013,08,23,16,46,15.30
2013,08,23,16,47,15.30
2013,08,23,16,48,15.20
2013,08,23,16,49,15.10
2013,08,23,16,50,15.10
2013,08,23,16,51,15.00
2013,08,23,16,52,14.90
2013,08,23,16,53,14.90
2013,08,23,16,54,14.90
2013,08,23,16,55,15.00
2013,08,23,16,56,15.00
2013,08,23,16,57,15.00
2013,08,23,16,58,15.00
2013,08,23,16,59,15.00
2013,08,23,17,00,15.10
2013,08,23,17,01,15.10
2013,08,23,17,02,15.20
2013,08,23,17,03,15.20
2013,08,23,17,04,15.10
2013,08,23,17,05,15.10
2013,08,23,17,06,15.10
2013,08,23,17,07,15.10
2013,08,23,17,08,15.10
2013,08,23,17,09,15.10
2013,08,23,17,10,15.20
2013,08,23,17,11,15.20
2013,08,23,17,12,15.30
2013,08,23,17,13,15.40
2013,08,23,17,14,15.50
2013,08,23,17,15,15.50
2013,08,23,17,16,15.50
2013,08,23,17,17,15.60
2013,08,23,17,18,15.60
2013,08,23,17,19,15.60