Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,25,12,59,12.00
2017,04,25,13,00,12.10
2017,04,25,13,01,12.30
2017,04,25,13,02,12.30
2017,04,25,13,03,12.30
2017,04,25,13,04,12.30
2017,04,25,13,05,12.30
2017,04,25,13,08,12.60
2017,04,25,13,09,12.60
2017,04,25,13,10,12.80
2017,04,25,13,11,12.90
2017,04,25,13,12,13.00
2017,04,25,13,13,13.10
2017,04,25,13,14,13.20
2017,04,25,13,15,13.30
2017,04,25,13,16,13.30
2017,04,25,13,17,13.30
2017,04,25,13,18,13.30
2017,04,25,13,19,13.30
2017,04,25,13,20,13.30
2017,04,25,13,21,13.30
2017,04,25,13,22,13.20
2017,04,25,13,23,13.20
2017,04,25,13,24,13.20
2017,04,25,13,25,13.20
2017,04,25,13,26,13.20
2017,04,25,13,27,13.20
2017,04,25,13,28,13.20
2017,04,25,13,29,13.30
2017,04,25,13,30,13.50
2017,04,25,13,31,13.60
2017,04,25,13,32,13.60
2017,04,25,13,33,13.60
2017,04,25,13,34,13.50
2017,04,25,13,35,13.50
2017,04,25,13,36,13.40
2017,04,25,13,37,13.30
2017,04,25,13,38,13.40
2017,04,25,13,39,13.50
2017,04,25,13,40,13.60
2017,04,25,13,41,13.60
2017,04,25,13,42,13.70
2017,04,25,13,43,13.70
2017,04,25,13,44,13.60
2017,04,25,13,45,13.60
2017,04,25,13,46,13.50
2017,04,25,13,47,13.50
2017,04,25,13,48,13.40
2017,04,25,13,49,13.40
2017,04,25,13,50,13.50
2017,04,25,13,51,13.40
2017,04,25,13,52,13.40
2017,04,25,13,53,13.40
2017,04,25,13,54,13.30
2017,04,25,13,55,13.30
2017,04,25,13,56,13.30
2017,04,25,13,57,13.30
2017,04,25,13,58,13.30
2017,04,25,13,59,13.30
2017,04,25,14,00,13.20
2017,04,25,14,01,13.10
2017,04,25,14,02,13.10
2017,04,25,14,03,13.10
2017,04,25,14,04,13.20
2017,04,25,14,05,13.30
2017,04,25,14,06,13.40
2017,04,25,14,07,13.50
2017,04,25,14,08,13.60
2017,04,25,14,09,13.60
2017,04,25,14,10,13.60
2017,04,25,14,11,13.60
2017,04,25,14,12,13.60
2017,04,25,14,13,13.60
2017,04,25,14,14,13.50
2017,04,25,14,15,13.50
2017,04,25,14,16,13.50
2017,04,25,14,17,13.50
2017,04,25,14,18,13.50
2017,04,25,14,19,13.50
2017,04,25,14,20,13.50
2017,04,25,14,21,13.50
2017,04,25,14,22,13.50
2017,04,25,14,23,13.50
2017,04,25,14,24,13.40
2017,04,25,14,25,13.40
2017,04,25,14,26,13.30
2017,04,25,14,27,13.30
2017,04,25,14,28,13.20
2017,04,25,14,29,13.20
2017,04,25,14,30,13.30
2017,04,25,14,31,13.30
2017,04,25,14,32,13.40
2017,04,25,14,33,13.40
2017,04,25,14,34,13.50
2017,04,25,14,35,13.50
2017,04,25,14,36,13.50
2017,04,25,14,37,13.50
2017,04,25,14,38,13.40
2017,04,25,14,39,13.30
2017,04,25,14,40,13.20
2017,04,25,14,41,13.20
2017,04,25,14,42,13.20
2017,04,25,14,43,13.20
2017,04,25,14,44,13.20
2017,04,25,14,45,13.20
2017,04,25,14,46,13.10
2017,04,25,14,47,13.20
2017,04,25,14,48,13.20
2017,04,25,14,49,13.20
2017,04,25,14,50,13.20
2017,04,25,14,51,13.20
2017,04,25,14,52,13.10
2017,04,25,14,53,13.10
2017,04,25,14,54,13.10
2017,04,25,14,55,13.00
2017,04,25,14,56,13.00
2017,04,25,14,57,13.00
2017,04,25,14,58,13.00
2017,04,25,14,59,13.00
2017,04,25,15,00,13.00
2017,04,25,15,01,13.00
2017,04,25,15,02,13.00
2017,04,25,15,03,13.10
2017,04,25,15,04,13.10
2017,04,25,15,05,13.10
2017,04,25,15,06,13.10
2017,04,25,15,07,13.00
2017,04,25,15,08,13.00
2017,04,25,15,09,12.90
2017,04,25,15,10,12.90
2017,04,25,15,11,12.80
2017,04,25,15,12,12.80
2017,04,25,15,13,12.80
2017,04,25,15,14,12.80
2017,04,25,15,15,12.90
2017,04,25,15,16,12.90
2017,04,25,15,17,12.90
2017,04,25,15,18,12.90
2017,04,25,15,19,12.90
2017,04,25,15,20,12.90
2017,04,25,15,21,12.90
2017,04,25,15,22,12.90
2017,04,25,15,23,12.90
2017,04,25,15,24,12.90
2017,04,25,15,25,12.90
2017,04,25,15,26,12.90
2017,04,25,15,27,12.90
2017,04,25,15,28,13.00
2017,04,25,15,29,13.00
2017,04,25,15,30,13.00
2017,04,25,15,31,13.00
2017,04,25,15,32,13.00
2017,04,25,15,33,13.10
2017,04,25,15,34,13.10
2017,04,25,15,35,13.10
2017,04,25,15,36,13.10
2017,04,25,15,37,13.10
2017,04,25,15,38,13.00
2017,04,25,15,39,13.00
2017,04,25,15,40,13.00
2017,04,25,15,41,12.90
2017,04,25,15,42,12.90
2017,04,25,15,43,12.90
2017,04,25,15,44,12.90
2017,04,25,15,45,12.90
2017,04,25,15,46,12.80
2017,04,25,15,47,12.80
2017,04,25,15,48,12.80
2017,04,25,15,49,12.80
2017,04,25,15,50,12.80
2017,04,25,15,51,12.80
2017,04,25,15,52,12.90
2017,04,25,15,53,13.00
2017,04,25,15,54,13.10
2017,04,25,15,55,13.10
2017,04,25,15,56,13.00
2017,04,25,15,57,13.00
2017,04,25,15,58,13.00
2017,04,25,15,59,13.00
2017,04,25,16,00,13.10
2017,04,25,16,01,13.10
2017,04,25,16,02,13.10
2017,04,25,16,03,13.10
2017,04,25,16,04,13.10
2017,04,25,16,05,13.10
2017,04,25,16,06,13.00
2017,04,25,16,07,13.10
2017,04,25,16,08,13.10
2017,04,25,16,09,13.10
2017,04,25,16,10,13.20
2017,04,25,16,11,13.20
2017,04,25,16,12,13.20
2017,04,25,16,13,13.30
2017,04,25,16,14,13.30
2017,04,25,16,15,13.30
2017,04,25,16,16,13.40
2017,04,25,16,17,13.40
2017,04,25,16,18,13.30
2017,04,25,16,19,13.30
2017,04,25,16,20,13.30
2017,04,25,16,21,13.30
2017,04,25,16,22,13.30
2017,04,25,16,23,13.30
2017,04,25,16,24,13.30
2017,04,25,16,25,13.20
2017,04,25,16,26,13.10
2017,04,25,16,27,13.10
2017,04,25,16,28,13.00
2017,04,25,16,29,13.10
2017,04,25,16,30,13.10
2017,04,25,16,31,13.10
2017,04,25,16,32,13.10
2017,04,25,16,33,13.20
2017,04,25,16,34,13.20
2017,04,25,16,35,13.20
2017,04,25,16,36,13.20
2017,04,25,16,37,13.20
2017,04,25,16,38,13.20
2017,04,25,16,39,13.20
2017,04,25,16,40,13.30
2017,04,25,16,41,13.30
2017,04,25,16,42,13.30
2017,04,25,16,43,13.30
2017,04,25,16,44,13.20
2017,04,25,16,45,13.10
2017,04,25,16,46,13.10
2017,04,25,16,47,13.10
2017,04,25,16,48,13.10
2017,04,25,16,49,13.10
2017,04,25,16,50,13.20
2017,04,25,16,51,13.20
2017,04,25,16,52,13.20
2017,04,25,16,53,13.20
2017,04,25,16,54,13.10
2017,04,25,16,55,13.10
2017,04,25,16,56,13.00
2017,04,25,16,57,12.90
2017,04,25,16,58,12.90
2017,04,25,16,59,12.90
2017,04,25,17,00,12.90
2017,04,25,17,01,12.90
2017,04,25,17,02,12.80
2017,04,25,17,03,12.80
2017,04,25,17,04,12.80
2017,04,25,17,05,12.80
2017,04,25,17,06,12.80
2017,04,25,17,07,12.70
2017,04,25,17,08,12.70
2017,04,25,17,09,12.70
2017,04,25,17,10,12.70
2017,04,25,17,11,12.70
2017,04,25,17,12,12.70
2017,04,25,17,13,12.70
2017,04,25,17,14,12.70
2017,04,25,17,15,12.70
2017,04,25,17,16,12.70
2017,04,25,17,17,12.70
2017,04,25,17,18,12.70
2017,04,25,17,19,12.70
2017,04,25,17,20,12.70
2017,04,25,17,21,12.70
2017,04,25,17,22,12.70
2017,04,25,17,23,12.70
2017,04,25,17,24,12.60
2017,04,25,17,25,12.60
2017,04,25,17,26,12.50
2017,04,25,17,27,12.50
2017,04,25,17,28,12.50
2017,04,25,17,29,12.40
2017,04,25,17,30,12.40
2017,04,25,17,31,12.40
2017,04,25,17,32,12.30
2017,04,25,17,33,12.30
2017,04,25,17,34,12.30
2017,04,25,17,35,12.30
2017,04,25,17,36,12.30
2017,04,25,17,37,12.20
2017,04,25,17,38,12.20
2017,04,25,17,39,12.20
2017,04,25,17,40,12.20
2017,04,25,17,41,12.20
2017,04,25,17,42,12.20
2017,04,25,17,43,12.20
2017,04,25,17,44,12.20
2017,04,25,17,45,12.10
2017,04,25,17,46,12.10
2017,04,25,17,47,12.10
2017,04,25,17,48,12.10
2017,04,25,17,49,12.00
2017,04,25,17,50,12.00
2017,04,25,17,51,12.00
2017,04,25,17,52,12.00
2017,04,25,17,53,12.00
2017,04,25,17,54,12.00
2017,04,25,17,55,12.00
2017,04,25,17,56,12.00
2017,04,25,17,57,12.00
2017,04,25,17,58,12.00
2017,04,25,17,59,12.00
2017,04,25,18,00,12.00
2017,04,25,18,01,12.00
2017,04,25,18,02,12.00
2017,04,25,18,03,12.00
2017,04,25,18,04,12.00
2017,04,25,18,05,12.00
2017,04,25,18,06,12.00
2017,04,25,18,07,12.00
2017,04,25,18,08,12.00
2017,04,25,18,09,12.00
2017,04,25,18,10,12.00
2017,04,25,18,11,12.00
2017,04,25,18,12,12.00
2017,04,25,18,13,12.10
2017,04,25,18,14,12.10
2017,04,25,18,15,12.10
2017,04,25,18,16,12.10
2017,04,25,18,17,12.10
2017,04,25,18,18,12.10
2017,04,25,18,19,12.00
2017,04,25,18,20,12.00
2017,04,25,18,21,12.00
2017,04,25,18,22,12.00
2017,04,25,18,23,12.00
2017,04,25,18,24,12.10
2017,04,25,18,25,12.00
2017,04,25,18,26,12.00
2017,04,25,18,27,12.00
2017,04,25,18,28,12.00
2017,04,25,18,29,12.00
2017,04,25,18,30,12.00
2017,04,25,18,31,12.00
2017,04,25,18,32,12.00
2017,04,25,18,33,12.00
2017,04,25,18,34,12.00
2017,04,25,18,35,12.00
2017,04,25,18,36,11.90
2017,04,25,18,37,11.90
2017,04,25,18,38,11.90
2017,04,25,18,39,11.90
2017,04,25,18,40,11.90
2017,04,25,18,41,11.80
2017,04,25,18,42,11.80
2017,04,25,18,43,11.80
2017,04,25,18,44,11.80
2017,04,25,18,45,11.80
2017,04,25,18,46,11.80
2017,04,25,18,47,11.80
2017,04,25,18,48,11.80
2017,04,25,18,49,11.80
2017,04,25,18,50,11.80
2017,04,25,18,51,11.80
2017,04,25,18,52,11.80
2017,04,25,18,53,11.70
2017,04,25,18,54,11.70
2017,04,25,18,55,11.70
2017,04,25,18,56,11.70
2017,04,25,18,57,11.70
2017,04,25,18,58,11.70
2017,04,25,18,59,11.60
2017,04,25,19,00,11.60
2017,04,25,19,01,11.60
2017,04,25,19,02,11.60
2017,04,25,19,03,11.60
2017,04,25,19,04,11.60
2017,04,25,19,05,11.50
2017,04,25,19,06,11.40
2017,04,25,19,07,11.40
2017,04,25,19,08,11.40
2017,04,25,19,09,11.30
2017,04,25,19,10,11.30
2017,04,25,19,11,11.30
2017,04,25,19,12,11.20
2017,04,25,19,13,11.20
2017,04,25,19,14,11.10
2017,04,25,19,15,11.10
2017,04,25,19,16,11.00
2017,04,25,19,17,10.90
2017,04,25,19,18,10.90
2017,04,25,19,19,10.90
2017,04,25,19,20,10.80
2017,04,25,19,21,10.80
2017,04,25,19,22,10.80
2017,04,25,19,23,10.70
2017,04,25,19,24,10.70
2017,04,25,19,25,10.70
2017,04,25,19,26,10.70
2017,04,25,19,27,10.70
2017,04,25,19,28,10.60
2017,04,25,19,29,10.60
2017,04,25,19,30,10.60
2017,04,25,19,31,10.60
2017,04,25,19,32,10.60
2017,04,25,19,33,10.60
2017,04,25,19,34,10.60
2017,04,25,19,35,10.50
2017,04,25,19,36,10.40
2017,04,25,19,37,10.40
2017,04,25,19,38,10.40
2017,04,25,19,39,10.40
2017,04,25,19,40,10.40
2017,04,25,19,41,10.40
2017,04,25,19,42,10.40
2017,04,25,19,43,10.40
2017,04,25,19,44,10.40
2017,04,25,19,45,10.40
2017,04,25,19,46,10.40
2017,04,25,19,47,10.40
2017,04,25,19,48,10.40
2017,04,25,19,49,10.40
2017,04,25,19,50,10.40
2017,04,25,19,51,10.40
2017,04,25,19,52,10.40
2017,04,25,19,53,10.40
2017,04,25,19,54,10.40
2017,04,25,19,55,10.40
2017,04,25,19,56,10.40
2017,04,25,19,57,10.40
2017,04,25,19,58,10.40
2017,04,25,19,59,10.40
2017,04,25,20,00,10.40
2017,04,25,20,01,10.40
2017,04,25,20,02,10.40
2017,04,25,20,03,10.40
2017,04,25,20,04,10.40
2017,04,25,20,05,10.40
2017,04,25,20,06,10.40
2017,04,25,20,07,10.40
2017,04,25,20,08,10.40
2017,04,25,20,09,10.40
2017,04,25,20,10,10.40
2017,04,25,20,11,10.40
2017,04,25,20,12,10.40
2017,04,25,20,13,10.40
2017,04,25,20,14,10.40
2017,04,25,20,15,10.40
2017,04,25,20,16,10.40
2017,04,25,20,17,10.40
2017,04,25,20,18,10.40
2017,04,25,20,19,10.40
2017,04,25,20,20,10.40
2017,04,25,20,21,10.40
2017,04,25,20,22,10.40
2017,04,25,20,23,10.40
2017,04,25,20,24,10.40
2017,04,25,20,25,10.40
2017,04,25,20,26,10.40
2017,04,25,20,27,10.40
2017,04,25,20,28,10.40
2017,04,25,20,29,10.40
2017,04,25,20,30,10.40
2017,04,25,20,31,10.40
2017,04,25,20,32,10.40
2017,04,25,20,33,10.40
2017,04,25,20,34,10.40
2017,04,25,20,35,10.40
2017,04,25,20,36,10.40
2017,04,25,20,37,10.40
2017,04,25,20,38,10.40
2017,04,25,20,39,10.40
2017,04,25,20,40,10.40
2017,04,25,20,41,10.40
2017,04,25,20,42,10.40
2017,04,25,20,43,10.40
2017,04,25,20,44,10.40
2017,04,25,20,45,10.40
2017,04,25,20,46,10.40
2017,04,25,20,47,10.40
2017,04,25,20,48,10.40
2017,04,25,20,49,10.40
2017,04,25,20,50,10.40
2017,04,25,20,51,10.40
2017,04,25,20,52,10.40
2017,04,25,20,53,10.40
2017,04,25,20,54,10.40
2017,04,25,20,55,10.40
2017,04,25,20,56,10.40
2017,04,25,20,57,10.50
2017,04,25,20,58,10.40
2017,04,25,20,59,10.40
2017,04,25,21,00,10.40
2017,04,25,21,01,10.40
2017,04,25,21,02,10.40
2017,04,25,21,03,10.40
2017,04,25,21,04,10.40
2017,04,25,21,05,10.40
2017,04,25,21,06,10.40
2017,04,25,21,07,10.40
2017,04,25,21,08,10.40
2017,04,25,21,09,10.40
2017,04,25,21,10,10.40
2017,04,25,21,11,10.40
2017,04,25,21,12,10.40
2017,04,25,21,13,10.40
2017,04,25,21,14,10.40
2017,04,25,21,15,10.40
2017,04,25,21,16,10.40
2017,04,25,21,17,10.40
2017,04,25,21,18,10.40
2017,04,25,21,19,10.40
2017,04,25,21,20,10.40
2017,04,25,21,21,10.40
2017,04,25,21,22,10.30
2017,04,25,21,23,10.30
2017,04,25,21,24,10.30
2017,04,25,21,25,10.30
2017,04,25,21,26,10.30
2017,04,25,21,27,10.30
2017,04,25,21,28,10.30
2017,04,25,21,29,10.30
2017,04,25,21,30,10.30
2017,04,25,21,31,10.30
2017,04,25,21,32,10.30
2017,04,25,21,33,10.30
2017,04,25,21,34,10.20
2017,04,25,21,35,10.20
2017,04,25,21,36,10.20
2017,04,25,21,37,10.20
2017,04,25,21,38,10.20
2017,04,25,21,39,10.20
2017,04,25,21,40,10.20
2017,04,25,21,41,10.20
2017,04,25,21,42,10.20
2017,04,25,21,43,10.20
2017,04,25,21,44,10.20
2017,04,25,21,45,10.20
2017,04,25,21,46,10.20
2017,04,25,21,47,10.20
2017,04,25,21,48,10.20
2017,04,25,21,49,10.20
2017,04,25,21,50,10.20
2017,04,25,21,51,10.20
2017,04,25,21,52,10.20
2017,04,25,21,53,10.20
2017,04,25,21,54,10.20
2017,04,25,21,55,10.20
2017,04,25,21,56,10.20
2017,04,25,21,57,10.20
2017,04,25,21,58,10.20
2017,04,25,21,59,10.20
2017,04,25,22,00,10.20
2017,04,25,22,01,10.20
2017,04,25,22,02,10.20
2017,04,25,22,03,10.20
2017,04,25,22,04,10.20
2017,04,25,22,05,10.20
2017,04,25,22,06,10.10
2017,04,25,22,07,10.20
2017,04,25,22,08,10.20
2017,04,25,22,09,10.10
2017,04,25,22,10,10.10
2017,04,25,22,11,10.10
2017,04,25,22,12,10.10
2017,04,25,22,13,10.10
2017,04,25,22,14,10.10
2017,04,25,22,15,10.10
2017,04,25,22,16,10.10
2017,04,25,22,17,10.10
2017,04,25,22,18,10.10
2017,04,25,22,19,10.10
2017,04,25,22,20,10.10
2017,04,25,22,21,10.10
2017,04,25,22,22,10.10
2017,04,25,22,23,10.10
2017,04,25,22,24,10.10
2017,04,25,22,25,10.10
2017,04,25,22,26,10.10
2017,04,25,22,27,10.10
2017,04,25,22,28,10.10
2017,04,25,22,29,10.10
2017,04,25,22,30,10.10
2017,04,25,22,31,10.10
2017,04,25,22,32,10.10
2017,04,25,22,33,10.10
2017,04,25,22,34,10.10
2017,04,25,22,35,10.10
2017,04,25,22,36,10.10
2017,04,25,22,37,10.10
2017,04,25,22,38,10.10
2017,04,25,22,39,10.10
2017,04,25,22,40,10.10
2017,04,25,22,41,10.00
2017,04,25,22,42,10.00
2017,04,25,22,43,9.90
2017,04,25,22,44,9.90
2017,04,25,22,45,9.90
2017,04,25,22,46,9.90
2017,04,25,22,47,9.90
2017,04,25,22,48,9.90
2017,04,25,22,49,9.90
2017,04,25,22,50,9.90
2017,04,25,22,51,9.90
2017,04,25,22,52,9.90
2017,04,25,22,53,9.90
2017,04,25,22,54,9.90
2017,04,25,22,55,9.90
2017,04,25,22,56,9.90
2017,04,25,22,57,9.90
2017,04,25,22,58,9.90
2017,04,25,22,59,9.90
2017,04,25,23,00,9.90
2017,04,25,23,01,9.90
2017,04,25,23,02,9.90
2017,04,25,23,03,9.90
2017,04,25,23,04,9.90
2017,04,25,23,05,9.90
2017,04,25,23,06,9.90
2017,04,25,23,07,9.90
2017,04,25,23,08,9.90
2017,04,25,23,09,9.90
2017,04,25,23,10,9.90
2017,04,25,23,11,9.90
2017,04,25,23,12,9.90
2017,04,25,23,13,9.90
2017,04,25,23,14,9.90
2017,04,25,23,15,9.90
2017,04,25,23,16,9.90
2017,04,25,23,17,9.90
2017,04,25,23,18,9.90
2017,04,25,23,19,9.90
2017,04,25,23,20,9.90
2017,04,25,23,21,9.90
2017,04,25,23,22,9.80
2017,04,25,23,23,9.80
2017,04,25,23,24,9.80
2017,04,25,23,25,9.80
2017,04,25,23,26,9.80
2017,04,25,23,27,9.80
2017,04,25,23,28,9.80
2017,04,25,23,29,9.80
2017,04,25,23,30,9.80
2017,04,25,23,31,9.70
2017,04,25,23,32,9.70
2017,04,25,23,33,9.70
2017,04,25,23,34,9.70
2017,04,25,23,35,9.70
2017,04,25,23,36,9.70
2017,04,25,23,37,9.70
2017,04,25,23,38,9.70
2017,04,25,23,39,9.70
2017,04,25,23,40,9.70
2017,04,25,23,41,9.70
2017,04,25,23,42,9.70
2017,04,25,23,43,9.70
2017,04,25,23,44,9.70
2017,04,25,23,45,9.70
2017,04,25,23,46,9.70
2017,04,25,23,47,9.70
2017,04,25,23,48,9.70
2017,04,25,23,49,9.60
2017,04,25,23,50,9.60
2017,04,25,23,51,9.60
2017,04,25,23,52,9.60
2017,04,25,23,53,9.60
2017,04,25,23,54,9.60
2017,04,25,23,55,9.60
2017,04,25,23,56,9.60
2017,04,25,23,57,9.60
2017,04,25,23,58,9.60
2017,04,25,23,59,9.60
